Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:17;;;;;;;14.58;9.53;;;;;;;25.32;74.88;100026.13;1783471;80;21488;-76
2021/06/27 00:02:44;;;;;;;21.77;8.18;;;;;;;25.34;74.87;100030.26;1783809;80;20952;-77
2021/06/27 00:05:13;;;;;;;21.12;8.55;;;;;;;25.36;75.09;100028.72;1783454;80;20971;-76
2021/06/27 00:07:39;;;;;;;24.60;8.73;;;;;;;25.38;74.75;100022.12;1783907;80;21359;-76
2021/06/27 00:10:10;;;;;;;19.07;9.38;;;;;;;25.37;74.51;100023.16;1783495;80;21185;-76
2021/06/27 00:12:38;;;;;;;23.73;9.78;;;;;;;25.36;74.31;100017.47;1783791;80;20959;-76
2021/06/27 00:15:12;;;;;;;13.55;8.23;;;;;;;25.35;74.22;100025.22;1783483;80;20884;-77
2021/06/27 00:17:39;;;;;;;17.73;8.90;;;;;;;25.31;74.37;100029.33;1782480;80;20943;-78
2021/06/27 00:20:10;;;;;;;19.30;8.23;;;;;;;25.23;74.42;100038.41;1783510;80;20885;-77
2021/06/27 00:22:37;;;;;;;17.37;9.08;;;;;;;25.17;74.54;100045.89;1783568;80;21163;-76
2021/06/27 00:25:07;;;;;;;17.37;8.28;;;;;;;25.13;74.74;100051.86;1783337;80;21026;-77
2021/06/27 00:27:34;;;;;;;14.40;7.17;;;;;;;25.11;74.79;100042.66;1783380;80;20955;-77
2021/06/27 00:30:01;;;;;;;17.12;8.15;;;;;;;25.10;74.86;100029.44;1783443;80;20947;-77
2021/06/27 00:32:28;;;;;;;16.35;8.10;;;;;;;25.08;74.97;100037.72;1783750;80;20920;-77
2021/06/27 00:34:55;;;;;;;15.18;7.80;;;;;;;25.03;74.76;100031.61;1783806;80;21129;-77
2021/06/27 00:37:22;;;;;;;15.28;7.55;;;;;;;25.00;74.48;100038.70;1783627;80;20924;-77
2021/06/27 00:39:50;;;;;;;18.25;7.72;;;;;;;24.98;74.53;100047.98;1783831;80;20853;-77
2021/06/27 00:42:16;;;;;;;15.50;8.73;;;;;;;24.93;74.56;100051.27;1783774;80;21346;-76
2021/06/27 00:44:43;;;;;;;17.27;7.83;;;;;;;24.90;74.70;100068.27;1783977;80;20923;-78
2021/06/27 00:47:09;;;;;;;18.92;7.50;;;;;;;24.87;74.84;100078.88;1783873;80;21154;-78
2021/06/27 00:49:36;;;;;;;20.00;10.20;;;;;;;24.84;74.99;100099.93;1784003;80;20960;-76
2021/06/27 00:52:04;;;;;;;20.10;8.88;;;;;;;24.77;74.91;100105.25;1783967;80;21011;-78
2021/06/27 00:54:31;;;;;;;18.20;7.83;;;;;;;24.71;74.98;100110.06;1784121;80;20963;-78
2021/06/27 00:56:59;;;;;;;16.00;7.62;;;;;;;24.62;75.33;100108.05;1783859;80;20868;-77
2021/06/27 00:59:26;;;;;;;13.10;8.15;;;;;;;24.54;75.72;100106.33;1783965;80;21568;-78
2021/06/27 01:01:53;;;;;;;19.52;8.28;;;;;;;24.53;75.80;100106.55;1783909;80;20904;-76
2021/06/27 01:04:20;;;;;;;14.23;7.35;;;;;;;24.52;75.80;100112.42;1783840;80;21018;-78
2021/06/27 01:06:47;;;;;;;15.35;7.40;;;;;;;24.51;75.25;100119.31;1783922;80;21394;-77
2021/06/27 01:09:14;;;;;;;13.70;6.33;;;;;;;24.47;75.16;100118.83;1783888;80;20928;-78
2021/06/27 01:11:41;;;;;;;17.20;7.80;;;;;;;24.46;75.11;100118.53;1783946;80;21218;-78
2021/06/27 01:14:09;;;;;;;18.70;7.20;;;;;;;24.44;75.09;100123.77;1783920;80;20899;-79
2021/06/27 01:16:40;;;;;;;20.75;10.50;;;;;;;24.45;74.84;100129.44;1783942;80;20904;-77
2021/06/27 01:19:05;;;;;;;16.30;8.08;;;;;;;24.43;74.72;100136.84;1783447;80;20915;-78
2021/06/27 01:21:35;;;;;;;18.37;8.43;;;;;;;24.39;74.43;100133.22;1783985;80;20940;-77
2021/06/27 01:24:01;;;;;;;17.82;8.35;;;;;;;24.38;74.43;100130.20;1784105;80;21280;-77
2021/06/27 01:26:28;;;;;;;24.95;9.38;;;;;;;24.38;74.54;100117.33;1783775;80;20952;-76
2021/06/27 01:28:58;;;;;;;14.93;8.23;;;;;;;24.38;74.64;100115.98;1783928;80;20904;-76
2021/06/27 01:31:26;;;;;;;17.05;9.38;;;;;;;24.39;74.54;100112.30;1783716;80;20936;-78
2021/06/27 01:33:54;;;;;;;17.30;8.70;;;;;;;24.39;74.49;100118.48;1783846;80;20840;-77
2021/06/27 01:36:22;;;;;;;17.42;9.20;;;;;;;24.42;74.49;100119.94;1783706;80;21851;-77
2021/06/27 01:38:50;;;;;;;21.27;8.88;;;;;;;24.44;74.68;100112.53;1783489;80;20923;-76
2021/06/27 01:41:18;;;;;;;23.55;8.35;;;;;;;24.45;74.75;100094.59;1783696;80;20876;-77
2021/06/27 01:43:45;;;;;;;18.42;9.18;;;;;;;24.46;74.79;100087.70;1783800;80;21358;-78
2021/06/27 01:46:11;;;;;;;21.00;8.10;;;;;;;24.43;75.00;100079.21;1783647;80;21011;-77
2021/06/27 01:48:38;;;;;;;17.20;7.92;;;;;;;24.39;74.36;100075.59;1783931;80;21797;-78
2021/06/27 01:51:10;;;;;;;19.12;8.13;;;;;;;24.37;73.91;100073.63;1783690;80;20923;-79
2021/06/27 01:53:37;;;;;;;10.55;7.53;;;;;;;24.36;74.11;100080.50;1782810;80;20892;-78
2021/06/27 01:56:04;;;;;;;13.78;7.20;;;;;;;24.37;74.52;100070.13;1783903;80;20955;-78
2021/06/27 01:58:42;;;;;;;16.25;8.45;;;;;;;24.34;74.75;100065.95;1783496;80;20960;-78
2021/06/27 02:01:14;;;;;;;12.30;6.80;;;;;;;24.34;74.29;100070.49;1783640;80;21146;-78
2021/06/27 02:03:41;;;;;;;13.00;6.78;;;;;;;24.35;74.47;100064.95;1779725;80;21018;-76
2021/06/27 02:06:09;;;;;;;12.80;6.53;;;;;;;24.36;74.47;100063.91;1783968;80;21402;-77
2021/06/27 02:08:39;;;;;;;15.23;6.92;;;;;;;24.39;74.69;100059.52;1783537;80;20892;-78
2021/06/27 02:11:08;;;;;;;16.12;6.53;;;;;;;24.40;74.56;100051.77;1784021;80;20857;-78
2021/06/27 02:13:35;;;;;;;15.23;7.37;;;;;;;24.45;74.26;100049.02;1783905;80;21128;-78
2021/06/27 02:16:03;;;;;;;10.60;7.12;;;;;;;24.46;74.15;100048.02;1783423;80;20920;-78
2021/06/27 02:18:35;;;;;;;15.90;7.08;;;;;;;24.50;73.90;100058.17;1783533;80;20892;-77
2021/06/27 02:21:06;;;;;;;11.55;6.72;;;;;;;24.53;73.35;100051.06;1783792;80;20975;-77
2021/06/27 02:23:33;;;;;;;13.95;7.05;;;;;;;24.59;73.88;100047.61;1783537;80;20991;-76
2021/06/27 02:26:00;;;;;;;12.50;6.25;;;;;;;24.60;73.68;100045.22;1783476;80;21557;-77
2021/06/27 02:28:27;;;;;;;12.82;6.72;;;;;;;24.66;73.69;100042.80;1783707;80;20920;-78
2021/06/27 02:30:55;;;;;;;13.35;6.65;;;;;;;24.68;73.06;100048.27;1783483;80;20951;-76
2021/06/27 02:33:22;;;;;;;15.65;6.47;;;;;;;24.69;72.60;100055.28;1775607;80;20897;-77
2021/06/27 02:35:49;;;;;;;11.88;6.70;;;;;;;24.72;72.06;100049.53;1775250;80;20873;-77
2021/06/27 02:38:16;;;;;;;14.25;7.70;;;;;;;24.77;71.47;100048.94;1775595;80;21536;-76
2021/06/27 02:40:43;;;;;;;13.60;7.35;;;;;;;24.79;71.68;100050.39;1775201;80;20853;-76
2021/06/27 02:43:10;;;;;;;13.60;8.30;;;;;;;24.81;71.71;100053.70;1775577;80;20880;-77
2021/06/27 02:45:38;;;;;;;14.90;7.87;;;;;;;24.84;71.36;100055.16;1775208;80;21334;-77
2021/06/27 02:48:06;;;;;;;9.13;6.87;;;;;;;24.86;71.17;100046.91;1775288;80;20885;-77
2021/06/27 02:50:36;;;;;;;18.42;8.23;;;;;;;24.84;71.50;100040.40;1775291;80;21203;-78
2021/06/27 02:53:03;;;;;;;15.63;7.75;;;;;;;24.83;71.59;100041.41;1775314;80;20975;-79
2021/06/27 02:55:32;;;;;;;18.25;7.83;;;;;;;24.84;71.73;100039.58;1775190;80;20937;-80
2021/06/27 02:57:58;;;;;;;13.88;6.90;;;;;;;24.87;71.60;100040.51;1775203;80;21015;-79
2021/06/27 03:00:25;;;;;;;10.88;6.72;;;;;;;24.91;72.21;100037.75;1775372;80;20924;-78
2021/06/27 03:02:52;;;;;;;12.47;6.72;;;;;;;24.97;72.56;100040.98;1775139;80;21121;-78
2021/06/27 03:05:19;;;;;;;18.50;7.55;;;;;;;24.98;71.82;100036.73;1775297;80;20857;-77
2021/06/27 03:07:47;;;;;;;14.05;8.18;;;;;;;24.98;71.86;100043.44;1775355;80;21359;-77
2021/06/27 03:10:16;;;;;;;18.40;9.25;;;;;;;24.96;71.69;100033.94;1775120;80;20897;-77
2021/06/27 03:12:44;;;;;;;22.82;10.88;;;;;;;24.96;71.87;100031.25;1775213;80;20961;-77
2021/06/27 03:15:15;;;;;;;17.87;9.63;;;;;;;24.95;71.92;100030.95;1775364;80;20944;-76
2021/06/27 03:17:42;;;;;;;23.32;10.85;;;;;;;24.96;71.91;100028.05;1775267;80;20960;-76
2021/06/27 03:20:12;;;;;;;32.23;11.33;;;;;;;24.97;71.88;100022.20;1775287;80;21426;-76
2021/06/27 03:22:40;;;;;;;16.90;9.53;;;;;;;25.02;72.19;100019.73;1775175;80;20893;-76
2021/06/27 03:25:09;;;;;;;15.72;9.05;;;;;;;25.06;72.55;100019.64;1775615;80;21335;-75
2021/06/27 03:27:37;;;;;;;21.10;10.68;;;;;;;25.03;72.80;100012.83;1775321;80;21831;-75
2021/06/27 03:30:06;;;;;;;20.97;10.05;;;;;;;25.03;72.87;100020.03;1775351;80;20975;-75
2021/06/27 03:32:33;;;;;;;17.27;10.58;;;;;;;25.03;72.80;100022.71;1775096;80;21422;-76
2021/06/27 03:35:00;;;;;;;21.80;10.50;;;;;;;25.03;72.93;100016.86;1775432;80;20952;-75
2021/06/27 03:37:28;;;;;;;22.40;10.10;;;;;;;25.05;73.01;100017.97;1775335;80;20972;-76
2021/06/27 03:39:55;;;;;;;21.02;10.18;;;;;;;25.07;73.02;100013.23;1775308;80;21511;-76
2021/06/27 03:42:22;;;;;;;14.87;9.75;;;;;;;25.11;73.13;100008.30;1775143;80;20975;-76
2021/06/27 03:44:50;;;;;;;18.32;9.80;;;;;;;25.14;73.23;100007.89;1775204;80;20936;-75
2021/06/27 03:47:17;;;;;;;16.67;9.13;;;;;;;25.14;73.25;100003.86;1775515;80;20904;-75
2021/06/27 03:49:43;;;;;;;25.77;11.33;;;;;;;25.15;73.24;100005.53;1775539;80;20952;-75
2021/06/27 03:52:11;;;;;;;23.77;10.50;;;;;;;25.15;73.17;100009.56;1775152;80;21146;-75
2021/06/27 03:54:37;;;;;;;16.20;9.35;;;;;;;25.19;73.06;100010.81;1775416;80;20869;-76
2021/06/27 03:57:06;;;;;;;15.45;8.53;;;;;;;25.23;72.78;100005.36;1775512;80;20928;-76
2021/06/27 03:59:33;;;;;;;20.80;9.30;;;;;;;25.25;72.48;100002.48;1775262;80;20975;-75
2021/06/27 04:02:00;;;;;;;16.55;9.15;;;;;;;25.26;72.74;99999.60;1775492;80;20857;-75
2021/06/27 04:04:27;;;;;;;17.57;9.40;;;;;;;25.29;73.01;99996.50;1775549;80;21070;-77
2021/06/27 04:06:54;;;;;;;17.20;9.03;;;;;;;25.33;72.80;99995.06;1775249;80;20917;-77
2021/06/27 04:09:21;;;;;;;18.02;9.73;;;;;;;25.36;72.80;99986.59;1775275;80;20999;-78
2021/06/27 04:11:49;;;;;;;17.27;8.83;;;;;;;25.38;72.83;99987.22;1775397;80;20968;-77
2021/06/27 04:14:16;;;;;;;15.85;8.93;;;;;;;25.44;72.68;99985.59;1775349;80;20909;-78
2021/06/27 04:16:45;;;;;;;12.95;8.90;;;;;;;25.46;72.07;99986.21;1775132;80;20964;-78
2021/06/27 04:19:13;;;;;;;20.35;9.53;;;;;;;25.51;71.77;99993.64;1775093;80;20920;-77
2021/06/27 04:21:40;;;;;;;21.93;9.83;;;;;;;25.55;71.57;99990.87;1775172;80;20864;-77
2021/06/27 04:24:07;;;;;;;19.17;9.58;;;;;;;25.59;70.85;99994.27;1775500;80;20853;-78
2021/06/27 04:26:35;;;;;;;24.47;9.75;;;;;;;25.64;70.64;99985.08;1775221;80;21009;-78
2021/06/27 04:29:02;;;;;;;15.35;9.13;;;;;;;25.72;70.61;99978.66;1775265;80;21150;-76
2021/06/27 04:31:29;;;;;;;21.27;9.28;;;;;;;25.82;70.28;99983.63;1775041;80;21016;-77
2021/06/27 04:33:56;;;;;;;14.47;9.15;;;;;;;25.98;69.06;99989.94;1775221;80;20845;-76
2021/06/27 04:36:23;;;;;;;14.45;9.18;;;;;;;26.22;67.64;99993.02;1775117;80;20932;-76
2021/06/27 04:38:50;;;;;;;18.95;8.83;;;;;;;26.51;66.28;99993.04;1775492;80;21505;-78
2021/06/27 04:41:17;;;;;;;15.78;8.53;;;;;;;26.79;65.09;99992.77;1775552;80;21107;-77
2021/06/27 04:43:45;;;;;;;20.88;9.43;;;;;;;27.02;64.16;99990.06;1775084;80;21445;-76
2021/06/27 04:47:15;;;;;;;15.15;8.30;;;;;;;27.33;63.44;99993.32;1798670;79;22567;-76
2021/06/27 04:49:41;;;;;;;11.25;8.33;;;;;;;27.51;62.39;99994.45;1758481;81;20869;-74
2021/06/27 04:52:09;;;;;;;12.53;7.95;;;;;;;27.84;61.16;99998.22;1758258;80;21055;-73
2021/06/27 04:54:36;;;;;;;12.82;8.95;;;;;;;28.28;59.76;100001.24;1758280;81;20872;-74
2021/06/27 04:57:04;;;;;;;14.07;7.65;;;;;;;28.76;58.69;99998.32;1758274;81;20927;-75
2021/06/27 04:59:32;;;;;;;14.53;7.67;;;;;;;29.20;57.49;100009.00;1758237;81;20936;-75
2021/06/27 05:02:00;;;;;;;19.87;7.62;;;;;;;29.49;56.45;100005.96;1758430;81;20975;-76
2021/06/27 05:04:28;;;;;;;17.98;8.28;;;;;;;29.59;56.03;100011.60;1758232;81;21986;-76
2021/06/27 05:06:55;;;;;;;11.70;8.18;;;;;;;29.55;54.59;100011.27;1758163;81;20952;-75
2021/06/27 05:09:22;;;;;;;14.33;7.67;;;;;;;29.42;54.20;100013.35;1758344;81;20900;-76
2021/06/27 05:11:49;;;;;;;14.45;7.40;;;;;;;29.35;54.32;100013.45;1758257;81;20932;-76
2021/06/27 05:14:17;;;;;;;14.70;6.55;;;;;;;29.29;54.05;100012.48;1758213;80;20857;-74
2021/06/27 05:16:44;;;;;;;12.40;6.95;;;;;;;29.14;53.87;100007.48;1758398;80;21960;-74
2021/06/27 05:19:11;;;;;;;11.60;7.20;;;;;;;29.06;53.95;100005.60;1758302;80;20975;-73
2021/06/27 05:21:38;;;;;;;15.18;8.38;;;;;;;28.98;53.71;100012.16;1758290;81;21343;-75
2021/06/27 05:24:06;;;;;;;12.20;7.15;;;;;;;28.89;53.92;100010.30;1758185;80;20928;-74
2021/06/27 05:26:32;;;;;;;11.85;7.15;;;;;;;28.83;54.16;100017.95;1758162;81;20833;-73
2021/06/27 05:29:00;;;;;;;10.20;6.00;;;;;;;28.77;55.34;100022.92;1758212;81;22020;-74
2021/06/27 05:31:27;;;;;;;12.37;6.90;;;;;;;28.89;56.00;100021.09;1758156;80;21007;-75
2021/06/27 05:33:54;;;;;;;11.03;7.53;;;;;;;29.13;55.31;100022.59;1758181;81;20845;-75
2021/06/27 05:36:22;;;;;;;15.35;6.92;;;;;;;29.39;53.67;100034.06;1758658;81;21311;-74
2021/06/27 05:38:49;;;;;;;10.93;6.65;;;;;;;29.73;53.17;100024.43;1758190;80;20940;-75
2021/06/27 05:41:16;;;;;;;15.32;6.75;;;;;;;30.07;51.46;100020.09;1758363;80;21806;-77
2021/06/27 05:43:43;;;;;;;10.90;6.70;;;;;;;30.44;50.54;100023.08;1758227;81;20888;-78
2021/06/27 05:46:10;;;;;;;8.53;5.47;;;;;;;30.88;50.35;100023.48;1758310;81;20959;-78
2021/06/27 05:48:38;;;;;;;12.45;6.10;;;;;;;31.23;49.66;100020.63;1758534;81;20909;-78
2021/06/27 05:51:05;;;;;;;11.68;6.37;;;;;;;31.42;49.11;100019.92;1758633;80;20892;-79
2021/06/27 05:53:33;;;;;;;11.08;6.05;;;;;;;31.59;48.57;100005.86;1758501;81;21096;-78
2021/06/27 05:56:16;;;;;;;14.23;6.22;;;;;;;31.62;49.63;100007.77;1758815;81;21440;-78
2021/06/27 05:58:40;;;;;;;10.78;5.60;;;;;;;31.89;49.49;100005.23;1757470;80;20987;-80
2021/06/27 06:01:09;;;;;;;12.50;6.35;;;;;;;32.32;48.97;100005.05;1758250;80;20899;-79
2021/06/27 06:03:36;;;;;;;7.50;5.90;;;;;;;32.76;47.73;100003.19;1758034;81;20924;-80
2021/06/27 06:06:07;;;;;;;13.93;6.30;;;;;;;33.10;47.08;100011.18;1758283;81;21955;-80
2021/06/27 06:08:34;;;;;;;7.97;6.42;;;;;;;33.36;45.23;100017.69;1757898;81;20877;-80
2021/06/27 06:11:01;;;;;;;10.90;6.80;;;;;;;33.52;45.20;100011.84;1758386;81;20931;-78
2021/06/27 06:13:28;;;;;;;10.08;5.90;;;;;;;33.66;44.96;100019.05;1757944;80;21066;-78
2021/06/27 06:15:59;;;;;;;10.05;6.40;;;;;;;33.82;45.15;100015.94;1758003;80;21334;-77
2021/06/27 06:18:27;;;;;;;11.63;6.70;;;;;;;34.02;44.60;100020.70;1757973;81;21484;-79
2021/06/27 06:20:54;;;;;;;18.87;7.00;;;;;;;34.26;42.71;100019.23;1758150;80;20884;-80
2021/06/27 06:23:21;;;;;;;9.85;7.12;;;;;;;34.45;43.10;100012.78;1758037;80;20975;-78
2021/06/27 06:25:48;;;;;;;14.63;7.03;;;;;;;34.72;42.48;100016.47;1757959;81;20897;-78
2021/06/27 06:28:17;;;;;;;12.07;6.72;;;;;;;34.95;42.83;100005.63;1758205;81;20888;-79
2021/06/27 06:30:44;;;;;;;15.50;6.35;;;;;;;35.18;41.93;100004.35;1721760;83;21562;-86
2021/06/27 06:33:11;;;;;;;13.13;7.17;;;;;;;35.39;41.57;99990.98;1721990;83;20908;-88
2021/06/27 06:35:42;;;;;;;13.20;7.65;;;;;;;35.60;41.77;99991.00;1722293;83;20915;-90
2021/06/27 06:38:10;;;;;;;12.90;7.50;;;;;;;35.78;41.61;99994.55;1722099;83;21446;-90
2021/06/27 06:40:38;;;;;;;13.80;7.00;;;;;;;36.01;41.09;99994.50;1721870;82;20951;-83
2021/06/27 06:43:05;;;;;;;18.15;9.13;;;;;;;36.23;41.17;99996.13;1721969;82;21087;-84
2021/06/27 06:45:35;;;;;;;17.65;9.93;;;;;;;36.47;40.66;100001.77;1721330;82;20856;-85
2021/06/27 06:48:02;;;;;;;12.00;8.23;;;;;;;36.64;40.69;100001.44;1708797;82;20882;-84
2021/06/27 06:50:30;;;;;;;18.40;9.03;;;;;;;36.80;40.87;100000.28;1708996;84;20999;-83
2021/06/27 06:52:57;;;;;;;15.23;8.43;;;;;;;36.87;40.79;100005.44;1709098;82;21019;-84
2021/06/27 06:55:27;;;;;;;18.12;9.35;;;;;;;37.01;40.17;100002.33;1709005;84;21191;-78
2021/06/27 06:57:54;;;;;;;22.20;10.15;;;;;;;37.15;39.74;100007.19;1708918;83;21401;-85
2021/06/27 07:00:21;;;;;;;14.28;8.85;;;;;;;37.14;39.79;100006.37;1744930;80;20940;-85
2021/06/27 07:02:48;;;;;;;15.98;8.63;;;;;;;37.19;40.07;100015.09;1745191;82;21011;-85
2021/06/27 07:05:15;;;;;;;12.63;8.85;;;;;;;37.17;39.60;100009.90;1745295;81;20873;-81
2021/06/27 07:07:44;;;;;;;20.72;10.45;;;;;;;36.97;40.69;100019.58;1744559;82;21150;-81
2021/06/27 07:10:14;;;;;;;17.02;9.23;;;;;;;36.78;40.29;100014.77;1744684;81;20976;-83
2021/06/27 07:12:41;;;;;;;15.90;9.38;;;;;;;36.71;40.64;100014.27;1745161;81;20932;-83
2021/06/27 07:15:11;;;;;;;11.63;9.18;;;;;;;36.60;41.05;100010.77;1744566;81;20940;-82
2021/06/27 07:17:38;;;;;;;19.10;9.58;;;;;;;36.63;41.80;100008.02;1745002;82;21012;-86
2021/06/27 07:20:07;;;;;;;18.42;9.90;;;;;;;36.58;40.83;100016.21;1744851;80;21151;-85
2021/06/27 07:22:34;;;;;;;17.80;9.90;;;;;;;36.55;40.62;100016.20;1744842;81;20938;-79
2021/06/27 07:25:01;;;;;;;17.15;9.18;;;;;;;36.47;41.01;100019.53;1744704;81;20998;-84
2021/06/27 07:27:28;;;;;;;13.90;9.63;;;;;;;36.28;41.44;100023.41;1744592;81;21458;-84
2021/06/27 07:29:55;;;;;;;15.95;11.00;;;;;;;36.06;42.00;100025.06;1744670;82;21030;-88
2021/06/27 07:32:22;;;;;;;23.87;10.05;;;;;;;35.79;42.66;100034.38;1744830;82;21117;-85
2021/06/27 07:34:49;;;;;;;16.07;10.53;;;;;;;35.69;43.51;100032.48;1744623;82;20940;-80
2021/06/27 07:37:16;;;;;;;16.60;9.78;;;;;;;35.57;43.65;100029.17;1744792;81;20884;-79
2021/06/27 07:39:43;;;;;;;18.60;9.65;;;;;;;35.52;43.98;100032.46;1744497;81;20948;-78
2021/06/27 07:42:11;;;;;;;18.42;10.30;;;;;;;35.53;44.44;100025.90;1744958;81;21089;-83
2021/06/27 07:44:37;;;;;;;23.10;11.22;;;;;;;35.39;44.79;100026.44;1744764;82;21122;-82
2021/06/27 07:47:05;;;;;;;15.03;10.13;;;;;;;35.33;45.22;100034.36;1751715;81;21511;-74
2021/06/27 07:49:32;;;;;;;17.75;11.00;;;;;;;35.17;45.51;100034.05;1758013;81;20915;-82
2021/06/27 07:51:59;;;;;;;23.38;13.88;;;;;;;35.13;45.84;100033.79;1757866;80;21481;-85
2021/06/27 07:54:26;;;;;;;24.15;15.43;;;;;;;35.19;45.28;100036.77;1758283;81;20943;-85
2021/06/27 07:56:53;;;;;;;23.15;15.70;;;;;;;35.18;44.33;100037.06;1758188;81;21134;-84
2021/06/27 07:59:20;;;;;;;29.25;14.43;;;;;;;35.07;44.16;100038.36;1757774;81;20916;-85
2021/06/27 08:01:46;;;;;;;25.35;13.15;;;;;;;34.88;44.63;100048.95;1757851;81;20881;-82
2021/06/27 08:04:13;;;;;;;21.23;14.28;;;;;;;34.69;45.55;100048.34;1757955;80;21386;-78
2021/06/27 08:06:40;;;;;;;20.57;14.85;;;;;;;34.50;45.88;100052.83;1757842;81;20920;-81
2021/06/27 08:09:07;;;;;;;22.00;14.47;;;;;;;34.38;46.25;100057.13;1758307;80;21446;-80
2021/06/27 08:11:34;;;;;;;27.25;15.55;;;;;;;34.28;46.99;100057.61;1757672;81;21338;-77
2021/06/27 08:14:01;;;;;;;25.35;15.20;;;;;;;34.25;47.55;100054.88;1757972;81;20920;-72
2021/06/27 08:16:28;;;;;;;20.32;14.68;;;;;;;34.32;47.81;100059.55;1757799;81;21468;-69
2021/06/27 08:18:54;;;;;;;22.67;14.75;;;;;;;34.47;47.67;100057.45;1758135;81;20872;-69
2021/06/27 08:21:21;;;;;;;26.00;15.55;;;;;;;34.70;47.46;100058.13;1757898;80;21127;-70
2021/06/27 08:23:48;;;;;;;24.25;14.40;;;;;;;34.86;46.53;100057.94;1758040;81;20975;-68
2021/06/27 08:26:15;;;;;;;21.57;14.63;;;;;;;35.13;46.01;100062.41;1757931;80;20915;-70
2021/06/27 08:28:42;;;;;;;19.80;14.87;;;;;;;35.34;45.34;100056.98;1758064;81;20975;-70
2021/06/27 08:31:09;;;;;;;19.17;13.15;;;;;;;35.49;44.88;100048.28;1757822;81;20912;-71
2021/06/27 08:33:36;;;;;;;26.52;14.73;;;;;;;35.64;45.00;100049.39;1758128;81;21766;-77
2021/06/27 08:36:04;;;;;;;23.12;15.25;;;;;;;35.74;44.73;100051.31;1757837;81;20885;-75
2021/06/27 08:38:31;;;;;;;21.87;11.95;;;;;;;35.89;44.35;100051.31;1758085;81;20865;-71
2021/06/27 08:40:59;;;;;;;17.00;13.40;;;;;;;35.96;43.38;100053.20;1757828;80;20975;-71
2021/06/27 08:43:30;;;;;;;23.07;15.08;;;;;;;35.89;42.87;100049.95;1757884;81;21454;-71
2021/06/27 08:45:58;;;;;;;23.32;14.50;;;;;;;35.77;42.84;100048.03;1757823;81;21150;-72
2021/06/27 08:48:26;;;;;;;19.10;12.68;;;;;;;35.64;43.45;100048.02;1745059;81;21603;-72
2021/06/27 08:50:54;;;;;;;18.82;13.18;;;;;;;35.45;43.02;100041.72;1744510;80;20897;-72
2021/06/27 08:53:22;;;;;;;23.40;14.18;;;;;;;35.24;43.63;100044.98;1744386;80;20937;-72
2021/06/27 08:56:06;;;;;;;25.55;13.58;;;;;;;34.99;43.83;100044.33;1706636;84;20941;-73
2021/06/27 08:58:44;;;;;;;19.60;13.08;;;;;;;34.77;44.39;100040.99;1670354;84;21396;-74
2021/06/27 09:01:21;;;;;;;20.12;12.33;;;;;;;34.55;45.13;100037.90;1707084;83;20940;-74
2021/06/27 09:03:49;;;;;;;21.10;13.20;;;;;;;34.36;44.99;100039.42;1670485;84;20990;-74
2021/06/27 09:06:37;;;;;;;24.07;14.15;;;;;;;34.16;45.82;100038.22;1707354;82;20904;-75
2021/06/27 09:09:20;;;;;;;19.85;12.47;;;;;;;34.00;46.26;100035.92;1707033;84;20940;-73
2021/06/27 09:12:10;;;;;;;26.00;14.10;;;;;;;33.85;46.52;100043.42;1670259;86;21011;-73
2021/06/27 09:14:40;;;;;;;20.70;12.47;;;;;;;33.70;46.91;100040.58;1706932;84;21508;-73
2021/06/27 09:17:22;;;;;;;14.33;11.93;;;;;;;33.61;47.47;100043.50;1706909;82;20964;-75
2021/06/27 09:20:02;;;;;;;16.25;12.47;;;;;;;33.56;47.61;100039.35;1715989;82;20940;-77
2021/06/27 09:22:32;;;;;;;17.82;11.03;;;;;;;33.73;46.98;100039.23;1744702;82;21011;-75
2021/06/27 09:25:20;;;;;;;14.98;8.65;;;;;;;33.95;47.18;100045.41;1744483;81;21138;-76
2021/06/27 09:28:07;;;;;;;9.88;8.00;;;;;;;34.28;46.09;100042.64;1744672;81;20916;-72
2021/06/27 09:30:38;;;;;;;16.40;8.90;;;;;;;34.65;45.13;100032.50;1690880;83;20908;-73
2021/06/27 09:33:14;;;;;;;18.70;7.80;;;;;;;35.04;45.30;100029.89;1709029;84;20964;-71
2021/06/27 09:35:55;;;;;;;12.50;6.62;;;;;;;35.50;44.45;100020.45;1708879;84;20968;-76
2021/06/27 09:38:52;;;;;;;10.82;4.90;;;;;;;35.96;43.76;100023.73;1708701;83;22422;-76
2021/06/27 09:41:29;;;;;;;12.57;5.13;;;;;;;36.44;42.28;100032.36;1708359;83;20948;-72
2021/06/27 09:43:57;;;;;;;7.83;4.70;;;;;;;36.87;40.90;100028.11;1708912;82;20935;-77
2021/06/27 09:46:42;;;;;;;12.55;4.65;;;;;;;37.21;39.63;100028.74;1708703;82;20995;-79
2021/06/27 09:49:16;;;;;;;15.43;4.90;;;;;;;37.56;39.83;100029.61;1718528;83;20979;-78
2021/06/27 09:52:01;;;;;;;12.85;4.37;;;;;;;37.89;38.16;100030.69;1716983;83;21167;-79
2021/06/27 09:54:28;;;;;;;10.90;4.25;;;;;;;38.14;38.21;100033.73;1718330;82;21014;-76
2021/06/27 09:56:55;;;;;;;9.20;3.77;;;;;;;38.39;37.43;100038.66;1718622;83;20931;-78
2021/06/27 09:59:35;;;;;;;9.53;4.45;;;;;;;38.59;36.41;100033.52;1718450;83;20895;-78
2021/06/27 10:02:03;;;;;;;10.18;4.30;;;;;;;38.71;36.35;100037.19;1718708;82;21402;-75
2021/06/27 10:04:33;;;;;;;10.50;4.62;;;;;;;38.80;36.11;100033.23;1718543;82;21157;-75
2021/06/27 10:07:02;;;;;;;12.20;4.15;;;;;;;38.89;36.25;100042.47;1718777;83;20927;-76
2021/06/27 10:09:34;;;;;;;8.73;4.45;;;;;;;39.01;35.25;100034.63;1718261;82;20939;-74
2021/06/27 10:12:19;;;;;;;11.03;3.95;;;;;;;39.15;34.66;100033.32;1718817;83;20880;-74
2021/06/27 10:14:55;;;;;;;10.05;4.47;;;;;;;39.25;34.52;100026.87;1718613;83;20948;-75
2021/06/27 10:17:26;;;;;;;9.60;3.92;;;;;;;39.30;35.06;100020.73;1718324;83;20900;-75
2021/06/27 10:19:55;;;;;;;10.13;4.30;;;;;;;39.35;35.28;100020.67;1718464;83;21389;-75
2021/06/27 10:22:26;;;;;;;8.95;3.75;;;;;;;39.35;35.13;100022.05;1718551;83;20841;-76
2021/06/27 10:24:54;;;;;;;10.60;4.70;;;;;;;39.33;34.61;100017.95;1718082;82;20884;-76
2021/06/27 10:27:21;;;;;;;8.50;3.92;;;;;;;39.33;34.46;100013.30;1754955;81;20913;-76
2021/06/27 10:29:48;;;;;;;7.47;4.15;;;;;;;39.08;34.95;100009.01;1754303;81;21140;-76
2021/06/27 10:32:17;;;;;;;14.23;4.22;;;;;;;39.01;34.85;99998.98;1754579;81;20924;-75
2021/06/27 10:34:45;;;;;;;8.33;3.72;;;;;;;39.00;35.88;99993.25;1754460;81;20996;-75
2021/06/27 10:37:19;;;;;;;13.28;4.80;;;;;;;39.02;35.89;99980.59;1754441;81;20916;-74
2021/06/27 10:40:09;;;;;;;9.90;3.92;;;;;;;38.95;36.39;99980.96;1754851;81;21007;-76
2021/06/27 10:42:58;;;;;;;5.92;4.00;;;;;;;39.00;35.94;99971.30;1754736;80;21102;-76
2021/06/27 10:45:34;;;;;;;6.60;4.10;;;;;;;39.04;35.47;99964.66;1754559;81;20908;-75
2021/06/27 10:48:05;;;;;;;8.93;4.05;;;;;;;39.01;35.46;99966.62;1729106;81;21027;-75
2021/06/27 10:50:52;;;;;;;9.15;4.80;;;;;;;38.79;35.49;99953.49;1744556;81;20933;-72
2021/06/27 10:53:18;;;;;;;9.85;4.22;;;;;;;38.56;35.42;99944.48;1744597;80;21252;-72
2021/06/27 10:55:45;;;;;;;6.97;3.60;;;;;;;38.53;35.49;99938.23;1744572;81;21540;-79
2021/06/27 10:58:16;;;;;;;11.38;4.47;;;;;;;38.53;35.61;99933.29;1744534;82;20904;-77
2021/06/27 11:00:59;;;;;;;9.53;4.10;;;;;;;38.50;36.29;99936.63;1744852;81;20940;-76
2021/06/27 11:03:40;;;;;;;19.17;5.30;;;;;;;38.30;36.17;99935.76;1744470;81;20885;-76
2021/06/27 11:06:16;;;;;;;11.50;6.80;;;;;;;37.99;36.36;99944.06;1744657;81;20877;-76
2021/06/27 11:08:49;;;;;;;12.05;4.67;;;;;;;37.57;36.67;99947.78;1743553;82;21133;-77
2021/06/27 11:11:19;;;;;;;12.07;3.98;;;;;;;37.02;34.32;99958.02;1744856;82;20976;-76
2021/06/27 11:14:17;;;;;;;5.33;3.67;;;;;;;36.33;33.18;99967.42;1744481;81;20920;-77
2021/06/27 11:17:08;;;;;;;5.17;4.10;;;;;;;35.62;33.81;99972.42;1744178;81;20959;-77
2021/06/27 11:19:41;;;;;;;6.53;3.58;;;;;;;34.83;35.64;99981.35;1744430;81;20936;-75
2021/06/27 11:22:26;;;;;;;4.55;3.58;;;;;;;33.97;36.22;99986.11;1744697;82;21810;-77
2021/06/27 11:24:56;;;;;;;8.28;4.15;;;;;;;33.25;36.97;99990.13;1708497;83;20916;-76
2021/06/27 11:27:34;;;;;;;7.92;4.67;;;;;;;32.66;38.50;100024.80;1709056;84;21541;-78