Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:46;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4404864;32;20062;-60
2023/11/05 00:04:12;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;4403187;32;20361;-60
2023/11/05 00:06:38;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4401485;32;20061;-60
2023/11/05 00:09:03;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4407604;32;20074;-59
2023/11/05 00:11:29;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4405846;32;20058;-59
2023/11/05 00:13:54;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4408899;32;20447;-59
2023/11/05 00:16:20;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4402561;32;20871;-60
2023/11/05 00:18:45;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4397215;32;20086;-58
2023/11/05 00:21:11;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;4406242;32;20078;-58
2023/11/05 00:23:36;;;;;;;2.12;0.75;;;9.40;99.90;;;;;;4405963;32;20481;-59
2023/11/05 00:26:02;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4405557;32;20093;-59
2023/11/05 00:28:27;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4402203;32;20086;-60
2023/11/05 00:30:53;;;;;;;1.45;0.50;;;9.40;99.90;;;;;;4408916;32;20093;-60
2023/11/05 00:33:18;;;;;;;2.17;0.55;;;9.40;99.90;;;;;;4406609;32;20069;-59
2023/11/05 00:35:44;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4404133;32;20198;-59
2023/11/05 00:38:11;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;4397243;32;20074;-59
2023/11/05 00:40:36;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4405372;32;20074;-59
2023/11/05 00:43:04;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4407629;32;20383;-60
2023/11/05 00:45:29;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4406114;32;20054;-60
2023/11/05 00:47:55;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4402181;32;20400;-59
2023/11/05 00:50:20;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4404465;32;20410;-59
2023/11/05 00:52:46;;;;;;;0.57;0.40;;;9.60;99.90;;;;;;4404980;32;20065;-60
2023/11/05 00:55:11;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4406111;32;20158;-60
2023/11/05 00:57:37;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4398554;32;20272;-60
2023/11/05 01:00:03;;;;;;;0.37;0.37;;;9.60;99.90;;;;;;4403803;32;20065;-60
2023/11/05 01:02:28;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4405861;32;20490;-58
2023/11/05 01:04:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4406629;32;20525;-59
2023/11/05 01:07:19;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4403850;32;20526;-60
2023/11/05 01:09:45;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;4405728;32;20096;-59
2023/11/05 01:12:10;;;;;;;0.60;0.35;;;9.60;99.90;;;;;;4404584;32;20112;-59
2023/11/05 01:14:36;;;;;;;0.37;0.37;;;9.70;99.90;;;;;;4402725;32;20057;-60
2023/11/05 01:17:01;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4399688;32;20081;-59
2023/11/05 01:19:27;;;;;;;0.57;0.47;;;9.70;99.90;;;;;;4402033;32;20554;-60
2023/11/05 01:21:53;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4406268;32;20074;-59
2023/11/05 01:24:19;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;4406122;32;20477;-59
2023/11/05 01:26:44;;;;;;;0.28;0.28;;;9.70;99.90;;;;;;4388862;32;20128;-59
2023/11/05 01:29:10;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4403517;32;20116;-58
2023/11/05 01:31:35;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4404778;32;20791;-60
2023/11/05 01:34:01;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;4405330;32;20120;-60
2023/11/05 01:36:26;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4401960;32;20094;-60
2023/11/05 01:38:51;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4404419;32;20105;-58
2023/11/05 01:41:17;;;;;;;0.90;0.55;;;9.80;99.90;;;;;;4401201;32;20096;-61
2023/11/05 01:43:42;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4407904;32;20070;-59
2023/11/05 01:46:08;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;4403809;32;20081;-60
2023/11/05 01:48:33;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4403215;32;20077;-59
2023/11/05 01:51:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4402340;32;20086;-60
2023/11/05 01:53:32;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4404207;32;20077;-60
2023/11/05 01:55:57;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;4405699;32;20078;-59
2023/11/05 01:58:23;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4400623;32;20124;-60
2023/11/05 02:00:49;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;4407615;32;20410;-60
2023/11/05 02:03:14;;;;;;;0.37;0.37;;;9.50;99.90;;;;;;4404802;32;20069;-59
2023/11/05 02:05:40;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4404207;32;20121;-59
2023/11/05 02:08:07;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4399792;32;20554;-59
2023/11/05 02:10:32;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4402956;32;20189;-59
2023/11/05 02:12:59;;;;;;;1.00;0.75;;;9.30;99.90;;;;;;4402652;32;20435;-56
2023/11/05 02:15:25;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4403265;32;20102;-57
2023/11/05 02:17:50;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;4384567;32;20057;-59
2023/11/05 02:20:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4401570;32;20196;-60
2023/11/05 02:22:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404930;32;20070;-60
2023/11/05 02:25:10;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404769;32;20086;-60
2023/11/05 02:27:35;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4401991;32;20439;-59
2023/11/05 02:30:01;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4402573;32;20185;-59
2023/11/05 02:32:26;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;4405945;32;20083;-60
2023/11/05 02:34:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4400956;32;20106;-58
2023/11/05 02:37:17;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4398934;32;20537;-60
2023/11/05 02:39:43;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;4401630;32;20082;-60
2023/11/05 02:42:08;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;4405229;32;20117;-59
2023/11/05 02:44:34;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4405765;32;20066;-61
2023/11/05 02:46:59;;;;;;;0.22;0.22;;;8.90;99.90;;;;;;4399016;32;20920;-60
2023/11/05 02:49:25;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4401888;32;20481;-60
2023/11/05 02:51:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4401585;32;20101;-60
2023/11/05 02:54:19;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4403405;32;20522;-59
2023/11/05 02:56:45;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4398731;32;20578;-59
2023/11/05 02:59:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4402534;32;20065;-61
2023/11/05 03:04:06;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;4403251;32;20130;-60
2023/11/05 03:06:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4404837;32;20473;-58
2023/11/05 03:08:57;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4405458;32;20280;-59
2023/11/05 03:11:23;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4404913;32;20054;-59
2023/11/05 03:13:48;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;4403628;32;20102;-59
2023/11/05 03:16:14;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;4404471;32;20462;-57
2023/11/05 03:18:40;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;4400284;32;20074;-58
2023/11/05 03:21:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406525;32;20528;-60
2023/11/05 03:23:31;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;4402665;32;20070;-60
2023/11/05 03:25:56;;;;;;;0.55;0.50;;;9.00;99.90;;;;;;4402410;32;20086;-59
2023/11/05 03:28:22;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4403249;32;20205;-59
2023/11/05 03:30:48;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4405906;32;20120;-60
2023/11/05 03:33:14;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4402867;32;20537;-59
2023/11/05 03:35:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4402355;32;20074;-60
2023/11/05 03:38:04;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4395941;32;20102;-60
2023/11/05 03:40:30;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4403848;32;20065;-59
2023/11/05 03:42:55;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;4408743;32;20062;-60
2023/11/05 03:45:21;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4409759;32;20506;-58
2023/11/05 03:47:46;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;4406420;32;20065;-60
2023/11/05 03:50:12;;;;;;;0.75;0.60;;;8.80;99.90;;;;;;4407321;32;20074;-60
2023/11/05 03:52:38;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4407161;32;20082;-60
2023/11/05 03:55:03;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4405312;32;20129;-60
2023/11/05 03:57:29;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4400031;32;20447;-60
2023/11/05 03:59:54;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4406846;32;20131;-56
2023/11/05 04:02:21;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4406474;32;20066;-59
2023/11/05 04:04:50;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4404518;32;20070;-60
2023/11/05 04:07:15;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4403096;32;20085;-59
2023/11/05 04:09:41;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4402970;32;20069;-59
2023/11/05 04:12:07;;;;;;;3.20;0.93;;;8.70;99.90;;;;;;4404082;32;20162;-59
2023/11/05 04:14:32;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4405220;32;20066;-58
2023/11/05 04:16:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4400843;32;20065;-59
2023/11/05 04:19:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4403772;32;20117;-59
2023/11/05 04:21:48;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4405230;32;20077;-59
2023/11/05 04:24:14;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4407616;32;20077;-59
2023/11/05 04:26:39;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4403724;32;20069;-59
2023/11/05 04:29:05;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406656;32;20471;-59
2023/11/05 04:31:30;;;;;;;0.75;0.65;;;8.90;99.90;;;;;;4407001;32;20143;-59
2023/11/05 04:33:56;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4401631;32;20086;-59
2023/11/05 04:36:21;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4401781;32;20463;-59
2023/11/05 04:38:47;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406015;32;20074;-60
2023/11/05 04:41:18;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4406371;32;20133;-60
2023/11/05 04:43:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404529;32;20058;-59
2023/11/05 04:46:09;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4409894;32;20094;-59
2023/11/05 04:48:35;;;;;;;11.18;1.48;;;9.00;99.90;;;;;;4402342;32;20061;-59
2023/11/05 04:51:00;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4405782;32;20065;-59
2023/11/05 04:53:28;;;;;;;0.28;0.28;;;9.00;99.90;;;;;;4404154;32;20081;-58
2023/11/05 04:55:53;;;;;;;0.37;0.37;;;9.00;99.90;;;;;;4407812;32;20398;-59
2023/11/05 04:58:18;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;4399800;32;20229;-59
2023/11/05 05:00:44;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4405651;32;20513;-59
2023/11/05 05:03:09;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;4403607;32;20120;-60
2023/11/05 05:05:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4409199;32;20089;-61
2023/11/05 05:08:01;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;4403710;32;20168;-59
2023/11/05 05:10:26;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4406972;32;20141;-60
2023/11/05 05:12:52;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404569;32;20547;-61
2023/11/05 05:15:17;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;4406675;32;20124;-59
2023/11/05 05:17:43;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4400826;32;20117;-60
2023/11/05 05:20:09;;;;;;;1.10;0.82;;;9.00;99.90;;;;;;4405182;32;20077;-57
2023/11/05 05:22:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404841;32;20058;-59
2023/11/05 05:25:00;;;;;;;0.28;0.28;;;9.10;99.90;;;;;;4403795;32;20068;-60
2023/11/05 05:27:25;;;;;;;0.37;0.37;;;9.20;99.90;;;;;;4403541;32;20387;-59
2023/11/05 05:29:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403143;32;20582;-61
2023/11/05 05:32:18;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4406470;32;20125;-59
2023/11/05 05:34:43;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4405170;32;20061;-57
2023/11/05 05:37:09;;;;;;;1.67;0.73;;;9.10;99.90;;;;;;4400786;32;20097;-59
2023/11/05 05:39:34;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4401756;32;20145;-59
2023/11/05 05:44:27;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4406222;32;20085;-60
2023/11/05 05:46:52;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403676;32;20124;-59
2023/11/05 05:49:18;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4403965;32;20066;-61
2023/11/05 05:51:43;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404995;32;20061;-60
2023/11/05 05:54:09;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4406377;32;20081;-59
2023/11/05 05:56:34;;;;;;;0.32;0.32;;;9.00;99.90;;;;;;4402347;32;20217;-59
2023/11/05 05:59:00;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4400593;32;20116;-59
2023/11/05 06:01:25;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4406416;32;20061;-59
2023/11/05 06:03:51;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;4403541;32;20058;-59
2023/11/05 06:06:17;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4405643;32;20081;-59
2023/11/05 06:08:42;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403262;32;20074;-59
2023/11/05 06:11:08;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4405741;32;20081;-59
2023/11/05 06:13:37;;;;;;;12.30;0.68;;;9.10;99.90;;;;;;4404506;32;20075;-59
2023/11/05 06:16:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4401020;32;20443;-60
2023/11/05 06:18:29;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4398697;32;20085;-60
2023/11/05 06:20:55;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4403804;32;20474;-59
2023/11/05 06:23:20;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4404218;32;20070;-59
2023/11/05 06:25:46;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404504;32;20109;-60
2023/11/05 06:28:11;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4402252;32;20065;-59
2023/11/05 06:30:37;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4406609;32;20416;-59
2023/11/05 06:33:02;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4404019;32;20074;-58
2023/11/05 06:35:28;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4403583;32;20066;-60
2023/11/05 06:37:53;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4399580;32;20070;-60
2023/11/05 06:40:19;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;4403797;32;20499;-60
2023/11/05 06:42:44;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4400117;32;20114;-59
2023/11/05 06:45:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4402841;32;20117;-60
2023/11/05 06:47:35;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4404150;32;20428;-59
2023/11/05 06:50:01;;;;;;;0.37;0.37;;;9.10;99.90;;;;;;4404125;32;20079;-59
2023/11/05 06:52:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4404634;32;20081;-59
2023/11/05 06:54:52;;;;;;;0.55;0.40;;;9.10;99.90;;;;;;4390469;32;20647;-60
2023/11/05 06:57:18;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4383304;32;20179;-59
2023/11/05 06:59:43;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4402617;32;20105;-59
2023/11/05 07:02:12;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4407237;32;20069;-58
2023/11/05 07:04:38;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;4405031;32;20065;-60
2023/11/05 07:07:05;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4399960;32;20105;-60
2023/11/05 07:09:30;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4404677;32;20436;-59
2023/11/05 07:11:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4406829;32;20093;-59
2023/11/05 07:14:21;;;;;;;0.65;0.65;;;9.40;99.90;;;;;;4405539;32;20089;-60
2023/11/05 07:16:47;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4403779;32;20078;-59
2023/11/05 07:19:12;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4403067;32;20078;-60
2023/11/05 07:21:38;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4410901;32;20108;-59
2023/11/05 07:24:04;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4404667;32;20073;-59
2023/11/05 07:26:29;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4406309;32;20553;-59
2023/11/05 07:28:55;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4404987;32;20054;-59
2023/11/05 07:31:21;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4407192;32;20875;-59
2023/11/05 07:33:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4390506;32;20082;-59
2023/11/05 07:36:13;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4400983;32;20085;-60
2023/11/05 07:38:39;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4401410;32;20074;-60
2023/11/05 07:41:05;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4409479;32;20058;-59
2023/11/05 07:43:31;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4407368;32;20101;-59
2023/11/05 07:45:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4405319;32;20133;-59
2023/11/05 07:48:22;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4405601;32;20193;-59
2023/11/05 07:50:50;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4407093;32;20537;-60
2023/11/05 07:53:16;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4405742;32;20057;-59
2023/11/05 07:55:41;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4403801;32;20090;-59
2023/11/05 07:58:07;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4382677;32;20710;-60
2023/11/05 08:00:33;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;4403352;32;20683;-59
2023/11/05 08:03:00;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;4408019;32;20081;-58
2023/11/05 08:05:25;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4406197;32;20070;-60
2023/11/05 08:07:51;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4402644;32;20411;-58
2023/11/05 08:10:17;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4404803;32;20082;-60
2023/11/05 08:12:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4407492;32;20530;-59
2023/11/05 08:15:09;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4405731;32;20070;-59
2023/11/05 08:17:35;;;;;;;0.28;0.28;;;10.00;99.90;;;;;;4401826;32;20502;-60
2023/11/05 08:20:01;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4404311;32;20154;-59
2023/11/05 08:22:26;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4410379;32;20081;-59
2023/11/05 08:24:52;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;4402006;32;20189;-60
2023/11/05 08:27:17;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4402704;32;20557;-60
2023/11/05 08:29:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4404392;32;20169;-59
2023/11/05 08:32:09;;;;;;;1.40;0.60;;;10.10;99.90;;;;;;4405036;32;20074;-59
2023/11/05 08:34:35;;;;;;;0.30;0.25;;;10.00;99.90;;;;;;4404346;32;20082;-59
2023/11/05 08:37:02;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4399010;32;20103;-60
2023/11/05 08:39:30;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4402872;32;20081;-59
2023/11/05 08:41:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4401679;32;20081;-59
2023/11/05 08:44:22;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4406212;32;20447;-58
2023/11/05 08:46:48;;;;;;;3.72;0.57;;;10.00;99.90;;;;;;4403698;32;20074;-60
2023/11/05 08:49:13;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4401697;32;20430;-59
2023/11/05 08:51:39;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4403728;32;20069;-59
2023/11/05 08:54:05;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4405847;32;20081;-59
2023/11/05 08:56:30;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4400837;32;20085;-60
2023/11/05 08:58:56;;;;;;;0.37;0.37;;;9.90;99.90;;;;;;4402409;32;20886;-59
2023/11/05 09:01:21;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4404756;32;20573;-59
2023/11/05 09:03:47;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;4403694;32;20062;-60
2023/11/05 09:06:13;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4394306;32;20097;-59
2023/11/05 09:08:39;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4399813;32;20102;-59
2023/11/05 09:11:07;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4406794;32;20057;-60
2023/11/05 09:13:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4405751;32;20161;-60
2023/11/05 09:15:59;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4401724;32;20066;-60
2023/11/05 09:18:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4399912;32;20584;-59
2023/11/05 09:20:50;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4404272;32;20073;-60
2023/11/05 09:23:16;;;;;;;0.43;0.43;;;10.00;99.90;;;;;;4406582;32;20062;-58
2023/11/05 09:25:42;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4406285;32;20074;-59
2023/11/05 09:28:07;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4401538;32;20082;-60
2023/11/05 09:30:33;;;;;;;0.28;0.28;;;10.10;99.90;;;;;;4407018;32;20065;-60
2023/11/05 09:32:59;;;;;;;0.80;0.57;;;10.20;99.90;;;;;;4404076;32;20066;-60
2023/11/05 09:35:25;;;;;;;1.17;1.05;;;10.30;99.90;;;;;;4403454;32;20141;-60
2023/11/05 09:37:50;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4396434;32;20093;-59
2023/11/05 09:40:16;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4399950;32;20428;-59
2023/11/05 09:43:04;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4404488;32;20073;-60
2023/11/05 09:45:33;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;4404577;32;20065;-59
2023/11/05 09:48:02;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4392706;32;20069;-61
2023/11/05 09:50:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4407121;32;20077;-61
2023/11/05 09:53:04;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4404771;32;20614;-61
2023/11/05 09:55:30;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4406437;32;20093;-60
2023/11/05 09:57:56;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4401369;32;20074;-59
2023/11/05 10:00:22;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4402517;32;20095;-60
2023/11/05 10:03:08;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4406354;32;20078;-60
2023/11/05 10:05:37;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;4403553;32;20451;-59
2023/11/05 10:08:05;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4391107;32;20577;-61
2023/11/05 10:10:31;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4405223;32;20099;-60
2023/11/05 10:12:57;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4402211;32;20078;-61
2023/11/05 10:15:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4402157;32;20518;-61
2023/11/05 10:17:53;;;;;;;1.67;0.57;;;10.30;99.90;;;;;;4398642;32;20098;-60
2023/11/05 10:20:20;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;4401679;32;20112;-61
2023/11/05 10:22:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4403224;32;20117;-61
2023/11/05 10:25:28;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4401259;32;20066;-60
2023/11/05 10:27:54;;;;;;;1.65;0.62;;;10.40;99.90;;;;;;4396169;32;20132;-60
2023/11/05 10:30:20;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4390958;32;20487;-57
2023/11/05 10:32:48;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4404439;32;20507;-61
2023/11/05 10:35:18;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4404945;32;20113;-58
2023/11/05 10:37:46;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4396768;32;20068;-60
2023/11/05 10:40:13;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4403971;32;20233;-61
2023/11/05 10:42:40;;;;;;;4.57;0.70;;;10.50;99.90;;;;;;4405279;32;20540;-60
2023/11/05 10:45:08;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4404832;32;20137;-60
2023/11/05 10:47:35;;;;;;;1.85;0.85;;;10.50;99.90;;;;;;4399776;32;20112;-60
2023/11/05 10:50:04;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4408459;32;20525;-60
2023/11/05 10:52:32;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4407011;32;20078;-61
2023/11/05 10:55:07;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4405023;32;20066;-60
2023/11/05 10:57:43;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4397726;32;20073;-61
2023/11/05 11:02:37;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4407813;32;20141;-61
2023/11/05 11:05:04;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4406011;32;20059;-59
2023/11/05 11:07:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4405928;32;20176;-60
2023/11/05 11:09:55;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;4405471;32;20057;-61
2023/11/05 11:12:38;;;;;;;45.58;1.00;;;11.10;99.90;;;;;;4408379;32;20573;-60
2023/11/05 11:15:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4406302;32;20077;-60
2023/11/05 11:17:37;;;;;;;0.37;0.37;;;11.40;99.90;;;;;;4401026;32;20090;-61
2023/11/05 11:20:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;4402104;32;20597;-60
2023/11/05 11:22:44;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4407040;32;20069;-61
2023/11/05 11:25:11;;;;;;;2.17;0.90;;;11.80;99.90;;;;;;4407076;32;20485;-61
2023/11/05 11:27:40;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;4404657;32;20521;-61
2023/11/05 11:30:09;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4404399;32;20058;-61
2023/11/05 11:32:36;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4408228;32;20086;-61
2023/11/05 11:35:02;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4405440;32;20071;-60
2023/11/05 11:37:28;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;4398252;32;20086;-61
2023/11/05 11:39:55;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4405560;32;20518;-61
2023/11/05 11:42:21;;;;;;;1.87;0.75;;;11.80;99.90;;;;;;4406363;32;20081;-61
2023/11/05 11:44:46;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4405163;32;20501;-61
2023/11/05 11:47:12;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4404030;32;20102;-60
2023/11/05 11:49:38;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4403268;32;86555;-61
2023/11/05 11:52:04;;;;;;;0.28;0.28;;;11.80;99.90;;;;;;4403020;32;20128;-58
2023/11/05 11:54:30;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4407558;32;20136;-60
2023/11/05 11:56:55;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4402767;32;20569;-61
2023/11/05 11:59:24;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4389551;32;20537;-60
2023/11/05 12:01:50;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4388324;32;20135;-60
2023/11/05 12:04:15;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;4402213;32;20232;-61
2023/11/05 12:06:44;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;4404817;32;20141;-61
2023/11/05 12:09:20;;;;;;;0.35;0.35;;;12.30;99.90;;;;;;4407167;32;20065;-62
2023/11/05 12:11:48;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4404299;32;20086;-62
2023/11/05 12:14:17;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;4402687;32;20082;-62
2023/11/05 12:16:43;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4403154;32;20491;-62
2023/11/05 12:19:10;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4401478;32;20081;-60
2023/11/05 12:21:36;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4406284;32;20081;-62
2023/11/05 12:24:03;;;;;;;6.95;1.75;;;12.80;99.90;;;;;;4401875;32;20090;-61
2023/11/05 12:26:29;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4403452;32;20111;-61
2023/11/05 12:28:55;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;4406684;32;20077;-61
2023/11/05 12:31:24;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4406158;32;20073;-61
2023/11/05 12:33:49;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;4405859;32;20451;-62
2023/11/05 12:36:15;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;4402663;32;20228;-62
2023/11/05 12:38:41;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4404557;32;20532;-61
2023/11/05 12:41:07;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4406719;32;20330;-60
2023/11/05 12:43:32;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4404346;32;20136;-62
2023/11/05 12:45:59;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4403378;32;20074;-61
2023/11/05 12:48:26;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4401328;32;20085;-60
2023/11/05 12:50:51;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4401578;32;20102;-61
2023/11/05 12:53:20;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4404567;32;20081;-61
2023/11/05 12:55:45;;;;;;;2.08;0.77;;;13.10;99.90;;;;;;4404919;32;20857;-59