Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:37;;;;;;;3.23;2.30;;;;;;;14.88;60.77;103566.50;5055444;28;20035;-73
2021/12/19 00:11:11;;;;;;;4.30;2.70;;;;;;;14.83;60.92;103553.38;5039567;28;20040;-71
2021/12/19 00:13:40;;;;;;;3.27;2.57;;;;;;;14.88;60.86;103558.66;5007761;28;20029;-72
2021/12/19 00:16:05;;;;;;;4.57;2.65;;;;;;;14.88;60.86;103556.91;5042532;28;20044;-72
2021/12/19 00:18:31;;;;;;;3.73;2.70;;;;;;;14.85;60.65;103546.44;5043931;28;20388;-73
2021/12/19 00:20:56;;;;;;;5.63;2.90;;;;;;;14.89;60.76;103547.34;5040765;28;20383;-71
2021/12/19 00:23:21;;;;;;;5.13;3.03;;;;;;;14.90;60.62;103554.31;5008083;28;20112;-73
2021/12/19 00:25:47;;;;;;;4.40;2.80;;;;;;;14.88;61.27;103548.19;5023858;28;20434;-71
2021/12/19 00:28:12;;;;;;;5.53;3.23;;;;;;;14.86;60.77;103545.53;5042221;28;20434;-75
2021/12/19 00:30:38;;;;;;;5.07;2.87;;;;;;;14.82;60.92;103541.16;5040769;28;20033;-73
2021/12/19 00:33:03;;;;;;;4.33;2.70;;;;;;;14.85;60.85;103541.22;5041264;28;20054;-73
2021/12/19 00:35:29;;;;;;;4.83;2.60;;;;;;;14.87;61.59;103541.22;5040982;28;20033;-73
2021/12/19 00:37:54;;;;;;;3.87;2.60;;;;;;;14.88;62.44;103537.75;5025641;28;20026;-72
2021/12/19 00:40:21;;;;;;;4.13;2.60;;;;;;;14.88;61.85;103545.59;5039525;28;20025;-72
2021/12/19 00:43:02;;;;;;;3.72;2.40;;;;;;;14.86;63.74;103542.94;5040965;28;20533;-74
2021/12/19 00:45:32;;;;;;;4.30;2.88;;;;;;;14.85;62.89;103542.94;5041423;28;20082;-74
2021/12/19 00:47:58;;;;;;;4.68;2.70;;;;;;;14.85;63.31;103546.44;5044560;28;20047;-73
2021/12/19 00:50:26;;;;;;;5.07;2.72;;;;;;;14.85;63.50;103533.38;5052005;28;20387;-73
2021/12/19 00:52:52;;;;;;;5.95;2.80;;;;;;;14.84;62.15;103534.22;5051127;28;20056;-73
2021/12/19 00:55:19;;;;;;;5.40;2.80;;;;;;;14.82;63.49;103536.81;5052434;28;20114;-73
2021/12/19 00:57:46;;;;;;;3.80;2.70;;;;;;;14.82;63.47;103536.81;5051187;28;20045;-72
2021/12/19 01:00:14;;;;;;;4.60;2.55;;;;;;;14.80;63.20;103522.88;5052443;28;20090;-72
2021/12/19 01:02:41;;;;;;;8.25;2.83;;;;;;;14.79;63.20;103530.69;5052808;28;20036;-73
2021/12/19 01:05:07;;;;;;;5.85;2.97;;;;;;;14.81;63.63;103535.03;5034591;28;20037;-73
2021/12/19 01:07:33;;;;;;;5.13;2.70;;;;;;;14.80;63.25;103535.94;5050702;28;20041;-73
2021/12/19 01:09:58;;;;;;;4.63;2.63;;;;;;;14.82;62.85;103528.09;5050479;28;20430;-73
2021/12/19 01:12:25;;;;;;;4.37;2.70;;;;;;;14.82;63.40;103526.34;5050653;28;20379;-72
2021/12/19 01:14:51;;;;;;;5.57;3.30;;;;;;;14.81;61.85;103529.81;5050328;28;20055;-72
2021/12/19 01:17:17;;;;;;;;;;;;;;;14.90;62.27;103526.44;5051428;28;20104;-73
2021/12/19 01:19:44;;;;;;;5.10;2.80;;;;;;;14.84;62.60;103518.53;5051852;28;20368;-73
2021/12/19 01:22:10;;;;;;;5.45;2.80;;;;;;;14.83;62.67;103516.78;5018154;28;20096;-72
2021/12/19 01:24:35;;;;;;;4.30;2.67;;;;;;;14.83;62.49;103516.78;5033791;28;20033;-72
2021/12/19 01:27:01;;;;;;;5.20;2.73;;;;;;;14.83;62.50;103522.00;5033492;28;20075;-71
2021/12/19 01:29:26;;;;;;;3.97;2.47;;;;;;;14.81;62.84;103518.50;5050218;28;20029;-72
2021/12/19 01:31:52;;;;;;;5.33;2.60;;;;;;;14.82;62.47;103522.88;5051930;28;20116;-73
2021/12/19 01:34:17;;;;;;;5.50;2.83;;;;;;;14.80;62.37;103515.03;5050541;28;20060;-73
2021/12/19 01:36:43;;;;;;;5.10;2.87;;;;;;;14.80;62.68;103514.13;5050324;28;20279;-74
2021/12/19 01:39:10;;;;;;;5.32;2.80;;;;;;;14.73;62.37;103496.66;5050608;28;20044;-74
2021/12/19 01:41:42;;;;;;;6.32;3.00;;;;;;;14.80;62.74;103517.63;5050310;28;20032;-73
2021/12/19 01:44:09;;;;;;;5.10;2.80;;;;;;;14.79;62.50;103512.38;5051037;28;20033;-70
2021/12/19 01:46:35;;;;;;;7.35;3.15;;;;;;;14.80;62.05;103514.13;5052122;28;20059;-74
2021/12/19 01:49:00;;;;;;;5.75;2.92;;;;;;;14.79;62.86;103507.16;5034157;28;20029;-73
2021/12/19 01:51:26;;;;;;;4.60;2.80;;;;;;;14.77;61.92;103507.16;5036162;28;20372;-74
2021/12/19 01:53:51;;;;;;;4.93;2.80;;;;;;;14.78;62.59;103500.16;5054399;28;20029;-74
2021/12/19 01:56:17;;;;;;;6.30;2.80;;;;;;;14.78;62.18;103505.38;5037909;28;20365;-73
2021/12/19 01:58:42;;;;;;;4.07;2.53;;;;;;;14.77;62.83;103499.28;5054337;28;20048;-75
2021/12/19 02:01:08;;;;;;;5.93;2.90;;;;;;;14.78;62.10;103500.16;5054525;28;20037;-74
2021/12/19 02:03:35;;;;;;;5.77;2.90;;;;;;;14.77;62.46;103499.28;5037560;28;20074;-73
2021/12/19 02:06:01;;;;;;;5.05;2.83;;;;;;;14.73;62.12;103491.41;5055440;28;20082;-74
2021/12/19 02:08:27;;;;;;;5.57;2.90;;;;;;;14.75;61.93;103484.47;5037371;28;20036;-74
2021/12/19 02:10:52;;;;;;;6.70;2.90;;;;;;;14.76;62.43;103492.31;5053861;28;20083;-73
2021/12/19 02:13:18;;;;;;;6.10;2.77;;;;;;;14.75;62.04;103487.94;5037378;28;20035;-73
2021/12/19 02:15:45;;;;;;;5.77;2.97;;;;;;;14.71;62.58;103488.75;5037487;28;20151;-73
2021/12/19 02:18:17;;;;;;;5.85;3.03;;;;;;;14.75;62.76;103487.09;5037587;28;20021;-72
2021/12/19 02:20:51;;;;;;;6.20;2.95;;;;;;;14.73;62.22;103484.44;5055679;28;20033;-72
2021/12/19 02:23:19;;;;;;;7.40;3.13;;;;;;;14.73;62.36;103488.81;5055452;28;20040;-73
2021/12/19 02:25:45;;;;;;;8.48;3.10;;;;;;;14.74;62.80;103483.56;5053578;28;20118;-73
2021/12/19 02:28:12;;;;;;;6.30;3.10;;;;;;;14.75;62.19;103481.84;5053459;28;20053;-73
2021/12/19 02:30:37;;;;;;;7.10;3.20;;;;;;;14.74;62.63;103483.56;5055168;28;20029;-73
2021/12/19 02:33:09;;;;;;;6.20;3.30;;;;;;;14.73;62.29;103475.72;5054721;28;20036;-72
2021/12/19 02:35:35;;;;;;;7.25;3.35;;;;;;;14.72;62.61;103469.59;5054938;28;20064;-72
2021/12/19 02:48:44;;;;;;;6.95;3.15;;;;;;;14.72;62.66;103473.97;5038244;28;20506;-73
2021/12/19 02:51:10;;;;;;;7.73;3.13;;;;;;;14.67;62.34;103450.41;5053258;28;20037;-73
2021/12/19 02:53:39;;;;;;;7.83;3.20;;;;;;;14.71;62.55;103460.00;5053504;28;20107;-73
2021/12/19 02:56:07;;;;;;;5.60;3.00;;;;;;;14.70;61.90;103454.78;5052810;28;20064;-72
2021/12/19 02:58:34;;;;;;;6.10;3.22;;;;;;;14.69;61.97;103448.69;5054401;28;20139;-73
2021/12/19 03:01:04;;;;;;;6.97;3.20;;;;;;;14.70;62.05;103449.56;5053209;28;20082;-72
2021/12/19 03:03:29;;;;;;;5.25;2.80;;;;;;;14.65;62.15;103442.50;5053075;28;20025;-73
2021/12/19 03:05:55;;;;;;;5.87;2.90;;;;;;;14.70;62.27;103449.56;5054485;28;20376;-74
2021/12/19 03:08:20;;;;;;;7.07;3.20;;;;;;;14.70;61.86;103453.03;5053155;28;20047;-73
2021/12/19 03:11:23;;;;;;;6.57;3.00;;;;;;;14.70;62.07;103452.16;5053872;28;20133;-74
2021/12/19 03:18:50;;;;;;;6.35;2.90;;;;;;;14.66;62.39;103430.31;5034002;28;20129;-74
2021/12/19 03:21:17;;;;;;;6.80;3.20;;;;;;;14.63;62.38;103425.06;5032610;28;20072;-74
2021/12/19 03:23:43;;;;;;;6.03;3.10;;;;;;;14.68;62.29;103436.47;5033859;28;20533;-75
2021/12/19 03:26:09;;;;;;;5.95;2.90;;;;;;;14.69;62.19;103432.13;5032578;28;20072;-69
2021/12/19 03:28:35;;;;;;;6.38;2.85;;;;;;;14.70;62.40;103431.25;5034203;28;20488;-73
2021/12/19 03:31:02;;;;;;;5.47;2.83;;;;;;;14.69;62.53;103414.72;5032691;28;20112;-75
2021/12/19 03:33:28;;;;;;;6.40;3.30;;;;;;;14.70;62.38;103410.34;5016509;28;20033;-75
2021/12/19 03:35:54;;;;;;;5.70;3.17;;;;;;;14.69;62.43;103416.44;5033928;28;20029;-75
2021/12/19 03:38:19;;;;;;;6.00;3.17;;;;;;;14.69;62.33;103419.06;5015990;28;20782;-74
2021/12/19 03:40:52;;;;;;;5.50;2.93;;;;;;;14.69;62.29;103419.06;4999567;28;20037;-73
2021/12/19 03:43:24;;;;;;;5.68;3.10;;;;;;;14.68;62.33;103420.81;5032703;28;20033;-76
2021/12/19 03:45:50;;;;;;;5.57;3.10;;;;;;;14.66;62.36;103412.91;5033510;28;20090;-76
2021/12/19 03:48:16;;;;;;;5.17;2.87;;;;;;;14.66;62.16;103405.06;5033200;28;20121;-72
2021/12/19 03:50:46;;;;;;;;;;;;;;;14.76;62.04;103405.16;5032641;28;20033;-74
2021/12/19 03:53:13;;;;;;;6.60;3.30;;;;;;;14.69;62.20;103405.97;5032304;28;19920;-76
2021/12/19 03:55:38;;;;;;;;;;;;;;;14.77;62.12;103404.28;5032303;28;20033;-74
2021/12/19 03:58:05;;;;;;;6.90;3.23;;;;;;;14.70;62.14;103408.59;5032410;28;19913;-76
2021/12/19 04:00:31;;;;;;;6.95;3.00;;;;;;;14.69;62.28;103406.88;5033407;28;20036;-76
2021/12/19 04:03:03;;;;;;;;;;;;;;;14.77;62.03;103404.28;5016030;28;20089;-72
2021/12/19 04:05:28;;;;;;;5.85;2.90;;;;;;;14.69;62.07;103411.22;5032099;28;20248;-74
2021/12/19 04:07:54;;;;;;;6.37;3.10;;;;;;;14.62;62.02;103398.06;5018014;28;20083;-73
2021/12/19 04:10:21;;;;;;;5.53;2.80;;;;;;;14.66;62.03;103404.19;5033921;28;20072;-74
2021/12/19 04:12:48;;;;;;;6.38;2.72;;;;;;;14.65;62.09;103398.06;5032961;28;20511;-72
2021/12/19 04:15:13;;;;;;;5.07;2.75;;;;;;;14.65;62.36;103400.69;5015587;28;20083;-75
2021/12/19 04:17:39;;;;;;;5.53;2.83;;;;;;;14.65;62.24;103390.22;5032845;28;20049;-75
2021/12/19 04:20:05;;;;;;;6.33;3.10;;;;;;;14.63;62.03;103386.75;5033175;28;20095;-75
2021/12/19 04:22:31;;;;;;;5.72;2.80;;;;;;;14.63;62.42;103378.03;5033269;28;20025;-75
2021/12/19 04:24:56;;;;;;;5.60;2.60;;;;;;;14.63;62.17;103378.03;5031590;28;20455;-75
2021/12/19 04:27:22;;;;;;;4.80;2.83;;;;;;;14.61;62.31;103369.28;5031821;28;20069;-75
2021/12/19 04:29:49;;;;;;;5.17;2.80;;;;;;;14.63;62.32;103372.78;5032011;28;20036;-75
2021/12/19 04:32:17;;;;;;;5.32;2.70;;;;;;;14.61;62.46;103370.19;5032668;28;20041;-74
2021/12/19 04:34:43;;;;;;;4.85;2.70;;;;;;;14.62;62.62;103363.19;5031578;28;20033;-75
2021/12/19 04:53:22;;;;;;;4.10;2.50;;;;;;;14.61;62.09;103351.88;5032526;28;20039;-71
2021/12/19 05:06:53;;;;;;;4.53;2.40;;;;;;;14.61;62.25;103336.22;5017920;28;20049;-75
2021/12/19 05:14:49;;;;;;;4.38;2.38;;;;;;;14.58;61.71;103341.41;5031767;28;20542;-75
2021/12/19 05:17:20;;;;;;;3.78;2.40;;;;;;;14.56;62.19;103343.13;5031156;28;20037;-71
2021/12/19 05:20:07;;;;;;;2.65;2.10;;;;;;;14.59;62.20;103339.66;5031483;28;20040;-75
2021/12/19 05:22:37;;;;;;;;;;;;;;;14.68;61.89;103337.16;5031769;28;20466;-74
2021/12/19 05:25:23;;;;;;;3.35;2.15;;;;;;;14.59;61.97;103337.94;5032553;28;19913;-74
2021/12/19 05:27:51;;;;;;;3.00;2.17;;;;;;;14.52;62.05;103333.53;5034749;28;20053;-74
2021/12/19 05:30:17;;;;;;;4.47;2.33;;;;;;;14.58;62.07;103341.41;5036150;28;20029;-74
2021/12/19 05:32:45;;;;;;;2.95;1.95;;;;;;;14.59;61.89;103342.25;5034671;28;20037;-73
2021/12/19 05:35:14;;;;;;;3.25;2.15;;;;;;;14.58;62.05;103336.19;5036414;28;20029;-73
2021/12/19 05:45:52;;;;;;;2.65;2.00;;;;;;;14.58;62.12;103332.69;5032643;28;20094;-71
2021/12/19 05:48:17;;;;;;;3.30;2.30;;;;;;;14.56;62.02;103330.06;5015684;28;20033;-75
2021/12/19 05:50:43;;;;;;;2.90;1.97;;;;;;;14.56;62.15;103327.44;5016104;28;20036;-75
2021/12/19 05:53:13;;;;;;;3.90;2.20;;;;;;;14.54;61.74;103326.53;5013157;28;20537;-74
2021/12/19 05:55:39;;;;;;;3.00;2.08;;;;;;;14.55;62.21;103319.59;5032630;28;20032;-69
2021/12/19 05:58:05;;;;;;;3.10;2.10;;;;;;;14.55;62.03;103307.41;5030182;28;20033;-73
2021/12/19 06:00:32;;;;;;;2.90;2.10;;;;;;;14.56;62.00;103305.69;5032302;28;20030;-73
2021/12/19 06:02:58;;;;;;;3.92;2.10;;;;;;;14.54;62.11;103302.16;5030260;28;20030;-72
2021/12/19 06:05:24;;;;;;;3.72;1.95;;;;;;;14.54;62.16;103303.03;5031498;28;20472;-74
2021/12/19 06:07:50;;;;;;;3.93;2.30;;;;;;;14.53;61.80;103301.28;5032628;28;20033;-75
2021/12/19 06:10:15;;;;;;;2.87;2.00;;;;;;;14.55;62.27;103310.00;5000316;28;20261;-71
2021/12/19 06:12:41;;;;;;;2.80;1.90;;;;;;;14.54;62.14;103310.00;5014940;28;20033;-75
2021/12/19 06:15:11;;;;;;;3.17;1.83;;;;;;;14.54;62.17;103305.66;5053279;28;20075;-73
2021/12/19 06:17:38;;;;;;;2.85;1.92;;;;;;;14.54;62.32;103303.03;5033643;28;20086;-68
2021/12/19 06:20:05;;;;;;;3.70;1.90;;;;;;;14.54;62.11;103302.16;5054382;28;20029;-74
2021/12/19 06:22:30;;;;;;;3.25;2.10;;;;;;;14.54;62.13;103308.25;5033327;28;20029;-76
2021/12/19 06:24:56;;;;;;;2.80;1.90;;;;;;;14.54;62.17;103299.56;5035758;28;20047;-74
2021/12/19 06:27:21;;;;;;;2.07;1.80;;;;;;;14.55;61.90;103317.00;5052182;28;20194;-75
2021/12/19 06:29:49;;;;;;;3.43;2.23;;;;;;;14.52;62.02;103313.47;5035580;28;20033;-74
2021/12/19 06:32:15;;;;;;;2.50;1.85;;;;;;;14.51;61.41;103308.25;5048834;28;21023;-74
2021/12/19 06:34:40;;;;;;;2.55;2.00;;;;;;;14.52;61.95;103303.03;5053410;28;20041;-74
2021/12/19 06:37:09;;;;;;;3.27;2.00;;;;;;;14.54;62.26;103296.94;5054233;28;20107;-74
2021/12/19 06:39:35;;;;;;;2.30;1.88;;;;;;;14.45;62.13;103282.06;5055486;28;20037;-72
2021/12/19 06:42:01;;;;;;;2.03;1.83;;;;;;;14.54;62.26;103294.34;5037366;28;20102;-73
2021/12/19 06:44:26;;;;;;;2.28;1.80;;;;;;;14.51;62.25;103285.59;5029343;28;20037;-74
2021/12/19 06:46:52;;;;;;;2.90;2.03;;;;;;;14.51;61.97;103290.81;5042261;28;20474;-73
2021/12/19 06:49:17;;;;;;;3.27;1.93;;;;;;;14.50;62.50;103277.75;5029586;28;20033;-72
2021/12/19 06:51:42;;;;;;;4.33;2.00;;;;;;;14.48;61.99;103271.66;5040840;28;20022;-74
2021/12/19 06:54:08;;;;;;;2.37;1.70;;;;;;;14.51;62.04;103269.91;5042238;28;20107;-71
2021/12/19 06:56:34;;;;;;;2.90;1.80;;;;;;;14.51;62.28;103264.69;5053308;28;20040;-74
2021/12/19 06:59:00;;;;;;;2.03;1.65;;;;;;;14.51;62.11;103261.22;5070307;28;20025;-73
2021/12/19 07:01:25;;;;;;;3.20;2.00;;;;;;;14.51;61.74;103253.38;5042549;28;20029;-74
2021/12/19 07:03:51;;;;;;;2.13;1.90;;;;;;;14.50;62.09;103255.09;5064200;28;20025;-74
2021/12/19 07:06:16;;;;;;;3.23;2.20;;;;;;;14.51;62.00;103258.59;5066362;28;20033;-74
2021/12/19 07:08:42;;;;;;;2.93;1.90;;;;;;;14.49;61.46;103252.50;5055984;28;20120;-73
2021/12/19 07:11:07;;;;;;;2.00;1.57;;;;;;;14.51;62.03;103258.59;5054474;28;20065;-74
2021/12/19 07:13:32;;;;;;;3.13;1.90;;;;;;;14.47;61.08;103254.22;5047544;28;20036;-73
2021/12/19 07:15:58;;;;;;;2.57;1.80;;;;;;;14.50;61.20;103256.84;5034305;28;20029;-74
2021/12/19 07:18:23;;;;;;;3.17;2.07;;;;;;;14.46;61.11;103250.75;5036663;28;20422;-74
2021/12/19 07:20:49;;;;;;;2.93;2.00;;;;;;;14.48;61.12;103251.59;5030774;28;20030;-73
2021/12/19 07:23:17;;;;;;;2.33;1.83;;;;;;;14.48;61.27;103267.28;5042819;28;20040;-73
2021/12/19 07:25:44;;;;;;;2.80;2.00;;;;;;;14.46;61.34;103263.81;5042899;28;20382;-74
2021/12/19 07:28:11;;;;;;;3.80;2.10;;;;;;;14.48;61.37;103256.81;5041945;28;20048;-73
2021/12/19 07:30:38;;;;;;;2.42;1.88;;;;;;;14.43;61.29;103250.72;5042489;28;20033;-74
2021/12/19 07:33:08;;;;;;;3.78;1.88;;;;;;;14.48;61.21;103255.97;5036994;28;20120;-74
2021/12/19 07:35:37;;;;;;;2.65;1.90;;;;;;;14.47;61.20;103251.59;5033939;28;20034;-75
2021/12/19 07:38:04;;;;;;;2.30;1.75;;;;;;;14.47;61.03;103251.59;5032794;28;20032;-73
2021/12/19 07:40:36;;;;;;;2.70;2.17;;;;;;;14.47;61.33;103252.47;5016868;28;20103;-74
2021/12/19 07:43:10;;;;;;;3.40;2.10;;;;;;;14.47;61.45;103247.25;5039663;28;20033;-75
2021/12/19 07:45:36;;;;;;;3.13;1.90;;;;;;;14.44;61.66;103243.72;5037469;28;20033;-75
2021/12/19 07:48:02;;;;;;;3.60;2.05;;;;;;;14.47;61.27;103246.38;5046485;28;20115;-74
2021/12/19 07:50:29;;;;;;;3.05;2.20;;;;;;;14.45;61.22;103235.03;5032233;28;20543;-71
2021/12/19 07:52:55;;;;;;;2.30;2.00;;;;;;;14.46;61.51;103237.69;5035444;28;20026;-74
2021/12/19 07:55:21;;;;;;;2.25;1.90;;;;;;;14.47;61.34;103234.16;5035651;28;20045;-75
2021/12/19 07:57:47;;;;;;;4.95;2.00;;;;;;;14.42;61.69;103227.16;5035370;28;20065;-73
2021/12/19 08:00:15;;;;;;;3.17;1.80;;;;;;;14.47;61.51;103238.53;5040177;28;20112;-74
2021/12/19 08:02:42;;;;;;;3.47;2.10;;;;;;;14.46;61.50;103236.78;5049286;28;20025;-73
2021/12/19 08:05:08;;;;;;;3.00;2.00;;;;;;;14.45;61.43;103230.69;5039492;28;20126;-73
2021/12/19 08:07:33;;;;;;;4.00;2.08;;;;;;;14.45;61.38;103232.41;5037646;28;20123;-73
2021/12/19 08:12:25;;;;;;;3.27;2.17;;;;;;;14.44;61.39;103228.06;5033823;28;20403;-75
2021/12/19 08:14:51;;;;;;;2.28;1.92;;;;;;;14.45;61.43;103235.94;5043423;28;20422;-74
2021/12/19 08:17:17;;;;;;;2.00;1.70;;;;;;;14.45;61.28;103230.69;5046972;28;20036;-75
2021/12/19 08:19:43;;;;;;;2.42;1.88;;;;;;;14.46;61.30;103231.56;5043945;28;20028;-75
2021/12/19 08:22:08;;;;;;;2.40;1.90;;;;;;;14.45;61.29;103225.47;5045377;28;20040;-73
2021/12/19 08:24:34;;;;;;;2.57;1.80;;;;;;;14.46;61.44;103215.88;5039881;28;20148;-74
2021/12/19 08:26:59;;;;;;;2.37;1.80;;;;;;;14.47;61.46;103220.25;5026605;28;20065;-74
2021/12/19 08:29:24;;;;;;;2.63;1.73;;;;;;;14.45;61.63;103216.75;5037928;28;20136;-74
2021/12/19 08:31:50;;;;;;;1.83;1.67;;;;;;;14.47;61.94;103218.50;5030503;28;20180;-75
2021/12/19 08:34:16;;;;;;;2.80;1.80;;;;;;;14.48;61.67;103214.16;5039531;28;20025;-72
2021/12/19 08:36:41;;;;;;;2.28;1.88;;;;;;;14.44;61.71;103207.16;5050818;28;20483;-75
2021/12/19 08:39:10;;;;;;;3.50;2.10;;;;;;;14.51;61.88;103224.66;5040706;28;20029;-73
2021/12/19 08:41:36;;;;;;;2.97;1.80;;;;;;;14.51;61.81;103216.81;5014459;28;20044;-74
2021/12/19 08:44:01;;;;;;;2.17;1.80;;;;;;;14.51;61.61;103224.66;5041344;28;20044;-74
2021/12/19 08:46:28;;;;;;;2.30;1.70;;;;;;;14.52;61.78;103210.72;5042692;28;20033;-75
2021/12/19 08:48:53;;;;;;;;;;;;;;;14.61;61.59;103216.00;5035638;28;20375;-75
2021/12/19 08:51:18;;;;;;;2.00;1.80;;;;;;;14.50;61.75;103208.06;5042527;28;19921;-73
2021/12/19 08:53:44;;;;;;;2.10;1.80;;;;;;;14.55;61.82;103210.72;5017718;28;20086;-74
2021/12/19 08:56:09;;;;;;;3.50;1.87;;;;;;;14.55;61.78;103205.47;5017606;28;20103;-74
2021/12/19 08:58:35;;;;;;;4.87;2.20;;;;;;;14.54;61.89;103202.88;5024541;28;20462;-74
2021/12/19 09:01:02;;;;;;;3.37;2.20;;;;;;;14.58;61.96;103208.13;5042075;28;20041;-75
2021/12/19 09:03:31;;;;;;;3.22;2.15;;;;;;;14.56;61.86;103203.75;5032875;28;20044;-73
2021/12/19 09:05:57;;;;;;;3.90;2.00;;;;;;;14.57;61.68;103208.97;5047114;28;20025;-75
2021/12/19 09:08:22;;;;;;;2.70;2.20;;;;;;;14.56;61.56;103207.25;5055266;28;20464;-75
2021/12/19 09:10:48;;;;;;;5.57;2.10;;;;;;;14.55;61.87;103192.41;5054766;28;20020;-75
2021/12/19 09:13:13;;;;;;;3.83;2.20;;;;;;;14.54;61.73;103192.41;5055234;28;20033;-75
2021/12/19 09:15:39;;;;;;;2.83;2.10;;;;;;;14.55;61.35;103200.25;5018223;28;20034;-73
2021/12/19 09:18:04;;;;;;;4.20;2.07;;;;;;;14.57;61.59;103200.28;5042053;28;20111;-74
2021/12/19 09:20:30;;;;;;;3.40;2.23;;;;;;;14.56;61.60;103194.16;5046286;28;20103;-71
2021/12/19 09:22:55;;;;;;;4.20;2.17;;;;;;;14.54;61.42;103189.81;5050724;28;20032;-72
2021/12/19 09:25:21;;;;;;;3.30;1.90;;;;;;;14.58;61.17;103195.06;5032624;28;20033;-75
2021/12/19 09:27:46;;;;;;;4.70;2.20;;;;;;;14.59;61.18;103202.03;5034390;28;20053;-75
2021/12/19 09:30:12;;;;;;;3.40;2.10;;;;;;;14.59;61.19;103199.41;5036811;28;20036;-75
2021/12/19 09:32:38;;;;;;;3.67;2.10;;;;;;;14.52;61.00;103188.06;5038895;28;20029;-75
2021/12/19 09:35:04;;;;;;;4.68;2.47;;;;;;;14.60;61.19;103195.06;5044158;28;20037;-71
2021/12/19 09:37:30;;;;;;;4.00;2.10;;;;;;;14.59;61.03;103195.91;5045599;28;20369;-75
2021/12/19 09:39:55;;;;;;;3.40;2.30;;;;;;;14.60;61.25;103193.34;5044086;28;20113;-74
2021/12/19 09:42:23;;;;;;;3.33;2.37;;;;;;;14.60;61.09;103193.34;5035017;28;20033;-75
2021/12/19 09:44:49;;;;;;;4.32;2.20;;;;;;;14.55;61.25;103189.81;5045233;28;20074;-76
2021/12/19 09:47:14;;;;;;;4.73;2.30;;;;;;;14.61;61.07;103189.84;5044143;28;20037;-75
2021/12/19 09:49:40;;;;;;;7.63;2.80;;;;;;;14.52;61.01;103174.13;5044825;28;20037;-75
2021/12/19 09:52:09;;;;;;;4.13;2.30;;;;;;;14.61;61.05;103186.34;5045674;28;20025;-74
2021/12/19 09:54:39;;;;;;;4.05;2.40;;;;;;;14.60;60.97;103198.56;5041762;28;20038;-73
2021/12/19 09:57:05;;;;;;;6.45;2.40;;;;;;;14.61;60.98;103194.19;5036824;28;20038;-75
2021/12/19 09:59:30;;;;;;;6.03;2.20;;;;;;;14.60;60.81;103193.34;5040865;28;20056;-75
2021/12/19 10:01:55;;;;;;;6.47;2.30;;;;;;;14.62;61.01;103193.31;5038047;28;20082;-75
2021/12/19 10:04:41;;;;;;;6.30;2.40;;;;;;;14.65;61.16;103191.59;5032047;28;20033;-74
2021/12/19 10:07:18;;;;;;;7.50;2.45;;;;;;;14.63;61.13;103195.97;5038681;28;20036;-75
2021/12/19 10:09:49;;;;;;;;;;;;;;;14.72;61.19;103196.91;5050214;28;20031;-75
2021/12/19 10:12:35;;;;;;;9.90;2.90;;;;;;;14.65;60.96;103191.59;5048510;28;19917;-75
2021/12/19 10:15:07;;;;;;;9.60;2.78;;;;;;;14.66;60.95;103189.88;5040202;28;20021;-75
2021/12/19 10:17:33;;;;;;;7.30;2.97;;;;;;;14.65;60.79;103186.38;5043910;28;20063;-73
2021/12/19 10:20:02;;;;;;;15.23;3.10;;;;;;;14.64;60.60;103176.78;5044883;28;20025;-75
2021/12/19 10:22:36;;;;;;;10.90;3.03;;;;;;;14.64;61.03;103170.69;5041275;28;20379;-75
2021/12/19 10:25:07;;;;;;;11.95;3.00;;;;;;;14.64;61.21;103179.41;5041672;28;20029;-75
2021/12/19 10:27:36;;;;;;;10.23;3.55;;;;;;;14.65;60.88;103175.91;5042687;28;20533;-75
2021/12/19 10:30:12;;;;;;;9.23;3.25;;;;;;;14.63;61.12;103169.84;5043342;28;20116;-74
2021/12/19 10:32:50;;;;;;;9.25;3.00;;;;;;;14.65;61.01;103165.47;5042381;28;20025;-74
2021/12/19 10:35:19;;;;;;;7.88;3.40;;;;;;;14.63;60.82;103162.00;5041574;28;20087;-75
2021/12/19 10:37:45;;;;;;;9.15;3.28;;;;;;;14.66;60.68;103155.91;5041458;28;20048;-74
2021/12/19 10:40:11;;;;;;;10.03;3.03;;;;;;;14.65;60.82;103157.63;5032816;28;20029;-75
2021/12/19 10:43:04;;;;;;;4.72;2.70;;;;;;;14.63;60.84;103150.66;5042039;28;20920;-71
2021/12/19 10:45:49;;;;;;;5.15;2.90;;;;;;;14.69;60.96;103152.44;5040980;28;20411;-75
2021/12/19 10:48:16;;;;;;;7.32;3.08;;;;;;;14.66;60.73;103153.28;5044448;28;20043;-72
2021/12/19 10:50:43;;;;;;;6.15;2.95;;;;;;;14.64;60.66;103153.25;5036789;28;20029;-74
2021/12/19 10:53:09;;;;;;;6.35;3.00;;;;;;;14.63;60.89;103146.31;5042534;28;20156;-73
2021/12/19 10:55:34;;;;;;;8.07;2.80;;;;;;;14.62;61.06;103139.34;5034165;28;20123;-73
2021/12/19 10:57:59;;;;;;;7.10;3.00;;;;;;;14.62;60.82;103136.72;5020862;28;20034;-74
2021/12/19 11:00:27;;;;;;;5.03;3.00;;;;;;;14.62;60.92;103133.22;5033021;28;20041;-73
2021/12/19 11:02:53;;;;;;;6.18;3.10;;;;;;;14.64;60.91;103136.72;5035530;28;20024;-74
2021/12/19 11:05:42;;;;;;;7.03;3.33;;;;;;;14.69;61.06;103134.16;5036520;28;20052;-74
2021/12/19 11:08:09;;;;;;;6.18;3.17;;;;;;;14.66;61.15;103128.00;5041547;28;20049;-75
2021/12/19 11:10:37;;;;;;;9.25;3.28;;;;;;;14.66;60.87;103127.16;5035236;28;20037;-74
2021/12/19 11:13:10;;;;;;;7.18;3.13;;;;;;;14.66;60.94;103127.16;5042490;28;20421;-74
2021/12/19 11:15:36;;;;;;;4.93;2.75;;;;;;;14.67;61.08;103119.34;5046538;28;20029;-74
2021/12/19 11:18:02;;;;;;;6.37;3.03;;;;;;;14.67;60.66;103111.50;5045728;28;20356;-74
2021/12/19 11:20:27;;;;;;;7.23;3.13;;;;;;;14.65;60.72;103107.97;5044049;28;20080;-73
2021/12/19 11:22:54;;;;;;;6.20;3.10;;;;;;;14.67;60.75;103100.19;5014297;28;20124;-74
2021/12/19 11:25:20;;;;;;;4.63;2.75;;;;;;;14.67;60.68;103101.03;5046645;28;20045;-74
2021/12/19 11:27:46;;;;;;;5.57;2.90;;;;;;;14.67;60.80;103095.81;5041945;28;20057;-72
2021/12/19 11:30:14;;;;;;;5.90;3.00;;;;;;;14.68;60.38;103086.25;5045346;28;20040;-73
2021/12/19 11:32:55;;;;;;;5.18;2.95;;;;;;;14.66;60.88;103082.72;5030206;28;20192;-73
2021/12/19 11:35:24;;;;;;;4.15;2.58;;;;;;;14.66;60.57;103075.75;5043059;28;20027;-74
2021/12/19 11:37:54;;;;;;;6.60;2.80;;;;;;;14.66;60.71;103073.13;5041683;28;20356;-73
2021/12/19 11:40:21;;;;;;;5.40;2.78;;;;;;;14.68;60.54;103073.19;5045289;28;20029;-74
2021/12/19 11:42:47;;;;;;;4.57;2.70;;;;;;;14.68;60.51;103073.19;5038752;28;20116;-73
2021/12/19 11:45:27;;;;;;;5.30;2.80;;;;;;;14.67;60.40;103072.28;5030795;28;20124;-72
2021/12/19 11:48:02;;;;;;;4.82;3.00;;;;;;;14.69;60.49;103072.31;5053065;28;20067;-74
2021/12/19 11:50:30;;;;;;;3.05;2.38;;;;;;;14.62;60.20;103058.31;5047261;28;20048;-73
2021/12/19 11:53:19;;;;;;;3.65;2.42;;;;;;;14.69;60.32;103069.72;5046414;28;20439;-72
2021/12/19 11:55:46;;;;;;;5.30;2.78;;;;;;;14.69;60.21;103074.94;5045179;28;20029;-73
2021/12/19 11:58:11;;;;;;;4.05;2.50;;;;;;;14.69;60.19;103059.25;5045842;28;20025;-74
2021/12/19 12:00:50;;;;;;;3.17;2.20;;;;;;;14.66;60.13;103053.97;5045728;28;20380;-73
2021/12/19 12:03:16;;;;;;;3.90;2.40;;;;;;;14.69;60.08;103056.63;5043099;28;20017;-72
2021/12/19 12:05:50;;;;;;;3.97;2.30;;;;;;;14.69;60.04;103051.41;5043950;28;20028;-73
2021/12/19 12:08:18;;;;;;;4.28;2.38;;;;;;;14.68;60.08;103049.66;5027482;28;20033;-74
2021/12/19 12:10:49;;;;;;;2.92;2.30;;;;;;;14.70;60.36;103052.28;5062588;28;20067;-72
2021/12/19 12:13:36;;;;;;;3.17;2.10;;;;;;;14.70;60.00;103049.66;5039732;28;20025;-75
2021/12/19 12:16:22;;;;;;;5.28;2.17;;;;;;;14.62;59.28;103046.97;5060729;28;20025;-74
2021/12/19 12:18:56;;;;;;;3.22;2.30;;;;;;;14.56;59.27;103036.53;5062059;28;20036;-73
2021/12/19 12:21:40;;;;;;;3.10;2.30;;;;;;;14.56;59.22;103039.13;5034827;28;20521;-74
2021/12/19 12:24:14;;;;;;;3.65;2.05;;;;;;;14.54;59.69;103033.88;5048915;28;20387;-74
2021/12/19 12:26:57;;;;;;;5.35;2.45;;;;;;;14.48;59.88;103015.59;5061244;28;20394;-74
2021/12/19 12:29:23;;;;;;;3.63;2.08;;;;;;;14.58;59.80;103027.81;5039022;28;20478;-74
2021/12/19 12:31:49;;;;;;;5.00;2.10;;;;;;;14.60;60.03;103027.81;5059700;28;20031;-75
2021/12/19 12:34:16;;;;;;;5.20;1.98;;;;;;;14.58;59.96;103027.81;5041929;28;20070;-74
2021/12/19 12:36:43;;;;;;;4.18;2.00;;;;;;;14.63;60.08;103026.09;5057860;28;20100;-74