Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:20;;;;;;;6.97;4.17;;;20.50;73.40;;;;;;1913996;75;21069;-66
2022/07/03 00:02:49;;;;;;;6.22;3.77;;;20.40;73.50;;;;;;1914049;75;21027;-66
2022/07/03 00:05:19;;;;;;;7.92;4.22;;;20.40;73.90;;;;;;1914035;75;21002;-66
2022/07/03 00:07:48;;;;;;;7.15;4.17;;;20.30;74.00;;;;;;1913897;75;21026;-66
2022/07/03 00:10:17;;;;;;;7.58;4.33;;;20.30;73.60;;;;;;1914004;75;21121;-66
2022/07/03 00:12:47;;;;;;;10.00;4.67;;;20.20;73.80;;;;;;1914094;75;21015;-66
2022/07/03 00:15:16;;;;;;;10.15;5.00;;;20.20;74.10;;;;;;1914130;75;21072;-66
2022/07/03 00:17:46;;;;;;;8.38;5.28;;;20.20;74.30;;;;;;1914018;74;21022;-66
2022/07/03 00:20:16;;;;;;;6.08;3.80;;;20.10;74.40;;;;;;1914011;75;21090;-66
2022/07/03 00:22:46;;;;;;;12.43;4.65;;;20.20;74.80;;;;;;1913976;75;21116;-66
2022/07/03 00:25:15;;;;;;;7.95;4.30;;;20.20;74.90;;;;;;1914086;74;21050;-66
2022/07/03 00:27:46;;;;;;;6.05;4.35;;;20.20;74.90;;;;;;1914084;75;21108;-66
2022/07/03 00:30:16;;;;;;;6.67;4.53;;;20.20;74.80;;;;;;1914080;75;21084;-66
2022/07/03 00:32:48;;;;;;;9.60;4.10;;;20.20;74.70;;;;;;1913964;75;21026;-66
2022/07/03 00:35:18;;;;;;;7.83;4.55;;;20.20;74.40;;;;;;1914017;75;21084;-66
2022/07/03 00:37:47;;;;;;;5.60;4.30;;;20.00;74.60;;;;;;1913844;75;21026;-66
2022/07/03 00:40:17;;;;;;;7.28;4.22;;;20.00;75.20;;;;;;1914016;75;21030;-66
2022/07/03 00:42:49;;;;;;;8.15;4.15;;;20.00;75.60;;;;;;1913978;75;21022;-66
2022/07/03 00:45:20;;;;;;;6.60;4.28;;;20.00;75.80;;;;;;1914011;75;21519;-66
2022/07/03 00:47:50;;;;;;;7.58;4.00;;;20.00;76.00;;;;;;1912712;75;21041;-66
2022/07/03 00:50:22;;;;;;;9.20;3.95;;;20.00;75.90;;;;;;1913794;75;21018;-66
2022/07/03 00:52:53;;;;;;;9.15;4.05;;;20.10;76.10;;;;;;1913783;75;21505;-66
2022/07/03 00:55:23;;;;;;;8.80;4.60;;;20.10;76.00;;;;;;1914027;75;21458;-66
2022/07/03 00:57:55;;;;;;;6.35;4.50;;;20.10;76.10;;;;;;1914007;75;21100;-66
2022/07/03 01:00:25;;;;;;;7.87;4.15;;;20.10;75.70;;;;;;1913912;75;21030;-66
2022/07/03 01:03:06;;;;;;;9.30;4.65;;;20.10;75.30;;;;;;1913931;75;21136;-66
2022/07/03 01:05:46;;;;;;;6.95;4.25;;;20.00;75.30;;;;;;1913992;75;21520;-65
2022/07/03 01:08:34;;;;;;;5.25;3.90;;;19.90;75.10;;;;;;1913992;75;21046;-66
2022/07/03 01:11:39;;;;;;;7.30;3.83;;;19.80;75.70;;;;;;1913882;75;21105;-65
2022/07/03 01:14:26;;;;;;;9.20;3.83;;;19.80;75.90;;;;;;1913976;75;20998;-65
2022/07/03 01:16:59;;;;;;;7.03;4.17;;;19.70;76.20;;;;;;1913909;75;21074;-66
2022/07/03 01:19:43;;;;;;;8.25;3.67;;;19.80;75.60;;;;;;1914159;75;21018;-66
2022/07/03 01:22:47;;;;;;;10.50;4.87;;;19.70;75.30;;;;;;1913963;75;21080;-66
2022/07/03 01:25:43;;;;;;;6.72;3.70;;;19.50;75.50;;;;;;1913882;74;21062;-65
2022/07/03 01:28:15;;;;;;;4.53;3.40;;;19.40;76.20;;;;;;1914015;74;21046;-65
2022/07/03 01:30:49;;;;;;;8.33;3.62;;;19.40;76.80;;;;;;1913846;74;20998;-65
2022/07/03 01:33:23;;;;;;;6.63;3.70;;;19.40;77.10;;;;;;1914219;75;21076;-66
2022/07/03 01:36:06;;;;;;;7.45;4.50;;;19.50;77.10;;;;;;1914032;75;21018;-65
2022/07/03 01:38:43;;;;;;;8.18;4.40;;;19.60;76.70;;;;;;1913823;75;21010;-65
2022/07/03 01:41:13;;;;;;;5.53;3.92;;;19.60;76.70;;;;;;1913949;75;21047;-65
2022/07/03 01:43:50;;;;;;;11.03;4.15;;;19.60;76.70;;;;;;1913992;75;21019;-65
2022/07/03 01:46:21;;;;;;;10.13;5.53;;;19.60;76.80;;;;;;1914112;75;21022;-65
2022/07/03 01:48:52;;;;;;;6.72;4.05;;;19.60;76.60;;;;;;1914134;75;21590;-65
2022/07/03 01:51:23;;;;;;;12.00;3.95;;;19.70;76.70;;;;;;1914038;75;21073;-65
2022/07/03 01:53:54;;;;;;;4.70;3.70;;;19.60;76.40;;;;;;1914063;75;21022;-65
2022/07/03 01:56:24;;;;;;;8.75;5.05;;;19.60;76.50;;;;;;1914067;75;21007;-65
2022/07/03 01:58:53;;;;;;;8.40;4.60;;;19.60;76.70;;;;;;1914135;75;21512;-65
2022/07/03 02:01:28;;;;;;;10.50;4.92;;;19.70;76.80;;;;;;1913990;75;21023;-65
2022/07/03 02:04:07;;;;;;;;;;;19.70;76.60;;;;;;1913498;75;21135;-65
2022/07/03 02:06:39;;;;;;;5.50;3.92;;;19.70;76.50;;;;;;1912384;75;20099;-65
2022/07/03 02:09:10;;;;;;;6.62;3.92;;;19.70;76.30;;;;;;1913039;75;21054;-65
2022/07/03 02:11:42;;;;;;;6.45;3.90;;;19.70;76.50;;;;;;1913905;75;20995;-65
2022/07/03 02:14:29;;;;;;;9.10;4.08;;;19.70;76.80;;;;;;1914067;75;21302;-64
2022/07/03 02:17:13;;;;;;;6.62;4.25;;;19.70;77.00;;;;;;1912936;75;21101;-64
2022/07/03 02:20:03;;;;;;;9.00;4.03;;;19.80;77.40;;;;;;1913983;75;21061;-65
2022/07/03 02:22:40;;;;;;;12.73;4.15;;;19.80;77.30;;;;;;1914041;75;21062;-65
2022/07/03 02:25:27;;;;;;;8.60;3.70;;;19.80;77.00;;;;;;1914649;74;21018;-64
2022/07/03 02:27:59;;;;;;;6.85;3.70;;;19.80;76.90;;;;;;1923800;74;21468;-65
2022/07/03 02:30:29;;;;;;;10.32;4.22;;;19.70;77.20;;;;;;1920327;74;21057;-65
2022/07/03 02:33:01;;;;;;;7.00;4.80;;;19.70;77.60;;;;;;1923787;74;21073;-65
2022/07/03 02:35:35;;;;;;;8.25;4.53;;;19.70;77.70;;;;;;1923907;74;21046;-65
2022/07/03 02:38:21;;;;;;;7.92;4.25;;;19.80;77.90;;;;;;1923786;74;21100;-65
2022/07/03 02:41:01;;;;;;;10.30;4.67;;;19.90;77.90;;;;;;1923411;74;21006;-65
2022/07/03 02:43:52;;;;;;;9.73;4.47;;;19.90;77.80;;;;;;1876770;74;21472;-64
2022/07/03 02:46:51;;;;;;;13.45;5.58;;;20.00;77.60;;;;;;1923916;74;21034;-65
2022/07/03 02:49:44;;;;;;;11.48;4.03;;;20.10;77.20;;;;;;1923912;74;21210;-65
2022/07/03 02:52:34;;;;;;;11.43;4.72;;;20.20;77.20;;;;;;1923765;74;21065;-65
2022/07/03 02:55:22;;;;;;;11.57;4.95;;;20.30;77.10;;;;;;1923854;74;21021;-65
2022/07/03 02:58:16;;;;;;;9.30;4.45;;;20.40;76.90;;;;;;1923922;74;21093;-65
2022/07/03 03:01:00;;;;;;;10.48;5.37;;;20.50;76.70;;;;;;1921887;74;21046;-65
2022/07/03 03:03:31;;;;;;;7.60;4.70;;;20.60;76.70;;;;;;1923901;74;21034;-65
2022/07/03 03:06:03;;;;;;;11.00;4.97;;;20.60;76.50;;;;;;1924018;74;21144;-65
2022/07/03 03:08:49;;;;;;;7.85;5.35;;;20.60;76.30;;;;;;1921651;74;21077;-65
2022/07/03 03:11:38;;;;;;;8.03;4.75;;;20.50;76.40;;;;;;1923806;74;21026;-65
2022/07/03 03:14:10;;;;;;;14.75;5.42;;;20.50;76.60;;;;;;1906761;74;21096;-65
2022/07/03 03:16:51;;;;;;;10.65;5.90;;;20.60;76.50;;;;;;1923798;74;21034;-65
2022/07/03 03:19:24;;;;;;;9.75;5.55;;;20.60;75.90;;;;;;1923931;74;21083;-66
2022/07/03 03:22:14;;;;;;;9.48;5.37;;;20.60;75.80;;;;;;1923951;74;21015;-66
2022/07/03 03:24:44;;;;;;;15.00;5.33;;;20.60;76.10;;;;;;1922994;74;21014;-66
2022/07/03 03:27:14;;;;;;;9.98;5.67;;;20.70;76.10;;;;;;1917024;74;21069;-66
2022/07/03 03:29:44;;;;;;;7.60;5.85;;;20.80;75.80;;;;;;1914036;75;21046;-66
2022/07/03 03:32:13;;;;;;;14.35;6.47;;;20.90;75.60;;;;;;1913948;75;21100;-66
2022/07/03 03:34:43;;;;;;;12.10;5.90;;;20.90;75.30;;;;;;1914015;75;21078;-66
2022/07/03 03:37:13;;;;;;;9.58;6.08;;;21.00;75.30;;;;;;1913845;75;21070;-65
2022/07/03 03:39:42;;;;;;;11.15;7.28;;;21.10;75.10;;;;;;1914013;75;21091;-67
2022/07/03 03:42:12;;;;;;;18.00;7.28;;;21.20;75.00;;;;;;1914012;75;21046;-67
2022/07/03 03:44:41;;;;;;;13.60;8.08;;;21.20;75.00;;;;;;1913992;75;21085;-67
2022/07/03 03:47:10;;;;;;;13.43;8.65;;;21.20;74.60;;;;;;1913884;75;21058;-67
2022/07/03 03:49:40;;;;;;;17.30;9.08;;;21.20;74.40;;;;;;1913866;75;21008;-67
2022/07/03 03:52:09;;;;;;;18.82;10.55;;;21.20;74.40;;;;;;1913923;75;21026;-67
2022/07/03 03:54:38;;;;;;;25.55;12.58;;;21.30;74.20;;;;;;1913919;75;21006;-66
2022/07/03 03:57:22;;;;;;;25.15;10.70;;;21.30;73.80;;;;;;1913903;75;21027;-67
2022/07/03 03:59:52;;;;;;;17.65;8.88;;;21.30;73.50;;;;;;1913882;75;21006;-66
2022/07/03 04:02:21;;;;;;;19.50;10.32;;;21.30;73.30;;;;;;1913872;75;21501;-67
2022/07/03 04:04:50;;;;;;;23.10;11.05;;;21.40;73.10;;;;;;1913922;75;21056;-67
2022/07/03 04:07:20;;;;;;;30.15;10.45;;;21.50;73.00;;;;;;1913923;75;21088;-67
2022/07/03 04:09:49;;;;;;;18.65;9.65;;;21.50;72.60;;;;;;1913975;75;21076;-66
2022/07/03 04:12:18;;;;;;;15.93;8.63;;;21.60;72.50;;;;;;1913791;75;21022;-66
2022/07/03 04:14:47;;;;;;;17.73;9.88;;;21.60;72.10;;;;;;1913891;75;21034;-66
2022/07/03 04:17:17;;;;;;;17.32;8.30;;;21.70;72.10;;;;;;1913813;75;21022;-66
2022/07/03 04:19:46;;;;;;;18.70;8.65;;;21.80;72.10;;;;;;1913983;75;21108;-66
2022/07/03 04:22:16;;;;;;;22.27;8.73;;;21.90;71.70;;;;;;1913865;75;21018;-67
2022/07/03 04:24:45;;;;;;;27.42;10.15;;;22.10;71.60;;;;;;1913817;75;21081;-67
2022/07/03 04:27:15;;;;;;;22.85;10.75;;;22.20;71.50;;;;;;1913866;74;21504;-67
2022/07/03 04:29:44;;;;;;;28.50;12.60;;;22.40;71.30;;;;;;1913977;75;21092;-67
2022/07/03 04:32:13;;;;;;;21.17;12.13;;;22.50;70.50;;;;;;1913918;75;21154;-67
2022/07/03 04:34:43;;;;;;;22.07;12.10;;;22.60;69.60;;;;;;1913837;75;21118;-67
2022/07/03 04:37:12;;;;;;;23.98;11.45;;;22.70;68.40;;;;;;1913941;75;21018;-67
2022/07/03 04:39:41;;;;;;;17.55;9.20;;;22.70;68.40;;;;;;1913850;74;21023;-67
2022/07/03 04:42:11;;;;;;;15.43;8.90;;;22.80;67.70;;;;;;1913882;75;21084;-67
2022/07/03 04:44:40;;;;;;;16.82;9.75;;;22.90;67.10;;;;;;1913845;75;21014;-66
2022/07/03 04:47:10;;;;;;;13.30;8.90;;;22.90;67.10;;;;;;1913957;75;21094;-66
2022/07/03 04:49:39;;;;;;;13.40;7.55;;;23.00;66.90;;;;;;1913863;75;21022;-66
2022/07/03 04:52:09;;;;;;;15.20;8.95;;;23.10;66.30;;;;;;1913817;75;21038;-66
2022/07/03 04:54:38;;;;;;;15.48;8.38;;;23.20;64.30;;;;;;1913887;75;21092;-67
2022/07/03 04:57:08;;;;;;;9.73;7.78;;;23.20;64.70;;;;;;1913867;75;21018;-66
2022/07/03 04:59:37;;;;;;;16.75;9.05;;;23.20;63.60;;;;;;1913869;74;21002;-67
2022/07/03 05:02:07;;;;;;;16.32;8.55;;;23.20;63.80;;;;;;1913819;75;21326;-67
2022/07/03 05:04:36;;;;;;;16.30;8.53;;;23.30;63.90;;;;;;1913875;75;21104;-66
2022/07/03 05:07:06;;;;;;;10.32;7.22;;;23.30;64.00;;;;;;1913933;75;21429;-67
2022/07/03 05:09:35;;;;;;;15.90;8.48;;;23.30;63.80;;;;;;1913829;75;21046;-67
2022/07/03 05:12:05;;;;;;;13.00;7.50;;;23.40;64.30;;;;;;1913854;75;21085;-67
2022/07/03 05:14:35;;;;;;;11.25;7.42;;;23.50;64.50;;;;;;1913839;75;21011;-68
2022/07/03 05:17:04;;;;;;;9.85;7.47;;;23.70;63.60;;;;;;1913701;75;21084;-66
2022/07/03 05:19:34;;;;;;;14.00;7.72;;;23.70;63.80;;;;;;1913848;75;21163;-66
2022/07/03 05:22:03;;;;;;;11.68;8.00;;;23.80;63.40;;;;;;1913770;74;21066;-66
2022/07/03 05:24:32;;;;;;;15.63;8.30;;;23.80;63.10;;;;;;1913722;75;21050;-66
2022/07/03 05:27:02;;;;;;;11.53;7.97;;;23.80;62.70;;;;;;1914037;74;21518;-64
2022/07/03 05:29:31;;;;;;;10.95;7.70;;;23.80;62.40;;;;;;1923722;74;20998;-66
2022/07/03 05:32:01;;;;;;;10.18;6.70;;;23.80;63.10;;;;;;1923707;74;21002;-66
2022/07/03 05:34:30;;;;;;;11.43;7.55;;;23.90;63.70;;;;;;1923776;74;21022;-66
2022/07/03 05:36:59;;;;;;;11.65;8.23;;;24.00;62.80;;;;;;1923836;74;21018;-66
2022/07/03 05:39:32;;;;;;;12.13;8.35;;;24.10;62.10;;;;;;1923915;74;21543;-64
2022/07/03 05:42:02;;;;;;;12.00;7.50;;;24.10;62.10;;;;;;1923789;74;21030;-66
2022/07/03 05:44:31;;;;;;;13.32;8.23;;;24.20;62.00;;;;;;1923819;74;21018;-65
2022/07/03 05:47:01;;;;;;;13.45;8.45;;;24.30;62.40;;;;;;1923803;74;21018;-66
2022/07/03 05:49:30;;;;;;;14.10;7.92;;;24.40;62.00;;;;;;1923941;74;21022;-65
2022/07/03 05:51:59;;;;;;;9.38;7.58;;;24.40;61.70;;;;;;1923850;74;21022;-65
2022/07/03 05:54:29;;;;;;;11.43;7.53;;;24.50;62.00;;;;;;1923874;74;20990;-66
2022/07/03 05:56:58;;;;;;;10.32;7.72;;;24.60;61.00;;;;;;1923821;74;21030;-65
2022/07/03 05:59:28;;;;;;;13.28;8.30;;;24.60;60.50;;;;;;1923816;74;21105;-65
2022/07/03 06:01:57;;;;;;;14.85;8.78;;;24.60;59.90;;;;;;1923998;74;21072;-66
2022/07/03 06:04:27;;;;;;;15.88;9.28;;;24.50;60.20;;;;;;1923807;74;21001;-67
2022/07/03 06:06:56;;;;;;;11.12;7.65;;;24.60;59.80;;;;;;1923762;74;21014;-66
2022/07/03 06:09:25;;;;;;;13.15;8.18;;;24.70;59.00;;;;;;1923910;74;21539;-66
2022/07/03 06:11:55;;;;;;;22.65;7.67;;;24.70;59.00;;;;;;1923839;74;21535;-66
2022/07/03 06:14:24;;;;;;;13.53;8.30;;;24.80;59.10;;;;;;1923904;74;21077;-66
2022/07/03 06:16:53;;;;;;;12.37;7.65;;;24.90;59.30;;;;;;1923877;74;21079;-66
2022/07/03 06:19:23;;;;;;;15.45;8.15;;;25.00;59.10;;;;;;1923848;74;21030;-66
2022/07/03 06:21:52;;;;;;;12.70;8.28;;;25.00;58.60;;;;;;1923794;74;21137;-66
2022/07/03 06:24:21;;;;;;;12.95;7.50;;;25.10;58.20;;;;;;1923852;74;21030;-66
2022/07/03 06:26:50;;;;;;;13.50;7.55;;;25.20;57.90;;;;;;1923708;74;21104;-66
2022/07/03 06:29:20;;;;;;;11.97;7.33;;;25.30;57.10;;;;;;1916507;74;21058;-66
2022/07/03 06:31:50;;;;;;;10.80;6.62;;;25.30;57.00;;;;;;1913895;75;21018;-66
2022/07/03 06:34:19;;;;;;;9.98;6.90;;;25.40;57.10;;;;;;1914006;75;21022;-66
2022/07/03 06:36:49;;;;;;;12.68;7.22;;;25.50;56.30;;;;;;1913860;75;21031;-66
2022/07/03 06:39:18;;;;;;;11.40;7.60;;;25.50;56.10;;;;;;1913923;75;21088;-66
2022/07/03 06:41:47;;;;;;;12.75;5.92;;;25.60;55.60;;;;;;1914002;75;20999;-66
2022/07/03 06:44:17;;;;;;;13.68;6.65;;;25.70;55.70;;;;;;1913915;75;21051;-66
2022/07/03 06:46:46;;;;;;;14.30;6.10;;;25.70;54.70;;;;;;1913830;75;20995;-67
2022/07/03 06:49:16;;;;;;;9.25;6.20;;;25.70;54.80;;;;;;1913998;75;21023;-66
2022/07/03 06:51:45;;;;;;;10.98;6.45;;;25.80;55.50;;;;;;1913790;75;21108;-67
2022/07/03 06:54:14;;;;;;;13.75;5.75;;;25.90;55.90;;;;;;1913864;75;21058;-67
2022/07/03 06:56:44;;;;;;;8.20;6.05;;;26.00;55.20;;;;;;1913879;75;21026;-67
2022/07/03 06:59:13;;;;;;;9.25;3.60;;;26.10;53.30;;;;;;1913863;75;21027;-67
2022/07/03 07:01:42;;;;;;;9.20;5.28;;;26.20;51.60;;;;;;1913861;75;21445;-67
2022/07/03 07:04:12;;;;;;;9.40;5.10;;;26.20;51.40;;;;;;1913998;75;21026;-67
2022/07/03 07:06:41;;;;;;;8.10;4.62;;;26.20;51.00;;;;;;1913845;75;20994;-67
2022/07/03 07:09:10;;;;;;;12.03;5.58;;;26.20;50.00;;;;;;1913849;75;21103;-66
2022/07/03 07:11:40;;;;;;;6.50;3.83;;;26.20;50.20;;;;;;1913819;75;20998;-66
2022/07/03 07:14:09;;;;;;;7.22;3.60;;;26.20;49.20;;;;;;1913857;75;21022;-66
2022/07/03 07:16:38;;;;;;;7.28;4.35;;;26.30;48.40;;;;;;1913605;75;21046;-65
2022/07/03 07:19:08;;;;;;;10.10;6.15;;;26.30;48.60;;;;;;1913656;75;21092;-66
2022/07/03 07:21:37;;;;;;;10.32;5.40;;;26.30;49.10;;;;;;1913812;75;21104;-66
2022/07/03 07:24:07;;;;;;;18.85;5.08;;;26.40;49.50;;;;;;1913832;75;21092;-66
2022/07/03 07:26:36;;;;;;;9.73;3.70;;;26.30;48.90;;;;;;1913761;75;21026;-66
2022/07/03 07:29:06;;;;;;;4.87;3.85;;;26.30;48.40;;;;;;1913667;74;21062;-66
2022/07/03 07:31:35;;;;;;;6.83;4.30;;;26.40;47.90;;;;;;1913717;75;21074;-66
2022/07/03 07:34:04;;;;;;;9.08;4.55;;;26.40;47.60;;;;;;1914075;75;21038;-66
2022/07/03 07:36:34;;;;;;;5.25;3.70;;;26.60;47.80;;;;;;1913786;75;21030;-66
2022/07/03 07:39:24;;;;;;;4.20;3.25;;;26.70;46.70;;;;;;1893176;75;21155;-65
2022/07/03 07:41:53;;;;;;;4.92;3.15;;;26.80;46.40;;;;;;1893033;74;21107;-65
2022/07/03 07:44:22;;;;;;;6.12;4.37;;;26.90;45.00;;;;;;1892996;76;21049;-65
2022/07/03 07:46:52;;;;;;;4.55;3.62;;;27.00;45.70;;;;;;1893063;76;21052;-65
2022/07/03 07:49:21;;;;;;;8.95;4.42;;;27.10;45.80;;;;;;1892974;76;21111;-65
2022/07/03 07:51:51;;;;;;;6.83;3.70;;;27.10;46.20;;;;;;1893045;76;21133;-65
2022/07/03 07:54:20;;;;;;;6.17;3.35;;;27.20;44.50;;;;;;1893250;74;21076;-65
2022/07/03 07:56:49;;;;;;;4.30;3.25;;;27.20;43.70;;;;;;1893062;76;21072;-65
2022/07/03 07:59:19;;;;;;;4.62;3.00;;;27.10;43.70;;;;;;1893189;76;21091;-65
2022/07/03 08:07:22;;;;;;;7.15;3.70;;;27.00;44.40;;;;;;1893056;76;21041;-65
2022/07/03 08:09:53;;;;;;;6.37;3.40;;;26.90;44.50;;;;;;1893168;76;21388;-65
2022/07/03 08:12:22;;;;;;;7.37;3.70;;;26.90;44.60;;;;;;1892984;76;21032;-65
2022/07/03 08:14:51;;;;;;;4.12;3.67;;;27.00;43.80;;;;;;1893313;76;21091;-65
2022/07/03 08:17:21;;;;;;;6.83;3.60;;;27.10;43.90;;;;;;1893050;76;21127;-65
2022/07/03 08:19:50;;;;;;;5.90;3.30;;;27.20;44.30;;;;;;1893086;76;21080;-65
2022/07/03 08:22:19;;;;;;;4.97;3.37;;;27.30;43.40;;;;;;1893145;75;21092;-65
2022/07/03 08:24:50;;;;;;;9.48;3.33;;;27.20;43.30;;;;;;1893160;76;21208;-65
2022/07/03 08:27:19;;;;;;;18.02;4.83;;;27.10;43.50;;;;;;1892316;74;21478;-65
2022/07/03 08:29:49;;;;;;;5.65;2.80;;;27.10;43.10;;;;;;1893239;76;21025;-65
2022/07/03 08:32:18;;;;;;;6.62;3.90;;;27.10;43.00;;;;;;1893011;76;21119;-65
2022/07/03 08:34:48;;;;;;;5.35;2.98;;;27.10;43.10;;;;;;1893131;76;21033;-65
2022/07/03 08:37:17;;;;;;;5.75;3.30;;;27.20;42.70;;;;;;1892914;74;21033;-65
2022/07/03 08:39:47;;;;;;;3.60;2.98;;;27.30;42.80;;;;;;1893159;74;21065;-65
2022/07/03 08:42:17;;;;;;;5.95;3.30;;;27.40;42.80;;;;;;1893101;76;21009;-65
2022/07/03 08:44:47;;;;;;;3.20;2.55;;;27.40;42.70;;;;;;1893179;76;21020;-65
2022/07/03 08:47:17;;;;;;;6.08;3.08;;;27.50;42.00;;;;;;1893080;76;21041;-65
2022/07/03 08:49:49;;;;;;;4.58;2.90;;;27.40;41.80;;;;;;1892978;76;21061;-65
2022/07/03 08:52:18;;;;;;;4.97;2.90;;;27.50;42.50;;;;;;1892962;76;21001;-65
2022/07/03 08:54:47;;;;;;;5.80;2.80;;;27.50;42.00;;;;;;1893182;76;21028;-65
2022/07/03 08:57:17;;;;;;;7.40;3.00;;;27.60;41.90;;;;;;1893117;76;21029;-65
2022/07/03 08:59:49;;;;;;;4.53;2.65;;;27.60;41.10;;;;;;1893061;76;21037;-64
2022/07/03 09:02:19;;;;;;;6.40;3.08;;;27.60;40.70;;;;;;1892640;75;21124;-64
2022/07/03 09:04:49;;;;;;;5.42;2.85;;;27.50;41.40;;;;;;1893075;76;21037;-64
2022/07/03 09:07:21;;;;;;;4.75;2.72;;;27.60;41.00;;;;;;1893110;76;21036;-65
2022/07/03 09:09:52;;;;;;;4.47;2.27;;;27.80;41.00;;;;;;1893198;76;21138;-65
2022/07/03 09:12:21;;;;;;;11.95;3.00;;;27.80;39.40;;;;;;1893059;76;21076;-65
2022/07/03 09:14:51;;;;;;;4.62;2.80;;;27.90;39.60;;;;;;1893033;76;21095;-65
2022/07/03 09:17:20;;;;;;;3.67;2.83;;;27.90;39.60;;;;;;1893081;76;21088;-64
2022/07/03 09:19:50;;;;;;;3.65;2.70;;;27.90;40.40;;;;;;1893082;76;21107;-65
2022/07/03 09:22:25;;;;;;;2.75;2.40;;;28.00;39.90;;;;;;1893179;75;21107;-65
2022/07/03 09:24:56;;;;;;;3.85;2.90;;;28.00;39.60;;;;;;1893267;75;21033;-65
2022/07/03 09:27:25;;;;;;;5.50;2.85;;;27.90;40.40;;;;;;1891790;76;21487;-64
2022/07/03 09:30:03;;;;;;;4.87;3.12;;;27.90;40.50;;;;;;1893046;76;21029;-64
2022/07/03 09:32:44;;;;;;;6.87;2.87;;;27.90;40.80;;;;;;1893018;76;21033;-65
2022/07/03 09:35:21;;;;;;;4.62;3.15;;;28.00;41.60;;;;;;1893035;76;21130;-64
2022/07/03 09:38:02;;;;;;;5.85;3.35;;;28.10;41.20;;;;;;1893164;76;21033;-64
2022/07/03 09:40:53;;;;;;;4.37;3.05;;;28.10;40.70;;;;;;1893129;74;21029;-65
2022/07/03 09:43:27;;;;;;;5.25;2.98;;;28.20;40.00;;;;;;1893187;76;21090;-64
2022/07/03 09:45:58;;;;;;;7.03;3.12;;;28.20;40.60;;;;;;1892971;75;21024;-65
2022/07/03 09:48:29;;;;;;;3.77;2.70;;;28.20;40.40;;;;;;1893137;76;21099;-65
2022/07/03 09:51:17;;;;;;;6.25;3.25;;;28.20;40.30;;;;;;1893163;76;21025;-65
2022/07/03 09:53:59;;;;;;;5.40;3.15;;;28.30;40.10;;;;;;1893097;74;21048;-65
2022/07/03 09:56:31;;;;;;;5.83;2.92;;;28.30;40.60;;;;;;1892962;76;21103;-65
2022/07/03 09:59:02;;;;;;;4.60;3.45;;;28.30;40.10;;;;;;1892772;76;21061;-64
2022/07/03 10:01:32;;;;;;;6.67;3.40;;;28.30;39.80;;;;;;1893103;76;21076;-65
2022/07/03 10:04:12;;;;;;;5.20;2.72;;;28.30;40.10;;;;;;1893117;76;21072;-65
2022/07/03 10:06:58;;;;;;;3.25;2.95;;;28.30;39.80;;;;;;1893125;74;21094;-65
2022/07/03 10:09:29;;;;;;;6.30;3.67;;;28.40;40.40;;;;;;1893290;74;21029;-65
2022/07/03 10:12:00;;;;;;;7.45;3.02;;;28.40;40.90;;;;;;1893277;74;21103;-65
2022/07/03 10:14:31;;;;;;;4.80;3.77;;;28.50;41.10;;;;;;1893194;76;21099;-65
2022/07/03 10:17:02;;;;;;;7.40;2.70;;;28.50;40.70;;;;;;1893248;76;21150;-65
2022/07/03 10:19:34;;;;;;;6.03;2.77;;;28.60;39.80;;;;;;1893204;76;21082;-65
2022/07/03 10:22:05;;;;;;;3.67;2.80;;;28.60;39.60;;;;;;1892585;76;21483;-65
2022/07/03 10:24:36;;;;;;;4.67;3.37;;;28.60;39.90;;;;;;1893413;76;21041;-65
2022/07/03 10:27:07;;;;;;;4.95;3.08;;;28.70;40.10;;;;;;1893201;75;21091;-65
2022/07/03 10:29:37;;;;;;;5.40;2.70;;;28.80;39.90;;;;;;1893194;76;21103;-65
2022/07/03 10:32:08;;;;;;;4.03;2.77;;;28.90;39.00;;;;;;1893250;76;21005;-65
2022/07/03 10:34:38;;;;;;;5.30;2.60;;;29.00;39.30;;;;;;1893162;76;21107;-65
2022/07/03 10:37:09;;;;;;;8.50;3.27;;;29.00;39.60;;;;;;1893181;74;21021;-65
2022/07/03 10:39:43;;;;;;;3.92;2.65;;;29.10;39.30;;;;;;1898647;74;21044;-65
2022/07/03 10:45:15;;;;;;;5.00;2.70;;;29.00;38.80;;;;;;1906751;75;21045;-66
2022/07/03 10:47:46;;;;;;;5.03;3.25;;;28.90;39.10;;;;;;1905550;75;21045;-66
2022/07/03 10:50:23;;;;;;;6.80;3.20;;;29.00;39.50;;;;;;1906773;75;21040;-65
2022/07/03 10:52:53;;;;;;;4.67;2.80;;;29.10;39.10;;;;;;1906611;74;21044;-65
2022/07/03 10:55:22;;;;;;;7.95;2.95;;;29.20;39.20;;;;;;1906637;74;21553;-65
2022/07/03 10:58:09;;;;;;;3.08;2.85;;;29.20;39.40;;;;;;1906603;75;21032;-66
2022/07/03 11:00:57;;;;;;;7.80;3.22;;;29.30;39.50;;;;;;1860516;75;21045;-66
2022/07/03 11:03:57;;;;;;;4.62;2.50;;;29.20;39.00;;;;;;1867479;77;21058;-66
2022/07/03 11:06:44;;;;;;;4.58;2.90;;;29.10;39.90;;;;;;1867370;77;21148;-66
2022/07/03 11:09:15;;;;;;;3.98;2.80;;;29.10;39.20;;;;;;1867457;77;21579;-66
2022/07/03 11:12:01;;;;;;;3.60;3.30;;;29.10;38.90;;;;;;1867330;77;21046;-66
2022/07/03 11:14:31;;;;;;;5.83;2.98;;;29.00;39.30;;;;;;1867442;77;21152;-66
2022/07/03 11:17:20;;;;;;;3.77;2.70;;;29.00;39.50;;;;;;1867625;77;21085;-65
2022/07/03 11:22:43;;;;;;;6.33;3.30;;;29.00;39.60;;;;;;1867542;77;21031;-65
2022/07/03 11:25:13;;;;;;;;;;;29.00;40.20;;;;;;1868994;75;21067;-65
2022/07/03 11:27:42;;;;;;;4.50;2.98;;;28.90;39.70;;;;;;1882332;76;20097;-65
2022/07/03 11:30:12;;;;;;;4.35;2.80;;;28.90;39.20;;;;;;1882303;76;21109;-65
2022/07/03 11:33:00;;;;;;;5.90;2.90;;;28.90;39.10;;;;;;1882347;76;21096;-66
2022/07/03 11:35:51;;;;;;;4.78;2.92;;;29.00;39.80;;;;;;1881419;75;21472;-65
2022/07/03 11:38:29;;;;;;;4.22;3.08;;;29.10;39.20;;;;;;1882412;76;21105;-65
2022/07/03 11:41:00;;;;;;;7.83;3.27;;;29.20;39.60;;;;;;1864392;76;21137;-65
2022/07/03 11:43:30;;;;;;;12.40;3.47;;;29.30;39.40;;;;;;1858137;77;21092;-65
2022/07/03 11:45:59;;;;;;;5.92;3.10;;;29.30;39.60;;;;;;1858099;77;21034;-65
2022/07/03 11:51:18;;;;;;;3.85;2.52;;;29.40;38.60;;;;;;1889530;76;21159;-65
2022/07/03 11:53:48;;;;;;;7.17;2.65;;;29.40;38.60;;;;;;1889554;76;21033;-65
2022/07/03 11:56:17;;;;;;;3.75;3.00;;;29.50;39.30;;;;;;1889522;75;21020;-65
2022/07/03 11:58:54;;;;;;;5.62;3.20;;;29.50;39.40;;;;;;1889559;75;21052;-66
2022/07/03 12:01:29;;;;;;;3.27;2.42;;;29.60;39.00;;;;;;1889531;76;21098;-66
2022/07/03 12:04:17;;;;;;;3.85;2.80;;;29.50;38.10;;;;;;1889761;76;21479;-65
2022/07/03 12:06:51;;;;;;;4.62;2.90;;;29.50;38.40;;;;;;1889738;76;21102;-65
2022/07/03 12:09:22;;;;;;;11.12;3.37;;;29.40;38.40;;;;;;1889791;76;21068;-65
2022/07/03 12:12:00;;;;;;;7.80;3.05;;;29.40;39.20;;;;;;1889610;76;21034;-65
2022/07/03 12:14:49;;;;;;;5.37;2.60;;;29.50;39.20;;;;;;1889652;76;21037;-66
2022/07/03 12:17:20;;;;;;;15.08;4.17;;;29.50;38.30;;;;;;1889627;75;21033;-65
2022/07/03 12:19:56;;;;;;;5.45;2.60;;;29.60;39.00;;;;;;1889725;76;21102;-66
2022/07/03 12:22:28;;;;;;;5.67;2.67;;;29.60;38.30;;;;;;1889602;75;21025;-66
2022/07/03 12:25:08;;;;;;;5.85;2.80;;;29.70;38.60;;;;;;1889679;75;21029;-66
2022/07/03 12:27:40;;;;;;;3.98;3.58;;;29.60;38.60;;;;;;1889561;76;21005;-66
2022/07/03 12:30:12;;;;;;;5.17;2.92;;;29.50;38.70;;;;;;1889628;75;21057;-66
2022/07/03 12:32:41;;;;;;;9.38;3.90;;;29.30;39.70;;;;;;1889739;76;21102;-66
2022/07/03 12:35:10;;;;;;;4.50;3.05;;;29.30;40.30;;;;;;1889745;76;21032;-66
2022/07/03 12:37:44;;;;;;;4.10;3.05;;;29.30;41.10;;;;;;1889878;75;21024;-66
2022/07/03 12:40:16;;;;;;;4.15;3.58;;;29.30;41.60;;;;;;1889747;75;21020;-66
2022/07/03 12:42:51;;;;;;;4.50;3.45;;;29.20;41.70;;;;;;1889869;76;21127;-66
2022/07/03 12:45:25;;;;;;;6.72;3.42;;;29.00;41.80;;;;;;1889879;76;21040;-65
2022/07/03 12:48:04;;;;;;;;;;;28.70;42.30;;;;;;1892621;76;21025;-66
2022/07/03 12:50:54;;;;;;;3.85;3.45;;;28.50;43.30;;;;;;1889812;76;20155;-65
2022/07/03 12:53:34;;;;;;;5.40;3.55;;;28.50;43.10;;;;;;1889688;76;21009;-66
2022/07/03 12:56:07;;;;;;;5.30;3.60;;;28.60;43.00;;;;;;1889563;76;21072;-66
2022/07/03 13:01:33;;;;;;;5.65;3.62;;;28.70;41.90;;;;;;1889709;76;21061;-66
2022/07/03 13:04:02;;;;;;;6.62;3.40;;;28.80;42.60;;;;;;1889783;75;21094;-66
2022/07/03 13:06:31;;;;;;;6.20;3.87;;;28.90;42.70;;;;;;1889733;75;21024;-66
2022/07/03 13:09:03;;;;;;;5.12;3.37;;;28.80;42.80;;;;;;1889563;76;21008;-66
2022/07/03 13:11:38;;;;;;;3.95;3.58;;;28.80;43.20;;;;;;1889458;76;21029;-66
2022/07/03 13:14:15;;;;;;;5.35;3.62;;;28.80;43.10;;;;;;1889585;76;21103;-66
2022/07/03 13:16:52;;;;;;;7.78;3.45;;;28.80;42.30;;;;;;1889672;76;21033;-66
2022/07/03 13:19:24;;;;;;;8.33;3.70;;;28.70;42.40;;;;;;1889674;76;21104;-66
2022/07/03 13:21:55;;;;;;;5.47;3.25;;;28.60;42.90;;;;;;1889210;76;21095;-66
2022/07/03 13:24:25;;;;;;;6.08;3.62;;;28.60;43.10;;;;;;1889495;76;21106;-66
2022/07/03 13:26:55;;;;;;;4.00;3.30;;;28.60;43.50;;;;;;1889726;76;21032;-66
2022/07/03 13:29:24;;;;;;;6.08;3.70;;;28.70;42.90;;;;;;1889540;76;21078;-66