Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:42;;;;;;;0.25;0.10;;;14.80;57.80;;;;;;4992776;28;20043;-79
2021/04/10 00:04:11;;;;;;;1.10;0.32;;;14.80;57.90;;;;;;4989582;28;20049;-80
2021/04/10 00:06:37;;;;;;;0.98;0.15;;;14.70;57.90;;;;;;4993376;28;20034;-79
2021/04/10 00:09:05;;;;;;;0.68;0.20;;;14.70;58.00;;;;;;4992226;28;20046;-79
2021/04/10 00:11:31;;;;;;;1.00;0.20;;;14.70;58.00;;;;;;4995129;28;20053;-79
2021/04/10 00:13:57;;;;;;;2.25;0.47;;;14.60;58.00;;;;;;4996967;28;20030;-80
2021/04/10 00:16:23;;;;;;;0.85;0.20;;;14.60;58.00;;;;;;4990477;28;20038;-80
2021/04/10 00:18:49;;;;;;;1.50;0.60;;;14.60;58.10;;;;;;4995930;28;20041;-80
2021/04/10 00:21:15;;;;;;;1.55;0.15;;;14.60;58.20;;;;;;4996896;28;20487;-80
2021/04/10 00:23:44;;;;;;;5.35;0.65;;;14.60;58.90;;;;;;4995779;28;20038;-80
2021/04/10 00:26:13;;;;;;;1.30;0.35;;;14.60;58.40;;;;;;4996961;28;20030;-80
2021/04/10 00:28:40;;;;;;;1.48;0.30;;;14.50;58.40;;;;;;4995180;28;20041;-80
2021/04/10 00:31:06;;;;;;;0.85;0.50;;;14.40;58.40;;;;;;4994338;28;20031;-80
2021/04/10 00:33:42;;;;;;;3.80;0.40;;;14.50;58.50;;;;;;4995640;28;20054;-80
2021/04/10 00:36:11;;;;;;;1.60;0.60;;;14.50;58.50;;;;;;4996749;28;20033;-79
2021/04/10 00:38:38;;;;;;;1.48;0.38;;;14.50;58.50;;;;;;4995548;28;20030;-79
2021/04/10 00:41:07;;;;;;;0.98;0.45;;;14.50;58.40;;;;;;4996505;28;20022;-80
2021/04/10 00:43:33;;;;;;;1.88;0.50;;;14.50;58.40;;;;;;4995709;28;20046;-80
2021/04/10 00:45:59;;;;;;;0.82;0.40;;;14.50;58.30;;;;;;4978858;28;20058;-79
2021/04/10 00:48:25;;;;;;;2.40;0.40;;;14.50;58.30;;;;;;4996357;28;20102;-79
2021/04/10 00:50:52;;;;;;;4.50;0.60;;;14.50;58.30;;;;;;4996762;28;20488;-79
2021/04/10 00:53:19;;;;;;;1.17;0.73;;;14.50;58.30;;;;;;4996545;28;20038;-79
2021/04/10 00:55:46;;;;;;;1.83;0.28;;;14.50;58.30;;;;;;4995365;28;20037;-80
2021/04/10 00:58:12;;;;;;;0.85;0.50;;;14.50;58.30;;;;;;4995203;28;20030;-79
2021/04/10 01:00:39;;;;;;;4.53;0.32;;;14.50;58.30;;;;;;4994812;28;20038;-79
2021/04/10 01:03:05;;;;;;;3.45;1.05;;;14.50;58.30;;;;;;4995046;28;20049;-80
2021/04/10 01:05:31;;;;;;;0.65;0.30;;;14.50;58.30;;;;;;4996281;28;20026;-80
2021/04/10 01:07:58;;;;;;;3.20;0.40;;;14.40;58.20;;;;;;4995265;28;20034;-81
2021/04/10 01:10:24;;;;;;;1.30;0.55;;;14.40;58.20;;;;;;4991333;28;20030;-79
2021/04/10 01:13:12;;;;;;;1.00;0.30;;;14.40;58.20;;;;;;4994619;28;20026;-79
2021/04/10 01:16:01;;;;;;;2.13;0.40;;;14.40;58.20;;;;;;4995513;28;20506;-79
2021/04/10 01:18:43;;;;;;;2.08;0.50;;;14.40;58.10;;;;;;4994757;28;20037;-79
2021/04/10 01:21:13;;;;;;;;;;;14.40;58.10;;;;;;4996359;28;20038;-79
2021/04/10 01:24:04;;;;;;;0.65;0.40;;;14.40;58.10;;;;;;4993749;28;19913;-79
2021/04/10 01:26:54;;;;;;;1.35;0.43;;;14.30;58.00;;;;;;4995422;28;20030;-81
2021/04/10 01:29:20;;;;;;;0.40;0.15;;;14.30;57.90;;;;;;4994755;28;20030;-79
2021/04/10 01:31:50;;;;;;;1.27;0.40;;;14.30;57.90;;;;;;4994167;28;20395;-80
2021/04/10 01:34:32;;;;;;;0.55;0.32;;;14.30;57.80;;;;;;4993574;28;20030;-80
2021/04/10 01:37:13;;;;;;;6.88;0.38;;;14.30;57.80;;;;;;5011410;28;20034;-80
2021/04/10 01:39:39;;;;;;;3.20;0.25;;;14.30;57.80;;;;;;4979596;28;20379;-79
2021/04/10 01:42:05;;;;;;;0.85;0.40;;;14.30;57.80;;;;;;4994093;28;20506;-80
2021/04/10 01:44:31;;;;;;;0.22;0.13;;;14.30;57.80;;;;;;4994208;28;20387;-79
2021/04/10 01:46:58;;;;;;;9.00;0.50;;;14.30;57.80;;;;;;4993464;28;20045;-80
2021/04/10 01:49:25;;;;;;;0.68;0.30;;;14.30;57.70;;;;;;4989525;28;20387;-80
2021/04/10 01:51:51;;;;;;;1.27;0.45;;;14.30;57.70;;;;;;4994196;28;20037;-79
2021/04/10 01:54:17;;;;;;;0.63;0.13;;;14.30;57.80;;;;;;4994177;28;20494;-79
2021/04/10 01:56:44;;;;;;;5.70;0.60;;;14.30;57.70;;;;;;4977781;28;20038;-79
2021/04/10 01:59:13;;;;;;;1.88;0.38;;;14.30;57.70;;;;;;4994137;28;20019;-79
2021/04/10 02:01:40;;;;;;;2.15;0.50;;;14.20;57.60;;;;;;4992966;28;20038;-79
2021/04/10 02:04:06;;;;;;;0.50;0.30;;;14.20;57.60;;;;;;4969608;28;20581;-79
2021/04/10 02:06:32;;;;;;;1.17;0.55;;;14.20;57.50;;;;;;4965004;28;20027;-79
2021/04/10 02:08:58;;;;;;;0.68;0.35;;;14.20;57.50;;;;;;4985409;28;20041;-80
2021/04/10 02:11:24;;;;;;;0.45;0.25;;;14.20;57.40;;;;;;4988887;28;20030;-80
2021/04/10 02:13:50;;;;;;;0.40;0.20;;;14.20;57.40;;;;;;4990044;28;20041;-80
2021/04/10 02:16:16;;;;;;;5.57;0.65;;;14.20;57.40;;;;;;4990011;28;20030;-79
2021/04/10 02:18:42;;;;;;;4.32;0.43;;;14.10;57.30;;;;;;4987804;28;20029;-79
2021/04/10 02:21:10;;;;;;;0.65;0.10;;;14.10;57.30;;;;;;4987630;28;20037;-80
2021/04/10 02:23:42;;;;;;;0.95;0.43;;;14.10;57.30;;;;;;4990135;28;20034;-80
2021/04/10 02:26:09;;;;;;;25.52;0.55;;;14.10;57.30;;;;;;4974423;28;20045;-80
2021/04/10 02:28:35;;;;;;;0.25;0.10;;;14.00;57.30;;;;;;4991212;28;20045;-80
2021/04/10 02:31:01;;;;;;;0.40;0.13;;;14.00;57.20;;;;;;4989703;28;20510;-80
2021/04/10 02:33:39;;;;;;;0.95;0.35;;;14.00;57.30;;;;;;4990069;28;20038;-80
2021/04/10 02:36:05;;;;;;;1.65;0.43;;;13.90;57.20;;;;;;4987254;28;20041;-79
2021/04/10 02:38:33;;;;;;;0.65;0.40;;;13.90;57.20;;;;;;4976544;28;20042;-80
2021/04/10 02:41:14;;;;;;;0.40;0.20;;;13.90;57.20;;;;;;4993501;28;20029;-79
2021/04/10 02:43:43;;;;;;;2.63;0.60;;;13.90;57.30;;;;;;4993233;28;20415;-79
2021/04/10 02:46:09;;;;;;;3.28;1.20;;;13.90;57.30;;;;;;4974234;28;20042;-80
2021/04/10 02:48:59;;;;;;;0.50;0.20;;;13.80;57.20;;;;;;4993089;28;20394;-79
2021/04/10 02:51:49;;;;;;;13.18;0.80;;;13.80;57.30;;;;;;4993229;28;20491;-79
2021/04/10 02:54:18;;;;;;;2.67;0.40;;;13.70;57.30;;;;;;4992580;28;20071;-80
2021/04/10 02:57:15;;;;;;;1.15;0.38;;;13.70;57.30;;;;;;4992993;28;20030;-79
2021/04/10 02:59:45;;;;;;;1.00;0.50;;;13.70;57.30;;;;;;4994266;28;20019;-79
2021/04/10 03:02:11;;;;;;;0.40;0.20;;;13.70;57.30;;;;;;4993951;28;20423;-79
2021/04/10 03:04:39;;;;;;;0.47;0.10;;;13.70;57.30;;;;;;4991890;28;20042;-79
2021/04/10 03:07:06;;;;;;;2.15;0.65;;;13.70;57.30;;;;;;4993113;28;20373;-79
2021/04/10 03:09:32;;;;;;;0.28;0.15;;;13.70;57.30;;;;;;4992477;28;20019;-79
2021/04/10 03:11:58;;;;;;;1.33;0.32;;;13.70;57.30;;;;;;4992977;28;20022;-79
2021/04/10 03:14:25;;;;;;;0.68;0.20;;;13.70;57.30;;;;;;4992794;28;20388;-79
2021/04/10 03:16:51;;;;;;;1.13;0.30;;;13.70;57.30;;;;;;4992394;28;20030;-79
2021/04/10 03:19:17;;;;;;;0.60;0.20;;;13.70;57.40;;;;;;4975958;28;20033;-79
2021/04/10 03:21:43;;;;;;;0.50;0.30;;;13.70;57.50;;;;;;4992184;28;20037;-79
2021/04/10 03:24:10;;;;;;;0.90;0.22;;;13.60;57.40;;;;;;4992713;28;20030;-79
2021/04/10 03:26:36;;;;;;;1.05;0.30;;;13.60;57.40;;;;;;4992593;28;20029;-79
2021/04/10 03:29:05;;;;;;;0.77;0.50;;;13.60;58.10;;;;;;4976761;28;20104;-80
2021/04/10 03:31:31;;;;;;;0.73;0.50;;;13.60;57.50;;;;;;4991371;28;20034;-79
2021/04/10 03:33:57;;;;;;;1.25;0.32;;;13.60;57.60;;;;;;4992771;28;20034;-79
2021/04/10 03:36:24;;;;;;;1.75;0.40;;;13.60;57.60;;;;;;4992105;28;20022;-79
2021/04/10 03:38:50;;;;;;;0.77;0.40;;;13.60;57.70;;;;;;4992635;28;20360;-79
2021/04/10 03:41:16;;;;;;;1.98;0.35;;;13.50;57.60;;;;;;4992636;28;20086;-80
2021/04/10 03:43:42;;;;;;;1.13;0.40;;;13.50;57.70;;;;;;4992409;28;20042;-81
2021/04/10 03:46:08;;;;;;;1.42;0.30;;;13.50;58.40;;;;;;4993465;28;20050;-79
2021/04/10 03:48:34;;;;;;;0.63;0.13;;;13.50;57.80;;;;;;4997696;28;20037;-79
2021/04/10 03:51:00;;;;;;;0.80;0.20;;;13.50;57.80;;;;;;4997322;28;20447;-79
2021/04/10 03:53:26;;;;;;;1.58;0.57;;;13.50;57.90;;;;;;4977125;28;20042;-79
2021/04/10 03:55:53;;;;;;;0.43;0.20;;;13.50;57.80;;;;;;4997361;28;22242;-79
2021/04/10 03:58:19;;;;;;;9.15;1.23;;;13.50;57.90;;;;;;4996646;28;20038;-80
2021/04/10 04:00:45;;;;;;;0.60;0.22;;;13.50;57.90;;;;;;4997042;28;20034;-79
2021/04/10 04:03:11;;;;;;;1.88;0.55;;;13.50;58.00;;;;;;4996461;28;20246;-80
2021/04/10 04:05:37;;;;;;;0.93;0.30;;;13.50;58.00;;;;;;5028735;28;20030;-79
2021/04/10 04:08:03;;;;;;;7.82;0.30;;;13.50;58.10;;;;;;4996317;28;20039;-79
2021/04/10 04:10:29;;;;;;;1.80;0.38;;;13.50;58.10;;;;;;4996458;28;20383;-81
2021/04/10 04:12:56;;;;;;;0.73;0.15;;;13.50;58.10;;;;;;4997243;28;20038;-79
2021/04/10 04:15:22;;;;;;;0.30;0.10;;;13.50;58.20;;;;;;4996673;28;20042;-79
2021/04/10 04:17:48;;;;;;;1.15;0.40;;;13.50;58.20;;;;;;4995965;28;20023;-79
2021/04/10 04:20:14;;;;;;;4.85;0.88;;;13.50;58.30;;;;;;4995701;28;20034;-80
2021/04/10 04:22:40;;;;;;;0.98;0.30;;;13.50;58.30;;;;;;4996953;28;20038;-79
2021/04/10 04:25:07;;;;;;;1.85;0.98;;;13.50;58.40;;;;;;4978779;28;20033;-79
2021/04/10 04:27:35;;;;;;;1.70;0.30;;;13.50;58.50;;;;;;4997090;28;20045;-79
2021/04/10 04:30:03;;;;;;;1.00;0.20;;;13.50;58.50;;;;;;4995804;28;20018;-79
2021/04/10 04:32:29;;;;;;;0.10;0.00;;;13.50;58.50;;;;;;4994925;28;20041;-80
2021/04/10 04:34:55;;;;;;;0.40;0.10;;;13.60;58.50;;;;;;4997039;28;20426;-79
2021/04/10 04:37:21;;;;;;;0.95;0.45;;;13.60;58.50;;;;;;4994799;28;20030;-79
2021/04/10 04:39:47;;;;;;;0.03;0.00;;;13.60;58.60;;;;;;4996679;28;20031;-79
2021/04/10 04:42:14;;;;;;;1.60;0.35;;;13.60;58.60;;;;;;4996539;28;20042;-79
2021/04/10 04:44:40;;;;;;;3.30;0.40;;;13.60;58.70;;;;;;4996685;28;20034;-81
2021/04/10 04:47:06;;;;;;;0.98;0.10;;;13.70;58.80;;;;;;4996136;28;20495;-80
2021/04/10 04:49:32;;;;;;;0.60;0.25;;;13.70;58.80;;;;;;4995387;28;20027;-79
2021/04/10 04:51:58;;;;;;;0.57;0.20;;;13.70;58.80;;;;;;4995498;28;20475;-80
2021/04/10 04:54:24;;;;;;;1.98;0.30;;;13.70;58.90;;;;;;4995254;28;20033;-80
2021/04/10 04:56:50;;;;;;;0.10;0.00;;;13.70;58.90;;;;;;4996382;28;20039;-79
2021/04/10 04:59:16;;;;;;;0.80;0.10;;;13.70;58.90;;;;;;4995364;28;20034;-79
2021/04/10 05:01:42;;;;;;;0.65;0.32;;;13.70;59.00;;;;;;4995682;28;20034;-80
2021/04/10 05:04:09;;;;;;;0.20;0.10;;;13.70;59.10;;;;;;4977906;28;20034;-80
2021/04/10 05:06:35;;;;;;;2.25;0.47;;;13.70;59.10;;;;;;4995059;28;20026;-80
2021/04/10 05:09:01;;;;;;;2.15;0.15;;;13.80;59.20;;;;;;4994999;28;20042;-80
2021/04/10 05:11:27;;;;;;;0.15;0.00;;;13.80;59.20;;;;;;4996262;28;20053;-80
2021/04/10 05:13:53;;;;;;;12.75;0.35;;;13.80;59.20;;;;;;4996114;28;20033;-79
2021/04/10 05:16:19;;;;;;;4.03;0.52;;;13.80;59.30;;;;;;4993582;28;20030;-79
2021/04/10 05:18:45;;;;;;;2.05;0.75;;;13.80;59.30;;;;;;4995601;28;20037;-79
2021/04/10 05:21:11;;;;;;;0.22;0.10;;;13.80;59.40;;;;;;4996180;28;20387;-79
2021/04/10 05:23:37;;;;;;;0.25;0.10;;;13.80;59.40;;;;;;4995846;28;20045;-79
2021/04/10 05:26:04;;;;;;;0.52;0.10;;;13.70;59.40;;;;;;4994672;28;20409;-79
2021/04/10 05:28:30;;;;;;;1.00;0.00;;;13.70;59.50;;;;;;4994974;28;20387;-80
2021/04/10 05:30:56;;;;;;;0.50;0.28;;;13.70;59.60;;;;;;4994237;28;20038;-80
2021/04/10 05:33:22;;;;;;;0.10;0.05;;;13.70;59.60;;;;;;4995601;28;20085;-80
2021/04/10 05:35:48;;;;;;;4.68;0.85;;;13.70;59.60;;;;;;4995624;28;20038;-80
2021/04/10 05:38:14;;;;;;;6.32;0.40;;;13.70;59.70;;;;;;4995705;28;20030;-80
2021/04/10 05:40:40;;;;;;;0.40;0.10;;;13.70;59.70;;;;;;4994461;28;20038;-79
2021/04/10 05:43:06;;;;;;;0.40;0.05;;;13.70;59.70;;;;;;4993496;28;20042;-80
2021/04/10 05:45:32;;;;;;;2.05;0.22;;;13.70;59.80;;;;;;4994842;28;20491;-79
2021/04/10 05:47:58;;;;;;;3.30;0.30;;;13.80;60.50;;;;;;4993907;28;20026;-80
2021/04/10 05:50:24;;;;;;;3.38;0.20;;;13.80;59.80;;;;;;4994297;28;20038;-79
2021/04/10 05:52:50;;;;;;;5.90;0.35;;;13.80;59.90;;;;;;4994308;28;20030;-80
2021/04/10 05:55:16;;;;;;;1.02;0.38;;;13.80;59.90;;;;;;4993393;28;20030;-80
2021/04/10 05:57:43;;;;;;;0.73;0.13;;;13.70;60.00;;;;;;4995291;28;20026;-79
2021/04/10 06:00:09;;;;;;;0.28;0.10;;;13.70;60.00;;;;;;4994834;28;20038;-80
2021/04/10 06:02:35;;;;;;;0.13;0.00;;;13.80;60.10;;;;;;4994824;28;20042;-80
2021/04/10 06:05:01;;;;;;;0.82;0.30;;;13.70;60.00;;;;;;4994056;28;20042;-80
2021/04/10 06:07:27;;;;;;;0.82;0.38;;;13.80;60.10;;;;;;4976576;28;20541;-80
2021/04/10 06:09:54;;;;;;;0.10;0.00;;;13.80;60.20;;;;;;4994533;28;20031;-79
2021/04/10 06:12:20;;;;;;;0.08;0.00;;;13.70;61.00;;;;;;4995270;28;20061;-80
2021/04/10 06:14:46;;;;;;;3.33;0.82;;;13.70;60.20;;;;;;4994986;28;20030;-80
2021/04/10 06:17:12;;;;;;;0.30;0.20;;;13.70;60.30;;;;;;4994223;28;20041;-80
2021/04/10 06:19:38;;;;;;;0.55;0.25;;;13.70;60.40;;;;;;4993427;28;20483;-80
2021/04/10 06:22:04;;;;;;;0.00;0.00;;;13.70;60.50;;;;;;4994202;28;20054;-80
2021/04/10 06:24:30;;;;;;;1.50;0.52;;;13.70;60.50;;;;;;4993607;28;20041;-79
2021/04/10 06:26:56;;;;;;;0.55;0.05;;;13.70;60.60;;;;;;4994800;28;20033;-79
2021/04/10 06:29:22;;;;;;;0.15;0.10;;;13.70;60.60;;;;;;4994874;28;20037;-79
2021/04/10 06:31:49;;;;;;;0.47;0.10;;;13.70;60.70;;;;;;4993983;28;20407;-79
2021/04/10 06:34:15;;;;;;;0.40;0.20;;;13.70;60.70;;;;;;4992605;28;20045;-80
2021/04/10 06:36:41;;;;;;;1.65;0.22;;;13.70;60.80;;;;;;4994504;28;20018;-79
2021/04/10 06:39:07;;;;;;;1.45;0.55;;;13.70;60.80;;;;;;4994483;28;20041;-79
2021/04/10 06:41:34;;;;;;;0.13;0.03;;;13.80;60.90;;;;;;4993312;28;20037;-80
2021/04/10 06:44:00;;;;;;;1.48;0.30;;;13.80;60.90;;;;;;4994899;28;20053;-80
2021/04/10 06:46:26;;;;;;;5.28;0.20;;;13.80;60.90;;;;;;4991390;28;20046;-80
2021/04/10 06:48:53;;;;;;;1.70;0.40;;;13.80;61.00;;;;;;5010961;28;20050;-79
2021/04/10 06:51:20;;;;;;;0.47;0.00;;;13.80;60.90;;;;;;4993086;28;20046;-79
2021/04/10 06:53:47;;;;;;;1.38;0.20;;;13.80;60.90;;;;;;4993187;28;20022;-79
2021/04/10 06:56:18;;;;;;;3.33;0.10;;;13.80;61.00;;;;;;4993028;28;20022;-80
2021/04/10 06:59:03;;;;;;;3.38;0.45;;;13.80;60.90;;;;;;4994198;28;20034;-79
2021/04/10 07:01:29;;;;;;;0.85;0.10;;;13.80;61.00;;;;;;4973024;28;20046;-80
2021/04/10 07:03:55;;;;;;;3.22;0.40;;;13.80;60.90;;;;;;4992577;28;20058;-79
2021/04/10 07:06:21;;;;;;;0.35;0.05;;;13.80;61.00;;;;;;4993990;28;20030;-79
2021/04/10 07:08:47;;;;;;;2.38;0.40;;;13.80;61.10;;;;;;4992944;28;20050;-79
2021/04/10 07:11:14;;;;;;;0.65;0.10;;;13.80;61.20;;;;;;4992900;28;20026;-79
2021/04/10 07:13:41;;;;;;;0.32;0.10;;;13.80;61.30;;;;;;4994237;28;20041;-79
2021/04/10 07:16:07;;;;;;;1.35;0.15;;;13.80;61.30;;;;;;5006056;28;20495;-79
2021/04/10 07:18:34;;;;;;;3.22;0.32;;;13.80;61.50;;;;;;4993727;28;20037;-79
2021/04/10 07:21:20;;;;;;;0.40;0.10;;;13.80;61.50;;;;;;4992616;28;20495;-79
2021/04/10 07:23:51;;;;;;;0.70;0.20;;;13.90;61.70;;;;;;4993789;28;20045;-79
2021/04/10 07:26:19;;;;;;;0.47;0.00;;;13.90;61.70;;;;;;4994122;28;20392;-79
2021/04/10 07:28:46;;;;;;;12.35;0.32;;;13.90;61.70;;;;;;4991856;28;20031;-79
2021/04/10 07:31:14;;;;;;;1.20;0.40;;;13.90;61.70;;;;;;4991367;28;20526;-79
2021/04/10 07:33:57;;;;;;;1.75;0.40;;;13.90;61.70;;;;;;4993772;28;20209;-79
2021/04/10 07:36:24;;;;;;;0.77;0.43;;;13.90;61.70;;;;;;4992668;28;20034;-79
2021/04/10 07:38:58;;;;;;;1.63;0.65;;;13.90;62.60;;;;;;4993648;28;20033;-79
2021/04/10 07:41:24;;;;;;;0.47;0.30;;;13.90;61.90;;;;;;4994219;28;20061;-79
2021/04/10 07:43:50;;;;;;;0.43;0.28;;;13.90;62.10;;;;;;4992163;28;20403;-79
2021/04/10 07:46:21;;;;;;;0.17;0.00;;;13.90;62.10;;;;;;4992275;28;20039;-79
2021/04/10 07:49:07;;;;;;;2.08;0.25;;;13.90;62.10;;;;;;4992445;28;20395;-79
2021/04/10 07:51:35;;;;;;;9.75;0.43;;;13.90;62.20;;;;;;4992309;28;20038;-79
2021/04/10 07:54:01;;;;;;;2.53;0.20;;;14.00;62.20;;;;;;4993735;28;20022;-79
2021/04/10 07:56:56;;;;;;;0.52;0.10;;;14.00;62.20;;;;;;4976280;28;20522;-81
2021/04/10 07:59:23;;;;;;;2.17;0.40;;;14.00;62.20;;;;;;4981458;28;20022;-80
2021/04/10 08:01:49;;;;;;;1.52;0.68;;;14.10;62.20;;;;;;4992106;28;20033;-79
2021/04/10 08:04:16;;;;;;;0.20;0.10;;;14.10;62.20;;;;;;4975351;28;20033;-79
2021/04/10 08:06:57;;;;;;;1.85;0.20;;;14.10;62.20;;;;;;4992005;28;20098;-79
2021/04/10 08:09:34;;;;;;;1.67;0.45;;;14.10;62.20;;;;;;4993492;28;20022;-81
2021/04/10 08:12:01;;;;;;;0.10;0.00;;;14.20;62.30;;;;;;4993448;28;20038;-79
2021/04/10 08:14:44;;;;;;;6.28;0.50;;;14.20;62.10;;;;;;4992178;28;20034;-79
2021/04/10 08:17:11;;;;;;;1.73;0.40;;;14.30;62.20;;;;;;4974089;28;20487;-80
2021/04/10 08:19:38;;;;;;;0.13;0.10;;;14.40;62.10;;;;;;4991997;28;20049;-80
2021/04/10 08:22:05;;;;;;;0.30;0.13;;;14.40;62.00;;;;;;4993175;28;20050;-80
2021/04/10 08:24:32;;;;;;;1.13;0.30;;;14.40;62.00;;;;;;4993186;28;20585;-79
2021/04/10 08:27:06;;;;;;;1.13;0.30;;;14.40;62.10;;;;;;4991566;28;20042;-79
2021/04/10 08:29:33;;;;;;;0.38;0.25;;;14.40;62.20;;;;;;4992097;28;20407;-80
2021/04/10 08:31:59;;;;;;;0.63;0.25;;;14.40;62.40;;;;;;4992471;28;20041;-80
2021/04/10 08:34:26;;;;;;;1.10;0.20;;;14.40;62.60;;;;;;4996253;28;20033;-80
2021/04/10 08:36:54;;;;;;;1.88;0.50;;;14.30;62.80;;;;;;4996699;28;20058;-80
2021/04/10 08:39:22;;;;;;;2.55;0.95;;;14.30;62.90;;;;;;4995651;28;20033;-80
2021/04/10 08:41:49;;;;;;;0.77;0.28;;;14.30;63.00;;;;;;4995181;28;20098;-80
2021/04/10 08:44:16;;;;;;;1.83;0.32;;;14.30;63.10;;;;;;4979516;28;20050;-80
2021/04/10 08:46:43;;;;;;;0.63;0.17;;;14.30;63.10;;;;;;4994458;28;20377;-80
2021/04/10 08:49:10;;;;;;;0.82;0.45;;;14.30;63.10;;;;;;4996076;28;20050;-80
2021/04/10 08:51:39;;;;;;;1.52;0.10;;;14.30;63.20;;;;;;4995557;28;20038;-80
2021/04/10 08:54:10;;;;;;;1.23;0.30;;;14.30;63.30;;;;;;4996439;28;20046;-79
2021/04/10 08:56:37;;;;;;;1.33;0.60;;;14.30;63.30;;;;;;4994808;28;20045;-79
2021/04/10 08:59:14;;;;;;;0.88;0.10;;;14.30;63.30;;;;;;4995203;28;20045;-81
2021/04/10 09:01:42;;;;;;;1.25;0.47;;;14.40;63.40;;;;;;4996114;28;20035;-79
2021/04/10 09:04:11;;;;;;;0.55;0.30;;;14.40;63.40;;;;;;4993613;28;20042;-80
2021/04/10 09:06:38;;;;;;;0.40;0.30;;;14.40;63.40;;;;;;4995093;28;20365;-79
2021/04/10 09:09:17;;;;;;;8.48;0.52;;;14.40;63.50;;;;;;4996215;28;20041;-80
2021/04/10 09:11:46;;;;;;;0.30;0.28;;;14.40;63.60;;;;;;4994798;28;20053;-80
2021/04/10 09:14:13;;;;;;;0.88;0.20;;;14.40;63.60;;;;;;4995063;28;20038;-79
2021/04/10 09:16:42;;;;;;;1.58;0.68;;;14.40;63.70;;;;;;4978013;28;20041;-80
2021/04/10 09:19:11;;;;;;;1.65;0.45;;;14.40;63.70;;;;;;4993419;28;20030;-79
2021/04/10 09:21:39;;;;;;;1.20;0.38;;;14.50;63.70;;;;;;4996063;28;20372;-79
2021/04/10 09:24:31;;;;;;;1.17;0.28;;;14.50;63.60;;;;;;4994845;28;20517;-79
2021/04/10 09:26:58;;;;;;;;;;;14.60;63.60;;;;;;4995171;28;20038;-79
2021/04/10 09:29:24;;;;;;;1.25;0.75;;;14.70;63.40;;;;;;4996284;28;19916;-80
2021/04/10 09:32:01;;;;;;;5.05;0.43;;;14.80;63.10;;;;;;4994254;28;20510;-79
2021/04/10 09:34:46;;;;;;;1.25;0.50;;;14.90;63.00;;;;;;4991466;28;20042;-80
2021/04/10 09:37:14;;;;;;;0.77;0.40;;;15.00;62.90;;;;;;4993347;28;20026;-79
2021/04/10 09:39:55;;;;;;;0.30;0.10;;;15.10;62.80;;;;;;4994214;28;20045;-79
2021/04/10 09:45:16;;;;;;;3.58;0.47;;;15.20;62.80;;;;;;4996066;28;20046;-79
2021/04/10 09:50:27;;;;;;;0.75;0.32;;;15.30;62.80;;;;;;4997919;28;20030;-79
2021/04/10 09:52:57;;;;;;;0.35;0.20;;;15.30;62.70;;;;;;4994212;28;20022;-80
2021/04/10 09:55:23;;;;;;;0.80;0.43;;;15.30;62.80;;;;;;4977543;28;20066;-79
2021/04/10 09:58:00;;;;;;;0.60;0.30;;;15.40;63.00;;;;;;4994016;28;20026;-80
2021/04/10 10:00:31;;;;;;;0.95;0.40;;;15.30;63.00;;;;;;4994771;28;20081;-79
2021/04/10 10:02:57;;;;;;;0.88;0.30;;;15.40;63.00;;;;;;4994045;28;20027;-80
2021/04/10 10:05:24;;;;;;;0.45;0.10;;;15.40;63.00;;;;;;4994097;28;20403;-80
2021/04/10 10:07:53;;;;;;;0.25;0.05;;;15.40;63.00;;;;;;4993722;28;20480;-79
2021/04/10 10:10:19;;;;;;;0.35;0.10;;;15.40;63.10;;;;;;4976877;28;20054;-79
2021/04/10 10:12:45;;;;;;;0.70;0.30;;;15.50;63.20;;;;;;4994037;28;20031;-79
2021/04/10 10:15:23;;;;;;;0.50;0.17;;;15.50;63.10;;;;;;4993131;28;20041;-79
2021/04/10 10:17:49;;;;;;;1.27;0.28;;;15.60;63.10;;;;;;4993624;28;20045;-79
2021/04/10 10:20:16;;;;;;;0.77;0.20;;;15.50;63.00;;;;;;4994933;28;20030;-81
2021/04/10 10:22:42;;;;;;;0.60;0.30;;;15.50;63.00;;;;;;4994601;28;20376;-83
2021/04/10 10:25:09;;;;;;;0.85;0.40;;;15.60;63.20;;;;;;4976804;28;20419;-81
2021/04/10 10:27:40;;;;;;;3.15;0.30;;;15.50;63.30;;;;;;4994834;28;20518;-82
2021/04/10 10:30:13;;;;;;;0.50;0.20;;;15.50;63.60;;;;;;4993195;28;20391;-79
2021/04/10 10:32:41;;;;;;;0.55;0.10;;;15.40;63.60;;;;;;4994744;28;20027;-81
2021/04/10 10:35:08;;;;;;;0.50;0.30;;;15.40;63.70;;;;;;4994613;28;20026;-79
2021/04/10 10:37:34;;;;;;;1.88;0.60;;;15.40;63.80;;;;;;4993268;28;20027;-79
2021/04/10 10:40:00;;;;;;;0.00;0.00;;;15.40;63.90;;;;;;4994520;28;20035;-79
2021/04/10 10:42:26;;;;;;;0.47;0.15;;;15.40;63.90;;;;;;4993324;28;20057;-79
2021/04/10 10:44:52;;;;;;;1.13;0.68;;;15.40;63.90;;;;;;4994210;28;20038;-79
2021/04/10 10:47:18;;;;;;;1.90;0.30;;;15.40;64.00;;;;;;4994110;28;20039;-79
2021/04/10 10:49:51;;;;;;;0.52;0.13;;;15.40;64.10;;;;;;4992970;28;20038;-80
2021/04/10 10:52:17;;;;;;;1.50;0.30;;;15.40;64.00;;;;;;4975930;28;20045;-79
2021/04/10 10:54:44;;;;;;;1.25;0.50;;;15.40;63.90;;;;;;4992775;28;20041;-79
2021/04/10 10:57:11;;;;;;;0.60;0.20;;;15.50;63.90;;;;;;4994197;28;20036;-79
2021/04/10 10:59:37;;;;;;;1.25;0.57;;;15.60;63.80;;;;;;4992972;28;20045;-80
2021/04/10 11:02:03;;;;;;;5.88;0.38;;;15.70;63.70;;;;;;4993935;28;20472;-80
2021/04/10 11:04:34;;;;;;;0.40;0.20;;;15.90;63.40;;;;;;4993275;28;20063;-79
2021/04/10 11:07:02;;;;;;;1.58;0.45;;;16.00;63.20;;;;;;4994368;28;20407;-79
2021/04/10 11:09:29;;;;;;;0.35;0.15;;;16.00;63.20;;;;;;4973791;28;20043;-79
2021/04/10 11:12:05;;;;;;;0.20;0.00;;;16.00;63.20;;;;;;4969315;28;20038;-79
2021/04/10 11:14:33;;;;;;;3.60;0.50;;;15.90;63.30;;;;;;4994033;28;20026;-79
2021/04/10 11:17:00;;;;;;;2.22;0.40;;;15.90;63.40;;;;;;4992380;28;20037;-79
2021/04/10 11:19:36;;;;;;;1.13;0.20;;;15.90;63.60;;;;;;4992199;28;20045;-80
2021/04/10 11:22:04;;;;;;;1.92;0.43;;;15.80;63.70;;;;;;4994304;28;20061;-80
2021/04/10 11:24:49;;;;;;;0.45;0.10;;;15.80;63.80;;;;;;4992610;28;20038;-80
2021/04/10 11:27:23;;;;;;;0.00;0.00;;;15.70;64.10;;;;;;4992622;28;20022;-80
2021/04/10 11:29:53;;;;;;;0.80;0.40;;;15.60;64.10;;;;;;4993822;28;20396;-79
2021/04/10 11:32:29;;;;;;;0.20;0.00;;;15.60;64.20;;;;;;4992083;28;20381;-79
2021/04/10 11:34:57;;;;;;;1.60;0.30;;;15.50;64.30;;;;;;4993467;28;20030;-80
2021/04/10 11:37:29;;;;;;;0.20;0.00;;;15.50;64.40;;;;;;4975783;28;20030;-80
2021/04/10 11:40:03;;;;;;;0.30;0.10;;;15.50;64.50;;;;;;5025129;28;20042;-80
2021/04/10 11:42:31;;;;;;;0.52;0.10;;;15.50;64.50;;;;;;4992535;28;20027;-80
2021/04/10 11:44:58;;;;;;;2.08;0.20;;;15.50;64.50;;;;;;4992335;28;20046;-81
2021/04/10 11:47:29;;;;;;;0.93;0.50;;;15.50;64.40;;;;;;4992156;28;20031;-80
2021/04/10 11:50:10;;;;;;;0.47;0.30;;;15.50;64.40;;;;;;4993344;28;20483;-80
2021/04/10 11:52:36;;;;;;;0.40;0.10;;;15.60;64.40;;;;;;4989129;28;20042;-81
2021/04/10 11:55:08;;;;;;;1.58;0.45;;;15.70;64.20;;;;;;4993423;28;20033;-80
2021/04/10 11:57:35;;;;;;;;;;;15.70;64.20;;;;;;4992837;28;20383;-80
2021/04/10 12:00:06;;;;;;;0.88;0.32;;;15.70;64.20;;;;;;4992484;28;20275;-81
2021/04/10 12:02:34;;;;;;;0.30;0.10;;;15.60;64.10;;;;;;4992673;28;20046;-80
2021/04/10 12:05:25;;;;;;;3.60;0.30;;;15.70;64.20;;;;;;4992028;28;20128;-79
2021/04/10 12:08:23;;;;;;;0.15;0.08;;;15.60;64.30;;;;;;4995803;28;20029;-80
2021/04/10 12:10:50;;;;;;;0.85;0.38;;;15.60;64.40;;;;;;4996374;28;20038;-80
2021/04/10 12:13:16;;;;;;;1.00;0.30;;;15.60;64.50;;;;;;4995512;28;20034;-79
2021/04/10 12:15:43;;;;;;;0.73;0.30;;;15.60;64.50;;;;;;4995469;28;20034;-81
2021/04/10 12:18:10;;;;;;;2.50;0.30;;;15.50;64.70;;;;;;4996031;28;20029;-80
2021/04/10 12:20:37;;;;;;;1.20;0.60;;;15.50;64.80;;;;;;4996983;28;20026;-80
2021/04/10 12:23:04;;;;;;;1.58;0.60;;;15.50;65.00;;;;;;4997179;28;20026;-80
2021/04/10 12:25:30;;;;;;;0.73;0.35;;;15.40;65.00;;;;;;4996227;28;20058;-81
2021/04/10 12:27:56;;;;;;;0.80;0.57;;;15.40;65.20;;;;;;4995511;28;20029;-80
2021/04/10 12:30:22;;;;;;;3.70;0.65;;;15.40;65.40;;;;;;4996458;28;20436;-80
2021/04/10 12:32:49;;;;;;;0.40;0.10;;;15.40;65.50;;;;;;4996752;28;20142;-80
2021/04/10 12:35:15;;;;;;;0.90;0.25;;;15.30;65.50;;;;;;4995853;28;20407;-80
2021/04/10 12:37:41;;;;;;;1.48;0.43;;;15.30;65.60;;;;;;4996877;28;20019;-80
2021/04/10 12:40:08;;;;;;;0.60;0.30;;;15.30;65.60;;;;;;4980966;28;20396;-80
2021/04/10 12:42:34;;;;;;;0.80;0.45;;;15.30;65.80;;;;;;4995341;28;20023;-81
2021/04/10 12:45:00;;;;;;;1.23;0.43;;;15.30;65.80;;;;;;4995235;28;20038;-81
2021/04/10 12:47:26;;;;;;;2.35;0.30;;;15.30;65.80;;;;;;4995960;28;20030;-81
2021/04/10 12:49:53;;;;;;;4.10;0.55;;;15.30;65.80;;;;;;4994996;28;20042;-81
2021/04/10 12:52:19;;;;;;;2.90;0.80;;;15.30;65.90;;;;;;4995664;28;20033;-80
2021/04/10 12:54:46;;;;;;;1.35;0.63;;;15.20;65.90;;;;;;4995276;28;20042;-80
2021/04/10 12:57:12;;;;;;;0.95;0.32;;;15.30;65.90;;;;;;4995148;28;20022;-80
2021/04/10 12:59:38;;;;;;;1.38;0.57;;;15.30;66.00;;;;;;4995273;28;20034;-80
2021/04/10 13:02:04;;;;;;;0.60;0.32;;;15.30;66.00;;;;;;4994417;28;20034;-80