Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:59;;;;;;;6.70;4.10;;;5.40;63.10;;;;;;4990958;28;20623;-80
2022/04/18 00:04:26;;;;;;;5.00;3.90;;;5.40;64.00;;;;;;4988914;28;20228;-80
2022/04/18 00:06:53;;;;;;;6.23;4.20;;;5.40;63.20;;;;;;5009014;28;20260;-80
2022/04/18 00:09:19;;;;;;;6.50;4.33;;;5.30;63.30;;;;;;5007386;28;20220;-81
2022/04/18 00:11:46;;;;;;;6.03;4.10;;;5.30;63.60;;;;;;5008247;28;20233;-81
2022/04/18 00:14:13;;;;;;;6.20;4.03;;;5.30;63.90;;;;;;4989939;28;20224;-81
2022/04/18 00:16:41;;;;;;;5.07;3.83;;;5.20;64.10;;;;;;4985601;28;20846;-81
2022/04/18 00:19:08;;;;;;;4.57;3.30;;;5.20;64.80;;;;;;4988620;28;20294;-82
2022/04/18 00:21:35;;;;;;;7.20;4.40;;;5.20;64.90;;;;;;5008484;28;20236;-82
2022/04/18 00:24:02;;;;;;;5.53;3.90;;;5.20;64.80;;;;;;4983377;28;20230;-80
2022/04/18 00:26:28;;;;;;;5.03;3.70;;;5.10;64.80;;;;;;4988746;28;20240;-80
2022/04/18 00:28:55;;;;;;;5.93;3.77;;;5.10;64.80;;;;;;5007668;28;20249;-80
2022/04/18 00:31:22;;;;;;;8.20;4.17;;;5.10;64.90;;;;;;5006054;28;20240;-80
2022/04/18 00:33:50;;;;;;;5.27;3.43;;;5.10;64.90;;;;;;5001818;28;20257;-80
2022/04/18 00:36:16;;;;;;;5.40;3.60;;;5.00;65.10;;;;;;4994523;28;20233;-80
2022/04/18 00:38:44;;;;;;;6.37;3.87;;;4.90;64.90;;;;;;4990654;28;20244;-80
2022/04/18 00:41:12;;;;;;;5.43;3.90;;;5.00;65.30;;;;;;4993754;28;20272;-80
2022/04/18 00:43:41;;;;;;;6.37;3.80;;;4.90;65.40;;;;;;4989128;28;20331;-80
2022/04/18 00:46:08;;;;;;;6.07;4.00;;;4.90;65.80;;;;;;4989188;28;20233;-80
2022/04/18 00:48:36;;;;;;;5.77;4.30;;;4.90;66.10;;;;;;5005276;28;20237;-79
2022/04/18 00:51:05;;;;;;;5.57;4.03;;;4.80;66.20;;;;;;4987227;28;20229;-80
2022/04/18 00:53:32;;;;;;;5.07;3.97;;;4.80;66.60;;;;;;5005287;28;20233;-80
2022/04/18 00:56:00;;;;;;;8.07;4.13;;;4.80;66.70;;;;;;4997470;28;20847;-79
2022/04/18 00:58:27;;;;;;;5.30;4.03;;;4.70;67.00;;;;;;4987469;28;20306;-80
2022/04/18 01:00:54;;;;;;;4.70;3.77;;;4.60;67.10;;;;;;4987505;28;20252;-80
2022/04/18 01:03:21;;;;;;;5.77;3.53;;;4.70;67.30;;;;;;4990968;28;20236;-80
2022/04/18 01:05:49;;;;;;;5.00;3.73;;;4.60;67.30;;;;;;4992042;28;20232;-80
2022/04/18 01:08:17;;;;;;;5.83;3.60;;;4.60;67.30;;;;;;4991353;28;20232;-80
2022/04/18 01:10:44;;;;;;;5.30;4.27;;;4.50;67.40;;;;;;4999280;28;20237;-80
2022/04/18 01:13:11;;;;;;;5.50;4.10;;;4.50;67.60;;;;;;4990498;28;20320;-80
2022/04/18 01:15:53;;;;;;;6.03;4.03;;;4.50;67.70;;;;;;4988289;28;20239;-81
2022/04/18 01:18:31;;;;;;;5.63;3.97;;;4.50;68.10;;;;;;4980183;28;20720;-80
2022/04/18 01:21:18;;;;;;;6.73;4.23;;;4.50;68.30;;;;;;4985342;28;20228;-81
2022/04/18 01:24:01;;;;;;;6.93;3.73;;;4.40;68.60;;;;;;4981376;28;20283;-81
2022/04/18 01:29:32;;;;;;;6.50;4.17;;;4.40;68.70;;;;;;4979515;28;20229;-81
2022/04/18 01:31:59;;;;;;;5.83;4.27;;;4.40;68.70;;;;;;4992694;28;20232;-81
2022/04/18 01:34:26;;;;;;;6.10;3.80;;;4.30;68.80;;;;;;4996727;28;20285;-81
2022/04/18 01:36:54;;;;;;;6.57;4.60;;;4.30;69.30;;;;;;5002220;28;20235;-82
2022/04/18 01:39:21;;;;;;;5.53;4.43;;;4.30;70.00;;;;;;4991654;28;20323;-81
2022/04/18 01:41:48;;;;;;;6.60;4.30;;;4.30;70.20;;;;;;4990295;28;20315;-81
2022/04/18 01:44:16;;;;;;;5.57;4.40;;;4.30;71.40;;;;;;4987248;28;20217;-81
2022/04/18 01:46:43;;;;;;;7.73;4.70;;;4.20;70.50;;;;;;4990473;28;20289;-80
2022/04/18 01:49:11;;;;;;;5.60;4.27;;;4.20;70.70;;;;;;4993797;28;20267;-79
2022/04/18 01:51:38;;;;;;;6.97;4.60;;;4.20;70.90;;;;;;4996339;28;20242;-80
2022/04/18 01:54:09;;;;;;;5.30;4.13;;;4.20;71.00;;;;;;4988240;28;20232;-81
2022/04/18 01:56:35;;;;;;;7.87;4.97;;;4.20;71.10;;;;;;4992857;28;20252;-80
2022/04/18 01:59:03;;;;;;;5.93;4.43;;;4.20;71.20;;;;;;4992884;28;20278;-81
2022/04/18 02:01:31;;;;;;;8.03;4.63;;;4.10;71.20;;;;;;4989143;28;20251;-80
2022/04/18 02:03:57;;;;;;;7.03;4.40;;;4.10;71.20;;;;;;4982060;28;20228;-80
2022/04/18 02:06:24;;;;;;;6.27;4.50;;;4.10;71.50;;;;;;4991820;28;20329;-81
2022/04/18 02:08:51;;;;;;;6.23;4.37;;;4.10;71.80;;;;;;4986732;28;20232;-81
2022/04/18 02:11:23;;;;;;;6.13;4.30;;;4.00;72.00;;;;;;4984354;28;20227;-82
2022/04/18 02:13:51;;;;;;;6.53;4.67;;;4.00;72.50;;;;;;4989867;28;20317;-81
2022/04/18 02:16:18;;;;;;;7.37;4.80;;;4.00;72.60;;;;;;4986889;28;20237;-81
2022/04/18 02:18:47;;;;;;;7.43;4.77;;;3.90;72.80;;;;;;4987881;28;20875;-82
2022/04/18 02:21:16;;;;;;;5.97;4.20;;;3.90;73.00;;;;;;4987134;28;20221;-81
2022/04/18 02:23:43;;;;;;;6.60;5.10;;;3.90;72.80;;;;;;5006803;28;20291;-81
2022/04/18 02:26:11;;;;;;;7.83;5.07;;;3.80;73.50;;;;;;4984814;28;20455;-81
2022/04/18 02:28:41;;;;;;;7.33;5.00;;;3.80;73.50;;;;;;4988155;28;20247;-81
2022/04/18 02:31:11;;;;;;;6.03;4.53;;;3.80;74.10;;;;;;4988092;28;20220;-80
2022/04/18 02:33:39;;;;;;;7.47;4.83;;;3.70;74.10;;;;;;4987915;28;20285;-81
2022/04/18 02:36:06;;;;;;;7.63;4.67;;;3.70;74.50;;;;;;5006037;28;20627;-81
2022/04/18 02:38:33;;;;;;;7.77;5.50;;;3.70;75.00;;;;;;4987614;28;20330;-81
2022/04/18 02:40:59;;;;;;;8.87;5.00;;;3.70;75.10;;;;;;4989375;28;20284;-81
2022/04/18 02:43:26;;;;;;;7.27;5.00;;;3.70;74.80;;;;;;4989396;28;20366;-81
2022/04/18 02:46:00;;;;;;;7.37;5.20;;;3.60;74.70;;;;;;4984565;28;20231;-80
2022/04/18 02:48:47;;;;;;;7.17;5.00;;;3.60;75.10;;;;;;4993430;28;20255;-80
2022/04/18 02:51:17;;;;;;;8.70;5.00;;;3.60;74.70;;;;;;4992385;28;20224;-80
2022/04/18 02:53:44;;;;;;;7.60;4.80;;;3.50;75.00;;;;;;4990274;28;20240;-80
2022/04/18 02:56:11;;;;;;;9.90;5.20;;;3.50;75.60;;;;;;4993423;28;20632;-81
2022/04/18 02:58:44;;;;;;;10.07;5.17;;;3.50;75.80;;;;;;4993147;28;20240;-81
2022/04/18 03:01:12;;;;;;;8.77;5.30;;;3.40;76.30;;;;;;5003037;28;20231;-81
2022/04/18 03:03:39;;;;;;;6.47;5.00;;;3.40;76.70;;;;;;4979843;28;20262;-81
2022/04/18 03:06:06;;;;;;;7.87;5.20;;;3.40;76.40;;;;;;4992368;28;20227;-80
2022/04/18 03:08:34;;;;;;;7.63;5.23;;;3.30;76.70;;;;;;4995578;28;20501;-80
2022/04/18 03:11:05;;;;;;;8.27;5.37;;;3.30;77.00;;;;;;4995324;28;20228;-81
2022/04/18 03:13:33;;;;;;;8.00;4.90;;;3.30;77.50;;;;;;4992714;28;20317;-80
2022/04/18 03:16:03;;;;;;;7.70;5.10;;;3.30;77.60;;;;;;4986158;28;20362;-80
2022/04/18 03:18:32;;;;;;;8.87;5.07;;;3.20;77.80;;;;;;4989564;28;20246;-80
2022/04/18 03:20:58;;;;;;;8.57;5.47;;;3.20;78.30;;;;;;5005487;28;20229;-80
2022/04/18 03:23:26;;;;;;;13.07;5.53;;;3.20;78.50;;;;;;4988340;28;20233;-80
2022/04/18 03:26:11;;;;;;;8.57;5.60;;;3.10;78.70;;;;;;5005971;28;20225;-81
2022/04/18 03:28:55;;;;;;;8.97;5.60;;;3.10;78.90;;;;;;4989968;28;20345;-81
2022/04/18 03:31:23;;;;;;;8.33;5.70;;;3.10;78.90;;;;;;4989716;28;21140;-81
2022/04/18 03:33:51;;;;;;;8.83;5.87;;;3.10;78.90;;;;;;4988922;28;20327;-79
2022/04/18 03:41:47;;;;;;;7.10;5.47;;;3.10;79.80;;;;;;5005144;28;20220;-82
2022/04/18 03:44:15;;;;;;;10.10;5.80;;;3.10;80.00;;;;;;4983749;28;20215;-82
2022/04/18 03:46:42;;;;;;;8.43;5.53;;;3.00;80.00;;;;;;4988440;28;20616;-82
2022/04/18 03:49:10;;;;;;;8.17;5.97;;;3.00;80.10;;;;;;4978054;28;20287;-82
2022/04/18 03:51:39;;;;;;;7.03;5.37;;;3.00;80.70;;;;;;4988466;28;20640;-81
2022/04/18 03:54:09;;;;;;;9.73;5.90;;;2.90;80.50;;;;;;4985487;28;21011;-83
2022/04/18 03:56:37;;;;;;;7.87;5.60;;;2.90;80.70;;;;;;4985715;28;20260;-82
2022/04/18 03:59:09;;;;;;;10.33;6.10;;;2.90;81.00;;;;;;5006367;28;20235;-82
2022/04/18 04:01:54;;;;;;;8.63;5.77;;;2.90;81.20;;;;;;4989588;28;20283;-81
2022/04/18 04:04:22;;;;;;;7.27;5.50;;;2.90;81.70;;;;;;4986737;28;20326;-82
2022/04/18 04:06:49;;;;;;;12.37;7.63;;;2.80;82.50;;;;;;4986745;28;20232;-83
2022/04/18 04:09:16;;;;;;;14.87;8.67;;;2.80;82.60;;;;;;4986223;28;20229;-81
2022/04/18 04:11:43;;;;;;;12.33;7.80;;;2.80;82.60;;;;;;4989495;28;20651;-81
2022/04/18 04:14:10;;;;;;;13.77;6.87;;;2.80;83.00;;;;;;5005498;28;20283;-81
2022/04/18 04:16:38;;;;;;;10.37;6.93;;;2.80;82.90;;;;;;4987145;28;20314;-83
2022/04/18 04:19:05;;;;;;;10.33;6.23;;;2.70;83.80;;;;;;4984200;28;20225;-80
2022/04/18 04:21:35;;;;;;;9.10;6.63;;;2.70;84.40;;;;;;4986226;28;20228;-82
2022/04/18 04:24:02;;;;;;;8.30;6.57;;;2.70;84.90;;;;;;4988301;28;20229;-82
2022/04/18 04:26:29;;;;;;;10.53;7.03;;;2.70;84.90;;;;;;5003527;28;20247;-82
2022/04/18 04:28:56;;;;;;;8.93;6.83;;;2.70;85.10;;;;;;4987103;28;20225;-83
2022/04/18 04:31:27;;;;;;;9.37;6.47;;;2.60;85.00;;;;;;4986137;28;20265;-82
2022/04/18 04:33:56;;;;;;;10.63;6.57;;;2.60;84.60;;;;;;4985135;28;20253;-81
2022/04/18 04:36:24;;;;;;;9.77;6.03;;;2.60;84.40;;;;;;4987374;28;20233;-81
2022/04/18 04:38:53;;;;;;;7.30;5.83;;;2.60;85.20;;;;;;4987201;28;20230;-81
2022/04/18 04:41:25;;;;;;;9.73;6.50;;;2.60;85.20;;;;;;4979505;28;20239;-81
2022/04/18 04:43:57;;;;;;;8.10;6.53;;;2.50;85.00;;;;;;4981922;28;20229;-81
2022/04/18 04:46:36;;;;;;;9.03;6.27;;;2.50;85.60;;;;;;4981136;28;20718;-82
2022/04/18 04:49:09;;;;;;;11.10;6.97;;;2.50;86.30;;;;;;4982947;28;20280;-82
2022/04/18 04:51:38;;;;;;;9.40;6.10;;;2.60;86.50;;;;;;4986680;28;20329;-82
2022/04/18 04:54:07;;;;;;;10.07;5.87;;;2.60;86.20;;;;;;4982602;28;20226;-82
2022/04/18 04:56:38;;;;;;;8.03;6.17;;;2.70;86.90;;;;;;4984139;28;20222;-81
2022/04/18 04:59:06;;;;;;;9.53;6.37;;;2.70;86.20;;;;;;4985126;28;20228;-82
2022/04/18 05:01:34;;;;;;;12.23;7.17;;;2.80;86.50;;;;;;4987208;28;20226;-82
2022/04/18 05:04:03;;;;;;;7.97;6.10;;;2.90;86.60;;;;;;4986217;28;20933;-81
2022/04/18 05:06:31;;;;;;;10.53;6.73;;;2.90;87.30;;;;;;4987634;28;20590;-81
2022/04/18 05:08:59;;;;;;;9.70;6.37;;;3.00;87.70;;;;;;4983942;28;20229;-82
2022/04/18 05:11:28;;;;;;;10.13;6.57;;;3.10;87.90;;;;;;5001313;28;20240;-81
2022/04/18 05:13:56;;;;;;;8.83;6.23;;;3.20;88.00;;;;;;5003017;28;20288;-82
2022/04/18 05:16:34;;;;;;;8.63;6.30;;;3.30;87.70;;;;;;4984200;28;20787;-82
2022/04/18 05:19:30;;;;;;;7.13;4.90;;;3.40;87.80;;;;;;4985122;28;20231;-82
2022/04/18 05:22:14;;;;;;;10.07;6.33;;;3.50;87.50;;;;;;4992241;28;20227;-82
2022/04/18 05:24:42;;;;;;;8.80;6.60;;;3.60;87.10;;;;;;4984871;28;20224;-82
2022/04/18 05:27:15;;;;;;;8.00;5.90;;;3.70;87.30;;;;;;4980041;28;20596;-82
2022/04/18 05:29:43;;;;;;;8.77;6.27;;;3.70;87.60;;;;;;5005211;28;20228;-82
2022/04/18 05:32:11;;;;;;;10.93;7.30;;;3.80;87.30;;;;;;4974768;28;20232;-81
2022/04/18 05:34:44;;;;;;;10.00;6.70;;;3.90;87.60;;;;;;4986348;28;20224;-81
2022/04/18 05:37:18;;;;;;;9.80;6.50;;;3.90;87.60;;;;;;4989832;28;20234;-83
2022/04/18 05:40:14;;;;;;;7.90;5.50;;;4.00;87.70;;;;;;4986127;28;20245;-81
2022/04/18 05:42:42;;;;;;;9.30;6.27;;;4.10;87.60;;;;;;4986138;28;20252;-81
2022/04/18 05:45:14;;;;;;;9.03;6.10;;;4.20;87.90;;;;;;4991448;28;20230;-82
2022/04/18 05:47:44;;;;;;;10.90;6.27;;;4.30;87.60;;;;;;4985184;28;20889;-80
2022/04/18 05:50:10;;;;;;;7.70;5.67;;;4.40;87.80;;;;;;5004324;28;20234;-80
2022/04/18 05:52:48;;;;;;;7.70;6.07;;;4.50;87.90;;;;;;4982007;28;20666;-82
2022/04/18 05:55:37;;;;;;;10.87;6.93;;;4.60;87.60;;;;;;5003499;28;20257;-81
2022/04/18 05:58:11;;;;;;;7.97;6.03;;;4.70;87.70;;;;;;4981649;28;20324;-79
2022/04/18 06:00:38;;;;;;;9.23;6.20;;;4.80;88.30;;;;;;4979476;28;20234;-79
2022/04/18 06:03:05;;;;;;;9.00;6.30;;;5.00;88.40;;;;;;4982657;28;20709;-79
2022/04/18 06:05:32;;;;;;;8.27;6.07;;;5.10;88.80;;;;;;4984413;28;20239;-79
2022/04/18 06:08:12;;;;;;;8.83;5.93;;;5.30;89.00;;;;;;4977137;28;20225;-79
2022/04/18 06:10:41;;;;;;;8.67;6.40;;;5.50;88.70;;;;;;5001613;28;20233;-79
2022/04/18 06:13:28;;;;;;;8.67;6.50;;;5.80;88.90;;;;;;4998457;28;20228;-80
2022/04/18 06:15:55;;;;;;;7.83;6.10;;;6.10;89.50;;;;;;4984063;28;20307;-79
2022/04/18 06:18:24;;;;;;;8.70;6.27;;;6.50;89.40;;;;;;4983556;28;20621;-80
2022/04/18 06:20:52;;;;;;;8.67;5.77;;;7.00;89.30;;;;;;4989048;28;20328;-80
2022/04/18 06:23:19;;;;;;;7.80;5.77;;;7.50;88.40;;;;;;4986806;28;20370;-80
2022/04/18 06:25:52;;;;;;;10.00;6.33;;;8.00;87.30;;;;;;4988043;28;20221;-80
2022/04/18 06:28:20;;;;;;;7.40;5.60;;;8.40;85.80;;;;;;4985419;28;20214;-80
2022/04/18 06:30:48;;;;;;;7.13;5.57;;;8.80;84.30;;;;;;4985013;28;20293;-80
2022/04/18 06:33:34;;;;;;;6.90;5.50;;;9.10;82.60;;;;;;4985210;28;20596;-80
2022/04/18 06:36:02;;;;;;;8.97;5.40;;;9.30;82.70;;;;;;4986522;28;20217;-80
2022/04/18 06:38:30;;;;;;;10.00;5.67;;;9.50;80.70;;;;;;4983743;28;20237;-80
2022/04/18 06:41:03;;;;;;;7.80;5.60;;;9.60;79.60;;;;;;4983718;28;20708;-79
2022/04/18 06:43:33;;;;;;;8.37;6.17;;;9.60;79.20;;;;;;4983327;28;20245;-80
2022/04/18 06:46:05;;;;;;;7.00;5.80;;;9.70;78.50;;;;;;5001634;28;20229;-83
2022/04/18 06:48:32;;;;;;;7.30;5.43;;;9.70;78.70;;;;;;4989603;28;20251;-80
2022/04/18 06:51:17;;;;;;;8.10;5.47;;;9.70;79.00;;;;;;5004576;28;20964;-81
2022/04/18 06:53:46;;;;;;;8.77;5.83;;;9.70;78.50;;;;;;5005206;28;20233;-82
2022/04/18 06:59:23;;;;;;;7.97;5.53;;;9.70;77.70;;;;;;4984111;28;20214;-81
2022/04/18 07:01:51;;;;;;;9.30;5.60;;;9.80;77.50;;;;;;4989579;28;20314;-83
2022/04/18 07:04:19;;;;;;;8.00;5.90;;;9.70;77.00;;;;;;4989697;28;20309;-80
2022/04/18 07:06:46;;;;;;;7.50;5.63;;;9.80;77.10;;;;;;4986393;28;20222;-82
2022/04/18 07:09:12;;;;;;;9.00;5.87;;;9.80;77.20;;;;;;4989023;28;20252;-81
2022/04/18 07:11:49;;;;;;;6.67;5.67;;;9.90;76.90;;;;;;5005728;28;20237;-81
2022/04/18 07:14:18;;;;;;;9.23;5.63;;;9.90;77.00;;;;;;4985093;28;20227;-80
2022/04/18 07:16:49;;;;;;;8.30;6.03;;;10.00;77.00;;;;;;4991263;28;20218;-81
2022/04/18 07:19:21;;;;;;;8.07;6.07;;;10.00;76.60;;;;;;4986270;28;20222;-82
2022/04/18 07:21:49;;;;;;;6.60;5.47;;;10.00;76.10;;;;;;5003502;28;20250;-77
2022/04/18 07:24:16;;;;;;;8.13;5.43;;;10.20;75.80;;;;;;5000129;28;20250;-77
2022/04/18 07:26:45;;;;;;;8.07;6.13;;;10.20;76.00;;;;;;4985054;28;20729;-78
2022/04/18 07:29:13;;;;;;;7.43;5.57;;;10.40;76.10;;;;;;4981619;28;20314;-77
2022/04/18 07:31:43;;;;;;;8.03;5.70;;;10.50;76.30;;;;;;4982943;28;20305;-78
2022/04/18 07:34:10;;;;;;;8.57;5.73;;;10.80;76.40;;;;;;4983435;28;20285;-79
2022/04/18 07:36:39;;;;;;;9.07;6.20;;;11.20;77.20;;;;;;4985532;28;20688;-79
2022/04/18 07:39:06;;;;;;;9.00;5.60;;;11.70;77.00;;;;;;4979135;28;20280;-78
2022/04/18 07:41:42;;;;;;;9.20;5.93;;;12.40;75.40;;;;;;4983169;28;20228;-78
2022/04/18 07:44:09;;;;;;;7.77;5.67;;;13.20;72.20;;;;;;4983065;28;20290;-78
2022/04/18 07:46:37;;;;;;;7.33;5.63;;;13.90;70.20;;;;;;4988928;28;20587;-81
2022/04/18 07:49:11;;;;;;;7.93;5.77;;;14.60;69.10;;;;;;4983710;28;20284;-80
2022/04/18 07:51:44;;;;;;;6.10;5.10;;;15.20;65.80;;;;;;4990464;28;20303;-80
2022/04/18 07:54:30;;;;;;;7.70;5.73;;;15.80;65.10;;;;;;5005513;28;20335;-80
2022/04/18 07:56:59;;;;;;;6.57;5.20;;;16.30;63.70;;;;;;4978887;28;20291;-79
2022/04/18 07:59:36;;;;;;;7.50;5.40;;;16.70;64.30;;;;;;4982994;28;20235;-80
2022/04/18 08:02:08;;;;;;;7.70;5.95;;;17.20;61.90;;;;;;4984178;28;20226;-80
2022/04/18 08:04:54;;;;;;;7.47;5.82;;;17.60;59.20;;;;;;5000720;28;20982;-80
2022/04/18 08:07:30;;;;;;;7.43;5.63;;;18.10;57.70;;;;;;4985997;28;20232;-79
2022/04/18 08:09:58;;;;;;;6.15;5.05;;;18.50;56.90;;;;;;4984716;28;20225;-80
2022/04/18 08:12:25;;;;;;;7.78;6.05;;;18.80;57.30;;;;;;4986963;28;20225;-80
2022/04/18 08:15:11;;;;;;;6.95;5.68;;;19.10;56.10;;;;;;4994548;28;20229;-80
2022/04/18 08:17:39;;;;;;;7.07;5.50;;;19.40;56.20;;;;;;4981174;28;20233;-80
2022/04/18 08:20:07;;;;;;;7.22;5.50;;;19.80;55.40;;;;;;4981787;28;20272;-80
2022/04/18 08:22:36;;;;;;;8.25;5.78;;;20.10;55.70;;;;;;4985870;28;20229;-80
2022/04/18 08:25:23;;;;;;;7.53;5.53;;;20.60;55.20;;;;;;4963888;28;21536;-80
2022/04/18 08:28:17;;;;;;;7.03;5.35;;;21.20;55.40;;;;;;5002604;28;20237;-80
2022/04/18 08:30:44;;;;;;;6.78;5.65;;;21.80;54.80;;;;;;4984888;28;20287;-80
2022/04/18 08:33:35;;;;;;;8.48;5.88;;;22.20;50.80;;;;;;4954456;28;20237;-80
2022/04/18 08:36:02;;;;;;;6.57;5.43;;;22.60;50.60;;;;;;4982522;28;20237;-80
2022/04/18 08:38:30;;;;;;;8.40;5.72;;;22.70;49.80;;;;;;4982665;28;20324;-79
2022/04/18 08:41:22;;;;;;;6.75;5.57;;;22.80;48.50;;;;;;5001421;28;20457;-80
2022/04/18 08:43:50;;;;;;;6.82;5.72;;;22.80;48.00;;;;;;4981685;28;20236;-80
2022/04/18 08:46:18;;;;;;;6.57;5.53;;;22.70;47.70;;;;;;4975551;28;20504;-80
2022/04/18 08:54:18;;;;;;;7.03;5.57;;;22.70;47.90;;;;;;4980526;28;20230;-80
2022/04/18 08:56:46;;;;;;;8.10;5.32;;;22.60;46.90;;;;;;4998653;28;20233;-82
2022/04/18 08:59:12;;;;;;;7.18;5.55;;;22.60;47.30;;;;;;4983483;28;20221;-80
2022/04/18 09:01:47;;;;;;;6.32;5.20;;;22.70;46.60;;;;;;4984803;28;20229;-81
2022/04/18 09:04:18;;;;;;;6.88;5.30;;;22.70;47.00;;;;;;4978181;28;20221;-83
2022/04/18 09:06:48;;;;;;;6.43;5.55;;;22.80;47.10;;;;;;4984737;28;20348;-80
2022/04/18 09:09:29;;;;;;;6.88;5.10;;;22.90;47.70;;;;;;4980955;28;20228;-79
2022/04/18 09:12:19;;;;;;;6.10;5.32;;;23.20;46.90;;;;;;4980793;28;20613;-80
2022/04/18 09:14:51;;;;;;;6.82;5.70;;;23.40;45.70;;;;;;4997981;28;20228;-80
2022/04/18 09:17:29;;;;;;;6.57;5.60;;;23.60;45.70;;;;;;4981637;28;20237;-79
2022/04/18 09:20:15;;;;;;;6.53;5.82;;;23.70;45.40;;;;;;5000232;28;20224;-79
2022/04/18 09:22:46;;;;;;;6.72;5.43;;;23.80;46.10;;;;;;4984593;28;20229;-79
2022/04/18 09:25:16;;;;;;;6.25;5.65;;;23.90;46.00;;;;;;4980763;28;20310;-81
2022/04/18 09:27:53;;;;;;;5.97;5.18;;;24.10;45.60;;;;;;4988546;28;20228;-79
2022/04/18 09:30:21;;;;;;;6.78;5.95;;;24.30;44.90;;;;;;4984151;28;20251;-78
2022/04/18 09:32:57;;;;;;;6.25;5.55;;;24.40;44.50;;;;;;4988759;28;20254;-78
2022/04/18 09:35:50;;;;;;;6.60;5.63;;;24.40;43.50;;;;;;4999631;28;20333;-78
2022/04/18 09:38:19;;;;;;;7.63;5.93;;;24.40;43.40;;;;;;4982914;28;20225;-78
2022/04/18 09:40:56;;;;;;;6.47;5.55;;;24.40;43.80;;;;;;5009205;28;20225;-78
2022/04/18 09:43:47;;;;;;;6.47;5.53;;;24.30;44.00;;;;;;4988741;28;20229;-78
2022/04/18 09:46:35;;;;;;;6.63;5.40;;;24.30;42.20;;;;;;5008007;28;20239;-79
2022/04/18 09:49:10;;;;;;;10.13;5.25;;;24.40;43.30;;;;;;4982330;28;20224;-78
2022/04/18 09:51:43;;;;;;;5.45;4.70;;;24.30;41.90;;;;;;5007920;28;20285;-78
2022/04/18 09:54:13;;;;;;;6.18;5.20;;;24.30;43.20;;;;;;4993414;28;20284;-78
2022/04/18 09:56:49;;;;;;;7.25;5.05;;;24.30;43.20;;;;;;5013692;28;20324;-79
2022/04/18 09:59:17;;;;;;;7.05;5.18;;;24.30;42.40;;;;;;5012343;28;20644;-79
2022/04/18 10:01:45;;;;;;;7.38;5.63;;;24.40;43.40;;;;;;5012261;28;20629;-78
2022/04/18 10:04:12;;;;;;;6.45;5.22;;;24.50;42.60;;;;;;5011656;28;20813;-78
2022/04/18 10:06:41;;;;;;;6.18;5.57;;;24.70;42.90;;;;;;5012487;28;20264;-79
2022/04/18 10:09:09;;;;;;;5.82;5.22;;;24.90;43.10;;;;;;5009912;28;20236;-78
2022/04/18 10:11:36;;;;;;;6.93;5.13;;;25.10;42.00;;;;;;4991003;28;20229;-79
2022/04/18 10:14:04;;;;;;;6.60;5.13;;;25.30;42.30;;;;;;5012019;28;20316;-78
2022/04/18 10:16:34;;;;;;;5.75;4.55;;;25.40;41.60;;;;;;5009838;28;20871;-79
2022/04/18 10:19:07;;;;;;;7.38;5.13;;;25.40;41.40;;;;;;5012495;28;20235;-77
2022/04/18 10:21:33;;;;;;;5.80;4.57;;;25.50;41.20;;;;;;5011246;28;20229;-79
2022/04/18 10:24:36;;;;;;;7.88;5.13;;;25.50;41.30;;;;;;5010267;28;20224;-78
2022/04/18 10:27:26;;;;;;;6.75;4.70;;;25.40;39.50;;;;;;5006841;28;20230;-79
2022/04/18 10:29:55;;;;;;;5.88;4.70;;;25.50;40.90;;;;;;5004431;28;20395;-79
2022/04/18 10:32:24;;;;;;;7.05;5.10;;;25.50;39.90;;;;;;4994364;28;20225;-79
2022/04/18 10:34:52;;;;;;;7.60;5.30;;;25.40;40.00;;;;;;5010745;28;20322;-78
2022/04/18 10:37:23;;;;;;;6.75;5.28;;;25.40;39.40;;;;;;5011374;28;20741;-78
2022/04/18 10:39:57;;;;;;;7.22;5.00;;;25.40;38.60;;;;;;4992875;28;20284;-78
2022/04/18 10:42:30;;;;;;;6.50;5.13;;;25.30;38.90;;;;;;5010971;28;20653;-85
2022/04/18 10:45:06;;;;;;;5.72;4.70;;;25.30;38.90;;;;;;4986658;28;20229;-81
2022/04/18 10:48:08;;;;;;;9.02;5.40;;;25.10;38.70;;;;;;5008136;28;20233;-81
2022/04/18 10:50:40;;;;;;;6.60;4.85;;;25.00;37.80;;;;;;5002847;28;20225;-81
2022/04/18 10:53:34;;;;;;;6.75;4.78;;;25.00;37.70;;;;;;5003343;28;20252;-81
2022/04/18 10:56:12;;;;;;;7.63;5.10;;;24.80;37.90;;;;;;5004982;28;20316;-81
2022/04/18 10:58:44;;;;;;;6.95;5.18;;;24.70;38.10;;;;;;4986414;28;20232;-81
2022/04/18 11:01:15;;;;;;;7.18;4.95;;;24.40;37.60;;;;;;5005668;28;20748;-81
2022/04/18 11:03:52;;;;;;;7.22;4.45;;;24.20;38.80;;;;;;4988200;28;20226;-81
2022/04/18 11:06:44;;;;;;;6.05;4.10;;;24.10;39.20;;;;;;4982509;28;20232;-81
2022/04/18 11:09:13;;;;;;;4.97;3.88;;;24.20;39.50;;;;;;5003993;28;20229;-81
2022/04/18 11:11:44;;;;;;;5.72;4.18;;;24.40;39.50;;;;;;4989227;28;20337;-81
2022/04/18 11:14:16;;;;;;;5.50;3.83;;;24.60;39.80;;;;;;4988132;28;20225;-81
2022/04/18 11:17:02;;;;;;;5.18;4.13;;;24.70;39.40;;;;;;4979435;28;20580;-81
2022/04/18 11:19:30;;;;;;;5.13;3.95;;;24.80;37.90;;;;;;5005803;28;21033;-81
2022/04/18 11:22:05;;;;;;;5.40;3.63;;;24.80;38.20;;;;;;5005320;28;20226;-80
2022/04/18 11:24:36;;;;;;;5.80;3.83;;;24.60;37.40;;;;;;5003433;28;20239;-80
2022/04/18 11:27:06;;;;;;;3.80;3.08;;;24.30;38.00;;;;;;5006831;28;20252;-81
2022/04/18 11:29:33;;;;;;;5.40;3.60;;;24.10;38.00;;;;;;4990168;28;20233;-81
2022/04/18 11:32:02;;;;;;;5.45;4.13;;;23.80;38.60;;;;;;5008296;28;20231;-81
2022/04/18 11:34:31;;;;;;;5.25;4.07;;;23.60;38.90;;;;;;4988144;28;21042;-81
2022/04/18 11:36:59;;;;;;;4.88;3.00;;;23.60;39.40;;;;;;5007943;28;20999;-80
2022/04/18 11:39:42;;;;;;;3.65;3.03;;;23.70;39.70;;;;;;5006814;28;20241;-81
2022/04/18 11:42:09;;;;;;;3.58;2.55;;;23.80;38.50;;;;;;4998501;28;20625;-82
2022/04/18 11:44:40;;;;;;;3.25;2.42;;;23.90;38.50;;;;;;4990164;28;20240;-81
2022/04/18 11:47:12;;;;;;;3.15;2.35;;;24.00;38.10;;;;;;5006349;28;20222;-81
2022/04/18 11:49:40;;;;;;;3.30;2.45;;;24.00;38.40;;;;;;5003741;28;20232;-81
2022/04/18 11:52:17;;;;;;;3.90;2.70;;;23.90;38.50;;;;;;4987978;28;20245;-81
2022/04/18 11:54:55;;;;;;;4.20;3.08;;;23.80;38.40;;;;;;4989715;28;20246;-81
2022/04/18 11:57:22;;;;;;;4.10;2.45;;;23.70;38.50;;;;;;4985041;28;20768;-81
2022/04/18 11:59:49;;;;;;;3.65;2.97;;;23.60;38.50;;;;;;5004105;28;20364;-80
2022/04/18 12:07:52;;;;;;;2.97;2.33;;;23.70;38.60;;;;;;5004307;28;20657;-81
2022/04/18 12:10:25;;;;;;;4.53;2.67;;;23.80;38.90;;;;;;5003545;28;20241;-82
2022/04/18 12:12:52;;;;;;;3.35;2.50;;;23.80;38.80;;;;;;5003071;28;20225;-81
2022/04/18 12:15:22;;;;;;;2.95;2.63;;;23.80;38.90;;;;;;5002001;28;20260;-82
2022/04/18 12:17:50;;;;;;;5.90;3.17;;;23.90;38.20;;;;;;5000145;28;20311;-81
2022/04/18 12:20:26;;;;;;;3.42;2.47;;;24.00;38.60;;;;;;4986305;28;20238;-81
2022/04/18 12:22:54;;;;;;;3.28;2.70;;;24.10;38.90;;;;;;4988215;28;20237;-81
2022/04/18 12:25:24;;;;;;;4.85;3.03;;;24.30;39.00;;;;;;4987913;28;20225;-81
2022/04/18 12:27:51;;;;;;;3.00;2.10;;;24.40;38.30;;;;;;4988670;28;20229;-81
2022/04/18 12:30:18;;;;;;;4.43;2.60;;;24.50;38.20;;;;;;5003428;28;20233;-81
2022/04/18 12:32:48;;;;;;;3.95;2.63;;;24.50;36.90;;;;;;5004417;28;20214;-81
2022/04/18 12:35:32;;;;;;;3.17;2.35;;;24.30;37.10;;;;;;5004088;28;20240;-81
2022/04/18 12:38:01;;;;;;;3.85;3.00;;;24.20;37.30;;;;;;4989871;28;20781;-82
2022/04/18 12:40:34;;;;;;;4.90;3.40;;;24.10;38.10;;;;;;5004949;28;20400;-82
2022/04/18 12:43:05;;;;;;;3.47;2.65;;;24.20;38.20;;;;;;5000311;28;20256;-82
2022/04/18 12:45:45;;;;;;;3.60;2.95;;;24.30;37.30;;;;;;4986771;28;20232;-82
2022/04/18 12:48:12;;;;;;;3.53;2.70;;;24.30;37.10;;;;;;5002002;28;20222;-82
2022/04/18 12:50:40;;;;;;;3.05;2.45;;;24.20;37.40;;;;;;5005011;28;20308;-82
2022/04/18 12:53:07;;;;;;;2.95;2.42;;;24.10;37.50;;;;;;4984138;28;20321;-82
2022/04/18 12:55:34;;;;;;;4.07;2.72;;;23.90;37.50;;;;;;5003076;28;20678;-82
2022/04/18 12:58:02;;;;;;;4.22;2.45;;;23.80;38.00;;;;;;5003747;28;20218;-82
2022/04/18 13:00:36;;;;;;;3.47;2.50;;;23.70;37.90;;;;;;4986312;28;20233;-82
2022/04/18 13:03:04;;;;;;;4.05;2.78;;;23.60;37.00;;;;;;5003127;28;20284;-82
2022/04/18 13:05:33;;;;;;;4.97;2.58;;;23.50;37.60;;;;;;4997950;28;20245;-82
2022/04/18 13:08:07;;;;;;;3.00;2.50;;;23.50;37.80;;;;;;4984354;28;20303;-82
2022/04/18 13:10:35;;;;;;;3.35;2.40;;;23.40;37.60;;;;;;4998887;28;20229;-82
2022/04/18 13:13:03;;;;;;;3.05;2.25;;;23.40;37.60;;;;;;5004375;28;20232;-82
2022/04/18 13:15:30;;;;;;;3.58;2.88;;;23.40;37.70;;;;;;5000253;28;20324;-82
2022/04/18 13:17:59;;;;;;;3.58;2.45;;;23.40;37.20;;;;;;5001841;28;20225;-82
2022/04/18 13:20:26;;;;;;;2.97;2.63;;;23.20;37.00;;;;;;5003677;28;20845;-82
2022/04/18 13:22:53;;;;;;;4.47;2.20;;;23.10;37.10;;;;;;5003997;28;20968;-82
2022/04/18 13:25:21;;;;;;;3.85;2.88;;;22.90;37.80;;;;;;5005925;28;21012;-82
2022/04/18 13:27:48;;;;;;;3.03;2.50;;;22.70;37.40;;;;;;5005214;28;20232;-83
2022/04/18 13:30:15;;;;;;;5.50;3.50;;;22.60;38.00;;;;;;5006658;28;20794;-83
2022/04/18 13:32:42;;;;;;;5.15;3.47;;;22.50;37.70;;;;;;5008269;28;20229;-82
2022/04/18 13:35:09;;;;;;;3.88;2.60;;;22.40;38.60;;;;;;4989498;28;20264;-82