Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:00:22;;;;;;;4.13;3.10;;;4.60;99.90;;;;;;5013721;28;20517;-65
2024/03/24 00:02:49;;;;;;;6.10;3.20;;;4.60;99.90;;;;;;5014184;28;20496;-65
2024/03/24 00:05:15;;;;;;;5.20;3.17;;;4.60;99.90;;;;;;5010444;28;20557;-65
2024/03/24 00:07:42;;;;;;;8.80;4.10;;;4.60;99.90;;;;;;5017778;28;20475;-66
2024/03/24 00:10:08;;;;;;;4.23;3.50;;;4.60;99.90;;;;;;5009915;28;20532;-66
2024/03/24 00:12:37;;;;;;;6.30;3.20;;;4.60;99.90;;;;;;5022227;28;20505;-66
2024/03/24 00:15:04;;;;;;;4.97;3.40;;;4.60;99.90;;;;;;5016203;28;22078;-66
2024/03/24 00:17:31;;;;;;;5.00;3.17;;;4.60;99.90;;;;;;5017461;28;20464;-65
2024/03/24 00:19:57;;;;;;;5.87;3.40;;;4.60;99.90;;;;;;5021350;28;20865;-65
2024/03/24 00:22:24;;;;;;;5.13;2.90;;;4.60;99.90;;;;;;5013698;28;20828;-65
2024/03/24 00:24:50;;;;;;;4.47;3.00;;;4.60;99.90;;;;;;5023187;28;20487;-65
2024/03/24 00:27:18;;;;;;;4.20;3.00;;;4.60;99.90;;;;;;5021004;28;20464;-66
2024/03/24 00:29:45;;;;;;;4.03;2.80;;;4.60;99.90;;;;;;5023351;28;20482;-66
2024/03/24 00:32:12;;;;;;;4.50;3.27;;;4.60;99.90;;;;;;5036042;28;21024;-65
2024/03/24 00:34:39;;;;;;;3.70;3.30;;;4.60;99.90;;;;;;5023456;28;20471;-66
2024/03/24 00:37:06;;;;;;;3.50;2.70;;;4.50;99.90;;;;;;5021199;28;20494;-65
2024/03/24 00:39:32;;;;;;;4.93;2.73;;;4.50;99.90;;;;;;5023565;28;21094;-65
2024/03/24 00:41:59;;;;;;;4.00;3.43;;;4.50;99.90;;;;;;5022322;28;20496;-65
2024/03/24 00:44:25;;;;;;;6.03;3.50;;;4.50;99.90;;;;;;5023455;28;20459;-65
2024/03/24 00:46:54;;;;;;;6.60;3.27;;;4.50;99.90;;;;;;5022072;28;20486;-65
2024/03/24 00:49:20;;;;;;;4.87;3.43;;;4.50;99.90;;;;;;5019907;28;20479;-66
2024/03/24 00:51:47;;;;;;;3.37;3.03;;;4.50;99.90;;;;;;5018147;28;20487;-65
2024/03/24 00:54:13;;;;;;;2.80;2.60;;;4.50;99.90;;;;;;5019467;28;21440;-66
2024/03/24 00:56:40;;;;;;;3.57;2.97;;;4.50;99.90;;;;;;5022525;28;20490;-66
2024/03/24 00:59:06;;;;;;;6.03;3.53;;;4.40;99.90;;;;;;5020545;28;20471;-65
2024/03/24 01:01:33;;;;;;;7.07;3.70;;;4.40;99.90;;;;;;5010657;28;21215;-65
2024/03/24 01:04:01;;;;;;;5.00;3.70;;;4.40;99.90;;;;;;5021136;28;20503;-65
2024/03/24 01:06:28;;;;;;;4.10;3.23;;;4.40;99.90;;;;;;5018752;28;20503;-65
2024/03/24 01:08:54;;;;;;;4.77;3.03;;;4.40;99.90;;;;;;5016794;28;20467;-65
2024/03/24 01:11:21;;;;;;;4.23;3.30;;;4.40;99.90;;;;;;5017075;28;20468;-65
2024/03/24 01:13:47;;;;;;;4.63;3.47;;;4.30;99.90;;;;;;5022348;28;20487;-65
2024/03/24 01:16:14;;;;;;;5.63;3.77;;;4.40;99.90;;;;;;5013176;28;20471;-66
2024/03/24 01:18:40;;;;;;;6.20;3.70;;;4.30;99.90;;;;;;5021462;28;21054;-65
2024/03/24 01:21:09;;;;;;;4.00;3.60;;;4.30;99.90;;;;;;5020725;28;20486;-65
2024/03/24 01:23:35;;;;;;;6.30;3.83;;;4.30;99.90;;;;;;5020044;28;20539;-66
2024/03/24 01:26:02;;;;;;;5.27;3.80;;;4.30;99.90;;;;;;5018933;28;20498;-65
2024/03/24 01:28:28;;;;;;;8.03;4.63;;;4.30;99.90;;;;;;5018352;28;20506;-65
2024/03/24 01:30:55;;;;;;;6.13;4.37;;;4.30;99.90;;;;;;5018038;28;20499;-65
2024/03/24 01:33:21;;;;;;;4.80;4.23;;;4.30;99.90;;;;;;5019687;28;20491;-65
2024/03/24 01:35:48;;;;;;;7.13;4.20;;;4.30;99.90;;;;;;5018167;28;20464;-65
2024/03/24 01:38:16;;;;;;;6.23;4.47;;;4.30;99.90;;;;;;5015953;28;20510;-65
2024/03/24 01:40:50;;;;;;;4.97;4.37;;;4.30;99.90;;;;;;5014895;28;20495;-66
2024/03/24 01:43:16;;;;;;;7.20;3.97;;;4.30;99.90;;;;;;5017967;28;20992;-66
2024/03/24 01:45:46;;;;;;;8.17;4.57;;;4.40;99.90;;;;;;5017273;28;20877;-65
2024/03/24 01:48:12;;;;;;;6.63;4.57;;;4.30;99.90;;;;;;5020431;28;20832;-65
2024/03/24 01:50:39;;;;;;;5.43;4.93;;;4.30;99.90;;;;;;5021787;28;20482;-65
2024/03/24 01:53:08;;;;;;;8.13;5.00;;;4.30;99.90;;;;;;5020653;28;21151;-67
2024/03/24 01:55:37;;;;;;;6.23;4.40;;;4.30;99.90;;;;;;5016765;28;20521;-65
2024/03/24 01:58:03;;;;;;;5.40;4.90;;;4.30;99.90;;;;;;5021682;28;20475;-65
2024/03/24 02:00:30;;;;;;;6.00;5.20;;;4.30;99.90;;;;;;5018280;28;20471;-66
2024/03/24 02:02:56;;;;;;;5.57;4.70;;;4.30;99.90;;;;;;5014475;28;20498;-65
2024/03/24 02:05:25;;;;;;;5.87;4.93;;;4.40;99.90;;;;;;5022231;28;20985;-64
2024/03/24 02:07:51;;;;;;;10.03;4.97;;;4.30;99.90;;;;;;5019165;28;20468;-65
2024/03/24 02:10:18;;;;;;;5.80;5.03;;;4.30;99.90;;;;;;5015370;28;20537;-66
2024/03/24 02:12:46;;;;;;;7.77;4.90;;;4.30;99.90;;;;;;5021405;28;20487;-65
2024/03/24 02:15:13;;;;;;;7.60;5.50;;;4.30;99.90;;;;;;5017352;28;20810;-65
2024/03/24 02:17:40;;;;;;;5.17;4.67;;;4.30;99.90;;;;;;5022386;28;20479;-65
2024/03/24 02:20:08;;;;;;;5.23;4.63;;;4.30;99.90;;;;;;5015123;28;21235;-65
2024/03/24 02:22:37;;;;;;;6.83;5.90;;;4.30;99.90;;;;;;5018870;28;20492;-65
2024/03/24 02:25:04;;;;;;;10.90;6.80;;;4.30;99.90;;;;;;5021788;28;20464;-65
2024/03/24 02:27:31;;;;;;;6.93;4.83;;;4.40;99.90;;;;;;5018549;28;20467;-65
2024/03/24 02:29:58;;;;;;;6.77;5.60;;;4.40;99.90;;;;;;5013587;28;20554;-65
2024/03/24 02:32:25;;;;;;;7.97;5.70;;;4.40;99.90;;;;;;5015673;28;20909;-64
2024/03/24 02:34:53;;;;;;;6.70;5.40;;;4.40;99.90;;;;;;5019844;28;20809;-65
2024/03/24 02:37:22;;;;;;;9.63;5.53;;;4.40;99.90;;;;;;5015410;28;20475;-65
2024/03/24 02:39:51;;;;;;;6.03;4.90;;;4.40;99.90;;;;;;5024868;28;20479;-65
2024/03/24 02:42:17;;;;;;;6.60;5.90;;;4.40;99.90;;;;;;5019851;28;20484;-65
2024/03/24 02:44:44;;;;;;;6.33;4.80;;;4.40;99.90;;;;;;5018428;28;20487;-66
2024/03/24 02:47:10;;;;;;;6.37;5.60;;;4.50;99.90;;;;;;5023623;28;20498;-66
2024/03/24 02:49:37;;;;;;;7.63;5.50;;;4.50;99.90;;;;;;5022067;28;20537;-66
2024/03/24 02:52:04;;;;;;;6.77;5.53;;;4.50;99.90;;;;;;5020700;28;20480;-66
2024/03/24 02:54:31;;;;;;;7.40;5.40;;;4.50;99.90;;;;;;5017323;28;20830;-65
2024/03/24 02:56:58;;;;;;;11.23;6.60;;;4.60;99.90;;;;;;5018828;28;20472;-65
2024/03/24 02:59:25;;;;;;;10.43;6.93;;;4.60;99.90;;;;;;5017905;28;20475;-65
2024/03/24 03:01:51;;;;;;;6.90;6.20;;;4.50;99.90;;;;;;5021439;28;21003;-66
2024/03/24 03:04:18;;;;;;;9.90;6.00;;;4.50;99.90;;;;;;5017945;28;21045;-65
2024/03/24 03:06:53;;;;;;;6.30;5.47;;;4.50;99.90;;;;;;5020022;28;20498;-65
2024/03/24 03:09:20;;;;;;;6.53;5.87;;;4.60;99.90;;;;;;5009653;28;20490;-66
2024/03/24 03:11:46;;;;;;;6.47;5.07;;;4.60;99.90;;;;;;5017233;28;20541;-66
2024/03/24 03:14:16;;;;;;;7.77;6.10;;;4.70;99.90;;;;;;5013628;28;20541;-66
2024/03/24 03:16:42;;;;;;;6.60;5.80;;;4.70;99.90;;;;;;5022538;28;20471;-65
2024/03/24 03:19:09;;;;;;;9.40;5.50;;;4.70;99.90;;;;;;5017210;28;20464;-65
2024/03/24 03:21:35;;;;;;;7.23;5.40;;;4.60;99.90;;;;;;5020262;28;20475;-66
2024/03/24 03:24:02;;;;;;;7.97;6.00;;;4.70;99.90;;;;;;5014451;28;22232;-66
2024/03/24 03:26:28;;;;;;;8.30;6.60;;;4.70;99.90;;;;;;5016887;28;21368;-65
2024/03/24 03:28:55;;;;;;;9.90;6.17;;;4.70;99.90;;;;;;5009375;28;20913;-66
2024/03/24 03:31:22;;;;;;;8.60;5.70;;;4.70;99.90;;;;;;5031715;28;20487;-66
2024/03/24 03:33:49;;;;;;;9.97;5.97;;;4.70;99.90;;;;;;5039241;28;20528;-66
2024/03/24 03:36:16;;;;;;;6.53;5.87;;;4.80;99.90;;;;;;5037518;28;20518;-65
2024/03/24 03:38:43;;;;;;;7.70;6.50;;;4.70;99.90;;;;;;5030250;28;20466;-66
2024/03/24 03:41:09;;;;;;;7.33;5.80;;;4.80;99.90;;;;;;5022175;28;20586;-66
2024/03/24 03:43:36;;;;;;;8.70;6.37;;;4.80;99.90;;;;;;5019150;28;20495;-65
2024/03/24 03:46:02;;;;;;;8.73;5.97;;;4.80;99.90;;;;;;5016824;28;20546;-66
2024/03/24 03:48:30;;;;;;;6.10;5.33;;;4.80;99.90;;;;;;5018384;28;20467;-66
2024/03/24 03:50:56;;;;;;;8.40;6.40;;;4.80;99.90;;;;;;5014992;28;20475;-65
2024/03/24 03:53:25;;;;;;;7.80;6.37;;;4.80;99.90;;;;;;5013335;28;21185;-64
2024/03/24 03:55:51;;;;;;;7.20;5.93;;;4.80;99.90;;;;;;5019314;28;20494;-65
2024/03/24 03:58:19;;;;;;;9.83;6.57;;;4.80;99.90;;;;;;5023058;28;20463;-65
2024/03/24 04:00:45;;;;;;;8.60;6.40;;;4.90;99.90;;;;;;5020891;28;20850;-64
2024/03/24 04:03:13;;;;;;;10.53;7.20;;;4.90;99.90;;;;;;5018684;28;20495;-66
2024/03/24 04:05:41;;;;;;;7.03;6.33;;;4.90;99.90;;;;;;5021776;28;20604;-66
2024/03/24 04:08:09;;;;;;;8.47;7.60;;;4.90;99.90;;;;;;5021049;28;20480;-65
2024/03/24 04:10:36;;;;;;;9.73;8.20;;;4.90;99.90;;;;;;5015624;28;20479;-66
2024/03/24 04:13:03;;;;;;;8.50;7.00;;;4.90;99.90;;;;;;5019250;28;20664;-66
2024/03/24 04:15:30;;;;;;;11.53;8.90;;;4.90;99.90;;;;;;5023262;28;20541;-65
2024/03/24 04:17:57;;;;;;;12.67;8.90;;;4.90;99.90;;;;;;5021539;28;20476;-66
2024/03/24 04:20:23;;;;;;;10.43;8.50;;;5.00;99.90;;;;;;5014847;28;20540;-65
2024/03/24 04:22:52;;;;;;;10.40;9.33;;;5.00;99.90;;;;;;5018383;28;20511;-65
2024/03/24 04:25:19;;;;;;;10.97;8.93;;;4.90;99.90;;;;;;5020787;28;20467;-66
2024/03/24 04:27:46;;;;;;;11.50;8.87;;;4.90;99.90;;;;;;5018997;28;20502;-66
2024/03/24 04:30:12;;;;;;;11.70;9.70;;;4.90;99.90;;;;;;5017762;28;21050;-66
2024/03/24 04:32:39;;;;;;;10.87;9.87;;;5.00;99.90;;;;;;5021897;28;20487;-66
2024/03/24 04:35:08;;;;;;;10.93;9.73;;;5.00;99.90;;;;;;5023374;28;21046;-65
2024/03/24 04:37:35;;;;;;;12.50;10.33;;;5.00;99.90;;;;;;5023177;28;20468;-65
2024/03/24 04:40:05;;;;;;;12.20;10.80;;;5.00;99.90;;;;;;5020094;28;20483;-66
2024/03/24 04:42:33;;;;;;;11.53;10.30;;;5.00;99.90;;;;;;5018111;28;20999;-66
2024/03/24 04:45:01;;;;;;;14.03;11.40;;;5.00;99.90;;;;;;5021164;28;20476;-65
2024/03/24 04:47:28;;;;;;;12.70;11.40;;;5.00;99.90;;;;;;5023594;28;20491;-66
2024/03/24 04:49:55;;;;;;;15.00;12.70;;;5.00;99.90;;;;;;5020407;28;20543;-66
2024/03/24 04:52:22;;;;;;;14.43;11.60;;;5.00;99.90;;;;;;5018118;28;20885;-65
2024/03/24 04:54:49;;;;;;;15.73;12.80;;;5.00;99.90;;;;;;5023841;28;20464;-65
2024/03/24 04:57:16;;;;;;;13.23;11.53;;;5.00;99.90;;;;;;5019233;28;20518;-65
2024/03/24 04:59:43;;;;;;;15.83;12.30;;;5.00;99.90;;;;;;5017620;28;20472;-66
2024/03/24 05:02:10;;;;;;;15.70;13.40;;;5.10;99.90;;;;;;5019749;28;20864;-66
2024/03/24 05:04:37;;;;;;;14.83;13.13;;;5.10;99.90;;;;;;5022169;28;20535;-65
2024/03/24 05:07:03;;;;;;;14.43;12.43;;;5.10;99.90;;;;;;5014940;28;20527;-66
2024/03/24 05:09:30;;;;;;;15.90;13.37;;;5.10;99.90;;;;;;5022154;28;20472;-66
2024/03/24 05:11:56;;;;;;;13.70;12.30;;;5.10;99.90;;;;;;5023454;28;20499;-65
2024/03/24 05:14:25;;;;;;;15.17;12.60;;;5.10;99.90;;;;;;5024088;28;20469;-65
2024/03/24 05:16:51;;;;;;;15.40;13.60;;;5.10;99.90;;;;;;5021813;28;20471;-65
2024/03/24 05:19:18;;;;;;;13.80;12.40;;;5.10;99.90;;;;;;5021301;28;20560;-65
2024/03/24 05:21:46;;;;;;;15.70;13.97;;;5.10;99.90;;;;;;5023064;28;20490;-66
2024/03/24 05:24:13;;;;;;;13.83;12.43;;;5.10;99.90;;;;;;5018164;28;20565;-65
2024/03/24 05:26:39;;;;;;;14.03;12.53;;;5.10;99.90;;;;;;5020571;28;20510;-66
2024/03/24 05:29:06;;;;;;;12.87;11.57;;;5.10;99.90;;;;;;5020430;28;20908;-67
2024/03/24 05:31:33;;;;;;;13.70;12.07;;;5.10;99.90;;;;;;5015455;28;20496;-65
2024/03/24 05:34:00;;;;;;;13.87;11.80;;;5.20;99.90;;;;;;5018284;28;20475;-66
2024/03/24 05:36:27;;;;;;;13.83;12.27;;;5.20;99.90;;;;;;5022727;28;20515;-66
2024/03/24 05:38:54;;;;;;;13.00;11.17;;;5.20;99.90;;;;;;5025007;28;20475;-66
2024/03/24 05:41:21;;;;;;;19.03;14.00;;;5.20;99.90;;;;;;5020098;28;21339;-66
2024/03/24 05:43:48;;;;;;;12.10;10.90;;;5.20;99.90;;;;;;5018533;28;20464;-65
2024/03/24 05:46:14;;;;;;;13.73;11.47;;;5.20;99.90;;;;;;5019335;28;20491;-66
2024/03/24 05:48:42;;;;;;;14.20;12.10;;;5.20;99.90;;;;;;5016546;28;20533;-66
2024/03/24 05:51:08;;;;;;;13.30;12.00;;;5.30;99.90;;;;;;5022901;28;20529;-66
2024/03/24 05:53:36;;;;;;;12.67;11.37;;;5.30;99.90;;;;;;5020393;28;20507;-66
2024/03/24 05:56:02;;;;;;;13.93;10.97;;;5.30;99.90;;;;;;5021716;28;20470;-67
2024/03/24 05:58:30;;;;;;;11.57;10.37;;;5.30;99.90;;;;;;5017372;28;20546;-66
2024/03/24 06:00:56;;;;;;;12.20;11.00;;;5.30;99.90;;;;;;5020176;28;20553;-66
2024/03/24 06:03:23;;;;;;;14.03;10.83;;;5.30;99.90;;;;;;5016444;28;20496;-66
2024/03/24 06:05:51;;;;;;;10.97;9.87;;;5.30;99.90;;;;;;5016524;28;20818;-66
2024/03/24 06:08:18;;;;;;;11.87;10.67;;;5.30;99.90;;;;;;5020675;28;20476;-66
2024/03/24 06:10:44;;;;;;;11.93;10.47;;;5.30;99.90;;;;;;5022388;28;20479;-67
2024/03/24 06:13:12;;;;;;;11.17;9.80;;;5.30;99.90;;;;;;5019506;28;20495;-67
2024/03/24 06:15:39;;;;;;;12.13;10.30;;;5.30;99.90;;;;;;5016731;28;20612;-65
2024/03/24 06:18:07;;;;;;;11.40;10.40;;;5.40;99.90;;;;;;5019292;28;20502;-66
2024/03/24 06:20:34;;;;;;;10.40;9.40;;;5.40;99.90;;;;;;5015479;28;20483;-65
2024/03/24 06:23:02;;;;;;;10.90;9.73;;;5.40;99.90;;;;;;5019673;28;20487;-65
2024/03/24 06:25:29;;;;;;;9.57;8.67;;;5.30;99.90;;;;;;5021685;28;20537;-66
2024/03/24 06:27:56;;;;;;;10.90;9.80;;;5.40;99.90;;;;;;5011798;28;21776;-66
2024/03/24 06:30:23;;;;;;;10.70;9.60;;;5.40;99.90;;;;;;5018980;28;20857;-65
2024/03/24 06:32:49;;;;;;;9.33;8.50;;;5.40;99.90;;;;;;5017382;28;21010;-65
2024/03/24 06:35:16;;;;;;;10.60;9.60;;;5.40;99.90;;;;;;5019498;28;20474;-65
2024/03/24 06:37:42;;;;;;;10.30;9.37;;;5.40;99.90;;;;;;5019875;28;20657;-66
2024/03/24 06:40:12;;;;;;;9.90;9.00;;;5.40;99.90;;;;;;5014311;28;20487;-66
2024/03/24 06:42:43;;;;;;;9.83;8.93;;;5.40;99.90;;;;;;5014902;28;20483;-65
2024/03/24 06:45:11;;;;;;;9.60;8.70;;;5.40;99.90;;;;;;5014801;28;21011;-66
2024/03/24 06:47:37;;;;;;;9.33;8.40;;;5.40;99.90;;;;;;5013883;28;20494;-66
2024/03/24 06:50:06;;;;;;;10.70;9.17;;;5.40;99.90;;;;;;5018490;28;21047;-66
2024/03/24 06:52:32;;;;;;;9.70;8.80;;;5.40;99.90;;;;;;5016929;28;21066;-66
2024/03/24 06:54:59;;;;;;;9.00;8.20;;;5.50;99.90;;;;;;5018236;28;20859;-66
2024/03/24 06:57:26;;;;;;;8.90;8.10;;;5.50;99.90;;;;;;5014978;28;20452;-66
2024/03/24 06:59:53;;;;;;;10.03;9.10;;;5.50;99.90;;;;;;5014148;28;21472;-65
2024/03/24 07:02:20;;;;;;;9.00;8.20;;;5.50;99.90;;;;;;5006154;28;20914;-65
2024/03/24 07:04:47;;;;;;;9.60;8.70;;;5.50;99.90;;;;;;5019124;28;20460;-66
2024/03/24 07:07:13;;;;;;;8.50;7.70;;;5.50;99.90;;;;;;5011569;28;20499;-64
2024/03/24 07:09:40;;;;;;;9.27;8.37;;;5.50;99.90;;;;;;5012841;28;20479;-65
2024/03/24 07:12:07;;;;;;;9.30;8.13;;;5.50;99.90;;;;;;5013755;28;21529;-65
2024/03/24 07:14:36;;;;;;;9.10;8.20;;;5.50;99.90;;;;;;5012507;28;20474;-66
2024/03/24 07:17:03;;;;;;;9.17;8.30;;;5.50;99.90;;;;;;5016932;28;20476;-66
2024/03/24 07:19:30;;;;;;;8.10;7.40;;;5.50;99.90;;;;;;5019102;28;20478;-66
2024/03/24 07:21:56;;;;;;;7.90;7.10;;;5.50;99.90;;;;;;5020137;28;20563;-66
2024/03/24 07:24:23;;;;;;;7.67;6.97;;;5.50;99.90;;;;;;5019559;28;20480;-66
2024/03/24 07:26:49;;;;;;;7.50;6.73;;;5.60;99.90;;;;;;5018406;28;21022;-66
2024/03/24 07:29:16;;;;;;;7.80;7.10;;;5.60;99.90;;;;;;5018016;28;20534;-65
2024/03/24 07:31:44;;;;;;;6.60;5.87;;;5.60;99.90;;;;;;5022716;28;20491;-65
2024/03/24 07:34:11;;;;;;;6.80;6.20;;;5.60;99.90;;;;;;5020596;28;20466;-65
2024/03/24 07:36:37;;;;;;;6.40;5.80;;;5.70;99.90;;;;;;5021050;28;20467;-66
2024/03/24 07:39:04;;;;;;;7.83;6.33;;;5.70;99.90;;;;;;5023261;28;21023;-65
2024/03/24 07:41:30;;;;;;;6.10;5.60;;;5.70;99.90;;;;;;5019154;28;20489;-65
2024/03/24 07:43:57;;;;;;;6.57;5.87;;;5.70;99.90;;;;;;5017402;28;20479;-65
2024/03/24 07:46:23;;;;;;;6.97;6.27;;;5.70;99.90;;;;;;5023244;28;20459;-64
2024/03/24 07:48:51;;;;;;;7.40;6.67;;;5.70;99.90;;;;;;5018142;28;20479;-65
2024/03/24 07:51:17;;;;;;;6.40;5.90;;;5.80;99.90;;;;;;5019355;28;21027;-65
2024/03/24 07:53:44;;;;;;;7.07;6.47;;;5.80;99.90;;;;;;5011983;28;21024;-65
2024/03/24 07:56:11;;;;;;;7.70;6.90;;;5.80;99.90;;;;;;5017993;28;20471;-65
2024/03/24 07:58:38;;;;;;;9.10;8.00;;;5.90;99.90;;;;;;5013712;28;20503;-65
2024/03/24 08:01:04;;;;;;;8.23;7.43;;;5.90;99.90;;;;;;5015344;28;20847;-65
2024/03/24 08:03:31;;;;;;;8.77;7.87;;;5.90;99.90;;;;;;5012122;28;20514;-65
2024/03/24 08:05:58;;;;;;;8.90;7.97;;;6.00;99.90;;;;;;5014822;28;20580;-65
2024/03/24 08:08:26;;;;;;;8.37;7.50;;;6.00;99.90;;;;;;5014691;28;20504;-64
2024/03/24 08:10:53;;;;;;;7.93;7.23;;;6.00;99.90;;;;;;5017687;28;20483;-64
2024/03/24 08:13:20;;;;;;;8.10;7.33;;;6.00;99.90;;;;;;5014997;28;20514;-62
2024/03/24 08:15:47;;;;;;;7.47;6.77;;;6.10;99.90;;;;;;5007930;28;21144;-63
2024/03/24 08:18:14;;;;;;;7.63;6.90;;;6.10;99.90;;;;;;5003542;28;20478;-63
2024/03/24 08:20:45;;;;;;;8.80;7.90;;;6.20;99.90;;;;;;5012169;28;20488;-65
2024/03/24 08:23:13;;;;;;;8.07;7.27;;;6.20;99.90;;;;;;4997393;28;20499;-63
2024/03/24 08:25:41;;;;;;;8.10;7.30;;;6.30;99.90;;;;;;4995446;28;20503;-62
2024/03/24 08:28:07;;;;;;;9.57;7.93;;;6.30;99.90;;;;;;5002117;28;20503;-63
2024/03/24 08:30:35;;;;;;;8.13;7.33;;;6.40;99.90;;;;;;4995463;28;20517;-64
2024/03/24 08:33:01;;;;;;;7.93;6.90;;;6.40;99.90;;;;;;5005616;28;20487;-64
2024/03/24 08:35:29;;;;;;;7.53;6.83;;;6.50;99.90;;;;;;5005412;28;21182;-63
2024/03/24 08:37:55;;;;;;;7.80;6.93;;;6.50;99.90;;;;;;5000759;28;20488;-63
2024/03/24 08:40:24;;;;;;;9.33;7.97;;;6.60;99.90;;;;;;5006656;28;20495;-63
2024/03/24 08:42:50;;;;;;;8.83;7.03;;;6.70;99.90;;;;;;5010178;28;20490;-63
2024/03/24 08:45:18;;;;;;;7.87;7.17;;;6.70;99.90;;;;;;5004535;28;20496;-63
2024/03/24 08:47:44;;;;;;;7.70;7.00;;;6.70;99.90;;;;;;5007044;28;21482;-64
2024/03/24 08:50:11;;;;;;;8.17;6.80;;;6.70;99.90;;;;;;5005976;28;20886;-63
2024/03/24 08:52:37;;;;;;;8.07;6.87;;;6.80;99.90;;;;;;5008714;28;20506;-63
2024/03/24 08:55:05;;;;;;;11.20;6.80;;;6.80;99.90;;;;;;5004875;28;20883;-64
2024/03/24 08:57:33;;;;;;;7.30;6.40;;;6.90;99.90;;;;;;5005119;28;20495;-62
2024/03/24 09:00:00;;;;;;;7.47;6.70;;;6.80;99.90;;;;;;5008281;28;20487;-63
2024/03/24 09:02:26;;;;;;;8.17;7.37;;;6.90;99.90;;;;;;5008288;28;20917;-64
2024/03/24 09:04:54;;;;;;;7.53;6.83;;;6.90;99.90;;;;;;5007164;28;20491;-63
2024/03/24 09:07:21;;;;;;;7.80;7.10;;;7.00;99.90;;;;;;5005945;28;20514;-65
2024/03/24 09:09:48;;;;;;;7.80;7.00;;;7.10;99.90;;;;;;5006728;28;20487;-63
2024/03/24 09:12:14;;;;;;;7.30;5.87;;;7.20;99.90;;;;;;5008189;28;20499;-63
2024/03/24 09:14:43;;;;;;;7.20;6.50;;;7.20;99.90;;;;;;5006722;28;21519;-64
2024/03/24 09:17:10;;;;;;;6.83;6.00;;;7.20;99.90;;;;;;5007780;28;21007;-62
2024/03/24 09:19:37;;;;;;;6.37;5.53;;;7.30;99.90;;;;;;5008128;28;20487;-63
2024/03/24 09:22:05;;;;;;;6.57;5.97;;;7.30;99.90;;;;;;5010147;28;20487;-63
2024/03/24 09:24:32;;;;;;;6.50;5.77;;;7.30;99.90;;;;;;5003483;28;20496;-64
2024/03/24 09:27:00;;;;;;;6.50;5.47;;;7.30;99.90;;;;;;5004848;28;20573;-64
2024/03/24 09:29:27;;;;;;;5.67;4.70;;;7.40;99.90;;;;;;5007641;28;20506;-64
2024/03/24 09:31:54;;;;;;;7.00;5.63;;;7.40;99.90;;;;;;5007035;28;20495;-64
2024/03/24 09:34:22;;;;;;;4.83;4.43;;;7.40;99.90;;;;;;5005889;28;20502;-63
2024/03/24 09:36:48;;;;;;;5.20;4.70;;;7.30;99.90;;;;;;5007578;28;21036;-64
2024/03/24 09:39:15;;;;;;;4.80;4.40;;;7.30;99.90;;;;;;5008215;28;21537;-63
2024/03/24 09:41:42;;;;;;;4.90;4.30;;;7.30;99.90;;;;;;5007835;28;20491;-63
2024/03/24 09:44:11;;;;;;;5.43;4.93;;;7.30;99.90;;;;;;5007861;28;20495;-63
2024/03/24 09:46:40;;;;;;;4.50;4.10;;;7.30;99.90;;;;;;5004234;28;20518;-63
2024/03/24 09:49:13;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5005273;28;20498;-62
2024/03/24 09:51:39;;;;;;;3.87;3.57;;;7.40;99.90;;;;;;5004064;28;20490;-62
2024/03/24 09:54:10;;;;;;;4.17;3.27;;;7.40;99.90;;;;;;4994417;28;20491;-63
2024/03/24 09:56:37;;;;;;;3.03;2.73;;;7.50;99.90;;;;;;5007061;28;20506;-63
2024/03/24 09:59:05;;;;;;;3.10;2.67;;;7.40;99.90;;;;;;4998661;28;20484;-62
2024/03/24 10:01:32;;;;;;;3.10;2.80;;;7.50;99.90;;;;;;5000743;28;20915;-62
2024/03/24 10:04:00;;;;;;;3.97;3.17;;;7.50;99.90;;;;;;4998280;28;20530;-62
2024/03/24 10:06:30;;;;;;;3.90;2.50;;;7.60;99.90;;;;;;4998243;28;20491;-64
2024/03/24 10:08:57;;;;;;;2.90;2.60;;;7.60;99.90;;;;;;5006378;28;20653;-62
2024/03/24 10:11:24;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5001492;28;20539;-63
2024/03/24 10:13:51;;;;;;;4.00;2.40;;;7.60;99.90;;;;;;4996750;28;21386;-63
2024/03/24 10:16:17;;;;;;;2.23;2.03;;;7.60;99.90;;;;;;4999098;28;20549;-63
2024/03/24 10:18:44;;;;;;;3.00;2.30;;;7.70;99.90;;;;;;4994124;28;20487;-64
2024/03/24 10:21:11;;;;;;;5.43;2.53;;;7.70;99.90;;;;;;5000302;28;21144;-63
2024/03/24 10:23:40;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;4998860;28;21499;-63
2024/03/24 10:26:06;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4998101;28;21366;-63
2024/03/24 10:28:34;;;;;;;2.53;1.90;;;7.80;99.90;;;;;;4997824;28;20499;-63
2024/03/24 10:31:10;;;;;;;4.07;1.67;;;7.90;99.90;;;;;;5000650;28;20491;-64
2024/03/24 10:33:38;;;;;;;3.90;1.97;;;7.90;99.90;;;;;;5002984;28;21384;-65
2024/03/24 10:36:05;;;;;;;2.90;1.57;;;8.00;99.90;;;;;;5000353;28;20483;-65
2024/03/24 10:38:33;;;;;;;2.57;1.60;;;8.10;99.90;;;;;;4994859;28;20491;-65
2024/03/24 10:41:01;;;;;;;1.50;1.07;;;8.30;99.90;;;;;;4996094;28;20533;-65
2024/03/24 10:43:28;;;;;;;1.83;1.10;;;8.40;99.90;;;;;;4998537;28;20492;-65
2024/03/24 10:45:55;;;;;;;3.07;1.27;;;8.50;99.90;;;;;;4997905;28;20753;-66
2024/03/24 10:48:27;;;;;;;2.27;1.30;;;8.50;99.90;;;;;;4994065;28;20881;-64
2024/03/24 10:50:55;;;;;;;1.67;1.20;;;8.40;99.90;;;;;;5004820;28;20498;-65
2024/03/24 10:53:24;;;;;;;1.60;1.17;;;8.40;99.90;;;;;;4995921;28;20986;-66
2024/03/24 10:55:51;;;;;;;2.00;1.20;;;8.40;99.90;;;;;;5002986;28;21073;-66
2024/03/24 10:58:22;;;;;;;3.50;1.00;;;8.50;99.90;;;;;;4996561;28;21019;-65
2024/03/24 11:00:49;;;;;;;2.67;1.37;;;8.60;99.90;;;;;;4997692;28;21542;-65
2024/03/24 11:03:17;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5000632;28;20495;-65
2024/03/24 11:05:45;;;;;;;2.37;1.30;;;8.60;99.90;;;;;;5000015;28;20499;-65
2024/03/24 11:08:14;;;;;;;1.47;1.10;;;8.60;99.90;;;;;;4998327;28;20533;-66
2024/03/24 11:10:42;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4992141;28;21007;-66
2024/03/24 11:13:12;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;5002161;28;20510;-65
2024/03/24 11:15:41;;;;;;;1.40;1.00;;;8.80;99.90;;;;;;5001754;28;20997;-66
2024/03/24 11:18:18;;;;;;;2.43;1.33;;;8.90;99.90;;;;;;5009609;28;20464;-66
2024/03/24 11:20:44;;;;;;;5.27;1.63;;;9.00;99.90;;;;;;5005952;28;20828;-65
2024/03/24 11:23:20;;;;;;;4.10;2.30;;;9.10;99.90;;;;;;5009009;28;20996;-66
2024/03/24 11:25:49;;;;;;;3.30;3.00;;;9.10;99.90;;;;;;5005216;28;20574;-66
2024/03/24 11:28:41;;;;;;;4.33;3.93;;;9.10;99.90;;;;;;5008442;28;20483;-66
2024/03/24 11:31:12;;;;;;;4.50;4.10;;;9.20;99.90;;;;;;5015956;28;20558;-66
2024/03/24 11:33:39;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;5008912;28;20988;-66
2024/03/24 11:36:16;;;;;;;4.30;3.90;;;9.00;99.90;;;;;;5003620;28;20491;-65
2024/03/24 11:38:43;;;;;;;5.03;3.80;;;8.90;99.90;;;;;;5009467;28;20973;-65
2024/03/24 11:41:13;;;;;;;5.17;4.77;;;8.90;99.90;;;;;;5008767;28;20472;-65
2024/03/24 11:43:41;;;;;;;6.70;3.87;;;8.90;99.90;;;;;;5000130;28;21011;-66
2024/03/24 11:46:10;;;;;;;4.03;3.67;;;8.80;99.90;;;;;;4998412;28;20553;-66
2024/03/24 11:48:39;;;;;;;4.50;3.50;;;8.80;99.90;;;;;;4997266;28;20867;-65
2024/03/24 11:51:06;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5003728;28;20496;-66
2024/03/24 11:53:34;;;;;;;5.67;3.67;;;8.70;99.90;;;;;;5001610;28;21038;-66
2024/03/24 11:56:01;;;;;;;4.67;3.57;;;8.60;99.90;;;;;;5002110;28;20495;-66
2024/03/24 11:58:28;;;;;;;6.50;3.40;;;8.70;99.90;;;;;;5025208;28;20472;-66
2024/03/24 12:00:54;;;;;;;5.03;3.30;;;8.90;99.90;;;;;;5010153;28;20494;-66
2024/03/24 12:03:21;;;;;;;4.47;3.80;;;9.10;99.90;;;;;;5010673;28;20491;-66
2024/03/24 12:05:52;;;;;;;4.83;3.57;;;9.20;99.90;;;;;;5010948;28;20471;-66
2024/03/24 12:08:21;;;;;;;4.60;3.20;;;9.30;99.90;;;;;;5005026;28;20486;-66
2024/03/24 12:10:47;;;;;;;4.40;3.60;;;9.30;99.90;;;;;;5006941;28;20483;-66
2024/03/24 12:13:16;;;;;;;4.80;3.20;;;9.20;99.90;;;;;;5010197;28;20553;-67
2024/03/24 12:15:44;;;;;;;4.93;3.40;;;9.10;99.90;;;;;;5006132;28;20471;-68
2024/03/24 12:18:12;;;;;;;3.93;3.53;;;9.10;99.90;;;;;;5007712;28;20489;-67
2024/03/24 12:20:38;;;;;;;4.97;3.50;;;9.00;99.90;;;;;;5007759;28;20495;-66
2024/03/24 12:23:07;;;;;;;4.10;3.40;;;8.90;99.90;;;;;;5005238;28;21356;-65
2024/03/24 12:25:34;;;;;;;3.90;3.50;;;8.90;99.90;;;;;;5006390;28;20471;-65
2024/03/24 12:28:01;;;;;;;5.63;3.83;;;8.90;99.90;;;;;;4994490;28;20515;-65
2024/03/24 12:30:28;;;;;;;6.73;4.00;;;9.00;99.90;;;;;;4998973;28;20487;-63
2024/03/24 12:32:57;;;;;;;4.53;3.90;;;9.00;99.90;;;;;;5005598;28;21074;-65
2024/03/24 12:35:24;;;;;;;11.20;8.53;;;9.20;99.90;;;;;;5009481;28;20494;-64
2024/03/24 12:37:52;;;;;;;23.67;19.03;;;9.30;99.90;;;;;;5007711;28;20460;-66
2024/03/24 12:40:21;;;;;;;30.77;27.50;;;9.50;99.90;;;;;;5012666;28;20499;-65
2024/03/24 12:42:49;;;;;;;51.10;45.50;;;9.60;99.90;;;;;;5003915;28;20553;-63
2024/03/24 12:45:16;;;;;;;43.13;36.83;;;9.60;99.90;;;;;;5003982;28;20464;-62
2024/03/24 12:47:43;;;;;;;37.87;29.57;;;9.60;99.90;;;;;;5016271;28;20849;-64
2024/03/24 12:50:26;;;;;;;5.47;4.97;;;9.50;99.90;;;;;;5002303;28;20487;-64
2024/03/24 12:53:04;;;;;;;59.57;44.03;;;9.40;99.90;;;;;;5009606;28;20506;-64