Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:46;;;;;;;24.02;14.70;;;;;;;1.75;78.10;103794.91;5015727;28;20049;-60
2022/03/18 00:03:12;;;;;;;24.42;14.20;;;;;;;1.67;78.89;103791.19;5015441;28;20030;-60
2022/03/18 00:05:37;;;;;;;24.88;15.63;;;;;;;1.67;79.50;103798.50;5015482;28;20068;-59
2022/03/18 00:08:04;;;;;;;24.70;15.20;;;;;;;1.56;79.31;103786.06;5015768;28;20477;-61
2022/03/18 00:10:29;;;;;;;25.35;15.70;;;;;;;1.68;80.51;103800.22;5015171;28;20069;-61
2022/03/18 00:12:55;;;;;;;28.65;15.60;;;;;;;1.64;80.88;103810.63;5034713;28;20072;-62
2022/03/18 00:15:23;;;;;;;23.60;15.65;;;;;;;1.63;80.29;103810.81;5035518;28;20029;-61
2022/03/18 00:17:48;;;;;;;26.25;15.27;;;;;;;1.61;80.63;103812.84;5034052;28;20033;-61
2022/03/18 00:20:14;;;;;;;24.42;15.32;;;;;;;1.60;80.27;103809.28;5035040;28;20021;-60
2022/03/18 00:22:40;;;;;;;26.13;15.32;;;;;;;1.61;80.04;103807.41;5034954;28;20045;-61
2022/03/18 00:25:06;;;;;;;24.38;14.13;;;;;;;1.59;79.81;103817.63;5001107;28;20033;-60
2022/03/18 00:27:35;;;;;;;25.63;15.40;;;;;;;1.55;80.32;103806.19;5034825;28;20037;-60
2022/03/18 00:30:00;;;;;;;25.27;14.50;;;;;;;1.57;80.08;103806.88;5034664;28;20120;-60
2022/03/18 00:32:26;;;;;;;27.83;15.25;;;;;;;1.50;79.83;103809.44;5034499;28;20421;-60
2022/03/18 00:34:51;;;;;;;24.77;14.68;;;;;;;1.49;79.85;103805.00;5034642;28;20022;-61
2022/03/18 00:37:16;;;;;;;23.80;14.88;;;;;;;1.47;79.90;103803.50;5034446;28;20029;-60
2022/03/18 00:39:42;;;;;;;23.98;14.63;;;;;;;1.46;79.80;103808.09;5034809;28;20029;-60
2022/03/18 00:42:09;;;;;;;23.98;14.38;;;;;;;1.43;79.35;103813.03;5034683;28;20473;-60
2022/03/18 00:44:35;;;;;;;24.30;15.23;;;;;;;1.32;79.82;103814.22;5034539;28;20028;-60
2022/03/18 00:47:00;;;;;;;23.77;14.60;;;;;;;1.28;79.71;103813.72;5034339;28;20022;-60
2022/03/18 00:52:14;;;;;;;26.25;15.20;;;;;;;1.20;80.18;103830.09;5034747;28;20064;-61
2022/03/18 00:54:42;;;;;;;24.10;14.50;;;;;;;1.15;80.69;103821.53;5034327;28;20099;-61
2022/03/18 00:57:09;;;;;;;23.23;14.15;;;;;;;1.12;80.92;103825.47;5034577;28;20029;-60
2022/03/18 00:59:34;;;;;;;25.83;13.93;;;;;;;1.08;80.53;103824.97;5034126;28;20350;-60
2022/03/18 01:02:00;;;;;;;25.00;13.40;;;;;;;1.07;80.43;103834.16;5034168;28;20029;-60
2022/03/18 01:04:28;;;;;;;22.98;13.25;;;;;;;1.04;81.24;103829.03;5033593;28;20445;-60
2022/03/18 01:06:54;;;;;;;25.60;14.23;;;;;;;1.00;81.14;103840.44;5034181;28;20472;-60
2022/03/18 01:09:21;;;;;;;23.90;13.40;;;;;;;1.01;81.61;103844.88;5033826;28;20536;-61
2022/03/18 01:11:48;;;;;;;26.38;14.73;;;;;;;0.98;81.73;103851.53;5034130;28;20137;-61
2022/03/18 01:14:13;;;;;;;25.05;14.43;;;;;;;0.97;81.43;103854.44;5033852;28;20457;-61
2022/03/18 01:16:38;;;;;;;23.52;13.27;;;;;;;0.91;80.83;103845.88;5033635;28;20032;-60
2022/03/18 01:19:04;;;;;;;24.70;13.55;;;;;;;0.88;81.32;103848.97;5033811;28;20033;-59
2022/03/18 01:21:29;;;;;;;23.27;13.57;;;;;;;0.86;82.14;103845.53;5033791;28;20017;-60
2022/03/18 01:23:54;;;;;;;23.73;13.30;;;;;;;0.83;81.90;103850.47;5033588;28;20025;-60
2022/03/18 01:26:20;;;;;;;22.23;13.57;;;;;;;0.80;82.84;103842.63;5033842;28;20427;-61
2022/03/18 01:28:45;;;;;;;24.88;13.13;;;;;;;0.77;82.84;103847.38;5033628;28;20062;-60
2022/03/18 01:31:10;;;;;;;22.27;13.23;;;;;;;0.76;82.98;103845.66;5033709;28;20029;-60
2022/03/18 01:33:37;;;;;;;22.85;13.05;;;;;;;0.74;82.98;103853.19;5016141;28;20056;-61
2022/03/18 01:36:04;;;;;;;23.35;13.20;;;;;;;0.71;84.15;103848.06;5033651;28;20032;-61
2022/03/18 01:38:29;;;;;;;24.48;12.43;;;;;;;0.69;84.18;103847.34;5033857;28;20021;-60
2022/03/18 01:40:55;;;;;;;22.83;12.40;;;;;;;0.62;83.55;103851.78;5033858;28;20036;-60
2022/03/18 01:43:21;;;;;;;22.13;12.10;;;;;;;0.57;84.13;103848.66;5015955;28;20068;-60
2022/03/18 01:45:46;;;;;;;22.20;13.02;;;;;;;0.58;85.01;103848.53;5015890;28;20461;-60
2022/03/18 01:48:11;;;;;;;22.13;12.05;;;;;;;0.55;84.92;103848.84;5033048;28;20029;-60
2022/03/18 01:50:40;;;;;;;22.65;12.40;;;;;;;0.53;84.49;103850.88;5033609;28;20103;-60
2022/03/18 01:53:05;;;;;;;23.92;12.10;;;;;;;0.54;84.38;103862.63;5033202;28;20076;-60
2022/03/18 01:55:31;;;;;;;22.25;12.30;;;;;;;0.49;84.83;103854.97;5033204;28;20531;-60
2022/03/18 01:57:56;;;;;;;19.90;11.88;;;;;;;0.45;85.11;103850.84;5033232;28;20021;-60
2022/03/18 02:00:21;;;;;;;21.40;11.70;;;;;;;0.44;84.09;103839.09;5033500;28;20052;-60
2022/03/18 02:02:47;;;;;;;24.02;12.93;;;;;;;0.43;84.26;103837.41;5033159;28;20029;-60
2022/03/18 02:05:12;;;;;;;20.77;11.93;;;;;;;0.43;84.71;103831.06;5033982;28;20069;-60
2022/03/18 02:07:38;;;;;;;21.85;12.57;;;;;;;0.43;84.52;103839.25;5033356;28;20022;-60
2022/03/18 02:10:04;;;;;;;20.48;12.20;;;;;;;0.37;83.93;103846.22;5033152;28;20029;-60
2022/03/18 02:12:31;;;;;;;23.48;12.52;;;;;;;0.32;83.94;103848.56;5033008;28;20077;-60
2022/03/18 02:14:56;;;;;;;22.80;12.80;;;;;;;0.29;84.01;103859.78;5033224;28;20025;-60
2022/03/18 02:17:21;;;;;;;22.77;12.60;;;;;;;0.27;84.24;103865.41;5033288;28;20018;-60
2022/03/18 02:19:48;;;;;;;20.92;11.85;;;;;;;0.26;84.21;103869.16;5032986;28;20028;-60
2022/03/18 02:22:20;;;;;;;20.30;11.68;;;;;;;0.25;84.58;103863.88;5032836;28;20049;-60
2022/03/18 02:24:47;;;;;;;22.50;11.55;;;;;;;0.28;84.93;103869.00;5032557;28;20033;-60
2022/03/18 02:27:13;;;;;;;24.42;11.75;;;;;;;0.29;85.00;103865.22;5032995;28;20473;-60
2022/03/18 02:29:39;;;;;;;22.85;11.93;;;;;;;0.26;84.38;103871.03;5032650;28;20025;-60
2022/03/18 02:32:05;;;;;;;22.77;12.05;;;;;;;0.24;84.26;103878.50;5032930;28;20109;-60
2022/03/18 02:34:32;;;;;;;23.88;11.75;;;;;;;0.22;84.44;103869.63;5032950;28;20032;-60
2022/03/18 02:36:58;;;;;;;21.30;12.02;;;;;;;0.20;84.79;103875.25;5032528;28;20033;-60
2022/03/18 02:39:23;;;;;;;22.42;12.18;;;;;;;0.14;84.90;103879.47;5033446;28;20036;-60
2022/03/18 02:41:48;;;;;;;23.05;11.52;;;;;;;0.13;84.44;103879.63;5034707;28;20033;-61
2022/03/18 02:44:14;;;;;;;22.73;12.60;;;;;;;0.13;84.42;103876.91;5036821;28;20032;-60
2022/03/18 02:46:40;;;;;;;21.58;12.05;;;;;;;0.10;84.56;103885.41;5037100;28;20056;-60
2022/03/18 02:49:06;;;;;;;23.23;12.27;;;;;;;0.06;85.17;103884.84;5036773;28;20026;-60
2022/03/18 02:51:32;;;;;;;23.23;12.90;;;;;;;0.00;84.56;103877.34;5036451;28;20473;-60
2022/03/18 02:53:58;;;;;;;20.25;11.70;;;;;;;0.00;84.63;103874.63;5036439;28;20604;-60
2022/03/18 02:56:24;;;;;;;21.52;11.65;;;;;;;-0.03;85.19;103869.50;5036396;28;20151;-62
2022/03/18 02:58:49;;;;;;;21.92;11.45;;;;;;;-0.03;84.87;103883.09;5036483;28;20021;-59
2022/03/18 03:01:15;;;;;;;23.38;12.07;;;;;;;-0.07;84.39;103873.53;5036784;28;20462;-60
2022/03/18 03:03:40;;;;;;;21.92;12.93;;;;;;;-0.10;84.62;103884.75;5036809;28;20060;-60
2022/03/18 03:08:49;;;;;;;21.25;12.38;;;;;;;-0.13;85.11;103887.78;5036513;28;20048;-61
2022/03/18 03:11:15;;;;;;;21.90;12.68;;;;;;;-0.17;84.97;103890.81;5035851;28;20049;-61
2022/03/18 03:13:40;;;;;;;22.02;12.40;;;;;;;-0.16;85.58;103897.13;5035677;28;20044;-60
2022/03/18 03:16:08;;;;;;;23.23;12.85;;;;;;;-0.17;85.30;103900.88;5035738;28;20033;-60
2022/03/18 03:18:33;;;;;;;22.20;12.77;;;;;;;-0.19;85.63;103902.88;5035907;28;20045;-60
2022/03/18 03:20:59;;;;;;;22.02;12.45;;;;;;;-0.20;85.48;103898.44;5035673;28;20465;-60
2022/03/18 03:23:25;;;;;;;21.33;12.95;;;;;;;-0.20;84.92;103909.34;5017704;28;20532;-61
2022/03/18 03:25:53;;;;;;;21.95;12.50;;;;;;;-0.21;85.09;103905.78;5035443;28;20064;-61
2022/03/18 03:28:19;;;;;;;21.17;12.98;;;;;;;-0.23;84.84;103913.22;5035476;28;20373;-61
2022/03/18 03:30:44;;;;;;;21.35;12.18;;;;;;;-0.26;84.96;103908.09;5035702;28;20173;-60
2022/03/18 03:33:10;;;;;;;22.42;13.02;;;;;;;-0.28;85.03;103918.28;5035799;28;20088;-62
2022/03/18 03:35:37;;;;;;;22.15;12.77;;;;;;;-0.33;84.83;103921.47;5035595;28;20107;-61
2022/03/18 03:38:04;;;;;;;21.90;12.73;;;;;;;-0.36;85.18;103916.34;5035826;28;20067;-61
2022/03/18 03:40:29;;;;;;;22.75;11.95;;;;;;;-0.39;84.67;103905.78;5017884;28;20457;-61
2022/03/18 03:42:55;;;;;;;20.50;12.80;;;;;;;-0.39;85.10;103919.38;5035565;28;20112;-60
2022/03/18 03:45:20;;;;;;;21.67;12.18;;;;;;;-0.38;85.02;103922.97;5035912;28;20057;-60
2022/03/18 03:47:45;;;;;;;21.77;12.82;;;;;;;-0.40;84.83;103925.00;5035930;28;20037;-60
2022/03/18 03:50:12;;;;;;;21.60;13.02;;;;;;;-0.39;85.02;103930.25;5036131;28;20086;-60
2022/03/18 03:52:37;;;;;;;21.33;12.13;;;;;;;-0.40;84.86;103941.31;5035017;28;20028;-60
2022/03/18 03:55:04;;;;;;;22.17;12.50;;;;;;;-0.52;85.12;103925.22;5035672;28;20377;-60
2022/03/18 03:57:30;;;;;;;21.60;11.88;;;;;;;-0.45;84.92;103933.63;5035585;28;20091;-60
2022/03/18 03:59:55;;;;;;;24.02;12.38;;;;;;;-0.46;85.06;103931.91;5035541;28;20025;-60
2022/03/18 04:02:21;;;;;;;21.63;12.88;;;;;;;-0.48;84.75;103942.94;5035277;28;20030;-60
2022/03/18 04:04:50;;;;;;;21.60;12.68;;;;;;;-0.50;84.85;103949.53;5034962;28;20029;-60
2022/03/18 04:07:16;;;;;;;21.23;13.02;;;;;;;-0.53;85.04;103955.31;5035666;28;20112;-60
2022/03/18 04:09:41;;;;;;;22.27;13.05;;;;;;;-0.55;85.33;103960.88;5035069;28;20028;-59
2022/03/18 04:12:07;;;;;;;20.92;13.00;;;;;;;-0.58;85.41;103961.22;5035090;28;20058;-60
2022/03/18 04:14:33;;;;;;;20.30;12.57;;;;;;;-0.61;85.40;103963.38;5034949;28;20029;-61
2022/03/18 04:16:58;;;;;;;21.00;12.40;;;;;;;-0.62;85.00;103965.22;5034931;28;20556;-60
2022/03/18 04:19:23;;;;;;;23.98;13.00;;;;;;;-0.61;84.84;103966.09;5034965;28;20036;-60
2022/03/18 04:21:49;;;;;;;21.73;12.48;;;;;;;-0.63;85.32;103974.38;5035010;28;20078;-60
2022/03/18 04:24:14;;;;;;;21.38;12.80;;;;;;;-0.66;85.48;103975.56;5034506;28;20026;-60
2022/03/18 04:26:40;;;;;;;21.63;12.60;;;;;;;-0.66;85.61;103981.00;5034137;28;20116;-60
2022/03/18 04:29:08;;;;;;;22.67;12.27;;;;;;;-0.66;85.49;103985.59;5034718;28;20382;-61
2022/03/18 04:31:33;;;;;;;22.20;12.48;;;;;;;-0.69;85.89;103988.63;5035359;28;20057;-61
2022/03/18 04:33:59;;;;;;;22.15;12.63;;;;;;;-0.74;86.33;103977.31;5016892;28;20430;-61
2022/03/18 04:36:24;;;;;;;21.60;13.00;;;;;;;-0.75;86.04;103984.63;5034507;28;20025;-61
2022/03/18 04:38:49;;;;;;;22.20;13.07;;;;;;;-0.76;85.87;103984.81;5034497;28;20025;-61
2022/03/18 04:41:15;;;;;;;21.58;13.15;;;;;;;-0.80;86.00;103985.09;5034503;28;20163;-61
2022/03/18 04:43:40;;;;;;;22.60;13.32;;;;;;;-0.79;85.60;103991.38;5034848;28;20342;-61
2022/03/18 04:46:06;;;;;;;21.73;12.18;;;;;;;-0.80;85.79;103987.81;5034797;28;20040;-61
2022/03/18 04:48:31;;;;;;;21.73;12.45;;;;;;;-0.80;86.22;103987.81;5035145;28;20052;-60
2022/03/18 04:50:57;;;;;;;22.95;13.25;;;;;;;-0.82;86.17;103994.41;5035263;28;20057;-60
2022/03/18 04:53:22;;;;;;;21.05;13.20;;;;;;;-0.82;86.29;103988.97;5035073;28;20044;-60
2022/03/18 04:55:47;;;;;;;21.80;12.63;;;;;;;-0.82;86.46;104000.69;5016488;28;20044;-60
2022/03/18 04:58:13;;;;;;;25.35;12.77;;;;;;;-0.83;86.26;103998.13;5016473;28;20074;-60
2022/03/18 05:00:38;;;;;;;22.25;12.75;;;;;;;-0.85;86.38;104009.13;5034485;28;20087;-60
2022/03/18 05:03:03;;;;;;;19.70;11.68;;;;;;;-0.89;86.45;104013.19;5034148;28;20049;-60
2022/03/18 05:05:28;;;;;;;21.85;13.20;;;;;;;-0.91;86.18;104007.03;5015608;28;20112;-60
2022/03/18 05:07:54;;;;;;;21.70;13.00;;;;;;;-0.95;86.19;104008.38;5034057;28;20033;-61
2022/03/18 05:10:19;;;;;;;23.55;13.38;;;;;;;-0.97;86.22;104019.38;5033845;28;20025;-61
2022/03/18 05:12:45;;;;;;;22.20;13.38;;;;;;;-0.97;86.39;104023.97;5033879;28;20050;-60
2022/03/18 05:15:12;;;;;;;21.00;13.52;;;;;;;-1.01;86.22;104022.53;5034127;28;20033;-60
2022/03/18 05:17:38;;;;;;;25.08;14.20;;;;;;;-1.03;86.59;104022.69;5033813;28;20116;-61
2022/03/18 05:20:05;;;;;;;24.63;14.15;;;;;;;-1.03;86.35;104029.97;5034026;28;20061;-61
2022/03/18 05:22:30;;;;;;;21.95;13.02;;;;;;;-1.06;86.52;104039.28;5033755;28;20037;-60
2022/03/18 05:24:57;;;;;;;22.63;14.30;;;;;;;-1.09;86.17;104042.31;5034168;28;20026;-60
2022/03/18 05:27:23;;;;;;;23.02;13.60;;;;;;;-1.12;86.42;104046.16;5033672;28;20056;-62
2022/03/18 05:29:49;;;;;;;21.77;13.38;;;;;;;-1.15;86.99;104040.19;5033787;28;20057;-61
2022/03/18 05:32:14;;;;;;;24.92;13.73;;;;;;;-1.16;86.70;104049.34;5016190;28;20028;-61
2022/03/18 05:34:39;;;;;;;22.33;14.20;;;;;;;-1.19;86.94;104046.94;5033552;28;20044;-61
2022/03/18 05:37:05;;;;;;;22.10;13.23;;;;;;;-1.22;86.53;104037.19;5033682;28;20029;-61
2022/03/18 05:39:32;;;;;;;22.63;13.63;;;;;;;-1.21;87.10;104044.34;5033398;28;20064;-61
2022/03/18 05:41:57;;;;;;;22.55;14.55;;;;;;;-1.22;86.63;104044.50;5033860;28;20432;-61
2022/03/18 05:44:23;;;;;;;21.98;14.20;;;;;;;-1.20;86.75;104050.66;5033145;28;20473;-60
2022/03/18 05:46:48;;;;;;;23.65;14.32;;;;;;;-1.21;86.97;104043.50;5033015;28;20421;-60
2022/03/18 05:49:14;;;;;;;22.50;13.77;;;;;;;-1.22;87.31;104036.34;5033843;28;20021;-60
2022/03/18 05:51:39;;;;;;;22.98;14.18;;;;;;;-1.23;87.31;104038.22;5033247;28;20032;-60
2022/03/18 05:54:05;;;;;;;21.55;13.77;;;;;;;-1.20;87.12;104043.34;5033119;28;20033;-60
2022/03/18 05:59:15;;;;;;;24.02;14.90;;;;;;;-1.16;87.15;104041.19;5033436;28;20129;-60
2022/03/18 06:01:41;;;;;;;22.90;14.65;;;;;;;-1.15;87.70;104060.06;5033145;28;20057;-60
2022/03/18 06:04:10;;;;;;;21.80;14.23;;;;;;;-1.14;87.74;104059.06;5032965;28;20053;-60
2022/03/18 06:06:36;;;;;;;22.40;13.43;;;;;;;-1.11;87.74;104064.19;5033607;28;20025;-60
2022/03/18 06:11:48;;;;;;;23.75;13.88;;;;;;;-1.03;88.21;104068.91;5033057;28;20055;-60
2022/03/18 06:14:14;;;;;;;22.20;13.55;;;;;;;-1.00;88.27;104074.03;5032685;28;20465;-59
2022/03/18 06:16:39;;;;;;;23.60;13.52;;;;;;;-0.93;88.35;104078.88;5035810;28;20108;-60
2022/03/18 06:19:04;;;;;;;23.00;14.35;;;;;;;-0.90;88.10;104087.59;5036894;28;20107;-59
2022/03/18 06:21:30;;;;;;;21.50;13.38;;;;;;;-0.86;88.28;104080.84;5037448;28;20112;-59
2022/03/18 06:23:55;;;;;;;23.65;13.77;;;;;;;-0.82;87.95;104086.84;5036926;28;20040;-59
2022/03/18 06:26:22;;;;;;;22.42;13.65;;;;;;;-0.79;87.99;104095.56;5037171;28;20036;-60
2022/03/18 06:28:47;;;;;;;21.25;13.07;;;;;;;-0.76;87.59;104094.41;5036888;28;20104;-61
2022/03/18 06:31:13;;;;;;;23.77;13.35;;;;;;;-0.69;87.62;104094.66;5036588;28;20025;-61
2022/03/18 06:33:43;;;;;;;20.90;13.40;;;;;;;-0.65;88.11;104091.50;5036628;28;20037;-61
2022/03/18 06:36:09;;;;;;;23.17;13.52;;;;;;;-0.58;87.54;104097.19;5036794;28;20026;-62
2022/03/18 06:38:34;;;;;;;22.52;13.15;;;;;;;-0.52;87.71;104099.28;5036881;28;20039;-60
2022/03/18 06:41:00;;;;;;;25.52;14.52;;;;;;;-0.45;87.27;104095.94;5036943;28;20056;-61
2022/03/18 06:43:25;;;;;;;24.48;13.85;;;;;;;-0.41;87.31;104092.78;5036576;28;20132;-60
2022/03/18 06:45:50;;;;;;;22.23;13.32;;;;;;;-0.33;87.58;104108.34;5036871;28;20623;-60
2022/03/18 06:48:15;;;;;;;22.77;13.73;;;;;;;-0.26;87.62;104100.44;5036569;28;20068;-60
2022/03/18 06:50:41;;;;;;;22.27;14.45;;;;;;;-0.20;87.68;104110.69;5036998;28;20468;-61
2022/03/18 06:53:07;;;;;;;24.83;14.00;;;;;;;-0.11;87.45;104117.94;5036568;28;20108;-61
2022/03/18 06:55:32;;;;;;;22.80;14.77;;;;;;;-0.04;87.49;104119.03;5036757;28;20381;-61
2022/03/18 06:57:57;;;;;;;25.40;15.13;;;;;;;0.04;87.58;104117.44;5036875;28;20406;-61
2022/03/18 07:00:22;;;;;;;25.15;15.27;;;;;;;0.12;87.64;104121.06;5036449;28;20028;-61
2022/03/18 07:02:48;;;;;;;24.85;15.20;;;;;;;0.21;87.76;104119.31;5036477;28;20469;-62
2022/03/18 07:05:14;;;;;;;23.83;15.80;;;;;;;0.31;87.59;104119.22;5036340;28;20044;-59
2022/03/18 07:07:40;;;;;;;30.80;17.83;;;;;;;0.41;87.92;104125.44;5036654;28;20104;-61
2022/03/18 07:10:06;;;;;;;26.10;17.77;;;;;;;0.54;88.09;104124.19;5036747;28;20025;-61
2022/03/18 07:12:31;;;;;;;30.23;19.15;;;;;;;0.62;88.01;104124.25;5035912;28;20516;-60
2022/03/18 07:14:56;;;;;;;27.50;17.90;;;;;;;0.72;88.23;104133.19;5036145;28;20112;-60
2022/03/18 07:20:06;;;;;;;28.67;18.80;;;;;;;0.92;87.84;104133.00;5036340;28;20052;-60
2022/03/18 07:22:31;;;;;;;28.30;17.20;;;;;;;1.01;87.84;104132.03;5036571;28;20030;-62
2022/03/18 07:24:56;;;;;;;26.42;17.45;;;;;;;1.13;87.98;104131.75;5036273;28;20032;-61
2022/03/18 07:27:22;;;;;;;26.35;17.08;;;;;;;1.22;87.67;104130.78;5035254;28;20030;-63
2022/03/18 07:29:47;;;;;;;28.08;17.50;;;;;;;1.32;87.68;104133.38;5036345;28;20051;-61
2022/03/18 07:32:12;;;;;;;29.35;18.02;;;;;;;1.43;88.43;104134.97;5035907;28;20032;-58
2022/03/18 07:34:37;;;;;;;30.75;18.10;;;;;;;1.53;87.91;104146.59;5035938;28;20523;-58
2022/03/18 07:37:03;;;;;;;30.75;19.40;;;;;;;1.64;88.03;104143.59;5035979;28;20192;-57
2022/03/18 07:39:28;;;;;;;31.08;18.17;;;;;;;1.74;87.42;104157.13;5002225;28;20033;-59
2022/03/18 07:41:54;;;;;;;28.73;18.52;;;;;;;1.88;86.78;104152.91;5036120;28;20108;-57
2022/03/18 07:44:19;;;;;;;30.92;19.35;;;;;;;2.00;87.35;104173.41;5035920;28;20113;-57
2022/03/18 07:46:44;;;;;;;25.83;16.70;;;;;;;2.10;87.08;104177.88;5036205;28;20021;-57
2022/03/18 07:49:10;;;;;;;28.70;16.77;;;;;;;2.22;87.05;104176.53;5027185;28;20034;-57
2022/03/18 07:51:35;;;;;;;27.38;16.30;;;;;;;2.34;86.53;104185.25;5014264;28;20481;-57
2022/03/18 07:54:01;;;;;;;27.25;16.83;;;;;;;2.43;86.40;104181.50;5014154;28;20462;-57
2022/03/18 07:56:27;;;;;;;26.48;16.33;;;;;;;2.58;86.21;104181.69;5014338;28;20037;-57
2022/03/18 07:58:54;;;;;;;26.23;17.40;;;;;;;2.69;86.40;104183.25;5014366;28;20033;-58
2022/03/18 08:01:19;;;;;;;26.73;16.25;;;;;;;2.81;86.02;104190.09;5014264;28;20033;-58
2022/03/18 08:03:45;;;;;;;25.63;16.70;;;;;;;2.92;86.47;104171.63;5016496;28;20069;-57
2022/03/18 08:06:10;;;;;;;26.27;16.42;;;;;;;3.03;85.85;104184.94;5016979;28;20034;-58
2022/03/18 08:08:35;;;;;;;27.60;16.30;;;;;;;3.17;85.29;104187.97;5032643;28;20022;-58
2022/03/18 08:11:01;;;;;;;27.50;15.80;;;;;;;3.30;85.45;104190.22;5033090;28;20477;-57
2022/03/18 08:13:27;;;;;;;26.15;16.42;;;;;;;3.44;84.76;104192.22;5017263;28;20013;-58
2022/03/18 08:15:53;;;;;;;25.63;15.43;;;;;;;3.53;84.74;104193.91;5034893;28;20025;-59
2022/03/18 08:18:19;;;;;;;26.45;15.65;;;;;;;3.65;83.78;104197.09;5034833;28;20021;-57
2022/03/18 08:20:49;;;;;;;23.80;14.40;;;;;;;3.73;83.56;104188.00;5033994;28;20037;-58
2022/03/18 08:23:15;;;;;;;24.73;15.18;;;;;;;3.87;82.78;104200.09;5033488;28;20053;-58
2022/03/18 08:25:41;;;;;;;25.65;15.00;;;;;;;4.09;82.19;104203.94;5033804;28;20029;-59
2022/03/18 08:28:07;;;;;;;23.25;14.73;;;;;;;4.22;81.46;104198.72;5034551;28;20029;-58
2022/03/18 08:30:33;;;;;;;25.70;14.13;;;;;;;4.34;81.20;104209.28;5016004;28;20033;-57
2022/03/18 08:32:59;;;;;;;25.98;13.85;;;;;;;4.44;80.16;104212.63;5026068;28;20033;-57
2022/03/18 08:35:24;;;;;;;25.00;14.27;;;;;;;4.55;80.25;104213.22;5023682;28;20030;-57
2022/03/18 08:37:59;;;;;;;24.30;14.20;;;;;;;4.64;79.90;104217.63;5029019;28;20033;-57
2022/03/18 08:40:25;;;;;;;22.45;13.80;;;;;;;4.77;79.79;104211.56;5016695;28;20481;-58
2022/03/18 08:42:51;;;;;;;25.75;14.55;;;;;;;4.86;79.43;104217.81;5025937;28;20049;-58
2022/03/18 08:45:17;;;;;;;25.20;14.00;;;;;;;4.97;79.58;104225.59;5023658;28;20481;-58
2022/03/18 08:47:43;;;;;;;26.67;14.75;;;;;;;5.14;79.35;104229.91;5027246;28;20033;-57
2022/03/18 08:50:09;;;;;;;25.08;14.27;;;;;;;5.26;79.25;104230.28;5029237;28;20036;-56
2022/03/18 08:52:34;;;;;;;23.67;14.07;;;;;;;5.37;77.70;104239.13;5022932;28;20037;-56
2022/03/18 08:55:00;;;;;;;22.00;13.10;;;;;;;5.47;77.38;104245.19;5029819;28;20026;-56
2022/03/18 08:57:28;;;;;;;23.90;14.10;;;;;;;5.60;76.17;104245.41;5020814;28;20024;-56
2022/03/18 08:59:54;;;;;;;26.40;12.88;;;;;;;5.74;76.27;104257.44;5022999;28;20029;-56
2022/03/18 09:02:19;;;;;;;24.77;13.68;;;;;;;5.88;75.18;104252.09;5028839;28;20025;-56
2022/03/18 09:04:45;;;;;;;23.42;12.90;;;;;;;5.99;74.11;104246.16;5017332;28;20022;-56
2022/03/18 09:07:10;;;;;;;22.70;12.85;;;;;;;6.13;74.33;104252.69;5028608;28;20033;-56
2022/03/18 09:09:35;;;;;;;22.65;12.73;;;;;;;6.27;73.88;104248.22;5022581;28;20022;-56
2022/03/18 09:12:01;;;;;;;22.48;12.15;;;;;;;6.38;71.75;104250.47;5021568;28;20057;-56
2022/03/18 09:14:26;;;;;;;22.52;11.93;;;;;;;6.53;71.29;104261.41;5029731;28;20032;-56
2022/03/18 09:16:51;;;;;;;23.30;11.63;;;;;;;6.66;71.11;104254.38;5017274;28;20039;-56
2022/03/18 09:19:16;;;;;;;21.70;12.20;;;;;;;6.81;70.97;104259.78;5027567;28;20112;-56
2022/03/18 09:21:42;;;;;;;22.73;12.02;;;;;;;6.94;68.55;104264.59;5023276;28;20412;-55
2022/03/18 09:24:08;;;;;;;20.92;10.40;;;;;;;7.08;65.60;104265.56;5025258;28;20044;-56
2022/03/18 09:26:33;;;;;;;20.58;10.60;;;;;;;7.17;66.23;104267.13;5023319;28;20018;-56
2022/03/18 09:28:58;;;;;;;20.65;10.77;;;;;;;7.24;65.97;104265.25;5022619;28;20056;-56
2022/03/18 09:31:24;;;;;;;19.45;11.05;;;;;;;7.33;64.26;104271.47;5025494;28;20025;-56
2022/03/18 09:33:49;;;;;;;18.95;11.13;;;;;;;7.45;63.95;104267.13;5025516;28;20029;-56
2022/03/18 09:36:18;;;;;;;20.85;11.00;;;;;;;7.60;65.09;104264.25;5008472;28;20052;-56
2022/03/18 09:38:45;;;;;;;22.00;11.23;;;;;;;7.71;65.15;104268.34;5020022;28;20113;-56
2022/03/18 09:41:10;;;;;;;19.27;11.10;;;;;;;7.79;64.24;104259.91;5029598;28;20030;-56
2022/03/18 09:43:37;;;;;;;20.05;11.32;;;;;;;7.87;63.82;104267.16;5006217;28;20034;-57
2022/03/18 09:46:04;;;;;;;22.42;11.75;;;;;;;8.02;63.22;104258.75;5025335;28;20022;-57
2022/03/18 09:48:30;;;;;;;22.30;11.05;;;;;;;8.15;62.22;104265.41;5025332;28;20018;-56
2022/03/18 09:50:55;;;;;;;18.27;10.10;;;;;;;8.32;59.25;104271.38;5023531;28;20520;-57
2022/03/18 09:53:21;;;;;;;16.42;9.70;;;;;;;8.41;59.37;104268.25;5025682;28;20064;-55
2022/03/18 09:55:51;;;;;;;15.68;9.35;;;;;;;8.51;55.45;104267.88;5026246;28;20025;-55
2022/03/18 09:58:16;;;;;;;18.20;9.50;;;;;;;8.61;55.85;104278.53;5003955;28;20029;-56
2022/03/18 10:00:42;;;;;;;16.38;9.40;;;;;;;8.66;55.57;104278.75;5021821;28;20512;-56
2022/03/18 10:03:17;;;;;;;18.05;9.52;;;;;;;8.79;55.75;104283.44;5028178;28;20031;-56
2022/03/18 10:05:49;;;;;;;16.88;8.82;;;;;;;8.89;51.88;104288.56;4999027;28;20048;-57
2022/03/18 10:08:15;;;;;;;18.48;8.98;;;;;;;8.95;53.14;104286.88;5007271;28;20022;-57
2022/03/18 10:10:46;;;;;;;18.88;9.25;;;;;;;9.05;51.30;104296.44;5024426;28;20033;-57
2022/03/18 10:13:12;;;;;;;16.20;8.95;;;;;;;9.12;52.29;104295.59;5017084;28;20560;-57
2022/03/18 10:15:38;;;;;;;18.00;9.73;;;;;;;9.20;51.60;104296.25;5029272;28;20037;-56
2022/03/18 10:18:04;;;;;;;18.08;9.35;;;;;;;9.27;50.81;104293.47;5019369;28;20025;-56
2022/03/18 10:20:38;;;;;;;16.70;9.32;;;;;;;9.27;51.09;104300.91;5008455;28;20026;-56
2022/03/18 10:23:15;;;;;;;18.58;9.38;;;;;;;9.35;51.63;104293.28;4996054;28;20033;-55
2022/03/18 10:26:01;;;;;;;16.42;8.80;;;;;;;9.44;53.21;104288.38;4995434;28;20612;-55
2022/03/18 10:28:43;;;;;;;18.48;8.95;;;;;;;9.55;52.44;104291.53;5012602;28;20096;-55
2022/03/18 10:31:11;;;;;;;21.67;10.07;;;;;;;9.59;53.35;104288.13;5011546;28;20030;-56
2022/03/18 10:39:29;;;;;;;19.67;9.65;;;;;;;9.83;51.42;104292.13;5013359;28;20460;-56
2022/03/18 10:41:56;;;;;;;17.02;9.10;;;;;;;9.94;50.08;104295.28;5013071;28;20061;-56
2022/03/18 10:44:21;;;;;;;18.50;9.75;;;;;;;10.01;51.10;104292.50;5012963;28;20133;-55
2022/03/18 10:46:49;;;;;;;18.85;9.40;;;;;;;10.11;51.34;104293.75;5012996;28;20026;-55
2022/03/18 10:49:15;;;;;;;18.25;9.57;;;;;;;10.21;51.45;104300.72;5013058;28;20033;-55
2022/03/18 10:51:41;;;;;;;19.55;9.48;;;;;;;10.20;48.74;104286.06;5013110;28;20045;-56
2022/03/18 10:54:06;;;;;;;17.38;9.40;;;;;;;10.25;50.30;104289.00;5012654;28;20072;-56
2022/03/18 10:56:56;;;;;;;19.17;9.70;;;;;;;10.28;50.52;104271.97;5012736;28;20022;-56
2022/03/18 10:59:24;;;;;;;19.17;9.35;;;;;;;10.38;48.86;104287.28;5013230;28;20555;-57
2022/03/18 11:01:51;;;;;;;19.52;9.48;;;;;;;10.47;49.78;104279.59;5012810;28;20053;-56
2022/03/18 11:04:17;;;;;;;20.00;9.60;;;;;;;10.58;49.47;104276.13;5016684;28;20025;-56
2022/03/18 11:07:29;;;;;;;20.25;9.55;;;;;;;10.67;49.39;104283.09;4999142;28;20436;-56
2022/03/18 11:11:06;;;;;;;17.13;9.60;;;;;;;10.76;49.71;104278.13;5016613;28;20025;-56
2022/03/18 11:12:19;;;;;;;18.30;9.60;;;;;;;10.85;49.83;104267.63;5016493;28;20061;-57
2022/03/18 11:14:45;;;;;;;17.27;9.13;;;;;;;10.86;48.97;104274.88;5016346;28;20036;-56
2022/03/18 11:17:10;;;;;;;17.52;8.65;;;;;;;10.91;49.29;104275.03;5014925;28;20034;-56
2022/03/18 11:19:37;;;;;;;18.48;9.35;;;;;;;10.84;48.73;104272.31;4998919;28;20026;-56
2022/03/18 11:22:03;;;;;;;19.63;9.55;;;;;;;10.93;49.73;104268.19;5016298;28;20034;-56
2022/03/18 11:24:32;;;;;;;19.15;9.57;;;;;;;10.98;49.75;104272.22;4982595;28;20026;-56
2022/03/18 11:26:57;;;;;;;19.63;9.60;;;;;;;11.03;50.70;104277.94;5016531;28;20091;-56
2022/03/18 11:29:24;;;;;;;18.92;9.95;;;;;;;11.11;49.49;104277.66;5016173;28;20022;-56