Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:53;;;;;;;51.45;16.02;;;;;;;21.18;60.88;99270.56;4858495;29;20050;-84
2022/06/10 00:04:19;;;;;;;46.70;15.55;;;;;;;21.18;61.70;99275.34;4859169;29;20068;-84
2022/06/10 00:06:45;;;;;;;31.65;14.85;;;;;;;21.13;62.19;99265.38;4859202;29;20046;-84
2022/06/10 00:09:12;;;;;;;55.87;15.97;;;;;;;21.07;63.17;99264.13;4842571;29;20415;-84
2022/06/10 00:11:39;;;;;;;52.45;16.58;;;;;;;20.98;63.75;99261.69;4859903;29;20504;-84
2022/06/10 00:14:06;;;;;;;37.58;16.40;;;;;;;20.97;63.94;99268.44;4862098;29;20136;-84
2022/06/10 00:16:33;;;;;;;45.55;16.50;;;;;;;20.91;64.09;99269.97;4862016;29;20083;-84
2022/06/10 00:18:59;;;;;;;42.25;15.48;;;;;;;20.87;63.73;99274.69;4862114;29;20049;-84
2022/06/10 00:21:28;;;;;;;78.18;17.85;;;;;;;20.78;63.03;99260.31;4862022;29;20038;-83
2022/06/10 00:23:54;;;;;;;71.70;16.70;;;;;;;20.81;63.35;99263.13;4861994;29;20108;-84
2022/06/10 00:26:20;;;;;;;69.43;16.92;;;;;;;20.87;63.19;99269.94;4861826;29;20049;-84
2022/06/10 00:28:48;;;;;;;79.40;19.17;;;;;;;20.85;62.53;99271.50;4862235;29;20045;-84
2022/06/10 00:31:17;;;;;;;64.10;18.17;;;;;;;20.92;62.49;99271.53;4861976;29;20046;-83
2022/06/10 00:33:44;;;;;;;64.10;17.40;;;;;;;20.97;62.88;99278.75;4860493;29;20064;-83
2022/06/10 00:36:12;;;;;;;60.38;17.08;;;;;;;20.95;62.57;99283.88;4861815;29;20049;-84
2022/06/10 00:38:38;;;;;;;;;;;;;;;20.95;62.42;99289.44;4862395;29;20045;-84
2022/06/10 00:41:05;;;;;;;;;;;;;;;20.98;62.11;99291.47;4862323;29;19931;-84
2022/06/10 00:43:34;;;;;;;35.40;14.82;;;;;;;20.98;59.80;99289.47;4845532;29;19924;-84
2022/06/10 00:46:19;;;;;;;55.35;15.00;;;;;;;21.04;60.72;99290.72;4861231;29;20037;-84
2022/06/10 00:48:55;;;;;;;51.08;16.15;;;;;;;21.08;61.58;99294.31;4862232;29;20045;-84
2022/06/10 00:51:34;;;;;;;52.33;15.02;;;;;;;21.08;59.88;99299.09;4861444;29;20080;-84
2022/06/10 00:54:06;;;;;;;45.88;14.75;;;;;;;21.11;59.89;99292.75;4862013;29;20401;-84
2022/06/10 00:56:34;;;;;;;47.97;15.85;;;;;;;21.09;61.26;99284.81;4861234;29;20546;-84
2022/06/10 00:59:07;;;;;;;40.67;14.75;;;;;;;21.16;58.73;99292.41;4861491;29;20074;-84
2022/06/10 01:01:36;;;;;;;44.63;14.57;;;;;;;21.19;58.56;99286.09;4861665;29;20053;-83
2022/06/10 01:04:03;;;;;;;36.60;14.85;;;;;;;21.29;58.72;99301.22;4861976;29;20049;-84
2022/06/10 01:06:29;;;;;;;44.92;15.40;;;;;;;21.34;58.60;99304.50;4861312;29;20041;-84
2022/06/10 01:08:57;;;;;;;36.42;14.50;;;;;;;21.33;60.11;99314.00;4861312;29;20142;-84
2022/06/10 01:12:03;;;;;;;43.53;14.55;;;;;;;21.29;60.39;99323.47;4861177;29;20099;-83
2022/06/10 01:14:49;;;;;;;41.35;15.15;;;;;;;21.29;58.83;99323.47;4857653;29;20102;-83
2022/06/10 01:17:33;;;;;;;49.25;14.30;;;;;;;21.28;59.04;99319.09;4860672;29;20436;-83
2022/06/10 01:20:18;;;;;;;47.90;15.00;;;;;;;21.39;59.18;99333.94;4842975;29;20061;-83
2022/06/10 01:22:47;;;;;;;47.00;13.52;;;;;;;21.46;58.13;99333.19;4860882;29;20045;-83
2022/06/10 01:25:55;;;;;;;31.52;12.63;;;;;;;21.53;58.00;99327.69;4861304;29;20110;-84
2022/06/10 01:28:21;;;;;;;35.35;12.85;;;;;;;21.55;58.03;99337.22;4839700;29;20034;-84
2022/06/10 01:31:05;;;;;;;31.70;12.32;;;;;;;21.59;58.13;99340.06;4840598;29;20053;-84
2022/06/10 01:34:05;;;;;;;34.45;12.73;;;;;;;21.63;57.92;99338.09;4853040;29;20132;-84
2022/06/10 01:37:01;;;;;;;36.63;12.00;;;;;;;21.56;58.47;99326.91;4844291;29;20060;-84
2022/06/10 01:40:00;;;;;;;38.15;12.05;;;;;;;21.66;58.60;99337.31;4860455;29;20094;-84
2022/06/10 01:42:35;;;;;;;41.83;11.57;;;;;;;21.68;59.08;99343.28;4860515;29;20463;-84
2022/06/10 01:45:23;;;;;;;42.88;11.52;;;;;;;21.66;60.25;99351.22;4861023;29;20076;-84
2022/06/10 01:48:42;;;;;;;22.88;11.15;;;;;;;21.59;61.20;99356.75;4860288;29;20555;-86
2022/06/10 01:51:30;;;;;;;21.10;10.45;;;;;;;21.45;61.51;99337.16;4840060;29;20077;-84
2022/06/10 01:54:04;;;;;;;25.00;10.85;;;;;;;21.35;62.96;99347.78;4860804;29;20045;-86
2022/06/10 01:56:39;;;;;;;21.60;11.23;;;;;;;21.32;64.27;99348.56;4860842;29;20052;-85
2022/06/10 01:59:19;;;;;;;23.80;11.68;;;;;;;21.19;64.91;99344.47;4860239;29;20042;-84
2022/06/10 02:01:53;;;;;;;19.27;11.00;;;;;;;21.17;64.77;99344.03;4860697;29;20042;-84
2022/06/10 02:04:28;;;;;;;25.15;10.68;;;;;;;21.18;64.99;99348.41;4860663;29;20575;-84
2022/06/10 02:06:57;;;;;;;16.50;10.57;;;;;;;21.16;65.55;99353.56;4860685;29;20128;-85
2022/06/10 02:09:30;;;;;;;24.90;11.50;;;;;;;21.13;65.98;99346.00;4859933;29;20037;-84
2022/06/10 02:12:02;;;;;;;20.80;11.63;;;;;;;21.18;66.61;99348.41;4859734;29;20526;-85
2022/06/10 02:14:40;;;;;;;21.25;11.52;;;;;;;21.18;66.12;99342.84;4860377;29;20130;-84
2022/06/10 02:17:12;;;;;;;18.23;11.48;;;;;;;21.21;68.07;99344.88;4859785;29;20089;-84
2022/06/10 02:19:46;;;;;;;25.50;12.20;;;;;;;21.21;68.86;99341.28;4860638;29;20045;-85
2022/06/10 02:22:23;;;;;;;19.55;12.25;;;;;;;21.20;70.21;99346.06;4859863;29;20073;-85
2022/06/10 02:27:43;;;;;;;29.45;12.15;;;;;;;21.14;69.18;99330.13;4858102;29;20045;-86
2022/06/10 02:30:18;;;;;;;28.17;12.48;;;;;;;21.21;69.63;99333.75;4860458;29;20091;-85
2022/06/10 02:32:47;;;;;;;27.58;11.82;;;;;;;21.25;69.57;99350.47;4859464;29;20595;-86
2022/06/10 02:35:16;;;;;;;25.90;12.25;;;;;;;21.21;70.42;99350.44;4859346;29;20072;-86
2022/06/10 02:38:09;;;;;;;20.63;12.30;;;;;;;21.29;70.34;99365.19;4837442;29;20563;-86
2022/06/10 02:40:48;;;;;;;22.65;12.63;;;;;;;21.23;70.51;99361.97;4802985;29;20148;-85
2022/06/10 02:43:33;;;;;;;19.27;13.40;;;;;;;21.20;71.54;99371.09;4819533;29;20219;-85
2022/06/10 02:46:10;;;;;;;23.00;13.13;;;;;;;21.11;72.06;99365.03;4806959;29;20057;-84
2022/06/10 02:49:03;;;;;;;26.63;13.07;;;;;;;21.13;71.80;99373.00;4820048;29;20486;-86
2022/06/10 02:51:30;;;;;;;23.45;13.02;;;;;;;21.05;70.53;99372.91;4820649;29;20425;-86
2022/06/10 02:53:57;;;;;;;25.95;12.40;;;;;;;21.07;70.20;99366.97;4820873;29;20128;-85
2022/06/10 02:56:30;;;;;;;19.63;12.43;;;;;;;21.10;68.76;99364.22;4820748;29;20482;-86
2022/06/10 03:01:57;;;;;;;26.85;12.38;;;;;;;21.39;70.43;99366.50;4820642;29;20057;-85
2022/06/10 03:05:01;;;;;;;16.40;12.35;;;;;;;21.42;68.84;99360.94;4790357;29;20137;-85
2022/06/10 03:07:46;;;;;;;22.27;11.30;;;;;;;21.45;68.02;99374.09;5000410;23;20080;-85
2022/06/10 03:10:21;;;;;;;21.23;11.43;;;;;;;21.32;66.82;99362.47;4890570;29;20108;-84
2022/06/10 03:13:21;;;;;;;18.13;11.18;;;;;;;21.42;67.66;99380.41;4861422;29;20077;-85
2022/06/10 03:16:06;;;;;;;15.48;10.48;;;;;;;21.46;66.57;99370.16;4878347;29;20073;-84
2022/06/10 03:18:38;;;;;;;14.15;9.60;;;;;;;21.46;65.14;99363.78;4883762;29;20478;-84
2022/06/10 03:21:07;;;;;;;20.80;10.68;;;;;;;21.44;67.20;99366.94;4862094;29;20041;-85
2022/06/10 03:24:01;;;;;;;18.73;10.82;;;;;;;21.47;65.02;99357.81;4861387;29;20040;-84
2022/06/10 03:26:56;;;;;;;17.48;10.43;;;;;;;21.52;65.24;99351.91;4878723;29;20551;-84
2022/06/10 03:29:42;;;;;;;14.85;10.38;;;;;;;21.54;65.28;99340.41;4887710;29;20048;-85
2022/06/10 03:32:20;;;;;;;16.60;10.10;;;;;;;21.60;65.51;99346.41;4878889;29;20041;-84
2022/06/10 03:34:55;;;;;;;20.52;10.07;;;;;;;21.55;65.42;99348.34;4877934;29;20049;-84
2022/06/10 03:37:22;;;;;;;15.55;9.88;;;;;;;21.56;64.75;99352.75;4877852;29;20056;-84
2022/06/10 03:39:51;;;;;;;15.50;9.90;;;;;;;21.57;65.30;99354.34;4878498;29;20113;-84
2022/06/10 03:42:19;;;;;;;13.88;10.00;;;;;;;21.54;65.68;99348.75;4886411;29;20176;-84
2022/06/10 03:44:49;;;;;;;19.77;10.82;;;;;;;21.61;65.58;99348.78;4897166;29;20135;-84
2022/06/10 03:47:25;;;;;;;29.63;11.32;;;;;;;21.71;66.65;99347.25;4897948;29;20048;-84
2022/06/10 03:50:00;;;;;;;29.02;11.65;;;;;;;21.92;66.59;99360.50;4885266;29;20653;-84
2022/06/10 03:52:32;;;;;;;20.65;11.35;;;;;;;21.92;64.02;99354.94;4888596;29;20135;-84
2022/06/10 03:54:59;;;;;;;19.80;11.45;;;;;;;22.00;64.00;99357.41;4900095;29;20400;-84
2022/06/10 03:57:25;;;;;;;32.10;12.80;;;;;;;22.03;63.78;99356.63;4899558;29;20051;-84
2022/06/10 03:59:51;;;;;;;19.17;11.05;;;;;;;21.94;63.02;99344.22;4900205;29;20409;-85
2022/06/10 04:02:17;;;;;;;15.55;10.27;;;;;;;21.94;62.85;99347.81;4888426;29;20041;-83
2022/06/10 04:04:45;;;;;;;29.25;11.05;;;;;;;22.09;62.69;99362.63;4898719;29;20048;-84
2022/06/10 04:07:14;;;;;;;19.95;10.20;;;;;;;22.14;62.86;99367.00;4883055;29;20057;-84
2022/06/10 04:09:42;;;;;;;14.25;9.98;;;;;;;22.16;62.92;99359.91;4900051;29;20048;-84
2022/06/10 04:12:09;;;;;;;14.70;9.65;;;;;;;22.23;62.45;99370.28;4868839;29;20047;-84
2022/06/10 04:14:36;;;;;;;26.25;10.95;;;;;;;22.27;63.38;99363.53;4892250;29;20584;-85
2022/06/10 04:17:03;;;;;;;18.27;9.13;;;;;;;22.35;61.29;99371.91;5345336;23;20053;-84
2022/06/10 04:19:29;;;;;;;;;;;;;;;22.38;60.82;99371.91;4881163;29;20060;-84
2022/06/10 04:21:55;;;;;;;18.75;9.68;;;;;;;22.15;61.05;99347.19;4848554;29;19923;-84
2022/06/10 04:24:21;;;;;;;18.42;9.75;;;;;;;22.28;61.57;99365.16;4880855;29;20051;-82
2022/06/10 04:26:48;;;;;;;18.92;10.25;;;;;;;22.38;60.99;99368.34;4880522;29;20568;-81
2022/06/10 04:29:16;;;;;;;14.80;8.82;;;;;;;22.40;60.51;99363.19;4880675;29;20511;-83
2022/06/10 04:31:43;;;;;;;14.95;9.63;;;;;;;22.47;61.11;99368.78;4880601;29;20582;-83
2022/06/10 04:34:13;;;;;;;23.02;10.05;;;;;;;22.54;61.05;99371.59;4880412;29;20118;-83
2022/06/10 04:36:40;;;;;;;24.15;9.70;;;;;;;22.54;59.87;99363.22;4880565;29;20052;-84
2022/06/10 04:39:06;;;;;;;20.27;9.85;;;;;;;22.60;61.11;99364.47;4880662;29;20124;-83
2022/06/10 04:41:33;;;;;;;17.90;9.77;;;;;;;22.61;60.41;99360.47;4880514;29;20475;-82
2022/06/10 04:44:00;;;;;;;14.98;9.45;;;;;;;22.64;60.62;99362.47;4880145;29;20472;-80
2022/06/10 04:46:36;;;;;;;22.17;10.57;;;;;;;22.78;60.11;99366.50;4863628;29;20526;-79
2022/06/10 04:49:05;;;;;;;17.15;10.15;;;;;;;22.73;59.11;99370.47;4880232;29;20057;-81
2022/06/10 04:51:33;;;;;;;19.25;10.25;;;;;;;22.74;60.10;99367.28;4880402;29;20045;-81
2022/06/10 04:54:00;;;;;;;16.92;10.55;;;;;;;22.79;59.72;99374.47;4880196;29;20045;-82
2022/06/10 04:56:26;;;;;;;27.77;10.93;;;;;;;22.81;59.47;99382.44;4879229;29;20499;-84
2022/06/10 04:58:52;;;;;;;24.63;11.00;;;;;;;22.74;58.78;99372.84;4879273;29;20154;-87
2022/06/10 05:01:18;;;;;;;19.40;10.45;;;;;;;22.80;58.82;99373.28;4880002;29;20045;-83
2022/06/10 05:03:45;;;;;;;20.30;11.40;;;;;;;22.85;58.60;99383.25;4879690;29;20041;-84
2022/06/10 05:06:11;;;;;;;15.32;11.07;;;;;;;22.80;58.91;99386.41;4878485;29;20575;-83
2022/06/10 05:08:39;;;;;;;56.42;11.90;;;;;;;22.86;59.21;99379.28;4880150;29;20167;-84
2022/06/10 05:11:07;;;;;;;21.40;10.98;;;;;;;22.98;57.88;99378.94;4879776;29;20068;-83
2022/06/10 05:13:35;;;;;;;20.40;9.98;;;;;;;23.10;57.37;99384.13;4878204;29;20073;-83
2022/06/10 05:16:01;;;;;;;19.88;11.15;;;;;;;23.17;56.85;99388.91;4862900;29;20084;-84
2022/06/10 05:18:28;;;;;;;101.97;14.20;;;;;;;23.21;56.41;99372.97;4879564;29;20468;-88
2022/06/10 05:20:54;;;;;;;71.68;14.80;;;;;;;23.36;56.59;99384.94;4864830;29;20579;-87
2022/06/10 05:23:23;;;;;;;32.65;10.70;;;;;;;23.32;55.00;99387.75;4865537;29;20153;-88
2022/06/10 05:26:02;;;;;;;44.35;13.43;;;;;;;23.36;55.48;99380.16;4848436;29;20053;-90
2022/06/10 05:28:28;;;;;;;68.85;18.65;;;;;;;23.43;56.04;99385.75;4833028;29;20041;-88
2022/06/10 05:30:54;;;;;;;219.80;25.92;;;;;;;23.50;55.25;99379.38;4880072;29;20053;-85
2022/06/10 05:33:21;;;;;;;60.70;14.75;;;;;;;23.61;55.55;99384.97;4847689;29;20051;-88
2022/06/10 05:35:48;;;;;;;127.40;18.48;;;;;;;23.69;53.92;99394.94;4831981;29;20052;-89
2022/06/10 05:38:15;;;;;;;75.55;12.88;;;;;;;23.66;53.81;99376.19;4845160;29;20041;-84
2022/06/10 05:43:36;;;;;;;73.95;14.23;;;;;;;23.58;53.01;99392.13;5444844;23;20490;-82
2022/06/10 05:46:04;;;;;;;27.83;10.93;;;;;;;23.56;53.00;99394.53;4879455;29;20136;-81
2022/06/10 05:48:30;;;;;;;33.10;11.80;;;;;;;23.45;53.24;99380.56;4879615;29;20136;-81
2022/06/10 05:50:57;;;;;;;35.72;11.32;;;;;;;23.54;53.77;99398.91;4879221;29;20498;-81
2022/06/10 05:53:23;;;;;;;46.58;12.68;;;;;;;23.55;53.40;99398.53;4879384;29;20060;-82
2022/06/10 05:55:51;;;;;;;95.28;17.00;;;;;;;23.65;53.87;99396.91;4869030;29;20049;-78
2022/06/10 05:58:17;;;;;;;74.80;15.60;;;;;;;23.78;52.74;99414.09;4870329;29;20069;-82
2022/06/10 06:00:44;;;;;;;101.68;16.67;;;;;;;23.74;52.60;99388.97;4879212;29;20152;-80
2022/06/10 06:03:10;;;;;;;28.95;10.55;;;;;;;23.82;52.00;99403.72;4879333;29;20048;-80
2022/06/10 06:05:36;;;;;;;39.10;12.20;;;;;;;23.75;52.49;99403.72;4878507;29;20105;-79
2022/06/10 06:08:03;;;;;;;89.80;16.80;;;;;;;23.70;52.46;99406.91;4879067;29;20462;-80
2022/06/10 06:10:30;;;;;;;21.30;11.30;;;;;;;23.71;51.94;99397.31;4878277;29;20099;-81
2022/06/10 06:12:56;;;;;;;21.45;10.65;;;;;;;23.85;53.07;99400.13;4878769;29;20452;-81
2022/06/10 06:15:23;;;;;;;30.33;12.20;;;;;;;24.01;52.68;99394.13;4878991;29;20460;-79
2022/06/10 06:17:51;;;;;;;94.97;16.77;;;;;;;24.07;51.92;99390.53;4862085;29;20527;-80
2022/06/10 06:20:18;;;;;;;57.70;14.60;;;;;;;24.03;52.55;99397.28;4868451;29;20124;-79
2022/06/10 06:22:46;;;;;;;50.88;14.35;;;;;;;24.07;51.92;99401.69;4853348;29;20056;-79
2022/06/10 06:25:17;;;;;;;89.88;15.88;;;;;;;24.13;52.17;99393.69;4879037;29;20140;-81
2022/06/10 06:27:44;;;;;;;147.63;22.42;;;;;;;24.11;51.94;99396.88;4878670;29;20490;-79
2022/06/10 06:30:18;;;;;;;26.23;11.90;;;;;;;24.07;51.71;99400.88;4878359;29;20041;-80
2022/06/10 06:32:48;;;;;;;33.45;11.95;;;;;;;24.11;51.52;99404.47;4861693;29;20049;-79
2022/06/10 06:35:15;;;;;;;43.60;12.73;;;;;;;24.20;52.29;99393.66;4878831;29;20080;-83
2022/06/10 06:37:42;;;;;;;28.10;11.57;;;;;;;24.50;52.50;99401.59;4861977;29;20044;-81
2022/06/10 06:40:10;;;;;;;22.67;12.10;;;;;;;24.59;50.37;99390.75;4861061;29;20404;-80
2022/06/10 06:42:37;;;;;;;28.52;12.68;;;;;;;24.63;50.76;99393.53;4874421;29;20059;-84
2022/06/10 06:45:05;;;;;;;60.10;14.70;;;;;;;24.67;50.55;99390.72;4867694;29;20053;-79
2022/06/10 06:47:32;;;;;;;59.83;14.20;;;;;;;24.61;50.95;99381.97;4849345;29;20155;-80
2022/06/10 06:49:59;;;;;;;60.22;14.57;;;;;;;24.80;51.05;99387.09;4872876;29;20519;-80
2022/06/10 06:52:27;;;;;;;24.35;12.52;;;;;;;25.01;50.40;99393.75;4877183;29;20055;-80
2022/06/10 06:54:53;;;;;;;32.92;12.45;;;;;;;24.90;50.23;99373.44;4878116;29;20049;-80
2022/06/10 06:57:21;;;;;;;24.27;11.63;;;;;;;24.83;49.83;99380.69;4876886;29;20041;-85
2022/06/10 06:59:47;;;;;;;34.70;12.63;;;;;;;24.83;50.26;99377.88;4878019;29;20044;-85
2022/06/10 07:05:04;;;;;;;53.20;12.68;;;;;;;24.94;50.45;99386.19;4856776;29;20068;-87
2022/06/10 07:07:32;;;;;;;29.15;11.45;;;;;;;24.83;50.09;99377.06;4857326;29;20076;-88
2022/06/10 07:09:59;;;;;;;86.78;15.57;;;;;;;24.98;50.16;99381.38;4860024;29;20070;-87
2022/06/10 07:12:25;;;;;;;33.72;11.80;;;;;;;24.93;49.56;99378.19;4859134;29;20056;-88
2022/06/10 07:14:51;;;;;;;48.40;13.48;;;;;;;25.00;50.05;99383.75;4859357;29;20088;-88
2022/06/10 07:17:18;;;;;;;52.30;12.07;;;;;;;25.04;49.28;99387.34;4840460;29;20054;-92
2022/06/10 07:19:45;;;;;;;32.45;11.73;;;;;;;24.82;48.83;99372.69;4809826;29;20052;-88
2022/06/10 07:22:15;;;;;;;34.15;12.10;;;;;;;24.88;49.39;99387.81;4840947;29;20050;-88
2022/06/10 07:24:42;;;;;;;28.95;12.00;;;;;;;24.99;48.52;99394.16;4819114;29;20652;-88
2022/06/10 07:27:11;;;;;;;28.65;10.93;;;;;;;25.05;49.29;99389.72;4828269;29;20050;-89
2022/06/10 07:29:37;;;;;;;27.33;10.10;;;;;;;24.86;49.43;99359.47;4859486;29;20052;-89
2022/06/10 07:32:04;;;;;;;15.30;10.15;;;;;;;24.98;49.33;99377.78;4859191;29;20064;-89
2022/06/10 07:37:18;;;;;;;14.82;9.45;;;;;;;25.17;48.29;99387.69;4898098;23;20053;-86
2022/06/10 07:39:46;;;;;;;33.70;11.60;;;;;;;25.35;48.13;99387.56;4875884;29;20037;-87
2022/06/10 07:42:12;;;;;;;34.13;11.35;;;;;;;25.40;49.06;99379.53;4859206;29;20479;-87
2022/06/10 07:44:39;;;;;;;32.78;11.93;;;;;;;25.35;47.45;99390.34;4869247;29;20049;-89
2022/06/10 07:47:09;;;;;;;38.17;11.73;;;;;;;25.18;47.36;99381.69;4878452;29;20082;-88
2022/06/10 07:49:36;;;;;;;37.67;12.40;;;;;;;25.32;47.93;99391.97;4877810;29;20132;-88
2022/06/10 07:52:04;;;;;;;43.03;11.15;;;;;;;25.04;46.42;99376.94;4861532;29;20087;-84
2022/06/10 07:54:33;;;;;;;51.08;13.05;;;;;;;25.18;46.81;99392.88;4827572;29;20045;-89
2022/06/10 07:57:01;;;;;;;71.07;12.07;;;;;;;25.07;46.41;99386.53;4840673;29;20086;-89
2022/06/10 07:59:28;;;;;;;32.00;11.02;;;;;;;24.88;47.10;99373.06;4830251;29;20610;-87
2022/06/10 08:01:54;;;;;;;33.50;10.75;;;;;;;24.87;47.77;99389.03;4830798;29;20048;-87
2022/06/10 08:04:22;;;;;;;26.48;10.45;;;;;;;24.87;46.36;99380.66;4846340;29;20120;-88
2022/06/10 08:06:53;;;;;;;12.13;9.25;;;;;;;25.00;45.89;99389.34;4861084;29;20077;-88
2022/06/10 08:09:21;;;;;;;21.52;9.73;;;;;;;25.14;44.57;99388.50;4827696;29;20037;-87
2022/06/10 08:11:49;;;;;;;15.50;9.77;;;;;;;25.23;45.18;99383.22;4876947;29;20044;-87
2022/06/10 08:14:15;;;;;;;15.10;9.02;;;;;;;25.38;45.82;99376.34;4847565;29;20145;-83
2022/06/10 08:16:41;;;;;;;22.35;9.68;;;;;;;25.55;44.59;99385.78;4869152;29;20045;-86
2022/06/10 08:19:11;;;;;;;44.70;11.80;;;;;;;25.35;43.98;99371.56;4877861;29;20044;-86
2022/06/10 08:24:23;;;;;;;12.85;9.65;;;;;;;25.29;45.42;99381.59;4871748;29;20041;-85
2022/06/10 08:26:49;;;;;;;17.73;10.02;;;;;;;25.36;44.51;99375.94;4835018;29;20037;-85
2022/06/10 08:29:20;;;;;;;24.00;10.13;;;;;;;25.47;44.08;99373.88;4877333;29;20045;-87
2022/06/10 08:31:47;;;;;;;14.02;9.85;;;;;;;25.70;43.94;99384.47;4873276;29;20076;-84
2022/06/10 08:34:15;;;;;;;28.52;10.32;;;;;;;25.92;43.71;99379.47;4864069;29;20140;-90
2022/06/10 08:36:42;;;;;;;26.98;11.07;;;;;;;25.94;44.48;99387.47;4879007;29;20590;-89
2022/06/10 08:39:08;;;;;;;16.23;10.02;;;;;;;25.90;42.90;99384.72;4881228;29;20052;-89
2022/06/10 08:42:03;;;;;;;18.08;9.93;;;;;;;26.05;44.72;99395.75;4859181;29;20427;-84
2022/06/10 08:44:45;;;;;;;24.10;10.90;;;;;;;26.06;44.48;99377.72;4870998;29;20044;-86
2022/06/10 08:47:27;;;;;;;19.70;10.43;;;;;;;26.07;44.32;99382.94;4879238;29;20047;-86
2022/06/10 08:50:25;;;;;;;77.28;16.45;;;;;;;26.05;44.34;99388.13;4880758;29;20045;-87
2022/06/10 08:53:25;;;;;;;67.53;16.45;;;;;;;26.03;43.06;99382.19;4864137;29;20128;-84
2022/06/10 08:56:17;;;;;;;37.40;12.70;;;;;;;25.75;43.48;99389.59;4858161;29;20033;-88
2022/06/10 09:09:16;;;;;;;11.27;8.90;;;;;;;26.06;40.67;99347.72;4893035;23;20053;-84
2022/06/10 09:11:51;;;;;;;26.00;10.10;;;;;;;26.39;39.07;99391.00;4862177;29;20032;-84
2022/06/10 09:14:23;;;;;;;17.00;8.45;;;;;;;26.39;38.85;99378.94;4863303;29;20464;-84
2022/06/10 09:16:58;;;;;;;15.57;8.65;;;;;;;26.27;39.61;99374.72;4878550;29;20037;-84
2022/06/10 09:20:09;;;;;;;19.45;8.48;;;;;;;26.31;38.58;99386.66;4873572;29;20136;-85
2022/06/10 09:22:55;;;;;;;42.45;9.10;;;;;;;26.28;37.96;99373.47;4862655;29;20053;-87
2022/06/10 09:25:34;;;;;;;12.70;8.05;;;;;;;26.29;38.19;99380.69;4868906;29;20033;-86
2022/06/10 09:28:01;;;;;;;18.55;8.30;;;;;;;26.23;39.35;99365.56;4812302;29;20524;-85
2022/06/10 09:30:48;;;;;;;37.38;10.13;;;;;;;26.41;38.43;99370.94;4842111;29;20465;-87
2022/06/10 09:33:38;;;;;;;87.28;15.40;;;;;;;26.44;38.17;99358.88;4871440;29;20082;-85
2022/06/10 09:36:38;;;;;;;18.70;8.85;;;;;;;26.45;37.94;99363.28;4868140;29;20519;-84
2022/06/10 09:40:35;;;;;;;16.38;8.68;;;;;;;26.48;37.86;99384.88;4837951;29;20486;-84
2022/06/10 09:42:32;;;;;;;13.15;8.73;;;;;;;26.55;39.87;99379.19;4874750;29;20049;-85
2022/06/10 09:45:04;;;;;;;20.83;9.65;;;;;;;26.43;39.58;99374.91;4838401;29;20093;-85
2022/06/10 09:47:58;;;;;;;16.73;9.15;;;;;;;26.42;38.66;99378.94;4828164;29;20477;-84
2022/06/10 09:50:51;;;;;;;22.55;7.88;;;;;;;26.31;36.79;99381.06;4831119;29;20072;-85
2022/06/10 09:53:45;;;;;;;14.20;8.45;;;;;;;26.34;37.60;99374.63;4833929;29;20053;-86
2022/06/10 09:56:40;;;;;;;17.73;8.20;;;;;;;26.41;38.15;99379.34;4832714;29;20582;-85
2022/06/10 09:59:18;;;;;;;20.08;8.02;;;;;;;26.46;37.57;99373.28;4831796;29;20198;-85
2022/06/10 10:01:58;;;;;;;20.20;8.18;;;;;;;26.43;37.67;99368.50;4828329;29;20523;-85
2022/06/10 10:04:54;;;;;;;44.20;9.18;;;;;;;26.20;37.66;99353.16;4825730;29;20117;-87
2022/06/10 10:07:28;;;;;;;23.27;9.38;;;;;;;26.04;37.82;99361.34;4838366;29;20462;-89
2022/06/10 10:10:13;;;;;;;18.25;8.27;;;;;;;26.16;39.15;99365.63;4840035;29;20477;-83
2022/06/10 10:13:04;;;;;;;16.73;8.40;;;;;;;26.31;39.33;99363.44;4837408;29;20574;-84
2022/06/10 10:15:38;;;;;;;22.33;8.15;;;;;;;26.55;36.55;99367.19;4827529;29;20153;-88
2022/06/10 10:18:47;;;;;;;12.70;7.80;;;;;;;26.65;37.58;99363.44;4844508;29;20022;-88
2022/06/10 10:21:19;;;;;;;21.80;8.68;;;;;;;26.74;36.66;99383.34;4827013;29;20065;-85
2022/06/10 10:23:53;;;;;;;20.13;8.65;;;;;;;26.76;38.27;99366.91;4832397;29;20050;-85
2022/06/10 10:26:25;;;;;;;12.73;8.73;;;;;;;26.66;37.74;99374.25;4841447;29;20605;-82
2022/06/10 10:29:15;;;;;;;14.43;7.95;;;;;;;26.53;37.69;99369.63;4839484;29;20045;-84
2022/06/10 10:31:46;;;;;;;18.77;8.00;;;;;;;26.57;36.70;99365.56;4839989;29;20141;-84
2022/06/10 10:34:21;;;;;;;23.45;7.95;;;;;;;26.70;36.01;99362.97;4843080;29;20115;-84
2022/06/10 10:36:53;;;;;;;12.70;8.10;;;;;;;26.60;36.37;99369.53;4825643;29;20053;-82
2022/06/10 10:39:40;;;;;;;20.27;8.00;;;;;;;26.43;37.17;99360.09;4876205;29;20110;-84
2022/06/10 10:42:19;;;;;;;11.43;7.30;;;;;;;26.62;36.14;99364.28;4862918;29;20045;-83
2022/06/10 10:44:51;;;;;;;19.98;7.65;;;;;;;26.70;35.38;99368.59;4867863;29;20120;-82
2022/06/10 10:50:21;;;;;;;10.23;7.57;;;;;;;27.04;35.53;99365.69;5444963;23;20049;-82
2022/06/10 10:52:48;;;;;;;15.75;7.45;;;;;;;27.15;36.63;99363.56;4895503;29;20463;-83
2022/06/10 10:55:14;;;;;;;15.60;7.82;;;;;;;27.30;35.25;99364.13;4895934;29;20044;-83
2022/06/10 10:57:45;;;;;;;14.23;7.47;;;;;;;27.30;35.44;99355.72;4878954;29;20040;-82
2022/06/10 11:00:45;;;;;;;17.85;7.72;;;;;;;27.43;34.13;99352.31;4895912;29;20123;-83
2022/06/10 11:03:27;;;;;;;22.58;7.50;;;;;;;27.19;31.88;99357.13;4882588;29;20064;-82
2022/06/10 11:05:56;;;;;;;17.83;6.60;;;;;;;27.13;32.82;99360.38;4895260;29;20064;-84
2022/06/10 11:08:39;;;;;;;15.88;7.20;;;;;;;27.17;34.03;99371.56;4895127;29;20060;-81
2022/06/10 11:11:24;;;;;;;12.38;6.97;;;;;;;26.97;34.00;99363.00;4879168;29;20499;-82
2022/06/10 11:14:00;;;;;;;38.47;8.88;;;;;;;27.06;33.88;99368.09;4895781;29;20063;-83
2022/06/10 11:16:26;;;;;;;37.78;8.88;;;;;;;27.23;32.74;99372.66;4878379;29;20124;-82
2022/06/10 11:19:26;;;;;;;19.90;7.45;;;;;;;27.25;32.86;99359.00;4895356;29;20052;-83
2022/06/10 11:22:10;;;;;;;34.58;8.05;;;;;;;27.34;34.61;99344.41;4893336;29;20078;-83
2022/06/10 11:24:50;;;;;;;45.17;10.07;;;;;;;27.41;33.48;99363.94;4896680;29;20135;-83
2022/06/10 11:27:35;;;;;;;44.95;10.52;;;;;;;27.21;32.56;99363.88;4895203;29;20041;-82
2022/06/10 11:30:10;;;;;;;49.75;10.07;;;;;;;27.42;35.07;99368.34;4890939;29;20063;-82
2022/06/10 11:32:39;;;;;;;102.68;12.70;;;;;;;27.31;32.76;99362.91;4895030;29;20067;-83
2022/06/10 11:35:24;;;;;;;35.35;8.60;;;;;;;27.39;33.44;99363.59;4879056;29;20071;-82
2022/06/10 11:37:55;;;;;;;21.38;6.90;;;;;;;27.59;33.53;99364.44;4895164;29;20146;-83
2022/06/10 11:40:37;;;;;;;11.57;6.90;;;;;;;27.68;32.64;99363.09;4895399;29;20804;-85
2022/06/10 11:43:15;;;;;;;24.10;8.52;;;;;;;27.81;33.59;99356.44;4877998;29;20045;-85
2022/06/10 11:46:02;;;;;;;35.90;8.18;;;;;;;27.78;31.04;99360.16;4878072;29;20197;-85
2022/06/10 11:48:50;;;;;;;46.03;9.57;;;;;;;27.77;31.80;99355.72;4860878;29;20041;-85
2022/06/10 11:51:27;;;;;;;56.30;9.98;;;;;;;27.80;32.19;99366.09;4891901;29;20056;-83
2022/06/10 11:53:59;;;;;;;20.92;8.27;;;;;;;27.95;32.52;99369.47;4895275;29;20048;-83
2022/06/10 11:59:50;;;;;;;23.13;8.00;;;;;;;27.97;31.50;99360.59;4881844;29;20040;-83
2022/06/10 12:02:42;;;;;;;59.08;9.27;;;;;;;28.21;32.85;99361.31;4894801;29;20120;-84
2022/06/10 12:05:28;;;;;;;16.30;7.78;;;;;;;28.32;32.25;99356.31;4890096;29;20163;-83
2022/06/10 12:08:13;;;;;;;25.67;7.80;;;;;;;28.42;31.64;99357.34;4894189;29;20415;-82
2022/06/10 12:10:57;;;;;;;30.98;8.80;;;;;;;28.34;31.07;99363.09;4893714;29;20104;-83
2022/06/10 12:13:24;;;;;;;24.65;8.13;;;;;;;28.39;30.75;99352.56;4886329;29;20079;-78
2022/06/10 12:15:57;;;;;;;13.25;7.15;;;;;;;28.45;31.42;99345.22;4899893;29;20045;-78
2022/06/10 12:18:33;;;;;;;19.98;6.70;;;;;;;28.45;31.18;99354.44;4890086;29;20132;-78
2022/06/10 12:21:05;;;;;;;18.15;6.85;;;;;;;28.40;31.33;99343.69;4898284;29;20076;-79
2022/06/10 12:23:35;;;;;;;56.00;10.35;;;;;;;28.41;32.33;99347.31;4899677;29;20084;-77
2022/06/10 12:26:46;;;;;;;34.92;9.13;;;;;;;28.46;30.31;99344.78;4899486;29;20411;-77