Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:05;;;;;;;11.27;10.27;;;;;;;3.82;58.20;101347.31;5040842;28;20198;-77
2022/03/10 00:02:32;;;;;;;11.77;10.77;;;;;;;3.76;58.05;101348.88;5051771;28;20206;-78
2022/03/10 00:04:58;;;;;;;10.23;9.40;;;;;;;3.70;58.26;101350.47;5052045;28;20220;-78
2022/03/10 00:07:26;;;;;;;8.83;8.07;;;;;;;3.66;57.84;101354.69;5052363;28;20224;-77
2022/03/10 00:09:52;;;;;;;9.37;8.40;;;;;;;3.61;57.57;101371.78;5052177;28;20201;-76
2022/03/10 00:12:19;;;;;;;9.67;8.40;;;;;;;3.65;56.83;101386.50;5051934;28;20548;-77
2022/03/10 00:14:45;;;;;;;9.27;8.13;;;;;;;3.68;57.18;101393.44;5052135;28;20256;-77
2022/03/10 00:17:12;;;;;;;8.60;7.80;;;;;;;3.76;57.11;101390.19;5052093;28;20255;-77
2022/03/10 00:19:38;;;;;;;8.37;7.73;;;;;;;3.77;57.34;101389.38;5051763;28;20275;-77
2022/03/10 00:22:05;;;;;;;8.50;7.80;;;;;;;3.84;57.29;101390.41;5052267;28;20259;-77
2022/03/10 00:24:33;;;;;;;8.13;7.50;;;;;;;3.76;57.92;101403.13;5051865;28;20864;-77
2022/03/10 00:27:00;;;;;;;8.73;8.03;;;;;;;3.77;57.69;101391.09;5052140;28;20255;-76
2022/03/10 00:29:26;;;;;;;8.43;7.73;;;;;;;3.79;57.29;101389.44;5041976;28;20234;-77
2022/03/10 00:31:52;;;;;;;8.93;8.23;;;;;;;3.75;58.63;101388.47;5045185;28;20552;-78
2022/03/10 00:34:19;;;;;;;8.87;8.17;;;;;;;3.72;58.17;101390.09;5051519;28;20734;-77
2022/03/10 00:36:45;;;;;;;9.43;8.53;;;;;;;3.71;59.32;101371.16;5051679;28;20259;-77
2022/03/10 00:39:12;;;;;;;8.93;8.20;;;;;;;3.57;59.23;101370.81;5051761;28;20720;-77
2022/03/10 00:41:40;;;;;;;9.93;8.57;;;;;;;3.48;59.87;101355.09;5051542;28;20705;-77
2022/03/10 00:44:07;;;;;;;9.70;8.80;;;;;;;3.41;58.59;101363.53;5051400;28;20579;-77
2022/03/10 00:46:33;;;;;;;9.73;8.83;;;;;;;3.35;60.10;101351.34;5051983;28;20209;-76
2022/03/10 00:48:59;;;;;;;9.63;8.83;;;;;;;3.22;60.56;101343.25;5051795;28;20259;-76
2022/03/10 00:51:26;;;;;;;9.20;8.40;;;;;;;3.16;60.10;101333.66;5051871;28;20287;-77
2022/03/10 00:53:52;;;;;;;9.23;8.33;;;;;;;3.16;60.08;101328.50;5051384;28;20216;-77
2022/03/10 00:56:19;;;;;;;9.63;8.63;;;;;;;3.08;60.89;101324.84;5051759;28;20209;-77
2022/03/10 00:58:47;;;;;;;10.03;9.10;;;;;;;3.07;61.53;101305.03;5043630;28;20221;-77
2022/03/10 01:01:13;;;;;;;10.50;9.13;;;;;;;3.09;60.41;101308.53;5043319;28;20194;-77
2022/03/10 01:03:40;;;;;;;10.20;9.33;;;;;;;2.94;60.68;101314.19;5051501;28;20212;-77
2022/03/10 01:06:06;;;;;;;10.67;9.67;;;;;;;2.89;61.08;101311.44;5051979;28;20209;-76
2022/03/10 01:08:33;;;;;;;9.20;8.40;;;;;;;2.93;60.87;101317.56;5051397;28;20236;-77
2022/03/10 01:10:59;;;;;;;10.63;9.73;;;;;;;3.02;60.59;101322.97;5050878;28;20202;-77
2022/03/10 01:13:26;;;;;;;9.93;8.73;;;;;;;2.99;61.19;101322.88;5051404;28;20629;-77
2022/03/10 01:15:56;;;;;;;10.10;9.30;;;;;;;3.08;60.60;101332.59;5051341;28;20675;-77
2022/03/10 01:18:23;;;;;;;10.17;9.27;;;;;;;3.14;60.87;101338.75;5051199;28;20272;-77
2022/03/10 01:20:49;;;;;;;9.83;8.90;;;;;;;3.09;60.00;101345.53;5051402;28;20671;-77
2022/03/10 01:23:16;;;;;;;10.27;9.37;;;;;;;3.02;60.85;101340.16;5051778;28;20236;-78
2022/03/10 01:25:42;;;;;;;9.90;9.00;;;;;;;2.91;61.74;101324.41;5055433;28;20213;-77
2022/03/10 01:28:09;;;;;;;11.20;9.53;;;;;;;2.86;61.95;101321.69;5048133;28;20640;-77
2022/03/10 01:30:35;;;;;;;9.47;8.63;;;;;;;2.84;60.86;101310.47;5046495;28;20201;-77
2022/03/10 01:33:05;;;;;;;10.23;9.30;;;;;;;2.81;61.66;101310.38;5055232;28;20213;-77
2022/03/10 01:35:32;;;;;;;10.33;9.43;;;;;;;2.81;60.82;101323.28;5055106;28;20260;-76
2022/03/10 01:37:58;;;;;;;10.43;9.33;;;;;;;2.65;60.97;101331.44;5054760;28;20233;-77
2022/03/10 01:40:25;;;;;;;10.53;9.63;;;;;;;2.69;61.29;101348.72;5055288;28;20255;-77
2022/03/10 01:42:52;;;;;;;10.30;9.03;;;;;;;2.69;60.30;101343.56;5055303;28;20213;-77
2022/03/10 01:45:19;;;;;;;10.20;9.30;;;;;;;2.67;59.62;101364.13;5054748;28;20209;-77
2022/03/10 01:47:46;;;;;;;10.60;9.60;;;;;;;2.75;60.27;101366.94;5054582;28;20559;-77
2022/03/10 01:50:15;;;;;;;9.43;8.57;;;;;;;2.83;60.08;101368.00;5055101;28;20212;-77
2022/03/10 01:52:42;;;;;;;9.87;8.97;;;;;;;2.85;60.47;101361.19;5054704;28;20205;-77
2022/03/10 01:55:10;;;;;;;9.53;8.77;;;;;;;2.80;61.26;101343.88;5054475;28;20619;-77
2022/03/10 01:57:37;;;;;;;9.30;8.60;;;;;;;2.77;62.21;101319.75;5051679;28;20837;-77
2022/03/10 02:00:04;;;;;;;10.37;9.43;;;;;;;2.63;62.16;101307.31;5042994;28;20206;-77
2022/03/10 02:02:31;;;;;;;11.73;9.47;;;;;;;2.57;62.13;101289.97;5053430;28;20229;-76
2022/03/10 02:05:00;;;;;;;10.60;9.60;;;;;;;2.56;62.66;101275.34;5054344;28;20259;-77
2022/03/10 02:10:18;;;;;;;11.00;9.80;;;;;;;2.41;63.76;101264.63;5054068;28;20681;-76
2022/03/10 02:12:45;;;;;;;10.90;9.90;;;;;;;2.43;62.85;101255.22;5054427;28;20209;-77
2022/03/10 02:17:58;;;;;;;9.63;8.80;;;;;;;2.44;63.20;101246.66;5053981;28;20232;-77
2022/03/10 02:20:24;;;;;;;9.63;8.83;;;;;;;2.48;62.09;101264.84;5054268;28;20288;-77
2022/03/10 02:22:53;;;;;;;12.77;9.97;;;;;;;2.47;62.56;101272.50;5054221;28;20209;-77
2022/03/10 02:25:22;;;;;;;10.17;9.27;;;;;;;2.45;62.03;101287.94;5053693;28;20603;-77
2022/03/10 02:27:53;;;;;;;10.23;9.33;;;;;;;2.29;61.89;101285.75;5049659;28;20226;-76
2022/03/10 02:30:21;;;;;;;9.33;8.53;;;;;;;2.28;60.86;101305.50;5043139;28;20194;-76
2022/03/10 02:32:47;;;;;;;10.57;9.57;;;;;;;2.38;61.21;101311.78;5054056;28;20804;-77
2022/03/10 02:35:15;;;;;;;10.13;9.23;;;;;;;2.41;60.18;101321.31;5053603;28;20209;-77
2022/03/10 02:37:41;;;;;;;10.93;9.47;;;;;;;2.40;60.37;101338.47;5054059;28;20271;-77
2022/03/10 02:40:11;;;;;;;9.40;8.50;;;;;;;2.41;60.82;101335.06;5054263;28;20216;-77
2022/03/10 02:42:37;;;;;;;10.27;9.40;;;;;;;2.48;60.12;101334.41;5053597;28;20602;-78
2022/03/10 02:45:05;;;;;;;10.40;9.40;;;;;;;2.36;62.14;101306.59;5053536;28;20205;-77
2022/03/10 02:47:32;;;;;;;9.60;8.77;;;;;;;2.37;62.39;101294.56;5053545;28;20629;-77
2022/03/10 02:49:59;;;;;;;10.43;9.60;;;;;;;2.36;62.19;101283.41;5053622;28;20854;-77
2022/03/10 02:52:26;;;;;;;10.53;9.43;;;;;;;2.26;63.51;101268.53;5053769;28;20206;-77
2022/03/10 02:54:52;;;;;;;9.80;8.97;;;;;;;2.28;63.20;101255.66;5053259;28;20694;-77
2022/03/10 02:57:20;;;;;;;9.33;8.47;;;;;;;2.28;62.58;101256.56;5052971;28;20679;-76
2022/03/10 02:59:46;;;;;;;9.53;8.73;;;;;;;2.27;62.59;101266.81;5041805;28;20194;-77
2022/03/10 03:02:13;;;;;;;9.80;8.90;;;;;;;2.24;62.58;101265.03;5050207;28;20202;-77
2022/03/10 03:04:40;;;;;;;9.97;8.83;;;;;;;2.21;62.92;101256.34;5053397;28;20263;-77
2022/03/10 03:07:06;;;;;;;10.07;9.17;;;;;;;2.08;64.17;101242.22;5053626;28;20205;-78
2022/03/10 03:09:33;;;;;;;9.80;8.93;;;;;;;2.04;63.88;101225.81;5052718;28;20690;-77
2022/03/10 03:11:59;;;;;;;10.37;9.47;;;;;;;2.02;63.96;101219.75;5053565;28;20209;-77
2022/03/10 03:14:27;;;;;;;11.03;10.03;;;;;;;1.99;64.09;101227.41;5052813;28;20613;-77
2022/03/10 03:16:56;;;;;;;10.10;9.20;;;;;;;2.03;64.17;101228.38;5053160;28;20738;-78
2022/03/10 03:19:22;;;;;;;9.30;8.50;;;;;;;2.01;63.62;101240.31;5053153;28;20233;-78
2022/03/10 03:21:49;;;;;;;9.27;8.40;;;;;;;2.12;63.30;101244.94;5053572;28;20216;-77
2022/03/10 03:24:15;;;;;;;10.13;9.20;;;;;;;2.13;64.18;101250.97;5053161;28;20206;-77
2022/03/10 03:26:42;;;;;;;10.27;9.37;;;;;;;2.14;63.91;101245.88;5053355;28;20202;-77
2022/03/10 03:29:09;;;;;;;10.27;9.13;;;;;;;2.12;64.54;101241.47;5044712;28;20257;-77
2022/03/10 03:31:37;;;;;;;9.10;8.20;;;;;;;2.02;64.85;101240.34;5044800;28;20200;-76
2022/03/10 03:34:09;;;;;;;9.60;8.80;;;;;;;1.90;65.46;101228.00;5053111;28;20209;-77
2022/03/10 03:36:36;;;;;;;9.33;8.43;;;;;;;1.78;65.92;101213.09;5052720;28;20722;-77
2022/03/10 03:39:03;;;;;;;9.77;8.97;;;;;;;1.81;65.25;101196.84;5052727;28;20707;-78
2022/03/10 03:41:29;;;;;;;9.83;8.83;;;;;;;1.83;65.45;101190.03;5052620;28;20255;-77
2022/03/10 03:43:56;;;;;;;9.80;8.90;;;;;;;1.92;65.44;101202.28;5052782;28;20212;-77
2022/03/10 03:46:22;;;;;;;9.57;8.77;;;;;;;1.92;64.96;101221.22;5051850;28;20263;-77
2022/03/10 03:48:50;;;;;;;10.43;9.47;;;;;;;1.97;64.66;101229.06;5052696;28;20236;-77
2022/03/10 03:51:16;;;;;;;12.33;9.73;;;;;;;2.04;64.29;101230.09;5052815;28;20205;-77
2022/03/10 03:53:43;;;;;;;9.43;8.63;;;;;;;1.99;64.27;101238.56;5052487;28;20209;-77
2022/03/10 03:56:09;;;;;;;9.80;8.90;;;;;;;2.04;63.47;101251.56;5052407;28;20205;-77
2022/03/10 03:58:36;;;;;;;10.37;9.27;;;;;;;2.15;63.22;101269.91;5044594;28;20296;-77
2022/03/10 04:01:02;;;;;;;9.30;8.50;;;;;;;2.17;64.13;101275.97;5043923;28;20201;-77
2022/03/10 04:03:28;;;;;;;9.80;8.90;;;;;;;1.99;64.57;101261.72;5052620;28;20217;-77
2022/03/10 04:05:56;;;;;;;8.57;7.77;;;;;;;1.93;65.05;101233.22;5052397;28;20262;-77
2022/03/10 04:08:23;;;;;;;9.80;8.90;;;;;;;1.86;65.49;101225.28;5052329;28;20237;-76
2022/03/10 04:10:51;;;;;;;8.77;7.97;;;;;;;1.75;66.40;101207.84;5052155;28;20232;-77
2022/03/10 04:13:18;;;;;;;9.70;8.90;;;;;;;1.79;65.77;101213.94;5052010;28;20202;-77
2022/03/10 04:15:44;;;;;;;9.87;9.07;;;;;;;1.69;65.89;101204.22;5052231;28;20236;-76
2022/03/10 04:18:11;;;;;;;9.87;8.87;;;;;;;1.71;65.93;101195.69;5051896;28;20299;-77
2022/03/10 04:20:38;;;;;;;9.57;8.57;;;;;;;1.73;65.26;101209.50;5052259;28;20209;-78
2022/03/10 04:23:05;;;;;;;9.80;8.80;;;;;;;1.78;64.80;101227.63;5051943;28;20205;-77
2022/03/10 04:25:32;;;;;;;9.87;9.03;;;;;;;1.81;64.72;101243.19;5051719;28;20990;-76
2022/03/10 04:27:59;;;;;;;9.23;8.53;;;;;;;1.69;64.87;101259.13;5046001;28;20285;-77
2022/03/10 04:30:26;;;;;;;10.90;8.93;;;;;;;1.63;64.74;101253.78;5041989;28;20308;-76
2022/03/10 04:32:52;;;;;;;12.40;11.37;;;;;;;1.54;64.65;101264.66;5051872;28;20251;-77
2022/03/10 04:35:20;;;;;;;10.70;9.80;;;;;;;1.44;65.45;101257.47;5051534;28;20209;-77
2022/03/10 04:37:51;;;;;;;11.63;10.60;;;;;;;1.33;66.07;101253.72;5051968;28;20740;-76
2022/03/10 04:40:19;;;;;;;11.67;10.53;;;;;;;1.29;65.61;101249.28;5052163;28;20201;-76
2022/03/10 04:42:46;;;;;;;14.37;11.00;;;;;;;1.23;66.07;101239.69;5051773;28;20264;-76
2022/03/10 04:45:13;;;;;;;11.80;10.80;;;;;;;1.07;66.79;101219.44;5051579;28;20602;-77
2022/03/10 04:47:41;;;;;;;12.07;10.93;;;;;;;0.96;66.72;101216.53;5051840;28;20274;-76
2022/03/10 04:50:10;;;;;;;11.37;10.47;;;;;;;1.00;66.88;101205.50;5052034;28;20237;-76
2022/03/10 04:52:37;;;;;;;9.87;8.90;;;;;;;1.04;67.76;101207.34;5051727;28;20227;-76
2022/03/10 04:55:05;;;;;;;10.50;9.60;;;;;;;1.02;68.02;101206.44;5051425;28;20616;-76
2022/03/10 04:57:32;;;;;;;11.63;8.43;;;;;;;1.04;67.19;101199.66;5049679;28;20233;-76
2022/03/10 04:59:59;;;;;;;9.90;9.07;;;;;;;1.08;67.33;101206.63;5042949;28;20256;-76
2022/03/10 05:02:25;;;;;;;9.97;8.97;;;;;;;1.13;67.22;101210.25;5054036;28;20205;-76
2022/03/10 05:04:52;;;;;;;10.40;8.97;;;;;;;1.17;66.30;101217.22;5055708;28;20212;-76
2022/03/10 05:07:18;;;;;;;9.73;8.80;;;;;;;1.16;66.90;101219.72;5055919;28;20216;-76
2022/03/10 05:09:44;;;;;;;9.87;8.97;;;;;;;1.21;67.83;101217.31;5055558;28;20235;-75
2022/03/10 05:12:11;;;;;;;10.27;9.37;;;;;;;1.16;67.43;101212.88;5055539;28;20209;-76
2022/03/10 05:14:39;;;;;;;10.87;9.77;;;;;;;1.21;67.34;101215.63;5055378;28;20678;-76
2022/03/10 05:17:05;;;;;;;10.27;9.47;;;;;;;1.20;67.75;101213.88;5055400;28;20623;-76
2022/03/10 05:19:32;;;;;;;10.17;9.27;;;;;;;1.12;68.06;101210.19;5055327;28;20241;-76
2022/03/10 05:21:58;;;;;;;10.27;9.37;;;;;;;1.12;68.50;101192.19;5055334;28;20678;-76
2022/03/10 05:24:25;;;;;;;11.33;10.33;;;;;;;1.11;68.18;101196.47;5055259;28;20213;-76
2022/03/10 05:26:51;;;;;;;11.57;10.37;;;;;;;1.09;68.16;101197.22;5055485;28;20213;-76
2022/03/10 05:29:18;;;;;;;11.93;10.87;;;;;;;1.12;68.25;101203.34;5046685;28;20279;-76
2022/03/10 05:31:46;;;;;;;11.00;9.90;;;;;;;1.09;69.08;101189.50;5047586;28;20219;-76
2022/03/10 05:34:12;;;;;;;10.83;9.50;;;;;;;1.08;69.02;101180.06;5055324;28;20208;-76
2022/03/10 05:36:39;;;;;;;10.30;9.40;;;;;;;1.03;69.53;101190.22;5055229;28;20219;-76
2022/03/10 05:39:05;;;;;;;11.50;10.50;;;;;;;0.94;69.16;101195.91;5054976;28;20225;-76
2022/03/10 05:41:33;;;;;;;10.37;9.23;;;;;;;1.02;68.92;101209.00;5055343;28;20236;-76
2022/03/10 05:43:59;;;;;;;11.17;10.17;;;;;;;1.04;69.06;101203.94;5055222;28;20296;-76
2022/03/10 05:46:26;;;;;;;10.97;9.87;;;;;;;1.09;68.07;101213.53;5054682;28;20624;-76
2022/03/10 05:48:54;;;;;;;10.50;9.70;;;;;;;1.10;68.53;101212.69;5054698;28;20221;-76
2022/03/10 05:51:21;;;;;;;10.53;9.23;;;;;;;1.15;68.24;101229.16;5055053;28;20213;-76
2022/03/10 05:53:49;;;;;;;9.87;9.07;;;;;;;1.25;67.34;101240.63;5054804;28;20209;-76
2022/03/10 05:56:15;;;;;;;10.97;9.97;;;;;;;1.13;67.36;101258.19;5054874;28;20210;-76
2022/03/10 05:58:42;;;;;;;10.90;9.90;;;;;;;1.10;67.71;101252.97;5046723;28;20291;-76
2022/03/10 06:01:08;;;;;;;11.37;10.17;;;;;;;1.07;67.68;101250.28;5046144;28;20229;-76
2022/03/10 06:03:35;;;;;;;11.03;10.00;;;;;;;1.05;67.69;101260.53;5054918;28;20288;-76
2022/03/10 06:06:02;;;;;;;11.53;9.20;;;;;;;1.08;67.19;101270.03;5054686;28;20211;-76
2022/03/10 06:08:29;;;;;;;10.20;8.90;;;;;;;1.14;67.57;101257.38;5054843;28;20271;-76
2022/03/10 06:10:56;;;;;;;10.37;9.33;;;;;;;1.11;67.75;101247.88;5040868;28;20280;-76
2022/03/10 06:13:22;;;;;;;9.97;9.07;;;;;;;1.10;68.45;101247.81;5023953;28;20232;-75
2022/03/10 06:15:48;;;;;;;10.33;9.43;;;;;;;1.11;68.28;101250.44;5022428;28;20229;-76
2022/03/10 06:18:16;;;;;;;10.67;8.30;;;;;;;1.10;68.84;101245.25;5024961;28;20233;-76
2022/03/10 06:20:42;;;;;;;10.17;9.27;;;;;;;1.15;69.50;101251.41;5023676;28;20222;-76
2022/03/10 06:23:10;;;;;;;9.13;8.33;;;;;;;1.18;68.69;101241.22;5023798;28;20273;-76
2022/03/10 06:25:36;;;;;;;9.00;8.20;;;;;;;1.31;69.07;101240.81;5024281;28;20691;-76
2022/03/10 06:28:04;;;;;;;9.50;8.60;;;;;;;1.42;68.48;101251.41;5025029;28;20272;-76
2022/03/10 06:30:31;;;;;;;9.40;8.43;;;;;;;1.50;68.37;101247.38;5033381;28;20292;-76
2022/03/10 06:32:58;;;;;;;9.40;8.33;;;;;;;1.51;67.82;101258.56;5023991;28;20282;-76
2022/03/10 06:35:24;;;;;;;11.40;8.90;;;;;;;1.59;67.43;101270.84;5024358;28;20278;-76
2022/03/10 06:37:50;;;;;;;8.67;7.87;;;;;;;1.68;67.27;101283.09;5024107;28;20268;-76
2022/03/10 06:40:19;;;;;;;9.40;8.60;;;;;;;1.73;66.97;101290.97;5023587;28;20202;-76
2022/03/10 06:42:45;;;;;;;9.43;8.13;;;;;;;1.71;67.90;101287.50;5022403;28;20617;-76
2022/03/10 06:45:12;;;;;;;8.77;8.07;;;;;;;1.73;68.18;101283.25;5024477;28;20202;-76
2022/03/10 06:47:40;;;;;;;9.27;8.47;;;;;;;1.79;67.15;101286.03;5023525;28;20222;-76
2022/03/10 06:50:07;;;;;;;10.03;9.13;;;;;;;1.76;66.84;101296.22;5022065;28;20717;-76
2022/03/10 06:52:34;;;;;;;9.23;8.43;;;;;;;1.79;67.94;101284.31;5023849;28;20202;-76
2022/03/10 06:55:01;;;;;;;9.97;9.10;;;;;;;1.81;68.04;101281.78;5023844;28;20250;-76
2022/03/10 06:57:28;;;;;;;9.73;8.93;;;;;;;1.88;67.61;101300.84;5023657;28;20203;-74
2022/03/10 06:59:55;;;;;;;9.40;8.60;;;;;;;1.87;67.62;101302.56;5029494;28;20256;-75
2022/03/10 07:02:22;;;;;;;9.00;8.20;;;;;;;1.89;67.34;101305.19;5025272;28;20194;-77
2022/03/10 07:04:49;;;;;;;10.13;9.33;;;;;;;2.00;66.89;101321.81;5024108;28;20235;-76
2022/03/10 07:07:15;;;;;;;10.60;9.70;;;;;;;2.10;66.77;101328.13;5022945;28;20253;-75
2022/03/10 07:09:43;;;;;;;10.57;9.57;;;;;;;2.17;66.81;101324.91;5022603;28;20218;-75
2022/03/10 07:12:10;;;;;;;11.97;10.87;;;;;;;2.22;67.03;101332.75;5023872;28;20660;-75
2022/03/10 07:14:38;;;;;;;12.17;11.07;;;;;;;2.23;66.48;101347.41;5025289;28;20198;-75
2022/03/10 07:17:05;;;;;;;10.50;9.30;;;;;;;2.28;66.20;101353.53;5026398;28;20195;-79
2022/03/10 07:19:31;;;;;;;9.60;8.70;;;;;;;2.34;65.05;101367.50;5032841;28;20230;-80
2022/03/10 07:21:58;;;;;;;10.27;9.37;;;;;;;2.45;64.73;101384.97;5033659;28;20206;-81
2022/03/10 07:24:25;;;;;;;9.63;8.83;;;;;;;2.53;66.03;101365.44;5034046;28;20206;-81
2022/03/10 07:26:52;;;;;;;9.93;9.03;;;;;;;2.56;67.57;101345.81;5039212;28;20324;-81
2022/03/10 07:29:19;;;;;;;9.73;8.90;;;;;;;2.65;67.77;101321.13;5037336;28;20227;-81
2022/03/10 07:31:47;;;;;;;8.70;7.90;;;;;;;2.66;67.85;101317.72;5038965;28;20272;-81
2022/03/10 07:34:13;;;;;;;8.87;7.90;;;;;;;2.73;65.09;101351.41;5035865;28;20195;-81
2022/03/10 07:36:42;;;;;;;8.13;7.43;;;;;;;2.83;64.51;101406.69;5038603;28;20200;-81
2022/03/10 07:39:09;;;;;;;8.00;7.40;;;;;;;3.01;63.32;101431.25;5030128;28;20269;-81
2022/03/10 07:41:35;;;;;;;8.50;7.80;;;;;;;3.09;63.05;101437.50;5042129;28;20226;-80
2022/03/10 07:44:02;;;;;;;9.67;8.83;;;;;;;3.17;66.45;101407.63;5028962;28;20233;-81
2022/03/10 07:46:28;;;;;;;9.80;9.00;;;;;;;3.25;65.91;101382.91;5029506;28;20207;-81
2022/03/10 07:48:56;;;;;;;11.70;10.60;;;;;;;3.37;65.54;101390.97;5029745;28;20227;-82
2022/03/10 07:51:22;;;;;;;11.90;10.80;;;;;;;3.38;65.53;101402.16;5030241;28;20262;-82
2022/03/10 07:53:49;;;;;;;11.87;10.80;;;;;;;3.33;65.43;101402.06;5027263;28;20241;-81
2022/03/10 07:56:16;;;;;;;12.10;10.83;;;;;;;3.45;65.42;101400.59;5022910;28;20202;-81
2022/03/10 07:58:42;;;;;;;13.37;11.97;;;;;;;3.41;66.69;101391.94;5034052;28;20238;-83
2022/03/10 08:01:09;;;;;;;11.67;10.53;;;;;;;3.52;66.60;101384.44;5055242;28;20194;-85
2022/03/10 08:03:36;;;;;;;12.13;10.80;;;;;;;3.53;66.42;101381.91;5045122;28;20441;-87
2022/03/10 08:06:04;;;;;;;12.80;11.60;;;;;;;3.53;65.24;101399.97;5044610;28;20660;-82
2022/03/10 08:08:31;;;;;;;12.00;10.37;;;;;;;3.58;64.79;101419.03;5041981;28;20283;-83
2022/03/10 08:10:57;;;;;;;10.37;9.37;;;;;;;3.66;63.84;101439.88;5040661;28;20226;-83
2022/03/10 08:13:26;;;;;;;11.80;10.60;;;;;;;3.73;63.92;101446.97;5046614;28;20210;-82
2022/03/10 08:15:53;;;;;;;10.13;9.23;;;;;;;3.82;63.35;101472.13;5043619;28;20210;-82
2022/03/10 08:18:20;;;;;;;12.33;10.60;;;;;;;3.94;63.11;101476.72;5043853;28;20305;-82
2022/03/10 08:20:46;;;;;;;11.70;10.60;;;;;;;3.98;62.01;101494.94;5040852;28;20731;-82
2022/03/10 08:23:16;;;;;;;15.00;10.33;;;;;;;4.11;61.70;101511.59;5036183;28;20280;-82
2022/03/10 08:25:43;;;;;;;10.73;9.73;;;;;;;4.16;60.45;101535.88;5036133;28;20210;-82
2022/03/10 08:28:10;;;;;;;12.93;10.83;;;;;;;4.23;60.34;101552.38;5036551;28;20769;-81
2022/03/10 08:30:37;;;;;;;14.07;11.27;;;;;;;4.25;60.99;101553.28;5047510;28;20222;-83
2022/03/10 08:33:04;;;;;;;15.70;11.77;;;;;;;4.32;60.76;101556.91;5056486;28;20675;-83
2022/03/10 08:35:31;;;;;;;12.87;10.77;;;;;;;4.35;60.21;101562.16;5057140;28;20211;-83
2022/03/10 08:37:58;;;;;;;15.73;11.33;;;;;;;4.39;59.90;101576.91;5057208;28;20236;-83
2022/03/10 08:40:26;;;;;;;12.07;10.83;;;;;;;4.46;59.97;101575.31;5056314;28;20197;-84
2022/03/10 08:42:53;;;;;;;11.53;9.80;;;;;;;4.47;59.83;101588.31;5056383;28;20197;-83
2022/03/10 08:45:20;;;;;;;13.13;11.00;;;;;;;4.59;59.53;101585.13;5056806;28;20209;-83
2022/03/10 08:47:47;;;;;;;14.07;11.90;;;;;;;4.61;61.50;101562.78;5056388;28;20229;-83
2022/03/10 08:50:14;;;;;;;14.60;11.60;;;;;;;4.70;62.03;101523.34;5056483;28;20243;-84
2022/03/10 08:52:40;;;;;;;13.40;12.13;;;;;;;4.75;62.14;101512.22;5061700;28;20212;-83
2022/03/10 08:55:08;;;;;;;12.77;10.73;;;;;;;4.77;62.56;101495.03;5065793;28;20272;-83
2022/03/10 08:57:37;;;;;;;12.67;11.33;;;;;;;4.81;62.75;101498.56;5063862;28;20225;-83
2022/03/10 09:00:04;;;;;;;10.83;9.93;;;;;;;4.84;62.77;101485.72;5048615;28;20301;-83
2022/03/10 09:02:31;;;;;;;10.23;9.37;;;;;;;4.91;62.90;101492.75;5054017;28;20205;-83
2022/03/10 09:04:58;;;;;;;11.03;10.07;;;;;;;5.00;62.46;101492.09;5055519;28;20201;-83
2022/03/10 09:07:24;;;;;;;14.63;10.03;;;;;;;5.08;62.22;101498.28;5055162;28;20201;-83
2022/03/10 09:09:51;;;;;;;11.73;10.60;;;;;;;5.08;62.71;101490.53;5055183;28;20213;-83
2022/03/10 09:12:18;;;;;;;10.73;9.73;;;;;;;5.08;63.80;101464.66;5055613;28;20718;-83
2022/03/10 09:18:14;;;;;;;10.43;9.53;;;;;;;5.29;62.20;101466.81;5039425;28;20286;-85
2022/03/10 09:20:40;;;;;;;10.50;9.60;;;;;;;5.32;62.63;101481.50;5034144;28;20230;-84
2022/03/10 09:23:07;;;;;;;10.43;9.43;;;;;;;5.42;61.84;101488.59;5034181;28;20206;-84
2022/03/10 09:25:34;;;;;;;10.00;9.07;;;;;;;5.49;61.76;101492.16;5019045;28;20203;-85
2022/03/10 09:28:00;;;;;;;9.27;8.47;;;;;;;5.56;61.08;101496.63;5024872;28;20234;-85
2022/03/10 09:30:27;;;;;;;10.30;9.30;;;;;;;5.65;60.66;101516.63;5018098;28;20233;-85
2022/03/10 09:32:54;;;;;;;9.50;8.57;;;;;;;5.74;60.63;101527.19;5052796;28;20201;-84
2022/03/10 09:35:22;;;;;;;10.03;9.13;;;;;;;5.82;60.32;101548.06;5052150;28;20210;-84
2022/03/10 09:37:48;;;;;;;9.07;8.27;;;;;;;5.94;59.29;101566.41;5053480;28;20290;-84
2022/03/10 09:40:15;;;;;;;9.70;8.80;;;;;;;6.01;58.80;101593.38;5052173;28;20209;-86
2022/03/10 09:42:43;;;;;;;9.90;8.07;;;;;;;6.07;59.00;101588.28;5055525;28;20207;-86
2022/03/10 09:45:11;;;;;;;9.40;8.60;;;;;;;6.16;58.49;101601.41;5057751;28;20288;-85
2022/03/10 09:47:39;;;;;;;12.83;9.50;;;;;;;6.29;58.13;101616.34;5059713;28;20813;-86
2022/03/10 09:50:09;;;;;;;9.57;8.77;;;;;;;6.42;57.67;101625.22;5060140;28;20206;-86
2022/03/10 09:52:37;;;;;;;10.20;8.93;;;;;;;6.55;57.83;101639.25;5060192;28;20201;-86
2022/03/10 09:55:04;;;;;;;9.27;8.47;;;;;;;6.65;56.58;101655.84;5060736;28;20209;-86
2022/03/10 09:57:33;;;;;;;9.70;8.90;;;;;;;6.80;56.47;101663.00;5059518;28;20242;-86
2022/03/10 10:00:00;;;;;;;9.87;9.00;;;;;;;6.88;55.54;101667.47;5049174;28;20202;-86
2022/03/10 10:02:29;;;;;;;9.27;8.43;;;;;;;6.92;55.51;101692.63;5056046;28;20202;-85
2022/03/10 10:04:56;;;;;;;11.20;9.30;;;;;;;6.99;55.76;101691.00;5056355;28;20381;-84
2022/03/10 10:07:25;;;;;;;9.83;9.03;;;;;;;7.11;56.15;101685.13;5056742;28;20217;-84
2022/03/10 10:09:55;;;;;;;8.97;8.27;;;;;;;7.16;54.67;101699.06;5056665;28;20311;-84
2022/03/10 10:12:26;;;;;;;9.00;8.30;;;;;;;7.19;54.77;101719.00;5056515;28;20236;-84
2022/03/10 10:18:58;;;;;;;9.57;8.37;;;;;;;7.46;54.33;101737.59;5041386;28;20267;-84
2022/03/10 10:21:25;;;;;;;8.33;7.63;;;;;;;7.47;53.67;101747.16;5057184;28;20646;-84
2022/03/10 10:23:54;;;;;;;8.10;7.40;;;;;;;7.54;53.70;101766.31;5056792;28;20327;-84
2022/03/10 10:26:26;;;;;;;8.87;7.60;;;;;;;7.63;52.92;101773.34;5056807;28;20230;-84
2022/03/10 10:28:53;;;;;;;8.50;7.70;;;;;;;7.64;53.08;101777.72;5048738;28;20230;-83
2022/03/10 10:31:22;;;;;;;8.77;8.07;;;;;;;7.69;53.01;101782.13;5048610;28;20611;-84
2022/03/10 10:33:58;;;;;;;8.43;7.73;;;;;;;7.80;53.24;101774.47;5056731;28;20216;-84
2022/03/10 10:36:26;;;;;;;7.60;6.90;;;;;;;7.87;52.39;101796.22;5056609;28;20999;-84
2022/03/10 10:38:55;;;;;;;8.37;7.67;;;;;;;7.99;52.61;101805.91;5056600;28;20283;-84
2022/03/10 10:41:25;;;;;;;8.50;7.80;;;;;;;8.08;52.36;101796.50;5057346;28;20616;-85
2022/03/10 10:43:55;;;;;;;9.50;7.90;;;;;;;8.10;52.14;101822.53;5058171;28;20262;-84
2022/03/10 10:46:29;;;;;;;8.03;7.40;;;;;;;8.19;51.51;101822.69;5058030;28;20222;-81
2022/03/10 10:48:57;;;;;;;8.27;7.63;;;;;;;8.32;51.19;101840.22;5058453;28;20315;-84
2022/03/10 10:51:36;;;;;;;7.77;7.17;;;;;;;8.39;50.51;101854.16;5057955;28;20270;-81
2022/03/10 10:57:27;;;;;;;7.57;6.97;;;;;;;8.47;50.29;101883.78;5030077;28;20712;-86
2022/03/10 11:00:11;;;;;;;8.23;7.20;;;;;;;8.51;49.95;101880.38;5038299;28;20693;-81
2022/03/10 11:02:41;;;;;;;7.20;6.60;;;;;;;8.57;49.99;101891.72;5036281;28;20201;-81
2022/03/10 11:05:11;;;;;;;7.20;6.60;;;;;;;8.65;49.49;101908.31;5035290;28;20355;-78
2022/03/10 11:07:38;;;;;;;7.60;6.90;;;;;;;8.74;49.93;101891.06;5039331;28;20245;-81
2022/03/10 11:10:07;;;;;;;8.23;7.53;;;;;;;8.95;49.15;101880.00;5050962;28;20212;-76
2022/03/10 11:12:39;;;;;;;8.10;7.17;;;;;;;9.14;49.94;101901.94;5055067;28;20714;-78
2022/03/10 11:15:07;;;;;;;7.30;6.60;;;;;;;9.23;48.14;101935.00;5055459;28;20211;-78
2022/03/10 11:17:34;;;;;;;8.07;7.27;;;;;;;9.34;48.20;101943.81;5053909;28;20254;-78
2022/03/10 11:20:02;;;;;;;8.13;7.33;;;;;;;9.51;49.33;101927.47;5053886;28;20227;-78
2022/03/10 11:22:35;;;;;;;7.40;6.70;;;;;;;9.60;47.56;101939.75;5053636;28;20202;-78
2022/03/10 11:25:18;;;;;;;7.70;7.00;;;;;;;9.66;48.28;101968.47;5055195;28;20202;-78
2022/03/10 11:27:52;;;;;;;8.63;7.83;;;;;;;9.85;47.70;101959.06;5051806;28;20230;-78
2022/03/10 11:30:23;;;;;;;8.17;7.17;;;;;;;10.09;47.88;101961.03;5044311;28;20202;-78
2022/03/10 11:33:01;;;;;;;8.13;7.07;;;;;;;10.23;46.92;101984.59;5054486;28;20214;-78
2022/03/10 11:35:31;;;;;;;8.40;7.63;;;;;;;10.28;45.74;102017.69;5054664;28;20196;-78
2022/03/10 11:37:57;;;;;;;7.80;7.03;;;;;;;10.44;45.09;102050.03;5055329;28;20670;-78
2022/03/10 11:40:45;;;;;;;7.27;6.67;;;;;;;10.62;43.93;102079.75;5055512;28;20640;-78
2022/03/10 11:43:20;;;;;;;8.53;7.80;;;;;;;11.13;43.15;102114.94;5055056;28;20217;-79