Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:51;;;;;;;15.63;4.05;;;;;;;13.15;100.00;100275.84;5030233;28;20174;-58
2023/07/02 00:03:16;;;;;;;13.00;4.63;;;;;;;13.08;100.00;100284.66;5053695;28;20698;-52
2023/07/02 00:05:42;;;;;;;11.38;5.10;;;;;;;13.01;100.00;100277.72;5026248;28;20040;-58
2023/07/02 00:08:07;;;;;;;13.32;4.80;;;;;;;12.90;100.00;100283.72;5043121;28;20025;-57
2023/07/02 00:10:32;;;;;;;12.82;5.07;;;;;;;12.80;100.00;100284.16;5030948;28;20029;-57
2023/07/02 00:12:57;;;;;;;15.13;4.78;;;;;;;12.76;100.00;100273.13;5030005;28;20026;-56
2023/07/02 00:15:23;;;;;;;11.57;4.47;;;;;;;12.76;100.00;100277.66;5036376;28;20134;-57
2023/07/02 00:17:48;;;;;;;9.85;4.32;;;;;;;12.77;100.00;100274.75;5030887;28;20128;-54
2023/07/02 00:20:17;;;;;;;12.02;5.72;;;;;;;12.85;100.00;100274.53;5030720;28;20482;-54
2023/07/02 00:22:45;;;;;;;13.63;4.40;;;;;;;12.83;100.00;100278.41;5047365;28;20041;-57
2023/07/02 00:25:12;;;;;;;13.52;5.28;;;;;;;12.68;100.00;100275.22;5030630;28;20033;-58
2023/07/02 00:27:38;;;;;;;10.38;6.35;;;;;;;12.58;100.00;100275.66;5033651;28;20033;-55
2023/07/02 00:30:04;;;;;;;13.18;5.22;;;;;;;12.50;100.00;100284.69;5032422;28;20025;-56
2023/07/02 00:32:29;;;;;;;6.88;4.28;;;;;;;12.41;100.00;100278.75;5037663;28;20071;-58
2023/07/02 00:34:54;;;;;;;9.30;4.28;;;;;;;12.34;100.00;100277.97;5029223;28;20029;-52
2023/07/02 00:37:20;;;;;;;13.93;5.00;;;;;;;12.38;100.00;100279.16;5035195;28;20029;-57
2023/07/02 00:39:45;;;;;;;17.23;6.90;;;;;;;12.44;100.00;100274.84;5029921;28;20148;-56
2023/07/02 00:42:12;;;;;;;11.00;3.92;;;;;;;12.36;100.00;100277.75;5038204;28;20372;-55
2023/07/02 00:44:40;;;;;;;11.65;5.28;;;;;;;12.33;100.00;100275.50;5036562;28;20036;-60
2023/07/02 00:47:09;;;;;;;17.52;4.93;;;;;;;12.21;100.00;100278.00;5031053;28;20035;-58
2023/07/02 00:49:35;;;;;;;8.35;5.15;;;;;;;12.15;100.00;100276.13;5027093;28;20441;-55
2023/07/02 00:52:00;;;;;;;13.43;4.93;;;;;;;12.10;100.00;100283.91;5030131;28;20329;-56
2023/07/02 00:54:29;;;;;;;10.73;4.55;;;;;;;12.04;100.00;100282.91;5036891;28;20036;-57
2023/07/02 00:56:55;;;;;;;8.57;4.43;;;;;;;12.05;100.00;100281.88;5027982;28;20655;-57
2023/07/02 00:59:21;;;;;;;11.25;5.47;;;;;;;12.10;100.00;100279.41;5035439;28;20045;-56
2023/07/02 01:01:49;;;;;;;10.73;3.83;;;;;;;12.01;100.00;100288.63;5029506;28;20041;-54
2023/07/02 01:04:17;;;;;;;17.00;4.88;;;;;;;11.93;100.00;100286.19;5034239;28;20106;-58
2023/07/02 01:06:43;;;;;;;18.05;5.72;;;;;;;11.91;100.00;100294.34;5037641;28;20167;-56
2023/07/02 01:09:09;;;;;;;15.75;5.55;;;;;;;11.88;100.00;100286.78;5036538;28;20554;-58
2023/07/02 01:11:40;;;;;;;7.43;4.00;;;;;;;11.77;100.00;100290.00;5036360;28;20491;-53
2023/07/02 01:14:14;;;;;;;12.88;4.88;;;;;;;11.70;100.00;100299.81;5036376;28;20120;-53
2023/07/02 01:16:43;;;;;;;7.78;4.43;;;;;;;11.77;100.00;100300.63;5036584;28;20371;-58
2023/07/02 01:19:13;;;;;;;12.32;5.15;;;;;;;11.84;100.00;100303.31;5029474;28;20469;-57
2023/07/02 01:21:39;;;;;;;10.48;4.40;;;;;;;11.86;100.00;100299.44;5038569;28;20032;-56
2023/07/02 01:24:05;;;;;;;17.55;6.15;;;;;;;11.86;100.00;100303.91;5039690;28;20036;-58
2023/07/02 01:26:34;;;;;;;8.30;3.45;;;;;;;11.87;100.00;100309.03;5033484;28;20679;-54
2023/07/02 01:29:16;;;;;;;7.75;4.15;;;;;;;11.94;100.00;100309.88;5034409;28;20116;-57
2023/07/02 01:31:42;;;;;;;7.25;3.67;;;;;;;11.95;100.00;100300.06;5027696;28;20595;-55
2023/07/02 01:34:09;;;;;;;13.15;4.38;;;;;;;11.89;100.00;100307.00;5039409;28;20087;-56
2023/07/02 01:36:34;;;;;;;8.13;3.63;;;;;;;11.84;100.00;100313.94;5029450;28;20383;-58
2023/07/02 01:39:00;;;;;;;14.63;6.07;;;;;;;11.79;100.00;100315.34;5024983;28;20627;-59
2023/07/02 01:41:25;;;;;;;15.35;4.82;;;;;;;11.73;100.00;100318.00;5032257;28;20839;-58
2023/07/02 01:43:50;;;;;;;12.32;5.82;;;;;;;11.73;100.00;100318.00;5029843;28;20109;-54
2023/07/02 01:46:16;;;;;;;15.93;3.03;;;;;;;11.77;100.00;100321.88;5027342;28;20025;-54
2023/07/02 01:48:41;;;;;;;13.85;5.43;;;;;;;11.86;100.00;100314.56;5041648;28;20031;-54
2023/07/02 01:51:06;;;;;;;13.98;5.78;;;;;;;11.86;100.00;100314.56;5029026;28;20036;-57
2023/07/02 01:53:31;;;;;;;10.40;5.25;;;;;;;11.90;100.00;100316.63;5035480;28;20056;-56
2023/07/02 01:55:57;;;;;;;16.15;4.90;;;;;;;11.89;100.00;100314.97;5048700;28;20032;-56
2023/07/02 01:58:22;;;;;;;11.52;4.90;;;;;;;11.92;100.00;100322.53;5030364;28;20032;-55
2023/07/02 02:00:47;;;;;;;11.23;4.28;;;;;;;11.79;100.00;100331.28;5025869;28;20179;-58
2023/07/02 02:03:13;;;;;;;11.00;4.57;;;;;;;11.72;100.00;100332.28;5031963;28;20047;-54
2023/07/02 02:05:38;;;;;;;12.50;4.72;;;;;;;11.65;100.00;100326.97;5031514;28;20121;-57
2023/07/02 02:08:04;;;;;;;6.63;4.20;;;;;;;11.63;100.00;100331.66;5045881;28;20497;-54
2023/07/02 02:10:29;;;;;;;10.27;3.97;;;;;;;11.66;100.00;100328.59;5030132;28;20100;-58
2023/07/02 02:12:54;;;;;;;14.93;5.15;;;;;;;11.76;100.00;100334.34;5026539;28;20437;-57
2023/07/02 02:15:19;;;;;;;24.08;5.07;;;;;;;11.95;100.00;100329.28;5034145;28;20039;-53
2023/07/02 02:17:45;;;;;;;14.35;4.55;;;;;;;12.02;100.00;100329.31;5024962;28;20035;-53
2023/07/02 02:20:11;;;;;;;14.60;3.85;;;;;;;12.10;100.00;100323.78;5032964;28;20041;-57
2023/07/02 02:22:36;;;;;;;6.90;4.20;;;;;;;12.14;100.00;100319.69;5027123;28;20053;-55
2023/07/02 02:25:03;;;;;;;10.50;5.03;;;;;;;12.20;100.00;100326.84;5040781;28;20138;-56
2023/07/02 02:27:28;;;;;;;7.30;3.22;;;;;;;12.14;100.00;100323.16;5031282;28;20076;-53
2023/07/02 02:29:54;;;;;;;6.38;2.90;;;;;;;12.17;100.00;100316.63;5029655;28;20028;-54
2023/07/02 02:32:21;;;;;;;12.95;5.13;;;;;;;12.11;100.00;100315.63;5030713;28;20022;-59
2023/07/02 02:34:46;;;;;;;10.60;3.45;;;;;;;12.03;100.00;100329.09;5035620;28;20478;-58
2023/07/02 02:37:12;;;;;;;8.75;3.40;;;;;;;12.08;100.00;100317.84;5031125;28;20064;-54
2023/07/02 02:39:37;;;;;;;12.02;5.30;;;;;;;12.03;100.00;100325.59;5032196;28;20033;-58
2023/07/02 02:42:02;;;;;;;14.27;3.38;;;;;;;12.10;100.00;100332.56;5033708;28;20029;-56
2023/07/02 02:44:29;;;;;;;11.35;4.10;;;;;;;12.10;100.00;100339.72;5033441;28;20068;-56
2023/07/02 02:46:54;;;;;;;8.27;3.55;;;;;;;12.06;100.00;100341.16;5032706;28;20026;-56
2023/07/02 02:49:19;;;;;;;9.35;4.80;;;;;;;12.10;100.00;100334.41;5036431;28;20043;-56
2023/07/02 02:51:45;;;;;;;11.60;4.00;;;;;;;12.26;100.00;100331.31;5031540;28;20111;-54
2023/07/02 02:54:10;;;;;;;15.18;4.80;;;;;;;12.29;100.00;100332.75;5037468;28;20135;-54
2023/07/02 02:56:35;;;;;;;9.27;4.03;;;;;;;12.33;100.00;100328.69;5024788;28;20446;-54
2023/07/02 02:59:01;;;;;;;8.02;3.72;;;;;;;12.27;100.00;100334.81;5037925;28;20447;-54
2023/07/02 03:01:30;;;;;;;13.93;4.15;;;;;;;12.22;100.00;100330.94;5031270;28;20049;-56
2023/07/02 03:03:58;;;;;;;14.25;4.10;;;;;;;12.33;100.00;100323.34;5039118;28;20124;-56
2023/07/02 03:06:23;;;;;;;27.58;5.93;;;;;;;12.36;100.00;100326.41;5026048;28;20034;-58
2023/07/02 03:08:48;;;;;;;15.43;4.15;;;;;;;12.27;100.00;100326.84;5034098;28;20040;-59
2023/07/02 03:11:14;;;;;;;12.68;5.82;;;;;;;12.17;100.00;100327.25;5034780;28;20122;-58
2023/07/02 03:13:39;;;;;;;15.20;4.75;;;;;;;12.18;100.00;100329.72;5040103;28;20129;-56
2023/07/02 03:16:05;;;;;;;11.63;4.53;;;;;;;12.24;100.00;100333.41;5035010;28;20017;-54
2023/07/02 03:18:30;;;;;;;11.20;3.95;;;;;;;12.17;100.00;100337.88;5036248;28;20379;-58
2023/07/02 03:20:56;;;;;;;11.32;4.78;;;;;;;12.19;100.00;100333.19;5033964;28;20147;-55
2023/07/02 03:23:21;;;;;;;9.32;3.35;;;;;;;12.27;100.00;100332.16;5036012;28;20125;-54
2023/07/02 03:25:46;;;;;;;16.83;4.45;;;;;;;12.26;100.00;100336.63;5028302;28;20163;-58
2023/07/02 03:28:12;;;;;;;6.60;3.00;;;;;;;12.20;100.00;100332.16;5038023;28;20040;-58
2023/07/02 03:30:38;;;;;;;14.50;5.47;;;;;;;12.18;100.00;100337.69;5033768;28;20025;-57
2023/07/02 03:33:03;;;;;;;18.05;5.32;;;;;;;12.15;100.00;100331.94;5036246;28;20079;-56
2023/07/02 03:35:28;;;;;;;18.52;4.70;;;;;;;12.23;100.00;100331.75;5038049;28;20028;-54
2023/07/02 03:37:54;;;;;;;7.38;3.20;;;;;;;12.33;100.00;100332.16;5040620;28;20021;-54
2023/07/02 03:40:19;;;;;;;10.05;3.70;;;;;;;12.48;100.00;100344.41;5042232;28;20540;-57
2023/07/02 03:42:44;;;;;;;15.27;3.80;;;;;;;12.54;100.00;100343.56;5035064;28;20433;-58
2023/07/02 03:45:10;;;;;;;9.60;2.85;;;;;;;12.54;100.00;100354.22;5030926;28;20573;-57
2023/07/02 03:47:35;;;;;;;20.08;4.95;;;;;;;12.47;100.00;100342.75;5037058;28;20064;-54
2023/07/02 03:50:00;;;;;;;10.50;4.68;;;;;;;12.44;100.00;100347.50;5039681;28;20192;-55
2023/07/02 03:52:26;;;;;;;8.10;4.20;;;;;;;12.46;100.00;100343.78;5034822;28;20071;-58
2023/07/02 03:54:51;;;;;;;9.98;3.63;;;;;;;12.41;100.00;100355.84;5042018;28;20411;-58
2023/07/02 03:57:16;;;;;;;7.75;3.03;;;;;;;12.32;100.00;100345.66;5033496;28;20126;-57
2023/07/02 03:59:42;;;;;;;12.23;4.40;;;;;;;12.30;100.00;100347.69;5038391;28;20420;-55
2023/07/02 04:02:07;;;;;;;14.63;4.25;;;;;;;12.18;100.00;100363.44;5053158;28;20060;-58
2023/07/02 04:04:32;;;;;;;10.00;3.75;;;;;;;12.17;100.00;100365.28;5038109;28;20033;-57
2023/07/02 04:06:58;;;;;;;16.67;4.55;;;;;;;12.26;100.00;100360.56;5031931;28;20033;-58
2023/07/02 04:09:23;;;;;;;6.75;3.50;;;;;;;12.34;100.00;100351.56;5033376;28;20710;-56
2023/07/02 04:11:48;;;;;;;9.18;2.80;;;;;;;12.32;100.00;100357.09;5040066;28;20068;-58
2023/07/02 04:14:14;;;;;;;16.60;4.70;;;;;;;12.33;100.00;100352.59;5036630;28;20116;-57
2023/07/02 04:16:39;;;;;;;5.55;3.20;;;;;;;12.39;100.00;100357.94;5031548;28;20029;-53
2023/07/02 04:19:04;;;;;;;8.05;4.32;;;;;;;12.43;100.00;100359.13;5032012;28;20530;-57
2023/07/02 04:21:30;;;;;;;13.38;4.88;;;;;;;12.49;100.00;100362.00;5038361;28;20057;-57
2023/07/02 04:23:55;;;;;;;14.10;4.75;;;;;;;12.48;100.00;100371.00;5038302;28;20057;-55
2023/07/02 04:26:21;;;;;;;7.93;3.38;;;;;;;12.60;100.00;100374.69;5041486;28;20037;-56
2023/07/02 04:28:46;;;;;;;4.13;2.45;;;;;;;12.72;100.00;100373.00;5038922;28;20053;-55
2023/07/02 04:31:12;;;;;;;9.05;3.60;;;;;;;12.86;100.00;100369.31;5033813;28;20060;-55
2023/07/02 04:33:37;;;;;;;23.55;3.75;;;;;;;12.88;100.00;100377.06;5035231;28;20128;-56
2023/07/02 04:36:03;;;;;;;9.73;3.90;;;;;;;12.90;100.00;100380.34;5037064;28;20025;-56
2023/07/02 04:38:28;;;;;;;8.57;3.72;;;;;;;13.04;100.00;100391.78;5037729;28;20067;-57
2023/07/02 04:40:54;;;;;;;4.20;3.03;;;;;;;13.20;100.00;100390.50;5039813;28;20025;-57
2023/07/02 04:43:19;;;;;;;13.40;3.85;;;;;;;13.30;100.00;100393.56;5033144;28;20032;-58
2023/07/02 04:45:45;;;;;;;17.23;3.53;;;;;;;13.64;100.00;100386.25;5034018;28;20508;-55
2023/07/02 04:48:10;;;;;;;7.97;4.07;;;;;;;13.67;100.00;100385.81;5038738;28;20028;-57
2023/07/02 04:50:35;;;;;;;11.45;3.17;;;;;;;13.70;100.00;100385.38;5041845;28;20025;-57
2023/07/02 04:53:01;;;;;;;7.22;3.55;;;;;;;13.78;100.00;100393.09;5039517;28;20088;-55
2023/07/02 04:55:27;;;;;;;7.07;3.33;;;;;;;13.80;100.00;100393.72;5030885;28;20136;-57
2023/07/02 04:57:52;;;;;;;18.48;4.18;;;;;;;13.82;100.00;100398.84;5035594;28;20490;-57
2023/07/02 05:00:18;;;;;;;9.70;3.55;;;;;;;13.88;100.00;100393.47;5034157;28;20044;-59
2023/07/02 05:02:43;;;;;;;16.67;3.17;;;;;;;14.08;100.00;100392.53;5034085;28;20044;-61
2023/07/02 05:05:09;;;;;;;12.10;4.88;;;;;;;14.31;100.00;100391.94;5039165;28;20486;-57
2023/07/02 05:07:34;;;;;;;11.65;3.67;;;;;;;14.55;100.00;100396.47;5038309;28;20543;-59
2023/07/02 05:09:59;;;;;;;7.38;3.55;;;;;;;14.55;100.00;100398.31;5032407;28;20033;-59
2023/07/02 05:12:25;;;;;;;14.77;4.95;;;;;;;14.49;100.00;100402.66;5037241;28;20584;-61
2023/07/02 05:14:50;;;;;;;8.88;3.33;;;;;;;14.46;100.00;100400.44;5028712;28;20608;-58
2023/07/02 05:17:15;;;;;;;13.68;4.95;;;;;;;14.42;100.00;100393.88;5041965;28;20037;-56
2023/07/02 05:19:41;;;;;;;19.05;3.63;;;;;;;14.48;100.00;100395.69;5038028;28;20095;-57
2023/07/02 05:22:07;;;;;;;17.17;3.10;;;;;;;14.73;100.00;100394.88;5042682;28;20477;-57
2023/07/02 05:24:33;;;;;;;19.45;4.32;;;;;;;14.76;100.00;100389.09;5035178;28;20132;-60
2023/07/02 05:26:58;;;;;;;9.52;3.70;;;;;;;14.89;100.00;100393.47;5030101;28;20116;-58
2023/07/02 05:29:23;;;;;;;6.68;3.10;;;;;;;15.02;100.00;100386.16;5034767;28;20035;-57
2023/07/02 05:31:49;;;;;;;9.05;3.08;;;;;;;15.10;100.00;100389.56;5031933;28;20028;-60
2023/07/02 05:34:14;;;;;;;7.60;2.42;;;;;;;15.12;100.00;100387.47;5030192;28;20022;-57
2023/07/02 05:36:39;;;;;;;9.50;2.70;;;;;;;14.98;100.00;100392.97;5025887;28;20508;-59
2023/07/02 05:39:05;;;;;;;16.25;4.15;;;;;;;14.88;100.00;100394.53;5034700;28;20387;-55
2023/07/02 05:41:30;;;;;;;11.23;3.53;;;;;;;14.95;100.00;100398.75;5037197;28;20071;-57
2023/07/02 05:43:59;;;;;;;7.03;2.22;;;;;;;15.02;100.00;100388.84;5036728;28;20089;-57
2023/07/02 05:46:24;;;;;;;8.38;4.03;;;;;;;14.94;100.00;100394.44;5028770;28;20548;-55
2023/07/02 05:48:50;;;;;;;17.92;5.07;;;;;;;15.00;100.00;100387.44;5033634;28;20029;-56
2023/07/02 05:51:25;;;;;;;11.13;4.07;;;;;;;14.90;100.00;100390.59;5032462;28;20430;-54
2023/07/02 05:53:51;;;;;;;11.27;3.80;;;;;;;15.10;100.00;100390.41;5033418;28;20034;-59
2023/07/02 05:56:17;;;;;;;11.77;4.15;;;;;;;15.22;100.00;100401.13;5028246;28;20043;-57
2023/07/02 05:58:43;;;;;;;10.02;4.45;;;;;;;15.36;100.00;100407.97;5028783;28;20033;-57
2023/07/02 06:01:08;;;;;;;13.55;3.53;;;;;;;15.40;100.00;100403.78;5030967;28;20048;-56
2023/07/02 06:03:33;;;;;;;12.48;5.00;;;;;;;15.42;100.00;100396.38;5038853;28;20116;-53
2023/07/02 06:05:59;;;;;;;14.35;3.55;;;;;;;15.45;100.00;100403.13;5039890;28;20053;-61
2023/07/02 06:08:24;;;;;;;14.45;4.78;;;;;;;15.52;100.00;100403.03;5030229;28;20387;-60
2023/07/02 06:10:50;;;;;;;6.72;3.92;;;;;;;15.58;100.00;100410.16;5038001;28;20224;-59
2023/07/02 06:13:15;;;;;;;12.55;4.45;;;;;;;15.71;100.00;100407.31;5039143;28;20179;-58
2023/07/02 06:15:41;;;;;;;13.10;4.78;;;;;;;15.74;100.00;100412.22;5035210;28;20483;-58
2023/07/02 06:18:06;;;;;;;11.43;2.25;;;;;;;15.86;100.00;100414.94;5033550;28;20052;-56
2023/07/02 06:20:31;;;;;;;13.25;2.78;;;;;;;16.00;100.00;100420.91;5032859;28;20036;-60
2023/07/02 06:22:57;;;;;;;7.68;3.40;;;;;;;16.17;100.00;100423.75;5032216;28;20021;-61
2023/07/02 06:25:22;;;;;;;10.57;3.22;;;;;;;16.20;100.00;100420.63;5033415;28;20033;-61
2023/07/02 06:27:47;;;;;;;11.10;3.30;;;;;;;16.39;100.00;100424.00;5033930;28;20022;-61
2023/07/02 06:30:13;;;;;;;10.77;2.42;;;;;;;16.51;100.00;100420.31;5027571;28;20033;-53
2023/07/02 06:32:38;;;;;;;8.32;2.78;;;;;;;16.55;100.00;100418.81;5030104;28;20029;-59
2023/07/02 06:35:06;;;;;;;9.20;3.08;;;;;;;16.74;100.00;100424.03;5028441;28;20033;-57
2023/07/02 06:37:31;;;;;;;7.78;2.78;;;;;;;16.76;100.00;100422.75;5032255;28;20048;-61
2023/07/02 06:39:57;;;;;;;5.40;2.10;;;;;;;16.89;100.00;100420.94;5028022;28;20249;-62
2023/07/02 06:42:22;;;;;;;9.65;2.85;;;;;;;17.04;100.00;100418.59;5032451;28;20533;-62
2023/07/02 06:44:47;;;;;;;11.25;2.90;;;;;;;17.12;100.00;100428.94;5036701;28;20470;-57
2023/07/02 06:47:12;;;;;;;5.78;2.22;;;;;;;17.30;100.00;100419.13;5031062;28;20379;-57
2023/07/02 06:49:38;;;;;;;13.27;2.03;;;;;;;17.39;100.00;100423.06;5033335;28;20500;-60
2023/07/02 06:52:03;;;;;;;12.88;3.45;;;;;;;17.58;100.00;100429.88;5032317;28;20374;-63
2023/07/02 06:54:29;;;;;;;6.20;2.08;;;;;;;17.57;100.00;100422.06;5030372;28;20040;-46
2023/07/02 06:56:54;;;;;;;9.52;2.35;;;;;;;17.79;100.00;100416.88;5032228;28;20445;-63
2023/07/02 06:59:22;;;;;;;9.73;2.83;;;;;;;18.24;100.00;100416.06;5031436;28;20069;-63
2023/07/02 07:01:49;;;;;;;7.55;2.13;;;;;;;18.25;100.00;100420.34;5032908;28;20045;-63
2023/07/02 07:04:14;;;;;;;8.48;2.67;;;;;;;18.31;100.00;100430.13;5033905;28;20029;-63
2023/07/02 07:06:39;;;;;;;8.45;2.03;;;;;;;18.33;100.00;100432.56;5037807;28;20103;-62
2023/07/02 07:09:05;;;;;;;4.82;2.60;;;;;;;18.08;100.00;100429.22;5033258;28;20149;-59
2023/07/02 07:11:30;;;;;;;10.50;1.90;;;;;;;17.99;100.00;100427.16;5033965;28;20033;-60
2023/07/02 07:13:55;;;;;;;7.88;2.00;;;;;;;17.91;100.00;100432.91;5036723;28;20102;-58
2023/07/02 07:16:21;;;;;;;6.60;2.60;;;;;;;17.98;100.00;100438.94;5037101;28;20044;-61
2023/07/02 07:18:47;;;;;;;7.55;2.13;;;;;;;18.13;100.00;100438.41;5041252;28;20037;-47
2023/07/02 07:21:13;;;;;;;4.90;1.95;;;;;;;18.27;100.00;100447.78;5033929;28;20029;-53
2023/07/02 07:23:39;;;;;;;7.30;2.63;;;;;;;18.36;100.00;100449.00;5036703;28;20029;-62
2023/07/02 07:26:04;;;;;;;17.70;2.22;;;;;;;18.49;100.00;100447.88;5036206;28;20033;-56
2023/07/02 07:28:30;;;;;;;9.05;2.28;;;;;;;18.79;100.00;100438.69;5034717;28;20748;-59
2023/07/02 07:30:55;;;;;;;9.05;2.65;;;;;;;18.90;100.00;100438.59;5036207;28;20074;-62
2023/07/02 07:33:20;;;;;;;8.73;2.60;;;;;;;18.87;100.00;100440.94;5034755;28;20394;-53
2023/07/02 07:35:46;;;;;;;4.20;1.85;;;;;;;18.92;100.00;100441.84;5039405;28;20029;-64
2023/07/02 07:38:14;;;;;;;9.45;1.70;;;;;;;18.83;100.00;100439.81;5039565;28;20040;-54
2023/07/02 07:40:39;;;;;;;8.95;2.17;;;;;;;19.02;100.00;100435.78;5037467;28;20029;-61
2023/07/02 07:43:05;;;;;;;6.53;1.95;;;;;;;19.35;100.00;100439.44;5035969;28;20035;-58
2023/07/02 07:45:30;;;;;;;3.30;1.55;;;;;;;19.63;100.00;100440.31;5031551;28;20025;-63
2023/07/02 07:47:55;;;;;;;4.75;1.60;;;;;;;19.76;100.00;100432.69;5031360;28;20039;-63
2023/07/02 07:50:21;;;;;;;10.85;3.47;;;;;;;19.67;100.00;100444.13;5036950;28;20571;-58
2023/07/02 07:52:48;;;;;;;4.43;2.00;;;;;;;19.60;100.00;100442.44;5033437;28;20109;-60
2023/07/02 07:55:13;;;;;;;5.55;2.50;;;;;;;19.37;100.00;100442.69;5038955;28;20492;-54
2023/07/02 07:57:38;;;;;;;3.70;1.27;;;;;;;19.22;100.00;100445.19;5039310;28;20037;-60
2023/07/02 08:00:07;;;;;;;4.63;1.85;;;;;;;19.36;100.00;100444.59;5035098;28;20481;-62
2023/07/02 08:02:33;;;;;;;8.45;1.77;;;;;;;19.51;100.00;100435.88;5037190;28;20077;-57
2023/07/02 08:04:58;;;;;;;10.05;2.85;;;;;;;19.48;100.00;100432.88;5034472;28;20071;-55
2023/07/02 08:07:23;;;;;;;10.07;2.97;;;;;;;19.71;100.00;100437.19;5036352;28;20033;-62
2023/07/02 08:09:49;;;;;;;4.57;2.10;;;;;;;19.79;100.00;100439.44;5029473;28;20037;-58
2023/07/02 08:12:14;;;;;;;3.78;1.90;;;;;;;19.89;100.00;100436.03;5031250;28;20040;-59
2023/07/02 08:14:39;;;;;;;6.55;1.92;;;;;;;20.05;100.00;100438.63;5033402;28;20437;-62
2023/07/02 08:17:05;;;;;;;6.57;1.52;;;;;;;20.30;100.00;100436.44;5045213;28;20035;-59
2023/07/02 08:19:30;;;;;;;5.95;2.03;;;;;;;20.19;100.00;100436.34;5032091;28;20029;-60
2023/07/02 08:21:55;;;;;;;6.32;1.70;;;;;;;20.27;100.00;100441.25;5037994;28;20025;-48
2023/07/02 08:24:21;;;;;;;5.55;1.90;;;;;;;20.46;100.00;100433.59;5029457;28;20037;-57
2023/07/02 08:26:47;;;;;;;6.38;1.38;;;;;;;20.33;99.35;100428.63;5031393;28;20021;-48
2023/07/02 08:29:13;;;;;;;3.92;1.10;;;;;;;20.51;99.23;100435.50;5035561;28;20033;-60
2023/07/02 08:31:38;;;;;;;4.32;1.63;;;;;;;20.84;99.58;100430.91;5027000;28;20056;-62
2023/07/02 08:34:03;;;;;;;10.50;2.63;;;;;;;20.84;97.90;100434.41;5028475;28;20394;-62
2023/07/02 08:36:29;;;;;;;4.22;1.88;;;;;;;21.03;97.82;100421.31;5038597;28;20052;-63
2023/07/02 08:38:54;;;;;;;5.63;1.90;;;;;;;;;;5030275;28;20037;-62
2023/07/02 08:41:21;;;;;;;3.57;1.67;;;;;;;21.38;98.30;100417.19;5039112;28;20025;-62
2023/07/02 08:43:48;;;;;;;6.07;2.13;;;;;;;20.95;97.40;100424.50;5033865;28;20285;-59
2023/07/02 08:46:15;;;;;;;7.07;2.92;;;;;;;20.97;94.07;100445.81;5035271;28;20401;-57
2023/07/02 08:48:40;;;;;;;4.07;1.95;;;;;;;20.89;91.83;100426.38;5027225;28;20041;-54
2023/07/02 08:51:06;;;;;;;4.32;1.95;;;;;;;21.10;90.84;100438.06;5033630;28;20025;-58
2023/07/02 08:53:33;;;;;;;5.60;1.75;;;;;;;;;;5034990;28;20547;-61
2023/07/02 08:55:59;;;;;;;3.72;1.83;;;;;;;21.42;88.04;100420.97;5032545;28;20041;-62
2023/07/02 08:58:25;;;;;;;3.80;1.40;;;;;;;21.37;90.54;100436.28;5038755;28;20044;-53
2023/07/02 09:01:10;;;;;;;5.82;2.33;;;;;;;21.97;85.57;100433.00;5026843;28;20064;-54
2023/07/02 09:03:39;;;;;;;10.77;2.47;;;;;;;21.77;84.36;100422.16;5035936;28;20488;-55
2023/07/02 09:06:09;;;;;;;3.83;1.20;;;;;;;21.95;85.17;100426.25;5038084;28;20486;-60
2023/07/02 09:08:36;;;;;;;5.97;2.20;;;;;;;21.53;85.35;100422.66;5038284;28;20656;-61
2023/07/02 09:11:15;;;;;;;4.00;1.50;;;;;;;21.18;83.87;100419.78;5027764;28;20032;-53
2023/07/02 09:13:48;;;;;;;6.20;2.65;;;;;;;21.20;85.01;100421.13;5033010;28;20041;-57
2023/07/02 09:16:24;;;;;;;5.10;1.75;;;;;;;21.13;83.39;100434.03;5027499;28;20371;-61
2023/07/02 09:18:59;;;;;;;7.78;2.38;;;;;;;21.11;83.43;100423.50;5026890;28;20029;-48
2023/07/02 09:21:46;;;;;;;2.63;1.33;;;;;;;21.52;83.50;100417.50;5026158;28;20485;-62
2023/07/02 09:24:31;;;;;;;7.07;1.73;;;;;;;21.63;81.13;100419.16;5031538;28;20088;-57
2023/07/02 09:27:01;;;;;;;8.18;1.67;;;;;;;21.28;80.84;100412.53;5039274;28;20486;-64
2023/07/02 09:29:31;;;;;;;4.85;1.40;;;;;;;21.37;83.64;100415.53;5036773;28;20517;-60
2023/07/02 09:32:07;;;;;;;3.88;1.13;;;;;;;20.87;81.38;100422.31;5033290;28;20035;-62
2023/07/02 09:34:34;;;;;;;4.60;1.60;;;;;;;20.82;83.10;100430.38;5031597;28;20111;-55
2023/07/02 09:37:00;;;;;;;3.33;2.20;;;;;;;20.73;85.10;100421.13;5029338;28;20502;-62
2023/07/02 09:39:33;;;;;;;4.78;1.45;;;;;;;20.61;84.80;100424.84;5034051;28;20037;-63
2023/07/02 09:42:00;;;;;;;8.88;1.60;;;;;;;20.79;86.47;100425.50;5031596;28;20075;-56
2023/07/02 09:44:29;;;;;;;5.72;1.55;;;;;;;20.87;84.21;100433.09;5033125;28;20390;-57
2023/07/02 09:47:03;;;;;;;5.30;1.65;;;;;;;20.85;84.48;100427.94;5034790;28;20969;-64
2023/07/02 09:49:33;;;;;;;7.10;2.40;;;;;;;20.78;85.77;100421.16;5031931;28;20084;-64
2023/07/02 09:52:09;;;;;;;6.57;1.45;;;;;;;21.06;86.58;100422.69;5028305;28;20074;-62
2023/07/02 09:54:35;;;;;;;5.00;1.83;;;;;;;20.96;86.21;100428.00;5031469;28;20091;-57
2023/07/02 09:57:01;;;;;;;5.63;2.25;;;;;;;20.87;87.68;100423.13;5032112;28;20571;-51
2023/07/02 09:59:27;;;;;;;4.10;1.83;;;;;;;20.91;86.97;100420.72;5032915;28;20087;-58
2023/07/02 10:01:53;;;;;;;6.18;2.05;;;;;;;20.89;85.32;100412.09;5034345;28;20882;-56
2023/07/02 10:04:20;;;;;;;5.38;2.05;;;;;;;21.23;86.81;100417.09;5030596;28;20063;-59
2023/07/02 10:06:53;;;;;;;6.03;1.60;;;;;;;21.69;85.59;100409.19;5033758;28;20052;-61
2023/07/02 10:09:19;;;;;;;5.50;2.35;;;;;;;22.03;82.85;100408.72;5032308;28;20045;-52
2023/07/02 10:11:45;;;;;;;12.75;2.47;;;;;;;21.97;81.01;100402.50;5034817;28;20036;-63
2023/07/02 10:14:11;;;;;;;6.35;1.75;;;;;;;21.95;80.44;100408.16;5036922;28;20042;-54
2023/07/02 10:16:53;;;;;;;2.22;1.17;;;;;;;21.70;78.28;100416.19;5027918;28;20021;-48
2023/07/02 10:19:19;;;;;;;5.38;1.85;;;;;;;21.67;80.26;100416.75;5030933;28;20052;-47
2023/07/02 10:21:50;;;;;;;5.00;2.22;;;;;;;21.53;79.23;100419.94;5026441;28;20028;-45
2023/07/02 10:24:17;;;;;;;4.95;1.85;;;;;;;21.60;79.55;100408.88;5049004;28;20316;-56
2023/07/02 10:26:55;;;;;;;6.05;2.28;;;;;;;21.80;79.53;100405.44;5036151;28;20413;-63
2023/07/02 10:29:22;;;;;;;3.10;1.58;;;;;;;22.12;77.94;100416.00;5031906;28;20144;-62
2023/07/02 10:31:52;;;;;;;5.45;1.75;;;;;;;22.41;77.49;100418.19;5032210;28;20051;-49
2023/07/02 10:34:31;;;;;;;2.95;1.23;;;;;;;22.22;76.70;100415.22;5031384;28;20112;-54
2023/07/02 10:36:56;;;;;;;8.05;1.90;;;;;;;22.06;76.61;100418.97;5027643;28;20036;-64
2023/07/02 10:39:22;;;;;;;4.75;1.70;;;;;;;21.86;76.46;100417.84;5031499;28;20525;-60
2023/07/02 10:41:49;;;;;;;3.85;1.42;;;;;;;21.78;76.99;100421.06;5032963;28;20036;-44
2023/07/02 10:44:15;;;;;;;5.05;1.23;;;;;;;22.02;75.13;100418.69;5054984;28;20532;-52
2023/07/02 10:46:47;;;;;;;3.80;1.52;;;;;;;22.00;75.91;100418.97;5033275;28;20044;-65
2023/07/02 10:49:14;;;;;;;5.25;1.38;;;;;;;22.07;76.13;100420.56;5032197;28;20026;-53
2023/07/02 10:51:39;;;;;;;3.78;1.52;;;;;;;22.28;73.30;100408.75;5030640;28;20037;-62
2023/07/02 10:54:05;;;;;;;7.85;2.15;;;;;;;22.36;71.22;100413.59;5033475;28;20071;-58
2023/07/02 10:56:32;;;;;;;5.03;1.77;;;;;;;22.14;68.46;100410.31;5036095;28;20061;-57
2023/07/02 10:58:57;;;;;;;3.20;0.80;;;;;;;21.81;68.79;100423.22;5032778;28;20071;-60
2023/07/02 11:01:23;;;;;;;4.15;1.58;;;;;;;21.99;69.52;100420.03;5032187;28;20069;-59
2023/07/02 11:03:59;;;;;;;4.57;1.33;;;;;;;22.08;66.74;100412.22;5028138;28;20025;-57
2023/07/02 11:06:26;;;;;;;2.42;0.88;;;;;;;22.33;69.44;100427.66;5026604;28;20029;-51
2023/07/02 11:08:52;;;;;;;4.35;1.15;;;;;;;22.32;67.86;100423.31;5030588;28;20415;-64
2023/07/02 11:11:17;;;;;;;2.58;0.93;;;;;;;22.65;69.23;100418.44;5036473;28;20025;-54
2023/07/02 11:13:47;;;;;;;5.75;1.00;;;;;;;22.82;65.08;100416.25;5030769;28;20573;-59