Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/17 00:01:32;;;;;;;7.63;6.37;;;7.50;99.90;;;;;;5012746;28;20171;-69
2024/03/17 00:03:58;;;;;;;12.63;6.77;;;7.50;99.90;;;;;;5012802;28;20171;-69
2024/03/17 00:06:24;;;;;;;7.77;5.97;;;7.50;99.90;;;;;;5011938;28;20341;-69
2024/03/17 00:08:50;;;;;;;9.37;7.47;;;7.50;99.90;;;;;;5012426;28;20501;-69
2024/03/17 00:11:16;;;;;;;6.63;6.03;;;7.60;99.90;;;;;;5012539;28;20617;-68
2024/03/17 00:13:41;;;;;;;8.70;6.00;;;7.60;99.90;;;;;;5012588;28;20164;-69
2024/03/17 00:16:07;;;;;;;10.43;6.40;;;7.60;99.90;;;;;;5020337;28;20174;-69
2024/03/17 00:18:32;;;;;;;8.60;7.80;;;7.60;99.90;;;;;;5025088;28;20196;-69
2024/03/17 00:20:59;;;;;;;12.50;9.50;;;7.60;99.90;;;;;;5019085;28;20285;-69
2024/03/17 00:23:25;;;;;;;8.30;7.50;;;7.60;99.90;;;;;;5012646;28;20666;-69
2024/03/17 00:25:50;;;;;;;9.90;9.03;;;7.60;99.90;;;;;;5012367;28;20422;-69
2024/03/17 00:28:16;;;;;;;9.23;8.20;;;7.50;99.90;;;;;;5019090;28;20570;-70
2024/03/17 00:30:42;;;;;;;8.23;7.43;;;7.50;99.90;;;;;;5012409;28;20181;-70
2024/03/17 00:33:08;;;;;;;8.30;7.40;;;7.50;99.90;;;;;;5013481;28;20181;-70
2024/03/17 00:35:33;;;;;;;7.83;7.03;;;7.50;99.90;;;;;;5008877;28;20231;-69
2024/03/17 00:38:00;;;;;;;8.33;7.53;;;7.40;99.90;;;;;;5015917;28;20708;-71
2024/03/17 00:40:25;;;;;;;9.40;6.30;;;7.50;99.90;;;;;;5019118;28;20171;-71
2024/03/17 00:42:51;;;;;;;19.83;10.60;;;7.40;99.90;;;;;;5011903;28;20448;-69
2024/03/17 00:45:16;;;;;;;10.63;8.90;;;7.40;99.90;;;;;;5010542;28;20178;-70
2024/03/17 00:47:43;;;;;;;8.40;7.50;;;7.40;99.90;;;;;;5009666;28;20626;-70
2024/03/17 00:50:11;;;;;;;10.67;7.80;;;7.30;99.90;;;;;;5022898;28;20167;-70
2024/03/17 00:52:37;;;;;;;7.70;6.40;;;7.30;99.90;;;;;;5012141;28;20931;-70
2024/03/17 00:55:03;;;;;;;6.97;6.30;;;7.30;99.90;;;;;;4994489;28;20493;-70
2024/03/17 00:57:29;;;;;;;8.47;7.00;;;7.20;99.90;;;;;;5019558;28;20210;-70
2024/03/17 00:59:54;;;;;;;10.33;7.33;;;7.30;99.90;;;;;;5011229;28;20465;-70
2024/03/17 01:02:21;;;;;;;8.30;7.40;;;7.30;99.90;;;;;;5011636;28;20454;-70
2024/03/17 01:04:47;;;;;;;7.57;6.73;;;7.20;99.90;;;;;;5011601;28;20644;-70
2024/03/17 01:07:12;;;;;;;8.23;6.73;;;7.20;99.90;;;;;;4996177;28;20561;-70
2024/03/17 01:09:38;;;;;;;6.40;5.73;;;7.30;99.90;;;;;;4992196;28;20199;-70
2024/03/17 01:12:05;;;;;;;8.40;5.90;;;7.20;99.90;;;;;;4992426;28;20179;-70
2024/03/17 01:14:31;;;;;;;8.57;6.80;;;7.20;99.90;;;;;;4992383;28;20789;-70
2024/03/17 01:16:59;;;;;;;7.40;6.60;;;7.20;99.90;;;;;;5005964;28;21016;-70
2024/03/17 01:19:25;;;;;;;7.80;7.00;;;7.30;99.90;;;;;;5022234;28;20474;-70
2024/03/17 01:21:51;;;;;;;10.27;7.20;;;7.30;99.90;;;;;;5011709;28;20433;-70
2024/03/17 01:24:17;;;;;;;10.00;6.80;;;7.30;99.90;;;;;;5011934;28;20448;-70
2024/03/17 01:26:43;;;;;;;10.13;6.10;;;7.40;99.90;;;;;;5011034;28;20222;-70
2024/03/17 01:29:09;;;;;;;7.77;6.97;;;7.30;99.90;;;;;;5011610;28;20421;-70
2024/03/17 01:31:34;;;;;;;9.33;7.50;;;7.40;99.90;;;;;;5011914;28;20171;-70
2024/03/17 01:34:00;;;;;;;8.30;6.50;;;7.50;99.90;;;;;;5011836;28;20171;-70
2024/03/17 01:36:26;;;;;;;7.47;6.77;;;7.50;99.90;;;;;;5012550;28;20428;-70
2024/03/17 01:38:52;;;;;;;6.63;5.90;;;7.60;99.90;;;;;;5019500;28;20417;-70
2024/03/17 01:41:17;;;;;;;11.87;6.20;;;7.60;99.90;;;;;;5023549;28;20258;-69
2024/03/17 01:43:43;;;;;;;5.87;5.37;;;7.60;99.90;;;;;;5011663;28;20171;-70
2024/03/17 01:46:13;;;;;;;9.20;6.30;;;7.60;99.90;;;;;;5011712;28;20203;-70
2024/03/17 01:48:39;;;;;;;7.70;5.97;;;7.50;99.90;;;;;;5011643;28;20168;-70
2024/03/17 01:51:05;;;;;;;7.40;6.70;;;7.50;99.90;;;;;;5009011;28;20457;-70
2024/03/17 01:53:31;;;;;;;7.50;5.43;;;7.60;99.90;;;;;;4998477;28;20421;-70
2024/03/17 01:55:59;;;;;;;6.60;5.27;;;7.60;99.90;;;;;;5015141;28;20193;-70
2024/03/17 01:58:30;;;;;;;7.17;5.87;;;7.70;99.90;;;;;;5014419;28;20197;-70
2024/03/17 02:00:56;;;;;;;6.77;6.10;;;7.70;99.90;;;;;;5014964;28;20850;-70
2024/03/17 02:03:22;;;;;;;6.43;5.60;;;7.70;99.90;;;;;;5014877;28;20430;-70
2024/03/17 02:05:47;;;;;;;7.00;6.30;;;7.70;99.90;;;;;;5020715;28;20500;-70
2024/03/17 02:08:13;;;;;;;6.90;6.00;;;7.80;99.90;;;;;;5013828;28;20210;-70
2024/03/17 02:10:39;;;;;;;7.33;6.23;;;7.80;99.90;;;;;;5014393;28;20171;-70
2024/03/17 02:13:05;;;;;;;10.17;6.50;;;7.80;99.90;;;;;;5024202;28;20249;-70
2024/03/17 02:15:31;;;;;;;6.40;5.77;;;7.80;99.90;;;;;;5024892;28;20174;-70
2024/03/17 02:17:57;;;;;;;10.90;7.23;;;7.80;99.90;;;;;;5022279;28;20477;-70
2024/03/17 02:20:54;;;;;;;7.33;6.30;;;7.80;99.90;;;;;;5034387;28;20515;-70
2024/03/17 02:23:08;;;;;;;7.53;6.43;;;7.90;99.90;;;;;;5015438;28;20660;-70
2024/03/17 02:25:33;;;;;;;7.23;6.53;;;7.80;99.90;;;;;;5014073;28;20432;-70
2024/03/17 02:28:00;;;;;;;7.23;6.40;;;7.80;99.90;;;;;;5013159;28;20209;-70
2024/03/17 02:30:25;;;;;;;7.93;7.03;;;7.80;99.90;;;;;;5014665;28;20171;-70
2024/03/17 02:32:54;;;;;;;7.70;5.87;;;7.80;99.90;;;;;;5014345;28;20598;-71
2024/03/17 02:35:24;;;;;;;8.97;6.40;;;7.90;99.90;;;;;;5013738;28;20175;-70
2024/03/17 02:37:49;;;;;;;8.30;7.07;;;7.90;99.90;;;;;;5013575;28;21251;-69
2024/03/17 02:40:16;;;;;;;7.10;6.20;;;7.90;99.90;;;;;;5014290;28;20432;-72
2024/03/17 02:42:42;;;;;;;7.30;6.60;;;7.90;99.90;;;;;;5014261;28;20602;-72
2024/03/17 02:45:08;;;;;;;8.67;7.20;;;7.90;99.90;;;;;;5014084;28;20509;-70
2024/03/17 02:47:34;;;;;;;8.30;7.20;;;7.90;99.90;;;;;;5013332;28;20461;-70
2024/03/17 02:50:00;;;;;;;9.17;7.20;;;8.00;99.90;;;;;;5014119;28;20630;-69
2024/03/17 02:52:26;;;;;;;8.43;7.00;;;7.90;99.90;;;;;;5013854;28;20927;-70
2024/03/17 02:54:53;;;;;;;10.43;7.70;;;7.90;99.90;;;;;;5014034;28;20467;-70
2024/03/17 02:57:18;;;;;;;8.27;7.13;;;7.90;99.90;;;;;;5013294;28;20190;-70
2024/03/17 02:59:46;;;;;;;10.83;8.30;;;7.90;99.90;;;;;;5013994;28;20428;-70
2024/03/17 03:02:11;;;;;;;11.13;8.37;;;7.80;99.90;;;;;;5017596;28;20173;-70
2024/03/17 03:04:37;;;;;;;7.53;6.80;;;7.70;99.90;;;;;;5015965;28;20426;-70
2024/03/17 03:07:03;;;;;;;9.17;7.73;;;7.60;99.90;;;;;;5013056;28;20703;-70
2024/03/17 03:09:32;;;;;;;10.00;8.10;;;7.50;99.90;;;;;;5013714;28;20603;-70
2024/03/17 03:12:04;;;;;;;13.20;8.83;;;7.50;99.90;;;;;;5013428;28;20417;-71
2024/03/17 03:14:30;;;;;;;8.60;7.70;;;7.50;99.90;;;;;;5024582;28;20448;-71
2024/03/17 03:16:55;;;;;;;8.00;7.20;;;7.60;99.90;;;;;;5018750;28;20483;-70
2024/03/17 03:19:21;;;;;;;8.27;6.97;;;7.60;99.90;;;;;;5023697;28;20174;-70
2024/03/17 03:21:47;;;;;;;9.07;8.10;;;7.60;99.90;;;;;;5013268;28;20806;-70
2024/03/17 03:24:17;;;;;;;10.13;7.47;;;7.50;99.90;;;;;;5013491;28;20175;-69
2024/03/17 03:26:43;;;;;;;7.73;6.90;;;7.50;99.90;;;;;;5012624;28;20310;-69
2024/03/17 03:29:10;;;;;;;8.87;7.77;;;7.50;99.90;;;;;;5013453;28;20421;-70
2024/03/17 03:31:36;;;;;;;7.80;6.50;;;7.50;99.90;;;;;;5013348;28;20425;-69
2024/03/17 03:34:02;;;;;;;9.70;8.40;;;7.50;99.90;;;;;;5013331;28;20421;-70
2024/03/17 03:36:28;;;;;;;11.90;10.50;;;7.40;99.90;;;;;;5012703;28;20422;-69
2024/03/17 03:38:54;;;;;;;11.33;9.33;;;7.40;99.90;;;;;;5013194;28;20433;-70
2024/03/17 03:41:20;;;;;;;10.10;8.20;;;7.40;99.90;;;;;;5013227;28;20668;-70
2024/03/17 03:43:47;;;;;;;9.70;7.87;;;7.30;99.90;;;;;;5013127;28;20199;-70
2024/03/17 03:46:12;;;;;;;14.00;8.30;;;7.30;99.90;;;;;;5031576;28;20178;-70
2024/03/17 03:48:38;;;;;;;9.13;8.20;;;7.20;99.90;;;;;;5032463;28;20417;-70
2024/03/17 03:51:05;;;;;;;11.70;8.00;;;7.20;99.90;;;;;;5032799;28;20170;-70
2024/03/17 03:53:32;;;;;;;11.10;8.73;;;7.10;99.90;;;;;;5032554;28;20166;-70
2024/03/17 03:55:58;;;;;;;10.27;8.83;;;7.00;99.90;;;;;;5032532;28;20504;-70
2024/03/17 03:58:24;;;;;;;10.60;9.00;;;7.00;99.90;;;;;;5032143;28;20437;-70
2024/03/17 04:00:50;;;;;;;13.87;8.97;;;7.00;99.90;;;;;;5032642;28;20799;-70
2024/03/17 04:03:15;;;;;;;9.90;8.10;;;7.00;99.90;;;;;;5032504;28;20202;-71
2024/03/17 04:05:41;;;;;;;9.90;8.90;;;7.10;99.90;;;;;;5032464;28;20193;-70
2024/03/17 04:08:06;;;;;;;11.93;8.40;;;7.10;99.90;;;;;;5023261;28;20729;-71
2024/03/17 04:10:32;;;;;;;10.30;8.63;;;7.20;99.90;;;;;;5021029;28;20175;-70
2024/03/17 04:12:57;;;;;;;9.00;8.10;;;7.20;99.90;;;;;;5012320;28;20167;-70
2024/03/17 04:15:23;;;;;;;11.00;8.40;;;7.20;99.90;;;;;;5012554;28;20183;-70
2024/03/17 04:17:49;;;;;;;7.50;6.80;;;7.20;99.90;;;;;;5012018;28;20198;-70
2024/03/17 04:20:15;;;;;;;11.57;8.90;;;7.10;99.90;;;;;;5012298;28;20175;-70
2024/03/17 04:22:42;;;;;;;11.27;9.80;;;7.10;99.90;;;;;;5005600;28;20182;-70
2024/03/17 04:25:09;;;;;;;10.73;9.20;;;7.10;99.90;;;;;;5012412;28;20421;-70
2024/03/17 04:27:34;;;;;;;13.83;9.80;;;7.10;99.90;;;;;;5011795;28;20477;-70
2024/03/17 04:30:00;;;;;;;9.80;8.80;;;7.10;99.90;;;;;;5020821;28;20444;-70
2024/03/17 04:32:29;;;;;;;12.80;9.37;;;7.20;99.90;;;;;;5027816;28;20174;-70
2024/03/17 04:34:55;;;;;;;13.07;8.93;;;7.20;99.90;;;;;;4992794;28;20168;-70
2024/03/17 04:37:20;;;;;;;11.70;9.67;;;7.20;99.90;;;;;;4990843;28;20959;-70
2024/03/17 04:39:46;;;;;;;12.10;9.60;;;7.20;99.90;;;;;;4992756;28;20210;-72
2024/03/17 04:42:14;;;;;;;9.20;8.33;;;7.20;99.90;;;;;;4992903;28;20176;-70
2024/03/17 04:44:40;;;;;;;10.20;8.80;;;7.10;99.90;;;;;;4995148;28;20433;-71
2024/03/17 04:47:06;;;;;;;12.60;10.30;;;7.10;99.90;;;;;;5011685;28;20462;-69
2024/03/17 04:49:42;;;;;;;13.93;9.77;;;7.10;99.90;;;;;;5012232;28;20915;-72
2024/03/17 04:52:09;;;;;;;10.93;9.47;;;7.10;99.90;;;;;;5012166;28;20505;-70
2024/03/17 04:54:34;;;;;;;11.63;10.50;;;7.10;99.90;;;;;;5017266;28;20432;-69
2024/03/17 04:57:00;;;;;;;11.60;10.37;;;7.10;99.90;;;;;;5013655;28;20536;-71
2024/03/17 04:59:26;;;;;;;14.13;9.97;;;7.10;99.90;;;;;;5031840;28;20182;-70
2024/03/17 05:01:53;;;;;;;10.37;9.23;;;7.10;99.90;;;;;;5031842;28;20181;-70
2024/03/17 05:04:19;;;;;;;12.17;9.60;;;7.00;99.90;;;;;;5018300;28;20469;-70
2024/03/17 05:06:48;;;;;;;12.87;10.70;;;7.00;99.90;;;;;;5011526;28;20473;-70
2024/03/17 05:09:14;;;;;;;13.67;12.27;;;6.90;99.90;;;;;;5011853;28;20792;-70
2024/03/17 05:11:40;;;;;;;13.83;11.77;;;6.90;99.90;;;;;;5012033;28;20429;-70
2024/03/17 05:14:06;;;;;;;14.40;12.27;;;6.90;99.90;;;;;;5012079;28;20532;-70
2024/03/17 05:16:32;;;;;;;17.17;13.53;;;6.90;99.90;;;;;;5011506;28;20456;-69
2024/03/17 05:18:57;;;;;;;15.33;13.80;;;6.90;99.90;;;;;;5011833;28;20167;-70
2024/03/17 05:21:23;;;;;;;15.70;13.93;;;6.90;99.90;;;;;;5011973;28;20186;-70
2024/03/17 05:23:49;;;;;;;13.37;11.97;;;6.90;99.90;;;;;;5011739;28;20230;-70
2024/03/17 05:26:15;;;;;;;11.90;10.70;;;6.90;99.90;;;;;;5015200;28;20817;-69
2024/03/17 05:28:41;;;;;;;15.00;11.93;;;6.90;99.90;;;;;;5015362;28;20512;-70
2024/03/17 05:31:06;;;;;;;17.37;13.10;;;7.00;99.90;;;;;;5015623;28;20167;-70
2024/03/17 05:33:32;;;;;;;12.90;11.20;;;7.10;99.90;;;;;;5015356;28;20171;-71
2024/03/17 05:35:59;;;;;;;15.47;13.70;;;7.20;99.90;;;;;;5015356;28;20179;-70
2024/03/17 05:38:26;;;;;;;20.73;12.70;;;7.20;99.90;;;;;;5014817;28;20225;-71
2024/03/17 05:41:01;;;;;;;14.00;12.60;;;7.20;99.90;;;;;;5015406;28;20903;-71
2024/03/17 05:43:28;;;;;;;15.73;12.67;;;7.10;99.90;;;;;;4995806;28;20418;-72
2024/03/17 05:45:57;;;;;;;15.33;12.03;;;7.10;99.90;;;;;;5001165;28;20479;-71
2024/03/17 05:48:22;;;;;;;14.23;12.83;;;7.20;99.90;;;;;;5014544;28;20500;-71
2024/03/17 05:50:48;;;;;;;14.70;13.00;;;7.10;99.90;;;;;;5015092;28;20447;-72
2024/03/17 05:53:13;;;;;;;12.47;11.00;;;7.20;99.90;;;;;;5014973;28;20633;-72
2024/03/17 05:55:42;;;;;;;16.60;11.97;;;7.20;99.90;;;;;;4998736;28;20603;-73
2024/03/17 05:58:08;;;;;;;13.83;12.37;;;7.20;99.90;;;;;;5006757;28;20627;-72
2024/03/17 06:00:38;;;;;;;13.90;12.27;;;7.20;99.90;;;;;;5014986;28;20463;-72
2024/03/17 06:03:05;;;;;;;13.60;11.30;;;7.10;99.90;;;;;;5014992;28;20257;-70
2024/03/17 06:05:38;;;;;;;17.20;11.53;;;7.10;99.90;;;;;;5015025;28;20421;-72
2024/03/17 06:08:05;;;;;;;14.77;12.20;;;7.00;99.90;;;;;;5023328;28;20453;-72
2024/03/17 06:10:34;;;;;;;14.70;12.67;;;7.00;99.90;;;;;;5015457;28;20422;-72
2024/03/17 06:13:00;;;;;;;13.40;11.73;;;7.00;99.90;;;;;;5014833;28;20507;-70
2024/03/17 06:15:26;;;;;;;14.30;12.80;;;7.10;99.90;;;;;;5014660;28;20455;-72
2024/03/17 06:17:52;;;;;;;14.60;11.93;;;7.20;99.90;;;;;;5014196;28;20187;-72
2024/03/17 06:20:18;;;;;;;14.47;12.97;;;7.50;99.90;;;;;;5014624;28;20480;-71
2024/03/17 06:22:45;;;;;;;14.97;12.83;;;7.70;99.90;;;;;;5014579;28;20496;-72
2024/03/17 06:25:11;;;;;;;20.10;12.27;;;8.00;99.90;;;;;;5014434;28;20425;-70
2024/03/17 06:27:37;;;;;;;13.53;12.00;;;8.20;99.90;;;;;;4994647;28;20463;-69
2024/03/17 06:30:06;;;;;;;14.20;11.87;;;8.50;99.90;;;;;;4994795;28;20176;-69
2024/03/17 06:32:35;;;;;;;13.63;12.33;;;8.60;99.90;;;;;;5008578;28;20178;-70
2024/03/17 06:35:04;;;;;;;14.70;12.90;;;8.80;99.90;;;;;;5025584;28;20795;-71
2024/03/17 06:37:29;;;;;;;14.03;12.57;;;8.80;99.90;;;;;;5033283;28;20440;-71
2024/03/17 06:39:55;;;;;;;14.80;13.30;;;8.80;99.90;;;;;;5005790;28;20433;-72
2024/03/17 06:42:20;;;;;;;14.57;13.03;;;9.00;99.90;;;;;;5014069;28;20174;-71
2024/03/17 06:44:46;;;;;;;14.63;13.23;;;9.20;99.90;;;;;;5022828;28;20174;-70
2024/03/17 06:47:12;;;;;;;12.67;11.33;;;9.40;99.90;;;;;;5032847;28;20248;-70
2024/03/17 06:49:37;;;;;;;16.20;14.10;;;9.60;99.90;;;;;;5013868;28;20171;-70
2024/03/17 06:52:03;;;;;;;12.83;11.30;;;9.60;99.90;;;;;;5023201;28;20175;-69
2024/03/17 06:54:29;;;;;;;14.27;12.73;;;9.90;99.90;;;;;;5016016;28;20522;-69
2024/03/17 06:56:54;;;;;;;14.93;13.40;;;10.10;99.90;;;;;;5013517;28;20206;-69
2024/03/17 06:59:23;;;;;;;14.27;12.87;;;10.20;99.90;;;;;;5013829;28;20182;-71
2024/03/17 07:01:49;;;;;;;15.23;13.70;;;10.30;99.90;;;;;;5013755;28;20209;-70
2024/03/17 07:04:16;;;;;;;15.10;13.60;;;10.00;99.90;;;;;;5013823;28;20519;-71
2024/03/17 07:06:42;;;;;;;17.53;15.73;;;9.90;99.90;;;;;;5012943;28;20458;-72
2024/03/17 07:09:08;;;;;;;17.77;16.10;;;10.10;99.90;;;;;;5013696;28;20421;-69
2024/03/17 07:11:34;;;;;;;19.20;17.20;;;10.20;99.90;;;;;;5018990;28;20261;-69
2024/03/17 07:14:00;;;;;;;13.97;12.57;;;10.40;99.90;;;;;;5016248;28;20465;-71
2024/03/17 07:16:25;;;;;;;15.47;13.93;;;10.20;99.90;;;;;;5012771;28;20182;-73
2024/03/17 07:18:52;;;;;;;14.13;12.63;;;10.10;99.90;;;;;;5013568;28;20173;-68
2024/03/17 07:21:18;;;;;;;15.60;14.00;;;10.30;99.90;;;;;;5012828;28;20782;-71
2024/03/17 07:23:44;;;;;;;15.30;13.80;;;10.50;99.90;;;;;;5013462;28;20509;-69
2024/03/17 07:26:09;;;;;;;14.43;12.93;;;10.70;99.90;;;;;;5013156;28;20802;-69
2024/03/17 07:28:38;;;;;;;17.30;14.97;;;10.50;99.90;;;;;;5012538;28;20493;-70
2024/03/17 07:31:04;;;;;;;17.13;15.43;;;10.50;99.90;;;;;;5014370;28;20171;-69
2024/03/17 07:33:29;;;;;;;17.33;15.53;;;10.50;99.90;;;;;;5021735;28;20433;-70
2024/03/17 07:36:00;;;;;;;18.07;16.27;;;10.70;99.90;;;;;;5013206;28;20541;-68
2024/03/17 07:38:27;;;;;;;18.33;16.40;;;10.80;99.90;;;;;;5012478;28;20191;-69
2024/03/17 07:41:05;;;;;;;20.47;18.40;;;11.20;99.90;;;;;;5012364;28;20426;-69
2024/03/17 07:43:38;;;;;;;22.30;19.90;;;11.30;99.90;;;;;;5013113;28;20418;-69
2024/03/17 07:46:09;;;;;;;22.90;20.60;;;11.20;99.90;;;;;;5013123;28;20468;-69
2024/03/17 07:48:36;;;;;;;23.87;21.67;;;11.20;99.90;;;;;;5011496;28;20472;-69
2024/03/17 07:51:04;;;;;;;25.97;23.50;;;11.40;99.90;;;;;;5013693;28;20927;-69
2024/03/17 07:53:31;;;;;;;25.20;23.00;;;11.90;99.90;;;;;;5024537;28;20421;-70
2024/03/17 07:56:09;;;;;;;25.00;22.70;;;12.30;99.90;;;;;;5030128;28;20421;-70
2024/03/17 07:58:35;;;;;;;19.20;17.67;;;12.00;99.90;;;;;;5012113;28;20456;-69
2024/03/17 08:01:03;;;;;;;17.67;16.07;;;11.80;99.90;;;;;;5012822;28;20418;-69
2024/03/17 08:03:32;;;;;;;18.00;16.37;;;11.80;99.90;;;;;;5016955;28;20424;-70
2024/03/17 08:05:58;;;;;;;16.80;15.30;;;11.70;99.90;;;;;;5024403;28;20421;-71
2024/03/17 08:08:24;;;;;;;16.53;14.93;;;11.70;99.90;;;;;;5021142;28;20480;-69
2024/03/17 08:10:50;;;;;;;15.60;13.90;;;11.90;99.90;;;;;;5012648;28;20788;-70
2024/03/17 08:13:17;;;;;;;13.73;12.63;;;12.20;99.90;;;;;;5012325;28;20425;-69
2024/03/17 08:15:44;;;;;;;16.57;15.07;;;12.10;99.90;;;;;;5012379;28;20472;-70
2024/03/17 08:18:11;;;;;;;15.83;14.37;;;11.80;99.90;;;;;;5011655;28;20450;-69
2024/03/17 08:20:40;;;;;;;15.97;14.57;;;11.70;99.90;;;;;;5012587;28;20433;-69
2024/03/17 08:23:06;;;;;;;15.17;13.80;;;11.90;99.90;;;;;;5012395;28;20425;-69
2024/03/17 08:25:34;;;;;;;13.00;11.87;;;12.10;99.90;;;;;;5017646;28;20479;-70
2024/03/17 08:28:01;;;;;;;13.83;12.50;;;12.30;99.90;;;;;;5022783;28;20468;-69
2024/03/17 08:30:27;;;;;;;13.27;12.07;;;12.40;99.90;;;;;;5032156;28;20495;-69
2024/03/17 08:32:52;;;;;;;11.43;10.30;;;12.30;99.90;;;;;;5032002;28;20413;-70
2024/03/17 08:35:18;;;;;;;10.17;9.20;;;12.20;99.90;;;;;;5032115;28;20170;-69
2024/03/17 08:37:44;;;;;;;11.17;9.70;;;12.20;99.90;;;;;;5019735;28;20572;-69
2024/03/17 08:40:10;;;;;;;9.93;8.93;;;12.40;99.90;;;;;;5012417;28;20171;-70
2024/03/17 08:42:36;;;;;;;8.40;7.63;;;12.50;99.90;;;;;;5011969;28;20429;-70
2024/03/17 08:45:02;;;;;;;8.87;8.17;;;12.90;99.90;;;;;;5012214;28;20440;-70
2024/03/17 08:47:28;;;;;;;12.27;10.73;;;13.30;99.90;;;;;;5017911;28;20214;-70
2024/03/17 08:49:54;;;;;;;10.80;9.70;;;13.20;99.90;;;;;;5020230;28;20426;-71
2024/03/17 08:52:20;;;;;;;8.87;8.17;;;13.60;99.90;;;;;;5031766;28;20261;-70
2024/03/17 08:54:47;;;;;;;9.90;8.90;;;13.70;99.90;;;;;;5018259;28;20202;-71
2024/03/17 08:57:12;;;;;;;10.27;9.37;;;14.10;99.90;;;;;;5011001;28;20444;-72
2024/03/17 08:59:38;;;;;;;9.77;8.97;;;15.10;99.90;;;;;;5014859;28;20520;-70
2024/03/17 09:02:03;;;;;;;8.43;7.63;;;15.30;99.90;;;;;;5015962;28;20418;-70
2024/03/17 09:04:30;;;;;;;9.10;8.20;;;15.40;99.90;;;;;;5015864;28;20186;-71
2024/03/17 09:06:56;;;;;;;8.43;7.83;;;15.50;99.90;;;;;;5015128;28;20214;-70
2024/03/17 09:09:22;;;;;;;8.30;7.57;;;15.50;99.90;;;;;;5015970;28;20422;-70
2024/03/17 09:11:48;;;;;;;7.83;7.23;;;15.70;99.90;;;;;;5022875;28;20170;-70
2024/03/17 09:14:13;;;;;;;7.07;6.37;;;16.00;99.90;;;;;;5027402;28;20780;-69
2024/03/17 09:16:39;;;;;;;9.47;8.47;;;16.30;99.90;;;;;;5022020;28;20203;-70
2024/03/17 09:19:04;;;;;;;8.07;7.20;;;16.40;99.90;;;;;;5015924;28;20217;-70
2024/03/17 09:21:30;;;;;;;8.23;6.63;;;16.20;99.90;;;;;;5015772;28;20652;-70
2024/03/17 09:23:55;;;;;;;8.70;7.90;;;16.40;99.90;;;;;;5015698;28;20167;-70
2024/03/17 09:26:21;;;;;;;8.03;7.43;;;16.40;99.90;;;;;;5014842;28;20575;-71
2024/03/17 09:28:46;;;;;;;6.93;6.43;;;16.00;99.90;;;;;;5015245;28;20229;-70
2024/03/17 09:31:12;;;;;;;7.07;5.83;;;15.80;99.90;;;;;;5015514;28;20178;-70
2024/03/17 09:33:38;;;;;;;4.97;4.63;;;16.00;99.90;;;;;;5015499;28;20605;-71
2024/03/17 09:36:09;;;;;;;5.87;5.17;;;16.10;99.90;;;;;;5015538;28;20240;-70
2024/03/17 09:38:35;;;;;;;5.77;5.23;;;16.00;99.90;;;;;;5019815;28;20194;-70
2024/03/17 09:41:01;;;;;;;5.37;4.87;;;15.70;99.90;;;;;;5028223;28;20486;-70
2024/03/17 09:43:28;;;;;;;5.17;4.67;;;15.70;99.90;;;;;;5015212;28;20422;-71
2024/03/17 09:46:00;;;;;;;5.80;5.37;;;16.00;97.20;;;;;;5015269;28;20229;-70
2024/03/17 09:48:28;;;;;;;5.43;4.83;;;16.10;99.70;;;;;;5014231;28;20511;-72
2024/03/17 09:50:59;;;;;;;7.17;6.10;;;16.10;99.90;;;;;;5024416;28;20511;-71
2024/03/17 09:53:32;;;;;;;5.50;5.00;;;16.10;99.90;;;;;;5017056;28;20425;-70
2024/03/17 09:56:13;;;;;;;5.80;5.40;;;15.70;99.90;;;;;;5015238;28;20536;-71
2024/03/17 09:58:39;;;;;;;5.27;4.87;;;15.90;99.90;;;;;;5013296;28;20437;-70
2024/03/17 10:01:05;;;;;;;5.30;4.90;;;16.00;99.90;;;;;;5022880;28;20479;-70
2024/03/17 10:03:45;;;;;;;5.63;5.17;;;15.40;99.90;;;;;;5018499;28;20418;-70
2024/03/17 10:06:14;;;;;;;4.93;4.53;;;15.30;99.90;;;;;;5014684;28;20513;-72
2024/03/17 10:08:46;;;;;;;6.53;6.03;;;15.70;99.90;;;;;;5014145;28;20535;-70
2024/03/17 10:11:20;;;;;;;4.97;4.50;;;16.60;99.90;;;;;;5014102;28;20445;-70
2024/03/17 10:13:47;;;;;;;6.03;5.30;;;17.50;95.10;;;;;;5014514;28;20425;-70
2024/03/17 10:16:26;;;;;;;5.00;4.50;;;17.90;92.90;;;;;;5014435;28;20552;-72
2024/03/17 10:19:11;;;;;;;8.43;5.90;;;17.40;92.00;;;;;;5014521;28;20513;-71
2024/03/17 10:21:42;;;;;;;5.20;4.70;;;16.80;92.90;;;;;;5014692;28;20405;-71
2024/03/17 10:24:13;;;;;;;4.70;4.30;;;17.00;93.60;;;;;;5015841;28;20449;-71
2024/03/17 10:26:42;;;;;;;5.20;4.70;;;16.70;93.50;;;;;;5025070;28;20474;-70
2024/03/17 10:29:27;;;;;;;5.27;4.77;;;16.50;92.80;;;;;;5016570;28;20428;-70
2024/03/17 10:31:57;;;;;;;9.70;7.27;;;17.10;92.10;;;;;;5034254;28;20420;-70
2024/03/17 10:34:28;;;;;;;5.90;4.93;;;17.70;90.20;;;;;;5034199;28;20479;-72
2024/03/17 10:37:27;;;;;;;5.23;4.73;;;18.40;87.10;;;;;;5025716;28;20528;-70
2024/03/17 10:39:59;;;;;;;5.93;5.53;;;19.40;80.30;;;;;;5013993;28;20436;-72
2024/03/17 10:42:31;;;;;;;4.33;4.03;;;20.00;76.00;;;;;;5014060;28;20425;-71
2024/03/17 10:44:57;;;;;;;5.03;4.70;;;19.40;75.20;;;;;;5014160;28;20422;-71
2024/03/17 10:47:27;;;;;;;4.90;4.50;;;19.50;73.70;;;;;;5013269;28;20556;-70
2024/03/17 10:49:55;;;;;;;5.10;4.70;;;18.50;77.10;;;;;;5021677;28;20422;-71
2024/03/17 10:52:22;;;;;;;5.87;4.90;;;18.20;81.70;;;;;;5017629;28;20421;-71
2024/03/17 10:54:49;;;;;;;5.17;4.70;;;18.10;80.60;;;;;;5029719;28;20425;-71
2024/03/17 10:57:49;;;;;;;5.23;4.73;;;18.60;80.70;;;;;;5013074;28;20810;-72
2024/03/17 11:00:21;;;;;;;5.00;4.17;;;19.20;78.80;;;;;;4998934;28;20956;-70
2024/03/17 11:02:48;;;;;;;4.30;3.90;;;19.30;72.20;;;;;;5014060;28;20426;-72
2024/03/17 11:05:24;;;;;;;5.40;4.90;;;19.10;74.70;;;;;;5023751;28;20444;-70
2024/03/17 11:07:54;;;;;;;5.53;4.67;;;18.40;75.80;;;;;;5016636;28;20473;-70
2024/03/17 11:10:36;;;;;;;4.13;3.73;;;17.90;81.40;;;;;;5018289;28;20439;-71
2024/03/17 11:13:02;;;;;;;5.23;4.20;;;17.90;82.20;;;;;;5014988;28;20931;-70
2024/03/17 11:15:33;;;;;;;7.33;5.30;;;18.10;81.80;;;;;;5017815;28;20496;-71
2024/03/17 11:18:08;;;;;;;6.33;5.33;;;18.30;81.50;;;;;;5032514;28;20440;-71
2024/03/17 11:20:35;;;;;;;4.50;4.10;;;18.10;81.40;;;;;;5015022;28;20429;-70
2024/03/17 11:23:01;;;;;;;4.57;4.27;;;17.80;83.30;;;;;;5012484;28;20565;-70
2024/03/17 11:25:26;;;;;;;6.40;5.90;;;17.90;84.90;;;;;;5013273;28;20508;-70
2024/03/17 11:27:52;;;;;;;4.70;4.40;;;18.20;82.00;;;;;;5012426;28;20977;-70
2024/03/17 11:30:43;;;;;;;4.03;3.73;;;18.40;82.40;;;;;;5013260;28;20732;-70
2024/03/17 11:33:36;;;;;;;5.20;4.70;;;18.40;81.70;;;;;;5020976;28;20965;-70
2024/03/17 11:36:23;;;;;;;4.27;3.97;;;18.50;80.40;;;;;;5030629;28;20883;-71
2024/03/17 11:39:00;;;;;;;3.87;3.50;;;19.00;77.60;;;;;;5032881;28;20491;-71
2024/03/17 11:41:38;;;;;;;4.83;4.37;;;18.60;78.40;;;;;;5021536;28;20475;-70
2024/03/17 11:44:23;;;;;;;4.83;3.80;;;18.40;80.10;;;;;;5069139;28;20544;-71
2024/03/17 11:46:56;;;;;;;4.63;3.67;;;18.40;80.60;;;;;;5068490;28;20430;-71
2024/03/17 11:49:29;;;;;;;3.60;3.30;;;18.10;82.50;;;;;;5059786;28;20420;-71
2024/03/17 11:51:56;;;;;;;3.40;3.10;;;18.40;79.40;;;;;;5049218;28;20506;-69
2024/03/17 11:54:28;;;;;;;4.37;2.70;;;18.40;78.40;;;;;;5049216;28;20418;-72
2024/03/17 11:56:55;;;;;;;4.93;3.20;;;17.80;81.80;;;;;;5069483;28;20521;-72
2024/03/17 11:59:22;;;;;;;3.93;2.87;;;16.90;85.80;;;;;;5073089;28;20510;-72
2024/03/17 12:01:49;;;;;;;5.20;3.30;;;16.90;89.30;;;;;;5089247;28;20437;-71
2024/03/17 12:04:16;;;;;;;5.20;4.70;;;17.20;87.50;;;;;;5081041;28;20427;-71
2024/03/17 12:06:46;;;;;;;5.70;5.30;;;17.70;85.80;;;;;;5057693;28;20439;-71
2024/03/17 12:09:25;;;;;;;4.40;4.00;;;18.40;82.90;;;;;;5048955;28;20408;-69
2024/03/17 12:11:58;;;;;;;3.97;3.70;;;18.60;81.10;;;;;;5048871;28;20503;-72
2024/03/17 12:14:28;;;;;;;4.30;2.93;;;18.10;82.00;;;;;;5048849;28;20419;-70
2024/03/17 12:16:57;;;;;;;3.43;2.93;;;18.00;85.80;;;;;;5047950;28;20475;-73
2024/03/17 12:19:24;;;;;;;4.73;3.60;;;17.90;86.10;;;;;;5048839;28;20452;-72
2024/03/17 12:21:52;;;;;;;3.80;3.50;;;18.00;82.80;;;;;;5048901;28;20452;-73
2024/03/17 12:24:20;;;;;;;3.50;3.20;;;17.70;85.40;;;;;;5065631;28;20485;-71
2024/03/17 12:26:47;;;;;;;4.83;3.50;;;17.50;87.50;;;;;;5074182;28;20445;-70
2024/03/17 12:29:29;;;;;;;7.70;6.53;;;17.30;89.80;;;;;;5080300;28;20454;-73
2024/03/17 12:31:56;;;;;;;7.20;5.37;;;17.40;88.90;;;;;;5088765;28;20418;-73
2024/03/17 12:34:26;;;;;;;2.83;2.73;;;17.60;87.50;;;;;;5060237;28;20416;-72
2024/03/17 12:36:52;;;;;;;4.03;3.03;;;17.20;86.00;;;;;;5047930;28;20471;-72
2024/03/17 12:39:23;;;;;;;2.90;2.70;;;16.80;89.70;;;;;;5049180;28;20424;-72
2024/03/17 12:42:03;;;;;;;6.50;5.77;;;16.60;90.10;;;;;;5062255;28;20897;-72
2024/03/17 12:44:29;;;;;;;3.03;2.80;;;16.70;89.80;;;;;;5048433;28;20481;-72
2024/03/17 12:47:03;;;;;;;2.97;2.10;;;16.60;88.20;;;;;;5047584;28;20431;-71
2024/03/17 12:49:30;;;;;;;2.93;2.73;;;16.90;89.60;;;;;;5048540;28;20416;-73