Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:47;;;;;;;3.88;1.23;;;19.90;95.60;;;;;;6126703;23;20443;-80
2023/09/21 00:03:12;;;;;;;3.03;1.67;;;19.90;95.60;;;;;;6154018;23;20001;-81
2023/09/21 00:05:42;;;;;;;3.40;1.15;;;19.90;95.60;;;;;;6154522;23;20305;-81
2023/09/21 00:08:09;;;;;;;3.92;1.50;;;19.90;95.60;;;;;;6127570;23;20012;-80
2023/09/21 00:10:35;;;;;;;2.22;1.08;;;19.90;95.60;;;;;;6154460;23;20028;-82
2023/09/21 00:13:01;;;;;;;4.68;1.50;;;19.90;95.60;;;;;;6127670;23;20423;-80
2023/09/21 00:15:30;;;;;;;2.03;1.35;;;19.90;95.60;;;;;;6154774;23;20324;-81
2023/09/21 00:17:57;;;;;;;5.60;1.83;;;19.90;95.60;;;;;;6154410;23;20017;-81
2023/09/21 00:20:28;;;;;;;3.28;1.40;;;19.80;95.50;;;;;;6153881;23;19997;-81
2023/09/21 00:22:54;;;;;;;4.15;1.52;;;19.80;95.50;;;;;;6154458;23;20317;-80
2023/09/21 00:25:23;;;;;;;4.57;1.60;;;19.80;95.50;;;;;;6128005;23;20010;-79
2023/09/21 00:27:49;;;;;;;1.88;1.35;;;19.80;95.60;;;;;;6154569;23;20002;-81
2023/09/21 00:30:15;;;;;;;3.00;1.20;;;19.80;95.70;;;;;;6154104;23;20020;-81
2023/09/21 00:32:41;;;;;;;2.55;1.45;;;19.70;95.80;;;;;;6154796;23;20005;-81
2023/09/21 00:35:09;;;;;;;3.17;1.10;;;19.60;95.90;;;;;;6153864;23;20005;-81
2023/09/21 00:37:35;;;;;;;2.75;1.58;;;19.60;95.90;;;;;;6154514;23;20012;-81
2023/09/21 00:40:05;;;;;;;2.80;1.77;;;19.60;96.00;;;;;;6155263;23;20052;-80
2023/09/21 00:42:30;;;;;;;3.20;1.92;;;19.50;96.10;;;;;;6130218;23;20039;-81
2023/09/21 00:44:56;;;;;;;2.20;1.13;;;19.50;96.10;;;;;;6156111;23;20281;-82
2023/09/21 00:47:21;;;;;;;1.90;1.42;;;19.40;96.20;;;;;;6154667;23;20005;-82
2023/09/21 00:49:47;;;;;;;3.53;1.30;;;19.40;96.20;;;;;;6154408;23;20435;-81
2023/09/21 00:52:13;;;;;;;3.60;1.20;;;19.40;96.20;;;;;;6154103;23;20387;-81
2023/09/21 00:54:41;;;;;;;3.13;1.35;;;19.40;96.20;;;;;;6154508;23;20072;-81
2023/09/21 00:57:09;;;;;;;2.88;1.35;;;19.30;96.20;;;;;;6154089;23;20436;-81
2023/09/21 00:59:39;;;;;;;2.15;1.42;;;19.30;96.20;;;;;;6128414;23;20032;-81
2023/09/21 01:02:05;;;;;;;2.13;1.45;;;19.30;96.10;;;;;;6154393;23;20010;-81
2023/09/21 01:04:31;;;;;;;2.75;1.40;;;19.40;96.00;;;;;;6154113;23;20001;-81
2023/09/21 01:06:56;;;;;;;2.80;1.48;;;19.40;95.90;;;;;;6154236;23;20091;-81
2023/09/21 01:09:23;;;;;;;2.97;1.25;;;19.40;95.80;;;;;;6153975;23;20001;-80
2023/09/21 01:11:49;;;;;;;3.80;1.02;;;19.40;95.70;;;;;;6153186;23;19998;-80
2023/09/21 01:14:14;;;;;;;2.78;1.45;;;19.40;95.70;;;;;;6152488;23;20040;-81
2023/09/21 01:16:40;;;;;;;2.85;1.63;;;19.40;95.70;;;;;;6152448;23;20032;-79
2023/09/21 01:19:06;;;;;;;1.88;1.20;;;19.40;95.60;;;;;;6151774;23;20008;-80
2023/09/21 01:21:40;;;;;;;3.17;1.52;;;19.40;95.60;;;;;;6152477;23;20006;-80
2023/09/21 01:24:11;;;;;;;4.25;1.50;;;19.50;95.60;;;;;;6126124;23;20001;-80
2023/09/21 01:26:37;;;;;;;1.88;1.00;;;19.40;95.50;;;;;;6152484;23;20005;-80
2023/09/21 01:29:03;;;;;;;4.65;1.27;;;19.40;95.50;;;;;;6126295;23;20104;-80
2023/09/21 01:31:29;;;;;;;4.57;1.65;;;19.40;95.50;;;;;;6152418;23;20080;-81
2023/09/21 01:33:58;;;;;;;4.28;2.13;;;19.40;95.40;;;;;;6126078;23;20009;-81
2023/09/21 01:36:24;;;;;;;1.88;1.27;;;19.40;95.40;;;;;;6152273;23;20002;-82
2023/09/21 01:38:50;;;;;;;2.75;1.45;;;19.40;95.40;;;;;;6152463;23;20132;-80
2023/09/21 01:41:18;;;;;;;3.88;1.52;;;19.40;95.40;;;;;;6152018;23;20001;-80
2023/09/21 01:43:44;;;;;;;2.75;1.25;;;19.40;95.40;;;;;;6152295;23;20458;-80
2023/09/21 01:46:10;;;;;;;2.53;1.27;;;19.40;95.40;;;;;;6152223;23;19997;-82
2023/09/21 01:48:35;;;;;;;2.58;1.25;;;19.40;95.40;;;;;;6151796;23;20032;-81
2023/09/21 01:51:02;;;;;;;2.88;1.67;;;19.40;95.40;;;;;;6152408;23;20419;-80
2023/09/21 01:53:28;;;;;;;2.65;1.17;;;19.40;95.40;;;;;;6152309;23;20025;-82
2023/09/21 01:55:53;;;;;;;1.92;1.23;;;19.40;95.40;;;;;;6152380;23;20005;-81
2023/09/21 01:58:23;;;;;;;2.63;1.50;;;19.40;95.40;;;;;;6151804;23;20035;-80
2023/09/21 02:00:50;;;;;;;1.40;0.95;;;19.40;95.40;;;;;;6152338;23;20025;-80
2023/09/21 02:03:22;;;;;;;2.50;1.10;;;19.40;95.40;;;;;;6150758;23;20001;-81
2023/09/21 02:05:48;;;;;;;1.80;1.15;;;19.40;95.30;;;;;;6152214;23;20056;-80
2023/09/21 02:08:17;;;;;;;2.95;1.20;;;19.40;95.30;;;;;;6151431;23;20005;-80
2023/09/21 02:10:43;;;;;;;1.40;1.17;;;19.50;95.30;;;;;;6152125;23;20002;-81
2023/09/21 02:13:09;;;;;;;3.13;1.60;;;19.50;95.40;;;;;;6125843;23;20029;-81
2023/09/21 02:15:37;;;;;;;2.05;1.42;;;19.50;95.30;;;;;;6152241;23;20395;-81
2023/09/21 02:18:04;;;;;;;1.55;1.27;;;19.50;95.30;;;;;;6151022;23;20036;-80
2023/09/21 02:20:30;;;;;;;2.60;1.45;;;19.50;95.20;;;;;;6125993;23;20009;-80
2023/09/21 02:22:58;;;;;;;3.67;1.40;;;19.50;95.20;;;;;;6151496;23;20006;-80
2023/09/21 02:25:25;;;;;;;1.60;0.95;;;19.50;95.20;;;;;;6125374;23;19998;-82
2023/09/21 02:27:51;;;;;;;2.40;1.20;;;19.50;95.20;;;;;;6151971;23;20060;-81
2023/09/21 02:30:21;;;;;;;5.97;1.75;;;19.50;95.20;;;;;;6151719;23;20005;-80
2023/09/21 02:32:51;;;;;;;2.50;1.30;;;19.50;95.20;;;;;;6151367;23;20423;-81
2023/09/21 02:35:23;;;;;;;5.85;1.27;;;19.50;95.20;;;;;;6151425;23;20001;-80
2023/09/21 02:37:49;;;;;;;2.13;1.60;;;19.50;95.20;;;;;;6151835;23;20013;-80
2023/09/21 02:40:17;;;;;;;4.32;1.70;;;19.50;95.20;;;;;;6125270;23;20001;-80
2023/09/21 02:42:44;;;;;;;2.83;1.30;;;19.50;95.20;;;;;;6151875;23;19998;-80
2023/09/21 02:45:11;;;;;;;1.73;1.15;;;19.50;95.20;;;;;;6151440;23;20017;-80
2023/09/21 02:47:37;;;;;;;2.00;1.42;;;19.50;95.20;;;;;;6125136;23;20005;-80
2023/09/21 02:50:38;;;;;;;2.67;1.50;;;19.50;95.20;;;;;;6125194;23;20009;-81
2023/09/21 02:52:57;;;;;;;4.97;1.50;;;19.60;95.10;;;;;;6146179;23;20422;-80
2023/09/21 02:55:26;;;;;;;1.75;1.20;;;19.60;95.00;;;;;;6151559;23;20010;-80
2023/09/21 02:57:58;;;;;;;2.50;1.63;;;19.70;95.00;;;;;;6151771;23;20472;-81
2023/09/21 03:02:55;;;;;;;1.38;1.02;;;19.70;94.90;;;;;;6152345;23;20072;-80
2023/09/21 03:05:21;;;;;;;3.55;1.63;;;19.70;94.90;;;;;;6153884;23;20081;-80
2023/09/21 03:07:48;;;;;;;3.13;1.20;;;19.70;94.90;;;;;;6127836;23;20056;-81
2023/09/21 03:10:16;;;;;;;1.35;1.00;;;19.70;94.90;;;;;;6152018;23;20009;-81
2023/09/21 03:12:41;;;;;;;2.67;1.10;;;19.70;94.90;;;;;;6151865;23;20111;-81
2023/09/21 03:15:13;;;;;;;6.13;0.98;;;19.70;94.80;;;;;;6150848;23;20328;-80
2023/09/21 03:17:39;;;;;;;2.17;1.40;;;19.70;94.90;;;;;;6151613;23;20008;-81
2023/09/21 03:20:12;;;;;;;2.40;1.20;;;19.70;94.90;;;;;;6151106;23;20001;-81
2023/09/21 03:22:38;;;;;;;2.25;0.90;;;19.70;94.80;;;;;;6151647;23;20482;-81
2023/09/21 03:25:11;;;;;;;2.50;1.50;;;19.70;94.70;;;;;;6151412;23;20024;-80
2023/09/21 03:27:43;;;;;;;2.13;1.38;;;19.80;94.70;;;;;;6151564;23;20012;-81
2023/09/21 03:30:11;;;;;;;3.10;1.20;;;19.80;94.70;;;;;;6124743;23;20033;-81
2023/09/21 03:32:40;;;;;;;2.15;0.80;;;19.80;94.70;;;;;;6125397;23;20005;-81
2023/09/21 03:35:06;;;;;;;2.72;1.45;;;19.80;94.60;;;;;;6124073;23;20052;-81
2023/09/21 03:37:32;;;;;;;3.15;1.60;;;19.80;94.60;;;;;;6122854;23;20010;-81
2023/09/21 03:39:58;;;;;;;2.42;1.67;;;19.80;94.60;;;;;;6122925;23;20443;-79
2023/09/21 03:42:23;;;;;;;1.83;1.27;;;19.80;94.60;;;;;;6148348;23;20056;-81
2023/09/21 03:44:49;;;;;;;1.85;1.00;;;19.80;94.60;;;;;;6148061;23;20013;-80
2023/09/21 03:47:17;;;;;;;4.00;1.83;;;19.80;94.60;;;;;;6120187;23;20013;-82
2023/09/21 03:49:44;;;;;;;3.78;1.67;;;19.80;94.60;;;;;;6144920;23;20002;-81
2023/09/21 03:52:15;;;;;;;2.28;1.25;;;19.80;94.70;;;;;;6146607;23;20056;-80
2023/09/21 03:54:42;;;;;;;2.85;1.63;;;19.80;94.70;;;;;;6148943;23;20002;-80
2023/09/21 03:57:11;;;;;;;4.15;1.52;;;19.90;94.70;;;;;;6124048;23;20002;-80
2023/09/21 03:59:40;;;;;;;2.28;1.05;;;19.90;94.60;;;;;;6124804;23;20435;-80
2023/09/21 04:02:07;;;;;;;2.60;1.30;;;19.90;94.50;;;;;;6150374;23;20072;-81
2023/09/21 04:04:33;;;;;;;2.33;1.48;;;19.90;94.50;;;;;;6150606;23;20344;-80
2023/09/21 04:06:58;;;;;;;2.03;1.00;;;20.00;94.60;;;;;;6151322;23;19997;-81
2023/09/21 04:09:24;;;;;;;3.10;1.45;;;20.00;94.60;;;;;;6150755;23;20049;-82
2023/09/21 04:11:50;;;;;;;5.03;1.75;;;19.90;94.80;;;;;;6151159;23;20081;-81
2023/09/21 04:14:15;;;;;;;2.47;1.15;;;20.00;94.50;;;;;;6150448;23;20001;-81
2023/09/21 04:16:41;;;;;;;4.18;1.13;;;20.00;94.50;;;;;;6151154;23;20307;-80
2023/09/21 04:19:10;;;;;;;3.17;1.75;;;20.10;94.50;;;;;;6124617;23;20440;-81
2023/09/21 04:21:36;;;;;;;1.80;1.13;;;20.10;94.50;;;;;;6151291;23;20048;-81
2023/09/21 04:24:02;;;;;;;2.30;1.40;;;20.10;94.50;;;;;;6124705;23;20132;-80
2023/09/21 04:26:28;;;;;;;2.97;1.42;;;20.10;94.50;;;;;;6151142;23;20005;-81
2023/09/21 04:28:55;;;;;;;2.92;1.08;;;20.10;94.40;;;;;;6150319;23;20431;-81
2023/09/21 04:31:21;;;;;;;2.55;1.15;;;20.10;94.50;;;;;;6150533;23;20064;-81
2023/09/21 04:33:46;;;;;;;1.70;1.08;;;20.10;94.50;;;;;;6151182;23;20010;-81
2023/09/21 04:36:12;;;;;;;3.95;0.90;;;20.10;94.50;;;;;;6150704;23;20008;-81
2023/09/21 04:38:38;;;;;;;2.92;1.38;;;20.20;94.50;;;;;;6150986;23;20037;-80
2023/09/21 04:41:04;;;;;;;1.85;1.13;;;20.20;94.40;;;;;;6124877;23;20002;-80
2023/09/21 04:43:32;;;;;;;3.13;1.15;;;20.20;94.40;;;;;;6150468;23;20055;-81
2023/09/21 04:45:58;;;;;;;2.75;1.40;;;20.20;94.40;;;;;;6151352;23;20002;-80
2023/09/21 04:48:23;;;;;;;3.47;1.10;;;20.20;94.50;;;;;;6125854;23;20010;-80
2023/09/21 04:50:49;;;;;;;1.45;1.00;;;20.20;94.50;;;;;;6153090;23;20009;-80
2023/09/21 04:53:17;;;;;;;3.25;1.02;;;20.20;94.50;;;;;;6152537;23;20076;-80
2023/09/21 04:55:44;;;;;;;4.22;1.60;;;20.20;94.50;;;;;;6152986;23;20121;-83
2023/09/21 04:58:09;;;;;;;4.65;1.60;;;20.20;94.50;;;;;;6152311;23;20009;-83
2023/09/21 05:00:35;;;;;;;2.83;1.00;;;20.20;94.50;;;;;;6126855;23;20008;-82
2023/09/21 05:03:01;;;;;;;2.40;1.50;;;20.20;94.50;;;;;;6153114;23;20438;-81
2023/09/21 05:05:26;;;;;;;2.92;1.73;;;20.20;94.50;;;;;;6152766;23;20008;-82
2023/09/21 05:07:55;;;;;;;2.47;1.48;;;20.20;94.50;;;;;;6150801;23;20021;-80
2023/09/21 05:10:20;;;;;;;1.48;1.10;;;20.20;94.60;;;;;;6151256;23;20012;-82
2023/09/21 05:12:51;;;;;;;2.53;1.42;;;20.20;94.60;;;;;;6151553;23;20006;-83
2023/09/21 05:15:17;;;;;;;2.95;1.25;;;20.20;94.60;;;;;;6152656;23;20067;-83
2023/09/21 05:17:43;;;;;;;3.03;1.17;;;20.20;94.70;;;;;;6153009;23;20576;-83
2023/09/21 05:20:09;;;;;;;2.25;1.23;;;20.10;94.80;;;;;;6152474;23;20332;-82
2023/09/21 05:22:35;;;;;;;2.60;1.48;;;20.10;94.90;;;;;;6152974;23;20001;-82
2023/09/21 05:25:02;;;;;;;3.40;1.48;;;20.10;95.00;;;;;;6126481;23;19998;-82
2023/09/21 05:27:31;;;;;;;4.13;1.48;;;20.10;95.10;;;;;;6126317;23;20466;-82
2023/09/21 05:30:01;;;;;;;2.47;1.15;;;20.10;95.20;;;;;;6127353;23;20314;-82
2023/09/21 05:32:29;;;;;;;2.85;1.23;;;20.00;95.20;;;;;;6154601;23;20001;-82
2023/09/21 05:34:56;;;;;;;2.88;1.63;;;20.00;95.30;;;;;;6155479;23;20005;-81
2023/09/21 05:37:22;;;;;;;3.30;1.23;;;20.00;95.30;;;;;;6153647;23;20790;-81
2023/09/21 05:39:48;;;;;;;4.28;1.80;;;20.00;95.30;;;;;;6126346;23;20080;-81
2023/09/21 05:42:15;;;;;;;4.57;1.50;;;20.00;95.60;;;;;;6152166;23;20060;-81
2023/09/21 05:44:44;;;;;;;3.95;1.67;;;20.00;95.40;;;;;;6142618;23;20008;-81
2023/09/21 05:47:10;;;;;;;1.85;1.35;;;20.00;95.40;;;;;;6155829;23;20004;-82
2023/09/21 05:49:39;;;;;;;3.05;1.83;;;20.00;95.40;;;;;;6182658;23;20453;-82
2023/09/21 05:52:11;;;;;;;2.75;1.20;;;20.00;95.40;;;;;;6180647;23;20023;-79
2023/09/21 05:54:37;;;;;;;3.33;1.40;;;20.00;95.40;;;;;;6181643;23;20060;-81
2023/09/21 05:57:03;;;;;;;3.60;1.50;;;20.00;95.60;;;;;;6182022;23;20005;-80
2023/09/21 05:59:31;;;;;;;3.55;1.50;;;20.00;95.60;;;;;;6155553;23;20009;-80
2023/09/21 06:01:57;;;;;;;2.67;1.35;;;20.10;95.70;;;;;;6182067;23;20431;-80
2023/09/21 06:04:23;;;;;;;3.22;1.30;;;20.00;95.80;;;;;;6181790;23;20008;-80
2023/09/21 06:06:49;;;;;;;5.10;1.55;;;20.00;95.90;;;;;;6181910;23;20005;-74
2023/09/21 06:09:19;;;;;;;2.97;1.63;;;20.00;95.90;;;;;;6179450;23;20009;-78
2023/09/21 06:11:48;;;;;;;1.58;1.35;;;20.00;95.90;;;;;;6155530;23;20414;-77
2023/09/21 06:14:17;;;;;;;3.38;1.52;;;20.00;95.90;;;;;;6181661;23;20009;-75
2023/09/21 06:16:44;;;;;;;3.60;2.08;;;20.00;96.00;;;;;;6181799;23;20008;-76
2023/09/21 06:19:11;;;;;;;3.40;1.58;;;20.00;96.00;;;;;;6181730;23;20083;-75
2023/09/21 06:21:39;;;;;;;3.08;2.13;;;20.00;96.00;;;;;;6181683;23;20008;-75
2023/09/21 06:24:06;;;;;;;5.07;1.90;;;20.00;96.00;;;;;;6181446;23;20009;-75
2023/09/21 06:26:31;;;;;;;3.00;1.30;;;20.00;96.10;;;;;;6181403;23;20009;-75
2023/09/21 06:28:58;;;;;;;2.28;1.67;;;20.00;96.10;;;;;;6155872;23;20510;-76
2023/09/21 06:31:24;;;;;;;3.00;1.60;;;20.00;96.20;;;;;;6181210;23;20009;-76
2023/09/21 06:33:49;;;;;;;4.93;1.83;;;20.00;96.40;;;;;;6181917;23;20005;-75
2023/09/21 06:36:18;;;;;;;4.72;2.10;;;20.00;96.50;;;;;;6181276;23;20009;-75
2023/09/21 06:38:44;;;;;;;3.78;1.58;;;19.90;96.70;;;;;;6179841;23;20402;-75
2023/09/21 06:41:10;;;;;;;3.67;1.83;;;20.00;96.80;;;;;;6180018;23;20493;-77
2023/09/21 06:43:38;;;;;;;5.03;2.40;;;19.90;96.90;;;;;;6151007;23;20005;-76
2023/09/21 06:46:05;;;;;;;2.25;1.48;;;19.90;97.10;;;;;;6125267;23;20052;-77
2023/09/21 06:48:30;;;;;;;3.88;1.60;;;19.90;97.30;;;;;;6151590;23;20068;-76
2023/09/21 06:50:56;;;;;;;3.42;1.95;;;19.80;97.30;;;;;;6151496;23;20017;-76
2023/09/21 06:53:23;;;;;;;4.38;1.67;;;19.80;97.40;;;;;;6124802;23;20013;-77
2023/09/21 06:55:49;;;;;;;4.07;1.75;;;19.80;97.60;;;;;;6151750;23;20006;-76
2023/09/21 06:58:15;;;;;;;3.20;2.00;;;19.80;97.70;;;;;;6125260;23;20020;-76
2023/09/21 07:00:42;;;;;;;3.25;1.67;;;19.80;97.80;;;;;;6151873;23;20424;-76
2023/09/21 07:03:10;;;;;;;4.57;2.22;;;19.70;97.90;;;;;;6125583;23;20428;-77
2023/09/21 07:05:36;;;;;;;3.03;1.80;;;19.70;98.10;;;;;;6147353;23;20052;-77
2023/09/21 07:08:01;;;;;;;7.18;2.15;;;19.60;98.20;;;;;;6119914;23;20013;-77
2023/09/21 07:10:27;;;;;;;3.90;2.05;;;19.60;98.50;;;;;;6123453;23;20037;-77
2023/09/21 07:12:53;;;;;;;5.30;1.73;;;19.50;98.60;;;;;;6151840;23;20017;-77
2023/09/21 07:15:19;;;;;;;4.90;2.50;;;19.60;98.70;;;;;;6124051;23;20009;-76
2023/09/21 07:17:46;;;;;;;2.30;1.83;;;19.50;98.80;;;;;;6151505;23;20005;-76
2023/09/21 07:20:12;;;;;;;4.45;2.05;;;19.50;99.00;;;;;;6150509;23;20008;-76
2023/09/21 07:22:38;;;;;;;3.83;1.85;;;19.50;99.10;;;;;;6124690;23;20081;-76
2023/09/21 07:25:04;;;;;;;4.68;2.08;;;19.40;99.20;;;;;;6151565;23;20483;-76
2023/09/21 07:27:30;;;;;;;3.17;1.98;;;19.40;99.40;;;;;;6125079;23;20055;-76
2023/09/21 07:29:57;;;;;;;5.50;2.65;;;19.50;99.50;;;;;;6151765;23;20013;-76
2023/09/21 07:32:25;;;;;;;4.35;2.20;;;19.40;99.50;;;;;;6125091;23;20013;-76
2023/09/21 07:34:51;;;;;;;2.53;1.85;;;19.40;99.70;;;;;;6125341;23;20008;-76
2023/09/21 07:37:16;;;;;;;6.68;1.92;;;19.50;99.70;;;;;;6149340;23;20008;-76
2023/09/21 07:39:42;;;;;;;3.63;2.08;;;19.40;99.70;;;;;;6150962;23;20002;-76
2023/09/21 07:42:09;;;;;;;2.63;2.15;;;19.40;99.90;;;;;;6125430;23;19997;-77
2023/09/21 07:44:35;;;;;;;4.70;2.25;;;19.40;99.90;;;;;;6151190;23;20026;-77
2023/09/21 07:47:00;;;;;;;2.78;2.25;;;19.40;99.90;;;;;;6124816;23;20017;-77
2023/09/21 07:49:26;;;;;;;3.88;1.75;;;19.40;99.90;;;;;;6149919;23;20009;-76
2023/09/21 07:51:55;;;;;;;3.90;2.35;;;19.40;99.90;;;;;;6124471;23;20409;-76
2023/09/21 07:54:21;;;;;;;3.47;2.20;;;19.30;99.90;;;;;;6150971;23;20005;-76
2023/09/21 07:56:47;;;;;;;2.90;1.92;;;19.30;99.90;;;;;;6151443;23;20077;-76
2023/09/21 07:59:12;;;;;;;6.22;2.20;;;19.40;99.90;;;;;;6150683;23;20373;-75
2023/09/21 08:01:38;;;;;;;3.58;2.40;;;19.30;99.90;;;;;;6124524;23;20005;-76
2023/09/21 08:04:04;;;;;;;4.25;1.98;;;19.20;99.90;;;;;;6124839;23;20391;-75
2023/09/21 08:06:29;;;;;;;3.58;2.42;;;19.20;99.90;;;;;;6150377;23;20001;-76
2023/09/21 08:08:57;;;;;;;4.18;2.53;;;19.30;99.90;;;;;;6151063;23;20025;-75
2023/09/21 08:11:23;;;;;;;4.80;2.63;;;19.20;99.90;;;;;;6124534;23;20064;-75
2023/09/21 08:13:49;;;;;;;4.57;2.45;;;19.30;99.90;;;;;;6125194;23;20375;-75
2023/09/21 08:16:15;;;;;;;4.13;2.70;;;19.30;99.90;;;;;;6150505;23;20081;-75
2023/09/21 08:18:40;;;;;;;4.82;2.90;;;19.30;99.90;;;;;;6150287;23;20025;-75
2023/09/21 08:21:09;;;;;;;4.55;2.60;;;19.30;99.90;;;;;;6151228;23;20387;-75
2023/09/21 08:23:39;;;;;;;5.60;3.03;;;19.30;99.90;;;;;;6152779;23;20009;-76
2023/09/21 08:26:05;;;;;;;2.72;2.28;;;19.20;99.90;;;;;;6153174;23;20032;-75
2023/09/21 08:28:30;;;;;;;4.65;2.78;;;19.30;99.90;;;;;;6152192;23;20081;-76
2023/09/21 08:30:57;;;;;;;3.78;2.55;;;19.30;99.90;;;;;;6152826;23;20005;-76
2023/09/21 08:33:23;;;;;;;3.08;2.00;;;19.30;99.90;;;;;;6124937;23;20013;-75
2023/09/21 08:35:49;;;;;;;3.13;2.10;;;19.20;99.90;;;;;;6152188;23;20013;-76
2023/09/21 08:38:16;;;;;;;4.70;2.55;;;19.20;99.90;;;;;;6152446;23;20436;-76
2023/09/21 08:40:44;;;;;;;3.50;2.45;;;19.20;99.90;;;;;;6152421;23;20424;-76
2023/09/21 08:43:17;;;;;;;4.47;2.70;;;19.20;99.90;;;;;;6126341;23;20006;-77
2023/09/21 08:45:43;;;;;;;;;;;19.30;99.90;;;;;;6155496;23;20087;-76
2023/09/21 08:48:10;;;;;;;6.28;3.05;;;19.30;99.90;;;;;;6181057;23;19900;-75
2023/09/21 08:50:39;;;;;;;4.60;2.50;;;19.20;99.90;;;;;;6156051;23;20063;-76
2023/09/21 08:53:11;;;;;;;3.33;2.80;;;19.30;99.90;;;;;;6182699;23;20004;-76
2023/09/21 08:55:38;;;;;;;3.88;2.95;;;19.30;99.90;;;;;;6155972;23;20005;-76
2023/09/21 08:58:06;;;;;;;3.25;2.90;;;19.30;99.90;;;;;;6182323;23;20063;-76
2023/09/21 09:00:34;;;;;;;3.85;3.28;;;19.30;99.90;;;;;;6155866;23;20012;-76
2023/09/21 09:03:00;;;;;;;3.83;2.72;;;19.30;99.90;;;;;;6181944;23;19997;-76
2023/09/21 09:05:26;;;;;;;6.90;3.50;;;19.30;99.90;;;;;;6154880;23;20076;-76
2023/09/21 09:07:51;;;;;;;5.32;3.20;;;19.30;99.90;;;;;;6155759;23;20013;-76
2023/09/21 09:10:18;;;;;;;4.90;3.70;;;19.30;99.90;;;;;;6181777;23;20016;-76
2023/09/21 09:12:43;;;;;;;5.18;3.83;;;19.30;99.90;;;;;;6182479;23;20008;-76
2023/09/21 09:15:09;;;;;;;7.47;4.25;;;19.30;99.90;;;;;;6181889;23;20108;-76
2023/09/21 09:17:36;;;;;;;5.22;3.72;;;19.30;99.90;;;;;;6155307;23;20019;-76
2023/09/21 09:20:05;;;;;;;4.80;4.13;;;19.30;99.90;;;;;;6182189;23;19997;-76
2023/09/21 09:22:34;;;;;;;4.35;3.80;;;19.20;99.90;;;;;;6181727;23;20032;-76
2023/09/21 09:25:06;;;;;;;6.13;3.88;;;19.30;99.90;;;;;;6182187;23;20004;-75
2023/09/21 09:27:35;;;;;;;3.10;2.30;;;19.20;99.90;;;;;;6154820;23;20008;-76
2023/09/21 09:30:00;;;;;;;2.85;1.63;;;19.20;99.90;;;;;;6156069;23;20005;-76
2023/09/21 09:32:35;;;;;;;2.28;1.15;;;19.10;99.90;;;;;;6154554;23;20016;-76
2023/09/21 09:35:03;;;;;;;1.92;1.15;;;19.00;99.90;;;;;;6155766;23;20001;-75
2023/09/21 09:37:28;;;;;;;1.65;1.05;;;19.00;99.90;;;;;;6155265;23;20009;-75
2023/09/21 09:39:55;;;;;;;4.05;1.23;;;18.90;99.90;;;;;;6181771;23;20360;-76
2023/09/21 09:42:22;;;;;;;1.08;0.70;;;19.00;99.90;;;;;;6155057;23;20033;-76
2023/09/21 09:44:51;;;;;;;1.77;1.45;;;18.90;99.90;;;;;;6155382;23;20024;-76
2023/09/21 09:47:21;;;;;;;2.05;1.15;;;18.90;99.90;;;;;;6154702;23;20009;-76
2023/09/21 09:49:49;;;;;;;3.78;1.50;;;19.00;99.90;;;;;;6180429;23;20001;-75
2023/09/21 09:52:18;;;;;;;2.05;1.15;;;19.00;99.90;;;;;;6155162;23;20379;-75
2023/09/21 09:54:48;;;;;;;2.55;1.48;;;19.00;99.90;;;;;;6181281;23;20005;-75
2023/09/21 09:57:16;;;;;;;2.28;1.00;;;19.00;99.90;;;;;;6181751;23;20024;-75
2023/09/21 09:59:42;;;;;;;1.67;0.75;;;19.00;99.90;;;;;;6181519;23;20001;-75
2023/09/21 10:02:14;;;;;;;3.30;1.20;;;19.00;99.90;;;;;;6155293;23;20031;-75
2023/09/21 10:04:41;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;6181509;23;20005;-75
2023/09/21 10:07:08;;;;;;;2.42;0.80;;;19.10;99.90;;;;;;6182134;23;20005;-75
2023/09/21 10:09:34;;;;;;;0.82;0.57;;;19.10;99.90;;;;;;6181838;23;20002;-76
2023/09/21 10:12:03;;;;;;;1.55;0.80;;;19.10;99.90;;;;;;6155626;23;20011;-76
2023/09/21 10:14:33;;;;;;;3.50;0.95;;;19.10;99.90;;;;;;6155159;23;20013;-75
2023/09/21 10:17:04;;;;;;;0.90;0.70;;;19.10;99.90;;;;;;6181809;23;20036;-75
2023/09/21 10:19:29;;;;;;;1.60;0.95;;;19.10;99.90;;;;;;6181280;23;20008;-76
2023/09/21 10:22:22;;;;;;;1.20;0.98;;;19.00;99.90;;;;;;6181993;23;19997;-76
2023/09/21 10:24:54;;;;;;;1.40;0.70;;;19.00;99.90;;;;;;6181690;23;20001;-76
2023/09/21 10:27:24;;;;;;;1.10;0.50;;;18.90;99.90;;;;;;6154882;23;20036;-76
2023/09/21 10:29:59;;;;;;;1.77;0.95;;;18.80;99.90;;;;;;6180832;23;20446;-75
2023/09/21 10:32:24;;;;;;;1.05;0.65;;;18.90;99.90;;;;;;6181326;23;20056;-76
2023/09/21 10:34:50;;;;;;;3.67;0.60;;;18.90;99.90;;;;;;6181556;23;20420;-75
2023/09/21 10:37:26;;;;;;;1.73;0.60;;;18.90;99.90;;;;;;6181311;23;20055;-75
2023/09/21 10:39:58;;;;;;;0.73;0.70;;;18.90;99.90;;;;;;6181752;23;20005;-76
2023/09/21 10:42:29;;;;;;;1.20;0.90;;;18.90;99.90;;;;;;6181032;23;20005;-75
2023/09/21 10:45:07;;;;;;;1.58;0.70;;;18.90;99.90;;;;;;6160846;23;20221;-75
2023/09/21 10:47:49;;;;;;;1.58;0.63;;;19.00;99.90;;;;;;6151499;23;20029;-75
2023/09/21 10:50:22;;;;;;;3.20;0.82;;;19.10;99.90;;;;;;6151184;23;20025;-75
2023/09/21 10:52:55;;;;;;;2.65;0.73;;;19.10;99.90;;;;;;6151767;23;20073;-75
2023/09/21 10:55:21;;;;;;;4.10;0.80;;;19.20;99.90;;;;;;6151268;23;20005;-75
2023/09/21 10:57:48;;;;;;;2.47;0.80;;;19.30;99.90;;;;;;6151639;23;20452;-76
2023/09/21 11:00:18;;;;;;;1.23;0.70;;;19.30;99.90;;;;;;6150042;23;20376;-76
2023/09/21 11:02:49;;;;;;;1.05;0.82;;;19.40;99.90;;;;;;6125412;23;20009;-75
2023/09/21 11:05:18;;;;;;;2.78;0.80;;;19.50;99.90;;;;;;6150922;23;19997;-76
2023/09/21 11:07:47;;;;;;;1.58;0.90;;;19.50;99.90;;;;;;6151253;23;20017;-75
2023/09/21 11:10:14;;;;;;;1.27;0.70;;;19.50;99.90;;;;;;6151245;23;20005;-76
2023/09/21 11:12:42;;;;;;;1.85;0.90;;;19.50;99.90;;;;;;6151253;23;20029;-76
2023/09/21 11:15:13;;;;;;;1.20;0.77;;;19.60;99.90;;;;;;6124588;23;20009;-76
2023/09/21 11:17:43;;;;;;;2.80;1.17;;;19.60;99.90;;;;;;6151123;23;20141;-76
2023/09/21 11:20:13;;;;;;;3.38;0.90;;;19.70;99.90;;;;;;6151179;23;19997;-76
2023/09/21 11:22:42;;;;;;;1.63;0.90;;;19.70;99.90;;;;;;6151453;23;20076;-76
2023/09/21 11:25:09;;;;;;;1.88;1.15;;;19.80;99.90;;;;;;6125344;23;20029;-76
2023/09/21 11:27:35;;;;;;;2.70;1.15;;;19.90;99.90;;;;;;6150785;23;20088;-76
2023/09/21 11:30:01;;;;;;;2.25;1.27;;;19.90;99.90;;;;;;6151213;23;20025;-76
2023/09/21 11:32:27;;;;;;;2.35;1.20;;;19.90;99.90;;;;;;6150928;23;20096;-76
2023/09/21 11:34:58;;;;;;;2.42;1.60;;;19.90;99.90;;;;;;6151365;23;20089;-76
2023/09/21 11:37:23;;;;;;;2.03;1.02;;;19.90;99.90;;;;;;6124720;23;20427;-76
2023/09/21 11:39:51;;;;;;;2.65;1.17;;;19.70;99.90;;;;;;6151321;23;20005;-75
2023/09/21 11:42:20;;;;;;;1.00;0.57;;;19.40;99.90;;;;;;6150335;23;20002;-75
2023/09/21 11:44:50;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;6142088;23;20027;-75
2023/09/21 11:47:15;;;;;;;1.67;0.70;;;19.20;99.90;;;;;;6154662;23;20013;-74
2023/09/21 11:49:43;;;;;;;2.00;1.10;;;19.00;99.90;;;;;;6178525;23;20084;-74
2023/09/21 11:52:11;;;;;;;1.38;1.20;;;18.90;99.90;;;;;;6180271;23;20001;-74
2023/09/21 11:54:39;;;;;;;1.42;0.90;;;18.80;99.90;;;;;;6152595;23;20012;-74
2023/09/21 11:57:06;;;;;;;2.28;0.65;;;18.80;99.90;;;;;;6178997;23;20423;-74
2023/09/21 11:59:33;;;;;;;1.17;0.80;;;18.80;99.90;;;;;;6180398;23;20001;-74
2023/09/21 12:02:00;;;;;;;1.95;0.80;;;18.70;99.90;;;;;;6180999;23;20001;-74
2023/09/21 12:04:29;;;;;;;2.13;1.10;;;18.60;99.90;;;;;;6179437;23;20016;-75
2023/09/21 12:06:57;;;;;;;0.98;0.70;;;18.60;99.90;;;;;;6180928;23;20802;-74
2023/09/21 12:09:23;;;;;;;1.33;0.93;;;18.50;99.90;;;;;;6180374;23;20331;-74
2023/09/21 12:11:54;;;;;;;2.05;0.77;;;18.40;99.90;;;;;;6179843;23;20001;-74
2023/09/21 12:14:21;;;;;;;1.10;0.70;;;18.30;99.90;;;;;;6180160;23;20001;-74
2023/09/21 12:16:50;;;;;;;0.98;0.60;;;18.20;99.90;;;;;;6180785;23;20427;-74
2023/09/21 12:19:16;;;;;;;3.65;0.98;;;18.10;99.90;;;;;;6154035;23;20516;-74
2023/09/21 12:21:42;;;;;;;1.73;0.80;;;18.00;99.90;;;;;;6180895;23;20013;-74
2023/09/21 12:24:07;;;;;;;1.52;0.95;;;18.00;99.90;;;;;;6180749;23;20001;-74
2023/09/21 12:26:35;;;;;;;2.58;0.70;;;17.90;99.90;;;;;;6179672;23;20032;-75
2023/09/21 12:29:01;;;;;;;3.03;1.33;;;17.90;99.90;;;;;;6154566;23;20676;-74
2023/09/21 12:31:27;;;;;;;2.10;0.88;;;17.80;99.90;;;;;;6180329;23;20001;-74
2023/09/21 12:33:53;;;;;;;2.92;0.90;;;17.60;99.90;;;;;;6180954;23;20063;-75
2023/09/21 12:36:19;;;;;;;4.35;1.30;;;17.50;99.90;;;;;;6177465;23;20036;-74
2023/09/21 12:38:44;;;;;;;1.63;0.80;;;17.40;99.90;;;;;;6177399;23;20435;-74
2023/09/21 12:41:10;;;;;;;3.65;1.60;;;17.30;99.90;;;;;;6176563;23;20463;-75
2023/09/21 12:43:38;;;;;;;1.85;1.17;;;17.30;99.90;;;;;;6173468;23;20009;-74
2023/09/21 12:46:08;;;;;;;1.88;1.10;;;17.30;99.90;;;;;;6120561;23;20009;-74
2023/09/21 12:48:38;;;;;;;2.42;1.27;;;17.20;99.90;;;;;;6147026;23;20016;-73
2023/09/21 12:51:04;;;;;;;1.73;0.90;;;17.20;99.90;;;;;;6120811;23;20017;-73