Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:34;;;;;;;8.60;2.60;;;;;;;;;;110076;1280;22096;-70
2023/03/12 00:04:04;;;;;;;8.40;2.40;;;;;;;;;;110171;1280;22753;-70
2023/03/12 00:06:32;;;;;;;8.30;2.40;;;;;;;;;;110248;1255;22218;-70
2023/03/12 00:09:01;;;;;;;10.10;3.10;;;;;;;;;;110312;1279;22143;-70
2023/03/12 00:11:29;;;;;;;11.70;2.80;;;;;;;;;;110301;1279;22132;-70
2023/03/12 00:13:59;;;;;;;9.30;2.60;;;;;;;;;;110184;1279;22108;-70
2023/03/12 00:16:28;;;;;;;7.50;2.10;;;;;;;;;;110300;1279;22534;-71
2023/03/12 00:18:57;;;;;;;6.10;1.90;;;;;;;;;;110053;1264;22600;-71
2023/03/12 00:21:26;;;;;;;6.70;2.10;;;;;;;;;;110152;1280;22753;-71
2023/03/12 00:23:55;;;;;;;7.70;2.00;;;;;;;;;;110154;1280;21707;-71
2023/03/12 00:26:24;;;;;;;8.00;1.70;;;;;;;;;;110095;1280;22765;-70
2023/03/12 00:28:53;;;;;;;8.30;2.00;;;;;;;;;;110448;1259;22115;-70
2023/03/12 00:31:25;;;;;;;9.20;2.10;;;;;;;;;;110297;1279;22776;-70
2023/03/12 00:33:55;;;;;;;6.70;2.00;;;;;;;;;;110315;1279;22301;-71
2023/03/12 00:36:25;;;;;;;7.10;2.00;;;;;;;;;;110171;1279;22182;-70
2023/03/12 00:38:54;;;;;;;9.20;2.00;;;;;;;;;;110484;1261;22820;-70
2023/03/12 00:48:24;;;;;;;7.20;1.80;;;;;;;;;;103790;1295;545839;-78
2023/03/12 00:50:57;;;;;;;8.30;2.00;;;;;;;;;;106222;1287;24043;-71
2023/03/12 00:53:51;;;;;;;7.50;2.10;;;;;;;;;;106226;1287;24212;-78
2023/03/12 00:56:26;;;;;;;6.30;2.10;;;;;;;;;;106236;1287;22554;-76
2023/03/12 00:58:56;;;;;;;9.90;2.70;;;;;;;;;;106323;1287;22609;-76
2023/03/12 01:01:28;;;;;;;7.60;2.40;;;;;;;;;;102285;1285;5389655;-73
2023/03/12 01:03:59;;;;;;;9.40;2.80;;;;;;;;;;106348;1284;22522;-73
2023/03/12 01:06:43;;;;;;;;;;;;;;;;;;;;;
2023/03/12 01:09:33;;;;;;;8.00;2.70;;;;;;;;;;106387;1265;25313;-74
2023/03/12 01:12:31;;;;;;;7.90;2.10;;;;;;;;;;106404;1284;25434;-76
2023/03/12 01:15:02;;;;;;;6.00;1.60;;;;;;;;;;106294;1284;22531;-75
2023/03/12 01:17:31;;;;;;;5.70;1.90;;;;;;;;;;106384;1285;22539;-71
2023/03/12 01:20:21;;;;;;;9.30;2.60;;;;;;;;;;106368;1266;22581;-75
2023/03/12 01:22:51;;;;;;;7.50;2.30;;;;;;;;;;106384;1284;23872;-75
2023/03/12 01:25:21;;;;;;;9.40;2.50;;;;;;;;;;106378;1284;22508;-76
2023/03/12 01:28:03;;;;;;;;;;;;;;;;;;;;;
2023/03/12 01:31:11;;;;;;;10.40;2.40;;;;;;;;;;106372;1284;24499;-71
2023/03/12 01:37:29;;;;;;;8.40;2.50;;;;;;;;;;106252;1284;25356;-72
2023/03/12 01:39:55;;;;;;;8.70;2.20;;;;;;;;;;106348;1266;22632;-72
2023/03/12 01:42:25;;;;;;;7.10;1.80;;;;;;;;;;106406;1285;24359;-75
2023/03/12 01:44:59;;;;;;;8.00;1.90;;;;;;;;;;106257;1285;22659;-74
2023/03/12 01:48:08;;;;;;;9.50;2.00;;;;;;;;;;106799;1278;22527;-75
2023/03/12 01:50:39;;;;;;;5.50;1.60;;;;;;;;;;106782;1259;23147;-78
2023/03/12 01:53:10;;;;;;;8.00;1.50;;;;;;;;;;106811;1278;25315;-73
2023/03/12 01:56:06;;;;;;;9.10;1.90;;;;;;;;;;106808;1278;22617;-76
2023/03/12 01:58:41;;;;;;;8.10;1.30;;;;;;;;;;106759;1278;25363;-73
2023/03/12 02:01:48;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:04:28;;;;;;;5.10;1.30;;;;;;;;;;106817;1278;24190;-76
2023/03/12 02:07:10;;;;;;;7.60;1.40;;;;;;;;;;106806;1278;22650;-77
2023/03/12 02:10:21;;;;;;;5.40;1.40;;;;;;;;;;106784;1261;22527;-74
2023/03/12 02:13:07;;;;;;;6.40;1.70;;;;;;;;;;106783;1277;22520;-73
2023/03/12 02:16:07;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:18:54;;;;;;;7.50;2.00;;;;;;;;;;106832;1278;22633;-76
2023/03/12 02:21:41;;;;;;;9.10;2.40;;;;;;;;;;106793;1261;23003;-77
2023/03/12 02:24:23;;;;;;;7.80;1.80;;;;;;;;;;106785;1278;22527;-75
2023/03/12 02:27:25;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:30:42;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:33:50;;;;;;;7.20;2.10;;;;;;;;;;106402;1283;22822;-73
2023/03/12 02:36:34;;;;;;;7.60;2.00;;;;;;;;;;106406;1283;25230;-75
2023/03/12 02:39:12;;;;;;;7.40;1.90;;;;;;;;;;106439;1283;25434;-74
2023/03/12 02:42:06;;;;;;;9.40;1.90;;;;;;;;;;106389;1264;24205;-77
2023/03/12 02:45:14;;;;;;;6.90;1.70;;;;;;;;;;106438;1283;22549;-77
2023/03/12 02:47:56;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:50:39;;;;;;;8.50;1.40;;;;;;;;;;106417;1265;24673;-75
2023/03/12 02:53:06;;;;;;;5.70;1.10;;;;;;;;;;106385;1283;22543;-76
2023/03/12 02:56:24;;;;;;;;;;;;;;;;;;;;;
2023/03/12 02:59:24;;;;;;;5.30;1.20;;;;;;;;;;106430;1283;24154;-77
2023/03/12 03:01:57;;;;;;;4.70;1.30;;;;;;;;;;106431;1264;23876;-77
2023/03/12 03:04:47;;;;;;;4.80;1.00;;;;;;;;;;106432;1283;25341;-73
2023/03/12 03:07:54;;;;;;;5.00;1.10;;;;;;;;;;106667;1278;26486;-75
2023/03/12 03:11:05;;;;;;;3.70;1.20;;;;;;;;;;106809;1254;24250;-77
2023/03/12 03:14:05;;;;;;;5.00;1.00;;;;;;;;;;106788;1278;22656;-75
2023/03/12 03:17:36;;;;;;;8.00;1.10;;;;;;;;;;106847;1278;24205;-77
2023/03/12 03:19:43;;;;;;;5.50;1.10;;;;;;;;;;106840;1278;25305;-75
2023/03/12 03:22:23;;;;;;;10.30;1.80;;;;;;;;;;106800;1266;24263;-77
2023/03/12 03:25:13;;;;;;;6.40;1.40;;;;;;;;;;106819;1278;23197;-72
2023/03/12 03:28:25;;;;;;;5.00;1.20;;;;;;;;;;106855;1278;24184;-76
2023/03/12 03:30:59;;;;;;;6.20;1.30;;;;;;;;;;106814;1257;24253;-75
2023/03/12 03:33:48;;;;;;;;;;;;;;;;;;;;;
2023/03/12 03:37:04;;;;;;;8.60;2.10;;;;;;;;;;106843;1260;24228;-74
2023/03/12 03:39:45;;;;;;;5.60;1.40;;;;;;;;;;106810;1278;22782;-77
2023/03/12 03:42:17;;;;;;;5.90;1.40;;;;;;;;;;106786;1278;22523;-74
2023/03/12 03:45:19;;;;;;;;;;;;;;;;;;;;;
2023/03/12 03:48:08;;;;;;;7.10;1.20;;;;;;;;;;106818;1278;24258;-72
2023/03/12 03:51:43;;;;;;;6.70;1.80;;;;;;;;;;106805;1278;22585;-75
2023/03/12 03:54:13;;;;;;;7.50;1.60;;;;;;;;;;106729;1264;25486;-78
2023/03/12 03:56:49;;;;;;;7.30;1.50;;;;;;;;;;106861;1273;25249;-73
2023/03/12 04:00:13;;;;;;;5.40;1.50;;;;;;;;;;106818;1278;25273;-73
2023/03/12 04:03:30;;;;;;;5.80;1.80;;;;;;;;;;106748;1260;24383;-73
2023/03/12 04:06:22;;;;;;;7.00;1.40;;;;;;;;;;106414;1283;22789;-74
2023/03/12 04:09:29;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:12:16;;;;;;;5.60;1.60;;;;;;;;;;106370;1283;26752;-71
2023/03/12 04:15:06;;;;;;;4.60;1.20;;;;;;;;;;106399;1280;24353;-75
2023/03/12 04:18:07;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:20:44;;;;;;;5.60;1.10;;;;;;;;;;106409;1283;22633;-76
2023/03/12 04:23:31;;;;;;;4.10;1.30;;;;;;;;;;106388;1266;24381;-76
2023/03/12 04:30:05;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:33:58;;;;;;;8.70;0.90;;;;;;;;;;106413;1260;22653;-76
2023/03/12 04:36:58;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:39:48;;;;;;;6.10;1.00;;;;;;;;;;106000;1288;25689;-74
2023/03/12 04:42:27;;;;;;;5.10;1.20;;;;;;;;;;106100;1285;25312;-75
2023/03/12 04:45:14;;;;;;;6.30;1.00;;;;;;;;;;106332;1266;24413;-73
2023/03/12 04:48:03;;;;;;;;;;;;;;;;;;;;;
2023/03/12 04:51:04;;;;;;;5.20;0.80;;;;;;;;;;106217;1285;22536;-73
2023/03/12 04:54:27;;;;;;;4.40;0.80;;;;;;;;;;106154;1263;23728;-75
2023/03/12 04:56:31;;;;;;;4.90;0.80;;;;;;;;;;106301;1285;23893;-75
2023/03/12 04:59:19;;;;;;;6.20;1.10;;;;;;;;;;106260;1285;22530;-75
2023/03/12 05:02:28;;;;;;;4.00;0.80;;;;;;;;;;106307;1285;22554;-77
2023/03/12 05:05:14;;;;;;;3.20;0.70;;;;;;;;;;106308;1268;25523;-76
2023/03/12 05:08:05;;;;;;;7.00;1.00;;;;;;;;;;106345;1285;25257;-75
2023/03/12 05:11:25;;;;;;;4.90;1.00;;;;;;;;;;106383;1285;22611;-74
2023/03/12 05:13:47;;;;;;;3.70;0.70;;;;;;;;;;106650;1254;23869;-76
2023/03/12 05:16:35;;;;;;;4.50;0.90;;;;;;;;;;106818;1278;24249;-77
2023/03/12 05:22:42;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:26:01;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:29:34;;;;;;;3.80;0.90;;;;;;;;;;106804;1278;25317;-71
2023/03/12 05:32:14;;;;;;;4.30;1.00;;;;;;;;;;106819;1278;24199;-76
2023/03/12 05:35:32;;;;;;;;;;;;;;;;;;;;;
2023/03/12 05:38:43;;;;;;;7.50;1.40;;;;;;;;;;106823;1278;22661;-76
2023/03/12 05:41:55;;;;;;;6.90;2.10;;;;;;;;;;106800;1278;25313;-74
2023/03/12 05:44:39;;;;;;;7.00;1.30;;;;;;;;;;106793;1259;22601;-74
2023/03/12 05:47:13;;;;;;;4.30;1.00;;;;;;;;;;106738;1278;24185;-75
2023/03/12 05:49:44;;;;;;;6.50;1.70;;;;;;;;;;106808;1278;22883;-75
2023/03/12 05:52:24;;;;;;;5.30;1.70;;;;;;;;;;106801;1278;22534;-77
2023/03/12 05:55:00;;;;;;;6.50;1.40;;;;;;;;;;106774;1260;22535;-75
2023/03/12 05:57:52;;;;;;;6.30;1.20;;;;;;;;;;106803;1278;25346;-73
2023/03/12 06:00:26;;;;;;;4.20;1.10;;;;;;;;;;106842;1278;25374;-72
2023/03/12 06:03:14;;;;;;;3.70;1.00;;;;;;;;;;106828;1278;24231;-77
2023/03/12 06:06:02;;;;;;;4.10;1.00;;;;;;;;;;106791;1260;22677;-75
2023/03/12 06:08:29;;;;;;;5.50;1.30;;;;;;;;;;106858;1279;25329;-77
2023/03/12 06:10:59;;;;;;;5.20;1.80;;;;;;;;;;106499;1263;22580;-75
2023/03/12 06:13:35;;;;;;;5.20;1.30;;;;;;;;;;106901;1280;22640;-74
2023/03/12 06:16:16;;;;;;;5.70;1.20;;;;;;;;;;106685;1267;23002;-76
2023/03/12 06:18:46;;;;;;;5.50;1.30;;;;;;;;;;106756;1280;25322;-76
2023/03/12 06:21:26;;;;;;;7.40;1.40;;;;;;;;;;106756;1280;24202;-76
2023/03/12 06:23:55;;;;;;;4.50;1.30;;;;;;;;;;106742;1280;22547;-75
2023/03/12 06:26:40;;;;;;;7.10;1.30;;;;;;;;;;106776;1260;22585;-75
2023/03/12 06:29:17;;;;;;;;;;;;;;;;;;;;;
2023/03/12 06:31:51;;;;;;;6.90;1.20;;;;;;;;;;106763;1280;25453;-72
2023/03/12 06:34:21;;;;;;;5.50;1.10;;;;;;;;;;106753;1280;22544;-77
2023/03/12 06:36:53;;;;;;;5.80;1.40;;;;;;;;;;106478;1280;22524;-75
2023/03/12 06:39:25;;;;;;;4.90;1.00;;;;;;;;;;106734;1280;25443;-74
2023/03/12 06:41:55;;;;;;;5.60;1.30;;;;;;;;;;106799;1272;22534;-72
2023/03/12 06:44:42;;;;;;;8.30;1.40;;;;;;;;;;106761;1280;22526;-77
2023/03/12 06:47:32;;;;;;;6.80;1.30;;;;;;;;;;106736;1261;23128;-73
2023/03/12 06:50:20;;;;;;;7.30;1.50;;;;;;;;;;106769;1280;26638;-73
2023/03/12 06:53:07;;;;;;;5.10;1.60;;;;;;;;;;106784;1280;24220;-74
2023/03/12 06:55:37;;;;;;;8.10;1.70;;;;;;;;;;106696;1257;24225;-75
2023/03/12 06:58:13;;;;;;;8.80;2.40;;;;;;;;;;106702;1280;25287;-75
2023/03/12 07:01:21;;;;;;;13.50;4.40;;;;;;;;;;106793;1280;22619;-74
2023/03/12 07:04:29;;;;;;;7.00;2.00;;;;;;;;;;106677;1280;22780;-73
2023/03/12 07:07:16;;;;;;;5.50;1.30;;;;;;;;;;106682;1260;22724;-73
2023/03/12 07:09:48;;;;;;;7.50;1.30;;;;;;;;;;106702;1278;22532;-74
2023/03/12 07:12:36;;;;;;;5.20;1.40;;;;;;;;;;106729;1278;25226;-76
2023/03/12 07:15:22;;;;;;;7.30;1.40;;;;;;;;;;106752;1278;25510;-75
2023/03/12 07:18:14;;;;;;;4.30;1.00;;;;;;;;;;106769;1259;22713;-76
2023/03/12 07:20:54;;;;;;;;;;;;;;;;;;;;;
2023/03/12 07:23:47;;;;;;;6.90;1.20;;;;;;;;;;106778;1278;22586;-74
2023/03/12 07:26:44;;;;;;;2.30;0.60;;;;;;;;;;106790;1278;22529;-77
2023/03/12 07:29:24;;;;;;;5.60;1.20;;;;;;;;;;106767;1278;22546;-73
2023/03/12 07:32:32;;;;;;;3.10;0.70;;;;;;;;;;106616;1278;24038;-76
2023/03/12 07:35:08;;;;;;;7.20;1.20;;;;;;;;;;106577;1278;24183;-75
2023/03/12 07:37:51;;;;;;;4.60;0.80;;;;;;;;;;106693;1260;24320;-76
2023/03/12 07:41:01;;;;;;;4.20;1.00;;;;;;;;;;106730;1278;22989;-74
2023/03/12 07:43:34;;;;;;;8.40;1.10;;;;;;;;;;106738;1278;22737;-73
2023/03/12 07:46:34;;;;;;;7.30;0.90;;;;;;;;;;106679;1278;22650;-76
2023/03/12 07:49:10;;;;;;;5.70;1.10;;;;;;;;;;106778;1259;24250;-76
2023/03/12 07:51:37;;;;;;;3.70;1.00;;;;;;;;;;106813;1278;22519;-73
2023/03/12 07:54:30;;;;;;;6.60;1.60;;;;;;;;;;106781;1278;24217;-76
2023/03/12 07:57:46;;;;;;;6.00;0.90;;;;;;;;;;106786;1278;23895;-73
2023/03/12 08:00:29;;;;;;;6.50;1.00;;;;;;;;;;106538;1267;24248;-72
2023/03/12 08:03:16;;;;;;;9.10;1.30;;;;;;;;;;106769;1278;24189;-74
2023/03/12 08:06:03;;;;;;;5.70;0.90;;;;;;;;;;106822;1278;22524;-78
2023/03/12 08:08:34;;;;;;;5.10;1.30;;;;;;;;;;106815;1260;24377;-75
2023/03/12 08:11:35;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:14:16;;;;;;;6.20;1.20;;;;;;;;;;106804;1277;22520;-79
2023/03/12 08:17:23;;;;;;;6.30;0.90;;;;;;;;;;106838;1278;22650;-72
2023/03/12 08:20:12;;;;;;;5.90;1.00;;;;;;;;;;106789;1259;22539;-77
2023/03/12 08:23:43;;;;;;;5.20;0.90;;;;;;;;;;106805;1278;25217;-76
2023/03/12 08:26:49;;;;;;;5.80;1.20;;;;;;;;;;106766;1278;22522;-74
2023/03/12 08:29:45;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:36:19;;;;;;;;;;;;;;;;;;;;;
2023/03/12 08:39:27;;;;;;;7.10;1.40;;;;;;;;;;105864;1270;22584;-75
2023/03/12 08:42:19;;;;;;;5.80;1.40;;;;;;;;;;105916;1289;22642;-73
2023/03/12 08:45:07;;;;;;;6.50;1.50;;;;;;;;;;105959;1286;24247;-77
2023/03/12 08:47:40;;;;;;;5.40;1.30;;;;;;;;;;105972;1289;22556;-81
2023/03/12 08:50:15;;;;;;;7.30;1.60;;;;;;;;;;105992;1267;23022;-73
2023/03/12 08:53:07;;;;;;;5.40;1.20;;;;;;;;;;105909;1287;22556;-74
2023/03/12 08:55:53;;;;;;;6.40;1.80;;;;;;;;;;105887;1280;24217;-73
2023/03/12 08:58:51;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:01:27;;;;;;;6.80;1.40;;;;;;;;;;105946;1274;22493;-76
2023/03/12 09:04:09;;;;;;;7.40;1.40;;;;;;;;;;105960;1283;24205;-71
2023/03/12 09:10:33;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:13:00;;;;;;;6.40;1.40;;;;;;;;;;105792;1283;22578;-72
2023/03/12 09:15:33;;;;;;;3.60;0.90;;;;;;;;;;106323;1285;22537;-79
2023/03/12 09:18:03;;;;;;;8.40;1.80;;;;;;;;;;106040;1285;25277;-75
2023/03/12 09:20:51;;;;;;;10.50;3.10;;;;;;;;;;106377;1266;25288;-77
2023/03/12 09:23:46;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:26:16;;;;;;;17.40;7.00;;;;;;;;;;106436;1281;22528;-77
2023/03/12 09:29:03;;;;;;;8.90;2.30;;;;;;;;;;106400;1277;24330;-76
2023/03/12 09:31:42;;;;;;;7.10;1.50;;;;;;;;;;106418;1266;22548;-74
2023/03/12 09:34:12;;;;;;;5.60;1.60;;;;;;;;;;106478;1275;23136;-71
2023/03/12 09:36:40;;;;;;;6.30;1.70;;;;;;;;;;106458;1278;22533;-74
2023/03/12 09:39:36;;;;;;;6.80;1.70;;;;;;;;;;106419;1277;25223;-72
2023/03/12 09:42:20;;;;;;;5.60;1.60;;;;;;;;;;106346;1269;22540;-79
2023/03/12 09:44:57;;;;;;;6.60;1.80;;;;;;;;;;106382;1284;22565;-77
2023/03/12 09:47:44;;;;;;;8.10;2.10;;;;;;;;;;106537;1275;23121;-77
2023/03/12 09:51:03;;;;;;;;;;;;;;;;;;;;;
2023/03/12 09:53:47;;;;;;;6.90;2.00;;;;;;;;;;106695;1270;22529;-72
2023/03/12 09:56:17;;;;;;;8.90;1.80;;;;;;;;;;106455;1276;23905;-80
2023/03/12 09:58:47;;;;;;;7.10;1.70;;;;;;;;;;106633;1272;22703;-75
2023/03/12 10:01:37;;;;;;;7.90;1.80;;;;;;;;;;106843;1274;22523;-74
2023/03/12 10:04:14;;;;;;;6.70;1.80;;;;;;;;;;106804;1270;22529;-73
2023/03/12 10:06:50;;;;;;;9.30;2.10;;;;;;;;;;106855;1274;22540;-74
2023/03/12 10:09:20;;;;;;;8.70;1.70;;;;;;;;;;106907;1270;24242;-75
2023/03/12 10:12:20;;;;;;;8.80;2.50;;;;;;;;;;106889;1259;25274;-75
2023/03/12 10:14:56;;;;;;;9.50;2.70;;;;;;;;;;106876;1272;25406;-75
2023/03/12 10:17:37;;;;;;;6.70;1.80;;;;;;;;;;106764;1275;22520;-77
2023/03/12 10:20:27;;;;;;;8.70;3.60;;;;;;;;;;106839;1272;22553;-77
2023/03/12 10:23:07;;;;;;;12.60;4.30;;;;;;;;;;106714;1267;22521;-76
2023/03/12 10:25:37;;;;;;;7.90;2.30;;;;;;;;;;106669;1279;22536;-75
2023/03/12 10:28:21;;;;;;;6.40;1.40;;;;;;;;;;106894;1275;22630;-76
2023/03/12 10:30:50;;;;;;;7.40;1.60;;;;;;;;;;106741;1277;25353;-72
2023/03/12 10:33:24;;;;;;;7.20;1.60;;;;;;;;;;106842;1268;25394;-73
2023/03/12 10:35:51;;;;;;;6.20;1.70;;;;;;;;;;106938;1275;24249;-73
2023/03/12 10:38:28;;;;;;;5.20;1.30;;;;;;;;;;106873;1270;25323;-73
2023/03/12 10:40:55;;;;;;;6.70;1.90;;;;;;;;;;106915;1270;24187;-77
2023/03/12 10:43:55;;;;;;;6.30;2.10;;;;;;;;;;106616;1261;24204;-76
2023/03/12 10:46:36;;;;;;;8.30;2.30;;;;;;;;;;106562;1279;23882;-73
2023/03/12 10:49:24;;;;;;;7.20;1.80;;;;;;;;;;106824;1277;25287;-76
2023/03/12 10:52:02;;;;;;;6.80;1.60;;;;;;;;;;106788;1270;25508;-75
2023/03/12 10:54:34;;;;;;;8.50;2.80;;;;;;;;;;106882;1270;22962;-73
2023/03/12 10:57:11;;;;;;;6.00;1.70;;;;;;;;;;106827;1278;22517;-74
2023/03/12 10:59:43;;;;;;;5.70;1.40;;;;;;;;;;106769;1278;25254;-75
2023/03/12 11:02:23;;;;;;;6.60;1.80;;;;;;;;;;106511;1260;25405;-73
2023/03/12 11:05:12;;;;;;;6.50;1.60;;;;;;;;;;106694;1275;22513;-74
2023/03/12 11:07:42;;;;;;;4.80;1.00;;;;;;;;;;106789;1277;24207;-73
2023/03/12 11:10:30;;;;;;;5.70;1.40;;;;;;;;;;106822;1278;24190;-74
2023/03/12 11:13:22;;;;;;;6.00;1.10;;;;;;;;;;106820;1270;25269;-73
2023/03/12 11:15:51;;;;;;;4.90;0.90;;;;;;;;;;106704;1275;25293;-73
2023/03/12 11:18:32;;;;;;;5.40;1.30;;;;;;;;;;106850;1277;24196;-73
2023/03/12 11:21:08;;;;;;;16.20;4.80;;;;;;;;;;106850;1277;25487;-73
2023/03/12 11:23:46;;;;;;;7.00;1.40;;;;;;;;;;106697;1260;22759;-75
2023/03/12 11:26:24;;;;;;;4.40;1.10;;;;;;;;;;106693;1259;25217;-78
2023/03/12 11:28:57;;;;;;;6.20;1.40;;;;;;;;;;110153;1278;22141;-72
2023/03/12 11:31:36;;;;;;;4.90;1.20;;;;;;;;;;110283;1278;22156;-72
2023/03/12 11:34:09;;;;;;;3.90;1.10;;;;;;;;;;110176;1262;22924;-72
2023/03/12 11:36:42;;;;;;;5.00;1.10;;;;;;;;;;110280;1278;22337;-72
2023/03/12 11:39:12;;;;;;;6.70;2.10;;;;;;;;;;110454;1277;22915;-72
2023/03/12 11:41:56;;;;;;;5.80;1.30;;;;;;;;;;110458;1278;23001;-72
2023/03/12 11:44:25;;;;;;;4.40;1.20;;;;;;;;;;110412;1262;22109;-73
2023/03/12 11:47:02;;;;;;;5.80;1.50;;;;;;;;;;110158;1278;22485;-73
2023/03/12 11:49:49;;;;;;;5.10;1.40;;;;;;;;;;110181;1278;22119;-72
2023/03/12 11:52:26;;;;;;;5.30;1.90;;;;;;;;;;110161;1278;22218;-72
2023/03/12 11:55:16;;;;;;;15.40;6.20;;;;;;;;;;110344;1257;22122;-72
2023/03/12 11:57:56;;;;;;;5.70;1.60;;;;;;;;;;110307;1278;22104;-72
2023/03/12 12:00:32;;;;;;;6.10;1.50;;;;;;;;;;110155;1278;22108;-73
2023/03/12 12:03:18;;;;;;;6.80;1.50;;;;;;;;;;110372;1257;22164;-72
2023/03/12 12:05:57;;;;;;;5.60;1.60;;;;;;;;;;110360;1278;22103;-72
2023/03/12 12:08:23;;;;;;;6.40;2.10;;;;;;;;;;110192;1278;22822;-73
2023/03/12 12:11:09;;;;;;;10.70;3.20;;;;;;;;;;110174;1278;22099;-76
2023/03/12 12:13:45;;;;;;;11.50;3.20;;;;;;;;;;110374;1259;22130;-72
2023/03/12 12:16:12;;;;;;;8.90;2.80;;;;;;;;;;110348;1278;22139;-72
2023/03/12 12:18:58;;;;;;;9.20;3.50;;;;;;;;;;110378;1278;22368;-72
2023/03/12 12:21:25;;;;;;;7.50;2.70;;;;;;;;;;110376;1278;22118;-74
2023/03/12 12:24:04;;;;;;;8.20;2.80;;;;;;;;;;110382;1259;22166;-73
2023/03/12 12:26:45;;;;;;;9.80;3.10;;;;;;;;;;110371;1278;22837;-72
2023/03/12 12:29:12;;;;;;;8.30;2.80;;;;;;;;;;110382;1278;22107;-72
2023/03/12 12:31:43;;;;;;;8.70;2.50;;;;;;;;;;110177;1278;22751;-72
2023/03/12 12:34:10;;;;;;;8.40;2.30;;;;;;;;;;110192;1262;22101;-72
2023/03/12 12:36:37;;;;;;;7.50;2.60;;;;;;;;;;110174;1278;22087;-72
2023/03/12 12:39:10;;;;;;;9.00;2.40;;;;;;;;;;110188;1278;22112;-72
2023/03/12 12:41:48;;;;;;;8.70;2.90;;;;;;;;;;110173;1278;22229;-72
2023/03/12 12:44:18;;;;;;;6.60;2.30;;;;;;;;;;110305;1262;22766;-72
2023/03/12 12:46:50;;;;;;;6.10;1.80;;;;;;;;;;110163;1279;22938;-72
2023/03/12 12:49:35;;;;;;;7.80;2.20;;;;;;;;;;110289;1279;22111;-72
2023/03/12 12:52:05;;;;;;;9.60;3.20;;;;;;;;;;110306;1279;21983;-72
2023/03/12 12:54:35;;;;;;;7.00;2.20;;;;;;;;;;110173;1264;22588;-72
2023/03/12 12:57:09;;;;;;;7.20;2.20;;;;;;;;;;110292;1279;22094;-72
2023/03/12 12:59:39;;;;;;;8.70;2.70;;;;;;;;;;110283;1279;22285;-72
2023/03/12 13:02:16;;;;;;;9.80;2.90;;;;;;;;;;108393;1279;2497210;-72
2023/03/12 13:04:43;;;;;;;9.20;3.20;;;;;;;;;;110179;1262;22775;-72
2023/03/12 13:07:10;;;;;;;7.00;2.20;;;;;;;;;;110282;1279;22289;-72
2023/03/12 13:09:37;;;;;;;7.60;2.00;;;;;;;;;;110300;1279;22917;-72
2023/03/12 13:12:27;;;;;;;6.50;2.30;;;;;;;;;;110293;1279;22429;-72
2023/03/12 13:14:55;;;;;;;7.20;2.10;;;;;;;;;;110098;1263;22448;-73
2023/03/12 13:17:26;;;;;;;6.50;2.00;;;;;;;;;;110173;1279;22767;-72
2023/03/12 13:19:58;;;;;;;6.40;2.20;;;;;;;;;;110141;1279;22105;-72
2023/03/12 13:22:36;;;;;;;7.50;2.20;;;;;;;;;;110294;1279;22155;-72
2023/03/12 13:25:06;;;;;;;8.90;2.10;;;;;;;;;;110313;1259;22312;-73
2023/03/12 13:27:37;;;;;;;6.90;1.90;;;;;;;;;;110315;1279;22122;-72
2023/03/12 13:30:22;;;;;;;7.70;2.40;;;;;;;;;;110164;1279;22912;-72
2023/03/12 13:32:49;;;;;;;6.70;1.90;;;;;;;;;;110303;1279;22707;-72
2023/03/12 13:35:16;;;;;;;6.60;2.00;;;;;;;;;;110300;1259;22141;-72
2023/03/12 13:37:43;;;;;;;8.50;2.60;;;;;;;;;;110314;1279;22955;-72
2023/03/12 13:40:28;;;;;;;7.50;2.10;;;;;;;;;;110276;1279;22159;-72
2023/03/12 13:43:04;;;;;;;7.40;1.90;;;;;;;;;;110269;1279;22143;-72
2023/03/12 13:45:31;;;;;;;7.80;2.40;;;;;;;;;;110146;1262;22119;-72
2023/03/12 13:48:00;;;;;;;7.80;1.70;;;;;;;;;;110286;1279;22122;-73
2023/03/12 13:50:28;;;;;;;7.10;2.10;;;;;;;;;;110126;1279;21832;-72
2023/03/12 13:53:01;;;;;;;7.60;2.40;;;;;;;;;;110128;1279;22124;-72
2023/03/12 13:55:29;;;;;;;10.00;3.30;;;;;;;;;;110290;1257;22834;-72
2023/03/12 13:58:14;;;;;;;9.90;2.80;;;;;;;;;;110134;1279;22133;-74
2023/03/12 14:01:02;;;;;;;8.50;2.60;;;;;;;;;;110280;1279;22105;-72
2023/03/12 14:03:34;;;;;;;8.00;2.90;;;;;;;;;;110178;1279;22772;-72
2023/03/12 14:06:03;;;;;;;10.00;2.40;;;;;;;;;;110185;1262;22138;-72
2023/03/12 14:08:42;;;;;;;8.20;2.70;;;;;;;;;;110284;1279;22849;-72
2023/03/12 14:11:28;;;;;;;9.40;3.20;;;;;;;;;;110282;1279;22184;-72
2023/03/12 14:13:58;;;;;;;10.10;3.00;;;;;;;;;;110290;1279;22987;-74
2023/03/12 14:16:36;;;;;;;12.60;3.70;;;;;;;;;;110289;1263;22099;-74
2023/03/12 14:19:03;;;;;;;18.00;5.20;;;;;;;;;;110307;1279;22842;-72
2023/03/12 14:21:33;;;;;;;12.20;4.10;;;;;;;;;;110267;1279;22209;-72
2023/03/12 14:24:01;;;;;;;12.90;4.70;;;;;;;;;;110290;1279;22186;-72
2023/03/12 14:26:30;;;;;;;10.20;3.90;;;;;;;;;;110253;1263;22255;-72
2023/03/12 14:29:00;;;;;;;9.20;3.00;;;;;;;;;;110121;1279;22132;-72
2023/03/12 14:31:27;;;;;;;10.10;3.50;;;;;;;;;;110283;1279;22113;-72
2023/03/12 14:34:13;;;;;;;11.80;4.00;;;;;;;;;;110082;1279;22126;-72
2023/03/12 14:36:49;;;;;;;10.00;3.50;;;;;;;;;;110235;1260;22004;-72
2023/03/12 14:39:22;;;;;;;10.70;2.70;;;;;;;;;;110259;1279;22854;-72
2023/03/12 14:41:54;;;;;;;8.50;3.10;;;;;;;;;;110116;1279;22372;-73
2023/03/12 14:44:22;;;;;;;10.50;3.60;;;;;;;;;;110067;1280;22087;-72
2023/03/12 14:47:06;;;;;;;11.60;3.40;;;;;;;;;;110219;1263;22184;-72
2023/03/12 14:49:38;;;;;;;8.80;3.00;;;;;;;;;;110247;1280;22123;-72
2023/03/12 14:52:06;;;;;;;10.40;3.30;;;;;;;;;;110095;1280;22115;-72
2023/03/12 14:54:33;;;;;;;8.20;2.60;;;;;;;;;;110097;1280;22061;-71
2023/03/12 14:57:00;;;;;;;11.70;3.40;;;;;;;;;;110257;1262;22122;-72
2023/03/12 14:59:30;;;;;;;9.20;2.70;;;;;;;;;;110241;1279;22759;-72
2023/03/12 15:02:04;;;;;;;10.90;3.20;;;;;;;;;;110229;1280;22122;-72
2023/03/12 15:04:32;;;;;;;9.20;2.80;;;;;;;;;;110104;1280;22121;-72
2023/03/12 15:07:03;;;;;;;10.10;3.10;;;;;;;;;;110188;1272;22881;-72
2023/03/12 15:09:31;;;;;;;10.10;3.30;;;;;;;;;;110239;1280;22907;-72
2023/03/12 15:12:00;;;;;;;9.20;3.10;;;;;;;;;;110083;1280;22135;-72
2023/03/12 15:14:29;;;;;;;9.80;3.40;;;;;;;;;;110101;1280;22161;-72
2023/03/12 15:16:56;;;;;;;8.10;2.70;;;;;;;;;;110251;1263;22262;-73
2023/03/12 15:19:28;;;;;;;8.90;2.60;;;;;;;;;;110215;1280;22106;-73
2023/03/12 15:21:55;;;;;;;9.70;3.40;;;;;;;;;;110223;1280;22136;-73
2023/03/12 15:24:24;;;;;;;9.10;3.20;;;;;;;;;;110225;1280;22093;-73
2023/03/12 15:26:51;;;;;;;10.90;3.60;;;;;;;;;;110275;1278;22328;-72
2023/03/12 15:29:25;;;;;;;10.00;3.20;;;;;;;;;;110295;1270;22827;-72
2023/03/12 15:31:56;;;;;;;8.70;3.20;;;;;;;;;;110299;1278;22750;-72
2023/03/12 15:34:34;;;;;;;11.30;3.70;;;;;;;;;;110293;1277;22139;-72
2023/03/12 15:38:01;;;;;;;10.30;3.10;;;;;;;;;;110277;1263;23022;-72
2023/03/12 15:40:35;;;;;;;10.70;2.70;;;;;;;;;;110279;1276;22133;-76
2023/03/12 15:43:06;;;;;;;11.20;3.30;;;;;;;;;;110158;1278;22209;-72
2023/03/12 15:45:40;;;;;;;10.60;3.20;;;;;;;;;;110243;1278;22781;-72
2023/03/12 15:48:26;;;;;;;10.10;3.00;;;;;;;;;;110194;1257;22486;-71
2023/03/12 15:50:55;;;;;;;12.00;3.90;;;;;;;;;;110427;1278;22097;-73
2023/03/12 15:53:31;;;;;;;10.70;3.50;;;;;;;;;;110438;1278;23047;-72
2023/03/12 15:56:08;;;;;;;11.10;4.00;;;;;;;;;;110243;1278;22108;-73
2023/03/12 15:59:20;;;;;;;9.60;3.00;;;;;;;;;;110263;1268;22636;-72
2023/03/12 16:01:52;;;;;;;8.80;3.40;;;;;;;;;;110388;1278;22104;-75
2023/03/12 16:04:24;;;;;;;11.50;4.20;;;;;;;;;;110430;1278;22217;-73
2023/03/12 16:06:53;;;;;;;14.40;5.60;;;;;;;;;;110400;1278;22755;-74
2023/03/12 16:09:23;;;;;;;12.40;4.90;;;;;;;;;;110428;1259;22908;-75
2023/03/12 16:12:00;;;;;;;10.40;3.50;;;;;;;;;;110433;1276;22109;-72
2023/03/12 16:14:36;;;;;;;10.20;3.60;;;;;;;;;;110419;1278;23075;-74
2023/03/12 16:17:06;;;;;;;12.70;4.50;;;;;;;;;;110429;1278;22128;-73
2023/03/12 16:19:33;;;;;;;12.40;4.60;;;;;;;;;;110412;1269;22116;-72
2023/03/12 16:22:00;;;;;;;16.70;5.30;;;;;;;;;;110246;1278;22096;-72
2023/03/12 16:24:27;;;;;;;15.90;5.00;;;;;;;;;;110232;1278;22076;-72
2023/03/12 16:26:59;;;;;;;14.50;4.60;;;;;;;;;;110299;1278;22119;-72
2023/03/12 16:29:40;;;;;;;16.50;5.50;;;;;;;;;;110284;1270;22895;-72
2023/03/12 16:39:15;;;;;;;11.60;3.40;;;;;;;;;;109976;1260;22251;-72
2023/03/12 16:41:43;;;;;;;12.60;3.80;;;;;;;;;;109894;1284;22837;-71
2023/03/12 16:44:20;;;;;;;11.70;3.90;;;;;;;;;;109923;1284;22885;-72
2023/03/12 16:46:48;;;;;;;14.20;4.60;;;;;;;;;;109822;1284;22240;-72
2023/03/12 16:52:16;;;;;;;10.20;3.20;;;;;;;;;;109846;1277;22928;-71
2023/03/12 16:54:44;;;;;;;12.90;3.70;;;;;;;;;;109889;1284;22160;-71