Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:17;;;;;;;3.67;2.47;;;24.10;41.80;;;;;;5024038;28;20201;-53
2021/06/14 00:03:42;;;;;;;5.07;3.40;;;24.00;41.80;;;;;;5026514;28;20297;-53
2021/06/14 00:06:08;;;;;;;4.20;3.00;;;24.00;42.40;;;;;;5029066;28;20451;-54
2021/06/14 00:08:33;;;;;;;3.13;2.67;;;24.00;41.90;;;;;;5030603;28;20225;-54
2021/06/14 00:10:59;;;;;;;3.17;2.90;;;23.90;41.90;;;;;;5031885;28;20204;-53
2021/06/14 00:13:28;;;;;;;3.40;3.10;;;23.90;41.80;;;;;;5027888;28;20329;-53
2021/06/14 00:15:54;;;;;;;3.60;3.10;;;23.90;41.80;;;;;;5032035;28;20498;-53
2021/06/14 00:18:20;;;;;;;5.00;2.80;;;24.00;41.80;;;;;;5032365;28;20440;-53
2021/06/14 00:20:56;;;;;;;2.80;2.60;;;23.80;42.20;;;;;;5027942;28;20202;-53
2021/06/14 00:23:24;;;;;;;3.53;2.70;;;23.80;42.20;;;;;;5021513;28;20451;-53
2021/06/14 00:25:51;;;;;;;3.30;3.00;;;23.80;42.20;;;;;;5030572;28;20440;-53
2021/06/14 00:28:17;;;;;;;3.80;3.00;;;23.80;42.10;;;;;;5029907;28;20491;-53
2021/06/14 00:30:46;;;;;;;7.83;3.87;;;23.80;42.10;;;;;;5031449;28;20439;-54
2021/06/14 00:33:13;;;;;;;3.40;3.07;;;23.80;42.00;;;;;;5031948;28;20451;-53
2021/06/14 00:35:40;;;;;;;3.57;3.13;;;23.80;42.20;;;;;;5043227;28;20451;-53
2021/06/14 00:38:06;;;;;;;3.20;2.90;;;23.80;42.20;;;;;;5030877;28;20527;-54
2021/06/14 00:40:32;;;;;;;2.80;2.60;;;23.80;42.20;;;;;;5031346;28;20451;-53
2021/06/14 00:42:58;;;;;;;3.50;3.20;;;23.70;42.20;;;;;;5029327;28;20440;-54
2021/06/14 00:45:29;;;;;;;8.87;3.07;;;23.60;42.40;;;;;;5028492;28;20509;-53
2021/06/14 00:47:54;;;;;;;3.23;2.93;;;23.50;42.50;;;;;;5027010;28;20233;-53
2021/06/14 00:50:32;;;;;;;5.43;3.07;;;23.50;42.60;;;;;;5032654;28;20452;-54
2021/06/14 00:52:58;;;;;;;3.10;2.80;;;23.50;42.70;;;;;;5029905;28;20189;-54
2021/06/14 00:55:23;;;;;;;5.07;3.57;;;23.50;42.80;;;;;;5027403;28;20467;-53
2021/06/14 00:57:49;;;;;;;3.03;2.73;;;23.40;42.70;;;;;;5029593;28;20190;-54
2021/06/14 01:00:15;;;;;;;3.33;2.73;;;23.50;42.90;;;;;;5031125;28;20197;-54
2021/06/14 01:02:41;;;;;;;5.47;3.60;;;23.50;42.90;;;;;;5012486;28;20197;-52
2021/06/14 01:05:11;;;;;;;5.00;3.27;;;23.40;42.90;;;;;;5026584;28;20443;-54
2021/06/14 01:07:39;;;;;;;5.07;4.43;;;23.50;43.00;;;;;;5031246;28;20221;-54
2021/06/14 01:10:07;;;;;;;6.23;3.30;;;23.50;43.10;;;;;;5029232;28;20440;-53
2021/06/14 01:13:06;;;;;;;3.00;2.70;;;23.40;43.00;;;;;;5030968;28;20495;-53
2021/06/14 01:15:34;;;;;;;4.13;3.30;;;23.30;43.10;;;;;;5026760;28;20525;-50
2021/06/14 01:18:04;;;;;;;3.53;3.20;;;23.30;43.30;;;;;;5027485;28;20452;-49
2021/06/14 01:20:50;;;;;;;3.00;2.73;;;23.20;43.30;;;;;;5029196;28;20456;-54
2021/06/14 01:23:46;;;;;;;3.13;2.90;;;23.20;43.50;;;;;;5029824;28;20479;-52
2021/06/14 01:26:21;;;;;;;3.93;2.83;;;23.20;43.60;;;;;;5027027;28;20455;-53
2021/06/14 01:28:52;;;;;;;5.23;3.00;;;23.10;43.60;;;;;;5025783;28;20513;-54
2021/06/14 01:31:22;;;;;;;4.10;3.30;;;23.10;43.60;;;;;;5030087;28;20455;-54
2021/06/14 01:33:49;;;;;;;6.10;3.33;;;23.10;43.50;;;;;;5030076;28;20456;-52
2021/06/14 01:36:26;;;;;;;5.67;3.37;;;23.10;43.50;;;;;;5032040;28;20451;-53
2021/06/14 01:38:52;;;;;;;3.23;2.93;;;23.00;43.40;;;;;;5026182;28;20929;-54
2021/06/14 01:41:20;;;;;;;3.47;3.17;;;23.00;43.60;;;;;;5033082;28;20424;-53
2021/06/14 01:43:47;;;;;;;6.17;3.40;;;23.00;43.70;;;;;;5024145;28;20439;-52
2021/06/14 01:46:26;;;;;;;3.43;2.90;;;22.90;43.80;;;;;;5030648;28;20448;-53
2021/06/14 01:48:53;;;;;;;4.40;3.13;;;22.90;43.80;;;;;;5023884;28;20572;-54
2021/06/14 01:51:27;;;;;;;5.20;3.20;;;22.90;44.50;;;;;;5027219;28;20451;-53
2021/06/14 01:54:03;;;;;;;3.50;3.10;;;22.80;43.90;;;;;;5027696;28;20440;-54
2021/06/14 01:56:36;;;;;;;3.57;3.27;;;22.80;44.10;;;;;;5031696;28;20505;-52
2021/06/14 01:59:03;;;;;;;3.47;3.17;;;22.70;44.10;;;;;;5026644;28;21106;-51
2021/06/14 02:01:31;;;;;;;6.10;3.47;;;22.70;44.30;;;;;;5028097;28;20849;-53
2021/06/14 02:04:01;;;;;;;4.50;3.47;;;22.60;44.40;;;;;;5029381;28;20440;-51
2021/06/14 02:06:32;;;;;;;3.60;3.30;;;22.60;44.60;;;;;;5024796;28;21883;-54
2021/06/14 02:09:00;;;;;;;3.70;3.30;;;22.50;44.80;;;;;;5026929;28;20607;-49
2021/06/14 02:11:26;;;;;;;3.60;3.27;;;22.30;45.10;;;;;;5028979;28;20507;-53
2021/06/14 02:13:52;;;;;;;4.60;3.23;;;22.30;45.30;;;;;;5029448;28;20444;-51
2021/06/14 02:16:19;;;;;;;4.10;3.20;;;22.30;45.30;;;;;;5027643;28;20542;-50
2021/06/14 02:18:45;;;;;;;3.13;2.77;;;22.30;45.40;;;;;;5027873;28;20466;-53
2021/06/14 02:21:12;;;;;;;7.33;2.93;;;22.30;46.00;;;;;;5030768;28;20479;-52
2021/06/14 02:23:37;;;;;;;6.83;2.90;;;22.40;46.20;;;;;;5029220;28;20568;-53
2021/06/14 02:26:03;;;;;;;6.03;3.27;;;22.50;46.40;;;;;;5024492;28;20956;-52
2021/06/14 02:28:29;;;;;;;5.30;3.47;;;22.50;46.50;;;;;;5027596;28;20774;-51
2021/06/14 02:30:54;;;;;;;7.90;3.40;;;22.50;46.50;;;;;;5029629;28;20204;-51
2021/06/14 02:33:20;;;;;;;4.23;3.23;;;22.60;46.00;;;;;;5029618;28;20768;-52
2021/06/14 02:35:46;;;;;;;2.90;2.70;;;22.60;46.60;;;;;;5029596;28;20323;-53
2021/06/14 02:38:12;;;;;;;3.27;2.97;;;22.70;46.30;;;;;;5029838;28;20542;-53
2021/06/14 02:40:40;;;;;;;3.67;2.70;;;22.70;46.40;;;;;;5028156;28;20196;-53
2021/06/14 02:43:08;;;;;;;3.03;2.83;;;22.80;46.10;;;;;;5024155;28;20973;-52
2021/06/14 02:45:38;;;;;;;5.40;3.10;;;22.80;45.70;;;;;;5024186;28;20537;-53
2021/06/14 02:48:05;;;;;;;6.40;4.30;;;22.80;45.20;;;;;;5027960;28;20534;-52
2021/06/14 02:50:35;;;;;;;3.40;3.10;;;22.80;45.90;;;;;;5031368;28;20447;-51
2021/06/14 02:53:07;;;;;;;3.10;2.80;;;22.80;45.50;;;;;;5030051;28;21005;-52
2021/06/14 02:55:40;;;;;;;3.63;3.10;;;22.80;45.90;;;;;;5026104;28;20451;-52
2021/06/14 02:58:06;;;;;;;3.20;3.00;;;22.80;45.90;;;;;;5028292;28;20439;-52
2021/06/14 03:00:32;;;;;;;4.17;3.23;;;22.90;45.20;;;;;;5026535;28;20801;-53
2021/06/14 03:03:04;;;;;;;3.23;2.93;;;22.90;44.80;;;;;;5025445;28;20447;-52
2021/06/14 03:05:30;;;;;;;4.10;3.43;;;22.90;45.40;;;;;;5030242;28;20443;-52
2021/06/14 03:08:00;;;;;;;4.37;3.10;;;22.90;45.20;;;;;;5026993;28;20486;-54
2021/06/14 03:10:29;;;;;;;3.90;3.60;;;22.80;44.60;;;;;;5028433;28;20463;-51
2021/06/14 03:12:56;;;;;;;3.23;2.93;;;22.70;45.00;;;;;;5020093;28;20480;-53
2021/06/14 03:15:25;;;;;;;5.17;3.23;;;22.70;45.50;;;;;;5027867;28;20444;-52
2021/06/14 03:17:52;;;;;;;5.57;2.87;;;22.70;45.60;;;;;;5026577;28;20481;-52
2021/06/14 03:20:21;;;;;;;4.87;3.77;;;22.70;45.10;;;;;;5022710;28;20436;-49
2021/06/14 03:22:47;;;;;;;3.57;3.27;;;22.70;45.40;;;;;;5025786;28;21253;-51
2021/06/14 03:25:14;;;;;;;4.27;3.50;;;22.70;46.00;;;;;;5025423;28;20440;-52
2021/06/14 03:27:40;;;;;;;5.93;3.60;;;22.70;45.60;;;;;;5028218;28;20510;-52
2021/06/14 03:30:07;;;;;;;5.10;3.30;;;22.70;45.60;;;;;;5027082;28;20800;-53
2021/06/14 03:32:39;;;;;;;3.33;3.00;;;22.70;46.20;;;;;;5030222;28;20481;-53
2021/06/14 03:35:06;;;;;;;4.03;3.20;;;22.70;46.20;;;;;;5018719;28;20439;-53
2021/06/14 03:37:33;;;;;;;3.47;3.17;;;22.80;46.10;;;;;;5021729;28;20509;-52
2021/06/14 03:39:59;;;;;;;2.80;2.60;;;22.80;45.80;;;;;;5020517;28;20439;-50
2021/06/14 03:42:30;;;;;;;3.37;3.07;;;22.80;45.70;;;;;;5027681;28;20449;-51
2021/06/14 03:44:55;;;;;;;7.77;3.57;;;22.80;44.90;;;;;;5026494;28;20259;-53
2021/06/14 03:47:21;;;;;;;6.40;3.77;;;22.70;44.70;;;;;;5032333;28;20975;-50
2021/06/14 03:49:46;;;;;;;3.10;2.80;;;22.60;44.50;;;;;;5028661;28;20208;-52
2021/06/14 03:52:12;;;;;;;3.33;3.07;;;22.50;46.10;;;;;;5029716;28;20251;-52
2021/06/14 03:54:38;;;;;;;5.03;3.17;;;22.50;46.20;;;;;;5031222;28;20193;-53
2021/06/14 03:57:04;;;;;;;3.43;2.87;;;22.50;46.50;;;;;;5027233;28;20190;-49
2021/06/14 03:59:29;;;;;;;3.80;2.97;;;22.50;46.20;;;;;;5033122;28;20200;-50
2021/06/14 04:01:55;;;;;;;3.20;2.90;;;22.60;46.20;;;;;;5030413;28;20444;-51
2021/06/14 04:06:53;;;;;;;3.40;3.10;;;22.60;45.90;;;;;;5022484;28;20185;-51
2021/06/14 04:09:18;;;;;;;3.57;3.20;;;22.70;45.90;;;;;;5026460;28;20487;-53
2021/06/14 04:11:44;;;;;;;4.23;3.50;;;22.80;45.80;;;;;;5029755;28;20487;-52
2021/06/14 04:14:10;;;;;;;6.00;2.93;;;22.80;45.80;;;;;;5032323;28;20208;-52
2021/06/14 04:16:35;;;;;;;2.90;2.70;;;22.90;45.80;;;;;;5028656;28;20197;-50
2021/06/14 04:19:01;;;;;;;5.00;3.30;;;22.90;45.80;;;;;;5027686;28;20211;-50
2021/06/14 04:21:27;;;;;;;3.33;3.00;;;23.00;45.50;;;;;;5030299;28;20224;-52
2021/06/14 04:23:52;;;;;;;3.67;3.37;;;23.00;45.40;;;;;;5030554;28;20197;-52
2021/06/14 04:26:18;;;;;;;3.40;3.10;;;23.10;45.30;;;;;;5029630;28;20262;-52
2021/06/14 04:28:43;;;;;;;5.63;3.23;;;23.10;45.50;;;;;;5030323;28;20240;-51
2021/06/14 04:31:09;;;;;;;8.83;3.13;;;23.00;46.30;;;;;;5029507;28;20194;-52
2021/06/14 04:33:35;;;;;;;5.93;3.20;;;23.10;45.40;;;;;;5032963;28;20201;-53
2021/06/14 04:36:02;;;;;;;4.60;3.70;;;23.10;44.80;;;;;;5024462;28;20584;-53
2021/06/14 04:38:28;;;;;;;4.50;3.47;;;23.20;44.40;;;;;;5030243;28;20648;-53
2021/06/14 04:40:54;;;;;;;3.77;3.43;;;23.10;44.20;;;;;;5028889;28;20535;-52
2021/06/14 04:43:19;;;;;;;6.20;4.20;;;23.10;44.00;;;;;;5032134;28;20886;-53
2021/06/14 04:45:45;;;;;;;3.77;3.47;;;23.10;44.00;;;;;;5029336;28;20688;-53
2021/06/14 04:48:11;;;;;;;4.10;3.73;;;23.10;44.10;;;;;;5030298;28;20219;-53
2021/06/14 04:50:36;;;;;;;4.30;3.63;;;23.10;44.20;;;;;;5028825;28;20607;-54
2021/06/14 04:53:02;;;;;;;5.00;3.53;;;23.00;44.30;;;;;;5031929;28;20201;-53
2021/06/14 04:55:28;;;;;;;5.30;3.40;;;22.80;44.70;;;;;;5028484;28;20189;-53
2021/06/14 04:57:54;;;;;;;3.70;3.40;;;22.80;44.90;;;;;;5030788;28;20450;-51
2021/06/14 05:00:20;;;;;;;5.13;3.60;;;22.80;44.90;;;;;;5031717;28;20199;-53
2021/06/14 05:02:46;;;;;;;3.60;3.30;;;22.60;45.10;;;;;;5027055;28;20576;-53
2021/06/14 05:05:12;;;;;;;5.10;4.33;;;22.60;45.10;;;;;;5031880;28;20436;-53
2021/06/14 05:07:37;;;;;;;4.63;4.00;;;22.70;45.10;;;;;;5031670;28;20233;-55
2021/06/14 05:10:05;;;;;;;4.20;3.80;;;22.70;44.80;;;;;;5032232;28;20474;-51
2021/06/14 05:12:31;;;;;;;4.43;3.70;;;22.80;44.80;;;;;;5033536;28;20236;-53
2021/06/14 05:14:56;;;;;;;4.93;3.20;;;22.80;44.80;;;;;;5027501;28;20429;-52
2021/06/14 05:17:22;;;;;;;6.37;3.70;;;22.40;45.30;;;;;;5032344;28;20228;-53
2021/06/14 05:19:48;;;;;;;4.60;2.97;;;22.30;45.60;;;;;;5031551;28;20194;-52
2021/06/14 05:22:14;;;;;;;3.97;3.50;;;22.50;45.40;;;;;;5033495;28;20205;-52
2021/06/14 05:24:40;;;;;;;4.07;3.73;;;22.60;45.20;;;;;;5031412;28;20196;-53
2021/06/14 05:27:06;;;;;;;4.10;3.60;;;22.60;45.40;;;;;;5032440;28;20432;-51
2021/06/14 05:29:32;;;;;;;4.10;3.57;;;22.60;45.20;;;;;;5026582;28;20622;-52
2021/06/14 05:31:58;;;;;;;4.50;3.87;;;22.60;45.20;;;;;;5032028;28;20432;-49
2021/06/14 05:34:24;;;;;;;8.43;4.10;;;22.60;45.30;;;;;;5030822;28;20201;-52
2021/06/14 05:36:49;;;;;;;5.67;3.50;;;22.00;46.00;;;;;;5032096;28;20652;-52
2021/06/14 05:39:15;;;;;;;4.60;3.40;;;21.30;46.90;;;;;;5031922;28;20436;-51
2021/06/14 05:41:41;;;;;;;4.03;3.63;;;21.00;47.90;;;;;;5030444;28;20350;-52
2021/06/14 05:44:06;;;;;;;3.60;3.30;;;20.80;48.30;;;;;;5023144;28;20193;-54
2021/06/14 05:46:32;;;;;;;3.70;3.10;;;21.00;48.40;;;;;;5031825;28;20279;-52
2021/06/14 05:48:58;;;;;;;5.90;3.10;;;21.10;48.10;;;;;;5029820;28;20322;-52
2021/06/14 05:51:24;;;;;;;4.40;3.63;;;21.10;48.00;;;;;;5031719;28;20502;-48
2021/06/14 05:53:49;;;;;;;3.10;2.57;;;20.80;48.20;;;;;;5030840;28;20255;-52
2021/06/14 05:56:16;;;;;;;4.33;3.87;;;20.70;48.10;;;;;;5030033;28;20228;-52
2021/06/14 05:58:42;;;;;;;3.07;2.77;;;20.60;48.60;;;;;;5032144;28;20208;-48
2021/06/14 06:01:07;;;;;;;3.80;3.40;;;20.40;49.20;;;;;;5032913;28;20463;-51
2021/06/14 06:03:33;;;;;;;3.80;3.50;;;20.30;49.30;;;;;;5032325;28;20566;-50
2021/06/14 06:05:59;;;;;;;5.03;2.87;;;20.60;48.80;;;;;;5019989;28;20221;-53
2021/06/14 06:08:24;;;;;;;4.33;3.13;;;20.80;48.40;;;;;;5012400;28;20221;-50
2021/06/14 06:10:51;;;;;;;4.30;3.47;;;20.80;48.00;;;;;;5012550;28;20197;-52
2021/06/14 06:13:16;;;;;;;6.33;3.23;;;20.90;48.20;;;;;;5030370;28;20332;-52
2021/06/14 06:15:42;;;;;;;4.13;3.50;;;21.00;48.20;;;;;;5031391;28;20523;-52
2021/06/14 06:18:08;;;;;;;4.60;3.00;;;21.20;47.60;;;;;;5014899;28;20194;-49
2021/06/14 06:20:33;;;;;;;4.03;3.10;;;21.20;47.40;;;;;;5021855;28;20268;-51
2021/06/14 06:22:59;;;;;;;3.60;3.00;;;21.00;47.80;;;;;;5030578;28;20189;-49
2021/06/14 06:25:26;;;;;;;4.20;3.03;;;21.00;48.10;;;;;;5031642;28;20201;-50
2021/06/14 06:27:52;;;;;;;3.93;3.53;;;21.10;47.90;;;;;;5031981;28;20228;-51
2021/06/14 06:30:20;;;;;;;4.23;3.30;;;21.50;47.30;;;;;;5031847;28;20423;-51
2021/06/14 06:32:47;;;;;;;5.10;3.70;;;21.60;47.10;;;;;;5032274;28;20312;-52
2021/06/14 06:35:13;;;;;;;4.60;3.23;;;21.80;46.60;;;;;;5031561;28;20427;-52
2021/06/14 06:37:39;;;;;;;4.10;3.23;;;21.70;46.80;;;;;;5014233;28;20444;-50
2021/06/14 06:40:07;;;;;;;4.80;2.83;;;21.80;46.50;;;;;;5024848;28;20447;-52
2021/06/14 06:42:33;;;;;;;7.20;3.03;;;22.10;45.70;;;;;;5030612;28;20201;-51
2021/06/14 06:44:59;;;;;;;9.73;3.60;;;22.30;45.20;;;;;;5030773;28;20527;-51
2021/06/14 06:47:25;;;;;;;4.13;3.47;;;22.30;45.10;;;;;;5030557;28;20598;-49
2021/06/14 06:49:50;;;;;;;4.90;3.20;;;22.40;45.30;;;;;;5023518;28;20197;-50
2021/06/14 06:52:16;;;;;;;5.57;3.20;;;22.60;45.20;;;;;;5028783;28;20700;-52
2021/06/14 06:54:41;;;;;;;3.90;2.63;;;22.80;44.20;;;;;;5026301;28;20645;-52
2021/06/14 06:57:07;;;;;;;6.37;4.37;;;22.80;43.90;;;;;;5028833;28;20189;-50
2021/06/14 06:59:33;;;;;;;3.13;2.87;;;23.00;43.70;;;;;;5020266;28;20675;-48
2021/06/14 07:01:58;;;;;;;3.40;2.90;;;23.30;43.80;;;;;;5027642;28;20198;-48
2021/06/14 07:04:24;;;;;;;4.67;3.90;;;23.20;43.80;;;;;;5029539;28;20266;-52
2021/06/14 07:06:50;;;;;;;5.37;3.30;;;23.40;44.10;;;;;;5028302;28;20240;-51
2021/06/14 07:09:16;;;;;;;3.53;3.20;;;23.20;43.90;;;;;;5023407;28;20240;-49
2021/06/14 07:11:41;;;;;;;4.70;2.67;;;23.50;43.50;;;;;;5029385;28;20845;-47
2021/06/14 07:14:07;;;;;;;5.10;3.30;;;23.60;43.60;;;;;;5030298;28;20548;-53
2021/06/14 07:16:34;;;;;;;3.90;3.27;;;23.80;42.60;;;;;;5028989;28;20653;-52
2021/06/14 07:19:00;;;;;;;7.13;2.93;;;24.00;42.70;;;;;;5025269;28;20200;-50
2021/06/14 07:21:27;;;;;;;4.03;3.50;;;24.20;42.40;;;;;;5029026;28;20440;-53
2021/06/14 07:23:53;;;;;;;5.23;2.93;;;24.40;41.90;;;;;;5026119;28;20443;-49
2021/06/14 07:26:20;;;;;;;3.87;2.93;;;24.30;42.00;;;;;;5027837;28;20443;-52
2021/06/14 07:28:45;;;;;;;5.37;3.10;;;24.50;42.30;;;;;;5029054;28;20263;-52
2021/06/14 07:31:11;;;;;;;3.90;3.00;;;24.60;41.60;;;;;;5028096;28;20436;-49
2021/06/14 07:33:38;;;;;;;3.63;2.70;;;24.80;41.70;;;;;;5013386;28;20190;-53
2021/06/14 07:36:05;;;;;;;4.10;2.40;;;25.00;40.80;;;;;;5028458;28;20448;-53
2021/06/14 07:38:31;;;;;;;6.63;2.90;;;25.00;41.00;;;;;;5022498;28;20440;-52
2021/06/14 07:40:57;;;;;;;2.57;2.37;;;25.20;41.30;;;;;;5025008;28;20463;-53
2021/06/14 07:43:23;;;;;;;3.40;3.10;;;25.40;40.20;;;;;;5018461;28;20272;-52
2021/06/14 07:45:49;;;;;;;4.80;3.80;;;25.60;39.50;;;;;;5025801;28;20239;-52
2021/06/14 07:48:15;;;;;;;3.30;3.00;;;25.80;40.30;;;;;;5029324;28;20495;-53
2021/06/14 07:50:42;;;;;;;4.40;3.00;;;25.80;39.30;;;;;;5029329;28;20531;-53
2021/06/14 07:53:08;;;;;;;4.90;3.33;;;26.00;39.50;;;;;;5029989;28;20454;-53
2021/06/14 07:55:36;;;;;;;4.80;2.90;;;26.10;39.80;;;;;;5029396;28;20555;-52
2021/06/14 07:58:03;;;;;;;2.87;2.60;;;26.30;38.40;;;;;;5028437;28;20193;-53
2021/06/14 08:00:29;;;;;;;3.93;3.63;;;26.50;38.30;;;;;;5022500;28;20525;-50
2021/06/14 08:02:57;;;;;;;3.37;3.07;;;26.40;38.10;;;;;;5027723;28;20499;-53
2021/06/14 08:05:23;;;;;;;3.50;3.17;;;26.50;38.00;;;;;;5019856;28;20538;-52
2021/06/14 08:07:49;;;;;;;4.63;2.77;;;26.60;37.90;;;;;;5028193;28;20570;-52
2021/06/14 08:10:16;;;;;;;6.13;3.60;;;26.80;38.40;;;;;;5029367;28;20224;-51
2021/06/14 08:12:49;;;;;;;4.60;2.67;;;27.00;37.20;;;;;;5024511;28;20228;-52
2021/06/14 08:15:17;;;;;;;3.73;3.43;;;27.20;36.40;;;;;;5021633;28;20528;-53
2021/06/14 08:17:43;;;;;;;9.77;3.13;;;27.30;36.30;;;;;;5030383;28;20428;-53
2021/06/14 08:25:34;;;;;;;4.37;2.73;;;27.80;35.40;;;;;;5027150;28;20447;-53
2021/06/14 08:28:01;;;;;;;3.80;3.07;;;28.00;35.70;;;;;;5030822;28;20486;-53
2021/06/14 08:30:28;;;;;;;6.63;2.80;;;27.90;35.90;;;;;;5029879;28;20515;-51
2021/06/14 08:32:54;;;;;;;5.77;3.80;;;28.00;34.80;;;;;;5024982;28;20436;-52
2021/06/14 08:35:23;;;;;;;3.53;2.53;;;28.20;35.10;;;;;;5022471;28;20447;-51
2021/06/14 08:37:50;;;;;;;3.10;2.80;;;28.40;34.50;;;;;;5033309;28;20931;-52
2021/06/14 08:40:19;;;;;;;3.30;2.70;;;28.50;34.10;;;;;;5030913;28;20510;-50
2021/06/14 08:42:45;;;;;;;3.93;3.00;;;28.60;33.60;;;;;;5027033;28;20595;-50
2021/06/14 08:45:12;;;;;;;2.97;2.67;;;28.70;33.60;;;;;;5026011;28;20538;-47
2021/06/14 08:47:41;;;;;;;3.43;3.13;;;28.70;33.20;;;;;;5020063;28;20249;-48
2021/06/14 08:50:09;;;;;;;5.83;2.90;;;28.90;33.30;;;;;;5020634;28;20523;-48
2021/06/14 08:52:36;;;;;;;3.83;2.87;;;28.80;33.50;;;;;;5023903;28;20515;-49
2021/06/14 08:55:04;;;;;;;6.00;3.20;;;28.60;33.20;;;;;;5025916;28;20455;-48
2021/06/14 08:57:30;;;;;;;3.27;2.97;;;28.70;33.70;;;;;;5031598;28;20435;-48
2021/06/14 08:59:55;;;;;;;5.23;2.80;;;29.00;33.10;;;;;;5028755;28;20841;-48
2021/06/14 09:02:21;;;;;;;5.70;2.90;;;29.10;32.50;;;;;;5030271;28;20576;-50
2021/06/14 09:04:46;;;;;;;4.23;3.10;;;29.40;32.60;;;;;;5030921;28;20203;-49
2021/06/14 09:07:12;;;;;;;5.23;2.43;;;29.40;31.90;;;;;;5030765;28;20210;-51
2021/06/14 09:09:38;;;;;;;3.30;2.50;;;29.30;31.80;;;;;;5025039;28;20200;-48
2021/06/14 09:12:05;;;;;;;3.60;3.30;;;29.50;32.00;;;;;;5029386;28;20233;-52
2021/06/14 09:14:35;;;;;;;5.57;2.90;;;29.70;32.80;;;;;;5030893;28;20221;-48
2021/06/14 09:17:08;;;;;;;3.87;2.90;;;29.80;30.90;;;;;;5027974;28;20455;-50
2021/06/14 09:19:55;;;;;;;4.07;2.90;;;29.90;31.00;;;;;;5028277;28;20529;-52
2021/06/14 09:22:23;;;;;;;4.03;2.90;;;30.00;31.10;;;;;;5031002;28;20439;-51
2021/06/14 09:24:53;;;;;;;5.30;3.10;;;30.30;31.20;;;;;;5027484;28;20459;-49
2021/06/14 09:27:28;;;;;;;3.80;2.83;;;30.10;30.80;;;;;;5019297;28;20531;-48
2021/06/14 09:29:54;;;;;;;5.13;2.90;;;30.10;30.70;;;;;;5030422;28;20446;-50
2021/06/14 09:32:20;;;;;;;2.93;2.73;;;30.30;30.30;;;;;;5030852;28;20443;-47
2021/06/14 09:34:47;;;;;;;2.70;2.50;;;30.60;30.70;;;;;;5026865;28;20228;-51
2021/06/14 09:37:16;;;;;;;3.70;3.17;;;30.90;31.00;;;;;;5027635;28;20711;-50
2021/06/14 09:39:47;;;;;;;3.20;2.90;;;31.10;30.00;;;;;;5026737;28;20428;-50
2021/06/14 09:42:15;;;;;;;4.17;2.80;;;31.40;29.50;;;;;;5029099;28;20444;-48
2021/06/14 09:44:41;;;;;;;7.07;2.80;;;31.50;28.50;;;;;;5031612;28;20432;-48
2021/06/14 09:47:09;;;;;;;2.57;2.37;;;31.40;28.70;;;;;;5022276;28;20497;-48
2021/06/14 09:49:36;;;;;;;2.97;2.70;;;31.30;29.30;;;;;;5030763;28;20841;-49
2021/06/14 09:52:04;;;;;;;3.93;2.70;;;31.20;28.80;;;;;;5030416;28;20925;-51
2021/06/14 09:54:32;;;;;;;2.77;2.57;;;31.20;29.00;;;;;;5031657;28;20519;-48
2021/06/14 09:57:03;;;;;;;4.10;3.10;;;31.40;28.70;;;;;;5030950;28;20436;-49
2021/06/14 09:59:32;;;;;;;2.73;2.50;;;31.20;28.60;;;;;;5030737;28;20476;-48
2021/06/14 10:02:07;;;;;;;3.50;2.60;;;31.40;29.10;;;;;;5030323;28;20439;-48
2021/06/14 10:04:32;;;;;;;3.60;2.60;;;31.70;29.50;;;;;;5029673;28;20451;-49
2021/06/14 10:07:09;;;;;;;4.53;2.53;;;31.70;27.70;;;;;;5028319;28;20794;-48
2021/06/14 10:09:42;;;;;;;4.00;2.90;;;31.80;27.50;;;;;;5030606;28;20213;-53
2021/06/14 10:12:25;;;;;;;4.13;3.10;;;31.60;27.80;;;;;;5030812;28;20459;-48
2021/06/14 10:14:57;;;;;;;4.40;2.80;;;32.00;27.50;;;;;;5024200;28;20480;-49
2021/06/14 10:17:30;;;;;;;2.93;2.60;;;32.30;27.90;;;;;;5030801;28;20428;-48
2021/06/14 10:20:08;;;;;;;3.00;2.50;;;32.60;27.80;;;;;;5024014;28;20459;-48
2021/06/14 10:22:34;;;;;;;4.67;2.90;;;32.50;28.10;;;;;;5030610;28;20464;-48
2021/06/14 10:24:59;;;;;;;3.90;2.40;;;32.40;27.40;;;;;;5027888;28;20866;-50
2021/06/14 10:27:25;;;;;;;2.73;2.53;;;32.70;27.20;;;;;;5027816;28;20649;-47
2021/06/14 10:29:51;;;;;;;3.53;2.63;;;32.80;26.80;;;;;;5027104;28;20221;-49
2021/06/14 10:32:16;;;;;;;3.37;2.50;;;32.10;26.90;;;;;;5029484;28;20255;-52
2021/06/14 10:34:44;;;;;;;3.70;2.57;;;31.70;28.00;;;;;;5028535;28;20644;-49
2021/06/14 10:37:10;;;;;;;2.53;2.33;;;31.60;27.80;;;;;;5030286;28;20201;-49
2021/06/14 10:39:39;;;;;;;3.83;3.10;;;31.80;27.30;;;;;;5027099;28;20444;-50
2021/06/14 10:42:05;;;;;;;5.10;2.70;;;31.90;27.20;;;;;;5028278;28;20424;-51
2021/06/14 10:44:30;;;;;;;3.13;2.80;;;31.90;26.80;;;;;;5028785;28;20432;-48
2021/06/14 10:46:56;;;;;;;2.77;2.30;;;31.50;27.10;;;;;;5024383;28;20444;-52
2021/06/14 10:49:23;;;;;;;3.47;2.70;;;31.90;26.80;;;;;;5022893;28;20225;-51
2021/06/14 10:52:02;;;;;;;3.03;2.40;;;32.40;26.80;;;;;;5030566;28;20193;-52
2021/06/14 10:54:40;;;;;;;3.47;2.20;;;32.80;26.10;;;;;;5028304;28;20435;-52
2021/06/14 10:57:07;;;;;;;2.60;2.20;;;33.20;25.50;;;;;;5016453;28;20447;-53
2021/06/14 10:59:42;;;;;;;5.90;2.73;;;33.20;25.60;;;;;;5018628;28;20495;-50
2021/06/14 11:02:09;;;;;;;2.53;2.33;;;33.20;26.30;;;;;;5023729;28;20943;-51
2021/06/14 11:04:36;;;;;;;4.73;2.77;;;33.50;25.80;;;;;;5023221;28;20497;-53
2021/06/14 11:07:02;;;;;;;2.47;2.27;;;33.80;25.50;;;;;;5021948;28;20440;-51
2021/06/14 11:09:42;;;;;;;3.33;2.60;;;34.00;25.10;;;;;;5029409;28;20487;-51
2021/06/14 11:12:09;;;;;;;4.50;3.23;;;34.10;24.80;;;;;;5030181;28;20530;-52
2021/06/14 11:14:44;;;;;;;2.67;2.40;;;34.20;25.40;;;;;;5028111;28;20442;-51
2021/06/14 11:17:25;;;;;;;3.60;2.77;;;34.50;25.30;;;;;;5022615;28;20451;-49
2021/06/14 11:20:00;;;;;;;3.37;2.67;;;34.30;25.00;;;;;;5024230;28;20484;-48
2021/06/14 11:22:34;;;;;;;3.73;2.70;;;33.70;25.30;;;;;;5015096;28;20524;-49
2021/06/14 11:24:59;;;;;;;4.47;2.80;;;33.70;26.60;;;;;;5025868;28;20856;-47
2021/06/14 11:27:39;;;;;;;3.43;3.10;;;33.50;26.20;;;;;;5029196;28;20464;-49
2021/06/14 11:30:14;;;;;;;7.20;2.93;;;34.00;26.30;;;;;;5020768;28;20231;-49
2021/06/14 11:32:40;;;;;;;3.07;2.67;;;34.30;25.30;;;;;;5023632;28;20501;-48
2021/06/14 11:35:07;;;;;;;3.93;2.60;;;34.30;25.50;;;;;;5025676;28;20431;-52
2021/06/14 11:37:41;;;;;;;2.80;2.60;;;34.60;25.10;;;;;;5030198;28;20798;-52
2021/06/14 11:40:09;;;;;;;4.30;3.23;;;34.80;25.00;;;;;;5020882;28;20433;-52
2021/06/14 11:42:49;;;;;;;2.70;2.37;;;34.50;25.30;;;;;;5024867;28;20440;-52
2021/06/14 11:45:39;;;;;;;3.53;3.20;;;34.50;25.80;;;;;;5022317;28;20451;-52
2021/06/14 11:48:19;;;;;;;3.57;2.77;;;34.80;25.50;;;;;;5026152;28;20487;-53
2021/06/14 11:50:45;;;;;;;4.90;3.17;;;35.20;25.40;;;;;;5021523;28;20802;-52
2021/06/14 11:53:10;;;;;;;3.00;2.70;;;35.50;25.10;;;;;;5027674;28;20444;-52
2021/06/14 11:55:38;;;;;;;3.40;2.90;;;35.60;24.80;;;;;;5025058;28;20190;-52
2021/06/14 11:58:06;;;;;;;4.93;2.43;;;35.90;24.50;;;;;;5025498;28;20189;-50
2021/06/14 12:00:37;;;;;;;3.57;2.87;;;36.00;24.10;;;;;;5027511;28;20527;-48
2021/06/14 12:03:16;;;;;;;3.90;2.70;;;36.20;24.30;;;;;;5026786;28;20459;-52
2021/06/14 12:05:42;;;;;;;3.63;3.30;;;36.00;23.60;;;;;;5024110;28;20919;-52
2021/06/14 12:08:09;;;;;;;3.70;2.37;;;35.90;24.40;;;;;;5020567;28;20561;-54
2021/06/14 12:10:35;;;;;;;3.43;2.47;;;36.00;25.00;;;;;;5031409;28;20284;-54
2021/06/14 12:13:03;;;;;;;3.40;2.37;;;36.20;25.40;;;;;;5029709;28;21042;-50
2021/06/14 12:15:29;;;;;;;3.53;2.53;;;36.30;23.90;;;;;;5028216;28;20653;-51
2021/06/14 12:17:55;;;;;;;5.00;2.87;;;36.00;24.50;;;;;;5030838;28;20514;-54
2021/06/14 12:20:26;;;;;;;5.50;2.83;;;36.30;24.40;;;;;;5033174;28;20687;-51
2021/06/14 12:22:59;;;;;;;3.80;2.67;;;36.50;24.10;;;;;;5027377;28;20446;-50
2021/06/14 12:25:26;;;;;;;2.90;2.67;;;36.60;23.90;;;;;;5030237;28;20935;-52
2021/06/14 12:28:03;;;;;;;3.60;2.53;;;36.50;23.70;;;;;;5027521;28;20477;-53
2021/06/14 12:30:29;;;;;;;2.67;2.33;;;36.60;23.50;;;;;;5022788;28;20439;-53
2021/06/14 12:32:55;;;;;;;4.27;2.53;;;36.70;23.70;;;;;;5028868;28;20450;-50
2021/06/14 12:35:22;;;;;;;4.07;3.00;;;36.90;24.40;;;;;;5029104;28;20431;-53
2021/06/14 12:37:49;;;;;;;3.30;3.03;;;37.00;23.80;;;;;;5030913;28;20188;-52
2021/06/14 12:40:26;;;;;;;3.43;2.60;;;37.20;23.20;;;;;;5029330;28;20450;-53
2021/06/14 12:43:01;;;;;;;3.43;2.80;;;37.10;23.80;;;;;;5019758;28;20440;-53
2021/06/14 12:45:27;;;;;;;4.83;2.40;;;37.20;23.60;;;;;;5022437;28;20439;-50
2021/06/14 12:48:04;;;;;;;3.23;2.87;;;37.40;23.20;;;;;;5020385;28;21051;-50
2021/06/14 12:50:33;;;;;;;3.17;2.30;;;37.50;22.80;;;;;;5022323;28;20466;-51
2021/06/14 12:53:01;;;;;;;3.13;2.23;;;37.60;22.90;;;;;;5028923;28;20962;-51
2021/06/14 12:55:32;;;;;;;4.73;2.77;;;37.80;22.80;;;;;;5025839;28;20450;-47
2021/06/14 12:58:02;;;;;;;2.60;2.40;;;37.50;22.00;;;;;;5027224;28;20447;-51
2021/06/14 13:00:30;;;;;;;2.47;2.27;;;37.30;22.50;;;;;;5019856;28;20474;-51