Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;7.03;4.83;;;;;;;18.69;80.49;98312.47;5073241;28;20729;-70
2022/08/30 00:03:41;;;;;;;6.50;5.33;;;;;;;18.56;82.25;98315.66;5073334;28;20566;-70
2022/08/30 00:06:09;;;;;;;6.33;4.90;;;;;;;18.63;81.35;98314.34;5073303;28;20298;-71
2022/08/30 00:08:37;;;;;;;7.33;5.00;;;;;;;18.53;82.20;98310.78;5073596;28;20201;-70
2022/08/30 00:11:07;;;;;;;7.83;4.73;;;;;;;18.54;83.59;98312.41;5073479;28;20311;-70
2022/08/30 00:13:34;;;;;;;8.23;4.83;;;;;;;18.45;83.78;98311.28;5073499;28;20231;-71
2022/08/30 00:16:00;;;;;;;5.03;4.43;;;;;;;18.44;84.75;98320.44;5073299;28;20204;-70
2022/08/30 00:18:27;;;;;;;6.47;4.83;;;;;;;18.45;84.26;98322.88;5073745;28;20220;-70
2022/08/30 00:20:54;;;;;;;5.47;4.90;;;;;;;18.43;82.92;98316.97;5073083;28;20232;-71
2022/08/30 00:23:21;;;;;;;7.63;4.83;;;;;;;18.41;83.13;98319.09;5073124;28;20200;-71
2022/08/30 00:25:47;;;;;;;5.20;4.60;;;;;;;18.52;83.46;98318.06;5073356;28;20211;-70
2022/08/30 00:28:15;;;;;;;7.80;5.23;;;;;;;18.62;82.60;98323.50;5073083;28;20691;-71
2022/08/30 00:30:43;;;;;;;7.40;4.40;;;;;;;18.59;83.33;98321.31;5073025;28;20224;-71
2022/08/30 00:33:10;;;;;;;5.27;4.77;;;;;;;18.59;82.79;98326.72;5073299;28;20306;-71
2022/08/30 00:35:38;;;;;;;7.43;5.00;;;;;;;18.59;83.41;98318.63;5073351;28;20402;-71
2022/08/30 00:38:06;;;;;;;7.80;5.00;;;;;;;18.55;82.54;98331.00;5073287;28;20224;-71
2022/08/30 00:40:33;;;;;;;6.30;5.33;;;;;;;18.55;82.83;98325.59;5072912;28;20707;-71
2022/08/30 00:43:00;;;;;;;5.37;4.87;;;;;;;18.47;84.84;98326.13;5072971;28;20212;-71
2022/08/30 00:45:30;;;;;;;5.20;4.70;;;;;;;18.30;85.60;98322.78;5073266;28;20212;-71
2022/08/30 00:47:58;;;;;;;5.33;4.93;;;;;;;18.21;85.45;98318.97;5073527;28;20300;-71
2022/08/30 00:50:38;;;;;;;7.80;5.30;;;;;;;18.27;85.35;98315.22;5072778;28;20224;-71
2022/08/30 00:53:08;;;;;;;5.67;5.00;;;;;;;18.17;86.39;98319.72;5073646;28;20215;-70
2022/08/30 00:55:36;;;;;;;5.07;4.57;;;;;;;18.13;86.81;98321.31;5073111;28;20650;-70
2022/08/30 00:58:06;;;;;;;7.23;5.07;;;;;;;18.05;87.37;98322.63;5072623;28;20672;-70
2022/08/30 01:00:33;;;;;;;5.67;4.97;;;;;;;18.06;88.61;98321.56;5072770;28;20235;-71
2022/08/30 01:02:59;;;;;;;5.70;5.20;;;;;;;18.09;86.56;98322.94;5038479;28;20205;-71
2022/08/30 01:05:26;;;;;;;7.07;5.70;;;;;;;18.02;86.93;98323.16;5073039;28;20207;-71
2022/08/30 01:07:52;;;;;;;7.80;5.30;;;;;;;18.01;87.66;98328.81;5073524;28;20207;-70
2022/08/30 01:10:19;;;;;;;6.10;5.07;;;;;;;18.04;86.64;98318.31;5072935;28;20307;-71
2022/08/30 01:12:47;;;;;;;7.17;5.80;;;;;;;18.08;87.09;98326.69;5072859;28;20228;-70
2022/08/30 01:15:14;;;;;;;9.53;5.47;;;;;;;18.07;85.87;98320.50;5072962;28;20258;-71
2022/08/30 01:17:43;;;;;;;7.73;5.37;;;;;;;18.10;87.19;98322.66;5072913;28;20204;-70
2022/08/30 01:20:19;;;;;;;6.00;4.80;;;;;;;18.17;86.57;98320.56;5072598;28;20236;-71
2022/08/30 01:22:48;;;;;;;6.43;5.40;;;;;;;18.01;86.53;98318.84;5055303;28;20189;-71
2022/08/30 01:25:18;;;;;;;5.93;5.10;;;;;;;17.88;87.38;98322.00;5072829;28;20209;-70
2022/08/30 01:27:50;;;;;;;6.03;5.30;;;;;;;17.84;88.17;98318.19;5074434;28;20207;-71
2022/08/30 01:30:16;;;;;;;8.13;5.73;;;;;;;17.74;88.84;98320.78;5076034;28;20686;-71
2022/08/30 01:32:45;;;;;;;6.73;5.37;;;;;;;17.68;88.78;98315.63;5075992;28;20221;-71
2022/08/30 01:35:16;;;;;;;6.50;5.43;;;;;;;17.65;88.28;98308.91;5076053;28;20671;-71
2022/08/30 01:37:44;;;;;;;5.80;4.90;;;;;;;17.69;88.89;98310.00;5076802;28;20719;-71
2022/08/30 01:40:14;;;;;;;12.20;5.40;;;;;;;17.65;89.64;98310.78;5076152;28;20663;-71
2022/08/30 01:42:41;;;;;;;6.47;5.00;;;;;;;17.66;88.53;98313.22;5076147;28;20211;-71
2022/08/30 01:45:08;;;;;;;5.67;5.17;;;;;;;17.65;88.65;98316.97;5076077;28;20209;-70
2022/08/30 01:47:35;;;;;;;10.63;5.80;;;;;;;17.69;88.15;98318.06;5076354;28;20205;-70
2022/08/30 01:50:01;;;;;;;6.60;5.30;;;;;;;17.57;90.07;98325.53;5075664;28;20324;-71
2022/08/30 01:52:28;;;;;;;6.53;5.20;;;;;;;17.70;88.71;98326.97;5076153;28;20290;-71
2022/08/30 01:54:55;;;;;;;6.93;5.40;;;;;;;17.70;89.14;98326.97;5075941;28;20353;-70
2022/08/30 01:57:25;;;;;;;9.43;4.97;;;;;;;17.73;89.32;98329.94;5075589;28;20742;-71
2022/08/30 01:59:52;;;;;;;9.40;5.60;;;;;;;17.71;88.67;98337.47;5075817;28;20229;-70
2022/08/30 02:02:25;;;;;;;6.13;5.27;;;;;;;17.68;90.19;98331.78;5075803;28;20204;-70
2022/08/30 02:04:53;;;;;;;5.50;5.00;;;;;;;17.64;90.09;98333.38;5075822;28;20246;-71
2022/08/30 02:07:21;;;;;;;5.80;5.30;;;;;;;17.68;88.53;98331.78;5075696;28;20204;-70
2022/08/30 02:09:47;;;;;;;6.80;5.23;;;;;;;17.53;89.65;98334.34;5057678;28;20320;-70
2022/08/30 02:12:14;;;;;;;6.03;4.83;;;;;;;17.49;89.38;98326.00;5075535;28;20236;-71
2022/08/30 02:14:40;;;;;;;6.10;5.47;;;;;;;17.53;89.04;98326.28;5075591;28;20204;-70
2022/08/30 02:17:09;;;;;;;5.87;5.20;;;;;;;17.62;88.81;98322.06;5075507;28;20211;-71
2022/08/30 02:19:36;;;;;;;5.83;4.83;;;;;;;17.53;88.71;98320.91;5075311;28;20277;-71
2022/08/30 02:22:03;;;;;;;5.77;5.23;;;;;;;17.54;88.40;98314.44;5075442;28;20307;-71
2022/08/30 02:24:30;;;;;;;7.07;5.50;;;;;;;17.39;89.51;98322.38;5075910;28;20204;-71
2022/08/30 02:26:56;;;;;;;6.50;5.63;;;;;;;17.26;90.74;98315.53;5075317;28;20292;-70
2022/08/30 02:29:23;;;;;;;5.77;5.17;;;;;;;17.24;91.49;98317.66;5075175;28;20224;-70
2022/08/30 02:31:50;;;;;;;5.73;5.13;;;;;;;17.22;92.00;98314.44;5075254;28;20208;-70
2022/08/30 02:34:17;;;;;;;7.00;5.07;;;;;;;17.21;92.01;98307.44;5075946;28;20311;-71
2022/08/30 02:36:44;;;;;;;6.83;5.50;;;;;;;17.18;92.40;98301.75;5075144;28;20299;-71
2022/08/30 02:39:12;;;;;;;6.50;5.57;;;;;;;17.25;92.45;98305.03;5074925;28;20315;-71
2022/08/30 02:41:39;;;;;;;7.43;5.83;;;;;;;17.17;92.63;98306.31;5074681;28;20738;-70
2022/08/30 02:44:07;;;;;;;6.60;5.30;;;;;;;17.21;92.36;98296.69;5075002;28;20293;-71
2022/08/30 02:46:35;;;;;;;6.83;5.27;;;;;;;17.21;92.20;98304.75;5075650;28;20307;-70
2022/08/30 02:49:01;;;;;;;7.83;5.43;;;;;;;17.23;92.52;98296.44;5074500;28;20211;-70
2022/08/30 02:51:28;;;;;;;6.97;5.13;;;;;;;17.26;92.05;98302.09;5075300;28;20209;-71
2022/08/30 02:53:54;;;;;;;6.77;5.67;;;;;;;17.21;92.83;98304.75;5074671;28;20312;-71
2022/08/30 02:56:21;;;;;;;8.80;5.43;;;;;;;17.19;94.09;98312.25;5074319;28;20667;-70
2022/08/30 02:58:47;;;;;;;6.10;5.40;;;;;;;17.24;92.75;98303.44;5074233;28;20686;-71
2022/08/30 03:01:17;;;;;;;9.00;5.93;;;;;;;17.20;92.67;98305.78;5074618;28;20298;-70
2022/08/30 03:03:45;;;;;;;7.20;5.57;;;;;;;17.19;92.14;98300.69;5074991;28;20204;-71
2022/08/30 03:06:12;;;;;;;8.00;5.77;;;;;;;17.05;93.62;98286.06;5074465;28;20201;-71
2022/08/30 03:08:39;;;;;;;7.30;5.63;;;;;;;17.00;93.52;98294.03;5074077;28;20303;-70
2022/08/30 03:11:06;;;;;;;5.87;5.33;;;;;;;16.98;95.62;98288.97;5074305;28;20779;-70
2022/08/30 03:13:32;;;;;;;7.97;5.47;;;;;;;16.97;95.51;98283.84;5074284;28;20320;-70
2022/08/30 03:15:59;;;;;;;7.33;5.80;;;;;;;16.96;95.12;98285.69;5074008;28;20549;-70
2022/08/30 03:18:26;;;;;;;8.33;5.60;;;;;;;17.00;95.10;98283.31;5075061;28;20211;-70
2022/08/30 03:20:53;;;;;;;5.73;5.23;;;;;;;17.03;95.27;98288.19;5074057;28;20243;-71
2022/08/30 03:23:19;;;;;;;6.73;5.70;;;;;;;17.05;96.08;98286.06;5074669;28;20204;-70
2022/08/30 03:25:46;;;;;;;7.67;5.90;;;;;;;17.04;94.64;98282.56;5074129;28;20232;-71
2022/08/30 03:28:14;;;;;;;6.40;5.80;;;;;;;17.06;96.37;98276.94;5074808;28;20208;-71
2022/08/30 03:30:40;;;;;;;6.13;5.53;;;;;;;16.89;95.82;98282.41;5073450;28;20224;-71
2022/08/30 03:33:06;;;;;;;6.97;5.43;;;;;;;16.94;95.26;98279.78;5073550;28;20695;-71
2022/08/30 03:35:33;;;;;;;6.97;5.73;;;;;;;17.01;95.24;98287.63;5073784;28;20303;-70
2022/08/30 03:38:00;;;;;;;7.37;5.70;;;;;;;17.03;94.60;98280.13;5073821;28;20211;-70
2022/08/30 03:40:26;;;;;;;7.17;5.70;;;;;;;17.04;93.79;98279.03;5073676;28;20315;-70
2022/08/30 03:42:53;;;;;;;7.43;5.90;;;;;;;17.09;95.06;98285.28;5073679;28;20204;-70
2022/08/30 03:45:19;;;;;;;6.20;5.60;;;;;;;16.98;95.63;98278.22;5074595;28;20292;-70
2022/08/30 03:47:46;;;;;;;7.63;5.70;;;;;;;16.96;96.08;98282.22;5073690;28;20249;-70
2022/08/30 03:50:14;;;;;;;7.20;5.70;;;;;;;16.93;96.85;98280.03;5073212;28;20315;-71
2022/08/30 03:52:40;;;;;;;7.93;5.97;;;;;;;16.85;96.91;98277.78;5074165;28;20204;-70
2022/08/30 03:55:07;;;;;;;6.13;5.63;;;;;;;16.84;97.18;98276.19;5073674;28;20261;-71
2022/08/30 03:57:34;;;;;;;6.30;5.70;;;;;;;16.87;97.08;98278.38;5073307;28;20572;-70
2022/08/30 04:00:01;;;;;;;6.87;5.63;;;;;;;16.79;98.08;98276.13;5073484;28;20220;-70
2022/08/30 04:02:27;;;;;;;9.57;6.13;;;;;;;16.72;99.39;98287.06;5073235;28;20215;-70
2022/08/30 04:04:54;;;;;;;7.07;5.63;;;;;;;16.80;98.98;98286.63;5073498;28;20391;-70
2022/08/30 04:07:20;;;;;;;8.07;5.70;;;;;;;16.81;98.11;98292.78;5073555;28;20554;-71
2022/08/30 04:09:47;;;;;;;6.60;5.97;;;;;;;16.81;98.70;98282.88;5073323;28;20311;-71
2022/08/30 04:12:13;;;;;;;7.30;6.10;;;;;;;16.67;99.24;98286.19;5073055;28;20668;-70
2022/08/30 04:14:40;;;;;;;7.57;6.20;;;;;;;16.68;98.98;98279.75;5073296;28;20234;-71
2022/08/30 04:17:06;;;;;;;7.87;6.43;;;;;;;16.69;99.43;98281.41;5073488;28;20299;-70
2022/08/30 04:19:32;;;;;;;6.23;5.63;;;;;;;16.67;100.00;98283.50;5072857;28;20327;-70
2022/08/30 04:21:59;;;;;;;6.40;5.50;;;;;;;16.75;99.85;98289.25;5072706;28;20555;-70
2022/08/30 04:24:25;;;;;;;8.83;6.37;;;;;;;16.72;99.90;98284.38;5073130;28;20201;-71
2022/08/30 04:26:52;;;;;;;8.10;6.60;;;;;;;16.66;99.96;98288.09;5073317;28;20287;-70
2022/08/30 04:29:18;;;;;;;7.37;6.33;;;;;;;16.69;100.00;98292.13;5073019;28;20232;-71
2022/08/30 04:31:45;;;;;;;9.07;6.73;;;;;;;16.69;100.00;98290.25;5072937;28;20293;-70
2022/08/30 04:34:13;;;;;;;7.20;6.50;;;;;;;16.71;100.00;98290.00;5072686;28;20235;-71
2022/08/30 04:36:39;;;;;;;8.30;6.70;;;;;;;16.69;100.00;98290.25;5072726;28;20295;-70
2022/08/30 04:39:06;;;;;;;8.00;6.40;;;;;;;16.75;99.98;98294.63;5072632;28;20231;-71
2022/08/30 04:41:33;;;;;;;8.87;7.00;;;;;;;16.71;100.00;98301.56;5072218;28;20321;-70
2022/08/30 04:44:02;;;;;;;9.83;7.00;;;;;;;16.73;100.00;98291.38;5072750;28;20251;-71
2022/08/30 04:46:29;;;;;;;6.73;6.13;;;;;;;16.74;100.00;98300.25;5072458;28;20251;-71
2022/08/30 04:48:56;;;;;;;10.20;7.00;;;;;;;16.76;100.00;98296.25;5072604;28;20617;-70
2022/08/30 04:51:22;;;;;;;8.47;6.40;;;;;;;16.77;100.00;98299.72;5072904;28;20204;-70
2022/08/30 04:53:49;;;;;;;9.23;6.53;;;;;;;16.77;100.00;98310.47;5072669;28;20224;-71
2022/08/30 04:56:21;;;;;;;8.27;6.90;;;;;;;16.73;100.00;98302.09;5072759;28;20292;-71
2022/08/30 04:58:50;;;;;;;9.07;6.73;;;;;;;16.77;100.00;98310.47;5072624;28;20193;-70
2022/08/30 05:01:26;;;;;;;9.37;6.53;;;;;;;16.71;100.00;98309.63;5071949;28;20654;-70
2022/08/30 05:03:53;;;;;;;7.97;7.17;;;;;;;16.82;100.00;98318.59;5075714;28;20217;-71
2022/08/30 05:06:20;;;;;;;8.47;7.33;;;;;;;16.89;100.00;98322.69;5076671;28;20307;-70
2022/08/30 05:08:47;;;;;;;7.77;6.80;;;;;;;16.93;100.00;98323.81;5076472;28;20298;-71
2022/08/30 05:11:15;;;;;;;7.70;6.90;;;;;;;16.97;100.00;98327.59;5076393;28;20315;-71
2022/08/30 05:13:42;;;;;;;9.40;7.10;;;;;;;17.01;99.79;98326.03;5075936;28;20307;-71
2022/08/30 05:16:09;;;;;;;12.70;7.67;;;;;;;17.08;100.00;98323.16;5076378;28;20234;-71
2022/08/30 05:18:36;;;;;;;7.60;6.57;;;;;;;17.16;100.00;98333.44;5076187;28;20201;-71
2022/08/30 05:21:12;;;;;;;9.27;7.80;;;;;;;17.22;100.00;98338.63;5075965;28;20232;-71
2022/08/30 05:23:39;;;;;;;11.57;8.60;;;;;;;17.30;99.42;98346.22;5076085;28;20312;-71
2022/08/30 05:26:21;;;;;;;13.07;9.53;;;;;;;17.40;98.31;98343.66;5076119;28;20205;-71
2022/08/30 05:28:48;;;;;;;10.67;9.57;;;;;;;17.48;98.09;98345.06;5076293;28;20189;-70
2022/08/30 05:31:19;;;;;;;13.53;9.87;;;;;;;17.50;96.86;98341.03;5075268;28;20681;-70
2022/08/30 05:33:46;;;;;;;11.37;10.17;;;;;;;17.48;97.92;98345.88;5076305;28;20694;-70
2022/08/30 05:36:14;;;;;;;13.60;10.10;;;;;;;17.53;97.16;98342.41;5076521;28;20552;-68
2022/08/30 05:38:41;;;;;;;15.20;10.97;;;;;;;17.55;97.21;98341.09;5076074;28;20682;-69
2022/08/30 05:41:08;;;;;;;15.07;10.77;;;;;;;17.66;96.52;98331.22;5076778;28;20224;-70
2022/08/30 05:43:36;;;;;;;12.77;10.10;;;;;;;17.60;96.66;98318.81;5075821;28;20686;-70
2022/08/30 05:46:09;;;;;;;10.97;9.97;;;;;;;17.62;96.40;98316.69;5076117;28;20212;-69
2022/08/30 05:48:36;;;;;;;16.53;9.90;;;;;;;17.63;96.73;98329.88;5076056;28;20208;-70
2022/08/30 05:51:23;;;;;;;12.33;10.53;;;;;;;17.67;96.58;98330.97;5076069;28;20251;-69
2022/08/30 05:53:52;;;;;;;16.37;10.30;;;;;;;17.79;95.74;98328.94;5075839;28;20303;-69
2022/08/30 05:56:21;;;;;;;13.73;9.77;;;;;;;17.86;95.43;98321.44;5074440;28;20684;-68
2022/08/30 05:58:48;;;;;;;11.83;9.97;;;;;;;17.92;95.86;98325.75;5075408;28;20236;-69
2022/08/30 06:01:36;;;;;;;12.53;9.70;;;;;;;17.88;95.56;98324.69;5075889;28;20228;-69
2022/08/30 06:04:04;;;;;;;16.33;10.00;;;;;;;17.95;95.43;98332.50;5075805;28;20284;-71
2022/08/30 06:06:34;;;;;;;11.60;9.53;;;;;;;17.92;96.50;98338.44;5075901;28;20311;-69
2022/08/30 06:09:01;;;;;;;15.43;9.67;;;;;;;18.08;94.87;98335.56;5075707;28;20204;-69
2022/08/30 06:11:27;;;;;;;12.73;9.67;;;;;;;18.01;95.28;98336.88;5075686;28;20208;-69
2022/08/30 06:13:55;;;;;;;12.37;9.70;;;;;;;18.05;95.82;98346.06;5074581;28;20579;-69
2022/08/30 06:16:24;;;;;;;15.60;10.53;;;;;;;18.12;94.87;98343.94;5076454;28;20212;-69
2022/08/30 06:18:51;;;;;;;11.17;9.83;;;;;;;18.19;94.75;98350.69;5075768;28;20200;-69
2022/08/30 06:21:27;;;;;;;14.63;9.60;;;;;;;18.26;91.81;98345.91;5075122;28;20215;-68
2022/08/30 06:23:54;;;;;;;13.77;9.67;;;;;;;18.29;90.46;98352.66;5075031;28;20239;-68
2022/08/30 06:26:21;;;;;;;16.70;10.27;;;;;;;18.39;89.60;98350.84;5074990;28;20577;-68
2022/08/30 06:28:48;;;;;;;19.17;10.23;;;;;;;18.56;88.28;98354.19;5074561;28;20212;-68
2022/08/30 06:31:17;;;;;;;12.87;9.60;;;;;;;18.67;88.74;98344.22;5074636;28;20689;-69
2022/08/30 06:33:44;;;;;;;14.90;9.90;;;;;;;18.73;86.63;98346.69;5074691;28;20220;-69
2022/08/30 06:36:14;;;;;;;12.73;10.07;;;;;;;18.84;86.36;98342.97;5075152;28;20205;-68
2022/08/30 06:38:41;;;;;;;13.97;10.60;;;;;;;18.90;85.57;98339.22;5074688;28;20197;-68
2022/08/30 06:41:10;;;;;;;14.97;10.10;;;;;;;18.89;85.01;98334.09;5073754;28;20635;-69
2022/08/30 06:43:36;;;;;;;11.70;8.73;;;;;;;19.03;82.90;98341.41;5074291;28;20620;-69
2022/08/30 06:46:04;;;;;;;10.40;8.83;;;;;;;19.09;82.95;98337.63;5074888;28;20201;-69
2022/08/30 06:48:31;;;;;;;16.00;9.20;;;;;;;19.06;83.41;98345.44;5074375;28;20296;-69
2022/08/30 06:50:58;;;;;;;13.87;9.27;;;;;;;19.02;82.28;98347.06;5074107;28;20307;-69
2022/08/30 06:53:25;;;;;;;14.40;9.10;;;;;;;19.08;83.98;98341.41;5073884;28;20326;-69
2022/08/30 06:56:00;;;;;;;10.43;8.63;;;;;;;19.18;83.82;98338.75;5074209;28;20209;-68
2022/08/30 06:58:28;;;;;;;16.13;13.83;;;;;;;19.13;83.20;98335.22;5074422;28;20211;-68
2022/08/30 07:00:55;;;;;;;11.30;9.53;;;;;;;19.16;81.11;98345.47;5074234;28;20224;-68
2022/08/30 07:03:21;;;;;;;13.47;10.50;;;;;;;19.08;81.63;98330.63;5074197;28;20215;-69
2022/08/30 07:05:49;;;;;;;13.70;9.77;;;;;;;19.15;81.49;98331.22;5074375;28;20211;-69
2022/08/30 07:08:16;;;;;;;12.97;9.53;;;;;;;19.28;82.32;98336.09;5073865;28;20208;-69
2022/08/30 07:10:43;;;;;;;10.90;9.30;;;;;;;19.35;80.65;98339.34;5073842;28;20230;-69
2022/08/30 07:13:10;;;;;;;12.20;9.00;;;;;;;19.52;80.43;98328.28;5074197;28;20209;-69
2022/08/30 07:15:36;;;;;;;12.97;8.83;;;;;;;19.50;80.45;98331.25;5073733;28;20288;-69
2022/08/30 07:20:47;;;;;;;9.20;8.20;;;;;;;19.46;79.31;98329.38;5073769;28;20223;-69
2022/08/30 07:23:13;;;;;;;9.23;8.33;;;;;;;19.43;77.99;98335.31;5073828;28;20292;-69
2022/08/30 07:25:41;;;;;;;12.53;7.30;;;;;;;19.48;77.97;98341.50;5073009;28;20295;-69
2022/08/30 07:28:08;;;;;;;8.67;7.40;;;;;;;19.62;75.93;98338.28;5073952;28;20216;-69
2022/08/30 07:30:35;;;;;;;11.43;6.90;;;;;;;19.72;75.09;98343.69;5073561;28;20224;-70
2022/08/30 07:33:02;;;;;;;7.53;6.73;;;;;;;19.87;76.33;98338.25;5073356;28;20290;-69
2022/08/30 07:35:29;;;;;;;9.70;7.37;;;;;;;20.00;77.73;98343.94;5073729;28;20224;-69
2022/08/30 07:37:55;;;;;;;9.33;7.50;;;;;;;20.14;76.88;98344.19;5073154;28;20631;-69
2022/08/30 07:40:22;;;;;;;14.40;7.30;;;;;;;20.21;73.23;98352.84;5073516;28;20415;-68
2022/08/30 07:42:48;;;;;;;11.03;8.53;;;;;;;20.28;72.30;98354.16;5073342;28;20240;-69
2022/08/30 07:45:14;;;;;;;9.03;6.93;;;;;;;20.46;73.35;98347.34;5073623;28;20200;-69
2022/08/30 07:47:41;;;;;;;12.00;7.50;;;;;;;20.57;73.40;98347.06;5073309;28;20204;-69
2022/08/30 07:50:09;;;;;;;8.63;7.10;;;;;;;20.58;72.14;98347.88;5073121;28;20315;-69
2022/08/30 07:52:35;;;;;;;7.90;7.10;;;;;;;20.68;71.78;98354.03;5055504;28;20687;-69
2022/08/30 07:55:02;;;;;;;9.60;6.17;;;;;;;20.87;72.21;98348.81;5073037;28;20714;-69
2022/08/30 07:57:32;;;;;;;8.50;6.37;;;;;;;21.05;71.46;98346.34;5072930;28;20291;-69
2022/08/30 07:59:58;;;;;;;9.47;5.90;;;;;;;21.17;71.17;98338.69;5073582;28;20228;-70
2022/08/30 08:02:25;;;;;;;10.27;6.70;;;;;;;21.21;71.12;98338.94;5073400;28;20201;-69
2022/08/30 08:04:51;;;;;;;13.27;7.60;;;;;;;21.21;69.64;98347.06;5072719;28;20203;-69
2022/08/30 08:07:18;;;;;;;9.87;6.80;;;;;;;21.34;70.75;98344.53;5073296;28;20291;-69
2022/08/30 08:09:44;;;;;;;11.40;6.93;;;;;;;21.46;69.33;98339.56;5072974;28;20796;-68
2022/08/30 08:12:12;;;;;;;9.07;6.30;;;;;;;21.74;67.46;98338.03;5073100;28;20215;-69
2022/08/30 08:14:40;;;;;;;9.60;6.93;;;;;;;21.83;65.64;98349.84;5073243;28;20224;-68
2022/08/30 08:17:06;;;;;;;9.07;6.57;;;;;;;22.01;66.32;98341.84;5073288;28;20232;-68
2022/08/30 08:19:33;;;;;;;7.63;6.47;;;;;;;22.12;66.80;98343.34;5072999;28;20254;-69
2022/08/30 08:21:59;;;;;;;9.27;5.97;;;;;;;22.20;66.42;98336.53;5073648;28;20292;-69
2022/08/30 08:24:27;;;;;;;7.47;5.83;;;;;;;22.33;66.38;98343.97;5072791;28;20689;-69
2022/08/30 08:26:54;;;;;;;12.53;10.33;;;;;;;22.23;66.30;98341.34;5073144;28;20300;-68
2022/08/30 08:29:21;;;;;;;11.32;6.03;;;;;;;22.18;67.36;98353.06;5072895;28;20229;-68
2022/08/30 08:31:48;;;;;;;7.65;5.82;;;;;;;22.27;65.96;98342.41;5072785;28;20548;-68
2022/08/30 08:34:17;;;;;;;8.50;6.32;;;;;;;22.30;65.83;98341.84;5073096;28;20233;-69
2022/08/30 08:36:44;;;;;;;7.47;5.80;;;;;;;22.23;66.21;98346.78;5074380;28;20569;-69
2022/08/30 08:39:10;;;;;;;7.38;5.10;;;;;;;22.45;64.50;98342.53;5076897;28;20224;-68
2022/08/30 08:41:37;;;;;;;33.42;29.77;;;;;;;22.60;64.62;98342.34;5076899;28;20230;-69
2022/08/30 08:44:14;;;;;;;8.35;7.47;;;;;;;22.65;64.46;98341.47;5076630;28;20682;-69
2022/08/30 08:46:52;;;;;;;7.45;5.80;;;;;;;22.82;63.10;98341.78;5077103;28;20199;-69
2022/08/30 08:49:20;;;;;;;7.78;5.32;;;;;;;22.98;62.68;98337.81;5076593;28;20226;-69
2022/08/30 08:54:51;;;;;;;29.02;25.92;;;;;;;23.20;60.96;98338.06;5077019;28;20202;-69
2022/08/30 08:57:17;;;;;;;6.43;5.72;;;;;;;23.34;61.37;98325.38;5077531;28;20204;-69
2022/08/30 08:59:45;;;;;;;17.85;16.05;;;;;;;23.58;59.62;98323.38;5076876;28;20232;-69
2022/08/30 09:02:24;;;;;;;9.25;8.35;;;;;;;23.69;58.29;98331.06;5076773;28;20295;-69
2022/08/30 09:04:53;;;;;;;15.63;14.10;;;;;;;23.74;58.19;98327.47;5076892;28;20181;-69
2022/08/30 09:07:24;;;;;;;9.32;8.20;;;;;;;23.69;58.28;98338.41;5076573;28;20231;-69
2022/08/30 09:09:51;;;;;;;5.63;5.07;;;;;;;23.79;58.89;98327.38;5076319;28;20822;-69
2022/08/30 09:12:17;;;;;;;9.40;8.45;;;;;;;23.81;58.58;98325.97;5076165;28;20247;-69
2022/08/30 09:14:51;;;;;;;8.57;5.22;;;;;;;23.98;58.27;98320.84;5076437;28;20231;-69
2022/08/30 09:17:19;;;;;;;6.70;4.85;;;;;;;24.29;57.16;98321.06;5076960;28;20231;-69
2022/08/30 09:19:52;;;;;;;6.18;4.93;;;;;;;24.24;56.59;98316.53;5075898;28;20240;-69
2022/08/30 09:22:26;;;;;;;6.40;5.80;;;;;;;24.33;56.80;98319.38;5076429;28;20200;-70
2022/08/30 09:25:15;;;;;;;5.40;4.90;;;;;;;24.72;56.17;98315.06;5076719;28;20220;-69
2022/08/30 09:27:44;;;;;;;8.07;6.07;;;;;;;24.65;55.40;98309.22;5054725;28;20215;-69
2022/08/30 09:30:24;;;;;;;5.80;4.85;;;;;;;24.73;55.73;98303.06;5075872;28;20228;-69
2022/08/30 09:32:58;;;;;;;6.68;4.72;;;;;;;24.78;55.11;98302.19;5076621;28;20279;-70
2022/08/30 09:35:39;;;;;;;5.82;4.68;;;;;;;24.97;55.13;98302.84;5075753;28;20695;-69
2022/08/30 09:38:11;;;;;;;5.93;4.70;;;;;;;25.01;56.01;98301.91;5075779;28;20627;-70
2022/08/30 09:40:41;;;;;;;5.63;5.05;;;;;;;25.22;54.19;98294.09;5075271;28;20711;-69
2022/08/30 09:43:19;;;;;;;5.20;4.80;;;;;;;25.32;54.33;98283.00;5076048;28;20299;-69
2022/08/30 09:46:00;;;;;;;5.30;4.75;;;;;;;25.53;53.20;98293.13;5075838;28;20271;-69
2022/08/30 09:48:29;;;;;;;5.22;4.80;;;;;;;25.56;53.99;98288.97;5074968;28;20211;-69
2022/08/30 09:51:04;;;;;;;6.03;5.55;;;;;;;25.41;52.93;98283.88;5075460;28;20782;-69
2022/08/30 09:53:35;;;;;;;5.30;4.80;;;;;;;25.36;52.72;98294.88;5075744;28;20295;-69
2022/08/30 09:56:31;;;;;;;4.72;4.32;;;;;;;25.52;52.06;98282.53;5075579;28;20213;-69
2022/08/30 09:59:33;;;;;;;5.28;4.55;;;;;;;25.46;53.22;98279.13;5064689;28;20295;-69
2022/08/30 10:02:02;;;;;;;9.15;5.30;;;;;;;25.79;51.65;98272.28;5075624;28;20215;-69
2022/08/30 10:04:52;;;;;;;62.15;56.35;;;;;;;25.52;53.01;98271.63;5075458;28;20291;-69
2022/08/30 10:07:48;;;;;;;9.75;8.80;;;;;;;25.43;53.30;98271.59;5075379;28;20284;-69
2022/08/30 10:10:42;;;;;;;7.47;5.65;;;;;;;25.90;52.80;98268.19;5061708;28;20224;-69
2022/08/30 10:13:50;;;;;;;28.20;25.63;;;;;;;25.83;51.84;98261.59;5068897;28;20295;-70
2022/08/30 10:16:43;;;;;;;7.35;5.68;;;;;;;26.17;51.31;98267.22;5075133;28;20212;-70
2022/08/30 10:19:23;;;;;;;8.68;7.88;;;;;;;26.13;50.31;98258.88;5075060;28;20225;-69
2022/08/30 10:22:12;;;;;;;6.60;4.53;;;;;;;26.44;50.79;98253.38;5075326;28;20199;-69
2022/08/30 10:24:44;;;;;;;5.13;4.68;;;;;;;26.63;49.58;98253.94;5075160;28;20192;-69
2022/08/30 10:27:15;;;;;;;4.65;4.25;;;;;;;26.69;48.68;98249.97;5057644;28;20192;-68
2022/08/30 10:29:47;;;;;;;5.30;4.90;;;;;;;26.81;48.35;98240.03;5075706;28;20233;-69
2022/08/30 10:32:30;;;;;;;5.03;4.63;;;;;;;26.83;48.70;98242.44;5075050;28;20204;-69
2022/08/30 10:35:08;;;;;;;5.13;4.43;;;;;;;27.23;46.65;98238.47;5074918;28;20236;-69
2022/08/30 10:37:48;;;;;;;6.13;5.60;;;;;;;26.76;46.15;98239.38;5074490;28;20689;-69
2022/08/30 10:43:20;;;;;;;5.60;5.10;;;;;;;27.01;46.62;98244.84;5074873;28;20176;-69
2022/08/30 10:45:48;;;;;;;6.63;5.40;;;;;;;26.68;46.17;98242.91;5056961;28;20275;-69
2022/08/30 10:48:28;;;;;;;5.63;4.47;;;;;;;26.75;44.45;98240.50;5074724;28;20200;-69
2022/08/30 10:50:59;;;;;;;4.82;4.43;;;;;;;27.03;44.37;98241.81;5074509;28;20335;-69
2022/08/30 10:53:30;;;;;;;17.40;15.95;;;;;;;26.78;44.41;98234.41;5074579;28;20195;-70
2022/08/30 10:56:10;;;;;;;4.45;3.90;;;;;;;27.25;43.73;98228.03;5074413;28;20320;-69
2022/08/30 10:58:42;;;;;;;4.43;3.63;;;;;;;27.51;42.99;98226.06;5074408;28;20196;-69
2022/08/30 11:01:15;;;;;;;4.70;3.88;;;;;;;27.56;41.35;98225.91;5074108;28;20315;-69
2022/08/30 11:03:48;;;;;;;5.45;5.03;;;;;;;27.67;40.71;98220.91;5074204;28;20195;-70
2022/08/30 11:06:42;;;;;;;16.48;14.93;;;;;;;27.53;40.48;98223.81;5074757;28;20291;-70
2022/08/30 11:09:18;;;;;;;4.20;3.90;;;;;;;27.60;41.76;98221.41;5074269;28;20311;-69
2022/08/30 11:12:22;;;;;;;5.57;4.43;;;;;;;27.47;41.96;98225.13;5074246;28;20283;-70
2022/08/30 11:14:49;;;;;;;4.50;4.20;;;;;;;26.87;41.58;98229.78;5073250;28;20687;-70
2022/08/30 11:17:57;;;;;;;4.47;4.13;;;;;;;27.12;42.57;98218.03;5073555;28;20296;-70
2022/08/30 11:20:42;;;;;;;4.65;4.18;;;;;;;27.48;41.46;98226.72;5073306;28;20798;-70
2022/08/30 11:23:40;;;;;;;5.95;5.45;;;;;;;26.98;42.12;98216.63;5058487;28;20275;-69
2022/08/30 11:26:08;;;;;;;4.93;4.47;;;;;;;26.89;43.23;98219.31;5073303;28;20208;-70
2022/08/30 11:28:37;;;;;;;4.93;4.63;;;;;;;27.11;42.73;98221.91;5073573;28;20295;-70
2022/08/30 11:31:28;;;;;;;4.18;3.80;;;;;;;26.98;42.65;98220.13;5073418;28;20248;-69
2022/08/30 11:33:58;;;;;;;4.30;4.00;;;;;;;27.28;41.50;98227.41;5073449;28;20672;-69
2022/08/30 11:36:31;;;;;;;4.22;3.92;;;;;;;27.41;41.21;98220.97;5073279;28;20228;-70
2022/08/30 11:39:04;;;;;;;4.07;3.67;;;;;;;27.46;40.52;98225.44;5073492;28;20291;-70
2022/08/30 11:41:39;;;;;;;5.68;4.25;;;;;;;27.31;41.58;98231.41;5056074;28;20193;-70
2022/08/30 11:44:12;;;;;;;4.25;3.85;;;;;;;27.29;41.30;98228.19;5073591;28;20632;-70
2022/08/30 11:46:42;;;;;;;4.85;4.15;;;;;;;27.08;42.68;98230.72;5073206;28;20272;-71
2022/08/30 11:49:11;;;;;;;4.05;3.65;;;;;;;26.74;43.25;98222.53;5073338;28;20311;-70
2022/08/30 11:51:53;;;;;;;4.90;4.50;;;;;;;26.62;43.48;98220.44;5073392;28;20632;-70