Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:07:22;;;;;;;71.60;37.80;;;;;;;0.55;86.29;99379.77;435597;1250;108374;-39
2024/02/01 00:17:24;;;;;;;74.00;40.00;;;;;;;0.58;86.57;99366.16;435428;1254;97882;-40
2024/02/01 00:27:28;;;;;;;60.40;34.00;;;;;;;0.65;86.75;99361.34;435571;1253;108664;-39
2024/02/01 00:47:35;;;;;;;83.40;44.40;;;;;;;0.98;87.85;99305.17;435530;1252;110394;-39
2024/02/01 00:57:38;;;;;;;75.70;38.40;;;;;;;1.07;88.07;99287.20;435526;1253;97902;-39
2024/02/01 01:07:40;;;;;;;61.80;31.50;;;;;;;1.18;88.37;99262.73;435680;1253;97893;-38
2024/02/01 01:17:47;;;;;;;53.70;28.80;;;;;;;1.33;88.74;99245.67;435434;1251;110693;-39
2024/02/01 01:27:51;;;;;;;56.40;29.80;;;;;;;1.45;88.83;99232.96;435565;1253;107297;-39
2024/02/01 01:37:55;;;;;;;44.50;28.20;;;;;;;1.55;88.83;99218.60;435433;1252;97954;-39
2024/02/01 01:47:58;;;;;;;64.60;35.50;;;;;;;1.52;89.07;99192.69;435555;1251;108367;-39
2024/02/01 01:58:03;;;;;;;69.30;37.60;;;;;;;1.40;89.43;99179.64;435594;1250;97992;-40
2024/02/01 02:08:10;;;;;;;47.80;26.60;;;;;;;1.44;89.47;99179.24;436494;1247;98007;-40
2024/02/01 02:18:14;;;;;;;45.80;27.90;;;;;;;1.53;89.53;99164.91;435240;1254;108155;-39
2024/02/01 02:28:21;;;;;;;42.70;25.20;;;;;;;1.61;89.49;99166.19;435369;1257;97893;-39
2024/02/01 02:38:24;;;;;;;55.90;30.60;;;;;;;1.68;89.61;99168.89;435296;1256;110771;-38
2024/02/01 02:48:28;;;;;;;65.00;33.10;;;;;;;1.66;89.75;99160.48;435384;1257;107290;-39
2024/02/01 02:58:31;;;;;;;48.90;29.10;;;;;;;1.62;89.58;99153.45;435442;1256;97227;-38
2024/02/01 03:08:34;;;;;;;40.10;24.30;;;;;;;1.65;89.88;99141.05;435287;1255;97008;-39
2024/02/01 03:18:38;;;;;;;40.70;25.30;;;;;;;1.64;90.16;99130.23;435334;1264;108410;-39
2024/02/01 03:28:42;;;;;;;56.30;30.70;;;;;;;1.58;90.09;99120.14;435206;1255;99133;-39
2024/02/01 03:38:49;;;;;;;56.30;31.10;;;;;;;1.39;89.93;99110.17;435578;1255;107825;-41
2024/02/01 03:48:53;;;;;;;56.20;29.50;;;;;;;1.17;89.96;99093.60;435398;1264;97905;-39
2024/02/01 03:58:59;;;;;;;55.00;28.30;;;;;;;1.03;89.86;99079.17;435157;1255;96661;-40
2024/02/01 04:19:13;;;;;;;50.50;31.50;;;;;;;0.81;90.06;99059.66;435337;1251;97896;-39
2024/02/01 04:29:17;;;;;;;62.80;34.10;;;;;;;0.76;90.18;99061.21;435479;1264;110563;-39
2024/02/01 04:39:20;;;;;;;66.90;34.20;;;;;;;0.62;90.28;99048.93;435293;1256;108602;-39
2024/02/01 04:49:28;;;;;;;50.10;28.40;;;;;;;0.53;90.37;99038.92;435274;1257;97868;-38
2024/02/01 04:59:40;;;;;;;54.00;28.40;;;;;;;0.52;90.28;99038.16;435217;1256;109441;-39
2024/02/01 05:09:47;;;;;;;52.00;30.60;;;;;;;0.60;90.29;99035.13;435269;1251;98005;-39
2024/02/01 05:19:50;;;;;;;76.70;38.20;;;;;;;0.58;90.32;99023.32;435548;1251;110618;-39
2024/02/01 05:40:24;;;;;;;49.80;29.70;;;;;;;0.58;90.42;99015.16;435220;1251;98245;-39
2024/02/01 06:00:32;;;;;;;47.10;23.10;;;;;;;0.85;90.51;99012.73;435212;1254;107360;-39
2024/02/01 06:10:35;;;;;;;56.20;31.40;;;;;;;0.90;90.44;99009.27;435499;1254;96653;-39
2024/02/01 06:20:39;;;;;;;65.70;34.00;;;;;;;0.98;90.71;99001.20;435293;1264;97765;-39
2024/02/01 06:30:47;;;;;;;49.00;28.40;;;;;;;1.10;90.54;98995.36;435478;1251;107176;-40
2024/02/01 06:51:10;;;;;;;40.70;24.50;;;;;;;1.35;90.73;98997.30;435194;1254;107732;-41
2024/02/01 07:01:24;;;;;;;58.90;29.00;;;;;;;1.42;90.75;99003.48;435369;1250;98020;-40
2024/02/01 07:11:30;;;;;;;55.00;28.00;;;;;;;1.44;90.88;98992.32;435482;1254;97860;-40
2024/02/01 08:12:48;;;;;;;44.30;26.10;;;;;;;2.00;91.07;98998.95;435365;1254;97860;-39
2024/02/01 08:22:55;;;;;;;35.00;19.90;;;;;;;2.29;91.21;99006.29;435372;1254;97726;-38
2024/02/01 08:53:09;;;;;;;40.20;21.60;;;;;;;2.74;91.55;99017.29;435391;1251;107949;-39
2024/02/01 09:13:23;;;;;;;27.40;15.30;;;;;;;2.88;92.06;99023.23;435459;1254;108992;-39
2024/02/01 09:23:27;;;;;;;25.00;15.70;;;;;;;2.92;92.11;99028.73;435285;1264;108580;-39
2024/02/01 09:33:34;;;;;;;32.70;18.20;;;;;;;2.97;92.50;99028.60;435309;1250;98207;-39
2024/02/01 09:43:39;;;;;;;28.30;19.00;;;;;;;2.99;92.68;99021.44;435354;1250;107787;-39
2024/02/01 09:53:45;;;;;;;21.00;14.40;;;;;;;3.07;92.59;99023.88;435392;1250;96661;-38
2024/02/01 10:03:51;;;;;;;20.80;13.60;;;;;;;3.16;92.83;99009.54;435255;1254;110857;-39
2024/02/01 10:34:10;;;;;;;21.60;13.00;;;;;;;3.35;93.79;98997.35;435278;1250;107594;-40
2024/02/01 10:44:15;;;;;;;28.50;17.10;;;;;;;3.30;94.08;98981.86;435533;1254;97871;-39
2024/02/01 10:54:20;;;;;;;23.70;17.00;;;;;;;3.33;94.35;98972.27;435401;1251;110229;-40
2024/02/01 11:04:24;;;;;;;33.30;24.90;;;;;;;3.47;94.27;98966.57;435448;1254;106710;-39
2024/02/01 11:14:28;;;;;;;23.90;20.00;;;;;;;3.59;94.50;98965.83;435297;1254;98552;-40
2024/02/01 11:24:33;;;;;;;16.80;12.00;;;;;;;3.66;94.81;98962.75;435363;1256;106947;-39
2024/02/01 11:34:36;;;;;;;19.80;14.60;;;;;;;3.75;94.96;98951.13;435443;1251;98040;-39
2024/02/01 11:44:40;;;;;;;13.50;10.30;;;;;;;3.75;95.33;98955.15;435445;1254;110616;-39
2024/02/01 12:05:13;;;;;;;10.80;6.20;;;;;;;3.89;95.42;98960.81;435430;1250;97456;-39
2024/02/01 12:15:17;;;;;;;9.00;6.50;;;;;;;3.96;95.40;98959.83;435303;1254;108271;-40
2024/02/01 12:25:21;;;;;;;12.20;8.20;;;;;;;4.02;95.36;98958.73;435255;1251;97939;-39
2024/02/01 12:35:24;;;;;;;41.80;18.30;;;;;;;4.12;95.50;98944.96;435321;1254;110870;-39
2024/02/01 12:45:27;;;;;;;42.70;16.90;;;;;;;4.19;95.67;98939.49;435470;1251;108735;-39
2024/02/01 12:55:31;;;;;;;17.60;10.80;;;;;;;4.18;95.70;98943.88;435365;1251;96583;-38
2024/02/01 13:05:35;;;;;;;14.10;10.80;;;;;;;4.22;95.77;98954.50;435460;1250;97874;-46
2024/02/01 13:25:46;;;;;;;7.50;5.80;;;;;;;4.39;96.23;98951.40;435288;1254;98144;-40
2024/02/01 13:35:50;;;;;;;8.10;5.70;;;;;;;4.43;96.89;98953.70;435378;1254;107411;-40
2024/02/01 13:45:54;;;;;;;10.50;8.10;;;;;;;4.50;96.78;98961.02;435381;1250;97793;-40
2024/02/01 13:55:58;;;;;;;8.50;5.40;;;;;;;4.56;96.83;98971.81;435511;1254;109996;-40
2024/02/01 14:06:02;;;;;;;13.90;7.80;;;;;;;4.59;96.92;98978.48;435199;1254;108583;-39
2024/02/01 14:16:10;;;;;;;24.50;13.90;;;;;;;4.50;96.55;98976.44;435251;1251;97877;-39
2024/02/01 14:26:14;;;;;;;15.90;9.30;;;;;;;4.39;96.29;98965.25;435270;1254;109934;-39
2024/02/01 14:36:18;;;;;;;9.00;6.70;;;;;;;4.28;96.16;98984.22;435313;1255;108123;-39
2024/02/01 14:46:22;;;;;;;10.50;6.80;;;;;;;4.21;96.10;98998.58;435376;1254;97846;-39
2024/02/01 14:56:24;;;;;;;14.10;9.20;;;;;;;4.08;96.12;99003.04;435183;1250;107974;-39
2024/02/01 15:16:32;;;;;;;9.00;7.80;;;;;;;3.92;96.02;99017.25;435332;1254;97859;-40
2024/02/01 15:36:40;;;;;;;16.80;10.50;;;;;;;3.72;95.69;99026.54;435317;1254;98014;-39
2024/02/01 15:46:47;;;;;;;23.50;10.80;;;;;;;3.55;95.66;99037.04;435382;1251;109717;-40
2024/02/01 15:56:51;;;;;;;18.40;12.10;;;;;;;3.32;95.71;99057.13;435412;1250;108294;-39
2024/02/01 16:06:55;;;;;;;26.50;14.40;;;;;;;3.19;95.42;99067.48;435230;1255;97864;-39
2024/02/01 16:27:06;;;;;;;12.40;8.40;;;;;;;3.19;95.38;99073.95;435302;1254;109297;-40
2024/02/01 16:37:09;;;;;;;8.00;6.00;;;;;;;3.28;95.51;99080.21;435264;1255;97874;-40
2024/02/01 16:47:15;;;;;;;64.40;33.50;;;;;;;3.34;95.64;99096.14;435388;1254;108684;-38
2024/02/01 16:57:20;;;;;;;25.50;14.40;;;;;;;3.27;95.36;99104.74;435361;1251;96949;-39
2024/02/01 17:17:28;;;;;;;21.80;13.80;;;;;;;3.22;95.17;99097.62;435495;1251;107561;-39
2024/02/01 17:47:49;;;;;;;18.50;13.00;;;;;;;3.25;95.34;99118.50;435445;1254;97470;-38
2024/02/01 17:57:54;;;;;;;11.50;6.70;;;;;;;3.24;95.18;99121.45;435234;1250;98009;-39
2024/02/01 18:07:58;;;;;;;30.90;11.50;;;;;;;3.35;95.11;99121.77;435300;1253;110980;-41
2024/02/01 18:18:03;;;;;;;14.90;6.10;;;;;;;3.47;95.01;99127.02;435396;1256;107693;-39
2024/02/01 18:28:12;;;;;;;17.30;8.70;;;;;;;3.51;94.96;99131.27;435386;1251;97794;-40
2024/02/01 18:38:33;;;;;;;;;;;;;;;3.49;94.77;99136.25;435478;1255;111355;-40
2024/02/01 18:48:39;;;;;;;9.20;5.30;;;;;;;3.50;94.47;99137.04;435152;1250;108735;-39
2024/02/01 18:58:44;;;;;;;13.60;6.50;;;;;;;3.55;94.11;99143.09;435298;1256;97910;-40
2024/02/01 19:08:48;;;;;;;29.90;14.10;;;;;;;3.55;93.96;99141.49;435316;1256;109477;-39
2024/02/01 19:39:12;;;;;;;19.10;5.60;;;;;;;3.27;92.75;99155.58;435331;1255;110270;-39
2024/02/01 19:59:17;;;;;;;11.30;5.70;;;;;;;3.21;92.20;99176.12;435381;1255;97877;-39
2024/02/01 20:09:21;;;;;;;12.70;4.60;;;;;;;3.28;91.72;99181.25;435338;1250;97902;-40
2024/02/01 20:19:24;;;;;;;11.30;3.40;;;;;;;3.37;91.57;99177.99;435357;1256;107147;-39
2024/02/01 20:29:29;;;;;;;18.90;5.20;;;;;;;3.39;91.54;99182.63;432422;1256;4178518;-39
2024/02/01 20:39:32;;;;;;;10.90;4.20;;;;;;;3.41;90.81;99190.13;435419;1250;107673;-39
2024/02/01 20:59:44;;;;;;;56.10;16.40;;;;;;;3.46;90.31;99178.96;435324;1256;110666;-39
2024/02/01 21:09:48;;;;;;;34.10;15.00;;;;;;;3.42;89.77;99185.55;435304;1257;97883;-39
2024/02/01 21:29:56;;;;;;;23.40;6.60;;;;;;;3.46;89.52;99183.60;435394;1254;110125;-39
2024/02/01 21:50:06;;;;;;;13.70;5.60;;;;;;;3.34;89.21;99201.14;435371;1256;96663;-40
2024/02/01 22:10:15;;;;;;;16.30;3.80;;;;;;;3.34;88.79;99221.77;435276;1264;109316;-39
2024/02/01 22:20:22;;;;;;;9.00;4.90;;;;;;;3.34;88.49;99223.79;435302;1255;97731;-39
2024/02/01 22:30:26;;;;;;;12.60;3.10;;;;;;;3.30;88.21;99232.41;435225;1256;108617;-39
2024/02/01 22:40:30;;;;;;;16.00;3.50;;;;;;;3.28;88.08;99215.91;435284;1256;98392;-39
2024/02/01 22:50:33;;;;;;;17.00;3.90;;;;;;;3.20;88.17;99215.33;435271;1256;98012;-40
2024/02/01 23:00:37;;;;;;;20.20;7.10;;;;;;;3.10;88.22;99224.61;435382;1256;110380;-39
2024/02/01 23:10:40;;;;;;;19.40;5.30;;;;;;;3.01;88.02;99232.28;435526;1257;97769;-40
2024/02/01 23:20:44;;;;;;;19.80;6.50;;;;;;;2.94;87.83;99230.52;435390;1251;96663;-38
2024/02/01 23:30:52;;;;;;;20.80;5.90;;;;;;;3.03;87.61;99224.90;435425;1256;109865;-39
2024/02/01 23:40:55;;;;;;;23.40;6.00;;;;;;;3.08;87.40;99224.95;435350;1256;109261;-40
2024/02/01 23:50:58;;;;;;;13.80;4.50;;;;;;;3.10;87.26;99223.56;435285;1258;96673;-39
