Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:28;;;;;;;8.50;6.90;;;9.10;99.90;;;;;;5072498;28;20724;-69
2023/03/21 00:02:54;;;;;;;8.70;6.40;;;9.10;99.90;;;;;;5072431;28;20167;-68
2023/03/21 00:05:20;;;;;;;8.20;6.53;;;9.00;99.90;;;;;;5072022;28;20205;-69
2023/03/21 00:07:46;;;;;;;6.27;5.67;;;9.00;99.90;;;;;;5075858;28;20201;-70
2023/03/21 00:10:12;;;;;;;7.00;6.30;;;9.00;99.90;;;;;;5072797;28;20175;-69
2023/03/21 00:12:38;;;;;;;6.57;5.97;;;9.00;99.90;;;;;;5078281;28;20415;-70
2023/03/21 00:15:08;;;;;;;7.53;6.73;;;9.00;99.90;;;;;;5078415;28;20456;-68
2023/03/21 00:17:34;;;;;;;10.47;6.23;;;9.00;99.90;;;;;;5059355;28;20181;-69
2023/03/21 00:20:04;;;;;;;12.87;6.57;;;8.90;99.90;;;;;;5071354;28;20505;-70
2023/03/21 00:22:30;;;;;;;11.97;6.67;;;8.90;99.90;;;;;;5071902;28;20944;-69
2023/03/21 00:24:56;;;;;;;10.53;6.47;;;8.90;99.90;;;;;;5071964;28;20454;-69
2023/03/21 00:27:22;;;;;;;8.40;6.70;;;8.90;99.90;;;;;;5071396;28;20404;-68
2023/03/21 00:29:48;;;;;;;7.50;5.40;;;8.90;99.90;;;;;;5071453;28;20172;-69
2023/03/21 00:32:15;;;;;;;6.37;5.77;;;8.90;99.90;;;;;;5071118;28;20184;-69
2023/03/21 00:34:41;;;;;;;9.40;7.30;;;8.90;99.90;;;;;;5071539;28;20944;-69
2023/03/21 00:37:08;;;;;;;10.07;6.30;;;8.90;99.90;;;;;;5071479;28;20416;-70
2023/03/21 00:39:34;;;;;;;6.37;5.77;;;8.90;99.90;;;;;;5066379;28;20769;-68
2023/03/21 00:42:00;;;;;;;6.57;5.87;;;8.90;99.90;;;;;;5071513;28;20419;-68
2023/03/21 00:44:26;;;;;;;11.73;6.53;;;8.90;99.90;;;;;;5071182;28;20777;-70
2023/03/21 00:46:51;;;;;;;7.73;6.13;;;8.90;99.90;;;;;;5071781;28;20419;-68
2023/03/21 00:49:19;;;;;;;9.63;6.40;;;8.90;99.90;;;;;;5074225;28;20644;-68
2023/03/21 00:51:45;;;;;;;8.73;7.30;;;8.90;99.90;;;;;;5071902;28;20178;-69
2023/03/21 00:54:12;;;;;;;11.20;8.73;;;8.90;99.90;;;;;;5065716;28;20415;-69
2023/03/21 00:56:37;;;;;;;9.13;7.43;;;8.90;99.90;;;;;;5070866;28;20204;-69
2023/03/21 00:59:03;;;;;;;10.93;8.17;;;8.90;99.90;;;;;;5071049;28;20480;-69
2023/03/21 01:01:30;;;;;;;8.10;7.30;;;8.90;99.90;;;;;;5071029;28;20162;-68
2023/03/21 01:04:09;;;;;;;11.00;7.63;;;8.90;99.90;;;;;;5071501;28;20231;-69
2023/03/21 01:06:40;;;;;;;9.20;7.80;;;8.90;99.90;;;;;;5071351;28;20494;-68
2023/03/21 01:09:15;;;;;;;11.73;8.30;;;8.80;99.90;;;;;;5071027;28;20411;-69
2023/03/21 01:11:41;;;;;;;12.43;7.70;;;8.80;99.90;;;;;;5070934;28;20407;-69
2023/03/21 01:14:08;;;;;;;8.80;7.87;;;8.90;99.90;;;;;;5071096;28;20503;-70
2023/03/21 01:16:34;;;;;;;9.73;8.57;;;8.90;99.90;;;;;;5053108;28;20464;-70
2023/03/21 01:18:59;;;;;;;13.70;8.93;;;8.90;99.90;;;;;;5054433;28;20871;-70
2023/03/21 01:21:25;;;;;;;10.53;9.33;;;8.90;99.90;;;;;;5070931;28;20408;-71
2023/03/21 01:23:51;;;;;;;16.03;10.57;;;8.80;99.90;;;;;;5070868;28;20207;-69
2023/03/21 01:26:17;;;;;;;14.47;11.70;;;8.70;99.90;;;;;;5070641;28;20894;-68
2023/03/21 01:28:43;;;;;;;14.80;10.43;;;8.70;99.90;;;;;;5070761;28;20253;-71
2023/03/21 01:31:12;;;;;;;11.47;9.90;;;8.60;99.90;;;;;;5072742;28;20181;-69
2023/03/21 01:33:38;;;;;;;12.17;10.67;;;8.70;99.90;;;;;;5074891;28;20412;-69
2023/03/21 01:36:05;;;;;;;16.33;10.63;;;8.70;99.90;;;;;;5074473;28;20902;-69
2023/03/21 01:38:30;;;;;;;15.00;11.23;;;8.70;99.90;;;;;;5074288;28;20224;-69
2023/03/21 01:41:00;;;;;;;14.10;11.03;;;8.70;99.90;;;;;;5074284;28;20898;-68
2023/03/21 01:43:31;;;;;;;14.50;11.30;;;8.60;99.90;;;;;;5074651;28;20408;-68
2023/03/21 01:46:19;;;;;;;16.17;12.40;;;8.70;99.90;;;;;;5074102;28;20592;-69
2023/03/21 01:48:48;;;;;;;17.10;10.90;;;8.70;99.90;;;;;;5074752;28;20421;-68
2023/03/21 01:51:14;;;;;;;15.27;12.47;;;8.70;99.90;;;;;;5072296;28;20412;-70
2023/03/21 01:53:41;;;;;;;19.07;11.87;;;8.70;99.90;;;;;;5074105;28;20423;-70
2023/03/21 01:56:15;;;;;;;13.40;11.27;;;8.70;99.90;;;;;;5073872;28;20465;-69
2023/03/21 01:58:42;;;;;;;18.00;11.73;;;8.70;99.90;;;;;;5074114;28;20818;-70
2023/03/21 02:01:09;;;;;;;22.23;12.67;;;8.70;99.90;;;;;;5074204;28;20443;-67
2023/03/21 02:03:36;;;;;;;20.40;15.40;;;8.70;99.90;;;;;;5073964;28;20425;-68
2023/03/21 02:06:11;;;;;;;18.27;13.50;;;8.70;99.90;;;;;;5073948;28;20500;-69
2023/03/21 02:08:36;;;;;;;21.40;15.97;;;8.70;99.90;;;;;;5072116;28;20803;-69
2023/03/21 02:11:03;;;;;;;19.50;15.47;;;8.70;99.90;;;;;;5072299;28;20420;-69
2023/03/21 02:13:28;;;;;;;25.13;16.30;;;8.70;99.90;;;;;;5073874;28;20719;-69
2023/03/21 02:16:22;;;;;;;21.57;16.07;;;8.60;99.90;;;;;;5073591;28;20545;-69
2023/03/21 02:19:22;;;;;;;18.17;15.20;;;8.60;99.90;;;;;;5070305;28;20189;-68
2023/03/21 02:22:14;;;;;;;20.93;14.47;;;8.60;99.90;;;;;;4988915;28;20429;-68
2023/03/21 02:24:46;;;;;;;21.17;16.43;;;8.60;99.90;;;;;;5033193;28;20422;-67
2023/03/21 02:27:23;;;;;;;18.77;15.83;;;8.60;99.90;;;;;;5070004;28;20407;-69
2023/03/21 02:46:59;;;;;;;19.83;15.73;;;8.50;99.90;;;;;;5066039;28;20426;-69
2023/03/21 02:49:44;;;;;;;23.10;18.37;;;8.40;99.90;;;;;;5070527;28;20787;-67
2023/03/21 02:52:16;;;;;;;20.73;17.17;;;8.40;99.90;;;;;;5072975;28;20420;-68
2023/03/21 02:54:43;;;;;;;22.87;16.37;;;8.40;99.90;;;;;;5072772;28;20736;-69
2023/03/21 02:57:09;;;;;;;24.30;17.50;;;8.50;99.90;;;;;;5071147;28;20493;-69
2023/03/21 02:59:37;;;;;;;21.30;17.17;;;8.40;99.90;;;;;;5073105;28;20448;-69
2023/03/21 03:02:03;;;;;;;22.80;17.67;;;8.40;99.90;;;;;;5072851;28;20954;-68
2023/03/21 03:04:29;;;;;;;23.20;18.00;;;8.40;99.90;;;;;;5073165;28;20455;-69
2023/03/21 03:07:02;;;;;;;29.17;19.57;;;8.30;99.90;;;;;;5072552;28;20496;-69
2023/03/21 03:09:56;;;;;;;20.97;16.73;;;8.40;99.90;;;;;;5073008;28;20414;-68
2023/03/21 03:12:48;;;;;;;27.30;18.87;;;8.40;99.90;;;;;;5063352;28;20477;-68
2023/03/21 03:15:35;;;;;;;23.53;17.80;;;8.40;99.90;;;;;;5071379;28;20553;-69
2023/03/21 03:18:03;;;;;;;25.10;18.80;;;8.40;99.90;;;;;;5072899;28;20421;-68
2023/03/21 03:20:55;;;;;;;25.77;18.00;;;8.40;99.90;;;;;;5072737;28;20993;-70
2023/03/21 03:23:27;;;;;;;20.50;16.23;;;8.40;99.90;;;;;;5070561;28;20430;-69
2023/03/21 03:26:10;;;;;;;19.37;15.47;;;8.40;99.90;;;;;;5072456;28;20425;-68
2023/03/21 03:28:41;;;;;;;23.20;16.60;;;8.30;99.90;;;;;;5072800;28;20952;-70
2023/03/21 03:31:11;;;;;;;25.33;18.23;;;8.30;99.90;;;;;;5073547;28;20909;-67
2023/03/21 03:33:41;;;;;;;22.70;16.87;;;8.20;99.90;;;;;;5075796;28;20452;-68
2023/03/21 03:36:10;;;;;;;25.87;17.83;;;8.30;99.90;;;;;;5076869;28;20836;-68
2023/03/21 03:38:38;;;;;;;23.80;17.10;;;8.20;99.90;;;;;;5082818;28;20410;-69
2023/03/21 03:41:10;;;;;;;25.20;17.80;;;8.20;99.90;;;;;;5075070;28;20414;-69
2023/03/21 03:43:49;;;;;;;26.03;17.90;;;8.20;99.90;;;;;;5072380;28;20460;-69
2023/03/21 03:46:24;;;;;;;28.57;16.97;;;8.20;99.90;;;;;;5070059;28;20453;-70
2023/03/21 03:48:55;;;;;;;25.97;16.40;;;8.10;99.90;;;;;;5072210;28;20417;-69
2023/03/21 03:51:41;;;;;;;31.90;18.80;;;8.10;99.90;;;;;;5071981;28;20412;-68
2023/03/21 03:54:12;;;;;;;21.50;16.37;;;8.20;99.90;;;;;;5072048;28;20448;-69
2023/03/21 03:56:39;;;;;;;22.67;16.50;;;8.20;99.90;;;;;;5071556;28;20591;-71
2023/03/21 03:59:06;;;;;;;25.20;18.97;;;8.20;99.90;;;;;;5072064;28;20423;-70
2023/03/21 04:01:33;;;;;;;27.87;18.10;;;8.00;99.90;;;;;;5071929;28;20904;-69
2023/03/21 04:03:59;;;;;;;27.23;19.27;;;8.00;99.90;;;;;;5054197;28;20422;-68
2023/03/21 04:06:27;;;;;;;24.60;17.47;;;8.10;99.90;;;;;;5071754;28;20442;-68
2023/03/21 04:08:55;;;;;;;28.17;18.17;;;8.10;99.90;;;;;;5071838;28;20977;-70
2023/03/21 04:11:21;;;;;;;22.90;17.47;;;8.00;99.90;;;;;;5071627;28;20434;-69
2023/03/21 04:13:47;;;;;;;26.40;17.87;;;8.00;99.90;;;;;;5071712;28;20414;-68
2023/03/21 04:16:13;;;;;;;27.63;17.87;;;8.00;99.90;;;;;;5071585;28;20510;-69
2023/03/21 04:18:40;;;;;;;25.97;18.00;;;8.00;99.90;;;;;;5071889;28;20441;-69
2023/03/21 04:21:12;;;;;;;21.30;17.60;;;8.00;99.90;;;;;;5072413;28;20423;-69
2023/03/21 04:23:39;;;;;;;22.97;16.77;;;8.00;99.90;;;;;;5071884;28;20841;-69
2023/03/21 04:26:05;;;;;;;28.33;17.30;;;8.10;99.90;;;;;;5071576;28;20429;-69
2023/03/21 04:28:32;;;;;;;25.80;16.83;;;8.10;99.90;;;;;;5071607;28;20440;-69
2023/03/21 04:30:58;;;;;;;24.97;19.37;;;8.10;99.90;;;;;;5072482;28;20436;-69
2023/03/21 04:33:27;;;;;;;25.17;16.83;;;8.00;99.90;;;;;;5072482;28;20807;-69
2023/03/21 04:35:57;;;;;;;21.17;15.57;;;8.00;99.90;;;;;;5071596;28;20543;-69
2023/03/21 04:38:25;;;;;;;25.27;17.43;;;8.10;99.90;;;;;;5061208;28;20426;-69
2023/03/21 04:40:51;;;;;;;25.37;16.70;;;8.10;99.90;;;;;;5071528;28;20411;-68
2023/03/21 04:43:16;;;;;;;25.43;18.23;;;8.00;99.90;;;;;;5071563;28;20411;-68
2023/03/21 04:45:43;;;;;;;29.33;18.10;;;8.00;99.90;;;;;;5053681;28;20468;-68
2023/03/21 04:48:08;;;;;;;24.77;17.00;;;8.10;99.90;;;;;;5071495;28;20233;-68
2023/03/21 04:50:34;;;;;;;26.87;17.10;;;8.10;99.90;;;;;;5071998;22;20564;-75
2023/03/21 04:53:00;;;;;;;27.50;18.50;;;8.00;99.90;;;;;;5051400;28;20210;-74
2023/03/21 04:55:28;;;;;;;24.23;17.50;;;8.00;99.90;;;;;;5049781;28;20469;-75
2023/03/21 04:57:53;;;;;;;28.77;17.73;;;8.00;99.90;;;;;;5051966;28;20182;-74
2023/03/21 05:00:19;;;;;;;27.03;18.20;;;8.00;99.90;;;;;;5051449;28;20433;-75
2023/03/21 05:02:46;;;;;;;29.30;18.13;;;8.00;99.90;;;;;;5052455;28;20179;-74
2023/03/21 05:05:14;;;;;;;24.77;15.73;;;7.90;99.90;;;;;;5052605;28;20480;-75
2023/03/21 05:07:40;;;;;;;24.67;15.93;;;7.90;99.90;;;;;;5056561;28;20410;-74
2023/03/21 05:10:10;;;;;;;27.97;17.23;;;8.00;99.90;;;;;;5056823;28;20508;-74
2023/03/21 05:12:36;;;;;;;31.40;17.70;;;8.00;99.90;;;;;;5058205;28;20730;-74
2023/03/21 05:15:02;;;;;;;28.67;16.80;;;8.00;99.90;;;;;;5059398;28;20410;-75
2023/03/21 05:17:29;;;;;;;27.40;18.73;;;8.00;99.90;;;;;;5055494;28;20184;-75
2023/03/21 05:19:58;;;;;;;29.70;17.40;;;7.90;99.90;;;;;;5057811;28;20431;-76
2023/03/21 05:22:25;;;;;;;21.07;15.90;;;8.00;99.90;;;;;;5060585;28;20417;-76
2023/03/21 05:24:54;;;;;;;26.17;18.10;;;8.00;99.90;;;;;;5061460;28;20426;-75
2023/03/21 05:27:33;;;;;;;22.90;17.00;;;8.00;99.90;;;;;;5063325;28;20441;-74
2023/03/21 05:30:05;;;;;;;25.97;17.50;;;8.00;99.90;;;;;;5056426;28;20437;-75
2023/03/21 05:32:31;;;;;;;19.53;15.53;;;8.00;99.90;;;;;;5053114;28;20413;-75
2023/03/21 05:34:57;;;;;;;24.53;17.00;;;8.00;99.90;;;;;;5052258;28;20492;-75
2023/03/21 05:37:23;;;;;;;24.70;15.17;;;7.90;99.90;;;;;;5053995;28;20510;-74
2023/03/21 05:39:49;;;;;;;26.57;16.70;;;7.90;99.90;;;;;;5051264;28;20574;-75
2023/03/21 05:42:15;;;;;;;30.13;16.30;;;7.90;99.90;;;;;;5054386;28;20620;-74
2023/03/21 05:44:41;;;;;;;32.30;17.67;;;7.90;99.90;;;;;;5054131;28;20424;-75
2023/03/21 05:47:07;;;;;;;30.37;16.57;;;7.80;99.90;;;;;;5053749;28;20180;-74
2023/03/21 05:49:33;;;;;;;37.60;16.63;;;7.90;99.90;;;;;;5053924;28;20224;-74
2023/03/21 05:51:58;;;;;;;30.30;18.27;;;7.90;99.90;;;;;;5054562;28;20572;-74
2023/03/21 05:54:24;;;;;;;36.17;20.70;;;7.90;99.90;;;;;;5055276;28;20667;-74
2023/03/21 05:56:49;;;;;;;32.53;18.83;;;7.90;99.90;;;;;;5052242;28;20199;-75
2023/03/21 05:59:15;;;;;;;25.63;17.33;;;8.00;99.90;;;;;;5055704;28;20179;-74
2023/03/21 06:01:41;;;;;;;31.17;18.00;;;8.00;99.90;;;;;;5054765;28;20537;-75
2023/03/21 06:04:07;;;;;;;26.90;17.60;;;8.00;99.90;;;;;;5048720;28;20215;-75
2023/03/21 06:06:32;;;;;;;33.10;18.63;;;8.10;99.90;;;;;;5053976;28;20261;-75
2023/03/21 06:08:58;;;;;;;28.40;19.23;;;8.20;99.90;;;;;;5054224;28;20411;-74
2023/03/21 06:11:27;;;;;;;26.03;17.33;;;8.20;99.90;;;;;;5054235;28;20666;-76
2023/03/21 06:13:53;;;;;;;31.00;18.63;;;8.10;99.90;;;;;;5056909;28;20201;-75
2023/03/21 06:16:18;;;;;;;32.70;19.37;;;8.20;99.90;;;;;;5050752;28;20457;-75
2023/03/21 06:18:44;;;;;;;28.20;16.57;;;8.20;99.90;;;;;;5046937;28;20189;-75
2023/03/21 06:21:10;;;;;;;27.13;17.77;;;8.30;99.90;;;;;;5053208;28;20184;-74
2023/03/21 06:23:36;;;;;;;27.70;16.83;;;8.30;99.90;;;;;;5053241;28;20178;-74
2023/03/21 06:26:02;;;;;;;32.03;16.63;;;8.20;99.90;;;;;;5052832;28;20246;-74
2023/03/21 06:28:28;;;;;;;25.67;16.30;;;8.20;99.90;;;;;;5053502;28;20413;-75
2023/03/21 06:30:53;;;;;;;25.63;16.80;;;8.30;99.90;;;;;;5052546;28;20967;-75
2023/03/21 06:33:19;;;;;;;26.07;16.50;;;8.20;99.90;;;;;;5052905;28;20280;-74
2023/03/21 06:35:51;;;;;;;32.13;16.97;;;8.20;99.90;;;;;;5052882;28;20631;-74
2023/03/21 06:38:16;;;;;;;28.03;17.13;;;8.30;99.90;;;;;;5052390;28;20929;-74
2023/03/21 06:40:44;;;;;;;25.73;17.23;;;8.30;99.90;;;;;;5052795;28;20434;-74
2023/03/21 06:43:09;;;;;;;24.80;17.23;;;8.30;99.90;;;;;;5052481;28;20182;-72
2023/03/21 06:45:35;;;;;;;31.90;17.93;;;8.30;99.90;;;;;;5051004;28;20440;-72
2023/03/21 06:48:00;;;;;;;21.87;15.00;;;8.40;99.90;;;;;;5052837;28;20237;-73
2023/03/21 06:50:26;;;;;;;26.77;17.90;;;8.40;99.90;;;;;;5053926;28;20214;-77
2023/03/21 06:52:52;;;;;;;30.30;16.33;;;8.40;99.90;;;;;;5053616;28;20207;-74
2023/03/21 06:55:18;;;;;;;34.33;18.10;;;8.50;99.90;;;;;;5050976;28;20631;-75
2023/03/21 06:57:44;;;;;;;29.50;16.93;;;8.60;99.90;;;;;;5052534;28;20177;-75
2023/03/21 07:00:10;;;;;;;28.47;18.03;;;8.60;99.90;;;;;;5051904;28;20435;-74
2023/03/21 07:02:36;;;;;;;32.83;18.37;;;8.60;99.90;;;;;;5051833;28;20423;-74
2023/03/21 07:05:02;;;;;;;26.77;16.77;;;8.60;99.90;;;;;;5052035;28;20417;-73
2023/03/21 07:07:28;;;;;;;27.30;17.53;;;8.50;99.90;;;;;;5052241;28;20169;-75
2023/03/21 07:09:54;;;;;;;25.27;16.40;;;8.50;99.90;;;;;;5052465;28;20438;-75
2023/03/21 07:12:22;;;;;;;27.87;17.30;;;8.60;99.90;;;;;;5050717;28;20791;-74
2023/03/21 07:14:47;;;;;;;25.63;16.77;;;8.60;99.90;;;;;;5052779;28;20406;-75
2023/03/21 07:17:13;;;;;;;27.70;16.80;;;8.50;99.90;;;;;;5052279;28;20532;-76
2023/03/21 07:19:39;;;;;;;31.00;19.23;;;8.60;99.90;;;;;;5052778;28;20219;-74
2023/03/21 07:22:04;;;;;;;20.80;16.37;;;8.50;99.90;;;;;;5052849;28;20283;-74
2023/03/21 07:24:30;;;;;;;25.80;16.43;;;8.60;99.90;;;;;;5052607;28;20609;-76
2023/03/21 07:26:56;;;;;;;28.47;19.70;;;8.60;99.90;;;;;;5052119;28;20184;-75
2023/03/21 07:29:22;;;;;;;30.70;18.83;;;8.60;99.90;;;;;;5053094;28;20220;-74
2023/03/21 07:31:48;;;;;;;27.40;17.60;;;8.60;99.90;;;;;;5054895;28;20758;-75
2023/03/21 07:34:15;;;;;;;27.93;16.73;;;8.50;99.90;;;;;;5053007;28;20409;-75
2023/03/21 07:36:41;;;;;;;26.80;17.10;;;8.50;99.90;;;;;;5035582;28;20547;-75
2023/03/21 07:39:06;;;;;;;32.20;20.00;;;8.70;99.90;;;;;;5052676;28;20444;-74
2023/03/21 07:41:32;;;;;;;32.60;19.50;;;8.60;99.90;;;;;;5054317;28;20197;-75
2023/03/21 07:43:58;;;;;;;27.77;18.73;;;8.50;99.90;;;;;;5053073;28;20189;-75
2023/03/21 07:46:24;;;;;;;27.17;18.40;;;8.60;99.90;;;;;;5052079;28;20173;-75
2023/03/21 07:48:49;;;;;;;35.93;18.13;;;8.50;99.90;;;;;;5052743;28;20281;-75
2023/03/21 07:51:15;;;;;;;28.50;17.87;;;8.50;99.90;;;;;;5052194;28;20215;-74
2023/03/21 07:53:42;;;;;;;26.90;18.40;;;8.50;99.90;;;;;;5054566;28;20175;-75
2023/03/21 07:56:08;;;;;;;32.30;18.40;;;8.50;99.90;;;;;;5054660;28;20201;-74
2023/03/21 07:58:34;;;;;;;30.37;17.53;;;8.50;99.90;;;;;;5053061;28;20433;-74
2023/03/21 08:01:01;;;;;;;32.23;18.67;;;8.50;99.90;;;;;;5054661;28;20517;-77
2023/03/21 08:03:28;;;;;;;27.97;17.67;;;8.60;99.90;;;;;;5057160;28;20504;-79
2023/03/21 08:05:54;;;;;;;32.33;19.50;;;8.60;99.90;;;;;;5055757;28;20449;-77
2023/03/21 08:08:19;;;;;;;28.87;17.93;;;8.70;99.90;;;;;;5056629;28;20417;-79
2023/03/21 08:10:45;;;;;;;29.27;18.20;;;8.70;99.90;;;;;;5057148;28;20198;-77
2023/03/21 08:13:11;;;;;;;29.23;17.03;;;8.70;99.90;;;;;;5054794;28;20186;-77
2023/03/21 08:15:40;;;;;;;22.50;16.90;;;8.70;99.90;;;;;;5056884;28;20283;-74
2023/03/21 08:18:06;;;;;;;29.87;16.53;;;8.80;99.90;;;;;;5056250;28;20632;-74
2023/03/21 08:20:32;;;;;;;32.73;19.70;;;8.80;99.90;;;;;;5055777;28;20450;-75
2023/03/21 08:22:58;;;;;;;35.33;18.57;;;8.80;99.90;;;;;;5057264;28;20175;-75
2023/03/21 08:25:24;;;;;;;30.10;19.73;;;8.90;99.90;;;;;;5056949;28;20497;-74
2023/03/21 08:27:50;;;;;;;29.43;16.70;;;8.90;99.90;;;;;;5057716;28;20238;-75
2023/03/21 08:30:20;;;;;;;29.30;18.07;;;8.90;99.90;;;;;;5060476;28;20212;-75
2023/03/21 08:32:45;;;;;;;33.97;19.50;;;9.00;99.90;;;;;;5050246;28;20817;-74
2023/03/21 08:35:14;;;;;;;30.87;18.93;;;9.00;99.90;;;;;;5052516;28;20415;-75
2023/03/21 08:37:40;;;;;;;33.90;18.57;;;9.00;99.90;;;;;;5052158;28;20168;-74
2023/03/21 08:40:12;;;;;;;26.47;17.03;;;9.00;99.90;;;;;;5050796;28;20434;-74
2023/03/21 08:42:38;;;;;;;26.63;19.83;;;9.00;99.90;;;;;;5041188;28;20411;-74
2023/03/21 08:45:05;;;;;;;27.80;17.27;;;9.10;99.90;;;;;;5050934;28;20538;-74
2023/03/21 08:47:30;;;;;;;32.83;17.97;;;9.00;99.90;;;;;;5033686;28;20431;-74
2023/03/21 08:49:57;;;;;;;27.80;17.70;;;9.10;99.90;;;;;;5051125;28;20460;-74
2023/03/21 08:52:24;;;;;;;28.90;17.13;;;9.10;99.90;;;;;;5052291;28;20418;-76
2023/03/21 08:54:50;;;;;;;29.10;19.90;;;9.10;99.90;;;;;;5050824;28;20417;-75
2023/03/21 08:57:15;;;;;;;29.97;17.57;;;9.00;99.90;;;;;;5054464;28;20465;-76
2023/03/21 08:59:41;;;;;;;26.97;17.80;;;9.00;99.90;;;;;;5053413;28;20171;-73
2023/03/21 09:02:07;;;;;;;27.13;18.63;;;9.00;99.90;;;;;;5055071;28;20173;-74
2023/03/21 09:04:33;;;;;;;24.60;16.60;;;9.10;99.90;;;;;;5066717;28;20170;-76
2023/03/21 09:07:00;;;;;;;29.57;17.10;;;9.10;99.90;;;;;;5064211;28;20179;-75
2023/03/21 09:09:27;;;;;;;26.73;17.00;;;9.10;99.90;;;;;;5061624;28;20420;-74
2023/03/21 09:11:53;;;;;;;26.33;15.53;;;9.10;99.90;;;;;;5065745;28;20442;-74
2023/03/21 09:14:19;;;;;;;21.43;15.00;;;9.00;99.90;;;;;;5062871;28;20423;-74
2023/03/21 09:16:44;;;;;;;25.10;16.30;;;9.20;99.90;;;;;;5053777;28;20198;-74
2023/03/21 09:19:11;;;;;;;22.37;15.77;;;9.20;99.90;;;;;;5053192;28;20178;-75
2023/03/21 09:21:38;;;;;;;27.70;14.43;;;9.20;99.90;;;;;;5052551;28;20566;-74
2023/03/21 09:24:05;;;;;;;24.37;15.40;;;9.20;99.90;;;;;;5049394;28;20985;-74
2023/03/21 09:26:32;;;;;;;22.77;14.90;;;9.30;99.90;;;;;;5038511;28;20764;-74
2023/03/21 09:28:59;;;;;;;26.57;15.67;;;9.40;99.90;;;;;;5050413;28;20456;-73
2023/03/21 09:31:27;;;;;;;24.20;14.53;;;9.40;99.90;;;;;;5051067;28;20437;-74
2023/03/21 09:33:54;;;;;;;22.63;14.23;;;9.40;99.90;;;;;;5051384;28;20417;-74
2023/03/21 09:36:20;;;;;;;20.87;14.50;;;9.50;99.90;;;;;;5048257;28;20575;-73
2023/03/21 09:38:47;;;;;;;24.83;14.17;;;9.50;99.90;;;;;;5051248;28;20524;-74
2023/03/21 09:41:27;;;;;;;21.17;13.17;;;9.50;99.90;;;;;;5050892;28;20429;-75
2023/03/21 09:44:02;;;;;;;24.70;14.37;;;9.60;99.90;;;;;;5032770;28;20414;-74
2023/03/21 09:47:07;;;;;;;26.27;16.30;;;9.50;99.90;;;;;;5033583;28;20832;-76
2023/03/21 09:49:39;;;;;;;19.83;13.40;;;9.70;99.90;;;;;;5020094;28;20417;-72
2023/03/21 09:52:17;;;;;;;22.80;14.60;;;9.80;99.90;;;;;;5052443;28;20822;-73
2023/03/21 09:54:43;;;;;;;19.23;13.30;;;9.90;99.90;;;;;;5054132;28;20423;-73
2023/03/21 09:57:18;;;;;;;22.60;14.00;;;9.90;99.90;;;;;;5044186;28;20507;-74
2023/03/21 09:59:45;;;;;;;27.10;14.97;;;9.90;99.90;;;;;;5053840;28;20401;-73
2023/03/21 10:02:31;;;;;;;23.33;14.33;;;9.90;99.90;;;;;;5053700;28;20405;-74
2023/03/21 10:04:59;;;;;;;19.00;13.60;;;10.00;99.90;;;;;;5054132;28;20432;-72
2023/03/21 10:07:27;;;;;;;21.50;13.77;;;10.10;99.90;;;;;;5054436;28;20500;-74
2023/03/21 10:09:54;;;;;;;22.23;13.10;;;10.00;99.90;;;;;;5054555;28;20448;-73
2023/03/21 10:12:21;;;;;;;18.00;12.43;;;9.90;99.90;;;;;;5046392;28;20474;-74
2023/03/21 10:14:53;;;;;;;23.80;12.17;;;10.00;99.90;;;;;;5054590;28;20406;-74
2023/03/21 10:17:32;;;;;;;24.13;14.30;;;10.10;99.90;;;;;;5054467;28;20461;-74
2023/03/21 10:20:22;;;;;;;21.87;13.70;;;10.10;99.90;;;;;;5054463;28;20429;-75
2023/03/21 10:22:51;;;;;;;21.80;14.33;;;10.10;99.90;;;;;;5054624;28;20424;-76
2023/03/21 10:25:41;;;;;;;19.87;12.67;;;10.10;99.90;;;;;;5055120;28;20405;-79
2023/03/21 10:28:13;;;;;;;21.43;13.07;;;10.20;99.90;;;;;;5053277;28;20432;-74
2023/03/21 10:30:47;;;;;;;23.30;15.17;;;10.30;99.90;;;;;;5047367;28;20421;-73
2023/03/21 10:33:16;;;;;;;24.07;13.03;;;10.70;99.90;;;;;;5053750;28;20476;-73
2023/03/21 10:35:49;;;;;;;19.23;12.67;;;10.70;99.90;;;;;;5052927;28;20464;-73
2023/03/21 10:38:18;;;;;;;17.33;12.13;;;10.90;99.90;;;;;;5053503;28;20491;-74
2023/03/21 10:40:44;;;;;;;18.23;12.47;;;10.80;99.90;;;;;;5053295;28;20794;-74
2023/03/21 10:43:33;;;;;;;22.13;15.00;;;10.90;99.90;;;;;;5053906;28;20406;-75
2023/03/21 10:46:10;;;;;;;21.30;13.13;;;10.90;99.90;;;;;;5043256;28;20291;-73
2023/03/21 10:48:39;;;;;;;18.20;12.80;;;11.00;99.90;;;;;;5053999;28;20451;-74
2023/03/21 10:51:07;;;;;;;20.27;13.23;;;11.20;99.90;;;;;;5080467;22;20534;-73
2023/03/21 10:53:40;;;;;;;15.07;12.27;;;11.30;99.90;;;;;;5072746;28;20835;-72
2023/03/21 10:56:08;;;;;;;19.60;13.23;;;11.30;99.90;;;;;;5072832;28;20525;-71
2023/03/21 10:58:37;;;;;;;17.30;11.77;;;11.20;99.90;;;;;;5072875;28;20969;-72
2023/03/21 11:01:06;;;;;;;19.27;13.13;;;11.10;99.90;;;;;;5072962;28;20436;-72
2023/03/21 11:03:45;;;;;;;21.77;13.33;;;11.00;99.90;;;;;;5072348;28;20896;-72
2023/03/21 11:06:39;;;;;;;23.03;13.30;;;11.00;99.90;;;;;;5073383;28;20452;-72
2023/03/21 11:09:13;;;;;;;18.33;13.77;;;11.00;99.90;;;;;;5072905;28;20435;-72
2023/03/21 11:12:02;;;;;;;19.47;13.50;;;11.00;99.90;;;;;;5078768;28;20518;-75
2023/03/21 11:14:41;;;;;;;20.30;13.37;;;10.90;99.90;;;;;;5069440;28;20408;-72
2023/03/21 11:17:16;;;;;;;21.23;11.93;;;10.90;99.90;;;;;;5065362;28;20907;-72
2023/03/21 11:20:09;;;;;;;18.40;12.80;;;11.00;99.90;;;;;;5072396;28;20416;-73
2023/03/21 11:22:41;;;;;;;18.90;12.13;;;11.00;99.90;;;;;;5066904;28;20910;-73
2023/03/21 11:25:11;;;;;;;19.50;12.43;;;10.90;99.90;;;;;;5072616;28;20408;-72
2023/03/21 11:27:50;;;;;;;16.70;10.30;;;10.90;99.90;;;;;;5072270;28;20412;-73
2023/03/21 11:30:26;;;;;;;20.77;12.77;;;11.00;99.90;;;;;;5069736;28;20748;-74
2023/03/21 11:32:57;;;;;;;17.30;11.93;;;10.90;99.90;;;;;;5071951;28;20436;-73
2023/03/21 11:35:26;;;;;;;21.67;11.90;;;11.00;99.90;;;;;;5072010;28;20491;-73
2023/03/21 11:37:54;;;;;;;17.57;12.30;;;11.00;99.90;;;;;;5053486;28;20494;-72
2023/03/21 11:40:23;;;;;;;19.73;13.53;;;11.10;99.90;;;;;;5072357;28;20411;-73
2023/03/21 11:43:03;;;;;;;24.13;13.70;;;11.30;99.90;;;;;;5072148;28;20428;-74
2023/03/21 11:45:35;;;;;;;20.07;11.63;;;11.10;99.90;;;;;;5071839;28;20417;-73
2023/03/21 11:48:12;;;;;;;16.40;11.63;;;11.30;99.90;;;;;;5071998;28;20419;-72
2023/03/21 11:50:49;;;;;;;15.00;11.67;;;11.50;99.90;;;;;;5070357;28;20910;-73
2023/03/21 11:53:41;;;;;;;21.87;11.23;;;11.70;99.90;;;;;;5063729;28;20416;-73
2023/03/21 11:56:26;;;;;;;15.30;10.93;;;11.50;99.90;;;;;;5071602;28;20950;-74
2023/03/21 11:59:36;;;;;;;14.00;10.40;;;11.60;99.90;;;;;;5071768;28;20405;-73
2023/03/21 12:02:46;;;;;;;15.10;10.40;;;11.70;99.90;;;;;;5072045;28;20420;-72
2023/03/21 12:05:22;;;;;;;16.47;10.63;;;11.90;99.90;;;;;;5071552;28;20882;-73
2023/03/21 12:07:47;;;;;;;15.57;10.70;;;12.20;99.90;;;;;;5071186;28;20404;-72
2023/03/21 12:10:48;;;;;;;14.77;9.13;;;12.20;99.90;;;;;;5071479;28;20435;-73
2023/03/21 12:13:26;;;;;;;17.07;12.63;;;12.00;99.90;;;;;;5009308;28;20207;-73
2023/03/21 12:15:51;;;;;;;16.10;12.77;;;12.20;99.90;;;;;;5063081;28;20471;-72
2023/03/21 12:18:41;;;;;;;14.63;10.67;;;12.10;99.90;;;;;;5070897;28;20913;-73
2023/03/21 12:21:23;;;;;;;18.30;11.80;;;12.20;99.90;;;;;;5070698;28;20194;-72
2023/03/21 12:24:04;;;;;;;18.07;11.10;;;12.40;99.90;;;;;;5071096;28;20424;-72
2023/03/21 12:26:57;;;;;;;17.53;10.80;;;12.20;99.90;;;;;;5070776;28;20514;-73
2023/03/21 12:29:47;;;;;;;21.67;11.20;;;12.10;99.90;;;;;;5063721;28;20518;-73
2023/03/21 12:32:19;;;;;;;16.20;10.67;;;12.20;99.90;;;;;;5070756;28;20934;-73
2023/03/21 12:35:20;;;;;;;15.67;11.77;;;12.30;99.90;;;;;;5070357;28;20513;-71
2023/03/21 12:37:46;;;;;;;16.30;11.73;;;12.30;99.90;;;;;;5067721;28;20539;-73
2023/03/21 12:40:53;;;;;;;19.50;11.13;;;12.40;99.90;;;;;;5070701;28;20439;-71
2023/03/21 12:43:34;;;;;;;15.87;10.10;;;12.50;99.90;;;;;;5036870;28;20459;-73
2023/03/21 12:46:26;;;;;;;15.57;11.60;;;12.60;99.90;;;;;;5068486;28;20876;-73
2023/03/21 12:49:08;;;;;;;11.37;9.73;;;13.00;99.90;;;;;;5058690;28;20876;-73
2023/03/21 12:51:40;;;;;;;14.83;10.00;;;12.50;99.90;;;;;;5070441;28;20443;-72
2023/03/21 12:54:33;;;;;;;14.23;10.40;;;12.50;99.90;;;;;;5069451;28;20413;-73
2023/03/21 12:57:39;;;;;;;12.87;9.50;;;12.60;99.90;;;;;;5070509;28;20452;-72
2023/03/21 13:00:26;;;;;;;14.43;9.43;;;12.70;99.90;;;;;;4969836;28;20418;-72
2023/03/21 13:03:23;;;;;;;16.27;11.17;;;12.90;99.90;;;;;;4969826;28;21087;-72
2023/03/21 13:05:59;;;;;;;17.30;10.17;;;13.00;99.90;;;;;;5015844;28;20420;-73
2023/03/21 13:08:52;;;;;;;14.43;9.73;;;12.90;99.90;;;;;;5064249;28;20404;-72
2023/03/21 13:11:24;;;;;;;16.07;11.47;;;13.00;99.90;;;;;;5062323;28;20638;-74