Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:27;;;;;;;7.07;4.75;;;;;;;4.17;71.89;99454.31;4872428;29;20222;-83
2021/01/19 00:02:53;;;;;;;6.15;5.00;;;;;;;4.12;71.84;99456.25;4867223;29;20276;-84
2021/01/19 00:05:19;;;;;;;8.23;5.40;;;;;;;4.20;71.63;99447.06;4885042;29;20608;-83
2021/01/19 00:07:45;;;;;;;8.68;5.20;;;;;;;4.12;71.49;99443.78;4864226;29;20227;-84
2021/01/19 00:10:12;;;;;;;7.03;5.15;;;;;;;4.18;71.21;99430.28;4854740;29;20325;-84
2021/01/19 00:12:38;;;;;;;13.75;5.60;;;;;;;4.22;71.20;99433.69;4873503;29;20571;-81
2021/01/19 00:15:06;;;;;;;6.93;4.45;;;;;;;4.23;71.19;99436.31;4863300;29;20324;-83
2021/01/19 00:17:42;;;;;;;7.55;4.82;;;;;;;4.09;70.91;99427.94;4854875;29;20249;-84
2021/01/19 00:20:08;;;;;;;9.52;5.25;;;;;;;4.13;71.28;99421.59;4887527;29;20188;-83
2021/01/19 00:22:35;;;;;;;9.60;5.43;;;;;;;4.15;71.52;99417.09;4873886;29;20226;-85
2021/01/19 00:25:02;;;;;;;7.55;4.97;;;;;;;4.20;70.56;99420.47;4870627;29;20227;-83
2021/01/19 00:27:28;;;;;;;8.32;4.80;;;;;;;4.17;70.35;99422.38;4885033;28;20246;-82
2021/01/19 00:29:55;;;;;;;8.38;4.55;;;;;;;4.10;70.81;99421.69;4871499;29;20222;-83
2021/01/19 00:32:21;;;;;;;7.88;4.93;;;;;;;4.16;70.35;99413.50;4892677;29;20223;-81
2021/01/19 00:34:49;;;;;;;6.55;5.53;;;;;;;4.24;70.32;99410.56;4880291;29;20318;-85
2021/01/19 00:37:15;;;;;;;7.20;5.13;;;;;;;4.13;69.99;99405.66;4872490;29;20231;-84
2021/01/19 00:39:41;;;;;;;7.07;4.85;;;;;;;4.22;70.37;99409.75;4857394;29;20995;-85
2021/01/19 00:42:07;;;;;;;5.75;4.60;;;;;;;4.18;70.34;99394.81;4867868;29;20237;-83
2021/01/19 00:44:33;;;;;;;8.25;5.10;;;;;;;4.16;69.90;99405.53;4875737;29;20223;-83
2021/01/19 00:47:00;;;;;;;9.13;4.93;;;;;;;4.09;70.26;99390.69;4878668;29;20258;-87
2021/01/19 00:49:26;;;;;;;7.75;5.03;;;;;;;4.10;70.29;99392.44;4880870;29;20218;-87
2021/01/19 00:51:52;;;;;;;9.60;5.20;;;;;;;4.05;70.65;99385.53;4882094;29;20234;-88
2021/01/19 00:54:30;;;;;;;8.80;4.75;;;;;;;4.03;70.97;99382.94;4880935;29;20733;-89
2021/01/19 00:56:57;;;;;;;12.05;4.97;;;;;;;3.95;70.69;99377.03;4891970;29;20238;-86
2021/01/19 00:59:23;;;;;;;6.03;4.40;;;;;;;3.92;70.66;99377.13;4899102;29;20187;-85
2021/01/19 01:01:49;;;;;;;7.07;5.25;;;;;;;3.93;70.75;99372.66;4896583;29;20259;-85
2021/01/19 01:04:16;;;;;;;8.98;6.10;;;;;;;3.97;70.86;99369.84;4896952;29;20290;-84
2021/01/19 01:06:43;;;;;;;5.55;4.60;;;;;;;3.92;70.91;99361.16;4894882;29;20277;-86
2021/01/19 01:09:09;;;;;;;6.28;4.45;;;;;;;3.94;70.90;99362.00;4863005;29;20235;-86
2021/01/19 01:11:37;;;;;;;6.18;4.32;;;;;;;3.92;70.61;99355.84;4866045;29;20240;-87
2021/01/19 01:14:04;;;;;;;6.70;4.95;;;;;;;3.97;71.14;99359.19;4867472;29;20205;-87
2021/01/19 01:16:31;;;;;;;7.78;5.18;;;;;;;4.04;71.09;99360.72;4862878;29;20236;-87
2021/01/19 01:18:57;;;;;;;13.98;5.55;;;;;;;3.99;70.43;99357.34;4889625;29;20245;-86
2021/01/19 01:21:23;;;;;;;7.78;4.93;;;;;;;4.05;70.53;99351.81;4865545;29;20254;-87
2021/01/19 01:23:49;;;;;;;6.82;6.05;;;;;;;4.04;70.50;99349.22;4874659;29;20234;-84
2021/01/19 01:26:18;;;;;;;6.15;4.60;;;;;;;4.15;70.19;99347.03;4878047;29;20271;-87
2021/01/19 01:28:46;;;;;;;7.10;4.65;;;;;;;3.97;70.68;99347.72;4887980;29;20261;-86
2021/01/19 01:31:11;;;;;;;8.18;5.18;;;;;;;4.01;70.36;99342.22;4897361;29;20241;-86
2021/01/19 01:33:38;;;;;;;7.05;4.70;;;;;;;3.93;70.51;99327.44;4884460;29;20226;-86
2021/01/19 01:36:04;;;;;;;8.57;4.85;;;;;;;4.02;71.07;99321.78;4889727;29;20229;-86
2021/01/19 01:38:31;;;;;;;10.27;5.07;;;;;;;4.00;70.35;99319.19;4883942;29;20217;-85
2021/01/19 01:40:57;;;;;;;5.88;4.80;;;;;;;3.96;70.62;99309.59;4895236;29;20246;-88
2021/01/19 01:43:23;;;;;;;11.27;4.57;;;;;;;3.93;70.56;99315.00;4879767;29;20235;-88
2021/01/19 01:45:49;;;;;;;6.68;4.70;;;;;;;4.01;70.24;99315.63;4869418;29;20247;-88
2021/01/19 01:48:15;;;;;;;6.18;4.47;;;;;;;3.97;70.43;99311.31;4877563;29;20217;-88
2021/01/19 01:50:41;;;;;;;7.20;4.47;;;;;;;4.08;70.46;99313.59;4867625;29;20237;-86
2021/01/19 01:53:08;;;;;;;6.47;4.43;;;;;;;4.00;70.04;99299.69;4903277;29;20231;-88
2021/01/19 01:55:35;;;;;;;5.38;4.03;;;;;;;4.01;70.74;99301.44;4869684;29;20309;-87
2021/01/19 01:58:02;;;;;;;11.43;5.15;;;;;;;4.02;70.21;99295.19;4908762;29;20230;-87
2021/01/19 02:00:29;;;;;;;7.95;4.55;;;;;;;3.98;71.52;99280.28;4879271;29;20230;-85
2021/01/19 02:02:56;;;;;;;6.18;4.40;;;;;;;3.96;70.13;99293.63;4873954;29;20239;-85
2021/01/19 02:05:26;;;;;;;8.63;5.50;;;;;;;3.88;70.70;99274.44;4887989;29;20196;-85
2021/01/19 02:08:06;;;;;;;6.15;4.18;;;;;;;3.91;70.56;99274.28;4880348;29;20227;-85
2021/01/19 02:10:55;;;;;;;9.77;4.32;;;;;;;3.93;70.39;99271.59;4891685;29;20227;-86
2021/01/19 02:13:44;;;;;;;6.18;4.18;;;;;;;3.97;70.48;99274.06;4898054;29;20218;-86
2021/01/19 02:16:28;;;;;;;7.13;4.97;;;;;;;3.95;70.34;99259.97;4896759;28;20954;-85
2021/01/19 02:19:11;;;;;;;4.57;4.13;;;;;;;3.99;70.74;99253.59;4874975;29;20238;-87
2021/01/19 02:21:44;;;;;;;8.07;4.97;;;;;;;3.89;70.44;99265.50;4865294;29;20235;-87
2021/01/19 02:24:26;;;;;;;5.35;4.82;;;;;;;3.95;70.63;99259.09;4886270;29;20237;-85
2021/01/19 02:26:59;;;;;;;5.15;3.75;;;;;;;3.83;70.62;99259.53;4888551;29;20245;-87
2021/01/19 02:29:25;;;;;;;8.27;4.53;;;;;;;3.86;70.88;99243.50;4896921;29;20218;-87
2021/01/19 02:32:13;;;;;;;7.65;4.65;;;;;;;3.92;70.64;99243.25;4876610;29;20187;-85
2021/01/19 02:34:50;;;;;;;7.18;4.75;;;;;;;3.96;70.88;99240.41;4898940;29;20226;-86
2021/01/19 02:37:26;;;;;;;7.80;4.78;;;;;;;3.85;70.55;99239.94;4896815;29;20241;-84
2021/01/19 02:40:02;;;;;;;9.38;4.07;;;;;;;3.82;70.63;99240.06;4899410;29;20281;-85
2021/01/19 02:42:39;;;;;;;5.95;4.22;;;;;;;3.89;70.73;99241.56;4893848;29;20287;-85
2021/01/19 02:45:07;;;;;;;8.35;4.65;;;;;;;3.88;70.42;99237.19;4867579;29;20250;-85
2021/01/19 02:47:33;;;;;;;9.43;4.85;;;;;;;3.92;70.45;99233.47;4881202;29;20238;-86
2021/01/19 02:49:59;;;;;;;8.95;4.13;;;;;;;3.89;70.49;99227.41;4893876;29;20245;-87
2021/01/19 02:52:26;;;;;;;6.82;4.72;;;;;;;3.87;70.96;99230.13;4887982;29;20230;-86
2021/01/19 02:54:53;;;;;;;6.82;4.25;;;;;;;3.79;70.78;99224.22;4879640;29;20219;-87
2021/01/19 02:57:33;;;;;;;8.30;4.72;;;;;;;3.89;70.96;99227.41;4867068;29;20230;-85
2021/01/19 03:00:08;;;;;;;7.10;4.50;;;;;;;3.94;70.57;99233.41;4884853;29;20301;-87
2021/01/19 03:02:37;;;;;;;4.72;4.25;;;;;;;3.94;71.09;99226.31;4870911;29;20226;-87
2021/01/19 03:05:08;;;;;;;6.22;4.82;;;;;;;3.91;70.78;99225.56;4872064;29;20204;-87
2021/01/19 03:07:42;;;;;;;7.15;4.35;;;;;;;3.91;72.01;99226.41;4867647;29;20234;-89
2021/01/19 03:10:11;;;;;;;6.22;4.60;;;;;;;3.89;70.77;99217.63;4883236;29;20240;-88
2021/01/19 03:12:45;;;;;;;5.88;4.43;;;;;;;3.86;70.70;99219.56;4881562;29;20234;-87
2021/01/19 03:15:15;;;;;;;7.35;4.53;;;;;;;3.78;70.88;99206.53;4882330;29;20222;-86
2021/01/19 03:17:43;;;;;;;7.28;4.20;;;;;;;3.81;71.07;99202.88;4871431;29;20247;-86
2021/01/19 03:20:14;;;;;;;6.47;4.53;;;;;;;3.90;71.28;99200.75;4879242;29;20253;-86
2021/01/19 03:22:41;;;;;;;6.60;4.75;;;;;;;3.91;70.99;99193.66;4906631;29;20230;-85
2021/01/19 03:25:08;;;;;;;6.38;4.70;;;;;;;3.98;71.15;99185.34;4855309;29;20231;-86
2021/01/19 03:27:34;;;;;;;7.25;5.30;;;;;;;4.05;70.77;99183.34;4854406;29;20495;-87
2021/01/19 03:30:01;;;;;;;7.30;4.47;;;;;;;3.95;70.97;99189.94;4873707;29;20253;-85
2021/01/19 03:32:27;;;;;;;9.07;5.35;;;;;;;3.84;71.32;99179.69;4873730;29;20200;-87
2021/01/19 03:34:53;;;;;;;11.10;4.47;;;;;;;3.87;71.74;99187.59;4889432;29;20228;-85
2021/01/19 03:37:19;;;;;;;6.25;5.15;;;;;;;3.98;71.73;99184.50;4879119;29;20231;-84
2021/01/19 03:39:45;;;;;;;6.80;5.03;;;;;;;3.95;71.74;99179.28;4882741;29;20250;-86
2021/01/19 03:42:11;;;;;;;5.95;5.00;;;;;;;3.95;71.44;99169.53;4897707;29;20261;-87
2021/01/19 03:44:37;;;;;;;7.72;4.40;;;;;;;3.89;71.57;99164.44;4877708;29;20226;-88
2021/01/19 03:47:03;;;;;;;7.70;4.60;;;;;;;3.85;72.16;99162.81;4881787;29;20223;-85
2021/01/19 03:49:29;;;;;;;7.45;4.55;;;;;;;3.81;72.64;99160.34;4887111;29;20238;-84
2021/01/19 03:51:56;;;;;;;9.93;4.97;;;;;;;3.86;72.50;99147.75;4876882;29;20234;-86
2021/01/19 03:54:22;;;;;;;7.15;4.63;;;;;;;3.84;72.40;99149.59;4874873;29;20241;-85
2021/01/19 03:56:48;;;;;;;13.45;4.88;;;;;;;3.84;72.61;99155.78;4868076;29;20234;-87
2021/01/19 03:59:14;;;;;;;7.10;4.53;;;;;;;3.82;72.60;99156.75;4872255;29;20199;-88
2021/01/19 04:01:41;;;;;;;7.32;4.47;;;;;;;3.96;72.62;99151.75;4883742;29;20205;-88
2021/01/19 04:04:07;;;;;;;7.85;4.90;;;;;;;3.80;72.28;99156.81;4874416;29;20235;-86
2021/01/19 04:06:34;;;;;;;10.07;5.05;;;;;;;3.81;72.55;99149.69;4881255;29;20226;-85
2021/01/19 04:09:02;;;;;;;7.65;4.80;;;;;;;3.86;72.04;99153.91;4879281;29;20227;-85
2021/01/19 04:11:28;;;;;;;8.90;4.85;;;;;;;3.79;72.56;99141.78;4865350;29;20493;-87
2021/01/19 04:13:55;;;;;;;8.93;4.70;;;;;;;3.92;72.72;99135.06;4881202;29;20191;-86
2021/01/19 04:16:21;;;;;;;6.88;4.93;;;;;;;3.92;72.08;99145.69;4881021;29;20234;-85
2021/01/19 04:18:47;;;;;;;6.35;4.35;;;;;;;3.96;72.72;99134.03;4876954;29;20313;-85
2021/01/19 04:21:13;;;;;;;10.63;5.03;;;;;;;3.93;72.41;99131.47;4880256;29;20222;-85
2021/01/19 04:23:39;;;;;;;7.70;4.97;;;;;;;3.97;72.80;99122.44;4885813;29;20256;-86
2021/01/19 04:26:06;;;;;;;10.70;5.22;;;;;;;3.97;71.77;99119.78;4864184;29;20211;-86
2021/01/19 04:28:32;;;;;;;7.10;4.88;;;;;;;4.01;71.70;99116.09;4875970;29;20230;-87
2021/01/19 04:30:58;;;;;;;5.30;4.80;;;;;;;3.96;72.04;99102.09;4887439;29;20279;-85
2021/01/19 04:33:24;;;;;;;10.75;6.10;;;;;;;3.97;72.33;99098.50;4888138;29;20287;-86
2021/01/19 04:35:51;;;;;;;8.60;4.80;;;;;;;3.94;72.20;99103.09;4895831;29;20238;-88
2021/01/19 04:38:17;;;;;;;6.40;5.47;;;;;;;4.03;72.62;99092.94;4887280;29;20286;-85
2021/01/19 04:40:44;;;;;;;11.27;5.35;;;;;;;4.03;71.81;99100.91;4913150;29;20230;-85
2021/01/19 04:43:12;;;;;;;6.30;5.20;;;;;;;4.00;71.20;99101.06;4871221;29;20234;-87
2021/01/19 04:45:39;;;;;;;10.25;5.05;;;;;;;3.97;71.44;99095.00;4877517;29;20298;-86
2021/01/19 04:48:07;;;;;;;6.05;4.60;;;;;;;3.90;71.71;99091.69;4886493;29;20254;-88
2021/01/19 04:50:35;;;;;;;7.65;4.53;;;;;;;3.83;71.76;99090.22;4867555;29;20363;-88
2021/01/19 04:53:03;;;;;;;9.45;4.22;;;;;;;3.89;71.57;99089.97;4870477;29;20230;-88
2021/01/19 04:55:35;;;;;;;7.38;4.78;;;;;;;3.80;72.15;99085.00;4881217;29;20338;-87
2021/01/19 04:58:07;;;;;;;9.30;4.53;;;;;;;3.76;71.88;99072.78;4889130;29;20246;-88
2021/01/19 05:00:37;;;;;;;6.70;4.88;;;;;;;3.80;71.78;99074.34;4880545;29;20219;-86
2021/01/19 05:03:16;;;;;;;5.32;4.10;;;;;;;3.86;71.50;99062.63;4882490;29;20223;-88
2021/01/19 05:05:58;;;;;;;6.72;4.72;;;;;;;3.71;71.75;99069.41;4886363;29;20226;-88
2021/01/19 05:08:26;;;;;;;7.22;4.55;;;;;;;3.83;72.22;99055.63;4886976;29;20226;-87
2021/01/19 05:10:58;;;;;;;11.35;6.50;;;;;;;3.76;72.29;99056.81;4890724;29;20210;-84
2021/01/19 05:13:58;;;;;;;8.52;5.20;;;;;;;3.74;72.52;99056.00;4886513;29;20226;-85
2021/01/19 05:16:36;;;;;;;7.55;5.45;;;;;;;3.73;73.01;99046.28;4878573;29;20257;-88
2021/01/19 05:19:04;;;;;;;7.32;4.55;;;;;;;3.73;72.69;99040.97;4875361;29;20234;-86
2021/01/19 05:21:36;;;;;;;7.53;4.80;;;;;;;3.73;72.52;99035.66;4895112;29;20223;-84
2021/01/19 05:24:02;;;;;;;10.30;4.78;;;;;;;3.70;72.93;99035.78;4896906;29;20254;-87
2021/01/19 05:26:29;;;;;;;7.93;4.78;;;;;;;3.73;73.00;99030.31;4869700;29;20209;-87
2021/01/19 05:28:55;;;;;;;6.88;5.10;;;;;;;3.59;73.00;99022.03;4886329;29;20221;-88
2021/01/19 05:31:24;;;;;;;8.13;4.85;;;;;;;3.61;73.26;99025.50;4869644;29;20234;-86
2021/01/19 05:33:59;;;;;;;7.25;4.43;;;;;;;3.55;73.38;99024.88;4870440;29;20230;-86
2021/01/19 05:36:33;;;;;;;8.75;5.40;;;;;;;3.75;73.26;99016.97;4893913;29;20302;-86
2021/01/19 05:39:00;;;;;;;8.80;5.15;;;;;;;3.67;73.29;99011.09;4869508;29;20242;-88
2021/01/19 05:41:38;;;;;;;9.10;5.18;;;;;;;3.56;73.09;99015.97;4870104;29;20843;-85
2021/01/19 05:44:13;;;;;;;7.85;4.90;;;;;;;3.59;74.02;99007.91;4869371;29;20203;-88
2021/01/19 05:46:43;;;;;;;10.23;4.88;;;;;;;3.58;73.42;99004.38;4869540;29;20229;-87
2021/01/19 05:49:14;;;;;;;7.97;5.15;;;;;;;3.64;74.02;99003.25;4867308;29;20237;-88
2021/01/19 05:51:45;;;;;;;10.18;4.78;;;;;;;3.61;73.17;98996.25;4883410;29;20226;-86
2021/01/19 05:54:24;;;;;;;7.35;5.20;;;;;;;3.57;73.27;98992.00;4868576;29;20226;-86
2021/01/19 05:57:01;;;;;;;6.80;5.32;;;;;;;3.62;73.03;98995.34;4876481;29;20231;-85
2021/01/19 05:59:33;;;;;;;8.07;5.05;;;;;;;3.64;73.37;98993.47;4855507;29;20199;-88
2021/01/19 06:02:02;;;;;;;7.55;5.18;;;;;;;3.76;73.48;98993.00;4869292;29;20220;-87
2021/01/19 06:04:34;;;;;;;6.30;4.60;;;;;;;3.71;72.85;98994.09;4863744;29;20262;-87
2021/01/19 06:07:00;;;;;;;5.28;4.10;;;;;;;3.64;72.29;98988.16;4878425;29;20310;-86
2021/01/19 06:09:27;;;;;;;7.78;5.35;;;;;;;3.61;72.86;98993.59;4894360;29;20885;-87
2021/01/19 06:11:55;;;;;;;9.63;5.85;;;;;;;3.77;73.39;98984.09;4883288;29;20238;-86
2021/01/19 06:14:23;;;;;;;9.90;5.45;;;;;;;3.83;71.80;98983.84;4888256;29;20219;-88
2021/01/19 06:16:49;;;;;;;5.32;3.88;;;;;;;3.72;71.46;98980.75;4889154;29;20198;-87
2021/01/19 06:19:29;;;;;;;8.60;5.22;;;;;;;3.75;71.42;98963.78;4878548;29;20230;-85
2021/01/19 06:21:56;;;;;;;6.63;5.47;;;;;;;3.83;71.98;98959.03;4896936;29;20222;-86
2021/01/19 06:24:43;;;;;;;9.40;4.57;;;;;;;3.88;71.23;98957.91;4885570;29;20244;-85
2021/01/19 06:27:11;;;;;;;13.40;4.90;;;;;;;3.90;70.45;98952.50;4872055;29;20236;-85
2021/01/19 06:29:38;;;;;;;6.72;4.40;;;;;;;3.96;71.47;98958.47;4875315;29;20207;-85
2021/01/19 06:32:07;;;;;;;8.15;4.60;;;;;;;3.98;70.82;98958.41;4897266;29;20594;-87
2021/01/19 06:34:37;;;;;;;6.25;3.72;;;;;;;3.94;70.36;98949.69;4897212;29;20486;-85
2021/01/19 06:37:08;;;;;;;6.90;4.07;;;;;;;3.88;70.12;98949.94;4869821;29;20225;-85
2021/01/19 06:39:41;;;;;;;6.10;4.50;;;;;;;3.96;70.55;98947.81;4876262;29;20235;-88
2021/01/19 06:42:11;;;;;;;6.50;4.40;;;;;;;3.92;70.08;98946.19;4872963;29;20238;-86
2021/01/19 06:44:40;;;;;;;7.05;4.57;;;;;;;4.01;69.98;98940.50;4858225;29;20241;-89
2021/01/19 06:47:07;;;;;;;7.30;3.88;;;;;;;3.98;69.73;98935.31;4868794;29;20299;-88
2021/01/19 06:49:56;;;;;;;8.52;4.78;;;;;;;4.07;69.89;98931.41;4879339;29;20233;-88
2021/01/19 06:52:28;;;;;;;10.73;4.00;;;;;;;4.04;69.21;98935.03;4866489;29;20226;-88
2021/01/19 06:54:54;;;;;;;6.60;3.92;;;;;;;4.09;70.47;98925.09;4870755;29;20806;-87
2021/01/19 06:57:50;;;;;;;7.55;4.50;;;;;;;4.09;69.58;98926.88;4880234;29;20234;-89
2021/01/19 07:00:20;;;;;;;8.07;4.15;;;;;;;4.08;69.23;98923.34;4880665;29;20688;-88
2021/01/19 07:02:50;;;;;;;6.32;4.43;;;;;;;4.16;69.28;98928.34;4881630;29;20546;-87
2021/01/19 07:05:21;;;;;;;9.82;4.75;;;;;;;4.12;68.78;98918.78;4859197;29;20226;-88
2021/01/19 07:08:02;;;;;;;6.47;5.00;;;;;;;4.11;68.72;98914.38;4867535;29;20260;-86
2021/01/19 07:10:44;;;;;;;7.03;5.07;;;;;;;4.03;69.11;98912.03;4872797;29;20247;-86
2021/01/19 07:13:21;;;;;;;10.18;7.20;;;;;;;3.98;68.98;98903.38;4869478;29;20294;-88
2021/01/19 07:15:53;;;;;;;10.35;4.88;;;;;;;4.09;69.18;98909.13;4868257;29;20244;-86
2021/01/19 07:18:50;;;;;;;5.10;4.03;;;;;;;4.03;69.19;98901.41;4876547;29;20326;-87
2021/01/19 07:21:19;;;;;;;7.70;4.95;;;;;;;4.07;68.94;98904.78;4873572;29;20306;-87
2021/01/19 07:23:45;;;;;;;11.98;4.68;;;;;;;4.07;69.45;98896.81;4868638;29;20275;-86
2021/01/19 07:26:23;;;;;;;7.03;5.22;;;;;;;4.05;69.05;98896.88;4867858;29;20214;-86
2021/01/19 07:28:51;;;;;;;7.40;4.68;;;;;;;4.05;69.30;98893.38;4874997;29;20235;-86
2021/01/19 07:31:20;;;;;;;7.10;4.50;;;;;;;4.06;69.34;98900.41;4899697;29;20230;-85
2021/01/19 07:33:52;;;;;;;6.88;4.18;;;;;;;3.99;69.47;98889.16;4883790;29;20215;-86
2021/01/19 07:36:20;;;;;;;5.55;4.15;;;;;;;4.01;69.26;98905.06;4880910;29;20214;-84
2021/01/19 07:38:48;;;;;;;5.65;5.00;;;;;;;4.20;69.30;98898.00;4899970;29;20225;-83
2021/01/19 07:41:32;;;;;;;11.60;5.70;;;;;;;4.27;69.46;98899.47;4899522;29;20179;-84
2021/01/19 07:44:00;;;;;;;7.70;5.15;;;;;;;4.16;69.19;98891.97;4885544;29;20258;-84
2021/01/19 07:46:40;;;;;;;6.85;4.88;;;;;;;4.10;68.83;98889.56;4899902;29;20240;-85
2021/01/19 07:49:08;;;;;;;8.02;4.18;;;;;;;4.06;68.98;98885.31;4890852;29;20294;-84
2021/01/19 07:51:42;;;;;;;10.20;4.90;;;;;;;4.14;69.12;98883.19;4882595;29;20230;-84
2021/01/19 07:54:14;;;;;;;7.18;4.13;;;;;;;4.06;69.03;98879.13;4878389;29;20227;-87
2021/01/19 07:56:40;;;;;;;10.25;5.30;;;;;;;4.15;68.73;98882.25;4873068;29;20259;-86
2021/01/19 07:59:15;;;;;;;5.32;4.53;;;;;;;4.21;68.85;98878.44;4883767;29;20250;-87
2021/01/19 08:01:41;;;;;;;7.72;4.50;;;;;;;4.20;68.66;98874.94;4901075;29;20267;-89
2021/01/19 08:04:13;;;;;;;4.05;3.22;;;;;;;4.17;68.89;98872.41;4870008;29;20267;-88
2021/01/19 08:06:44;;;;;;;8.15;5.05;;;;;;;4.16;68.15;98854.69;4867781;29;20285;-88
2021/01/19 08:09:18;;;;;;;6.95;4.57;;;;;;;4.15;68.57;98863.63;5048934;23;20225;-86
2021/01/19 08:11:45;;;;;;;6.53;4.80;;;;;;;4.26;68.90;98863.13;4916688;29;20289;-85
2021/01/19 08:14:14;;;;;;;8.30;4.63;;;;;;;4.33;68.65;98865.47;4910505;29;20198;-85
2021/01/19 08:16:48;;;;;;;8.63;5.10;;;;;;;4.41;67.77;98844.69;4910514;29;20445;-87
2021/01/19 08:19:15;;;;;;;6.88;4.43;;;;;;;4.40;67.42;98858.94;4895013;29;20617;-86
2021/01/19 08:21:53;;;;;;;7.10;4.05;;;;;;;4.25;67.94;98859.59;4891157;29;20278;-87
2021/01/19 08:24:21;;;;;;;8.30;5.47;;;;;;;4.42;67.68;98851.75;4904131;29;20238;-87
2021/01/19 08:26:47;;;;;;;6.10;4.45;;;;;;;4.49;68.36;98842.53;4884976;29;20270;-87
2021/01/19 08:29:28;;;;;;;8.65;4.53;;;;;;;4.40;67.46;98848.28;4881033;29;20217;-88
2021/01/19 08:31:59;;;;;;;6.50;4.82;;;;;;;4.30;67.48;98841.63;4895545;29;20233;-88
2021/01/19 08:34:28;;;;;;;7.97;4.72;;;;;;;4.36;67.64;98849.34;4888180;29;20246;-87
2021/01/19 08:36:56;;;;;;;6.55;4.35;;;;;;;4.43;68.38;98837.47;4886128;29;20642;-88
2021/01/19 08:39:23;;;;;;;8.98;5.35;;;;;;;4.41;67.28;98846.47;4888582;29;20233;-87
2021/01/19 08:41:52;;;;;;;8.68;3.92;;;;;;;4.31;67.53;98831.88;4875757;29;20248;-86
2021/01/19 08:44:31;;;;;;;6.68;4.72;;;;;;;4.30;68.27;98824.81;4870749;29;20285;-85
2021/01/19 08:46:59;;;;;;;6.38;3.80;;;;;;;4.40;67.62;98829.66;4878821;29;20203;-88
2021/01/19 08:49:32;;;;;;;5.00;4.07;;;;;;;4.49;67.25;98820.38;4882740;29;20235;-86
2021/01/19 08:51:58;;;;;;;5.60;3.88;;;;;;;4.62;67.62;98817.06;4866513;29;20239;-87
2021/01/19 08:54:30;;;;;;;6.53;4.40;;;;;;;4.76;66.97;98806.63;4863948;29;20233;-88
2021/01/19 08:56:57;;;;;;;10.77;4.10;;;;;;;4.80;66.32;98816.19;4867308;29;20265;-87
2021/01/19 08:59:37;;;;;;;9.05;4.13;;;;;;;4.67;67.06;98808.84;4886813;29;20263;-87
2021/01/19 09:02:03;;;;;;;4.68;3.40;;;;;;;4.68;67.52;98802.63;4881817;29;20214;-87
2021/01/19 09:04:31;;;;;;;4.80;3.60;;;;;;;4.74;67.78;98789.88;4840734;29;20230;-88
2021/01/19 09:07:10;;;;;;;8.35;4.05;;;;;;;4.89;68.16;98793.59;4901031;29;20227;-88
2021/01/19 09:09:46;;;;;;;6.60;3.60;;;;;;;4.66;68.10;98789.38;4879961;29;20214;-88
2021/01/19 09:12:20;;;;;;;7.50;3.30;;;;;;;4.31;68.64;98789.28;4897926;29;20239;-87
2021/01/19 09:14:51;;;;;;;8.02;4.63;;;;;;;4.56;68.84;98784.56;4880366;29;20226;-88
2021/01/19 09:17:27;;;;;;;8.02;4.00;;;;;;;4.66;69.12;98775.19;4872556;29;20707;-87
2021/01/19 09:20:04;;;;;;;12.68;4.15;;;;;;;4.75;68.93;98780.09;4867244;29;20223;-87
2021/01/19 09:22:31;;;;;;;6.20;3.60;;;;;;;4.86;68.30;98783.94;4808441;29;20225;-89
2021/01/19 09:24:58;;;;;;;8.23;4.88;;;;;;;4.88;67.91;98782.06;4855018;29;20227;-88
2021/01/19 09:27:24;;;;;;;7.85;3.80;;;;;;;4.68;69.10;98763.53;4873027;29;20249;-87
2021/01/19 09:29:50;;;;;;;6.20;4.00;;;;;;;4.77;68.16;98778.19;4883556;29;20317;-88
2021/01/19 09:32:20;;;;;;;7.65;4.38;;;;;;;4.69;67.99;98775.91;4875699;29;20207;-88
2021/01/19 09:34:47;;;;;;;11.15;4.60;;;;;;;4.69;68.48;98775.91;4878600;29;20199;-88
2021/01/19 09:37:16;;;;;;;7.45;4.40;;;;;;;4.79;68.12;98778.97;4875640;29;20245;-87
2021/01/19 09:39:46;;;;;;;10.25;4.70;;;;;;;4.72;68.39;98770.44;4906271;29;20298;-89
2021/01/19 09:42:18;;;;;;;7.32;3.88;;;;;;;4.84;67.95;98769.84;4871160;29;20234;-89
2021/01/19 09:44:49;;;;;;;6.55;4.55;;;;;;;4.96;67.31;98755.06;4877428;29;20653;-86
2021/01/19 09:47:20;;;;;;;10.07;4.45;;;;;;;5.07;66.82;98745.59;4884993;29;20323;-89
2021/01/19 09:50:02;;;;;;;6.55;4.22;;;;;;;5.17;65.75;98740.66;4874439;29;20270;-88
2021/01/19 09:52:45;;;;;;;6.25;4.15;;;;;;;5.08;66.12;98746.47;4879127;29;20226;-88
2021/01/19 09:55:13;;;;;;;5.30;3.90;;;;;;;5.20;65.70;98745.88;4882709;29;20237;-88
2021/01/19 09:57:40;;;;;;;7.15;4.78;;;;;;;5.05;65.79;98752.81;4879832;29;20235;-88
2021/01/19 10:00:09;;;;;;;9.70;4.47;;;;;;;5.03;65.45;98738.72;4880712;29;20289;-85
2021/01/19 10:02:39;;;;;;;6.38;4.50;;;;;;;4.96;66.79;98734.63;4889377;29;20226;-87
2021/01/19 10:05:07;;;;;;;11.18;3.90;;;;;;;4.85;65.98;98744.06;4901626;29;20180;-87
2021/01/19 10:07:34;;;;;;;7.82;4.88;;;;;;;4.92;66.11;98734.81;4886220;29;20842;-88
2021/01/19 10:10:11;;;;;;;8.32;4.15;;;;;;;4.89;66.41;98741.16;4865379;29;20231;-88
2021/01/19 10:12:38;;;;;;;7.45;4.30;;;;;;;5.02;66.68;98736.13;4862239;29;20726;-88
2021/01/19 10:15:10;;;;;;;7.00;4.30;;;;;;;5.08;66.65;98738.47;4862694;29;20232;-88
2021/01/19 10:17:37;;;;;;;7.13;3.83;;;;;;;5.21;66.30;98735.09;4882443;29;20238;-88
2021/01/19 10:20:15;;;;;;;8.35;5.03;;;;;;;5.04;66.29;98723.56;4890207;29;20212;-84
2021/01/19 10:22:48;;;;;;;5.47;3.88;;;;;;;4.83;67.21;98725.50;4854422;29;20325;-88
2021/01/19 10:25:29;;;;;;;9.07;4.85;;;;;;;4.93;67.35;98737.44;4865779;29;20234;-89
2021/01/19 10:27:58;;;;;;;6.80;3.95;;;;;;;5.00;66.70;98730.84;4877388;29;20324;-90
2021/01/19 10:30:29;;;;;;;8.23;4.50;;;;;;;4.87;67.41;98723.56;4875381;29;20235;-88
2021/01/19 10:33:46;;;;;;;16.35;4.60;;;;;;;4.81;67.59;98711.38;4857404;29;20235;-80
2021/01/19 10:36:12;;;;;;;6.40;3.83;;;;;;;4.79;68.29;98707.94;4872904;29;20233;-81
2021/01/19 10:38:39;;;;;;;10.45;4.53;;;;;;;4.96;68.18;98700.00;4862796;29;20230;-80
2021/01/19 10:41:05;;;;;;;8.55;3.90;;;;;;;4.92;68.19;98694.88;4866359;29;20289;-83
2021/01/19 10:43:32;;;;;;;5.80;3.80;;;;;;;4.59;68.98;98688.56;4863530;29;20207;-85
2021/01/19 10:46:05;;;;;;;6.05;4.18;;;;;;;4.75;70.28;98695.72;4849543;29;20373;-85
2021/01/19 10:48:31;;;;;;;5.30;4.10;;;;;;;4.72;69.58;98700.31;4892060;29;20233;-83
2021/01/19 10:51:05;;;;;;;6.82;4.20;;;;;;;4.81;70.27;98687.41;4882320;29;20227;-85
2021/01/19 10:53:31;;;;;;;9.15;4.88;;;;;;;4.85;70.19;98691.66;4885224;29;20183;-81
2021/01/19 10:55:57;;;;;;;4.78;4.07;;;;;;;4.70;70.71;98679.13;4915127;29;20210;-83
2021/01/19 10:58:24;;;;;;;8.00;4.78;;;;;;;4.83;70.27;98682.91;4862473;29;20242;-85
2021/01/19 11:00:50;;;;;;;6.20;4.30;;;;;;;4.90;70.33;98675.44;4892443;29;20223;-85
2021/01/19 11:03:16;;;;;;;5.32;4.40;;;;;;;4.65;70.98;98689.13;4881807;29;20231;-85
2021/01/19 11:05:43;;;;;;;6.22;4.30;;;;;;;4.60;71.87;98674.28;4850981;29;20286;-84
2021/01/19 11:08:10;;;;;;;4.18;3.60;;;;;;;4.50;72.03;98665.91;4860457;29;20227;-84
2021/01/19 11:10:36;;;;;;;8.00;3.70;;;;;;;4.46;71.85;98669.66;4875931;29;20231;-83
2021/01/19 11:13:03;;;;;;;9.38;4.18;;;;;;;4.61;72.37;98663.56;4876585;29;20417;-84
2021/01/19 11:15:30;;;;;;;5.45;4.30;;;;;;;4.87;72.26;98662.31;4857428;29;20726;-83
2021/01/19 11:17:56;;;;;;;6.07;4.95;;;;;;;5.00;71.59;98652.75;4870400;29;20246;-84
2021/01/19 11:20:23;;;;;;;8.07;4.82;;;;;;;5.06;71.43;98658.59;4894084;29;20735;-84
2021/01/19 11:22:49;;;;;;;14.63;4.97;;;;;;;5.16;71.87;98653.66;4895166;29;20338;-85
2021/01/19 11:25:16;;;;;;;6.97;4.53;;;;;;;5.01;72.07;98643.81;4891632;29;20286;-85
2021/01/19 11:27:43;;;;;;;11.40;4.60;;;;;;;5.02;73.00;98645.53;4858874;29;20242;-84
2021/01/19 11:30:09;;;;;;;7.43;4.47;;;;;;;4.78;73.25;98642.31;4867838;29;20253;-85
2021/01/19 11:32:36;;;;;;;6.35;4.45;;;;;;;4.86;73.22;98641.91;4871599;29;20262;-85
2021/01/19 11:35:03;;;;;;;6.53;4.43;;;;;;;4.76;73.23;98641.50;4885996;29;20223;-84
2021/01/19 11:37:29;;;;;;;5.85;3.20;;;;;;;4.66;73.08;98631.38;4879849;29;20238;-84
2021/01/19 11:40:06;;;;;;;7.28;4.30;;;;;;;4.54;74.41;98632.00;4882458;29;20266;-84
2021/01/19 11:42:34;;;;;;;7.97;4.65;;;;;;;4.77;73.91;98626.41;4859783;29;20237;-82
2021/01/19 11:45:00;;;;;;;3.78;3.47;;;;;;;4.39;74.22;98633.63;4891104;29;20226;-84
2021/01/19 11:47:26;;;;;;;8.38;4.10;;;;;;;4.37;74.76;98631.97;4874133;29;20220;-82
2021/01/19 11:49:53;;;;;;;6.85;4.47;;;;;;;4.62;73.95;98638.66;4897221;29;20182;-84
2021/01/19 11:52:20;;;;;;;7.15;5.20;;;;;;;4.64;74.03;98618.19;4880073;29;20539;-82
2021/01/19 11:54:47;;;;;;;8.32;3.85;;;;;;;4.48;74.67;98633.16;4892804;29;20250;-84