Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:09;;;;;;;;;;;;;;;10.81;100.00;101726.13;5058370;28;19924;-77
2022/01/02 00:02:35;;;;;;;;;;;;;;;10.78;100.00;101701.44;5077548;28;19928;-78
2022/01/02 00:05:05;;;;;;;;;;;;;;;10.70;100.00;101697.50;5087700;28;19945;-78
2022/01/02 00:07:33;;;;;;;;;;;;;;;10.66;100.00;101685.03;5074634;28;19958;-78
2022/01/02 00:10:01;;;;;;;;;;;;;;;10.70;100.00;101671.16;5079015;28;20410;-81
2022/01/02 00:12:28;;;;;;;;;;;;;;;10.69;100.00;101674.66;5094818;28;19927;-80
2022/01/02 00:14:54;;;;;;;;;;;;;;;10.65;100.00;101667.41;5088570;28;19920;-79
2022/01/02 00:17:23;;;;;;;;;;;;;;;10.59;100.00;101668.00;5080690;28;20351;-79
2022/01/02 00:19:53;;;;;;;;;;;;;;;10.62;100.00;101663.75;5093369;28;19928;-78
2022/01/02 00:22:19;;;;;;;;;;;;;;;10.63;100.00;101655.00;5079136;28;20018;-81
2022/01/02 00:24:45;;;;;;;;;;;;;;;10.59;100.00;101662.75;5078517;28;20185;-80
2022/01/02 00:27:11;;;;;;;;;;;;;;;10.62;100.00;101680.44;5082233;28;19930;-78
2022/01/02 00:29:38;;;;;;;;;;;;;;;10.58;100.00;101695.19;5094287;28;19920;-81
2022/01/02 00:32:08;;;;;;;;;;;;;;;10.60;100.00;101697.91;5077263;28;19920;-79
2022/01/02 00:34:37;;;;;;;;;;;;;;;10.61;100.00;101697.06;5078789;28;20380;-79
2022/01/02 00:37:03;;;;;;;;;;;;;;;10.61;100.00;101686.53;5092765;28;19920;-81
2022/01/02 00:39:29;;;;;;;;;;;;;;;10.62;100.00;101671.66;5080699;28;19924;-79
2022/01/02 00:41:56;;;;;;;;;;;;;;;10.62;100.00;101667.28;5094551;28;20265;-79
2022/01/02 00:44:31;;;;;;;;;;;;;;;10.61;100.00;101665.47;5077855;28;19923;-82
2022/01/02 00:47:07;;;;;;;;;;;;;;;10.65;100.00;101662.16;5094409;28;20356;-79
2022/01/02 00:49:37;;;;;;;;;;;;;;;10.67;100.00;101659.59;5098129;28;19927;-80
2022/01/02 00:52:03;;;;;;;;;;;;;;;10.63;100.00;101660.25;5093939;28;20444;-78
2022/01/02 00:54:29;;;;;;;;;;;;;;;10.67;100.00;101660.47;5078650;28;20015;-79
2022/01/02 00:56:57;;;;;;;;;;;;;;;10.71;100.00;101651.91;5078205;28;19924;-79
2022/01/02 00:59:37;;;;;;;;;;;;;;;10.70;100.00;101655.38;5079606;28;19965;-80
2022/01/02 01:02:03;;;;;;;;;;;;;;;10.70;100.00;101639.56;5083737;28;20376;-81
2022/01/02 01:04:30;;;;;;;;;;;;;;;10.69;100.00;101642.13;5078872;28;19958;-78
2022/01/02 01:06:57;;;;;;;;;;;;;;;10.74;100.00;101638.88;5078310;28;19924;-81
2022/01/02 01:09:25;;;;;;;;;;;;;;;10.75;100.00;101637.16;5092519;28;19927;-79
2022/01/02 01:11:50;;;;;;;;;;;;;;;10.78;100.00;101634.66;5084383;28;20420;-78
2022/01/02 01:14:16;;;;;;;;;;;;;;;10.80;100.00;101637.38;5094049;28;19955;-81
2022/01/02 01:16:41;;;;;;;;;;;;;;;10.79;100.00;101604.88;5093962;28;19926;-80
2022/01/02 01:19:17;;;;;;;;;;;;;;;10.89;100.00;101595.66;5095175;28;20011;-79
2022/01/02 01:21:43;;;;;;;;;;;;;;;10.85;100.00;101589.34;5080193;28;19921;-81
2022/01/02 01:24:09;;;;;;;;;;;;;;;10.86;100.00;101591.16;5059397;28;19931;-81
2022/01/02 01:26:34;;;;;;;;;;;;;;;10.90;100.00;101584.28;5081933;28;19964;-81
2022/01/02 01:29:08;;;;;;;;;;;;;;;10.98;100.00;101572.34;5090025;28;19950;-78
2022/01/02 01:31:33;;;;;;;;;;;;;;;11.03;100.00;101580.47;5074532;28;19921;-81
2022/01/02 01:33:58;;;;;;;;;;;;;;;10.97;100.00;101578.47;5074308;28;20031;-78
2022/01/02 01:36:24;;;;;;;;;;;;;;;11.04;100.00;101567.38;5077955;28;19927;-78
2022/01/02 01:38:53;;;;;;;;;;;;;;;11.09;100.00;101557.03;5076214;28;19921;-79
2022/01/02 01:41:23;;;;;;;;;;;;;;;11.08;100.00;101564.06;5077600;28;19916;-80
2022/01/02 01:44:05;;;;;;;;;;;;;;;11.09;100.00;101559.66;5074111;28;19921;-82
2022/01/02 01:46:33;;;;;;;;;;;;;;;11.09;100.00;101543.84;5087494;28;19923;-79
2022/01/02 01:49:00;;;;;;;;;;;;;;;11.11;100.00;101535.19;5082061;28;19927;-81
2022/01/02 01:51:26;;;;;;;;;;;;;;;11.13;100.00;101527.34;5076050;28;20042;-78
2022/01/02 01:53:51;;;;;;;;;;;;;;;11.09;100.00;101536.88;5075182;28;19948;-81
2022/01/02 01:56:16;;;;;;;;;;;;;;;11.19;100.00;101530.25;5074012;28;19920;-82
2022/01/02 01:58:42;;;;;;;;;;;;;;;11.26;100.00;101521.81;5084660;28;19920;-78
2022/01/02 02:01:07;;;;;;;;;;;;;;;11.23;100.00;101521.66;5073635;28;20372;-83
2022/01/02 02:03:33;;;;;;;;;;;;;;;11.25;100.00;101534.91;5073379;28;20276;-82
2022/01/02 02:05:58;;;;;;;;;;;;;;;11.34;100.00;101521.22;5074614;28;19928;-82
2022/01/02 02:08:27;;;;;;;;;;;;;;;11.28;100.00;101513.97;5085169;28;19920;-79
2022/01/02 02:10:56;;;;;;;;;;;;;;;11.37;100.00;101524.88;5067083;28;20676;-80
2022/01/02 02:13:21;;;;;;;;;;;;;;;11.46;100.00;101511.19;5053647;28;20016;-83
2022/01/02 02:15:48;;;;;;;;;;;;;;;11.45;100.00;101502.41;5070121;28;19952;-79
2022/01/02 02:18:16;;;;;;;;;;;;;;;11.42;100.00;101502.28;5052005;28;20365;-80
2022/01/02 02:20:42;;;;;;;;;;;;;;;11.41;100.00;101495.19;5062021;28;20012;-79
2022/01/02 02:23:11;;;;;;;;;;;;;;;11.43;100.00;101505.78;5053399;28;19963;-79
2022/01/02 02:25:37;;;;;;;;;;;;;;;11.45;100.00;101488.28;5065438;28;19921;-84
2022/01/02 02:28:15;;;;;;;;;;;;;;;11.51;100.00;101491.19;5085743;28;19920;-79
2022/01/02 02:30:43;;;;;;;;;;;;;;;11.56;100.00;101480.84;5072675;28;19946;-79
2022/01/02 02:33:09;;;;;;;;;;;;;;;11.55;100.00;101481.69;5062071;28;19916;-79
2022/01/02 02:35:36;;;;;;;;;;;;;;;11.61;100.00;101477.56;5046660;28;19928;-81
2022/01/02 02:38:05;;;;;;;;;;;;;;;11.57;100.00;101474.72;5067305;28;19920;-79
2022/01/02 02:40:31;;;;;;;;;;;;;;;11.59;100.00;101470.41;5059303;28;20075;-79
2022/01/02 02:51:10;;;;;;;;;;;;;;;11.66;100.00;101438.19;5056865;28;19975;-82
2022/01/02 02:53:37;;;;;;;;;;;;;;;11.72;100.00;101416.44;5055493;28;19925;-79
2022/01/02 02:56:03;;;;;;;;;;;;;;;11.75;100.00;101422.72;5053703;28;20404;-78
2022/01/02 03:00:59;;;;;;;;;;;;;;;11.80;100.00;101467.78;5058991;28;19928;-79
2022/01/02 03:03:25;;;;;;;;;;;;;;;11.84;100.00;101462.69;5070972;28;19924;-81
2022/01/02 03:05:51;;;;;;;;;;;;;;;11.88;100.00;101457.53;5055874;28;19966;-82
2022/01/02 03:08:16;;;;;;;;;;;;;;;11.81;100.00;101459.91;5066480;28;19920;-77
2022/01/02 03:10:42;;;;;;;;;;;;;;;11.81;100.00;101462.56;5093060;28;19925;-78
2022/01/02 03:13:07;;;;;;;;;;;;;;;11.84;100.00;101444.22;5096436;28;19973;-80
2022/01/02 03:15:32;;;;;;;;;;;;;;;11.80;100.00;101437.00;5092316;28;19920;-79
2022/01/02 03:18:00;;;;;;;;;;;;;;;11.81;100.00;101430.00;5076870;28;19920;-79
2022/01/02 03:20:25;;;;;;;;;;;;;;;11.84;100.00;101435.41;5072633;28;19967;-79
2022/01/02 03:22:50;;;;;;;;;;;;;;;11.86;100.00;101421.41;5073242;28;19924;-79
2022/01/02 03:25:16;;;;;;;;;;;;;;;11.84;100.00;101416.94;5080436;28;19924;-81
2022/01/02 03:27:42;;;;;;;;;;;;;;;11.88;100.00;101415.31;5086947;28;19924;-78
2022/01/02 03:30:08;;;;;;;;;;;;;;;11.88;100.00;101403.00;5073376;28;20069;-80
2022/01/02 03:32:34;;;;;;;;;;;;;;;11.88;100.00;101410.03;5084113;28;19927;-77
2022/01/02 03:34:59;;;;;;;;;;;;;;;11.93;100.00;101404.13;5077015;28;19920;-82
2022/01/02 03:37:28;;;;;;;;;;;;;;;11.94;100.00;101391.84;5075332;28;19935;-82
2022/01/02 03:39:54;;;;;;;;;;;;;;;11.93;100.00;101384.75;5086924;28;19928;-82
2022/01/02 03:42:19;;;;;;;;;;;;;;;11.96;100.00;101384.88;5078355;28;19920;-80
2022/01/02 03:44:44;;;;;;;;;;;;;;;12.00;100.00;101390.31;5085466;28;20399;-80
2022/01/02 03:47:10;;;;;;;;;;;;;;;11.99;100.00;101392.91;5084603;28;19920;-79
2022/01/02 03:49:36;;;;;;;;;;;;;;;11.95;100.00;101383.97;5092932;28;20501;-81
2022/01/02 03:52:01;;;;;;;;;;;;;;;11.97;100.00;101399.88;5092693;28;19951;-82
2022/01/02 03:54:26;;;;;;;;;;;;;;;11.97;100.00;101369.09;5084001;28;20280;-79
2022/01/02 03:56:53;;;;;;;;;;;;;;;11.87;100.00;101382.75;5086410;28;19927;-79
2022/01/02 03:59:20;;;;;;;;;;;;;;;11.82;100.00;101379.94;5089163;28;19917;-82
2022/01/02 04:01:45;;;;;;;;;;;;;;;11.78;100.00;101380.63;5074096;28;19962;-81
2022/01/02 04:04:10;;;;;;;;;;;;;;;11.78;100.00;101372.72;5080687;28;19963;-80
2022/01/02 04:06:37;;;;;;;;;;;;;;;11.76;100.00;101369.13;5085156;28;20074;-82
2022/01/02 04:09:04;;;;;;;;;;;;;;;11.75;100.00;101359.41;5095554;28;19935;-81
2022/01/02 04:11:30;;;;;;;;;;;;;;;11.77;100.00;101370.91;5095817;28;19920;-82
2022/01/02 04:13:55;;;;;;;;;;;;;;;11.81;100.00;101364.94;5071984;28;19936;-81
2022/01/02 04:16:20;;;;;;;;;;;;;;;11.81;100.00;101361.41;5079172;28;19920;-79
2022/01/02 04:18:50;;;;;;;;;;;;;;;11.80;100.00;101360.47;5079625;28;19920;-82
2022/01/02 04:21:15;;;;;;;;;;;;;;;11.74;100.00;101352.31;5079416;28;20408;-81
2022/01/02 04:23:40;;;;;;;;;;;;;;;11.73;100.00;101361.09;5087088;28;19978;-82
2022/01/02 04:26:06;;;;;;;;;;;;;;;11.74;100.00;101362.88;5080729;28;20353;-82
2022/01/02 04:28:32;;;;;;;;;;;;;;;11.72;100.00;101356.66;5078830;28;20452;-81
2022/01/02 04:30:58;;;;;;;;;;;;;;;11.71;100.00;101357.47;5079377;28;19931;-81
2022/01/02 04:33:23;;;;;;;;;;;;;;;11.65;100.00;101346.69;5097905;28;19920;-82
2022/01/02 04:35:48;;;;;;;;;;;;;;;11.56;100.00;101336.69;5082091;28;19932;-82
2022/01/02 04:38:19;;;;;;;;;;;;;;;11.54;100.00;101355.91;5094936;28;20588;-80
2022/01/02 04:40:47;;;;;;;;;;;;;;;11.55;100.00;101320.81;5084047;28;20002;-81
2022/01/02 04:43:13;;;;;;;;;;;;;;;11.55;100.00;101323.44;5078762;28;20007;-79
2022/01/02 04:45:38;;;;;;;;;;;;;;;11.59;100.00;101326.25;5079518;28;19958;-81
2022/01/02 04:48:05;;;;;;;;;;;;;;;11.58;100.00;101313.91;5078232;28;19920;-83
2022/01/02 04:50:30;;;;;;;;;;;;;;;11.58;100.00;101323.56;5078829;28;19920;-81
2022/01/02 04:52:55;;;;;;;;;;;;;;;11.56;100.00;101309.41;5078696;28;19951;-80
2022/01/02 04:55:20;;;;;;;;;;;;;;;11.53;100.00;101307.56;5089991;28;19927;-80
2022/01/02 04:57:47;;;;;;;;;;;;;;;11.50;100.00;101295.13;5093849;28;19920;-81
2022/01/02 05:00:13;;;;;;;;;;;;;;;11.55;100.00;101291.78;5113589;28;19927;-82
2022/01/02 05:02:38;;;;;;;;;;;;;;;11.52;100.00;101281.13;5080569;28;19920;-83
2022/01/02 05:05:04;;;;;;;;;;;;;;;11.53;100.00;101270.63;5080459;28;19920;-80
2022/01/02 05:07:30;;;;;;;;;;;;;;;11.57;100.00;101275.16;5079488;28;19942;-80
2022/01/02 05:09:55;;;;;;;;;;;;;;;11.57;100.00;101276.91;5078577;28;20370;-80
2022/01/02 05:12:20;;;;;;;;;;;;;;;11.58;100.00;101265.53;5089746;28;19993;-80
2022/01/02 05:14:46;;;;;;;;;;;;;;;11.61;100.00;101253.34;5085032;28;19948;-80
2022/01/02 05:17:11;;;;;;;;;;;;;;;11.64;100.00;101248.19;5093169;28;19964;-82
2022/01/02 05:19:37;;;;;;;;;;;;;;;11.64;100.00;101242.91;5105528;28;19942;-82
2022/01/02 05:22:02;;;;;;;;;;;;;;;11.65;100.00;101235.88;5082936;28;19961;-82
2022/01/02 05:24:27;;;;;;;;;;;;;;;11.68;100.00;101239.56;5088199;28;19928;-83
2022/01/02 05:26:53;;;;;;;;;;;;;;;11.69;100.00;101237.81;5085449;28;19916;-82
2022/01/02 05:29:22;;;;;;;;;;;;;;;11.72;100.00;101231.78;5086719;28;19927;-82
2022/01/02 05:31:48;;;;;;;;;;;;;;;11.68;100.00;101221.09;5077799;28;20378;-82
2022/01/02 05:34:13;;;;;;;;;;;;;;;11.64;100.00;101219.19;5078143;28;20006;-79
2022/01/02 05:36:40;;;;;;;;;;;;;;;11.58;100.00;101212.78;5087479;28;19919;-82
2022/01/02 05:39:12;;;;;;;;;;;;;;;11.56;100.00;101203.88;5097572;28;19950;-79
2022/01/02 05:41:37;;;;;;;;;;;;;;;11.50;100.00;101208.09;5090574;28;19920;-82
2022/01/02 05:44:03;;;;;;;;;;;;;;;11.44;100.00;101197.31;5076703;28;20011;-82
2022/01/02 05:46:28;;;;;;;;;;;;;;;11.42;100.00;101190.19;5069536;28;20006;-79
2022/01/02 05:48:54;;;;;;;;;;;;;;;11.44;100.00;101189.41;5093273;28;20018;-81
2022/01/02 05:51:19;;;;;;;;;;;;;;;11.42;100.00;101163.81;5080528;28;19920;-80
2022/01/02 05:53:45;;;;;;;;;;;;;;;11.39;100.00;101154.06;5077977;28;20010;-79
2022/01/02 05:56:10;;;;;;;;;;;;;;;11.34;100.00;101160.88;5079498;28;19965;-82
2022/01/02 05:58:35;;;;;;;;;;;;;;;11.32;100.00;101152.91;5078286;28;19920;-83
2022/01/02 06:01:01;;;;;;;;;;;;;;;11.33;100.00;101145.94;5077357;28;19966;-82
2022/01/02 06:03:26;;;;;;;;;;;;;;;11.28;100.00;101136.97;5060714;28;19924;-80
2022/01/02 06:05:51;;;;;;;;;;;;;;;11.27;100.00;101129.88;5077427;28;19920;-82
2022/01/02 06:08:18;;;;;;;;;;;;;;;11.23;100.00;101130.59;5076380;28;19920;-82
2022/01/02 06:10:44;;;;;;;;;;;;;;;11.19;100.00;101120.78;5077025;28;20014;-83
2022/01/02 06:13:10;;;;;;;;;;;;;;;11.18;100.00;101133.06;5076538;28;19951;-83
2022/01/02 06:15:36;;;;;;;;;;;;;;;11.17;100.00;101107.56;5076751;28;19916;-83
2022/01/02 06:18:01;;;;;;;;;;;;;;;11.20;100.00;101104.13;5075443;28;20014;-81
2022/01/02 06:20:27;;;;;;;;;;;;;;;11.17;100.00;101104.00;5076579;28;19924;-81
2022/01/02 06:22:54;;;;;;;;;;;;;;;11.20;100.00;101098.84;5077150;28;19923;-83
2022/01/02 06:25:19;;;;;;;;;;;;;;;11.22;100.00;101094.56;5077502;28;19963;-80
2022/01/02 06:27:45;;;;;;;;;;;;;;;11.26;100.00;101084.19;5077079;28;20356;-79
2022/01/02 06:30:10;;;;;;;;;;;;;;;11.33;100.00;101074.75;5076926;28;19927;-80
2022/01/02 06:32:35;;;;;;;;;;;;;;;11.33;100.00;101074.75;5077301;28;19955;-79
2022/01/02 06:35:01;;;;;;;;;;;;;;;11.31;100.00;101060.59;5060250;28;19928;-79
2022/01/02 06:37:27;;;;;;;;;;;;;;;11.30;100.00;101053.53;5059858;28;20614;-82
2022/01/02 06:39:52;;;;;;;;;;;;;;;11.24;100.00;101050.69;5076904;28;19926;-83
2022/01/02 06:42:17;;;;;;;;;;;;;;;11.23;100.00;101052.44;5060161;28;20011;-82
2022/01/02 06:44:43;;;;;;;;;;;;;;;11.19;100.00;101047.88;5077667;28;19927;-81
2022/01/02 06:47:09;;;;;;;;;;;;;;;11.24;100.00;101040.16;5089737;28;19920;-81
2022/01/02 06:49:36;;;;;;;;;;;;;;;11.23;100.00;101048.88;5097092;28;19919;-80
2022/01/02 06:52:01;;;;;;;;;;;;;;;11.31;100.00;101044.78;5096049;28;20310;-83
2022/01/02 06:54:26;;;;;;;;;;;;;;;11.28;100.00;101031.50;5096829;28;19915;-80
2022/01/02 06:56:52;;;;;;;;;;;;;;;11.28;100.00;101028.88;5114354;28;19924;-79
2022/01/02 06:59:18;;;;;;;;;;;;;;;11.26;100.00;101036.72;5096680;28;19919;-78
2022/01/02 07:01:44;;;;;;;;;;;;;;;11.33;100.00;101024.66;5096718;28;20348;-79
2022/01/02 07:04:09;;;;;;;;;;;;;;;11.39;100.00;101031.88;5096531;28;19945;-83
2022/01/02 07:06:34;;;;;;;;;;;;;;;11.43;100.00;101034.66;5096410;28;20008;-81
2022/01/02 07:08:59;;;;;;;;;;;;;;;11.44;100.00;101030.31;5095023;28;20021;-80
2022/01/02 07:11:25;;;;;;;;;;;;;;;11.39;100.00;101032.78;5096504;28;19948;-79
2022/01/02 07:13:50;;;;;;;;;;;;;;;11.41;100.00;101036.38;5096641;28;20047;-82
2022/01/02 07:16:16;;;;;;;;;;;;;;;11.32;100.00;101047.47;5080105;28;19924;-81
2022/01/02 07:18:46;;;;;;;;;;;;;;;11.38;100.00;101057.34;5079313;28;19962;-78
2022/01/02 07:21:16;;;;;;;;;;;;;;;11.29;100.00;101051.75;5096796;28;19919;-82
2022/01/02 07:23:41;;;;;;;;;;;;;;;11.27;100.00;101058.72;5096734;28;19919;-79
2022/01/02 07:26:07;;;;;;;;;;;;;;;11.32;100.00;101055.38;5100611;28;19919;-82
2022/01/02 07:28:34;;;;;;;;;;;;;;;11.39;100.00;101064.44;5084350;28;19924;-84
2022/01/02 07:30:59;;;;;;;;;;;;;;;11.40;100.00;101071.47;5098557;28;19920;-82
2022/01/02 07:33:26;;;;;;;;;;;;;;;11.47;100.00;101062.94;5102595;28;19954;-82
2022/01/02 07:35:51;;;;;;;;;;;;;;;11.45;100.00;101067.28;5100693;28;19920;-79
2022/01/02 07:38:16;;;;;;;;;;;;;;;11.42;100.00;101061.91;5100164;28;19968;-81
2022/01/02 07:40:42;;;;;;;;;;;;;;;11.56;100.00;101067.66;5100489;28;20295;-81
2022/01/02 07:43:08;;;;;;;;;;;;;;;11.51;100.00;101063.94;5100573;28;20008;-82
2022/01/02 07:45:33;;;;;;;;;;;;;;;11.49;100.00;101066.53;5100631;28;20271;-82
2022/01/02 07:47:58;;;;;;;;;;;;;;;11.44;100.00;101060.19;5082462;28;19950;-81
2022/01/02 07:50:24;;;;;;;;;;;;;;;11.41;100.00;101057.47;5099730;28;20509;-82
2022/01/02 07:52:52;;;;;;;;;;;;;;;11.35;100.00;101041.41;5088384;28;19920;-83
2022/01/02 07:55:17;;;;;;;;;;;;;;;11.29;100.00;101055.25;5095603;28;19920;-79
2022/01/02 07:57:42;;;;;;;;;;;;;;;11.29;100.00;101062.28;5100125;28;19920;-78
2022/01/02 08:00:08;;;;;;;;;;;;;;;11.24;100.00;101059.47;5100040;28;20020;-81
2022/01/02 08:02:33;;;;;;;;;;;;;;;11.24;100.00;101067.38;5100126;28;20010;-80
2022/01/02 08:04:59;;;;;;;;;;;;;;;11.26;100.00;101057.81;5099237;28;19919;-81
2022/01/02 08:07:24;;;;;;;;;;;;;;;11.40;100.00;101066.19;5091703;28;19920;-83
2022/01/02 08:09:50;;;;;;;;;;;;;;;11.38;100.00;101073.16;5091419;28;19919;-83
2022/01/02 08:12:15;;;;;;;;;;;;;;;11.34;100.00;101063.34;5062793;28;19924;-82
2022/01/02 08:14:40;;;;;;;;;;;;;;;11.35;100.00;101054.59;5080402;28;19947;-81
2022/01/02 08:17:05;;;;;;;;;;;;;;;11.26;100.00;101062.16;5102548;28;19920;-83
2022/01/02 08:19:31;;;;;;;;;;;;;;;11.14;100.00;101060.00;5092880;28;19920;-80
2022/01/02 08:24:50;;;;;;;;;;;;;;;10.95;100.00;101058.41;5117299;28;19920;-82
2022/01/02 08:27:17;;;;;;;;;;;;;;;10.91;100.00;101061.78;5099767;28;20367;-81
2022/01/02 08:29:42;;;;;;;;;;;;;;;10.82;100.00;101054.41;5082393;28;19931;-84
2022/01/02 08:32:07;;;;;;;;;;;;;;;10.81;100.00;101049.09;5099263;28;20007;-81
2022/01/02 08:34:33;;;;;;;;;;;;;;;10.81;100.00;101064.88;5098494;28;19952;-83
2022/01/02 08:36:59;;;;;;;;;;;;;;;10.81;100.00;101064.88;5097133;28;19920;-81
2022/01/02 08:39:26;;;;;;;;;;;;;;;10.80;100.00;101070.97;5082626;28;19924;-81
2022/01/02 08:41:53;;;;;;;;;;;;;;;10.78;100.00;101058.66;5099256;28;20279;-80
2022/01/02 08:44:19;;;;;;;;;;;;;;;10.77;100.00;101048.97;5099148;28;19926;-82
2022/01/02 08:46:44;;;;;;;;;;;;;;;10.78;100.00;101041.94;5099073;28;19920;-79
2022/01/02 08:49:09;;;;;;;;;;;;;;;10.75;100.00;101037.47;5098696;28;19920;-81
2022/01/02 08:51:35;;;;;;;;;;;;;;;10.74;100.00;101029.53;5098846;28;20294;-80
2022/01/02 08:54:01;;;;;;;;;;;;;;;10.72;100.00;101044.34;5082106;28;19935;-82
2022/01/02 08:56:27;;;;;;;;;;;;;;;10.69;100.00;101031.97;5082371;28;19927;-82
2022/01/02 08:58:55;;;;;;;;;;;;;;;10.69;100.00;101041.59;5099582;28;19926;-81
2022/01/02 09:01:20;;;;;;;;;;;;;;;10.68;100.00;101040.72;5099623;28;19972;-81
2022/01/02 09:03:46;;;;;;;;;;;;;;;10.78;100.00;101044.59;5099255;28;19915;-83
2022/01/02 09:06:12;;;;;;;;;;;;;;;10.80;100.00;101042.00;5082811;28;19930;-82
2022/01/02 09:08:38;;;;;;;;;;;;;;;10.80;100.00;101042.94;5099562;28;19942;-81
2022/01/02 09:11:06;;;;;;;;;;;;;;;10.82;100.00;101032.44;5100411;28;19920;-80
2022/01/02 09:13:32;;;;;;;;;;;;;;;10.86;100.00;101035.25;5100953;28;19919;-80
2022/01/02 09:15:57;;;;;;;;;;;;;;;10.88;100.00;101027.41;5099365;28;19919;-82
2022/01/02 09:18:26;;;;;;;;;;;;;;;10.91;100.00;101045.97;5098314;28;19919;-81
2022/01/02 09:20:51;;;;;;;;;;;;;;;11.00;100.00;101054.22;5098189;28;19920;-83
2022/01/02 09:23:17;;;;;;;;;;;;;;;11.05;100.00;101042.09;5078117;28;19924;-83
2022/01/02 09:25:42;;;;;;;;;;;;;;;11.07;100.00;101043.03;5080721;28;20003;-78
2022/01/02 09:28:10;;;;;;;;;;;;;;;11.09;100.00;101032.56;5091741;28;19919;-77
2022/01/02 09:30:37;;;;;;;;;;;;;;;11.06;100.00;101046.53;5083861;28;19950;-79
2022/01/02 09:33:03;;;;;;;;;;;;;;;11.14;100.00;101050.34;5098103;28;20015;-81
2022/01/02 09:35:30;;;;;;;;;;;;;;;11.16;100.00;101045.13;5098464;28;19924;-83
2022/01/02 09:37:56;;;;;;;;;;;;;;;11.14;100.00;101045.06;5098405;28;19924;-82
2022/01/02 09:40:24;;;;;;;;;;;;;;;11.13;100.00;101045.03;5098570;28;19916;-81
2022/01/02 09:42:50;;;;;;;;;;;;;;;11.22;100.00;101049.75;5099478;28;20002;-79
2022/01/02 09:45:17;;;;;;;;;;;;;;;11.16;100.00;101057.44;5100562;28;19939;-81
2022/01/02 09:47:43;;;;;;;;;;;;;;;11.10;100.00;101055.44;5080018;28;19924;-83
2022/01/02 09:50:10;;;;;;;;;;;;;;;11.15;100.00;101061.78;5095548;28;19954;-79
2022/01/02 09:52:35;;;;;;;;;;;;;;;11.22;100.00;101055.00;5098301;28;19924;-82
2022/01/02 09:55:01;;;;;;;;;;;;;;;11.31;100.00;101045.69;5097990;28;20371;-82
2022/01/02 09:57:30;;;;;;;;;;;;;;;11.42;100.00;101054.00;5097396;28;20411;-79
2022/01/02 09:59:58;;;;;;;;;;;;;;;11.50;100.00;101054.25;5097865;28;19920;-81
2022/01/02 10:02:23;;;;;;;;;;;;;;;11.55;100.00;101049.16;5097346;28;19934;-81
2022/01/02 10:04:48;;;;;;;;;;;;;;;11.58;100.00;101057.16;5097201;28;19924;-81
2022/01/02 10:07:31;;;;;;;;;;;;;;;11.52;100.00;101042.03;5097751;28;19927;-81
2022/01/02 10:09:56;;;;;;;;;;;;;;;11.52;100.00;101044.66;5097092;28;19920;-84
2022/01/02 10:12:25;;;;;;;;;;;;;;;11.45;100.00;101046.19;5097716;28;19965;-82
2022/01/02 10:15:11;;;;;;;;;;;;;;;11.47;100.00;101043.59;5097251;28;19959;-81
2022/01/02 10:17:56;;;;;;;;;;;;;;;11.45;100.00;101043.56;5097583;28;19919;-81
2022/01/02 10:20:22;;;;;;;;;;;;;;;11.46;100.00;101045.31;5097556;28;19934;-82
2022/01/02 10:23:05;;;;;;;;;;;;;;;11.42;100.00;101045.16;5097304;28;19919;-81
2022/01/02 10:25:41;;;;;;;;;;;;;;;11.32;100.00;101044.81;5097441;28;19933;-82
2022/01/02 10:28:27;;;;;;;;;;;;;;;11.32;100.00;101054.50;5096983;28;19926;-81
2022/01/02 10:31:10;;;;;;;;;;;;;;;11.31;100.00;101055.31;5115062;28;19920;-81
2022/01/02 10:33:47;;;;;;;;;;;;;;;11.32;100.00;101062.41;5097314;28;19920;-82
2022/01/02 10:36:12;;;;;;;;;;;;;;;11.32;100.00;101051.84;5097186;28;19977;-80
2022/01/02 10:38:57;;;;;;;;;;;;;;;11.33;100.00;101061.56;5097186;28;19919;-82
2022/01/02 10:41:30;;;;;;;;;;;;;;;11.35;100.00;101073.06;5097696;28;19915;-80
2022/01/02 10:44:15;;;;;;;;;;;;;;;11.38;100.00;101065.25;5080177;28;19928;-80
2022/01/02 10:46:54;;;;;;;;;;;;;;;11.40;100.00;101065.31;5098765;28;20258;-81
2022/01/02 10:49:20;;;;;;;;;;;;;;;11.44;100.00;101057.56;5099210;28;19930;-79
2022/01/02 10:51:45;;;;;;;;;;;;;;;11.45;100.00;101067.28;5097474;28;20342;-82
2022/01/02 10:54:10;;;;;;;;;;;;;;;11.45;100.00;101069.91;5080378;28;19923;-84
2022/01/02 10:56:36;;;;;;;;;;;;;;;11.52;100.00;101078.94;5096622;28;20378;-78
2022/01/02 10:59:01;;;;;;;;;;;;;;;11.61;100.00;101065.19;5096333;28;19923;-80
2022/01/02 11:01:27;;;;;;;;;;;;;;;11.70;100.00;101076.06;5097426;28;19920;-81
2022/01/02 11:03:54;;;;;;;;;;;;;;;11.72;100.00;101071.72;5096894;28;19919;-80
2022/01/02 11:06:26;;;;;;;;;;;;;;;11.74;100.00;101077.94;5097170;28;20497;-82
2022/01/02 11:08:59;;;;;;;;;;;;;;;11.85;100.00;101076.59;5096452;28;20018;-82
2022/01/02 11:11:27;;;;;;;;;;;;;;;11.91;100.00;101072.38;5092519;28;21726;-82
2022/01/02 11:13:56;;;;;;;;;;;;;;;11.99;100.00;101078.81;5092702;28;19970;-81
2022/01/02 11:16:22;;;;;;;;;;;;;;;11.95;100.00;101071.69;5093267;28;19965;-81
2022/01/02 11:18:53;;;;;;;;;;;;;;;11.97;100.00;101080.53;5092586;28;19924;-81
2022/01/02 11:21:20;;;;;;;;;;;;;;;11.98;100.00;101084.97;5093184;28;20033;-77
2022/01/02 11:24:01;;;;;;;;;;;;;;;11.99;100.00;101094.66;5076591;28;19925;-78
2022/01/02 11:26:35;;;;;;;;;;;;;;;11.96;100.00;101081.38;5093082;28;20322;-80
2022/01/02 11:29:02;;;;;;;;;;;;;;;11.90;100.00;101089.03;5092457;28;19924;-81
2022/01/02 11:31:29;;;;;;;;;;;;;;;11.89;100.00;101098.69;5094242;28;20261;-82
2022/01/02 11:33:55;;;;;;;;;;;;;;;11.78;100.00;101095.69;5093160;28;20011;-81
2022/01/02 11:36:20;;;;;;;;;;;;;;;11.74;100.00;101088.50;5097984;28;19943;-81
2022/01/02 11:38:55;;;;;;;;;;;;;;;11.71;100.00;101109.50;5092860;28;20279;-79
2022/01/02 11:41:39;;;;;;;;;;;;;;;11.66;100.00;101097.91;5092676;28;19958;-81
2022/01/02 11:44:08;;;;;;;;;;;;;;;11.72;100.00;101111.31;5092439;28;19924;-81
2022/01/02 11:46:38;;;;;;;;;;;;;;;11.76;100.00;101105.31;5092626;28;19916;-82
2022/01/02 11:49:05;;;;;;;;;;;;;;;11.89;100.00;101113.66;5092377;28;19920;-82
2022/01/02 11:51:49;;;;;;;;;;;;;;;11.87;100.00;101105.69;5092622;28;19969;-79
2022/01/02 11:54:40;;;;;;;;;;;;;;;11.85;100.00;101089.78;5092466;28;19924;-76
2022/01/02 11:57:15;;;;;;;;;;;;;;;11.87;100.00;101092.47;5092426;28;20006;-77
2022/01/02 11:59:44;;;;;;;;;;;;;;;11.88;100.00;101096.00;5092617;28;19927;-79
2022/01/02 12:02:12;;;;;;;;;;;;;;;11.87;100.00;101084.56;5092585;28;19955;-83
2022/01/02 12:04:56;;;;;;;;;;;;;;;11.88;100.00;101088.09;5092594;28;20356;-77
2022/01/02 12:07:50;;;;;;;;;;;;;;;11.92;100.00;101069.81;5092559;28;19920;-79
2022/01/02 12:12:56;;;;;;;;;;;;;;;11.87;100.00;101081.94;5095974;28;20384;-82
2022/01/02 12:15:21;;;;;;;;;;;;;;;11.94;100.00;101080.41;5094770;28;19969;-82
2022/01/02 12:18:12;;;;;;;;;;;;;;;11.80;100.00;101078.16;5095869;28;20341;-79
2022/01/02 12:20:49;;;;;;;;;;;;;;;11.77;100.00;101085.97;5096396;28;20003;-83
2022/01/02 12:23:36;;;;;;;;;;;;;;;11.78;100.00;101090.41;5097736;28;19920;-81
2022/01/02 12:26:06;;;;;;;;;;;;;;;11.76;100.00;101091.19;5098239;28;19924;-84
2022/01/02 12:31:38;;;;;;;;;;;;;;;11.76;100.00;101081.56;5097151;28;20186;-79
2022/01/02 12:34:03;;;;;;;;;;;;;;;11.75;100.00;101087.66;5095942;28;19920;-80
2022/01/02 12:36:33;;;;;;;;;;;;;;;11.74;100.00;101092.88;5096760;28;19931;-82
2022/01/02 12:39:00;;;;;;;;;;;;;;;11.67;100.00;101081.25;5095200;28;19920;-81
2022/01/02 12:41:26;;;;;;;;;;;;;;;11.59;100.00;101080.03;5095933;28;19924;-83
2022/01/02 12:43:59;;;;;;;;;;;;;;;11.53;100.00;101072.84;5095670;28;19970;-82
2022/01/02 12:46:44;;;;;;;;;;;;;;;11.46;100.00;101082.25;5095818;28;19920;-82
2022/01/02 12:49:09;;;;;;;;;;;;;;;11.44;100.00;101083.06;5095456;28;20023;-81