Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:48;;;;;;;35.50;16.13;;;;;;;7.79;100.00;97848.84;5094034;28;20049;-77
2023/05/06 00:03:13;;;;;;;31.48;14.65;;;;;;;7.81;100.00;97839.03;5112451;28;20031;-77
2023/05/06 00:05:39;;;;;;;22.23;12.02;;;;;;;7.74;100.00;97840.22;5093692;28;20030;-76
2023/05/06 00:08:05;;;;;;;18.45;10.23;;;;;;;7.69;100.00;97831.56;5111147;28;20038;-77
2023/05/06 00:10:30;;;;;;;23.20;10.75;;;;;;;7.67;100.00;97829.91;5112347;28;20028;-77
2023/05/06 00:12:56;;;;;;;28.50;10.95;;;;;;;7.60;100.00;97821.34;5093152;28;20130;-78
2023/05/06 00:15:21;;;;;;;20.58;12.10;;;;;;;7.54;100.00;97824.28;5110934;28;20466;-77
2023/05/06 00:17:47;;;;;;;25.42;11.35;;;;;;;7.53;100.00;97819.91;5093799;28;20060;-78
2023/05/06 00:20:13;;;;;;;22.58;11.57;;;;;;;7.57;100.00;97824.16;5112340;28;20034;-79
2023/05/06 00:22:39;;;;;;;23.05;12.25;;;;;;;7.58;100.00;97823.22;5093553;28;20027;-78
2023/05/06 00:25:05;;;;;;;23.95;12.90;;;;;;;7.59;100.00;97828.50;5093232;28;20034;-77
2023/05/06 00:27:30;;;;;;;41.60;13.55;;;;;;;7.61;100.00;97831.06;5110292;28;20114;-77
2023/05/06 00:29:56;;;;;;;27.15;13.57;;;;;;;7.63;100.00;97829.19;5092595;28;20083;-77
2023/05/06 00:32:22;;;;;;;23.80;13.27;;;;;;;7.58;100.00;97823.22;5110219;28;20035;-77
2023/05/06 00:34:47;;;;;;;27.23;13.70;;;;;;;7.61;100.00;97841.72;5092818;28;20036;-77
2023/05/06 00:37:13;;;;;;;25.55;13.30;;;;;;;7.56;100.00;97838.41;5093026;28;20019;-78
2023/05/06 00:39:38;;;;;;;34.05;13.98;;;;;;;7.54;100.00;97842.91;5110203;28;20030;-77
2023/05/06 00:42:04;;;;;;;24.02;12.93;;;;;;;7.59;100.00;97840.94;5093162;28;20023;-77
2023/05/06 00:44:30;;;;;;;26.42;13.00;;;;;;;7.55;100.00;97839.34;5093258;28;20084;-78
2023/05/06 00:46:58;;;;;;;25.60;13.45;;;;;;;7.53;100.00;97843.88;5092504;28;20474;-78
2023/05/06 00:49:23;;;;;;;26.42;13.18;;;;;;;7.50;100.00;97844.00;5110046;28;20102;-78
2023/05/06 00:51:51;;;;;;;25.15;13.25;;;;;;;7.48;100.00;97846.72;5092083;28;20016;-78
2023/05/06 00:54:16;;;;;;;32.42;14.30;;;;;;;7.52;100.00;97844.78;5109822;28;20032;-78
2023/05/06 00:56:42;;;;;;;28.38;13.32;;;;;;;7.56;100.00;97841.06;5092784;28;20093;-78
2023/05/06 00:59:07;;;;;;;30.25;14.35;;;;;;;7.57;100.00;97842.78;5092724;28;20475;-78
2023/05/06 01:01:33;;;;;;;29.05;13.48;;;;;;;7.44;100.00;97831.84;5093134;28;20418;-78
2023/05/06 01:04:00;;;;;;;26.25;12.10;;;;;;;7.44;100.00;97850.47;5110726;28;20024;-76
2023/05/06 01:06:44;;;;;;;23.33;11.43;;;;;;;7.35;100.00;97844.69;5110791;28;20024;-77
2023/05/06 01:09:16;;;;;;;23.75;12.38;;;;;;;7.38;100.00;97845.41;5109629;28;20540;-77
2023/05/06 01:12:13;;;;;;;20.73;11.77;;;;;;;7.28;100.00;97832.59;5109909;28;20431;-77
2023/05/06 01:15:00;;;;;;;23.83;11.45;;;;;;;7.21;100.00;97826.66;5105561;28;20338;-77
2023/05/06 01:17:27;;;;;;;22.83;11.70;;;;;;;7.25;100.00;97832.72;5109610;28;20031;-78
2023/05/06 01:19:56;;;;;;;24.30;11.73;;;;;;;7.28;100.00;97840.56;5109810;28;20395;-78
2023/05/06 01:22:22;;;;;;;26.48;12.38;;;;;;;7.30;100.00;97830.72;5092334;28;20027;-78
2023/05/06 01:24:47;;;;;;;20.17;11.25;;;;;;;7.35;100.00;97826.91;5109657;28;20501;-77
2023/05/06 01:27:15;;;;;;;20.63;11.65;;;;;;;7.36;100.00;97830.44;5092406;28;20142;-76
2023/05/06 01:29:42;;;;;;;26.20;12.70;;;;;;;7.33;100.00;97838.56;5092467;28;20048;-76
2023/05/06 01:32:33;;;;;;;26.27;12.35;;;;;;;7.26;100.00;97826.47;5109502;28;20023;-77
2023/05/06 01:35:10;;;;;;;31.35;13.10;;;;;;;7.28;100.00;97829.94;5109573;28;20019;-76
2023/05/06 01:38:07;;;;;;;38.55;15.48;;;;;;;7.39;100.00;97838.28;5109367;28;20027;-76
2023/05/06 01:40:34;;;;;;;36.38;15.55;;;;;;;7.31;100.00;97835.13;5103840;28;20034;-76
2023/05/06 01:43:01;;;;;;;34.15;14.50;;;;;;;7.39;100.00;97841.81;5092302;28;20418;-76
2023/05/06 01:45:27;;;;;;;26.95;13.90;;;;;;;7.43;100.00;97846.09;5092273;28;20024;-75
2023/05/06 01:47:53;;;;;;;23.92;12.32;;;;;;;7.48;100.00;97848.53;5109477;28;20088;-76
2023/05/06 01:50:18;;;;;;;21.25;10.88;;;;;;;7.55;100.00;97844.66;5092182;28;20047;-74
2023/05/06 01:52:44;;;;;;;21.10;10.38;;;;;;;7.56;100.00;97851.72;5109476;28;20105;-75
2023/05/06 01:55:09;;;;;;;20.30;10.73;;;;;;;7.50;100.00;97839.56;5092024;28;20032;-78
2023/05/06 01:57:35;;;;;;;18.77;9.55;;;;;;;7.53;100.00;97847.41;5092440;28;20111;-75
2023/05/06 02:00:01;;;;;;;22.85;10.70;;;;;;;7.52;100.00;97843.00;5091974;28;20088;-75
2023/05/06 02:02:26;;;;;;;20.95;10.02;;;;;;;7.54;100.00;97848.25;5093060;28;20027;-76
2023/05/06 02:04:52;;;;;;;25.75;11.48;;;;;;;7.58;100.00;97844.53;5113065;28;20099;-76
2023/05/06 02:07:18;;;;;;;26.65;13.82;;;;;;;7.39;100.00;97827.63;5112839;28;20085;-76
2023/05/06 02:09:43;;;;;;;30.58;13.48;;;;;;;7.37;100.00;97824.19;5096008;28;20031;-76
2023/05/06 02:12:09;;;;;;;25.65;12.05;;;;;;;7.35;100.00;97818.94;5112921;28;20024;-75
2023/05/06 02:14:34;;;;;;;24.42;9.95;;;;;;;7.43;100.00;97821.25;5095804;28;20088;-76
2023/05/06 02:17:03;;;;;;;22.42;10.98;;;;;;;7.44;100.00;97810.56;5112734;28;20122;-76
2023/05/06 02:19:29;;;;;;;21.45;11.05;;;;;;;7.44;100.00;97815.00;5112070;28;20074;-76
2023/05/06 02:21:55;;;;;;;27.42;11.27;;;;;;;7.51;100.00;97827.97;5095458;28;20051;-76
2023/05/06 02:24:20;;;;;;;29.83;12.25;;;;;;;7.52;100.00;97818.19;5112054;28;20051;-76
2023/05/06 02:26:46;;;;;;;27.25;12.05;;;;;;;7.63;100.00;97829.19;5112501;28;20092;-77
2023/05/06 02:29:11;;;;;;;30.60;13.18;;;;;;;7.77;100.00;97829.44;5095183;28;20114;-78
2023/05/06 02:31:37;;;;;;;34.05;13.15;;;;;;;7.76;100.00;97824.16;5113699;28;20054;-77
2023/05/06 02:34:02;;;;;;;50.17;15.13;;;;;;;7.79;100.00;97826.69;5095231;28;20042;-76
2023/05/06 02:36:28;;;;;;;38.92;15.88;;;;;;;7.89;100.00;97834.19;5094862;28;20061;-76
2023/05/06 02:38:53;;;;;;;44.03;16.60;;;;;;;7.95;100.00;97839.22;5095248;28;20499;-76
2023/05/06 02:41:19;;;;;;;35.25;15.48;;;;;;;7.96;100.00;97845.44;5113315;28;20063;-76
2023/05/06 02:43:45;;;;;;;37.38;16.20;;;;;;;8.03;100.00;97841.50;5112420;28;20506;-76
2023/05/06 02:46:10;;;;;;;37.50;15.38;;;;;;;7.97;100.00;97837.34;5095255;28;20032;-76
2023/05/06 02:48:35;;;;;;;38.00;15.85;;;;;;;8.07;100.00;97848.44;5111534;28;21804;-76
2023/05/06 02:51:01;;;;;;;35.25;15.85;;;;;;;7.94;100.00;97831.28;5111842;28;20039;-75
2023/05/06 02:53:26;;;;;;;38.03;16.02;;;;;;;7.93;100.00;97840.25;5111440;28;20620;-75
2023/05/06 02:55:52;;;;;;;34.97;15.00;;;;;;;7.98;100.00;97844.41;5112148;28;20576;-75
2023/05/06 02:58:17;;;;;;;34.92;16.33;;;;;;;7.96;100.00;97835.63;5111777;28;20038;-75
2023/05/06 03:00:43;;;;;;;40.67;15.43;;;;;;;7.99;100.00;97843.50;5111489;28;20111;-76
2023/05/06 03:03:08;;;;;;;33.72;15.25;;;;;;;8.00;100.00;97839.88;5094999;28;20478;-76
2023/05/06 03:05:34;;;;;;;37.08;14.55;;;;;;;7.98;100.00;97832.88;5111654;28;20035;-76
2023/05/06 03:08:01;;;;;;;35.53;14.82;;;;;;;8.10;100.00;97853.63;5094854;28;20514;-76
2023/05/06 03:10:26;;;;;;;38.67;15.10;;;;;;;8.06;100.00;97852.91;5091569;28;20066;-76
2023/05/06 03:12:52;;;;;;;45.75;14.50;;;;;;;8.20;100.00;97857.59;5111720;28;20051;-77
2023/05/06 03:15:17;;;;;;;33.60;14.23;;;;;;;8.30;100.00;97866.03;5111123;28;20445;-76
2023/05/06 03:17:43;;;;;;;42.85;16.63;;;;;;;8.26;100.00;97859.09;5094329;28;20023;-76
2023/05/06 03:20:08;;;;;;;38.33;14.80;;;;;;;8.32;100.00;97866.81;5111808;28;20030;-79
2023/05/06 03:22:34;;;;;;;33.67;15.95;;;;;;;8.31;100.00;97862.41;5094500;28;20023;-76
2023/05/06 03:25:00;;;;;;;34.63;16.42;;;;;;;8.36;100.00;97873.75;5094422;28;20027;-76
2023/05/06 03:27:26;;;;;;;40.60;16.38;;;;;;;8.48;100.00;97868.69;5094424;28;20474;-76
2023/05/06 03:29:51;;;;;;;37.92;16.23;;;;;;;8.50;100.00;97865.94;5110845;28;20051;-76
2023/05/06 03:32:17;;;;;;;38.30;15.98;;;;;;;8.52;100.00;97869.41;5111390;28;20027;-76
2023/05/06 03:34:42;;;;;;;31.85;14.40;;;;;;;8.51;100.00;97857.88;5094099;28;20058;-76
2023/05/06 03:37:08;;;;;;;31.60;13.82;;;;;;;8.50;100.00;97860.59;5093720;28;20019;-76
2023/05/06 03:39:34;;;;;;;32.63;14.63;;;;;;;8.54;100.00;97857.72;5094266;28;20038;-76
2023/05/06 03:42:01;;;;;;;32.33;13.55;;;;;;;8.55;100.00;97861.25;5110780;28;20185;-75
2023/05/06 03:44:27;;;;;;;29.48;13.65;;;;;;;8.56;100.00;97862.97;5110897;28;20059;-75
2023/05/06 03:46:52;;;;;;;45.55;14.60;;;;;;;8.60;100.00;97872.56;5110213;28;20032;-76
2023/05/06 03:49:19;;;;;;;32.53;14.98;;;;;;;8.50;100.00;97863.28;5093893;28;20448;-76
2023/05/06 03:51:45;;;;;;;28.05;13.57;;;;;;;8.58;100.00;97877.09;5094202;28;20028;-76
2023/05/06 03:54:10;;;;;;;26.65;13.43;;;;;;;8.53;100.00;97874.66;5110733;28;20023;-76
2023/05/06 03:56:36;;;;;;;31.88;13.32;;;;;;;8.54;100.00;97875.53;5110619;28;20077;-76
2023/05/06 03:59:02;;;;;;;30.35;13.20;;;;;;;8.60;100.00;97885.88;5110603;28;20032;-75
2023/05/06 04:01:28;;;;;;;26.83;13.00;;;;;;;8.66;100.00;97877.59;5110446;28;20495;-76
2023/05/06 04:03:53;;;;;;;28.92;12.85;;;;;;;8.74;100.00;97883.41;5110190;28;20016;-76
2023/05/06 04:06:19;;;;;;;26.80;13.20;;;;;;;8.76;100.00;97873.53;5093876;28;20012;-77
2023/05/06 04:08:44;;;;;;;24.50;12.07;;;;;;;8.88;100.00;97880.06;5093722;28;20026;-77
2023/05/06 04:11:10;;;;;;;26.23;13.70;;;;;;;8.94;100.00;97875.28;5093095;28;20049;-77
2023/05/06 04:13:36;;;;;;;28.00;13.52;;;;;;;9.11;100.00;97883.28;5110400;28;20015;-77
2023/05/06 04:16:01;;;;;;;29.73;13.93;;;;;;;9.08;100.00;97875.44;5093504;28;20035;-77
2023/05/06 04:18:27;;;;;;;32.13;13.25;;;;;;;9.11;100.00;97861.94;5093561;28;20475;-75
2023/05/06 04:20:52;;;;;;;28.95;13.55;;;;;;;9.34;100.00;97871.44;5111285;28;20034;-77
2023/05/06 04:23:18;;;;;;;37.28;14.20;;;;;;;9.39;100.00;97873.88;5110113;28;20051;-76
2023/05/06 04:25:49;;;;;;;28.67;14.35;;;;;;;9.33;100.00;97855.50;5092422;28;20019;-76
2023/05/06 04:28:15;;;;;;;26.20;14.37;;;;;;;9.38;100.00;97859.69;5091675;28;20030;-76
2023/05/06 04:30:42;;;;;;;25.88;14.38;;;;;;;9.46;100.00;97856.59;5093159;28;20104;-76
2023/05/06 04:33:08;;;;;;;26.83;14.27;;;;;;;9.53;100.00;97856.19;5093202;28;20400;-78
2023/05/06 04:38:18;;;;;;;34.55;14.35;;;;;;;9.64;100.00;97847.59;5102177;28;20457;-76
2023/05/06 04:40:44;;;;;;;32.58;15.90;;;;;;;9.57;100.00;97841.72;5093041;28;20102;-76
2023/05/06 04:43:10;;;;;;;32.13;15.20;;;;;;;9.69;100.00;97848.25;5109931;28;20182;-76
2023/05/06 04:45:36;;;;;;;31.38;14.95;;;;;;;9.69;100.00;97838.38;5093391;28;20050;-75
2023/05/06 04:48:02;;;;;;;21.60;12.52;;;;;;;9.68;100.00;97844.69;5109653;28;20466;-76
2023/05/06 04:50:27;;;;;;;28.40;12.95;;;;;;;9.60;100.00;97835.34;5092826;28;20023;-76
2023/05/06 04:52:53;;;;;;;29.35;14.07;;;;;;;9.61;100.00;97853.09;5109826;28;20019;-77
2023/05/06 04:55:18;;;;;;;24.67;13.00;;;;;;;9.72;100.00;97864.09;5092531;28;20415;-76
2023/05/06 04:57:44;;;;;;;24.30;12.20;;;;;;;9.67;100.00;97856.31;5109626;28;20028;-75
2023/05/06 05:00:13;;;;;;;30.52;13.70;;;;;;;9.58;100.00;97851.47;5092345;28;20119;-76
2023/05/06 05:02:39;;;;;;;24.20;14.02;;;;;;;9.60;100.00;97848.69;5087544;28;20031;-77
2023/05/06 05:05:05;;;;;;;25.38;14.02;;;;;;;9.49;100.00;97848.41;5092908;28;20038;-75
2023/05/06 05:07:31;;;;;;;30.10;16.48;;;;;;;9.61;100.00;97863.78;5109668;28;20055;-76
2023/05/06 05:09:56;;;;;;;25.05;13.80;;;;;;;9.62;100.00;97844.16;5109468;28;20511;-77
2023/05/06 05:12:22;;;;;;;28.40;14.80;;;;;;;9.75;100.00;97855.91;5109399;28;20392;-77
2023/05/06 05:14:47;;;;;;;29.95;14.52;;;;;;;9.78;100.00;97858.44;5092721;28;20023;-76
2023/05/06 05:17:14;;;;;;;28.13;15.60;;;;;;;9.78;100.00;97853.09;5092704;28;20027;-75
2023/05/06 05:19:39;;;;;;;26.08;14.18;;;;;;;9.75;100.00;97854.09;5092409;28;20503;-76
2023/05/06 05:22:05;;;;;;;28.42;13.48;;;;;;;9.79;100.00;97857.47;5109079;28;20114;-77
2023/05/06 05:24:30;;;;;;;31.42;14.68;;;;;;;9.92;100.00;97853.19;5092165;28;20055;-76
2023/05/06 05:26:56;;;;;;;34.03;15.07;;;;;;;10.02;100.00;97873.13;5109371;28;20057;-76
2023/05/06 05:29:21;;;;;;;31.60;16.13;;;;;;;10.00;100.00;97869.66;5109565;28;20502;-77
2023/05/06 05:31:47;;;;;;;25.50;13.35;;;;;;;10.07;100.00;97868.38;5109377;28;20073;-79
2023/05/06 05:34:12;;;;;;;29.83;16.13;;;;;;;10.09;100.00;97862.97;5109641;28;20028;-79
2023/05/06 05:36:38;;;;;;;26.77;14.40;;;;;;;10.19;100.00;97867.75;5109169;28;20027;-79
2023/05/06 05:39:03;;;;;;;34.50;17.23;;;;;;;10.25;100.00;97862.06;5096390;28;20027;-80
2023/05/06 05:41:29;;;;;;;31.88;13.82;;;;;;;10.26;100.00;97871.81;5095884;28;20126;-80
2023/05/06 05:43:54;;;;;;;28.38;13.93;;;;;;;10.17;100.00;97860.75;5096214;28;20069;-79
2023/05/06 05:46:20;;;;;;;30.05;14.48;;;;;;;10.24;100.00;97870.16;5113271;28;20015;-79
2023/05/06 05:48:45;;;;;;;33.63;15.50;;;;;;;10.24;100.00;97879.03;5094005;28;20027;-79
2023/05/06 05:51:11;;;;;;;25.83;14.00;;;;;;;10.38;100.00;97874.72;5110033;28;20495;-80
2023/05/06 05:53:36;;;;;;;24.75;13.07;;;;;;;10.27;100.00;97860.13;5092867;28;20104;-80
2023/05/06 05:56:02;;;;;;;25.60;12.77;;;;;;;10.14;100.00;97867.13;5093257;28;20399;-80
2023/05/06 05:58:28;;;;;;;27.77;13.57;;;;;;;10.09;100.00;97861.13;5110338;28;20142;-80
2023/05/06 06:00:53;;;;;;;27.67;13.27;;;;;;;10.10;100.00;97881.56;5109919;28;20043;-80
2023/05/06 06:03:19;;;;;;;25.98;14.05;;;;;;;10.13;100.00;97875.19;5110413;28;20625;-79
2023/05/06 06:05:44;;;;;;;26.67;14.65;;;;;;;10.26;100.00;97887.84;5109981;28;20049;-79
2023/05/06 06:08:10;;;;;;;30.92;15.00;;;;;;;10.24;100.00;97887.03;5110217;28;20495;-80
2023/05/06 06:10:35;;;;;;;28.05;14.15;;;;;;;10.22;100.00;97890.75;5109698;28;20101;-77
2023/05/06 06:13:01;;;;;;;32.40;14.60;;;;;;;10.32;100.00;97903.56;5109663;28;20023;-79
2023/05/06 06:15:28;;;;;;;29.45;14.80;;;;;;;10.41;100.00;97894.16;5109873;28;20050;-78
2023/05/06 06:17:53;;;;;;;27.00;13.77;;;;;;;10.54;100.00;97897.88;5092884;28;20038;-79
2023/05/06 06:20:19;;;;;;;28.52;14.27;;;;;;;10.57;100.00;97880.78;5093303;28;20470;-80
2023/05/06 06:22:45;;;;;;;23.80;13.93;;;;;;;10.69;100.00;97888.09;5109701;28;20550;-80
2023/05/06 06:25:11;;;;;;;31.65;17.80;;;;;;;10.67;100.00;97882.00;5092513;28;20111;-79
2023/05/06 06:27:36;;;;;;;45.88;22.30;;;;;;;10.66;100.00;97885.59;5093220;28;20046;-80
2023/05/06 06:30:02;;;;;;;52.42;28.65;;;;;;;10.68;100.00;97870.31;5092213;28;20481;-80
2023/05/06 06:32:28;;;;;;;45.42;25.67;;;;;;;10.77;100.00;97872.47;5092418;28;20031;-79
2023/05/06 06:34:53;;;;;;;47.63;26.52;;;;;;;10.83;100.00;97872.97;5092480;28;20028;-79
2023/05/06 06:37:19;;;;;;;57.80;29.25;;;;;;;10.94;100.00;97868.84;5109274;28;20110;-79
2023/05/06 06:39:44;;;;;;;60.92;32.08;;;;;;;11.07;100.00;97862.69;5092465;28;20035;-80
2023/05/06 06:42:10;;;;;;;52.25;28.00;;;;;;;11.07;100.00;97845.75;5109302;28;20023;-79
2023/05/06 06:44:36;;;;;;;53.45;29.17;;;;;;;11.25;100.00;97842.84;5092538;28;20035;-79
2023/05/06 06:47:02;;;;;;;45.80;26.15;;;;;;;11.68;100.00;97845.59;5109113;28;20036;-86
2023/05/06 06:49:27;;;;;;;48.03;23.95;;;;;;;12.19;100.00;97868.31;5091852;28;20032;-81
2023/05/06 06:51:55;;;;;;;36.22;19.13;;;;;;;12.27;100.00;97848.09;5109374;28;20031;-82
2023/05/06 06:54:21;;;;;;;32.05;19.23;;;;;;;12.17;100.00;97824.63;5093595;28;20039;-82
2023/05/06 06:56:47;;;;;;;33.35;19.40;;;;;;;12.30;100.00;97814.84;5092590;28;20028;-85
2023/05/06 06:59:12;;;;;;;31.52;17.48;;;;;;;12.57;100.00;97809.50;5085402;28;20040;-82
2023/05/06 07:01:39;;;;;;;33.83;16.10;;;;;;;12.92;100.00;97805.34;5092722;28;20043;-80
2023/05/06 07:04:05;;;;;;;32.50;17.60;;;;;;;13.34;100.00;97810.53;5109368;28;20031;-82
2023/05/06 07:06:30;;;;;;;30.15;16.23;;;;;;;13.85;100.00;97797.06;5109430;28;20038;-84
2023/05/06 07:08:56;;;;;;;29.30;14.85;;;;;;;13.90;100.00;97784.19;5092543;28;20023;-84
2023/05/06 07:11:21;;;;;;;30.40;16.30;;;;;;;14.06;100.00;97790.16;5109559;28;20020;-81
2023/05/06 07:13:47;;;;;;;32.97;18.92;;;;;;;14.86;100.00;97780.69;5092091;28;20039;-81
2023/05/06 07:16:12;;;;;;;28.73;13.23;;;;;;;15.99;100.00;97779.00;5092130;28;20058;-74
2023/05/06 07:18:38;;;;;;;36.58;17.35;;;;;;;16.63;100.00;97769.25;5092521;28;20050;-84
2023/05/06 07:21:03;;;;;;;26.52;12.93;;;;;;;17.27;100.00;97759.28;5111516;28;20027;-84
2023/05/06 07:23:29;;;;;;;24.63;14.23;;;;;;;18.18;100.00;97745.88;5094918;28;20111;-84
2023/05/06 07:25:57;;;;;;;19.58;11.95;;;;;;;20.07;98.91;97743.44;5111959;28;20023;-81
2023/05/06 07:28:22;;;;;;;24.55;12.00;;;;;;;21.42;83.11;97703.50;5094332;28;20028;-82
2023/05/06 07:30:50;;;;;;;19.20;11.75;;;;;;;20.45;86.44;97697.09;5112555;28;20396;-82
2023/05/06 07:33:15;;;;;;;18.60;11.57;;;;;;;20.02;88.71;97695.88;5111349;28;20501;-84
2023/05/06 07:35:41;;;;;;;27.33;16.85;;;;;;;18.40;99.82;97696.88;5094204;28;20023;-82
2023/05/06 07:38:06;;;;;;;21.35;12.45;;;;;;;18.28;100.00;97714.25;5094541;28;20051;-84
2023/05/06 07:40:32;;;;;;;18.00;11.77;;;;;;;18.30;100.00;97698.72;5094388;28;20028;-84
2023/05/06 07:42:58;;;;;;;19.10;9.75;;;;;;;17.88;100.00;97690.75;5095479;28;20073;-83
2023/05/06 07:45:24;;;;;;;15.15;10.00;;;;;;;17.80;100.00;97698.69;5111113;28;20023;-83
2023/05/06 07:47:49;;;;;;;17.35;10.80;;;;;;;17.81;100.00;97694.16;5112139;28;20019;-84
2023/05/06 07:50:15;;;;;;;19.40;13.27;;;;;;;17.92;100.00;97712.13;5094475;28;20036;-83
2023/05/06 07:52:41;;;;;;;29.88;13.95;;;;;;;18.41;100.00;97704.88;5094106;28;20119;-84
2023/05/06 07:55:08;;;;;;;23.77;14.02;;;;;;;19.82;96.57;97704.25;5093634;28;20415;-84
2023/05/06 07:57:34;;;;;;;25.83;16.05;;;;;;;18.89;98.07;97694.09;5094061;28;20108;-83
2023/05/06 08:00:00;;;;;;;22.85;14.15;;;;;;;19.86;97.12;97700.22;5111047;28;20041;-82
2023/05/06 08:02:25;;;;;;;27.55;12.80;;;;;;;20.40;93.07;97699.41;5111559;28;20479;-84
2023/05/06 08:04:51;;;;;;;21.75;12.43;;;;;;;21.31;86.07;97692.88;5094127;28;20027;-83
2023/05/06 08:07:17;;;;;;;22.00;11.13;;;;;;;21.74;82.40;97678.38;5110809;28;20026;-83
2023/05/06 08:09:42;;;;;;;24.02;11.10;;;;;;;22.06;77.65;97670.38;5110825;28;20098;-84
2023/05/06 08:12:08;;;;;;;20.15;10.60;;;;;;;22.10;77.25;97679.94;5111178;28;20031;-83
2023/05/06 08:14:34;;;;;;;24.20;9.52;;;;;;;22.34;74.71;97674.59;5094149;28;20092;-83
2023/05/06 08:16:59;;;;;;;21.23;8.93;;;;;;;22.02;77.91;97686.22;5093866;28;20024;-83
2023/05/06 08:19:25;;;;;;;17.83;9.32;;;;;;;21.66;81.61;97690.03;5093907;28;20031;-82
2023/05/06 08:21:51;;;;;;;17.23;10.07;;;;;;;21.24;83.26;97699.94;5094007;28;20027;-83
2023/05/06 08:24:17;;;;;;;16.42;9.95;;;;;;;21.60;83.02;97696.13;5110858;28;20631;-82
2023/05/06 08:26:42;;;;;;;20.67;10.77;;;;;;;21.62;84.60;97702.28;5094076;28;20023;-83
2023/05/06 08:29:08;;;;;;;22.13;9.10;;;;;;;22.18;80.19;97695.50;5093529;28;20084;-82
2023/05/06 08:31:33;;;;;;;22.55;8.63;;;;;;;22.55;77.51;97696.81;5093048;28;20087;-82
2023/05/06 08:33:59;;;;;;;14.98;8.63;;;;;;;22.89;73.37;97691.28;5093675;28;20399;-82
2023/05/06 08:36:25;;;;;;;15.02;7.85;;;;;;;22.94;72.70;97688.06;5093341;28;20026;-81
2023/05/06 08:38:50;;;;;;;11.48;7.57;;;;;;;23.32;71.57;97686.56;5110796;28;20020;-82
2023/05/06 08:41:18;;;;;;;16.40;9.25;;;;;;;22.22;77.51;97688.66;5093538;28;20084;-81
2023/05/06 08:43:45;;;;;;;14.95;8.65;;;;;;;22.58;75.83;97682.84;5093708;28;20030;-82
2023/05/06 08:46:12;;;;;;;14.45;8.15;;;;;;;23.48;74.02;97694.75;5110445;28;20458;-81
2023/05/06 08:48:37;;;;;;;11.00;7.30;;;;;;;24.76;62.67;97692.66;5093115;28;20135;-81
2023/05/06 08:51:03;;;;;;;12.68;7.10;;;;;;;24.94;60.70;97682.31;5093733;28;20499;-80
2023/05/06 08:53:29;;;;;;;10.05;6.40;;;;;;;26.00;56.77;97674.00;5092654;28;20049;-78
2023/05/06 08:55:57;;;;;;;12.15;6.90;;;;;;;26.43;53.71;97667.69;5109848;28;20171;-79
2023/05/06 08:58:25;;;;;;;9.25;6.38;;;;;;;25.62;55.36;97656.78;5092405;28;20464;-77
2023/05/06 09:00:50;;;;;;;12.02;6.57;;;;;;;25.90;54.45;97651.53;5092741;28;20027;-77
2023/05/06 09:03:16;;;;;;;7.88;6.28;;;;;;;25.63;56.15;97650.25;5109567;28;20039;-76
2023/05/06 09:05:41;;;;;;;12.43;6.22;;;;;;;26.32;54.02;97652.59;5101164;28;20101;-76
2023/05/06 09:08:07;;;;;;;15.00;8.15;;;;;;;25.60;53.90;97645.16;5092672;28;20101;-77
2023/05/06 09:10:43;;;;;;;10.05;5.63;;;;;;;25.63;52.99;97634.66;5109285;28;20027;-76
2023/05/06 09:13:13;;;;;;;7.97;5.65;;;;;;;25.53;56.17;97652.44;5095153;28;20034;-76
2023/05/06 09:15:43;;;;;;;8.50;6.35;;;;;;;27.53;50.53;97651.84;5113460;28;20661;-76
2023/05/06 09:18:10;;;;;;;6.10;5.30;;;;;;;27.94;48.36;97639.88;5096451;28;20127;-75
2023/05/06 09:20:40;;;;;;;10.77;6.10;;;;;;;28.72;47.62;97657.06;5113394;28;20031;-75
2023/05/06 09:23:08;;;;;;;7.03;5.93;;;;;;;28.59;46.44;97621.16;5096662;28;20031;-75
2023/05/06 09:25:34;;;;;;;12.50;6.35;;;;;;;28.93;45.70;97618.34;5113279;28;20050;-76
2023/05/06 09:28:04;;;;;;;14.38;5.97;;;;;;;29.37;44.46;97621.41;5096343;28;20023;-75
2023/05/06 09:30:30;;;;;;;13.98;7.03;;;;;;;28.68;45.59;97607.03;5113036;28;20082;-75
2023/05/06 09:32:55;;;;;;;10.75;6.03;;;;;;;28.62;44.61;97595.97;5096363;28;20051;-76
2023/05/06 09:35:26;;;;;;;16.75;6.38;;;;;;;27.81;46.28;97590.28;5096275;28;20036;-77
2023/05/06 09:37:52;;;;;;;9.95;5.43;;;;;;;28.48;44.79;97592.34;5113388;28;20034;-75
2023/05/06 09:40:17;;;;;;;10.15;4.75;;;;;;;28.27;44.92;97587.78;5096262;28;20035;-75
2023/05/06 09:42:43;;;;;;;9.15;4.88;;;;;;;28.14;44.97;97589.66;5112806;28;20049;-76
2023/05/06 09:45:08;;;;;;;8.15;4.75;;;;;;;28.88;42.71;97585.06;5113144;28;20032;-76
2023/05/06 09:47:34;;;;;;;9.13;5.28;;;;;;;27.53;44.53;97561.13;5112992;28;20574;-76
2023/05/06 09:50:01;;;;;;;39.45;20.00;;;;;;;27.42;44.28;97557.88;5112914;28;20019;-76
2023/05/06 09:52:27;;;;;;;8.90;5.43;;;;;;;27.77;44.02;97555.16;5095971;28;20036;-77
2023/05/06 09:54:53;;;;;;;8.80;5.90;;;;;;;26.84;45.38;97545.31;5113074;28;20478;-76
2023/05/06 09:57:18;;;;;;;12.57;5.32;;;;;;;27.19;47.17;97567.38;5113991;28;20034;-76
2023/05/06 09:59:44;;;;;;;8.10;4.88;;;;;;;28.13;44.55;97572.28;5112771;28;20376;-76
2023/05/06 10:02:12;;;;;;;7.63;5.07;;;;;;;28.19;43.25;97563.22;5112733;28;20031;-76
2023/05/06 10:04:39;;;;;;;7.55;5.45;;;;;;;27.53;43.82;97534.50;5112579;28;20104;-76
2023/05/06 10:07:07;;;;;;;9.57;5.45;;;;;;;27.06;45.99;97553.53;5095826;28;20054;-76
2023/05/06 10:09:34;;;;;;;11.27;4.88;;;;;;;27.84;44.07;97551.38;5112756;28;20058;-77
2023/05/06 10:12:00;;;;;;;8.85;6.07;;;;;;;28.49;44.05;97564.59;5112295;28;20178;-77
2023/05/06 10:14:25;;;;;;;7.63;5.20;;;;;;;27.63;43.77;97532.22;5112614;28;20023;-76
2023/05/06 10:16:51;;;;;;;7.53;5.00;;;;;;;26.85;45.77;97533.31;5112005;28;20414;-76
2023/05/06 10:19:21;;;;;;;9.82;4.93;;;;;;;28.25;43.51;97554.13;5112557;28;20110;-76
2023/05/06 10:21:51;;;;;;;7.93;5.38;;;;;;;28.84;41.86;97553.47;5112187;28;20540;-76
2023/05/06 10:24:21;;;;;;;10.98;5.15;;;;;;;30.66;39.54;97577.41;5095587;28;20027;-75
2023/05/06 10:26:47;;;;;;;6.28;4.78;;;;;;;29.44;39.95;97522.97;5111947;28;20055;-75
2023/05/06 10:29:13;;;;;;;5.80;4.25;;;;;;;29.61;40.12;97522.53;5095100;28;20131;-75
2023/05/06 10:31:49;;;;;;;7.00;4.88;;;;;;;29.59;39.76;97518.06;5113339;28;20054;-76
2023/05/06 10:34:19;;;;;;;8.05;4.35;;;;;;;29.94;38.72;97526.94;5112148;28;20398;-76
2023/05/06 10:36:47;;;;;;;8.15;5.70;;;;;;;28.55;40.77;97504.28;5094793;28;20168;-76
2023/05/06 10:39:13;;;;;;;6.93;5.00;;;;;;;27.64;42.74;97495.44;5106289;28;20383;-76
2023/05/06 10:41:38;;;;;;;12.35;5.13;;;;;;;26.94;43.97;97495.56;5112347;28;20027;-76
2023/05/06 10:44:05;;;;;;;14.70;7.95;;;;;;;26.81;45.59;97507.28;5094776;28;20127;-76
2023/05/06 10:46:31;;;;;;;7.90;5.15;;;;;;;26.41;46.69;97507.91;5112200;28;20050;-77
2023/05/06 10:49:12;;;;;;;5.70;4.45;;;;;;;25.90;47.87;97509.81;5112875;28;20090;-77
2023/05/06 10:51:41;;;;;;;8.25;4.82;;;;;;;25.73;47.96;97509.19;5113120;28;20030;-77
2023/05/06 10:54:10;;;;;;;7.22;5.10;;;;;;;24.60;52.51;97513.03;5113064;28;20062;-77
2023/05/06 10:56:36;;;;;;;16.75;6.40;;;;;;;24.02;59.78;97530.00;5111545;28;20106;-77
2023/05/06 10:59:10;;;;;;;12.30;4.97;;;;;;;23.58;63.27;97539.75;5111446;28;20031;-77
2023/05/06 11:01:40;;;;;;;11.30;4.90;;;;;;;23.09;66.04;97539.84;5094605;28;20076;-77
2023/05/06 11:04:06;;;;;;;8.20;4.78;;;;;;;23.33;64.43;97540.81;5111166;28;20026;-76
2023/05/06 11:06:47;;;;;;;6.57;5.15;;;;;;;23.48;63.68;97533.63;5094555;28;20027;-77
2023/05/06 11:09:23;;;;;;;10.77;5.75;;;;;;;23.70;63.75;97549.25;5111363;28;20031;-77
2023/05/06 11:11:52;;;;;;;13.88;5.95;;;;;;;24.06;61.72;97555.91;5111475;28;20029;-77
2023/05/06 11:14:26;;;;;;;7.93;5.28;;;;;;;24.38;60.60;97548.59;5111072;28;20020;-77
2023/05/06 11:16:52;;;;;;;5.03;4.53;;;;;;;25.01;54.11;97549.13;5094273;28;20026;-77
2023/05/06 11:19:25;;;;;;;7.80;5.10;;;;;;;26.45;49.98;97555.88;5094052;28;20035;-77