Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:01;;;;;;;12.07;6.35;;;;;;;;;;6224219;23;20476;-70
2021/10/06 00:04:06;;;;;;;11.60;6.95;;;;;;;;;;6224179;23;20333;-70
2021/10/06 00:07:10;;;;;;;12.57;6.80;;;;;;;;;;6224250;23;20025;-70
2021/10/06 00:10:15;;;;;;;14.82;7.55;;;;;;;;;;6224301;23;20013;-70
2021/10/06 00:13:19;;;;;;;16.98;9.10;;;;;;;;;;6224088;23;20017;-70
2021/10/06 00:16:23;;;;;;;17.70;9.13;;;;;;;;;;6224072;23;20012;-70
2021/10/06 00:19:28;;;;;;;14.98;8.02;;;;;;;;;;6205828;23;20440;-70
2021/10/06 00:22:32;;;;;;;16.13;8.80;;;;;;;;;;6224032;23;20023;-70
2021/10/06 00:25:36;;;;;;;22.13;9.55;;;;;;;;;;6223790;23;20018;-70
2021/10/06 00:28:41;;;;;;;16.65;10.65;;;;;;;;;;6223922;23;20009;-71
2021/10/06 00:31:45;;;;;;;12.75;7.97;;;;;;;;;;6223794;23;20027;-71
2021/10/06 00:34:50;;;;;;;14.88;7.72;;;;;;;;;;6223896;23;20019;-71
2021/10/06 00:37:54;;;;;;;12.95;7.45;;;;;;;;;;6205429;23;20341;-71
2021/10/06 00:40:58;;;;;;;10.75;6.68;;;;;;;;;;6224041;23;20008;-71
2021/10/06 00:44:02;;;;;;;12.57;6.63;;;;;;;;;;6205371;23;20008;-71
2021/10/06 00:47:10;;;;;;;17.33;6.90;;;;;;;;;;6214848;23;20012;-71
2021/10/06 00:50:15;;;;;;;12.90;6.43;;;;;;;;;;6221579;23;20318;-70
2021/10/06 00:53:23;;;;;;;13.38;7.75;;;;;;;;;;6223762;23;20016;-71
2021/10/06 00:56:27;;;;;;;12.45;7.45;;;;;;;;;;6223657;23;20019;-71
2021/10/06 00:59:32;;;;;;;13.55;8.30;;;;;;;;;;6223615;23;20024;-71
2021/10/06 01:02:36;;;;;;;16.83;8.93;;;;;;;;;;6223873;23;20025;-71
2021/10/06 01:05:41;;;;;;;15.82;9.15;;;;;;;;;;6223744;23;20009;-70
2021/10/06 01:08:45;;;;;;;19.63;9.52;;;;;;;;;;6223463;23;20365;-71
2021/10/06 01:11:50;;;;;;;15.27;10.07;;;;;;;;;;6223526;23;20330;-70
2021/10/06 01:14:54;;;;;;;22.23;10.82;;;;;;;;;;6223700;23;20459;-71
2021/10/06 01:17:58;;;;;;;18.02;10.13;;;;;;;;;;6204437;23;20317;-70
2021/10/06 01:21:09;;;;;;;20.00;11.10;;;;;;;;;;6205097;23;20015;-71
2021/10/06 01:24:13;;;;;;;17.95;10.98;;;;;;;;;;6223435;23;20023;-71
2021/10/06 01:27:17;;;;;;;19.98;11.10;;;;;;;;;;6223549;23;20024;-71
2021/10/06 01:30:22;;;;;;;18.08;10.98;;;;;;;;;;6223429;23;20028;-71
2021/10/06 01:33:26;;;;;;;17.92;10.68;;;;;;;;;;6223111;23;20028;-71
2021/10/06 01:36:30;;;;;;;21.58;11.48;;;;;;;;;;6223222;23;20012;-71
2021/10/06 01:39:35;;;;;;;19.05;10.60;;;;;;;;;;6223523;23;20467;-71
2021/10/06 01:42:39;;;;;;;20.65;11.63;;;;;;;;;;6223285;23;20019;-71
2021/10/06 01:45:44;;;;;;;17.63;10.98;;;;;;;;;;6219597;23;20012;-71
2021/10/06 01:48:48;;;;;;;21.35;11.82;;;;;;;;;;6223031;23;20019;-71
2021/10/06 01:51:52;;;;;;;15.52;11.07;;;;;;;;;;6214111;23;20035;-71
2021/10/06 01:54:57;;;;;;;21.50;10.60;;;;;;;;;;6223313;23;20019;-71
2021/10/06 01:58:02;;;;;;;17.08;10.63;;;;;;;;;;6223073;23;20035;-71
2021/10/06 02:01:07;;;;;;;21.35;11.95;;;;;;;;;;6204623;23;20020;-71
2021/10/06 02:04:11;;;;;;;17.58;10.90;;;;;;;;;;6223186;23;20016;-71
2021/10/06 02:07:15;;;;;;;19.13;11.88;;;;;;;;;;6222804;23;20020;-71
2021/10/06 02:10:20;;;;;;;16.95;10.25;;;;;;;;;;6222703;23;20019;-71
2021/10/06 02:13:24;;;;;;;14.10;10.02;;;;;;;;;;6222931;23;20023;-71
2021/10/06 02:16:29;;;;;;;13.93;9.30;;;;;;;;;;6222829;23;20023;-71
2021/10/06 02:19:34;;;;;;;16.17;9.38;;;;;;;;;;6222921;23;20008;-71
2021/10/06 02:22:38;;;;;;;17.88;9.57;;;;;;;;;;6223062;23;20341;-71
2021/10/06 02:25:43;;;;;;;14.57;10.30;;;;;;;;;;6222906;23;20008;-71
2021/10/06 02:28:47;;;;;;;13.80;10.15;;;;;;;;;;6222489;23;20019;-71
2021/10/06 02:31:51;;;;;;;16.52;9.95;;;;;;;;;;6222665;23;20087;-71
2021/10/06 02:34:55;;;;;;;14.88;9.50;;;;;;;;;;6222934;23;20291;-71
2021/10/06 02:37:59;;;;;;;19.08;9.60;;;;;;;;;;6204049;23;20020;-71
2021/10/06 02:41:04;;;;;;;16.92;9.45;;;;;;;;;;6222495;23;20015;-70
2021/10/06 02:44:12;;;;;;;15.55;9.45;;;;;;;;;;6222952;23;20012;-70
2021/10/06 02:47:16;;;;;;;18.17;9.65;;;;;;;;;;6212504;23;20460;-70
2021/10/06 02:50:22;;;;;;;16.20;8.73;;;;;;;;;;6220327;23;20016;-70
2021/10/06 02:53:27;;;;;;;17.35;9.00;;;;;;;;;;6222767;23;20028;-70
2021/10/06 02:56:31;;;;;;;19.55;9.57;;;;;;;;;;6222603;23;20013;-70
2021/10/06 02:59:38;;;;;;;13.38;8.40;;;;;;;;;;6222919;23;20013;-70
2021/10/06 03:02:42;;;;;;;16.40;8.82;;;;;;;;;;6222556;23;20017;-70
2021/10/06 03:05:46;;;;;;;16.52;8.23;;;;;;;;;;6222765;23;20019;-70
2021/10/06 03:08:51;;;;;;;13.98;8.05;;;;;;;;;;6222932;23;20013;-70
2021/10/06 03:11:55;;;;;;;16.80;9.13;;;;;;;;;;6222643;23;20024;-70
2021/10/06 03:15:00;;;;;;;15.77;9.10;;;;;;;;;;6222602;23;20013;-71
2021/10/06 03:18:04;;;;;;;14.82;8.73;;;;;;;;;;6222756;23;20016;-71
2021/10/06 03:21:08;;;;;;;16.00;8.75;;;;;;;;;;6222762;23;20444;-71
2021/10/06 03:24:13;;;;;;;17.33;9.77;;;;;;;;;;6222620;23;20020;-71
2021/10/06 03:27:20;;;;;;;21.95;11.52;;;;;;;;;;6222777;23;20345;-70
2021/10/06 03:30:24;;;;;;;22.65;11.70;;;;;;;;;;6222681;23;20024;-70
2021/10/06 03:33:29;;;;;;;20.30;12.48;;;;;;;;;;6222584;23;20019;-70
2021/10/06 03:36:33;;;;;;;18.20;11.57;;;;;;;;;;6222572;23;20015;-70
2021/10/06 03:39:38;;;;;;;18.98;11.77;;;;;;;;;;6222776;23;20031;-70
2021/10/06 03:42:42;;;;;;;17.52;11.65;;;;;;;;;;6224294;23;20047;-70
2021/10/06 03:45:47;;;;;;;18.55;12.23;;;;;;;;;;6201979;23;20541;-70
2021/10/06 03:48:51;;;;;;;21.50;12.68;;;;;;;;;;6206340;23;20039;-70
2021/10/06 03:51:56;;;;;;;22.75;12.80;;;;;;;;;;6215207;23;20454;-70
2021/10/06 03:55:00;;;;;;;18.30;12.05;;;;;;;;;;6206069;23;20448;-70
2021/10/06 03:58:05;;;;;;;18.13;12.75;;;;;;;;;;6224468;23;20024;-70
2021/10/06 04:01:09;;;;;;;16.83;11.80;;;;;;;;;;6224543;23;20020;-70
2021/10/06 04:04:13;;;;;;;23.08;12.60;;;;;;;;;;6224306;23;20019;-70
2021/10/06 04:07:18;;;;;;;19.95;13.10;;;;;;;;;;6224531;23;20024;-70
2021/10/06 04:10:24;;;;;;;20.75;13.52;;;;;;;;;;6224371;23;20019;-70
2021/10/06 04:13:28;;;;;;;24.42;13.95;;;;;;;;;;6224325;23;20024;-70
2021/10/06 04:16:35;;;;;;;18.40;11.95;;;;;;;;;;6224427;23;20016;-70
2021/10/06 04:19:40;;;;;;;18.42;13.02;;;;;;;;;;6224389;23;20036;-70
2021/10/06 04:22:44;;;;;;;20.92;12.13;;;;;;;;;;6205831;23;20483;-70
2021/10/06 04:25:48;;;;;;;16.42;11.93;;;;;;;;;;6224393;23;20022;-70
2021/10/06 04:28:53;;;;;;;22.67;13.23;;;;;;;;;;6206228;23;20027;-70
2021/10/06 04:31:57;;;;;;;16.73;11.98;;;;;;;;;;6224012;23;20084;-71
2021/10/06 04:35:01;;;;;;;21.77;12.25;;;;;;;;;;6224270;23;20019;-71
2021/10/06 04:38:05;;;;;;;16.75;11.77;;;;;;;;;;6224208;23;20024;-70
2021/10/06 04:41:10;;;;;;;17.40;10.93;;;;;;;;;;6224300;23;20015;-70
2021/10/06 04:44:14;;;;;;;15.93;10.93;;;;;;;;;;6224014;23;20467;-70
2021/10/06 04:47:18;;;;;;;18.38;11.27;;;;;;;;;;6224114;23;20033;-69
2021/10/06 04:50:26;;;;;;;17.55;11.43;;;;;;;;;;6203973;23;20031;-70
2021/10/06 04:53:30;;;;;;;19.98;10.73;;;;;;;;;;6224076;23;20023;-71
2021/10/06 04:56:34;;;;;;;18.02;10.88;;;;;;;;;;6223880;23;20015;-71
2021/10/06 04:59:39;;;;;;;16.33;10.75;;;;;;;;;;6223770;23;20019;-71
2021/10/06 05:02:43;;;;;;;17.20;11.20;;;;;;;;;;6223641;23;20019;-71
2021/10/06 05:05:48;;;;;;;18.55;11.10;;;;;;;;;;6223938;23;20015;-71
2021/10/06 05:08:52;;;;;;;15.98;10.50;;;;;;;;;;6223632;23;20337;-71
2021/10/06 05:11:56;;;;;;;19.83;10.40;;;;;;;;;;6223564;23;20031;-71
2021/10/06 05:15:01;;;;;;;20.40;10.90;;;;;;;;;;6223946;23;20012;-71
2021/10/06 05:18:05;;;;;;;19.63;12.20;;;;;;;;;;6223646;23;20032;-71
2021/10/06 05:21:10;;;;;;;15.10;10.85;;;;;;;;;;6223505;23;20028;-71
2021/10/06 05:24:13;;;;;;;18.10;13.02;;;;;;;;;;6223625;23;20015;-71
2021/10/06 05:27:18;;;;;;;18.40;12.95;;;;;;;;;;6223543;23;20023;-72
2021/10/06 05:30:23;;;;;;;22.38;13.38;;;;;;;;;;6223728;23;20064;-72
2021/10/06 05:33:27;;;;;;;24.25;13.48;;;;;;;;;;6223293;23;20024;-71
2021/10/06 05:36:31;;;;;;;23.20;13.85;;;;;;;;;;6205089;23;20491;-71
2021/10/06 05:39:35;;;;;;;22.10;11.73;;;;;;;;;;6223571;23;20332;-71
2021/10/06 05:42:40;;;;;;;18.30;11.23;;;;;;;;;;6204735;23;20452;-71
2021/10/06 05:45:44;;;;;;;15.75;11.38;;;;;;;;;;6218528;23;20012;-69
2021/10/06 05:48:48;;;;;;;22.88;11.07;;;;;;;;;;6223299;23;20023;-70
2021/10/06 05:51:52;;;;;;;15.77;10.70;;;;;;;;;;6215144;23;20036;-70
2021/10/06 05:54:56;;;;;;;14.70;10.18;;;;;;;;;;6223252;23;20072;-72
2021/10/06 05:58:01;;;;;;;21.63;10.02;;;;;;;;;;6223464;23;20597;-72
2021/10/06 06:01:05;;;;;;;21.95;9.07;;;;;;;;;;6223301;23;20019;-71
2021/10/06 06:04:10;;;;;;;11.52;8.70;;;;;;;;;;6222944;23;20020;-69
2021/10/06 06:07:14;;;;;;;17.50;9.05;;;;;;;;;;6223079;23;20005;-70
2021/10/06 06:10:18;;;;;;;15.20;9.40;;;;;;;;;;6223136;23;20016;-69
2021/10/06 06:22:13;;;;;;;13.95;9.93;;;;;;;;;;4162745;22;20029;-68
2021/10/06 06:25:17;;;;;;;18.23;10.25;;;;;;;;;;6195401;23;20021;-72
2021/10/06 06:28:21;;;;;;;10.50;8.02;;;;;;;;;;6177584;23;20024;-71
2021/10/06 06:31:25;;;;;;;13.65;8.98;;;;;;;;;;6195515;23;20024;-73
2021/10/06 06:34:30;;;;;;;15.65;8.60;;;;;;;;;;6195770;23;20013;-73
2021/10/06 06:37:34;;;;;;;12.77;7.68;;;;;;;;;;6195239;23;20017;-71
2021/10/06 06:40:42;;;;;;;16.17;8.43;;;;;;;;;;6195826;23;20035;-75
2021/10/06 06:43:46;;;;;;;18.13;8.68;;;;;;;;;;6195766;23;20023;-71
2021/10/06 06:46:51;;;;;;;12.98;8.15;;;;;;;;;;6195761;23;20017;-68
2021/10/06 06:49:55;;;;;;;15.93;8.40;;;;;;;;;;6195630;23;20013;-73
2021/10/06 06:52:59;;;;;;;12.02;7.88;;;;;;;;;;6177683;23;20342;-72
2021/10/06 06:56:04;;;;;;;12.55;8.13;;;;;;;;;;6177092;23;20013;-71
2021/10/06 06:59:08;;;;;;;15.50;7.90;;;;;;;;;;6195388;23;20338;-69
2021/10/06 07:02:13;;;;;;;13.95;7.80;;;;;;;;;;6195538;23;20025;-74
2021/10/06 07:05:18;;;;;;;17.52;8.80;;;;;;;;;;6195422;23;20431;-72
2021/10/06 07:08:22;;;;;;;23.08;10.18;;;;;;;;;;6177644;23;20017;-72
2021/10/06 07:11:27;;;;;;;17.45;10.18;;;;;;;;;;6195655;23;20031;-70
2021/10/06 07:14:31;;;;;;;17.27;9.32;;;;;;;;;;6195756;23;20020;-71
2021/10/06 07:17:36;;;;;;;18.05;9.35;;;;;;;;;;6197870;23;20027;-66
2021/10/06 07:20:40;;;;;;;17.77;8.52;;;;;;;;;;6197687;23;20009;-70
2021/10/06 07:23:44;;;;;;;14.73;8.20;;;;;;;;;;6208754;23;20021;-69
2021/10/06 07:26:49;;;;;;;11.25;6.57;;;;;;;;;;6228411;23;20302;-66
2021/10/06 07:29:53;;;;;;;16.02;7.15;;;;;;;;;;6230161;23;20009;-69
2021/10/06 07:32:58;;;;;;;11.95;6.35;;;;;;;;;;6232713;23;20026;-69
2021/10/06 07:36:02;;;;;;;16.23;6.65;;;;;;;;;;6232408;23;20020;-71
2021/10/06 07:39:07;;;;;;;20.80;8.02;;;;;;;;;;6234730;23;20012;-70
2021/10/06 07:42:11;;;;;;;13.95;6.47;;;;;;;;;;6229615;23;20063;-70
2021/10/06 07:45:16;;;;;;;11.82;6.07;;;;;;;;;;6227855;23;20013;-68
2021/10/06 07:48:20;;;;;;;18.60;6.40;;;;;;;;;;6227319;23;20015;-68
2021/10/06 07:51:24;;;;;;;14.85;5.85;;;;;;;;;;6227507;23;20016;-68
2021/10/06 07:54:29;;;;;;;16.77;6.20;;;;;;;;;;6227118;23;20443;-70
2021/10/06 07:57:33;;;;;;;9.68;5.13;;;;;;;;;;6227502;23;20017;-71
2021/10/06 08:00:38;;;;;;;13.13;5.75;;;;;;;;;;6227552;23;20009;-68
2021/10/06 08:03:45;;;;;;;11.75;5.18;;;;;;;;;;6227125;23;20302;-72
2021/10/06 08:06:49;;;;;;;17.17;6.63;;;;;;;;;;6227068;23;20012;-68
2021/10/06 08:09:53;;;;;;;15.40;6.00;;;;;;;;;;6227346;23;20016;-70
2021/10/06 08:12:59;;;;;;;16.38;6.07;;;;;;;;;;6227063;23;20020;-70
2021/10/06 08:16:03;;;;;;;9.23;4.32;;;;;;;;;;6226291;23;20008;-67
2021/10/06 08:19:07;;;;;;;9.48;4.10;;;;;;;;;;6227246;23;20016;-71
2021/10/06 08:22:13;;;;;;;17.40;3.85;;;;;;;;;;6208894;23;20012;-70
2021/10/06 08:25:18;;;;;;;10.75;3.20;;;;;;;;;;6227021;23;20024;-67
2021/10/06 08:28:22;;;;;;;16.08;3.53;;;;;;;;;;6227245;23;20420;-68
2021/10/06 08:31:26;;;;;;;11.60;3.88;;;;;;;;;;6226901;23;20020;-69
2021/10/06 08:34:31;;;;;;;18.45;3.47;;;;;;;;;;6225958;23;20009;-69
2021/10/06 08:37:35;;;;;;;12.07;3.83;;;;;;;;;;6227120;23;20016;-71
2021/10/06 08:40:40;;;;;;;10.23;2.53;;;;;;;;;;6208796;23;20042;-69
2021/10/06 08:43:44;;;;;;;7.95;2.67;;;;;;;;;;6226814;23;20008;-67
2021/10/06 08:46:48;;;;;;;8.15;2.75;;;;;;;;;;6226771;23;20013;-71
2021/10/06 08:49:53;;;;;;;8.77;2.08;;;;;;;;;;6225820;23;20009;-71
2021/10/06 08:52:57;;;;;;;13.45;2.30;;;;;;;;;;6226793;23;20020;-70
2021/10/06 08:56:01;;;;;;;9.20;2.22;;;;;;;;;;6226425;23;20004;-70
2021/10/06 08:59:06;;;;;;;8.75;2.38;;;;;;;;;;6225534;23;20017;-69
2021/10/06 09:02:11;;;;;;;9.75;2.30;;;;;;;;;;6226609;23;20012;-71
2021/10/06 09:05:15;;;;;;;12.43;2.67;;;;;;;;;;6226647;23;20454;-69
2021/10/06 09:08:19;;;;;;;9.27;2.50;;;;;;;;;;6225320;23;20014;-67
2021/10/06 09:11:31;;;;;;;11.38;3.15;;;;;;;;;;6226664;23;20025;-69
2021/10/06 09:14:39;;;;;;;7.57;2.22;;;;;;;;;;6225939;23;20009;-70
2021/10/06 09:17:50;;;;;;;10.07;2.33;;;;;;;;;;6226168;23;20413;-67
2021/10/06 09:20:57;;;;;;;6.53;2.65;;;;;;;;;;6226270;23;20017;-69
2021/10/06 09:24:01;;;;;;;9.23;2.72;;;;;;;;;;6219010;23;20025;-69
2021/10/06 09:27:06;;;;;;;6.03;2.30;;;;;;;;;;6225156;23;20028;-70
2021/10/06 09:30:12;;;;;;;9.00;2.08;;;;;;;;;;6225181;23;20009;-70
2021/10/06 09:33:16;;;;;;;8.38;2.13;;;;;;;;;;6225797;23;20020;-70
2021/10/06 09:36:24;;;;;;;5.68;2.03;;;;;;;;;;6226332;23;20009;-70
2021/10/06 09:39:28;;;;;;;7.40;1.98;;;;;;;;;;6226006;23;20017;-69
2021/10/06 09:42:42;;;;;;;4.43;1.85;;;;;;;;;;6226249;23;20012;-69
2021/10/06 09:45:48;;;;;;;10.65;2.00;;;;;;;;;;6226004;23;20016;-71
2021/10/06 09:48:53;;;;;;;3.85;1.52;;;;;;;;;;6226142;23;20016;-71
2021/10/06 09:52:23;;;;;;;8.20;2.00;;;;;;;;;;6226030;23;20025;-72
2021/10/06 09:55:32;;;;;;;6.22;1.58;;;;;;;;;;6226000;23;20012;-72
2021/10/06 09:58:37;;;;;;;5.63;1.52;;;;;;;;;;6226222;23;20009;-71
2021/10/06 10:01:42;;;;;;;7.63;1.92;;;;;;;;;;6224746;23;20021;-73
2021/10/06 10:04:46;;;;;;;11.98;2.45;;;;;;;;;;6225062;23;20013;-74
2021/10/06 10:07:53;;;;;;;4.00;1.48;;;;;;;;;;6224723;23;20128;-72
2021/10/06 10:11:01;;;;;;;11.73;2.30;;;;;;;;;;6225840;23;20008;-70
2021/10/06 10:14:05;;;;;;;4.78;1.85;;;;;;;;;;6225604;23;20012;-70
2021/10/06 10:17:10;;;;;;;9.48;1.63;;;;;;;;;;6225596;23;20012;-71
2021/10/06 10:20:15;;;;;;;4.55;1.38;;;;;;;;;;6226248;23;20012;-72
2021/10/06 10:23:24;;;;;;;6.75;1.48;;;;;;;;;;6221459;23;20417;-72
2021/10/06 10:26:28;;;;;;;4.35;1.30;;;;;;;;;;6225883;23;20008;-72
2021/10/06 10:29:44;;;;;;;7.50;1.40;;;;;;;;;;6224643;23;20009;-73
2021/10/06 10:32:48;;;;;;;5.90;1.73;;;;;;;;;;6225354;23;20032;-69
2021/10/06 10:35:53;;;;;;;7.70;1.67;;;;;;;;;;6225862;23;20008;-70
2021/10/06 10:38:57;;;;;;;6.57;1.40;;;;;;;;;;6224855;23;20013;-69
2021/10/06 10:42:02;;;;;;;12.93;1.80;;;;;;;;;;6224891;23;20012;-67
2021/10/06 10:45:29;;;;;;;6.18;1.25;;;;;;;;;;6225779;23;20023;-67
2021/10/06 10:48:33;;;;;;;8.98;1.70;;;;;;;;;;6225794;23;20013;-68
2021/10/06 10:51:58;;;;;;;4.05;1.27;;;;;;;;;;6225791;23;20025;-68
2021/10/06 10:55:04;;;;;;;5.80;1.70;;;;;;;;;;6225831;23;20008;-70
2021/10/06 10:58:27;;;;;;;4.63;2.00;;;;;;;;;;6225742;23;20012;-70
2021/10/06 11:05:52;;;;;;;7.85;2.05;;;;;;;;;;6223934;23;20013;-71
2021/10/06 11:08:58;;;;;;;4.32;1.60;;;;;;;;;;6225567;23;20310;-71
2021/10/06 11:12:05;;;;;;;7.82;2.28;;;;;;;;;;6225473;23;20021;-71
2021/10/06 11:15:13;;;;;;;5.45;1.80;;;;;;;;;;6225503;23;20005;-71
2021/10/06 11:18:20;;;;;;;8.23;1.83;;;;;;;;;;6224369;23;20009;-71
2021/10/06 11:21:48;;;;;;;7.00;1.60;;;;;;;;;;6224938;23;20009;-71
2021/10/06 11:24:54;;;;;;;4.28;1.20;;;;;;;;;;6214839;23;20017;-71
2021/10/06 11:32:32;;;;;;;5.90;1.80;;;;;;;;;;6225046;23;20020;-71
2021/10/06 11:35:36;;;;;;;7.53;1.90;;;;;;;;;;6225337;23;20013;-71
2021/10/06 11:38:42;;;;;;;5.38;1.65;;;;;;;;;;6225639;23;20021;-71
2021/10/06 11:41:48;;;;;;;8.25;1.92;;;;;;;;;;6225088;23;20013;-71
2021/10/06 11:44:52;;;;;;;6.53;1.92;;;;;;;;;;6225535;23;20013;-71
2021/10/06 11:48:01;;;;;;;7.80;2.10;;;;;;;;;;6225335;23;20009;-71
2021/10/06 11:51:05;;;;;;;6.25;1.70;;;;;;;;;;6207076;23;20012;-71
2021/10/06 11:54:10;;;;;;;6.53;1.60;;;;;;;;;;6224250;23;20021;-71
2021/10/06 11:57:17;;;;;;;4.70;2.22;;;;;;;;;;6224291;23;20012;-70
2021/10/06 12:00:22;;;;;;;6.55;1.80;;;;;;;;;;6225422;23;20016;-71
2021/10/06 12:03:26;;;;;;;8.27;2.25;;;;;;;;;;6227021;23;20417;-71
2021/10/06 12:06:30;;;;;;;11.98;2.72;;;;;;;;;;6225945;23;20012;-70
2021/10/06 12:09:35;;;;;;;6.72;1.80;;;;;;;;;;6227137;23;20024;-69
2021/10/06 12:12:40;;;;;;;10.00;1.70;;;;;;;;;;6227138;23;20017;-70
2021/10/06 12:15:44;;;;;;;4.07;1.23;;;;;;;;;;6227143;23;20431;-70
2021/10/06 12:18:55;;;;;;;8.55;1.45;;;;;;;;;;6226173;23;20012;-71
2021/10/06 12:22:00;;;;;;;5.50;1.88;;;;;;;;;;6226887;23;20005;-70
2021/10/06 12:25:08;;;;;;;4.18;1.52;;;;;;;;;;6216510;23;20021;-69
2021/10/06 12:28:14;;;;;;;4.63;1.48;;;;;;;;;;6208585;23;20005;-70
2021/10/06 12:31:22;;;;;;;5.63;1.40;;;;;;;;;;6226320;23;20027;-71
2021/10/06 12:34:26;;;;;;;6.28;1.42;;;;;;;;;;6226726;23;20021;-70
2021/10/06 12:37:30;;;;;;;4.20;1.20;;;;;;;;;;6227032;23;20013;-70
2021/10/06 12:40:35;;;;;;;6.68;1.20;;;;;;;;;;6227017;23;20012;-72
2021/10/06 12:43:43;;;;;;;6.82;1.63;;;;;;;;;;6226715;23;20013;-70
2021/10/06 12:46:48;;;;;;;8.38;1.50;;;;;;;;;;6225886;23;20012;-71
2021/10/06 12:49:54;;;;;;;12.35;3.03;;;;;;;;;;6226552;23;20012;-71
2021/10/06 12:53:06;;;;;;;16.90;2.67;;;;;;;;;;6225556;23;20115;-71
2021/10/06 12:56:22;;;;;;;11.43;2.00;;;;;;;;;;6226588;23;20015;-72
2021/10/06 12:59:31;;;;;;;10.50;1.80;;;;;;;;;;6226774;23;20016;-72
2021/10/06 13:02:36;;;;;;;15.30;3.75;;;;;;;;;;6226418;23;20024;-72
2021/10/06 13:05:43;;;;;;;8.43;1.60;;;;;;;;;;6226613;23;20011;-72
2021/10/06 13:08:51;;;;;;;13.13;2.33;;;;;;;;;;6226755;23;20031;-72
2021/10/06 13:11:56;;;;;;;9.48;2.28;;;;;;;;;;6226647;23;20023;-72
2021/10/06 13:15:00;;;;;;;7.18;2.60;;;;;;;;;;6226649;23;20298;-72
2021/10/06 13:18:04;;;;;;;15.60;2.30;;;;;;;;;;6226647;23;20012;-72
2021/10/06 13:21:10;;;;;;;14.45;4.05;;;;;;;;;;6226483;23;20016;-72
2021/10/06 13:29:01;;;;;;;13.60;1.98;;;;;;;;;;6226055;23;20012;-72
2021/10/06 13:32:07;;;;;;;6.63;1.65;;;;;;;;;;6226567;23;20027;-71
2021/10/06 13:35:11;;;;;;;10.20;1.80;;;;;;;;;;6225541;23;20017;-71
2021/10/06 13:38:16;;;;;;;10.48;1.63;;;;;;;;;;6226434;23;20024;-72
2021/10/06 13:41:20;;;;;;;5.22;1.25;;;;;;;;;;6226615;23;20015;-72
2021/10/06 13:44:24;;;;;;;5.60;1.10;;;;;;;;;;6226335;23;20017;-71
2021/10/06 13:47:29;;;;;;;20.23;3.40;;;;;;;;;;6225433;23;20009;-72
2021/10/06 13:50:37;;;;;;;17.42;2.83;;;;;;;;;;6226297;23;20031;-71
2021/10/06 13:53:42;;;;;;;15.05;2.30;;;;;;;;;;6224988;23;20031;-75
2021/10/06 13:56:46;;;;;;;14.65;2.35;;;;;;;;;;6225172;23;20015;-73
2021/10/06 13:59:50;;;;;;;15.70;3.05;;;;;;;;;;6226197;23;20124;-71
2021/10/06 14:02:55;;;;;;;15.88;3.05;;;;;;;;;;6226099;23;20305;-74
2021/10/06 14:05:59;;;;;;;17.73;3.20;;;;;;;;;;6226023;23;20012;-75
2021/10/06 14:09:03;;;;;;;12.80;2.30;;;;;;;;;;6225694;23;20020;-72
2021/10/06 14:12:07;;;;;;;12.32;2.35;;;;;;;;;;6225536;23;20019;-72
2021/10/06 14:15:12;;;;;;;15.48;3.13;;;;;;;;;;6225562;23;20027;-68
2021/10/06 14:18:16;;;;;;;16.10;3.10;;;;;;;;;;6225739;23;20448;-69
2021/10/06 14:21:24;;;;;;;14.43;2.88;;;;;;;;;;6225457;23;20322;-70
2021/10/06 14:24:28;;;;;;;14.45;2.90;;;;;;;;;;6217409;23;20345;-69
2021/10/06 14:27:32;;;;;;;12.13;2.38;;;;;;;;;;6225607;23;20015;-68
2021/10/06 14:30:37;;;;;;;7.75;1.75;;;;;;;;;;6225687;23;20448;-66
2021/10/06 14:33:44;;;;;;;10.95;3.15;;;;;;;;;;6225602;23;20325;-68
2021/10/06 14:36:48;;;;;;;18.60;3.60;;;;;;;;;;6225909;23;20016;-66
2021/10/06 14:39:52;;;;;;;15.32;2.70;;;;;;;;;;6225397;23;20020;-68
2021/10/06 14:47:32;;;;;;;18.98;3.90;;;;;;;;;;6225347;23;20016;-67
2021/10/06 14:50:36;;;;;;;9.93;2.80;;;;;;;;;;6225369;23;20012;-65
2021/10/06 14:53:42;;;;;;;12.90;3.53;;;;;;;;;;6225480;23;20314;-64
2021/10/06 14:56:46;;;;;;;11.05;2.30;;;;;;;;;;6225647;23;20016;-64
2021/10/06 14:59:52;;;;;;;47.42;26.48;;;;;;;;;;6225500;23;20079;-65
2021/10/06 15:02:56;;;;;;;8.20;1.63;;;;;;;;;;6225676;23;20019;-66
2021/10/06 15:06:00;;;;;;;8.15;2.13;;;;;;;;;;6225138;23;20283;-65
2021/10/06 15:09:08;;;;;;;19.17;7.90;;;;;;;;;;6225018;23;20008;-70
2021/10/06 15:12:12;;;;;;;13.32;5.10;;;;;;;;;;6225520;23;20031;-69
2021/10/06 15:15:17;;;;;;;11.82;2.95;;;;;;;;;;6224121;23;20019;-67
2021/10/06 15:18:21;;;;;;;13.88;2.63;;;;;;;;;;6225214;23;20103;-70
2021/10/06 15:21:25;;;;;;;10.00;2.08;;;;;;;;;;6224210;23;20015;-70
2021/10/06 15:24:30;;;;;;;9.57;2.92;;;;;;;;;;6216429;23;20053;-69
2021/10/06 15:27:34;;;;;;;8.55;2.92;;;;;;;;;;6225041;23;20016;-69
2021/10/06 15:30:39;;;;;;;8.68;2.47;;;;;;;;;;6224722;23;20012;-72
2021/10/06 15:33:46;;;;;;;9.88;2.00;;;;;;;;;;6224543;23;20020;-71
2021/10/06 15:36:51;;;;;;;9.27;2.05;;;;;;;;;;6225768;23;20012;-69
2021/10/06 15:39:55;;;;;;;13.43;1.90;;;;;;;;;;6226779;23;20016;-71
2021/10/06 15:43:00;;;;;;;9.85;1.75;;;;;;;;;;6226830;23;20332;-69
2021/10/06 15:46:04;;;;;;;5.03;1.45;;;;;;;;;;6225863;23;20012;-68
2021/10/06 15:49:09;;;;;;;4.05;1.13;;;;;;;;;;6226911;23;20013;-68
2021/10/06 15:52:14;;;;;;;6.65;1.75;;;;;;;;;;6226786;23;20317;-69
2021/10/06 15:55:19;;;;;;;5.85;1.27;;;;;;;;;;6226823;23;20004;-69
2021/10/06 15:58:23;;;;;;;10.77;1.50;;;;;;;;;;6226897;23;20017;-70
2021/10/06 16:01:27;;;;;;;5.55;1.35;;;;;;;;;;6226909;23;20009;-71
2021/10/06 16:04:32;;;;;;;6.00;1.40;;;;;;;;;;6226682;23;20116;-70
2021/10/06 16:07:37;;;;;;;5.03;1.30;;;;;;;;;;6226738;23;20013;-70
2021/10/06 16:10:41;;;;;;;3.88;1.30;;;;;;;;;;6226678;23;20314;-71
2021/10/06 16:13:47;;;;;;;9.30;1.45;;;;;;;;;;6225904;23;20430;-71
2021/10/06 16:16:51;;;;;;;5.07;1.35;;;;;;;;;;6226576;23;20008;-71
2021/10/06 16:19:55;;;;;;;6.07;1.70;;;;;;;;;;6226861;23;20417;-71
2021/10/06 16:22:59;;;;;;;7.45;1.80;;;;;;;;;;6225788;23;20005;-68
2021/10/06 16:26:04;;;;;;;8.23;1.60;;;;;;;;;;6226295;23;20017;-70
2021/10/06 16:29:08;;;;;;;6.88;1.60;;;;;;;;;;6226757;23;20303;-70
2021/10/06 16:32:14;;;;;;;6.88;2.17;;;;;;;;;;6226626;23;20013;-68
2021/10/06 16:35:18;;;;;;;5.45;2.05;;;;;;;;;;6226559;23;20108;-69
2021/10/06 16:38:23;;;;;;;7.05;2.20;;;;;;;;;;6225664;23;20012;-70
2021/10/06 16:41:27;;;;;;;11.20;3.25;;;;;;;;;;6226137;23;20300;-71
2021/10/06 16:44:32;;;;;;;6.22;2.05;;;;;;;;;;6226213;23;20026;-69
2021/10/06 16:47:36;;;;;;;8.90;2.22;;;;;;;;;;6225225;23;20004;-68
2021/10/06 16:50:40;;;;;;;5.15;1.88;;;;;;;;;;6226523;23;20016;-71
2021/10/06 16:53:45;;;;;;;8.07;1.92;;;;;;;;;;6226239;23;20024;-70
2021/10/06 16:56:49;;;;;;;7.38;2.22;;;;;;;;;;6226285;23;20008;-69
2021/10/06 16:59:54;;;;;;;5.78;1.50;;;;;;;;;;6226134;23;20016;-70
2021/10/06 17:02:58;;;;;;;4.93;1.70;;;;;;;;;;6225864;23;20282;-68
2021/10/06 17:06:05;;;;;;;10.25;2.17;;;;;;;;;;6226140;23;20013;-70
2021/10/06 17:09:10;;;;;;;5.78;1.85;;;;;;;;;;6226416;23;20026;-69
2021/10/06 17:12:14;;;;;;;8.18;2.35;;;;;;;;;;6225975;23;20017;-76
2021/10/06 17:19:55;;;;;;;8.13;4.00;;;;;;;;;;6225462;23;20013;-71
2021/10/06 17:22:59;;;;;;;9.63;4.30;;;;;;;;;;6225437;23;20009;-70
2021/10/06 17:26:03;;;;;;;11.95;4.43;;;;;;;;;;6226113;23;20012;-71
2021/10/06 17:29:07;;;;;;;12.05;3.35;;;;;;;;;;6226290;23;20019;-72
2021/10/06 17:36:47;;;;;;;6.22;1.90;;;;;;;;;;6225509;23;20009;-71
2021/10/06 17:39:51;;;;;;;6.22;1.90;;;;;;;;;;6225924;23;20020;-70
2021/10/06 17:42:56;;;;;;;6.45;1.77;;;;;;;;;;6225822;23;20463;-71
2021/10/06 17:46:01;;;;;;;6.53;2.38;;;;;;;;;;6225927;23;20016;-71
2021/10/06 17:49:07;;;;;;;5.63;2.13;;;;;;;;;;6225707;23;20013;-72
2021/10/06 17:52:14;;;;;;;7.45;2.83;;;;;;;;;;6225823;23;20017;-72
2021/10/06 17:55:19;;;;;;;7.22;2.00;;;;;;;;;;6225978;23;20020;-72
2021/10/06 17:58:23;;;;;;;5.28;1.60;;;;;;;;;;6225442;23;20433;-72
2021/10/06 18:01:28;;;;;;;6.10;2.10;;;;;;;;;;6224760;23;20012;-72
2021/10/06 18:04:35;;;;;;;5.53;1.52;;;;;;;;;;6225639;23;20012;-73
2021/10/06 18:12:10;;;;;;;4.43;1.75;;;;;;;;;;6224925;23;20436;-70
2021/10/06 18:15:14;;;;;;;18.08;9.57;;;;;;;;;;6225734;23;20020;-71
2021/10/06 18:18:18;;;;;;;4.32;2.35;;;;;;;;;;6225508;23;20015;-71
2021/10/06 18:21:23;;;;;;;4.72;0.93;;;;;;;;;;6217539;23;20017;-70
2021/10/06 18:24:27;;;;;;;3.75;1.20;;;;;;;;;;6217393;23;20326;-75
2021/10/06 18:27:31;;;;;;;4.15;1.38;;;;;;;;;;6225537;23;20016;-74
2021/10/06 18:30:35;;;;;;;5.05;1.27;;;;;;;;;;6225025;23;20286;-74
2021/10/06 18:33:40;;;;;;;5.78;1.40;;;;;;;;;;6225009;23;20020;-74
2021/10/06 18:36:45;;;;;;;4.03;1.48;;;;;;;;;;6224284;23;20009;-74
2021/10/06 18:39:49;;;;;;;4.55;1.10;;;;;;;;;;6225431;23;20012;-74
2021/10/06 18:42:53;;;;;;;3.13;1.30;;;;;;;;;;6225048;23;20009;-73
2021/10/06 18:45:58;;;;;;;4.35;1.13;;;;;;;;;;6225132;23;20017;-74
2021/10/06 18:58:12;;;;;;;2.05;1.30;;;;;;;;;;6224677;23;20012;-74
2021/10/06 19:05:51;;;;;;;4.13;1.50;;;;;;;;;;6224730;23;20009;-74
2021/10/06 19:08:56;;;;;;;6.35;1.75;;;;;;;;;;6225046;23;20012;-73