Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:20;;;;;;;16.20;9.27;;;;;;;-0.17;56.50;94566.09;5092453;28;20264;-76
2022/03/05 00:02:46;;;;;;;13.10;8.80;;;;;;;-0.17;55.46;94565.28;5091160;28;20035;-76
2022/03/05 00:05:13;;;;;;;15.55;9.75;;;;;;;-0.25;55.52;94561.38;5091006;28;20028;-76
2022/03/05 00:07:38;;;;;;;15.85;9.88;;;;;;;-0.22;55.64;94568.06;5091202;28;20038;-76
2022/03/05 00:10:04;;;;;;;15.57;9.05;;;;;;;-0.24;56.48;94564.75;5073990;28;20414;-75
2022/03/05 00:12:30;;;;;;;13.38;8.45;;;;;;;-0.25;56.44;94563.09;5090717;28;20050;-77
2022/03/05 00:14:56;;;;;;;15.50;9.90;;;;;;;-0.27;56.45;94565.72;5092124;28;20550;-75
2022/03/05 00:17:21;;;;;;;15.40;9.52;;;;;;;-0.30;57.13;94559.91;5090698;28;20024;-76
2022/03/05 00:19:47;;;;;;;16.75;10.07;;;;;;;-0.33;58.95;94560.06;5090971;28;20028;-76
2022/03/05 00:22:12;;;;;;;16.02;10.27;;;;;;;-0.31;57.61;94571.00;5090797;28;20028;-76
2022/03/05 00:24:38;;;;;;;14.43;9.15;;;;;;;-0.36;57.27;94555.91;5074088;28;20383;-76
2022/03/05 00:27:04;;;;;;;16.20;9.93;;;;;;;-0.30;56.16;94555.63;5090525;28;20024;-76
2022/03/05 00:29:29;;;;;;;16.10;9.48;;;;;;;-0.32;56.93;94548.94;5091767;28;20512;-76
2022/03/05 00:31:55;;;;;;;13.60;9.07;;;;;;;-0.25;57.22;94556.25;5090552;28;20032;-76
2022/03/05 00:34:20;;;;;;;13.10;8.63;;;;;;;-0.31;58.28;94559.06;5092197;28;20028;-76
2022/03/05 00:36:46;;;;;;;16.98;8.80;;;;;;;-0.30;58.73;94559.91;5073380;28;20043;-76
2022/03/05 00:39:11;;;;;;;16.77;9.43;;;;;;;-0.31;59.74;94553.97;5056665;28;20044;-76
2022/03/05 00:41:37;;;;;;;17.42;9.52;;;;;;;-0.36;58.47;94550.81;5090159;28;20032;-76
2022/03/05 00:44:02;;;;;;;12.75;8.25;;;;;;;-0.39;59.98;94550.09;5072856;28;20027;-76
2022/03/05 00:46:28;;;;;;;14.57;8.52;;;;;;;-0.40;59.83;94549.28;5091312;28;20047;-76
2022/03/05 00:48:53;;;;;;;14.13;8.20;;;;;;;-0.38;60.21;94556.88;5073252;28;20028;-76
2022/03/05 00:51:19;;;;;;;14.63;8.80;;;;;;;-0.44;60.99;94537.56;5090139;28;20506;-76
2022/03/05 00:53:44;;;;;;;17.50;9.98;;;;;;;-0.39;59.48;94560.31;5091826;28;20402;-76
2022/03/05 00:56:10;;;;;;;14.00;9.07;;;;;;;-0.41;56.46;94552.72;5073313;28;20474;-76
2022/03/05 00:58:35;;;;;;;14.63;9.02;;;;;;;-0.35;57.37;94556.72;5073257;28;20494;-76
2022/03/05 01:01:00;;;;;;;14.20;8.77;;;;;;;-0.32;58.33;94548.94;5073213;28;20081;-76
2022/03/05 01:03:26;;;;;;;12.90;8.93;;;;;;;-0.36;58.92;94555.91;5091241;28;20036;-76
2022/03/05 01:05:53;;;;;;;15.77;9.93;;;;;;;-0.36;57.51;94557.63;5056428;28;20077;-76
2022/03/05 01:08:18;;;;;;;14.45;9.18;;;;;;;-0.36;58.25;94557.63;5089903;28;20036;-76
2022/03/05 01:10:44;;;;;;;16.88;10.05;;;;;;;-0.37;58.03;94544.03;5073102;28;20040;-76
2022/03/05 01:13:09;;;;;;;15.48;9.02;;;;;;;-0.31;57.90;94550.59;5089987;28;20141;-76
2022/03/05 01:15:35;;;;;;;13.82;8.80;;;;;;;-0.31;57.58;94546.31;5091176;28;20093;-76
2022/03/05 01:18:00;;;;;;;14.02;8.48;;;;;;;-0.28;57.60;94542.78;5089735;28;20036;-76
2022/03/05 01:20:25;;;;;;;12.52;8.77;;;;;;;-0.27;56.28;94534.25;5073093;28;20040;-76
2022/03/05 01:22:51;;;;;;;12.73;8.60;;;;;;;-0.22;57.73;94545.09;5089874;28;20028;-76
2022/03/05 01:25:16;;;;;;;15.15;8.70;;;;;;;-0.28;59.43;94532.56;5091023;28;20039;-76
2022/03/05 01:27:42;;;;;;;13.82;8.90;;;;;;;-0.27;60.39;94545.28;5091085;28;20097;-76
2022/03/05 01:30:08;;;;;;;14.15;8.70;;;;;;;-0.26;62.06;94546.09;5090937;28;20476;-76
2022/03/05 01:32:33;;;;;;;15.13;9.02;;;;;;;-0.35;59.97;94538.88;5089964;28;20494;-76
2022/03/05 01:34:58;;;;;;;15.23;9.82;;;;;;;-0.33;58.67;94539.63;5073055;28;20036;-76
2022/03/05 01:37:24;;;;;;;14.45;9.45;;;;;;;-0.40;59.08;94541.63;5089557;28;20032;-76
2022/03/05 01:39:49;;;;;;;14.93;9.43;;;;;;;-0.43;60.88;94544.31;5090967;28;20048;-76
2022/03/05 01:42:19;;;;;;;16.13;8.93;;;;;;;-0.48;61.80;94547.06;5072993;28;20032;-76
2022/03/05 01:44:44;;;;;;;16.30;10.05;;;;;;;-0.54;61.98;94536.28;5089639;28;20059;-76
2022/03/05 01:47:10;;;;;;;14.43;10.02;;;;;;;-0.55;62.43;94545.69;5072529;28;20032;-76
2022/03/05 01:49:35;;;;;;;14.48;10.02;;;;;;;-0.56;62.31;94549.09;5091368;28;20024;-76
2022/03/05 01:52:01;;;;;;;29.10;14.30;;;;;;;-0.60;62.10;94546.78;5072726;28;20028;-76
2022/03/05 01:54:26;;;;;;;26.05;13.82;;;;;;;-0.60;62.85;94537.41;5074966;28;20036;-76
2022/03/05 01:56:52;;;;;;;20.33;11.35;;;;;;;-0.57;63.02;94531.31;5094752;28;20039;-76
2022/03/05 01:59:17;;;;;;;25.55;12.85;;;;;;;-0.72;64.33;94517.53;5076983;28;20036;-75
2022/03/05 02:01:43;;;;;;;17.65;10.75;;;;;;;-0.64;64.64;94538.44;5059959;28;20054;-76
2022/03/05 02:04:08;;;;;;;16.00;9.77;;;;;;;-0.61;64.61;94533.19;5093674;28;20040;-76
2022/03/05 02:06:34;;;;;;;14.60;9.07;;;;;;;-0.57;64.11;94538.97;5076384;28;20101;-76
2022/03/05 02:08:59;;;;;;;16.58;9.38;;;;;;;-0.56;63.24;94538.06;5076736;28;20486;-76
2022/03/05 02:11:25;;;;;;;14.32;9.00;;;;;;;-0.55;61.52;94529.53;5076579;28;20032;-76
2022/03/05 02:13:51;;;;;;;15.93;10.13;;;;;;;-0.50;62.04;94533.56;5076587;28;20085;-76
2022/03/05 02:16:18;;;;;;;16.33;9.32;;;;;;;-0.49;62.40;94532.66;5093039;28;20491;-76
2022/03/05 02:18:47;;;;;;;15.82;9.50;;;;;;;-0.52;63.00;94530.22;5093233;28;20028;-76
2022/03/05 02:21:13;;;;;;;15.18;9.48;;;;;;;-0.51;63.88;94528.50;5076271;28;20142;-76
2022/03/05 02:23:39;;;;;;;15.00;9.30;;;;;;;-0.58;63.32;94525.41;5076279;28;20057;-76
2022/03/05 02:26:04;;;;;;;14.18;9.90;;;;;;;-0.50;64.22;94532.72;5075973;28;20028;-76
2022/03/05 02:28:31;;;;;;;14.85;9.63;;;;;;;-0.52;64.33;94527.69;5076186;28;20038;-76
2022/03/05 02:30:57;;;;;;;12.70;8.73;;;;;;;-0.43;63.17;94538.38;5075991;28;20036;-76
2022/03/05 02:33:22;;;;;;;13.30;8.73;;;;;;;-0.40;61.85;94530.56;5092906;28;20035;-76
2022/03/05 02:35:47;;;;;;;15.35;9.40;;;;;;;-0.37;61.64;94535.53;5075836;28;20113;-76
2022/03/05 02:38:17;;;;;;;15.68;9.52;;;;;;;-0.35;60.65;94529.47;5092661;28;20043;-76
2022/03/05 02:40:43;;;;;;;13.45;9.57;;;;;;;-0.32;60.55;94536.19;5092727;28;20532;-76
2022/03/05 02:43:08;;;;;;;12.02;9.10;;;;;;;-0.31;62.97;94537.81;5075943;28;20040;-76
2022/03/05 02:45:34;;;;;;;13.38;9.27;;;;;;;-0.30;63.75;94529.28;5075826;28;20036;-76
2022/03/05 02:48:02;;;;;;;17.88;10.38;;;;;;;-0.27;62.72;94539.34;5075547;28;20036;-76
2022/03/05 02:50:28;;;;;;;15.65;9.10;;;;;;;-0.24;63.38;94544.31;5092533;28;20025;-75
2022/03/05 02:52:53;;;;;;;17.63;11.45;;;;;;;-0.23;62.57;94544.22;5093838;28;20054;-76
2022/03/05 02:55:19;;;;;;;16.42;11.23;;;;;;;-0.26;61.87;94546.09;5092708;28;20032;-76
2022/03/05 02:57:44;;;;;;;20.83;13.40;;;;;;;-0.32;61.36;94542.09;5093705;28;20117;-76
2022/03/05 03:00:10;;;;;;;21.33;13.60;;;;;;;-0.33;61.10;94534.53;5075459;28;20449;-76
2022/03/05 03:02:35;;;;;;;21.77;13.15;;;;;;;-0.31;62.41;94550.59;5092247;28;20035;-76
2022/03/05 03:05:01;;;;;;;18.13;11.70;;;;;;;-0.29;62.95;94551.34;5092947;28;20028;-77
2022/03/05 03:07:26;;;;;;;18.65;12.50;;;;;;;-0.35;63.32;94547.34;5091643;28;20036;-76
2022/03/05 03:09:52;;;;;;;21.23;14.52;;;;;;;-0.38;63.49;94546.66;5092241;28;20040;-76
2022/03/05 03:12:17;;;;;;;21.33;13.27;;;;;;;-0.39;64.22;94547.53;5075144;28;20432;-76
2022/03/05 03:14:43;;;;;;;22.45;13.95;;;;;;;-0.36;63.86;94553.34;5075354;28;20035;-76
2022/03/05 03:17:08;;;;;;;26.05;16.27;;;;;;;-0.34;63.32;94543.06;5092201;28;20310;-76
2022/03/05 03:19:34;;;;;;;28.38;17.13;;;;;;;-0.33;63.60;94550.66;5093755;28;20030;-76
2022/03/05 03:21:59;;;;;;;27.17;17.02;;;;;;;-0.34;63.69;94550.72;5091878;28;20085;-76
2022/03/05 03:24:25;;;;;;;26.48;16.63;;;;;;;-0.42;64.15;94540.84;5092221;28;20031;-76
2022/03/05 03:26:50;;;;;;;27.75;17.23;;;;;;;-0.37;63.62;94548.31;5091654;28;20028;-76
2022/03/05 03:29:16;;;;;;;27.13;16.70;;;;;;;-0.43;63.40;94539.19;5075089;28;20043;-76
2022/03/05 03:31:41;;;;;;;25.38;16.30;;;;;;;-0.41;63.88;94546.81;5091766;28;20028;-76
2022/03/05 03:34:06;;;;;;;24.98;16.58;;;;;;;-0.48;63.40;94547.06;5091649;28;20085;-76
2022/03/05 03:36:32;;;;;;;21.92;14.73;;;;;;;-0.58;64.47;94534.78;5091715;28;20028;-76
2022/03/05 03:38:57;;;;;;;25.15;16.70;;;;;;;-0.54;64.45;94554.16;5091581;28;20036;-76
2022/03/05 03:41:23;;;;;;;27.08;16.25;;;;;;;-0.54;63.91;94552.44;5074681;28;20099;-76
2022/03/05 03:43:48;;;;;;;24.20;15.02;;;;;;;-0.60;64.97;94551.88;5091650;28;20052;-76
2022/03/05 03:46:14;;;;;;;20.55;14.45;;;;;;;-0.63;64.73;94552.84;5092690;28;20036;-76
2022/03/05 03:48:39;;;;;;;22.80;15.80;;;;;;;-0.64;64.97;94546.09;5074649;28;20032;-75
2022/03/05 03:51:05;;;;;;;24.27;16.08;;;;;;;-0.61;64.68;94553.59;5091353;28;20111;-76
2022/03/05 03:53:30;;;;;;;23.67;15.85;;;;;;;-0.57;65.09;94560.22;5091429;28;20039;-76
2022/03/05 03:55:55;;;;;;;21.50;14.45;;;;;;;-0.61;65.05;94556.16;5092394;28;20031;-76
2022/03/05 03:58:21;;;;;;;19.25;13.63;;;;;;;-0.57;65.72;94557.66;5091450;28;20028;-76
2022/03/05 04:00:46;;;;;;;20.50;13.00;;;;;;;-0.66;65.62;94552.97;5091277;28;20448;-76
2022/03/05 04:03:12;;;;;;;23.42;13.40;;;;;;;-0.76;65.50;94549.16;5057574;28;20502;-76
2022/03/05 04:05:38;;;;;;;18.05;13.88;;;;;;;-0.71;65.98;94563.38;5092313;28;20063;-76
2022/03/05 04:10:48;;;;;;;21.63;13.98;;;;;;;-0.77;66.63;94555.97;5091166;28;20126;-76
2022/03/05 04:13:14;;;;;;;22.60;15.30;;;;;;;-0.80;65.75;94566.31;5092536;28;20024;-76
2022/03/05 04:15:39;;;;;;;22.77;14.15;;;;;;;-0.84;65.86;94569.88;5092098;28;20093;-76
2022/03/05 04:18:06;;;;;;;20.58;13.73;;;;;;;-0.86;66.50;94556.38;5073865;28;20035;-76
2022/03/05 04:20:32;;;;;;;25.55;14.18;;;;;;;-0.84;66.65;94561.41;5074020;28;20071;-76
2022/03/05 04:22:58;;;;;;;18.98;12.88;;;;;;;-0.90;66.25;94560.75;5074064;28;20479;-75
2022/03/05 04:25:24;;;;;;;19.73;12.13;;;;;;;-0.93;66.17;94553.25;5090693;28;20070;-76
2022/03/05 04:27:50;;;;;;;15.10;10.20;;;;;;;-1.06;66.31;94558.91;5073790;28;20447;-76
2022/03/05 04:30:15;;;;;;;15.15;10.40;;;;;;;-1.07;66.35;94573.41;5090658;28;20036;-76
2022/03/05 04:32:41;;;;;;;13.75;9.45;;;;;;;-1.10;66.17;94563.31;5073605;28;20092;-76
2022/03/05 04:35:08;;;;;;;16.60;10.48;;;;;;;-1.09;65.91;94574.34;5090507;28;20410;-76
2022/03/05 04:37:33;;;;;;;15.32;10.20;;;;;;;-1.16;66.35;94574.59;5073482;28;20486;-76
2022/03/05 04:39:59;;;;;;;15.95;10.45;;;;;;;-1.23;66.37;94569.81;5073475;28;20056;-76
2022/03/05 04:42:24;;;;;;;16.30;11.32;;;;;;;-1.22;66.65;94584.25;5073456;28;20490;-76
2022/03/05 04:44:50;;;;;;;16.77;11.05;;;;;;;-1.24;66.62;94570.72;5090293;28;20081;-76
2022/03/05 04:47:15;;;;;;;17.50;11.35;;;;;;;-1.23;66.36;94574.91;5090271;28;20036;-76
2022/03/05 04:49:40;;;;;;;17.20;12.05;;;;;;;-1.29;66.82;94565.78;5073430;28;20039;-76
2022/03/05 04:52:06;;;;;;;18.80;12.45;;;;;;;-1.23;67.09;94574.91;5091351;28;20028;-76
2022/03/05 04:54:33;;;;;;;19.52;11.45;;;;;;;-1.21;67.03;94584.16;5090452;28;20089;-76
2022/03/05 04:56:58;;;;;;;20.45;11.85;;;;;;;-1.28;67.39;94567.47;5091329;28;20486;-77
2022/03/05 04:59:24;;;;;;;16.23;11.63;;;;;;;-1.21;67.56;94580.78;5073600;28;20101;-76
2022/03/05 05:01:49;;;;;;;17.70;11.50;;;;;;;-1.21;67.53;94580.78;5090081;28;20039;-76
2022/03/05 05:04:14;;;;;;;16.30;11.40;;;;;;;-1.16;67.37;94573.78;5091691;28;20051;-76
2022/03/05 05:06:40;;;;;;;17.67;12.32;;;;;;;-1.13;67.16;94584.69;5091125;28;20482;-76
2022/03/05 05:09:05;;;;;;;19.02;12.82;;;;;;;-1.12;67.74;94590.59;5090170;28;20036;-76
2022/03/05 05:11:31;;;;;;;17.45;12.40;;;;;;;-1.14;67.78;94588.13;5089883;28;20039;-75
2022/03/05 05:13:56;;;;;;;19.25;12.13;;;;;;;-1.15;68.14;94583.09;5091463;28;20035;-76
2022/03/05 05:16:21;;;;;;;16.33;11.23;;;;;;;-1.13;67.46;94594.06;5073056;28;20036;-76
2022/03/05 05:21:31;;;;;;;18.08;12.27;;;;;;;-1.13;66.20;94596.59;5090142;28;20047;-76
2022/03/05 05:23:56;;;;;;;16.35;11.27;;;;;;;-1.20;66.53;94593.47;5091372;28;20429;-76
2022/03/05 05:26:22;;;;;;;21.02;12.57;;;;;;;-1.15;67.05;94596.66;5089600;28;20421;-76
2022/03/05 05:28:48;;;;;;;17.60;12.48;;;;;;;-1.08;66.29;94611.72;5075480;28;20410;-76
2022/03/05 05:31:13;;;;;;;23.25;15.20;;;;;;;-1.05;65.38;94611.59;5096547;28;20028;-76
2022/03/05 05:33:43;;;;;;;35.08;21.55;;;;;;;-1.03;65.61;94617.44;5098152;28;20043;-76
2022/03/05 05:36:09;;;;;;;32.50;21.65;;;;;;;-1.04;66.44;94621.72;5097740;28;20570;-76
2022/03/05 05:38:34;;;;;;;34.97;22.42;;;;;;;-1.01;66.41;94623.31;5097605;28;20040;-76
2022/03/05 05:41:00;;;;;;;57.55;33.00;;;;;;;-1.03;66.41;94620.84;5096398;28;20042;-76
2022/03/05 05:43:26;;;;;;;46.92;27.02;;;;;;;-0.94;66.43;94634.94;5079747;28;20024;-76
2022/03/05 05:45:51;;;;;;;52.08;30.40;;;;;;;-0.87;66.95;94640.59;5097473;28;20061;-76
2022/03/05 05:48:17;;;;;;;58.40;34.13;;;;;;;-0.85;66.07;94626.06;5097711;28;20089;-75
2022/03/05 05:50:43;;;;;;;68.80;38.60;;;;;;;-0.80;65.55;94629.28;5097418;28;20054;-76
2022/03/05 05:53:08;;;;;;;66.05;37.10;;;;;;;-0.79;65.79;94631.75;5096295;28;20047;-76
2022/03/05 05:55:34;;;;;;;64.22;36.60;;;;;;;-0.75;65.48;94629.91;5096306;28;20046;-76
2022/03/05 05:57:59;;;;;;;54.45;34.97;;;;;;;-0.72;65.20;94642.53;5097516;28;20471;-76
2022/03/05 06:00:24;;;;;;;55.78;33.60;;;;;;;-0.70;65.40;94644.13;5079280;28;20024;-76
2022/03/05 06:02:50;;;;;;;61.10;36.22;;;;;;;-0.65;65.76;94638.81;5096089;28;20028;-76
2022/03/05 06:05:16;;;;;;;59.90;36.03;;;;;;;-0.55;65.22;94641.81;5097363;28;20410;-76
2022/03/05 06:07:41;;;;;;;54.58;34.65;;;;;;;-0.54;64.76;94644.28;5096021;28;20031;-76
2022/03/05 06:10:07;;;;;;;58.25;36.67;;;;;;;-0.48;64.63;94646.59;5079164;28;20085;-76
2022/03/05 06:12:33;;;;;;;53.50;33.75;;;;;;;-0.41;64.34;94648.91;5096065;28;20437;-76
2022/03/05 06:14:58;;;;;;;53.05;35.88;;;;;;;-0.34;64.61;94656.22;5079290;28;20039;-76
2022/03/05 06:17:24;;;;;;;49.65;31.75;;;;;;;-0.21;63.46;94666.72;5062617;28;20051;-76
2022/03/05 06:19:49;;;;;;;61.15;34.65;;;;;;;-0.12;63.59;94660.41;5097202;28;20097;-76
2022/03/05 06:22:15;;;;;;;54.30;34.40;;;;;;;-0.16;63.29;94657.16;5097219;28;20406;-76
2022/03/05 06:24:40;;;;;;;56.90;33.78;;;;;;;-0.09;64.04;94667.91;5096320;28;20046;-77
2022/03/05 06:27:06;;;;;;;50.65;31.25;;;;;;;-0.02;63.51;94667.59;5095866;28;20490;-76
2022/03/05 06:29:31;;;;;;;49.15;29.90;;;;;;;0.03;63.36;94667.41;5097760;28;20028;-76
2022/03/05 06:31:58;;;;;;;51.05;31.05;;;;;;;0.06;63.31;94669.00;5095821;28;20414;-76
2022/03/05 06:34:24;;;;;;;50.72;34.05;;;;;;;0.06;63.17;94669.00;5079260;28;20498;-76
2022/03/05 06:36:49;;;;;;;53.70;34.08;;;;;;;0.07;63.67;94671.47;5095831;28;20066;-76
2022/03/05 06:39:15;;;;;;;55.90;33.58;;;;;;;0.15;63.63;94673.69;5095553;28;20044;-76
2022/03/05 06:41:40;;;;;;;54.05;33.25;;;;;;;0.22;63.28;94668.25;5058017;28;20417;-76
2022/03/05 06:44:07;;;;;;;50.05;31.90;;;;;;;0.35;62.56;94676.16;5094271;28;20043;-76
2022/03/05 06:46:32;;;;;;;47.60;31.17;;;;;;;0.37;62.81;94668.44;5059280;28;20040;-76
2022/03/05 06:48:58;;;;;;;50.45;31.00;;;;;;;0.55;62.57;94677.00;5092682;28;20188;-76
2022/03/05 06:51:23;;;;;;;48.47;30.00;;;;;;;0.59;61.61;94678.53;5092348;28;20032;-76
2022/03/05 06:53:49;;;;;;;41.65;25.90;;;;;;;0.64;61.59;94666.34;5092517;28;20036;-76
2022/03/05 06:56:14;;;;;;;32.40;20.23;;;;;;;0.73;58.89;94678.72;5093655;28;20028;-76
2022/03/05 06:58:40;;;;;;;30.27;20.63;;;;;;;0.81;58.64;94678.34;5075601;28;20027;-76
2022/03/05 07:01:05;;;;;;;29.08;20.13;;;;;;;0.87;58.55;94678.88;5092426;28;20270;-76
2022/03/05 07:03:31;;;;;;;33.78;22.00;;;;;;;1.07;57.28;94674.56;5093922;28;20505;-76
2022/03/05 07:05:56;;;;;;;37.72;24.05;;;;;;;1.11;57.44;94670.94;5093417;28;20039;-76
2022/03/05 07:08:22;;;;;;;36.28;25.70;;;;;;;1.12;57.66;94662.38;5093413;28;20089;-76
2022/03/05 07:10:47;;;;;;;32.50;22.02;;;;;;;1.21;55.99;94666.22;5075231;28;20111;-79
2022/03/05 07:13:13;;;;;;;32.75;20.55;;;;;;;1.30;54.85;94666.56;5075495;28;20024;-77
2022/03/05 07:15:39;;;;;;;29.98;19.55;;;;;;;1.22;55.81;94662.75;5075085;28;20028;-76
2022/03/05 07:18:05;;;;;;;40.63;26.48;;;;;;;1.23;55.79;94665.25;5075144;28;20062;-73
2022/03/05 07:20:30;;;;;;;37.03;23.35;;;;;;;1.29;55.01;94664.94;5091820;28;20035;-74
2022/03/05 07:22:56;;;;;;;31.00;20.52;;;;;;;1.46;54.58;94661.53;5093002;28;20020;-75
2022/03/05 07:25:21;;;;;;;33.55;19.67;;;;;;;1.75;53.35;94662.63;5091833;28;20032;-75
2022/03/05 07:27:47;;;;;;;38.65;26.15;;;;;;;1.89;52.90;94648.28;5092954;28;20035;-74
2022/03/05 07:30:12;;;;;;;33.65;21.88;;;;;;;2.02;51.70;94654.44;5092804;28;20421;-74
2022/03/05 07:32:38;;;;;;;34.50;21.55;;;;;;;2.12;52.33;94647.94;5091681;28;20119;-73
2022/03/05 07:35:04;;;;;;;31.95;20.20;;;;;;;2.24;52.48;94647.28;5092750;28;20081;-74
2022/03/05 07:37:30;;;;;;;34.53;23.55;;;;;;;2.35;50.36;94648.47;5091427;28;20108;-74
2022/03/05 07:39:55;;;;;;;36.45;22.80;;;;;;;2.44;49.79;94646.22;5092575;28;20118;-74
2022/03/05 07:42:21;;;;;;;38.13;24.45;;;;;;;2.48;49.27;94644.34;5074474;28;20047;-73
2022/03/05 07:44:46;;;;;;;38.42;24.05;;;;;;;2.60;49.49;94638.53;5092632;28;20044;-74
2022/03/05 07:47:13;;;;;;;34.80;23.02;;;;;;;2.73;49.55;94646.41;5091141;28;20551;-74
2022/03/05 07:49:39;;;;;;;35.60;23.85;;;;;;;2.85;49.86;94642.31;5091584;28;20047;-74
2022/03/05 07:52:04;;;;;;;44.08;28.05;;;;;;;2.83;50.06;94649.28;5073985;28;20032;-74
2022/03/05 07:54:30;;;;;;;45.33;29.33;;;;;;;2.92;49.03;94656.44;5074434;28;20039;-74
2022/03/05 07:56:56;;;;;;;44.92;25.85;;;;;;;2.89;49.37;94638.66;5091338;28;20028;-75
2022/03/05 07:59:21;;;;;;;37.17;23.40;;;;;;;2.92;48.94;94635.94;5091332;28;20024;-74
2022/03/05 08:01:47;;;;;;;35.17;22.98;;;;;;;2.93;48.85;94642.72;5091041;28;20032;-74
2022/03/05 08:04:12;;;;;;;42.25;24.95;;;;;;;3.09;49.37;94648.66;5091147;28;20082;-74
2022/03/05 08:06:37;;;;;;;43.15;27.55;;;;;;;3.25;49.83;94634.94;5090736;28;20028;-74
2022/03/05 08:09:03;;;;;;;39.80;25.77;;;;;;;3.40;50.15;94651.22;5092478;28;20036;-74
2022/03/05 08:11:28;;;;;;;34.30;22.45;;;;;;;3.31;48.76;94644.88;5090720;28;20093;-74
2022/03/05 08:13:54;;;;;;;38.08;22.90;;;;;;;3.43;48.45;94651.06;5074061;28;20036;-75
2022/03/05 08:16:19;;;;;;;35.22;23.65;;;;;;;3.49;48.92;94654.09;5091942;28;20036;-75
2022/03/05 08:18:45;;;;;;;37.47;23.83;;;;;;;3.52;48.62;94651.34;5090855;28;20035;-75
2022/03/05 08:21:10;;;;;;;37.28;24.10;;;;;;;3.56;47.75;94652.00;5090651;28;20039;-74
2022/03/05 08:23:36;;;;;;;38.65;24.08;;;;;;;3.52;48.59;94658.22;5073888;28;20032;-75
2022/03/05 08:26:02;;;;;;;38.13;24.83;;;;;;;3.52;49.16;94658.22;5091718;28;20105;-73
2022/03/05 08:28:27;;;;;;;44.08;25.88;;;;;;;3.53;49.55;94658.13;5091926;28;20043;-74
2022/03/05 08:30:53;;;;;;;34.60;23.73;;;;;;;3.40;48.54;94641.78;5090478;28;20490;-75
2022/03/05 08:33:21;;;;;;;43.55;26.25;;;;;;;3.40;49.63;94654.63;5090528;28;20081;-75
2022/03/05 08:35:46;;;;;;;38.22;24.95;;;;;;;3.34;49.98;94652.38;5090478;28;20475;-75
2022/03/05 08:38:12;;;;;;;39.28;25.30;;;;;;;3.40;49.63;94652.06;5090163;28;20054;-75
2022/03/05 08:40:37;;;;;;;36.78;24.33;;;;;;;3.41;49.49;94652.88;5090554;28;20040;-75
2022/03/05 08:43:03;;;;;;;39.65;25.88;;;;;;;3.30;49.24;94645.78;5064932;28;20423;-75
2022/03/05 08:45:28;;;;;;;37.53;24.17;;;;;;;3.31;50.18;94652.56;5069626;28;20053;-74
2022/03/05 08:47:54;;;;;;;39.97;24.35;;;;;;;3.21;50.54;94656.59;5069677;28;20036;-75
2022/03/05 08:50:19;;;;;;;35.22;21.98;;;;;;;3.05;50.53;94657.44;5070631;28;20033;-75
2022/03/05 08:52:44;;;;;;;37.65;23.90;;;;;;;3.07;51.02;94660.75;5075310;28;20036;-75
2022/03/05 08:55:12;;;;;;;36.67;22.30;;;;;;;3.00;51.68;94658.59;5071020;28;20024;-75
2022/03/05 08:57:37;;;;;;;38.15;22.83;;;;;;;3.04;51.55;94660.09;5053363;28;20474;-75
2022/03/05 09:00:05;;;;;;;38.50;24.05;;;;;;;3.00;52.35;94654.28;5069781;28;20090;-75
2022/03/05 09:02:30;;;;;;;45.05;25.98;;;;;;;2.97;52.35;94654.47;5070868;28;20396;-75
2022/03/05 09:04:56;;;;;;;46.22;26.90;;;;;;;2.90;52.31;94648.03;5070319;28;20063;-75
2022/03/05 09:07:21;;;;;;;43.70;25.67;;;;;;;2.90;52.41;94651.44;5052921;28;20031;-75
2022/03/05 09:09:46;;;;;;;41.25;24.33;;;;;;;2.98;53.22;94656.13;5070994;28;20029;-75
2022/03/05 09:12:12;;;;;;;45.40;24.05;;;;;;;2.96;53.78;94657.13;5069582;28;20486;-75
2022/03/05 09:14:37;;;;;;;40.60;24.25;;;;;;;3.04;53.15;94653.22;5071355;28;20409;-75
2022/03/05 09:17:04;;;;;;;42.25;23.60;;;;;;;3.04;53.75;94655.78;5069464;28;20020;-75
2022/03/05 09:19:30;;;;;;;35.05;22.50;;;;;;;3.10;53.75;94660.56;5053316;28;20036;-75
2022/03/05 09:21:55;;;;;;;30.55;19.45;;;;;;;3.06;54.95;94648.00;5070758;28;20040;-75
2022/03/05 09:24:21;;;;;;;30.50;19.40;;;;;;;3.07;55.45;94653.06;5069804;28;20029;-74
2022/03/05 09:26:46;;;;;;;33.28;21.08;;;;;;;2.96;56.17;94642.56;5052738;28;20036;-75
2022/03/05 09:29:11;;;;;;;29.35;19.85;;;;;;;2.93;56.97;94647.03;5069679;28;20036;-75
2022/03/05 09:31:39;;;;;;;23.67;17.25;;;;;;;2.87;57.76;94648.19;5070688;28;20411;-75
2022/03/05 09:34:04;;;;;;;26.30;17.58;;;;;;;2.85;57.62;94655.16;5071049;28;20099;-75
2022/03/05 09:36:31;;;;;;;29.83;18.05;;;;;;;2.88;58.34;94647.28;5036151;28;20094;-75
2022/03/05 09:38:56;;;;;;;29.63;17.42;;;;;;;2.81;58.59;94651.09;5070360;28;20044;-75
2022/03/05 09:41:22;;;;;;;28.85;20.77;;;;;;;2.88;59.87;94654.97;5070532;28;20056;-75
2022/03/05 09:43:47;;;;;;;35.50;19.63;;;;;;;2.99;59.48;94654.41;5069510;28;20033;-75
2022/03/05 09:46:12;;;;;;;26.75;17.92;;;;;;;3.03;59.57;94643.03;5070498;28;20024;-75
2022/03/05 09:48:39;;;;;;;26.95;16.55;;;;;;;3.11;59.42;94651.94;5052666;28;20037;-74
2022/03/05 09:51:04;;;;;;;30.05;16.90;;;;;;;3.12;58.87;94655.34;5069244;28;20033;-75
2022/03/05 09:53:30;;;;;;;24.80;17.63;;;;;;;3.06;58.98;94659.06;5070581;28;20477;-75
2022/03/05 09:55:56;;;;;;;25.67;18.00;;;;;;;3.07;59.72;94660.75;5070398;28;20104;-75
2022/03/05 09:58:21;;;;;;;28.48;17.27;;;;;;;2.94;59.54;94654.63;5069308;28;20032;-75
2022/03/05 10:00:47;;;;;;;32.22;21.38;;;;;;;2.91;59.87;94641.97;5052511;28;20056;-75
2022/03/05 10:03:13;;;;;;;27.48;17.38;;;;;;;2.89;59.62;94644.63;5070506;28;20039;-75
2022/03/05 10:05:39;;;;;;;26.55;17.42;;;;;;;2.92;59.68;94656.44;5052579;28;20265;-75
2022/03/05 10:08:10;;;;;;;23.50;15.80;;;;;;;2.86;60.39;94642.22;5052325;28;20031;-75
2022/03/05 10:10:45;;;;;;;23.58;16.45;;;;;;;2.91;60.89;94647.13;5069187;28;20055;-75
2022/03/05 10:13:30;;;;;;;25.77;18.13;;;;;;;2.90;60.42;94648.03;5069053;28;20142;-75
2022/03/05 10:15:57;;;;;;;24.52;15.73;;;;;;;2.94;60.58;94649.50;5071643;28;20040;-76
2022/03/05 10:18:32;;;;;;;24.23;15.77;;;;;;;2.79;60.85;94645.25;5073035;28;20135;-77
2022/03/05 10:20:59;;;;;;;26.42;16.23;;;;;;;2.71;61.78;94647.41;5073882;28;20483;-72
2022/03/05 10:23:25;;;;;;;22.13;15.38;;;;;;;2.71;61.24;94647.41;5039591;28;20028;-72
2022/03/05 10:25:54;;;;;;;25.75;16.42;;;;;;;2.69;62.43;94644.91;5056019;28;20052;-72
2022/03/05 10:28:26;;;;;;;25.35;16.33;;;;;;;2.73;62.27;94648.13;5055671;28;20051;-72
2022/03/05 10:30:58;;;;;;;26.80;16.75;;;;;;;2.67;62.25;94645.00;5073679;28;20032;-73
2022/03/05 10:33:29;;;;;;;23.70;16.40;;;;;;;2.64;62.51;94641.75;5056182;28;20119;-72
2022/03/05 10:35:55;;;;;;;31.55;20.42;;;;;;;2.62;62.83;94639.28;5073608;28;20436;-72
2022/03/05 10:38:20;;;;;;;36.80;23.02;;;;;;;2.71;62.83;94647.41;5055551;28;20470;-72
2022/03/05 10:40:52;;;;;;;45.55;29.42;;;;;;;2.70;63.52;94643.97;5072415;28;20116;-72
2022/03/05 10:43:19;;;;;;;29.55;19.70;;;;;;;2.65;63.69;94635.72;5039221;28;20036;-72
2022/03/05 10:45:49;;;;;;;26.63;17.50;;;;;;;2.74;63.25;94637.78;5039073;28;20025;-72
2022/03/05 10:48:28;;;;;;;28.23;18.20;;;;;;;2.75;63.61;94636.84;5055646;28;20089;-72
2022/03/05 10:50:58;;;;;;;29.17;17.75;;;;;;;2.78;63.75;94638.44;5072128;28;20032;-72
2022/03/05 10:53:35;;;;;;;29.85;18.98;;;;;;;2.74;63.50;94636.97;5073597;28;20457;-72
2022/03/05 10:56:27;;;;;;;25.98;17.75;;;;;;;2.73;63.65;94631.00;5073274;28;20039;-72
2022/03/05 10:59:04;;;;;;;30.33;18.67;;;;;;;2.73;63.77;94631.00;5072299;28;20028;-71
2022/03/05 11:01:30;;;;;;;29.33;19.75;;;;;;;2.73;63.65;94622.47;5073156;28;20116;-71
2022/03/05 11:03:56;;;;;;;29.38;19.20;;;;;;;2.78;64.32;94623.03;5073527;28;20108;-71
2022/03/05 11:06:22;;;;;;;27.92;18.40;;;;;;;2.78;63.84;94612.78;5055194;28;20422;-71
2022/03/05 11:08:47;;;;;;;35.72;22.58;;;;;;;2.90;64.44;94624.94;5071906;28;20035;-71
2022/03/05 11:11:16;;;;;;;31.95;21.70;;;;;;;3.00;64.36;94617.53;5038593;28;20422;-71
2022/03/05 11:13:42;;;;;;;29.98;18.77;;;;;;;2.98;62.75;94609.94;5055327;28;20475;-71
2022/03/05 11:16:08;;;;;;;30.52;18.88;;;;;;;2.96;63.65;94608.38;5071584;28;20040;-71
2022/03/05 11:18:33;;;;;;;34.63;21.45;;;;;;;2.98;63.98;94607.38;5071829;28;20410;-71
2022/03/05 11:21:00;;;;;;;31.10;19.98;;;;;;;3.03;62.95;94601.97;5071614;28;20033;-71