Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:39;;;;;;;12.57;10.30;;;;;;;;;;5072241;27;20051;-75
2023/04/24 00:04:06;;;;;;;14.48;11.23;;;;;;;;;;5056635;27;20193;-75
2023/04/24 00:06:33;;;;;;;13.38;10.20;;;;;;;;;;5097571;27;20135;-75
2023/04/24 00:09:03;;;;;;;13.57;11.05;;;;;;;;;;5080969;27;20051;-76
2023/04/24 00:11:29;;;;;;;12.52;11.23;;;;;;;;;;5083519;27;20644;-75
2023/04/24 00:13:55;;;;;;;11.90;10.70;;;;;;;;;;5078136;27;20196;-76
2023/04/24 00:16:22;;;;;;;11.23;9.82;;;;;;;;;;5074803;27;20043;-76
2023/04/24 00:18:48;;;;;;;11.63;9.48;;;;;;;;;;5054298;28;20047;-76
2023/04/24 00:21:17;;;;;;;13.77;10.55;;;;;;;;;;5070948;27;20594;-76
2023/04/24 00:23:44;;;;;;;10.38;9.15;;;;;;;;;;5074212;27;20408;-76
2023/04/24 00:26:10;;;;;;;10.38;9.32;;;;;;;;;;5070725;27;20718;-76
2023/04/24 00:28:36;;;;;;;9.40;8.50;;;;;;;;;;5053414;27;20032;-75
2023/04/24 00:31:02;;;;;;;7.72;7.03;;;;;;;;;;5069213;27;20759;-76
2023/04/24 00:33:28;;;;;;;7.28;6.57;;;;;;;;;;5071727;27;20038;-75
2023/04/24 00:35:55;;;;;;;8.38;6.97;;;;;;;;;;5048437;27;20039;-75
2023/04/24 00:38:22;;;;;;;8.05;6.63;;;;;;;;;;5067308;27;21432;-75
2023/04/24 00:40:49;;;;;;;7.75;6.00;;;;;;;;;;5066120;27;21373;-75
2023/04/24 00:43:16;;;;;;;6.40;5.80;;;;;;;;;;5078326;27;20055;-75
2023/04/24 00:45:42;;;;;;;5.38;4.88;;;;;;;;;;5056002;27;20153;-75
2023/04/24 00:48:08;;;;;;;4.78;4.25;;;;;;;;;;5074435;27;20060;-75
2023/04/24 00:50:36;;;;;;;3.47;3.17;;;;;;;;;;5078850;27;20084;-75
2023/04/24 00:53:02;;;;;;;3.95;3.17;;;;;;;;;;5057406;27;20065;-75
2023/04/24 00:55:28;;;;;;;5.03;3.30;;;;;;;;;;5078066;27;20130;-75
2023/04/24 00:57:55;;;;;;;4.03;3.00;;;;;;;;;;5080028;27;20440;-75
2023/04/24 01:00:21;;;;;;;3.42;2.83;;;;;;;;;;5078113;27;20184;-75
2023/04/24 01:02:48;;;;;;;2.50;2.30;;;;;;;;;;5078647;27;20086;-75
2023/04/24 01:05:15;;;;;;;1.73;1.63;;;;;;;;;;5083318;27;20097;-75
2023/04/24 01:07:45;;;;;;;1.48;1.38;;;;;;;;;;5057801;27;20153;-75
2023/04/24 01:10:13;;;;;;;1.20;1.10;;;;;;;;;;5071550;27;20059;-75
2023/04/24 01:12:39;;;;;;;1.50;1.40;;;;;;;;;;5079035;27;20535;-75
2023/04/24 01:15:06;;;;;;;1.35;1.23;;;;;;;;;;5082500;27;20047;-75
2023/04/24 01:17:32;;;;;;;2.03;1.73;;;;;;;;;;5082524;27;20140;-75
2023/04/24 01:19:59;;;;;;;2.20;2.10;;;;;;;;;;5076657;27;20082;-75
2023/04/24 01:22:26;;;;;;;1.73;1.63;;;;;;;;;;5080479;27;20047;-75
2023/04/24 01:24:52;;;;;;;2.15;2.05;;;;;;;;;;5081335;27;20159;-75
2023/04/24 01:27:19;;;;;;;1.73;1.63;;;;;;;;;;5079210;27;20628;-76
2023/04/24 01:29:45;;;;;;;1.63;1.52;;;;;;;;;;5080990;27;22135;-75
2023/04/24 01:32:12;;;;;;;2.45;2.00;;;;;;;;;;5064233;27;20040;-75
2023/04/24 01:34:38;;;;;;;2.30;2.20;;;;;;;;;;5054396;28;20078;-75
2023/04/24 01:37:05;;;;;;;1.80;1.70;;;;;;;;;;5081954;27;20047;-76
2023/04/24 01:39:31;;;;;;;1.98;1.88;;;;;;;;;;5081240;27;20056;-75
2023/04/24 01:41:57;;;;;;;3.58;2.70;;;;;;;;;;5079781;27;20054;-75
2023/04/24 01:44:23;;;;;;;2.65;2.45;;;;;;;;;;5081168;27;20044;-75
2023/04/24 01:46:50;;;;;;;2.78;2.58;;;;;;;;;;5082431;27;20084;-75
2023/04/24 01:49:16;;;;;;;2.80;2.60;;;;;;;;;;5058446;28;20039;-76
2023/04/24 01:51:42;;;;;;;3.10;2.90;;;;;;;;;;5073289;27;20044;-75
2023/04/24 01:54:08;;;;;;;3.70;3.40;;;;;;;;;;5078861;28;20124;-75
2023/04/24 01:56:37;;;;;;;4.05;3.70;;;;;;;;;;5074728;27;20184;-75
2023/04/24 01:59:04;;;;;;;4.20;3.80;;;;;;;;;;5080157;27;20070;-78
2023/04/24 02:01:35;;;;;;;4.85;3.72;;;;;;;;;;5076015;28;20047;-75
2023/04/24 02:04:01;;;;;;;4.32;4.03;;;;;;;;;;5088946;27;20059;-75
2023/04/24 02:06:28;;;;;;;4.53;4.13;;;;;;;;;;5064644;28;20132;-75
2023/04/24 02:08:54;;;;;;;4.93;4.53;;;;;;;;;;5086973;27;20031;-75
2023/04/24 02:11:20;;;;;;;5.03;4.45;;;;;;;;;;5067387;28;20051;-75
2023/04/24 02:13:46;;;;;;;4.60;4.20;;;;;;;;;;5082214;27;20039;-75
2023/04/24 02:16:12;;;;;;;5.45;5.00;;;;;;;;;;5079258;28;20074;-76
2023/04/24 02:18:38;;;;;;;4.85;4.40;;;;;;;;;;5075265;27;20088;-75
2023/04/24 02:21:05;;;;;;;4.75;4.03;;;;;;;;;;5075919;28;20209;-75
2023/04/24 02:23:31;;;;;;;6.90;4.43;;;;;;;;;;5064272;27;20050;-76
2023/04/24 02:25:57;;;;;;;4.85;4.40;;;;;;;;;;5081895;27;20073;-75
2023/04/24 02:28:23;;;;;;;4.53;4.13;;;;;;;;;;5090801;27;20039;-75
2023/04/24 02:30:50;;;;;;;4.40;4.00;;;;;;;;;;5074186;27;22160;-75
2023/04/24 02:33:16;;;;;;;4.35;4.00;;;;;;;;;;5077579;27;20048;-75
2023/04/24 02:35:42;;;;;;;4.70;4.30;;;;;;;;;;5077939;27;20135;-75
2023/04/24 02:38:08;;;;;;;4.40;4.00;;;;;;;;;;5060665;28;20260;-76
2023/04/24 02:40:34;;;;;;;4.70;4.30;;;;;;;;;;5060626;28;20043;-75
2023/04/24 02:43:00;;;;;;;4.40;4.10;;;;;;;;;;5078922;27;20082;-75
2023/04/24 02:45:26;;;;;;;4.90;4.50;;;;;;;;;;5080783;27;20036;-76
2023/04/24 02:47:53;;;;;;;4.97;4.47;;;;;;;;;;5080547;27;20047;-75
2023/04/24 02:50:19;;;;;;;4.60;4.20;;;;;;;;;;5082945;27;20050;-75
2023/04/24 02:52:45;;;;;;;5.55;4.47;;;;;;;;;;5080735;27;20166;-76
2023/04/24 02:55:11;;;;;;;5.47;4.97;;;;;;;;;;5084506;27;20487;-76
2023/04/24 02:57:37;;;;;;;5.72;4.50;;;;;;;;;;5080946;27;20080;-75
2023/04/24 03:00:06;;;;;;;5.18;4.78;;;;;;;;;;5081400;27;20040;-75
2023/04/24 03:02:32;;;;;;;4.93;4.53;;;;;;;;;;5064336;27;20048;-75
2023/04/24 03:04:58;;;;;;;5.40;4.90;;;;;;;;;;5082000;27;20059;-75
2023/04/24 03:07:24;;;;;;;6.47;5.88;;;;;;;;;;5082663;27;20036;-75
2023/04/24 03:09:50;;;;;;;5.88;5.38;;;;;;;;;;5083487;27;20039;-75
2023/04/24 03:12:17;;;;;;;6.32;5.72;;;;;;;;;;5080295;27;20040;-75
2023/04/24 03:14:43;;;;;;;6.22;5.72;;;;;;;;;;5073374;27;20150;-75
2023/04/24 03:17:09;;;;;;;6.70;6.10;;;;;;;;;;5086821;27;20399;-75
2023/04/24 03:19:35;;;;;;;7.55;6.85;;;;;;;;;;5080825;27;20048;-75
2023/04/24 03:22:03;;;;;;;6.38;5.85;;;;;;;;;;5060509;27;20102;-75
2023/04/24 03:24:29;;;;;;;7.45;6.32;;;;;;;;;;5082497;27;20051;-75
2023/04/24 03:26:56;;;;;;;7.05;6.45;;;;;;;;;;5088119;27;20067;-75
2023/04/24 03:29:22;;;;;;;7.07;6.43;;;;;;;;;;5083559;27;20130;-75
2023/04/24 03:31:48;;;;;;;7.53;6.82;;;;;;;;;;5079216;27;20090;-75
2023/04/24 03:34:15;;;;;;;8.23;7.45;;;;;;;;;;5092940;27;20042;-75
2023/04/24 03:36:41;;;;;;;6.80;6.20;;;;;;;;;;5076636;27;20044;-75
2023/04/24 03:39:07;;;;;;;8.23;7.47;;;;;;;;;;5096812;27;20043;-75
2023/04/24 03:41:33;;;;;;;8.50;7.70;;;;;;;;;;5094972;27;20051;-75
2023/04/24 03:44:00;;;;;;;8.18;7.38;;;;;;;;;;5098505;27;20443;-75
2023/04/24 03:46:26;;;;;;;9.20;8.05;;;;;;;;;;5107431;27;20126;-75
2023/04/24 03:48:52;;;;;;;11.02;7.72;;;;;;;;;;5089312;27;20038;-75
2023/04/24 03:51:18;;;;;;;8.27;7.57;;;;;;;;;;5102789;27;20031;-75
2023/04/24 03:53:44;;;;;;;8.23;7.53;;;;;;;;;;5083729;27;20390;-75
2023/04/24 03:56:10;;;;;;;7.63;6.85;;;;;;;;;;5079941;27;21017;-75
2023/04/24 03:58:36;;;;;;;7.90;7.00;;;;;;;;;;5079923;27;20044;-75
2023/04/24 04:01:02;;;;;;;8.00;7.30;;;;;;;;;;5082836;27;20088;-75
2023/04/24 04:03:28;;;;;;;8.80;7.80;;;;;;;;;;5080009;27;20629;-74
2023/04/24 04:05:55;;;;;;;8.68;7.88;;;;;;;;;;5081532;27;20044;-74
2023/04/24 04:08:21;;;;;;;9.07;8.18;;;;;;;;;;5076592;27;20157;-74
2023/04/24 04:10:47;;;;;;;9.82;8.82;;;;;;;;;;5085333;27;20122;-75
2023/04/24 04:13:13;;;;;;;12.15;10.95;;;;;;;;;;5087356;27;20047;-75
2023/04/24 04:15:39;;;;;;;11.65;10.55;;;;;;;;;;5087443;27;20044;-74
2023/04/24 04:18:05;;;;;;;11.27;10.27;;;;;;;;;;5090297;27;20411;-74
2023/04/24 04:20:31;;;;;;;14.50;13.07;;;;;;;;;;5085178;27;22909;-74
2023/04/24 04:22:57;;;;;;;13.55;12.35;;;;;;;;;;5081629;27;20040;-75
2023/04/24 04:25:23;;;;;;;14.07;12.77;;;;;;;;;;5087194;27;20984;-75
2023/04/24 04:27:50;;;;;;;12.48;11.27;;;;;;;;;;5086703;27;20043;-74
2023/04/24 04:30:17;;;;;;;14.35;12.95;;;;;;;;;;5088523;27;20045;-75
2023/04/24 04:32:44;;;;;;;14.85;13.38;;;;;;;;;;5082431;27;20410;-76
2023/04/24 04:35:10;;;;;;;14.23;12.73;;;;;;;;;;5085435;27;20051;-75
2023/04/24 04:37:36;;;;;;;14.82;13.43;;;;;;;;;;5085280;27;20055;-74
2023/04/24 04:40:06;;;;;;;13.95;12.65;;;;;;;;;;5062170;27;20403;-75
2023/04/24 04:42:40;;;;;;;12.77;11.48;;;;;;;;;;5079243;27;20039;-75
2023/04/24 04:45:08;;;;;;;12.30;11.07;;;;;;;;;;5082414;27;20211;-74
2023/04/24 04:47:34;;;;;;;11.15;10.00;;;;;;;;;;5084900;27;20074;-74
2023/04/24 04:50:01;;;;;;;12.35;10.90;;;;;;;;;;5082001;27;20042;-75
2023/04/24 04:52:27;;;;;;;11.65;10.63;;;;;;;;;;5099630;27;20054;-74
2023/04/24 04:54:53;;;;;;;19.60;12.32;;;;;;;;;;5084892;27;20094;-74
2023/04/24 04:57:20;;;;;;;12.82;11.50;;;;;;;;;;5081454;27;20126;-75
2023/04/24 04:59:46;;;;;;;11.50;10.43;;;;;;;;;;5084337;27;20054;-75
2023/04/24 05:02:12;;;;;;;11.57;10.45;;;;;;;;;;5084634;27;20936;-75
2023/04/24 05:04:38;;;;;;;9.52;8.63;;;;;;;;;;5084347;27;20051;-75
2023/04/24 05:07:05;;;;;;;11.05;9.80;;;;;;;;;;5085556;27;20116;-75
2023/04/24 05:09:31;;;;;;;11.35;9.88;;;;;;;;;;5085792;27;20047;-75
2023/04/24 05:11:57;;;;;;;11.55;9.75;;;;;;;;;;5084270;27;20119;-74
2023/04/24 05:14:23;;;;;;;11.70;10.00;;;;;;;;;;5097355;27;20495;-75
2023/04/24 05:16:49;;;;;;;11.20;10.15;;;;;;;;;;5089251;27;20043;-74
2023/04/24 05:19:16;;;;;;;11.02;10.02;;;;;;;;;;5082323;27;20067;-75
2023/04/24 05:21:42;;;;;;;12.07;10.25;;;;;;;;;;5086006;27;20070;-75
2023/04/24 05:24:08;;;;;;;11.32;10.18;;;;;;;;;;5084362;27;20047;-75
2023/04/24 05:26:35;;;;;;;13.32;12.02;;;;;;;;;;5087612;27;20058;-75
2023/04/24 05:29:02;;;;;;;15.82;12.32;;;;;;;;;;5084328;27;20136;-75
2023/04/24 05:31:28;;;;;;;14.93;11.50;;;;;;;;;;5068292;27;20479;-76
2023/04/24 05:33:54;;;;;;;12.93;11.55;;;;;;;;;;5085207;27;20090;-76
2023/04/24 05:36:20;;;;;;;12.85;11.55;;;;;;;;;;5083668;27;20075;-75
2023/04/24 05:38:46;;;;;;;14.27;12.77;;;;;;;;;;5086964;27;21980;-75
2023/04/24 05:41:12;;;;;;;16.33;13.90;;;;;;;;;;5073137;27;20036;-75
2023/04/24 05:43:38;;;;;;;13.85;12.32;;;;;;;;;;5087532;27;20604;-75
2023/04/24 05:46:04;;;;;;;15.63;12.65;;;;;;;;;;5084830;27;20103;-75
2023/04/24 05:48:30;;;;;;;14.23;11.93;;;;;;;;;;5086307;28;20444;-75
2023/04/24 05:50:57;;;;;;;12.43;9.07;;;;;;;;;;5083497;27;20117;-74
2023/04/24 05:53:23;;;;;;;15.00;11.82;;;;;;;;;;5086174;27;20047;-75
2023/04/24 05:55:49;;;;;;;11.60;10.40;;;;;;;;;;5084399;27;20058;-75
2023/04/24 05:58:15;;;;;;;12.65;10.98;;;;;;;;;;5087025;27;21319;-75
2023/04/24 06:00:43;;;;;;;13.55;11.38;;;;;;;;;;5078327;28;20260;-75
2023/04/24 06:03:09;;;;;;;11.90;10.57;;;;;;;;;;5081786;27;20052;-76
2023/04/24 06:05:35;;;;;;;14.07;10.70;;;;;;;;;;5083563;27;22002;-76
2023/04/24 06:08:01;;;;;;;13.88;11.32;;;;;;;;;;5085966;27;20051;-75
2023/04/24 06:10:27;;;;;;;12.32;10.10;;;;;;;;;;5064835;28;20039;-76
2023/04/24 06:12:56;;;;;;;14.60;11.88;;;;;;;;;;5086276;27;20058;-75
2023/04/24 06:15:22;;;;;;;11.32;9.07;;;;;;;;;;5084478;27;20036;-76
2023/04/24 06:17:48;;;;;;;9.68;8.38;;;;;;;;;;5087973;27;20043;-76
2023/04/24 06:20:14;;;;;;;11.73;8.25;;;;;;;;;;5090728;27;20051;-76
2023/04/24 06:22:40;;;;;;;10.23;8.10;;;;;;;;;;5079773;27;20048;-76
2023/04/24 06:25:07;;;;;;;10.68;8.00;;;;;;;;;;5086905;27;20039;-76
2023/04/24 06:27:33;;;;;;;9.35;7.47;;;;;;;;;;5084226;27;20054;-76
2023/04/24 06:29:59;;;;;;;11.98;9.27;;;;;;;;;;5089324;27;20043;-76
2023/04/24 06:32:27;;;;;;;10.80;7.95;;;;;;;;;;5083782;27;20047;-76
2023/04/24 06:34:53;;;;;;;11.70;8.10;;;;;;;;;;5087754;27;20052;-76
2023/04/24 06:37:20;;;;;;;10.43;8.35;;;;;;;;;;5086786;27;20086;-76
2023/04/24 06:39:46;;;;;;;11.93;8.13;;;;;;;;;;5050352;27;20044;-76
2023/04/24 06:42:12;;;;;;;10.05;7.13;;;;;;;;;;5087234;27;20084;-76
2023/04/24 06:44:40;;;;;;;12.23;7.90;;;;;;;;;;5088263;27;20437;-76
2023/04/24 06:47:12;;;;;;;13.02;8.20;;;;;;;;;;5074269;27;20550;-76
2023/04/24 06:49:38;;;;;;;7.57;6.55;;;;;;;;;;5087492;27;20109;-76
2023/04/24 06:52:04;;;;;;;8.82;7.65;;;;;;;;;;5083640;27;20055;-76
2023/04/24 06:54:31;;;;;;;9.43;7.80;;;;;;;;;;5083683;27;20526;-74
2023/04/24 06:56:57;;;;;;;8.32;6.60;;;;;;;;;;5090146;27;20643;-75
2023/04/24 06:59:24;;;;;;;7.22;6.53;;;;;;;;;;5093269;27;20054;-74
2023/04/24 07:01:51;;;;;;;9.60;7.28;;;;;;;;;;5090005;27;20673;-74
2023/04/24 07:04:17;;;;;;;9.32;7.05;;;;;;;;;;5088771;27;20051;-74
2023/04/24 07:06:45;;;;;;;7.97;6.78;;;;;;;;;;5101838;27;20487;-74
2023/04/24 07:09:13;;;;;;;9.65;7.20;;;;;;;;;;5090520;27;20051;-74
2023/04/24 07:11:40;;;;;;;10.43;7.95;;;;;;;;;;5089528;27;20138;-75
2023/04/24 07:14:06;;;;;;;12.88;8.50;;;;;;;;;;5091393;27;20344;-75
2023/04/24 07:16:33;;;;;;;13.25;8.90;;;;;;;;;;5065094;27;20035;-74
2023/04/24 07:18:59;;;;;;;13.98;9.20;;;;;;;;;;5090348;27;20051;-74
2023/04/24 07:21:25;;;;;;;10.93;8.07;;;;;;;;;;5072869;27;20043;-74
2023/04/24 07:23:51;;;;;;;9.65;7.68;;;;;;;;;;5089499;27;20126;-73
2023/04/24 07:26:17;;;;;;;6.82;6.13;;;;;;;;;;5090315;27;20390;-74
2023/04/24 07:28:44;;;;;;;8.95;5.53;;;;;;;;;;5063320;27;20071;-73
2023/04/24 07:31:11;;;;;;;10.70;5.85;;;;;;;;;;5088265;27;20522;-74
2023/04/24 07:33:38;;;;;;;7.53;4.90;;;;;;;;;;5091324;27;20087;-74
2023/04/24 07:36:04;;;;;;;6.18;4.20;;;;;;;;;;5090414;27;20379;-74
2023/04/24 07:38:31;;;;;;;4.68;4.28;;;;;;;;;;5088026;27;20172;-74
2023/04/24 07:40:57;;;;;;;5.82;4.85;;;;;;;;;;5089892;27;20541;-73
2023/04/24 07:43:23;;;;;;;15.57;5.00;;;;;;;;;;5089186;27;20047;-74
2023/04/24 07:45:52;;;;;;;7.90;4.80;;;;;;;;;;5090634;27;20043;-73
2023/04/24 07:48:19;;;;;;;6.68;5.28;;;;;;;;;;5087083;27;20318;-73
2023/04/24 07:50:45;;;;;;;8.55;6.05;;;;;;;;;;5090581;27;20302;-74
2023/04/24 07:53:11;;;;;;;8.73;5.32;;;;;;;;;;5065317;27;20130;-74
2023/04/24 07:55:37;;;;;;;12.88;5.20;;;;;;;;;;5091134;27;20051;-73
2023/04/24 07:58:04;;;;;;;8.23;4.15;;;;;;;;;;5088198;27;20395;-73
2023/04/24 08:00:30;;;;;;;9.38;4.05;;;;;;;;;;5091916;27;20043;-73
2023/04/24 08:02:56;;;;;;;5.60;3.83;;;;;;;;;;5087108;27;20043;-73
2023/04/24 08:05:25;;;;;;;6.03;3.50;;;;;;;;;;5065749;27;20527;-73
2023/04/24 08:07:51;;;;;;;5.00;3.63;;;;;;;;;;5091322;27;20050;-73
2023/04/24 08:10:17;;;;;;;5.53;3.65;;;;;;;;;;5094631;27;20039;-73
2023/04/24 08:12:43;;;;;;;11.65;4.30;;;;;;;;;;5087445;27;20059;-73
2023/04/24 08:15:10;;;;;;;8.15;4.40;;;;;;;;;;5067273;27;20044;-73
2023/04/24 08:17:36;;;;;;;7.03;4.07;;;;;;;;;;5089645;27;20130;-73
2023/04/24 08:20:05;;;;;;;10.32;4.50;;;;;;;;;;5086000;27;20046;-73
2023/04/24 08:22:31;;;;;;;7.82;5.22;;;;;;;;;;5070136;27;21766;-72
2023/04/24 08:24:57;;;;;;;6.53;5.00;;;;;;;;;;5090364;27;20039;-72
2023/04/24 08:27:24;;;;;;;9.90;6.60;;;;;;;;;;5092202;27;20046;-72
2023/04/24 08:29:50;;;;;;;10.55;7.53;;;;;;;;;;5090072;27;20082;-72
2023/04/24 08:32:16;;;;;;;14.25;6.50;;;;;;;;;;5085596;27;21262;-72
2023/04/24 08:34:42;;;;;;;12.00;6.88;;;;;;;;;;5081828;27;20047;-72
2023/04/24 08:37:08;;;;;;;12.52;7.05;;;;;;;;;;5086452;27;20089;-72
2023/04/24 08:39:35;;;;;;;13.55;8.38;;;;;;;;;;5087767;27;20236;-72
2023/04/24 08:42:05;;;;;;;12.05;7.18;;;;;;;;;;5089438;27;20059;-72
2023/04/24 08:44:35;;;;;;;11.18;7.63;;;;;;;;;;5089203;27;20051;-72
2023/04/24 08:47:02;;;;;;;9.55;8.43;;;;;;;;;;5088997;27;20052;-72
2023/04/24 08:49:29;;;;;;;11.98;8.93;;;;;;;;;;5082295;27;20539;-71
2023/04/24 08:51:55;;;;;;;16.15;10.65;;;;;;;;;;5084563;27;20062;-71
2023/04/24 08:54:21;;;;;;;16.38;12.27;;;;;;;;;;5087699;27;20047;-71
2023/04/24 08:56:49;;;;;;;18.45;13.18;;;;;;;;;;5086882;27;20134;-72
2023/04/24 08:59:16;;;;;;;24.73;16.27;;;;;;;;;;5083178;27;20035;-72
2023/04/24 09:01:42;;;;;;;37.05;19.92;;;;;;;;;;5085096;27;20180;-71
2023/04/24 09:04:13;;;;;;;33.05;20.02;;;;;;;;;;5083897;27;20406;-72
2023/04/24 09:06:40;;;;;;;29.60;18.42;;;;;;;;;;5063645;27;20118;-71
2023/04/24 09:09:06;;;;;;;26.10;17.23;;;;;;;;;;5084317;27;20053;-71
2023/04/24 09:11:32;;;;;;;22.98;15.02;;;;;;;;;;5063463;27;20040;-70
2023/04/24 09:13:59;;;;;;;33.03;16.60;;;;;;;;;;5086700;27;20039;-70
2023/04/24 09:16:26;;;;;;;28.30;16.48;;;;;;;;;;5090168;27;20051;-70
2023/04/24 09:18:52;;;;;;;35.78;16.40;;;;;;;;;;5079492;27;20044;-71
2023/04/24 09:21:20;;;;;;;33.55;15.95;;;;;;;;;;5087397;27;21567;-70
2023/04/24 09:23:47;;;;;;;28.23;16.48;;;;;;;;;;5093389;27;20078;-70
2023/04/24 09:26:14;;;;;;;35.28;15.82;;;;;;;;;;5093039;27;20829;-69
2023/04/24 09:28:41;;;;;;;36.85;16.20;;;;;;;;;;5088606;27;20040;-70
2023/04/24 09:31:07;;;;;;;33.63;16.50;;;;;;;;;;5090666;27;20740;-74
2023/04/24 09:33:33;;;;;;;30.52;16.70;;;;;;;;;;5094713;27;20134;-75
2023/04/24 09:36:00;;;;;;;27.65;15.95;;;;;;;;;;5087334;27;20058;-74
2023/04/24 09:38:39;;;;;;;24.77;16.02;;;;;;;;;;5090925;27;20156;-74
2023/04/24 09:41:05;;;;;;;25.50;14.10;;;;;;;;;;5091541;27;20071;-74
2023/04/24 09:43:32;;;;;;;23.38;12.57;;;;;;;;;;5069442;27;20047;-74
2023/04/24 09:45:59;;;;;;;18.25;12.50;;;;;;;;;;5090118;27;20077;-75
2023/04/24 09:48:35;;;;;;;25.30;11.80;;;;;;;;;;5090453;27;20699;-74
2023/04/24 09:51:03;;;;;;;15.70;11.45;;;;;;;;;;5093857;27;20043;-74
2023/04/24 09:53:30;;;;;;;17.70;9.50;;;;;;;;;;5092848;27;20678;-75
2023/04/24 09:55:57;;;;;;;16.50;10.25;;;;;;;;;;5090964;27;20066;-75
2023/04/24 09:58:26;;;;;;;16.85;9.32;;;;;;;;;;5093258;27;20111;-75
2023/04/24 10:00:56;;;;;;;15.82;10.13;;;;;;;;;;5102844;27;20675;-75
2023/04/24 10:03:26;;;;;;;16.15;10.25;;;;;;;;;;5099285;27;20079;-75
2023/04/24 10:05:54;;;;;;;14.82;10.20;;;;;;;;;;5100177;27;20060;-75
2023/04/24 10:08:21;;;;;;;14.93;10.30;;;;;;;;;;5097835;27;20038;-75
2023/04/24 10:10:47;;;;;;;16.70;9.70;;;;;;;;;;5100664;27;20776;-75
2023/04/24 10:13:14;;;;;;;16.88;10.30;;;;;;;;;;5096338;27;20162;-75
2023/04/24 10:15:41;;;;;;;28.25;12.35;;;;;;;;;;5093896;27;20054;-75
2023/04/24 10:18:08;;;;;;;23.60;10.40;;;;;;;;;;5095016;27;20130;-74
2023/04/24 10:20:35;;;;;;;34.35;12.98;;;;;;;;;;5075345;27;20043;-74
2023/04/24 10:23:01;;;;;;;34.60;13.18;;;;;;;;;;5067826;27;20098;-74
2023/04/24 10:25:30;;;;;;;24.08;8.85;;;;;;;;;;5089124;27;20099;-74
2023/04/24 10:27:59;;;;;;;22.35;9.20;;;;;;;;;;5062910;27;20228;-74
2023/04/24 10:30:29;;;;;;;18.05;7.35;;;;;;;;;;5087641;27;20047;-76
2023/04/24 10:32:55;;;;;;;31.55;9.30;;;;;;;;;;5091951;27;20070;-76
2023/04/24 10:35:24;;;;;;;20.83;6.20;;;;;;;;;;5083657;27;20048;-75
2023/04/24 10:37:51;;;;;;;24.65;7.65;;;;;;;;;;5092041;27;20060;-79
2023/04/24 10:40:25;;;;;;;26.35;7.72;;;;;;;;;;5085414;27;20047;-76
2023/04/24 10:42:55;;;;;;;22.90;8.50;;;;;;;;;;5086218;27;20040;-76
2023/04/24 10:45:22;;;;;;;17.48;7.20;;;;;;;;;;5090567;27;20080;-75
2023/04/24 10:48:10;;;;;;;13.52;5.43;;;;;;;;;;5090109;27;20051;-75
2023/04/24 10:50:48;;;;;;;17.30;6.03;;;;;;;;;;5088393;27;20039;-75
2023/04/24 10:53:16;;;;;;;19.88;7.38;;;;;;;;;;5074297;27;20044;-75
2023/04/24 10:55:47;;;;;;;29.80;7.80;;;;;;;;;;5092698;27;20043;-76
2023/04/24 10:58:14;;;;;;;17.67;6.10;;;;;;;;;;5097646;27;20047;-75
2023/04/24 11:00:41;;;;;;;11.95;4.93;;;;;;;;;;5093169;27;20058;-76
2023/04/24 11:03:23;;;;;;;16.35;4.75;;;;;;;;;;5092267;27;20159;-75
2023/04/24 11:05:51;;;;;;;16.42;4.57;;;;;;;;;;5098634;27;20077;-76
2023/04/24 11:08:23;;;;;;;19.75;5.82;;;;;;;;;;5089926;27;20054;-75
2023/04/24 11:11:00;;;;;;;12.50;4.38;;;;;;;;;;5066229;27;20177;-76
2023/04/24 11:13:27;;;;;;;14.18;3.88;;;;;;;;;;5072411;27;20444;-75
2023/04/24 11:16:12;;;;;;;14.50;4.32;;;;;;;;;;5083441;27;20122;-75
2023/04/24 11:18:40;;;;;;;12.80;3.72;;;;;;;;;;5084787;27;20078;-75
2023/04/24 11:21:13;;;;;;;9.55;4.75;;;;;;;;;;5091166;27;20050;-75
2023/04/24 11:23:40;;;;;;;12.33;3.93;;;;;;;;;;5091428;27;20395;-75
2023/04/24 11:26:12;;;;;;;15.32;4.75;;;;;;;;;;5090544;27;20048;-75
2023/04/24 11:28:45;;;;;;;14.35;3.80;;;;;;;;;;5091157;27;20040;-75
2023/04/24 11:31:30;;;;;;;6.63;3.20;;;;;;;;;;5088974;27;20047;-75
2023/04/24 11:33:56;;;;;;;11.95;4.68;;;;;;;;;;5089007;27;20132;-75
2023/04/24 11:36:22;;;;;;;10.13;3.55;;;;;;;;;;5075058;27;20044;-75
2023/04/24 11:38:48;;;;;;;17.88;4.03;;;;;;;;;;5089744;27;20047;-74
2023/04/24 11:41:14;;;;;;;11.32;2.45;;;;;;;;;;5088276;27;20047;-74
2023/04/24 11:43:42;;;;;;;12.75;3.30;;;;;;;;;;5083569;27;20035;-77
2023/04/24 11:46:08;;;;;;;13.00;3.20;;;;;;;;;;5080474;27;20645;-77
2023/04/24 11:48:39;;;;;;;6.28;2.10;;;;;;;;;;5087909;27;20047;-78
2023/04/24 11:51:06;;;;;;;11.88;2.42;;;;;;;;;;5083436;27;22040;-78
2023/04/24 11:53:32;;;;;;;9.15;2.08;;;;;;;;;;5086191;27;20651;-75
2023/04/24 11:56:03;;;;;;;8.00;2.58;;;;;;;;;;5086791;27;20342;-75
2023/04/24 11:58:29;;;;;;;8.90;2.60;;;;;;;;;;5083828;27;20051;-76
2023/04/24 12:00:59;;;;;;;11.90;1.92;;;;;;;;;;5085480;27;20050;-75
2023/04/24 12:03:25;;;;;;;7.40;2.30;;;;;;;;;;5084388;27;20070;-75
2023/04/24 12:05:51;;;;;;;7.60;2.13;;;;;;;;;;5086853;27;20055;-74
2023/04/24 12:08:29;;;;;;;7.03;2.17;;;;;;;;;;5084695;27;20417;-74
2023/04/24 12:10:56;;;;;;;8.13;2.05;;;;;;;;;;5085653;27;20150;-75
2023/04/24 12:13:22;;;;;;;7.93;1.98;;;;;;;;;;5088855;27;20522;-77
2023/04/24 12:15:48;;;;;;;10.10;2.13;;;;;;;;;;5086016;27;20550;-76
2023/04/24 12:18:16;;;;;;;11.07;1.88;;;;;;;;;;5082102;27;20488;-76
2023/04/24 12:20:43;;;;;;;9.52;2.38;;;;;;;;;;5079732;27;20092;-76
2023/04/24 12:23:09;;;;;;;10.45;1.98;;;;;;;;;;5073016;27;20126;-76
2023/04/24 12:25:35;;;;;;;6.75;1.60;;;;;;;;;;5085528;27;20066;-76
2023/04/24 12:28:04;;;;;;;5.40;1.95;;;;;;;;;;5085798;27;20112;-76
2023/04/24 12:30:50;;;;;;;7.07;1.60;;;;;;;;;;5088272;27;20051;-76
2023/04/24 12:33:22;;;;;;;5.88;1.90;;;;;;;;;;5086177;27;20093;-77
2023/04/24 12:35:49;;;;;;;7.70;1.67;;;;;;;;;;5086330;27;20051;-76
2023/04/24 12:38:17;;;;;;;10.05;2.15;;;;;;;;;;5085747;27;20157;-77
2023/04/24 12:40:44;;;;;;;7.07;1.85;;;;;;;;;;5089372;27;20349;-76
2023/04/24 12:43:17;;;;;;;8.50;1.85;;;;;;;;;;5079740;27;20764;-76
2023/04/24 12:45:44;;;;;;;7.75;1.90;;;;;;;;;;5086228;27;20036;-76
2023/04/24 12:48:10;;;;;;;10.93;2.13;;;;;;;;;;5088324;27;20149;-76
2023/04/24 12:50:37;;;;;;;4.45;1.40;;;;;;;;;;5088789;27;20040;-76
2023/04/24 12:53:03;;;;;;;4.97;1.58;;;;;;;;;;5085843;27;20043;-76
2023/04/24 12:55:29;;;;;;;7.65;1.60;;;;;;;;;;5086002;27;20047;-76
2023/04/24 12:57:55;;;;;;;6.38;1.73;;;;;;;;;;5081293;27;20130;-76
2023/04/24 13:00:22;;;;;;;4.82;1.10;;;;;;;;;;5081699;27;20566;-76
2023/04/24 13:02:48;;;;;;;4.93;1.40;;;;;;;;;;5087496;27;20048;-76
2023/04/24 13:05:15;;;;;;;7.43;1.60;;;;;;;;;;5079958;27;20063;-77
2023/04/24 13:07:42;;;;;;;7.13;1.70;;;;;;;;;;5089459;27;20040;-76
2023/04/24 13:10:09;;;;;;;17.80;2.20;;;;;;;;;;5068606;28;20167;-76
2023/04/24 13:12:35;;;;;;;6.30;1.45;;;;;;;;;;5086683;27;20159;-77
2023/04/24 13:15:01;;;;;;;11.75;1.40;;;;;;;;;;5087895;27;20996;-77
2023/04/24 13:17:27;;;;;;;9.07;1.70;;;;;;;;;;5091185;27;20044;-76
2023/04/24 13:19:55;;;;;;;9.05;1.58;;;;;;;;;;5086751;27;21891;-77
2023/04/24 13:22:21;;;;;;;7.78;2.05;;;;;;;;;;5085421;27;20101;-77
2023/04/24 13:24:51;;;;;;;10.88;1.88;;;;;;;;;;5104574;27;22007;-77
2023/04/24 13:27:17;;;;;;;4.05;1.10;;;;;;;;;;5103550;27;20052;-77
2023/04/24 13:29:43;;;;;;;6.57;1.17;;;;;;;;;;5107056;27;20043;-77
2023/04/24 13:32:10;;;;;;;9.27;1.83;;;;;;;;;;5111493;27;20088;-75
2023/04/24 13:34:36;;;;;;;7.22;1.45;;;;;;;;;;5098282;27;20067;-76
2023/04/24 13:37:06;;;;;;;6.47;1.13;;;;;;;;;;5105035;27;20047;-75
2023/04/24 13:39:32;;;;;;;7.45;1.30;;;;;;;;;;5108458;27;20134;-76
2023/04/24 13:41:59;;;;;;;6.60;1.17;;;;;;;;;;5080291;27;20047;-75
2023/04/24 13:44:25;;;;;;;4.40;1.15;;;;;;;;;;5099456;27;20972;-75
2023/04/24 13:46:53;;;;;;;6.10;1.63;;;;;;;;;;5066896;28;20050;-77
2023/04/24 13:49:20;;;;;;;6.72;1.70;;;;;;;;;;5088158;27;20109;-77
2023/04/24 13:51:46;;;;;;;7.15;1.67;;;;;;;;;;5069154;27;20633;-74
2023/04/24 13:54:12;;;;;;;5.78;1.23;;;;;;;;;;5086275;27;20040;-77
2023/04/24 13:56:39;;;;;;;9.70;1.83;;;;;;;;;;5084406;27;20496;-78
2023/04/24 13:59:06;;;;;;;9.05;1.38;;;;;;;;;;5072583;28;20914;-78
2023/04/24 14:01:32;;;;;;;7.70;1.08;;;;;;;;;;5089815;27;20056;-78
2023/04/24 14:03:58;;;;;;;11.40;1.40;;;;;;;;;;5088464;27;20093;-79
2023/04/24 14:06:25;;;;;;;8.60;1.55;;;;;;;;;;5081844;28;20338;-78
2023/04/24 14:08:52;;;;;;;5.32;0.82;;;;;;;;;;5084400;28;20044;-79
2023/04/24 14:11:18;;;;;;;8.48;1.27;;;;;;;;;;5088610;27;20123;-75
2023/04/24 14:13:45;;;;;;;7.45;1.30;;;;;;;;;;5079886;28;20199;-76
2023/04/24 14:16:11;;;;;;;5.57;1.23;;;;;;;;;;5104253;27;20039;-75
2023/04/24 14:18:37;;;;;;;1.92;1.08;;;;;;;;;;5088526;27;20384;-77
2023/04/24 14:21:04;;;;;;;4.60;1.40;;;;;;;;;;5063136;28;20039;-76
2023/04/24 14:23:30;;;;;;;6.85;1.50;;;;;;;;;;5069720;27;20105;-76
2023/04/24 14:25:57;;;;;;;5.18;1.10;;;;;;;;;;5098758;27;20039;-77
2023/04/24 14:28:24;;;;;;;6.32;1.20;;;;;;;;;;5085263;28;20050;-76
2023/04/24 14:30:50;;;;;;;5.60;2.00;;;;;;;;;;5077177;28;21317;-77
2023/04/24 14:33:16;;;;;;;6.90;2.08;;;;;;;;;;5088058;27;20044;-76