Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:41;;;;;;;3.45;1.20;;;;;;;22.61;46.55;99451.56;5013702;28;20038;-65
2022/07/26 00:03:07;;;;;;;5.95;1.42;;;;;;;22.58;46.55;99458.06;5013634;28;20046;-64
2022/07/26 00:05:36;;;;;;;3.90;1.13;;;;;;;22.55;46.52;99449.56;5013878;28;20046;-64
2022/07/26 00:08:11;;;;;;;10.07;1.45;;;;;;;22.51;46.81;99449.84;5013704;28;20124;-62
2022/07/26 00:10:47;;;;;;;3.47;1.20;;;;;;;22.45;47.20;99445.19;4995854;28;20088;-63
2022/07/26 00:13:16;;;;;;;6.82;1.80;;;;;;;22.46;46.91;99446.06;5013329;28;20069;-63
2022/07/26 00:15:43;;;;;;;7.40;1.60;;;;;;;22.44;47.06;99454.25;5013111;28;20057;-65
2022/07/26 00:18:10;;;;;;;11.05;1.60;;;;;;;22.43;47.38;99457.13;5012954;28;20050;-63
2022/07/26 00:20:38;;;;;;;3.70;1.20;;;;;;;22.39;47.28;99459.31;5013017;28;20053;-63
2022/07/26 00:23:04;;;;;;;4.50;1.40;;;;;;;22.38;47.64;99460.28;5013265;28;20057;-63
2022/07/26 00:25:31;;;;;;;5.00;1.33;;;;;;;22.36;47.92;99465.00;5013253;28;20050;-63
2022/07/26 00:27:59;;;;;;;6.45;1.70;;;;;;;22.34;47.73;99464.31;5012999;28;20096;-67
2022/07/26 00:30:27;;;;;;;7.93;1.98;;;;;;;22.31;47.77;99462.00;4995413;28;20511;-63
2022/07/26 00:32:53;;;;;;;7.32;1.80;;;;;;;22.29;47.96;99453.28;5013282;28;20050;-65
2022/07/26 00:35:20;;;;;;;7.43;2.08;;;;;;;22.26;48.00;99452.63;5013065;28;20045;-63
2022/07/26 00:37:47;;;;;;;3.45;1.55;;;;;;;22.25;47.88;99456.31;5013060;28;20057;-63
2022/07/26 00:40:14;;;;;;;6.35;1.92;;;;;;;22.21;48.34;99454.97;4995107;28;20057;-63
2022/07/26 00:42:42;;;;;;;5.43;1.77;;;;;;;22.18;48.15;99463.38;4995506;28;20105;-62
2022/07/26 00:45:11;;;;;;;3.53;1.40;;;;;;;22.14;48.40;99462.03;5012779;28;20469;-65
2022/07/26 00:47:37;;;;;;;5.60;1.52;;;;;;;22.10;48.61;99458.03;4994528;28;20477;-62
2022/07/26 00:50:06;;;;;;;5.70;1.63;;;;;;;22.06;48.65;99462.91;5012491;28;20440;-62
2022/07/26 00:52:33;;;;;;;7.45;1.27;;;;;;;22.02;48.78;99461.56;4995153;28;20097;-63
2022/07/26 00:54:59;;;;;;;4.25;1.20;;;;;;;21.99;48.96;99453.88;5012828;28;20050;-62
2022/07/26 00:57:26;;;;;;;4.90;1.63;;;;;;;21.95;48.98;99445.34;5012966;28;20099;-64
2022/07/26 00:59:52;;;;;;;7.50;1.65;;;;;;;21.93;49.04;99454.53;4995095;28;20100;-63
2022/07/26 01:02:19;;;;;;;11.60;2.30;;;;;;;21.89;49.53;99455.88;5012663;28;20049;-63
2022/07/26 01:04:46;;;;;;;7.72;1.50;;;;;;;21.85;49.65;99458.06;5012596;28;20650;-63
2022/07/26 01:07:14;;;;;;;5.38;1.67;;;;;;;21.83;49.86;99462.75;5012449;28;20481;-63
2022/07/26 01:09:41;;;;;;;6.47;1.77;;;;;;;21.82;50.02;99455.72;5012181;28;20053;-63
2022/07/26 01:12:09;;;;;;;6.72;2.22;;;;;;;21.81;50.13;99457.56;5011981;28;20053;-66
2022/07/26 01:14:36;;;;;;;7.45;1.63;;;;;;;21.80;50.29;99452.38;5012267;28;20057;-62
2022/07/26 01:17:02;;;;;;;7.32;1.95;;;;;;;21.80;50.23;99450.53;5012212;28;20054;-64
2022/07/26 01:19:29;;;;;;;10.73;2.08;;;;;;;21.81;50.58;99454.88;5011966;28;20440;-63
2022/07/26 01:21:55;;;;;;;8.57;1.55;;;;;;;21.83;50.51;99458.22;5011734;28;20104;-62
2022/07/26 01:24:22;;;;;;;9.02;1.67;;;;;;;21.84;50.32;99459.06;5011977;28;20123;-63
2022/07/26 01:26:48;;;;;;;9.05;2.33;;;;;;;21.85;50.46;99458.06;5012130;28;20046;-63
2022/07/26 01:29:15;;;;;;;10.20;1.95;;;;;;;21.86;50.59;99454.38;5012282;28;20042;-63
2022/07/26 01:31:42;;;;;;;7.68;1.95;;;;;;;21.85;50.54;99450.03;5012336;28;20440;-63
2022/07/26 01:34:08;;;;;;;7.93;2.08;;;;;;;21.85;50.72;99452.69;5011816;28;20049;-64
2022/07/26 01:36:35;;;;;;;5.38;1.50;;;;;;;21.84;50.69;99448.34;5011921;28;20084;-62
2022/07/26 01:39:05;;;;;;;6.60;1.70;;;;;;;21.83;50.90;99442.16;5011153;28;20053;-65
2022/07/26 01:41:32;;;;;;;6.97;2.00;;;;;;;21.83;50.99;99446.69;4994202;28;20038;-65
2022/07/26 01:44:05;;;;;;;4.57;1.60;;;;;;;21.82;51.00;99450.34;5011725;28;20061;-63
2022/07/26 01:46:33;;;;;;;9.45;2.40;;;;;;;21.80;51.14;99444.34;5011756;28;20041;-64
2022/07/26 01:49:00;;;;;;;5.53;1.63;;;;;;;21.79;51.04;99448.03;5011507;28;20420;-64
2022/07/26 01:51:27;;;;;;;5.53;1.50;;;;;;;21.79;51.30;99451.53;5011585;28;20050;-65
2022/07/26 01:53:54;;;;;;;9.85;1.88;;;;;;;21.77;51.29;99448.19;5011915;28;20046;-63
2022/07/26 01:56:20;;;;;;;10.75;2.42;;;;;;;21.78;51.53;99454.38;5011758;28;20050;-63
2022/07/26 01:58:47;;;;;;;9.15;2.13;;;;;;;21.76;51.33;99451.03;5011501;28;20049;-62
2022/07/26 02:01:13;;;;;;;6.60;2.05;;;;;;;21.73;51.68;99458.41;4994016;28;20088;-63
2022/07/26 02:03:40;;;;;;;5.72;2.00;;;;;;;21.74;51.71;99459.22;5011407;28;20477;-63
2022/07/26 02:06:07;;;;;;;6.60;1.90;;;;;;;21.73;51.97;99460.25;5011290;28;20049;-63
2022/07/26 02:08:33;;;;;;;9.55;2.28;;;;;;;21.71;51.86;99455.03;5011268;28;20100;-63
2022/07/26 02:11:01;;;;;;;6.20;1.90;;;;;;;21.70;52.13;99460.53;5011276;28;20056;-63
2022/07/26 02:13:31;;;;;;;11.63;2.28;;;;;;;21.68;52.34;99459.88;5010941;28;20038;-62
2022/07/26 02:15:59;;;;;;;8.85;1.90;;;;;;;21.68;52.13;99457.22;4993439;28;20545;-62
2022/07/26 02:18:28;;;;;;;7.45;2.33;;;;;;;21.66;52.49;99461.88;5010694;28;20081;-65
2022/07/26 02:20:55;;;;;;;6.97;1.92;;;;;;;21.64;52.38;99463.91;5010853;28;20046;-63
2022/07/26 02:23:23;;;;;;;8.70;1.98;;;;;;;21.63;52.32;99463.06;5011180;28;20099;-66
2022/07/26 02:25:50;;;;;;;6.10;1.77;;;;;;;21.62;52.50;99464.06;4993473;28;20042;-65
2022/07/26 02:28:16;;;;;;;9.85;1.85;;;;;;;21.60;52.62;99468.75;5011237;28;20104;-62
2022/07/26 02:30:44;;;;;;;14.15;2.45;;;;;;;21.58;52.77;99465.41;5010800;28;20053;-62
2022/07/26 02:33:11;;;;;;;6.07;1.95;;;;;;;21.57;53.22;99461.06;5010618;28;20038;-63
2022/07/26 02:35:38;;;;;;;5.70;2.17;;;;;;;21.58;53.03;99468.09;5010856;28;20530;-63
2022/07/26 02:38:07;;;;;;;10.45;2.05;;;;;;;21.54;53.22;99464.91;5010658;28;20041;-63
2022/07/26 02:40:35;;;;;;;8.85;2.40;;;;;;;21.53;53.20;99465.06;4993043;28;20053;-62
2022/07/26 02:43:04;;;;;;;10.15;2.30;;;;;;;21.51;53.40;99478.63;5010732;28;20046;-63
2022/07/26 02:45:30;;;;;;;7.95;2.53;;;;;;;21.51;53.30;99475.09;4993240;28;20140;-63
2022/07/26 02:47:57;;;;;;;9.00;2.40;;;;;;;21.48;53.41;99471.75;5010618;28;20050;-64
2022/07/26 02:50:25;;;;;;;7.95;2.20;;;;;;;21.47;53.74;99470.09;5010293;28;20107;-62
2022/07/26 02:52:53;;;;;;;9.55;2.42;;;;;;;21.49;53.67;99472.56;4993252;28;20112;-61
2022/07/26 02:55:22;;;;;;;16.33;2.53;;;;;;;21.50;53.85;99478.78;5010345;28;20508;-62
2022/07/26 02:57:49;;;;;;;7.82;2.17;;;;;;;21.50;53.85;99471.59;5010630;28;20079;-63
2022/07/26 03:00:18;;;;;;;9.30;2.67;;;;;;;21.51;54.17;99483.13;5010009;28;20045;-62
2022/07/26 03:02:45;;;;;;;8.80;1.98;;;;;;;21.52;53.97;99482.97;5010648;28;20050;-63
2022/07/26 03:05:11;;;;;;;7.90;2.28;;;;;;;21.53;54.06;99486.50;4992989;28;20057;-62
2022/07/26 03:07:38;;;;;;;6.78;2.28;;;;;;;21.54;54.08;99493.53;5010426;28;20473;-63
2022/07/26 03:10:05;;;;;;;8.13;2.42;;;;;;;21.54;54.13;99483.66;5010119;28;20046;-63
2022/07/26 03:12:32;;;;;;;8.38;2.55;;;;;;;21.55;54.40;99488.00;5014470;28;20049;-62
2022/07/26 03:14:58;;;;;;;7.85;2.72;;;;;;;21.56;53.93;99486.13;5014211;28;20204;-63
2022/07/26 03:17:25;;;;;;;8.27;1.90;;;;;;;21.56;54.17;99486.13;5014275;28;20053;-64
2022/07/26 03:19:52;;;;;;;14.77;2.63;;;;;;;21.56;54.17;99483.47;5014075;28;20481;-61
2022/07/26 03:22:19;;;;;;;7.10;2.25;;;;;;;21.55;54.20;99484.47;5014198;28;20045;-62
2022/07/26 03:24:45;;;;;;;10.35;2.55;;;;;;;21.56;54.07;99486.13;5014397;28;20100;-65
2022/07/26 03:27:12;;;;;;;7.30;2.40;;;;;;;21.55;54.14;99485.31;5014079;28;20042;-62
2022/07/26 03:29:39;;;;;;;11.73;2.85;;;;;;;21.54;54.37;99490.84;5014140;28;20469;-62
2022/07/26 03:32:05;;;;;;;13.25;2.50;;;;;;;21.54;54.43;99486.34;5014168;28;20096;-64
2022/07/26 03:34:32;;;;;;;7.47;1.88;;;;;;;21.53;54.62;99491.84;5014049;28;20140;-63
2022/07/26 03:36:58;;;;;;;9.20;2.53;;;;;;;21.53;54.38;99494.53;5014047;28;20042;-62
2022/07/26 03:39:25;;;;;;;9.27;2.38;;;;;;;21.51;54.42;99491.16;5013766;28;20729;-63
2022/07/26 03:41:51;;;;;;;8.15;2.22;;;;;;;21.47;54.59;99496.03;4996247;28;20104;-65
2022/07/26 03:44:18;;;;;;;10.45;2.53;;;;;;;21.44;54.74;99485.63;5014086;28;20045;-64
2022/07/26 03:46:45;;;;;;;10.50;2.50;;;;;;;21.40;54.74;99487.81;5013640;28;20489;-62
2022/07/26 03:49:11;;;;;;;8.68;2.47;;;;;;;21.38;54.86;99497.84;5013693;28;20140;-62
2022/07/26 03:51:42;;;;;;;8.68;2.10;;;;;;;21.36;54.85;99497.19;5013865;28;20050;-61
2022/07/26 03:54:09;;;;;;;6.18;2.13;;;;;;;21.36;54.98;99499.84;5013644;28;20107;-62
2022/07/26 03:56:36;;;;;;;10.25;2.90;;;;;;;21.36;54.99;99505.22;5013534;28;20052;-62
2022/07/26 03:59:05;;;;;;;9.43;2.45;;;;;;;21.34;55.33;99513.41;5013538;28;20095;-63
2022/07/26 04:01:33;;;;;;;12.15;2.10;;;;;;;21.36;55.05;99510.56;4996068;28;20046;-65
2022/07/26 04:04:01;;;;;;;9.98;2.40;;;;;;;21.37;55.08;99506.88;4996190;28;20050;-64
2022/07/26 04:06:28;;;;;;;11.93;2.30;;;;;;;21.36;55.09;99507.88;4995890;28;20436;-64
2022/07/26 04:08:55;;;;;;;12.57;2.53;;;;;;;21.35;55.28;99511.56;5013185;28;20049;-63
2022/07/26 04:11:22;;;;;;;8.18;2.60;;;;;;;21.34;55.26;99509.88;5013323;28;20050;-63
2022/07/26 04:13:53;;;;;;;7.43;2.03;;;;;;;21.32;55.25;99506.53;5013499;28;20053;-63
2022/07/26 04:16:19;;;;;;;11.63;2.33;;;;;;;21.31;55.03;99518.25;5013317;28;20050;-62
2022/07/26 04:18:46;;;;;;;6.47;2.15;;;;;;;21.28;55.29;99514.06;5013197;28;20328;-62
2022/07/26 04:21:13;;;;;;;15.80;2.95;;;;;;;21.26;55.42;99515.25;4995508;28;20049;-63
2022/07/26 04:23:39;;;;;;;8.70;2.25;;;;;;;21.22;55.41;99520.91;5011982;28;20046;-62
2022/07/26 04:26:06;;;;;;;7.25;2.42;;;;;;;21.19;55.30;99521.22;5013550;28;20100;-62
2022/07/26 04:28:32;;;;;;;11.05;2.47;;;;;;;21.16;55.53;99526.91;5012808;28;20042;-65
2022/07/26 04:30:59;;;;;;;6.65;1.90;;;;;;;21.12;55.51;99517.50;5013090;28;20058;-63
2022/07/26 04:33:26;;;;;;;7.10;2.30;;;;;;;21.07;55.53;99526.03;5012853;28;20042;-62
2022/07/26 04:35:53;;;;;;;7.95;2.78;;;;;;;21.05;55.79;99529.88;4995430;28;20081;-64
2022/07/26 04:38:20;;;;;;;9.15;2.72;;;;;;;21.01;55.71;99525.84;5012476;28;20386;-63
2022/07/26 04:40:48;;;;;;;7.65;2.28;;;;;;;20.97;55.96;99525.31;5012967;28;20401;-64
2022/07/26 04:43:15;;;;;;;7.32;2.40;;;;;;;20.94;55.97;99528.34;5012698;28;20050;-62
2022/07/26 04:45:43;;;;;;;10.50;2.22;;;;;;;20.92;56.20;99525.81;5012827;28;20389;-62
2022/07/26 04:48:10;;;;;;;9.13;2.88;;;;;;;20.92;56.31;99522.28;5012574;28;20489;-62
2022/07/26 04:50:36;;;;;;;8.00;2.25;;;;;;;20.92;56.48;99524.97;5012553;28;20104;-62
2022/07/26 04:53:03;;;;;;;7.20;2.67;;;;;;;20.92;56.71;99524.97;5012750;28;20046;-65
2022/07/26 04:55:30;;;;;;;10.07;2.42;;;;;;;20.94;56.80;99525.66;5012831;28;20046;-63
2022/07/26 04:57:56;;;;;;;10.50;2.70;;;;;;;20.95;57.09;99533.53;5012882;28;20076;-63
2022/07/26 05:00:23;;;;;;;9.95;2.33;;;;;;;20.97;56.94;99525.31;5012307;28;20049;-64
2022/07/26 05:02:57;;;;;;;9.68;2.72;;;;;;;20.98;57.91;99529.69;5012340;28;20046;-63
2022/07/26 05:05:28;;;;;;;10.10;2.58;;;;;;;21.03;57.49;99537.22;5004250;28;20068;-62
2022/07/26 05:07:57;;;;;;;8.40;2.72;;;;;;;21.05;56.87;99533.38;5012443;28;20524;-62
2022/07/26 05:10:35;;;;;;;7.95;2.70;;;;;;;21.07;57.50;99535.91;5012069;28;20045;-64
2022/07/26 05:13:04;;;;;;;8.38;2.40;;;;;;;21.13;57.37;99537.94;4994705;28;20548;-65
2022/07/26 05:15:31;;;;;;;5.95;2.08;;;;;;;21.17;57.18;99535.78;4978748;28;20394;-64
2022/07/26 05:18:05;;;;;;;7.93;2.78;;;;;;;21.20;57.08;99544.31;5011877;28;20137;-62
2022/07/26 05:20:34;;;;;;;9.20;2.38;;;;;;;21.25;56.77;99543.84;5012341;28;20060;-63
2022/07/26 05:23:02;;;;;;;5.78;2.05;;;;;;;21.28;56.72;99543.50;5012441;28;20062;-63
2022/07/26 05:25:28;;;;;;;9.35;3.03;;;;;;;21.30;57.01;99538.81;4994803;28;20050;-62
2022/07/26 05:27:55;;;;;;;7.53;2.60;;;;;;;21.33;57.02;99545.69;5012027;28;20108;-62
2022/07/26 05:30:21;;;;;;;9.20;2.55;;;;;;;21.37;57.07;99543.53;5011736;28;20045;-62
2022/07/26 05:32:48;;;;;;;8.27;3.08;;;;;;;21.40;56.85;99557.44;5011663;28;20107;-63
2022/07/26 05:35:15;;;;;;;7.35;2.63;;;;;;;21.43;56.95;99558.94;5011863;28;20053;-62
2022/07/26 05:37:42;;;;;;;7.80;2.75;;;;;;;21.46;56.90;99559.44;5011854;28;20053;-67
2022/07/26 05:40:09;;;;;;;14.55;3.40;;;;;;;21.49;56.91;99566.31;5011678;28;20390;-71
2022/07/26 05:42:36;;;;;;;7.95;2.92;;;;;;;21.51;56.82;99561.63;4994252;28;20050;-65
2022/07/26 05:45:04;;;;;;;7.30;2.70;;;;;;;21.53;56.95;99561.47;5011392;28;20057;-64
2022/07/26 05:47:31;;;;;;;13.18;3.10;;;;;;;21.56;56.97;99563.81;5011710;28;20073;-63
2022/07/26 05:49:58;;;;;;;9.57;2.55;;;;;;;21.59;56.98;99563.50;5010806;28;20058;-62
2022/07/26 05:52:24;;;;;;;8.40;2.50;;;;;;;21.63;57.02;99564.00;5011549;28;20563;-64
2022/07/26 05:54:51;;;;;;;9.38;2.40;;;;;;;21.67;56.91;99568.00;5009845;28;20401;-63
2022/07/26 05:57:17;;;;;;;10.60;2.85;;;;;;;21.71;56.95;99562.16;5011351;28;20557;-62
2022/07/26 05:59:44;;;;;;;8.85;3.10;;;;;;;21.77;56.89;99571.44;5011118;28;20120;-65
2022/07/26 06:02:10;;;;;;;9.20;2.65;;;;;;;21.82;57.11;99576.28;5011094;28;20046;-64
2022/07/26 06:04:37;;;;;;;8.75;3.00;;;;;;;21.85;56.83;99578.63;5011370;28;20049;-63
2022/07/26 06:07:04;;;;;;;7.97;2.53;;;;;;;21.90;56.77;99575.47;5011116;28;20057;-63
2022/07/26 06:09:30;;;;;;;6.03;2.30;;;;;;;21.94;56.88;99576.81;4993501;28;20402;-63
2022/07/26 06:11:57;;;;;;;8.75;2.70;;;;;;;21.97;56.84;99579.97;5011029;28;20053;-63
2022/07/26 06:14:24;;;;;;;6.85;2.65;;;;;;;22.02;56.57;99576.81;4993539;28;20054;-63
2022/07/26 06:16:50;;;;;;;10.32;3.25;;;;;;;22.06;56.61;99572.78;5010939;28;20468;-63
2022/07/26 06:19:17;;;;;;;7.38;2.60;;;;;;;22.10;56.60;99581.34;5010702;28;20061;-63
2022/07/26 06:21:44;;;;;;;8.25;2.65;;;;;;;22.12;56.33;99582.00;5010871;28;20050;-63
2022/07/26 06:24:11;;;;;;;8.25;2.40;;;;;;;22.15;56.39;99587.03;5010775;28;20140;-63
2022/07/26 06:26:38;;;;;;;8.93;2.60;;;;;;;22.19;56.62;99584.84;5010011;28;20107;-64
2022/07/26 06:29:05;;;;;;;5.78;2.38;;;;;;;22.23;56.28;99588.84;5010516;28;20069;-63
2022/07/26 06:31:32;;;;;;;5.50;2.38;;;;;;;22.28;56.46;99591.03;5010977;28;20072;-63
2022/07/26 06:33:58;;;;;;;6.57;2.03;;;;;;;22.34;56.32;99598.41;5010850;28;20054;-63
2022/07/26 06:36:25;;;;;;;7.78;1.92;;;;;;;22.38;56.14;99605.09;5010736;28;20046;-64
2022/07/26 06:38:56;;;;;;;7.18;2.50;;;;;;;22.44;55.82;99599.09;5010515;28;20053;-64
2022/07/26 06:41:38;;;;;;;5.78;2.20;;;;;;;22.49;55.49;99598.56;4963514;28;20054;-63
2022/07/26 06:44:04;;;;;;;7.05;1.83;;;;;;;22.52;55.49;99601.75;5010708;28;20050;-62
2022/07/26 06:46:31;;;;;;;5.07;1.83;;;;;;;22.53;55.42;99599.88;5007235;28;20061;-65
2022/07/26 06:48:58;;;;;;;7.05;2.40;;;;;;;22.55;55.14;99605.13;5009076;28;20050;-62
2022/07/26 06:51:25;;;;;;;4.60;1.90;;;;;;;22.54;55.33;99598.06;5002188;28;20085;-62
2022/07/26 06:53:51;;;;;;;6.70;2.03;;;;;;;22.54;55.19;99606.09;5010604;28;20054;-63
2022/07/26 06:56:18;;;;;;;4.38;1.80;;;;;;;22.54;55.02;99606.94;5010554;28;20049;-64
2022/07/26 06:58:45;;;;;;;2.47;1.58;;;;;;;22.55;54.76;99610.50;5010584;28;20046;-63
2022/07/26 07:01:12;;;;;;;3.13;1.10;;;;;;;22.54;54.75;99620.34;5010535;28;20095;-65
2022/07/26 07:03:59;;;;;;;2.78;1.20;;;;;;;22.51;54.53;99621.50;5010825;28;20077;-64
2022/07/26 07:06:25;;;;;;;2.78;1.08;;;;;;;22.49;54.38;99628.06;5010858;28;20053;-63
2022/07/26 07:08:52;;;;;;;3.53;1.20;;;;;;;22.46;54.54;99626.56;5010569;28;20050;-65
2022/07/26 07:11:18;;;;;;;3.65;0.95;;;;;;;22.45;54.86;99632.94;4992762;28;20050;-63
2022/07/26 07:13:45;;;;;;;1.15;0.70;;;;;;;22.43;54.59;99634.09;5010750;28;20440;-63
2022/07/26 07:16:12;;;;;;;2.85;1.02;;;;;;;22.39;54.65;99639.81;5010015;28;20042;-62
2022/07/26 07:18:38;;;;;;;2.60;1.00;;;;;;;22.37;54.82;99641.81;5009837;28;20141;-63
2022/07/26 07:21:06;;;;;;;3.60;1.15;;;;;;;22.34;54.49;99646.66;5010236;28;20104;-65
2022/07/26 07:23:33;;;;;;;3.22;1.08;;;;;;;22.31;54.77;99647.03;5010568;28;20105;-64
2022/07/26 07:25:59;;;;;;;2.10;1.05;;;;;;;22.28;54.68;99647.34;5010317;28;20104;-63
2022/07/26 07:28:26;;;;;;;2.88;0.93;;;;;;;22.25;55.02;99657.38;5010224;28;20053;-63
2022/07/26 07:30:52;;;;;;;2.88;1.10;;;;;;;22.24;55.16;99658.41;5010140;28;20100;-65
2022/07/26 07:33:19;;;;;;;3.40;1.10;;;;;;;22.23;55.05;99659.41;5010210;28;20460;-64
2022/07/26 07:35:49;;;;;;;2.35;1.15;;;;;;;22.24;54.80;99657.56;5010013;28;20058;-66
2022/07/26 07:38:16;;;;;;;3.30;1.00;;;;;;;22.24;54.76;99655.72;4992445;28;20390;-64
2022/07/26 07:40:43;;;;;;;3.78;1.02;;;;;;;22.22;54.79;99655.06;5010264;28;20141;-64
2022/07/26 07:43:09;;;;;;;7.88;1.40;;;;;;;22.21;55.05;99653.34;5009788;28;20058;-64
2022/07/26 07:45:36;;;;;;;4.80;1.50;;;;;;;22.23;55.03;99663.91;5010544;28;20490;-63
2022/07/26 07:48:03;;;;;;;4.78;1.48;;;;;;;22.28;55.11;99664.28;4992540;28;20173;-63
2022/07/26 07:50:30;;;;;;;3.70;0.93;;;;;;;22.35;54.72;99672.50;5010313;28;20054;-63
2022/07/26 07:52:57;;;;;;;2.92;0.82;;;;;;;22.42;54.64;99673.50;5010196;28;20053;-63
2022/07/26 07:55:24;;;;;;;1.75;0.73;;;;;;;22.50;54.79;99667.31;5002138;28;20093;-65
2022/07/26 07:58:11;;;;;;;6.80;1.48;;;;;;;22.58;54.73;99667.31;5013194;28;20149;-65
2022/07/26 08:00:39;;;;;;;3.63;1.00;;;;;;;22.68;54.67;99671.69;5013832;28;20085;-63
2022/07/26 08:03:06;;;;;;;3.03;1.00;;;;;;;22.76;54.67;99667.13;5013758;28;20501;-64
2022/07/26 08:05:33;;;;;;;4.35;1.42;;;;;;;22.90;54.43;99675.50;5013745;28;20054;-65
2022/07/26 08:08:05;;;;;;;1.53;0.70;;;;;;;23.01;53.73;99680.53;5013554;28;20504;-64
2022/07/26 08:10:33;;;;;;;2.60;0.98;;;;;;;23.14;53.51;99676.47;5013339;28;20693;-63
2022/07/26 08:13:07;;;;;;;3.15;1.10;;;;;;;23.25;52.66;99676.06;5013256;28;20054;-62
2022/07/26 08:15:35;;;;;;;2.60;1.05;;;;;;;23.34;52.15;99689.50;5013443;28;20354;-63
2022/07/26 08:18:04;;;;;;;2.13;0.80;;;;;;;23.38;51.97;99680.94;4995945;28;20053;-63
2022/07/26 08:20:34;;;;;;;3.70;0.88;;;;;;;23.43;52.11;99681.25;5013515;28;20046;-62
2022/07/26 08:23:00;;;;;;;3.25;0.82;;;;;;;23.49;51.84;99681.56;5013094;28;20050;-65
2022/07/26 08:25:27;;;;;;;2.45;1.20;;;;;;;23.54;51.84;99688.09;5013562;28;20069;-64
2022/07/26 08:27:53;;;;;;;3.75;0.90;;;;;;;23.61;51.85;99684.69;5013236;28;20046;-63
2022/07/26 08:30:40;;;;;;;4.15;1.00;;;;;;;23.67;51.39;99684.03;5013559;28;20050;-63
2022/07/26 08:33:07;;;;;;;2.22;1.05;;;;;;;23.71;51.38;99700.63;5012868;28;20049;-63
2022/07/26 08:35:33;;;;;;;3.63;1.30;;;;;;;23.74;51.42;99689.53;5012926;28;20045;-63
2022/07/26 08:38:00;;;;;;;3.55;1.23;;;;;;;23.77;51.28;99694.56;5012829;28;20049;-65
2022/07/26 08:40:26;;;;;;;2.13;1.02;;;;;;;23.80;51.45;99697.72;5012495;28;20123;-63
2022/07/26 08:42:56;;;;;;;2.53;0.90;;;;;;;23.83;50.83;99709.97;5013037;28;20049;-63
2022/07/26 08:45:24;;;;;;;5.45;1.13;;;;;;;23.87;50.49;99713.97;5012394;28;20069;-63
2022/07/26 08:47:51;;;;;;;2.55;0.93;;;;;;;23.90;50.13;99726.22;5012349;28;20057;-63
2022/07/26 08:50:39;;;;;;;2.58;0.93;;;;;;;23.87;50.50;99719.34;4998197;28;20058;-64
2022/07/26 08:53:08;;;;;;;1.70;0.90;;;;;;;23.84;50.53;99722.38;4995552;28;20103;-62
2022/07/26 08:55:35;;;;;;;2.03;0.85;;;;;;;23.76;50.19;99728.66;5010861;28;20108;-63
2022/07/26 08:58:22;;;;;;;3.92;0.98;;;;;;;23.68;50.31;99732.22;5011389;28;20137;-63
2022/07/26 09:01:11;;;;;;;1.80;0.70;;;;;;;23.54;50.12;99743.66;5012285;28;20061;-64
2022/07/26 09:03:39;;;;;;;3.67;0.75;;;;;;;23.50;49.99;99736.97;5011876;28;20516;-64
2022/07/26 09:06:20;;;;;;;1.60;0.60;;;;;;;23.37;50.59;99737.53;5012414;28;20057;-64
2022/07/26 09:08:51;;;;;;;2.83;0.80;;;;;;;23.38;50.59;99741.88;5010923;28;20061;-64
2022/07/26 09:11:27;;;;;;;2.42;0.68;;;;;;;23.37;50.58;99750.94;4992925;28;20053;-64
2022/07/26 09:13:53;;;;;;;1.85;0.55;;;;;;;23.42;50.68;99756.63;5011526;28;20054;-62
2022/07/26 09:16:20;;;;;;;1.15;0.68;;;;;;;23.45;50.80;99750.09;5011987;28;20394;-62
2022/07/26 09:18:47;;;;;;;1.08;0.68;;;;;;;23.46;50.25;99757.13;5011750;28;20129;-65
2022/07/26 09:21:26;;;;;;;2.28;0.68;;;;;;;23.41;50.23;99763.84;5012401;28;20058;-63
2022/07/26 09:23:53;;;;;;;3.00;0.70;;;;;;;23.45;50.30;99769.75;5012435;28;20089;-63
2022/07/26 09:26:22;;;;;;;1.73;0.60;;;;;;;23.44;50.70;99770.75;5012408;28;20398;-63
2022/07/26 09:29:07;;;;;;;2.55;0.73;;;;;;;23.38;50.57;99766.03;5011974;28;20434;-63
2022/07/26 09:31:35;;;;;;;2.72;0.80;;;;;;;23.41;50.43;99774.59;4994617;28;20053;-63
2022/07/26 09:34:03;;;;;;;1.73;0.50;;;;;;;23.43;50.84;99769.06;4994488;28;20386;-63
2022/07/26 09:36:31;;;;;;;1.25;0.60;;;;;;;23.43;50.94;99788.72;4994459;28;20054;-62
2022/07/26 09:39:03;;;;;;;3.28;0.43;;;;;;;23.44;49.79;99789.56;4994379;28;20054;-63
2022/07/26 09:41:33;;;;;;;2.60;0.50;;;;;;;23.48;49.86;99788.22;4993953;28;20104;-64
2022/07/26 09:44:03;;;;;;;1.30;0.40;;;;;;;23.52;50.39;99794.06;4994220;28;20058;-63
2022/07/26 09:46:33;;;;;;;1.23;0.40;;;;;;;23.58;50.38;99789.84;4993975;28;20099;-62
2022/07/26 09:49:19;;;;;;;1.00;0.30;;;;;;;23.62;49.82;99791.19;5011363;28;20064;-64
2022/07/26 09:51:51;;;;;;;1.80;0.28;;;;;;;23.76;49.79;99790.47;4994093;28;20058;-63
2022/07/26 09:54:32;;;;;;;0.52;0.25;;;;;;;23.86;49.80;99781.34;4994032;28;20104;-63
2022/07/26 09:56:59;;;;;;;2.28;0.40;;;;;;;24.02;49.96;99780.44;4993594;28;20046;-63
2022/07/26 09:59:27;;;;;;;2.25;0.60;;;;;;;24.16;49.61;99784.28;5011324;28;20449;-63
2022/07/26 10:01:57;;;;;;;1.83;0.50;;;;;;;24.32;48.94;99791.41;5011458;28;20099;-62
2022/07/26 10:04:24;;;;;;;1.20;0.45;;;;;;;24.52;49.30;99788.28;4993918;28;20096;-62
2022/07/26 10:06:51;;;;;;;0.75;0.50;;;;;;;24.70;49.27;99790.66;4993740;28;20555;-62
2022/07/26 10:09:18;;;;;;;1.00;0.45;;;;;;;24.92;48.70;99793.53;5011441;28;20107;-65
2022/07/26 10:11:55;;;;;;;1.23;0.50;;;;;;;25.10;48.04;99796.75;4993581;28;20081;-63
2022/07/26 10:14:45;;;;;;;2.03;0.70;;;;;;;25.32;48.37;99791.50;5011144;28;20135;-62
2022/07/26 10:17:27;;;;;;;1.35;0.47;;;;;;;25.53;47.63;99800.69;4993495;28;20096;-63
2022/07/26 10:19:57;;;;;;;2.40;0.20;;;;;;;25.72;47.06;99803.91;5010496;28;20069;-63
2022/07/26 10:22:32;;;;;;;1.02;0.43;;;;;;;25.83;47.03;99806.13;4993707;28;20050;-63
2022/07/26 10:25:17;;;;;;;1.75;0.57;;;;;;;25.87;46.83;99802.03;5010918;28;20108;-62
2022/07/26 10:27:54;;;;;;;2.10;0.70;;;;;;;25.91;45.76;99805.22;5010705;28;20475;-62
2022/07/26 10:30:24;;;;;;;0.55;0.32;;;;;;;25.93;45.79;99811.25;4993064;28;20056;-62
2022/07/26 10:33:02;;;;;;;2.63;0.50;;;;;;;25.88;45.20;99814.53;5010676;28;20058;-63
2022/07/26 10:35:31;;;;;;;1.25;0.60;;;;;;;25.86;46.01;99816.53;4993425;28;20112;-64
2022/07/26 10:38:00;;;;;;;24.35;1.65;;;;;;;25.87;46.22;99822.78;4993221;28;20060;-63
2022/07/26 10:40:29;;;;;;;7.65;0.68;;;;;;;25.88;46.30;99821.75;5010227;28;20046;-62
2022/07/26 10:43:13;;;;;;;2.38;0.60;;;;;;;25.84;45.76;99826.69;5010364;28;20410;-63
2022/07/26 10:46:14;;;;;;;3.22;0.50;;;;;;;25.82;45.61;99833.31;5010843;28;20141;-65
2022/07/26 10:49:05;;;;;;;2.28;0.63;;;;;;;25.75;45.79;99844.81;5010360;28;20052;-63
2022/07/26 10:51:39;;;;;;;1.58;0.57;;;;;;;25.60;45.02;99847.50;5010654;28;20054;-63
2022/07/26 10:54:11;;;;;;;2.10;0.60;;;;;;;25.43;45.01;99854.88;4993132;28;20053;-63
2022/07/26 10:56:39;;;;;;;2.78;0.75;;;;;;;25.25;45.17;99849.81;4993084;28;20054;-63
2022/07/26 10:59:06;;;;;;;4.18;0.75;;;;;;;25.04;45.47;99856.72;5010128;28;20050;-62
2022/07/26 11:01:38;;;;;;;2.30;0.70;;;;;;;24.81;45.85;99860.22;5010225;28;20054;-62
2022/07/26 11:04:16;;;;;;;2.25;0.63;;;;;;;24.65;46.45;99858.50;4992917;28;20533;-61
2022/07/26 11:06:44;;;;;;;1.17;0.40;;;;;;;24.51;47.03;99854.69;5010235;28;20053;-62
2022/07/26 11:09:11;;;;;;;2.33;0.73;;;;;;;24.41;47.37;99851.41;5010023;28;20053;-62
2022/07/26 11:11:38;;;;;;;0.82;0.40;;;;;;;24.36;47.65;99856.47;5010378;28;20049;-62
2022/07/26 11:14:14;;;;;;;1.55;0.50;;;;;;;24.36;47.64;99861.84;4993807;28;20108;-62
2022/07/26 11:16:44;;;;;;;1.23;0.40;;;;;;;24.43;47.93;99860.13;5010162;28;20049;-62
2022/07/26 11:19:20;;;;;;;5.00;0.80;;;;;;;24.58;48.45;99855.66;4992521;28;20111;-62
2022/07/26 11:21:53;;;;;;;11.05;0.80;;;;;;;24.84;48.86;99857.22;4992827;28;20056;-62
2022/07/26 11:24:20;;;;;;;3.33;0.68;;;;;;;25.23;50.16;99857.25;5010018;28;20096;-63
2022/07/26 11:26:47;;;;;;;2.13;0.55;;;;;;;25.67;48.39;99849.47;4992864;28;20060;-63
2022/07/26 11:29:14;;;;;;;2.00;0.70;;;;;;;26.08;47.37;99853.53;5009776;28;20085;-64
2022/07/26 11:31:47;;;;;;;0.80;0.40;;;;;;;26.44;46.14;99854.63;5011540;28;20078;-62
2022/07/26 11:34:27;;;;;;;0.68;0.50;;;;;;;26.69;44.65;99860.53;5013912;28;20516;-62
2022/07/26 11:36:56;;;;;;;1.73;0.63;;;;;;;26.85;44.14;99864.84;4996247;28;20046;-62
2022/07/26 11:39:26;;;;;;;1.27;0.50;;;;;;;26.91;42.73;99864.06;5013611;28;20057;-63