Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:06;;;;;;;30.55;12.43;;;6.50;99.90;;;;;;5092641;28;20051;-66
2023/12/19 00:02:32;;;;;;;28.83;11.70;;;6.60;99.90;;;;;;5092785;28;20071;-66
2023/12/19 00:04:57;;;;;;;29.08;12.00;;;6.60;99.90;;;;;;5092610;28;20055;-67
2023/12/19 00:07:23;;;;;;;27.20;11.15;;;6.60;99.90;;;;;;5092569;28;20033;-66
2023/12/19 00:09:49;;;;;;;28.48;12.38;;;6.60;99.90;;;;;;5092142;28;20028;-66
2023/12/19 00:12:15;;;;;;;30.98;11.50;;;6.60;99.90;;;;;;5092531;28;20027;-67
2023/12/19 00:14:40;;;;;;;30.00;12.25;;;6.60;99.90;;;;;;5092483;28;20100;-66
2023/12/19 00:17:06;;;;;;;30.05;10.68;;;6.60;99.90;;;;;;5092309;28;20056;-66
2023/12/19 00:19:32;;;;;;;28.58;11.45;;;6.60;99.90;;;;;;5092232;28;20102;-66
2023/12/19 00:21:57;;;;;;;30.17;11.90;;;6.60;99.90;;;;;;5092372;28;20044;-66
2023/12/19 00:24:23;;;;;;;31.88;11.70;;;6.70;99.90;;;;;;5092335;28;20028;-68
2023/12/19 00:26:49;;;;;;;29.02;11.52;;;6.70;99.90;;;;;;5092316;28;20036;-67
2023/12/19 00:29:14;;;;;;;31.70;13.02;;;6.70;99.90;;;;;;5092401;28;20017;-67
2023/12/19 00:31:40;;;;;;;30.98;11.85;;;6.70;99.90;;;;;;5092034;28;20052;-67
2023/12/19 00:34:05;;;;;;;34.45;13.90;;;6.70;99.90;;;;;;5092280;28;20012;-66
2023/12/19 00:36:31;;;;;;;39.25;14.10;;;6.70;99.90;;;;;;5091207;28;20048;-67
2023/12/19 00:38:57;;;;;;;31.95;11.95;;;6.60;99.90;;;;;;5092240;28;20025;-67
2023/12/19 00:41:22;;;;;;;30.25;12.05;;;6.70;99.90;;;;;;5092183;28;20028;-67
2023/12/19 00:43:48;;;;;;;38.17;13.68;;;6.70;99.90;;;;;;5092197;28;20021;-67
2023/12/19 00:46:14;;;;;;;29.25;12.70;;;6.70;99.90;;;;;;5092082;28;20044;-67
2023/12/19 00:48:40;;;;;;;37.20;12.55;;;6.70;99.90;;;;;;5091987;28;20029;-66
2023/12/19 00:51:10;;;;;;;34.00;13.15;;;6.70;99.90;;;;;;5092150;28;20033;-68
2023/12/19 00:53:36;;;;;;;31.23;12.77;;;6.70;99.90;;;;;;5092144;28;20047;-66
2023/12/19 00:56:01;;;;;;;36.75;13.20;;;6.70;99.90;;;;;;5092086;28;20048;-67
2023/12/19 00:58:27;;;;;;;32.10;13.43;;;6.70;99.90;;;;;;5092089;28;20059;-67
2023/12/19 01:00:53;;;;;;;29.90;12.13;;;6.70;99.90;;;;;;5091911;28;20036;-67
2023/12/19 01:03:18;;;;;;;31.77;11.88;;;6.70;99.90;;;;;;5091929;28;20054;-66
2023/12/19 01:05:44;;;;;;;46.30;13.73;;;6.70;99.90;;;;;;5091959;28;20017;-67
2023/12/19 01:08:10;;;;;;;31.98;12.30;;;6.70;99.90;;;;;;5091966;28;20031;-68
2023/12/19 01:10:35;;;;;;;33.00;13.13;;;6.70;99.90;;;;;;5091966;28;20033;-67
2023/12/19 01:13:01;;;;;;;32.08;12.82;;;6.70;99.90;;;;;;5091978;28;20057;-67
2023/12/19 01:15:26;;;;;;;31.52;11.90;;;6.70;99.90;;;;;;5091942;28;20063;-67
2023/12/19 01:17:52;;;;;;;33.22;13.10;;;6.70;99.90;;;;;;5091625;28;20025;-66
2023/12/19 01:20:18;;;;;;;33.00;12.93;;;6.70;99.90;;;;;;5091903;28;20032;-67
2023/12/19 01:22:43;;;;;;;33.15;12.25;;;6.70;99.90;;;;;;5092481;28;20029;-67
2023/12/19 01:25:09;;;;;;;28.38;11.73;;;6.70;99.90;;;;;;5095585;28;20052;-66
2023/12/19 01:27:34;;;;;;;32.88;12.68;;;6.70;99.90;;;;;;5095617;28;20059;-68
2023/12/19 01:30:00;;;;;;;34.80;12.65;;;6.70;99.90;;;;;;5095313;28;20043;-67
2023/12/19 01:32:26;;;;;;;33.75;13.20;;;6.80;99.90;;;;;;5095317;28;20027;-67
2023/12/19 01:34:52;;;;;;;31.48;12.60;;;6.70;99.90;;;;;;5095383;28;20150;-67
2023/12/19 01:37:18;;;;;;;33.63;12.15;;;6.80;99.90;;;;;;5094358;28;20017;-67
2023/12/19 01:39:44;;;;;;;31.75;12.68;;;6.80;99.90;;;;;;5094352;28;20032;-67
2023/12/19 01:42:09;;;;;;;34.40;12.93;;;6.80;99.90;;;;;;5095275;28;20017;-66
2023/12/19 01:44:35;;;;;;;37.20;13.25;;;6.80;99.90;;;;;;5095245;28;20029;-67
2023/12/19 01:47:01;;;;;;;40.47;14.18;;;6.80;99.90;;;;;;5095141;28;20032;-66
2023/12/19 01:49:27;;;;;;;34.22;13.25;;;6.80;99.90;;;;;;5095141;28;20051;-67
2023/12/19 01:51:52;;;;;;;34.63;13.50;;;6.80;99.90;;;;;;5094042;28;20092;-67
2023/12/19 01:54:20;;;;;;;36.55;13.50;;;6.80;99.90;;;;;;5095102;28;20028;-67
2023/12/19 01:56:46;;;;;;;42.88;14.57;;;6.80;99.90;;;;;;5094979;28;20028;-66
2023/12/19 01:59:13;;;;;;;35.15;13.00;;;6.80;99.90;;;;;;5095039;28;20048;-66
2023/12/19 02:01:39;;;;;;;39.42;14.95;;;6.80;99.90;;;;;;5094684;28;20020;-66
2023/12/19 02:04:05;;;;;;;32.95;12.18;;;6.90;99.90;;;;;;5094937;28;20021;-66
2023/12/19 02:06:34;;;;;;;34.10;13.25;;;6.90;99.90;;;;;;5094812;28;20020;-67
2023/12/19 02:09:01;;;;;;;32.00;13.40;;;6.80;99.90;;;;;;5094761;28;20028;-67
2023/12/19 02:11:27;;;;;;;40.75;13.80;;;6.80;99.90;;;;;;5094778;28;20013;-66
2023/12/19 02:13:53;;;;;;;30.25;11.45;;;6.80;99.90;;;;;;5094683;28;20028;-67
2023/12/19 02:16:19;;;;;;;43.67;14.43;;;6.80;99.90;;;;;;5093440;28;20096;-68
2023/12/19 02:18:58;;;;;;;34.13;13.82;;;6.90;99.90;;;;;;5094621;28;20028;-67
2023/12/19 02:21:24;;;;;;;38.90;13.63;;;6.90;99.90;;;;;;5094501;28;20040;-67
2023/12/19 02:23:49;;;;;;;40.50;14.20;;;6.90;99.90;;;;;;5093547;28;20100;-67
2023/12/19 02:26:15;;;;;;;34.83;15.13;;;6.90;99.90;;;;;;5094521;28;20056;-67
2023/12/19 02:28:41;;;;;;;40.33;13.27;;;6.90;99.90;;;;;;5094452;28;20039;-67
2023/12/19 02:31:06;;;;;;;34.17;13.10;;;6.90;99.90;;;;;;5094165;28;20028;-66
2023/12/19 02:33:32;;;;;;;40.60;15.02;;;6.90;99.90;;;;;;5092891;28;20029;-67
2023/12/19 02:35:57;;;;;;;35.00;13.35;;;6.90;99.90;;;;;;5093155;28;20032;-67
2023/12/19 02:38:23;;;;;;;40.20;14.40;;;6.90;99.90;;;;;;5094218;28;20028;-67
2023/12/19 02:40:49;;;;;;;39.60;13.77;;;6.90;99.90;;;;;;5094342;28;20089;-66
2023/12/19 02:43:14;;;;;;;42.40;14.00;;;6.90;99.90;;;;;;5094100;28;20016;-67
2023/12/19 02:45:40;;;;;;;32.75;12.65;;;6.90;99.90;;;;;;5093884;28;20020;-69
2023/12/19 02:48:06;;;;;;;39.05;14.20;;;6.90;99.90;;;;;;5093998;28;20039;-67
2023/12/19 02:50:31;;;;;;;32.88;14.30;;;6.90;99.90;;;;;;5093760;28;20074;-67
2023/12/19 02:52:57;;;;;;;36.00;12.25;;;6.80;99.90;;;;;;5093921;28;20032;-66
2023/12/19 02:55:23;;;;;;;43.00;14.60;;;6.90;99.90;;;;;;5093883;28;20033;-67
2023/12/19 02:57:48;;;;;;;34.50;12.80;;;6.90;99.90;;;;;;5093702;28;20037;-67
2023/12/19 03:00:14;;;;;;;39.30;13.60;;;6.90;99.90;;;;;;5093605;28;20036;-67
2023/12/19 03:02:40;;;;;;;39.60;13.30;;;6.90;99.90;;;;;;5093649;28;20052;-68
2023/12/19 03:05:06;;;;;;;34.35;12.00;;;6.90;99.90;;;;;;5093651;28;20488;-68
2023/12/19 03:07:31;;;;;;;34.90;12.70;;;6.90;99.90;;;;;;5076058;28;20096;-67
2023/12/19 03:09:57;;;;;;;28.10;11.30;;;6.80;99.90;;;;;;5093647;28;20029;-67
2023/12/19 03:12:22;;;;;;;38.28;11.45;;;6.90;99.90;;;;;;5093465;28;20442;-67
2023/12/19 03:14:48;;;;;;;32.13;11.32;;;6.90;99.90;;;;;;5093419;28;20032;-67
2023/12/19 03:17:13;;;;;;;30.35;10.95;;;6.90;99.90;;;;;;5093252;28;20031;-67
2023/12/19 03:19:39;;;;;;;27.98;10.75;;;6.90;99.90;;;;;;5093375;28;20090;-66
2023/12/19 03:22:05;;;;;;;29.48;11.15;;;6.80;99.90;;;;;;5093455;28;20029;-66
2023/12/19 03:24:30;;;;;;;24.67;9.48;;;6.90;99.90;;;;;;5092259;28;20040;-67
2023/12/19 03:26:56;;;;;;;29.80;11.18;;;6.90;99.90;;;;;;5093154;28;20052;-67
2023/12/19 03:29:22;;;;;;;29.08;11.63;;;6.90;99.90;;;;;;5093133;28;20032;-66
2023/12/19 03:31:48;;;;;;;21.30;8.57;;;6.90;99.90;;;;;;5092826;28;20054;-67
2023/12/19 03:34:14;;;;;;;31.35;11.05;;;6.80;99.90;;;;;;5093036;28;20024;-67
2023/12/19 03:36:39;;;;;;;21.52;9.82;;;6.80;99.90;;;;;;5092881;28;20032;-66
2023/12/19 03:39:05;;;;;;;24.13;9.52;;;6.90;99.90;;;;;;5093066;28;20024;-68
2023/12/19 03:41:30;;;;;;;26.85;10.48;;;6.80;99.90;;;;;;5093042;28;20021;-67
2023/12/19 03:43:56;;;;;;;27.52;9.63;;;6.90;99.90;;;;;;5092918;28;20564;-66
2023/12/19 03:46:22;;;;;;;24.88;10.40;;;6.80;99.90;;;;;;5092113;28;20028;-67
2023/12/19 03:48:47;;;;;;;20.67;9.65;;;6.90;99.90;;;;;;5092870;28;20043;-67
2023/12/19 03:51:13;;;;;;;26.52;10.43;;;6.90;99.90;;;;;;5091740;28;20056;-67
2023/12/19 03:53:38;;;;;;;21.20;8.55;;;6.90;99.90;;;;;;5092773;28;20054;-66
2023/12/19 03:56:05;;;;;;;24.00;9.60;;;6.90;99.90;;;;;;5092866;28;20028;-67
2023/12/19 03:58:30;;;;;;;24.73;9.55;;;6.90;99.90;;;;;;5092626;28;20061;-67
2023/12/19 04:00:56;;;;;;;28.50;11.15;;;6.90;99.90;;;;;;5092441;28;20027;-67
2023/12/19 04:03:22;;;;;;;23.25;9.60;;;6.90;99.90;;;;;;5092643;28;20510;-66
2023/12/19 04:05:47;;;;;;;31.15;11.52;;;6.90;99.90;;;;;;5092754;28;20028;-67
2023/12/19 04:08:13;;;;;;;28.40;11.77;;;6.90;99.90;;;;;;5092641;28;20478;-69
2023/12/19 04:10:38;;;;;;;30.60;11.35;;;6.90;99.90;;;;;;5092582;28;20096;-69
2023/12/19 04:13:04;;;;;;;26.25;9.88;;;7.00;99.90;;;;;;5092560;28;20060;-67
2023/12/19 04:15:30;;;;;;;25.13;10.05;;;7.00;99.90;;;;;;5092522;28;20056;-67
2023/12/19 04:17:55;;;;;;;28.70;10.23;;;7.00;99.90;;;;;;5092328;28;20076;-67
2023/12/19 04:20:21;;;;;;;28.98;11.02;;;7.00;99.90;;;;;;5092399;28;20088;-67
2023/12/19 04:22:47;;;;;;;26.13;9.85;;;7.00;99.90;;;;;;5092408;28;20020;-67
2023/12/19 04:25:13;;;;;;;24.25;9.65;;;7.00;99.90;;;;;;5092443;28;20028;-68
2023/12/19 04:27:39;;;;;;;22.23;8.40;;;7.00;99.90;;;;;;5091286;28;20035;-66
2023/12/19 04:30:05;;;;;;;28.10;10.13;;;7.10;99.90;;;;;;5092190;28;20032;-67
2023/12/19 04:32:31;;;;;;;24.48;10.13;;;7.10;99.90;;;;;;5092332;28;20035;-66
2023/12/19 04:34:56;;;;;;;21.77;10.30;;;7.10;99.90;;;;;;5092333;28;20033;-67
2023/12/19 04:37:22;;;;;;;21.75;9.75;;;7.10;99.90;;;;;;5092178;28;20053;-66
2023/12/19 04:39:48;;;;;;;23.45;10.13;;;7.10;99.90;;;;;;5092244;28;20028;-66
2023/12/19 04:42:17;;;;;;;22.92;9.45;;;7.10;99.90;;;;;;5092191;28;20028;-67
2023/12/19 04:44:44;;;;;;;23.63;9.43;;;7.10;99.90;;;;;;5092269;28;20017;-67
2023/12/19 04:47:10;;;;;;;26.42;9.15;;;7.10;99.90;;;;;;5092204;28;20025;-66
2023/12/19 04:49:36;;;;;;;30.45;11.68;;;7.10;99.90;;;;;;5091985;28;20062;-67
2023/12/19 04:52:03;;;;;;;29.60;11.38;;;7.20;99.90;;;;;;5092203;28;20084;-67
2023/12/19 04:54:28;;;;;;;26.15;11.10;;;7.20;99.90;;;;;;5092041;28;20045;-67
2023/12/19 04:56:54;;;;;;;28.17;11.13;;;7.20;99.90;;;;;;5093181;28;20043;-67
2023/12/19 04:59:20;;;;;;;33.63;12.15;;;7.20;99.90;;;;;;5095253;28;20029;-67
2023/12/19 05:01:45;;;;;;;31.52;12.10;;;7.30;99.90;;;;;;5094805;28;20028;-68
2023/12/19 05:04:11;;;;;;;33.45;12.20;;;7.30;99.90;;;;;;5095127;28;20054;-67
2023/12/19 05:06:37;;;;;;;28.73;11.70;;;7.30;99.90;;;;;;5096081;28;20033;-67
2023/12/19 05:09:02;;;;;;;35.53;11.50;;;7.30;99.90;;;;;;5095854;28;20108;-67
2023/12/19 05:11:28;;;;;;;26.75;11.05;;;7.30;99.90;;;;;;5095938;28;20043;-66
2023/12/19 05:13:54;;;;;;;29.25;10.90;;;7.30;99.90;;;;;;5095847;28;20035;-67
2023/12/19 05:16:19;;;;;;;32.10;12.88;;;7.30;99.90;;;;;;5095603;28;20044;-67
2023/12/19 05:18:46;;;;;;;35.00;12.40;;;7.40;99.90;;;;;;5095616;28;20039;-67
2023/12/19 05:21:12;;;;;;;34.03;12.73;;;7.40;99.90;;;;;;5095636;28;20021;-67
2023/12/19 05:23:39;;;;;;;36.70;13.95;;;7.40;99.90;;;;;;5095624;28;20027;-67
2023/12/19 05:26:06;;;;;;;29.98;12.93;;;7.40;99.90;;;;;;5095618;28;20176;-67
2023/12/19 05:28:34;;;;;;;30.92;13.55;;;7.50;99.90;;;;;;5095533;28;20082;-67
2023/12/19 05:30:59;;;;;;;34.75;12.45;;;7.50;99.90;;;;;;5094255;28;20095;-66
2023/12/19 05:33:26;;;;;;;33.22;12.63;;;7.50;99.90;;;;;;5095432;28;20039;-66
2023/12/19 05:35:52;;;;;;;31.05;11.63;;;7.50;99.90;;;;;;5095462;28;20024;-65
2023/12/19 05:38:19;;;;;;;38.90;13.80;;;7.50;99.90;;;;;;5095247;28;20029;-65
2023/12/19 05:40:45;;;;;;;33.67;12.07;;;7.50;99.90;;;;;;5095410;28;20072;-67
2023/12/19 05:43:10;;;;;;;36.13;12.68;;;7.50;99.90;;;;;;5095240;28;20032;-66
2023/12/19 05:45:36;;;;;;;31.35;11.77;;;7.50;99.90;;;;;;5095246;28;20060;-66
2023/12/19 05:48:03;;;;;;;31.77;12.05;;;7.60;99.90;;;;;;5094985;28;20102;-67
2023/12/19 05:50:29;;;;;;;31.30;12.15;;;7.50;99.90;;;;;;5105807;28;20047;-67
2023/12/19 05:52:54;;;;;;;30.48;11.60;;;7.50;99.90;;;;;;5115273;28;20035;-66
2023/12/19 05:55:21;;;;;;;31.98;12.60;;;7.50;99.90;;;;;;5114872;28;20035;-69
2023/12/19 05:57:47;;;;;;;30.42;12.77;;;7.60;99.90;;;;;;5113176;28;20056;-68
2023/12/19 06:00:13;;;;;;;34.45;14.05;;;7.60;99.90;;;;;;5114054;28;20029;-68
2023/12/19 06:02:39;;;;;;;35.33;12.68;;;7.60;99.90;;;;;;5114397;28;20114;-66
2023/12/19 06:05:09;;;;;;;30.27;11.95;;;7.60;99.90;;;;;;5114753;28;20028;-67
2023/12/19 06:07:38;;;;;;;32.47;12.43;;;7.60;99.90;;;;;;5114071;28;20092;-66
2023/12/19 06:10:08;;;;;;;35.00;12.30;;;7.60;99.90;;;;;;5113727;28;20028;-66
2023/12/19 06:12:34;;;;;;;29.55;12.60;;;7.60;99.90;;;;;;5114521;28;20020;-65
2023/12/19 06:15:01;;;;;;;28.98;11.88;;;7.70;99.90;;;;;;5114729;28;20054;-66
2023/12/19 06:17:29;;;;;;;32.03;12.13;;;7.70;99.90;;;;;;5114484;28;20032;-66
2023/12/19 06:19:55;;;;;;;35.25;13.05;;;7.70;99.90;;;;;;5114356;28;20024;-68
2023/12/19 06:22:20;;;;;;;32.25;11.90;;;7.70;99.90;;;;;;5114319;28;20496;-67
2023/12/19 06:24:46;;;;;;;27.83;11.32;;;7.70;99.90;;;;;;5113346;28;20039;-67
2023/12/19 06:27:15;;;;;;;30.23;13.50;;;7.80;99.90;;;;;;5114227;28;20032;-66
2023/12/19 06:29:42;;;;;;;30.40;11.75;;;7.80;99.90;;;;;;5114371;28;20016;-67
2023/12/19 06:32:10;;;;;;;32.97;13.10;;;7.80;99.90;;;;;;5114435;28;20036;-67
2023/12/19 06:34:35;;;;;;;31.98;11.90;;;7.80;99.90;;;;;;5114126;28;20034;-67
2023/12/19 06:37:02;;;;;;;29.50;13.32;;;7.80;99.90;;;;;;5114185;28;20047;-66
2023/12/19 06:39:27;;;;;;;33.95;13.50;;;7.80;99.90;;;;;;5114295;28;20020;-66
2023/12/19 06:41:53;;;;;;;37.15;13.55;;;7.80;99.90;;;;;;5114223;28;20044;-66
2023/12/19 06:44:19;;;;;;;27.00;11.40;;;7.90;99.90;;;;;;5114081;28;20450;-67
2023/12/19 06:46:46;;;;;;;32.72;12.88;;;7.90;99.90;;;;;;5113688;28;20031;-67
2023/12/19 06:49:16;;;;;;;31.63;12.55;;;7.90;99.90;;;;;;5113877;28;20044;-66
2023/12/19 06:51:42;;;;;;;31.42;12.13;;;7.90;99.90;;;;;;5114128;28;20036;-67
2023/12/19 06:54:08;;;;;;;30.42;12.63;;;7.90;99.90;;;;;;5114020;28;20016;-67
2023/12/19 06:56:34;;;;;;;30.33;12.13;;;7.90;99.90;;;;;;5113394;28;20047;-67
2023/12/19 06:59:01;;;;;;;30.02;11.05;;;7.90;99.90;;;;;;5112758;28;20058;-67
2023/12/19 07:01:27;;;;;;;25.98;11.68;;;7.90;99.90;;;;;;5112701;28;20485;-66
2023/12/19 07:03:53;;;;;;;32.10;12.50;;;7.90;99.90;;;;;;5113608;28;20028;-67
2023/12/19 07:06:19;;;;;;;30.00;12.30;;;8.00;99.90;;;;;;5113576;28;20031;-67
2023/12/19 07:08:44;;;;;;;26.98;11.60;;;8.00;99.90;;;;;;5113577;28;20024;-66
2023/12/19 07:11:10;;;;;;;28.17;11.57;;;8.00;99.90;;;;;;5113638;28;20083;-66
2023/12/19 07:13:36;;;;;;;27.02;11.88;;;8.00;99.90;;;;;;5113603;28;20056;-66
2023/12/19 07:16:03;;;;;;;28.45;12.88;;;8.00;99.90;;;;;;5113402;28;20024;-67
2023/12/19 07:18:29;;;;;;;28.83;11.55;;;8.00;99.90;;;;;;5113054;28;20089;-66
2023/12/19 07:20:54;;;;;;;30.70;12.00;;;8.00;99.90;;;;;;5112348;28;20048;-66
2023/12/19 07:23:20;;;;;;;29.52;12.85;;;8.10;99.90;;;;;;5113323;28;20028;-67
2023/12/19 07:25:46;;;;;;;31.15;12.00;;;8.10;99.90;;;;;;5113362;28;20028;-67
2023/12/19 07:28:12;;;;;;;28.63;12.27;;;8.10;99.90;;;;;;5113092;28;20050;-67
2023/12/19 07:30:38;;;;;;;26.63;12.07;;;8.00;99.90;;;;;;5112801;28;20390;-71
2023/12/19 07:33:04;;;;;;;28.17;12.80;;;8.00;99.90;;;;;;5112141;28;20051;-70
2023/12/19 07:35:30;;;;;;;32.55;13.43;;;8.00;99.90;;;;;;5112041;28;20092;-69
2023/12/19 07:37:55;;;;;;;32.55;12.02;;;8.10;99.90;;;;;;5112881;28;20028;-67
2023/12/19 07:40:21;;;;;;;28.27;11.80;;;8.10;99.90;;;;;;5112922;28;20050;-68
2023/12/19 07:42:46;;;;;;;28.17;11.30;;;8.10;99.90;;;;;;5112830;28;20039;-67
2023/12/19 07:45:13;;;;;;;30.35;12.27;;;8.10;99.90;;;;;;5112879;28;20020;-67
2023/12/19 07:47:39;;;;;;;31.08;11.85;;;8.10;99.90;;;;;;5112748;28;20020;-67
2023/12/19 07:50:05;;;;;;;27.50;11.50;;;8.10;99.90;;;;;;5112823;28;20108;-66
2023/12/19 07:52:31;;;;;;;26.42;11.23;;;8.10;99.90;;;;;;5112548;28;20034;-67
2023/12/19 07:54:57;;;;;;;25.40;11.50;;;8.10;99.90;;;;;;5112812;28;20477;-67
2023/12/19 07:57:22;;;;;;;25.98;11.50;;;8.10;99.90;;;;;;5112549;28;20043;-66
2023/12/19 07:59:49;;;;;;;28.92;11.15;;;8.10;99.90;;;;;;5112493;28;20028;-67
2023/12/19 08:02:14;;;;;;;20.65;10.60;;;8.20;99.90;;;;;;5112410;28;20020;-66
2023/12/19 08:04:44;;;;;;;27.98;11.52;;;8.20;99.90;;;;;;5112525;28;20526;-67
2023/12/19 08:07:10;;;;;;;26.23;11.30;;;8.20;99.90;;;;;;5112612;28;20051;-67
2023/12/19 08:09:36;;;;;;;29.52;11.30;;;8.20;99.90;;;;;;5112583;28;20024;-67
2023/12/19 08:12:02;;;;;;;21.02;10.43;;;8.20;99.90;;;;;;5112403;28;20107;-67
2023/12/19 08:14:27;;;;;;;27.05;12.02;;;8.20;99.90;;;;;;5112107;28;20035;-67
2023/12/19 08:16:53;;;;;;;27.65;10.32;;;8.20;99.90;;;;;;5112212;28;20393;-67
2023/12/19 08:19:19;;;;;;;26.88;10.98;;;8.20;99.90;;;;;;5112423;28;20031;-66
2023/12/19 08:21:52;;;;;;;23.13;10.18;;;8.30;99.90;;;;;;5112070;28;20020;-68
2023/12/19 08:24:18;;;;;;;25.75;10.35;;;8.30;99.90;;;;;;5112299;28;20028;-67
2023/12/19 08:26:47;;;;;;;21.55;9.18;;;8.30;99.90;;;;;;5112058;28;20056;-66
2023/12/19 08:29:13;;;;;;;24.65;10.10;;;8.30;99.90;;;;;;5112203;28;20076;-66
2023/12/19 08:31:39;;;;;;;21.02;9.30;;;8.30;99.90;;;;;;5111822;28;20024;-66
2023/12/19 08:34:05;;;;;;;25.23;9.90;;;8.30;99.90;;;;;;5112385;28;20023;-65
2023/12/19 08:36:30;;;;;;;24.55;10.10;;;8.30;99.90;;;;;;5112016;28;20028;-67
2023/12/19 08:38:56;;;;;;;26.33;9.88;;;8.30;99.90;;;;;;5112149;28;20060;-66
2023/12/19 08:41:21;;;;;;;21.40;10.02;;;8.30;99.90;;;;;;5112156;28;20030;-67
2023/12/19 08:43:47;;;;;;;16.30;8.70;;;8.30;99.90;;;;;;5111950;28;20042;-66
2023/12/19 08:46:17;;;;;;;20.27;9.40;;;8.30;99.90;;;;;;5111942;28;20031;-67
2023/12/19 08:48:43;;;;;;;21.33;9.23;;;8.30;99.90;;;;;;5111953;28;20031;-67
2023/12/19 08:51:10;;;;;;;20.70;9.68;;;8.30;99.90;;;;;;5112004;28;20047;-67
2023/12/19 08:53:36;;;;;;;19.63;8.75;;;8.20;99.90;;;;;;5112132;28;20084;-68
2023/12/19 08:56:02;;;;;;;20.73;9.73;;;8.30;99.90;;;;;;5111948;28;20492;-67
2023/12/19 08:58:27;;;;;;;18.65;8.85;;;8.30;99.90;;;;;;5111567;28;20024;-67
2023/12/19 09:00:54;;;;;;;21.00;9.13;;;8.30;99.90;;;;;;5110279;28;20035;-69
2023/12/19 09:03:20;;;;;;;19.88;9.82;;;8.30;99.90;;;;;;5112031;28;20012;-67
2023/12/19 09:05:46;;;;;;;19.05;7.82;;;8.20;99.90;;;;;;5111942;28;20028;-69
2023/12/19 09:08:12;;;;;;;20.08;8.65;;;8.20;99.90;;;;;;5111777;28;20053;-68
2023/12/19 09:10:38;;;;;;;16.63;8.40;;;8.20;99.90;;;;;;5111726;28;20050;-69
2023/12/19 09:13:05;;;;;;;16.92;8.38;;;8.20;99.90;;;;;;5111842;28;20034;-66
2023/12/19 09:15:30;;;;;;;17.00;7.65;;;8.20;99.90;;;;;;5102927;28;20032;-67
2023/12/19 09:17:56;;;;;;;16.55;7.82;;;8.20;99.90;;;;;;5092116;28;20033;-68
2023/12/19 09:20:23;;;;;;;16.00;8.18;;;8.20;99.90;;;;;;5091766;28;20087;-68
2023/12/19 09:22:50;;;;;;;16.20;7.95;;;8.10;99.90;;;;;;5093035;28;20043;-68
2023/12/19 09:25:16;;;;;;;18.80;8.77;;;8.10;99.90;;;;;;5095644;28;20032;-68
2023/12/19 09:27:43;;;;;;;15.27;7.80;;;8.10;99.90;;;;;;5098204;28;20043;-69
2023/12/19 09:30:12;;;;;;;20.58;8.98;;;8.10;99.90;;;;;;5094010;28;20032;-66
2023/12/19 09:32:40;;;;;;;17.60;7.72;;;8.20;99.90;;;;;;5095304;28;20024;-67
2023/12/19 09:35:07;;;;;;;15.45;7.50;;;8.10;99.90;;;;;;5098217;28;20044;-69
2023/12/19 09:37:34;;;;;;;17.42;7.78;;;8.10;99.90;;;;;;5096370;28;20120;-68
2023/12/19 09:40:00;;;;;;;16.17;9.07;;;8.10;99.90;;;;;;5094061;28;20024;-69
2023/12/19 09:42:27;;;;;;;17.02;8.23;;;8.10;99.90;;;;;;5093400;28;20026;-68
2023/12/19 09:44:52;;;;;;;16.75;8.50;;;8.10;99.90;;;;;;5101905;28;20036;-67
2023/12/19 09:47:26;;;;;;;16.42;7.20;;;8.10;99.90;;;;;;5097107;28;20024;-68
2023/12/19 09:50:00;;;;;;;17.70;7.55;;;8.10;99.90;;;;;;5097330;28;20052;-68
2023/12/19 09:52:26;;;;;;;19.30;7.95;;;8.10;99.90;;;;;;5099477;28;20036;-69
2023/12/19 09:54:52;;;;;;;19.17;8.15;;;8.10;99.90;;;;;;5102390;28;20038;-67
2023/12/19 09:57:20;;;;;;;14.70;7.47;;;8.10;99.90;;;;;;5098460;28;20060;-69
2023/12/19 09:59:50;;;;;;;15.50;7.88;;;8.10;99.90;;;;;;5120542;28;20174;-68
2023/12/19 10:02:17;;;;;;;18.30;7.82;;;8.10;99.90;;;;;;5097416;28;20102;-71
2023/12/19 10:04:43;;;;;;;15.55;7.10;;;8.10;99.90;;;;;;5102067;28;20052;-68
2023/12/19 10:07:09;;;;;;;14.77;7.13;;;8.20;99.90;;;;;;5098221;28;20055;-68
2023/12/19 10:09:50;;;;;;;11.63;6.05;;;8.20;99.90;;;;;;5096963;28;20044;-67
2023/12/19 10:12:16;;;;;;;11.63;6.53;;;8.20;99.90;;;;;;5099684;28;20024;-69
2023/12/19 10:14:46;;;;;;;12.13;5.55;;;8.20;99.90;;;;;;5103015;28;20020;-68
2023/12/19 10:17:22;;;;;;;13.95;6.43;;;8.20;99.90;;;;;;5099527;28;20032;-67
2023/12/19 10:19:47;;;;;;;11.43;5.97;;;8.30;99.90;;;;;;5098633;28;20023;-69
2023/12/19 10:22:16;;;;;;;12.32;6.15;;;8.30;99.90;;;;;;5102765;28;20028;-68
2023/12/19 10:24:42;;;;;;;11.23;5.40;;;8.30;99.90;;;;;;5098886;28;20020;-68
2023/12/19 10:27:08;;;;;;;9.95;5.00;;;8.30;99.90;;;;;;5098561;28;20582;-67
2023/12/19 10:29:38;;;;;;;11.48;5.60;;;8.30;99.90;;;;;;5098551;28;20107;-67
2023/12/19 10:32:18;;;;;;;9.98;4.75;;;8.30;99.90;;;;;;5097812;28;20028;-69
2023/12/19 10:34:44;;;;;;;9.60;4.65;;;8.40;99.90;;;;;;5096747;28;20035;-68
2023/12/19 10:37:19;;;;;;;10.45;5.28;;;8.30;99.90;;;;;;5097631;28;20020;-69
2023/12/19 10:39:45;;;;;;;9.77;5.13;;;8.40;99.90;;;;;;5095072;28;20027;-69
2023/12/19 10:42:11;;;;;;;10.18;5.20;;;8.40;99.90;;;;;;5096021;28;20044;-68
2023/12/19 10:44:39;;;;;;;14.38;5.80;;;8.30;99.90;;;;;;5099942;28;20122;-67
2023/12/19 10:47:06;;;;;;;9.30;4.60;;;8.30;99.90;;;;;;5095466;28;20039;-69
2023/12/19 10:49:32;;;;;;;7.82;4.22;;;8.30;99.90;;;;;;5094184;28;20051;-68
2023/12/19 10:52:07;;;;;;;9.75;4.75;;;8.40;99.90;;;;;;5096305;28;20024;-68
2023/12/19 10:54:37;;;;;;;8.73;4.70;;;8.40;99.90;;;;;;5099152;28;20031;-68
2023/12/19 10:57:15;;;;;;;10.30;4.57;;;8.40;99.90;;;;;;5099071;28;20032;-66
2023/12/19 11:00:00;;;;;;;13.27;5.43;;;8.40;99.90;;;;;;5098290;28;20039;-69
2023/12/19 11:02:45;;;;;;;9.93;4.68;;;8.50;99.90;;;;;;5097648;28;20017;-68
2023/12/19 11:05:23;;;;;;;7.18;3.95;;;8.50;99.90;;;;;;5101818;28;20020;-66
2023/12/19 11:07:51;;;;;;;8.73;4.65;;;8.40;99.90;;;;;;5101036;28;20023;-66
2023/12/19 11:10:24;;;;;;;6.65;3.80;;;8.40;99.90;;;;;;5101344;28;20036;-67
2023/12/19 11:12:52;;;;;;;7.65;4.13;;;8.50;99.90;;;;;;5099148;28;20032;-67
2023/12/19 11:15:18;;;;;;;7.68;4.28;;;8.50;99.90;;;;;;5099572;28;20054;-66
2023/12/19 11:18:00;;;;;;;8.13;4.32;;;8.50;99.90;;;;;;5099982;28;20036;-70
2023/12/19 11:20:53;;;;;;;8.85;4.40;;;8.50;99.90;;;;;;5108820;28;20046;-68
2023/12/19 11:23:40;;;;;;;10.77;4.75;;;8.50;99.90;;;;;;5113723;28;20091;-66
2023/12/19 11:26:37;;;;;;;8.85;4.45;;;8.50;99.90;;;;;;5097642;28;20027;-66
2023/12/19 11:29:02;;;;;;;8.70;4.95;;;8.50;99.90;;;;;;5093193;28;20027;-67
2023/12/19 11:31:32;;;;;;;11.23;4.63;;;8.50;99.90;;;;;;5092999;28;20029;-67
2023/12/19 11:34:22;;;;;;;10.15;5.30;;;8.50;99.90;;;;;;5093112;28;20025;-67
2023/12/19 11:37:02;;;;;;;9.18;4.53;;;8.50;99.90;;;;;;5084767;28;20045;-67
2023/12/19 11:39:30;;;;;;;9.73;4.60;;;8.50;99.90;;;;;;5092184;28;20028;-67
2023/12/19 11:41:56;;;;;;;9.68;4.82;;;8.50;99.90;;;;;;5092915;28;20425;-67
2023/12/19 11:44:33;;;;;;;7.60;3.92;;;8.50;99.90;;;;;;5092912;28;20028;-67
2023/12/19 11:47:18;;;;;;;9.75;4.50;;;8.50;99.90;;;;;;5092787;28;20078;-67
2023/12/19 11:49:45;;;;;;;10.35;4.60;;;8.60;99.90;;;;;;5092686;28;20041;-68
2023/12/19 11:52:50;;;;;;;7.85;4.55;;;8.60;99.90;;;;;;5092843;28;20026;-67
2023/12/19 11:55:22;;;;;;;10.43;4.95;;;8.60;99.90;;;;;;5062165;28;20040;-67
2023/12/19 11:57:48;;;;;;;10.35;4.70;;;8.60;99.90;;;;;;5092780;28;20025;-67
2023/12/19 12:00:13;;;;;;;9.23;4.35;;;8.60;99.90;;;;;;5092498;28;20035;-67
2023/12/19 12:02:39;;;;;;;8.48;4.50;;;8.60;99.90;;;;;;5092692;28;20020;-67
2023/12/19 12:05:13;;;;;;;8.15;3.90;;;8.60;99.90;;;;;;5092614;28;20518;-67
2023/12/19 12:07:41;;;;;;;8.10;4.03;;;8.60;99.90;;;;;;5092344;28;20028;-68
2023/12/19 12:10:09;;;;;;;6.80;3.50;;;8.60;99.90;;;;;;5092602;28;20051;-66
2023/12/19 12:12:35;;;;;;;6.90;3.25;;;8.70;99.90;;;;;;5092512;28;20112;-67
2023/12/19 12:15:08;;;;;;;5.32;3.40;;;8.70;99.90;;;;;;5092580;28;20021;-67
2023/12/19 12:17:36;;;;;;;5.18;3.22;;;8.70;99.90;;;;;;5092471;28;20092;-67
2023/12/19 12:20:06;;;;;;;5.38;3.03;;;8.70;99.90;;;;;;5092548;28;20076;-67
2023/12/19 12:22:32;;;;;;;5.50;2.95;;;8.70;99.90;;;;;;5092394;28;20040;-67
2023/12/19 12:24:59;;;;;;;5.93;3.20;;;8.70;99.90;;;;;;5092472;28;20074;-67
2023/12/19 12:27:26;;;;;;;4.25;2.80;;;8.70;99.90;;;;;;5092560;28;20033;-67
2023/12/19 12:29:52;;;;;;;5.85;3.35;;;8.70;99.90;;;;;;5092288;28;20023;-69
2023/12/19 12:32:17;;;;;;;7.70;3.80;;;8.70;99.90;;;;;;5091274;28;20033;-67
2023/12/19 12:34:46;;;;;;;6.78;3.10;;;8.70;99.90;;;;;;5092309;28;20093;-68
2023/12/19 12:37:18;;;;;;;7.57;4.03;;;8.70;99.90;;;;;;5092169;28;20076;-66
2023/12/19 12:39:44;;;;;;;10.27;3.25;;;8.70;99.90;;;;;;5092208;28;20020;-67
2023/12/19 12:42:10;;;;;;;7.72;3.95;;;8.70;99.90;;;;;;5092173;28;20021;-67