Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:02;;;;;;;35.20;24.80;;;;;;;-1.54;100.00;96882.94;5096848;28;20391;-73
2022/12/15 00:41:29;;;;;;;36.80;26.27;;;;;;;-1.47;100.00;96883.88;5096548;28;20574;-72
2022/12/15 00:43:55;;;;;;;36.27;25.83;;;;;;;-1.52;100.00;96888.78;5096658;28;20436;-72
2022/12/15 00:50:50;;;;;;;35.67;25.87;;;;;;;-1.49;100.00;96907.50;5096418;28;20392;-72
2022/12/15 01:21:57;;;;;;;36.77;27.27;;;;;;;-1.72;100.00;96924.88;5095908;28;20483;-72
2022/12/15 01:24:23;;;;;;;37.07;27.20;;;;;;;-1.67;100.00;96925.19;5095764;28;20436;-72
2022/12/15 01:26:50;;;;;;;40.27;27.93;;;;;;;-1.81;100.00;96933.72;5095759;28;20809;-72
2022/12/15 01:29:16;;;;;;;37.83;27.00;;;;;;;-1.80;100.00;96937.94;5095801;28;20463;-72
2022/12/15 01:31:42;;;;;;;35.90;26.37;;;;;;;-1.67;100.00;96934.81;5095679;28;20456;-72
2022/12/15 01:34:09;;;;;;;35.37;25.63;;;;;;;-1.64;100.00;96937.06;5095631;28;20541;-72
2022/12/15 01:36:35;;;;;;;33.03;25.70;;;;;;;-1.63;100.00;96930.88;5096437;28;20458;-72
2022/12/15 01:39:02;;;;;;;34.00;25.37;;;;;;;-1.63;100.00;96936.88;5095564;28;20523;-72
2022/12/15 01:41:28;;;;;;;37.77;26.80;;;;;;;-1.67;100.00;96940.03;5095087;28;20479;-72
2022/12/15 01:43:55;;;;;;;33.93;25.37;;;;;;;-1.75;100.00;96943.44;5095084;28;20456;-72
2022/12/15 01:46:24;;;;;;;37.07;25.40;;;;;;;-1.62;100.00;96937.72;5095941;28;20440;-72
2022/12/15 01:49:28;;;;;;;32.63;25.13;;;;;;;-1.63;100.00;96938.69;5095399;28;20444;-72
2022/12/15 01:51:59;;;;;;;37.43;25.97;;;;;;;-1.79;100.00;96947.41;5012843;28;20489;-72
2022/12/15 01:54:32;;;;;;;35.67;24.30;;;;;;;-1.68;100.00;96935.78;5082881;28;20444;-72
2022/12/15 01:57:17;;;;;;;38.37;26.90;;;;;;;-1.73;100.00;96946.72;5095279;28;20427;-72
2022/12/15 01:59:49;;;;;;;35.37;25.13;;;;;;;-1.65;100.00;96944.06;5095223;28;20425;-72
2022/12/15 02:02:17;;;;;;;37.03;25.67;;;;;;;-1.70;100.00;96942.94;5094981;28;20571;-72
2022/12/15 02:04:45;;;;;;;34.40;25.37;;;;;;;-1.82;100.00;96947.72;5094713;28;20436;-72
2022/12/15 02:07:14;;;;;;;35.67;25.23;;;;;;;-1.75;100.00;96951.25;5094715;28;20932;-72
2022/12/15 02:09:42;;;;;;;34.20;25.17;;;;;;;-1.72;100.00;96952.75;5094984;28;20440;-72
2022/12/15 02:12:26;;;;;;;34.63;24.27;;;;;;;-1.56;100.00;96953.47;5076924;28;20455;-72
2022/12/15 02:15:09;;;;;;;32.50;23.50;;;;;;;-1.52;100.00;96957.38;5094941;28;20508;-72
2022/12/15 02:18:07;;;;;;;32.93;24.37;;;;;;;-1.66;100.00;96955.44;5094239;28;20507;-72
2022/12/15 02:20:41;;;;;;;34.67;24.97;;;;;;;-1.57;100.00;96956.25;5079386;28;20425;-72
2022/12/15 02:23:35;;;;;;;35.37;26.67;;;;;;;-1.75;100.00;96966.88;5094831;28;20431;-71
2022/12/15 02:26:24;;;;;;;36.17;26.30;;;;;;;-1.84;100.00;96978.34;5095236;28;20417;-72
2022/12/15 02:29:05;;;;;;;36.60;25.73;;;;;;;-1.68;100.00;96970.47;5094699;28;20421;-72
2022/12/15 02:31:49;;;;;;;36.43;26.03;;;;;;;-1.83;100.00;96961.75;5094503;28;20456;-72
2022/12/15 02:34:29;;;;;;;40.77;28.10;;;;;;;-1.87;100.00;96960.44;5094565;28;20428;-72
2022/12/15 02:37:05;;;;;;;38.23;27.50;;;;;;;-1.86;100.00;96956.84;5094518;28;20424;-72
2022/12/15 02:39:32;;;;;;;38.73;27.03;;;;;;;-1.76;100.00;96956.66;5094483;28;20421;-72
2022/12/15 02:41:59;;;;;;;36.37;25.73;;;;;;;-1.64;100.00;96963.94;5093957;28;20480;-72
2022/12/15 02:44:32;;;;;;;40.43;28.00;;;;;;;-1.66;100.00;96960.66;5094023;28;20444;-71
2022/12/15 02:47:25;;;;;;;33.13;24.63;;;;;;;-1.65;100.00;96964.91;5094014;28;20425;-72
2022/12/15 02:50:27;;;;;;;35.30;25.33;;;;;;;-1.80;100.00;96977.00;5093927;28;20896;-72
2022/12/15 02:53:13;;;;;;;36.67;25.10;;;;;;;-1.72;100.00;96984.81;5077992;28;20454;-72
2022/12/15 02:56:21;;;;;;;39.93;25.80;;;;;;;-1.70;100.00;96980.25;5094096;28;20498;-71
2022/12/15 02:59:14;;;;;;;36.13;26.50;;;;;;;-1.80;100.00;96976.22;5051574;28;20446;-71
2022/12/15 03:01:51;;;;;;;39.20;25.93;;;;;;;-1.78;100.00;96975.06;5051368;28;20478;-72
2022/12/15 03:04:18;;;;;;;37.47;26.27;;;;;;;-1.78;100.00;96976.84;5083120;28;20446;-73
2022/12/15 03:06:44;;;;;;;37.80;26.87;;;;;;;-1.78;100.00;96975.06;5093996;28;20436;-72
2022/12/15 03:09:11;;;;;;;40.93;28.30;;;;;;;-1.80;100.00;96982.22;5093620;28;20434;-72
2022/12/15 03:11:38;;;;;;;41.87;28.00;;;;;;;-1.83;100.00;96986.97;5093870;28;20563;-72
2022/12/15 03:14:05;;;;;;;36.87;27.43;;;;;;;-1.74;100.00;96980.75;5094437;28;20440;-72
2022/12/15 03:16:31;;;;;;;39.20;27.13;;;;;;;-1.89;100.00;96987.66;5093822;28;20439;-72
2022/12/15 03:18:57;;;;;;;35.43;27.10;;;;;;;-1.93;100.00;96981.97;5093825;28;20462;-72
2022/12/15 03:21:24;;;;;;;44.07;27.90;;;;;;;-1.89;100.00;96991.03;5093606;28;20476;-72
2022/12/15 03:23:50;;;;;;;39.83;26.57;;;;;;;-1.87;100.00;96996.09;5093451;28;20478;-72
2022/12/15 03:26:17;;;;;;;38.83;26.93;;;;;;;-1.73;100.00;96991.00;5093712;28;20531;-72
2022/12/15 03:28:43;;;;;;;40.00;26.90;;;;;;;-1.67;100.00;96992.13;5093538;28;20493;-72
2022/12/15 03:31:09;;;;;;;39.53;27.00;;;;;;;-1.72;100.00;96994.44;5093152;28;20485;-72
2022/12/15 03:33:36;;;;;;;45.47;27.87;;;;;;;-1.62;100.00;96987.22;5093630;28;20437;-72
2022/12/15 03:36:02;;;;;;;40.97;27.77;;;;;;;-1.73;100.00;96990.19;5093587;28;20437;-71
2022/12/15 03:38:29;;;;;;;38.97;27.13;;;;;;;-1.60;100.00;96993.06;5093342;28;20461;-72
2022/12/15 03:40:55;;;;;;;43.67;28.27;;;;;;;-1.74;100.00;96998.97;5093397;28;20452;-72
2022/12/15 03:43:22;;;;;;;41.37;28.53;;;;;;;-1.79;100.00;97006.47;5093551;28;20436;-72
2022/12/15 03:45:48;;;;;;;42.93;28.27;;;;;;;-1.78;100.00;97011.53;5093507;28;20790;-72
2022/12/15 03:48:14;;;;;;;37.77;27.87;;;;;;;-1.73;100.00;97013.63;5093409;28;20466;-72
2022/12/15 03:50:41;;;;;;;42.37;27.93;;;;;;;-1.77;100.00;97015.75;5093000;28;20454;-72
2022/12/15 03:53:07;;;;;;;39.43;27.40;;;;;;;-1.65;100.00;96990.97;5093847;28;20412;-72
2022/12/15 03:55:34;;;;;;;38.50;25.93;;;;;;;-1.58;100.00;97006.75;5093464;28;20432;-72
2022/12/15 03:58:01;;;;;;;39.40;27.00;;;;;;;-1.66;100.00;97019.78;5093423;28;20850;-72
2022/12/15 04:00:28;;;;;;;35.57;25.43;;;;;;;-1.66;100.00;97036.22;5093799;28;20432;-72
2022/12/15 04:02:55;;;;;;;39.00;26.43;;;;;;;-1.64;100.00;97043.88;5093200;28;20838;-72
2022/12/15 04:05:27;;;;;;;38.90;25.80;;;;;;;-1.65;100.00;97039.66;5093117;28;20443;-72
2022/12/15 04:07:56;;;;;;;37.37;26.17;;;;;;;-1.66;100.00;97036.22;5092764;28;20424;-72
2022/12/15 04:10:25;;;;;;;37.80;26.40;;;;;;;-1.75;100.00;97037.22;5093207;28;20440;-72
2022/12/15 04:13:08;;;;;;;41.33;26.90;;;;;;;-1.77;100.00;97028.78;5092851;28;20931;-72
2022/12/15 04:15:36;;;;;;;39.20;26.60;;;;;;;-1.79;100.00;97037.75;5092977;28;20421;-71
2022/12/15 04:18:06;;;;;;;37.30;25.87;;;;;;;-1.81;100.00;97037.13;5093143;28;20433;-72
2022/12/15 04:20:33;;;;;;;38.30;26.80;;;;;;;-1.74;100.00;97049.28;5092911;28;20436;-72
2022/12/15 04:23:00;;;;;;;42.73;28.63;;;;;;;-1.81;100.00;97056.13;5092641;28;20486;-72
2022/12/15 05:34:12;;;;;;;38.93;26.10;;;;;;;-1.58;100.00;97066.69;5095022;28;20482;-72
2022/12/15 05:36:38;;;;;;;37.03;26.20;;;;;;;-1.61;100.00;97062.63;5094848;28;20462;-71
2022/12/15 05:39:05;;;;;;;40.77;27.17;;;;;;;-1.64;100.00;97060.34;5095144;28;20803;-72
2022/12/15 05:41:31;;;;;;;38.57;27.37;;;;;;;-1.69;100.00;97056.59;5094701;28;20484;-72
2022/12/15 05:43:58;;;;;;;43.13;28.60;;;;;;;-1.62;100.00;97057.56;5094452;28;20578;-72
2022/12/15 05:46:24;;;;;;;38.17;25.57;;;;;;;-1.65;100.00;97058.72;5094975;28;20208;-72
2022/12/15 05:48:51;;;;;;;40.37;26.60;;;;;;;-1.54;100.00;97060.16;5095104;28;20502;-72
2022/12/15 05:51:17;;;;;;;39.37;27.03;;;;;;;-1.49;100.00;97058.66;5094697;28;20478;-72
2022/12/15 05:53:43;;;;;;;38.23;27.07;;;;;;;-1.47;100.00;97066.31;5094670;28;20421;-72
2022/12/15 05:56:12;;;;;;;38.30;25.70;;;;;;;-1.55;100.00;97058.50;5094580;28;20368;-72
2022/12/15 05:58:40;;;;;;;39.90;27.27;;;;;;;-1.54;100.00;97065.38;5094552;28;20440;-72
2022/12/15 06:01:13;;;;;;;40.70;26.57;;;;;;;-1.53;100.00;97067.78;5094322;28;20456;-72
2022/12/15 06:03:39;;;;;;;38.37;26.13;;;;;;;-1.43;100.00;97068.41;5094345;28;20420;-72
2022/12/15 06:06:08;;;;;;;38.83;26.13;;;;;;;-1.46;100.00;97063.53;5094131;28;20440;-72
2022/12/15 06:08:37;;;;;;;39.77;27.37;;;;;;;-1.45;100.00;97066.94;5094159;28;20439;-72
2022/12/15 06:11:04;;;;;;;40.10;26.70;;;;;;;-1.51;100.00;97065.00;5094068;28;20466;-72
2022/12/15 06:13:33;;;;;;;39.83;27.83;;;;;;;-1.51;100.00;97062.41;5094346;28;20210;-72
2022/12/15 06:16:05;;;;;;;39.47;25.53;;;;;;;-1.47;100.00;97069.72;5094233;28;20447;-72
2022/12/15 06:18:35;;;;;;;38.13;26.80;;;;;;;-1.51;100.00;97091.91;5093872;28;20555;-72
2022/12/15 06:21:07;;;;;;;42.37;27.37;;;;;;;-1.50;100.00;97077.88;5094059;28;20547;-72
2022/12/15 06:23:34;;;;;;;38.47;25.30;;;;;;;-1.40;100.00;97080.31;5093968;28;20467;-72
2022/12/15 06:26:17;;;;;;;38.57;26.17;;;;;;;-1.44;100.00;97077.19;5094008;28;20786;-72
2022/12/15 06:28:45;;;;;;;39.17;26.37;;;;;;;-1.50;100.00;97074.44;5093948;28;20206;-72
2022/12/15 06:31:12;;;;;;;39.90;25.83;;;;;;;-1.46;100.00;97083.56;5093677;28;20983;-72
2022/12/15 06:33:39;;;;;;;40.97;26.63;;;;;;;-1.42;100.00;97090.88;5093461;28;20943;-72
2022/12/15 06:36:08;;;;;;;35.00;25.47;;;;;;;-1.45;100.00;97085.19;5093437;28;20454;-72
2022/12/15 06:38:36;;;;;;;35.67;25.87;;;;;;;-1.47;100.00;97080.16;5093907;28;20447;-72
2022/12/15 06:41:04;;;;;;;40.50;26.70;;;;;;;-1.37;100.00;97085.16;5093483;28;20563;-72
2022/12/15 06:43:31;;;;;;;38.03;26.40;;;;;;;-1.39;100.00;97081.91;5093238;28;20480;-71
2022/12/15 06:45:58;;;;;;;36.87;26.87;;;;;;;-1.37;100.00;97080.75;5092888;28;20444;-71
2022/12/15 06:48:25;;;;;;;41.77;26.53;;;;;;;-1.37;100.00;97080.75;5093311;28;20230;-72
2022/12/15 06:50:52;;;;;;;39.93;26.07;;;;;;;-1.32;100.00;97075.84;5093081;28;20460;-72
2022/12/15 06:53:21;;;;;;;38.80;27.10;;;;;;;-1.39;100.00;97074.88;5093791;28;20529;-71
2022/12/15 06:55:48;;;;;;;44.30;29.13;;;;;;;-1.44;100.00;97082.41;5093656;28;20497;-72
2022/12/15 06:58:15;;;;;;;40.50;26.97;;;;;;;-1.42;100.00;97077.03;5093301;28;20207;-71
2022/12/15 07:00:43;;;;;;;37.60;25.40;;;;;;;-1.35;100.00;97070.97;5093472;28;20440;-71
2022/12/15 07:03:14;;;;;;;34.53;24.80;;;;;;;-1.43;100.00;97068.41;5092194;28;20986;-72
2022/12/15 07:05:40;;;;;;;35.73;24.90;;;;;;;-1.42;100.00;97077.84;5092435;28;20441;-71
2022/12/15 07:08:07;;;;;;;36.53;24.97;;;;;;;-1.35;100.00;97076.19;5093269;28;20549;-71
2022/12/15 07:10:33;;;;;;;34.63;24.73;;;;;;;-1.32;100.00;97075.84;5093107;28;20439;-71
2022/12/15 07:13:00;;;;;;;38.93;25.57;;;;;;;-1.42;100.00;97082.25;5092982;28;20439;-71
2022/12/15 07:15:26;;;;;;;38.47;25.90;;;;;;;-1.41;100.00;97079.47;5091676;28;20456;-71
2022/12/15 07:17:55;;;;;;;40.40;27.07;;;;;;;-1.37;100.00;97083.38;5092943;28;20771;-72
2022/12/15 07:20:21;;;;;;;35.00;24.67;;;;;;;-1.37;100.00;97083.38;5092881;28;20440;-72
2022/12/15 07:22:52;;;;;;;43.27;27.63;;;;;;;-1.42;100.00;97080.47;5093351;28;20484;-72
2022/12/15 07:25:19;;;;;;;39.47;25.30;;;;;;;-1.32;100.00;97091.50;5093101;28;20294;-71
2022/12/15 07:27:46;;;;;;;41.37;26.77;;;;;;;-1.30;100.00;97094.72;5092414;28;20931;-71
2022/12/15 07:30:14;;;;;;;39.00;25.67;;;;;;;-1.30;100.00;97102.56;5093182;28;20446;-71
2022/12/15 07:32:43;;;;;;;37.00;25.50;;;;;;;-1.31;100.00;97093.13;5093985;28;20454;-71
2022/12/15 07:35:10;;;;;;;36.13;24.10;;;;;;;-1.13;100.00;97085.06;5092975;28;20539;-72
2022/12/15 07:37:36;;;;;;;38.67;26.70;;;;;;;-1.22;100.00;97084.28;5092789;28;20489;-72
2022/12/15 07:40:04;;;;;;;38.17;25.43;;;;;;;-1.19;100.00;97103.97;5092891;28;20440;-71
2022/12/15 07:42:31;;;;;;;37.03;24.13;;;;;;;-1.07;100.00;97100.81;5092718;28;20563;-71
2022/12/15 07:44:58;;;;;;;39.63;26.13;;;;;;;-1.08;100.00;97114.84;5092466;28;20724;-72
2022/12/15 07:47:24;;;;;;;38.10;24.47;;;;;;;-1.01;100.00;97097.56;5092285;28;20452;-72
2022/12/15 07:49:51;;;;;;;37.70;24.47;;;;;;;-1.16;100.00;97086.22;5093483;28;20441;-71
2022/12/15 07:52:17;;;;;;;38.40;26.30;;;;;;;-0.99;100.00;97087.75;5093041;28;20476;-72
2022/12/15 07:54:44;;;;;;;39.13;25.57;;;;;;;-0.94;100.00;97097.69;5093145;28;20531;-71
2022/12/15 07:57:11;;;;;;;41.33;25.80;;;;;;;-0.92;100.00;97098.31;5092669;28;20440;-71
2022/12/15 07:59:37;;;;;;;38.17;24.37;;;;;;;-0.97;100.00;97111.06;5092882;28;20449;-71
2022/12/15 08:02:04;;;;;;;36.67;25.37;;;;;;;-0.95;100.00;97106.50;5092501;28;20529;-71
2022/12/15 08:04:31;;;;;;;40.77;25.70;;;;;;;-1.01;100.00;97118.44;5093016;28;20444;-72
2022/12/15 08:06:58;;;;;;;40.17;25.20;;;;;;;-0.76;100.00;97129.56;5092726;28;20444;-71
2022/12/15 08:09:25;;;;;;;35.40;24.23;;;;;;;-0.82;100.00;97127.59;5092652;28;20439;-71
2022/12/15 08:11:51;;;;;;;35.50;24.23;;;;;;;-0.88;100.00;97133.53;5092737;28;20455;-71
2022/12/15 08:14:18;;;;;;;35.17;23.83;;;;;;;-0.86;100.00;97134.97;5092402;28;20436;-71
2022/12/15 08:16:46;;;;;;;37.20;24.07;;;;;;;-0.85;100.00;97141.81;5095452;28;20447;-71
2022/12/15 08:19:14;;;;;;;36.67;24.93;;;;;;;-0.90;100.00;97144.13;5096834;28;20471;-72
2022/12/15 08:21:41;;;;;;;35.90;24.60;;;;;;;-0.67;100.00;97142.38;5096478;28;20993;-71
2022/12/15 08:24:08;;;;;;;34.50;23.60;;;;;;;-0.60;100.00;97151.16;5096670;28;20479;-71
2022/12/15 08:26:36;;;;;;;36.17;23.80;;;;;;;-0.47;100.00;97156.63;5096837;28;20243;-72
2022/12/15 08:29:07;;;;;;;40.83;25.23;;;;;;;-0.59;100.00;97165.00;5096654;28;20436;-71
2022/12/15 08:31:34;;;;;;;41.93;26.07;;;;;;;-0.61;100.00;97170.41;5096489;28;20231;-72
2022/12/15 08:34:01;;;;;;;38.83;24.93;;;;;;;-0.52;100.00;97169.38;5096251;28;20208;-72
2022/12/15 08:36:28;;;;;;;38.27;23.93;;;;;;;-0.58;100.00;97158.81;5096788;28;20442;-71
2022/12/15 08:38:59;;;;;;;37.70;25.50;;;;;;;-0.53;100.00;97161.72;5096849;28;20204;-71
2022/12/15 08:41:31;;;;;;;36.70;24.47;;;;;;;-0.30;100.00;97150.31;5096386;28;20235;-71
2022/12/15 08:43:58;;;;;;;36.10;23.93;;;;;;;-0.37;100.00;97153.78;5096175;28;20208;-71
2022/12/15 08:46:28;;;;;;;41.30;25.20;;;;;;;-0.27;100.00;97144.75;5096039;28;20203;-72
2022/12/15 08:48:55;;;;;;;36.77;25.53;;;;;;;-0.27;100.00;97155.19;5096166;28;20273;-72
2022/12/15 08:51:23;;;;;;;39.90;26.73;;;;;;;-0.34;100.00;97162.09;5095793;28;20732;-72
2022/12/15 08:53:49;;;;;;;37.27;25.70;;;;;;;-0.30;100.00;97160.75;5095589;28;20214;-72
2022/12/15 08:56:18;;;;;;;36.20;24.67;;;;;;;-0.27;100.00;97170.84;5096075;28;20200;-72
2022/12/15 08:58:47;;;;;;;36.27;24.37;;;;;;;-0.17;100.00;97174.03;5095608;28;20634;-72
2022/12/15 09:01:17;;;;;;;37.33;24.40;;;;;;;-0.22;100.00;97175.56;5095417;28;20228;-72
2022/12/15 09:03:44;;;;;;;41.67;25.70;;;;;;;-0.13;100.00;97177.16;5096290;28;20220;-72
2022/12/15 09:06:16;;;;;;;36.20;24.87;;;;;;;-0.12;100.00;97187.41;5095885;28;20208;-71
2022/12/15 09:08:43;;;;;;;40.47;24.87;;;;;;;-0.20;100.00;97174.41;5095967;28;20200;-72
2022/12/15 09:11:09;;;;;;;37.23;24.13;;;;;;;-0.13;100.00;97154.44;5095625;28;20228;-72
2022/12/15 09:13:35;;;;;;;37.80;25.17;;;;;;;0.25;100.00;97155.28;5095851;28;20202;-72
2022/12/15 09:16:08;;;;;;;37.97;23.00;;;;;;;0.22;100.00;97151.22;5095375;28;20258;-72
2022/12/15 09:18:35;;;;;;;39.53;24.87;;;;;;;0.10;100.00;97157.84;5095622;28;20192;-72
2022/12/15 09:21:03;;;;;;;36.23;24.17;;;;;;;0.23;100.00;97158.06;5095519;28;20224;-72
2022/12/15 09:23:30;;;;;;;38.50;24.97;;;;;;;0.37;100.00;97158.28;5095286;28;20713;-72
2022/12/15 09:26:05;;;;;;;35.57;23.67;;;;;;;0.19;100.00;97156.00;5095620;28;20199;-72
2022/12/15 09:28:31;;;;;;;34.83;24.00;;;;;;;0.16;100.00;97156.34;5094609;28;20213;-72
2022/12/15 09:31:11;;;;;;;33.63;23.00;;;;;;;0.31;100.00;97151.16;5094961;28;20223;-72
2022/12/15 09:33:39;;;;;;;35.20;23.20;;;;;;;0.57;100.00;97152.38;5095240;28;20211;-72
2022/12/15 09:36:06;;;;;;;34.63;23.37;;;;;;;0.57;100.00;97157.59;5095406;28;20234;-72
2022/12/15 09:38:34;;;;;;;33.70;23.27;;;;;;;0.49;100.00;97155.06;5095143;28;20294;-72
2022/12/15 09:41:12;;;;;;;33.33;23.33;;;;;;;0.37;100.00;97153.06;5095284;28;20224;-72
2022/12/15 09:43:52;;;;;;;37.50;23.40;;;;;;;0.33;100.00;97166.47;5095403;28;20224;-72
2022/12/15 09:46:36;;;;;;;36.23;24.00;;;;;;;0.70;100.00;97149.13;5077720;28;20192;-72
2022/12/15 09:49:10;;;;;;;34.07;21.73;;;;;;;0.51;100.00;97154.88;5077176;28;20188;-72
2022/12/15 09:51:43;;;;;;;35.17;22.47;;;;;;;0.26;100.00;97151.66;5094624;28;20279;-72
2022/12/15 09:54:11;;;;;;;35.10;22.70;;;;;;;0.15;100.00;97150.28;5094888;28;20184;-72
2022/12/15 09:56:49;;;;;;;32.30;22.57;;;;;;;0.55;100.00;97151.75;5094811;28;20204;-72
2022/12/15 09:59:41;;;;;;;36.03;23.50;;;;;;;0.52;100.00;97156.50;5094734;28;20634;-72
2022/12/15 10:02:38;;;;;;;32.73;21.80;;;;;;;0.47;100.00;97157.84;5076668;28;20630;-72
2022/12/15 10:05:43;;;;;;;33.60;21.67;;;;;;;0.58;100.00;97158.41;5094624;28;20555;-72
2022/12/15 10:08:12;;;;;;;32.83;21.47;;;;;;;0.54;100.00;97165.00;5092490;28;20206;-72
2022/12/15 10:10:46;;;;;;;32.90;22.10;;;;;;;0.71;100.00;97169.88;5094490;28;20658;-72
2022/12/15 10:13:30;;;;;;;34.43;22.80;;;;;;;0.66;100.00;97166.16;5094546;28;20187;-71
2022/12/15 10:16:01;;;;;;;34.73;24.00;;;;;;;0.56;100.00;97165.63;5094629;28;20192;-72
2022/12/15 10:18:54;;;;;;;33.27;22.40;;;;;;;0.24;100.00;97157.06;5094662;28;20192;-72
2022/12/15 10:21:22;;;;;;;32.47;22.43;;;;;;;0.44;100.00;97161.81;5094593;28;20234;-72
2022/12/15 10:23:49;;;;;;;34.30;22.33;;;;;;;0.55;100.00;97156.16;5094348;28;20227;-72
2022/12/15 10:26:22;;;;;;;33.33;22.37;;;;;;;0.27;100.00;97158.50;5094457;28;20203;-72
2022/12/15 10:29:06;;;;;;;33.03;22.77;;;;;;;0.58;100.00;97169.66;5095288;28;20207;-71
2022/12/15 10:31:51;;;;;;;30.73;21.60;;;;;;;0.52;100.00;97162.53;5094317;28;20232;-72
2022/12/15 10:34:31;;;;;;;33.00;22.43;;;;;;;0.40;100.00;97152.72;5094363;28;20245;-71
2022/12/15 10:36:58;;;;;;;34.97;23.73;;;;;;;0.43;100.00;97142.69;5094226;28;20246;-72
2022/12/15 10:39:43;;;;;;;34.70;23.23;;;;;;;0.38;100.00;97127.53;5093223;28;20336;-71
2022/12/15 10:42:14;;;;;;;37.97;23.67;;;;;;;0.51;100.00;97123.50;5093943;28;20245;-71
2022/12/15 10:44:43;;;;;;;29.97;21.47;;;;;;;0.75;100.00;97110.97;5094732;28;20209;-71
2022/12/15 10:47:22;;;;;;;36.83;24.30;;;;;;;0.18;100.00;97118.59;5093690;28;20212;-71
2022/12/15 10:49:49;;;;;;;33.70;22.60;;;;;;;0.50;100.00;97122.72;5093564;28;20194;-72
2022/12/15 10:52:21;;;;;;;34.93;23.03;;;;;;;0.57;100.00;97125.38;5093423;28;20323;-71
2022/12/15 10:54:49;;;;;;;31.30;21.03;;;;;;;0.61;100.00;97121.44;5093648;28;20240;-72
2022/12/15 10:57:27;;;;;;;34.77;22.30;;;;;;;0.39;100.00;97123.13;5093716;28;20563;-72
2022/12/15 10:59:56;;;;;;;31.97;20.93;;;;;;;0.60;100.00;97114.59;5093753;28;20301;-72
2022/12/15 11:02:23;;;;;;;35.03;22.53;;;;;;;0.64;100.00;97105.38;5093686;28;20223;-71
2022/12/15 11:05:14;;;;;;;31.50;22.60;;;;;;;0.27;100.00;97100.22;5093026;28;20208;-71
2022/12/15 11:07:55;;;;;;;34.93;23.10;;;;;;;0.22;100.00;97093.72;5093543;28;20189;-72
2022/12/15 11:12:50;;;;;;;32.33;22.20;;;;;;;0.22;100.00;97094.72;5093629;28;20214;-72
2022/12/15 11:13:18;;;;;;;34.23;23.27;;;;;;;0.33;100.00;97102.94;5093294;28;20204;-72
2022/12/15 11:15:55;;;;;;;32.23;21.97;;;;;;;0.46;100.00;97091.84;5093304;28;20655;-72
2022/12/15 11:18:47;;;;;;;36.17;23.03;;;;;;;0.60;100.00;97096.28;5093451;28;20192;-72
2022/12/15 11:21:24;;;;;;;30.47;22.07;;;;;;;0.88;100.00;97089.41;5093118;28;20216;-72
2022/12/15 11:23:59;;;;;;;34.40;23.17;;;;;;;0.82;100.00;97083.13;5093518;28;20226;-71
2022/12/15 11:26:45;;;;;;;33.40;23.30;;;;;;;0.58;100.00;97086.00;5094005;28;20214;-72
2022/12/15 11:29:44;;;;;;;35.63;22.50;;;;;;;0.67;100.00;97078.88;5093393;28;20192;-72
2022/12/15 11:32:12;;;;;;;32.70;22.03;;;;;;;0.47;100.00;97076.78;5093312;28;20219;-72
2022/12/15 11:34:44;;;;;;;34.50;23.83;;;;;;;0.71;100.00;97075.72;5093502;28;20204;-72
2022/12/15 11:37:10;;;;;;;31.53;22.27;;;;;;;0.67;100.00;97082.28;5093289;28;20184;-72
2022/12/15 11:40:05;;;;;;;34.07;22.97;;;;;;;1.11;100.00;97092.72;5092870;28;20536;-72
2022/12/15 11:42:54;;;;;;;34.90;23.50;;;;;;;0.61;100.00;97090.03;5093111;28;20250;-72
2022/12/15 11:45:25;;;;;;;31.37;22.43;;;;;;;0.66;100.00;97077.25;5093278;28;20184;-72
2022/12/15 11:48:00;;;;;;;37.10;23.20;;;;;;;0.72;100.00;97081.75;5075311;28;20651;-72
2022/12/15 11:50:31;;;;;;;33.60;23.50;;;;;;;0.95;100.00;97077.22;5076226;28;20188;-72
2022/12/15 11:53:12;;;;;;;36.70;22.67;;;;;;;1.25;100.00;97082.22;5096932;28;20211;-72
2022/12/15 11:55:57;;;;;;;37.90;24.37;;;;;;;0.90;100.00;97069.91;5080047;28;20527;-72
2022/12/15 11:59:15;;;;;;;37.00;23.07;;;;;;;0.96;100.00;97058.75;5097211;28;20192;-72
2022/12/15 12:02:03;;;;;;;33.57;23.33;;;;;;;0.98;100.00;97048.09;5014912;28;20859;-72
2022/12/15 12:04:52;;;;;;;35.40;22.63;;;;;;;1.03;100.00;97043.13;5097028;28;20212;-72
2022/12/15 12:07:40;;;;;;;32.83;22.27;;;;;;;0.88;100.00;97050.16;5081689;28;20188;-72
2022/12/15 12:10:09;;;;;;;35.63;22.37;;;;;;;1.02;100.00;97041.47;5096892;28;20203;-72
2022/12/15 12:12:52;;;;;;;32.73;22.67;;;;;;;0.99;100.00;97028.78;5096483;28;20231;-72
2022/12/15 12:15:37;;;;;;;33.77;23.40;;;;;;;1.00;100.00;97022.53;5096556;28;20606;-72
2022/12/15 12:18:17;;;;;;;30.23;21.57;;;;;;;1.07;100.00;97010.34;5096977;28;20570;-72
2022/12/15 12:20:51;;;;;;;29.27;20.77;;;;;;;1.01;100.00;96996.19;5097412;28;20595;-71
2022/12/15 12:23:45;;;;;;;33.97;22.37;;;;;;;1.03;100.00;97004.66;5096752;28;20204;-72
2022/12/15 12:26:42;;;;;;;34.47;22.67;;;;;;;0.78;100.00;97003.38;5096860;28;20192;-71
2022/12/15 12:29:16;;;;;;;30.90;21.60;;;;;;;1.36;100.00;97000.59;5097166;28;20279;-72
2022/12/15 12:32:01;;;;;;;29.67;21.27;;;;;;;1.20;100.00;96992.13;5096603;28;20318;-72
2022/12/15 12:34:31;;;;;;;31.33;22.27;;;;;;;1.01;100.00;96998.81;5096325;28;20191;-72
2022/12/15 12:37:09;;;;;;;30.80;21.00;;;;;;;1.23;100.00;97002.25;5096992;28;20204;-72
2022/12/15 12:39:35;;;;;;;33.10;21.57;;;;;;;1.57;100.00;96995.31;5078271;28;20557;-72
2022/12/15 12:42:40;;;;;;;28.77;20.70;;;;;;;1.31;99.25;96989.84;5096052;28;20710;-72
2022/12/15 12:45:12;;;;;;;26.17;20.13;;;;;;;1.85;98.37;96995.34;5053726;28;20225;-72
2022/12/15 12:47:43;;;;;;;26.67;19.73;;;;;;;2.14;99.21;96995.97;5088640;28;20204;-72
2022/12/15 12:50:18;;;;;;;28.83;21.30;;;;;;;2.29;98.01;96998.47;5096087;28;20188;-72
2022/12/15 12:52:54;;;;;;;31.63;21.73;;;;;;;1.75;99.57;96979.16;5095954;28;20235;-72
2022/12/15 12:55:36;;;;;;;27.13;20.50;;;;;;;2.12;98.48;96994.53;5096011;28;20199;-72
2022/12/15 12:58:02;;;;;;;27.93;20.10;;;;;;;2.26;98.10;96985.75;5096293;28;20192;-72
2022/12/15 13:00:30;;;;;;;27.53;20.87;;;;;;;2.23;97.00;96994.00;5095544;28;20681;-72
2022/12/15 13:02:57;;;;;;;27.70;20.00;;;;;;;2.44;95.91;96988.69;5094640;28;20298;-72
2022/12/15 13:05:23;;;;;;;27.57;19.87;;;;;;;2.36;95.31;96979.16;5095700;28;20208;-72
2022/12/15 13:08:05;;;;;;;27.40;21.00;;;;;;;2.21;95.42;96977.66;5095589;28;20214;-72
2022/12/15 13:10:39;;;;;;;27.47;19.77;;;;;;;2.13;97.47;96975.19;5095508;28;20635;-72
2022/12/15 13:13:30;;;;;;;31.77;21.60;;;;;;;2.09;97.00;96971.31;5095872;28;20224;-72
2022/12/15 13:16:20;;;;;;;28.87;20.47;;;;;;;1.78;98.55;96971.72;5095195;28;20204;-72
2022/12/15 13:19:07;;;;;;;29.93;20.23;;;;;;;1.58;100.00;96967.34;5095921;28;20195;-72
2022/12/15 13:21:42;;;;;;;28.43;19.97;;;;;;;1.65;100.00;96952.47;5095639;28;20306;-72
2022/12/15 13:24:21;;;;;;;29.23;19.77;;;;;;;1.50;100.00;96955.19;5096069;28;20223;-72
2022/12/15 13:26:48;;;;;;;28.13;20.63;;;;;;;1.40;100.00;96951.25;5095344;28;20192;-72
2022/12/15 13:29:17;;;;;;;31.50;21.53;;;;;;;1.53;100.00;96940.91;5095253;28;20299;-72
2022/12/15 13:31:49;;;;;;;28.47;20.97;;;;;;;1.46;100.00;96932.16;5095466;28;20646;-72
2022/12/15 13:34:22;;;;;;;28.30;20.17;;;;;;;1.38;100.00;96927.06;5095441;28;20634;-72
2022/12/15 13:36:52;;;;;;;31.90;21.67;;;;;;;1.22;100.00;96916.88;5095886;28;20543;-72
2022/12/15 13:39:18;;;;;;;29.20;20.50;;;;;;;1.42;100.00;96907.38;5095244;28;20200;-72
2022/12/15 13:41:51;;;;;;;30.43;22.20;;;;;;;1.33;100.00;96917.19;5095321;28;20231;-72
2022/12/15 13:44:24;;;;;;;28.83;20.57;;;;;;;1.26;100.00;96915.50;5095052;28;20227;-72
2022/12/15 13:46:53;;;;;;;30.30;21.47;;;;;;;1.16;100.00;96907.97;5095047;28;20203;-72
2022/12/15 13:49:32;;;;;;;30.20;21.13;;;;;;;1.27;100.00;96911.88;5094832;28;20200;-72
2022/12/15 13:52:13;;;;;;;33.73;22.33;;;;;;;0.88;100.00;96908.91;5094673;28;20227;-72
2022/12/15 13:54:45;;;;;;;31.07;22.20;;;;;;;0.91;100.00;96916.38;5095022;28;20184;-72
2022/12/15 13:57:17;;;;;;;28.67;20.83;;;;;;;1.01;100.00;96919.50;5077515;28;20194;-72