Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:41;;;;;;;20.30;7.13;;;9.40;89.60;;;;;;9181234;19;20018;-64
2023/02/03 00:05:47;;;;;;;18.67;6.65;;;9.40;89.60;;;;;;9176447;19;20022;-64
2023/02/03 00:08:57;;;;;;;15.05;6.88;;;9.40;89.60;;;;;;9175886;19;20022;-64
2023/02/03 00:12:00;;;;;;;14.25;6.05;;;9.30;89.60;;;;;;9168989;19;20021;-64
2023/02/03 00:15:07;;;;;;;17.70;6.00;;;9.40;89.60;;;;;;9175928;19;20022;-65
2023/02/03 00:18:11;;;;;;;19.52;6.25;;;9.30;89.60;;;;;;9172656;19;20787;-65
2023/02/03 00:21:19;;;;;;;15.07;5.70;;;9.30;89.60;;;;;;9175447;19;20019;-64
2023/02/03 00:24:23;;;;;;;21.95;6.18;;;9.30;89.60;;;;;;9176642;19;20018;-63
2023/02/03 00:27:28;;;;;;;23.23;6.40;;;9.30;89.60;;;;;;9178524;19;20025;-63
2023/02/03 00:30:34;;;;;;;21.10;7.63;;;9.30;89.60;;;;;;9180614;19;20037;-63
2023/02/03 00:33:40;;;;;;;20.33;5.50;;;9.30;89.60;;;;;;9180011;19;20011;-66
2023/02/03 00:36:47;;;;;;;18.50;5.25;;;9.40;89.60;;;;;;9179194;19;20014;-63
2023/02/03 00:39:53;;;;;;;22.95;5.80;;;9.30;89.60;;;;;;9179370;19;20025;-65
2023/02/03 00:42:57;;;;;;;18.25;5.68;;;9.30;89.60;;;;;;9180098;19;20043;-65
2023/02/03 00:46:03;;;;;;;17.70;6.10;;;9.30;89.60;;;;;;9179748;19;20605;-64
2023/02/03 00:49:07;;;;;;;;;;;9.30;89.60;;;;;;9178974;19;20018;-65
2023/02/03 00:52:15;;;;;;;26.80;5.78;;;9.30;89.60;;;;;;9179399;19;19926;-66
2023/02/03 00:55:19;;;;;;;13.77;6.10;;;9.40;89.60;;;;;;9179804;19;20421;-65
2023/02/03 00:58:26;;;;;;;16.65;5.72;;;9.30;89.60;;;;;;9176526;19;20356;-63
2023/02/03 01:01:30;;;;;;;16.05;5.50;;;9.30;89.60;;;;;;9179251;19;20035;-64
2023/02/03 01:04:36;;;;;;;18.15;5.60;;;9.40;89.70;;;;;;9179601;19;20093;-66
2023/02/03 01:07:42;;;;;;;19.08;5.60;;;9.40;89.70;;;;;;9179641;19;20451;-65
2023/02/03 01:10:48;;;;;;;24.95;6.10;;;9.40;89.70;;;;;;9172134;19;20030;-64
2023/02/03 01:13:53;;;;;;;14.95;6.10;;;9.40;89.70;;;;;;9178354;19;20018;-66
2023/02/03 01:16:59;;;;;;;21.35;7.35;;;9.40;89.70;;;;;;9176967;19;20037;-64
2023/02/03 01:20:03;;;;;;;22.63;6.40;;;9.40;89.60;;;;;;9176988;19;20440;-65
2023/02/03 01:23:11;;;;;;;22.20;6.60;;;9.40;89.60;;;;;;9178180;19;20022;-64
2023/02/03 01:26:20;;;;;;;20.60;6.47;;;9.40;89.60;;;;;;9178024;19;20349;-63
2023/02/03 01:29:26;;;;;;;11.38;5.28;;;9.40;89.60;;;;;;9177953;19;20743;-64
2023/02/03 01:32:30;;;;;;;;;;;9.40;89.70;;;;;;9179098;19;20491;-63
2023/02/03 01:35:36;;;;;;;24.25;6.15;;;9.50;89.70;;;;;;9178539;19;19914;-64
2023/02/03 01:38:43;;;;;;;26.13;6.15;;;9.50;89.60;;;;;;9172659;19;20015;-64
2023/02/03 01:41:51;;;;;;;15.43;5.97;;;9.50;89.60;;;;;;9177869;19;20018;-65
2023/02/03 01:44:54;;;;;;;15.73;6.00;;;9.40;89.50;;;;;;9177481;19;20029;-64
2023/02/03 01:48:01;;;;;;;25.02;6.63;;;9.50;89.60;;;;;;9177726;19;20021;-65
2023/02/03 01:51:06;;;;;;;16.23;5.47;;;9.50;89.60;;;;;;9177890;19;20484;-63
2023/02/03 01:54:19;;;;;;;22.83;6.28;;;9.50;89.60;;;;;;9173706;19;20014;-65
2023/02/03 01:57:28;;;;;;;22.95;6.10;;;9.50;89.60;;;;;;9175799;19;20023;-63
2023/02/03 02:00:34;;;;;;;21.67;6.18;;;9.50;89.60;;;;;;9174706;19;20018;-65
2023/02/03 02:03:42;;;;;;;16.27;5.65;;;9.50;89.50;;;;;;9176776;19;20483;-64
2023/02/03 02:06:50;;;;;;;18.88;5.22;;;9.50;89.60;;;;;;9176344;19;20015;-64
2023/02/03 02:09:56;;;;;;;19.42;5.15;;;9.50;89.50;;;;;;9170456;19;20466;-65
2023/02/03 02:13:04;;;;;;;22.33;5.32;;;9.50;89.50;;;;;;9176236;19;20021;-63
2023/02/03 02:16:12;;;;;;;19.13;5.70;;;9.50;90.00;;;;;;9176144;19;20022;-64
2023/02/03 02:19:44;;;;;;;17.67;5.13;;;9.50;89.50;;;;;;9176271;19;20018;-63
2023/02/03 02:23:08;;;;;;;20.95;5.32;;;9.50;89.50;;;;;;9176283;19;20014;-64
2023/02/03 02:26:46;;;;;;;17.35;4.93;;;9.50;89.50;;;;;;9176499;19;20272;-63
2023/02/03 02:30:18;;;;;;;23.15;6.20;;;9.50;89.50;;;;;;9174934;19;20015;-66
2023/02/03 02:33:37;;;;;;;16.70;4.53;;;9.50;89.50;;;;;;9176115;19;20344;-65
2023/02/03 02:36:52;;;;;;;16.35;4.43;;;9.50;89.50;;;;;;9172950;19;20476;-64
2023/02/03 02:40:06;;;;;;;15.93;5.05;;;9.50;89.40;;;;;;9175423;19;20643;-64
2023/02/03 02:43:15;;;;;;;18.42;4.25;;;9.50;89.40;;;;;;9173176;19;20047;-66
2023/02/03 02:46:26;;;;;;;13.07;4.75;;;9.50;89.40;;;;;;9175225;19;20364;-64
2023/02/03 02:49:39;;;;;;;16.10;4.65;;;9.50;89.40;;;;;;9170928;19;20486;-65
2023/02/03 02:52:47;;;;;;;22.20;4.63;;;9.50;89.50;;;;;;9183545;19;20011;-65
2023/02/03 02:55:54;;;;;;;12.65;4.00;;;9.50;89.40;;;;;;9182750;19;20492;-63
2023/02/03 02:59:03;;;;;;;10.07;3.63;;;9.50;89.40;;;;;;9179919;19;20014;-64
2023/02/03 03:02:06;;;;;;;16.83;4.55;;;9.50;89.40;;;;;;9182753;19;20367;-64
2023/02/03 03:05:15;;;;;;;10.52;4.13;;;9.50;89.40;;;;;;9182782;19;20479;-63
2023/02/03 03:08:29;;;;;;;9.57;3.95;;;9.50;89.30;;;;;;9180534;19;20022;-65
2023/02/03 03:11:41;;;;;;;13.20;3.58;;;9.50;89.30;;;;;;9176953;19;20018;-64
2023/02/03 03:14:49;;;;;;;11.07;3.80;;;9.50;89.30;;;;;;9180874;19;20022;-63
2023/02/03 03:17:59;;;;;;;11.50;3.33;;;9.50;89.30;;;;;;9180972;19;20029;-63
2023/02/03 03:21:06;;;;;;;19.65;3.35;;;9.50;89.30;;;;;;9180914;19;20043;-64
2023/02/03 03:24:16;;;;;;;9.65;3.25;;;9.50;89.30;;;;;;9182195;19;20023;-63
2023/02/03 03:27:23;;;;;;;15.25;2.70;;;9.50;89.30;;;;;;9182377;19;20020;-63
2023/02/03 03:30:35;;;;;;;12.05;2.95;;;9.50;89.30;;;;;;9182833;19;20015;-64
2023/02/03 03:33:40;;;;;;;18.40;2.80;;;9.50;89.20;;;;;;9181987;19;20015;-65
2023/02/03 03:36:52;;;;;;;12.20;2.30;;;9.50;89.20;;;;;;9181355;19;20367;-65
2023/02/03 03:39:58;;;;;;;9.15;2.20;;;9.50;89.20;;;;;;9181868;19;20018;-63
2023/02/03 03:43:12;;;;;;;12.77;2.03;;;9.50;89.20;;;;;;9181578;19;20022;-64
2023/02/03 03:46:21;;;;;;;17.58;2.90;;;9.50;89.10;;;;;;9179163;19;20947;-64
2023/02/03 03:49:29;;;;;;;8.88;2.35;;;9.50;89.10;;;;;;9181231;19;20029;-64
2023/02/03 03:52:37;;;;;;;16.95;2.42;;;9.50;89.20;;;;;;9181183;19;20471;-66
2023/02/03 03:55:48;;;;;;;13.77;2.60;;;9.50;89.10;;;;;;9181584;19;20019;-64
2023/02/03 03:58:54;;;;;;;10.18;1.95;;;9.50;89.10;;;;;;9178587;19;20018;-64
2023/02/03 04:02:03;;;;;;;14.25;2.50;;;9.50;89.10;;;;;;9179069;19;20018;-64
2023/02/03 04:05:09;;;;;;;19.17;2.58;;;9.50;89.10;;;;;;9181515;19;20163;-63
2023/02/03 04:08:17;;;;;;;11.77;2.10;;;9.50;89.10;;;;;;9180387;19;20014;-64
2023/02/03 04:14:39;;;;;;;12.60;2.63;;;9.50;89.10;;;;;;9179646;19;20356;-62
2023/02/03 04:17:43;;;;;;;16.17;2.40;;;9.50;89.00;;;;;;9179614;19;20014;-64
2023/02/03 04:20:49;;;;;;;10.90;2.88;;;9.50;89.00;;;;;;9180620;19;20019;-64
2023/02/03 04:23:55;;;;;;;11.00;2.35;;;9.50;89.00;;;;;;9180050;19;20010;-62
2023/02/03 04:27:01;;;;;;;8.88;2.15;;;9.50;89.00;;;;;;9180752;19;20018;-62
2023/02/03 04:30:10;;;;;;;9.20;1.90;;;9.50;88.90;;;;;;9180893;19;20492;-62
2023/02/03 04:33:16;;;;;;;13.88;2.08;;;9.50;88.90;;;;;;9180952;19;20022;-68
2023/02/03 04:36:20;;;;;;;13.32;2.17;;;9.50;88.90;;;;;;9180378;19;20015;-62
2023/02/03 04:39:28;;;;;;;10.65;2.05;;;9.50;88.90;;;;;;9175141;19;20010;-63
2023/02/03 04:42:31;;;;;;;8.82;1.85;;;9.50;88.90;;;;;;9177728;19;20351;-63
2023/02/03 04:45:38;;;;;;;11.43;2.00;;;9.50;88.90;;;;;;9178053;19;20025;-62
2023/02/03 04:48:42;;;;;;;12.43;2.05;;;9.50;88.90;;;;;;9179468;19;20015;-63
2023/02/03 04:51:50;;;;;;;7.80;1.70;;;9.50;88.90;;;;;;9178092;19;20025;-62
2023/02/03 04:54:56;;;;;;;5.72;1.60;;;9.50;88.90;;;;;;9179694;19;20015;-66
2023/02/03 04:58:02;;;;;;;8.63;2.13;;;9.60;88.90;;;;;;9177895;19;20015;-63
2023/02/03 05:01:10;;;;;;;11.32;1.98;;;9.50;88.80;;;;;;9180132;19;20011;-62
2023/02/03 05:04:16;;;;;;;11.38;2.83;;;9.60;88.80;;;;;;9179145;19;20367;-62
2023/02/03 05:07:19;;;;;;;;;;;9.60;88.80;;;;;;9179719;19;20027;-62
2023/02/03 05:10:27;;;;;;;17.95;2.00;;;9.60;88.70;;;;;;9173872;19;19942;-62
2023/02/03 05:13:31;;;;;;;7.30;1.60;;;9.60;88.70;;;;;;9178646;19;20048;-65
2023/02/03 05:16:37;;;;;;;11.60;1.88;;;9.60;88.70;;;;;;9178739;19;20022;-65
2023/02/03 05:19:41;;;;;;;15.00;1.98;;;9.60;88.70;;;;;;9174860;19;20085;-63
2023/02/03 05:22:47;;;;;;;12.30;2.10;;;9.60;88.70;;;;;;9176909;19;20011;-64
2023/02/03 05:25:53;;;;;;;8.15;2.67;;;9.60;88.70;;;;;;9178147;19;20010;-63
2023/02/03 05:28:58;;;;;;;5.97;1.65;;;9.60;88.70;;;;;;9178341;19;20018;-64
2023/02/03 05:32:02;;;;;;;13.35;2.05;;;9.60;88.70;;;;;;9178755;19;20007;-64
2023/02/03 05:35:09;;;;;;;9.35;2.08;;;9.60;88.60;;;;;;9179079;19;20007;-66
2023/02/03 05:38:13;;;;;;;8.88;1.98;;;9.60;88.60;;;;;;9173024;19;20010;-66
2023/02/03 05:44:37;;;;;;;10.00;2.60;;;9.70;88.70;;;;;;9176320;19;20015;-64
2023/02/03 05:47:43;;;;;;;5.65;1.60;;;9.70;88.60;;;;;;9177649;19;20022;-65
2023/02/03 05:50:47;;;;;;;;;;;9.70;88.60;;;;;;9176942;19;20368;-64
2023/02/03 05:53:53;;;;;;;9.18;1.63;;;9.70;88.60;;;;;;9177757;19;19926;-63
2023/02/03 05:56:59;;;;;;;17.42;2.20;;;9.80;88.50;;;;;;9177210;19;20356;-65
2023/02/03 06:00:07;;;;;;;13.60;2.90;;;9.80;88.60;;;;;;9176921;19;20018;-67
2023/02/03 06:03:15;;;;;;;10.32;2.20;;;9.80;88.60;;;;;;9173447;19;20037;-66
2023/02/03 06:06:21;;;;;;;6.00;1.90;;;9.80;88.50;;;;;;9168176;19;20014;-69
2023/02/03 06:09:25;;;;;;;14.07;2.25;;;9.80;88.50;;;;;;9170399;19;20019;-63
2023/02/03 06:12:33;;;;;;;7.10;1.83;;;9.80;88.50;;;;;;9170781;19;20015;-63
2023/02/03 06:15:37;;;;;;;9.95;2.47;;;9.80;88.40;;;;;;9172134;19;20018;-63
2023/02/03 06:18:42;;;;;;;9.57;2.33;;;9.80;88.40;;;;;;9174147;19;20023;-63
2023/02/03 06:21:46;;;;;;;6.32;2.17;;;9.90;88.50;;;;;;9174027;19;20030;-64
2023/02/03 06:24:52;;;;;;;10.93;2.47;;;9.90;88.50;;;;;;9172605;19;20010;-65
2023/02/03 06:27:58;;;;;;;9.05;2.45;;;9.90;88.40;;;;;;9184728;19;20047;-66
2023/02/03 06:31:04;;;;;;;5.63;1.73;;;9.90;89.00;;;;;;9184325;19;20025;-63
2023/02/03 06:34:08;;;;;;;9.63;2.25;;;9.90;88.40;;;;;;9182759;19;20018;-63
2023/02/03 06:37:14;;;;;;;11.40;1.85;;;9.90;88.40;;;;;;9183787;19;20018;-65
2023/02/03 06:40:17;;;;;;;;;;;9.90;88.40;;;;;;9185059;19;20046;-63
2023/02/03 06:43:25;;;;;;;10.95;2.15;;;10.00;88.40;;;;;;9183320;19;19919;-64
2023/02/03 06:46:29;;;;;;;6.20;1.95;;;10.00;88.30;;;;;;9182236;19;20451;-65
2023/02/03 06:49:35;;;;;;;10.15;2.28;;;10.00;88.30;;;;;;9183866;19;20015;-63
2023/02/03 06:52:39;;;;;;;10.20;3.03;;;10.00;88.30;;;;;;9183844;19;20017;-65
2023/02/03 06:55:46;;;;;;;11.60;2.00;;;10.00;88.30;;;;;;9183938;19;20018;-64
2023/02/03 06:58:52;;;;;;;8.82;2.20;;;10.00;88.20;;;;;;9181538;19;20081;-64
2023/02/03 07:01:58;;;;;;;10.32;2.47;;;10.10;88.30;;;;;;9182874;19;20015;-63
2023/02/03 07:05:01;;;;;;;;;;;10.00;88.20;;;;;;9184126;19;20327;-62
2023/02/03 07:08:07;;;;;;;10.18;2.28;;;10.10;88.20;;;;;;9183199;19;19923;-66
2023/02/03 07:11:11;;;;;;;8.50;2.40;;;10.10;88.20;;;;;;9172833;19;20043;-63
2023/02/03 07:14:19;;;;;;;14.65;2.45;;;10.10;88.20;;;;;;9182021;19;20025;-66
2023/02/03 07:17:23;;;;;;;14.27;2.85;;;10.10;88.10;;;;;;9180787;19;20018;-63
2023/02/03 07:20:31;;;;;;;10.68;2.20;;;10.10;88.10;;;;;;9182517;19;20051;-64
2023/02/03 07:23:35;;;;;;;10.55;2.50;;;10.10;88.10;;;;;;9182632;19;20102;-63
2023/02/03 07:26:41;;;;;;;10.07;2.25;;;10.10;88.10;;;;;;9182615;19;20026;-64
2023/02/03 07:29:47;;;;;;;12.63;2.50;;;10.10;88.10;;;;;;9181364;19;20465;-65
2023/02/03 07:32:54;;;;;;;10.02;2.33;;;10.10;88.00;;;;;;9182014;19;20018;-64
2023/02/03 07:36:00;;;;;;;9.70;2.22;;;10.10;88.00;;;;;;9180073;19;20054;-63
2023/02/03 07:39:06;;;;;;;7.32;2.25;;;10.20;88.10;;;;;;9179373;19;20025;-62
2023/02/03 07:42:10;;;;;;;;;;;10.20;88.10;;;;;;9183347;19;20818;-63
2023/02/03 07:45:25;;;;;;;29.83;4.07;;;10.20;88.00;;;;;;9180119;19;19915;-63
2023/02/03 07:48:29;;;;;;;12.02;2.70;;;10.20;88.00;;;;;;9181529;19;20031;-64
2023/02/03 07:51:35;;;;;;;11.65;3.15;;;10.20;88.00;;;;;;9181791;19;20026;-63
2023/02/03 07:54:38;;;;;;;12.43;2.38;;;10.20;88.00;;;;;;9181981;19;20519;-63
2023/02/03 07:57:44;;;;;;;10.88;2.47;;;10.20;88.00;;;;;;9180538;19;20033;-64
2023/02/03 08:00:50;;;;;;;15.45;2.15;;;10.20;88.00;;;;;;9180986;19;20018;-64
2023/02/03 08:03:56;;;;;;;16.10;2.55;;;10.20;88.00;;;;;;9180825;19;20026;-64
2023/02/03 08:07:00;;;;;;;12.73;2.35;;;10.20;88.00;;;;;;9181685;19;20015;-63
2023/02/03 08:10:07;;;;;;;7.90;2.45;;;10.20;87.90;;;;;;9175924;19;20034;-63
2023/02/03 08:13:10;;;;;;;16.17;2.13;;;10.20;87.90;;;;;;9180782;19;20507;-63
2023/02/03 08:16:18;;;;;;;14.70;2.22;;;10.20;87.90;;;;;;9178620;19;20014;-63
2023/02/03 08:19:26;;;;;;;8.20;2.22;;;10.20;87.90;;;;;;9177245;19;20030;-64
2023/02/03 08:22:32;;;;;;;5.93;1.80;;;10.20;87.80;;;;;;9180195;19;20026;-63
2023/02/03 08:25:35;;;;;;;13.68;2.28;;;10.30;87.90;;;;;;9180660;19;20062;-64
2023/02/03 08:28:41;;;;;;;15.82;1.85;;;10.30;87.90;;;;;;9180838;19;20711;-66
2023/02/03 08:31:47;;;;;;;15.90;2.55;;;10.30;87.90;;;;;;9180750;19;20021;-63
2023/02/03 08:34:54;;;;;;;9.35;2.33;;;10.30;87.90;;;;;;9180135;19;20042;-63
2023/02/03 08:37:58;;;;;;;10.43;2.40;;;10.30;87.90;;;;;;9179337;19;20018;-62
2023/02/03 08:41:10;;;;;;;13.45;2.83;;;10.30;87.90;;;;;;9179894;19;20018;-63
2023/02/03 08:44:14;;;;;;;18.88;3.25;;;10.30;87.80;;;;;;9179799;19;20007;-64
2023/02/03 08:47:23;;;;;;;6.03;2.00;;;10.30;87.80;;;;;;9179006;19;20360;-62
2023/02/03 08:50:27;;;;;;;11.15;2.15;;;10.30;87.80;;;;;;9179411;19;20018;-62
2023/02/03 08:53:33;;;;;;;10.82;1.83;;;10.30;87.80;;;;;;9179427;19;20022;-64
2023/02/03 08:56:37;;;;;;;8.43;2.10;;;10.40;87.80;;;;;;9179274;19;20011;-64
2023/02/03 08:59:44;;;;;;;10.02;2.22;;;10.40;87.80;;;;;;9176827;19;20033;-63
2023/02/03 09:02:50;;;;;;;10.57;2.30;;;10.40;87.80;;;;;;9179453;19;20014;-64
2023/02/03 09:05:56;;;;;;;12.40;2.45;;;10.40;87.80;;;;;;9178588;19;20022;-63
2023/02/03 09:09:00;;;;;;;;;;;10.40;87.80;;;;;;9179742;19;20082;-64
2023/02/03 09:12:07;;;;;;;7.88;2.00;;;10.40;88.40;;;;;;9169651;19;19929;-63
2023/02/03 09:15:11;;;;;;;16.02;2.70;;;10.40;87.80;;;;;;9177137;19;20018;-64
2023/02/03 09:18:19;;;;;;;14.55;3.20;;;10.40;87.80;;;;;;9177638;19;20467;-63
2023/02/03 09:21:23;;;;;;;14.15;2.40;;;10.40;87.70;;;;;;9178274;19;20019;-66
2023/02/03 09:24:45;;;;;;;6.78;2.00;;;10.40;87.70;;;;;;9178691;19;20025;-64
2023/02/03 09:27:51;;;;;;;12.85;2.20;;;10.50;87.80;;;;;;9171408;19;20081;-63
2023/02/03 09:31:01;;;;;;;13.45;2.35;;;10.50;87.80;;;;;;9177074;19;20018;-63
2023/02/03 09:34:06;;;;;;;8.20;1.95;;;10.50;87.80;;;;;;9178003;19;20022;-64
2023/02/03 09:37:12;;;;;;;7.72;2.33;;;10.50;87.70;;;;;;9176866;19;20029;-63
2023/02/03 09:40:19;;;;;;;;;;;10.50;87.70;;;;;;9174050;19;20019;-63
2023/02/03 09:43:37;;;;;;;16.67;2.75;;;10.50;87.70;;;;;;9177732;19;19933;-64
2023/02/03 09:46:44;;;;;;;8.15;2.50;;;10.50;87.60;;;;;;9173222;19;20043;-65
2023/02/03 09:49:54;;;;;;;13.43;2.33;;;10.50;87.70;;;;;;9171601;19;20030;-64
2023/02/03 09:52:59;;;;;;;12.52;3.08;;;10.60;87.70;;;;;;9171624;19;20108;-64
2023/02/03 09:56:06;;;;;;;9.82;2.08;;;10.60;87.70;;;;;;9171428;19;20021;-64
2023/02/03 09:59:11;;;;;;;11.38;1.90;;;10.60;87.70;;;;;;9166658;19;20025;-64
2023/02/03 10:02:47;;;;;;;16.80;2.38;;;10.60;87.70;;;;;;9169650;19;20010;-65
2023/02/03 10:06:14;;;;;;;16.98;2.40;;;10.60;87.60;;;;;;9171105;19;20094;-64
2023/02/03 10:09:33;;;;;;;14.65;2.17;;;10.60;87.60;;;;;;9169410;19;20165;-64
2023/02/03 10:12:55;;;;;;;9.30;2.30;;;10.60;87.60;;;;;;9164445;19;20018;-67
2023/02/03 10:16:19;;;;;;;24.17;3.78;;;10.70;87.70;;;;;;9169330;19;20011;-65
2023/02/03 10:19:27;;;;;;;11.85;2.15;;;10.70;87.60;;;;;;9167449;19;20041;-66
2023/02/03 10:22:41;;;;;;;18.50;2.70;;;10.70;87.60;;;;;;9170050;19;20018;-64
2023/02/03 10:25:53;;;;;;;17.17;3.03;;;10.70;87.60;;;;;;9174529;19;20010;-63
2023/02/03 10:29:09;;;;;;;11.90;2.42;;;10.70;87.60;;;;;;9171109;19;20018;-65
2023/02/03 10:32:14;;;;;;;11.68;2.63;;;10.70;87.50;;;;;;9172235;19;20471;-64
2023/02/03 10:35:20;;;;;;;15.63;2.30;;;10.70;87.60;;;;;;9174638;19;20017;-64
2023/02/03 10:38:39;;;;;;;18.13;2.63;;;10.70;87.50;;;;;;9172525;19;20039;-64
2023/02/03 10:41:45;;;;;;;16.88;3.20;;;10.80;87.60;;;;;;9174875;19;20018;-64
2023/02/03 10:44:54;;;;;;;8.80;2.47;;;10.80;87.50;;;;;;9174953;19;20015;-66
2023/02/03 10:48:01;;;;;;;14.13;2.90;;;10.70;87.50;;;;;;9170569;19;21365;-65
2023/02/03 10:51:05;;;;;;;11.38;2.70;;;10.80;87.50;;;;;;9173709;19;20015;-63
2023/02/03 10:54:28;;;;;;;13.73;2.15;;;10.70;87.50;;;;;;9174059;19;20022;-64
2023/02/03 10:57:38;;;;;;;19.10;2.97;;;10.70;87.50;;;;;;9169286;19;20382;-65
2023/02/03 11:00:44;;;;;;;18.10;3.65;;;10.70;87.50;;;;;;9162152;19;20480;-64
2023/02/03 11:04:02;;;;;;;19.15;2.83;;;10.70;87.50;;;;;;9171079;19;20086;-65
2023/02/03 11:07:23;;;;;;;17.25;3.15;;;10.70;87.50;;;;;;9172001;19;20050;-64
2023/02/03 11:10:34;;;;;;;18.55;2.85;;;10.70;87.60;;;;;;9166331;19;20015;-64
2023/02/03 11:13:40;;;;;;;17.05;4.32;;;10.70;87.50;;;;;;9176852;19;20015;-64
2023/02/03 11:16:46;;;;;;;;;;;10.70;87.60;;;;;;9171891;19;20018;-65
2023/02/03 11:19:54;;;;;;;13.70;2.78;;;10.70;87.60;;;;;;9170798;19;19923;-65
2023/02/03 11:22:58;;;;;;;25.08;3.55;;;10.60;87.40;;;;;;9162810;19;20013;-64
2023/02/03 11:26:15;;;;;;;17.25;2.95;;;10.60;87.50;;;;;;9160682;19;20018;-63
2023/02/03 11:29:23;;;;;;;16.58;3.45;;;10.60;87.60;;;;;;9156250;19;20494;-68
2023/02/03 11:32:34;;;;;;;21.40;3.97;;;10.60;87.60;;;;;;9155678;19;20033;-68
2023/02/03 11:35:39;;;;;;;17.58;3.10;;;10.60;87.60;;;;;;9157859;19;20670;-66
2023/02/03 11:38:45;;;;;;;25.13;3.67;;;10.60;87.60;;;;;;9168343;19;20781;-65
2023/02/03 11:41:51;;;;;;;20.85;3.38;;;10.60;87.70;;;;;;9171703;19;20022;-68
2023/02/03 11:45:15;;;;;;;27.33;4.60;;;10.60;87.70;;;;;;9168355;19;20011;-65
2023/02/03 11:48:29;;;;;;;21.20;3.65;;;10.50;87.60;;;;;;9169190;19;20509;-66
2023/02/03 11:51:44;;;;;;;22.83;3.58;;;10.50;87.70;;;;;;9172880;19;20025;-64
2023/02/03 11:54:57;;;;;;;18.17;3.22;;;10.50;87.70;;;;;;9173489;19;20026;-66
2023/02/03 11:58:22;;;;;;;21.48;3.83;;;10.50;87.70;;;;;;9173518;19;20019;-63
2023/02/03 12:01:48;;;;;;;21.60;3.35;;;10.50;87.70;;;;;;9173818;19;20018;-64
2023/02/03 12:05:20;;;;;;;28.50;3.67;;;10.50;87.70;;;;;;9173323;19;20015;-64
2023/02/03 12:08:46;;;;;;;30.83;4.35;;;10.50;87.60;;;;;;9173285;19;20695;-64
2023/02/03 12:12:38;;;;;;;21.20;3.58;;;10.50;87.70;;;;;;9165952;19;20029;-64
2023/02/03 12:16:01;;;;;;;24.48;3.55;;;10.50;87.60;;;;;;9166518;19;20015;-64
2023/02/03 12:19:14;;;;;;;34.78;4.95;;;10.50;87.50;;;;;;9171958;19;20022;-64
2023/02/03 12:22:29;;;;;;;33.78;4.97;;;10.50;87.50;;;;;;9170926;19;20035;-63
2023/02/03 12:25:49;;;;;;;31.00;4.25;;;10.50;87.50;;;;;;9172731;19;20021;-65
2023/02/03 12:29:03;;;;;;;34.95;5.72;;;10.50;87.50;;;;;;9170525;19;20018;-62
2023/02/03 12:32:18;;;;;;;35.00;4.60;;;10.60;87.50;;;;;;9172885;19;20018;-66
2023/02/03 12:35:27;;;;;;;29.27;4.53;;;10.60;87.40;;;;;;9173664;19;20389;-63
2023/02/03 12:38:41;;;;;;;29.60;4.28;;;10.50;87.30;;;;;;9170925;19;20015;-66
2023/02/03 12:41:51;;;;;;;25.15;5.00;;;10.60;87.30;;;;;;9172954;19;20479;-64
2023/02/03 12:45:02;;;;;;;30.80;4.32;;;10.60;87.30;;;;;;9172802;19;20015;-62
2023/02/03 12:48:13;;;;;;;32.95;5.30;;;10.60;87.20;;;;;;9173426;19;20018;-65
2023/02/03 12:51:29;;;;;;;19.43;2.70;;;10.60;87.20;;;;;;9172431;19;20021;-63
2023/02/03 12:54:44;;;;;;;42.72;4.45;;;10.60;87.20;;;;;;9172060;19;20022;-64
2023/02/03 12:57:57;;;;;;;40.65;5.78;;;10.60;87.10;;;;;;9171794;19;20021;-65
2023/02/03 13:01:06;;;;;;;27.67;4.15;;;10.60;87.10;;;;;;9164370;19;20037;-62
2023/02/03 13:04:19;;;;;;;30.30;4.28;;;10.50;87.00;;;;;;9170577;19;20015;-65
2023/02/03 13:07:28;;;;;;;35.95;6.10;;;10.50;87.60;;;;;;9168760;19;20026;-63
2023/02/03 13:10:40;;;;;;;37.35;5.63;;;10.50;86.90;;;;;;9164650;19;20010;-64
2023/02/03 13:13:51;;;;;;;37.80;4.78;;;10.50;86.90;;;;;;9169829;19;20007;-65
2023/02/03 13:17:01;;;;;;;33.67;5.13;;;10.50;86.80;;;;;;9168858;19;20018;-63
2023/02/03 13:20:17;;;;;;;31.30;6.65;;;10.50;86.80;;;;;;9166421;19;20028;-64
2023/02/03 13:23:24;;;;;;;35.95;5.25;;;10.50;86.70;;;;;;9170865;19;20022;-63
2023/02/03 13:27:04;;;;;;;45.03;4.88;;;10.40;86.70;;;;;;9169199;19;20029;-65
2023/02/03 13:30:39;;;;;;;36.75;5.03;;;10.40;86.60;;;;;;9171525;19;20033;-64
2023/02/03 13:34:08;;;;;;;34.67;4.43;;;10.40;86.60;;;;;;9171741;19;20035;-64
2023/02/03 13:37:52;;;;;;;30.42;4.35;;;10.30;86.50;;;;;;9170926;19;20022;-65
2023/02/03 13:41:03;;;;;;;33.05;4.95;;;10.30;86.50;;;;;;9167445;19;20025;-66
2023/02/03 13:44:14;;;;;;;35.17;5.25;;;10.30;86.50;;;;;;9171205;19;20797;-66
2023/02/03 13:47:22;;;;;;;31.65;4.32;;;10.30;86.40;;;;;;9171455;19;20031;-65
2023/02/03 13:50:31;;;;;;;28.35;4.20;;;10.30;86.40;;;;;;9170337;19;20082;-65
2023/02/03 13:53:40;;;;;;;28.15;4.35;;;10.30;86.40;;;;;;9170888;19;20029;-65
2023/02/03 13:56:56;;;;;;;34.17;5.20;;;10.20;86.20;;;;;;9170274;19;20791;-63
2023/02/03 14:00:00;;;;;;;31.90;5.05;;;10.20;86.10;;;;;;9167016;19;20041;-66
2023/02/03 14:03:17;;;;;;;34.22;4.70;;;10.20;86.20;;;;;;9172969;19;20015;-64
2023/02/03 14:06:57;;;;;;;39.17;5.03;;;10.20;86.10;;;;;;9175213;19;20010;-64
2023/02/03 14:10:16;;;;;;;33.63;6.18;;;10.20;86.00;;;;;;9170933;19;20057;-63
2023/02/03 14:13:22;;;;;;;36.35;5.07;;;10.10;86.00;;;;;;9176058;19;20044;-67
2023/02/03 14:16:35;;;;;;;33.30;4.32;;;10.10;86.00;;;;;;9175789;19;20479;-63
2023/02/03 14:19:55;;;;;;;28.13;4.82;;;10.10;86.00;;;;;;9173069;19;20015;-65
2023/02/03 14:23:09;;;;;;;45.95;8.25;;;10.00;85.70;;;;;;9175098;19;20018;-65
2023/02/03 14:26:26;;;;;;;35.67;5.30;;;10.10;85.80;;;;;;9174632;19;20058;-64
2023/02/03 14:29:34;;;;;;;29.95;5.18;;;10.00;85.70;;;;;;9174680;19;20042;-65
2023/02/03 14:32:56;;;;;;;30.67;4.70;;;10.00;85.70;;;;;;9174618;19;20015;-64
2023/02/03 14:36:02;;;;;;;28.27;4.93;;;10.00;85.60;;;;;;9175288;19;20025;-64
2023/02/03 14:39:44;;;;;;;35.28;4.50;;;10.00;85.70;;;;;;9174316;19;20023;-66
2023/02/03 14:43:18;;;;;;;28.98;5.50;;;9.90;85.50;;;;;;9174912;19;20021;-64
2023/02/03 14:46:52;;;;;;;26.45;3.85;;;9.90;85.50;;;;;;9177337;19;20018;-64
2023/02/03 14:50:22;;;;;;;31.35;4.22;;;9.90;85.50;;;;;;9181238;19;20648;-65
2023/02/03 14:53:39;;;;;;;34.72;4.60;;;9.90;85.40;;;;;;9182973;19;20007;-65
2023/02/03 15:00:26;;;;;;;41.13;4.95;;;9.80;85.40;;;;;;9180576;19;20937;-63
2023/02/03 15:03:33;;;;;;;37.65;5.05;;;9.80;85.40;;;;;;9182571;19;20340;-65
2023/02/03 15:06:40;;;;;;;33.78;5.32;;;9.80;85.40;;;;;;9182052;19;20451;-66
2023/02/03 15:09:50;;;;;;;34.65;4.78;;;9.80;85.30;;;;;;9182256;19;20344;-62
2023/02/03 15:12:55;;;;;;;36.17;4.82;;;9.80;85.40;;;;;;9182591;19;20033;-64
2023/02/03 15:16:05;;;;;;;37.15;5.28;;;9.80;85.60;;;;;;9182368;19;20022;-63
2023/02/03 15:19:18;;;;;;;35.95;5.88;;;9.80;85.20;;;;;;9179324;19;20486;-63
2023/02/03 15:22:27;;;;;;;34.50;4.63;;;9.80;85.20;;;;;;9181708;19;20014;-64
2023/02/03 15:25:32;;;;;;;19.85;3.58;;;9.70;85.10;;;;;;9181730;19;20019;-65
2023/02/03 15:28:38;;;;;;;38.97;5.25;;;9.70;85.10;;;;;;9181659;19;20002;-64
2023/02/03 15:31:47;;;;;;;35.65;4.43;;;9.70;85.10;;;;;;9181495;19;20032;-63
2023/02/03 15:34:54;;;;;;;31.10;4.30;;;9.70;85.00;;;;;;9181522;19;20018;-63
2023/02/03 15:38:03;;;;;;;36.88;5.30;;;9.70;85.00;;;;;;9181677;19;20010;-63
2023/02/03 15:41:17;;;;;;;29.10;4.55;;;9.70;84.90;;;;;;9179326;19;20044;-66
2023/02/03 15:44:29;;;;;;;40.10;5.43;;;9.70;84.90;;;;;;9179811;19;20015;-63
2023/02/03 15:47:38;;;;;;;;;;;9.70;84.80;;;;;;9172993;19;20025;-65
2023/02/03 15:50:46;;;;;;;40.90;6.20;;;9.70;84.90;;;;;;9175456;19;19940;-63
2023/02/03 15:53:57;;;;;;;36.25;5.07;;;9.60;84.80;;;;;;9169428;19;20364;-64
2023/02/03 15:57:05;;;;;;;39.65;5.95;;;9.60;84.80;;;;;;9169473;19;20398;-64
2023/02/03 16:00:25;;;;;;;22.45;4.28;;;9.60;85.40;;;;;;9171828;19;20023;-65
2023/02/03 16:03:38;;;;;;;33.20;3.92;;;9.60;84.70;;;;;;9173132;19;20015;-66
2023/02/03 16:06:48;;;;;;;31.15;4.97;;;9.60;84.50;;;;;;9174281;19;20025;-65
2023/02/03 16:09:53;;;;;;;35.53;5.32;;;9.60;84.50;;;;;;9172733;19;20017;-66
2023/02/03 16:13:20;;;;;;;31.75;4.50;;;9.60;84.50;;;;;;9173468;19;20006;-65
2023/02/03 16:16:28;;;;;;;33.83;4.85;;;9.60;84.50;;;;;;9174714;19;20533;-65
2023/02/03 16:19:40;;;;;;;37.72;4.78;;;9.50;84.50;;;;;;9172903;19;20475;-65
2023/02/03 16:22:45;;;;;;;31.90;5.18;;;9.50;84.40;;;;;;9173001;19;20014;-64
2023/02/03 16:26:07;;;;;;;30.30;5.00;;;9.50;84.50;;;;;;9174054;19;20502;-65
2023/02/03 16:52:37;;;;;;;34.05;4.75;;;9.30;84.00;;;;;;9170628;19;20015;-64
2023/02/03 16:55:41;;;;;;;37.30;5.32;;;9.30;84.00;;;;;;9171120;19;20097;-66
2023/02/03 16:58:47;;;;;;;25.45;5.45;;;9.30;84.10;;;;;;9171725;19;20015;-64
2023/02/03 17:01:51;;;;;;;33.42;5.00;;;9.20;84.00;;;;;;9171431;19;20019;-65