Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:57;;;;;;;37.60;24.38;;;;;;;;;;2079075;28;20017;-59
2022/03/23 00:02:16;;;;;;;36.55;23.67;;;;;;;;;;2078519;28;20071;-59
2022/03/23 00:03:35;;;;;;;36.55;23.05;;;;;;;;;;2079604;28;20496;-60
2022/03/23 00:04:55;;;;;;;38.20;23.58;;;;;;;;;;2080643;28;20384;-59
2022/03/23 00:06:13;;;;;;;39.60;22.63;;;;;;;;;;2080513;28;20030;-60
2022/03/23 00:07:35;;;;;;;42.40;23.73;;;;;;;;;;2079456;28;20025;-60
2022/03/23 00:08:54;;;;;;;35.40;23.30;;;;;;;;;;2078694;28;20033;-59
2022/03/23 00:10:13;;;;;;;33.83;21.75;;;;;;;;;;2080952;28;20025;-60
2022/03/23 00:11:33;;;;;;;37.42;23.52;;;;;;;;;;2080381;28;20022;-59
2022/03/23 00:12:52;;;;;;;37.60;24.23;;;;;;;;;;2079459;28;20033;-60
2022/03/23 00:14:11;;;;;;;38.08;24.63;;;;;;;;;;2080820;28;20384;-60
2022/03/23 00:15:30;;;;;;;37.88;24.33;;;;;;;;;;2079093;28;20038;-61
2022/03/23 00:16:49;;;;;;;35.85;23.08;;;;;;;;;;2078704;28;20025;-60
2022/03/23 00:18:09;;;;;;;41.65;23.65;;;;;;;;;;2080847;28;20100;-59
2022/03/23 00:19:27;;;;;;;40.60;24.67;;;;;;;;;;2079116;28;20042;-60
2022/03/23 00:20:47;;;;;;;39.58;24.67;;;;;;;;;;2080179;28;20484;-60
2022/03/23 00:22:06;;;;;;;39.13;26.02;;;;;;;;;;2079967;28;20034;-60
2022/03/23 00:23:25;;;;;;;42.05;24.83;;;;;;;;;;2078891;28;20030;-60
2022/03/23 00:24:44;;;;;;;41.85;23.20;;;;;;;;;;2078955;28;20417;-60
2022/03/23 00:26:03;;;;;;;43.13;24.08;;;;;;;;;;2080566;28;20068;-60
2022/03/23 00:27:23;;;;;;;38.20;24.42;;;;;;;;;;2079507;28;20041;-60
2022/03/23 00:28:41;;;;;;;36.13;24.30;;;;;;;;;;2080150;28;20037;-60
2022/03/23 00:30:01;;;;;;;44.65;25.13;;;;;;;;;;2081626;28;20033;-60
2022/03/23 00:31:20;;;;;;;41.92;24.52;;;;;;;;;;2078070;28;20033;-59
2022/03/23 00:32:40;;;;;;;37.47;21.50;;;;;;;;;;2079070;28;20487;-60
2022/03/23 00:33:59;;;;;;;41.50;24.00;;;;;;;;;;2080007;28;20046;-60
2022/03/23 00:35:18;;;;;;;40.92;23.55;;;;;;;;;;2078734;28;20034;-60
2022/03/23 00:36:37;;;;;;;35.80;23.27;;;;;;;;;;2080886;28;20025;-60
2022/03/23 00:37:58;;;;;;;39.03;23.35;;;;;;;;;;2080547;28;20065;-59
2022/03/23 00:39:17;;;;;;;33.92;22.88;;;;;;;;;;2079243;28;20030;-60
2022/03/23 00:40:38;;;;;;;36.33;22.23;;;;;;;;;;2078732;28;20022;-60
2022/03/23 00:41:57;;;;;;;41.28;24.33;;;;;;;;;;2077732;28;20038;-59
2022/03/23 00:43:15;;;;;;;35.80;22.98;;;;;;;;;;2079795;28;20101;-60
2022/03/23 00:44:34;;;;;;;39.15;24.17;;;;;;;;;;2079407;28;20033;-60
2022/03/23 00:45:54;;;;;;;41.67;23.52;;;;;;;;;;2083787;28;20065;-60
2022/03/23 00:47:12;;;;;;;38.05;22.60;;;;;;;;;;2081811;28;20025;-60
2022/03/23 00:48:31;;;;;;;37.72;23.27;;;;;;;;;;2080156;28;20496;-60
2022/03/23 00:49:50;;;;;;;37.40;23.27;;;;;;;;;;2079551;28;20029;-59
2022/03/23 00:51:09;;;;;;;33.17;22.48;;;;;;;;;;2080546;28;20109;-60
2022/03/23 00:52:28;;;;;;;45.65;22.85;;;;;;;;;;2079932;28;20029;-60
2022/03/23 00:53:47;;;;;;;34.92;22.45;;;;;;;;;;2080796;28;20488;-60
2022/03/23 00:55:09;;;;;;;35.55;22.15;;;;;;;;;;2076588;28;20061;-59
2022/03/23 00:56:29;;;;;;;39.92;20.65;;;;;;;;;;2079645;28;20033;-60
2022/03/23 00:57:48;;;;;;;36.75;20.65;;;;;;;;;;2079655;28;20030;-60
2022/03/23 00:59:07;;;;;;;40.38;23.25;;;;;;;;;;2079388;28;20036;-60
2022/03/23 01:00:26;;;;;;;36.33;22.55;;;;;;;;;;2080122;28;20379;-60
2022/03/23 01:01:45;;;;;;;36.13;21.75;;;;;;;;;;2078286;28;20112;-60
2022/03/23 01:03:04;;;;;;;36.72;22.02;;;;;;;;;;2079431;28;20486;-60
2022/03/23 01:04:23;;;;;;;37.13;22.23;;;;;;;;;;2079940;28;20034;-60
2022/03/23 01:05:42;;;;;;;35.92;21.13;;;;;;;;;;2081174;28;20045;-60
2022/03/23 01:07:01;;;;;;;32.30;20.33;;;;;;;;;;2081076;28;20025;-60
2022/03/23 01:08:20;;;;;;;33.90;22.13;;;;;;;;;;2080761;28;20029;-60
2022/03/23 01:09:39;;;;;;;38.10;22.00;;;;;;;;;;2079192;28;20487;-60
2022/03/23 01:10:58;;;;;;;33.22;21.33;;;;;;;;;;2079437;28;20038;-60
2022/03/23 01:12:17;;;;;;;32.33;20.55;;;;;;;;;;2078247;28;20037;-59
2022/03/23 01:13:36;;;;;;;35.92;20.80;;;;;;;;;;2079365;28;20034;-60
2022/03/23 01:14:55;;;;;;;31.13;21.40;;;;;;;;;;2078445;28;20034;-60
2022/03/23 01:16:16;;;;;;;41.25;21.83;;;;;;;;;;2080544;28;20501;-60
2022/03/23 01:17:36;;;;;;;38.63;22.73;;;;;;;;;;2080376;28;20017;-59
2022/03/23 01:18:55;;;;;;;29.08;20.15;;;;;;;;;;2080861;28;20026;-60
2022/03/23 01:20:14;;;;;;;39.17;21.63;;;;;;;;;;2079878;28;20061;-60
2022/03/23 01:21:33;;;;;;;34.78;20.98;;;;;;;;;;2080962;28;20034;-60
2022/03/23 01:22:52;;;;;;;34.50;21.40;;;;;;;;;;2079567;28;20026;-59
2022/03/23 01:24:11;;;;;;;30.88;19.92;;;;;;;;;;2080409;28;20352;-59
2022/03/23 01:25:30;;;;;;;34.72;20.55;;;;;;;;;;2079679;28;20453;-60
2022/03/23 01:26:49;;;;;;;33.20;20.13;;;;;;;;;;2080079;28;20033;-60
2022/03/23 01:28:09;;;;;;;34.30;20.15;;;;;;;;;;2080407;28;20038;-59
2022/03/23 01:29:29;;;;;;;33.03;20.10;;;;;;;;;;2080174;28;20033;-60
2022/03/23 01:30:48;;;;;;;36.05;20.85;;;;;;;;;;2078084;28;20029;-60
2022/03/23 01:32:08;;;;;;;38.00;20.95;;;;;;;;;;2079200;28;20026;-60
2022/03/23 01:33:27;;;;;;;31.35;20.95;;;;;;;;;;2080434;28;20049;-60
2022/03/23 01:34:46;;;;;;;37.92;20.63;;;;;;;;;;2080272;28;20484;-60
2022/03/23 01:36:05;;;;;;;30.75;20.40;;;;;;;;;;2080706;28;20112;-60
2022/03/23 01:37:24;;;;;;;32.55;20.40;;;;;;;;;;2080495;28;20578;-60
2022/03/23 01:38:43;;;;;;;34.42;20.80;;;;;;;;;;2079024;28;20069;-60
2022/03/23 01:40:03;;;;;;;33.20;20.88;;;;;;;;;;2079121;28;20021;-60
2022/03/23 01:41:22;;;;;;;31.40;20.50;;;;;;;;;;2080803;28;20108;-60
2022/03/23 01:42:41;;;;;;;36.50;20.35;;;;;;;;;;2078701;28;20025;-59
2022/03/23 01:44:00;;;;;;;31.63;20.23;;;;;;;;;;2080584;28;20461;-60
2022/03/23 01:45:19;;;;;;;32.63;20.85;;;;;;;;;;2079434;28;20030;-60
2022/03/23 01:46:57;;;;;;;37.70;21.38;;;;;;;;;;2079548;28;20124;-59
2022/03/23 01:48:16;;;;;;;29.02;19.65;;;;;;;;;;2079275;28;20041;-60
2022/03/23 01:49:36;;;;;;;31.45;19.10;;;;;;;;;;2079385;28;20029;-60
2022/03/23 01:50:55;;;;;;;29.40;20.50;;;;;;;;;;2078014;28;20223;-60
2022/03/23 01:52:15;;;;;;;31.13;19.38;;;;;;;;;;2079274;28;20108;-60
2022/03/23 01:53:34;;;;;;;30.52;20.05;;;;;;;;;;2080943;28;20037;-60
2022/03/23 01:54:54;;;;;;;32.10;20.25;;;;;;;;;;2079820;28;20025;-60
2022/03/23 01:56:14;;;;;;;32.63;20.30;;;;;;;;;;2079215;28;20037;-60
2022/03/23 01:57:34;;;;;;;30.30;18.85;;;;;;;;;;2079870;28;20512;-60
2022/03/23 01:58:53;;;;;;;33.67;19.55;;;;;;;;;;2079711;28;20030;-59
2022/03/23 02:00:12;;;;;;;29.67;18.05;;;;;;;;;;2075847;28;20037;-60
2022/03/23 02:01:31;;;;;;;30.42;18.27;;;;;;;;;;2079132;28;20041;-60
2022/03/23 02:02:51;;;;;;;30.08;19.92;;;;;;;;;;2079874;28;20061;-60
2022/03/23 02:04:10;;;;;;;31.30;19.83;;;;;;;;;;2080293;28;20614;-60
2022/03/23 02:05:29;;;;;;;33.75;19.50;;;;;;;;;;2078136;28;20119;-60
2022/03/23 02:06:49;;;;;;;25.73;18.58;;;;;;;;;;2078928;28;20034;-59
2022/03/23 02:08:08;;;;;;;36.35;19.02;;;;;;;;;;2080243;28;20029;-60
2022/03/23 02:09:27;;;;;;;29.98;18.45;;;;;;;;;;2080585;28;20037;-60
2022/03/23 02:10:46;;;;;;;28.60;19.25;;;;;;;;;;2078104;28;20072;-59
2022/03/23 02:12:08;;;;;;;31.42;17.67;;;;;;;;;;2078954;28;20029;-60
2022/03/23 02:13:27;;;;;;;30.48;17.80;;;;;;;;;;2080345;28;20033;-60
2022/03/23 02:14:47;;;;;;;29.77;18.95;;;;;;;;;;2080046;28;20037;-60
2022/03/23 02:16:06;;;;;;;29.20;17.55;;;;;;;;;;2078952;28;20109;-60
2022/03/23 02:17:25;;;;;;;32.80;17.30;;;;;;;;;;2078912;28;20038;-59
2022/03/23 02:18:44;;;;;;;28.80;17.95;;;;;;;;;;2077568;28;20377;-60
2022/03/23 02:20:03;;;;;;;28.38;17.70;;;;;;;;;;2078899;28;20022;-60
2022/03/23 02:21:22;;;;;;;29.13;18.30;;;;;;;;;;2078583;28;20128;-57
2022/03/23 02:22:41;;;;;;;28.95;18.67;;;;;;;;;;2076899;28;20026;-61
2022/03/23 02:24:04;;;;;;;26.95;17.13;;;;;;;;;;2078967;28;20025;-60
2022/03/23 02:25:26;;;;;;;29.75;18.45;;;;;;;;;;2077429;28;20022;-60
2022/03/23 02:26:45;;;;;;;;;;;;;;;;;;2079178;28;20037;-61
2022/03/23 02:28:04;;;;;;;26.95;17.25;;;;;;;;;;2080133;28;19905;-61
2022/03/23 02:29:24;;;;;;;27.27;18.02;;;;;;;;;;2077744;28;20092;-60
2022/03/23 02:30:43;;;;;;;30.35;17.63;;;;;;;;;;2079058;28;20112;-60
2022/03/23 02:32:03;;;;;;;26.85;16.98;;;;;;;;;;2078194;28;20120;-60
2022/03/23 02:33:22;;;;;;;28.83;17.38;;;;;;;;;;2079871;28;20134;-61
2022/03/23 02:34:42;;;;;;;28.90;17.35;;;;;;;;;;2080289;28;20136;-61
2022/03/23 02:36:00;;;;;;;24.15;15.77;;;;;;;;;;2079198;28;20037;-60
2022/03/23 02:37:19;;;;;;;28.75;16.80;;;;;;;;;;2078479;28;20435;-61
2022/03/23 02:38:38;;;;;;;27.08;18.50;;;;;;;;;;2078142;28;20049;-60
2022/03/23 02:39:57;;;;;;;27.63;18.05;;;;;;;;;;2079449;28;20030;-61
2022/03/23 02:41:16;;;;;;;28.60;17.63;;;;;;;;;;2079323;28;20038;-60
2022/03/23 02:42:36;;;;;;;25.80;17.65;;;;;;;;;;2077412;28;20026;-61
2022/03/23 02:43:55;;;;;;;24.65;16.50;;;;;;;;;;2079133;28;20029;-60
2022/03/23 02:45:15;;;;;;;29.95;17.13;;;;;;;;;;2078968;28;20025;-61
2022/03/23 02:46:35;;;;;;;26.77;18.13;;;;;;;;;;2078350;28;20030;-61
2022/03/23 02:47:56;;;;;;;26.90;14.68;;;;;;;;;;2080854;28;20057;-60
2022/03/23 02:49:20;;;;;;;29.50;17.35;;;;;;;;;;2079236;28;20029;-60
2022/03/23 02:50:39;;;;;;;26.23;16.77;;;;;;;;;;2080271;28;20029;-60
2022/03/23 02:51:58;;;;;;;26.05;16.83;;;;;;;;;;2078601;28;20034;-60
2022/03/23 03:01:52;;;;;;;23.05;16.52;;;;;;;;;;2077734;28;20030;-61
2022/03/23 03:03:13;;;;;;;23.98;13.18;;;;;;;;;;2079212;28;20457;-60
2022/03/23 03:04:32;;;;;;;25.13;16.77;;;;;;;;;;2081011;28;20053;-60
2022/03/23 03:05:51;;;;;;;26.25;14.95;;;;;;;;;;2081343;28;20033;-60
2022/03/23 03:07:10;;;;;;;24.20;16.17;;;;;;;;;;2079507;28;20038;-59
2022/03/23 03:08:48;;;;;;;25.27;15.52;;;;;;;;;;2082060;28;20064;-60
2022/03/23 03:10:07;;;;;;;23.38;16.38;;;;;;;;;;2082137;28;20403;-60
2022/03/23 03:11:26;;;;;;;23.17;16.05;;;;;;;;;;2081634;28;20029;-60
2022/03/23 03:12:45;;;;;;;21.88;15.77;;;;;;;;;;2080406;28;20041;-60
2022/03/23 03:14:04;;;;;;;27.25;16.45;;;;;;;;;;2081040;28;20034;-60
2022/03/23 03:15:23;;;;;;;24.98;15.95;;;;;;;;;;2079777;28;20041;-68
2022/03/23 03:16:42;;;;;;;24.63;16.15;;;;;;;;;;2078837;28;20280;-59
2022/03/23 03:18:01;;;;;;;25.25;16.70;;;;;;;;;;2079425;28;20399;-58
2022/03/23 03:19:20;;;;;;;22.65;14.85;;;;;;;;;;2080334;28;20479;-60
2022/03/23 03:20:39;;;;;;;23.10;15.35;;;;;;;;;;2080912;28;20419;-59
2022/03/23 03:21:59;;;;;;;27.27;16.42;;;;;;;;;;2080507;28;20021;-60
2022/03/23 03:23:18;;;;;;;24.67;14.65;;;;;;;;;;2081781;28;20499;-59
2022/03/23 03:24:38;;;;;;;25.63;15.38;;;;;;;;;;2080920;28;20037;-60
2022/03/23 03:25:57;;;;;;;24.83;15.10;;;;;;;;;;2081062;28;20424;-60
2022/03/23 03:27:15;;;;;;;23.48;15.48;;;;;;;;;;2078174;28;20042;-59
2022/03/23 03:28:35;;;;;;;26.70;15.68;;;;;;;;;;2081459;28;20531;-60
2022/03/23 03:29:54;;;;;;;23.50;15.00;;;;;;;;;;2082067;28;20064;-60
2022/03/23 03:31:13;;;;;;;25.95;17.13;;;;;;;;;;2080608;28;20491;-60
2022/03/23 03:32:32;;;;;;;26.27;15.88;;;;;;;;;;2079056;28;20037;-60
2022/03/23 03:33:51;;;;;;;23.85;14.10;;;;;;;;;;2080146;28;20053;-60
2022/03/23 03:35:10;;;;;;;20.55;15.18;;;;;;;;;;2082122;28;20041;-59
2022/03/23 03:36:29;;;;;;;22.95;14.68;;;;;;;;;;2081971;28;20144;-60
2022/03/23 03:37:48;;;;;;;19.92;15.07;;;;;;;;;;2080674;28;20483;-60
2022/03/23 03:39:08;;;;;;;19.67;14.40;;;;;;;;;;2080786;28;20033;-60
2022/03/23 03:40:27;;;;;;;26.10;15.82;;;;;;;;;;2081131;28;20026;-60
2022/03/23 03:41:46;;;;;;;24.60;15.45;;;;;;;;;;2080150;28;20110;-59
2022/03/23 03:43:05;;;;;;;20.10;14.00;;;;;;;;;;2081592;28;20029;-60
2022/03/23 03:44:24;;;;;;;22.40;14.50;;;;;;;;;;2081709;28;20018;-60
2022/03/23 03:45:45;;;;;;;23.15;14.80;;;;;;;;;;2081128;28;20045;-60
2022/03/23 03:47:04;;;;;;;23.38;15.70;;;;;;;;;;2074695;28;20029;-60
2022/03/23 03:48:24;;;;;;;24.00;15.35;;;;;;;;;;2080404;28;20029;-60
2022/03/23 03:49:43;;;;;;;21.75;15.73;;;;;;;;;;2080055;28;20037;-60
2022/03/23 03:51:06;;;;;;;22.52;14.60;;;;;;;;;;2079759;28;20045;-59
2022/03/23 03:52:25;;;;;;;23.65;14.90;;;;;;;;;;2078523;28;20375;-60
2022/03/23 03:53:44;;;;;;;23.13;15.10;;;;;;;;;;2080474;28;20108;-60
2022/03/23 03:55:03;;;;;;;24.30;14.88;;;;;;;;;;2080524;28;20116;-60
2022/03/23 03:56:22;;;;;;;26.65;15.40;;;;;;;;;;2081934;28;20037;-59
2022/03/23 03:57:41;;;;;;;21.38;14.38;;;;;;;;;;2078888;28;20030;-60
2022/03/23 03:59:00;;;;;;;23.20;16.35;;;;;;;;;;2081484;28;20304;-60
2022/03/23 04:00:19;;;;;;;25.60;15.93;;;;;;;;;;2080633;28;20033;-59
2022/03/23 04:01:38;;;;;;;21.95;15.13;;;;;;;;;;2080205;28;20029;-60
2022/03/23 04:02:57;;;;;;;21.88;15.70;;;;;;;;;;2080268;28;20033;-59
2022/03/23 04:04:16;;;;;;;21.10;15.38;;;;;;;;;;2079503;28;20437;-60
2022/03/23 04:05:34;;;;;;;22.92;14.68;;;;;;;;;;2079847;28;20056;-59
2022/03/23 04:06:53;;;;;;;21.52;14.45;;;;;;;;;;2080793;28;20491;-60
2022/03/23 04:08:12;;;;;;;23.48;15.57;;;;;;;;;;2079444;28;20488;-60
2022/03/23 04:09:31;;;;;;;27.42;15.52;;;;;;;;;;2079061;28;20037;-60
2022/03/23 04:10:50;;;;;;;24.70;15.25;;;;;;;;;;2079806;28;20033;-59
2022/03/23 04:12:09;;;;;;;23.60;14.38;;;;;;;;;;2078290;28;20025;-60
2022/03/23 04:13:27;;;;;;;20.90;14.38;;;;;;;;;;2080903;28;20038;-60
2022/03/23 04:14:47;;;;;;;22.27;14.48;;;;;;;;;;2081335;28;20541;-60
2022/03/23 04:16:06;;;;;;;17.48;13.05;;;;;;;;;;2081521;28;20042;-59
2022/03/23 04:17:25;;;;;;;18.45;12.95;;;;;;;;;;2080062;28;20388;-60
2022/03/23 04:18:44;;;;;;;20.65;13.80;;;;;;;;;;2079923;28;20034;-60
2022/03/23 04:20:04;;;;;;;22.08;14.68;;;;;;;;;;2081227;28;20017;-59
2022/03/23 04:21:22;;;;;;;21.15;14.75;;;;;;;;;;2078620;28;20022;-59
2022/03/23 04:22:41;;;;;;;20.20;13.15;;;;;;;;;;2079148;28;20037;-59
2022/03/23 04:24:00;;;;;;;23.70;14.13;;;;;;;;;;2081074;28;20038;-59
2022/03/23 04:25:19;;;;;;;23.63;14.88;;;;;;;;;;2081190;28;20021;-59
2022/03/23 04:26:38;;;;;;;20.23;14.23;;;;;;;;;;2080905;28;20033;-60
2022/03/23 04:27:58;;;;;;;24.70;13.00;;;;;;;;;;2078340;28;20022;-59
2022/03/23 04:29:17;;;;;;;17.58;13.48;;;;;;;;;;2080739;28;20498;-60
2022/03/23 04:30:36;;;;;;;21.25;14.82;;;;;;;;;;2080363;28;20432;-60
2022/03/23 04:31:54;;;;;;;23.05;14.73;;;;;;;;;;2079717;28;20120;-58
2022/03/23 04:33:13;;;;;;;21.48;14.75;;;;;;;;;;2079513;28;20069;-59
2022/03/23 04:34:32;;;;;;;23.50;13.98;;;;;;;;;;2077751;28;20550;-59
2022/03/23 04:35:51;;;;;;;20.02;12.63;;;;;;;;;;2078801;28;20033;-59
2022/03/23 04:37:10;;;;;;;20.30;12.82;;;;;;;;;;2081552;28;20494;-59
2022/03/23 04:38:29;;;;;;;18.67;13.82;;;;;;;;;;2078691;28;20017;-58
2022/03/23 04:39:48;;;;;;;23.50;14.38;;;;;;;;;;2080369;28;20041;-60
2022/03/23 04:41:07;;;;;;;20.45;13.73;;;;;;;;;;2080272;28;20029;-59
2022/03/23 04:42:26;;;;;;;19.90;12.93;;;;;;;;;;2079628;28;20452;-60
2022/03/23 04:43:45;;;;;;;21.92;13.15;;;;;;;;;;2080006;28;20029;-59
2022/03/23 04:45:05;;;;;;;19.90;13.38;;;;;;;;;;2079616;28;20029;-60
2022/03/23 04:46:24;;;;;;;16.60;12.63;;;;;;;;;;2079687;28;20038;-59
2022/03/23 04:47:44;;;;;;;19.88;13.85;;;;;;;;;;2079709;28;20056;-59
2022/03/23 04:49:03;;;;;;;19.90;13.38;;;;;;;;;;2079998;28;20056;-59
2022/03/23 04:50:22;;;;;;;18.40;13.43;;;;;;;;;;2081557;28;20041;-60
2022/03/23 04:51:41;;;;;;;21.55;13.52;;;;;;;;;;2079884;28;20069;-59
2022/03/23 04:53:00;;;;;;;18.67;12.60;;;;;;;;;;2080221;28;20503;-59
2022/03/23 04:54:19;;;;;;;21.88;12.63;;;;;;;;;;2081198;28;20041;-59
2022/03/23 04:55:38;;;;;;;19.25;11.77;;;;;;;;;;2080248;28;20030;-59
2022/03/23 04:56:57;;;;;;;16.17;12.23;;;;;;;;;;2080556;28;20062;-59
2022/03/23 04:58:16;;;;;;;14.88;11.55;;;;;;;;;;2078757;28;20034;-59
2022/03/23 04:59:35;;;;;;;19.60;12.73;;;;;;;;;;2079996;28;20025;-59
2022/03/23 05:00:54;;;;;;;18.65;12.25;;;;;;;;;;2078404;28;20053;-59
2022/03/23 05:02:14;;;;;;;19.17;12.27;;;;;;;;;;2079498;28;20029;-58
2022/03/23 05:03:34;;;;;;;21.15;12.15;;;;;;;;;;2078565;28;20053;-58
2022/03/23 05:04:52;;;;;;;19.38;13.30;;;;;;;;;;2079860;28;20444;-57
2022/03/23 05:06:11;;;;;;;17.63;12.20;;;;;;;;;;2080063;28;20033;-57
2022/03/23 05:07:30;;;;;;;22.10;14.52;;;;;;;;;;2079442;28;20500;-58
2022/03/23 05:08:49;;;;;;;20.05;11.90;;;;;;;;;;2078284;28;20029;-57
2022/03/23 05:10:12;;;;;;;18.23;12.77;;;;;;;;;;2079656;28;20476;-57
2022/03/23 05:11:30;;;;;;;16.77;12.13;;;;;;;;;;2077995;28;20037;-57
2022/03/23 05:12:50;;;;;;;21.13;11.57;;;;;;;;;;2069235;28;20025;-58
2022/03/23 05:14:10;;;;;;;19.17;12.80;;;;;;;;;;2078371;28;20033;-57
2022/03/23 05:15:29;;;;;;;18.77;11.63;;;;;;;;;;2078989;28;20037;-56
2022/03/23 05:16:48;;;;;;;19.88;11.90;;;;;;;;;;2077126;28;20022;-57
2022/03/23 05:18:07;;;;;;;14.73;11.45;;;;;;;;;;2079064;28;20026;-58
2022/03/23 05:19:26;;;;;;;13.38;10.10;;;;;;;;;;2075202;28;20038;-57
2022/03/23 05:20:45;;;;;;;16.10;11.18;;;;;;;;;;2078159;28;20026;-57
2022/03/23 05:22:04;;;;;;;15.85;10.98;;;;;;;;;;2076964;28;20456;-57
2022/03/23 05:23:23;;;;;;;17.10;11.20;;;;;;;;;;2079941;28;20026;-58
2022/03/23 05:24:42;;;;;;;14.48;11.35;;;;;;;;;;2073794;28;20120;-57
2022/03/23 05:26:01;;;;;;;15.30;11.65;;;;;;;;;;2073222;28;20030;-58
2022/03/23 05:27:20;;;;;;;16.10;11.05;;;;;;;;;;2076599;28;20088;-57
2022/03/23 05:28:39;;;;;;;15.20;11.82;;;;;;;;;;2077945;28;20034;-57
2022/03/23 05:29:58;;;;;;;16.45;10.35;;;;;;;;;;2079228;28;20037;-60
2022/03/23 05:31:17;;;;;;;13.52;11.10;;;;;;;;;;2079101;28;20514;-58
2022/03/23 05:32:35;;;;;;;14.30;11.10;;;;;;;;;;2075602;28;20025;-57
2022/03/23 05:33:54;;;;;;;14.85;11.25;;;;;;;;;;2080727;28;20045;-57
2022/03/23 05:35:14;;;;;;;18.15;11.07;;;;;;;;;;2080162;28;20033;-57
2022/03/23 05:36:32;;;;;;;17.38;10.55;;;;;;;;;;2079866;28;20018;-57
2022/03/23 05:37:51;;;;;;;16.83;11.07;;;;;;;;;;2078573;28;20018;-57
2022/03/23 05:39:10;;;;;;;15.20;10.57;;;;;;;;;;2078571;28;20045;-58
2022/03/23 05:40:30;;;;;;;19.23;11.65;;;;;;;;;;2079332;28;20061;-57
2022/03/23 05:41:49;;;;;;;16.48;10.95;;;;;;;;;;2077150;28;20037;-58
2022/03/23 05:43:08;;;;;;;14.63;11.10;;;;;;;;;;2077944;28;20022;-58
2022/03/23 05:44:27;;;;;;;21.58;10.60;;;;;;;;;;2077948;28;20137;-57
2022/03/23 05:45:46;;;;;;;16.38;10.80;;;;;;;;;;2078089;28;20438;-57
2022/03/23 05:47:05;;;;;;;17.02;11.77;;;;;;;;;;2079554;28;20105;-57
2022/03/23 05:48:24;;;;;;;15.77;10.88;;;;;;;;;;2079057;28;20037;-57
2022/03/23 05:49:43;;;;;;;15.93;10.73;;;;;;;;;;2076308;28;20041;-57
2022/03/23 05:51:02;;;;;;;17.33;10.95;;;;;;;;;;2076642;28;20033;-56
2022/03/23 05:52:20;;;;;;;14.10;10.35;;;;;;;;;;2078954;28;20665;-58
2022/03/23 05:53:40;;;;;;;16.20;10.13;;;;;;;;;;2079308;28;20037;-57
2022/03/23 05:54:58;;;;;;;18.23;10.82;;;;;;;;;;2077428;28;20120;-56
2022/03/23 05:56:18;;;;;;;15.35;10.40;;;;;;;;;;2078516;28;20030;-57
2022/03/23 05:57:37;;;;;;;16.92;10.30;;;;;;;;;;2078669;28;20053;-57
2022/03/23 05:58:56;;;;;;;14.02;9.23;;;;;;;;;;2077272;28;20022;-58
2022/03/23 06:00:15;;;;;;;16.38;10.10;;;;;;;;;;2076131;28;20037;-56
2022/03/23 06:01:35;;;;;;;21.27;11.45;;;;;;;;;;2077362;28;20026;-58
2022/03/23 06:02:54;;;;;;;13.15;10.73;;;;;;;;;;2078861;28;20101;-56
2022/03/23 06:04:13;;;;;;;20.02;11.07;;;;;;;;;;2079748;28;20034;-58
2022/03/23 06:05:32;;;;;;;13.55;10.45;;;;;;;;;;2079627;28;20498;-58
2022/03/23 06:06:52;;;;;;;20.25;10.70;;;;;;;;;;2077975;28;20042;-58
2022/03/23 06:08:11;;;;;;;15.60;10.02;;;;;;;;;;2076386;28;20033;-58
2022/03/23 06:09:30;;;;;;;18.20;10.40;;;;;;;;;;2078663;28;20500;-57
2022/03/23 06:10:49;;;;;;;14.57;10.23;;;;;;;;;;2079573;28;20046;-58
2022/03/23 06:12:11;;;;;;;13.05;10.15;;;;;;;;;;2075730;28;20029;-56
2022/03/23 06:13:30;;;;;;;15.35;9.50;;;;;;;;;;2078697;28;20432;-58
2022/03/23 06:14:48;;;;;;;13.95;9.93;;;;;;;;;;2077834;28;20583;-58
2022/03/23 06:16:08;;;;;;;17.80;9.98;;;;;;;;;;2072873;28;20508;-56
2022/03/23 06:17:27;;;;;;;16.38;10.55;;;;;;;;;;2076922;28;20034;-57
2022/03/23 06:18:46;;;;;;;15.15;10.27;;;;;;;;;;2079975;28;20021;-57
2022/03/23 06:20:06;;;;;;;14.48;9.75;;;;;;;;;;2076159;28;20112;-58
2022/03/23 06:21:25;;;;;;;14.57;9.20;;;;;;;;;;2079688;28;20391;-56
2022/03/23 06:22:44;;;;;;;19.20;10.20;;;;;;;;;;2077787;28;20026;-57
2022/03/23 06:24:03;;;;;;;12.93;9.25;;;;;;;;;;2078966;28;20021;-56
2022/03/23 06:25:24;;;;;;;13.63;10.07;;;;;;;;;;2079235;28;20034;-58
2022/03/23 06:26:43;;;;;;;18.88;10.70;;;;;;;;;;2080452;28;20121;-58
2022/03/23 06:28:02;;;;;;;13.27;9.63;;;;;;;;;;2077240;28;20057;-56
2022/03/23 06:29:21;;;;;;;12.48;9.18;;;;;;;;;;2077959;28;20029;-58
2022/03/23 06:30:40;;;;;;;18.75;10.55;;;;;;;;;;2077529;28;20037;-58
2022/03/23 06:31:59;;;;;;;13.25;9.15;;;;;;;;;;2079944;28;20033;-57
2022/03/23 06:33:19;;;;;;;16.58;9.82;;;;;;;;;;2076879;28;20488;-57
2022/03/23 06:34:38;;;;;;;13.70;9.00;;;;;;;;;;2076997;28;20073;-57
2022/03/23 06:35:57;;;;;;;19.85;9.25;;;;;;;;;;2079072;28;20037;-57
2022/03/23 06:37:16;;;;;;;23.95;9.38;;;;;;;;;;2078540;28;20034;-57
2022/03/23 06:38:35;;;;;;;16.98;9.00;;;;;;;;;;2077622;28;20061;-57
2022/03/23 06:39:54;;;;;;;14.60;8.98;;;;;;;;;;2074890;28;20022;-57
2022/03/23 06:41:13;;;;;;;15.38;8.52;;;;;;;;;;2077027;28;20034;-58
2022/03/23 06:42:32;;;;;;;12.85;9.38;;;;;;;;;;2078323;28;20484;-57
2022/03/23 06:43:51;;;;;;;13.52;9.27;;;;;;;;;;2079369;28;20041;-58
2022/03/23 06:45:10;;;;;;;17.55;8.88;;;;;;;;;;2076938;28;20026;-57
2022/03/23 06:46:29;;;;;;;15.32;8.77;;;;;;;;;;2072117;28;20128;-58
2022/03/23 06:47:48;;;;;;;14.23;8.52;;;;;;;;;;2077436;28;20584;-58
2022/03/23 06:49:07;;;;;;;10.00;8.60;;;;;;;;;;2078969;28;20026;-57
2022/03/23 06:50:26;;;;;;;18.52;9.27;;;;;;;;;;2079624;28;20547;-57
2022/03/23 06:51:44;;;;;;;15.75;8.98;;;;;;;;;;2079881;28;20495;-58
2022/03/23 06:53:03;;;;;;;11.18;9.00;;;;;;;;;;2077200;28;20018;-57
2022/03/23 06:54:22;;;;;;;11.93;8.65;;;;;;;;;;2078712;28;20109;-58
2022/03/23 06:55:41;;;;;;;13.68;8.73;;;;;;;;;;2075127;28;20034;-58
2022/03/23 06:57:00;;;;;;;20.05;9.43;;;;;;;;;;2079362;28;20387;-58
2022/03/23 06:58:19;;;;;;;18.52;9.57;;;;;;;;;;2079806;28;20030;-57
2022/03/23 06:59:38;;;;;;;19.20;8.98;;;;;;;;;;2079456;28;20030;-58
2022/03/23 07:00:57;;;;;;;18.23;8.70;;;;;;;;;;2078222;28;20025;-59
2022/03/23 07:02:16;;;;;;;23.58;10.23;;;;;;;;;;2075749;28;20108;-57
2022/03/23 07:03:35;;;;;;;16.02;9.90;;;;;;;;;;2076488;28;20022;-57
2022/03/23 07:04:54;;;;;;;13.13;9.02;;;;;;;;;;2079218;28;20026;-58
2022/03/23 07:06:14;;;;;;;20.48;9.73;;;;;;;;;;2080142;28;20100;-58
2022/03/23 07:07:33;;;;;;;18.95;8.77;;;;;;;;;;2080150;28;20042;-57
2022/03/23 07:10:30;;;;;;;10.63;8.60;;;;;;;;;;2078368;28;20590;-58
2022/03/23 07:11:49;;;;;;;14.88;9.68;;;;;;;;;;2077833;28;20034;-58
2022/03/23 07:13:07;;;;;;;16.00;7.72;;;;;;;;;;2076880;28;20168;-58
2022/03/23 07:14:27;;;;;;;17.42;9.07;;;;;;;;;;2079153;28;20030;-57
2022/03/23 07:15:47;;;;;;;15.05;8.45;;;;;;;;;;2077987;28;20419;-57
2022/03/23 07:17:06;;;;;;;13.50;8.57;;;;;;;;;;2076495;28;20689;-58
2022/03/23 07:18:25;;;;;;;27.55;10.32;;;;;;;;;;2077738;28;20030;-58
2022/03/23 07:19:44;;;;;;;20.27;9.35;;;;;;;;;;2078439;28;20439;-58
2022/03/23 07:21:04;;;;;;;17.05;9.70;;;;;;;;;;2078654;28;20026;-58
2022/03/23 07:22:23;;;;;;;16.55;7.93;;;;;;;;;;2077090;28;20034;-56
2022/03/23 07:23:42;;;;;;;19.77;8.38;;;;;;;;;;2079677;28;20033;-57
2022/03/23 07:25:01;;;;;;;12.57;8.82;;;;;;;;;;2080354;28;20029;-59
2022/03/23 07:26:21;;;;;;;15.50;8.70;;;;;;;;;;2077089;28;20038;-57
2022/03/23 07:27:41;;;;;;;8.80;6.80;;;;;;;;;;2078559;28;20026;-57
2022/03/23 07:29:01;;;;;;;14.75;7.68;;;;;;;;;;2072377;28;20056;-58
2022/03/23 07:30:20;;;;;;;16.25;8.98;;;;;;;;;;2078499;28;20499;-57
2022/03/23 07:31:39;;;;;;;13.00;7.38;;;;;;;;;;2077837;28;20029;-58
2022/03/23 07:32:58;;;;;;;13.82;8.00;;;;;;;;;;2076150;28;20447;-58
2022/03/23 07:34:19;;;;;;;20.92;8.40;;;;;;;;;;2075444;28;20453;-57
2022/03/23 07:35:37;;;;;;;13.02;7.72;;;;;;;;;;2076234;28;20033;-57
2022/03/23 07:36:57;;;;;;;17.83;8.85;;;;;;;;;;2078811;28;20037;-58
2022/03/23 07:38:16;;;;;;;19.73;8.98;;;;;;;;;;2078541;28;20076;-58
2022/03/23 07:39:35;;;;;;;15.98;8.27;;;;;;;;;;2078252;28;20026;-58
2022/03/23 07:40:53;;;;;;;17.92;7.82;;;;;;;;;;2077902;28;20456;-58
2022/03/23 07:42:12;;;;;;;12.32;8.13;;;;;;;;;;2074405;28;20038;-57
2022/03/23 07:43:31;;;;;;;10.35;6.80;;;;;;;;;;2076968;28;20027;-58
2022/03/23 07:44:50;;;;;;;10.00;7.72;;;;;;;;;;2077344;28;20021;-57
2022/03/23 07:46:09;;;;;;;16.63;8.40;;;;;;;;;;2077627;28;20018;-57
2022/03/23 07:47:28;;;;;;;10.75;6.22;;;;;;;;;;2078942;28;20034;-58
2022/03/23 07:48:47;;;;;;;13.38;7.93;;;;;;;;;;2078584;28;20033;-58
2022/03/23 07:50:07;;;;;;;15.63;8.30;;;;;;;;;;2081019;28;20037;-57
2022/03/23 07:51:26;;;;;;;13.48;8.40;;;;;;;;;;2079087;28;20041;-57
2022/03/23 07:52:45;;;;;;;17.80;8.52;;;;;;;;;;2079923;28;20034;-58
2022/03/23 07:54:04;;;;;;;14.68;8.05;;;;;;;;;;2080890;28;20030;-58