Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 12:11:10;;;;;;;1.05;0.60;;;17.80;99.90;;;;;;5063114;28;20570;-61
2022/08/02 12:13:45;;;;;;;1.08;0.82;;;30.70;68.30;;;;;;5054414;28;20248;-62
2022/08/02 12:21:42;;;;;;;4.72;1.85;;;29.40;68.50;;;;;;5055972;28;20197;-63
2022/08/02 12:24:08;;;;;;;3.20;0.40;;;29.80;68.70;;;;;;5051972;28;20197;-62
2022/08/02 12:26:44;;;;;;;0.47;0.47;;;31.50;64.90;;;;;;5049484;28;20564;-64
2022/08/02 12:29:10;;;;;;;0.85;0.70;;;33.60;60.10;;;;;;5046254;28;20247;-63
2022/08/02 12:31:44;;;;;;;0.38;0.38;;;32.30;59.30;;;;;;5047200;28;20190;-62
2022/08/02 12:34:19;;;;;;;0.47;0.47;;;31.50;61.70;;;;;;5050367;28;20638;-62
2022/08/02 12:37:06;;;;;;;1.40;1.00;;;32.30;60.70;;;;;;5049533;28;20178;-61
2022/08/02 12:39:41;;;;;;;0.20;0.20;;;31.30;60.30;;;;;;5045672;28;20316;-62
2022/08/02 12:42:09;;;;;;;1.20;0.80;;;30.00;64.30;;;;;;5047984;28;20182;-61
2022/08/02 12:44:37;;;;;;;0.00;0.00;;;30.60;64.80;;;;;;5048093;28;20185;-62
2022/08/02 21:10:19;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5105851;27;20627;-64
2022/08/02 21:12:45;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5095966;28;20185;-64
2022/08/02 21:15:11;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5109311;28;20172;-64
2022/08/02 21:17:36;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;5093153;28;20507;-64
2022/08/02 21:20:02;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5088974;28;20189;-64
2022/08/02 21:22:28;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088621;28;20185;-64
2022/08/02 21:24:54;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5089013;28;20211;-64
2022/08/02 21:27:20;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088666;28;20185;-64
2022/08/02 21:29:45;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088554;28;20185;-64
2022/08/02 21:32:11;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5088609;28;20226;-65
2022/08/02 21:34:37;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088080;28;20185;-64
2022/08/02 21:37:02;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088474;28;20219;-65
2022/08/02 21:39:29;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5086601;28;20689;-65
2022/08/02 21:41:55;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;5088510;28;20193;-64
2022/08/02 21:44:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5088055;28;20533;-64
2022/08/02 21:46:52;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088374;28;20177;-63
2022/08/02 21:49:23;;;;;;;0.40;0.35;;;18.70;99.90;;;;;;5087555;28;20181;-64
2022/08/02 21:51:49;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5087263;28;20251;-64
2022/08/02 21:54:15;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;5088079;28;20367;-64
2022/08/02 21:56:40;;;;;;;1.38;0.93;;;18.70;99.90;;;;;;5088233;28;20180;-64
2022/08/02 21:59:06;;;;;;;0.28;0.28;;;18.60;99.90;;;;;;5088036;28;20213;-63
2022/08/02 22:01:32;;;;;;;1.85;1.33;;;18.60;99.90;;;;;;5087569;28;20534;-64
2022/08/02 22:03:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5087669;28;20642;-64
2022/08/02 22:06:24;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5087872;28;20180;-64
2022/08/02 22:08:50;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5087624;28;20245;-65
2022/08/02 22:11:16;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5074405;28;20209;-65
2022/08/02 22:13:42;;;;;;;0.52;0.50;;;18.40;99.90;;;;;;5074221;28;20509;-64
2022/08/02 22:16:07;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5074208;28;20184;-64
2022/08/02 22:18:33;;;;;;;0.28;0.28;;;18.40;99.90;;;;;;5074198;28;20224;-64
2022/08/02 22:20:59;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5074548;28;20174;-65
2022/08/02 22:23:25;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5072924;28;20596;-65
2022/08/02 22:25:51;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5074436;28;20181;-65
2022/08/02 22:28:17;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5073024;28;20731;-65
2022/08/02 22:30:43;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5074150;28;20654;-65
2022/08/02 22:35:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5074320;28;20622;-65
2022/08/02 22:38:20;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073952;28;20229;-65
2022/08/02 22:40:47;;;;;;;0.43;0.43;;;18.00;99.90;;;;;;5073919;28;20585;-65
2022/08/02 22:43:13;;;;;;;0.23;0.23;;;18.00;99.90;;;;;;5072739;28;20718;-65
2022/08/02 22:45:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5073498;28;20277;-64
2022/08/02 22:48:05;;;;;;;1.03;0.97;;;18.00;99.90;;;;;;5074099;28;20188;-65
2022/08/02 22:50:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073482;28;20220;-64
2022/08/02 22:52:58;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073884;28;20181;-65
2022/08/02 22:55:24;;;;;;;0.23;0.23;;;17.90;99.90;;;;;;5073363;28;20186;-65
2022/08/02 22:57:50;;;;;;;2.40;2.30;;;17.90;99.90;;;;;;5073678;28;20217;-66
2022/08/02 23:00:16;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073722;28;20603;-65
2022/08/02 23:02:41;;;;;;;0.63;0.63;;;17.90;99.90;;;;;;5073542;28;20716;-64
2022/08/02 23:05:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073500;28;20224;-65
2022/08/02 23:07:33;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073228;28;20277;-65
2022/08/02 23:09:59;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073336;28;20309;-65
2022/08/02 23:12:25;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5071768;28;20186;-64
2022/08/02 23:14:51;;;;;;;1.33;0.80;;;17.80;99.90;;;;;;5073472;28;20177;-65
2022/08/02 23:20:04;;;;;;;0.47;0.47;;;17.80;99.90;;;;;;5073689;28;20181;-65
2022/08/02 23:22:29;;;;;;;0.33;0.30;;;17.90;99.90;;;;;;5071835;28;20193;-65
2022/08/02 23:24:56;;;;;;;1.27;0.60;;;17.90;99.90;;;;;;5073047;28;20188;-65
2022/08/02 23:27:21;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5072801;28;20220;-65
2022/08/02 23:29:47;;;;;;;1.23;1.13;;;18.00;99.90;;;;;;5073201;28;20646;-65
2022/08/02 23:32:14;;;;;;;0.43;0.40;;;17.90;99.90;;;;;;5073036;28;20190;-65
2022/08/02 23:34:40;;;;;;;0.57;0.47;;;17.90;99.90;;;;;;5072815;28;20193;-65
2022/08/02 23:37:06;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5072844;28;20186;-65
2022/08/02 23:39:33;;;;;;;0.37;0.37;;;17.80;99.90;;;;;;5072892;28;20248;-64
2022/08/02 23:41:59;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5073108;28;20173;-65
2022/08/02 23:44:26;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5072399;28;20208;-64
2022/08/02 23:46:53;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5072822;28;20170;-65
2022/08/02 23:49:20;;;;;;;1.43;1.33;;;17.60;99.90;;;;;;5071370;28;20519;-64
2022/08/02 23:51:47;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5072363;28;20212;-64
2022/08/02 23:54:13;;;;;;;1.07;0.90;;;17.60;99.90;;;;;;5072441;28;20235;-64
2022/08/02 23:56:39;;;;;;;0.47;0.47;;;17.60;99.90;;;;;;5072418;28;20189;-65
2022/08/02 23:59:08;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5072487;28;20784;-65
