Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:13;;;;;;;9.60;6.53;;;;;;;;;;5082337;27;88786;-60
2023/07/26 00:02:41;;;;;;;10.43;7.60;;;;;;;;;;5067046;27;88097;-60
2023/07/26 00:05:10;;;;;;;11.70;7.40;;;;;;;;;;5071575;27;89885;-60
2023/07/26 00:07:40;;;;;;;11.57;7.77;;;;;;;;;;5072861;27;91604;-60
2023/07/26 00:10:09;;;;;;;12.70;7.00;;;;;;;;;;5070525;27;87789;-60
2023/07/26 00:12:39;;;;;;;12.47;6.33;;;;;;;;;;5081617;27;87314;-60
2023/07/26 00:15:09;;;;;;;10.50;6.77;;;;;;;;;;5082454;27;87474;-60
2023/07/26 00:17:37;;;;;;;10.27;6.30;;;;;;;;;;5082113;27;89106;-61
2023/07/26 00:20:07;;;;;;;10.70;6.17;;;;;;;;;;5082173;27;88933;-60
2023/07/26 00:22:36;;;;;;;9.07;5.90;;;;;;;;;;5072716;27;87640;-60
2023/07/26 00:25:04;;;;;;;8.33;5.43;;;;;;;;;;5072144;27;89695;-60
2023/07/26 00:27:34;;;;;;;11.40;5.90;;;;;;;;;;5079998;27;90021;-60
2023/07/26 00:30:04;;;;;;;13.40;6.60;;;;;;;;;;5085580;27;88522;-60
2023/07/26 00:32:33;;;;;;;9.40;5.43;;;;;;;;;;5082418;27;87490;-60
2023/07/26 00:35:03;;;;;;;9.63;5.67;;;;;;;;;;5081812;27;89821;-61
2023/07/26 00:37:31;;;;;;;10.00;5.43;;;;;;;;;;5081091;27;90154;-60
2023/07/26 00:40:00;;;;;;;9.63;5.57;;;;;;;;;;5081180;27;88924;-61
2023/07/26 00:42:29;;;;;;;9.17;5.53;;;;;;;;;;5081666;27;87379;-60
2023/07/26 00:44:58;;;;;;;7.33;4.40;;;;;;;;;;5082190;27;90161;-60
2023/07/26 00:47:28;;;;;;;8.93;5.33;;;;;;;;;;5081840;27;89070;-60
2023/07/26 00:49:56;;;;;;;7.73;5.00;;;;;;;;;;5081729;27;87739;-60
2023/07/26 00:52:25;;;;;;;8.80;4.80;;;;;;;;;;5081127;27;87743;-61
2023/07/26 00:54:55;;;;;;;8.93;4.80;;;;;;;;;;5078083;27;89823;-60
2023/07/26 00:57:24;;;;;;;8.07;4.83;;;;;;;;;;5068499;27;89236;-60
2023/07/26 00:59:52;;;;;;;6.43;4.17;;;;;;;;;;5080315;27;88922;-60
2023/07/26 01:02:21;;;;;;;6.60;4.30;;;;;;;;;;5079835;27;87399;-60
2023/07/26 01:04:51;;;;;;;5.43;3.77;;;;;;;;;;5080806;27;89840;-60
2023/07/26 01:07:19;;;;;;;8.10;4.27;;;;;;;;;;5075417;27;89093;-61
2023/07/26 01:09:50;;;;;;;5.87;3.47;;;;;;;;;;5077830;27;90078;-60
2023/07/26 01:12:20;;;;;;;5.10;3.20;;;;;;;;;;5063449;27;89382;-60
2023/07/26 01:14:49;;;;;;;5.63;3.83;;;;;;;;;;5074681;27;90478;-60
2023/07/26 01:17:18;;;;;;;4.77;2.70;;;;;;;;;;5060241;27;90036;-60
2023/07/26 01:19:47;;;;;;;4.97;3.47;;;;;;;;;;5063285;27;89509;-60
2023/07/26 01:22:17;;;;;;;7.97;3.17;;;;;;;;;;5076734;27;87677;-60
2023/07/26 01:24:45;;;;;;;3.90;2.77;;;;;;;;;;5062451;27;89744;-60
2023/07/26 01:27:13;;;;;;;4.50;2.83;;;;;;;;;;5063860;27;89132;-60
2023/07/26 01:29:41;;;;;;;4.13;2.70;;;;;;;;;;5070015;27;88811;-60
2023/07/26 01:32:10;;;;;;;3.87;2.80;;;;;;;;;;5071253;27;87712;-60
2023/07/26 01:34:39;;;;;;;4.30;2.43;;;;;;;;;;5084967;27;88541;-60
2023/07/26 01:37:08;;;;;;;3.47;2.70;;;;;;;;;;5082699;27;89012;-61
2023/07/26 01:39:38;;;;;;;5.33;2.43;;;;;;;;;;5065911;27;89004;-61
2023/07/26 01:42:06;;;;;;;6.27;3.03;;;;;;;;;;5063418;27;87797;-60
2023/07/26 01:44:38;;;;;;;3.97;2.40;;;;;;;;;;5063592;27;89763;-61
2023/07/26 01:47:07;;;;;;;3.93;2.50;;;;;;;;;;5077879;27;89144;-60
2023/07/26 01:49:36;;;;;;;3.00;2.10;;;;;;;;;;5082054;27;88941;-60
2023/07/26 01:52:05;;;;;;;4.10;2.50;;;;;;;;;;5072397;27;87507;-60
2023/07/26 01:54:33;;;;;;;4.17;2.53;;;;;;;;;;5083451;27;90016;-60
2023/07/26 01:57:03;;;;;;;5.60;2.50;;;;;;;;;;5073883;27;89005;-60
2023/07/26 01:59:32;;;;;;;4.17;2.57;;;;;;;;;;5078494;27;88563;-60
2023/07/26 02:02:00;;;;;;;3.97;2.10;;;;;;;;;;5082523;27;87599;-61
2023/07/26 02:04:29;;;;;;;4.20;2.10;;;;;;;;;;5082956;27;89662;-61
2023/07/26 02:06:58;;;;;;;3.10;2.10;;;;;;;;;;5072548;27;90223;-61
2023/07/26 02:09:26;;;;;;;3.57;2.33;;;;;;;;;;5063091;27;89779;-60
2023/07/26 02:11:55;;;;;;;3.03;2.20;;;;;;;;;;5079199;27;87342;-60
2023/07/26 02:14:25;;;;;;;3.33;1.83;;;;;;;;;;5080931;27;88460;-60
2023/07/26 02:16:53;;;;;;;2.80;1.83;;;;;;;;;;5082795;27;89328;-60
2023/07/26 02:19:22;;;;;;;2.10;1.90;;;;;;;;;;5080846;27;88948;-61
2023/07/26 02:21:50;;;;;;;3.07;2.10;;;;;;;;;;5082120;27;87572;-60
2023/07/26 02:24:19;;;;;;;2.97;1.97;;;;;;;;;;5083613;27;87417;-60
2023/07/26 02:26:47;;;;;;;3.97;2.40;;;;;;;;;;5080606;27;88831;-60
2023/07/26 02:29:16;;;;;;;2.93;1.80;;;;;;;;;;5079824;27;89720;-60
2023/07/26 02:31:46;;;;;;;3.47;2.50;;;;;;;;;;5079151;27;87885;-60
2023/07/26 02:34:14;;;;;;;4.97;2.37;;;;;;;;;;5080988;27;90652;-60
2023/07/26 02:36:43;;;;;;;4.17;1.97;;;;;;;;;;5079883;27;89597;-61
2023/07/26 02:39:11;;;;;;;3.63;2.93;;;;;;;;;;5080815;27;88828;-60
2023/07/26 02:41:40;;;;;;;4.63;3.47;;;;;;;;;;5081096;27;87956;-61
2023/07/26 02:44:09;;;;;;;3.27;2.40;;;;;;;;;;5081609;27;89826;-60
2023/07/26 02:46:37;;;;;;;4.47;3.10;;;;;;;;;;5080855;27;89146;-60
2023/07/26 02:49:07;;;;;;;3.57;2.63;;;;;;;;;;5081377;27;88947;-60
2023/07/26 02:51:35;;;;;;;6.00;3.43;;;;;;;;;;5082279;27;87653;-60
2023/07/26 02:54:04;;;;;;;5.13;3.23;;;;;;;;;;5080523;27;89535;-60
2023/07/26 02:56:32;;;;;;;7.37;4.47;;;;;;;;;;5075760;27;90035;-60
2023/07/26 02:59:01;;;;;;;8.00;4.63;;;;;;;;;;5079343;27;89992;-60
2023/07/26 03:01:29;;;;;;;8.47;3.50;;;;;;;;;;5079933;27;88197;-60
2023/07/26 03:03:59;;;;;;;6.70;4.63;;;;;;;;;;5081150;27;90205;-60
2023/07/26 03:06:29;;;;;;;6.17;4.30;;;;;;;;;;5081251;27;89046;-60
2023/07/26 03:08:58;;;;;;;9.70;4.40;;;;;;;;;;5081214;27;88862;-61
2023/07/26 03:11:26;;;;;;;6.90;4.70;;;;;;;;;;5080304;27;87602;-61
2023/07/26 03:13:55;;;;;;;8.57;5.13;;;;;;;;;;5081718;27;88386;-60
2023/07/26 03:16:24;;;;;;;9.00;5.53;;;;;;;;;;5074315;27;89142;-60
2023/07/26 03:18:52;;;;;;;9.33;5.93;;;;;;;;;;5072953;27;88857;-60
2023/07/26 03:21:21;;;;;;;7.13;5.10;;;;;;;;;;5081862;27;90290;-60
2023/07/26 03:23:51;;;;;;;7.80;5.10;;;;;;;;;;5077682;27;88465;-60
2023/07/26 03:26:19;;;;;;;7.87;5.57;;;;;;;;;;5064263;27;89126;-61
2023/07/26 03:28:48;;;;;;;9.53;5.70;;;;;;;;;;5061602;27;90135;-60
2023/07/26 03:31:16;;;;;;;11.37;5.70;;;;;;;;;;5078744;27;87875;-60
2023/07/26 03:33:45;;;;;;;11.43;5.63;;;;;;;;;;5070247;27;89440;-60
2023/07/26 03:36:14;;;;;;;8.67;6.43;;;;;;;;;;5059350;27;88932;-60
2023/07/26 03:38:42;;;;;;;9.17;5.47;;;;;;;;;;5058907;27;88768;-60
2023/07/26 03:41:12;;;;;;;10.77;6.93;;;;;;;;;;5059575;27;87341;-60
2023/07/26 03:43:40;;;;;;;9.73;5.60;;;;;;;;;;5058225;27;88311;-60
2023/07/26 03:46:10;;;;;;;9.07;6.23;;;;;;;;;;5058629;27;90017;-60
2023/07/26 03:48:39;;;;;;;9.67;6.03;;;;;;;;;;5062192;27;89798;-60
2023/07/26 03:51:07;;;;;;;11.23;6.33;;;;;;;;;;5078610;27;87693;-60
2023/07/26 03:53:36;;;;;;;11.53;6.27;;;;;;;;;;5077127;27;89670;-60
2023/07/26 03:56:05;;;;;;;9.60;5.83;;;;;;;;;;5059133;27;89109;-60
2023/07/26 03:58:35;;;;;;;12.73;6.60;;;;;;;;;;5060188;27;89338;-60
2023/07/26 04:01:03;;;;;;;10.77;6.10;;;;;;;;;;5069262;27;87683;-60
2023/07/26 04:03:32;;;;;;;11.97;6.67;;;;;;;;;;5078006;27;89746;-61
2023/07/26 04:06:01;;;;;;;14.80;6.73;;;;;;;;;;5080447;27;88259;-61
2023/07/26 04:08:29;;;;;;;10.87;6.80;;;;;;;;;;5081470;27;88743;-60
2023/07/26 04:10:58;;;;;;;8.30;5.63;;;;;;;;;;5078427;27;89421;-61
2023/07/26 04:13:26;;;;;;;12.73;6.77;;;;;;;;;;5063415;27;89637;-61
2023/07/26 04:15:56;;;;;;;10.27;6.00;;;;;;;;;;5066583;27;88927;-60
2023/07/26 04:18:25;;;;;;;9.87;5.77;;;;;;;;;;5081236;27;88971;-60
2023/07/26 04:20:53;;;;;;;10.00;6.27;;;;;;;;;;5081520;27;87669;-60
2023/07/26 04:23:21;;;;;;;9.30;5.70;;;;;;;;;;5081130;27;89649;-60
2023/07/26 04:25:51;;;;;;;10.57;6.23;;;;;;;;;;5067087;27;89122;-61
2023/07/26 04:28:19;;;;;;;9.47;6.33;;;;;;;;;;5081386;27;88629;-60
2023/07/26 04:30:48;;;;;;;8.87;6.10;;;;;;;;;;5081088;27;87658;-60
2023/07/26 04:33:21;;;;;;;10.57;5.50;;;;;;;;;;5071504;27;89698;-61
2023/07/26 04:35:51;;;;;;;11.73;5.83;;;;;;;;;;5068337;27;89843;-60
2023/07/26 04:38:19;;;;;;;7.67;5.07;;;;;;;;;;5080899;27;89835;-60
2023/07/26 04:40:48;;;;;;;9.73;5.53;;;;;;;;;;5081948;27;87655;-60
2023/07/26 04:43:19;;;;;;;6.63;4.60;;;;;;;;;;5070756;27;89657;-60
2023/07/26 04:45:47;;;;;;;8.83;5.13;;;;;;;;;;5075063;27;89505;-60
2023/07/26 04:48:16;;;;;;;9.83;6.03;;;;;;;;;;5079599;27;88699;-60
2023/07/26 04:50:46;;;;;;;8.07;5.23;;;;;;;;;;5081865;27;87696;-60
2023/07/26 04:53:15;;;;;;;9.57;4.47;;;;;;;;;;5072920;27;89764;-61
2023/07/26 04:55:44;;;;;;;8.77;5.50;;;;;;;;;;5072720;27;89081;-61
2023/07/26 04:58:12;;;;;;;8.37;5.37;;;;;;;;;;5079788;27;89106;-60
2023/07/26 05:00:41;;;;;;;9.23;5.07;;;;;;;;;;5080467;27;87853;-61
2023/07/26 05:03:10;;;;;;;6.87;4.57;;;;;;;;;;5072311;27;89657;-60
2023/07/26 05:05:39;;;;;;;8.83;4.90;;;;;;;;;;5060460;27;89091;-60
2023/07/26 05:08:09;;;;;;;6.43;4.77;;;;;;;;;;5064650;27;89088;-60
2023/07/26 05:10:37;;;;;;;5.83;4.00;;;;;;;;;;5071965;27;87419;-61
2023/07/26 05:13:06;;;;;;;8.13;4.80;;;;;;;;;;5067115;27;89591;-60
2023/07/26 05:15:34;;;;;;;5.30;4.27;;;;;;;;;;5081454;27;89074;-60
2023/07/26 05:18:03;;;;;;;7.30;4.63;;;;;;;;;;5081324;27;88138;-60
2023/07/26 05:20:31;;;;;;;8.53;4.07;;;;;;;;;;5081461;27;87391;-60
2023/07/26 05:23:00;;;;;;;7.33;4.47;;;;;;;;;;5081429;27;88959;-60
2023/07/26 05:25:30;;;;;;;6.10;4.13;;;;;;;;;;5080711;27;90064;-61
2023/07/26 05:27:58;;;;;;;7.63;3.87;;;;;;;;;;5068619;27;89815;-60
2023/07/26 05:30:27;;;;;;;3.70;3.30;;;;;;;;;;5060817;27;87403;-60
2023/07/26 05:32:55;;;;;;;6.13;3.53;;;;;;;;;;5060828;27;89756;-60
2023/07/26 05:35:24;;;;;;;4.93;3.43;;;;;;;;;;5060450;27;89286;-60
2023/07/26 05:37:53;;;;;;;5.10;3.10;;;;;;;;;;5061382;27;91557;-60
2023/07/26 05:40:22;;;;;;;6.93;3.90;;;;;;;;;;5077761;27;87487;-60
2023/07/26 05:42:52;;;;;;;5.03;3.33;;;;;;;;;;5071960;27;89511;-61
2023/07/26 05:45:20;;;;;;;4.57;3.13;;;;;;;;;;5065436;27;89077;-61
2023/07/26 05:47:49;;;;;;;5.63;3.17;;;;;;;;;;5079831;27;88850;-61
2023/07/26 05:50:17;;;;;;;5.10;3.70;;;;;;;;;;5079881;27;87720;-61
2023/07/26 05:52:46;;;;;;;5.73;2.83;;;;;;;;;;5070122;27;89728;-60
2023/07/26 05:55:14;;;;;;;3.67;2.77;;;;;;;;;;5080143;27;89077;-60
2023/07/26 05:57:43;;;;;;;4.83;2.97;;;;;;;;;;5069213;27;88769;-60
2023/07/26 06:00:14;;;;;;;3.63;3.00;;;;;;;;;;5074036;27;87690;-61
2023/07/26 06:02:42;;;;;;;3.97;2.57;;;;;;;;;;5071299;27;89881;-60
2023/07/26 06:05:11;;;;;;;3.27;2.57;;;;;;;;;;5059712;27;89144;-61
2023/07/26 06:07:40;;;;;;;4.13;2.53;;;;;;;;;;5069070;27;89074;-61
2023/07/26 06:10:08;;;;;;;5.57;2.43;;;;;;;;;;5066909;27;87626;-61
2023/07/26 06:12:37;;;;;;;3.50;2.37;;;;;;;;;;5063231;27;89626;-61
2023/07/26 06:15:06;;;;;;;3.77;2.23;;;;;;;;;;5062762;27;92356;-61
2023/07/26 06:17:36;;;;;;;2.63;1.70;;;;;;;;;;5064143;27;89773;-61
2023/07/26 06:20:05;;;;;;;3.10;1.80;;;;;;;;;;5064746;27;87648;-61
2023/07/26 06:22:34;;;;;;;4.60;2.50;;;;;;;;;;5084005;27;89446;-61
2023/07/26 06:25:02;;;;;;;3.90;2.27;;;;;;;;;;5069624;27;89026;-61
2023/07/26 06:27:31;;;;;;;2.70;2.07;;;;;;;;;;5069797;27;88917;-61
2023/07/26 06:30:00;;;;;;;3.23;2.00;;;;;;;;;;5083032;27;87709;-61
2023/07/26 06:32:28;;;;;;;5.13;2.07;;;;;;;;;;5067440;27;89379;-61
2023/07/26 06:34:58;;;;;;;2.87;1.87;;;;;;;;;;5068706;27;89010;-61
2023/07/26 06:37:27;;;;;;;1.73;1.60;;;;;;;;;;5062997;27;87740;-61
2023/07/26 06:39:57;;;;;;;2.43;1.80;;;;;;;;;;5061907;27;88033;-61
2023/07/26 06:42:25;;;;;;;3.03;1.80;;;;;;;;;;5062298;27;89879;-61
2023/07/26 06:44:54;;;;;;;2.37;1.70;;;;;;;;;;5067541;27;88967;-61
2023/07/26 06:47:23;;;;;;;2.60;2.03;;;;;;;;;;5078793;27;88986;-61
2023/07/26 06:49:51;;;;;;;5.30;2.17;;;;;;;;;;5062779;27;88308;-61
2023/07/26 06:52:21;;;;;;;3.53;2.40;;;;;;;;;;5062488;27;89280;-61
2023/07/26 06:54:50;;;;;;;1.83;1.50;;;;;;;;;;5062485;27;89118;-61
2023/07/26 06:57:18;;;;;;;2.27;2.00;;;;;;;;;;5063986;27;88775;-60
2023/07/26 06:59:47;;;;;;;3.77;1.77;;;;;;;;;;5081327;27;87545;-61
2023/07/26 07:02:16;;;;;;;2.10;1.63;;;;;;;;;;5075637;27;89601;-61
2023/07/26 07:04:45;;;;;;;2.27;1.30;;;;;;;;;;5072884;27;90316;-60
2023/07/26 07:07:13;;;;;;;2.67;1.60;;;;;;;;;;5081084;27;89625;-61
2023/07/26 07:09:43;;;;;;;2.57;1.70;;;;;;;;;;5073192;27;87554;-60
2023/07/26 07:12:12;;;;;;;2.80;1.63;;;;;;;;;;5061838;27;90045;-61
2023/07/26 07:14:40;;;;;;;4.50;1.70;;;;;;;;;;5070528;27;89201;-61
2023/07/26 07:17:09;;;;;;;1.70;1.47;;;;;;;;;;5062719;27;89213;-61
2023/07/26 07:19:37;;;;;;;1.73;1.33;;;;;;;;;;5076780;27;87751;-60
2023/07/26 07:22:06;;;;;;;2.47;1.47;;;;;;;;;;5075390;27;89589;-60
2023/07/26 07:24:35;;;;;;;2.73;1.73;;;;;;;;;;5064912;27;89042;-61
2023/07/26 07:27:06;;;;;;;1.50;1.40;;;;;;;;;;5074774;27;87849;-60
2023/07/26 07:29:34;;;;;;;2.40;1.50;;;;;;;;;;5082870;27;87857;-60
2023/07/26 07:32:05;;;;;;;3.10;2.00;;;;;;;;;;5077220;27;89583;-61
2023/07/26 07:34:49;;;;;;;2.10;1.47;;;;;;;;;;5062595;27;88274;-61
2023/07/26 07:37:17;;;;;;;1.93;1.53;;;;;;;;;;5070846;27;88809;-60
2023/07/26 07:39:46;;;;;;;3.27;1.70;;;;;;;;;;5081062;27;87602;-61
2023/07/26 07:42:16;;;;;;;2.00;1.33;;;;;;;;;;5074452;27;89391;-60
2023/07/26 07:44:44;;;;;;;2.43;1.60;;;;;;;;;;5072546;27;89066;-61
2023/07/26 07:47:13;;;;;;;2.50;1.33;;;;;;;;;;5081719;27;88851;-60
2023/07/26 07:49:46;;;;;;;1.63;1.20;;;;;;;;;;5071256;27;87636;-61
2023/07/26 07:52:15;;;;;;;1.70;1.33;;;;;;;;;;5068462;27;88517;-61
2023/07/26 07:54:44;;;;;;;1.60;1.43;;;;;;;;;;5078741;27;90007;-60
2023/07/26 07:57:12;;;;;;;4.00;1.40;;;;;;;;;;5081246;27;89803;-61
2023/07/26 07:59:42;;;;;;;1.13;1.00;;;;;;;;;;5082117;27;87490;-61
2023/07/26 08:02:11;;;;;;;1.23;1.07;;;;;;;;;;5067079;27;89675;-61
2023/07/26 08:04:39;;;;;;;1.63;1.20;;;;;;;;;;5078135;27;88751;-61
2023/07/26 08:07:08;;;;;;;1.50;0.93;;;;;;;;;;5081072;27;87835;-60
2023/07/26 08:09:36;;;;;;;1.27;1.17;;;;;;;;;;5081585;27;88913;-61
2023/07/26 08:12:06;;;;;;;2.40;1.47;;;;;;;;;;5063038;27;89702;-60
2023/07/26 08:14:35;;;;;;;2.13;1.33;;;;;;;;;;5077203;27;88474;-61
2023/07/26 08:17:05;;;;;;;2.23;1.20;;;;;;;;;;5061807;27;88655;-61
2023/07/26 08:19:34;;;;;;;0.70;0.70;;;;;;;;;;5074979;27;87907;-61
2023/07/26 08:22:03;;;;;;;1.77;1.17;;;;;;;;;;5080947;27;89699;-61
2023/07/26 08:24:32;;;;;;;3.07;1.20;;;;;;;;;;5065602;27;89143;-61
2023/07/26 08:27:02;;;;;;;2.37;1.57;;;;;;;;;;5063373;27;88887;-61
2023/07/26 08:29:31;;;;;;;2.00;1.17;;;;;;;;;;5076670;27;87594;-61
2023/07/26 08:32:00;;;;;;;1.30;1.07;;;;;;;;;;5074325;27;89638;-61
2023/07/26 08:34:30;;;;;;;1.47;1.27;;;;;;;;;;5065397;27;89232;-61
2023/07/26 08:36:58;;;;;;;1.73;0.80;;;;;;;;;;5031608;27;90140;-61
2023/07/26 08:39:27;;;;;;;1.40;0.80;;;;;;;;;;5020511;28;87531;-61
2023/07/26 08:42:04;;;;;;;1.10;0.70;;;;;;;;;;5019900;28;90692;-61
2023/07/26 08:44:32;;;;;;;3.00;0.80;;;;;;;;;;5020469;28;89988;-61
2023/07/26 08:47:01;;;;;;;1.00;1.00;;;;;;;;;;5022991;28;88713;-61
2023/07/26 08:49:31;;;;;;;1.30;1.20;;;;;;;;;;5040191;28;87455;-61
2023/07/26 08:51:59;;;;;;;1.43;0.90;;;;;;;;;;5039850;28;92146;-61
2023/07/26 08:54:28;;;;;;;0.83;0.80;;;;;;;;;;5038649;28;89165;-61
2023/07/26 08:56:56;;;;;;;1.30;1.00;;;;;;;;;;5021195;28;88681;-61
2023/07/26 08:59:26;;;;;;;0.87;0.70;;;;;;;;;;5028206;28;87628;-61
2023/07/26 09:01:55;;;;;;;2.27;0.87;;;;;;;;;;5029254;28;89615;-61
2023/07/26 09:04:33;;;;;;;0.67;0.63;;;;;;;;;;5035114;28;89450;-61
2023/07/26 09:07:02;;;;;;;1.50;1.00;;;;;;;;;;5020587;28;88769;-60
2023/07/26 09:09:31;;;;;;;1.80;0.90;;;;;;;;;;5035638;28;87756;-60
2023/07/26 09:11:59;;;;;;;2.60;0.80;;;;;;;;;;5035478;28;89518;-60
2023/07/26 09:14:28;;;;;;;1.87;0.77;;;;;;;;;;5031983;28;89641;-61
2023/07/26 09:16:57;;;;;;;1.20;0.97;;;;;;;;;;5019177;28;88978;-61
2023/07/26 09:19:28;;;;;;;0.87;0.77;;;;;;;;;;5026600;28;87572;-60
2023/07/26 09:22:02;;;;;;;1.10;0.70;;;;;;;;;;5039187;28;89530;-61
2023/07/26 09:24:33;;;;;;;2.13;1.13;;;;;;;;;;5039273;28;89182;-60
2023/07/26 09:27:06;;;;;;;1.73;0.87;;;;;;;;;;5026691;28;87545;-61
2023/07/26 09:29:35;;;;;;;1.10;0.80;;;;;;;;;;5023225;28;88964;-61
2023/07/26 09:32:03;;;;;;;2.63;1.20;;;;;;;;;;5031487;28;89649;-60
2023/07/26 09:34:32;;;;;;;1.33;0.90;;;;;;;;;;5024452;28;89949;-60
2023/07/26 09:37:02;;;;;;;0.60;0.60;;;;;;;;;;5071600;27;90221;-61
2023/07/26 09:39:32;;;;;;;1.90;1.00;;;;;;;;;;5078951;27;87804;-60
2023/07/26 09:42:05;;;;;;;1.27;0.97;;;;;;;;;;5063881;27;89797;-60
2023/07/26 09:44:34;;;;;;;0.50;0.50;;;;;;;;;;5064127;27;89245;-61
2023/07/26 09:47:03;;;;;;;3.97;1.20;;;;;;;;;;5073712;27;89363;-59
2023/07/26 09:49:32;;;;;;;2.60;0.90;;;;;;;;;;5078910;27;87636;-62
2023/07/26 09:52:03;;;;;;;1.20;0.80;;;;;;;;;;5077203;27;89607;-61
2023/07/26 09:54:35;;;;;;;1.60;0.70;;;;;;;;;;5062968;27;88707;-61
2023/07/26 09:57:05;;;;;;;1.33;0.67;;;;;;;;;;5063934;27;88595;-65
2023/07/26 09:59:35;;;;;;;1.07;0.80;;;;;;;;;;5071657;27;87892;-65
2023/07/26 10:02:04;;;;;;;2.57;0.90;;;;;;;;;;5071894;27;90307;-64
2023/07/26 10:04:35;;;;;;;2.23;1.00;;;;;;;;;;5063376;27;88829;-64
2023/07/26 10:07:06;;;;;;;0.83;0.70;;;;;;;;;;5063583;27;88969;-64
2023/07/26 10:09:34;;;;;;;1.20;0.77;;;;;;;;;;5063748;27;87747;-65
2023/07/26 10:12:03;;;;;;;4.13;0.97;;;;;;;;;;5064146;27;89912;-64
2023/07/26 10:14:32;;;;;;;1.30;0.77;;;;;;;;;;5063562;27;88897;-64
2023/07/26 10:17:01;;;;;;;1.13;0.70;;;;;;;;;;5076979;27;87780;-64
2023/07/26 10:19:29;;;;;;;0.90;0.80;;;;;;;;;;5083990;27;87604;-64
2023/07/26 10:21:58;;;;;;;1.00;0.70;;;;;;;;;;5084043;27;89336;-65
2023/07/26 10:24:28;;;;;;;2.17;0.83;;;;;;;;;;5077757;27;90277;-65
2023/07/26 10:26:56;;;;;;;1.60;0.73;;;;;;;;;;5072433;27;90271;-65
2023/07/26 10:29:26;;;;;;;1.07;0.70;;;;;;;;;;5078538;27;87503;-65
2023/07/26 10:32:01;;;;;;;0.53;0.50;;;;;;;;;;5075121;27;89751;-66
2023/07/26 10:34:29;;;;;;;1.83;0.93;;;;;;;;;;5064002;27;88376;-65
2023/07/26 10:36:58;;;;;;;0.80;0.60;;;;;;;;;;5062520;27;88317;-66
2023/07/26 10:39:33;;;;;;;4.53;1.00;;;;;;;;;;5063458;27;87670;-66
2023/07/26 10:42:03;;;;;;;1.50;0.83;;;;;;;;;;5082601;27;89761;-66
2023/07/26 10:44:32;;;;;;;1.67;0.80;;;;;;;;;;5083366;27;88772;-66
2023/07/26 10:47:02;;;;;;;1.13;0.50;;;;;;;;;;5072766;27;88609;-66
2023/07/26 10:49:31;;;;;;;1.57;0.73;;;;;;;;;;5080793;27;87916;-66
2023/07/26 10:52:01;;;;;;;2.00;0.67;;;;;;;;;;5082187;27;90129;-66
2023/07/26 10:54:37;;;;;;;1.23;0.63;;;;;;;;;;5075190;27;89173;-61
2023/07/26 10:57:15;;;;;;;0.93;0.60;;;;;;;;;;5065191;27;88820;-61
2023/07/26 10:59:50;;;;;;;5.30;1.03;;;;;;;;;;5062939;27;87490;-61
2023/07/26 11:02:34;;;;;;;5.03;1.47;;;;;;;;;;5081892;27;89399;-61
2023/07/26 11:05:03;;;;;;;2.43;1.20;;;;;;;;;;5083102;27;88979;-61
2023/07/26 11:07:50;;;;;;;2.30;1.30;;;;;;;;;;5078445;27;88382;-61
2023/07/26 11:10:21;;;;;;;2.57;1.67;;;;;;;;;;5067173;27;87659;-61
2023/07/26 11:12:50;;;;;;;3.23;1.13;;;;;;;;;;5078864;27;89570;-61
2023/07/26 11:15:29;;;;;;;7.00;1.40;;;;;;;;;;5081261;27;88857;-61
2023/07/26 11:18:18;;;;;;;4.10;2.00;;;;;;;;;;5083083;27;90797;-61
2023/07/26 11:20:47;;;;;;;12.57;1.70;;;;;;;;;;5064426;27;88470;-61
2023/07/26 11:23:19;;;;;;;7.23;2.30;;;;;;;;;;5062311;27;88459;-61
2023/07/26 11:25:49;;;;;;;9.27;2.30;;;;;;;;;;5061985;27;89516;-61
2023/07/26 11:28:18;;;;;;;12.80;2.50;;;;;;;;;;5062402;27;87700;-62
2023/07/26 11:30:47;;;;;;;13.83;2.93;;;;;;;;;;5068680;27;87629;-61
2023/07/26 11:33:26;;;;;;;14.03;3.53;;;;;;;;;;5061957;27;89799;-62
2023/07/26 11:35:56;;;;;;;19.60;3.70;;;;;;;;;;5061043;27;89565;-57
2023/07/26 11:38:24;;;;;;;11.30;3.10;;;;;;;;;;5062201;27;88877;-57
2023/07/26 11:40:55;;;;;;;15.37;3.30;;;;;;;;;;5068026;27;88373;-60
2023/07/26 11:43:25;;;;;;;6.93;3.30;;;;;;;;;;5081646;27;88553;-56
2023/07/26 11:45:54;;;;;;;11.97;3.53;;;;;;;;;;5082072;27;88716;-58
2023/07/26 11:48:24;;;;;;;14.23;4.53;;;;;;;;;;5064235;27;89255;-58
2023/07/26 11:50:55;;;;;;;9.00;3.83;;;;;;;;;;5062158;27;87607;-58
2023/07/26 11:53:28;;;;;;;16.87;4.53;;;;;;;;;;5061834;27;88201;-57
2023/07/26 11:56:14;;;;;;;20.57;3.87;;;;;;;;;;5061746;27;87836;-58
2023/07/26 11:58:43;;;;;;;18.20;3.53;;;;;;;;;;5061685;27;88963;-58
2023/07/26 12:01:14;;;;;;;18.53;4.50;;;;;;;;;;5062077;27;87212;-58
2023/07/26 12:03:43;;;;;;;14.10;3.57;;;;;;;;;;5073877;27;89652;-58
2023/07/26 12:06:12;;;;;;;11.27;3.37;;;;;;;;;;5081359;27;90114;-58
2023/07/26 12:08:40;;;;;;;17.43;3.83;;;;;;;;;;5082009;27;89845;-58
2023/07/26 12:11:10;;;;;;;14.63;4.53;;;;;;;;;;5082467;27;87383;-57
2023/07/26 12:13:40;;;;;;;13.80;4.07;;;;;;;;;;5081501;27;89778;-57
2023/07/26 12:16:09;;;;;;;10.30;2.60;;;;;;;;;;5077468;27;87879;-57
2023/07/26 12:18:39;;;;;;;12.70;3.97;;;;;;;;;;5070350;27;88941;-57
2023/07/26 12:21:08;;;;;;;16.70;4.00;;;;;;;;;;5080714;27;87804;-57
2023/07/26 12:23:51;;;;;;;10.73;3.03;;;;;;;;;;5064236;27;89564;-58
2023/07/26 12:26:20;;;;;;;12.57;3.53;;;;;;;;;;5061319;27;89100;-57
2023/07/26 12:28:50;;;;;;;8.07;2.77;;;;;;;;;;5061125;27;88155;-57
2023/07/26 12:31:19;;;;;;;9.20;3.23;;;;;;;;;;5060615;27;87797;-57
2023/07/26 12:33:57;;;;;;;14.30;3.50;;;;;;;;;;5062029;27;89729;-57
2023/07/26 12:36:28;;;;;;;6.93;2.60;;;;;;;;;;5081137;27;88853;-58
2023/07/26 12:38:56;;;;;;;8.77;2.47;;;;;;;;;;5081308;27;88862;-58
2023/07/26 12:41:25;;;;;;;5.60;2.00;;;;;;;;;;5082041;27;87561;-58
2023/07/26 12:43:55;;;;;;;15.93;3.20;;;;;;;;;;5080454;27;90142;-58
2023/07/26 12:46:24;;;;;;;7.90;2.60;;;;;;;;;;5081480;27;89016;-57
2023/07/26 12:48:54;;;;;;;7.03;2.53;;;;;;;;;;5081945;27;88583;-58
2023/07/26 12:51:23;;;;;;;7.73;2.37;;;;;;;;;;5081911;27;87638;-58
2023/07/26 12:53:51;;;;;;;8.27;2.90;;;;;;;;;;5081224;27;89710;-58
2023/07/26 12:56:20;;;;;;;7.87;2.60;;;;;;;;;;5080609;27;90152;-58
2023/07/26 12:58:48;;;;;;;9.63;2.20;;;;;;;;;;5081155;27;89674;-58
2023/07/26 13:01:25;;;;;;;9.70;2.67;;;;;;;;;;5081599;27;87498;-58
2023/07/26 13:03:54;;;;;;;6.67;2.30;;;;;;;;;;5081118;27;89649;-58
2023/07/26 13:06:22;;;;;;;4.87;2.23;;;;;;;;;;5081240;27;89061;-58
2023/07/26 13:08:52;;;;;;;4.77;1.90;;;;;;;;;;5080784;27;89256;-58
2023/07/26 13:11:21;;;;;;;8.47;2.40;;;;;;;;;;5072523;27;87800;-58
2023/07/26 13:13:50;;;;;;;5.73;1.77;;;;;;;;;;5060732;27;89643;-58
2023/07/26 13:16:20;;;;;;;5.87;2.20;;;;;;;;;;5060389;27;89022;-58
2023/07/26 13:18:50;;;;;;;4.47;1.93;;;;;;;;;;5058341;27;88723;-58
2023/07/26 13:21:19;;;;;;;4.93;1.40;;;;;;;;;;5061712;27;87959;-58
2023/07/26 13:23:47;;;;;;;5.93;2.00;;;;;;;;;;5064320;27;89069;-58
2023/07/26 13:26:16;;;;;;;7.07;1.90;;;;;;;;;;5064106;27;89175;-58
2023/07/26 13:28:44;;;;;;;4.47;1.53;;;;;;;;;;5064313;27;88891;-58
2023/07/26 13:31:13;;;;;;;6.00;1.77;;;;;;;;;;5064595;27;87688;-58
2023/07/26 13:33:42;;;;;;;4.33;1.27;;;;;;;;;;5064428;27;89704;-58
2023/07/26 13:36:21;;;;;;;2.83;1.53;;;;;;;;;;5063943;27;87434;-58
2023/07/26 13:38:50;;;;;;;4.20;1.80;;;;;;;;;;5064587;27;88662;-58
2023/07/26 13:41:19;;;;;;;3.87;1.67;;;;;;;;;;5064228;27;87624;-58
2023/07/26 13:43:48;;;;;;;6.13;1.97;;;;;;;;;;5063563;27;89730;-58
2023/07/26 13:46:16;;;;;;;4.40;2.20;;;;;;;;;;5063480;27;89979;-58
2023/07/26 13:48:48;;;;;;;4.47;1.10;;;;;;;;;;5061519;27;88337;-58
2023/07/26 13:51:16;;;;;;;3.20;1.50;;;;;;;;;;5064362;27;87756;-58
2023/07/26 13:53:46;;;;;;;2.50;1.33;;;;;;;;;;5064024;27;89487;-58
2023/07/26 13:56:15;;;;;;;4.43;2.63;;;;;;;;;;5063564;27;89192;-58
2023/07/26 13:58:43;;;;;;;3.03;1.20;;;;;;;;;;5064145;27;88592;-58
2023/07/26 14:01:16;;;;;;;2.20;1.23;;;;;;;;;;5064258;27;87223;-58
2023/07/26 14:03:45;;;;;;;2.60;1.10;;;;;;;;;;5063960;27;89553;-58
2023/07/26 14:06:14;;;;;;;4.30;1.87;;;;;;;;;;5063829;27;88317;-58
2023/07/26 14:08:42;;;;;;;5.57;1.20;;;;;;;;;;5063782;27;88810;-58
2023/07/26 14:11:12;;;;;;;4.73;1.67;;;;;;;;;;5063249;27;87855;-58
2023/07/26 14:13:40;;;;;;;5.60;1.40;;;;;;;;;;5063709;27;89718;-58
2023/07/26 14:16:09;;;;;;;2.50;1.70;;;;;;;;;;5063492;27;89133;-58
2023/07/26 14:18:50;;;;;;;6.20;1.73;;;;;;;;;;5063739;27;88823;-58
2023/07/26 14:21:18;;;;;;;2.97;1.63;;;;;;;;;;5063931;27;87636;-58
2023/07/26 14:23:47;;;;;;;3.67;1.93;;;;;;;;;;5062785;27;88545;-58
2023/07/26 14:26:17;;;;;;;5.07;2.60;;;;;;;;;;5063290;27;89162;-58
2023/07/26 14:28:45;;;;;;;4.37;1.97;;;;;;;;;;5063456;27;89231;-58
2023/07/26 14:31:14;;;;;;;4.90;3.20;;;;;;;;;;5062447;27;87203;-58
2023/07/26 14:33:42;;;;;;;5.17;4.10;;;;;;;;;;5063298;27;88542;-58
2023/07/26 14:36:11;;;;;;;4.33;2.90;;;;;;;;;;5061996;27;89061;-58
2023/07/26 14:38:39;;;;;;;4.50;3.20;;;;;;;;;;5062882;27;89881;-58
2023/07/26 14:41:08;;;;;;;6.83;4.13;;;;;;;;;;5063486;27;87635;-58
2023/07/26 14:43:38;;;;;;;5.73;4.00;;;;;;;;;;5062474;27;89708;-58
2023/07/26 14:46:08;;;;;;;7.93;4.70;;;;;;;;;;5075595;27;89059;-58
2023/07/26 14:48:37;;;;;;;7.73;5.17;;;;;;;;;;5080637;27;88953;-57
2023/07/26 14:51:06;;;;;;;8.47;5.33;;;;;;;;;;5080307;27;87636;-58
2023/07/26 14:53:34;;;;;;;10.37;5.70;;;;;;;;;;5080254;27;88267;-58