Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:19;;;;;;;14.87;7.83;;;11.50;99.90;;;;;;5052528;28;20762;-74
2023/06/09 00:02:48;;;;;;;20.83;8.27;;;11.50;99.90;;;;;;5067232;28;20941;-74
2023/06/09 00:05:15;;;;;;;20.23;7.82;;;11.60;99.90;;;;;;5075827;28;20423;-73
2023/06/09 00:07:41;;;;;;;19.85;8.70;;;11.50;99.90;;;;;;5049945;28;20445;-73
2023/06/09 00:10:07;;;;;;;23.40;10.38;;;11.60;99.90;;;;;;5056986;28;20429;-74
2023/06/09 00:12:32;;;;;;;22.30;9.70;;;11.60;99.90;;;;;;5056735;28;20451;-73
2023/06/09 00:14:58;;;;;;;28.13;10.65;;;11.60;99.90;;;;;;5067652;28;20429;-73
2023/06/09 00:17:25;;;;;;;23.25;10.68;;;11.60;99.90;;;;;;5060489;28;20434;-73
2023/06/09 00:19:52;;;;;;;20.00;10.32;;;11.50;99.90;;;;;;5069743;28;20415;-76
2023/06/09 00:22:19;;;;;;;23.40;10.02;;;11.50;99.90;;;;;;5066814;28;20426;-72
2023/06/09 00:24:45;;;;;;;17.95;9.82;;;11.50;99.90;;;;;;5069031;28;20965;-76
2023/06/09 00:27:11;;;;;;;22.23;10.77;;;11.40;99.90;;;;;;5059598;28;20524;-74
2023/06/09 00:29:37;;;;;;;23.97;10.00;;;11.50;99.90;;;;;;5056872;28;20856;-73
2023/06/09 00:32:04;;;;;;;21.48;10.38;;;11.50;99.90;;;;;;5064191;28;20407;-75
2023/06/09 00:34:30;;;;;;;23.43;10.80;;;11.50;99.90;;;;;;5075687;28;20827;-74
2023/06/09 00:36:55;;;;;;;23.13;9.93;;;11.50;99.90;;;;;;5060790;28;20455;-73
2023/06/09 00:39:22;;;;;;;23.53;10.73;;;11.50;99.90;;;;;;5070131;28;20414;-76
2023/06/09 00:41:48;;;;;;;25.10;10.30;;;11.50;99.90;;;;;;5066900;28;20467;-74
2023/06/09 00:44:14;;;;;;;32.20;11.18;;;11.50;99.90;;;;;;5070365;28;20423;-75
2023/06/09 00:46:40;;;;;;;25.67;10.17;;;11.40;99.90;;;;;;5046052;28;20469;-73
2023/06/09 00:49:06;;;;;;;20.85;9.50;;;11.40;99.90;;;;;;5070284;28;20463;-73
2023/06/09 00:51:35;;;;;;;22.55;10.27;;;11.40;99.90;;;;;;5072279;28;20482;-75
2023/06/09 00:54:01;;;;;;;23.55;10.52;;;11.40;99.90;;;;;;5069143;28;20445;-74
2023/06/09 00:56:29;;;;;;;25.05;10.00;;;11.40;99.90;;;;;;5062172;28;20418;-73
2023/06/09 00:58:55;;;;;;;21.67;10.32;;;11.40;99.90;;;;;;5064080;28;20465;-74
2023/06/09 01:01:20;;;;;;;22.90;10.20;;;11.60;99.90;;;;;;5054214;28;20451;-73
2023/06/09 01:03:49;;;;;;;23.37;9.67;;;11.50;99.90;;;;;;5068515;28;20796;-74
2023/06/09 01:06:38;;;;;;;24.40;10.65;;;11.50;99.90;;;;;;5071793;28;20426;-73
2023/06/09 01:12:09;;;;;;;16.13;9.00;;;11.50;99.90;;;;;;5019437;28;20768;-74
2023/06/09 01:14:58;;;;;;;22.15;9.30;;;11.50;99.90;;;;;;5024336;28;20420;-74
2023/06/09 01:17:28;;;;;;;25.27;10.65;;;11.50;99.90;;;;;;5026689;28;20503;-74
2023/06/09 01:20:04;;;;;;;19.37;9.27;;;11.60;99.90;;;;;;5015787;28;20511;-74
2023/06/09 01:23:20;;;;;;;22.67;9.57;;;11.60;99.90;;;;;;5020414;28;21301;-74
2023/06/09 01:25:50;;;;;;;21.52;9.57;;;11.60;99.90;;;;;;4994317;28;20524;-74
2023/06/09 01:28:21;;;;;;;25.52;9.75;;;11.50;99.90;;;;;;5019538;28;20457;-75
2023/06/09 01:30:49;;;;;;;21.45;9.45;;;11.60;99.90;;;;;;5011151;28;20431;-73
2023/06/09 01:33:25;;;;;;;30.35;11.02;;;11.60;99.90;;;;;;5025098;28;20499;-75
2023/06/09 01:35:52;;;;;;;23.35;9.02;;;11.60;99.90;;;;;;5025830;28;20432;-75
2023/06/09 01:38:24;;;;;;;23.57;10.10;;;11.60;99.90;;;;;;5006864;28;20420;-73
2023/06/09 01:40:51;;;;;;;23.75;9.57;;;11.60;99.90;;;;;;5023060;28;20477;-74
2023/06/09 01:43:17;;;;;;;25.43;9.27;;;11.50;99.90;;;;;;5019542;28;20511;-73
2023/06/09 01:45:42;;;;;;;24.45;10.13;;;11.50;99.90;;;;;;5010501;28;20448;-73
2023/06/09 01:48:43;;;;;;;21.88;9.38;;;11.50;99.90;;;;;;5023363;28;20489;-74
2023/06/09 01:51:26;;;;;;;20.83;9.55;;;11.60;99.90;;;;;;4983846;28;20433;-75
2023/06/09 01:53:58;;;;;;;22.85;9.30;;;11.50;99.90;;;;;;5025404;28;20928;-75
2023/06/09 01:56:49;;;;;;;20.58;8.95;;;11.50;99.90;;;;;;5026816;28;20427;-73
2023/06/09 01:59:23;;;;;;;20.58;8.60;;;11.40;99.90;;;;;;5014236;28;20433;-72
2023/06/09 02:01:51;;;;;;;24.23;10.15;;;11.60;99.90;;;;;;5018798;28;20432;-74
2023/06/09 02:04:19;;;;;;;25.05;9.45;;;11.50;99.90;;;;;;5013187;28;20416;-74
2023/06/09 02:06:47;;;;;;;23.55;9.75;;;11.50;99.90;;;;;;5023153;28;20453;-73
2023/06/09 02:09:14;;;;;;;20.45;9.30;;;11.40;99.90;;;;;;5019737;28;20429;-74
2023/06/09 02:11:39;;;;;;;22.90;9.40;;;11.50;99.90;;;;;;5017246;28;20920;-74
2023/06/09 02:14:05;;;;;;;21.67;9.57;;;11.40;99.90;;;;;;5023282;28;20445;-73
2023/06/09 02:16:31;;;;;;;28.17;11.60;;;11.40;99.90;;;;;;5020012;28;20424;-74
2023/06/09 02:18:57;;;;;;;21.00;9.10;;;11.50;99.90;;;;;;5018735;28;20445;-74
2023/06/09 02:21:22;;;;;;;26.60;10.40;;;11.40;99.90;;;;;;5026282;28;20752;-73
2023/06/09 02:23:48;;;;;;;20.85;9.57;;;11.50;99.90;;;;;;5025122;28;20779;-74
2023/06/09 02:26:15;;;;;;;24.60;10.10;;;11.50;99.90;;;;;;5026804;28;20430;-74
2023/06/09 02:28:40;;;;;;;20.48;10.43;;;11.50;99.90;;;;;;5016833;28;20508;-74
2023/06/09 02:31:06;;;;;;;21.50;9.30;;;11.50;99.90;;;;;;5011094;28;20496;-74
2023/06/09 02:33:33;;;;;;;21.50;9.45;;;11.50;99.90;;;;;;5009052;28;20752;-74
2023/06/09 02:35:58;;;;;;;24.67;10.27;;;11.50;99.90;;;;;;5035282;28;20435;-73
2023/06/09 02:38:24;;;;;;;22.50;10.17;;;11.50;99.90;;;;;;5023618;28;20429;-75
2023/06/09 02:40:50;;;;;;;23.13;10.07;;;11.40;99.90;;;;;;5025974;28;20422;-75
2023/06/09 02:43:16;;;;;;;18.83;9.05;;;11.40;99.90;;;;;;5008299;28;20424;-73
2023/06/09 02:45:43;;;;;;;24.13;10.57;;;11.40;99.90;;;;;;5020175;28;20978;-74
2023/06/09 02:48:08;;;;;;;23.92;9.80;;;11.40;99.90;;;;;;5028594;28;20464;-73
2023/06/09 02:50:34;;;;;;;20.33;9.32;;;11.40;99.90;;;;;;5028319;28;20467;-72
2023/06/09 02:53:00;;;;;;;28.25;10.75;;;11.50;99.90;;;;;;5024800;28;20419;-74
2023/06/09 02:55:26;;;;;;;22.60;10.13;;;11.50;99.90;;;;;;5022991;28;20732;-74
2023/06/09 02:57:51;;;;;;;22.90;11.63;;;11.50;99.90;;;;;;5015916;28;20856;-74
2023/06/09 03:00:17;;;;;;;22.25;11.10;;;11.40;99.90;;;;;;5015813;28;20420;-74
2023/06/09 03:02:45;;;;;;;19.65;9.65;;;11.40;99.90;;;;;;5022051;28;20446;-74
2023/06/09 03:05:11;;;;;;;27.40;10.75;;;11.50;99.90;;;;;;5007433;28;20423;-73
2023/06/09 03:07:36;;;;;;;23.50;10.15;;;11.60;99.90;;;;;;5025070;28;20438;-72
2023/06/09 03:10:04;;;;;;;18.63;9.75;;;11.50;99.90;;;;;;5022691;28;20919;-74
2023/06/09 03:12:30;;;;;;;25.50;10.25;;;11.50;99.90;;;;;;5030945;28;20509;-75
2023/06/09 03:14:56;;;;;;;21.47;10.43;;;11.60;99.90;;;;;;5026947;28;20520;-75
2023/06/09 03:17:21;;;;;;;26.83;11.90;;;11.50;99.90;;;;;;5027321;28;20796;-73
2023/06/09 03:19:47;;;;;;;28.38;12.57;;;11.50;99.90;;;;;;5008376;28;20861;-74
2023/06/09 03:22:13;;;;;;;27.30;12.77;;;11.50;99.90;;;;;;5033283;28;20432;-76
2023/06/09 03:24:39;;;;;;;25.38;12.35;;;11.50;99.90;;;;;;5024654;28;20488;-73
2023/06/09 03:27:05;;;;;;;25.92;12.05;;;11.60;99.90;;;;;;5034444;28;20450;-74
2023/06/09 03:29:31;;;;;;;21.42;11.55;;;11.60;99.90;;;;;;5016592;28;20453;-72
2023/06/09 03:31:57;;;;;;;21.58;11.10;;;11.60;99.90;;;;;;5014958;28;20873;-73
2023/06/09 03:34:22;;;;;;;22.55;12.40;;;11.70;99.90;;;;;;5026488;28;20448;-73
2023/06/09 03:36:48;;;;;;;24.55;12.02;;;11.70;99.90;;;;;;5035147;28;20509;-73
2023/06/09 03:39:14;;;;;;;26.52;13.40;;;11.70;99.90;;;;;;5012942;28;20507;-74
2023/06/09 03:41:40;;;;;;;26.73;12.60;;;11.60;99.90;;;;;;5014624;28;20427;-75
2023/06/09 03:44:05;;;;;;;24.20;11.93;;;11.50;99.90;;;;;;5028395;28;20452;-76
2023/06/09 03:46:31;;;;;;;25.67;12.27;;;11.70;99.90;;;;;;5035844;28;20471;-75
2023/06/09 03:48:57;;;;;;;25.63;12.13;;;11.70;99.90;;;;;;5018675;28;20473;-74
2023/06/09 03:51:23;;;;;;;23.40;11.35;;;11.70;99.90;;;;;;5027916;28;20494;-73
2023/06/09 03:53:48;;;;;;;29.42;13.35;;;11.70;99.90;;;;;;5011780;28;20440;-75
2023/06/09 03:56:14;;;;;;;22.67;11.77;;;11.70;99.90;;;;;;5026240;28;20425;-75
2023/06/09 03:58:40;;;;;;;23.23;12.40;;;11.70;99.90;;;;;;5031265;28;20574;-75
2023/06/09 04:01:10;;;;;;;29.40;13.38;;;11.80;99.90;;;;;;5022841;28;20826;-73
2023/06/09 04:03:39;;;;;;;23.83;13.48;;;11.70;99.90;;;;;;5015985;28;20510;-76
2023/06/09 04:06:05;;;;;;;23.25;13.32;;;11.80;99.90;;;;;;5015278;28;20439;-74
2023/06/09 04:08:31;;;;;;;22.25;14.48;;;11.80;99.90;;;;;;5018898;28;20454;-75
2023/06/09 04:10:57;;;;;;;29.17;14.93;;;12.00;99.90;;;;;;5017771;28;20429;-74
2023/06/09 04:13:23;;;;;;;24.88;14.18;;;12.10;99.90;;;;;;5034502;28;20485;-75
2023/06/09 04:15:49;;;;;;;25.20;13.97;;;12.10;99.90;;;;;;5015995;28;20425;-74
2023/06/09 04:18:15;;;;;;;27.20;14.18;;;12.20;99.90;;;;;;5010725;28;20431;-74
2023/06/09 04:20:41;;;;;;;27.20;14.45;;;12.10;99.90;;;;;;5015026;28;20458;-73
2023/06/09 04:23:08;;;;;;;26.88;14.57;;;12.10;99.90;;;;;;5013370;28;20922;-76
2023/06/09 04:25:35;;;;;;;32.53;15.32;;;12.20;99.90;;;;;;5012226;28;20432;-74
2023/06/09 04:28:05;;;;;;;23.33;14.52;;;12.30;99.90;;;;;;5018395;28;20491;-75
2023/06/09 04:30:34;;;;;;;33.20;15.27;;;12.60;99.90;;;;;;5012355;28;20462;-75
2023/06/09 04:33:00;;;;;;;27.95;15.35;;;12.70;99.90;;;;;;5020750;28;20517;-75
2023/06/09 04:35:25;;;;;;;27.10;14.15;;;12.80;99.90;;;;;;5015710;28;20455;-75
2023/06/09 04:37:51;;;;;;;27.50;15.05;;;12.70;99.90;;;;;;5025960;28;20836;-73
2023/06/09 04:40:25;;;;;;;23.58;13.73;;;12.50;99.90;;;;;;5011891;28;20428;-74
2023/06/09 04:42:56;;;;;;;24.20;14.13;;;12.60;99.90;;;;;;5016125;28;20454;-74
2023/06/09 04:45:28;;;;;;;26.10;14.90;;;12.60;99.90;;;;;;5027459;28;20456;-75
2023/06/09 04:47:57;;;;;;;25.03;14.33;;;12.80;99.90;;;;;;5014693;28;20439;-73
2023/06/09 04:50:24;;;;;;;26.10;13.75;;;12.80;99.90;;;;;;5021497;28;20477;-75
2023/06/09 04:52:50;;;;;;;24.15;13.35;;;12.70;99.90;;;;;;5016033;28;20473;-73
2023/06/09 04:55:16;;;;;;;24.95;12.45;;;12.70;99.90;;;;;;5022846;28;20505;-73
2023/06/09 04:57:43;;;;;;;22.55;13.30;;;12.80;99.90;;;;;;5015794;28;20837;-73
2023/06/09 05:00:15;;;;;;;22.63;12.35;;;12.90;99.90;;;;;;5016974;28;20959;-75
2023/06/09 05:02:44;;;;;;;21.83;11.43;;;12.80;99.90;;;;;;5011099;28;20424;-75
2023/06/09 05:05:11;;;;;;;21.63;11.75;;;13.00;99.90;;;;;;5013828;28;20441;-75
2023/06/09 05:07:39;;;;;;;21.38;12.00;;;12.90;99.90;;;;;;5013904;28;20444;-74
2023/06/09 05:10:07;;;;;;;24.20;12.15;;;13.00;99.90;;;;;;5019407;28;20418;-74
2023/06/09 05:12:33;;;;;;;18.35;11.85;;;13.10;99.90;;;;;;5016367;28;20421;-73
2023/06/09 05:14:59;;;;;;;20.50;10.57;;;13.10;99.90;;;;;;5024308;28;20471;-74
2023/06/09 05:17:26;;;;;;;18.10;10.27;;;13.10;99.90;;;;;;5016043;28;20441;-75
2023/06/09 05:19:52;;;;;;;18.67;10.88;;;13.10;99.90;;;;;;5008504;28;20508;-74
2023/06/09 05:22:18;;;;;;;19.53;9.80;;;13.20;99.90;;;;;;5012455;28;20439;-74
2023/06/09 05:24:43;;;;;;;20.15;10.55;;;13.30;99.90;;;;;;5028921;28;20491;-75
2023/06/09 05:27:10;;;;;;;23.50;11.60;;;13.30;99.90;;;;;;5020395;28;20534;-77
2023/06/09 05:29:37;;;;;;;19.83;9.93;;;13.40;99.90;;;;;;5015276;28;20504;-74
2023/06/09 05:32:04;;;;;;;18.65;9.60;;;13.40;99.90;;;;;;5036193;28;20952;-76
2023/06/09 05:34:32;;;;;;;19.07;10.73;;;13.40;99.90;;;;;;5012635;28;20589;-75
2023/06/09 05:36:58;;;;;;;22.63;9.32;;;13.40;99.90;;;;;;5025515;28;20436;-74
2023/06/09 05:39:23;;;;;;;18.42;9.43;;;13.40;99.90;;;;;;5016560;28;20423;-75
2023/06/09 05:41:50;;;;;;;19.85;9.15;;;13.60;99.90;;;;;;5024451;28;20438;-74
2023/06/09 05:44:15;;;;;;;18.38;9.43;;;13.70;99.90;;;;;;5027878;28;20462;-74
2023/06/09 05:46:42;;;;;;;18.83;10.05;;;13.80;99.90;;;;;;5030185;28;20461;-73
2023/06/09 05:49:07;;;;;;;19.00;9.02;;;13.80;99.90;;;;;;5024541;28;20440;-75
2023/06/09 05:51:33;;;;;;;19.30;8.53;;;13.80;99.90;;;;;;5035914;28;20440;-74
2023/06/09 05:54:00;;;;;;;21.20;9.25;;;14.00;99.90;;;;;;5021260;28;20427;-73
2023/06/09 05:56:26;;;;;;;21.27;9.70;;;14.10;99.90;;;;;;5024005;28;20510;-74
2023/06/09 05:58:52;;;;;;;21.00;9.55;;;14.00;99.90;;;;;;5014917;28;20470;-73
2023/06/09 06:01:17;;;;;;;17.40;8.70;;;14.10;99.90;;;;;;5026670;28;20438;-74
2023/06/09 06:03:44;;;;;;;23.67;9.35;;;14.10;99.90;;;;;;5012632;28;20819;-72
2023/06/09 06:06:10;;;;;;;17.75;8.27;;;14.30;99.90;;;;;;5033753;28;20422;-73
2023/06/09 06:08:38;;;;;;;18.58;9.05;;;14.30;99.90;;;;;;5027759;28;20445;-74
2023/06/09 06:11:04;;;;;;;16.60;8.38;;;14.20;99.90;;;;;;5020521;28;20508;-73
2023/06/09 06:13:30;;;;;;;20.30;8.63;;;14.40;99.90;;;;;;5019844;28;20527;-73
2023/06/09 06:15:59;;;;;;;23.38;9.95;;;14.40;99.90;;;;;;5024118;28;20426;-75
2023/06/09 06:18:25;;;;;;;16.73;8.80;;;14.50;99.90;;;;;;5021360;28;20470;-74
2023/06/09 06:20:51;;;;;;;16.15;7.72;;;14.70;99.90;;;;;;5025046;28;20489;-73
2023/06/09 06:23:17;;;;;;;20.55;8.43;;;14.60;99.90;;;;;;5030559;28;20943;-74
2023/06/09 06:25:42;;;;;;;20.75;8.10;;;14.70;99.90;;;;;;5017354;28;20415;-74
2023/06/09 06:28:09;;;;;;;18.35;8.20;;;14.70;99.90;;;;;;5020804;28;20512;-73
2023/06/09 06:30:37;;;;;;;19.25;9.40;;;14.80;99.90;;;;;;5025912;28;20426;-73
2023/06/09 06:33:04;;;;;;;17.60;7.73;;;15.00;99.90;;;;;;5023475;28;20546;-73
2023/06/09 06:35:30;;;;;;;18.42;8.23;;;15.00;99.90;;;;;;5027027;28;20449;-74
2023/06/09 06:37:57;;;;;;;20.98;9.05;;;15.00;99.90;;;;;;5014413;28;20922;-73
2023/06/09 06:40:23;;;;;;;14.68;8.60;;;14.90;99.90;;;;;;5023893;28;20471;-75
2023/06/09 06:42:49;;;;;;;17.73;7.78;;;15.00;99.90;;;;;;5023380;28;20431;-74
2023/06/09 06:45:16;;;;;;;14.23;8.38;;;14.90;99.90;;;;;;5014578;28;20436;-73
2023/06/09 06:47:43;;;;;;;19.50;7.72;;;15.20;99.90;;;;;;5022444;28;20451;-76
2023/06/09 06:50:09;;;;;;;17.77;8.07;;;15.30;99.90;;;;;;5027835;28;20477;-74
2023/06/09 06:52:35;;;;;;;14.30;7.93;;;15.50;99.90;;;;;;5036552;28;20436;-74
2023/06/09 06:55:01;;;;;;;20.73;8.05;;;15.80;99.90;;;;;;5027044;28;20419;-73
2023/06/09 06:57:27;;;;;;;20.40;8.60;;;15.90;99.90;;;;;;5036100;28;20441;-74
2023/06/09 06:59:53;;;;;;;17.73;8.13;;;16.50;99.90;;;;;;5016022;28;20434;-74
2023/06/09 07:02:18;;;;;;;17.77;7.95;;;17.20;99.90;;;;;;5018119;28;20446;-73
2023/06/09 07:04:44;;;;;;;13.53;6.80;;;18.00;99.90;;;;;;5023028;28;20430;-74
2023/06/09 07:07:10;;;;;;;17.50;8.53;;;17.80;99.90;;;;;;5033096;28;20453;-74
2023/06/09 07:09:38;;;;;;;11.38;6.82;;;18.40;99.90;;;;;;5027912;28;20438;-74
2023/06/09 07:12:05;;;;;;;15.33;7.83;;;18.40;99.90;;;;;;5023534;28;20593;-74
2023/06/09 07:14:31;;;;;;;11.60;6.00;;;18.50;99.90;;;;;;5015594;28;20435;-73
2023/06/09 07:16:57;;;;;;;16.38;7.40;;;18.60;99.90;;;;;;5011632;28;20508;-73
2023/06/09 07:19:22;;;;;;;14.10;6.60;;;19.00;99.90;;;;;;5023262;28;20433;-74
2023/06/09 07:21:48;;;;;;;15.70;7.47;;;18.90;99.90;;;;;;5021687;28;20419;-74
2023/06/09 07:24:14;;;;;;;12.90;7.25;;;18.90;99.90;;;;;;5016201;28;21365;-73
2023/06/09 07:26:40;;;;;;;15.00;6.68;;;18.90;99.90;;;;;;5031930;28;20425;-73
2023/06/09 07:29:05;;;;;;;15.88;6.93;;;18.90;99.90;;;;;;5033496;28;20095;-73
2023/06/09 07:31:31;;;;;;;11.75;5.85;;;19.10;99.90;;;;;;5028603;28;20033;-73
2023/06/09 07:33:57;;;;;;;12.38;6.47;;;19.20;99.90;;;;;;5025147;28;20678;-74
2023/06/09 07:36:24;;;;;;;12.75;5.90;;;19.20;99.90;;;;;;5041714;28;20045;-73
2023/06/09 07:38:50;;;;;;;18.70;8.48;;;19.00;99.90;;;;;;5031365;28;20053;-74
2023/06/09 07:41:16;;;;;;;18.27;7.93;;;19.30;99.90;;;;;;5038180;28;20041;-74
2023/06/09 07:43:43;;;;;;;16.20;6.07;;;19.50;99.90;;;;;;5025412;28;20068;-74
2023/06/09 07:46:10;;;;;;;14.05;6.80;;;20.00;99.90;;;;;;5020121;28;20435;-74
2023/06/09 07:48:38;;;;;;;15.07;7.35;;;19.10;99.90;;;;;;5013693;28;20431;-75
2023/06/09 07:51:04;;;;;;;20.50;8.02;;;18.70;99.90;;;;;;5007862;28;20431;-75
2023/06/09 07:53:30;;;;;;;13.85;6.78;;;18.70;99.90;;;;;;5014636;28;20929;-74
2023/06/09 07:55:57;;;;;;;17.92;7.70;;;18.60;99.90;;;;;;5017072;28;20891;-74
2023/06/09 07:58:22;;;;;;;10.80;6.05;;;18.30;99.90;;;;;;5027083;28;20489;-75
2023/06/09 08:00:50;;;;;;;15.95;7.10;;;18.60;99.90;;;;;;5029441;28;20784;-74
2023/06/09 08:03:15;;;;;;;17.35;6.90;;;18.90;99.90;;;;;;5027037;28;20438;-74
2023/06/09 08:05:42;;;;;;;17.85;7.10;;;18.80;99.90;;;;;;5027830;28;20435;-74
2023/06/09 08:08:08;;;;;;;18.45;6.95;;;18.80;99.90;;;;;;5024017;28;20442;-74
2023/06/09 08:10:33;;;;;;;18.02;8.82;;;19.10;99.90;;;;;;5018427;28;20459;-74
2023/06/09 08:12:59;;;;;;;13.15;6.22;;;19.20;99.90;;;;;;5018675;28;20435;-74
2023/06/09 08:15:25;;;;;;;15.20;6.53;;;19.10;99.90;;;;;;5027065;28;20921;-72
2023/06/09 08:17:50;;;;;;;16.38;7.45;;;19.30;99.90;;;;;;5025781;28;20431;-73
2023/06/09 08:20:16;;;;;;;13.02;6.05;;;19.20;99.90;;;;;;5024424;28;20415;-73
2023/06/09 08:22:41;;;;;;;14.47;7.00;;;19.30;99.90;;;;;;5023047;28;20583;-73
2023/06/09 08:25:07;;;;;;;14.32;7.15;;;19.60;99.90;;;;;;5025049;28;20425;-74
2023/06/09 08:27:33;;;;;;;14.52;6.88;;;19.90;99.90;;;;;;5021506;28;20458;-73
2023/06/09 08:29:59;;;;;;;13.80;5.63;;;20.10;99.90;;;;;;5027316;28;20935;-74
2023/06/09 08:32:25;;;;;;;14.03;6.03;;;20.10;99.90;;;;;;5028851;28;20939;-73
2023/06/09 08:34:51;;;;;;;12.88;6.15;;;20.00;99.90;;;;;;5032353;28;20421;-77
2023/06/09 08:37:17;;;;;;;13.50;6.05;;;20.10;99.90;;;;;;5016933;28;20835;-75
2023/06/09 08:39:42;;;;;;;11.45;5.68;;;20.40;99.90;;;;;;5034182;28;20413;-73
2023/06/09 08:42:18;;;;;;;10.68;6.00;;;20.30;99.90;;;;;;5037190;28;20425;-73
2023/06/09 08:44:47;;;;;;;15.98;6.22;;;20.50;99.90;;;;;;5030752;28;20803;-72
2023/06/09 08:47:14;;;;;;;11.68;5.65;;;20.70;99.90;;;;;;5029425;28;20413;-73
2023/06/09 08:49:40;;;;;;;13.90;7.35;;;20.90;99.90;;;;;;5024788;28;21036;-73
2023/06/09 08:52:06;;;;;;;13.37;6.30;;;20.90;99.90;;;;;;5020748;28;20425;-73
2023/06/09 08:54:32;;;;;;;12.95;6.53;;;20.90;99.90;;;;;;5034069;28;20776;-74
2023/06/09 08:56:59;;;;;;;11.43;6.20;;;20.90;99.90;;;;;;5024394;28;20435;-73
2023/06/09 08:59:30;;;;;;;14.60;6.25;;;21.30;99.90;;;;;;5028154;28;20413;-74
2023/06/09 09:01:57;;;;;;;11.18;5.90;;;21.00;99.90;;;;;;5025488;28;20427;-74
2023/06/09 09:04:22;;;;;;;14.18;6.15;;;21.10;99.90;;;;;;5042007;28;20421;-74
2023/06/09 09:06:48;;;;;;;14.18;6.20;;;21.00;99.90;;;;;;5033746;28;20931;-73
2023/06/09 09:09:16;;;;;;;12.27;6.07;;;21.40;99.90;;;;;;5039940;28;20491;-73
2023/06/09 09:11:45;;;;;;;13.13;6.00;;;21.40;99.90;;;;;;5034642;28;20479;-73
2023/06/09 09:14:12;;;;;;;15.45;6.20;;;21.70;99.90;;;;;;5032675;28;20831;-73
2023/06/09 09:16:38;;;;;;;15.17;5.60;;;21.50;99.90;;;;;;5038673;28;20428;-73
2023/06/09 09:19:04;;;;;;;12.90;5.47;;;21.80;99.90;;;;;;5029605;28;20484;-73
2023/06/09 09:21:30;;;;;;;12.57;5.13;;;21.80;99.90;;;;;;5037580;28;20422;-73
2023/06/09 09:24:03;;;;;;;13.23;5.37;;;22.00;99.90;;;;;;5039453;28;20448;-72
2023/06/09 09:26:30;;;;;;;13.45;5.93;;;22.00;99.90;;;;;;5032826;28;20442;-74
2023/06/09 09:29:03;;;;;;;11.15;5.03;;;22.10;99.90;;;;;;5034695;28;20448;-73
2023/06/09 09:31:37;;;;;;;11.00;5.53;;;22.10;99.90;;;;;;5038755;28;20422;-73
2023/06/09 09:34:03;;;;;;;14.33;5.43;;;22.30;99.90;;;;;;5026463;28;20435;-74
2023/06/09 09:36:28;;;;;;;9.38;5.18;;;22.30;99.90;;;;;;5035843;28;20604;-74
2023/06/09 09:38:56;;;;;;;13.50;5.93;;;22.30;99.90;;;;;;5016665;28;20425;-73
2023/06/09 09:41:22;;;;;;;13.82;5.25;;;22.30;99.90;;;;;;5023566;28;20422;-73
2023/06/09 09:43:53;;;;;;;11.88;5.18;;;22.80;99.90;;;;;;5042103;28;20421;-73
2023/06/09 09:46:20;;;;;;;9.00;4.60;;;22.70;99.90;;;;;;5028388;28;21023;-75
2023/06/09 09:48:47;;;;;;;10.80;4.97;;;22.60;99.90;;;;;;5036913;28;20441;-74
2023/06/09 09:51:13;;;;;;;9.82;5.30;;;22.80;99.90;;;;;;5032426;28;20520;-74
2023/06/09 09:53:43;;;;;;;11.18;5.50;;;22.60;99.90;;;;;;5038973;28;20995;-74
2023/06/09 09:56:09;;;;;;;9.48;5.50;;;22.90;99.90;;;;;;5036456;28;20438;-74
2023/06/09 09:58:36;;;;;;;10.55;5.13;;;23.00;99.90;;;;;;5028950;28;20424;-74
2023/06/09 10:01:06;;;;;;;12.63;5.78;;;22.90;99.90;;;;;;5031863;28;20465;-72
2023/06/09 10:03:34;;;;;;;10.75;5.47;;;23.20;99.90;;;;;;5036057;28;20432;-73
2023/06/09 10:06:02;;;;;;;13.23;5.20;;;23.40;99.90;;;;;;5019782;28;20427;-74
2023/06/09 10:08:29;;;;;;;13.20;5.18;;;23.40;99.90;;;;;;5017365;28;20427;-73
2023/06/09 10:10:56;;;;;;;13.82;5.32;;;23.50;99.90;;;;;;5017893;28;20427;-72
2023/06/09 10:13:26;;;;;;;12.82;5.40;;;23.50;99.90;;;;;;5033108;28;20783;-74
2023/06/09 10:15:52;;;;;;;10.35;5.50;;;23.70;99.90;;;;;;5040271;28;20422;-74
2023/06/09 10:18:19;;;;;;;11.88;5.43;;;23.50;99.90;;;;;;5025641;28;20585;-74
2023/06/09 10:20:45;;;;;;;11.52;5.63;;;23.50;99.90;;;;;;5029237;28;20786;-74
2023/06/09 10:23:11;;;;;;;9.23;4.85;;;23.80;99.90;;;;;;5027576;28;20482;-73
2023/06/09 10:25:37;;;;;;;9.18;5.50;;;24.00;99.90;;;;;;5036620;28;20425;-74
2023/06/09 10:28:03;;;;;;;10.57;5.57;;;24.20;99.90;;;;;;5041627;28;20790;-75
2023/06/09 10:30:30;;;;;;;10.10;5.50;;;23.90;99.90;;;;;;5042454;28;20944;-73
2023/06/09 10:32:59;;;;;;;11.50;5.87;;;24.10;99.90;;;;;;5022036;28;20451;-74
2023/06/09 10:35:28;;;;;;;9.70;5.50;;;24.00;99.90;;;;;;5029554;28;21145;-74
2023/06/09 10:37:56;;;;;;;18.25;6.72;;;24.20;99.90;;;;;;5033946;28;20428;-72
2023/06/09 10:41:11;;;;;;;7.15;4.93;;;24.20;99.90;;;;;;5039895;28;20799;-73
2023/06/09 10:44:06;;;;;;;8.13;5.28;;;24.60;99.90;;;;;;4972424;28;20921;-72
2023/06/09 10:46:42;;;;;;;11.10;5.18;;;24.40;99.90;;;;;;5025810;28;20425;-73
2023/06/09 10:49:29;;;;;;;8.75;4.63;;;24.60;99.90;;;;;;5020478;28;20807;-74
2023/06/09 10:51:55;;;;;;;8.30;4.70;;;24.70;99.90;;;;;;5021034;28;20489;-73
2023/06/09 10:54:28;;;;;;;9.32;4.72;;;24.60;99.90;;;;;;5033709;28;20441;-75
2023/06/09 10:57:35;;;;;;;8.40;4.53;;;24.70;99.90;;;;;;5022959;28;20778;-73
2023/06/09 11:00:09;;;;;;;10.43;4.93;;;24.80;99.90;;;;;;5019797;28;20458;-73
2023/06/09 11:02:35;;;;;;;16.17;6.03;;;24.90;99.90;;;;;;5026388;28;20485;-74
2023/06/09 11:05:00;;;;;;;12.32;6.68;;;24.90;99.90;;;;;;5017238;28;20417;-74
2023/06/09 11:07:32;;;;;;;9.83;5.23;;;24.80;99.90;;;;;;5021275;28;20760;-75
2023/06/09 11:09:58;;;;;;;14.15;5.95;;;24.90;99.90;;;;;;5007850;28;20455;-73
2023/06/09 11:12:38;;;;;;;8.63;5.22;;;25.20;99.90;;;;;;5012265;28;20905;-71
2023/06/09 11:15:09;;;;;;;9.85;4.85;;;25.00;99.90;;;;;;5010086;28;20520;-73
2023/06/09 11:17:40;;;;;;;9.55;5.35;;;25.60;99.90;;;;;;5014919;28;20431;-73
2023/06/09 11:20:11;;;;;;;9.45;5.40;;;25.30;99.90;;;;;;5026799;28;20485;-73
2023/06/09 11:22:44;;;;;;;9.77;4.82;;;25.40;99.90;;;;;;5025563;28;20463;-73
2023/06/09 11:25:18;;;;;;;8.18;5.28;;;25.50;99.90;;;;;;5027347;28;20439;-73
2023/06/09 11:27:48;;;;;;;12.00;5.30;;;25.30;99.90;;;;;;5042920;28;20433;-74
2023/06/09 11:30:20;;;;;;;10.88;5.00;;;25.60;99.90;;;;;;5028687;28;20476;-73
2023/06/09 11:32:49;;;;;;;9.93;5.88;;;25.60;99.90;;;;;;5016068;28;20433;-74
2023/06/09 11:35:39;;;;;;;9.25;5.00;;;25.60;99.90;;;;;;5014403;28;20439;-74
2023/06/09 11:38:10;;;;;;;8.63;4.90;;;25.40;99.90;;;;;;5020955;28;20427;-74
2023/06/09 11:40:36;;;;;;;8.88;5.38;;;25.40;99.90;;;;;;5023910;28;20502;-74
2023/06/09 11:43:08;;;;;;;10.00;6.10;;;25.50;99.90;;;;;;5030639;28;20469;-73
2023/06/09 11:45:35;;;;;;;8.87;5.07;;;25.50;99.90;;;;;;5020715;28;20955;-74
2023/06/09 11:48:01;;;;;;;9.75;5.70;;;25.60;99.90;;;;;;5022654;28;20447;-73
2023/06/09 11:50:42;;;;;;;11.73;5.53;;;25.70;99.90;;;;;;5019734;28;20455;-75
2023/06/09 11:53:15;;;;;;;8.45;5.50;;;25.80;99.90;;;;;;5020631;28;20901;-73
2023/06/09 11:55:42;;;;;;;13.05;6.10;;;25.80;99.90;;;;;;5034188;28;20975;-73
2023/06/09 11:58:09;;;;;;;13.55;6.55;;;26.10;99.90;;;;;;5032930;28;20417;-73
2023/06/09 12:00:40;;;;;;;10.88;5.03;;;26.10;99.90;;;;;;5010916;28;20738;-74
2023/06/09 12:03:07;;;;;;;7.88;5.35;;;26.00;99.90;;;;;;5015499;28;20413;-74
2023/06/09 12:05:33;;;;;;;10.57;5.20;;;26.10;99.90;;;;;;5022802;28;20426;-74
2023/06/09 12:08:00;;;;;;;10.60;5.45;;;26.30;99.90;;;;;;5022080;28;20466;-74
2023/06/09 12:10:27;;;;;;;10.35;5.70;;;26.10;99.90;;;;;;5021513;28;20494;-74
2023/06/09 12:12:57;;;;;;;9.23;4.68;;;26.10;99.90;;;;;;5022285;28;20438;-74
2023/06/09 12:15:25;;;;;;;8.63;5.38;;;26.10;99.90;;;;;;5030569;28;20427;-74
2023/06/09 12:17:53;;;;;;;10.40;4.93;;;26.00;99.90;;;;;;5038436;28;20421;-74
2023/06/09 12:20:25;;;;;;;12.45;5.50;;;26.20;99.90;;;;;;5035769;28;20512;-75
2023/06/09 12:23:13;;;;;;;9.45;5.63;;;26.20;99.90;;;;;;5035514;28;20419;-74
2023/06/09 12:25:43;;;;;;;9.13;5.22;;;26.40;99.90;;;;;;5017485;28;20428;-74
2023/06/09 12:28:19;;;;;;;8.77;4.72;;;26.30;99.90;;;;;;5017656;28;20484;-74
2023/06/09 12:30:49;;;;;;;7.93;4.55;;;26.30;99.90;;;;;;5021029;28;20497;-74
2023/06/09 12:33:20;;;;;;;11.30;5.07;;;26.30;99.90;;;;;;5017360;28;20424;-74
2023/06/09 12:35:48;;;;;;;9.93;4.68;;;26.50;99.90;;;;;;5026435;28;20499;-74
2023/06/09 12:38:18;;;;;;;10.20;4.60;;;26.70;99.90;;;;;;5019826;28;21030;-74
2023/06/09 12:40:49;;;;;;;10.67;6.00;;;26.70;99.90;;;;;;5011989;28;21002;-73
2023/06/09 12:43:19;;;;;;;7.72;4.63;;;26.40;99.90;;;;;;5042931;28;20421;-73