Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:14;;;;;;;4.27;1.70;;;10.60;99.90;;;;;;5048199;28;20422;-74
2023/11/07 00:03:00;;;;;;;7.43;2.60;;;10.60;99.90;;;;;;5046668;28;20426;-74
2023/11/07 00:05:46;;;;;;;2.83;1.37;;;10.60;99.90;;;;;;5042067;28;20426;-74
2023/11/07 00:08:33;;;;;;;3.40;1.80;;;10.60;99.90;;;;;;5046526;28;20454;-74
2023/11/07 00:11:18;;;;;;;3.63;1.50;;;10.50;99.90;;;;;;5053564;28;20450;-74
2023/11/07 00:14:04;;;;;;;3.47;1.57;;;10.50;99.90;;;;;;5046657;28;20445;-74
2023/11/07 00:16:50;;;;;;;4.40;1.73;;;10.40;99.90;;;;;;5050562;28;20430;-74
2023/11/07 00:19:36;;;;;;;2.87;1.80;;;10.40;99.90;;;;;;5047403;28;20516;-74
2023/11/07 00:22:22;;;;;;;2.80;1.37;;;10.40;99.90;;;;;;5053211;28;20461;-74
2023/11/07 00:25:10;;;;;;;2.90;1.60;;;10.40;99.90;;;;;;5046940;28;20480;-74
2023/11/07 00:27:55;;;;;;;2.57;1.57;;;10.40;99.90;;;;;;5044747;28;21105;-74
2023/11/07 00:30:41;;;;;;;6.00;1.57;;;10.40;99.90;;;;;;5047775;28;20457;-75
2023/11/07 00:33:27;;;;;;;4.20;1.70;;;10.40;99.90;;;;;;5048745;28;20447;-74
2023/11/07 00:36:13;;;;;;;2.20;1.47;;;10.50;99.90;;;;;;5047976;28;20540;-74
2023/11/07 00:38:59;;;;;;;3.13;1.83;;;10.50;99.90;;;;;;5044063;28;20470;-74
2023/11/07 00:41:46;;;;;;;3.60;1.70;;;10.50;99.90;;;;;;5044779;28;20469;-74
2023/11/07 00:44:32;;;;;;;5.13;1.47;;;10.30;99.90;;;;;;5045650;28;20445;-74
2023/11/07 00:47:17;;;;;;;5.20;1.70;;;10.40;99.90;;;;;;5047633;28;20444;-74
2023/11/07 00:50:04;;;;;;;2.30;1.60;;;10.40;99.90;;;;;;5051659;28;20512;-74
2023/11/07 00:52:50;;;;;;;6.77;1.60;;;10.50;99.90;;;;;;5048852;28;20791;-74
2023/11/07 00:55:36;;;;;;;3.20;1.50;;;10.40;99.90;;;;;;5046263;28;20445;-74
2023/11/07 00:58:23;;;;;;;5.17;2.10;;;10.40;99.90;;;;;;5051339;28;20811;-74
2023/11/07 01:01:08;;;;;;;5.83;1.90;;;10.40;99.90;;;;;;5050575;28;20999;-74
2023/11/07 01:03:54;;;;;;;2.40;1.60;;;10.40;99.90;;;;;;5045707;28;20538;-75
2023/11/07 01:06:40;;;;;;;4.43;1.77;;;10.50;99.90;;;;;;5053975;28;20589;-74
2023/11/07 01:09:25;;;;;;;2.73;1.70;;;10.40;99.90;;;;;;5052555;28;20453;-74
2023/11/07 01:12:11;;;;;;;2.10;1.40;;;10.40;99.90;;;;;;5046609;28;20821;-74
2023/11/07 01:14:58;;;;;;;3.20;1.77;;;10.50;99.90;;;;;;5052249;28;20819;-75
2023/11/07 01:17:43;;;;;;;6.10;1.60;;;10.50;99.90;;;;;;5051461;28;20579;-74
2023/11/07 01:20:29;;;;;;;4.20;1.60;;;10.50;99.90;;;;;;5050918;28;20470;-75
2023/11/07 01:23:15;;;;;;;3.43;1.60;;;10.50;99.90;;;;;;5046910;28;20524;-75
2023/11/07 01:26:02;;;;;;;2.50;1.37;;;10.40;99.90;;;;;;5051956;28;20440;-74
2023/11/07 01:28:48;;;;;;;6.20;2.73;;;10.40;99.90;;;;;;5051825;28;20450;-74
2023/11/07 01:31:35;;;;;;;4.63;1.80;;;10.40;99.90;;;;;;5052690;28;21005;-74
2023/11/07 01:34:20;;;;;;;3.60;1.77;;;10.40;99.90;;;;;;5051449;28;20477;-74
2023/11/07 01:37:06;;;;;;;5.03;1.50;;;10.40;99.90;;;;;;5050376;28;20588;-74
2023/11/07 01:39:52;;;;;;;11.00;2.20;;;10.50;99.90;;;;;;5051705;28;20520;-74
2023/11/07 01:42:43;;;;;;;2.57;1.47;;;10.50;99.90;;;;;;5053138;28;20444;-74
2023/11/07 01:45:28;;;;;;;6.37;1.80;;;10.50;99.90;;;;;;5051716;28;20962;-75
2023/11/07 01:48:21;;;;;;;3.90;1.90;;;10.50;99.90;;;;;;5046839;28;20536;-74
2023/11/07 01:51:09;;;;;;;5.53;1.57;;;10.50;99.90;;;;;;5053570;28;20548;-74
2023/11/07 01:53:55;;;;;;;4.10;2.30;;;10.60;99.90;;;;;;5047021;28;20808;-74
2023/11/07 01:56:41;;;;;;;5.97;2.17;;;10.50;99.90;;;;;;5051716;28;20455;-74
2023/11/07 01:59:27;;;;;;;3.60;2.10;;;10.60;99.90;;;;;;5051295;28;20474;-74
2023/11/07 02:02:18;;;;;;;6.53;2.33;;;10.50;99.90;;;;;;5048917;28;21015;-74
2023/11/07 02:05:06;;;;;;;2.57;1.50;;;10.40;99.90;;;;;;5050817;28;20454;-74
2023/11/07 02:07:51;;;;;;;3.07;2.00;;;10.30;99.90;;;;;;5051942;28;20581;-75
2023/11/07 02:10:38;;;;;;;3.37;2.00;;;10.30;99.90;;;;;;5050727;28;20458;-74
2023/11/07 02:13:24;;;;;;;4.57;1.83;;;10.40;99.90;;;;;;5052257;28;20535;-74
2023/11/07 02:16:09;;;;;;;3.70;1.97;;;10.30;99.90;;;;;;5049677;28;20444;-75
2023/11/07 02:18:55;;;;;;;5.07;1.73;;;10.30;99.90;;;;;;5051493;28;20480;-74
2023/11/07 02:21:44;;;;;;;10.90;2.07;;;10.30;99.90;;;;;;5049604;28;20479;-74
2023/11/07 02:24:31;;;;;;;4.07;1.90;;;10.30;99.90;;;;;;5050806;28;20449;-74
2023/11/07 02:27:19;;;;;;;4.03;1.80;;;10.30;99.90;;;;;;5049511;28;20450;-74
2023/11/07 02:30:10;;;;;;;3.07;1.57;;;10.30;99.90;;;;;;5046393;28;20449;-74
2023/11/07 02:32:57;;;;;;;4.20;2.17;;;10.30;99.90;;;;;;5049086;28;21122;-74
2023/11/07 02:35:43;;;;;;;4.37;2.07;;;10.40;99.90;;;;;;5049636;28;20536;-74
2023/11/07 02:38:28;;;;;;;3.73;1.53;;;10.40;99.90;;;;;;5051099;28;20417;-74
2023/11/07 02:41:15;;;;;;;3.37;1.63;;;10.30;99.90;;;;;;5050025;28;20520;-74
2023/11/07 02:44:01;;;;;;;2.97;1.67;;;10.30;99.90;;;;;;5057658;28;20560;-74
2023/11/07 02:46:48;;;;;;;2.53;1.50;;;10.30;99.90;;;;;;5049911;28;20467;-74
2023/11/07 02:49:33;;;;;;;3.63;1.93;;;10.30;99.90;;;;;;5050955;28;20420;-74
2023/11/07 02:52:20;;;;;;;5.40;1.70;;;10.20;99.90;;;;;;5047652;28;20513;-74
2023/11/07 02:55:07;;;;;;;3.70;2.13;;;10.30;99.90;;;;;;5044203;28;20436;-74
2023/11/07 02:57:54;;;;;;;4.73;2.03;;;10.30;99.90;;;;;;5049774;28;20551;-75
2023/11/07 03:00:39;;;;;;;2.80;1.20;;;10.30;99.90;;;;;;5051111;28;20478;-74
2023/11/07 03:03:26;;;;;;;4.00;1.80;;;10.30;99.90;;;;;;5048733;28;20470;-74
2023/11/07 03:06:12;;;;;;;4.67;1.97;;;10.30;99.90;;;;;;5047515;28;20447;-74
2023/11/07 03:08:58;;;;;;;6.97;1.80;;;10.30;99.90;;;;;;5051240;28;20437;-75
2023/11/07 03:11:43;;;;;;;2.97;1.50;;;10.30;99.90;;;;;;5049005;28;20554;-75
2023/11/07 03:14:32;;;;;;;4.60;1.50;;;10.40;99.90;;;;;;5048774;28;20442;-74
2023/11/07 03:17:17;;;;;;;4.60;1.70;;;10.40;99.90;;;;;;5050551;28;21006;-74
2023/11/07 03:20:06;;;;;;;3.80;1.77;;;10.30;99.90;;;;;;5049984;28;20469;-75
2023/11/07 03:22:51;;;;;;;3.73;1.47;;;10.40;99.90;;;;;;5049565;28;20440;-74
2023/11/07 03:25:37;;;;;;;3.20;1.63;;;10.50;99.90;;;;;;5051173;28;20459;-73
2023/11/07 03:28:23;;;;;;;3.90;1.83;;;10.40;99.90;;;;;;5049204;28;20459;-75
2023/11/07 03:31:10;;;;;;;7.00;1.70;;;10.40;99.90;;;;;;5050103;28;20459;-75
2023/11/07 03:33:56;;;;;;;2.73;1.50;;;10.50;99.90;;;;;;5041640;28;20597;-75
2023/11/07 03:36:42;;;;;;;9.00;1.70;;;10.50;99.90;;;;;;5049931;28;20560;-74
2023/11/07 03:39:27;;;;;;;9.60;1.23;;;10.40;99.90;;;;;;5049753;28;20468;-74
2023/11/07 03:42:15;;;;;;;8.70;1.30;;;10.50;99.90;;;;;;5047394;28;20826;-75
2023/11/07 03:45:00;;;;;;;10.93;1.70;;;10.50;99.90;;;;;;5053067;28;20977;-74
2023/11/07 03:47:47;;;;;;;6.17;1.97;;;10.50;99.90;;;;;;5047694;28;20445;-75
2023/11/07 03:50:33;;;;;;;8.63;1.80;;;10.50;99.90;;;;;;5049748;28;20456;-75
2023/11/07 03:53:18;;;;;;;3.40;1.60;;;10.40;99.90;;;;;;5048784;28;20468;-74
2023/11/07 03:56:05;;;;;;;4.17;1.50;;;10.40;99.90;;;;;;5049238;28;20454;-74
2023/11/07 03:58:50;;;;;;;3.70;1.57;;;10.40;99.90;;;;;;5050682;28;20478;-75
2023/11/07 04:01:36;;;;;;;7.00;1.47;;;10.40;99.90;;;;;;5049054;28;20531;-75
2023/11/07 04:04:23;;;;;;;4.57;1.53;;;10.40;99.90;;;;;;5047640;28;20481;-75
2023/11/07 04:07:09;;;;;;;4.90;1.50;;;10.30;99.90;;;;;;5049905;28;20447;-73
2023/11/07 04:09:54;;;;;;;8.17;1.73;;;10.30;99.90;;;;;;5049870;28;20960;-74
2023/11/07 04:12:40;;;;;;;3.00;1.80;;;10.40;99.90;;;;;;5047947;28;21022;-76
2023/11/07 04:15:27;;;;;;;2.37;1.30;;;10.30;99.90;;;;;;5049873;28;20446;-76
2023/11/07 04:18:13;;;;;;;2.50;1.40;;;10.30;99.90;;;;;;5051708;28;20460;-76
2023/11/07 04:21:03;;;;;;;2.83;1.47;;;10.20;99.90;;;;;;5054698;28;20488;-75
2023/11/07 04:23:49;;;;;;;3.73;1.60;;;10.20;99.90;;;;;;5048811;28;21039;-76
2023/11/07 04:26:35;;;;;;;4.17;1.60;;;10.20;99.90;;;;;;5048679;28;20964;-76
2023/11/07 04:29:21;;;;;;;5.57;2.00;;;10.30;99.90;;;;;;5047043;28;20427;-75
2023/11/07 04:32:07;;;;;;;3.23;1.30;;;10.30;99.90;;;;;;5050496;28;20571;-75
2023/11/07 04:34:53;;;;;;;2.63;1.27;;;10.30;99.90;;;;;;5053421;28;21049;-76
2023/11/07 04:37:40;;;;;;;2.73;1.40;;;10.30;99.90;;;;;;5052644;28;20453;-75
2023/11/07 04:40:26;;;;;;;2.90;1.33;;;10.30;99.90;;;;;;5048731;28;20477;-76
2023/11/07 04:43:12;;;;;;;6.70;1.60;;;10.20;99.90;;;;;;5049089;28;20464;-76
2023/11/07 04:45:58;;;;;;;2.43;1.37;;;10.20;99.90;;;;;;5053207;28;20425;-76
2023/11/07 04:48:45;;;;;;;5.53;1.87;;;10.20;99.90;;;;;;5051746;28;20469;-76
2023/11/07 04:51:30;;;;;;;3.50;1.50;;;10.20;99.90;;;;;;5053249;28;20467;-76
2023/11/07 04:54:17;;;;;;;4.33;1.50;;;10.30;99.90;;;;;;5049221;28;20448;-76
2023/11/07 04:57:03;;;;;;;4.43;1.33;;;10.20;99.90;;;;;;5052362;28;20459;-75
2023/11/07 04:59:49;;;;;;;6.87;1.43;;;10.20;99.90;;;;;;5051575;28;20604;-76
2023/11/07 05:02:35;;;;;;;3.43;1.43;;;10.10;99.90;;;;;;5052706;28;21065;-75
2023/11/07 05:05:20;;;;;;;4.33;1.30;;;10.10;99.90;;;;;;5053099;28;20818;-76
2023/11/07 05:08:06;;;;;;;4.53;1.70;;;10.10;99.90;;;;;;5052747;28;20487;-76
2023/11/07 05:10:54;;;;;;;3.70;1.57;;;10.10;99.90;;;;;;5050271;28;20488;-76
2023/11/07 05:13:40;;;;;;;3.57;1.27;;;10.20;99.90;;;;;;5055473;28;20460;-75
2023/11/07 05:16:25;;;;;;;4.57;1.53;;;10.20;99.90;;;;;;5052358;28;20436;-77
2023/11/07 05:19:12;;;;;;;5.10;1.20;;;10.20;99.90;;;;;;5051594;28;20447;-76
2023/11/07 05:21:58;;;;;;;3.43;1.17;;;10.20;99.90;;;;;;5052584;28;20468;-77
2023/11/07 05:24:43;;;;;;;6.20;1.37;;;10.20;99.90;;;;;;5052248;28;20568;-76
2023/11/07 05:27:31;;;;;;;5.10;1.20;;;10.10;99.90;;;;;;5050005;28;20439;-77
2023/11/07 05:30:16;;;;;;;4.40;1.77;;;10.10;99.90;;;;;;5052614;28;20449;-76
2023/11/07 05:33:03;;;;;;;6.93;1.83;;;10.20;99.90;;;;;;5051806;28;21072;-74
2023/11/07 05:35:48;;;;;;;2.80;1.60;;;10.20;99.90;;;;;;5049795;28;20453;-75
2023/11/07 05:38:34;;;;;;;3.00;1.37;;;10.20;99.90;;;;;;5050751;28;20444;-77
2023/11/07 05:41:20;;;;;;;5.73;1.67;;;10.10;99.90;;;;;;5051770;28;20549;-77
2023/11/07 05:44:08;;;;;;;5.73;1.30;;;10.10;99.90;;;;;;5051128;28;20943;-76
2023/11/07 05:46:54;;;;;;;4.70;1.23;;;10.10;99.90;;;;;;5053616;28;20509;-76
2023/11/07 05:49:39;;;;;;;2.70;1.30;;;10.10;99.90;;;;;;5051686;28;20466;-76
2023/11/07 05:52:25;;;;;;;3.17;1.47;;;10.10;99.90;;;;;;5053179;28;20456;-76
2023/11/07 05:55:13;;;;;;;4.77;1.47;;;10.20;99.90;;;;;;5050645;28;20449;-75
2023/11/07 05:57:58;;;;;;;2.43;1.40;;;10.10;99.90;;;;;;5051916;28;20453;-76
2023/11/07 06:00:45;;;;;;;2.93;1.30;;;10.10;99.90;;;;;;5050343;28;20475;-75
2023/11/07 06:03:31;;;;;;;3.90;1.60;;;10.00;99.90;;;;;;5048480;28;20457;-76
2023/11/07 06:06:16;;;;;;;3.70;1.40;;;10.00;99.90;;;;;;5051371;28;20448;-76
2023/11/07 06:09:02;;;;;;;4.37;1.43;;;10.00;99.90;;;;;;5046362;28;20956;-76
2023/11/07 06:11:48;;;;;;;2.00;1.20;;;10.00;99.90;;;;;;5051971;28;20470;-76
2023/11/07 06:14:34;;;;;;;3.33;1.63;;;10.00;99.90;;;;;;5051079;28;20824;-76
2023/11/07 06:17:21;;;;;;;2.50;1.57;;;10.00;99.90;;;;;;5047055;28;20624;-76
2023/11/07 06:20:08;;;;;;;2.60;1.57;;;10.00;99.90;;;;;;5051721;28;20459;-76
2023/11/07 06:22:54;;;;;;;4.80;1.47;;;10.00;99.90;;;;;;5054518;28;21035;-76
2023/11/07 06:25:40;;;;;;;4.03;1.60;;;10.00;99.90;;;;;;5048861;28;20931;-75
2023/11/07 06:28:28;;;;;;;2.60;1.33;;;9.90;99.90;;;;;;5055737;28;20449;-75
2023/11/07 06:31:24;;;;;;;3.43;1.27;;;10.00;99.90;;;;;;5050764;28;20991;-76
2023/11/07 06:34:11;;;;;;;3.60;1.10;;;10.00;99.90;;;;;;5057497;28;20622;-76
2023/11/07 06:36:57;;;;;;;4.53;1.33;;;10.00;99.90;;;;;;5044955;28;20486;-76
2023/11/07 06:39:42;;;;;;;3.67;1.33;;;10.00;99.90;;;;;;5050534;28;20809;-75
2023/11/07 06:42:28;;;;;;;6.90;1.20;;;10.00;99.90;;;;;;5046012;28;20465;-75
2023/11/07 06:45:14;;;;;;;3.77;1.20;;;9.90;99.90;;;;;;5049834;28;20444;-77
2023/11/07 06:48:00;;;;;;;2.63;1.50;;;10.00;99.90;;;;;;5046268;28;20448;-75
2023/11/07 06:50:47;;;;;;;4.77;1.43;;;10.00;99.90;;;;;;5050656;28;20456;-76
2023/11/07 06:53:33;;;;;;;3.13;1.30;;;10.10;99.90;;;;;;5052515;28;20494;-76
2023/11/07 06:56:18;;;;;;;2.33;1.30;;;10.10;99.90;;;;;;5050948;28;20556;-76
2023/11/07 06:59:04;;;;;;;5.53;1.50;;;10.10;99.90;;;;;;5048919;28;20484;-75
2023/11/07 07:01:51;;;;;;;2.10;1.10;;;10.10;99.90;;;;;;5049226;28;20483;-76
2023/11/07 07:04:37;;;;;;;3.90;1.80;;;10.10;99.90;;;;;;5050006;28;20457;-76
2023/11/07 07:07:24;;;;;;;5.80;1.50;;;10.00;99.90;;;;;;5046020;28;20459;-76
2023/11/07 07:10:10;;;;;;;2.80;1.20;;;10.00;99.90;;;;;;5047236;28;20565;-76
2023/11/07 07:12:56;;;;;;;1.70;1.07;;;10.00;99.90;;;;;;5045492;28;20450;-76
2023/11/07 07:15:42;;;;;;;3.33;1.90;;;10.10;99.90;;;;;;5049728;28;20457;-75
2023/11/07 07:18:27;;;;;;;2.90;1.30;;;10.10;99.90;;;;;;5048634;28;20547;-76
2023/11/07 07:21:15;;;;;;;3.73;1.37;;;10.00;99.90;;;;;;5044762;28;20500;-75
2023/11/07 07:24:15;;;;;;;2.60;1.40;;;10.00;99.90;;;;;;5047495;28;20492;-75
2023/11/07 07:27:00;;;;;;;5.40;1.43;;;10.10;99.90;;;;;;5049520;28;20453;-76
2023/11/07 07:29:46;;;;;;;8.07;1.50;;;10.10;99.90;;;;;;5050527;28;20582;-76
2023/11/07 07:32:35;;;;;;;2.30;1.37;;;10.20;99.90;;;;;;5050349;28;20442;-76
2023/11/07 07:35:21;;;;;;;3.93;1.40;;;10.20;99.90;;;;;;5051367;28;20454;-76
2023/11/07 07:38:09;;;;;;;2.00;1.20;;;10.20;99.90;;;;;;5047602;28;20459;-76
2023/11/07 07:40:57;;;;;;;4.93;1.50;;;10.10;99.90;;;;;;5050543;28;20479;-76
2023/11/07 07:43:44;;;;;;;3.30;1.33;;;10.00;99.90;;;;;;5048855;28;20563;-76
2023/11/07 07:46:34;;;;;;;3.50;1.67;;;9.90;99.90;;;;;;5050711;28;20595;-76
2023/11/07 07:49:23;;;;;;;3.53;1.43;;;10.00;99.90;;;;;;5044761;28;20519;-75
2023/11/07 07:52:09;;;;;;;2.33;1.23;;;9.90;99.90;;;;;;5044639;28;20959;-76
2023/11/07 07:54:56;;;;;;;2.33;1.40;;;10.00;99.90;;;;;;5043411;28;20449;-75
2023/11/07 07:57:43;;;;;;;2.43;1.53;;;10.00;99.90;;;;;;5052795;28;20453;-76
2023/11/07 08:00:30;;;;;;;4.43;2.57;;;10.00;99.90;;;;;;5051120;28;20475;-76
2023/11/07 08:03:16;;;;;;;2.90;1.23;;;10.10;99.90;;;;;;5045677;28;20951;-76
2023/11/07 08:06:02;;;;;;;4.27;2.30;;;10.30;99.90;;;;;;5051839;28;20539;-76
2023/11/07 08:08:48;;;;;;;4.03;1.87;;;10.20;99.90;;;;;;5047580;28;20529;-75
2023/11/07 08:11:33;;;;;;;3.80;1.50;;;10.20;99.90;;;;;;5052830;28;20456;-76
2023/11/07 08:14:21;;;;;;;2.73;1.53;;;10.20;99.90;;;;;;5050481;28;21062;-76
2023/11/07 08:17:06;;;;;;;5.20;1.80;;;10.20;99.90;;;;;;5046973;28;20532;-76
2023/11/07 08:19:52;;;;;;;3.30;1.20;;;10.20;99.90;;;;;;5050424;28;20430;-75
2023/11/07 08:22:38;;;;;;;2.83;1.27;;;10.20;99.90;;;;;;5057308;28;20429;-76
2023/11/07 08:25:24;;;;;;;5.73;2.13;;;10.20;99.90;;;;;;5049205;28;20428;-75
2023/11/07 08:28:09;;;;;;;4.30;1.20;;;10.20;99.90;;;;;;5053226;28;20446;-76
2023/11/07 08:30:57;;;;;;;3.23;1.30;;;10.20;99.90;;;;;;5048971;28;21015;-76
2023/11/07 08:33:43;;;;;;;4.83;1.40;;;10.20;99.90;;;;;;5049844;28;21091;-74
2023/11/07 08:36:30;;;;;;;2.23;1.37;;;10.20;99.90;;;;;;5049649;28;20448;-75
2023/11/07 08:39:24;;;;;;;11.13;4.47;;;10.30;99.90;;;;;;5049361;28;20437;-75
2023/11/07 08:42:10;;;;;;;6.10;2.43;;;10.40;99.90;;;;;;5048515;28;20540;-75
2023/11/07 08:44:55;;;;;;;1.83;1.13;;;10.40;99.90;;;;;;5049942;28;20442;-74
2023/11/07 08:47:43;;;;;;;3.20;1.33;;;10.40;99.90;;;;;;5047430;28;20441;-76
2023/11/07 08:50:29;;;;;;;3.47;1.80;;;10.20;99.90;;;;;;5049008;28;20844;-75
2023/11/07 08:53:18;;;;;;;3.57;1.90;;;10.10;99.90;;;;;;5044126;28;20451;-76
2023/11/07 08:56:04;;;;;;;3.03;1.80;;;10.20;99.90;;;;;;5051606;28;20446;-76
2023/11/07 08:58:50;;;;;;;2.93;1.80;;;10.30;99.90;;;;;;5048631;28;20457;-75
2023/11/07 09:01:36;;;;;;;3.40;1.90;;;10.30;99.90;;;;;;5050415;28;20607;-76
2023/11/07 09:04:23;;;;;;;4.50;1.53;;;10.30;99.90;;;;;;5055045;28;20452;-76
2023/11/07 09:07:08;;;;;;;3.50;1.43;;;10.30;99.90;;;;;;5048922;28;20469;-76
2023/11/07 09:09:54;;;;;;;2.63;1.80;;;10.30;99.90;;;;;;5052576;28;20411;-77
2023/11/07 09:12:41;;;;;;;4.60;1.50;;;10.20;99.90;;;;;;5057674;28;20408;-77
2023/11/07 09:15:27;;;;;;;2.33;1.43;;;10.20;99.90;;;;;;5047890;28;20688;-77
2023/11/07 09:18:13;;;;;;;7.17;3.10;;;10.20;99.90;;;;;;5046577;28;20820;-77
2023/11/07 09:21:00;;;;;;;2.40;1.47;;;10.20;99.90;;;;;;5054626;28;20472;-77
2023/11/07 09:23:45;;;;;;;5.13;2.87;;;10.20;99.90;;;;;;5051191;28;20768;-77
2023/11/07 09:26:31;;;;;;;6.43;2.00;;;10.10;99.90;;;;;;5050621;28;20812;-77
2023/11/07 09:29:17;;;;;;;3.83;1.47;;;10.20;99.90;;;;;;5047779;28;20500;-77
2023/11/07 09:32:03;;;;;;;3.47;1.60;;;10.20;99.90;;;;;;5054539;28;20477;-77
2023/11/07 09:34:49;;;;;;;6.60;2.40;;;10.20;99.90;;;;;;5050999;28;20461;-77
2023/11/07 09:37:39;;;;;;;5.07;1.90;;;10.20;99.90;;;;;;5052583;28;20416;-75
2023/11/07 09:40:25;;;;;;;2.70;1.87;;;10.20;99.90;;;;;;5046091;28;20503;-76
2023/11/07 09:43:12;;;;;;;3.40;1.33;;;10.20;99.90;;;;;;5049792;28;20435;-76
2023/11/07 09:46:01;;;;;;;7.50;4.47;;;10.30;99.90;;;;;;5054616;28;20973;-76
2023/11/07 09:48:46;;;;;;;4.30;2.10;;;10.20;99.90;;;;;;5051971;28;20582;-76
2023/11/07 09:51:33;;;;;;;3.03;1.80;;;10.20;99.90;;;;;;5051142;28;21067;-75
2023/11/07 09:54:25;;;;;;;5.63;2.30;;;10.30;99.90;;;;;;5047534;28;20443;-76
2023/11/07 09:57:10;;;;;;;6.40;2.70;;;10.30;99.90;;;;;;5050848;28;20485;-74
2023/11/07 10:00:01;;;;;;;6.40;2.73;;;10.30;99.90;;;;;;5050469;28;20442;-76
2023/11/07 10:02:48;;;;;;;3.93;1.43;;;10.30;99.90;;;;;;5051686;28;21004;-75
2023/11/07 10:05:38;;;;;;;3.10;2.30;;;10.30;99.90;;;;;;5052230;28;20496;-76
2023/11/07 10:08:24;;;;;;;4.73;1.50;;;10.30;99.90;;;;;;5051451;28;20497;-76
2023/11/07 10:11:12;;;;;;;9.13;1.80;;;10.40;99.90;;;;;;5049388;28;20584;-76
2023/11/07 10:14:00;;;;;;;4.17;1.83;;;10.50;99.90;;;;;;5058432;28;20559;-76
2023/11/07 10:16:50;;;;;;;3.50;2.00;;;10.50;99.90;;;;;;5051590;28;20456;-76
2023/11/07 10:19:36;;;;;;;5.40;2.57;;;10.50;99.90;;;;;;5049367;28;20446;-75
2023/11/07 10:22:22;;;;;;;2.10;1.40;;;10.50;99.90;;;;;;5042667;28;20603;-76
2023/11/07 10:25:11;;;;;;;3.60;1.63;;;10.60;99.90;;;;;;5050127;28;20450;-76
2023/11/07 10:28:00;;;;;;;2.80;1.80;;;10.60;99.90;;;;;;5050855;28;20447;-76
2023/11/07 10:30:48;;;;;;;4.33;1.67;;;10.60;99.90;;;;;;5051345;28;20474;-76
2023/11/07 10:33:34;;;;;;;3.80;1.40;;;10.70;99.90;;;;;;5051376;28;23159;-75
2023/11/07 10:36:22;;;;;;;2.63;1.40;;;10.70;99.90;;;;;;5048226;28;20968;-76
2023/11/07 10:39:13;;;;;;;3.10;1.40;;;10.70;99.90;;;;;;5051622;28;20445;-75
2023/11/07 10:42:17;;;;;;;2.23;1.23;;;10.70;99.90;;;;;;5048562;28;20482;-76
2023/11/07 10:45:09;;;;;;;2.17;1.30;;;10.70;99.90;;;;;;5050573;28;20458;-76
2023/11/07 10:47:56;;;;;;;1.77;1.10;;;10.80;99.90;;;;;;5057565;28;21095;-76
2023/11/07 10:50:43;;;;;;;3.93;1.30;;;10.80;99.90;;;;;;5050586;28;20478;-75
2023/11/07 10:53:29;;;;;;;2.07;1.20;;;10.80;99.90;;;;;;5047684;28;20952;-75
2023/11/07 10:56:18;;;;;;;2.93;1.60;;;10.80;99.90;;;;;;5050982;28;20921;-76
2023/11/07 10:59:09;;;;;;;3.83;2.57;;;10.80;99.90;;;;;;5049365;28;21365;-77
2023/11/07 11:01:58;;;;;;;5.90;3.33;;;10.80;99.90;;;;;;5049861;28;20513;-75
2023/11/07 11:04:48;;;;;;;2.70;1.60;;;10.70;99.90;;;;;;5052714;28;20473;-72
2023/11/07 11:07:34;;;;;;;3.30;1.43;;;10.70;99.90;;;;;;5054466;28;20504;-75
2023/11/07 11:10:27;;;;;;;4.73;1.93;;;10.70;99.90;;;;;;5049693;28;20444;-73
2023/11/07 11:13:15;;;;;;;4.30;0.93;;;10.70;99.90;;;;;;5049084;28;20928;-75
2023/11/07 11:16:02;;;;;;;4.63;2.70;;;10.70;99.90;;;;;;5049312;28;20450;-75
2023/11/07 11:18:57;;;;;;;4.00;1.60;;;10.70;99.90;;;;;;5050069;28;20454;-76
2023/11/07 11:21:54;;;;;;;2.63;1.40;;;10.60;99.90;;;;;;5050962;28;20471;-76
2023/11/07 11:25:02;;;;;;;3.03;1.80;;;10.60;99.90;;;;;;5052905;28;20484;-76
2023/11/07 11:27:52;;;;;;;2.83;1.30;;;10.60;99.90;;;;;;5056532;28;20817;-74
2023/11/07 11:30:40;;;;;;;2.50;1.53;;;10.60;99.90;;;;;;5050882;28;20441;-76
2023/11/07 11:33:27;;;;;;;3.13;1.50;;;10.60;99.90;;;;;;5045749;28;20422;-76
2023/11/07 11:36:36;;;;;;;3.47;2.10;;;10.70;99.90;;;;;;5045715;28;20435;-75
2023/11/07 11:39:44;;;;;;;3.53;1.50;;;10.70;99.90;;;;;;5050864;28;20439;-76
2023/11/07 11:43:04;;;;;;;2.87;1.20;;;10.80;99.90;;;;;;5047534;28;20475;-76
2023/11/07 11:45:51;;;;;;;3.17;1.93;;;10.80;99.90;;;;;;5050700;28;20441;-76
2023/11/07 11:49:05;;;;;;;3.93;1.47;;;10.80;99.90;;;;;;5049946;28;20430;-76
2023/11/07 11:51:53;;;;;;;3.43;1.43;;;10.80;99.90;;;;;;5050760;28;20822;-76
2023/11/07 11:54:54;;;;;;;1.77;1.17;;;10.80;99.90;;;;;;5050833;28;20477;-76
2023/11/07 11:58:15;;;;;;;1.77;1.17;;;10.90;99.90;;;;;;5049495;28;20944;-76
2023/11/07 12:01:03;;;;;;;8.63;1.60;;;10.90;99.90;;;;;;5051718;28;20454;-76
2023/11/07 12:03:48;;;;;;;2.83;1.00;;;11.00;99.90;;;;;;5050548;28;20440;-77
2023/11/07 12:07:13;;;;;;;2.50;1.27;;;10.90;99.90;;;;;;5049448;28;20425;-75
2023/11/07 12:10:08;;;;;;;3.20;1.50;;;10.90;99.90;;;;;;5054643;28;20396;-75
2023/11/07 12:12:57;;;;;;;1.83;1.20;;;10.90;99.90;;;;;;5044981;28;20501;-75
2023/11/07 12:15:44;;;;;;;2.20;1.13;;;10.80;99.90;;;;;;5050980;28;20434;-75
2023/11/07 12:18:40;;;;;;;3.43;1.23;;;10.70;99.90;;;;;;5047443;28;20508;-76
2023/11/07 12:21:27;;;;;;;4.80;1.00;;;10.70;99.90;;;;;;5055331;28;20446;-75
2023/11/07 12:24:14;;;;;;;2.70;1.20;;;10.80;99.90;;;;;;5057636;28;20429;-76
2023/11/07 12:27:00;;;;;;;10.10;1.30;;;10.70;99.90;;;;;;5054419;28;20485;-76
2023/11/07 12:29:46;;;;;;;2.30;1.00;;;10.60;99.90;;;;;;5051162;28;20444;-75
2023/11/07 12:32:32;;;;;;;3.50;1.07;;;10.60;99.90;;;;;;5056206;28;20441;-74
2023/11/07 12:35:23;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;5047171;28;20873;-74
2023/11/07 12:38:10;;;;;;;3.23;1.20;;;10.60;99.90;;;;;;5050701;28;20450;-74
2023/11/07 12:40:56;;;;;;;2.77;1.20;;;10.60;99.90;;;;;;5050763;28;20457;-74
2023/11/07 12:43:43;;;;;;;2.37;1.00;;;10.70;99.90;;;;;;5051501;28;20486;-73
2023/11/07 12:46:30;;;;;;;3.37;1.37;;;10.70;99.90;;;;;;5047629;28;20422;-73
2023/11/07 12:49:17;;;;;;;2.60;1.20;;;10.60;99.90;;;;;;5045279;28;20968;-75
2023/11/07 12:52:08;;;;;;;2.87;1.50;;;10.60;99.90;;;;;;5054107;28;20513;-74
2023/11/07 12:54:54;;;;;;;1.80;1.13;;;10.60;99.90;;;;;;5051349;28;20446;-76
2023/11/07 12:57:39;;;;;;;4.03;1.90;;;10.60;99.90;;;;;;5050587;28;20972;-76
2023/11/07 13:00:28;;;;;;;3.50;1.43;;;10.60;99.90;;;;;;5051495;28;20583;-76
2023/11/07 13:03:19;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;5052414;28;20449;-76
2023/11/07 13:06:09;;;;;;;1.97;1.20;;;10.60;99.90;;;;;;5053278;28;20521;-76
2023/11/07 13:09:02;;;;;;;3.17;1.80;;;10.60;99.90;;;;;;5053001;28;20454;-76
2023/11/07 13:11:47;;;;;;;2.50;2.07;;;10.60;99.90;;;;;;5055355;28;20462;-76
2023/11/07 13:14:33;;;;;;;2.30;1.50;;;10.70;99.90;;;;;;5049265;28;20453;-77
2023/11/07 13:17:20;;;;;;;9.87;1.40;;;10.70;99.90;;;;;;5047549;28;20485;-75
2023/11/07 13:20:11;;;;;;;2.50;1.43;;;10.70;99.90;;;;;;5053703;28;20815;-77
2023/11/07 13:22:56;;;;;;;2.00;1.00;;;10.70;99.90;;;;;;5044493;28;20478;-76
2023/11/07 13:25:43;;;;;;;3.17;1.63;;;10.70;99.90;;;;;;5052589;28;20447;-77
2023/11/07 13:28:29;;;;;;;3.07;1.27;;;10.70;99.90;;;;;;5051089;28;20449;-74
2023/11/07 13:31:15;;;;;;;5.63;1.80;;;10.80;99.90;;;;;;5050320;28;21094;-76
2023/11/07 13:34:02;;;;;;;6.30;1.63;;;10.80;99.90;;;;;;5051597;28;20441;-76
2023/11/07 13:36:48;;;;;;;3.87;1.97;;;10.80;99.90;;;;;;5051798;28;20452;-75
2023/11/07 13:39:33;;;;;;;2.90;1.57;;;10.80;99.90;;;;;;5050354;28;21064;-74
2023/11/07 13:42:19;;;;;;;2.03;1.20;;;10.90;99.90;;;;;;5052556;28;21007;-77
2023/11/07 13:45:06;;;;;;;6.40;1.50;;;10.90;99.90;;;;;;5051946;28;20446;-76
2023/11/07 13:47:51;;;;;;;3.67;2.53;;;10.80;99.90;;;;;;5050858;28;20539;-75
2023/11/07 13:50:39;;;;;;;5.13;2.83;;;10.90;99.90;;;;;;5050573;28;20540;-75
2023/11/07 13:53:24;;;;;;;4.27;1.17;;;10.90;99.90;;;;;;5048155;28;20416;-76
2023/11/07 13:56:14;;;;;;;2.80;1.70;;;11.00;99.90;;;;;;5052017;28;20420;-75
2023/11/07 13:59:00;;;;;;;3.03;1.40;;;10.90;99.90;;;;;;5054186;28;20446;-76
2023/11/07 14:01:47;;;;;;;2.50;1.30;;;11.00;99.90;;;;;;5050607;28;20460;-76
2023/11/07 14:04:33;;;;;;;2.10;1.20;;;10.90;99.90;;;;;;5046635;28;20567;-76
2023/11/07 14:07:20;;;;;;;3.43;1.23;;;10.90;99.90;;;;;;5046854;28;20454;-76
2023/11/07 14:10:10;;;;;;;2.53;1.10;;;10.90;99.90;;;;;;5053019;28;20453;-74
2023/11/07 14:12:55;;;;;;;4.17;1.50;;;11.00;99.90;;;;;;5050688;28;20853;-75
2023/11/07 14:15:41;;;;;;;8.53;1.30;;;11.00;99.90;;;;;;5051992;28;20822;-72
2023/11/07 14:18:27;;;;;;;5.10;1.60;;;11.10;99.90;;;;;;5050365;28;20839;-76
2023/11/07 14:21:14;;;;;;;3.07;1.40;;;11.10;99.90;;;;;;5053865;28;20477;-74
2023/11/07 14:24:02;;;;;;;2.63;1.33;;;11.20;99.90;;;;;;5046347;28;20487;-74
2023/11/07 14:26:47;;;;;;;3.20;1.30;;;11.20;99.90;;;;;;5051225;28;20812;-76
2023/11/07 14:29:34;;;;;;;2.10;1.20;;;11.30;99.90;;;;;;5049752;28;20444;-74
2023/11/07 14:32:19;;;;;;;2.07;1.27;;;11.30;99.90;;;;;;5053237;28;20481;-76