Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:51;;;;;;;39.77;24.53;;;;;;;;;;5054466;28;20017;-62
2024/01/12 00:04:17;;;;;;;38.60;24.97;;;;;;;;;;5054579;28;20021;-62
2024/01/12 00:06:43;;;;;;;40.57;25.90;;;;;;;;;;5054770;28;20116;-62
2024/01/12 00:09:09;;;;;;;41.57;26.27;;;;;;;;;;5054704;28;20025;-62
2024/01/12 00:11:35;;;;;;;41.43;25.23;;;;;;;;;;5054302;28;20025;-62
2024/01/12 00:14:01;;;;;;;38.33;24.10;;;;;;;;;;5051194;28;20028;-62
2024/01/12 00:16:27;;;;;;;41.03;26.20;;;;;;;;;;5054299;28;20075;-62
2024/01/12 00:18:53;;;;;;;39.27;25.93;;;;;;;;;;5049507;28;20112;-62
2024/01/12 00:21:20;;;;;;;40.47;25.73;;;;;;;;;;5036610;28;20025;-62
2024/01/12 00:23:47;;;;;;;40.67;26.07;;;;;;;;;;5053882;28;20039;-63
2024/01/12 00:26:13;;;;;;;41.10;25.43;;;;;;;;;;5053423;28;20025;-62
2024/01/12 00:28:39;;;;;;;38.10;24.50;;;;;;;;;;5042513;28;20032;-62
2024/01/12 00:31:05;;;;;;;37.03;24.77;;;;;;;;;;5044940;28;20121;-62
2024/01/12 00:33:31;;;;;;;41.60;26.00;;;;;;;;;;5044806;28;20036;-62
2024/01/12 00:35:57;;;;;;;40.93;25.17;;;;;;;;;;5054039;28;20123;-62
2024/01/12 00:38:23;;;;;;;40.67;25.43;;;;;;;;;;5053762;28;20033;-62
2024/01/12 00:40:49;;;;;;;38.00;25.10;;;;;;;;;;5053789;28;20024;-62
2024/01/12 00:43:15;;;;;;;40.27;25.77;;;;;;;;;;5054021;28;20032;-62
2024/01/12 00:45:41;;;;;;;40.87;27.00;;;;;;;;;;5053735;28;20374;-62
2024/01/12 00:48:07;;;;;;;39.63;24.37;;;;;;;;;;5053767;28;20033;-62
2024/01/12 00:50:33;;;;;;;41.17;25.87;;;;;;;;;;5053877;28;20029;-62
2024/01/12 00:52:59;;;;;;;40.53;26.57;;;;;;;;;;5053341;28;20379;-62
2024/01/12 00:55:25;;;;;;;40.80;25.83;;;;;;;;;;5053439;28;20013;-62
2024/01/12 00:57:51;;;;;;;38.80;25.87;;;;;;;;;;5051967;28;20483;-62
2024/01/12 01:00:17;;;;;;;41.17;26.27;;;;;;;;;;5053217;28;20147;-62
2024/01/12 01:02:43;;;;;;;40.73;26.23;;;;;;;;;;5053265;28;20029;-62
2024/01/12 01:05:09;;;;;;;37.23;25.57;;;;;;;;;;5053021;28;20032;-62
2024/01/12 01:07:35;;;;;;;40.97;25.70;;;;;;;;;;5053169;28;20100;-62
2024/01/12 01:10:02;;;;;;;42.47;25.67;;;;;;;;;;5053084;28;20029;-62
2024/01/12 01:12:28;;;;;;;39.67;25.07;;;;;;;;;;5043805;28;20120;-62
2024/01/12 01:14:54;;;;;;;43.30;26.60;;;;;;;;;;5030423;28;20515;-62
2024/01/12 01:17:20;;;;;;;39.87;26.07;;;;;;;;;;5037811;28;20407;-62
2024/01/12 01:19:46;;;;;;;41.20;26.53;;;;;;;;;;5045796;28;20036;-62
2024/01/12 01:22:12;;;;;;;42.20;27.30;;;;;;;;;;5053139;28;20021;-62
2024/01/12 01:24:38;;;;;;;37.07;24.87;;;;;;;;;;5052801;28;20025;-62
2024/01/12 01:27:04;;;;;;;39.07;26.23;;;;;;;;;;5052762;28;20519;-62
2024/01/12 01:29:48;;;;;;;44.47;27.37;;;;;;;;;;5051831;28;20021;-62
2024/01/12 01:32:14;;;;;;;40.27;26.63;;;;;;;;;;5052700;28;20474;-62
2024/01/12 01:34:40;;;;;;;42.10;26.97;;;;;;;;;;5052596;28;20029;-62
2024/01/12 01:37:07;;;;;;;47.87;27.40;;;;;;;;;;5033247;28;20041;-62
2024/01/12 01:39:33;;;;;;;41.07;25.87;;;;;;;;;;5050293;28;20100;-62
2024/01/12 01:42:01;;;;;;;44.73;27.23;;;;;;;;;;5052518;28;20075;-62
2024/01/12 01:44:27;;;;;;;42.37;27.47;;;;;;;;;;5051059;28;20029;-62
2024/01/12 01:46:53;;;;;;;43.53;27.03;;;;;;;;;;5052588;28;20104;-62
2024/01/12 01:49:20;;;;;;;42.33;26.13;;;;;;;;;;5052235;28;20028;-62
2024/01/12 01:51:46;;;;;;;43.03;27.87;;;;;;;;;;5051064;28;20021;-62
2024/01/12 01:54:12;;;;;;;41.17;27.07;;;;;;;;;;5050159;28;20082;-62
2024/01/12 01:56:39;;;;;;;41.17;26.20;;;;;;;;;;5052486;28;20431;-62
2024/01/12 01:59:06;;;;;;;36.63;26.50;;;;;;;;;;5052209;28;20112;-62
2024/01/12 02:01:32;;;;;;;38.73;25.70;;;;;;;;;;5052054;28;20373;-62
2024/01/12 02:03:58;;;;;;;39.37;26.07;;;;;;;;;;5052348;28;20036;-63
2024/01/12 02:06:24;;;;;;;43.23;26.63;;;;;;;;;;5052252;28;20033;-62
2024/01/12 02:08:50;;;;;;;42.50;26.90;;;;;;;;;;5049273;28;20033;-63
2024/01/12 02:11:16;;;;;;;39.60;26.07;;;;;;;;;;5048221;28;20020;-62
2024/01/12 02:13:42;;;;;;;42.53;27.57;;;;;;;;;;5049921;28;20051;-62
2024/01/12 02:16:08;;;;;;;40.20;27.10;;;;;;;;;;5047325;28;20013;-62
2024/01/12 02:18:34;;;;;;;40.83;27.93;;;;;;;;;;5047296;28;20488;-62
2024/01/12 02:21:00;;;;;;;40.73;25.70;;;;;;;;;;5050008;28;20033;-62
2024/01/12 02:23:26;;;;;;;42.97;28.50;;;;;;;;;;5035340;28;20459;-62
2024/01/12 02:25:52;;;;;;;39.03;26.30;;;;;;;;;;5052199;28;20121;-62
2024/01/12 02:28:18;;;;;;;37.80;24.97;;;;;;;;;;5052094;28;20120;-62
2024/01/12 02:30:45;;;;;;;40.90;26.87;;;;;;;;;;5049786;28;20060;-62
2024/01/12 02:33:11;;;;;;;40.40;27.37;;;;;;;;;;5049807;28;20386;-62
2024/01/12 02:35:37;;;;;;;42.87;27.63;;;;;;;;;;5049818;28;20036;-62
2024/01/12 02:38:03;;;;;;;39.53;27.03;;;;;;;;;;5051078;28;20044;-62
2024/01/12 02:40:29;;;;;;;40.27;26.13;;;;;;;;;;5041025;28;20029;-62
2024/01/12 02:42:55;;;;;;;40.13;28.20;;;;;;;;;;5047343;28;20067;-62
2024/01/12 02:45:21;;;;;;;39.50;25.67;;;;;;;;;;5051534;28;20068;-62
2024/01/12 02:47:47;;;;;;;41.80;27.43;;;;;;;;;;5050961;28;20036;-62
2024/01/12 02:50:13;;;;;;;41.13;28.03;;;;;;;;;;5052640;28;20025;-62
2024/01/12 02:52:39;;;;;;;41.80;27.97;;;;;;;;;;5055033;28;20048;-62
2024/01/12 02:55:06;;;;;;;41.60;28.60;;;;;;;;;;5055224;28;20025;-62
2024/01/12 02:57:32;;;;;;;42.83;28.40;;;;;;;;;;5055103;28;20478;-62
2024/01/12 02:59:58;;;;;;;40.53;27.53;;;;;;;;;;5055115;28;20032;-62
2024/01/12 03:02:24;;;;;;;45.70;29.53;;;;;;;;;;5054956;28;20441;-62
2024/01/12 03:04:50;;;;;;;46.17;29.57;;;;;;;;;;5054595;28;20045;-62
2024/01/12 03:07:17;;;;;;;39.97;27.80;;;;;;;;;;5050686;28;20448;-62
2024/01/12 03:09:43;;;;;;;42.23;29.13;;;;;;;;;;5053695;28;20123;-62
2024/01/12 03:12:09;;;;;;;40.73;28.17;;;;;;;;;;5053892;28;20103;-62
2024/01/12 03:14:35;;;;;;;43.33;28.67;;;;;;;;;;5051701;28;20029;-62
2024/01/12 03:17:01;;;;;;;44.13;29.23;;;;;;;;;;5048342;28;20517;-62
2024/01/12 03:19:27;;;;;;;46.73;29.67;;;;;;;;;;5041925;28;20047;-62
2024/01/12 03:21:53;;;;;;;45.27;29.20;;;;;;;;;;5039100;28;20056;-62
2024/01/12 03:24:19;;;;;;;41.53;29.17;;;;;;;;;;5036729;28;20219;-62
2024/01/12 03:26:46;;;;;;;44.33;28.07;;;;;;;;;;5037451;28;20112;-62
2024/01/12 03:29:12;;;;;;;40.43;28.67;;;;;;;;;;5048826;28;20029;-62
2024/01/12 03:31:38;;;;;;;42.80;29.47;;;;;;;;;;5054106;28;20471;-62
2024/01/12 03:34:04;;;;;;;47.67;30.97;;;;;;;;;;5054535;28;20032;-62
2024/01/12 03:36:30;;;;;;;42.93;29.27;;;;;;;;;;5054040;28;20025;-62
2024/01/12 03:38:56;;;;;;;43.73;29.53;;;;;;;;;;5053961;28;20112;-62
2024/01/12 03:41:22;;;;;;;41.23;29.00;;;;;;;;;;5053351;28;20812;-62
2024/01/12 03:43:48;;;;;;;42.33;29.70;;;;;;;;;;5043315;28;20030;-62
2024/01/12 03:46:14;;;;;;;49.20;32.10;;;;;;;;;;5064247;28;20119;-63
2024/01/12 03:48:43;;;;;;;48.83;30.83;;;;;;;;;;5054149;28;20160;-62
2024/01/12 03:51:10;;;;;;;49.10;30.03;;;;;;;;;;5052557;28;20074;-62
2024/01/12 03:56:39;;;;;;;47.37;29.97;;;;;;;;;;5042095;28;20111;-63
2024/01/12 03:59:05;;;;;;;39.57;28.40;;;;;;;;;;5041762;28;20502;-62
2024/01/12 04:01:31;;;;;;;45.80;29.37;;;;;;;;;;5048236;28;20029;-62
2024/01/12 04:03:57;;;;;;;47.73;30.40;;;;;;;;;;5053966;28;20071;-62
2024/01/12 04:06:23;;;;;;;45.23;29.20;;;;;;;;;;5053636;28;20466;-62
2024/01/12 04:08:49;;;;;;;45.47;29.23;;;;;;;;;;5047599;28;20079;-63
2024/01/12 04:11:22;;;;;;;41.37;28.00;;;;;;;;;;5053656;28;20028;-63
2024/01/12 04:13:48;;;;;;;44.10;29.53;;;;;;;;;;5052691;28;20126;-62
2024/01/12 04:16:14;;;;;;;48.07;30.70;;;;;;;;;;5053165;28;20404;-62
2024/01/12 04:18:40;;;;;;;45.43;29.73;;;;;;;;;;5050409;28;20041;-62
2024/01/12 04:21:06;;;;;;;44.47;30.03;;;;;;;;;;5052886;28;20112;-62
2024/01/12 04:23:32;;;;;;;44.53;29.80;;;;;;;;;;5050564;28;20021;-62
2024/01/12 04:25:58;;;;;;;41.60;29.77;;;;;;;;;;5050763;28;20017;-62
2024/01/12 04:28:24;;;;;;;41.13;28.93;;;;;;;;;;5052962;28;20108;-62
2024/01/12 04:30:49;;;;;;;41.37;29.60;;;;;;;;;;5053163;28;20408;-62
2024/01/12 04:33:16;;;;;;;44.60;29.77;;;;;;;;;;5053030;28;20029;-62
2024/01/12 04:35:42;;;;;;;43.63;29.60;;;;;;;;;;5052799;28;20047;-62
2024/01/12 04:38:11;;;;;;;43.13;28.87;;;;;;;;;;5048990;28;20072;-62
2024/01/12 04:40:37;;;;;;;43.20;30.17;;;;;;;;;;5053579;28;20067;-62
2024/01/12 04:43:04;;;;;;;43.37;29.60;;;;;;;;;;5047426;28;20029;-63
2024/01/12 04:45:30;;;;;;;45.47;30.40;;;;;;;;;;5045306;28;20048;-62
2024/01/12 04:47:56;;;;;;;44.20;28.87;;;;;;;;;;5053110;28;20052;-62
2024/01/12 04:50:22;;;;;;;45.03;31.10;;;;;;;;;;5053025;28;20501;-62
2024/01/12 04:52:50;;;;;;;46.17;30.30;;;;;;;;;;5053304;28;20033;-62
2024/01/12 04:55:16;;;;;;;42.47;29.40;;;;;;;;;;5052215;28;20075;-62
2024/01/12 04:57:42;;;;;;;43.00;28.90;;;;;;;;;;5046837;28;20036;-62
2024/01/12 05:00:08;;;;;;;43.07;30.27;;;;;;;;;;5049361;28;20031;-62
2024/01/12 05:02:34;;;;;;;41.63;28.87;;;;;;;;;;5049759;28;20112;-62
2024/01/12 05:05:00;;;;;;;41.27;29.43;;;;;;;;;;5051299;28;20443;-62
2024/01/12 05:07:26;;;;;;;42.63;28.73;;;;;;;;;;5048849;28;20061;-62
2024/01/12 05:09:52;;;;;;;42.60;29.13;;;;;;;;;;5049014;28;20101;-62
2024/01/12 05:12:18;;;;;;;39.37;28.00;;;;;;;;;;5050828;28;20025;-62
2024/01/12 05:14:44;;;;;;;41.43;28.73;;;;;;;;;;5050050;28;20874;-62
2024/01/12 05:17:10;;;;;;;43.87;28.33;;;;;;;;;;5050126;28;20052;-63
2024/01/12 05:19:36;;;;;;;38.63;27.13;;;;;;;;;;5050606;28;20380;-62
2024/01/12 05:22:02;;;;;;;41.03;28.13;;;;;;;;;;5049477;28;20021;-62
2024/01/12 05:24:28;;;;;;;39.37;27.43;;;;;;;;;;5050508;28;20035;-62
2024/01/12 05:26:54;;;;;;;38.83;27.17;;;;;;;;;;5051586;28;20029;-62
2024/01/12 05:29:20;;;;;;;41.20;27.63;;;;;;;;;;5050789;28;20036;-62
2024/01/12 05:31:46;;;;;;;41.90;27.90;;;;;;;;;;5050345;28;20028;-62
2024/01/12 05:34:12;;;;;;;43.67;26.87;;;;;;;;;;5049660;28;20100;-62
2024/01/12 05:36:38;;;;;;;41.40;26.00;;;;;;;;;;5050499;28;20166;-62
2024/01/12 05:39:05;;;;;;;37.43;27.27;;;;;;;;;;5035760;28;20471;-62
2024/01/12 05:41:31;;;;;;;37.90;25.83;;;;;;;;;;5050018;28;20029;-62
2024/01/12 05:43:57;;;;;;;38.80;27.37;;;;;;;;;;5050198;28;20064;-61
2024/01/12 05:46:23;;;;;;;38.57;26.17;;;;;;;;;;5050116;28;20100;-62
2024/01/12 05:48:49;;;;;;;40.10;27.80;;;;;;;;;;5038378;28;20366;-62
2024/01/12 05:51:15;;;;;;;37.43;26.47;;;;;;;;;;5046952;28;20374;-62
2024/01/12 05:53:41;;;;;;;39.80;26.93;;;;;;;;;;5049328;28;20033;-62
2024/01/12 05:56:08;;;;;;;38.60;26.73;;;;;;;;;;5049618;28;20033;-62
2024/01/12 05:58:34;;;;;;;37.13;25.83;;;;;;;;;;5050618;28;20033;-62
2024/01/12 06:01:00;;;;;;;35.90;25.80;;;;;;;;;;5051524;28;20031;-62
2024/01/12 06:03:29;;;;;;;35.63;26.83;;;;;;;;;;5051235;28;20447;-62
2024/01/12 06:05:55;;;;;;;38.53;26.77;;;;;;;;;;5051370;28;20532;-61
2024/01/12 06:08:21;;;;;;;37.40;25.30;;;;;;;;;;5051927;28;20024;-62
2024/01/12 06:10:47;;;;;;;35.13;25.10;;;;;;;;;;5050268;28;20025;-62
2024/01/12 06:13:13;;;;;;;35.03;24.93;;;;;;;;;;5048108;28;20116;-62
2024/01/12 06:15:40;;;;;;;37.77;26.03;;;;;;;;;;5049689;28;20029;-61
2024/01/12 06:18:06;;;;;;;36.20;25.73;;;;;;;;;;5034181;28;20060;-62
2024/01/12 06:20:32;;;;;;;37.53;26.33;;;;;;;;;;5027974;28;20104;-62
2024/01/12 06:22:58;;;;;;;37.70;25.63;;;;;;;;;;5050697;28;20024;-62
2024/01/12 06:25:24;;;;;;;36.37;25.03;;;;;;;;;;5046108;28;20436;-63
2024/01/12 06:27:51;;;;;;;41.47;26.80;;;;;;;;;;5051512;28;20125;-63
2024/01/12 06:30:17;;;;;;;36.20;25.57;;;;;;;;;;5051289;28;20028;-63
2024/01/12 06:32:43;;;;;;;37.20;25.03;;;;;;;;;;5046382;28;20039;-62
2024/01/12 06:35:10;;;;;;;41.20;25.73;;;;;;;;;;5047612;28;20029;-62
2024/01/12 06:37:36;;;;;;;40.33;25.60;;;;;;;;;;5040551;28;20025;-62
2024/01/12 06:40:03;;;;;;;34.60;24.80;;;;;;;;;;5050129;28;20383;-62
2024/01/12 06:42:29;;;;;;;35.77;26.00;;;;;;;;;;5049850;28;20029;-62
2024/01/12 06:44:55;;;;;;;35.33;24.37;;;;;;;;;;5039781;28;20036;-62
2024/01/12 06:47:21;;;;;;;32.23;24.40;;;;;;;;;;5033537;28;20063;-62
2024/01/12 06:49:47;;;;;;;33.17;25.73;;;;;;;;;;5048805;28;20078;-62
2024/01/12 06:52:13;;;;;;;41.10;26.37;;;;;;;;;;5051384;28;20386;-62
2024/01/12 06:54:43;;;;;;;31.83;24.13;;;;;;;;;;5050900;28;20028;-62
2024/01/12 06:57:09;;;;;;;35.17;24.80;;;;;;;;;;5043699;28;20108;-62
2024/01/12 06:59:35;;;;;;;37.07;25.90;;;;;;;;;;5040259;28;20127;-62
2024/01/12 07:02:01;;;;;;;40.43;25.90;;;;;;;;;;5047507;28;20096;-62
2024/01/12 07:04:27;;;;;;;37.70;26.23;;;;;;;;;;5046812;28;20406;-62
2024/01/12 07:06:53;;;;;;;40.40;26.40;;;;;;;;;;5040380;28;20025;-62
2024/01/12 07:09:22;;;;;;;36.20;25.33;;;;;;;;;;5045133;28;20028;-62
2024/01/12 07:11:48;;;;;;;37.00;26.23;;;;;;;;;;5043117;28;20483;-62
2024/01/12 07:14:15;;;;;;;43.70;25.53;;;;;;;;;;5040075;28;20367;-62
2024/01/12 07:16:41;;;;;;;37.67;23.97;;;;;;;;;;5051358;28;20045;-62
2024/01/12 07:19:07;;;;;;;38.10;25.60;;;;;;;;;;5051277;28;20497;-63
2024/01/12 07:21:34;;;;;;;36.63;24.30;;;;;;;;;;5051550;28;20025;-62
2024/01/12 07:24:00;;;;;;;38.40;24.47;;;;;;;;;;5037557;28;20505;-62
2024/01/12 07:26:26;;;;;;;35.03;24.47;;;;;;;;;;5051509;28;20433;-62
2024/01/12 07:28:52;;;;;;;38.43;25.47;;;;;;;;;;5051352;28;20025;-62
2024/01/12 07:31:18;;;;;;;38.27;24.87;;;;;;;;;;5051723;28;20025;-62
2024/01/12 07:33:44;;;;;;;36.80;24.23;;;;;;;;;;5051708;28;20119;-62
2024/01/12 07:36:10;;;;;;;35.27;24.50;;;;;;;;;;5051719;28;20039;-62
2024/01/12 07:38:36;;;;;;;38.20;24.97;;;;;;;;;;5054616;28;20388;-63
2024/01/12 07:41:02;;;;;;;35.27;24.20;;;;;;;;;;5054860;28;20510;-62
2024/01/12 07:43:30;;;;;;;41.93;25.70;;;;;;;;;;5044809;28;20071;-63
2024/01/12 07:45:56;;;;;;;38.87;25.80;;;;;;;;;;5052991;28;20468;-63
2024/01/12 07:48:22;;;;;;;36.97;25.27;;;;;;;;;;5055188;28;20036;-63
2024/01/12 07:50:48;;;;;;;38.30;26.50;;;;;;;;;;5052931;28;20028;-61
2024/01/12 07:53:30;;;;;;;37.63;24.77;;;;;;;;;;5052216;28;20039;-60
2024/01/12 07:55:56;;;;;;;38.33;25.20;;;;;;;;;;5050408;28;20041;-68
2024/01/12 07:58:22;;;;;;;39.73;24.40;;;;;;;;;;5048518;28;20036;-68
2024/01/12 08:00:49;;;;;;;31.73;25.23;;;;;;;;;;5054016;28;20466;-68
2024/01/12 08:03:15;;;;;;;42.20;27.80;;;;;;;;;;5053265;28;20032;-74
2024/01/12 08:05:41;;;;;;;46.80;29.70;;;;;;;;;;5053481;28;20021;-62
2024/01/12 08:08:07;;;;;;;46.23;30.10;;;;;;;;;;5054122;28;20664;-66
2024/01/12 08:10:33;;;;;;;41.73;29.00;;;;;;;;;;5054008;28;20021;-63
2024/01/12 08:12:59;;;;;;;41.53;28.70;;;;;;;;;;5053151;28;20118;-63
2024/01/12 08:15:25;;;;;;;44.03;29.10;;;;;;;;;;5053775;28;20363;-62
2024/01/12 08:17:51;;;;;;;39.37;27.90;;;;;;;;;;5047499;28;20048;-61
2024/01/12 08:20:17;;;;;;;46.60;29.57;;;;;;;;;;5049972;28;20037;-61
2024/01/12 08:22:43;;;;;;;42.27;29.53;;;;;;;;;;5050373;28;20125;-61
2024/01/12 08:25:09;;;;;;;46.57;30.33;;;;;;;;;;5049942;28;20099;-61
2024/01/12 08:27:36;;;;;;;38.60;27.80;;;;;;;;;;5049966;28;20056;-56
2024/01/12 08:30:03;;;;;;;43.20;28.53;;;;;;;;;;5052097;28;20027;-60
2024/01/12 08:32:29;;;;;;;41.33;30.13;;;;;;;;;;5051475;28;20427;-56
2024/01/12 08:34:55;;;;;;;45.57;29.97;;;;;;;;;;5051444;28;20033;-59
2024/01/12 08:37:21;;;;;;;44.93;29.80;;;;;;;;;;5051688;28;20523;-56
2024/01/12 08:39:47;;;;;;;34.67;27.67;;;;;;;;;;5039430;28;20025;-62
2024/01/12 08:42:13;;;;;;;43.53;29.90;;;;;;;;;;5049790;28;20051;-60
2024/01/12 08:44:39;;;;;;;42.50;29.33;;;;;;;;;;5049710;28;20028;-63
2024/01/12 08:47:05;;;;;;;42.33;29.20;;;;;;;;;;5053144;28;20033;-65
2024/01/12 08:49:31;;;;;;;41.57;29.27;;;;;;;;;;5051661;28;20112;-64
2024/01/12 08:51:57;;;;;;;40.00;28.77;;;;;;;;;;5053338;28;20434;-63
2024/01/12 08:54:23;;;;;;;40.43;28.70;;;;;;;;;;5053268;28;20024;-63
2024/01/12 08:56:50;;;;;;;44.07;30.27;;;;;;;;;;5052741;28;20364;-65
2024/01/12 08:59:16;;;;;;;45.47;30.57;;;;;;;;;;5053424;28;20056;-61
2024/01/12 09:01:42;;;;;;;44.00;30.00;;;;;;;;;;5052548;28;20029;-59
2024/01/12 09:04:08;;;;;;;45.07;30.43;;;;;;;;;;5051638;28;20047;-58
2024/01/12 09:06:34;;;;;;;41.20;29.87;;;;;;;;;;5052728;28;20017;-63
2024/01/12 09:09:00;;;;;;;42.10;29.93;;;;;;;;;;5048858;28;20029;-61
2024/01/12 09:11:26;;;;;;;41.97;30.40;;;;;;;;;;5049632;28;20387;-64
2024/01/12 09:13:52;;;;;;;43.00;30.53;;;;;;;;;;5052535;28;20056;-60
2024/01/12 09:16:18;;;;;;;40.30;30.73;;;;;;;;;;5049494;28;20060;-59
2024/01/12 09:18:44;;;;;;;42.30;29.57;;;;;;;;;;5053546;28;20049;-58
2024/01/12 09:21:14;;;;;;;40.67;30.60;;;;;;;;;;5052299;28;20022;-73
2024/01/12 09:23:41;;;;;;;44.10;29.07;;;;;;;;;;5052723;28;20378;-70
2024/01/12 09:26:09;;;;;;;45.73;31.50;;;;;;;;;;5051782;28;20184;-64
2024/01/12 09:28:35;;;;;;;41.60;30.33;;;;;;;;;;5051152;28;20175;-69
2024/01/12 09:31:01;;;;;;;43.40;30.70;;;;;;;;;;5052197;28;20506;-62
2024/01/12 09:33:27;;;;;;;46.73;32.67;;;;;;;;;;5050507;28;20025;-77
2024/01/12 09:35:53;;;;;;;47.30;33.17;;;;;;;;;;5044640;28;20433;-61
2024/01/12 09:38:19;;;;;;;46.93;32.67;;;;;;;;;;5047443;28;20496;-61
2024/01/12 09:40:46;;;;;;;47.53;31.97;;;;;;;;;;5050067;28;20375;-69
2024/01/12 09:43:14;;;;;;;43.87;30.77;;;;;;;;;;5050570;28;20037;-70
2024/01/12 09:45:43;;;;;;;44.13;32.80;;;;;;;;;;5050094;28;20013;-71
2024/01/12 09:48:09;;;;;;;49.27;32.90;;;;;;;;;;5051018;28;20115;-62
2024/01/12 09:50:35;;;;;;;44.77;31.23;;;;;;;;;;5050070;28;20126;-60
2024/01/12 09:53:01;;;;;;;43.47;32.37;;;;;;;;;;5050033;28;20040;-60
2024/01/12 09:55:27;;;;;;;44.27;32.17;;;;;;;;;;5050609;28;20040;-60
2024/01/12 09:57:53;;;;;;;49.03;33.03;;;;;;;;;;5050303;28;20033;-63
2024/01/12 10:00:23;;;;;;;45.47;33.10;;;;;;;;;;5046134;28;20378;-66
2024/01/12 10:02:49;;;;;;;46.97;32.77;;;;;;;;;;5048650;28;20482;-71
2024/01/12 10:05:15;;;;;;;52.43;34.80;;;;;;;;;;5050759;28;20029;-62
2024/01/12 10:07:41;;;;;;;49.67;35.03;;;;;;;;;;5049997;28;20029;-63
2024/01/12 10:10:08;;;;;;;46.53;33.20;;;;;;;;;;5049531;28;20029;-65
2024/01/12 10:12:34;;;;;;;50.93;34.97;;;;;;;;;;5048978;28;20036;-64
2024/01/12 10:15:04;;;;;;;48.23;35.40;;;;;;;;;;5050567;28;20378;-62
2024/01/12 10:17:31;;;;;;;48.23;33.40;;;;;;;;;;5047106;28;20072;-64
2024/01/12 10:20:06;;;;;;;48.70;34.03;;;;;;;;;;5049916;28;20102;-69
2024/01/12 10:22:32;;;;;;;42.63;30.93;;;;;;;;;;5050243;28;20036;-64
2024/01/12 10:25:01;;;;;;;45.30;32.07;;;;;;;;;;5048853;28;20041;-67
2024/01/12 10:27:28;;;;;;;44.40;30.60;;;;;;;;;;5049326;28;20025;-66
2024/01/12 10:29:55;;;;;;;38.63;28.53;;;;;;;;;;5051696;28;20032;-63
2024/01/12 10:32:21;;;;;;;42.47;29.53;;;;;;;;;;5051382;28;20029;-77
2024/01/12 10:34:48;;;;;;;46.97;30.37;;;;;;;;;;5049832;28;20024;-63
2024/01/12 10:37:17;;;;;;;41.40;29.13;;;;;;;;;;5050230;28;20025;-62
2024/01/12 10:39:50;;;;;;;38.83;28.50;;;;;;;;;;5049320;28;20037;-50
2024/01/12 10:42:16;;;;;;;39.83;29.23;;;;;;;;;;5048912;28;20029;-56
2024/01/12 10:44:43;;;;;;;41.00;28.17;;;;;;;;;;5048777;28;20036;-55
2024/01/12 10:47:19;;;;;;;38.60;27.83;;;;;;;;;;5049120;28;20060;-49
2024/01/12 10:49:49;;;;;;;35.93;26.10;;;;;;;;;;5043903;28;20033;-54
2024/01/12 10:52:21;;;;;;;37.47;26.83;;;;;;;;;;5044850;28;20060;-54
2024/01/12 10:54:57;;;;;;;34.90;24.30;;;;;;;;;;5042188;28;20037;-60
2024/01/12 10:57:24;;;;;;;39.20;24.23;;;;;;;;;;5047093;28;20116;-63
2024/01/12 10:59:51;;;;;;;31.47;22.77;;;;;;;;;;5047185;28;20025;-57
2024/01/12 11:02:17;;;;;;;33.07;22.70;;;;;;;;;;5048539;28;20021;-54
2024/01/12 11:04:43;;;;;;;30.43;21.90;;;;;;;;;;5044404;28;20044;-62
2024/01/12 11:07:10;;;;;;;26.27;20.73;;;;;;;;;;5048095;28;20099;-62
2024/01/12 11:09:36;;;;;;;28.20;21.67;;;;;;;;;;5048783;28;20025;-55
2024/01/12 11:12:04;;;;;;;33.20;22.97;;;;;;;;;;5047736;28;20082;-59
2024/01/12 11:14:31;;;;;;;29.57;21.57;;;;;;;;;;5053524;28;20068;-58
2024/01/12 11:16:57;;;;;;;30.23;22.00;;;;;;;;;;5054875;28;20075;-57
2024/01/12 11:19:25;;;;;;;34.20;22.73;;;;;;;;;;5055493;28;20040;-55
2024/01/12 11:22:02;;;;;;;31.30;21.97;;;;;;;;;;5055134;28;20128;-55
2024/01/12 11:24:28;;;;;;;31.43;21.80;;;;;;;;;;5055438;28;20467;-55
2024/01/12 11:26:55;;;;;;;31.03;23.10;;;;;;;;;;5054966;28;20036;-61
2024/01/12 11:29:21;;;;;;;30.97;21.60;;;;;;;;;;5054857;28;20025;-60
2024/01/12 11:31:54;;;;;;;30.93;23.90;;;;;;;;;;5051859;28;20037;-64
2024/01/12 11:34:20;;;;;;;31.83;22.03;;;;;;;;;;5040904;28;20025;-61
2024/01/12 11:36:57;;;;;;;30.53;21.17;;;;;;;;;;5051514;28;20025;-73
2024/01/12 11:39:23;;;;;;;33.07;22.67;;;;;;;;;;5040357;28;20033;-74
2024/01/12 11:41:51;;;;;;;33.57;23.03;;;;;;;;;;5051887;28;20040;-74
2024/01/12 11:44:17;;;;;;;31.97;22.47;;;;;;;;;;5052972;28;20032;-64
2024/01/12 11:46:44;;;;;;;30.97;23.00;;;;;;;;;;5053074;28;20040;-63
2024/01/12 11:49:10;;;;;;;31.40;23.40;;;;;;;;;;5049636;28;20025;-64
2024/01/12 11:51:36;;;;;;;28.30;20.27;;;;;;;;;;5045055;28;20072;-64
2024/01/12 11:54:02;;;;;;;26.77;20.27;;;;;;;;;;5043318;28;20033;-63
2024/01/12 11:56:28;;;;;;;29.63;20.40;;;;;;;;;;5034158;28;20529;-64
2024/01/12 11:58:56;;;;;;;29.13;19.87;;;;;;;;;;5036055;28;20037;-64
2024/01/12 12:01:24;;;;;;;29.93;19.93;;;;;;;;;;5049237;28;20096;-63
2024/01/12 12:03:50;;;;;;;32.70;20.50;;;;;;;;;;5053445;28;20025;-64
2024/01/12 12:06:16;;;;;;;28.17;19.97;;;;;;;;;;5044513;28;20029;-63
2024/01/12 12:08:42;;;;;;;27.47;19.83;;;;;;;;;;5054329;28;20020;-64
2024/01/12 12:11:09;;;;;;;25.07;18.63;;;;;;;;;;5054043;28;20028;-64
2024/01/12 12:13:36;;;;;;;26.80;19.48;;;;;;;;;;5054057;28;20036;-63
2024/01/12 12:16:05;;;;;;;28.77;19.20;;;;;;;;;;5053623;28;20013;-63
2024/01/12 12:18:31;;;;;;;29.07;20.60;;;;;;;;;;5053658;28;20067;-63
2024/01/12 12:20:57;;;;;;;28.37;19.80;;;;;;;;;;5053803;28;20028;-63
2024/01/12 12:23:25;;;;;;;25.97;19.00;;;;;;;;;;5051767;28;20189;-63
2024/01/12 12:25:51;;;;;;;26.67;18.93;;;;;;;;;;5054000;28;20356;-63
2024/01/12 12:28:21;;;;;;;29.45;20.05;;;;;;;;;;5052684;28;20354;-64
2024/01/12 12:30:47;;;;;;;23.23;17.03;;;;;;;;;;5054134;28;20467;-64
2024/01/12 12:33:13;;;;;;;21.13;16.25;;;;;;;;;;5054237;28;20021;-63
2024/01/12 12:35:39;;;;;;;27.57;19.87;;;;;;;;;;5039946;28;20032;-64
2024/01/12 12:38:06;;;;;;;24.03;18.70;;;;;;;;;;5053412;28;20483;-63
2024/01/12 12:40:33;;;;;;;24.47;18.47;;;;;;;;;;5053591;28;20021;-63
2024/01/12 12:42:59;;;;;;;28.87;18.97;;;;;;;;;;5052182;28;20467;-63
2024/01/12 12:45:26;;;;;;;25.00;18.57;;;;;;;;;;5053382;28;20036;-63
2024/01/12 12:47:52;;;;;;;24.75;18.55;;;;;;;;;;5053522;28;20047;-64
2024/01/12 12:50:19;;;;;;;26.02;19.20;;;;;;;;;;5053402;28;20083;-64
2024/01/12 12:52:45;;;;;;;28.53;19.63;;;;;;;;;;5053353;28;20021;-63
2024/01/12 12:55:12;;;;;;;29.43;19.43;;;;;;;;;;5053396;28;20029;-63
2024/01/12 12:57:57;;;;;;;27.10;20.53;;;;;;;;;;5053145;28;20035;-63
2024/01/12 13:00:23;;;;;;;28.83;19.80;;;;;;;;;;5047604;28;20043;-63
2024/01/12 13:02:49;;;;;;;30.40;20.80;;;;;;;;;;5048862;28;20471;-64
2024/01/12 13:05:17;;;;;;;33.27;21.60;;;;;;;;;;5033212;28;20025;-64
2024/01/12 13:07:43;;;;;;;26.98;21.20;;;;;;;;;;5037181;28;20452;-63
2024/01/12 13:10:09;;;;;;;29.02;21.58;;;;;;;;;;5052987;28;20045;-64
2024/01/12 13:12:35;;;;;;;31.70;21.80;;;;;;;;;;5053011;28;20029;-63
2024/01/12 13:15:01;;;;;;;32.58;23.17;;;;;;;;;;5053026;28;20127;-63
2024/01/12 13:17:27;;;;;;;34.67;24.88;;;;;;;;;;5051257;28;20143;-63
2024/01/12 13:19:53;;;;;;;31.77;23.50;;;;;;;;;;5052678;28;20140;-63
2024/01/12 13:22:19;;;;;;;34.97;24.25;;;;;;;;;;5043042;28;20486;-63
2024/01/12 13:24:45;;;;;;;34.78;24.08;;;;;;;;;;5048481;28;20044;-63
2024/01/12 13:27:11;;;;;;;32.13;24.58;;;;;;;;;;5052451;28;20039;-63
2024/01/12 13:29:37;;;;;;;32.67;24.30;;;;;;;;;;5052366;28;20115;-63
2024/01/12 13:32:04;;;;;;;36.60;24.93;;;;;;;;;;5050538;28;20557;-63
2024/01/12 13:34:29;;;;;;;35.33;25.50;;;;;;;;;;5036837;28;20022;-63
2024/01/12 13:37:00;;;;;;;36.60;27.00;;;;;;;;;;5047183;28;20694;-63
2024/01/12 13:39:26;;;;;;;35.72;25.30;;;;;;;;;;5049210;28;20490;-65
2024/01/12 13:41:52;;;;;;;37.13;25.45;;;;;;;;;;5048716;28;20021;-63
2024/01/12 13:44:18;;;;;;;31.80;24.77;;;;;;;;;;5049947;28;20455;-67
2024/01/12 13:47:00;;;;;;;30.33;24.52;;;;;;;;;;5049306;28;20025;-66
2024/01/12 13:49:26;;;;;;;36.65;25.60;;;;;;;;;;5045366;28;20029;-67
2024/01/12 13:51:52;;;;;;;38.80;25.95;;;;;;;;;;5072878;28;20025;-65
2024/01/12 13:54:18;;;;;;;34.67;25.65;;;;;;;;;;5049311;28;20461;-64
2024/01/12 13:56:44;;;;;;;35.20;26.70;;;;;;;;;;5048689;28;20024;-65
2024/01/12 13:59:10;;;;;;;37.43;26.93;;;;;;;;;;5043968;28;20049;-62
2024/01/12 14:01:36;;;;;;;35.25;26.20;;;;;;;;;;5050209;28;20016;-63
2024/01/12 14:04:06;;;;;;;36.10;26.38;;;;;;;;;;5049860;28;20359;-62
2024/01/12 14:06:34;;;;;;;35.78;26.83;;;;;;;;;;5035732;28;20041;-65
2024/01/12 14:09:02;;;;;;;40.08;28.45;;;;;;;;;;5049972;28;20028;-61
2024/01/12 14:11:28;;;;;;;38.13;28.60;;;;;;;;;;5049726;28;20131;-66
2024/01/12 14:13:56;;;;;;;35.05;26.67;;;;;;;;;;5051733;28;20048;-66
2024/01/12 14:16:23;;;;;;;37.42;28.10;;;;;;;;;;5046450;28;20056;-67