Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:24;;;;;;;25.83;14.60;;;;;;;-1.46;76.85;100288.13;4195641;28;20337;-71
2022/03/22 00:02:24;;;;;;;31.60;13.27;;;;;;;-1.51;78.74;100293.50;4194846;28;20087;-71
2022/03/22 00:04:25;;;;;;;23.58;12.85;;;;;;;-1.53;76.81;100291.03;4192319;28;20221;-71
2022/03/22 00:06:25;;;;;;;30.80;14.02;;;;;;;-1.55;78.43;100284.22;4193013;28;20170;-71
2022/03/22 00:08:26;;;;;;;25.58;13.90;;;;;;;-1.58;77.71;100287.44;4193913;28;20058;-71
2022/03/22 00:10:28;;;;;;;23.77;12.95;;;;;;;-1.63;77.60;100285.50;4196212;28;20040;-71
2022/03/22 00:12:28;;;;;;;26.38;14.00;;;;;;;-1.65;77.30;100284.94;4197858;28;20040;-71
2022/03/22 00:14:29;;;;;;;23.25;12.82;;;;;;;-1.68;78.06;100287.31;4196781;28;20204;-71
2022/03/22 00:16:29;;;;;;;24.15;15.32;;;;;;;-1.63;78.45;100285.50;4195562;28;20032;-71
2022/03/22 00:18:30;;;;;;;24.45;12.48;;;;;;;-1.59;78.88;100285.78;4193048;28;20048;-71
2022/03/22 00:20:31;;;;;;;32.13;13.95;;;;;;;-1.53;77.49;100279.34;4193467;28;20048;-71
2022/03/22 00:22:31;;;;;;;22.55;12.95;;;;;;;-1.48;77.07;100282.13;4193417;28;20305;-71
2022/03/22 00:24:32;;;;;;;25.30;13.23;;;;;;;-1.48;77.77;100279.41;4190491;28;20094;-71
2022/03/22 00:26:32;;;;;;;25.75;12.98;;;;;;;-1.49;77.02;100280.47;4199588;28;20391;-71
2022/03/22 00:28:33;;;;;;;21.98;12.88;;;;;;;-1.53;75.91;100274.75;4193564;28;20812;-71
2022/03/22 00:30:35;;;;;;;29.15;13.07;;;;;;;-1.61;76.59;100280.63;4189395;28;20111;-71
2022/03/22 00:32:37;;;;;;;29.98;14.18;;;;;;;-1.72;77.35;100276.16;4194124;28;20036;-71
2022/03/22 00:34:44;;;;;;;25.15;13.80;;;;;;;-1.77;78.94;100285.03;4194925;28;20460;-71
2022/03/22 00:36:45;;;;;;;26.50;12.93;;;;;;;-1.83;78.24;100271.66;4192349;28;20439;-71
2022/03/22 00:38:45;;;;;;;26.30;13.57;;;;;;;-1.85;78.73;100274.63;4193111;28;20044;-71
2022/03/22 00:40:47;;;;;;;25.00;14.00;;;;;;;-1.92;79.56;100268.56;4193074;28;20028;-71
2022/03/22 00:42:49;;;;;;;27.40;14.05;;;;;;;-1.96;79.93;100272.06;4192598;28;20047;-71
2022/03/22 00:44:49;;;;;;;32.17;14.40;;;;;;;-1.94;80.23;100276.16;4190467;28;20036;-71
2022/03/22 00:46:50;;;;;;;32.95;14.85;;;;;;;-2.02;80.85;100265.75;4194541;28;20071;-71
2022/03/22 00:48:50;;;;;;;24.33;12.68;;;;;;;-2.10;81.07;100266.19;4193395;28;20446;-71
2022/03/22 00:50:51;;;;;;;29.60;13.98;;;;;;;-2.15;81.84;100266.09;4192783;28;20074;-71
2022/03/22 00:52:51;;;;;;;27.63;14.18;;;;;;;-2.20;81.86;100269.56;4198654;28;20047;-71
2022/03/22 00:54:52;;;;;;;23.23;13.18;;;;;;;-2.22;80.85;100270.91;4195803;28;20495;-71
2022/03/22 00:56:54;;;;;;;23.52;13.55;;;;;;;-2.29;81.66;100281.94;4195319;28;20449;-71
2022/03/22 01:00:01;;;;;;;26.88;13.85;;;;;;;-2.36;82.56;100273.16;4199485;28;20076;-71
2022/03/22 01:01:14;;;;;;;26.27;12.77;;;;;;;-2.42;82.51;100274.13;4199132;28;20098;-71
2022/03/22 01:03:15;;;;;;;26.08;12.68;;;;;;;-2.47;82.31;100277.59;4196869;28;20090;-71
2022/03/22 01:05:19;;;;;;;23.92;13.20;;;;;;;-2.54;83.03;100279.66;4199711;28;20395;-71
2022/03/22 01:07:20;;;;;;;21.98;13.40;;;;;;;-2.51;82.04;100279.16;4194460;28;20048;-71
2022/03/22 01:09:20;;;;;;;25.48;13.90;;;;;;;-2.48;80.92;100277.81;4197088;28;20568;-71
2022/03/22 01:11:20;;;;;;;26.30;11.93;;;;;;;-2.47;81.11;100283.03;4195504;28;20155;-71
2022/03/22 01:13:23;;;;;;;21.55;12.35;;;;;;;-2.44;80.47;100276.28;4195647;28;20441;-71
2022/03/22 01:15:28;;;;;;;24.77;13.13;;;;;;;-2.51;80.75;100275.63;4203166;28;20055;-71
2022/03/22 01:17:31;;;;;;;24.10;12.90;;;;;;;-2.55;80.41;100278.84;4195530;28;20041;-71
2022/03/22 01:19:32;;;;;;;32.50;14.82;;;;;;;-2.60;80.85;100278.75;4191653;28;20097;-71
2022/03/22 01:21:32;;;;;;;28.50;16.17;;;;;;;-2.63;82.11;100279.25;4196603;28;20074;-71
2022/03/22 01:23:33;;;;;;;26.92;15.05;;;;;;;-2.63;81.75;100273.03;4195867;28;20070;-71
2022/03/22 01:25:34;;;;;;;29.00;14.20;;;;;;;-2.59;80.65;100272.25;4194360;28;20067;-71
2022/03/22 01:27:36;;;;;;;31.83;14.75;;;;;;;-2.55;81.00;100272.59;4196540;28;20059;-71
2022/03/22 01:29:37;;;;;;;28.35;14.52;;;;;;;-2.55;80.32;100264.47;4202344;28;20123;-71
2022/03/22 01:31:37;;;;;;;24.15;14.35;;;;;;;-2.57;80.35;100274.72;4196137;28;20078;-71
2022/03/22 01:33:38;;;;;;;23.55;12.90;;;;;;;-2.62;80.84;100269.25;4190605;28;20036;-71
2022/03/22 01:35:39;;;;;;;27.95;14.18;;;;;;;-2.67;81.50;100269.16;4194460;28;20479;-71
2022/03/22 01:37:40;;;;;;;25.17;13.43;;;;;;;-2.71;82.50;100263.41;4195282;28;20037;-71
2022/03/22 01:39:40;;;;;;;24.85;12.32;;;;;;;-2.79;82.84;100258.41;4197062;28;20550;-71
2022/03/22 01:41:40;;;;;;;23.33;11.88;;;;;;;-2.85;83.39;100260.22;4197755;28;20452;-71
2022/03/22 01:43:41;;;;;;;22.35;12.52;;;;;;;-2.90;84.44;100254.69;4190435;28;20356;-71
2022/03/22 01:45:41;;;;;;;25.60;13.27;;;;;;;-2.82;83.81;100257.00;4195884;28;20087;-71
2022/03/22 01:47:43;;;;;;;25.50;11.52;;;;;;;-2.72;83.14;100263.69;4194497;28;20064;-71
2022/03/22 01:49:44;;;;;;;24.30;12.75;;;;;;;-2.65;81.05;100258.88;4201889;28;20207;-71
2022/03/22 01:51:45;;;;;;;25.23;13.15;;;;;;;-2.71;81.98;100259.91;4195276;28;20129;-71
2022/03/22 01:53:47;;;;;;;27.00;12.82;;;;;;;-2.80;83.00;100261.38;4192764;28;20557;-71
2022/03/22 01:55:47;;;;;;;24.30;12.52;;;;;;;-2.91;83.53;100244.94;4195424;28;20055;-71
2022/03/22 01:57:47;;;;;;;30.48;14.30;;;;;;;-2.99;84.56;100250.75;4195573;28;20036;-71
2022/03/22 01:59:48;;;;;;;25.05;12.68;;;;;;;-3.08;85.19;100263.06;4192745;28;20036;-71
2022/03/22 02:06:31;;;;;;;24.42;12.85;;;;;;;-2.96;82.74;100250.28;4197159;28;20046;-71
2022/03/22 02:08:34;;;;;;;23.20;12.30;;;;;;;-2.96;81.74;100244.06;4191662;28;20044;-71
2022/03/22 02:10:35;;;;;;;22.38;12.45;;;;;;;-2.88;82.06;100260.72;4198296;28;20053;-71
2022/03/22 02:12:35;;;;;;;19.95;11.50;;;;;;;-2.91;81.74;100255.78;4197879;28;20048;-71
2022/03/22 02:14:35;;;;;;;25.13;12.73;;;;;;;-3.03;82.42;100249.63;4197781;28;20044;-71
2022/03/22 02:16:36;;;;;;;25.42;12.35;;;;;;;-3.08;83.18;100265.78;4197647;28;20055;-72
2022/03/22 02:18:36;;;;;;;29.13;12.32;;;;;;;-3.11;82.99;100266.28;4190781;28;20568;-71
2022/03/22 02:20:37;;;;;;;25.23;13.18;;;;;;;-3.09;84.42;100256.03;4196241;28;20267;-71
2022/03/22 02:22:52;;;;;;;25.10;12.30;;;;;;;-3.09;82.31;100256.03;4196329;28;20506;-71
2022/03/22 02:24:52;;;;;;;23.73;11.98;;;;;;;-3.06;82.74;100266.38;4199371;28;20040;-71
2022/03/22 02:26:52;;;;;;;26.40;13.13;;;;;;;-3.05;80.82;100261.78;4195355;28;20376;-71
2022/03/22 02:28:54;;;;;;;29.13;13.85;;;;;;;-3.03;82.05;100259.66;4194778;28;20488;-71
2022/03/22 02:30:54;;;;;;;26.52;12.02;;;;;;;-3.14;81.43;100258.66;4195826;28;20044;-71
2022/03/22 02:32:56;;;;;;;35.03;13.60;;;;;;;-3.26;83.44;100266.00;4193329;28;20056;-71
2022/03/22 02:34:57;;;;;;;24.10;12.45;;;;;;;-3.34;83.62;100267.22;4194709;28;20063;-71
2022/03/22 02:36:58;;;;;;;21.92;12.32;;;;;;;-3.40;83.70;100260.06;4189443;28;20434;-71
2022/03/22 02:38:58;;;;;;;27.15;13.50;;;;;;;-3.40;84.92;100266.31;4189510;28;20411;-71
2022/03/22 02:40:59;;;;;;;28.52;13.70;;;;;;;-3.38;84.45;100260.66;4199299;28;20075;-71
2022/03/22 02:43:01;;;;;;;25.30;12.40;;;;;;;-3.39;83.54;100272.56;4192015;28;20463;-71
2022/03/22 02:45:01;;;;;;;28.08;12.13;;;;;;;-3.42;84.22;100267.63;4195986;28;20070;-72
2022/03/22 02:47:01;;;;;;;29.02;12.90;;;;;;;-3.45;82.87;100266.22;4192276;28;20041;-71
2022/03/22 02:49:02;;;;;;;24.02;11.40;;;;;;;-3.52;83.18;100262.03;4196298;28;20040;-71
2022/03/22 02:51:02;;;;;;;29.05;12.65;;;;;;;-3.51;83.61;100264.47;4197644;28;20146;-71
2022/03/22 02:53:03;;;;;;;27.02;12.65;;;;;;;-3.46;85.09;100263.78;4197075;28;20382;-71
2022/03/22 02:55:06;;;;;;;24.38;12.52;;;;;;;-3.53;85.66;100263.91;4196152;28;20036;-71
2022/03/22 02:57:06;;;;;;;;;;;;;;;-3.54;85.48;100262.28;4193650;28;20111;-71
2022/03/22 02:59:06;;;;;;;28.08;13.70;;;;;;;-3.61;85.99;100258.88;4195739;28;20256;-71
2022/03/22 03:01:06;;;;;;;25.05;13.55;;;;;;;-3.69;86.12;100268.22;4195539;28;20059;-71
2022/03/22 03:03:07;;;;;;;27.92;14.07;;;;;;;-3.75;85.91;100265.63;4196263;28;20423;-71
2022/03/22 03:05:08;;;;;;;29.25;12.95;;;;;;;-3.78;86.43;100269.66;4194737;28;20235;-71
2022/03/22 03:07:08;;;;;;;31.73;14.70;;;;;;;-3.88;86.76;100269.47;4191022;28;20512;-71
2022/03/22 03:09:10;;;;;;;30.88;15.02;;;;;;;-3.93;86.81;100263.09;4195613;28;20216;-71
2022/03/22 03:11:12;;;;;;;26.73;13.18;;;;;;;-3.97;87.20;100269.00;4197459;28;20081;-71
2022/03/22 03:13:13;;;;;;;33.00;15.60;;;;;;;-4.01;86.72;100267.00;4195339;28;20040;-71
2022/03/22 03:15:13;;;;;;;35.05;16.42;;;;;;;-4.02;85.56;100268.88;4189998;28;20330;-71
2022/03/22 03:17:15;;;;;;;37.05;17.83;;;;;;;-4.05;86.21;100265.84;4200498;28;20040;-72
2022/03/22 03:19:15;;;;;;;36.28;16.92;;;;;;;-4.08;86.01;100263.59;4195095;28;20070;-72
2022/03/22 03:21:15;;;;;;;28.48;14.80;;;;;;;-4.09;86.62;100261.97;4190971;28;20037;-72
2022/03/22 03:23:15;;;;;;;31.30;13.82;;;;;;;-4.18;87.26;100266.09;4195650;28;20259;-72
2022/03/22 03:25:17;;;;;;;28.48;14.15;;;;;;;-4.25;87.51;100260.81;4193954;28;20044;-71
2022/03/22 03:27:18;;;;;;;25.50;13.20;;;;;;;-4.28;87.63;100267.53;4193253;28;20045;-72
2022/03/22 03:29:18;;;;;;;42.00;18.30;;;;;;;-4.28;87.73;100258.59;4197549;28;20054;-71
2022/03/22 03:31:18;;;;;;;42.08;19.95;;;;;;;-4.27;86.92;100271.06;4195046;28;20180;-71
2022/03/22 03:33:18;;;;;;;36.92;18.20;;;;;;;-4.30;86.53;100272.38;4195058;28;20382;-71
2022/03/22 03:35:19;;;;;;;37.55;18.25;;;;;;;-4.32;86.87;100268.22;4192559;28;20307;-71
2022/03/22 03:37:19;;;;;;;35.70;16.27;;;;;;;-4.33;86.62;100266.59;4194746;28;20515;-71
2022/03/22 03:39:20;;;;;;;29.90;15.43;;;;;;;-4.38;86.89;100261.91;4196679;28;20083;-71
2022/03/22 03:43:39;;;;;;;26.63;13.90;;;;;;;-4.37;88.21;100263.56;4191432;28;20047;-72
2022/03/22 03:47:58;;;;;;;26.77;14.55;;;;;;;-4.44;88.14;100260.16;4195728;28;20059;-72
2022/03/22 03:50:00;;;;;;;30.95;13.38;;;;;;;-4.41;87.14;100259.66;4186940;28;20041;-72
2022/03/22 03:52:02;;;;;;;22.77;12.43;;;;;;;-4.42;86.59;100262.59;4193402;28;20080;-73
2022/03/22 03:54:03;;;;;;;24.05;12.07;;;;;;;-4.49;86.87;100254.63;4193940;28;20035;-73
2022/03/22 03:56:04;;;;;;;22.38;12.23;;;;;;;-4.55;88.30;100259.09;4197077;28;20032;-73
2022/03/22 03:58:04;;;;;;;28.92;13.15;;;;;;;-4.60;87.18;100255.47;4192854;28;20028;-73
2022/03/22 04:00:09;;;;;;;24.88;12.65;;;;;;;-4.63;87.22;100259.47;4192534;28;20024;-73
2022/03/22 04:02:10;;;;;;;22.77;12.70;;;;;;;-4.67;87.65;100263.69;4194245;28;20028;-72
2022/03/22 04:04:11;;;;;;;25.88;13.20;;;;;;;-4.68;88.12;100263.91;4196821;28;20038;-72
2022/03/22 04:06:11;;;;;;;24.75;13.05;;;;;;;-4.72;89.21;100258.16;4190786;28;20020;-72
2022/03/22 04:08:11;;;;;;;20.38;11.60;;;;;;;-4.73;89.04;100264.59;4193483;28;20599;-72
2022/03/22 04:10:12;;;;;;;27.02;14.57;;;;;;;-4.71;89.33;100262.50;4193545;28;20164;-72
2022/03/22 04:12:12;;;;;;;25.67;13.95;;;;;;;-4.71;89.39;100264.41;4191798;28;20028;-72
2022/03/22 04:14:13;;;;;;;27.10;14.05;;;;;;;-4.70;89.98;100266.03;4191543;28;20380;-73
2022/03/22 04:16:13;;;;;;;20.85;13.10;;;;;;;-4.68;89.66;100272.00;4189628;28;20556;-71
2022/03/22 04:18:14;;;;;;;28.27;15.00;;;;;;;-4.69;89.14;100270.38;4187048;28;20090;-72
2022/03/22 04:20:14;;;;;;;25.30;13.00;;;;;;;-4.66;88.58;100264.50;4188950;28;20035;-72
2022/03/22 04:22:16;;;;;;;27.90;12.93;;;;;;;-4.63;88.62;100275.66;4187851;28;20031;-72
2022/03/22 04:24:18;;;;;;;26.75;13.88;;;;;;;-4.66;88.20;100270.72;4185707;28;20055;-73
2022/03/22 04:26:18;;;;;;;22.88;13.70;;;;;;;-4.67;87.71;100279.06;4190378;28;20431;-72
2022/03/22 04:32:57;;;;;;;27.98;13.88;;;;;;;-4.71;87.30;100273.31;4190423;28;20120;-71
2022/03/22 04:34:57;;;;;;;24.52;12.70;;;;;;;-4.76;87.56;100270.47;4189487;28;20040;-72
2022/03/22 04:37:01;;;;;;;25.33;13.52;;;;;;;-4.78;88.26;100274.47;4194325;28;20106;-72
2022/03/22 04:39:02;;;;;;;24.48;12.88;;;;;;;-4.79;88.55;100279.06;4194768;28;20075;-72
2022/03/22 04:41:03;;;;;;;23.73;12.35;;;;;;;-4.78;88.49;100274.47;4194406;28;20048;-71
2022/03/22 04:43:03;;;;;;;25.73;12.10;;;;;;;-4.82;88.40;100269.53;4188804;28;20397;-72
2022/03/22 04:45:04;;;;;;;26.08;13.35;;;;;;;-4.85;88.84;100270.00;4192575;28;20067;-72
2022/03/22 04:47:05;;;;;;;23.08;13.30;;;;;;;-4.86;88.39;100276.47;4190853;28;20043;-71
2022/03/22 04:49:05;;;;;;;26.73;13.25;;;;;;;-4.85;87.88;100274.59;4189428;28;20120;-71
2022/03/22 04:58:03;;;;;;;22.13;12.10;;;;;;;-4.80;88.15;100274.69;4187900;28;20086;-73
2022/03/22 05:00:05;;;;;;;23.02;12.57;;;;;;;-4.76;87.07;100272.38;4195856;28;20086;-71
2022/03/22 05:02:06;;;;;;;23.90;13.70;;;;;;;-4.82;86.23;100266.84;4190611;28;20029;-73
2022/03/22 05:04:06;;;;;;;23.98;12.38;;;;;;;-4.86;87.92;100275.66;4193875;28;20031;-71
2022/03/22 05:08:25;;;;;;;32.22;12.55;;;;;;;-4.90;87.84;100275.28;4190107;28;20048;-72
2022/03/22 05:10:25;;;;;;;23.27;12.52;;;;;;;-4.93;88.65;100275.75;4191480;28;20041;-72
2022/03/22 05:12:26;;;;;;;21.90;11.77;;;;;;;-4.91;88.29;100284.44;4192677;28;20028;-72
2022/03/22 05:14:26;;;;;;;23.27;12.02;;;;;;;-4.94;88.53;100281.38;4191933;28;20044;-72
2022/03/22 05:16:27;;;;;;;23.65;12.55;;;;;;;-4.99;88.38;100283.94;4188569;28;20167;-72
2022/03/22 05:18:27;;;;;;;24.88;12.50;;;;;;;-4.99;88.05;100273.97;4189986;28;20037;-72
2022/03/22 05:20:28;;;;;;;24.00;12.55;;;;;;;-4.96;88.54;100283.50;4189379;28;20060;-72
2022/03/22 05:22:28;;;;;;;23.55;12.23;;;;;;;-4.94;87.45;100279.50;4197667;28;20048;-72
2022/03/22 05:24:30;;;;;;;26.77;13.38;;;;;;;-4.92;88.40;100281.97;4196182;28;20108;-71
2022/03/22 05:26:30;;;;;;;24.60;12.07;;;;;;;-4.92;88.29;100281.97;4190646;28;20135;-72
2022/03/22 05:28:31;;;;;;;24.15;12.38;;;;;;;-4.92;88.11;100282.78;4192748;28;20845;-72
2022/03/22 05:30:31;;;;;;;24.55;12.43;;;;;;;-4.89;88.32;100285.00;4188440;28;20063;-72
2022/03/22 05:32:32;;;;;;;21.33;10.98;;;;;;;-4.84;87.52;100278.94;4193538;28;20041;-72
2022/03/22 05:34:32;;;;;;;20.23;11.77;;;;;;;-4.81;87.51;100284.69;4202712;28;20040;-72
2022/03/22 05:36:32;;;;;;;22.95;11.63;;;;;;;-4.74;87.34;100283.75;4190691;28;20037;-72
2022/03/22 05:38:35;;;;;;;23.33;12.85;;;;;;;-4.72;86.62;100285.16;4191124;28;20032;-72
2022/03/22 05:40:35;;;;;;;25.65;11.88;;;;;;;-4.64;86.25;100295.59;4188959;28;20484;-72
2022/03/22 05:42:40;;;;;;;29.27;12.02;;;;;;;-4.61;84.96;100283.53;4190104;28;20045;-72
2022/03/22 05:44:40;;;;;;;18.70;11.77;;;;;;;-4.59;84.85;100289.50;4188002;28;20029;-72
2022/03/22 05:46:41;;;;;;;20.27;11.70;;;;;;;-4.56;84.95;100295.25;4189679;28;20055;-72
2022/03/22 05:48:42;;;;;;;20.95;10.80;;;;;;;-4.57;84.58;100290.91;4189742;28;20369;-72
2022/03/22 05:50:42;;;;;;;25.30;13.23;;;;;;;-4.52;84.93;100288.34;4188496;28;20032;-72
2022/03/22 05:52:47;;;;;;;23.08;11.40;;;;;;;-4.41;84.41;100291.28;4189349;28;20405;-72
2022/03/22 05:54:48;;;;;;;24.38;12.05;;;;;;;-4.34;83.03;100291.97;4132531;28;20052;-72
2022/03/22 05:56:48;;;;;;;27.02;13.48;;;;;;;-4.36;83.64;100294.91;4191964;28;20528;-72
2022/03/22 05:58:48;;;;;;;24.35;12.50;;;;;;;-4.38;84.06;100285.41;4190530;28;20051;-72
2022/03/22 06:00:49;;;;;;;25.33;12.15;;;;;;;-4.26;84.06;100294.31;4191910;28;20491;-72
2022/03/22 06:02:49;;;;;;;24.45;12.05;;;;;;;-4.23;83.20;100288.44;4190074;28;20036;-72
2022/03/22 06:04:50;;;;;;;21.40;11.80;;;;;;;-4.21;82.86;100293.63;4193503;28;20040;-72
2022/03/22 06:06:50;;;;;;;29.30;12.90;;;;;;;-4.15;83.84;100296.19;4188454;28;20380;-72
2022/03/22 06:08:50;;;;;;;23.73;12.70;;;;;;;-4.02;83.05;100303.22;4188813;28;20128;-72
2022/03/22 06:10:51;;;;;;;24.88;11.98;;;;;;;-3.94;82.06;100304.75;4188490;28;20325;-72
2022/03/22 06:12:54;;;;;;;29.38;14.00;;;;;;;-3.82;82.57;100295.53;4188445;28;20681;-72
2022/03/22 06:15:14;;;;;;;19.85;11.57;;;;;;;-3.72;79.82;100300.34;4189174;28;20495;-72
2022/03/22 06:17:14;;;;;;;23.38;12.93;;;;;;;-3.67;79.91;100295.84;4189041;28;20044;-72
2022/03/22 06:19:14;;;;;;;24.20;11.52;;;;;;;-3.64;80.44;100305.38;4189057;28;20440;-72
2022/03/22 06:21:15;;;;;;;24.40;11.68;;;;;;;-3.71;79.94;100307.38;4188845;28;20199;-72
2022/03/22 06:23:17;;;;;;;24.50;12.55;;;;;;;-3.82;81.39;100298.22;4192570;28;20438;-72
2022/03/22 06:25:18;;;;;;;20.25;11.70;;;;;;;-3.89;81.98;100312.94;4187451;28;20360;-72
2022/03/22 06:27:19;;;;;;;24.58;12.07;;;;;;;-4.00;82.58;100307.31;4189948;28;20048;-72
2022/03/22 06:29:19;;;;;;;21.98;11.63;;;;;;;-4.00;83.63;100298.38;4191995;28;20060;-72
2022/03/22 06:31:20;;;;;;;24.88;11.43;;;;;;;-3.98;84.20;100307.06;4189629;28;20052;-72
2022/03/22 06:33:22;;;;;;;24.45;12.65;;;;;;;-3.96;84.64;100307.69;4190005;28;20193;-72
2022/03/22 06:35:25;;;;;;;25.10;13.35;;;;;;;-3.89;84.85;100311.06;4189707;28;20544;-72
2022/03/22 06:37:25;;;;;;;25.80;11.82;;;;;;;-3.81;83.85;100309.88;4192446;28;20469;-72
2022/03/22 06:39:25;;;;;;;25.52;12.77;;;;;;;-3.75;83.96;100309.72;4190413;28;20098;-72
2022/03/22 06:41:26;;;;;;;25.02;12.85;;;;;;;-3.60;83.69;100317.34;4192602;28;20045;-72
2022/03/22 06:43:26;;;;;;;26.15;12.70;;;;;;;-3.51;83.39;100317.78;4190995;28;20688;-72
2022/03/22 06:45:27;;;;;;;23.73;11.95;;;;;;;-3.44;83.19;100319.28;4195901;28;20041;-72
2022/03/22 06:47:27;;;;;;;23.52;11.88;;;;;;;-3.34;83.39;100320.53;4193392;28;20071;-72
2022/03/22 06:49:27;;;;;;;22.98;12.55;;;;;;;-3.30;84.12;100305.47;4194470;28;20101;-72
2022/03/22 06:51:28;;;;;;;24.52;12.15;;;;;;;-3.19;85.82;100320.81;4196759;28;20057;-72
2022/03/22 06:53:28;;;;;;;24.45;12.88;;;;;;;-3.06;86.67;100322.41;4196032;28;20383;-72
2022/03/22 06:55:29;;;;;;;26.48;11.57;;;;;;;-2.99;84.79;100318.47;4196732;28;20056;-72
2022/03/22 06:57:31;;;;;;;26.33;12.75;;;;;;;-2.95;85.34;100318.81;4192855;28;20291;-72
2022/03/22 06:59:33;;;;;;;26.02;12.63;;;;;;;-2.78;86.17;100316.94;4189205;28;20078;-72
2022/03/22 07:01:34;;;;;;;25.40;13.30;;;;;;;-2.67;85.86;100326.06;4197375;28;20040;-72
2022/03/22 07:03:36;;;;;;;24.40;11.90;;;;;;;-2.59;85.49;100318.34;4195231;28;20506;-72
2022/03/22 07:05:36;;;;;;;21.95;11.98;;;;;;;-2.51;84.81;100311.69;4196624;28;20514;-72
2022/03/22 07:07:37;;;;;;;22.98;12.82;;;;;;;-2.42;83.83;100323.75;4195470;28;20420;-72
2022/03/22 07:09:37;;;;;;;24.98;13.63;;;;;;;-2.35;83.21;100315.44;4191130;28;20094;-72
2022/03/22 07:11:55;;;;;;;26.92;14.93;;;;;;;-2.29;82.22;100322.59;4192914;28;20036;-72
2022/03/22 07:13:55;;;;;;;21.60;13.13;;;;;;;-2.20;82.29;100318.38;4192178;28;20153;-72
2022/03/22 07:15:56;;;;;;;23.20;12.43;;;;;;;-2.08;83.33;100320.97;4191451;28;20579;-72
2022/03/22 07:18:00;;;;;;;20.73;12.07;;;;;;;-1.97;83.06;100325.50;4196055;28;20532;-72
2022/03/22 07:20:00;;;;;;;22.10;11.57;;;;;;;-1.86;83.23;100327.25;4197511;28;20067;-71
2022/03/22 07:22:01;;;;;;;22.60;11.23;;;;;;;-1.80;82.12;100326.28;4193877;28;20040;-73
2022/03/22 07:24:02;;;;;;;24.90;12.38;;;;;;;-1.71;80.83;100326.66;4189408;28;20495;-72
2022/03/22 07:26:03;;;;;;;24.83;12.93;;;;;;;-1.65;79.77;100322.94;4194781;28;20031;-72
2022/03/22 07:28:04;;;;;;;25.65;12.25;;;;;;;-1.54;80.23;100329.28;4187685;28;20794;-72
2022/03/22 07:30:05;;;;;;;21.67;12.23;;;;;;;-1.46;79.54;100329.66;4191914;28;20056;-73
2022/03/22 07:32:06;;;;;;;23.02;12.85;;;;;;;-1.35;80.08;100322.44;4190411;28;20315;-72
2022/03/22 07:34:08;;;;;;;22.73;13.07;;;;;;;-1.18;80.04;100327.78;4189243;28;20036;-72
2022/03/22 07:36:08;;;;;;;23.95;12.18;;;;;;;-1.07;79.29;100320.59;4195315;28;20403;-72
2022/03/22 07:38:08;;;;;;;26.33;12.38;;;;;;;-1.00;79.39;100321.16;4197799;28;20024;-72
2022/03/22 07:40:10;;;;;;;20.90;12.15;;;;;;;-0.89;79.56;100329.19;4192825;28;20372;-73
2022/03/22 07:42:10;;;;;;;21.17;11.73;;;;;;;-0.82;78.48;100326.25;4193535;28;20074;-72
2022/03/22 07:44:13;;;;;;;23.42;12.00;;;;;;;-0.73;78.79;100337.47;4194003;28;20654;-72
2022/03/22 07:46:14;;;;;;;23.38;12.55;;;;;;;-0.69;78.57;100325.81;4193621;28;20036;-72
2022/03/22 07:48:16;;;;;;;20.48;11.60;;;;;;;-0.62;77.82;100326.44;4193528;28;20431;-72
2022/03/22 07:54:54;;;;;;;25.60;13.25;;;;;;;-0.30;79.44;100336.47;4195420;28;20067;-72
2022/03/22 07:56:54;;;;;;;21.77;12.75;;;;;;;-0.16;80.15;100339.56;4190008;28;20501;-71
2022/03/22 07:58:55;;;;;;;20.90;12.98;;;;;;;-0.04;80.14;100338.25;4191057;28;20676;-71
2022/03/22 08:00:56;;;;;;;28.10;14.77;;;;;;;0.14;81.37;100341.63;4194500;28;20513;-71
2022/03/22 08:02:58;;;;;;;23.58;12.48;;;;;;;0.23;80.94;100331.88;4187841;28;20619;-72
2022/03/22 08:04:58;;;;;;;24.23;14.80;;;;;;;0.34;80.04;100339.03;4190745;28;20550;-72
2022/03/22 08:06:59;;;;;;;23.85;13.55;;;;;;;0.39;80.28;100338.22;4188923;28;20461;-72
2022/03/22 08:08:59;;;;;;;32.38;14.10;;;;;;;0.50;81.54;100348.09;4187377;28;20041;-72
2022/03/22 08:11:01;;;;;;;23.95;12.95;;;;;;;0.56;79.88;100347.81;4191487;28;20364;-72
2022/03/22 08:13:02;;;;;;;23.75;12.90;;;;;;;0.69;78.72;100341.06;4189017;28;20255;-72
2022/03/22 08:15:03;;;;;;;23.58;13.05;;;;;;;0.85;76.71;100333.75;4188607;28;20068;-72
2022/03/22 08:17:04;;;;;;;25.80;12.88;;;;;;;0.96;79.00;100335.41;4188142;28;21120;-72
2022/03/22 08:19:07;;;;;;;24.45;13.30;;;;;;;1.07;79.89;100342.50;4194244;28;20103;-72
2022/03/22 08:21:08;;;;;;;21.92;12.70;;;;;;;1.16;79.96;100331.91;4190655;28;20399;-72
2022/03/22 08:23:09;;;;;;;22.27;13.77;;;;;;;1.25;80.61;100337.66;4189742;28;20066;-72
2022/03/22 08:25:09;;;;;;;23.13;13.70;;;;;;;1.33;78.98;100340.66;4191311;28;20086;-72
2022/03/22 08:27:09;;;;;;;24.52;13.38;;;;;;;1.43;76.78;100341.75;4186166;28;20087;-72
2022/03/22 08:29:10;;;;;;;22.73;13.55;;;;;;;1.48;77.86;100337.09;4191641;28;20374;-72
2022/03/22 08:31:13;;;;;;;24.90;14.30;;;;;;;1.57;78.38;100338.22;4186865;28;20178;-72
2022/03/22 08:33:13;;;;;;;26.52;14.73;;;;;;;1.64;77.50;100330.53;4188530;28;20121;-72
2022/03/22 08:35:14;;;;;;;23.50;14.07;;;;;;;1.71;76.79;100324.81;4188283;28;20476;-72
2022/03/22 08:37:14;;;;;;;26.70;15.75;;;;;;;1.83;77.24;100330.00;4190576;28;20089;-72
2022/03/22 08:39:14;;;;;;;25.02;14.80;;;;;;;1.93;75.81;100330.78;4194008;28;20428;-72
2022/03/22 08:41:15;;;;;;;22.85;13.20;;;;;;;2.00;74.57;100324.25;4187723;28;20127;-72
2022/03/22 08:43:16;;;;;;;23.02;13.90;;;;;;;2.08;73.81;100323.69;4188840;28;20176;-72
2022/03/22 08:45:20;;;;;;;25.23;14.18;;;;;;;2.12;74.21;100331.03;4187944;28;20487;-72
2022/03/22 08:47:20;;;;;;;22.80;13.95;;;;;;;2.24;74.40;100328.00;4191636;28;20033;-72
2022/03/22 08:49:20;;;;;;;22.77;13.27;;;;;;;2.31;72.29;100324.94;4189912;28;20040;-72
2022/03/22 08:51:24;;;;;;;26.40;13.43;;;;;;;2.42;72.32;100324.66;4190610;28;20472;-72
2022/03/22 08:53:24;;;;;;;21.48;12.55;;;;;;;2.52;72.15;100324.59;4191570;28;20360;-72
2022/03/22 08:55:25;;;;;;;21.95;12.77;;;;;;;2.61;70.66;100327.56;4188759;28;20051;-72
2022/03/22 08:57:26;;;;;;;20.42;12.40;;;;;;;2.74;69.40;100320.69;4190654;28;20249;-72
2022/03/22 08:59:27;;;;;;;22.42;13.27;;;;;;;2.84;69.96;100320.63;4193598;28;20079;-72
2022/03/22 09:01:27;;;;;;;21.45;12.20;;;;;;;2.93;69.40;100318.13;4188988;28;20428;-72
2022/03/22 09:03:31;;;;;;;18.58;11.85;;;;;;;2.98;69.37;100321.66;4193497;28;20191;-72
2022/03/22 09:07:52;;;;;;;23.98;11.82;;;;;;;3.18;68.05;100326.16;4194508;28;20051;-71
2022/03/22 09:09:52;;;;;;;18.35;11.50;;;;;;;3.27;67.30;100318.97;4194627;28;20028;-71
2022/03/22 09:11:52;;;;;;;19.23;11.25;;;;;;;3.33;67.21;100312.38;4191346;28;20181;-70
2022/03/22 09:13:54;;;;;;;22.27;11.90;;;;;;;3.43;66.62;100311.47;4195831;28;20072;-70
2022/03/22 09:15:55;;;;;;;19.03;10.60;;;;;;;3.53;65.58;100307.81;4194867;28;20037;-71
2022/03/22 09:17:57;;;;;;;17.40;11.20;;;;;;;3.69;64.86;100311.25;4191359;28;20093;-71
2022/03/22 09:19:57;;;;;;;14.90;10.38;;;;;;;3.80;63.86;100308.09;4198134;28;20036;-71
2022/03/22 09:21:57;;;;;;;17.45;10.40;;;;;;;3.87;63.13;100303.13;4197039;28;20055;-71
2022/03/22 09:23:58;;;;;;;18.60;11.13;;;;;;;4.06;61.55;100299.66;4192489;28;20044;-71
2022/03/22 09:25:58;;;;;;;17.58;10.40;;;;;;;4.19;60.97;100299.75;4195023;28;20087;-71
2022/03/22 09:28:00;;;;;;;17.33;10.93;;;;;;;4.27;62.56;100295.56;4198931;28;20036;-71
2022/03/22 09:30:01;;;;;;;19.75;12.15;;;;;;;4.51;60.56;100301.03;4195921;28;20051;-71
2022/03/22 09:32:01;;;;;;;18.65;11.70;;;;;;;4.56;60.89;100294.69;4192859;28;20763;-72
2022/03/22 09:34:02;;;;;;;16.65;10.70;;;;;;;4.72;61.79;100294.19;4195970;28;20119;-72
2022/03/22 09:36:03;;;;;;;15.82;10.48;;;;;;;4.86;62.22;100297.00;4197953;28;20481;-71
2022/03/22 09:38:03;;;;;;;17.00;10.57;;;;;;;5.00;61.67;100294.34;4192233;28;20393;-72
2022/03/22 09:40:05;;;;;;;18.17;11.23;;;;;;;5.11;61.27;100290.31;4198343;28;20090;-72
2022/03/22 09:42:07;;;;;;;16.17;10.30;;;;;;;5.28;60.38;100282.38;4197165;28;20058;-71