Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:39;;;;;;;11.45;5.20;;;;;;;12.32;83.66;101856.34;5047700;28;20029;-86
2022/05/22 00:04:04;;;;;;;10.40;5.55;;;;;;;12.30;84.11;101852.13;5037224;28;20033;-86
2022/05/22 00:06:30;;;;;;;11.82;5.75;;;;;;;12.30;83.83;101850.31;5030868;28;20070;-83
2022/05/22 00:08:55;;;;;;;9.63;5.57;;;;;;;12.25;84.03;101847.16;5047541;28;20021;-83
2022/05/22 00:11:22;;;;;;;11.30;5.43;;;;;;;12.27;84.00;101847.03;5034967;28;20040;-83
2022/05/22 00:13:48;;;;;;;11.93;5.70;;;;;;;12.24;84.36;101842.81;5039887;28;20029;-86
2022/05/22 00:18:57;;;;;;;10.00;5.38;;;;;;;12.28;84.36;101849.59;5049798;28;20126;-86
2022/05/22 00:21:22;;;;;;;8.63;5.32;;;;;;;12.30;84.94;101846.84;5014642;28;20117;-86
2022/05/22 00:23:48;;;;;;;9.15;5.57;;;;;;;12.32;84.75;101845.78;5031957;28;20029;-86
2022/05/22 00:26:13;;;;;;;12.63;5.85;;;;;;;12.33;85.05;101842.22;5032217;28;20124;-83
2022/05/22 00:28:38;;;;;;;10.98;5.95;;;;;;;12.36;84.57;101836.72;5032439;28;20435;-83
2022/05/22 00:31:03;;;;;;;9.52;5.53;;;;;;;12.37;84.79;101838.41;5029417;28;20025;-83
2022/05/22 00:33:29;;;;;;;10.77;5.70;;;;;;;12.39;85.16;101836.53;5046307;28;20033;-86
2022/05/22 00:35:55;;;;;;;13.82;6.20;;;;;;;12.40;84.61;101830.31;5050297;28;20025;-83
2022/05/22 00:38:20;;;;;;;11.65;5.95;;;;;;;12.42;84.37;101839.00;5032332;28;20022;-83
2022/05/22 00:40:46;;;;;;;10.23;5.80;;;;;;;12.44;84.99;101842.38;5014238;28;20220;-83
2022/05/22 00:43:25;;;;;;;11.55;6.28;;;;;;;12.48;83.82;101830.66;5031810;28;20037;-86
2022/05/22 00:45:52;;;;;;;18.75;6.90;;;;;;;12.49;82.91;101826.22;5031854;28;20171;-83
2022/05/22 00:48:17;;;;;;;14.25;7.15;;;;;;;12.53;82.31;101818.00;5013346;28;20124;-83
2022/05/22 00:50:43;;;;;;;20.48;7.50;;;;;;;12.56;81.67;101822.22;5020386;28;20120;-83
2022/05/22 00:53:08;;;;;;;15.30;7.05;;;;;;;12.60;81.30;101823.72;5035922;28;20021;-83
2022/05/22 00:55:34;;;;;;;14.65;6.68;;;;;;;12.64;81.39;101827.00;5050090;28;20067;-83
2022/05/22 00:58:09;;;;;;;15.57;6.90;;;;;;;12.64;80.80;101829.63;5031890;28;20024;-83
2022/05/22 01:00:35;;;;;;;14.25;7.30;;;;;;;12.63;80.86;101818.22;5051046;28;20028;-83
2022/05/22 01:05:50;;;;;;;14.80;6.65;;;;;;;12.66;81.01;101817.16;5045269;28;20043;-86
2022/05/22 01:08:15;;;;;;;15.57;7.28;;;;;;;12.60;80.97;101807.03;5029578;28;20124;-86
2022/05/22 01:10:48;;;;;;;19.15;7.43;;;;;;;12.60;81.21;101818.44;5041576;28;20024;-83
2022/05/22 01:13:19;;;;;;;12.70;6.82;;;;;;;12.57;81.32;101823.91;5031909;28;20043;-83
2022/05/22 01:15:44;;;;;;;14.32;7.50;;;;;;;12.54;81.49;101824.97;5050368;28;20021;-86
2022/05/22 01:18:10;;;;;;;14.85;6.90;;;;;;;12.54;81.95;101830.25;5050492;28;20471;-83
2022/05/22 01:20:35;;;;;;;15.98;7.22;;;;;;;12.53;81.17;101830.34;5032170;28;20024;-83
2022/05/22 01:23:01;;;;;;;17.17;7.78;;;;;;;12.49;81.27;101823.59;5050326;28;20381;-83
2022/05/22 01:25:26;;;;;;;18.20;7.35;;;;;;;12.47;81.69;101812.28;5033945;28;20128;-83
2022/05/22 01:27:53;;;;;;;16.67;7.60;;;;;;;12.45;81.62;101815.03;5029990;28;20025;-86
2022/05/22 01:30:22;;;;;;;14.35;7.30;;;;;;;12.44;81.81;101808.06;5029968;28;20033;-86
2022/05/22 01:32:48;;;;;;;17.50;7.10;;;;;;;12.41;82.06;101803.00;5037405;28;20527;-82
2022/05/22 01:35:18;;;;;;;17.65;8.07;;;;;;;12.40;82.04;101796.00;5049644;28;20032;-83
2022/05/22 01:37:44;;;;;;;18.60;8.07;;;;;;;12.40;82.34;101797.78;5049875;28;20623;-86
2022/05/22 01:40:10;;;;;;;16.52;7.82;;;;;;;12.35;82.40;101789.31;5030360;28;20120;-87
2022/05/22 01:42:36;;;;;;;15.85;8.07;;;;;;;12.31;82.16;101785.19;5050881;28;20112;-87
2022/05/22 01:45:03;;;;;;;17.88;8.52;;;;;;;12.24;82.67;101790.03;5032145;28;20481;-83
2022/05/22 01:47:32;;;;;;;15.50;7.93;;;;;;;12.20;83.06;101783.28;5031313;28;20562;-87
2022/05/22 01:49:58;;;;;;;18.95;8.23;;;;;;;12.17;83.19;101783.47;5017219;28;20115;-86
2022/05/22 01:52:23;;;;;;;14.27;7.60;;;;;;;12.13;83.09;101782.00;5032741;28;20458;-87
2022/05/22 01:54:48;;;;;;;13.02;7.68;;;;;;;12.10;82.79;101784.84;5049823;28;20108;-86
2022/05/22 01:57:14;;;;;;;16.52;7.80;;;;;;;12.06;82.48;101789.47;5027342;28;20026;-83
2022/05/22 01:59:42;;;;;;;16.23;8.25;;;;;;;12.02;83.37;101797.69;5012416;28;20490;-83
2022/05/22 02:02:08;;;;;;;15.32;8.38;;;;;;;11.96;83.51;101790.97;5023394;28;20025;-86
2022/05/22 02:04:33;;;;;;;15.65;8.00;;;;;;;11.92;83.55;101795.63;5032466;28;20389;-86
2022/05/22 02:09:42;;;;;;;17.60;8.23;;;;;;;11.79;83.59;101776.25;5037535;28;20051;-86
2022/05/22 02:12:08;;;;;;;15.05;8.15;;;;;;;11.72;84.30;101776.72;5047095;28;20459;-86
2022/05/22 02:14:33;;;;;;;14.15;8.30;;;;;;;11.68;84.52;101780.50;5028971;28;20025;-86
2022/05/22 02:16:59;;;;;;;15.43;8.07;;;;;;;11.64;84.14;101768.47;5011980;28;20108;-83
2022/05/22 02:19:24;;;;;;;11.98;8.52;;;;;;;11.58;84.13;101764.41;5046564;28;20025;-86
2022/05/22 02:21:50;;;;;;;16.38;7.88;;;;;;;11.53;84.60;101766.47;5049332;28;20017;-86
2022/05/22 02:24:16;;;;;;;16.45;7.70;;;;;;;11.48;84.66;101768.56;5050059;28;20021;-83
2022/05/22 02:26:42;;;;;;;12.25;7.60;;;;;;;11.47;84.59;101762.44;5036654;28;20016;-86
2022/05/22 02:29:07;;;;;;;20.02;8.77;;;;;;;11.43;85.08;101760.09;5044559;28;20388;-85
2022/05/22 02:31:32;;;;;;;12.70;8.52;;;;;;;11.36;85.13;101753.53;5058135;28;20041;-82
2022/05/22 02:33:58;;;;;;;12.18;7.88;;;;;;;11.36;84.98;101750.91;5031715;28;20082;-82
2022/05/22 02:36:24;;;;;;;15.18;8.45;;;;;;;11.32;85.16;101746.78;5030837;28;20029;-83
2022/05/22 02:38:49;;;;;;;14.70;8.15;;;;;;;11.32;85.21;101746.78;5031181;28;20029;-86
2022/05/22 02:41:16;;;;;;;15.68;8.20;;;;;;;11.27;84.87;101745.28;5049459;28;20028;-87
2022/05/22 02:43:42;;;;;;;15.32;8.45;;;;;;;11.23;85.32;101732.38;5048232;28;20017;-82
2022/05/22 02:46:09;;;;;;;13.88;8.00;;;;;;;11.20;85.49;101733.41;5039759;28;20040;-83
2022/05/22 02:48:35;;;;;;;13.13;8.07;;;;;;;11.17;84.98;101725.69;5029177;28;20033;-83
2022/05/22 02:51:00;;;;;;;13.68;7.95;;;;;;;11.14;85.69;101728.50;5022793;28;20040;-83
2022/05/22 02:53:26;;;;;;;15.50;8.43;;;;;;;11.12;85.09;101735.66;5030180;28;20102;-83
2022/05/22 02:55:52;;;;;;;12.95;7.60;;;;;;;11.11;85.68;101733.97;5048449;28;20067;-83
2022/05/22 02:58:17;;;;;;;14.52;8.60;;;;;;;11.07;86.05;101742.16;5048075;28;20039;-83
2022/05/22 03:00:43;;;;;;;15.52;8.85;;;;;;;11.07;86.33;101742.16;5049213;28;20032;-83
2022/05/22 03:03:08;;;;;;;13.93;8.43;;;;;;;11.04;86.43;101737.94;5037630;28;20448;-83
2022/05/22 03:08:18;;;;;;;13.20;8.32;;;;;;;11.02;86.87;101737.19;5035387;28;20139;-83
2022/05/22 03:10:44;;;;;;;16.38;8.82;;;;;;;10.98;87.51;101727.78;5030586;28;20123;-83
2022/05/22 03:13:12;;;;;;;11.07;7.90;;;;;;;10.95;87.42;101728.81;5030756;28;20029;-83
2022/05/22 03:15:38;;;;;;;14.13;8.30;;;;;;;10.94;87.25;101728.91;5050161;28;20115;-87
2022/05/22 03:18:07;;;;;;;16.95;8.48;;;;;;;10.91;87.48;101718.56;5048553;28;20580;-86
2022/05/22 03:20:33;;;;;;;11.98;8.10;;;;;;;10.90;87.46;101720.34;5048087;28;20021;-87
2022/05/22 03:22:58;;;;;;;17.65;8.20;;;;;;;10.89;86.89;101728.34;5049131;28;20032;-87
2022/05/22 03:25:24;;;;;;;12.90;8.57;;;;;;;10.88;87.10;101719.59;5048179;28;20056;-86
2022/05/22 03:27:49;;;;;;;13.52;8.30;;;;;;;10.86;87.25;101707.47;5048746;28;20032;-86
2022/05/22 03:30:14;;;;;;;14.38;8.07;;;;;;;10.87;87.38;101709.16;5049251;28;20021;-86
2022/05/22 03:32:40;;;;;;;13.52;8.43;;;;;;;10.87;88.17;101703.91;5030011;28;20013;-82
2022/05/22 03:35:06;;;;;;;14.90;9.02;;;;;;;10.85;88.49;101711.06;5030213;28;20703;-88
2022/05/22 03:37:31;;;;;;;12.52;8.30;;;;;;;10.81;88.59;101709.56;5016827;28;20489;-86
2022/05/22 03:39:56;;;;;;;13.82;8.48;;;;;;;10.81;87.86;101699.03;5028652;28;20029;-82
2022/05/22 03:42:24;;;;;;;18.95;9.90;;;;;;;10.80;88.66;101707.84;5028691;28;20105;-82
2022/05/22 03:44:49;;;;;;;15.73;8.90;;;;;;;10.76;88.54;101695.78;5010793;28;20025;-82
2022/05/22 03:47:15;;;;;;;17.00;9.27;;;;;;;10.74;88.57;101693.25;5010053;28;20032;-82
2022/05/22 03:49:40;;;;;;;13.95;9.52;;;;;;;10.72;88.79;101695.16;5013198;28;20374;-82
2022/05/22 03:52:06;;;;;;;16.63;10.07;;;;;;;10.68;89.35;101688.38;5051702;28;20457;-86
2022/05/22 03:54:31;;;;;;;17.15;10.38;;;;;;;10.63;89.38;101696.56;5050684;28;20037;-86
2022/05/22 03:56:57;;;;;;;14.57;9.45;;;;;;;10.66;89.17;101700.78;5052236;28;20061;-86
2022/05/22 03:59:24;;;;;;;15.57;9.60;;;;;;;10.60;89.75;101694.09;5034375;28;20107;-82
2022/05/22 04:01:49;;;;;;;14.20;9.27;;;;;;;10.60;89.65;101706.41;5044704;28;20025;-83
2022/05/22 04:04:14;;;;;;;12.93;8.60;;;;;;;10.54;89.71;101706.78;5033600;28;20543;-82
2022/05/22 04:06:40;;;;;;;13.88;8.23;;;;;;;10.52;89.74;101714.78;5050089;28;20526;-82
2022/05/22 04:09:05;;;;;;;11.32;8.45;;;;;;;10.50;90.35;101706.13;5036823;28;20025;-83
2022/05/22 04:11:30;;;;;;;11.80;8.77;;;;;;;10.46;89.73;101706.41;5030176;28;20063;-82
2022/05/22 04:13:56;;;;;;;15.75;9.27;;;;;;;10.41;90.15;101706.69;5039274;28;20029;-82
2022/05/22 04:16:21;;;;;;;12.85;9.40;;;;;;;10.47;90.74;101705.47;5064057;28;20052;-83
2022/05/22 04:18:46;;;;;;;16.08;8.75;;;;;;;10.57;90.31;101690.81;5060190;28;20074;-83
2022/05/22 04:21:13;;;;;;;15.10;8.82;;;;;;;10.64;90.10;101698.25;5053017;28;20021;-82
2022/05/22 04:26:27;;;;;;;14.60;9.35;;;;;;;10.73;90.12;101698.63;5057409;28;20067;-86
2022/05/22 04:28:53;;;;;;;13.75;9.70;;;;;;;10.80;89.95;101698.16;5032541;28;20477;-86
2022/05/22 04:31:19;;;;;;;12.95;9.60;;;;;;;10.94;89.66;101699.94;5031581;28;20063;-86
2022/05/22 04:33:44;;;;;;;15.07;10.30;;;;;;;10.97;89.58;101699.75;5069241;28;20028;-86
2022/05/22 04:36:10;;;;;;;16.95;10.43;;;;;;;10.97;89.25;101695.34;5071819;28;20039;-86
2022/05/22 04:38:35;;;;;;;16.80;10.68;;;;;;;10.95;89.32;101696.38;5054438;28;20074;-86
2022/05/22 04:41:02;;;;;;;17.98;10.98;;;;;;;10.96;89.11;101693.66;5053973;28;20457;-86
2022/05/22 04:43:30;;;;;;;17.65;11.77;;;;;;;10.90;89.51;101701.09;5048581;28;20036;-86
2022/05/22 04:45:56;;;;;;;15.35;10.88;;;;;;;10.95;89.94;101696.38;5014236;28;20029;-83
2022/05/22 04:48:24;;;;;;;16.60;11.65;;;;;;;10.98;90.24;101706.72;5032036;28;20135;-82
2022/05/22 04:50:51;;;;;;;18.58;12.57;;;;;;;10.95;89.81;101704.28;5042576;28;20057;-86
2022/05/22 04:53:20;;;;;;;19.35;12.55;;;;;;;10.98;90.05;101710.19;5033842;28;20044;-86
2022/05/22 04:55:46;;;;;;;17.25;12.27;;;;;;;11.02;89.60;101702.94;5051714;28;20044;-83
2022/05/22 04:58:12;;;;;;;18.50;12.82;;;;;;;11.02;89.69;101696.84;5033755;28;20025;-87
2022/05/22 05:00:38;;;;;;;17.77;12.38;;;;;;;11.04;89.21;101694.94;5032090;28;20028;-87
2022/05/22 05:03:04;;;;;;;20.55;12.68;;;;;;;11.07;89.46;101694.75;5050158;28;20127;-84
2022/05/22 05:05:29;;;;;;;16.55;13.25;;;;;;;11.02;89.24;101692.41;5050542;28;20166;-84
2022/05/22 05:07:55;;;;;;;18.33;13.20;;;;;;;11.04;89.65;101694.94;5047120;28;20481;-88
2022/05/22 05:10:21;;;;;;;15.73;13.38;;;;;;;11.06;90.47;101687.81;5012725;28;20032;-87
2022/05/22 05:12:47;;;;;;;19.40;13.55;;;;;;;11.11;90.27;101689.19;5012835;28;20430;-87
2022/05/22 05:15:17;;;;;;;18.55;14.13;;;;;;;11.13;90.39;101687.31;5013188;28;20087;-87
2022/05/22 05:17:43;;;;;;;18.52;14.00;;;;;;;11.21;90.18;101692.97;5034810;28;20528;-87
2022/05/22 05:20:11;;;;;;;18.10;13.88;;;;;;;11.33;89.66;101690.50;5019304;28;20392;-84
2022/05/22 05:22:37;;;;;;;20.88;14.85;;;;;;;11.36;89.48;101690.31;5050933;28;20332;-87
2022/05/22 05:25:03;;;;;;;20.67;14.73;;;;;;;11.40;89.07;101691.78;5031562;28;20049;-87
2022/05/22 05:27:28;;;;;;;18.73;14.50;;;;;;;11.49;88.94;101686.78;5050767;28;20035;-86
2022/05/22 05:29:54;;;;;;;20.15;14.25;;;;;;;11.58;87.89;101682.69;5032806;28;20477;-87
2022/05/22 05:32:20;;;;;;;20.38;14.15;;;;;;;11.68;87.23;101683.81;5032077;28;20515;-87
2022/05/22 05:34:47;;;;;;;19.45;13.68;;;;;;;11.78;86.38;101692.84;5015257;28;20029;-87
2022/05/22 05:37:12;;;;;;;21.48;13.98;;;;;;;11.83;85.86;101700.44;5030979;28;20029;-83
2022/05/22 05:39:37;;;;;;;21.88;14.25;;;;;;;11.89;85.31;101694.75;5031902;28;20028;-87
2022/05/22 05:42:04;;;;;;;22.30;14.27;;;;;;;11.93;85.38;101702.38;5048901;28;20021;-83
2022/05/22 05:44:29;;;;;;;20.00;13.95;;;;;;;12.03;85.54;101707.06;5033753;28;20056;-83
2022/05/22 05:46:54;;;;;;;20.70;14.38;;;;;;;12.09;85.71;101688.19;5038556;28;20025;-83
2022/05/22 05:49:20;;;;;;;17.77;14.02;;;;;;;12.19;85.01;101692.72;5042736;28;20020;-83
2022/05/22 05:51:45;;;;;;;24.67;14.77;;;;;;;12.30;84.50;101696.44;5028776;28;20028;-83
2022/05/22 05:54:10;;;;;;;19.35;13.93;;;;;;;12.37;83.91;101688.00;5038099;28;20041;-83
2022/05/22 05:56:40;;;;;;;22.00;13.85;;;;;;;12.45;83.86;101693.63;5041061;28;20024;-87
2022/05/22 05:59:06;;;;;;;20.70;14.52;;;;;;;12.56;83.34;101698.16;5028729;28;20519;-87
2022/05/22 06:01:33;;;;;;;21.63;13.90;;;;;;;12.68;83.07;101693.81;5028392;28;20022;-87
2022/05/22 06:03:59;;;;;;;21.55;13.73;;;;;;;12.78;82.60;101689.56;5031019;28;20086;-83
2022/05/22 06:06:24;;;;;;;21.98;13.48;;;;;;;12.87;81.96;101691.59;5046637;28;20676;-83
2022/05/22 06:08:50;;;;;;;18.67;12.73;;;;;;;12.96;80.86;101698.88;5029816;28;20029;-83
2022/05/22 06:11:15;;;;;;;18.95;13.25;;;;;;;13.03;81.92;101694.84;5040563;28;20036;-83
2022/05/22 06:13:41;;;;;;;21.92;13.85;;;;;;;13.13;81.89;101698.50;5027810;28;20388;-83
2022/05/22 06:16:07;;;;;;;21.27;13.55;;;;;;;13.24;81.11;101695.16;5031461;28;20032;-83
2022/05/22 06:18:33;;;;;;;19.70;14.05;;;;;;;13.32;80.01;101692.81;5049831;28;20491;-83
2022/05/22 06:21:07;;;;;;;19.98;13.07;;;;;;;13.41;80.25;101693.94;5048022;28;20024;-83
2022/05/22 06:23:33;;;;;;;20.08;13.45;;;;;;;13.50;79.71;101698.53;5031846;28;20027;-87
2022/05/22 06:25:58;;;;;;;20.38;13.30;;;;;;;13.57;79.05;101694.50;5049787;28;20049;-87
2022/05/22 06:28:24;;;;;;;17.27;13.18;;;;;;;13.63;79.15;101693.22;5041676;28;20064;-86
2022/05/22 06:30:49;;;;;;;17.48;12.68;;;;;;;13.69;79.08;101696.25;5043704;28;20447;-83
2022/05/22 06:33:16;;;;;;;16.80;13.38;;;;;;;13.74;78.38;101699.41;5049070;28;20039;-82
2022/05/22 06:35:43;;;;;;;21.13;13.65;;;;;;;13.83;79.68;101707.63;5020637;28;20031;-86
2022/05/22 06:39:49;;;;;;;21.90;14.70;;;;;;;13.92;78.57;101707.78;5024027;28;20025;-87
2022/05/22 06:40:55;;;;;;;17.60;13.32;;;;;;;14.00;78.29;101701.91;5040341;28;20057;-82
2022/05/22 06:43:21;;;;;;;18.05;13.13;;;;;;;14.02;76.54;101708.81;5040040;28;20108;-87
2022/05/22 06:45:52;;;;;;;19.35;13.20;;;;;;;14.10;77.68;101716.16;5030142;28;20033;-87
2022/05/22 06:48:18;;;;;;;20.00;12.73;;;;;;;14.16;76.12;101715.69;5040446;28;20025;-83
2022/05/22 06:50:43;;;;;;;22.13;12.98;;;;;;;14.21;75.39;101707.41;5041715;28;20029;-86
2022/05/22 06:53:09;;;;;;;23.38;13.10;;;;;;;14.35;76.00;101707.19;5027497;28;20036;-86
2022/05/22 06:55:34;;;;;;;21.27;12.60;;;;;;;14.58;75.92;101697.53;5015211;28;20033;-87
2022/05/22 06:58:00;;;;;;;20.42;12.60;;;;;;;14.81;73.98;101706.34;5034084;28;20030;-86
2022/05/22 07:00:27;;;;;;;20.77;12.77;;;;;;;15.05;73.36;101699.13;5028368;28;20422;-83
2022/05/22 07:02:52;;;;;;;17.92;12.00;;;;;;;15.28;72.03;101708.75;5046485;28;20476;-83
2022/05/22 07:05:18;;;;;;;21.73;12.25;;;;;;;15.48;70.46;101703.63;5029118;28;20032;-86
2022/05/22 07:07:44;;;;;;;18.65;12.43;;;;;;;15.69;70.53;101699.28;5030565;28;20493;-87
2022/05/22 07:10:10;;;;;;;17.40;11.23;;;;;;;15.80;69.74;101706.34;5027748;28;20477;-87
2022/05/22 07:12:36;;;;;;;17.10;10.80;;;;;;;15.98;69.07;101702.16;5043911;28;20033;-86
2022/05/22 07:15:03;;;;;;;18.70;11.52;;;;;;;16.18;68.71;101690.75;5037894;28;20493;-83
2022/05/22 07:17:29;;;;;;;14.45;10.10;;;;;;;16.51;67.55;101683.53;5013282;28;20044;-82
2022/05/22 07:19:55;;;;;;;16.35;10.45;;;;;;;16.73;67.52;101691.38;5043064;28;20048;-83
2022/05/22 07:22:21;;;;;;;16.50;10.15;;;;;;;17.05;65.25;101687.72;5041595;28;20063;-83
2022/05/22 07:24:46;;;;;;;16.75;9.90;;;;;;;17.28;64.57;101677.72;5016487;28;20463;-86
2022/05/22 07:27:12;;;;;;;15.77;9.27;;;;;;;17.39;65.35;101678.44;5032065;28;20028;-86
2022/05/22 07:29:37;;;;;;;11.75;9.27;;;;;;;17.74;63.31;101672.66;5044967;28;20120;-83
2022/05/22 07:32:04;;;;;;;18.88;9.50;;;;;;;17.99;61.61;101679.22;5027762;28;20028;-83
2022/05/22 07:34:30;;;;;;;16.02;9.02;;;;;;;18.16;62.22;101669.69;5046469;28;20037;-82
2022/05/22 07:36:57;;;;;;;15.40;9.25;;;;;;;18.40;60.44;101672.69;5036959;28;20025;-82
2022/05/22 07:39:24;;;;;;;18.60;8.88;;;;;;;18.61;58.89;101664.50;5031445;28;20427;-82
2022/05/22 07:41:50;;;;;;;12.25;8.32;;;;;;;18.89;58.59;101677.94;5031353;28;20493;-86
2022/05/22 07:44:15;;;;;;;14.88;7.85;;;;;;;18.87;58.42;101671.91;5040553;28;20431;-85
2022/05/22 07:46:40;;;;;;;12.07;7.22;;;;;;;19.04;57.30;101671.09;5044671;28;20033;-83
2022/05/22 07:49:06;;;;;;;15.98;7.40;;;;;;;19.13;56.16;101672.88;5013758;28;20693;-85
2022/05/22 07:51:31;;;;;;;16.13;7.32;;;;;;;19.05;56.65;101662.09;5023179;28;20049;-86
2022/05/22 07:53:56;;;;;;;12.45;6.65;;;;;;;18.84;56.92;101661.53;5044361;28;20024;-86
2022/05/22 07:56:22;;;;;;;10.15;4.88;;;;;;;18.77;53.60;101658.59;5046851;28;20090;-85
2022/05/22 07:58:49;;;;;;;14.20;5.88;;;;;;;18.77;55.30;101655.91;5047903;28;20384;-86
2022/05/22 08:01:14;;;;;;;11.85;4.65;;;;;;;18.87;53.26;101650.56;5049716;28;20025;-86
2022/05/22 08:03:40;;;;;;;8.32;4.03;;;;;;;19.05;53.09;101652.28;5051870;28;20035;-85
2022/05/22 08:06:05;;;;;;;6.60;2.83;;;;;;;19.13;49.99;101654.19;5050884;28;20029;-86
2022/05/22 08:08:31;;;;;;;9.15;3.10;;;;;;;19.25;49.81;101657.53;5010475;28;20029;-86
2022/05/22 08:10:57;;;;;;;9.18;3.50;;;;;;;19.54;51.35;101638.66;5031721;28;20033;-86
2022/05/22 08:13:22;;;;;;;11.27;4.43;;;;;;;19.78;50.04;101649.56;5042690;28;20448;-86
2022/05/22 08:15:48;;;;;;;9.90;5.30;;;;;;;19.84;49.81;101643.59;5041884;28;20025;-86
2022/05/22 08:18:13;;;;;;;8.98;4.40;;;;;;;20.01;49.12;101639.22;5016101;28;20032;-86
2022/05/22 08:20:41;;;;;;;8.20;3.72;;;;;;;19.97;47.26;101636.00;5046636;28;20029;-86
2022/05/22 08:23:11;;;;;;;10.65;3.72;;;;;;;20.10;47.50;101624.09;5030926;28;20215;-86
2022/05/22 08:25:36;;;;;;;7.00;3.72;;;;;;;20.22;47.21;101612.16;5026121;28;20293;-86
2022/05/22 08:28:04;;;;;;;7.88;3.08;;;;;;;20.43;46.54;101607.31;5010977;28;20515;-84
2022/05/22 08:30:30;;;;;;;8.10;2.88;;;;;;;20.55;46.39;101603.34;5012640;28;20022;-84
2022/05/22 08:32:56;;;;;;;10.13;2.78;;;;;;;20.61;46.66;101605.38;5015662;28;20592;-82
2022/05/22 08:35:27;;;;;;;7.90;2.22;;;;;;;20.68;43.81;101602.06;5009623;28;20049;-84
2022/05/22 08:37:53;;;;;;;8.07;2.30;;;;;;;20.67;44.93;101597.72;5016664;28;20033;-84
2022/05/22 08:40:21;;;;;;;6.45;1.73;;;;;;;20.84;43.63;101588.78;5020793;28;20398;-84
2022/05/22 08:43:14;;;;;;;8.30;2.70;;;;;;;20.73;46.76;101587.19;5010635;28;20037;-84
2022/05/22 08:45:44;;;;;;;6.18;2.80;;;;;;;20.68;44.05;101583.34;5024005;28;20486;-84
2022/05/22 08:48:38;;;;;;;7.22;1.95;;;;;;;20.76;45.10;101586.03;5022995;28;20030;-84
2022/05/22 08:51:12;;;;;;;10.60;3.75;;;;;;;20.67;44.45;101576.31;5016151;28;20018;-86
2022/05/22 08:53:43;;;;;;;10.32;4.57;;;;;;;20.51;44.96;101580.63;5028251;28;20033;-86
2022/05/22 08:59:09;;;;;;;12.75;3.80;;;;;;;20.85;47.58;101574.41;5024042;28;20112;-82
2022/05/22 09:01:45;;;;;;;10.25;4.80;;;;;;;20.62;45.42;101566.94;5018866;28;20056;-84
2022/05/22 09:04:17;;;;;;;10.50;5.22;;;;;;;20.50;46.91;101568.25;5018549;28;20018;-83
2022/05/22 09:06:50;;;;;;;12.95;4.88;;;;;;;20.49;47.07;101563.91;5022185;28;20374;-83
2022/05/22 09:09:16;;;;;;;14.05;5.05;;;;;;;20.54;47.23;101556.22;5024178;28;20021;-85
2022/05/22 09:11:58;;;;;;;10.75;4.60;;;;;;;20.76;47.61;101557.47;5030839;28;20041;-84
2022/05/22 09:14:39;;;;;;;9.32;4.57;;;;;;;20.75;46.67;101565.66;5020970;28;20030;-83
2022/05/22 09:17:22;;;;;;;7.28;4.47;;;;;;;20.83;47.38;101560.34;5029305;28;20029;-83
2022/05/22 09:20:09;;;;;;;10.60;4.90;;;;;;;21.15;46.23;101557.72;5026861;28;20034;-87
2022/05/22 09:23:04;;;;;;;11.65;5.10;;;;;;;21.31;47.46;101551.59;5028533;28;20445;-81
2022/05/22 09:25:55;;;;;;;12.00;5.25;;;;;;;21.49;45.03;101551.44;5041593;28;20045;-79
2022/05/22 09:28:42;;;;;;;8.77;4.32;;;;;;;21.46;46.24;101551.75;5050595;28;20032;-78
2022/05/22 09:31:44;;;;;;;12.48;5.57;;;;;;;21.56;45.22;101539.03;5050352;28;20075;-78
2022/05/22 09:34:40;;;;;;;12.55;5.20;;;;;;;21.80;45.40;101539.03;5015521;28;20419;-86
2022/05/22 09:37:26;;;;;;;9.50;5.25;;;;;;;21.86;44.11;101532.13;5070504;28;20039;-86
2022/05/22 09:40:06;;;;;;;11.27;5.80;;;;;;;21.75;44.36;101536.03;5030385;28;20105;-87
2022/05/22 09:42:44;;;;;;;11.38;5.80;;;;;;;21.41;45.41;101527.34;5031215;28;20034;-86
2022/05/22 09:45:37;;;;;;;10.75;5.13;;;;;;;21.29;45.97;101521.47;5013589;28;20052;-87
2022/05/22 09:48:29;;;;;;;9.75;5.25;;;;;;;21.46;46.66;101511.59;4989662;28;20052;-87
2022/05/22 09:51:04;;;;;;;9.83;4.77;;;;;;;21.55;44.37;101516.78;5025019;28;20025;-84
2022/05/22 09:53:49;;;;;;;9.98;4.72;;;;;;;21.81;44.33;101518.41;5050572;28;20105;-86
2022/05/22 09:56:26;;;;;;;10.95;4.90;;;;;;;21.79;43.97;101526.63;5050636;28;20025;-87
2022/05/22 09:59:01;;;;;;;9.68;4.70;;;;;;;21.85;43.79;101528.63;5032269;28;20140;-82
2022/05/22 10:01:32;;;;;;;9.40;4.13;;;;;;;21.97;42.76;101522.91;5032646;28;20040;-83
2022/05/22 10:04:20;;;;;;;10.93;4.63;;;;;;;22.25;42.93;101521.50;5032575;28;20029;-82
2022/05/22 10:07:00;;;;;;;12.73;5.13;;;;;;;22.18;42.83;101520.53;5049760;28;20423;-86
2022/05/22 10:09:38;;;;;;;9.60;4.25;;;;;;;22.41;41.98;101526.81;5031970;28;20472;-87
2022/05/22 10:12:29;;;;;;;13.68;5.30;;;;;;;22.52;43.44;101513.03;5050126;28;20030;-86
2022/05/22 10:15:10;;;;;;;16.58;4.65;;;;;;;22.76;40.17;101519.25;5037490;28;20028;-87
2022/05/22 10:17:58;;;;;;;10.52;4.65;;;;;;;22.76;40.98;101509.34;5032519;28;20029;-87
2022/05/22 10:20:52;;;;;;;11.20;5.60;;;;;;;22.66;41.75;101513.28;5036487;28;20020;-87
2022/05/22 10:23:40;;;;;;;14.88;4.97;;;;;;;22.91;42.10;101512.16;5049487;28;20028;-86
2022/05/22 10:26:08;;;;;;;10.18;4.80;;;;;;;23.16;40.47;101511.97;5048484;28;20520;-84
2022/05/22 10:28:38;;;;;;;8.73;4.32;;;;;;;23.27;40.31;101504.34;5031434;28;20489;-87
2022/05/22 10:31:23;;;;;;;13.13;5.05;;;;;;;23.29;40.73;101496.13;5049625;28;20075;-86
2022/05/22 10:34:11;;;;;;;10.00;4.32;;;;;;;23.49;40.21;101497.25;5048752;28;20047;-86
2022/05/22 10:36:43;;;;;;;9.80;4.72;;;;;;;23.52;40.18;101494.22;5071226;28;20191;-83
2022/05/22 10:39:11;;;;;;;9.80;5.15;;;;;;;23.49;39.81;101486.53;5056915;28;20028;-83
2022/05/22 10:44:50;;;;;;;9.48;4.80;;;;;;;23.43;38.68;101473.81;5057354;28;20075;-88
2022/05/22 10:47:33;;;;;;;8.77;4.47;;;;;;;23.71;39.89;101464.19;5036667;28;20071;-83
2022/05/22 10:50:00;;;;;;;9.80;4.80;;;;;;;24.00;38.53;101466.00;5029464;28;20500;-87
2022/05/22 10:52:31;;;;;;;11.82;4.78;;;;;;;24.21;37.65;101462.56;5033332;28;20024;-87
2022/05/22 10:54:57;;;;;;;12.27;4.80;;;;;;;24.24;37.84;101456.00;5032219;28;20036;-86
2022/05/22 10:57:31;;;;;;;11.35;4.90;;;;;;;24.03;37.57;101454.91;5049102;28;20186;-83
2022/05/22 10:59:58;;;;;;;8.27;4.60;;;;;;;23.92;37.53;101441.09;5031121;28;20475;-87
2022/05/22 11:02:29;;;;;;;9.80;4.18;;;;;;;24.04;38.62;101445.81;5031295;28;20025;-83
2022/05/22 11:04:56;;;;;;;9.23;4.93;;;;;;;23.85;37.74;101451.75;5050200;28;20025;-88
2022/05/22 11:07:31;;;;;;;11.32;5.55;;;;;;;23.63;39.18;101437.41;5050131;28;20028;-88
2022/05/22 11:10:16;;;;;;;10.75;4.97;;;;;;;23.24;39.99;101447.50;5030257;28;20481;-88
2022/05/22 11:12:42;;;;;;;8.85;4.95;;;;;;;23.07;39.34;101452.97;5048588;28;20040;-84
2022/05/22 11:15:25;;;;;;;8.82;5.13;;;;;;;22.48;40.79;101446.50;5027477;28;20033;-84
2022/05/22 11:18:19;;;;;;;9.63;4.95;;;;;;;22.13;42.10;101442.50;5011555;28;20029;-88
2022/05/22 11:20:53;;;;;;;11.43;5.20;;;;;;;21.92;41.42;101437.66;5041506;28;20485;-87
2022/05/22 11:23:46;;;;;;;13.05;4.50;;;;;;;22.12;41.73;101435.47;5030671;28;20025;-83
2022/05/22 11:26:21;;;;;;;10.43;4.57;;;;;;;22.14;41.93;101420.03;5049326;28;20405;-88
2022/05/22 11:29:06;;;;;;;10.95;5.15;;;;;;;22.43;42.34;101411.34;5049249;28;20473;-88
2022/05/22 11:31:51;;;;;;;15.00;5.15;;;;;;;22.43;40.93;101411.34;5048609;28;20023;-89
2022/05/22 11:34:33;;;;;;;10.38;4.97;;;;;;;22.50;40.77;101410.44;5049265;28;20037;-89
2022/05/22 11:37:15;;;;;;;9.75;4.80;;;;;;;22.82;41.14;101400.53;5049188;28;20033;-84
2022/05/22 11:40:20;;;;;;;10.30;4.35;;;;;;;23.19;39.60;101390.78;5048814;28;20563;-84
2022/05/22 11:42:46;;;;;;;12.38;4.25;;;;;;;23.34;39.68;101384.44;5048765;28;20025;-85
2022/05/22 11:45:18;;;;;;;10.05;4.50;;;;;;;23.13;40.00;101387.00;5048432;28;20029;-84
2022/05/22 11:48:07;;;;;;;14.10;5.47;;;;;;;22.90;39.69;101380.84;5048518;28;20488;-85