Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:24;;;;;;;4.57;3.30;;;;;;;6.70;43.12;102209.94;5003182;28;20084;-73
2023/04/20 00:02:50;;;;;;;7.28;3.63;;;;;;;6.67;43.31;102209.91;5008232;28;20034;-73
2023/04/20 00:05:15;;;;;;;4.85;3.58;;;;;;;6.67;43.40;102209.91;5011925;28;20026;-73
2023/04/20 00:07:40;;;;;;;4.60;3.60;;;;;;;6.61;43.18;102204.63;5010711;28;20080;-73
2023/04/20 00:10:07;;;;;;;10.48;3.65;;;;;;;6.63;42.67;102208.09;5004357;28;20086;-73
2023/04/20 00:12:33;;;;;;;8.70;3.50;;;;;;;6.59;43.44;102215.81;5011567;28;20040;-73
2023/04/20 00:14:58;;;;;;;7.82;3.53;;;;;;;6.57;42.79;102202.81;5010525;28;20365;-74
2023/04/20 00:17:23;;;;;;;5.70;3.60;;;;;;;6.52;43.03;102201.91;5011458;28;20029;-73
2023/04/20 00:19:49;;;;;;;6.25;3.60;;;;;;;6.46;43.48;102191.44;5010906;28;20030;-73
2023/04/20 00:22:15;;;;;;;8.68;3.30;;;;;;;6.44;43.42;102190.53;5011035;28;20029;-73
2023/04/20 00:24:40;;;;;;;8.48;3.38;;;;;;;6.45;43.05;102195.75;5055399;28;20459;-73
2023/04/20 00:27:05;;;;;;;5.53;3.00;;;;;;;6.42;43.19;102180.16;5013809;28;20083;-73
2023/04/20 00:29:31;;;;;;;8.98;3.55;;;;;;;6.45;42.79;102182.81;5010771;28;20032;-73
2023/04/20 00:31:56;;;;;;;6.90;3.70;;;;;;;6.39;43.49;102164.56;5007238;28;20699;-73
2023/04/20 00:34:21;;;;;;;5.70;3.22;;;;;;;6.39;43.47;102168.88;5004382;28;20048;-73
2023/04/20 00:36:47;;;;;;;6.30;3.60;;;;;;;6.36;43.57;102172.28;5003628;28;20030;-73
2023/04/20 00:39:12;;;;;;;5.68;3.20;;;;;;;6.35;43.16;102165.38;5010993;28;20113;-73
2023/04/20 00:41:37;;;;;;;7.13;3.65;;;;;;;6.29;43.89;102158.38;5010442;28;20034;-73
2023/04/20 00:44:03;;;;;;;5.72;3.33;;;;;;;6.30;44.33;102152.34;4999154;28;20114;-73
2023/04/20 00:46:28;;;;;;;8.48;3.45;;;;;;;6.29;44.20;102154.94;5011156;28;20033;-73
2023/04/20 00:48:54;;;;;;;6.30;3.60;;;;;;;6.25;43.67;102146.25;5010056;28;20034;-73
2023/04/20 00:51:22;;;;;;;9.63;3.80;;;;;;;6.15;43.75;102141.78;5003438;28;20037;-73
2023/04/20 00:53:48;;;;;;;9.60;3.45;;;;;;;6.20;43.83;102136.66;4991565;28;20485;-73
2023/04/20 00:56:15;;;;;;;5.55;3.30;;;;;;;6.20;44.57;102150.47;4989427;28;20079;-73
2023/04/20 00:58:41;;;;;;;9.48;3.58;;;;;;;6.12;45.65;102128.78;4991926;28;20026;-73
2023/04/20 01:01:07;;;;;;;5.85;3.42;;;;;;;6.13;45.10;102129.63;4995940;28;20037;-73
2023/04/20 01:03:33;;;;;;;6.70;3.35;;;;;;;6.02;46.41;102120.00;5010036;28;20026;-73
2023/04/20 01:06:00;;;;;;;5.65;3.03;;;;;;;5.98;45.80;102127.66;5007295;28;20055;-73
2023/04/20 01:08:26;;;;;;;9.10;3.60;;;;;;;5.97;46.61;102125.94;5011046;28;20101;-73
2023/04/20 01:10:53;;;;;;;6.63;3.40;;;;;;;5.86;47.72;102111.06;5009891;28;20128;-73
2023/04/20 01:13:18;;;;;;;5.65;3.47;;;;;;;5.88;47.94;102116.25;5010642;28;20030;-73
2023/04/20 01:15:43;;;;;;;6.43;3.30;;;;;;;5.82;46.86;102118.75;5003303;28;20053;-73
2023/04/20 01:18:09;;;;;;;8.68;3.40;;;;;;;5.75;48.17;102119.50;5004391;28;20045;-73
2023/04/20 01:20:34;;;;;;;7.97;3.50;;;;;;;5.70;48.30;102111.66;5010627;28;20049;-73
2023/04/20 01:23:00;;;;;;;11.15;3.28;;;;;;;5.61;48.49;102107.19;5010205;28;20022;-73
2023/04/20 01:25:25;;;;;;;5.53;3.13;;;;;;;5.58;49.01;102108.88;5009957;28;20181;-73
2023/04/20 01:27:50;;;;;;;6.13;3.05;;;;;;;5.51;49.37;102097.53;5010190;28;20022;-73
2023/04/20 01:30:16;;;;;;;4.93;3.42;;;;;;;5.52;49.19;102093.22;5010245;28;20030;-73
2023/04/20 01:32:41;;;;;;;5.07;3.30;;;;;;;5.43;49.01;102082.72;5006484;28;20026;-73
2023/04/20 01:35:08;;;;;;;7.15;3.70;;;;;;;5.49;48.46;102090.59;5004489;28;20037;-73
2023/04/20 01:37:33;;;;;;;5.07;3.20;;;;;;;5.48;50.66;102089.72;5010006;28;20105;-73
2023/04/20 01:39:59;;;;;;;5.07;3.45;;;;;;;5.46;49.63;102081.09;5009851;28;20105;-73
2023/04/20 01:42:24;;;;;;;7.50;3.38;;;;;;;5.40;48.51;102079.25;5010185;28;20029;-73
2023/04/20 01:44:49;;;;;;;7.50;3.13;;;;;;;5.37;50.38;102076.63;5009492;28;20057;-73
2023/04/20 01:47:15;;;;;;;6.30;3.30;;;;;;;5.37;50.61;102073.16;5010362;28;20142;-72
2023/04/20 01:49:40;;;;;;;6.10;2.80;;;;;;;5.37;50.25;102070.56;5009856;28;20032;-73
2023/04/20 01:52:07;;;;;;;7.38;3.20;;;;;;;5.35;51.00;102065.34;4998843;28;20018;-73
2023/04/20 01:54:32;;;;;;;6.97;3.35;;;;;;;5.41;49.01;102069.78;5002441;28;20038;-73
2023/04/20 01:56:57;;;;;;;5.28;3.40;;;;;;;5.42;50.04;102056.00;5008816;28;20036;-73
2023/04/20 01:59:23;;;;;;;4.75;3.15;;;;;;;5.46;50.52;102060.41;5005637;28;20018;-73
2023/04/20 02:01:48;;;;;;;7.38;3.13;;;;;;;5.46;50.82;102059.50;4991491;28;20026;-73
2023/04/20 02:04:13;;;;;;;5.10;3.05;;;;;;;5.39;49.71;102051.66;4993197;28;20030;-73
2023/04/20 02:06:39;;;;;;;5.30;3.38;;;;;;;5.31;50.18;102036.84;5008308;28;20030;-73
2023/04/20 02:09:05;;;;;;;6.63;2.95;;;;;;;5.24;50.19;102030.69;4990309;28;20030;-73
2023/04/20 02:11:30;;;;;;;7.45;3.38;;;;;;;5.30;51.36;102048.91;4991564;28;20026;-73
2023/04/20 02:13:55;;;;;;;6.30;2.88;;;;;;;5.20;49.30;102036.66;5003454;28;20519;-73
2023/04/20 02:16:22;;;;;;;4.80;3.13;;;;;;;5.16;51.11;102029.69;5002937;28;20022;-72
2023/04/20 02:18:47;;;;;;;4.70;3.20;;;;;;;5.14;51.72;102024.50;5009303;28;20022;-73
2023/04/20 02:21:13;;;;;;;5.43;3.40;;;;;;;5.05;51.47;102015.72;5009263;28;20082;-73
2023/04/20 02:23:38;;;;;;;5.93;3.25;;;;;;;5.05;52.35;102031.22;5052640;28;20103;-72
2023/04/20 02:26:03;;;;;;;5.53;3.45;;;;;;;5.05;50.09;102020.88;5013552;28;20068;-72
2023/04/20 02:28:29;;;;;;;4.88;3.45;;;;;;;5.03;51.57;102015.66;5004448;28;20065;-73
2023/04/20 02:30:54;;;;;;;6.40;3.47;;;;;;;4.96;49.69;102002.59;5009124;28;20464;-73
2023/04/20 02:33:20;;;;;;;5.60;3.53;;;;;;;5.01;50.74;102013.91;5009626;28;20029;-73
2023/04/20 02:35:46;;;;;;;4.18;3.10;;;;;;;5.00;49.85;102005.25;4995722;28;20027;-73
2023/04/20 02:38:11;;;;;;;5.82;3.22;;;;;;;5.01;51.63;102004.44;4992023;28;20513;-73
2023/04/20 02:40:36;;;;;;;6.20;3.28;;;;;;;4.99;50.94;102015.59;4988806;28;20062;-73
2023/04/20 02:43:02;;;;;;;8.23;3.92;;;;;;;4.95;51.08;102004.34;4997807;28;20038;-73
2023/04/20 02:45:27;;;;;;;9.60;3.38;;;;;;;5.00;51.13;102004.41;5000547;28;20423;-73
2023/04/20 02:47:53;;;;;;;5.47;3.33;;;;;;;5.02;51.01;102008.75;4991220;28;20034;-73
2023/04/20 02:50:18;;;;;;;6.43;3.45;;;;;;;4.99;51.75;101994.91;5007205;28;20341;-73
2023/04/20 02:52:43;;;;;;;4.30;2.90;;;;;;;5.02;51.34;102000.13;4994544;28;20121;-73
2023/04/20 02:55:08;;;;;;;6.93;3.28;;;;;;;4.93;52.45;101995.66;5003628;28;20141;-73
2023/04/20 02:57:34;;;;;;;6.47;3.38;;;;;;;4.89;52.69;101986.13;5004308;28;20030;-73
2023/04/20 02:59:59;;;;;;;7.22;3.47;;;;;;;4.92;52.80;102002.56;5000600;28;20054;-73
2023/04/20 03:02:25;;;;;;;10.18;3.67;;;;;;;4.87;53.23;102001.63;4989604;28;20030;-73
2023/04/20 03:04:50;;;;;;;6.60;3.58;;;;;;;4.88;53.60;101997.31;5053028;28;20077;-73
2023/04/20 03:07:16;;;;;;;6.68;3.08;;;;;;;4.85;53.47;101992.94;5003556;28;20025;-73
2023/04/20 03:09:42;;;;;;;6.10;3.80;;;;;;;4.77;54.39;101971.25;4988053;28;20030;-73
2023/04/20 03:12:07;;;;;;;8.98;3.63;;;;;;;4.85;54.66;101981.75;5007336;28;20037;-73
2023/04/20 03:14:32;;;;;;;5.43;3.42;;;;;;;4.75;54.69;101949.72;5000335;28;20038;-73
2023/04/20 03:16:57;;;;;;;7.78;3.78;;;;;;;4.84;54.77;101965.38;5001245;28;20034;-72
2023/04/20 03:19:23;;;;;;;5.90;3.30;;;;;;;4.89;55.63;101968.03;5005813;28;20030;-73
2023/04/20 03:21:48;;;;;;;7.57;3.72;;;;;;;4.85;56.02;101955.91;4998513;28;20023;-73
2023/04/20 03:24:16;;;;;;;5.55;3.80;;;;;;;4.91;56.22;101958.59;4997604;28;20028;-73
2023/04/20 03:26:41;;;;;;;8.05;3.80;;;;;;;4.91;57.58;101961.19;5011943;28;20026;-72
2023/04/20 03:29:06;;;;;;;6.68;3.53;;;;;;;4.92;57.04;101945.69;4996995;28;20455;-73
2023/04/20 03:31:32;;;;;;;6.25;3.80;;;;;;;4.98;57.24;101946.66;5011895;28;20045;-73
2023/04/20 03:33:57;;;;;;;7.35;4.07;;;;;;;5.06;57.05;101953.69;4993100;28;20026;-73
2023/04/20 03:36:22;;;;;;;7.38;3.65;;;;;;;5.12;56.67;101945.16;5012100;28;20025;-73
2023/04/20 03:38:48;;;;;;;6.97;4.38;;;;;;;5.19;57.38;101954.75;4996203;28;20030;-73
2023/04/20 03:41:13;;;;;;;7.85;3.50;;;;;;;5.25;57.25;101954.00;5005272;28;20052;-73
2023/04/20 03:43:40;;;;;;;7.60;4.13;;;;;;;5.31;57.33;101949.78;5001831;28;20026;-73
2023/04/20 03:46:05;;;;;;;7.07;3.78;;;;;;;5.32;57.16;101948.94;5005465;28;20030;-73
2023/04/20 03:48:31;;;;;;;6.50;4.47;;;;;;;5.37;58.09;101941.28;5002181;28;20032;-73
2023/04/20 03:50:57;;;;;;;5.53;3.72;;;;;;;5.39;57.46;101935.28;4998260;28;20034;-73
2023/04/20 03:53:23;;;;;;;5.30;3.80;;;;;;;5.41;57.33;101937.88;5007581;28;20091;-73
2023/04/20 03:55:48;;;;;;;6.63;4.25;;;;;;;5.39;58.56;101932.69;5011509;28;20033;-73
2023/04/20 03:58:14;;;;;;;9.30;4.18;;;;;;;5.50;58.69;101932.00;5011331;28;20029;-73
2023/04/20 04:00:39;;;;;;;7.45;4.07;;;;;;;5.48;58.44;101921.59;5003724;28;20029;-73
2023/04/20 04:03:05;;;;;;;4.63;3.75;;;;;;;5.55;58.84;101932.91;5012053;28;20056;-73
2023/04/20 04:05:30;;;;;;;5.53;3.90;;;;;;;5.56;58.89;101927.78;5009170;28;20091;-73
2023/04/20 04:07:55;;;;;;;9.25;4.07;;;;;;;5.62;59.82;101932.16;5003642;28;20056;-73
2023/04/20 04:10:20;;;;;;;7.63;4.18;;;;;;;5.65;59.84;101937.38;5011697;28;20025;-73
2023/04/20 04:12:46;;;;;;;6.95;4.18;;;;;;;5.62;59.52;101916.63;5010515;28;20118;-73
2023/04/20 04:15:11;;;;;;;7.82;4.03;;;;;;;5.64;60.23;101915.81;5011529;28;20026;-73
2023/04/20 04:17:37;;;;;;;10.55;4.10;;;;;;;5.72;60.72;101923.69;5011617;28;20026;-73
2023/04/20 04:20:06;;;;;;;9.27;4.55;;;;;;;5.73;60.28;101916.78;5010215;28;20038;-73
2023/04/20 04:22:32;;;;;;;6.00;4.25;;;;;;;5.74;61.71;101915.94;5011336;28;20017;-73
2023/04/20 04:24:57;;;;;;;7.03;3.97;;;;;;;5.58;60.41;101886.38;5008212;28;20034;-73
2023/04/20 04:27:23;;;;;;;7.32;4.63;;;;;;;5.70;61.43;101902.09;5011020;28;20469;-73
2023/04/20 04:29:49;;;;;;;7.13;4.25;;;;;;;5.76;61.39;101906.50;5011227;28;20036;-73
2023/04/20 04:32:15;;;;;;;6.00;3.97;;;;;;;5.80;61.49;101908.25;5010777;28;20049;-73
2023/04/20 04:34:43;;;;;;;6.25;3.90;;;;;;;5.80;61.59;101888.41;5010873;28;20025;-73
2023/04/20 04:37:08;;;;;;;8.63;4.00;;;;;;;5.85;62.38;101883.28;5011517;28;20053;-72
2023/04/20 04:39:34;;;;;;;7.22;4.10;;;;;;;5.82;62.44;101875.47;5010938;28;20125;-73
2023/04/20 04:41:59;;;;;;;6.93;4.53;;;;;;;5.86;62.29;101874.69;5006313;28;20071;-73
2023/04/20 04:44:27;;;;;;;8.40;4.55;;;;;;;5.85;62.69;101873.84;5003731;28;20050;-73
2023/04/20 04:46:52;;;;;;;7.07;4.60;;;;;;;5.92;64.03;101874.78;5010668;28;20022;-73
2023/04/20 04:49:19;;;;;;;9.15;4.78;;;;;;;5.97;63.75;101877.44;4993239;28;20494;-73
2023/04/20 04:51:44;;;;;;;8.07;5.10;;;;;;;5.98;63.94;101863.63;4991677;28;20037;-73
2023/04/20 04:54:09;;;;;;;9.57;4.53;;;;;;;6.04;63.80;101874.94;4994275;28;20044;-73
2023/04/20 04:56:35;;;;;;;8.23;4.10;;;;;;;6.05;64.17;101871.50;4987419;28;20018;-73
2023/04/20 04:59:00;;;;;;;8.90;4.80;;;;;;;6.06;63.46;101872.38;5004623;28;20029;-73
2023/04/20 05:01:25;;;;;;;8.77;4.75;;;;;;;6.07;65.27;101866.34;4991505;28;20037;-74
2023/04/20 05:03:51;;;;;;;8.50;5.32;;;;;;;6.14;64.81;101867.28;5008734;28;20029;-73
2023/04/20 05:06:16;;;;;;;11.23;4.93;;;;;;;6.18;65.06;101869.94;5002913;28;20028;-73
2023/04/20 05:08:41;;;;;;;5.60;4.40;;;;;;;6.20;65.54;101865.63;5009471;28;20058;-73
2023/04/20 05:11:07;;;;;;;9.18;4.90;;;;;;;6.19;65.48;101866.47;5010552;28;20036;-73
2023/04/20 05:13:32;;;;;;;10.30;5.25;;;;;;;6.22;66.24;101858.75;5010777;28;20041;-73
2023/04/20 05:15:57;;;;;;;10.52;5.38;;;;;;;6.27;66.92;101864.81;5003340;28;20037;-73
2023/04/20 05:18:22;;;;;;;10.07;5.13;;;;;;;6.31;67.47;101857.97;5005015;28;20026;-73
2023/04/20 05:20:48;;;;;;;7.50;5.03;;;;;;;6.33;65.64;101856.25;5010131;28;20033;-73
2023/04/20 05:23:13;;;;;;;8.25;4.90;;;;;;;6.37;67.15;101858.03;5010058;28;20443;-73
2023/04/20 05:25:39;;;;;;;9.80;4.85;;;;;;;6.38;68.50;101869.28;5010408;28;20033;-73
2023/04/20 05:28:04;;;;;;;10.43;4.68;;;;;;;6.32;69.57;101854.53;5010595;28;20064;-73
2023/04/20 05:30:30;;;;;;;8.07;4.60;;;;;;;6.31;69.31;101851.09;5009882;28;20377;-73
2023/04/20 05:32:55;;;;;;;10.70;5.43;;;;;;;6.31;69.03;101858.84;5003421;28;20029;-73
2023/04/20 05:35:21;;;;;;;9.52;5.00;;;;;;;6.32;68.80;101855.41;5010116;28;20492;-73
2023/04/20 05:37:50;;;;;;;8.60;5.15;;;;;;;6.45;68.64;101871.06;5009280;28;20029;-73
2023/04/20 05:40:16;;;;;;;9.05;4.90;;;;;;;6.42;68.73;101855.50;5010451;28;20030;-73
2023/04/20 05:42:41;;;;;;;10.68;4.80;;;;;;;6.43;67.36;101857.22;5009890;28;20037;-73
2023/04/20 05:45:07;;;;;;;7.80;5.20;;;;;;;6.54;67.65;101853.91;5009927;28;20468;-73
2023/04/20 05:47:32;;;;;;;7.88;4.60;;;;;;;6.57;66.83;101845.25;5010451;28;20032;-73
2023/04/20 05:49:58;;;;;;;6.78;5.00;;;;;;;6.61;66.87;101846.19;4999071;28;20027;-73
2023/04/20 05:52:23;;;;;;;9.73;4.90;;;;;;;6.68;66.75;101853.16;5009704;28;20517;-73
2023/04/20 05:54:49;;;;;;;11.25;4.95;;;;;;;6.67;66.88;101844.50;5006651;28;20054;-73
2023/04/20 05:57:14;;;;;;;10.35;4.65;;;;;;;6.76;66.66;101851.47;5010072;28;20018;-72
2023/04/20 05:59:40;;;;;;;11.48;5.47;;;;;;;6.78;65.87;101842.00;5006801;28;20022;-73
2023/04/20 06:02:05;;;;;;;9.93;5.00;;;;;;;6.75;66.61;101845.44;4991056;28;20033;-72
2023/04/20 06:04:31;;;;;;;7.65;4.50;;;;;;;6.90;66.27;101849.00;4996815;28;20484;-73
2023/04/20 06:06:56;;;;;;;9.57;4.97;;;;;;;6.89;66.29;101837.75;5004771;28;20378;-73
2023/04/20 06:09:21;;;;;;;10.15;4.88;;;;;;;7.04;66.50;101852.56;5060652;28;20018;-73
2023/04/20 06:11:47;;;;;;;7.72;4.70;;;;;;;7.13;66.05;101852.66;4999237;28;20055;-73
2023/04/20 06:14:13;;;;;;;9.10;5.20;;;;;;;7.17;66.12;101836.25;5008708;28;20094;-73
2023/04/20 06:16:39;;;;;;;7.68;5.28;;;;;;;7.35;64.49;101837.19;5010549;28;20044;-73
2023/04/20 06:19:04;;;;;;;8.52;5.32;;;;;;;7.43;64.44;101832.94;5005372;28;20018;-73
2023/04/20 06:21:31;;;;;;;7.43;5.07;;;;;;;7.42;63.95;101828.59;4999758;28;20362;-73
2023/04/20 06:23:57;;;;;;;8.10;4.90;;;;;;;7.43;64.89;101831.22;4998495;28;20030;-73
2023/04/20 06:26:28;;;;;;;10.65;6.15;;;;;;;7.44;65.07;101843.31;4985812;28;20033;-73
2023/04/20 06:28:53;;;;;;;11.45;5.80;;;;;;;7.41;64.82;101838.09;4992782;28;20485;-73
2023/04/20 06:31:19;;;;;;;8.98;5.68;;;;;;;7.43;65.11;101835.53;5065881;28;20110;-73
2023/04/20 06:33:44;;;;;;;9.38;5.80;;;;;;;7.50;65.56;101837.28;4999226;28;20063;-73
2023/04/20 06:36:10;;;;;;;10.25;5.70;;;;;;;7.54;64.39;101822.59;5007875;28;20151;-73
2023/04/20 06:38:35;;;;;;;14.00;5.45;;;;;;;7.72;64.71;101820.97;5009584;28;20026;-73
2023/04/20 06:41:01;;;;;;;8.85;5.38;;;;;;;7.85;63.70;101828.81;4998082;28;20092;-73
2023/04/20 06:43:30;;;;;;;9.00;5.43;;;;;;;7.71;63.41;101811.41;5013105;28;20087;-73
2023/04/20 06:45:55;;;;;;;9.48;5.55;;;;;;;7.66;63.45;101802.75;5003107;28;20026;-73
2023/04/20 06:48:21;;;;;;;8.93;6.07;;;;;;;7.65;64.67;101816.63;5001415;28;20454;-73
2023/04/20 06:50:48;;;;;;;9.07;5.65;;;;;;;7.75;64.22;101817.53;5005557;28;20103;-73
2023/04/20 06:53:13;;;;;;;11.95;5.78;;;;;;;7.78;64.66;101808.84;4985445;28;20080;-73
2023/04/20 06:55:39;;;;;;;8.63;5.63;;;;;;;7.84;64.00;101821.84;5024605;28;20028;-74
2023/04/20 06:58:04;;;;;;;9.50;5.82;;;;;;;7.77;64.19;101820.09;5044498;28;20020;-73
2023/04/20 07:00:30;;;;;;;11.57;6.38;;;;;;;7.63;65.11;101789.78;5013964;28;20508;-73
2023/04/20 07:02:55;;;;;;;11.82;6.20;;;;;;;7.79;64.11;101813.19;5002873;28;20374;-71
2023/04/20 07:05:21;;;;;;;11.60;6.82;;;;;;;7.72;64.38;101807.97;5012486;28;20028;-71
2023/04/20 07:07:46;;;;;;;11.27;5.72;;;;;;;7.75;64.48;101822.72;5006836;28;20029;-74
2023/04/20 07:10:13;;;;;;;7.03;5.43;;;;;;;7.70;63.39;101817.47;5005362;28;20030;-72
2023/04/20 07:12:42;;;;;;;11.65;6.35;;;;;;;7.70;64.13;101819.22;4998993;28;20034;-72
2023/04/20 07:15:08;;;;;;;9.73;5.70;;;;;;;7.76;63.46;101818.38;4995768;28;20096;-72
2023/04/20 07:17:34;;;;;;;11.73;5.80;;;;;;;7.64;64.34;101808.81;4997701;28;20025;-73
2023/04/20 07:20:07;;;;;;;11.02;5.82;;;;;;;7.63;64.24;101813.13;5011930;28;20022;-72
2023/04/20 07:22:33;;;;;;;9.37;5.57;;;;;;;7.61;64.50;101814.84;4999603;28;20042;-72
2023/04/20 07:25:09;;;;;;;9.93;5.07;;;;;;;7.53;64.38;101806.16;5004666;28;20288;-72
2023/04/20 07:27:39;;;;;;;7.78;5.45;;;;;;;7.44;64.75;101811.31;5008777;28;20018;-72
2023/04/20 07:30:07;;;;;;;10.07;5.30;;;;;;;7.52;64.87;101825.22;4996590;28;20060;-72
2023/04/20 07:32:34;;;;;;;10.07;5.40;;;;;;;7.51;65.71;101818.25;4994560;28;20042;-72
2023/04/20 07:34:59;;;;;;;8.60;5.32;;;;;;;7.53;66.17;101813.97;5011981;28;20079;-71
2023/04/20 07:37:25;;;;;;;13.20;5.35;;;;;;;7.65;64.79;101826.09;5011524;28;20026;-72
2023/04/20 07:39:52;;;;;;;11.13;5.13;;;;;;;7.52;65.75;101799.25;5011906;28;20049;-72
2023/04/20 07:42:17;;;;;;;11.00;5.10;;;;;;;7.73;66.17;101816.63;4993052;28;20474;-72
2023/04/20 07:44:43;;;;;;;10.00;5.43;;;;;;;7.79;65.46;101819.25;4995725;28;20060;-72
2023/04/20 07:47:08;;;;;;;8.77;5.45;;;;;;;7.80;64.63;101812.34;5005688;28;20022;-72
2023/04/20 07:49:37;;;;;;;8.40;5.30;;;;;;;7.85;65.49;101811.50;5011667;28;20072;-72
2023/04/20 07:52:02;;;;;;;11.27;5.50;;;;;;;7.88;65.88;101814.09;5004825;28;20041;-72
2023/04/20 07:54:28;;;;;;;12.05;5.32;;;;;;;8.05;65.95;101818.47;5003789;28;20042;-72
2023/04/20 07:56:53;;;;;;;11.10;5.18;;;;;;;8.27;64.25;101809.84;5008284;28;20028;-72
2023/04/20 07:59:19;;;;;;;6.75;4.90;;;;;;;8.51;64.07;101819.44;5009535;28;20053;-72
2023/04/20 08:01:45;;;;;;;11.05;5.85;;;;;;;8.80;64.96;101809.03;4997265;28;20026;-72
2023/04/20 08:04:10;;;;;;;7.43;5.35;;;;;;;8.95;62.83;101809.88;4997829;28;20377;-72
2023/04/20 08:06:36;;;;;;;8.90;5.60;;;;;;;8.94;62.77;101810.75;4994697;28;20026;-71
2023/04/20 08:09:03;;;;;;;8.70;4.80;;;;;;;9.01;61.85;101810.75;4996828;28;20022;-71
2023/04/20 08:11:28;;;;;;;9.57;5.10;;;;;;;8.89;61.24;101806.44;5006616;28;20401;-70
2023/04/20 08:13:54;;;;;;;11.77;4.85;;;;;;;8.78;61.16;101799.50;5003904;28;20018;-71
2023/04/20 08:16:19;;;;;;;10.23;4.80;;;;;;;8.65;62.37;101806.44;4997207;28;20026;-71
2023/04/20 08:18:45;;;;;;;9.95;4.95;;;;;;;8.70;62.63;101801.22;5005605;28;20456;-71
2023/04/20 08:21:10;;;;;;;10.48;5.00;;;;;;;8.90;62.03;101795.16;5010857;28;20037;-71
2023/04/20 08:23:35;;;;;;;12.60;5.57;;;;;;;9.13;61.60;101796.88;5005179;28;20165;-71
2023/04/20 08:26:03;;;;;;;5.93;4.75;;;;;;;9.19;60.08;101794.25;5009643;28;20053;-71
2023/04/20 08:28:28;;;;;;;11.13;5.15;;;;;;;9.41;60.95;101792.41;5011371;28;20358;-71
2023/04/20 08:30:54;;;;;;;9.63;5.10;;;;;;;9.47;59.86;101782.00;5007373;28;20025;-71
2023/04/20 08:33:19;;;;;;;10.32;4.75;;;;;;;9.47;59.95;101792.41;4989954;28;20393;-71
2023/04/20 08:35:45;;;;;;;8.98;5.43;;;;;;;9.54;59.58;101783.69;5004681;28;20030;-71
2023/04/20 08:38:10;;;;;;;9.25;5.10;;;;;;;9.63;59.64;101771.53;5011397;28;20026;-71
2023/04/20 08:40:35;;;;;;;8.77;5.20;;;;;;;9.67;59.63;101768.03;5010664;28;20018;-71
2023/04/20 08:43:01;;;;;;;8.07;5.00;;;;;;;9.71;60.21;101774.94;4985833;28;20113;-71
2023/04/20 08:45:27;;;;;;;10.93;5.38;;;;;;;9.71;59.58;101772.34;4990467;28;20088;-71
2023/04/20 08:47:52;;;;;;;7.47;5.22;;;;;;;9.83;59.41;101770.53;5000829;28;20032;-71
2023/04/20 08:50:19;;;;;;;10.68;4.90;;;;;;;10.02;59.01;101754.81;4994842;28;20105;-71
2023/04/20 08:52:45;;;;;;;9.75;5.22;;;;;;;10.33;58.33;101758.06;5010451;28;20030;-71
2023/04/20 08:55:15;;;;;;;8.75;5.00;;;;;;;10.41;58.58;101756.28;5003154;28;20040;-71
2023/04/20 08:57:40;;;;;;;8.85;4.95;;;;;;;10.74;58.68;101747.28;5006980;28;20489;-71
2023/04/20 09:00:09;;;;;;;8.20;5.15;;;;;;;10.98;56.29;101755.75;5010558;28;20034;-72
2023/04/20 09:02:34;;;;;;;10.10;5.30;;;;;;;11.24;57.25;101745.88;4997366;28;20105;-71
2023/04/20 09:05:03;;;;;;;4.47;3.85;;;;;;;11.56;55.33;101749.84;4990606;28;20106;-71
2023/04/20 09:07:29;;;;;;;7.45;3.80;;;;;;;11.70;53.03;101753.13;4980058;28;20080;-71
2023/04/20 09:09:59;;;;;;;7.95;3.92;;;;;;;11.80;53.19;101739.94;4996811;28;20034;-71
2023/04/20 09:12:25;;;;;;;6.80;3.88;;;;;;;12.02;53.40;101737.91;5009314;28;20473;-71
2023/04/20 09:14:52;;;;;;;7.05;3.88;;;;;;;12.18;51.72;101742.03;5000470;28;20079;-73
2023/04/20 09:17:29;;;;;;;8.15;4.28;;;;;;;12.07;51.01;101749.19;5005912;28;20029;-71
2023/04/20 09:19:55;;;;;;;6.70;4.68;;;;;;;11.49;51.99;101741.22;4995624;28;20034;-71
2023/04/20 09:22:35;;;;;;;7.07;4.00;;;;;;;11.27;53.54;101744.97;5001320;28;20037;-71
2023/04/20 09:25:17;;;;;;;6.85;4.47;;;;;;;11.19;54.08;101742.47;5001260;28;20377;-71
2023/04/20 09:27:42;;;;;;;7.50;4.07;;;;;;;10.99;53.09;101749.66;4992163;28;20036;-70
2023/04/20 09:30:08;;;;;;;5.72;3.70;;;;;;;11.10;54.51;101750.41;4997345;28;20093;-71
2023/04/20 09:32:34;;;;;;;5.57;4.28;;;;;;;11.49;54.08;101748.19;5059296;28;20134;-70
2023/04/20 09:35:00;;;;;;;6.30;4.00;;;;;;;11.62;52.49;101735.84;4990159;28;20037;-71
2023/04/20 09:37:25;;;;;;;6.25;4.00;;;;;;;11.63;52.03;101754.09;4989972;28;20023;-70
2023/04/20 09:39:56;;;;;;;8.60;4.72;;;;;;;11.54;52.77;101759.44;4995735;28;20044;-71
2023/04/20 09:42:26;;;;;;;6.50;4.00;;;;;;;11.46;51.82;101748.25;4998968;28;20412;-71
2023/04/20 09:44:52;;;;;;;6.05;3.90;;;;;;;11.54;52.84;101754.22;5011399;28;20028;-72
2023/04/20 09:47:17;;;;;;;4.82;3.80;;;;;;;11.52;52.85;101745.56;4983358;28;20394;-72
2023/04/20 09:49:45;;;;;;;5.68;3.72;;;;;;;11.56;51.34;101718.50;4987144;28;20026;-71
2023/04/20 09:52:14;;;;;;;8.00;4.40;;;;;;;11.88;50.61;101740.75;4988255;28;20538;-71
2023/04/20 09:54:41;;;;;;;7.22;3.83;;;;;;;12.36;49.88;101735.63;4988689;28;20034;-71
2023/04/20 09:57:07;;;;;;;5.57;3.70;;;;;;;12.34;48.43;101721.72;4987426;28;20493;-71
2023/04/20 09:59:32;;;;;;;6.13;3.75;;;;;;;12.42;48.92;101714.59;4988359;28;20045;-71
2023/04/20 10:01:58;;;;;;;5.32;3.35;;;;;;;12.78;48.03;101704.38;4985531;28;20033;-72
2023/04/20 10:04:23;;;;;;;5.85;3.80;;;;;;;12.75;47.04;101699.19;4990548;28;20416;-72
2023/04/20 10:06:56;;;;;;;5.40;3.80;;;;;;;12.58;47.79;101696.88;4988995;28;20030;-71
2023/04/20 10:09:27;;;;;;;5.25;4.05;;;;;;;12.56;48.09;101688.22;4994882;28;20027;-71
2023/04/20 10:12:03;;;;;;;5.35;4.00;;;;;;;12.74;48.98;101693.09;4988724;28;20095;-71
2023/04/20 10:14:29;;;;;;;6.72;3.80;;;;;;;12.70;47.52;101717.59;4987658;28;20032;-71
2023/04/20 10:17:00;;;;;;;6.30;3.20;;;;;;;12.72;48.08;101704.47;4984462;28;20027;-71
2023/04/20 10:19:38;;;;;;;7.72;3.88;;;;;;;12.62;47.51;101693.31;4995622;28;20030;-70
2023/04/20 10:22:05;;;;;;;6.18;3.95;;;;;;;12.46;47.72;101710.19;5002869;28;20039;-70
2023/04/20 10:24:30;;;;;;;5.65;3.85;;;;;;;12.08;48.07;101702.09;4987353;28;20037;-70
2023/04/20 10:26:56;;;;;;;5.30;4.10;;;;;;;11.61;49.78;101703.66;4989305;28;20019;-71
2023/04/20 10:29:24;;;;;;;5.72;4.07;;;;;;;11.21;51.07;101706.75;4988327;28;20041;-70
2023/04/20 10:31:50;;;;;;;7.95;4.22;;;;;;;10.98;51.66;101699.19;4988489;28;20080;-71
2023/04/20 10:34:15;;;;;;;6.28;4.20;;;;;;;10.76;52.22;101716.00;4995713;28;20020;-70
2023/04/20 10:36:41;;;;;;;9.27;4.30;;;;;;;10.37;53.46;101684.22;4989830;28;20457;-73
2023/04/20 10:39:17;;;;;;;5.43;4.63;;;;;;;10.40;53.79;101698.94;4985666;28;20427;-70
2023/04/20 10:41:53;;;;;;;5.95;4.82;;;;;;;10.61;54.38;101703.97;4987609;28;20488;-71
2023/04/20 10:44:18;;;;;;;6.90;4.95;;;;;;;10.76;54.17;101697.75;5001198;28;20037;-71
2023/04/20 10:46:47;;;;;;;8.77;4.90;;;;;;;11.12;53.65;101687.78;5006227;28;20018;-70
2023/04/20 10:49:13;;;;;;;6.75;4.30;;;;;;;11.81;51.72;101679.84;4990964;28;20531;-70
2023/04/20 10:51:45;;;;;;;7.95;4.40;;;;;;;12.21;51.26;101683.59;4989927;28;20030;-71
2023/04/20 10:54:10;;;;;;;8.48;5.28;;;;;;;12.39;50.68;101676.31;5008870;28;20068;-70
2023/04/20 10:56:46;;;;;;;7.13;5.00;;;;;;;12.50;49.79;101683.09;4993961;28;20466;-70
2023/04/20 10:59:19;;;;;;;8.98;4.70;;;;;;;12.68;49.79;101687.13;5009098;28;20474;-70
2023/04/20 11:01:45;;;;;;;8.63;4.93;;;;;;;12.79;48.33;101685.19;4998594;28;20485;-70
2023/04/20 11:04:11;;;;;;;5.68;5.07;;;;;;;12.77;49.41;101673.88;5007044;28;20472;-70
2023/04/20 11:06:38;;;;;;;9.23;4.65;;;;;;;12.78;48.43;101678.19;4998542;28;20041;-70
2023/04/20 11:09:15;;;;;;;7.70;4.70;;;;;;;12.58;48.64;101670.72;5000806;28;20037;-71
2023/04/20 11:11:40;;;;;;;8.32;5.00;;;;;;;12.19;49.54;101683.63;5005233;28;20035;-70
2023/04/20 11:14:08;;;;;;;8.02;5.72;;;;;;;11.57;51.25;101678.44;5002129;28;20037;-71
2023/04/20 11:16:34;;;;;;;9.93;5.53;;;;;;;11.05;52.42;101657.38;4992844;28;20030;-71
2023/04/20 11:18:59;;;;;;;8.45;5.30;;;;;;;11.05;54.29;101673.91;5006504;28;20460;-71
2023/04/20 11:21:38;;;;;;;8.13;5.15;;;;;;;11.53;53.32;101675.91;5007810;28;20062;-72
2023/04/20 11:24:25;;;;;;;7.22;5.60;;;;;;;12.18;52.76;101663.59;4995152;28;20750;-71