Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:44;;;;;;;17.38;15.68;;;;;;;12.24;81.08;101389.41;5023335;28;20043;-72
2022/06/01 00:04:10;;;;;;;17.45;15.68;;;;;;;12.25;81.05;101388.59;5027129;28;20044;-72
2022/06/01 00:06:35;;;;;;;17.08;15.27;;;;;;;12.25;80.95;101386.00;5021477;28;20036;-72
2022/06/01 00:09:00;;;;;;;17.90;16.10;;;;;;;12.22;81.13;101380.78;5019687;28;20705;-72
2022/06/01 00:11:26;;;;;;;18.83;16.92;;;;;;;12.23;80.95;101389.38;5023086;28;20124;-72
2022/06/01 00:13:51;;;;;;;18.80;16.90;;;;;;;12.21;81.64;101383.31;5017704;28;20480;-72
2022/06/01 00:16:17;;;;;;;18.65;16.67;;;;;;;12.21;81.63;101394.50;5022530;28;20053;-72
2022/06/01 00:18:43;;;;;;;18.40;16.48;;;;;;;12.20;81.53;101403.06;5013536;28;20030;-72
2022/06/01 00:21:09;;;;;;;18.80;16.90;;;;;;;12.14;81.40;101392.56;5015813;28;20493;-72
2022/06/01 00:23:34;;;;;;;18.77;16.92;;;;;;;12.17;81.65;101396.94;5013191;28;20041;-72
2022/06/01 00:26:00;;;;;;;19.10;17.10;;;;;;;12.20;81.05;101399.63;5023332;28;20074;-72
2022/06/01 00:28:25;;;;;;;19.17;17.27;;;;;;;12.18;81.63;101399.56;5017736;28;20055;-72
2022/06/01 00:30:51;;;;;;;18.65;16.75;;;;;;;12.18;81.63;101399.56;5021908;28;20037;-71
2022/06/01 00:33:16;;;;;;;19.88;17.90;;;;;;;12.18;81.72;101401.25;5002214;28;20045;-72
2022/06/01 00:35:42;;;;;;;19.25;17.33;;;;;;;12.15;81.49;101399.47;4994670;28;20073;-71
2022/06/01 00:38:08;;;;;;;18.75;16.80;;;;;;;12.15;81.66;101398.59;4995897;28;20037;-71
2022/06/01 00:40:34;;;;;;;18.70;16.83;;;;;;;12.15;81.79;101408.91;5018020;28;20034;-71
2022/06/01 00:43:01;;;;;;;19.40;17.42;;;;;;;12.13;81.96;101401.09;5015079;28;20022;-71
2022/06/01 00:45:29;;;;;;;19.02;17.13;;;;;;;12.07;81.79;101396.69;5025279;28;20095;-71
2022/06/01 00:47:55;;;;;;;19.38;17.20;;;;;;;12.10;81.54;101395.88;5019882;28;20044;-72
2022/06/01 00:50:31;;;;;;;18.88;16.98;;;;;;;12.14;81.35;101397.72;5016469;28;20041;-72
2022/06/01 00:53:01;;;;;;;19.05;17.15;;;;;;;12.11;81.18;101402.78;5018412;28;20061;-71
2022/06/01 00:55:32;;;;;;;18.48;16.67;;;;;;;12.12;81.53;101395.91;5030278;28;20029;-71
2022/06/01 00:58:03;;;;;;;18.63;16.73;;;;;;;12.15;81.33;101401.19;5021943;28;20516;-72
2022/06/01 01:00:32;;;;;;;18.70;16.80;;;;;;;12.08;81.26;101397.53;5020910;28;20036;-72
2022/06/01 01:03:00;;;;;;;;;;;;;;;12.27;79.60;101386.94;5018481;28;20062;-71
2022/06/01 01:05:27;;;;;;;18.40;16.55;;;;;;;12.12;80.70;101385.59;5027170;28;19921;-72
2022/06/01 01:07:54;;;;;;;19.42;16.73;;;;;;;12.07;80.72;101385.47;5024117;28;20511;-71
2022/06/01 01:10:20;;;;;;;19.60;17.45;;;;;;;12.04;81.08;101391.41;5029309;28;20107;-72
2022/06/01 01:12:56;;;;;;;18.67;16.80;;;;;;;12.05;80.76;101393.16;5021250;28;20043;-72
2022/06/01 01:15:24;;;;;;;18.77;16.85;;;;;;;12.05;81.03;101392.28;5024785;28;20121;-71
2022/06/01 01:17:52;;;;;;;17.67;15.82;;;;;;;11.97;81.25;101391.19;5025189;28;20060;-72
2022/06/01 01:20:19;;;;;;;19.20;16.55;;;;;;;11.91;80.91;101386.72;5020927;28;20032;-72
2022/06/01 01:22:50;;;;;;;18.85;16.48;;;;;;;11.91;81.20;101391.00;5022810;28;20025;-72
2022/06/01 01:25:26;;;;;;;18.02;16.23;;;;;;;11.95;80.99;101395.41;5014228;28;20034;-71
2022/06/01 01:27:56;;;;;;;18.95;17.00;;;;;;;11.92;80.81;101398.75;5016936;28;20025;-71
2022/06/01 01:30:26;;;;;;;19.33;17.25;;;;;;;11.91;81.12;101394.44;5022370;28;20072;-72
2022/06/01 01:32:52;;;;;;;19.25;17.38;;;;;;;11.87;81.58;101394.28;5019642;28;20036;-71
2022/06/01 01:35:19;;;;;;;19.02;17.13;;;;;;;11.91;80.90;101391.00;5019287;28;20038;-71
2022/06/01 01:37:46;;;;;;;19.48;17.38;;;;;;;11.91;80.92;101389.28;5020784;28;20479;-71
2022/06/01 01:40:11;;;;;;;19.23;17.23;;;;;;;11.90;81.25;101386.66;5019767;28;20045;-72
2022/06/01 01:42:36;;;;;;;19.52;17.20;;;;;;;11.92;81.56;101385.00;5020942;28;20029;-71
2022/06/01 01:45:16;;;;;;;19.75;17.58;;;;;;;11.93;81.88;101385.03;5015108;28;20117;-71
2022/06/01 01:47:41;;;;;;;19.98;17.67;;;;;;;11.95;81.82;101390.25;5019002;28;20395;-71
2022/06/01 01:50:10;;;;;;;20.75;18.50;;;;;;;11.95;81.89;101395.41;5022149;28;20115;-71
2022/06/01 01:52:36;;;;;;;21.50;19.08;;;;;;;11.95;82.03;101391.16;5020118;28;20040;-71
2022/06/01 01:55:26;;;;;;;21.02;18.83;;;;;;;11.95;81.45;101385.09;5012731;28;20030;-71
2022/06/01 01:58:01;;;;;;;20.75;18.65;;;;;;;11.94;82.35;101388.50;5016227;28;21717;-71
2022/06/01 02:00:29;;;;;;;20.58;18.48;;;;;;;11.94;81.60;101388.50;5020163;28;20034;-71
2022/06/01 02:03:06;;;;;;;20.70;18.58;;;;;;;11.98;82.33;101398.94;5021026;28;20034;-72
2022/06/01 02:08:33;;;;;;;21.45;19.15;;;;;;;11.98;81.96;101395.50;5018530;28;20044;-71
2022/06/01 02:14:20;;;;;;;21.58;19.38;;;;;;;12.01;81.99;101380.13;5018356;28;20040;-71
2022/06/01 02:16:53;;;;;;;21.33;19.13;;;;;;;12.02;81.96;101389.63;5022506;28;20058;-72
2022/06/01 02:19:23;;;;;;;21.92;19.63;;;;;;;11.98;82.53;101390.34;5016172;28;20032;-71
2022/06/01 02:21:51;;;;;;;23.45;19.55;;;;;;;11.98;81.70;101395.50;5022386;28;20030;-72
2022/06/01 02:24:17;;;;;;;22.58;19.70;;;;;;;11.94;82.08;101393.66;5018843;28;20095;-71
2022/06/01 02:26:42;;;;;;;22.55;20.15;;;;;;;11.93;82.43;101387.63;5018963;28;20042;-72
2022/06/01 02:29:18;;;;;;;24.20;19.75;;;;;;;12.00;81.69;101397.28;5019319;28;20033;-71
2022/06/01 02:31:45;;;;;;;22.85;20.45;;;;;;;11.98;81.77;101388.66;5022853;28;20037;-71
2022/06/01 02:34:11;;;;;;;22.60;20.20;;;;;;;12.00;82.15;101394.72;5021750;28;20120;-72
2022/06/01 02:36:43;;;;;;;23.65;20.27;;;;;;;11.99;81.83;101392.09;5017683;28;20033;-72
2022/06/01 02:39:12;;;;;;;22.45;20.10;;;;;;;11.98;82.45;101390.34;5016585;28;20053;-72
2022/06/01 02:44:21;;;;;;;22.65;20.25;;;;;;;11.97;80.94;101392.06;5020132;28;20070;-71
2022/06/01 02:46:47;;;;;;;24.33;20.60;;;;;;;11.93;81.03;101385.03;5019640;28;20463;-72
2022/06/01 02:49:12;;;;;;;23.23;20.73;;;;;;;11.93;81.02;101386.75;5018641;28;20107;-71
2022/06/01 02:51:39;;;;;;;23.52;19.92;;;;;;;11.87;81.09;101387.44;5020330;28;20032;-72
2022/06/01 02:54:05;;;;;;;23.17;19.98;;;;;;;11.87;80.81;101382.28;5021259;28;20037;-72
2022/06/01 02:56:30;;;;;;;23.13;20.08;;;;;;;11.82;81.07;101382.13;5012167;28;20041;-72
2022/06/01 02:58:56;;;;;;;21.63;19.23;;;;;;;11.77;80.73;101381.09;5020379;28;20030;-72
2022/06/01 03:01:22;;;;;;;21.17;18.98;;;;;;;11.76;81.04;101379.31;5019075;28;20033;-72
2022/06/01 03:03:47;;;;;;;22.05;18.73;;;;;;;11.72;80.27;101379.22;5017852;28;20551;-72
2022/06/01 03:06:14;;;;;;;21.45;18.60;;;;;;;11.72;80.39;101385.22;5016689;28;20068;-72
2022/06/01 03:08:40;;;;;;;23.27;18.90;;;;;;;11.66;80.70;101381.59;5018147;28;20042;-72
2022/06/01 03:11:05;;;;;;;24.20;19.55;;;;;;;11.64;80.84;101389.25;5019084;28;20140;-72
2022/06/01 03:13:31;;;;;;;20.83;18.63;;;;;;;11.66;80.61;101384.16;5015686;28;20479;-72
2022/06/01 03:15:56;;;;;;;23.02;19.45;;;;;;;11.61;80.38;101385.72;5018179;28;20057;-72
2022/06/01 03:18:22;;;;;;;21.80;19.33;;;;;;;11.63;80.76;101389.19;5017410;28;20048;-72
2022/06/01 03:20:47;;;;;;;24.15;19.23;;;;;;;11.63;80.48;101379.78;5020762;28;20091;-72
2022/06/01 03:23:12;;;;;;;22.30;19.20;;;;;;;11.55;80.92;101383.81;5018109;28;20832;-72
2022/06/01 03:25:38;;;;;;;22.15;19.50;;;;;;;11.58;80.51;101383.91;5019872;28;20116;-72
2022/06/01 03:28:05;;;;;;;23.60;19.55;;;;;;;11.54;80.48;101387.22;5010775;28;20512;-72
2022/06/01 03:30:31;;;;;;;24.77;19.52;;;;;;;11.53;80.67;101385.47;5017950;28;20026;-72
2022/06/01 03:32:57;;;;;;;22.52;19.40;;;;;;;11.46;80.47;101384.38;5020986;28;20108;-72
2022/06/01 03:35:25;;;;;;;23.70;19.75;;;;;;;11.45;81.08;101386.91;5008485;28;20045;-72
2022/06/01 03:37:52;;;;;;;22.83;19.02;;;;;;;11.43;80.86;101397.16;5026064;28;20036;-72
2022/06/01 03:40:19;;;;;;;23.20;19.38;;;;;;;11.41;80.75;101395.38;5013472;28;20034;-72
2022/06/01 03:42:45;;;;;;;23.52;19.50;;;;;;;11.42;80.92;101391.97;5017640;28;20076;-72
2022/06/01 03:47:56;;;;;;;23.23;19.67;;;;;;;11.37;80.50;101396.97;5017381;28;20052;-72
2022/06/01 03:50:23;;;;;;;22.67;18.42;;;;;;;11.37;80.42;101403.81;5020123;28;20025;-72
2022/06/01 03:52:49;;;;;;;22.00;19.55;;;;;;;11.38;80.62;101402.97;5013833;28;20127;-72
2022/06/01 03:55:14;;;;;;;22.90;18.92;;;;;;;11.37;80.59;101402.13;5014795;28;20037;-72
2022/06/01 03:57:41;;;;;;;24.10;19.75;;;;;;;11.36;80.84;101407.22;5017088;28;20079;-72
2022/06/01 04:00:11;;;;;;;21.80;18.85;;;;;;;11.38;81.05;101403.84;5019924;28;20117;-72
2022/06/01 04:02:37;;;;;;;23.20;19.25;;;;;;;11.33;81.12;101401.94;5012360;28;20026;-72
2022/06/01 04:05:03;;;;;;;22.73;18.52;;;;;;;11.34;81.08;101404.56;5018254;28;20162;-72
2022/06/01 04:07:29;;;;;;;21.70;18.60;;;;;;;11.34;81.61;101409.72;5014349;28;20041;-72
2022/06/01 04:09:54;;;;;;;21.10;18.15;;;;;;;11.33;81.08;101404.53;5013788;28;20545;-72
2022/06/01 04:12:20;;;;;;;23.50;17.60;;;;;;;11.32;81.03;101413.06;5015709;28;20059;-72
2022/06/01 04:14:45;;;;;;;21.25;17.05;;;;;;;11.32;80.73;101411.38;5019720;28;20115;-73
2022/06/01 04:17:11;;;;;;;22.65;17.88;;;;;;;11.28;80.96;101407.84;5011954;28;20496;-72
2022/06/01 04:19:36;;;;;;;20.45;16.92;;;;;;;11.30;81.04;101410.47;5016524;28;20037;-72
2022/06/01 04:22:03;;;;;;;21.42;17.10;;;;;;;11.30;81.43;101410.47;5017700;28;20554;-72
2022/06/01 04:24:32;;;;;;;20.55;16.67;;;;;;;11.31;81.57;101406.19;5014900;28;20053;-72
2022/06/01 04:26:58;;;;;;;21.80;17.05;;;;;;;11.27;81.49;101406.06;5022888;28;20503;-72
2022/06/01 04:29:23;;;;;;;20.73;16.45;;;;;;;11.25;80.35;101410.28;5026433;28;20120;-72
2022/06/01 04:31:52;;;;;;;19.70;16.38;;;;;;;11.28;81.24;101409.50;5022904;28;20033;-72
2022/06/01 04:34:18;;;;;;;20.17;16.10;;;;;;;11.29;80.62;101408.72;5030499;28;20033;-72
2022/06/01 04:36:43;;;;;;;18.13;15.55;;;;;;;11.28;81.24;101409.50;5020745;28;20033;-73
2022/06/01 04:39:08;;;;;;;17.02;15.30;;;;;;;11.26;81.22;101401.75;5018818;28;20485;-72
2022/06/01 04:41:34;;;;;;;18.15;14.93;;;;;;;11.25;81.56;101405.16;5017999;28;20032;-72
2022/06/01 04:44:00;;;;;;;19.80;14.75;;;;;;;11.26;80.80;101406.03;5015671;28;20523;-72
2022/06/01 04:46:25;;;;;;;21.40;15.73;;;;;;;11.26;81.21;101408.59;5025315;28;20041;-72
2022/06/01 04:48:51;;;;;;;19.58;15.93;;;;;;;11.23;81.20;101414.53;5016882;28;20555;-72
2022/06/01 04:51:16;;;;;;;19.02;15.40;;;;;;;11.27;81.08;101411.22;5020825;28;20091;-72
2022/06/01 04:53:43;;;;;;;21.05;15.88;;;;;;;11.27;81.95;101408.63;5014042;28;20037;-72
2022/06/01 04:56:11;;;;;;;20.10;15.10;;;;;;;11.28;81.13;101401.78;5022430;28;20125;-72
2022/06/01 04:58:37;;;;;;;20.33;15.15;;;;;;;11.28;81.29;101402.69;5018141;28;20129;-72
2022/06/01 05:01:02;;;;;;;20.92;15.13;;;;;;;11.29;81.62;101406.13;5021338;28;20034;-72
2022/06/01 05:03:28;;;;;;;18.10;15.07;;;;;;;11.35;81.48;101410.63;5015726;28;20041;-72
2022/06/01 05:05:53;;;;;;;20.25;15.57;;;;;;;11.34;81.50;101419.13;5013498;28;20446;-72
2022/06/01 05:08:18;;;;;;;18.90;14.75;;;;;;;11.37;81.80;101411.53;5016933;28;20053;-72
2022/06/01 05:10:44;;;;;;;19.60;15.40;;;;;;;11.39;81.59;101409.88;5016634;28;20048;-72
2022/06/01 05:13:10;;;;;;;25.65;15.50;;;;;;;11.44;82.22;101416.06;5021573;28;20037;-72
2022/06/01 05:15:52;;;;;;;21.83;15.18;;;;;;;11.52;81.45;101414.59;5016848;28;20068;-72
2022/06/01 05:18:18;;;;;;;19.83;14.93;;;;;;;11.46;81.58;101415.28;5022401;28;20571;-72
2022/06/01 05:20:43;;;;;;;20.20;14.45;;;;;;;11.51;81.57;101413.72;5020784;28;20124;-72
2022/06/01 05:23:09;;;;;;;18.88;14.27;;;;;;;11.57;81.90;101418.22;5018965;28;20054;-72
2022/06/01 05:25:35;;;;;;;17.42;14.02;;;;;;;11.61;81.89;101420.06;5024983;28;20063;-72
2022/06/01 05:28:00;;;;;;;20.42;14.65;;;;;;;11.65;81.71;101421.94;5023200;28;20116;-72
2022/06/01 05:30:26;;;;;;;17.60;14.38;;;;;;;11.69;81.84;101418.59;5026291;28;20052;-72
2022/06/01 05:32:51;;;;;;;19.77;13.98;;;;;;;11.75;81.63;101420.50;5026061;28;20076;-72
2022/06/01 05:35:16;;;;;;;19.42;14.43;;;;;;;11.79;82.17;101415.50;5025176;28;20030;-72
2022/06/01 05:37:42;;;;;;;20.42;14.23;;;;;;;11.86;81.92;101428.63;5028352;28;20041;-72
2022/06/01 05:40:08;;;;;;;19.20;14.18;;;;;;;11.93;81.67;101415.09;5024826;28;20048;-72
2022/06/01 05:42:33;;;;;;;18.83;13.65;;;;;;;11.98;81.70;101416.13;5029327;28;20052;-72
2022/06/01 05:44:59;;;;;;;17.52;13.45;;;;;;;12.02;81.70;101416.28;5024609;28;20041;-70
2022/06/01 05:47:24;;;;;;;19.98;13.38;;;;;;;12.12;81.90;101421.69;5023801;28;20107;-70
2022/06/01 05:49:50;;;;;;;18.42;13.15;;;;;;;12.16;81.83;101421.84;5029313;28;20508;-70
2022/06/01 05:52:18;;;;;;;19.08;13.55;;;;;;;12.18;82.15;101419.31;5025470;28;20037;-70
2022/06/01 05:54:47;;;;;;;19.75;13.65;;;;;;;12.27;81.71;101424.75;5026805;28;20057;-70
2022/06/01 05:57:13;;;;;;;19.67;13.23;;;;;;;12.34;81.34;101426.69;5030756;28;20038;-69
2022/06/01 05:59:39;;;;;;;18.13;12.70;;;;;;;12.42;81.72;101437.22;5024598;28;20040;-69
2022/06/01 06:02:06;;;;;;;19.95;12.73;;;;;;;12.42;81.79;101429.47;5029642;28;20036;-70
2022/06/01 06:04:32;;;;;;;17.98;12.85;;;;;;;12.51;81.55;101424.59;5024329;28;20162;-69
2022/06/01 06:06:57;;;;;;;18.90;12.77;;;;;;;12.59;81.57;101428.28;5029192;28;20457;-69
2022/06/01 06:09:24;;;;;;;18.23;12.32;;;;;;;12.62;81.02;101430.94;5026009;28;20057;-70
2022/06/01 06:11:51;;;;;;;16.17;12.13;;;;;;;12.72;81.18;101435.53;5027448;28;20039;-69
2022/06/01 06:14:17;;;;;;;17.58;12.18;;;;;;;12.82;80.83;101434.09;5026125;28;20038;-68
2022/06/01 06:16:44;;;;;;;23.48;12.35;;;;;;;12.87;80.62;101433.38;5022726;28;20053;-69
2022/06/01 06:19:11;;;;;;;18.70;12.52;;;;;;;12.92;81.06;101438.66;5022030;28;20692;-68
2022/06/01 06:21:36;;;;;;;19.42;12.88;;;;;;;12.98;81.48;101438.81;5025560;28;20414;-68
2022/06/01 06:24:08;;;;;;;54.33;12.65;;;;;;;13.08;81.09;101446.00;5017185;28;20056;-71
2022/06/01 06:26:34;;;;;;;20.60;11.45;;;;;;;13.21;80.73;101444.63;5022167;28;20025;-69
2022/06/01 06:29:02;;;;;;;16.13;11.68;;;;;;;13.31;80.63;101446.66;5026036;28;20025;-69
2022/06/01 06:31:28;;;;;;;16.05;10.38;;;;;;;13.43;80.22;101447.81;5024798;28;20082;-69
2022/06/01 06:33:54;;;;;;;16.38;10.93;;;;;;;13.59;79.81;101447.34;5024802;28;20120;-69
2022/06/01 06:36:20;;;;;;;14.25;10.90;;;;;;;13.60;79.93;101451.69;5026120;28;20412;-69
2022/06/01 06:38:45;;;;;;;15.52;11.27;;;;;;;13.66;79.54;101446.66;5022827;28;20029;-69
2022/06/01 06:41:11;;;;;;;16.02;10.50;;;;;;;13.83;79.71;101457.41;5023270;28;20049;-69
2022/06/01 06:43:37;;;;;;;13.13;9.70;;;;;;;14.00;78.62;101452.63;5025141;28;20040;-69
2022/06/01 06:46:12;;;;;;;13.07;10.10;;;;;;;13.97;78.76;101460.34;5028008;28;20029;-70
2022/06/01 06:48:38;;;;;;;22.13;9.02;;;;;;;13.98;77.24;101467.25;5026663;28;20115;-71
2022/06/01 06:51:04;;;;;;;19.60;9.10;;;;;;;14.14;78.44;101465.06;5022578;28;20191;-66
2022/06/01 06:53:29;;;;;;;15.05;8.57;;;;;;;14.16;77.68;101470.25;5027598;28;20041;-72
2022/06/01 06:55:55;;;;;;;16.58;9.38;;;;;;;14.25;77.94;101469.59;5022650;28;20042;-70
2022/06/01 06:58:21;;;;;;;33.72;10.43;;;;;;;14.40;79.54;101472.53;5029637;28;20033;-71
2022/06/01 07:00:47;;;;;;;14.18;8.25;;;;;;;14.47;76.55;101470.13;5028659;28;20758;-68
2022/06/01 07:03:13;;;;;;;16.48;8.02;;;;;;;14.58;76.43;101480.72;5028385;28;20028;-70
2022/06/01 07:08:25;;;;;;;13.93;8.90;;;;;;;14.77;76.79;101482.00;5022980;28;20044;-68
2022/06/01 07:10:51;;;;;;;13.90;7.78;;;;;;;14.87;76.28;101480.47;5026977;28;20503;-66
2022/06/01 07:13:16;;;;;;;9.98;7.25;;;;;;;14.91;75.78;101488.31;5022449;28;20112;-68
2022/06/01 07:15:41;;;;;;;10.88;6.97;;;;;;;15.11;74.37;101482.69;5022831;28;20061;-68
2022/06/01 07:18:07;;;;;;;22.50;8.48;;;;;;;15.07;74.10;101480.84;5019154;28;20044;-69
2022/06/01 07:20:33;;;;;;;19.77;7.07;;;;;;;15.19;74.03;101481.09;5025696;28;20135;-69
2022/06/01 07:22:58;;;;;;;23.58;6.60;;;;;;;15.25;72.34;101478.63;5021442;28;20472;-69
2022/06/01 07:25:25;;;;;;;12.90;6.80;;;;;;;15.41;72.79;101472.88;5013095;28;20037;-69
2022/06/01 07:27:50;;;;;;;19.92;7.00;;;;;;;15.41;73.13;101480.66;5022456;28;20090;-69
2022/06/01 07:30:17;;;;;;;11.27;6.60;;;;;;;15.48;73.42;101473.88;5020416;28;20038;-69
2022/06/01 07:32:46;;;;;;;19.92;6.55;;;;;;;15.60;74.82;101480.97;5014853;28;21237;-68
2022/06/01 07:35:12;;;;;;;8.80;5.70;;;;;;;15.60;70.93;101484.44;5022107;28;20076;-68
2022/06/01 07:43:06;;;;;;;17.65;6.03;;;;;;;15.83;71.19;101482.25;5029182;28;20060;-69
2022/06/01 07:45:36;;;;;;;13.20;5.90;;;;;;;15.86;69.87;101489.22;5024073;28;20033;-68
2022/06/01 07:48:03;;;;;;;7.25;5.43;;;;;;;15.94;70.36;101483.31;5027467;28;20033;-69
2022/06/01 07:50:29;;;;;;;10.07;5.72;;;;;;;15.99;70.94;101484.25;5028231;28;20080;-70
2022/06/01 07:52:54;;;;;;;11.48;5.68;;;;;;;16.08;70.94;101475.75;5030376;28;20123;-69
2022/06/01 07:55:19;;;;;;;7.75;5.18;;;;;;;16.06;70.43;101482.63;5025574;28;20113;-68
2022/06/01 07:57:45;;;;;;;21.10;6.50;;;;;;;16.01;69.17;101486.84;5022225;28;20472;-69
2022/06/01 08:00:11;;;;;;;10.00;5.68;;;;;;;16.07;69.53;101489.53;5024767;28;20112;-68
2022/06/01 08:02:38;;;;;;;10.38;5.60;;;;;;;16.16;69.15;101481.06;5021239;28;20042;-68
2022/06/01 08:05:05;;;;;;;9.65;5.50;;;;;;;16.14;68.60;101487.91;5026114;28;20041;-68
2022/06/01 08:07:30;;;;;;;9.52;5.72;;;;;;;16.04;69.37;101473.94;5025629;28;20037;-68
2022/06/01 08:09:55;;;;;;;11.82;5.90;;;;;;;16.02;69.04;101480.84;5027517;28;20125;-69
2022/06/01 08:15:06;;;;;;;7.43;5.63;;;;;;;16.11;71.03;101490.47;5019979;28;20055;-68
2022/06/01 08:17:31;;;;;;;8.18;5.82;;;;;;;16.01;69.69;101487.72;5025375;28;20037;-68
2022/06/01 08:19:56;;;;;;;6.70;5.40;;;;;;;15.94;68.25;101496.25;5020368;28;20042;-69
2022/06/01 08:22:22;;;;;;;6.65;5.45;;;;;;;15.86;67.55;101492.69;5020683;28;20064;-69
2022/06/01 08:24:48;;;;;;;6.43;5.70;;;;;;;15.84;67.75;101496.13;5023916;28;20125;-69
2022/06/01 08:27:13;;;;;;;12.13;6.50;;;;;;;15.82;69.63;101490.88;5027619;28;20042;-69
2022/06/01 08:29:38;;;;;;;9.32;6.45;;;;;;;15.84;68.23;101485.75;5017327;28;20040;-69
2022/06/01 08:32:05;;;;;;;8.15;5.50;;;;;;;15.99;68.03;101480.78;5019107;28;20029;-68
2022/06/01 08:34:31;;;;;;;8.48;5.88;;;;;;;16.03;68.18;101480.88;5032489;28;20049;-68
2022/06/01 08:36:56;;;;;;;9.32;6.22;;;;;;;16.04;68.07;101481.72;5019697;28;20152;-68
2022/06/01 08:39:22;;;;;;;9.38;6.70;;;;;;;15.93;66.43;101473.78;5024174;28;20060;-73
2022/06/01 08:41:47;;;;;;;9.70;6.50;;;;;;;15.90;67.78;101483.25;5025859;28;20078;-68
2022/06/01 08:44:23;;;;;;;8.40;5.63;;;;;;;15.87;67.09;101486.66;5025608;28;20034;-67
2022/06/01 08:46:52;;;;;;;8.75;5.80;;;;;;;15.79;66.89;101481.34;5023389;28;20036;-68
2022/06/01 08:49:28;;;;;;;12.43;6.65;;;;;;;15.83;67.29;101482.25;5023871;28;20614;-72
2022/06/01 08:51:54;;;;;;;7.63;5.80;;;;;;;15.88;65.94;101484.94;5025673;28;20045;-68
2022/06/01 08:54:21;;;;;;;12.48;5.45;;;;;;;15.86;64.88;101484.91;5021842;28;20077;-69
2022/06/01 08:56:53;;;;;;;6.38;4.38;;;;;;;15.95;64.13;101472.06;5022747;28;20040;-71
2022/06/01 08:59:18;;;;;;;6.70;4.60;;;;;;;16.01;64.33;101485.13;5020413;28;20037;-74
2022/06/01 09:01:57;;;;;;;6.53;4.55;;;;;;;16.08;65.40;101493.91;5023840;28;20108;-65
2022/06/01 09:04:35;;;;;;;10.80;5.72;;;;;;;16.11;64.89;101491.34;5022909;28;20013;-71
2022/06/01 09:07:27;;;;;;;12.88;5.93;;;;;;;16.09;65.37;101486.16;5021465;28;20467;-73
2022/06/01 09:10:08;;;;;;;8.60;5.50;;;;;;;16.01;63.53;101497.22;5023931;28;20060;-66
2022/06/01 09:12:35;;;;;;;7.95;6.18;;;;;;;15.89;66.33;101497.03;5012918;28;20089;-66
2022/06/01 09:15:12;;;;;;;10.05;5.60;;;;;;;15.90;64.65;101497.09;5018718;28;20161;-66
2022/06/01 09:17:39;;;;;;;10.55;5.25;;;;;;;15.78;65.97;101502.94;5019966;28;20097;-68
2022/06/01 09:22:53;;;;;;;7.38;5.70;;;;;;;15.65;68.64;101523.41;5015806;28;20543;-67
2022/06/01 09:25:27;;;;;;;10.15;5.28;;;;;;;15.52;68.96;101530.94;5016576;28;20037;-64
2022/06/01 09:27:59;;;;;;;6.45;3.97;;;;;;;15.27;68.31;101528.75;5021928;28;20033;-71
2022/06/01 09:30:40;;;;;;;8.02;3.47;;;;;;;15.25;68.97;101553.75;5019204;28;20709;-71
2022/06/01 09:33:25;;;;;;;3.53;2.70;;;;;;;15.14;69.49;101521.56;5018417;28;20044;-73
2022/06/01 09:36:06;;;;;;;5.20;2.05;;;;;;;14.99;69.85;101523.03;5018017;28;20036;-74
2022/06/01 09:38:47;;;;;;;2.53;2.05;;;;;;;14.82;71.57;101521.78;5018740;28;20029;-72
2022/06/01 09:41:24;;;;;;;2.58;1.80;;;;;;;14.80;71.58;101531.22;5008244;28;20055;-72
2022/06/01 09:43:56;;;;;;;2.47;1.63;;;;;;;14.76;73.34;101529.44;5016047;28;20056;-72
2022/06/01 09:46:48;;;;;;;3.38;2.10;;;;;;;14.80;71.98;101533.81;5015948;28;20030;-75
2022/06/01 09:49:27;;;;;;;3.90;1.60;;;;;;;14.78;72.80;101530.34;5013851;28;20037;-72
2022/06/01 09:51:59;;;;;;;2.75;1.38;;;;;;;14.81;71.95;101530.41;5020073;28;20025;-69
2022/06/01 09:54:32;;;;;;;2.72;1.45;;;;;;;14.80;74.10;101522.59;5020691;28;20030;-69
2022/06/01 09:57:16;;;;;;;2.25;1.40;;;;;;;14.85;72.58;101519.25;5019355;28;20123;-68
2022/06/01 10:08:14;;;;;;;2.63;1.60;;;;;;;14.72;72.72;101551.78;5017881;28;20111;-74
2022/06/01 10:10:55;;;;;;;3.13;1.30;;;;;;;14.65;74.50;101554.22;5019023;28;20138;-70
2022/06/01 10:13:33;;;;;;;1.58;1.10;;;;;;;14.63;71.82;101553.31;5022342;28;20765;-71
2022/06/01 10:16:07;;;;;;;1.75;1.15;;;;;;;14.52;73.57;101562.53;5016210;28;20102;-71
2022/06/01 10:18:35;;;;;;;1.70;1.60;;;;;;;14.50;73.48;101565.09;5019224;28;20056;-73
2022/06/01 10:21:08;;;;;;;2.60;1.60;;;;;;;14.52;74.95;101573.75;5017797;28;20030;-76
2022/06/01 10:23:47;;;;;;;3.70;2.20;;;;;;;14.49;74.30;101566.78;5019309;28;20034;-71
2022/06/01 10:26:23;;;;;;;4.95;2.30;;;;;;;14.48;75.52;101570.22;5018624;28;20033;-70
2022/06/01 10:28:56;;;;;;;3.38;2.38;;;;;;;14.47;76.71;101571.06;5016089;28;21158;-71
2022/06/01 10:31:31;;;;;;;4.03;2.30;;;;;;;14.48;76.14;101577.97;5017609;28;20025;-69
2022/06/01 10:34:10;;;;;;;4.32;2.50;;;;;;;14.43;75.81;101579.53;5017504;28;20029;-69
2022/06/01 10:36:48;;;;;;;3.88;2.90;;;;;;;14.44;76.88;101594.25;5019057;28;20381;-69
2022/06/01 10:39:23;;;;;;;7.00;3.17;;;;;;;14.38;76.52;101581.19;5018929;28;20123;-68
2022/06/01 10:42:04;;;;;;;4.93;3.70;;;;;;;14.43;76.40;101576.09;5023463;28;20025;-67
2022/06/01 10:45:08;;;;;;;6.78;4.28;;;;;;;14.46;77.44;101587.44;5023106;28;20029;-68
2022/06/01 10:48:00;;;;;;;6.65;4.32;;;;;;;14.52;77.27;101586.69;5017817;28;20025;-68
2022/06/01 10:50:37;;;;;;;5.00;4.50;;;;;;;14.62;77.68;101580.00;5018888;28;20064;-68
2022/06/01 10:53:13;;;;;;;7.25;4.95;;;;;;;14.65;77.76;101577.50;5020858;28;20043;-68
2022/06/01 10:55:42;;;;;;;6.78;4.63;;;;;;;14.64;78.04;101576.63;5019625;28;20041;-69
2022/06/01 10:58:16;;;;;;;7.22;4.80;;;;;;;14.71;76.79;101562.97;5017089;28;20033;-68
2022/06/01 11:00:49;;;;;;;6.70;4.10;;;;;;;14.76;76.25;101560.50;5019123;28;20030;-68
2022/06/01 11:03:44;;;;;;;5.45;3.83;;;;;;;14.81;74.32;101558.88;5020663;28;20036;-67
2022/06/01 11:06:46;;;;;;;5.22;4.10;;;;;;;14.88;74.71;101550.41;5020157;28;20056;-68
2022/06/01 11:09:44;;;;;;;5.40;4.00;;;;;;;15.02;75.10;101559.34;5027174;28;20060;-66
2022/06/01 11:12:22;;;;;;;5.78;4.15;;;;;;;15.13;73.81;101562.16;5022475;28;20025;-74
2022/06/01 11:15:06;;;;;;;4.78;3.90;;;;;;;15.23;74.54;101568.41;5021547;28;20554;-69
2022/06/01 11:17:39;;;;;;;5.55;4.20;;;;;;;15.26;74.02;101566.72;5015989;28;20120;-69
2022/06/01 11:20:17;;;;;;;6.82;4.32;;;;;;;15.33;74.51;101565.13;5019571;28;20111;-70
2022/06/01 11:23:27;;;;;;;5.18;4.50;;;;;;;15.43;74.40;101561.88;5016180;28;20472;-69
2022/06/01 11:26:16;;;;;;;5.82;4.82;;;;;;;15.57;75.02;101569.91;4968648;28;20053;-69
2022/06/01 11:29:00;;;;;;;5.38;4.70;;;;;;;15.67;73.48;101560.63;5017485;28;20024;-68
2022/06/01 11:31:28;;;;;;;6.05;5.00;;;;;;;15.83;75.39;101562.63;5017081;28;20029;-68
2022/06/01 11:34:05;;;;;;;6.70;4.80;;;;;;;16.01;74.58;101560.38;5019500;28;21746;-69
2022/06/01 11:36:39;;;;;;;5.75;4.60;;;;;;;16.02;73.66;101564.72;5017187;28;20037;-68
2022/06/01 11:39:07;;;;;;;6.03;4.53;;;;;;;16.07;72.30;101560.47;5013854;28;20433;-69
2022/06/01 11:41:38;;;;;;;5.05;4.43;;;;;;;16.15;72.58;101555.41;5020220;28;20475;-69
2022/06/01 11:44:14;;;;;;;6.47;4.30;;;;;;;16.25;72.54;101559.03;5017628;28;20057;-68
2022/06/01 11:47:03;;;;;;;4.53;4.10;;;;;;;16.43;72.17;101567.09;5021530;28;20464;-69
2022/06/01 11:49:35;;;;;;;5.30;4.30;;;;;;;16.55;70.79;101556.03;5019638;28;20033;-68
2022/06/01 11:52:59;;;;;;;4.30;3.90;;;;;;;16.69;72.97;101564.03;5025649;28;20064;-69
2022/06/01 11:55:36;;;;;;;5.70;3.45;;;;;;;16.84;70.73;101551.28;4966565;28;20049;-72
2022/06/01 11:58:18;;;;;;;4.80;2.65;;;;;;;16.91;66.81;101549.63;5026439;28;20104;-69
2022/06/01 12:00:51;;;;;;;6.30;2.30;;;;;;;16.97;65.70;101542.78;5023469;28;20025;-69