Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:18;;;;;;;51.78;13.25;;;;;;;;;;5028248;28;20495;-55
2023/10/19 00:03:45;;;;;;;55.65;12.50;;;;;;;;;;5061667;28;20036;-57
2023/10/19 00:06:11;;;;;;;39.63;13.35;;;;;;;;;;5041523;28;20048;-57
2023/10/19 00:08:41;;;;;;;61.15;13.82;;;;;;;;;;5062416;28;20048;-56
2023/10/19 00:11:22;;;;;;;50.25;13.00;;;;;;;;;;5060967;28;20049;-56
2023/10/19 00:13:53;;;;;;;42.65;12.85;;;;;;;;;;5063067;28;20045;-57
2023/10/19 00:16:29;;;;;;;47.60;12.93;;;;;;;;;;5063352;28;20040;-57
2023/10/19 00:18:59;;;;;;;55.78;13.43;;;;;;;;;;5029411;28;20049;-54
2023/10/19 00:21:27;;;;;;;89.47;15.15;;;;;;;;;;5046025;28;20049;-54
2023/10/19 00:23:57;;;;;;;58.30;14.23;;;;;;;;;;5069129;28;20045;-55
2023/10/19 00:26:25;;;;;;;47.45;13.00;;;;;;;;;;5064489;28;20060;-54
2023/10/19 00:28:58;;;;;;;;;;;;;;;;;;5064651;28;20041;-55
2023/10/19 00:31:27;;;;;;;48.63;13.68;;;;;;;;;;5065824;28;19928;-54
2023/10/19 00:33:54;;;;;;;50.40;13.48;;;;;;;;;;5034952;28;20073;-55
2023/10/19 00:36:22;;;;;;;98.25;15.98;;;;;;;;;;5064683;28;20094;-55
2023/10/19 00:38:54;;;;;;;46.83;14.05;;;;;;;;;;5051644;28;20816;-58
2023/10/19 00:41:24;;;;;;;57.42;15.05;;;;;;;;;;5063405;28;20052;-58
2023/10/19 00:43:57;;;;;;;39.45;14.40;;;;;;;;;;5056916;28;20037;-57
2023/10/19 00:46:32;;;;;;;;;;;;;;;;;;5045398;28;20102;-53
2023/10/19 00:48:58;;;;;;;;;;;;;;;;;;5061728;28;19943;-57
2023/10/19 00:54:08;;;;;;;62.95;14.38;;;;;;;;;;5061993;28;20065;-58
2023/10/19 00:56:35;;;;;;;49.45;14.15;;;;;;;;;;5043598;28;20098;-58
2023/10/19 00:59:38;;;;;;;50.78;14.38;;;;;;;;;;5060148;28;20052;-57
2023/10/19 01:01:58;;;;;;;67.80;15.07;;;;;;;;;;5046971;28;20131;-58
2023/10/19 01:04:30;;;;;;;57.83;16.10;;;;;;;;;;5063679;28;20115;-59
2023/10/19 01:07:15;;;;;;;67.15;16.60;;;;;;;;;;5066515;28;20072;-58
2023/10/19 01:09:44;;;;;;;64.43;15.52;;;;;;;;;;5059426;28;20045;-58
2023/10/19 01:12:28;;;;;;;58.85;16.45;;;;;;;;;;5060779;28;20077;-58
2023/10/19 01:15:02;;;;;;;70.25;18.17;;;;;;;;;;5061905;28;20098;-57
2023/10/19 01:17:31;;;;;;;57.40;17.77;;;;;;;;;;5062093;28;20048;-60
2023/10/19 01:19:58;;;;;;;59.70;18.90;;;;;;;;;;5065045;28;20045;-59
2023/10/19 01:22:26;;;;;;;83.03;20.50;;;;;;;;;;5063309;28;20095;-56
2023/10/19 01:24:55;;;;;;;58.72;17.70;;;;;;;;;;5033976;28;20044;-59
2023/10/19 01:27:22;;;;;;;90.03;17.83;;;;;;;;;;5061978;28;20158;-58
2023/10/19 01:29:59;;;;;;;54.50;15.82;;;;;;;;;;5044521;28;20045;-57
2023/10/19 01:32:28;;;;;;;75.15;19.17;;;;;;;;;;5063469;28;20133;-56
2023/10/19 01:34:55;;;;;;;78.07;19.60;;;;;;;;;;5066181;28;20122;-57
2023/10/19 01:37:22;;;;;;;46.30;16.40;;;;;;;;;;5042658;28;20045;-57
2023/10/19 01:39:48;;;;;;;61.33;17.88;;;;;;;;;;5064648;28;20389;-57
2023/10/19 01:42:17;;;;;;;79.28;19.60;;;;;;;;;;5064723;28;20490;-60
2023/10/19 01:44:44;;;;;;;72.78;20.83;;;;;;;;;;5041312;28;20049;-58
2023/10/19 01:47:11;;;;;;;67.15;18.83;;;;;;;;;;5045034;28;20049;-56
2023/10/19 01:49:37;;;;;;;57.53;19.80;;;;;;;;;;5063241;28;20424;-57
2023/10/19 01:52:04;;;;;;;64.80;19.10;;;;;;;;;;5053997;28;20049;-58
2023/10/19 01:54:31;;;;;;;111.05;23.25;;;;;;;;;;5044934;28;20137;-57
2023/10/19 01:56:58;;;;;;;60.05;20.48;;;;;;;;;;5062310;28;20052;-58
2023/10/19 01:59:27;;;;;;;64.50;21.13;;;;;;;;;;5044201;28;20135;-55
2023/10/19 02:02:04;;;;;;;73.13;20.23;;;;;;;;;;3480441;22;20225;-59
2023/10/19 02:04:34;;;;;;;74.93;19.08;;;;;;;;;;5027200;28;20042;-60
2023/10/19 02:07:02;;;;;;;71.88;21.17;;;;;;;;;;4998795;28;20045;-60
2023/10/19 02:09:32;;;;;;;122.45;23.98;;;;;;;;;;5005295;28;20389;-61
2023/10/19 02:12:01;;;;;;;68.25;22.30;;;;;;;;;;5006968;28;20437;-59
2023/10/19 02:14:28;;;;;;;70.55;23.98;;;;;;;;;;5031262;28;20072;-59
2023/10/19 02:16:58;;;;;;;76.93;24.48;;;;;;;;;;5032021;28;20038;-56
2023/10/19 02:19:27;;;;;;;75.75;24.40;;;;;;;;;;5014668;28;20041;-56
2023/10/19 02:21:56;;;;;;;74.57;23.70;;;;;;;;;;5012352;28;20034;-57
2023/10/19 02:24:23;;;;;;;107.00;24.23;;;;;;;;;;5027666;28;20037;-58
2023/10/19 02:26:51;;;;;;;58.15;18.48;;;;;;;;;;5032733;28;20056;-57
2023/10/19 02:29:18;;;;;;;65.47;19.50;;;;;;;;;;5001364;28;20457;-57
2023/10/19 02:31:47;;;;;;;62.83;19.58;;;;;;;;;;5028489;28;20040;-57
2023/10/19 02:34:15;;;;;;;49.88;17.70;;;;;;;;;;5014058;28;20034;-58
2023/10/19 02:36:43;;;;;;;75.15;20.65;;;;;;;;;;5030922;28;20096;-57
2023/10/19 02:39:11;;;;;;;84.88;22.73;;;;;;;;;;5032668;28;20623;-58
2023/10/19 02:41:39;;;;;;;81.13;24.95;;;;;;;;;;5010682;28;20049;-57
2023/10/19 02:46:43;;;;;;;75.75;23.10;;;;;;;;;;5027734;28;20043;-60
2023/10/19 02:49:13;;;;;;;81.85;25.85;;;;;;;;;;5010625;28;20087;-59
2023/10/19 02:51:42;;;;;;;107.97;29.63;;;;;;;;;;5006498;28;20498;-58
2023/10/19 02:54:24;;;;;;;84.22;25.98;;;;;;;;;;5015195;28;20064;-61
2023/10/19 02:56:58;;;;;;;83.03;25.00;;;;;;;;;;5030629;28;20061;-59
2023/10/19 02:59:29;;;;;;;83.82;22.42;;;;;;;;;;4997430;28;20046;-59
2023/10/19 03:02:00;;;;;;;71.53;22.88;;;;;;;;;;5029063;28;20364;-58
2023/10/19 03:04:29;;;;;;;82.55;26.10;;;;;;;;;;5013397;28;20501;-57
2023/10/19 03:06:57;;;;;;;67.70;23.15;;;;;;;;;;5013799;28;20501;-57
2023/10/19 03:12:04;;;;;;;63.40;21.70;;;;;;;;;;5011077;28;20058;-58
2023/10/19 03:14:32;;;;;;;66.72;22.70;;;;;;;;;;5026731;28;20508;-57
2023/10/19 03:17:00;;;;;;;78.85;23.98;;;;;;;;;;5028288;28;20406;-58
2023/10/19 03:19:27;;;;;;;76.35;25.13;;;;;;;;;;5002064;28;20034;-58
2023/10/19 03:21:55;;;;;;;87.70;23.52;;;;;;;;;;5013416;28;20072;-58
2023/10/19 03:24:23;;;;;;;122.72;27.65;;;;;;;;;;5030420;28;20132;-62
2023/10/19 03:26:50;;;;;;;79.82;24.55;;;;;;;;;;5015676;28;20057;-58
2023/10/19 03:29:38;;;;;;;70.20;22.42;;;;;;;;;;5004422;28;20045;-58
2023/10/19 03:32:09;;;;;;;86.32;25.83;;;;;;;;;;5010232;28;20049;-58
2023/10/19 03:34:37;;;;;;;82.78;24.92;;;;;;;;;;5008983;28;20041;-57
2023/10/19 03:37:07;;;;;;;78.63;23.25;;;;;;;;;;4998023;28;20045;-58
2023/10/19 03:39:34;;;;;;;117.70;25.58;;;;;;;;;;5030699;28;20722;-57
2023/10/19 03:42:01;;;;;;;108.05;28.20;;;;;;;;;;5012737;28;20536;-58
2023/10/19 03:44:42;;;;;;;75.60;24.35;;;;;;;;;;5013017;28;20057;-58
2023/10/19 03:47:14;;;;;;;75.18;23.08;;;;;;;;;;5011694;28;20061;-57
2023/10/19 03:49:41;;;;;;;96.93;31.88;;;;;;;;;;5031653;28;20128;-57
2023/10/19 03:54:42;;;;;;;107.57;27.00;;;;;;;;;;5008654;28;20140;-59
2023/10/19 03:57:24;;;;;;;87.80;26.65;;;;;;;;;;5035496;28;20041;-58
2023/10/19 03:59:58;;;;;;;92.13;26.30;;;;;;;;;;5033280;28;20045;-59
2023/10/19 04:02:26;;;;;;;97.70;26.45;;;;;;;;;;5000184;28;20119;-58
2023/10/19 04:04:55;;;;;;;80.70;25.55;;;;;;;;;;5013756;28;20121;-58
2023/10/19 04:07:25;;;;;;;127.40;29.23;;;;;;;;;;5032409;28;20029;-58
2023/10/19 04:10:09;;;;;;;84.50;27.15;;;;;;;;;;5015546;28;20041;-58
2023/10/19 04:12:42;;;;;;;138.23;32.05;;;;;;;;;;5031531;28;20053;-57
2023/10/19 04:15:19;;;;;;;100.00;27.17;;;;;;;;;;5036067;28;20059;-59
2023/10/19 04:17:46;;;;;;;103.82;30.52;;;;;;;;;;5032233;28;20434;-58
2023/10/19 04:22:46;;;;;;;120.35;33.92;;;;;;;;;;5028333;28;20517;-58
2023/10/19 04:25:15;;;;;;;121.68;34.92;;;;;;;;;;5010271;28;20398;-58
2023/10/19 04:27:43;;;;;;;138.80;34.38;;;;;;;;;;5031779;28;20034;-58
2023/10/19 04:30:17;;;;;;;103.55;33.47;;;;;;;;;;5026566;28;20052;-57
2023/10/19 04:32:47;;;;;;;125.60;34.55;;;;;;;;;;5031347;28;20489;-57
2023/10/19 04:35:21;;;;;;;112.53;35.10;;;;;;;;;;5031304;28;20128;-60
2023/10/19 04:37:52;;;;;;;145.98;32.58;;;;;;;;;;5016489;28;20351;-60
2023/10/19 04:40:20;;;;;;;117.35;33.38;;;;;;;;;;5030572;28;20574;-60
2023/10/19 04:42:48;;;;;;;113.10;30.98;;;;;;;;;;5033432;28;20068;-58
2023/10/19 04:45:15;;;;;;;111.45;34.05;;;;;;;;;;5006280;28;20061;-57
2023/10/19 04:47:42;;;;;;;98.43;32.50;;;;;;;;;;5012944;28;20038;-59
2023/10/19 04:50:10;;;;;;;96.78;31.85;;;;;;;;;;5016365;28;20054;-56
2023/10/19 04:52:38;;;;;;;136.07;31.25;;;;;;;;;;5030173;28;20537;-57
2023/10/19 04:55:05;;;;;;;94.85;32.03;;;;;;;;;;5034227;28;20052;-60
2023/10/19 04:57:32;;;;;;;261.58;40.78;;;;;;;;;;5015251;28;20048;-58
2023/10/19 05:00:00;;;;;;;94.40;30.48;;;;;;;;;;5032414;28;20128;-57
2023/10/19 05:02:27;;;;;;;99.47;29.73;;;;;;;;;;5015489;28;20045;-58
2023/10/19 05:04:54;;;;;;;99.28;29.55;;;;;;;;;;5016221;28;20029;-58
2023/10/19 05:07:21;;;;;;;96.28;32.53;;;;;;;;;;5015277;28;20120;-58
2023/10/19 05:09:48;;;;;;;115.97;35.92;;;;;;;;;;5013054;28;20037;-56
2023/10/19 05:12:14;;;;;;;88.30;31.30;;;;;;;;;;5034120;28;20037;-57
2023/10/19 05:14:42;;;;;;;120.25;33.45;;;;;;;;;;5030452;28;20037;-57
2023/10/19 05:17:09;;;;;;;94.03;30.58;;;;;;;;;;5015641;28;20041;-57
2023/10/19 05:19:36;;;;;;;109.25;32.03;;;;;;;;;;5015387;28;20038;-58
2023/10/19 05:22:08;;;;;;;130.35;34.97;;;;;;;;;;5018579;28;20049;-57
2023/10/19 05:24:35;;;;;;;144.98;34.03;;;;;;;;;;5013970;28;20375;-57
2023/10/19 05:27:03;;;;;;;104.20;29.25;;;;;;;;;;5024435;28;20393;-58
2023/10/19 05:29:31;;;;;;;100.93;31.45;;;;;;;;;;5010659;28;20100;-58
2023/10/19 05:31:58;;;;;;;90.78;32.38;;;;;;;;;;5005042;28;20042;-50
2023/10/19 05:34:29;;;;;;;92.65;31.17;;;;;;;;;;5029289;28;20030;-57
2023/10/19 05:36:58;;;;;;;90.55;30.50;;;;;;;;;;5013314;28;20049;-57
2023/10/19 05:39:28;;;;;;;132.32;35.17;;;;;;;;;;5012505;28;20145;-59
2023/10/19 05:41:55;;;;;;;72.18;28.92;;;;;;;;;;5016379;28;20053;-57
2023/10/19 05:44:24;;;;;;;88.63;30.73;;;;;;;;;;5029689;28;20458;-58
2023/10/19 05:46:51;;;;;;;64.90;29.17;;;;;;;;;;5031366;28;20107;-57
2023/10/19 05:49:19;;;;;;;84.10;30.50;;;;;;;;;;5029637;28;20037;-57
2023/10/19 05:51:46;;;;;;;85.18;29.10;;;;;;;;;;5026589;28;20034;-56
2023/10/19 05:54:13;;;;;;;69.47;29.63;;;;;;;;;;5033486;28;20041;-57
2023/10/19 05:56:40;;;;;;;78.78;28.80;;;;;;;;;;5030221;28;20069;-57
2023/10/19 05:59:06;;;;;;;69.07;31.55;;;;;;;;;;5029325;28;20055;-57
2023/10/19 06:01:33;;;;;;;94.95;30.45;;;;;;;;;;5028251;28;20038;-58
2023/10/19 06:04:00;;;;;;;93.93;30.33;;;;;;;;;;5029075;28;20053;-58
2023/10/19 06:06:27;;;;;;;154.88;35.03;;;;;;;;;;5032993;28;20045;-55
2023/10/19 06:08:53;;;;;;;88.93;32.35;;;;;;;;;;5033340;28;20045;-58
2023/10/19 06:11:21;;;;;;;104.97;35.08;;;;;;;;;;5028575;28;20041;-57
2023/10/19 06:13:47;;;;;;;150.40;36.17;;;;;;;;;;5028048;28;20049;-58
2023/10/19 06:16:14;;;;;;;123.65;36.13;;;;;;;;;;5031456;28;20041;-57
2023/10/19 06:18:43;;;;;;;95.32;31.77;;;;;;;;;;5030745;28;20053;-58
2023/10/19 06:21:12;;;;;;;88.03;29.25;;;;;;;;;;5014942;28;20132;-57
2023/10/19 06:23:38;;;;;;;113.18;31.42;;;;;;;;;;5027993;28;20045;-58
2023/10/19 06:26:11;;;;;;;72.53;29.33;;;;;;;;;;5029024;28;20037;-57
2023/10/19 06:28:39;;;;;;;78.15;28.95;;;;;;;;;;5025557;28;20069;-57
2023/10/19 06:31:06;;;;;;;76.82;26.08;;;;;;;;;;5021294;28;20068;-57
2023/10/19 06:33:33;;;;;;;114.70;28.02;;;;;;;;;;5013492;28;20470;-59
2023/10/19 06:36:03;;;;;;;69.00;23.00;;;;;;;;;;5031317;28;20033;-57
2023/10/19 06:38:31;;;;;;;68.38;25.20;;;;;;;;;;5020765;28;20372;-58
2023/10/19 06:40:59;;;;;;;46.90;22.48;;;;;;;;;;5015791;28;20050;-57
2023/10/19 06:43:28;;;;;;;131.10;28.25;;;;;;;;;;5013656;28;20041;-58
2023/10/19 06:46:00;;;;;;;70.88;24.05;;;;;;;;;;5025945;28;20049;-57
2023/10/19 06:48:27;;;;;;;95.95;22.70;;;;;;;;;;5030961;28;20041;-57
2023/10/19 06:50:53;;;;;;;62.50;20.38;;;;;;;;;;5012073;28;20387;-58
2023/10/19 06:53:21;;;;;;;60.95;20.92;;;;;;;;;;5013363;28;20120;-57
2023/10/19 06:55:48;;;;;;;68.57;21.75;;;;;;;;;;5028384;28;20044;-58
2023/10/19 06:58:15;;;;;;;63.50;22.65;;;;;;;;;;5025239;28;20485;-58
2023/10/19 07:00:44;;;;;;;80.65;23.20;;;;;;;;;;5028963;28;20065;-58
2023/10/19 07:03:13;;;;;;;62.30;21.52;;;;;;;;;;5012110;28;20483;-59
2023/10/19 07:05:40;;;;;;;56.33;20.25;;;;;;;;;;5029339;28;20069;-58
2023/10/19 07:08:07;;;;;;;79.60;22.27;;;;;;;;;;5027743;28;20407;-57
2023/10/19 07:10:34;;;;;;;50.08;19.02;;;;;;;;;;5027602;28;20040;-58
2023/10/19 07:13:01;;;;;;;60.17;17.67;;;;;;;;;;4997552;28;20172;-58
2023/10/19 07:15:29;;;;;;;92.95;21.77;;;;;;;;;;5030179;28;20084;-57
2023/10/19 07:17:56;;;;;;;54.60;18.45;;;;;;;;;;5014356;28;20037;-57
2023/10/19 07:20:32;;;;;;;43.33;16.92;;;;;;;;;;5028981;28;20490;-57
2023/10/19 07:23:09;;;;;;;53.05;17.92;;;;;;;;;;5024732;28;20069;-57
2023/10/19 07:25:42;;;;;;;61.30;19.65;;;;;;;;;;5013250;28;20044;-58
2023/10/19 07:28:12;;;;;;;50.97;18.17;;;;;;;;;;5027882;28;20045;-57
2023/10/19 07:30:40;;;;;;;77.55;19.73;;;;;;;;;;5011290;28;27470;-57
2023/10/19 07:33:07;;;;;;;50.00;18.33;;;;;;;;;;5013036;28;20046;-58
2023/10/19 07:35:37;;;;;;;55.28;17.83;;;;;;;;;;5012696;28;20121;-58
2023/10/19 07:38:04;;;;;;;48.15;17.65;;;;;;;;;;5009209;28;20133;-59
2023/10/19 07:40:31;;;;;;;41.08;17.77;;;;;;;;;;5024572;28;20044;-58
2023/10/19 07:42:59;;;;;;;70.22;18.63;;;;;;;;;;5027167;28;20378;-58
2023/10/19 07:45:26;;;;;;;80.65;17.88;;;;;;;;;;5013033;28;20061;-60
2023/10/19 07:47:53;;;;;;;34.03;14.95;;;;;;;;;;5029115;28;20045;-58
2023/10/19 07:50:22;;;;;;;47.83;16.17;;;;;;;;;;5009860;28;20398;-58
2023/10/19 07:52:53;;;;;;;56.50;17.80;;;;;;;;;;5027548;28;20048;-59
2023/10/19 07:55:22;;;;;;;46.00;16.33;;;;;;;;;;5027441;28;20125;-58
2023/10/19 07:57:50;;;;;;;53.80;16.10;;;;;;;;;;5025372;28;20065;-59
2023/10/19 08:00:18;;;;;;;35.03;14.45;;;;;;;;;;5031085;28;20393;-60
2023/10/19 08:02:47;;;;;;;48.60;15.68;;;;;;;;;;5029600;28;20056;-59
2023/10/19 08:05:15;;;;;;;53.22;14.98;;;;;;;;;;5027795;28;20052;-62
2023/10/19 08:07:42;;;;;;;124.05;20.10;;;;;;;;;;5009099;28;20045;-60
2023/10/19 08:10:10;;;;;;;52.42;16.20;;;;;;;;;;5030633;28;20057;-62
2023/10/19 08:12:38;;;;;;;78.53;17.08;;;;;;;;;;5019355;28;20466;-61
2023/10/19 08:15:06;;;;;;;46.45;15.98;;;;;;;;;;5021964;28;20548;-59
2023/10/19 08:17:33;;;;;;;42.67;16.30;;;;;;;;;;5026544;28;20045;-62
2023/10/19 08:20:03;;;;;;;41.55;16.42;;;;;;;;;;5026807;28;20053;-61
2023/10/19 08:22:30;;;;;;;51.45;15.48;;;;;;;;;;5012911;28;20476;-62
2023/10/19 08:24:57;;;;;;;45.03;14.40;;;;;;;;;;5027821;28;20463;-63
2023/10/19 08:27:24;;;;;;;58.88;15.85;;;;;;;;;;5023327;28;20462;-65
2023/10/19 08:29:50;;;;;;;50.88;13.80;;;;;;;;;;5029117;28;20041;-62
2023/10/19 08:32:17;;;;;;;46.80;15.10;;;;;;;;;;4988700;28;20046;-62
2023/10/19 08:34:43;;;;;;;62.70;14.85;;;;;;;;;;5030288;28;20049;-61
2023/10/19 08:37:10;;;;;;;41.35;14.32;;;;;;;;;;5030598;28;20474;-61
2023/10/19 08:39:37;;;;;;;61.55;15.68;;;;;;;;;;5033866;28;20033;-62
2023/10/19 08:42:04;;;;;;;43.33;13.77;;;;;;;;;;5033083;28;20045;-62
2023/10/19 08:44:31;;;;;;;41.17;14.88;;;;;;;;;;5015898;28;20048;-62
2023/10/19 08:46:59;;;;;;;48.20;15.90;;;;;;;;;;5033205;28;20041;-62
2023/10/19 08:49:28;;;;;;;41.70;16.13;;;;;;;;;;5031143;28;20487;-62
2023/10/19 08:51:58;;;;;;;47.15;15.02;;;;;;;;;;5014300;28;20064;-61
2023/10/19 08:54:25;;;;;;;57.83;14.88;;;;;;;;;;5033517;28;20065;-62
2023/10/19 08:56:52;;;;;;;58.92;15.57;;;;;;;;;;5017144;28;20128;-61
2023/10/19 08:59:18;;;;;;;45.85;14.27;;;;;;;;;;5029859;28;20033;-60
2023/10/19 09:01:45;;;;;;;44.55;15.05;;;;;;;;;;5015566;28;20835;-60
2023/10/19 09:04:16;;;;;;;34.50;12.70;;;;;;;;;;5018647;28;20058;-61
2023/10/19 09:06:43;;;;;;;69.60;12.85;;;;;;;;;;5030587;28;20064;-61
2023/10/19 09:09:19;;;;;;;34.80;11.57;;;;;;;;;;5015657;28;20145;-61
2023/10/19 09:11:49;;;;;;;39.83;12.05;;;;;;;;;;5015982;28;20065;-61
2023/10/19 09:14:30;;;;;;;63.20;13.00;;;;;;;;;;5029819;28;20055;-61
2023/10/19 09:16:57;;;;;;;34.95;11.35;;;;;;;;;;5029349;28;20037;-63
2023/10/19 09:19:37;;;;;;;41.30;11.00;;;;;;;;;;5029433;28;20348;-61
2023/10/19 09:22:07;;;;;;;36.33;12.23;;;;;;;;;;5016470;28;20459;-62
2023/10/19 09:24:35;;;;;;;63.95;11.50;;;;;;;;;;5032313;28;20128;-68
2023/10/19 09:27:03;;;;;;;31.85;9.30;;;;;;;;;;5032834;28;20049;-68
2023/10/19 09:29:31;;;;;;;23.52;8.23;;;;;;;;;;5029892;28;20128;-68
2023/10/19 09:32:00;;;;;;;43.85;10.20;;;;;;;;;;5030988;28;20033;-66
2023/10/19 09:34:32;;;;;;;29.13;9.02;;;;;;;;;;5020659;28;20113;-66
2023/10/19 09:37:00;;;;;;;34.55;9.75;;;;;;;;;;5015014;28;20377;-70
2023/10/19 09:39:34;;;;;;;52.33;10.95;;;;;;;;;;5032858;28;20474;-68
2023/10/19 09:42:05;;;;;;;49.90;9.48;;;;;;;;;;5031269;28;20077;-68
2023/10/19 09:44:40;;;;;;;33.10;8.57;;;;;;;;;;5021299;28;20076;-69
2023/10/19 09:47:24;;;;;;;24.60;7.18;;;;;;;;;;5014998;28;20041;-68
2023/10/19 09:49:51;;;;;;;35.00;6.68;;;;;;;;;;5027361;28;20040;-67
2023/10/19 09:52:18;;;;;;;35.83;6.57;;;;;;;;;;5029828;28;20092;-65
2023/10/19 09:54:52;;;;;;;34.30;6.90;;;;;;;;;;5030614;28;20033;-68
2023/10/19 09:57:23;;;;;;;28.17;6.18;;;;;;;;;;5013288;28;20124;-69
2023/10/19 09:59:55;;;;;;;37.22;7.35;;;;;;;;;;5029538;28;20045;-58
2023/10/19 10:02:22;;;;;;;78.78;8.75;;;;;;;;;;5028344;28;20045;-58
2023/10/19 10:04:52;;;;;;;1017.17;102.97;;;;;;;;;;4957883;22;20049;-79
2023/10/19 10:07:20;;;;;;;1125.03;117.50;;;;;;;;;;4903068;28;20033;-82
2023/10/19 10:10:07;;;;;;;1129.82;116.45;;;;;;;;;;4907734;28;20049;-82
2023/10/19 10:12:34;;;;;;;1271.93;136.50;;;;;;;;;;4910687;28;20123;-80
2023/10/19 10:15:05;;;;;;;1006.92;101.60;;;;;;;;;;4914659;28;20037;-81
2023/10/19 10:17:38;;;;;;;1033.00;105.43;;;;;;;;;;4905036;28;20525;-81
2023/10/19 10:20:13;;;;;;;1152.07;120.38;;;;;;;;;;4910854;28;20040;-82
2023/10/19 10:22:41;;;;;;;1215.93;128.63;;;;;;;;;;4903414;28;21091;-80
2023/10/19 10:25:24;;;;;;;966.00;98.85;;;;;;;;;;4907748;28;20216;-82
2023/10/19 10:27:51;;;;;;;1003.47;102.72;;;;;;;;;;4904075;28;21210;-80
2023/10/19 10:30:18;;;;;;;941.42;94.72;;;;;;;;;;4914461;28;20049;-82
2023/10/19 10:32:54;;;;;;;1199.15;124.95;;;;;;;;;;4904666;28;20216;-82
2023/10/19 10:35:36;;;;;;;1133.72;118.18;;;;;;;;;;4902540;28;21032;-81
2023/10/19 10:38:05;;;;;;;1165.25;121.65;;;;;;;;;;4910887;28;20041;-82
2023/10/19 10:40:45;;;;;;;1270.75;137.25;;;;;;;;;;4902025;28;20160;-82
2023/10/19 10:43:12;;;;;;;1073.65;110.78;;;;;;;;;;4903037;28;20054;-81
2023/10/19 10:45:39;;;;;;;1169.13;123.15;;;;;;;;;;4907604;28;20154;-82
2023/10/19 10:48:12;;;;;;;1184.60;123.45;;;;;;;;;;4911185;28;20155;-82
2023/10/19 10:50:41;;;;;;;;;;;;;;;;;;4905995;28;21171;-82
2023/10/19 10:53:08;;;;;;;995.10;101.22;;;;;;;;;;4908451;28;19927;-82
2023/10/19 10:55:35;;;;;;;1133.55;117.25;;;;;;;;;;4889700;28;20036;-82
2023/10/19 10:58:02;;;;;;;1102.80;113.68;;;;;;;;;;4906709;28;20102;-82
2023/10/19 11:00:28;;;;;;;1142.90;120.60;;;;;;;;;;4911874;28;20044;-82
2023/10/19 11:03:09;;;;;;;978.33;99.50;;;;;;;;;;4892281;28;20041;-79
2023/10/19 11:05:37;;;;;;;1129.70;118.45;;;;;;;;;;4895387;28;20056;-81
2023/10/19 11:08:13;;;;;;;1317.07;144.07;;;;;;;;;;4898617;28;20121;-80
2023/10/19 11:10:42;;;;;;;1414.18;154.13;;;;;;;;;;4863396;28;20929;-80
2023/10/19 11:13:09;;;;;;;1114.85;116.82;;;;;;;;;;4889039;28;20037;-81
2023/10/19 11:15:37;;;;;;;1359.32;144.27;;;;;;;;;;4902426;28;20044;-81
2023/10/19 11:18:04;;;;;;;1579.85;173.82;;;;;;;;;;4882297;28;20145;-82
2023/10/19 11:20:31;;;;;;;1200.75;123.93;;;;;;;;;;4832947;28;20055;-82
2023/10/19 11:23:00;;;;;;;1116.40;113.75;;;;;;;;;;4885266;28;20048;-81
2023/10/19 11:25:28;;;;;;;1231.80;127.75;;;;;;;;;;4894008;28;20109;-82
2023/10/19 11:27:58;;;;;;;1143.32;115.57;;;;;;;;;;4903334;28;20037;-82
2023/10/19 11:30:28;;;;;;;1074.57;108.00;;;;;;;;;;4887382;28;20706;-82
2023/10/19 11:33:01;;;;;;;1179.38;120.20;;;;;;;;;;4899176;28;21552;-82
2023/10/19 11:35:30;;;;;;;1099.10;110.57;;;;;;;;;;4902217;28;20049;-81
2023/10/19 11:37:58;;;;;;;1127.65;112.85;;;;;;;;;;4902270;28;20041;-82
2023/10/19 11:40:26;;;;;;;1088.97;109.20;;;;;;;;;;4904081;28;20923;-81
2023/10/19 11:42:56;;;;;;;1167.45;119.88;;;;;;;;;;4887986;28;20110;-82
2023/10/19 11:45:25;;;;;;;1246.88;128.68;;;;;;;;;;4906272;28;20041;-81
2023/10/19 11:47:53;;;;;;;954.53;94.43;;;;;;;;;;4916195;28;20052;-81
2023/10/19 11:50:19;;;;;;;922.75;89.55;;;;;;;;;;4923834;28;20535;-81
2023/10/19 11:52:46;;;;;;;1076.35;107.18;;;;;;;;;;4922106;28;22407;-82
2023/10/19 11:55:14;;;;;;;946.35;91.97;;;;;;;;;;4930206;28;20140;-81
2023/10/19 11:57:43;;;;;;;1067.07;107.35;;;;;;;;;;4926612;28;20052;-81
2023/10/19 12:00:13;;;;;;;1028.63;102.28;;;;;;;;;;4926499;28;20156;-81
2023/10/19 12:02:43;;;;;;;1035.93;103.30;;;;;;;;;;4922703;28;20056;-81
2023/10/19 12:05:10;;;;;;;1052.07;105.80;;;;;;;;;;4910413;28;20056;-81
2023/10/19 12:07:37;;;;;;;1014.78;100.72;;;;;;;;;;4939638;28;21138;-81
2023/10/19 12:10:05;;;;;;;1239.75;126.53;;;;;;;;;;4932940;28;20210;-81
2023/10/19 12:12:32;;;;;;;989.28;98.07;;;;;;;;;;4937943;28;20203;-81
2023/10/19 12:15:08;;;;;;;947.65;94.53;;;;;;;;;;4944848;28;20044;-81
2023/10/19 12:17:35;;;;;;;1017.15;102.82;;;;;;;;;;4947382;28;20066;-81
2023/10/19 12:20:02;;;;;;;1129.60;114.88;;;;;;;;;;4946770;28;20040;-80
2023/10/19 12:22:32;;;;;;;903.95;88.78;;;;;;;;;;4914597;28;20994;-81
2023/10/19 12:24:59;;;;;;;932.97;92.10;;;;;;;;;;4946353;28;20912;-81
2023/10/19 12:27:25;;;;;;;1095.28;110.70;;;;;;;;;;4949303;28;20143;-81
2023/10/19 12:29:54;;;;;;;914.05;89.38;;;;;;;;;;4950006;28;20838;-81
2023/10/19 12:32:21;;;;;;;919.40;88.80;;;;;;;;;;4950459;28;20044;-81
2023/10/19 12:34:57;;;;;;;1039.05;103.78;;;;;;;;;;4943915;28;21164;-80
2023/10/19 12:37:27;;;;;;;1051.95;104.97;;;;;;;;;;4944049;28;20893;-80
2023/10/19 12:39:55;;;;;;;1042.38;103.60;;;;;;;;;;4947221;28;20936;-81
2023/10/19 12:42:22;;;;;;;936.67;91.35;;;;;;;;;;4949173;28;20107;-80
2023/10/19 12:44:49;;;;;;;1070.47;108.05;;;;;;;;;;4947354;28;20191;-82
2023/10/19 12:47:17;;;;;;;998.08;98.50;;;;;;;;;;4950751;28;20940;-84
2023/10/19 12:49:45;;;;;;;949.53;93.80;;;;;;;;;;4950256;28;21163;-81
2023/10/19 12:52:12;;;;;;;1146.75;117.80;;;;;;;;;;4947025;28;20049;-81
2023/10/19 12:54:43;;;;;;;1083.80;109.70;;;;;;;;;;4948578;28;20048;-81
2023/10/19 12:57:10;;;;;;;917.10;88.60;;;;;;;;;;4952632;28;20133;-80
2023/10/19 12:59:39;;;;;;;933.13;91.43;;;;;;;;;;4947405;28;20040;-80
2023/10/19 13:02:09;;;;;;;1031.80;102.57;;;;;;;;;;4947545;28;20072;-80
2023/10/19 13:04:36;;;;;;;1032.78;102.32;;;;;;;;;;4921600;28;20533;-82
2023/10/19 13:07:03;;;;;;;995.05;98.88;;;;;;;;;;4952568;28;20033;-81
2023/10/19 13:09:32;;;;;;;1037.38;105.35;;;;;;;;;;4947373;28;20285;-83
2023/10/19 13:11:59;;;;;;;1051.57;104.53;;;;;;;;;;4939206;28;20040;-83
2023/10/19 13:14:26;;;;;;;959.78;94.57;;;;;;;;;;4928308;28;20048;-82
2023/10/19 13:16:54;;;;;;;991.67;97.75;;;;;;;;;;4942019;28;20834;-82
2023/10/19 13:19:25;;;;;;;1054.90;105.72;;;;;;;;;;4941929;28;20907;-83
2023/10/19 13:21:51;;;;;;;935.10;92.32;;;;;;;;;;4948797;28;20041;-83
2023/10/19 13:24:20;;;;;;;934.72;91.90;;;;;;;;;;4951530;28;20074;-83
2023/10/19 13:26:47;;;;;;;1090.85;108.55;;;;;;;;;;4945718;28;21165;-82
2023/10/19 13:29:17;;;;;;;998.00;99.00;;;;;;;;;;4935146;28;20040;-81
2023/10/19 13:31:49;;;;;;;1083.97;107.78;;;;;;;;;;4950235;28;20040;-81
2023/10/19 13:34:16;;;;;;;910.35;88.05;;;;;;;;;;4951428;28;20681;-81
2023/10/19 13:36:44;;;;;;;1271.35;131.30;;;;;;;;;;4947174;28;20048;-81
2023/10/19 13:39:16;;;;;;;898.45;87.32;;;;;;;;;;4954656;28;20051;-81
2023/10/19 13:41:43;;;;;;;902.03;88.68;;;;;;;;;;4942048;28;20056;-81
2023/10/19 13:44:11;;;;;;;1010.10;103.72;;;;;;;;;;4951125;28;21019;-79
2023/10/19 13:46:38;;;;;;;1021.67;103.50;;;;;;;;;;4946873;28;20062;-80
2023/10/19 13:49:05;;;;;;;1030.72;101.43;;;;;;;;;;4951004;28;20047;-79
2023/10/19 13:51:33;;;;;;;1080.75;109.15;;;;;;;;;;4947954;28;20036;-80
2023/10/19 13:53:59;;;;;;;1006.22;100.55;;;;;;;;;;4948050;28;20044;-80
2023/10/19 13:56:26;;;;;;;925.42;90.13;;;;;;;;;;4948077;28;20032;-80
2023/10/19 13:58:53;;;;;;;994.80;97.05;;;;;;;;;;4945925;28;20938;-81
2023/10/19 14:01:23;;;;;;;1028.63;103.40;;;;;;;;;;4928446;28;21277;-80
2023/10/19 14:03:51;;;;;;;1067.63;108.80;;;;;;;;;;4945194;28;20047;-80
2023/10/19 14:06:18;;;;;;;937.22;95.72;;;;;;;;;;4949848;28;20868;-80
2023/10/19 14:08:45;;;;;;;1061.57;109.22;;;;;;;;;;4946310;28;20056;-80
2023/10/19 14:11:11;;;;;;;929.20;91.95;;;;;;;;;;4947192;28;20059;-80
2023/10/19 14:13:42;;;;;;;982.53;98.20;;;;;;;;;;4947187;28;20159;-80
2023/10/19 14:16:09;;;;;;;1066.45;108.38;;;;;;;;;;4946522;28;20558;-81
2023/10/19 14:18:36;;;;;;;1104.38;112.80;;;;;;;;;;4949171;28;20032;-81
2023/10/19 14:21:13;;;;;;;964.20;99.18;;;;;;;;;;4948618;28;20044;-81
2023/10/19 14:23:40;;;;;;;942.25;94.35;;;;;;;;;;4948931;28;21173;-81
2023/10/19 14:26:08;;;;;;;1188.85;121.50;;;;;;;;;;4946378;28;20040;-81
2023/10/19 14:28:35;;;;;;;1005.03;102.45;;;;;;;;;;4945623;28;20173;-81
2023/10/19 14:31:04;;;;;;;951.83;95.97;;;;;;;;;;4954432;28;20957;-80
2023/10/19 14:33:30;;;;;;;957.45;95.88;;;;;;;;;;4953232;28;20809;-81