Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:27;;;;;;;92.37;45.30;;;;;;;1.28;78.84;96121.43;1708998;83;27485;-71
2022/11/24 00:04:03;;;;;;;98.87;45.75;;;;;;;1.29;78.83;96124.41;1721663;83;25541;-72
2022/11/24 00:06:34;;;;;;;101.18;46.58;;;;;;;1.30;78.83;96128.72;1725852;83;25705;-72
2022/11/24 00:09:03;;;;;;;100.25;48.33;;;;;;;1.29;78.83;96119.09;1725695;81;25990;-73
2022/11/24 00:11:34;;;;;;;98.42;46.92;;;;;;;1.30;78.82;96122.08;1725807;83;25791;-74
2022/11/24 00:14:04;;;;;;;97.97;46.40;;;;;;;1.30;78.81;96120.24;1726179;83;28204;-71
2022/11/24 00:16:34;;;;;;;101.85;46.95;;;;;;;1.31;78.84;96119.73;1725344;83;25861;-72
2022/11/24 00:19:03;;;;;;;97.75;46.77;;;;;;;1.32;78.83;96122.72;1725578;83;25884;-72
2022/11/24 00:21:31;;;;;;;97.05;47.90;;;;;;;1.31;78.82;96123.22;1725836;82;25904;-75
2022/11/24 00:23:59;;;;;;;99.70;49.20;;;;;;;1.31;78.80;96125.06;1725846;83;25749;-74
2022/11/24 00:26:31;;;;;;;104.45;52.62;;;;;;;1.25;78.79;96124.45;1725763;83;27299;-71
2022/11/24 00:29:01;;;;;;;106.63;51.68;;;;;;;1.23;78.84;96134.44;1725630;83;25766;-72
2022/11/24 00:31:36;;;;;;;99.03;50.08;;;;;;;1.19;78.90;96134.00;1725766;83;25829;-71
2022/11/24 00:34:10;;;;;;;106.75;50.38;;;;;;;1.18;78.97;96136.34;1724639;82;26003;-72
2022/11/24 00:36:37;;;;;;;108.12;49.70;;;;;;;1.13;78.97;96146.69;1723197;83;26044;-72
2022/11/24 00:39:07;;;;;;;105.07;49.80;;;;;;;1.10;79.08;96143.05;1723386;83;26740;-72
2022/11/24 00:41:34;;;;;;;101.45;49.03;;;;;;;1.08;79.14;96143.27;1723283;83;25818;-72
2022/11/24 00:44:02;;;;;;;104.55;49.45;;;;;;;1.08;79.19;96144.59;1723117;83;25748;-71
2022/11/24 00:46:29;;;;;;;98.00;46.77;;;;;;;1.08;79.24;96141.94;1723311;83;25968;-71
2022/11/24 00:48:56;;;;;;;103.32;48.10;;;;;;;1.10;79.29;96144.37;1723520;83;25733;-72
2022/11/24 00:51:26;;;;;;;99.67;48.35;;;;;;;1.13;79.36;96141.87;1723175;83;27404;-72
2022/11/24 00:53:55;;;;;;;107.52;48.78;;;;;;;1.16;79.36;96142.84;1723430;83;25811;-75
2022/11/24 00:56:23;;;;;;;115.42;50.58;;;;;;;1.20;79.36;96142.80;1723452;83;25818;-71
2022/11/24 00:58:50;;;;;;;113.92;51.13;;;;;;;1.23;79.33;96142.41;1750763;81;26252;-73
2022/11/24 01:01:23;;;;;;;110.25;49.93;;;;;;;1.25;79.31;96145.21;1759606;81;25660;-72
2022/11/24 01:03:50;;;;;;;112.97;49.55;;;;;;;1.27;79.29;96145.03;1759695;81;27366;-71
2022/11/24 01:06:21;;;;;;;112.10;50.90;;;;;;;1.29;79.30;96144.34;1759331;81;25396;-74
2022/11/24 01:08:49;;;;;;;112.15;49.10;;;;;;;1.30;79.26;96145.50;1759709;81;25635;-72
2022/11/24 01:11:59;;;;;;;117.13;49.90;;;;;;;1.31;79.24;96143.67;1759607;81;25976;-71
2022/11/24 01:13:58;;;;;;;116.45;50.12;;;;;;;1.31;79.19;96142.34;1759697;81;25689;-73
2022/11/24 01:16:30;;;;;;;121.77;53.73;;;;;;;1.29;79.18;96135.05;1759429;81;28274;-73
2022/11/24 01:18:57;;;;;;;124.77;52.80;;;;;;;1.28;79.20;96147.51;1717250;83;25749;-73
2022/11/24 01:21:24;;;;;;;124.07;51.55;;;;;;;1.28;79.25;96150.67;1717033;83;25772;-71
2022/11/24 01:23:50;;;;;;;126.58;52.93;;;;;;;1.27;79.30;96147.69;1716940;83;25992;-74
2022/11/24 01:26:21;;;;;;;130.78;53.58;;;;;;;1.26;79.31;96150.85;1716707;83;25781;-72
2022/11/24 01:28:55;;;;;;;129.15;52.93;;;;;;;1.23;79.32;96149.06;1717014;83;28269;-71
2022/11/24 01:31:23;;;;;;;134.30;53.50;;;;;;;1.17;79.35;96156.45;1714796;83;25542;-73
2022/11/24 01:33:50;;;;;;;141.15;54.67;;;;;;;1.12;79.43;96157.49;1723279;82;25836;-72
2022/11/24 01:36:17;;;;;;;137.97;56.45;;;;;;;1.14;79.58;96152.83;1746356;82;26057;-72
2022/11/24 01:38:44;;;;;;;134.60;54.25;;;;;;;1.16;79.62;96160.94;1746640;82;25744;-71
2022/11/24 01:41:20;;;;;;;135.70;54.80;;;;;;;1.17;79.61;96157.28;1746499;82;27414;-72
2022/11/24 01:43:47;;;;;;;141.32;53.92;;;;;;;1.17;79.56;96157.78;1746335;82;25784;-72
2022/11/24 01:46:22;;;;;;;139.30;53.87;;;;;;;1.17;79.57;96163.09;1746470;82;25700;-73
2022/11/24 01:49:02;;;;;;;132.70;53.98;;;;;;;1.17;79.60;96159.11;1746539;82;26057;-74
2022/11/24 01:51:33;;;;;;;128.78;51.55;;;;;;;1.18;79.63;96162.09;1718970;83;25542;-72
2022/11/24 01:54:14;;;;;;;132.32;51.42;;;;;;;1.18;79.66;96166.08;1719034;83;27460;-72
2022/11/24 01:56:44;;;;;;;113.25;48.90;;;;;;;1.17;79.65;96163.92;1664137;86;25860;-73
2022/11/24 01:59:13;;;;;;;120.55;49.77;;;;;;;1.11;79.56;96173.11;1665280;86;25830;-71
2022/11/24 02:01:40;;;;;;;125.18;50.67;;;;;;;1.08;79.64;96175.16;1665455;86;26795;-71
2022/11/24 02:04:12;;;;;;;124.47;50.23;;;;;;;1.08;79.70;96175.16;1665318;86;25680;-71
2022/11/24 02:06:40;;;;;;;119.67;48.25;;;;;;;1.07;79.71;96180.14;1665596;86;27518;-72
2022/11/24 02:09:21;;;;;;;106.63;45.35;;;;;;;1.09;79.75;96180.77;1665228;86;26030;-75
2022/11/24 02:11:48;;;;;;;106.70;46.30;;;;;;;1.09;79.78;96182.09;1661962;86;25822;-72
2022/11/24 02:14:18;;;;;;;112.57;46.73;;;;;;;1.09;79.77;96182.59;1665384;86;26005;-72
2022/11/24 02:16:48;;;;;;;97.75;45.88;;;;;;;1.07;79.80;96183.30;1712594;83;25909;-72
2022/11/24 02:19:41;;;;;;;107.00;46.80;;;;;;;1.07;79.76;96189.45;1717497;83;27374;-71
2022/11/24 02:22:16;;;;;;;100.40;44.30;;;;;;;1.08;79.75;96195.59;1717428;83;25862;-71
2022/11/24 02:24:56;;;;;;;105.70;45.83;;;;;;;1.07;79.71;96192.61;1664048;86;26760;-71
2022/11/24 02:27:23;;;;;;;97.40;45.05;;;;;;;1.06;79.68;96202.91;1602977;89;26059;-71
2022/11/24 02:29:50;;;;;;;101.38;42.43;;;;;;;1.05;79.68;96203.42;1610493;89;25860;-73
2022/11/24 02:32:18;;;;;;;103.35;44.30;;;;;;;1.02;79.63;96203.77;1610943;89;28227;-72
2022/11/24 02:34:44;;;;;;;99.22;44.55;;;;;;;1.00;79.64;96209.77;1608731;89;25808;-72
2022/11/24 02:37:11;;;;;;;94.13;43.15;;;;;;;0.99;79.65;96206.78;1574441;91;25787;-73
2022/11/24 02:39:37;;;;;;;94.87;43.98;;;;;;;0.97;79.64;96210.12;1592705;90;26533;-71
2022/11/24 02:42:08;;;;;;;93.72;40.88;;;;;;;0.96;79.62;96211.66;1573537;91;25941;-71
2022/11/24 02:44:40;;;;;;;86.57;41.45;;;;;;;0.95;79.63;96214.81;1592440;90;27410;-72
2022/11/24 02:47:10;;;;;;;90.43;42.00;;;;;;;0.94;79.64;96212.33;1573742;91;25579;-71
2022/11/24 02:49:37;;;;;;;91.32;40.75;;;;;;;0.95;79.69;96210.83;1592369;90;25842;-72
2022/11/24 02:52:04;;;;;;;88.40;41.70;;;;;;;0.96;79.67;96209.00;1573357;91;26007;-72
2022/11/24 02:54:31;;;;;;;92.55;42.40;;;;;;;0.95;79.69;96210.00;1611178;88;25870;-72
2022/11/24 02:56:58;;;;;;;77.90;39.33;;;;;;;0.94;79.67;96207.02;1612417;88;27459;-72
2022/11/24 02:59:25;;;;;;;84.55;41.20;;;;;;;0.90;79.65;96207.88;1588069;90;26059;-74
2022/11/24 03:01:51;;;;;;;87.75;41.30;;;;;;;0.81;79.66;96208.96;1588421;90;25821;-73
2022/11/24 03:04:18;;;;;;;85.40;40.33;;;;;;;0.74;79.75;96218.63;1588422;90;26966;-71
2022/11/24 03:06:44;;;;;;;80.17;38.73;;;;;;;0.70;79.84;96212.05;1588435;90;25801;-74
2022/11/24 03:09:11;;;;;;;86.37;41.65;;;;;;;0.65;79.96;96216.56;1588501;90;27455;-75
2022/11/24 03:11:38;;;;;;;81.42;39.50;;;;;;;0.65;80.04;96224.53;1588317;90;25882;-73
2022/11/24 03:14:06;;;;;;;85.05;40.40;;;;;;;0.68;80.08;96232.64;1588480;90;25765;-72
2022/11/24 03:16:33;;;;;;;84.60;39.50;;;;;;;0.71;80.12;96227.81;1588411;90;26073;-72
2022/11/24 03:19:00;;;;;;;80.17;37.80;;;;;;;0.75;80.09;96225.59;1588409;90;25462;-71
2022/11/24 03:21:26;;;;;;;76.40;38.70;;;;;;;0.78;80.06;96227.08;1611147;87;27362;-72
2022/11/24 03:23:53;;;;;;;76.57;37.05;;;;;;;0.81;79.97;96226.23;1684514;83;25510;-75
2022/11/24 03:26:23;;;;;;;73.72;36.00;;;;;;;0.84;79.96;96225.88;1723482;83;25791;-71
2022/11/24 03:28:56;;;;;;;68.62;35.65;;;;;;;0.84;79.87;96224.55;1723426;83;25982;-71
2022/11/24 03:31:23;;;;;;;69.15;34.75;;;;;;;0.84;79.79;96229.86;1723295;83;25822;-73
2022/11/24 03:33:50;;;;;;;75.95;36.63;;;;;;;0.82;79.71;96231.04;1723769;81;27371;-70
2022/11/24 03:36:17;;;;;;;68.42;35.00;;;;;;;0.81;79.69;96230.21;1753119;81;26470;-72
2022/11/24 03:38:44;;;;;;;70.10;35.20;;;;;;;0.80;79.63;96236.53;1753141;81;25663;-72
2022/11/24 03:41:11;;;;;;;71.57;35.20;;;;;;;0.77;79.67;96234.72;1753395;81;25995;-73
2022/11/24 03:43:38;;;;;;;69.22;35.00;;;;;;;0.77;79.71;96238.70;1753105;81;25892;-73
2022/11/24 03:46:04;;;;;;;67.12;34.95;;;;;;;0.77;79.69;96239.53;1753246;81;28358;-72
2022/11/24 03:48:31;;;;;;;68.83;35.40;;;;;;;0.80;79.66;96241.84;1753059;81;25668;-72
2022/11/24 03:51:01;;;;;;;70.87;34.83;;;;;;;0.81;79.61;96240.84;1753289;81;25661;-71
2022/11/24 03:53:30;;;;;;;66.90;34.05;;;;;;;0.79;79.57;96244.17;1753191;81;25983;-71
2022/11/24 03:55:57;;;;;;;65.65;33.13;;;;;;;0.80;79.55;96244.50;1753329;81;25826;-70
2022/11/24 03:58:24;;;;;;;66.30;32.73;;;;;;;0.81;79.53;96248.81;1752829;81;28222;-72
2022/11/24 04:00:53;;;;;;;66.77;34.20;;;;;;;0.82;79.56;96250.46;1753071;81;26021;-71
2022/11/24 04:03:20;;;;;;;71.65;34.45;;;;;;;0.85;79.56;96251.41;1753181;81;26735;-72
2022/11/24 04:05:47;;;;;;;78.85;38.28;;;;;;;0.85;79.53;96258.05;1753406;81;26112;-72
2022/11/24 04:08:14;;;;;;;78.15;38.23;;;;;;;0.80;79.49;96252.47;1753188;81;25664;-72
2022/11/24 04:10:41;;;;;;;84.30;38.58;;;;;;;0.85;79.58;96253.23;1752869;81;27433;-71
2022/11/24 04:13:14;;;;;;;93.80;39.35;;;;;;;0.86;79.54;96250.91;1753160;81;25458;-72
2022/11/24 04:15:42;;;;;;;83.60;39.03;;;;;;;0.83;79.42;96261.42;1753192;81;25684;-72
2022/11/24 04:18:11;;;;;;;85.75;40.28;;;;;;;0.81;79.44;96260.77;1753166;81;26775;-72
2022/11/24 04:20:38;;;;;;;81.22;38.17;;;;;;;0.81;79.45;96266.08;1753152;81;25703;-72
2022/11/24 04:23:06;;;;;;;84.67;38.88;;;;;;;0.77;79.42;96273.23;1753260;81;27440;-71
2022/11/24 04:25:33;;;;;;;85.22;39.53;;;;;;;0.77;79.49;96267.92;1753162;81;25837;-72
2022/11/24 04:27:59;;;;;;;84.47;40.23;;;;;;;0.73;79.43;96274.09;1752925;81;25740;-72
2022/11/24 04:30:28;;;;;;;82.62;39.83;;;;;;;0.73;79.52;96279.40;1753119;81;26149;-72
2022/11/24 04:32:55;;;;;;;90.32;42.43;;;;;;;0.71;79.52;96280.94;1753235;81;25206;-72
2022/11/24 04:35:22;;;;;;;98.05;41.75;;;;;;;0.73;79.69;96286.04;1754486;81;27378;-73
2022/11/24 04:37:49;;;;;;;89.47;42.23;;;;;;;0.75;79.67;96286.70;1755809;81;25703;-71
2022/11/24 04:40:16;;;;;;;97.25;42.90;;;;;;;0.73;79.56;96290.85;1756191;81;25190;-72
2022/11/24 04:42:42;;;;;;;103.53;45.67;;;;;;;0.72;79.57;96289.73;1756097;81;25987;-71
2022/11/24 04:45:10;;;;;;;97.22;43.08;;;;;;;0.72;79.58;96292.38;1756231;81;25696;-74
2022/11/24 04:47:37;;;;;;;95.70;41.70;;;;;;;0.73;79.67;96296.16;1756034;81;27539;-71
2022/11/24 04:50:06;;;;;;;97.42;43.38;;;;;;;0.73;79.63;96295.34;1756155;81;25814;-74
2022/11/24 04:52:33;;;;;;;89.50;39.50;;;;;;;0.74;79.65;96295.66;1756000;81;25751;-72
2022/11/24 04:54:59;;;;;;;86.85;40.08;;;;;;;0.76;79.65;96298.98;1756184;81;26139;-71
2022/11/24 04:57:26;;;;;;;85.50;39.13;;;;;;;0.75;79.57;96305.29;1756180;81;25777;-73
2022/11/24 04:59:54;;;;;;;85.40;38.15;;;;;;;0.77;79.62;96305.94;1756171;81;27428;-70
2022/11/24 05:02:22;;;;;;;75.95;36.60;;;;;;;0.71;79.49;96306.16;1755971;81;25664;-74
2022/11/24 05:04:49;;;;;;;73.57;34.48;;;;;;;0.67;79.51;96310.17;1756052;81;25724;-71
2022/11/24 05:07:17;;;;;;;70.45;35.25;;;;;;;0.69;79.58;96308.67;1756241;81;25996;-71
2022/11/24 05:12:30;;;;;;;76.05;34.55;;;;;;;0.65;79.50;96312.67;1756112;81;28221;-71
2022/11/24 05:14:58;;;;;;;62.95;31.40;;;;;;;0.64;79.57;96313.17;1755958;81;25848;-71
2022/11/24 05:17:32;;;;;;;70.67;35.45;;;;;;;0.66;79.64;96320.47;1755762;81;37342;-74
2022/11/24 05:19:59;;;;;;;73.55;33.95;;;;;;;0.72;79.62;96321.60;1756074;81;26186;-75
2022/11/24 05:22:28;;;;;;;77.45;35.13;;;;;;;0.75;79.55;96317.74;1755965;81;25711;-71
2022/11/24 05:24:55;;;;;;;76.97;38.40;;;;;;;0.75;79.48;96315.09;1755811;81;27473;-71
2022/11/24 05:27:22;;;;;;;78.17;37.70;;;;;;;0.75;79.47;96313.75;1755189;81;25511;-70
2022/11/24 05:29:49;;;;;;;67.67;35.30;;;;;;;0.76;79.44;96312.25;1754420;81;25719;-72
2022/11/24 05:32:16;;;;;;;69.03;34.73;;;;;;;0.75;79.42;96314.59;1754577;81;26008;-74
2022/11/24 05:34:42;;;;;;;65.50;33.73;;;;;;;0.76;79.43;96317.57;1754432;81;25417;-72
2022/11/24 05:37:09;;;;;;;71.60;35.43;;;;;;;0.73;79.35;96323.23;1754518;81;27373;-71
2022/11/24 05:39:36;;;;;;;67.47;34.38;;;;;;;0.68;79.32;96320.29;1754453;81;25714;-72
2022/11/24 05:44:52;;;;;;;73.10;35.68;;;;;;;0.74;79.47;96320.90;1754331;81;25895;-71
2022/11/24 05:47:19;;;;;;;71.97;34.83;;;;;;;0.75;79.42;96325.21;1754492;81;25675;-71
2022/11/24 05:49:46;;;;;;;68.30;36.03;;;;;;;0.76;79.41;96333.51;1754562;81;27452;-72
2022/11/24 05:52:13;;;;;;;78.50;40.65;;;;;;;0.78;79.38;96333.33;1754112;81;25782;-71
2022/11/24 05:54:39;;;;;;;75.70;37.98;;;;;;;0.74;79.34;96332.85;1754142;81;25299;-72
2022/11/24 05:57:06;;;;;;;70.87;36.93;;;;;;;0.75;79.39;96341.14;1754213;81;25976;-72
2022/11/24 05:59:34;;;;;;;68.15;34.20;;;;;;;0.78;79.44;96339.47;1754440;81;25760;-71
2022/11/24 06:02:00;;;;;;;69.25;34.33;;;;;;;0.81;79.37;96351.09;1754426;81;27360;-71
2022/11/24 06:04:27;;;;;;;72.40;34.23;;;;;;;0.78;79.33;96344.78;1754621;81;25445;-72
2022/11/24 06:06:53;;;;;;;62.98;33.80;;;;;;;0.79;79.36;96350.42;1754425;81;25631;-71
2022/11/24 06:09:20;;;;;;;72.62;38.83;;;;;;;0.82;79.34;96351.41;1754522;81;26037;-73
2022/11/24 06:11:48;;;;;;;69.85;35.75;;;;;;;0.83;79.33;96349.09;1754499;81;25791;-72
2022/11/24 06:14:14;;;;;;;73.42;36.20;;;;;;;0.88;79.26;96360.49;1754502;81;27374;-71
2022/11/24 06:16:41;;;;;;;67.25;34.20;;;;;;;0.87;79.19;96354.34;1754115;81;25679;-71
2022/11/24 06:19:10;;;;;;;65.30;34.80;;;;;;;0.86;79.15;96356.67;1754604;81;25722;-71
2022/11/24 06:21:36;;;;;;;60.78;31.25;;;;;;;0.86;79.20;96359.33;1754392;81;25999;-71
2022/11/24 06:24:04;;;;;;;63.63;32.75;;;;;;;0.87;79.17;96360.99;1754184;81;25471;-71
2022/11/24 06:26:30;;;;;;;63.75;32.48;;;;;;;0.87;79.17;96359.66;1754365;81;27375;-71
2022/11/24 06:28:58;;;;;;;71.20;35.00;;;;;;;0.90;79.19;96366.46;1754392;81;25758;-71
2022/11/24 06:31:24;;;;;;;68.50;36.20;;;;;;;0.92;79.14;96362.62;1754442;81;25269;-74
2022/11/24 06:33:52;;;;;;;72.92;38.17;;;;;;;0.95;79.08;96366.77;1754151;81;26052;-72
2022/11/24 06:36:18;;;;;;;67.80;36.73;;;;;;;0.98;79.08;96369.05;1752445;81;25463;-71
2022/11/24 06:38:45;;;;;;;66.95;35.98;;;;;;;1.01;79.10;96375.34;1751165;81;27409;-71
2022/11/24 06:41:15;;;;;;;66.37;35.35;;;;;;;0.98;79.02;96376.52;1751200;81;25500;-72
2022/11/24 06:43:42;;;;;;;67.82;35.52;;;;;;;0.96;78.95;96383.88;1751613;81;25753;-71
2022/11/24 06:46:09;;;;;;;72.32;36.38;;;;;;;0.91;78.95;96379.58;1751689;81;26010;-71
2022/11/24 06:48:36;;;;;;;63.50;33.67;;;;;;;0.92;79.05;96386.55;1751257;81;25738;-71
2022/11/24 06:51:07;;;;;;;60.55;30.32;;;;;;;0.95;79.08;96388.86;1751503;81;27392;-71
2022/11/24 06:53:36;;;;;;;68.12;34.10;;;;;;;0.99;79.09;96396.78;1751252;81;25654;-70
2022/11/24 06:56:10;;;;;;;78.20;39.48;;;;;;;1.00;79.05;96390.97;1751635;81;25758;-71
2022/11/24 06:58:43;;;;;;;80.47;41.85;;;;;;;1.02;79.03;96393.78;1706163;83;26000;-70
2022/11/24 07:01:15;;;;;;;78.02;38.40;;;;;;;1.04;79.00;96398.42;1706287;84;25348;-72
2022/11/24 07:03:41;;;;;;;71.45;36.05;;;;;;;1.05;78.91;96400.08;1706008;84;27435;-71
2022/11/24 07:06:08;;;;;;;73.52;39.00;;;;;;;1.06;78.89;96395.09;1705774;84;25715;-70
2022/11/24 07:08:35;;;;;;;77.35;40.33;;;;;;;1.09;78.84;96402.69;1706150;84;25739;-71
2022/11/24 07:11:12;;;;;;;87.75;41.70;;;;;;;1.08;78.84;96405.05;1705743;84;26865;-72
2022/11/24 07:13:38;;;;;;;78.47;39.83;;;;;;;1.12;78.85;96404.67;1706064;84;25857;-72
2022/11/24 07:16:18;;;;;;;75.32;37.88;;;;;;;1.14;78.85;96405.33;1705918;84;27435;-71
2022/11/24 07:18:46;;;;;;;73.12;39.83;;;;;;;1.16;78.81;96408.64;1713745;83;25674;-71
2022/11/24 07:21:14;;;;;;;72.00;37.45;;;;;;;1.18;78.80;96407.97;1713751;83;25854;-70
2022/11/24 07:23:41;;;;;;;70.90;35.03;;;;;;;1.18;78.82;96410.13;1713689;83;26153;-73
2022/11/24 07:26:09;;;;;;;67.80;35.30;;;;;;;1.20;78.81;96420.58;1713783;83;25749;-73
2022/11/24 07:28:37;;;;;;;68.02;34.73;;;;;;;1.21;78.77;96416.92;1713953;83;27433;-71
2022/11/24 07:31:11;;;;;;;74.07;36.98;;;;;;;1.24;78.73;96417.38;1715105;83;25305;-71
2022/11/24 07:33:39;;;;;;;67.50;35.10;;;;;;;1.25;78.69;96423.52;1628291;87;25814;-71
2022/11/24 07:36:07;;;;;;;68.47;35.15;;;;;;;1.26;78.66;96426.00;1630353;87;26810;-71
2022/11/24 07:38:34;;;;;;;69.47;36.95;;;;;;;1.22;78.52;96431.84;1614551;87;25874;-71
2022/11/24 07:41:03;;;;;;;71.77;37.88;;;;;;;1.19;78.59;96428.23;1625247;88;28148;-74
2022/11/24 07:43:32;;;;;;;73.07;39.30;;;;;;;1.13;78.56;96427.59;1625397;88;25584;-71
2022/11/24 07:45:59;;;;;;;70.20;40.25;;;;;;;1.06;78.55;96430.14;1625320;88;25767;-71
2022/11/24 07:48:26;;;;;;;77.67;38.70;;;;;;;1.04;78.73;96422.84;1617843;88;26810;-71
2022/11/24 07:50:53;;;;;;;69.50;38.42;;;;;;;1.09;78.81;96429.77;1600828;89;25518;-71
2022/11/24 07:53:19;;;;;;;74.53;40.63;;;;;;;1.11;78.83;96423.78;1600937;89;28176;-71
2022/11/24 07:55:55;;;;;;;73.83;39.13;;;;;;;1.15;78.87;96427.75;1600778;89;25534;-72
2022/11/24 07:58:22;;;;;;;77.50;42.65;;;;;;;1.18;78.81;96422.59;1593555;90;25792;-73
2022/11/24 08:00:49;;;;;;;72.50;37.90;;;;;;;1.21;78.78;96425.70;1593521;90;26022;-74
2022/11/24 08:03:15;;;;;;;72.10;36.85;;;;;;;1.24;78.75;96431.16;1595910;88;25989;-73
2022/11/24 08:05:42;;;;;;;63.08;35.45;;;;;;;1.26;78.69;96431.32;1598246;88;27493;-73
2022/11/24 08:08:09;;;;;;;70.35;35.90;;;;;;;1.29;78.69;96436.80;1593398;90;25911;-72
2022/11/24 08:10:36;;;;;;;69.85;36.40;;;;;;;1.29;78.60;96440.28;1593631;90;26084;-73
2022/11/24 08:13:02;;;;;;;78.10;39.58;;;;;;;1.28;78.63;96441.78;1593510;88;26011;-73
2022/11/24 08:15:29;;;;;;;101.78;52.27;;;;;;;1.27;78.54;96437.47;1588706;90;25282;-73
2022/11/24 08:17:55;;;;;;;92.78;48.75;;;;;;;1.24;78.57;96445.79;1587921;90;27453;-71
2022/11/24 08:20:22;;;;;;;77.90;41.55;;;;;;;1.24;78.56;96455.09;1584489;90;26100;-74
2022/11/24 08:22:49;;;;;;;68.92;38.58;;;;;;;1.20;78.62;96456.47;1588197;90;25777;-72
2022/11/24 08:25:17;;;;;;;67.85;36.00;;;;;;;1.21;78.62;96454.14;1588060;90;26228;-71
2022/11/24 08:27:43;;;;;;;62.03;34.98;;;;;;;1.23;78.65;96458.25;1588118;90;25856;-71
2022/11/24 08:30:12;;;;;;;67.80;35.90;;;;;;;1.26;78.64;96455.25;1614034;86;27550;-72
2022/11/24 08:32:39;;;;;;;63.00;35.68;;;;;;;1.29;78.62;96458.06;1659726;86;25838;-72
2022/11/24 08:35:06;;;;;;;60.90;32.70;;;;;;;1.31;78.61;96460.05;1660057;86;25773;-71
2022/11/24 08:37:33;;;;;;;62.23;34.50;;;;;;;1.33;78.57;96457.52;1663359;84;25984;-72
2022/11/24 08:39:59;;;;;;;61.28;32.20;;;;;;;1.36;78.51;96458.50;1664239;86;25705;-71
2022/11/24 08:42:26;;;;;;;67.97;36.30;;;;;;;1.36;78.42;96464.31;1664213;86;27425;-72
2022/11/24 08:44:53;;;;;;;73.10;37.10;;;;;;;1.34;78.39;96466.31;1664168;86;25591;-72
2022/11/24 08:47:20;;;;;;;67.67;36.28;;;;;;;1.31;78.38;96471.52;1664217;86;26563;-73
2022/11/24 08:49:47;;;;;;;58.48;30.48;;;;;;;1.32;78.37;96476.33;1664165;86;26537;-72
2022/11/24 08:52:15;;;;;;;57.73;32.05;;;;;;;1.28;78.34;96473.69;1664212;86;25295;-71
2022/11/24 08:54:43;;;;;;;57.13;31.33;;;;;;;1.28;78.48;96482.48;1682221;84;27505;-71
2022/11/24 08:57:13;;;;;;;59.08;29.40;;;;;;;1.29;78.48;96484.65;1704122;83;25804;-71
2022/11/24 08:59:39;;;;;;;56.95;29.80;;;;;;;1.33;78.44;96483.27;1704276;83;25772;-72
2022/11/24 09:02:11;;;;;;;48.10;27.75;;;;;;;1.35;78.31;96483.43;1704314;83;26000;-72
2022/11/24 09:04:38;;;;;;;52.80;28.27;;;;;;;1.34;78.24;96483.60;1702422;84;25736;-72
2022/11/24 09:07:05;;;;;;;52.73;28.83;;;;;;;1.33;78.24;96477.95;1704230;83;27403;-74
2022/11/24 09:09:31;;;;;;;52.05;28.67;;;;;;;1.36;78.28;96485.59;1704250;84;25820;-72
2022/11/24 09:11:58;;;;;;;51.70;30.60;;;;;;;1.40;78.24;96485.07;1704224;83;25742;-72
2022/11/24 09:14:25;;;;;;;54.98;30.43;;;;;;;1.43;78.18;96482.06;1704366;83;26985;-73
2022/11/24 09:16:51;;;;;;;64.67;35.08;;;;;;;1.48;78.15;96484.67;1704568;83;25834;-72
2022/11/24 09:19:18;;;;;;;56.68;31.45;;;;;;;1.48;78.09;96480.69;1704318;83;27374;-73
2022/11/24 09:21:44;;;;;;;63.20;35.83;;;;;;;1.50;78.05;96487.48;1704238;83;25785;-72
2022/11/24 09:24:11;;;;;;;64.05;35.68;;;;;;;1.51;78.03;96485.16;1704271;83;25696;-72
2022/11/24 09:26:38;;;;;;;62.90;35.52;;;;;;;1.54;78.04;96486.64;1704298;83;26027;-71
2022/11/24 09:29:06;;;;;;;62.70;33.75;;;;;;;1.54;78.03;96488.80;1704349;84;25706;-74
2022/11/24 09:31:36;;;;;;;62.78;32.60;;;;;;;1.52;77.95;96488.14;1704103;84;27413;-71
2022/11/24 09:34:09;;;;;;;48.65;27.20;;;;;;;1.53;77.97;96484.48;1704143;83;25673;-72
2022/11/24 09:36:36;;;;;;;54.85;30.00;;;;;;;1.56;77.95;96480.64;1721309;81;25258;-72
2022/11/24 09:39:03;;;;;;;54.10;30.02;;;;;;;1.57;77.92;96480.44;1754522;81;26791;-72
2022/11/24 09:42:14;;;;;;;58.33;32.20;;;;;;;1.61;78.00;96480.42;1754427;81;25759;-71
2022/11/24 09:44:57;;;;;;;65.83;35.83;;;;;;;1.65;78.03;96482.23;1754617;81;27376;-71
2022/11/24 09:47:57;;;;;;;113.92;57.38;;;;;;;1.69;77.89;96484.34;1752345;81;25651;-70
2022/11/24 09:50:34;;;;;;;93.12;45.55;;;;;;;1.69;77.76;96487.53;1716112;83;25928;-72
2022/11/24 09:53:27;;;;;;;95.42;50.30;;;;;;;1.67;77.74;96494.36;1718736;83;25967;-71
2022/11/24 09:56:20;;;;;;;66.70;35.23;;;;;;;1.65;77.81;96491.04;1697841;84;25495;-71
2022/11/24 09:59:07;;;;;;;52.38;30.92;;;;;;;1.68;77.84;96492.52;1700645;83;28187;-74
2022/11/24 10:01:37;;;;;;;55.08;30.23;;;;;;;1.72;77.81;96488.48;1656380;86;25745;-71
2022/11/24 10:04:21;;;;;;;58.78;29.45;;;;;;;1.77;77.80;96490.94;1628950;87;25962;-72
2022/11/24 10:07:14;;;;;;;54.30;29.82;;;;;;;1.81;77.79;96485.57;1658848;86;26830;-73
2022/11/24 10:10:18;;;;;;;48.40;27.90;;;;;;;1.85;77.73;96487.87;1593982;90;25763;-71
2022/11/24 10:13:26;;;;;;;48.85;27.90;;;;;;;1.87;77.67;96485.37;1576247;91;28032;-73
2022/11/24 10:16:03;;;;;;;51.18;28.05;;;;;;;1.92;77.63;96495.48;1576126;91;25367;-74
2022/11/24 10:18:56;;;;;;;54.05;31.33;;;;;;;1.94;77.63;96492.95;1573961;91;25859;-72
2022/11/24 10:21:37;;;;;;;53.23;29.82;;;;;;;1.96;77.61;96488.78;1563371;91;26196;-72
2022/11/24 10:24:32;;;;;;;56.45;30.65;;;;;;;1.99;77.61;96488.42;1564126;91;25615;-71
2022/11/24 10:27:12;;;;;;;53.02;31.37;;;;;;;2.01;77.65;96493.07;1480078;96;26955;-73
2022/11/24 10:29:42;;;;;;;55.78;30.52;;;;;;;2.02;77.61;96492.06;1461468;98;25850;-73
2022/11/24 10:32:19;;;;;;;57.17;32.63;;;;;;;2.02;77.61;96488.08;1448786;99;25934;-72
2022/11/24 10:34:50;;;;;;;57.23;32.60;;;;;;;2.06;77.59;96497.33;1461675;98;26020;-73
2022/11/24 10:37:33;;;;;;;58.73;33.58;;;;;;;2.07;77.56;96491.00;1470262;96;25793;-72
2022/11/24 10:40:32;;;;;;;54.13;29.35;;;;;;;2.05;77.59;96491.72;1485021;96;27444;-71
2022/11/24 10:42:59;;;;;;;49.98;29.48;;;;;;;2.02;77.65;96487.57;1486251;96;25428;-74
2022/11/24 10:45:28;;;;;;;55.25;29.05;;;;;;;2.02;77.73;96488.08;1487035;95;25902;-71
2022/11/24 10:47:57;;;;;;;44.63;26.87;;;;;;;2.04;77.79;96486.89;1509162;94;26019;-72
2022/11/24 10:50:35;;;;;;;47.60;28.52;;;;;;;2.03;77.74;96496.38;1485549;96;25947;-72
2022/11/24 10:53:10;;;;;;;51.05;29.15;;;;;;;2.01;77.79;96495.73;1485662;96;27482;-72
2022/11/24 10:55:59;;;;;;;47.78;28.73;;;;;;;1.98;77.86;96495.58;1485502;96;25861;-72
2022/11/24 10:58:36;;;;;;;62.53;35.03;;;;;;;1.96;77.90;96496.77;1490808;95;25895;-72
2022/11/24 11:01:17;;;;;;;62.62;38.13;;;;;;;1.98;78.02;96492.09;1473163;97;26057;-72
2022/11/24 11:03:51;;;;;;;61.90;36.00;;;;;;;1.97;78.07;96490.44;1473311;97;26179;-72
2022/11/24 11:06:31;;;;;;;56.50;35.52;;;;;;;1.94;78.11;96490.78;1483137;94;27533;-70
2022/11/24 11:09:16;;;;;;;58.13;35.40;;;;;;;1.87;78.14;96488.53;1544494;90;25959;-72
2022/11/24 11:11:45;;;;;;;60.92;37.55;;;;;;;1.83;78.25;96488.05;1583093;90;25796;-72
2022/11/24 11:14:12;;;;;;;58.13;35.78;;;;;;;1.81;78.38;96487.43;1590460;90;26054;-72
2022/11/24 11:16:54;;;;;;;58.45;36.75;;;;;;;1.80;78.46;96493.25;1590173;90;25831;-71
2022/11/24 11:19:40;;;;;;;56.75;36.20;;;;;;;1.77;78.50;96482.13;1590347;90;28458;-72
2022/11/24 11:22:24;;;;;;;59.27;36.83;;;;;;;1.77;78.59;96484.80;1590393;90;25826;-73
2022/11/24 11:25:11;;;;;;;51.58;33.02;;;;;;;1.77;78.67;96480.30;1589047;90;25776;-72
2022/11/24 11:27:40;;;;;;;55.83;34.25;;;;;;;1.77;78.69;96478.14;1592492;89;26590;-72
2022/11/24 11:30:23;;;;;;;54.50;34.50;;;;;;;1.76;78.77;96483.97;1592811;90;25830;-73
2022/11/24 11:32:57;;;;;;;;;;;;;;;1.78;78.88;96479.30;1594948;90;27464;-74
2022/11/24 11:35:27;;;;;;;58.20;35.23;;;;;;;1.75;78.90;96484.97;1592615;90;25861;-72
2022/11/24 11:38:05;;;;;;;66.28;44.60;;;;;;;1.73;78.98;96486.14;1608747;88;25737;-72
2022/11/24 11:40:31;;;;;;;81.22;53.00;;;;;;;1.73;79.03;96480.33;1624582;88;26058;-71
2022/11/24 11:43:03;;;;;;;83.80;56.68;;;;;;;1.71;79.07;96484.99;1624618;88;25827;-74
2022/11/24 11:45:45;;;;;;;76.02;50.67;;;;;;;1.71;79.09;96481.00;1616173;88;27423;-72