Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:01:15;;;;;;;33.50;5.13;;;12.60;99.90;;;12.00;100.00;100719.19;4138189;28;20023;-67
2024/03/15 00:03:16;;;;;;;21.80;5.13;;;12.60;99.90;;;12.00;100.00;100732.41;4136854;28;20052;-67
2024/03/15 00:05:19;;;;;;;32.70;4.80;;;12.60;99.90;;;12.03;100.00;100736.53;4138077;28;20022;-67
2024/03/15 00:07:20;;;;;;;24.83;4.75;;;12.60;99.90;;;12.03;100.00;100726.78;4137191;28;20034;-67
2024/03/15 00:09:21;;;;;;;37.50;5.53;;;12.60;99.90;;;12.05;100.00;100735.38;4138011;28;20029;-67
2024/03/15 00:11:22;;;;;;;31.45;5.05;;;12.60;99.90;;;12.07;100.00;100743.97;4138008;28;20398;-67
2024/03/15 00:13:23;;;;;;;31.58;5.55;;;12.60;99.90;;;12.13;100.00;100745.13;4138058;28;20045;-67
2024/03/15 00:15:25;;;;;;;26.73;4.85;;;12.60;99.90;;;12.07;100.00;100740.47;4138000;28;20109;-67
2024/03/15 00:17:27;;;;;;;34.30;5.43;;;12.60;99.90;;;12.05;100.00;100745.94;4138041;28;20026;-67
2024/03/15 00:19:28;;;;;;;26.48;5.03;;;12.70;99.90;;;12.09;100.00;100749.94;4137863;28;20057;-67
2024/03/15 00:21:29;;;;;;;30.13;6.50;;;12.70;99.90;;;12.11;100.00;100755.88;4137803;28;20026;-67
2024/03/15 00:23:30;;;;;;;36.05;5.18;;;12.70;99.90;;;12.10;100.00;100756.84;4137529;28;20046;-67
2024/03/15 00:25:30;;;;;;;35.00;6.97;;;12.70;99.90;;;12.08;100.00;100747.44;4137880;28;20037;-67
2024/03/15 00:27:31;;;;;;;31.13;5.15;;;12.60;99.90;;;12.07;100.00;100753.69;4137805;28;20399;-67
2024/03/15 00:29:32;;;;;;;30.40;5.95;;;12.70;99.90;;;12.07;100.00;100753.69;4137618;28;20049;-67
2024/03/15 00:31:33;;;;;;;44.60;7.47;;;12.60;99.90;;;12.09;100.00;100760.50;4137786;28;20415;-67
2024/03/15 00:33:35;;;;;;;27.65;6.18;;;12.70;99.90;;;12.08;100.00;100758.00;4137617;28;20031;-67
2024/03/15 00:35:36;;;;;;;37.20;5.63;;;12.70;99.90;;;12.08;100.00;100758.84;4136445;28;20121;-67
2024/03/15 00:37:37;;;;;;;28.15;5.68;;;12.60;99.90;;;12.08;100.00;100761.50;4121514;28;20422;-67
2024/03/15 00:39:37;;;;;;;35.70;6.18;;;12.60;99.90;;;12.08;100.00;100756.19;4148570;28;20038;-67
2024/03/15 00:41:38;;;;;;;34.38;6.10;;;12.60;99.90;;;12.04;100.00;100762.78;4136475;28;20038;-67
2024/03/15 00:43:39;;;;;;;29.38;4.75;;;12.60;99.90;;;12.05;100.00;100750.41;4120349;28;20426;-67
2024/03/15 00:45:40;;;;;;;28.25;6.20;;;12.60;99.90;;;12.04;100.00;100759.31;4137439;28;20030;-67
2024/03/15 00:47:41;;;;;;;37.65;6.38;;;12.60;99.90;;;12.02;100.00;100759.50;4137023;28;20030;-67
2024/03/15 00:49:41;;;;;;;28.33;5.18;;;12.60;99.90;;;12.07;100.00;100757.19;4137443;28;20027;-67
2024/03/15 00:51:42;;;;;;;34.72;5.65;;;12.60;99.90;;;12.03;100.00;100758.53;4136940;28;20030;-67
2024/03/15 00:53:43;;;;;;;29.80;5.32;;;12.60;99.90;;;12.02;100.00;100751.56;4137283;28;20022;-67
2024/03/15 00:55:44;;;;;;;37.20;8.05;;;12.60;99.90;;;12.02;100.00;100751.56;4137477;28;20026;-67
2024/03/15 00:57:45;;;;;;;36.78;6.95;;;12.60;99.90;;;12.07;100.00;100754.53;4136236;28;20030;-67
2024/03/15 00:59:46;;;;;;;32.97;5.97;;;12.60;99.90;;;12.08;100.00;100758.84;4137306;28;20061;-67
2024/03/15 01:01:46;;;;;;;32.10;6.20;;;12.60;99.90;;;12.07;100.00;100756.34;4137178;28;20061;-67
2024/03/15 01:03:48;;;;;;;35.03;6.63;;;12.60;99.90;;;12.07;100.00;100753.69;4137059;28;20034;-67
2024/03/15 01:05:50;;;;;;;34.33;5.82;;;12.60;99.90;;;12.10;100.00;100762.13;4137264;28;20561;-67
2024/03/15 01:07:51;;;;;;;28.17;7.47;;;12.60;99.90;;;12.11;100.00;100765.63;4136052;28;20038;-67
2024/03/15 01:09:52;;;;;;;38.47;7.30;;;12.60;99.90;;;12.10;100.00;100753.38;4137015;28;20023;-67
2024/03/15 01:11:53;;;;;;;37.08;7.85;;;12.70;99.90;;;12.10;100.00;100754.22;4137152;28;20031;-67
2024/03/15 01:13:57;;;;;;;42.22;6.68;;;12.70;99.90;;;12.09;100.00;100755.22;4137044;28;20065;-67
2024/03/15 01:15:58;;;;;;;37.40;7.40;;;12.70;99.90;;;12.10;100.00;100754.22;4137093;28;20053;-67
2024/03/15 01:17:58;;;;;;;42.88;7.05;;;12.70;99.90;;;12.10;100.00;100753.38;4136690;28;20104;-67
2024/03/15 01:19:59;;;;;;;35.10;8.27;;;12.60;99.90;;;12.06;100.00;100752.91;4135938;28;20034;-67
2024/03/15 01:22:00;;;;;;;46.20;6.38;;;12.70;99.90;;;12.10;100.00;100751.56;4137023;28;20026;-67
2024/03/15 01:24:01;;;;;;;42.53;7.80;;;12.60;99.90;;;12.08;100.00;100747.44;4135500;28;20030;-68
2024/03/15 01:26:03;;;;;;;36.22;6.55;;;12.60;99.90;;;12.09;100.00;100749.09;4119846;28;20030;-68
2024/03/15 01:28:06;;;;;;;48.25;7.32;;;12.60;99.90;;;12.09;100.00;100744.63;4136626;28;20109;-68
2024/03/15 01:30:10;;;;;;;41.20;6.22;;;12.60;99.90;;;12.11;100.00;100750.56;4136981;28;20080;-68
2024/03/15 01:32:11;;;;;;;34.50;6.55;;;12.60;99.90;;;12.08;100.00;100739.50;4136398;28;20043;-68
2024/03/15 01:34:12;;;;;;;36.67;6.30;;;12.70;99.90;;;12.12;100.00;100740.84;4136760;28;20509;-67
2024/03/15 01:36:12;;;;;;;36.17;5.45;;;12.70;99.90;;;12.10;100.00;100734.88;4136783;28;20417;-67
2024/03/15 01:38:13;;;;;;;37.45;6.90;;;12.70;99.90;;;12.09;100.00;100734.06;4142518;28;20037;-67
2024/03/15 01:40:15;;;;;;;41.60;8.90;;;12.70;99.90;;;12.09;100.00;100734.06;4143609;28;20042;-67
2024/03/15 01:42:16;;;;;;;54.00;7.22;;;12.70;99.90;;;12.09;100.00;100734.06;4135522;28;20034;-67
2024/03/15 01:44:17;;;;;;;33.83;6.20;;;12.70;99.90;;;12.10;100.00;100742.78;4135230;28;20023;-67
2024/03/15 01:46:18;;;;;;;44.25;6.68;;;12.70;99.90;;;12.09;100.00;100730.59;4119446;28;20401;-68
2024/03/15 01:48:19;;;;;;;33.67;6.20;;;12.70;99.90;;;12.07;100.00;100733.38;4136512;28;20032;-67
2024/03/15 01:50:22;;;;;;;46.33;9.10;;;12.70;99.90;;;12.08;100.00;100735.03;4135413;28;20023;-67
2024/03/15 01:52:25;;;;;;;41.13;6.40;;;12.60;99.90;;;12.11;100.00;100733.88;4119093;28;20023;-67
2024/03/15 01:54:28;;;;;;;34.83;6.07;;;12.70;99.90;;;12.11;100.00;100729.44;4135525;28;20034;-67
2024/03/15 01:56:29;;;;;;;42.85;6.93;;;12.60;99.90;;;12.09;100.00;100733.22;4136433;28;20398;-67
2024/03/15 01:58:30;;;;;;;44.08;8.70;;;12.60;99.90;;;12.10;100.00;100737.50;4136407;28;20034;-67
2024/03/15 02:00:31;;;;;;;42.65;8.32;;;12.70;99.90;;;12.10;100.00;100732.22;4136236;28;20026;-67
2024/03/15 02:02:33;;;;;;;41.70;7.50;;;12.70;99.90;;;12.10;100.00;100734.88;4136086;28;20037;-67
2024/03/15 02:04:34;;;;;;;41.42;7.28;;;12.70;99.90;;;12.11;100.00;100731.25;4135713;28;20037;-67
2024/03/15 02:06:37;;;;;;;44.88;7.53;;;12.70;99.90;;;12.12;100.00;100738.19;4136301;28;20026;-67
2024/03/15 02:08:38;;;;;;;32.60;6.97;;;12.70;99.90;;;12.14;100.00;100729.09;4136538;28;20022;-67
2024/03/15 02:10:39;;;;;;;37.38;5.85;;;12.70;99.90;;;12.15;100.00;100737.84;4136250;28;20501;-67
2024/03/15 02:12:41;;;;;;;36.83;7.15;;;12.70;99.90;;;12.17;100.00;100735.88;4135201;28;20018;-67
2024/03/15 02:14:42;;;;;;;37.33;5.97;;;12.70;99.90;;;12.15;100.00;100735.22;4136260;28;20041;-67
2024/03/15 02:16:43;;;;;;;31.20;4.53;;;12.70;99.90;;;12.14;100.00;100723.81;4136256;28;20058;-67
2024/03/15 02:18:43;;;;;;;41.88;6.75;;;12.70;99.90;;;12.21;100.00;100735.34;4136060;28;20042;-67
2024/03/15 02:20:44;;;;;;;46.13;7.25;;;12.80;99.90;;;12.17;100.00;100730.56;4134852;28;20047;-67
2024/03/15 02:22:45;;;;;;;42.53;6.53;;;12.80;99.90;;;12.21;100.00;100730.06;4136142;28;20034;-67
2024/03/15 02:24:46;;;;;;;35.15;6.43;;;12.80;99.90;;;12.23;100.00;100726.44;4135942;28;20034;-67
2024/03/15 02:26:47;;;;;;;33.67;6.50;;;12.80;99.90;;;12.23;100.00;100727.25;4136385;28;20030;-67
2024/03/15 02:28:48;;;;;;;42.90;6.65;;;12.80;99.90;;;12.19;100.00;100716.19;4136281;28;20029;-67
2024/03/15 02:30:49;;;;;;;37.45;5.43;;;12.80;99.90;;;12.27;100.00;100711.91;4135396;28;20050;-67
2024/03/15 02:32:50;;;;;;;42.55;7.07;;;12.80;99.90;;;12.28;100.00;100713.53;4134627;28;20023;-67
2024/03/15 02:34:51;;;;;;;36.38;6.82;;;12.80;99.90;;;12.29;100.00;100715.19;4136269;28;20057;-67
2024/03/15 02:36:52;;;;;;;53.28;8.63;;;12.90;99.90;;;12.31;100.00;100714.03;4135038;28;20449;-67
2024/03/15 02:38:53;;;;;;;35.13;8.77;;;12.90;99.90;;;12.30;100.00;100725.63;4147206;28;20030;-67
2024/03/15 02:40:54;;;;;;;48.28;7.30;;;12.90;99.90;;;12.27;100.00;100718.00;4138278;28;20509;-67
2024/03/15 02:42:55;;;;;;;38.15;6.20;;;12.90;99.90;;;12.30;100.00;100716.84;4136125;28;20034;-67
2024/03/15 02:44:56;;;;;;;51.00;6.35;;;12.90;99.90;;;12.32;100.00;100725.44;4136205;28;20054;-67
2024/03/15 02:46:57;;;;;;;43.78;6.70;;;12.90;99.90;;;12.31;100.00;100719.31;4135546;28;20036;-67
2024/03/15 02:49:00;;;;;;;41.38;6.32;;;12.90;99.90;;;12.29;100.00;100720.47;4135341;28;20022;-67
2024/03/15 02:51:01;;;;;;;46.20;8.00;;;12.90;99.90;;;12.32;100.00;100720.16;4135884;28;20019;-67
2024/03/15 02:53:03;;;;;;;37.92;6.68;;;12.90;99.90;;;12.31;100.00;100718.47;4136169;28;20019;-67
2024/03/15 02:55:05;;;;;;;48.28;6.82;;;12.90;99.90;;;12.31;100.00;100723.78;4135785;28;20089;-67
2024/03/15 02:57:05;;;;;;;44.85;8.35;;;12.90;99.90;;;12.31;100.00;100718.47;4135802;28;20443;-67
2024/03/15 02:59:07;;;;;;;33.53;6.03;;;12.90;99.90;;;12.30;100.00;100724.78;4135977;28;20041;-67
2024/03/15 03:01:08;;;;;;;30.35;5.47;;;12.80;99.90;;;12.26;100.00;100715.53;4135918;28;20037;-67
2024/03/15 03:03:11;;;;;;;37.80;6.15;;;12.80;99.90;;;12.29;100.00;100717.84;4134339;28;20498;-67
2024/03/15 03:05:12;;;;;;;50.15;7.25;;;12.80;99.90;;;12.29;100.00;100715.19;4135711;28;20406;-67
2024/03/15 03:07:13;;;;;;;42.95;6.80;;;12.80;99.90;;;12.26;100.00;100710.22;4134859;28;20171;-67
2024/03/15 03:09:20;;;;;;;50.72;6.90;;;12.80;99.90;;;12.24;100.00;100709.59;4135743;28;20109;-67
2024/03/15 03:11:21;;;;;;;42.20;5.90;;;12.80;99.90;;;12.24;100.00;100713.06;4130093;28;20033;-67
2024/03/15 03:13:22;;;;;;;34.17;8.07;;;12.80;99.90;;;12.28;100.00;100713.53;4135642;28;20502;-67
2024/03/15 03:15:24;;;;;;;46.00;9.38;;;12.80;99.90;;;12.25;100.00;100708.56;4135819;28;20023;-67
2024/03/15 03:17:25;;;;;;;41.03;6.05;;;12.80;99.90;;;12.20;100.00;100699.34;4135587;28;20088;-67
2024/03/15 03:19:26;;;;;;;65.68;8.18;;;12.80;99.90;;;12.25;100.00;100708.56;4135654;28;20101;-67
2024/03/15 03:21:27;;;;;;;50.33;8.55;;;12.80;99.90;;;12.25;100.00;100708.56;4135605;28;20130;-67
2024/03/15 03:23:28;;;;;;;50.63;7.93;;;12.80;99.90;;;12.21;100.00;100708.09;4135722;28;20030;-67
2024/03/15 03:25:31;;;;;;;48.22;8.32;;;12.80;99.90;;;12.25;100.00;100714.69;4135738;28;20035;-67
2024/03/15 03:27:32;;;;;;;59.20;8.25;;;12.80;99.90;;;12.26;100.00;100710.22;4135913;28;20022;-67
2024/03/15 03:29:32;;;;;;;56.70;9.82;;;12.80;99.90;;;12.30;100.00;100706.28;4135472;28;20030;-67
2024/03/15 03:31:33;;;;;;;46.63;9.10;;;12.80;99.90;;;12.27;100.00;100711.91;4135561;28;20101;-67
2024/03/15 03:33:34;;;;;;;40.65;7.82;;;12.80;99.90;;;12.27;100.00;100712.72;4118207;28;20039;-67
2024/03/15 03:35:35;;;;;;;51.55;8.18;;;12.80;99.90;;;12.27;100.00;100715.38;4135597;28;20106;-67
2024/03/15 03:37:37;;;;;;;56.55;10.60;;;12.80;99.90;;;12.23;100.00;100721.16;4136174;28;20405;-67
2024/03/15 03:39:38;;;;;;;49.70;8.07;;;12.80;99.90;;;12.28;100.00;100718.81;4149317;28;20026;-67
2024/03/15 03:41:38;;;;;;;55.75;9.82;;;12.80;99.90;;;12.25;100.00;100721.78;4135601;28;20037;-67
2024/03/15 03:43:39;;;;;;;43.55;8.52;;;12.80;99.90;;;12.25;100.00;100708.56;4137955;28;20038;-67
2024/03/15 03:45:43;;;;;;;49.17;6.93;;;12.80;99.90;;;12.26;100.00;100718.16;4137129;28;20049;-67
2024/03/15 03:47:49;;;;;;;49.70;7.60;;;12.80;99.90;;;12.26;100.00;100718.16;4138383;28;20026;-67
2024/03/15 03:49:53;;;;;;;41.95;7.88;;;12.80;99.90;;;12.25;100.00;100727.09;4137246;28;20028;-67
2024/03/15 03:51:54;;;;;;;50.17;9.73;;;12.90;99.90;;;12.27;100.00;100727.75;4138474;28;20053;-67
2024/03/15 03:53:56;;;;;;;36.22;6.82;;;12.90;99.90;;;12.26;100.00;100729.56;4138232;28;20100;-67
2024/03/15 03:55:57;;;;;;;51.00;8.48;;;12.80;99.90;;;12.25;100.00;100735.03;4138279;28;20023;-67
2024/03/15 03:57:58;;;;;;;40.25;8.77;;;12.80;99.90;;;12.26;100.00;100736.69;4138595;28;20031;-67
2024/03/15 03:59:59;;;;;;;40.03;6.72;;;12.80;99.90;;;12.26;100.00;100731.38;4138102;28;20034;-67
2024/03/15 04:01:59;;;;;;;47.70;8.98;;;12.90;99.90;;;12.27;100.00;100727.75;4137935;28;20033;-67
2024/03/15 04:04:00;;;;;;;51.15;9.40;;;12.80;99.90;;;12.21;100.00;100735.34;4138255;28;20034;-67
2024/03/15 04:06:01;;;;;;;50.25;7.47;;;12.80;99.90;;;12.28;100.00;100735.50;4137048;28;20030;-67
2024/03/15 04:08:02;;;;;;;47.88;8.48;;;12.80;99.90;;;12.22;100.00;100736.19;4138063;28;20018;-67
2024/03/15 04:10:03;;;;;;;42.97;8.82;;;12.80;99.90;;;12.24;100.00;100744.78;4137959;28;20130;-67
2024/03/15 04:12:04;;;;;;;49.97;6.55;;;12.80;99.90;;;12.27;100.00;100738.34;4137815;28;20015;-67
2024/03/15 04:14:05;;;;;;;54.40;8.10;;;12.80;99.90;;;12.22;100.00;100736.19;4129546;28;20490;-67
2024/03/15 04:16:06;;;;;;;52.20;8.05;;;12.80;99.90;;;12.26;100.00;100739.31;4136760;28;20034;-67
2024/03/15 04:18:07;;;;;;;48.05;7.35;;;12.80;99.90;;;12.23;100.00;100740.50;4137712;28;20030;-67
2024/03/15 04:20:18;;;;;;;42.22;6.82;;;12.80;99.90;;;12.24;100.00;100734.22;4136609;28;20052;-67
2024/03/15 04:22:25;;;;;;;46.90;7.85;;;12.80;99.90;;;12.24;100.00;100741.31;4138351;28;20389;-67
2024/03/15 04:24:28;;;;;;;48.72;8.90;;;12.80;99.90;;;12.21;100.00;100745.94;4137772;28;20088;-67
2024/03/15 04:26:31;;;;;;;57.42;7.57;;;12.80;99.90;;;12.27;100.00;100743.63;4137855;28;20027;-67
2024/03/15 04:28:32;;;;;;;32.10;8.05;;;12.80;99.90;;;12.25;100.00;100737.66;4137898;28;20478;-67
2024/03/15 04:30:33;;;;;;;58.20;8.65;;;12.80;99.90;;;12.24;100.00;100751.91;4136409;28;20030;-68
2024/03/15 04:32:34;;;;;;;45.20;9.38;;;12.80;99.90;;;12.24;100.00;100738.69;4137602;28;20375;-67
2024/03/15 04:34:37;;;;;;;47.70;8.45;;;12.80;99.90;;;12.23;100.00;100739.66;4137635;28;20061;-67
2024/03/15 04:36:38;;;;;;;45.33;8.57;;;12.80;99.90;;;12.24;100.00;100736.88;4137786;28;20068;-67
2024/03/15 04:38:38;;;;;;;46.72;8.40;;;12.80;99.90;;;12.28;100.00;100740.81;4146880;28;20044;-67
2024/03/15 04:40:39;;;;;;;50.17;8.75;;;12.80;99.90;;;12.26;100.00;100739.31;4143839;28;20026;-67
2024/03/15 04:42:40;;;;;;;48.65;7.65;;;12.80;99.90;;;12.18;100.00;100733.03;4137478;28;20030;-67
2024/03/15 04:44:41;;;;;;;52.03;8.25;;;12.80;99.90;;;12.24;100.00;100733.38;4137250;28;20486;-67
2024/03/15 04:46:43;;;;;;;42.58;6.68;;;12.80;99.90;;;12.29;100.00;100741.63;4137431;28;20026;-67
2024/03/15 04:48:44;;;;;;;47.35;8.65;;;12.80;99.90;;;12.23;100.00;100729.06;4137327;28;20033;-67
2024/03/15 04:50:45;;;;;;;46.28;8.50;;;12.80;99.90;;;12.21;100.00;100734.56;4137440;28;20035;-67
2024/03/15 04:52:47;;;;;;;43.58;7.82;;;12.80;99.90;;;12.27;100.00;100731.25;4137797;28;20034;-67
2024/03/15 04:54:49;;;;;;;53.20;8.60;;;12.80;99.90;;;12.21;100.00;100732.72;4136923;28;20038;-67
2024/03/15 04:56:50;;;;;;;51.75;8.90;;;12.80;99.90;;;12.26;100.00;100731.38;4137350;28;20033;-67
2024/03/15 04:58:51;;;;;;;35.10;6.13;;;12.80;99.90;;;12.24;100.00;100736.88;4137264;28;20397;-67
2024/03/15 05:00:52;;;;;;;36.10;7.35;;;12.80;99.90;;;12.24;100.00;100734.22;4137218;28;20035;-67
2024/03/15 05:02:53;;;;;;;53.88;7.57;;;12.80;99.90;;;12.29;100.00;100736.34;4137217;28;20038;-67
2024/03/15 05:04:53;;;;;;;54.40;8.95;;;12.80;99.90;;;12.30;100.00;100738.00;4137205;28;20030;-67
2024/03/15 05:06:54;;;;;;;46.35;6.82;;;12.80;99.90;;;12.30;100.00;100740.66;4137098;28;20493;-67
2024/03/15 05:08:55;;;;;;;40.15;9.15;;;12.80;99.90;;;12.27;100.00;100731.25;4137276;28;20487;-67
2024/03/15 05:10:56;;;;;;;52.67;8.32;;;12.80;99.90;;;12.26;100.00;100741.97;4136996;28;20398;-67
2024/03/15 05:12:57;;;;;;;47.70;8.20;;;12.80;99.90;;;12.22;100.00;100733.53;4137102;28;20398;-67
2024/03/15 05:14:58;;;;;;;42.35;8.95;;;12.80;99.90;;;12.25;100.00;100724.44;4137000;28;20030;-67
2024/03/15 05:16:58;;;;;;;49.95;9.02;;;12.80;99.90;;;12.27;100.00;100741.00;4136985;28;20027;-67
2024/03/15 05:19:00;;;;;;;45.72;7.47;;;12.80;99.90;;;12.24;100.00;100736.03;4137155;28;20038;-67
2024/03/15 05:21:01;;;;;;;56.85;8.68;;;12.80;99.90;;;12.26;100.00;100737.50;4136934;28;20034;-67
2024/03/15 05:23:02;;;;;;;35.28;7.40;;;12.80;99.90;;;12.24;100.00;100734.22;4136878;28;20061;-67
2024/03/15 05:25:10;;;;;;;43.50;7.10;;;12.80;99.90;;;12.26;100.00;100741.97;4136967;28;20065;-67
2024/03/15 05:27:11;;;;;;;52.00;7.50;;;12.80;99.90;;;12.22;100.00;100733.53;4135992;28;20101;-68
2024/03/15 05:29:12;;;;;;;41.45;6.20;;;12.80;99.90;;;12.31;100.00;100729.91;4135758;28;20037;-68
2024/03/15 05:31:23;;;;;;;40.67;7.15;;;12.80;99.90;;;12.27;100.00;100725.13;4136566;28;20061;-67
2024/03/15 05:33:24;;;;;;;34.42;6.07;;;12.80;99.90;;;12.24;100.00;100741.31;4119469;28;20091;-67
2024/03/15 05:35:25;;;;;;;43.35;8.07;;;12.80;99.90;;;12.26;100.00;100741.97;4135775;28;20035;-67
2024/03/15 05:37:27;;;;;;;42.40;7.28;;;12.80;99.90;;;12.27;100.00;100743.63;4119260;28;20019;-67
2024/03/15 05:39:28;;;;;;;39.13;7.45;;;12.80;99.90;;;12.26;100.00;100741.97;4123797;28;20528;-67
2024/03/15 05:41:29;;;;;;;42.70;8.00;;;12.80;99.90;;;12.26;100.00;100741.97;4136601;28;20030;-67
2024/03/15 05:43:30;;;;;;;38.25;7.45;;;12.80;99.90;;;12.25;100.00;100740.31;4136652;28;20022;-67
2024/03/15 05:45:31;;;;;;;45.25;7.43;;;12.80;99.90;;;12.23;100.00;100739.66;4136769;28;20035;-67
2024/03/15 05:47:32;;;;;;;40.45;8.23;;;12.80;99.90;;;12.27;100.00;100749.75;4135257;28;20022;-67
2024/03/15 05:49:34;;;;;;;40.80;7.25;;;12.80;99.90;;;12.24;100.00;100749.25;4136650;28;20019;-68
2024/03/15 05:51:35;;;;;;;41.58;7.60;;;12.80;99.90;;;12.25;100.00;100750.88;4128601;28;20030;-67
2024/03/15 05:53:36;;;;;;;35.38;6.60;;;12.80;99.90;;;12.30;100.00;100745.94;4136533;28;20029;-67
2024/03/15 05:55:37;;;;;;;39.50;7.82;;;12.80;99.90;;;12.29;100.00;100746.94;4136384;28;20039;-67
2024/03/15 05:57:38;;;;;;;33.08;7.13;;;12.80;99.90;;;12.30;100.00;100754.72;4136548;28;20030;-67
2024/03/15 05:59:39;;;;;;;41.38;6.80;;;12.80;99.90;;;12.32;100.00;100752.72;4136417;28;20030;-67
2024/03/15 06:01:40;;;;;;;37.50;7.88;;;12.80;99.90;;;12.28;100.00;100754.03;4135136;28;20033;-67
2024/03/15 06:03:41;;;;;;;45.53;7.32;;;12.90;99.90;;;12.31;100.00;100750.22;4136120;28;20026;-67
2024/03/15 06:05:42;;;;;;;46.28;7.43;;;12.90;99.90;;;12.30;100.00;100752.06;4134642;28;20018;-67
2024/03/15 06:07:43;;;;;;;51.40;8.52;;;12.90;99.90;;;12.30;100.00;100748.59;4119064;28;20031;-67
2024/03/15 06:09:44;;;;;;;35.85;6.95;;;12.80;99.90;;;12.30;100.00;100751.25;4136314;28;20048;-67
2024/03/15 06:11:45;;;;;;;36.80;6.18;;;12.80;99.90;;;12.26;100.00;100736.69;4136147;28;20505;-67
2024/03/15 06:13:46;;;;;;;34.40;6.88;;;12.80;99.90;;;12.17;100.00;100738.50;4136541;28;20026;-67
2024/03/15 06:15:48;;;;;;;33.13;6.10;;;12.80;99.90;;;12.09;100.00;100744.63;4136293;28;20041;-67
2024/03/15 06:17:49;;;;;;;29.02;5.53;;;12.70;99.90;;;12.05;100.00;100745.13;4135875;28;20509;-67
2024/03/15 06:19:51;;;;;;;33.10;5.50;;;12.70;99.90;;;11.99;100.00;100749.25;4137311;28;20038;-67
2024/03/15 06:21:53;;;;;;;30.45;5.90;;;12.60;99.90;;;11.96;100.00;100752.22;4152756;28;20045;-67
2024/03/15 06:23:54;;;;;;;32.70;5.10;;;12.60;99.90;;;11.92;100.00;100748.25;4135002;28;20034;-67
2024/03/15 06:25:55;;;;;;;31.05;5.93;;;12.50;99.90;;;11.89;100.00;100751.22;4152437;28;20022;-67
2024/03/15 06:27:59;;;;;;;33.20;5.68;;;12.50;99.90;;;11.92;100.00;100750.91;4152224;28;20520;-67
2024/03/15 06:30:03;;;;;;;24.58;6.60;;;12.50;99.90;;;11.92;100.00;100756.19;4149516;28;20056;-67
2024/03/15 06:32:05;;;;;;;;;;;12.50;99.90;;;11.99;100.00;100751.91;4136037;28;20055;-67
2024/03/15 06:34:08;;;;;;;29.17;4.72;;;12.50;99.90;;;11.95;100.00;100742.63;4136043;28;19917;-67
2024/03/15 06:36:16;;;;;;;27.58;5.53;;;12.50;99.90;;;11.95;100.00;100739.16;4135897;28;20105;-67
2024/03/15 06:43:13;;;;;;;34.25;5.07;;;12.60;99.90;;;12.07;100.00;100748.41;4130070;28;20073;-67
2024/03/15 06:45:23;;;;;;;30.30;5.13;;;12.60;99.90;;;12.14;100.00;100749.41;4152181;28;20030;-67
2024/03/15 06:47:28;;;;;;;32.95;6.07;;;12.60;99.90;;;12.17;100.00;100762.31;4139634;28;20030;-67
2024/03/15 06:49:47;;;;;;;28.92;6.22;;;12.70;99.90;;;12.25;100.00;100756.19;4136040;28;20032;-67
2024/03/15 06:54:08;;;;;;;41.80;7.20;;;12.80;99.90;;;12.32;100.00;100773.03;4135903;28;20033;-67
2024/03/15 06:56:11;;;;;;;37.13;7.32;;;12.90;99.90;;;12.39;100.00;100763.47;4134599;28;20073;-67
2024/03/15 06:58:12;;;;;;;29.65;6.90;;;12.90;99.90;;;12.45;100.00;100763.63;4134802;28;20026;-67
2024/03/15 07:00:14;;;;;;;39.88;7.53;;;13.00;99.90;;;12.51;100.00;100767.41;4135723;28;20026;-67
2024/03/15 07:02:15;;;;;;;40.65;9.07;;;13.00;99.90;;;12.54;100.00;100769.72;4135368;28;20054;-67
2024/03/15 07:04:16;;;;;;;42.17;6.97;;;13.10;99.90;;;12.54;100.00;100783.78;4136064;28;20073;-67
2024/03/15 07:06:20;;;;;;;41.00;6.30;;;13.10;99.90;;;12.52;100.00;100790.22;4136193;28;20030;-68
2024/03/15 07:08:20;;;;;;;;;;;13.10;99.90;;;12.44;100.00;100779.66;4136201;28;20077;-68
2024/03/15 07:10:21;;;;;;;32.42;4.68;;;13.00;99.90;;;12.40;100.00;100786.25;4135974;28;19913;-67
2024/03/15 07:12:22;;;;;;;26.65;4.75;;;13.00;99.90;;;12.34;100.00;100776.34;4135942;28;20045;-68
2024/03/15 07:14:23;;;;;;;23.60;5.30;;;12.90;99.90;;;12.27;100.00;100780.66;4135884;28;20098;-67
2024/03/15 07:16:26;;;;;;;22.67;3.83;;;12.80;99.90;;;12.25;100.00;100783.47;4135470;28;20034;-67
2024/03/15 07:18:27;;;;;;;22.73;4.47;;;12.80;99.90;;;12.24;100.00;100776.53;4138789;28;20069;-67
2024/03/15 07:20:28;;;;;;;32.28;5.60;;;12.80;99.90;;;12.24;100.00;100773.88;4138861;28;20105;-67
2024/03/15 07:22:29;;;;;;;26.48;4.88;;;12.80;99.90;;;12.23;100.00;100774.88;4138848;28;20517;-67
2024/03/15 07:24:31;;;;;;;33.72;6.38;;;12.80;99.90;;;12.22;100.00;100794.38;4138651;28;20504;-67
2024/03/15 07:26:34;;;;;;;31.08;6.50;;;12.70;99.90;;;12.33;100.00;100785.28;4139060;28;20442;-67
2024/03/15 07:28:35;;;;;;;41.63;6.78;;;12.80;99.90;;;12.29;100.00;100805.13;4138875;28;20379;-67
2024/03/15 07:30:36;;;;;;;36.67;5.65;;;12.80;99.90;;;12.32;100.00;100787.09;4137303;28;20038;-68
2024/03/15 07:32:38;;;;;;;40.05;8.27;;;12.80;99.90;;;12.38;100.00;100794.38;4108725;28;20030;-67
2024/03/15 07:34:39;;;;;;;39.15;8.20;;;12.80;99.90;;;12.41;100.00;100796.69;4106661;29;20063;-67
2024/03/15 07:36:40;;;;;;;41.22;7.55;;;12.90;99.90;;;12.51;100.00;100807.09;4106672;28;20023;-68
2024/03/15 07:38:41;;;;;;;37.55;6.75;;;12.90;99.90;;;12.60;100.00;100808.75;4115496;28;20054;-67
2024/03/15 07:40:42;;;;;;;43.08;7.65;;;13.00;99.90;;;12.66;100.00;100808.09;4122492;28;20522;-67
2024/03/15 07:42:45;;;;;;;36.35;6.70;;;13.10;99.90;;;12.72;100.00;100807.41;4093557;29;20082;-67
2024/03/15 07:44:48;;;;;;;39.72;6.78;;;13.20;99.90;;;12.84;100.00;100813.19;4106498;28;20469;-67
2024/03/15 07:46:50;;;;;;;30.05;6.43;;;13.20;99.90;;;12.94;100.00;100814.63;4106123;29;20038;-67
2024/03/15 07:48:51;;;;;;;37.92;7.65;;;13.30;99.90;;;13.02;100.00;100819.88;4106308;28;20032;-67
2024/03/15 07:50:52;;;;;;;34.92;7.13;;;13.40;99.90;;;13.09;100.00;100820.91;4111232;28;20031;-67
2024/03/15 07:52:53;;;;;;;38.17;6.45;;;13.50;99.90;;;13.17;100.00;100820.88;4106494;28;20031;-67
2024/03/15 07:54:54;;;;;;;46.17;7.28;;;13.60;99.90;;;13.22;100.00;100829.16;4106520;28;20023;-67
2024/03/15 07:56:54;;;;;;;32.75;7.07;;;13.70;99.90;;;13.29;100.00;100822.16;4106067;28;20049;-67
2024/03/15 07:58:55;;;;;;;38.20;8.10;;;13.70;99.90;;;13.42;100.00;100826.09;4106306;28;20404;-67
2024/03/15 08:00:56;;;;;;;36.70;7.00;;;13.90;99.90;;;13.52;100.00;100829.34;4107703;28;20031;-67
2024/03/15 08:02:57;;;;;;;32.17;6.93;;;14.00;99.90;;;13.56;100.00;100833.31;4107266;28;20038;-67
2024/03/15 08:04:58;;;;;;;38.67;6.90;;;14.00;99.90;;;13.51;100.00;100838.28;4105806;28;20035;-67
2024/03/15 08:06:59;;;;;;;40.03;6.93;;;14.00;99.90;;;13.28;100.00;100825.81;4106149;28;20090;-67
2024/03/15 08:09:00;;;;;;;42.20;8.43;;;13.90;99.90;;;13.23;100.00;100836.09;4106027;28;20090;-67
2024/03/15 08:11:01;;;;;;;44.88;5.72;;;13.80;99.90;;;13.12;100.00;100847.06;4115366;28;20023;-67
2024/03/15 08:13:01;;;;;;;38.15;6.40;;;13.70;99.90;;;13.16;100.00;100850.19;4108946;28;20031;-67
2024/03/15 08:15:04;;;;;;;36.90;6.90;;;13.70;99.90;;;13.16;100.00;100845.72;4106016;29;20063;-67
2024/03/15 08:17:05;;;;;;;35.90;7.03;;;13.70;99.90;;;13.11;100.00;100845.38;4104609;29;20102;-67
2024/03/15 08:19:10;;;;;;;36.53;6.10;;;13.70;99.90;;;13.16;100.00;100848.38;4105867;28;20403;-67
2024/03/15 08:21:11;;;;;;;43.85;8.13;;;13.80;99.90;;;13.11;100.00;100855.19;4114521;28;20042;-67
2024/03/15 08:23:12;;;;;;;34.50;7.22;;;13.70;99.90;;;13.15;100.00;100854.66;4106289;28;20031;-68