Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:07;;;;;;;;;;;12.90;99.90;;;;;;4801550;29;20315;-73
2022/07/04 00:02:32;;;;;;;;;;;12.90;99.90;;;;;;4790087;29;20303;-73
2022/07/04 00:04:58;;;;;;;;;;;12.90;99.90;;;;;;4789766;30;19929;-72
2022/07/04 00:07:24;;;;;;;;;;;12.90;99.90;;;;;;4790808;29;19925;-73
2022/07/04 00:09:49;;;;;;;;;;;12.80;99.90;;;;;;4805050;29;19941;-70
2022/07/04 00:12:15;;;;;;;;;;;12.90;99.90;;;;;;4804850;29;19926;-71
2022/07/04 00:14:40;;;;;;;;;;;12.80;99.90;;;;;;4805296;29;19933;-72
2022/07/04 00:17:06;;;;;;;;;;;12.80;99.90;;;;;;4804057;29;20367;-70
2022/07/04 00:19:31;;;;;;;;;;;12.80;99.90;;;;;;4804470;29;19925;-70
2022/07/04 00:21:57;;;;;;;;;;;12.70;99.90;;;;;;4805063;29;20020;-72
2022/07/04 00:24:22;;;;;;;;;;;12.80;99.90;;;;;;4804753;29;19951;-72
2022/07/04 00:26:48;;;;;;;;;;;12.70;99.90;;;;;;4804557;29;20024;-70
2022/07/04 00:29:14;;;;;;;;;;;12.60;99.90;;;;;;4789449;29;19935;-71
2022/07/04 00:31:39;;;;;;;;;;;12.60;99.90;;;;;;4804571;29;20364;-71
2022/07/04 00:34:05;;;;;;;;;;;12.60;99.90;;;;;;4789454;29;20265;-72
2022/07/04 00:36:31;;;;;;;;;;;12.60;99.90;;;;;;4789687;29;19926;-72
2022/07/04 00:38:56;;;;;;;;;;;12.60;99.90;;;;;;4804198;29;19925;-73
2022/07/04 00:41:22;;;;;;;;;;;12.60;99.90;;;;;;4804546;29;19925;-71
2022/07/04 00:44:01;;;;;;;;;;;12.60;99.90;;;;;;4804176;29;19925;-72
2022/07/04 00:46:26;;;;;;;;;;;12.50;99.90;;;;;;4789387;29;19929;-72
2022/07/04 00:48:52;;;;;;;;;;;12.50;99.90;;;;;;4803712;29;19925;-71
2022/07/04 00:51:17;;;;;;;;;;;12.40;99.90;;;;;;4804010;29;19925;-73
2022/07/04 00:53:43;;;;;;;;;;;12.40;99.90;;;;;;4803954;29;19971;-75
2022/07/04 00:56:09;;;;;;;;;;;12.40;99.90;;;;;;4804413;29;20346;-73
2022/07/04 00:58:34;;;;;;;;;;;12.20;99.90;;;;;;4803975;29;20036;-73
2022/07/04 01:01:00;;;;;;;;;;;12.40;99.90;;;;;;4789263;29;19983;-73
2022/07/04 01:03:25;;;;;;;;;;;12.30;99.90;;;;;;4803472;29;19936;-70
2022/07/04 01:05:51;;;;;;;;;;;12.30;99.90;;;;;;4804158;29;19932;-71
2022/07/04 01:08:16;;;;;;;;;;;12.30;99.90;;;;;;4803574;29;19925;-73
2022/07/04 01:10:42;;;;;;;;;;;12.30;99.90;;;;;;4803874;29;20012;-73
2022/07/04 01:13:07;;;;;;;;;;;12.30;99.90;;;;;;4803482;29;19926;-72
2022/07/04 01:15:33;;;;;;;;;;;12.40;99.90;;;;;;4788998;30;20309;-73
2022/07/04 01:17:58;;;;;;;;;;;12.30;99.90;;;;;;4803737;29;19925;-71
2022/07/04 01:20:24;;;;;;;;;;;12.30;99.90;;;;;;4803408;29;20403;-71
2022/07/04 01:22:49;;;;;;;;;;;12.30;99.90;;;;;;4803584;29;19929;-74
2022/07/04 01:25:15;;;;;;;;;;;12.30;99.90;;;;;;4803779;29;20363;-69
2022/07/04 01:27:40;;;;;;;;;;;12.30;99.90;;;;;;4788454;30;20480;-72
2022/07/04 01:30:06;;;;;;;;;;;12.30;99.90;;;;;;4789024;29;19929;-73
2022/07/04 01:32:32;;;;;;;;;;;12.30;99.90;;;;;;4803359;29;20244;-73
2022/07/04 01:34:57;;;;;;;;;;;12.30;99.90;;;;;;4789530;29;19994;-73
2022/07/04 01:37:23;;;;;;;;;;;12.30;99.90;;;;;;4803448;29;20005;-73
2022/07/04 01:39:48;;;;;;;;;;;12.20;99.90;;;;;;4803164;29;19925;-73
2022/07/04 01:42:14;;;;;;;;;;;12.30;99.90;;;;;;4803457;29;20299;-71
2022/07/04 01:44:39;;;;;;;;;;;12.20;99.90;;;;;;4803335;29;20020;-72
2022/07/04 01:47:05;;;;;;;;;;;12.20;99.90;;;;;;4788264;30;20320;-71
2022/07/04 01:49:31;;;;;;;;;;;12.20;99.90;;;;;;4802920;29;19925;-69
2022/07/04 01:51:56;;;;;;;;;;;12.20;99.90;;;;;;4788058;30;19933;-72
2022/07/04 01:54:22;;;;;;;;;;;12.10;99.90;;;;;;4803181;29;19948;-72
2022/07/04 01:56:47;;;;;;;;;;;12.10;99.90;;;;;;4803162;29;19967;-70
2022/07/04 01:59:13;;;;;;;;;;;12.10;99.90;;;;;;4788331;30;20394;-72
2022/07/04 02:01:38;;;;;;;;;;;12.10;99.90;;;;;;4802259;29;19926;-70
2022/07/04 02:04:04;;;;;;;;;;;12.10;99.90;;;;;;4803053;29;19932;-73
2022/07/04 02:06:30;;;;;;;;;;;12.10;99.90;;;;;;4787930;29;19925;-70
2022/07/04 02:14:24;;;;;;;;;;;12.00;99.90;;;;;;4787716;29;19926;-73
2022/07/04 02:16:50;;;;;;;;;;;12.00;99.90;;;;;;4788472;29;19929;-72
2022/07/04 02:19:15;;;;;;;;;;;12.00;99.90;;;;;;4802444;29;20029;-70
2022/07/04 02:21:41;;;;;;;;;;;12.00;99.90;;;;;;4788907;29;20299;-71
2022/07/04 02:24:06;;;;;;;;;;;11.90;99.90;;;;;;4801701;29;19925;-73
2022/07/04 02:26:32;;;;;;;;;;;12.00;99.90;;;;;;4802798;29;19941;-72
2022/07/04 02:28:57;;;;;;;;;;;11.90;99.90;;;;;;4802215;29;19933;-70
2022/07/04 02:31:23;;;;;;;;;;;11.90;99.90;;;;;;4787770;29;19925;-71
2022/07/04 02:33:48;;;;;;;;;;;12.00;99.90;;;;;;4801965;29;19975;-70
2022/07/04 02:36:14;;;;;;;;;;;11.90;99.90;;;;;;4802709;29;20001;-71
2022/07/04 02:38:40;;;;;;;;;;;11.90;99.90;;;;;;4801990;29;19933;-71
2022/07/04 02:41:05;;;;;;;;;;;11.90;99.90;;;;;;4787908;30;19974;-72
2022/07/04 02:43:31;;;;;;;;;;;11.80;99.90;;;;;;4802085;29;19932;-72
2022/07/04 02:45:56;;;;;;;;;;;11.80;99.90;;;;;;4802385;29;20375;-73
2022/07/04 02:48:21;;;;;;;;;;;11.80;99.90;;;;;;4801744;29;19933;-69
2022/07/04 02:50:47;;;;;;;;;;;11.70;99.90;;;;;;4802337;29;20370;-72
2022/07/04 02:53:12;;;;;;;;;;;11.70;99.90;;;;;;4802577;29;19925;-72
2022/07/04 02:55:38;;;;;;;;;;;11.70;99.90;;;;;;4802594;29;20046;-70
2022/07/04 02:58:03;;;;;;;;;;;11.70;99.90;;;;;;4802115;29;20363;-70
2022/07/04 03:00:29;;;;;;;;;;;11.70;99.90;;;;;;4802189;29;19925;-72
2022/07/04 03:02:54;;;;;;;;;;;11.70;99.90;;;;;;4801428;29;19933;-71
2022/07/04 03:05:20;;;;;;;;;;;12.00;99.90;;;;;;4802085;29;19975;-71
2022/07/04 03:07:45;;;;;;;;;;;11.60;99.90;;;;;;4786552;29;20391;-70
2022/07/04 03:10:11;;;;;;;;;;;11.50;99.90;;;;;;4802103;29;19942;-70
2022/07/04 03:12:36;;;;;;;;;;;11.60;99.90;;;;;;4801659;29;20019;-72
2022/07/04 03:15:02;;;;;;;;;;;11.50;99.90;;;;;;4802969;29;19925;-71
2022/07/04 03:17:29;;;;;;;;;;;11.50;99.90;;;;;;4801394;29;20387;-72
2022/07/04 03:19:56;;;;;;;;;;;11.50;99.90;;;;;;4786854;29;19989;-71
2022/07/04 03:22:21;;;;;;;;;;;11.60;99.90;;;;;;4786815;30;19925;-73
2022/07/04 03:24:47;;;;;;;;;;;11.50;99.90;;;;;;4788090;29;19932;-70
2022/07/04 03:27:12;;;;;;;;;;;11.60;99.90;;;;;;4801698;29;19994;-72
2022/07/04 03:29:38;;;;;;;;;;;11.60;99.90;;;;;;4801840;29;19925;-69
2022/07/04 03:32:03;;;;;;;;;;;11.50;99.90;;;;;;4801341;29;20016;-71
2022/07/04 03:34:29;;;;;;;;;;;11.50;99.90;;;;;;4802757;29;19983;-70
2022/07/04 03:36:54;;;;;;;;;;;11.50;99.90;;;;;;4805662;29;20078;-69
2022/07/04 03:39:20;;;;;;;;;;;11.50;99.90;;;;;;4790469;29;19929;-69
2022/07/04 03:41:45;;;;;;;;;;;11.60;99.90;;;;;;4805303;29;19935;-70
2022/07/04 03:44:11;;;;;;;;;;;11.60;99.90;;;;;;4805419;29;19926;-70
2022/07/04 03:46:36;;;;;;;;;;;11.60;99.90;;;;;;4804801;29;19925;-71
2022/07/04 03:49:02;;;;;;;;;;;11.60;99.90;;;;;;4805176;29;19948;-71
2022/07/04 03:51:27;;;;;;;;;;;11.70;99.90;;;;;;4805418;29;19925;-73
2022/07/04 03:53:53;;;;;;;;;;;11.70;99.90;;;;;;4789704;29;19982;-72
2022/07/04 03:56:18;;;;;;;;;;;11.70;99.90;;;;;;4789873;29;19926;-70
2022/07/04 03:58:48;;;;;;;;;;;11.70;99.90;;;;;;4805289;29;19978;-70
2022/07/04 04:01:18;;;;;;;;;;;11.70;99.90;;;;;;4791031;29;20275;-73
2022/07/04 04:06:28;;;;;;;;;;;11.80;99.90;;;;;;4791453;29;20308;-73
2022/07/04 04:08:53;;;;;;;;;;;11.90;99.90;;;;;;4804568;29;19941;-72
2022/07/04 04:11:19;;;;;;;;;;;11.90;99.90;;;;;;4805102;29;19932;-72
2022/07/04 04:13:44;;;;;;;;;;;11.90;99.90;;;;;;4804575;29;20048;-72
2022/07/04 04:16:10;;;;;;;;;;;12.10;99.90;;;;;;4789789;29;19973;-72
2022/07/04 04:18:35;;;;;;;;;;;12.00;99.90;;;;;;4803959;29;19936;-72
2022/07/04 04:21:01;;;;;;;;;;;12.10;99.90;;;;;;4789475;29;19926;-71
2022/07/04 04:23:26;;;;;;;;;;;12.10;99.90;;;;;;4804590;29;19925;-70
2022/07/04 04:25:52;;;;;;;;;;;12.20;99.90;;;;;;4789670;29;19925;-73
2022/07/04 04:28:17;;;;;;;;;;;12.20;99.90;;;;;;4804520;29;20012;-72
2022/07/04 04:30:43;;;;;;;;;;;12.30;99.90;;;;;;4790492;29;20303;-73
2022/07/04 04:33:08;;;;;;;;;;;12.40;99.90;;;;;;4804066;29;19925;-71
2022/07/04 04:35:34;;;;;;;;;;;12.40;99.90;;;;;;4804706;29;19926;-71
2022/07/04 04:37:59;;;;;;;;;;;12.50;99.90;;;;;;4803976;29;20343;-69
2022/07/04 04:40:25;;;;;;;;;;;12.60;99.90;;;;;;4804518;29;19925;-72
2022/07/04 04:42:50;;;;;;;;;;;12.60;99.90;;;;;;4804381;29;19948;-72
2022/07/04 04:45:16;;;;;;;;;;;12.80;99.90;;;;;;4804361;29;19925;-72
2022/07/04 04:47:43;;;;;;;;;;;12.90;99.90;;;;;;4802904;29;19925;-70
2022/07/04 04:50:11;;;;;;;;;;;13.00;99.90;;;;;;4804291;29;20367;-70
2022/07/04 04:52:37;;;;;;;;;;;13.10;99.90;;;;;;4790289;29;19925;-72
2022/07/04 04:55:03;;;;;;;;;;;13.10;99.90;;;;;;4804133;29;19925;-73
2022/07/04 04:57:28;;;;;;;;;;;13.20;99.90;;;;;;4803735;29;19929;-70
2022/07/04 04:59:54;;;;;;;;;;;13.30;99.90;;;;;;4804355;29;19983;-72
2022/07/04 05:02:19;;;;;;;;;;;13.40;99.90;;;;;;4789404;29;20028;-70
2022/07/04 05:04:45;;;;;;;;;;;13.50;99.90;;;;;;4804228;29;19982;-72
2022/07/04 05:07:10;;;;;;;;;;;13.60;99.90;;;;;;4803562;29;19948;-72
2022/07/04 05:09:36;;;;;;;;;;;13.60;99.90;;;;;;4803630;29;19929;-72
2022/07/04 05:12:01;;;;;;;;;;;13.70;99.90;;;;;;4803490;29;19925;-71
2022/07/04 05:14:28;;;;;;;;;;;13.70;99.90;;;;;;4789235;29;20004;-72
2022/07/04 05:16:54;;;;;;;;;;;13.80;99.90;;;;;;4788193;30;19925;-72
2022/07/04 05:19:19;;;;;;;;;;;13.80;99.90;;;;;;4788461;30;20260;-74
2022/07/04 05:21:44;;;;;;;;;;;13.90;99.90;;;;;;4803446;29;19925;-72
2022/07/04 05:24:11;;;;;;;;;;;14.00;99.90;;;;;;4803460;29;19921;-73
2022/07/04 05:26:36;;;;;;;;;;;14.10;99.90;;;;;;4788446;29;19936;-72
2022/07/04 05:29:02;;;;;;;;;;;14.20;99.90;;;;;;4803611;29;19925;-71
2022/07/04 05:31:28;;;;;;;;;;;14.50;99.90;;;;;;4804027;29;19926;-71
2022/07/04 05:33:54;;;;;;;;;;;14.50;99.90;;;;;;4788094;29;20024;-74
2022/07/04 05:36:20;;;;;;;;;;;15.10;99.90;;;;;;4804046;29;19929;-70
2022/07/04 05:38:45;;;;;;;;;;;16.10;99.90;;;;;;4788406;29;19973;-71
2022/07/04 05:41:11;;;;;;;;;;;17.20;99.90;;;;;;4803402;29;20270;-71
2022/07/04 05:43:36;;;;;;;;;;;18.10;99.90;;;;;;4788431;29;19929;-74
2022/07/04 05:46:03;;;;;;;;;;;18.90;99.90;;;;;;4803718;29;19926;-74
2022/07/04 05:48:28;;;;;;;;;;;19.60;99.90;;;;;;4802975;29;19925;-70
2022/07/04 05:50:54;;;;;;;;;;;20.20;99.90;;;;;;4803322;29;19925;-71
2022/07/04 05:53:19;;;;;;;;;;;20.70;99.90;;;;;;4803525;29;19932;-73
2022/07/04 05:55:45;;;;;;;;;;;21.10;99.90;;;;;;4788416;29;20097;-74
2022/07/04 05:58:10;;;;;;;;;;;21.50;99.90;;;;;;4788356;29;19925;-70
2022/07/04 06:00:39;;;;;;;;;;;21.60;99.90;;;;;;4803681;29;19976;-72
2022/07/04 06:03:05;;;;;;;;;;;21.90;99.90;;;;;;4787315;29;19926;-73
2022/07/04 06:05:30;;;;;;;;;;;21.90;99.90;;;;;;4802783;29;19936;-73
2022/07/04 06:07:56;;;;;;;;;;;22.00;99.90;;;;;;4802784;29;19929;-72
2022/07/04 06:10:22;;;;;;;;;;;21.90;99.90;;;;;;4803261;29;20398;-72
2022/07/04 06:12:47;;;;;;;;;;;21.20;99.90;;;;;;4788759;29;20271;-72
2022/07/04 06:15:13;;;;;;;;;;;20.70;99.90;;;;;;4787672;29;19925;-71
2022/07/04 06:17:38;;;;;;;;;;;20.20;99.90;;;;;;4787084;29;19928;-70
2022/07/04 06:20:04;;;;;;;;;;;20.60;99.90;;;;;;4802479;29;20009;-73
2022/07/04 06:22:40;;;;;;;;;;;21.20;99.90;;;;;;4787358;29;19926;-73
2022/07/04 06:25:06;;;;;;;;;;;21.70;99.90;;;;;;4787762;29;19929;-73
2022/07/04 06:27:31;;;;;;;;;;;21.90;99.90;;;;;;4802433;29;19990;-72
2022/07/04 06:29:57;;;;;;;;;;;22.30;99.90;;;;;;4802433;29;19925;-73
2022/07/04 06:32:22;;;;;;;;;;;22.30;99.90;;;;;;4802100;29;19948;-71
2022/07/04 06:37:32;;;;;;;;;;;22.60;99.90;;;;;;4788284;30;19925;-72
2022/07/04 06:39:58;;;;;;;;;;;22.80;99.90;;;;;;4802570;29;20013;-71
2022/07/04 06:42:23;;;;;;;;;;;22.80;99.90;;;;;;4802789;29;20065;-70
2022/07/04 06:44:49;;;;;;;;;;;22.50;99.90;;;;;;4802431;29;19925;-72
2022/07/04 06:47:14;;;;;;;;;;;21.80;99.90;;;;;;4801837;29;19930;-71
2022/07/04 06:49:39;;;;;;;;;;;21.30;99.90;;;;;;4802296;29;19925;-72
2022/07/04 06:52:05;;;;;;;;;;;20.40;99.90;;;;;;4787364;29;19929;-73
2022/07/04 06:54:31;;;;;;;;;;;20.20;99.90;;;;;;4802479;29;19961;-72
2022/07/04 06:56:56;;;;;;;;;;;20.00;99.90;;;;;;4802648;29;19925;-72
2022/07/04 06:59:22;;;;;;;;;;;19.80;99.90;;;;;;4802444;29;19925;-74
2022/07/04 07:01:47;;;;;;;;;;;19.60;99.90;;;;;;4801411;29;19972;-73
2022/07/04 07:04:12;;;;;;;;;;;19.60;99.90;;;;;;4787317;29;19933;-72
2022/07/04 07:06:38;;;;;;;;;;;19.60;99.90;;;;;;4802084;29;20347;-74
2022/07/04 07:09:03;;;;;;;;;;;19.60;99.90;;;;;;4787244;29;19952;-70
2022/07/04 07:11:29;;;;;;;;;;;19.60;99.90;;;;;;4788477;29;19925;-71
2022/07/04 07:13:54;;;;;;;;;;;19.50;99.90;;;;;;4801984;29;20001;-72
2022/07/04 07:16:20;;;;;;;;;;;19.50;99.90;;;;;;4802060;29;19927;-69
2022/07/04 07:18:46;;;;;;;;;;;19.60;99.90;;;;;;4787767;29;20003;-71
2022/07/04 07:21:11;;;;;;;;;;;19.60;99.90;;;;;;4786806;29;19925;-72
2022/07/04 07:23:37;;;;;;;;;;;19.70;99.90;;;;;;4801804;29;20303;-71
2022/07/04 07:26:03;;;;;;;;;;;19.60;99.90;;;;;;4788077;29;19976;-73
2022/07/04 07:28:28;;;;;;;;;;;19.70;99.90;;;;;;4802000;29;19973;-73
2022/07/04 07:30:54;;;;;;;;;;;19.70;99.90;;;;;;4801570;29;20299;-72
2022/07/04 07:33:19;;;;;;;;;;;19.90;99.90;;;;;;4801151;29;19956;-72
2022/07/04 07:35:45;;;;;;;;;;;19.90;99.90;;;;;;4801895;29;20390;-72
2022/07/04 07:38:10;;;;;;;;;;;19.90;99.90;;;;;;4786721;29;19982;-72
2022/07/04 07:40:36;;;;;;;;;;;19.80;99.90;;;;;;4801540;29;20363;-72
2022/07/04 07:43:01;;;;;;;;;;;19.60;99.90;;;;;;4801387;29;19926;-73
2022/07/04 07:45:27;;;;;;;;;;;19.70;99.90;;;;;;4801958;29;19942;-74
2022/07/04 07:47:52;;;;;;;;;;;19.80;99.90;;;;;;4801317;29;20500;-74
2022/07/04 07:50:18;;;;;;;;;;;20.00;99.90;;;;;;4788030;29;19922;-71
2022/07/04 07:52:43;;;;;;;;;;;19.90;99.90;;;;;;4801395;29;20407;-72
2022/07/04 07:55:09;;;;;;;;;;;19.90;99.90;;;;;;4787750;29;20340;-74
2022/07/04 07:57:34;;;;;;;;;;;20.00;99.90;;;;;;4786957;29;19926;-73
2022/07/04 08:00:00;;;;;;;;;;;20.40;99.90;;;;;;4801718;29;20295;-73
2022/07/04 08:05:10;;;;;;;;;;;20.30;99.90;;;;;;4787531;30;19982;-71
2022/07/04 08:07:36;;;;;;;;;;;20.40;99.90;;;;;;4801191;29;19968;-72
2022/07/04 08:10:01;;;;;;;;;;;20.60;99.90;;;;;;4801536;29;19933;-73
2022/07/04 08:12:27;;;;;;;;;;;20.80;99.90;;;;;;4801530;29;19930;-74
2022/07/04 08:14:52;;;;;;;;;;;20.90;99.90;;;;;;4786279;29;20016;-72
2022/07/04 08:17:18;;;;;;;;;;;20.80;99.90;;;;;;4800962;29;19925;-70
2022/07/04 08:19:43;;;;;;;;;;;20.30;99.90;;;;;;4788011;29;19926;-71
2022/07/04 08:22:09;;;;;;;;;;;20.20;99.90;;;;;;4802711;29;19979;-72
2022/07/04 08:24:34;;;;;;;;;;;20.00;99.90;;;;;;4789871;29;19926;-71
2022/07/04 08:27:00;;;;;;;;;;;20.00;99.90;;;;;;4790555;29;20036;-70
2022/07/04 08:29:27;;;;;;;;;;;20.10;99.90;;;;;;4791054;29;19929;-73
2022/07/04 08:31:53;;;;;;;;;;;20.10;99.90;;;;;;4790261;29;19979;-73
2022/07/04 08:34:18;;;;;;;;;;;20.40;99.90;;;;;;4804589;29;20021;-73
2022/07/04 08:36:44;;;;;;;;;;;20.50;99.90;;;;;;4804387;29;20000;-72
2022/07/04 08:39:09;;;;;;;;;;;20.70;99.90;;;;;;4804564;29;20461;-72
2022/07/04 08:41:38;;;;;;;;;;;20.80;99.90;;;;;;4789245;30;19921;-74
2022/07/04 08:44:06;;;;;;;;;;;21.00;99.90;;;;;;4789645;29;19925;-71
2022/07/04 08:46:31;;;;;;;;;;;21.10;99.90;;;;;;4790063;29;20375;-74
2022/07/04 08:48:58;;;;;;;;;;;21.30;99.90;;;;;;4804442;29;19933;-74
2022/07/04 08:51:24;;;;;;;;;;;21.50;99.90;;;;;;4774973;30;19926;-72
2022/07/04 08:53:52;;;;;;;;;;;21.60;99.90;;;;;;4804630;29;20391;-75
2022/07/04 08:59:04;;;;;;;;;;;21.80;99.90;;;;;;4790467;29;19921;-73
2022/07/04 09:01:30;;;;;;;;;;;21.70;99.90;;;;;;4789089;29;20287;-72
2022/07/04 09:03:56;;;;;;;;;;;21.70;99.90;;;;;;4804025;29;19921;-73
2022/07/04 09:06:21;;;;;;;;;;;22.00;99.90;;;;;;4804440;29;20372;-71
2022/07/04 09:08:47;;;;;;;;;;;22.20;99.90;;;;;;4803706;29;20026;-74
2022/07/04 09:11:12;;;;;;;;;;;22.00;99.90;;;;;;4789007;29;19926;-73
2022/07/04 09:13:38;;;;;;;;;;;22.00;99.90;;;;;;4790344;29;20232;-74
2022/07/04 09:16:04;;;;;;;;;;;21.90;99.90;;;;;;4789321;29;19926;-74
2022/07/04 09:18:30;;;;;;;;;;;21.90;99.90;;;;;;4803488;29;19925;-73
2022/07/04 09:20:57;;;;;;;;;;;21.80;99.90;;;;;;4788940;29;19982;-72
2022/07/04 09:23:30;;;;;;;;;;;21.50;99.90;;;;;;4788934;29;20378;-71
2022/07/04 09:26:05;;;;;;;;;;;21.40;99.90;;;;;;4788824;29;19929;-74
2022/07/04 09:28:31;;;;;;;;;;;21.30;99.90;;;;;;4790085;29;20035;-72
2022/07/04 09:30:58;;;;;;;;;;;21.00;99.90;;;;;;4804439;29;20025;-73
2022/07/04 09:33:43;;;;;;;;;;;20.80;99.90;;;;;;4803183;29;19926;-71
2022/07/04 09:36:16;;;;;;;;;;;20.50;99.90;;;;;;4803366;29;20020;-71
2022/07/04 09:38:41;;;;;;;;;;;20.30;99.90;;;;;;4788623;30;19925;-73
2022/07/04 09:41:25;;;;;;;;;;;20.30;99.90;;;;;;4788744;29;19931;-71
2022/07/04 09:44:00;;;;;;;;;;;20.20;99.90;;;;;;4788136;29;19926;-72
2022/07/04 09:46:26;;;;;;;;;;;20.10;99.90;;;;;;4803531;29;19945;-73
2022/07/04 09:48:51;;;;;;;;;;;20.10;99.90;;;;;;4789316;29;19925;-71
2022/07/04 09:51:35;;;;;;;;;;;20.20;99.90;;;;;;4803526;29;19925;-73
2022/07/04 09:54:11;;;;;;;;;;;20.40;99.90;;;;;;4803313;29;20016;-73
2022/07/04 09:56:40;;;;;;;;;;;20.80;99.90;;;;;;4788007;29;20020;-73
2022/07/04 09:59:06;;;;;;;;;;;21.30;99.90;;;;;;4789956;29;20294;-71
2022/07/04 10:01:32;;;;;;;;;;;21.40;99.90;;;;;;4803290;29;19926;-73
2022/07/04 10:03:58;;;;;;;;;;;21.20;99.90;;;;;;4802819;29;19926;-73
2022/07/04 10:06:24;;;;;;;;;;;21.00;99.90;;;;;;4802800;29;20372;-72
2022/07/04 10:08:50;;;;;;;;;;;20.90;99.90;;;;;;4787590;29;19933;-73
2022/07/04 10:11:15;;;;;;;;;;;20.70;99.90;;;;;;4803034;29;19925;-73
2022/07/04 10:13:41;;;;;;;;;;;20.80;99.90;;;;;;4802637;29;20012;-74
2022/07/04 10:16:10;;;;;;;;;;;21.00;99.90;;;;;;4802812;29;19951;-72
2022/07/04 10:18:36;;;;;;;;;;;21.10;99.90;;;;;;4802241;29;19936;-73
2022/07/04 10:21:02;;;;;;;;;;;21.50;99.90;;;;;;4787884;29;19926;-73
2022/07/04 10:23:31;;;;;;;;;;;21.60;99.90;;;;;;4803009;29;19972;-73
2022/07/04 10:25:57;;;;;;;;;;;21.50;99.90;;;;;;4802218;29;19930;-72
2022/07/04 10:28:23;;;;;;;;;;;21.30;99.90;;;;;;4803129;29;19944;-72
2022/07/04 10:30:51;;;;;;;;;;;21.10;99.90;;;;;;4802287;29;20355;-71
2022/07/04 10:33:16;;;;;;;;;;;20.90;99.90;;;;;;4787150;30;19926;-71
2022/07/04 10:35:48;;;;;;;;;;;20.90;99.90;;;;;;4802472;29;19974;-73
2022/07/04 10:38:16;;;;;;;;;;;20.70;99.90;;;;;;4788764;29;19948;-72
2022/07/04 10:40:43;;;;;;;;;;;20.60;99.90;;;;;;4787164;29;19976;-74
2022/07/04 10:43:29;;;;;;;;;;;20.60;99.90;;;;;;4802406;29;19925;-72
2022/07/04 10:45:55;;;;;;;;;;;20.60;99.90;;;;;;4801702;29;20377;-72
2022/07/04 10:48:24;;;;;;;;;;;20.70;99.90;;;;;;4788305;29;19933;-72
2022/07/04 10:51:03;;;;;;;;;;;20.90;99.90;;;;;;4787164;29;19998;-72
2022/07/04 10:53:29;;;;;;;;;;;21.10;99.90;;;;;;4787094;30;20363;-73
2022/07/04 10:56:14;;;;;;;;;;;21.40;99.90;;;;;;4788412;29;19941;-71
2022/07/04 10:58:41;;;;;;;;;;;21.60;99.90;;;;;;4770871;30;19925;-73
2022/07/04 11:01:10;;;;;;;;;;;21.70;99.90;;;;;;4787968;29;20437;-73
2022/07/04 11:03:43;;;;;;;;;;;21.70;99.90;;;;;;4787946;29;20005;-73
2022/07/04 11:06:29;;;;;;;;;;;21.70;99.90;;;;;;4787884;29;19933;-72
2022/07/04 11:09:16;;;;;;;;;;;21.60;99.90;;;;;;4786895;29;19925;-74
2022/07/04 11:11:54;;;;;;;;;;;21.50;99.90;;;;;;4787760;29;19980;-74
2022/07/04 11:14:32;;;;;;;;;;;21.60;99.90;;;;;;4802036;29;19926;-71
2022/07/04 11:16:57;;;;;;;;;;;21.40;99.90;;;;;;4787386;29;19932;-73
2022/07/04 11:19:23;;;;;;;;;;;21.40;99.90;;;;;;4801932;29;19925;-72
2022/07/04 11:21:48;;;;;;;;;;;21.40;99.90;;;;;;4786815;30;20020;-73
2022/07/04 11:24:14;;;;;;;;;;;21.50;99.90;;;;;;4801630;29;19929;-73
2022/07/04 11:26:39;;;;;;;;;;;21.60;99.90;;;;;;4787484;30;19929;-71
2022/07/04 11:29:05;;;;;;;;;;;21.90;99.90;;;;;;4802095;29;19968;-73
2022/07/04 11:31:34;;;;;;;;;;;22.00;99.90;;;;;;4801312;29;19969;-72
2022/07/04 11:33:59;;;;;;;;;;;22.30;99.90;;;;;;4771824;30;19930;-75
2022/07/04 11:36:25;;;;;;;;;;;22.40;99.90;;;;;;4788078;29;19993;-72
2022/07/04 11:38:58;;;;;;;;;;;22.40;99.90;;;;;;4787825;29;19925;-75
2022/07/04 11:47:05;;;;;;;;;;;22.70;99.90;;;;;;4787441;29;20287;-73
2022/07/04 11:49:30;;;;;;;;;;;22.70;91.00;;;;;;4801871;29;19929;-73
2022/07/04 11:51:56;;;;;;;;;;;22.70;89.90;;;;;;4801850;29;19936;-72
2022/07/04 11:54:22;;;;;;;;;;;22.80;99.90;;;;;;4787902;29;20429;-72
2022/07/04 11:56:47;;;;;;;;;;;22.90;97.40;;;;;;4803877;29;19933;-74
2022/07/04 11:59:14;;;;;;;;;;;22.70;95.90;;;;;;4805003;29;20021;-72
2022/07/04 12:01:40;;;;;;;;;;;22.50;99.90;;;;;;4804558;29;19926;-73
2022/07/04 12:04:12;;;;;;;;;;;22.50;94.40;;;;;;4789993;29;20041;-74
2022/07/04 12:06:38;;;;;;;;;;;22.50;95.30;;;;;;4805389;29;20303;-73
2022/07/04 12:09:04;;;;;;;;;;;22.60;96.20;;;;;;4804618;29;19930;-75
2022/07/04 12:11:48;;;;;;;;;;;22.70;97.20;;;;;;4789620;29;20504;-74
2022/07/04 12:14:14;;;;;;;;;;;22.70;99.90;;;;;;4804498;29;20074;-73
2022/07/04 12:16:39;;;;;;;;;;;22.90;99.90;;;;;;4804045;29;20027;-75
2022/07/04 12:19:11;;;;;;;;;;;23.00;92.40;;;;;;4789201;30;19936;-73
2022/07/04 12:21:55;;;;;;;;;;;22.90;69.90;;;;;;4789618;29;19926;-74
2022/07/04 12:24:20;;;;;;;;;;;22.60;70.80;;;;;;4804523;29;20004;-73
2022/07/04 12:26:48;;;;;;;;;;;22.80;82.50;;;;;;4804460;29;20070;-73
2022/07/04 12:29:23;;;;;;;;;;;23.00;94.60;;;;;;4789378;30;19922;-74
2022/07/04 12:31:52;;;;;;;;;;;23.10;91.30;;;;;;4789579;29;20013;-73
2022/07/04 12:34:18;;;;;;;;;;;23.10;88.30;;;;;;4790755;29;19925;-72
2022/07/04 12:36:51;;;;;;;;;;;22.90;65.90;;;;;;4789882;29;20341;-75
2022/07/04 12:39:43;;;;;;;;;;;22.90;84.60;;;;;;4789355;29;19957;-74
2022/07/04 12:42:31;;;;;;;;;;;22.90;99.90;;;;;;4790550;30;19925;-72
2022/07/04 12:45:04;;;;;;;;;;;22.90;93.20;;;;;;4790415;29;19933;-74
2022/07/04 12:47:30;;;;;;;;;;;22.70;74.60;;;;;;4788843;29;19933;-74
2022/07/04 12:49:55;;;;;;;;;;;22.50;65.80;;;;;;4790328;29;20376;-72
2022/07/04 12:52:26;;;;;;;;;;;22.50;73.00;;;;;;4804548;29;20018;-72
2022/07/04 12:55:06;;;;;;;;;;;22.50;62.60;;;;;;4804173;29;19990;-72
2022/07/04 12:57:32;;;;;;;;;;;22.50;78.50;;;;;;4804100;29;19971;-72
2022/07/04 12:59:57;;;;;;;;;;;22.50;62.40;;;;;;4790261;29;19995;-73
2022/07/04 13:02:23;;;;;;;;;;;22.50;66.80;;;;;;4803466;29;19925;-73
2022/07/04 13:04:48;;;;;;;;;;;22.60;65.90;;;;;;4803761;29;20345;-72
2022/07/04 13:07:15;;;;;;;;;;;22.50;85.80;;;;;;4803716;29;20029;-72
2022/07/04 13:09:44;;;;;;;;;;;22.50;66.10;;;;;;4790119;29;19925;-74
2022/07/04 13:12:27;;;;;;;;;;;22.60;69.00;;;;;;4788728;29;20012;-72
2022/07/04 13:14:53;;;;;;;;;;;22.60;68.50;;;;;;4789696;29;19925;-73
2022/07/04 13:17:19;;;;;;;;;;;22.60;62.30;;;;;;4787901;29;19933;-71
2022/07/04 13:19:44;;;;;;;;;;;22.50;64.60;;;;;;4790074;29;19925;-74
2022/07/04 13:22:10;;;;;;;;;;;22.60;77.40;;;;;;4803565;29;19925;-71
2022/07/04 13:24:35;;;;;;;;;;;22.50;66.40;;;;;;4804150;29;20333;-74
2022/07/04 13:27:01;;;;;;;;;;;22.50;72.90;;;;;;4789791;29;19933;-72
2022/07/04 13:29:26;;;;;;;;;;;22.50;77.70;;;;;;4789739;29;19980;-73
2022/07/04 13:31:52;;;;;;;;;;;22.40;64.50;;;;;;4803216;29;20011;-71
2022/07/04 13:34:17;;;;;;;;;;;22.20;64.40;;;;;;4788672;29;19948;-71
2022/07/04 13:36:43;;;;;;;;;;;22.30;69.80;;;;;;4773648;30;20008;-73
2022/07/04 13:39:09;;;;;;;;;;;22.50;72.60;;;;;;4803625;29;19933;-74
2022/07/04 13:41:34;;;;;;;;;;;22.60;74.30;;;;;;4803594;29;19932;-72
2022/07/04 13:44:00;;;;;;;;;;;22.70;68.00;;;;;;4803220;29;19925;-72
2022/07/04 13:46:26;;;;;;;;;;;22.70;68.50;;;;;;4803670;29;19932;-70
2022/07/04 13:48:51;;;;;;;;;;;22.70;64.90;;;;;;4802481;29;19930;-72
2022/07/04 13:51:17;;;;;;;;;;;22.80;68.60;;;;;;4789568;29;19932;-71
2022/07/04 13:53:42;;;;;;;;;;;22.90;70.00;;;;;;4803067;29;19925;-73
2022/07/04 13:56:08;;;;;;;;;;;22.90;70.30;;;;;;4803356;29;19936;-71
2022/07/04 13:58:34;;;;;;;;;;;23.00;68.20;;;;;;4788916;29;19944;-71
2022/07/04 14:00:59;;;;;;;;;;;22.90;68.00;;;;;;4788025;29;19925;-72
2022/07/04 14:03:25;;;;;;;;;;;22.90;62.10;;;;;;4802483;29;19925;-73
2022/07/04 14:05:50;;;;;;;;;;;22.80;67.40;;;;;;4802907;29;20283;-72
2022/07/04 14:08:16;;;;;;;;;;;22.50;69.80;;;;;;4789022;29;19974;-72
2022/07/04 14:10:41;;;;;;;;;;;22.50;69.90;;;;;;4803074;29;19982;-73
2022/07/04 14:13:07;;;;;;;;;;;22.70;74.40;;;;;;4802993;29;20016;-71
2022/07/04 14:15:32;;;;;;;;;;;22.60;64.40;;;;;;4803127;29;20351;-73
2022/07/04 14:17:58;;;;;;;;;;;22.60;72.50;;;;;;4802290;29;19925;-72
2022/07/04 14:20:23;;;;;;;;;;;22.70;73.00;;;;;;4801483;29;19929;-74
2022/07/04 14:22:49;;;;;;;;;;;22.90;73.00;;;;;;4787219;30;19925;-74
2022/07/04 14:25:14;;;;;;;;;;;22.60;62.40;;;;;;4803029;29;19925;-72
2022/07/04 14:27:40;;;;;;;;;;;22.50;74.10;;;;;;4802116;29;20390;-72
2022/07/04 14:30:06;;;;;;;;;;;22.50;62.70;;;;;;4802190;29;19929;-73
2022/07/04 14:32:31;;;;;;;;;;;22.30;85.50;;;;;;4802162;29;20269;-74
2022/07/04 14:34:57;;;;;;;;;;;22.30;79.80;;;;;;4788349;29;19933;-74