Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:51;;;;;;;4.45;2.85;;;19.90;72.20;;;;;;10370807;28;20073;-64
2022/08/07 00:06:52;;;;;;;4.05;2.90;;;19.90;72.30;;;;;;10369188;28;20492;-64
2022/08/07 00:11:54;;;;;;;5.10;3.10;;;19.90;72.30;;;;;;10384723;28;20146;-63
2022/08/07 00:16:55;;;;;;;4.38;3.00;;;19.80;72.40;;;;;;10387438;28;20033;-64
2022/08/07 00:21:56;;;;;;;4.13;2.47;;;19.80;72.40;;;;;;10394082;28;20056;-64
2022/08/07 00:26:57;;;;;;;5.20;2.67;;;19.80;72.50;;;;;;10393455;28;20032;-65
2022/08/07 00:31:58;;;;;;;3.30;2.50;;;19.80;72.50;;;;;;10391029;28;20022;-64
2022/08/07 00:36:59;;;;;;;4.07;2.42;;;19.70;72.50;;;;;;10386201;28;20572;-64
2022/08/07 00:42:01;;;;;;;3.47;2.60;;;19.70;72.60;;;;;;10382036;28;20037;-64
2022/08/07 00:47:03;;;;;;;4.38;3.03;;;19.70;72.60;;;;;;10401379;28;20022;-64
2022/08/07 00:52:08;;;;;;;3.28;2.50;;;19.60;72.60;;;;;;10397276;28;20034;-63
2022/08/07 00:57:09;;;;;;;2.78;2.08;;;19.60;72.70;;;;;;10400394;28;20066;-65
2022/08/07 01:02:11;;;;;;;3.20;2.42;;;19.60;72.70;;;;;;10386623;28;20057;-65
2022/08/07 01:07:12;;;;;;;3.75;2.50;;;19.50;72.70;;;;;;10395759;28;20248;-66
2022/08/07 01:12:16;;;;;;;4.60;2.50;;;19.50;72.80;;;;;;10391892;28;20037;-64
2022/08/07 01:17:17;;;;;;;3.63;2.47;;;19.50;72.80;;;;;;10388334;28;20501;-65
2022/08/07 01:22:19;;;;;;;3.40;2.70;;;19.50;72.80;;;;;;10395794;28;20069;-64
2022/08/07 01:27:20;;;;;;;3.95;2.92;;;19.40;72.80;;;;;;10398995;28;20460;-64
2022/08/07 01:32:21;;;;;;;3.60;2.65;;;19.40;72.90;;;;;;10434675;27;20033;-64
2022/08/07 01:37:22;;;;;;;4.28;2.58;;;19.40;72.90;;;;;;10391491;28;20388;-64
2022/08/07 01:42:22;;;;;;;4.22;2.70;;;19.30;72.90;;;;;;10394163;28;20110;-63
2022/08/07 01:47:24;;;;;;;3.58;2.50;;;19.30;73.00;;;;;;10395422;28;20030;-64
2022/08/07 01:52:29;;;;;;;4.10;2.90;;;19.30;73.10;;;;;;10400932;28;20056;-64
2022/08/07 01:57:36;;;;;;;4.07;2.80;;;19.30;73.20;;;;;;10392275;28;20079;-64
2022/08/07 02:02:41;;;;;;;3.30;2.28;;;19.20;73.20;;;;;;10396093;28;20041;-64
2022/08/07 02:07:49;;;;;;;4.13;2.70;;;19.20;73.20;;;;;;10390358;28;20086;-64
2022/08/07 02:12:52;;;;;;;3.75;2.85;;;19.20;73.30;;;;;;10391026;28;20014;-64
2022/08/07 02:17:54;;;;;;;4.78;2.92;;;19.20;73.40;;;;;;10394134;28;20033;-64
2022/08/07 02:23:03;;;;;;;3.65;2.58;;;19.10;73.40;;;;;;10395707;28;20038;-64
2022/08/07 02:28:05;;;;;;;3.67;2.30;;;19.10;73.40;;;;;;10391788;28;20096;-64
2022/08/07 02:33:07;;;;;;;3.58;2.40;;;19.10;73.40;;;;;;10398596;28;20045;-64
2022/08/07 02:38:11;;;;;;;3.25;2.60;;;19.00;73.30;;;;;;10396965;27;20036;-64
2022/08/07 02:43:13;;;;;;;3.35;2.67;;;19.00;74.00;;;;;;10412961;27;20045;-64
2022/08/07 02:48:14;;;;;;;3.72;2.47;;;19.00;73.40;;;;;;10396799;28;20032;-64
2022/08/07 02:53:23;;;;;;;3.65;2.53;;;19.00;73.40;;;;;;10393412;28;20048;-64
2022/08/07 02:58:25;;;;;;;4.28;3.00;;;18.90;73.50;;;;;;10378788;28;20022;-63
2022/08/07 03:03:29;;;;;;;3.72;2.67;;;18.90;73.50;;;;;;10397722;28;20109;-65
2022/08/07 03:08:30;;;;;;;4.80;3.03;;;18.90;73.50;;;;;;10374680;28;20035;-64
2022/08/07 03:13:31;;;;;;;3.38;2.50;;;18.90;73.50;;;;;;10390494;28;20017;-64
2022/08/07 03:18:32;;;;;;;4.00;2.30;;;18.90;73.50;;;;;;10384167;28;20026;-65
2022/08/07 03:23:36;;;;;;;2.83;2.20;;;18.80;73.50;;;;;;10397400;28;20268;-64
2022/08/07 03:28:39;;;;;;;3.05;2.42;;;18.80;73.50;;;;;;10388160;28;20037;-64
2022/08/07 03:33:41;;;;;;;5.22;3.40;;;18.80;73.50;;;;;;10390010;28;20022;-64
2022/08/07 03:38:43;;;;;;;4.45;2.65;;;18.70;73.50;;;;;;10380709;28;20026;-65
2022/08/07 03:43:44;;;;;;;2.95;2.38;;;18.70;73.50;;;;;;10392966;28;20469;-64
2022/08/07 03:48:45;;;;;;;3.47;2.42;;;18.70;73.60;;;;;;10422693;28;20030;-64
2022/08/07 03:53:48;;;;;;;3.28;2.47;;;18.70;74.20;;;;;;10394194;28;20492;-64
2022/08/07 03:58:49;;;;;;;3.17;2.38;;;18.60;73.60;;;;;;10367076;28;20080;-65
2022/08/07 04:03:50;;;;;;;2.22;1.85;;;18.60;73.60;;;;;;10393339;28;20060;-64
2022/08/07 04:08:51;;;;;;;3.53;2.20;;;18.60;73.60;;;;;;10394965;28;20033;-64
2022/08/07 04:13:52;;;;;;;3.50;2.38;;;18.60;73.70;;;;;;10392024;28;20381;-65
2022/08/07 04:18:53;;;;;;;2.50;2.00;;;18.60;73.70;;;;;;10385170;28;20316;-64
2022/08/07 04:23:55;;;;;;;4.20;2.50;;;18.50;73.60;;;;;;10400206;28;20025;-64
2022/08/07 04:28:56;;;;;;;3.42;2.53;;;18.50;73.60;;;;;;10382926;28;20026;-65
2022/08/07 04:33:57;;;;;;;3.35;2.15;;;18.50;73.70;;;;;;10285267;28;20594;-65
2022/08/07 04:38:59;;;;;;;2.65;2.10;;;18.50;73.70;;;;;;10263642;28;20476;-65
2022/08/07 04:44:01;;;;;;;2.85;2.35;;;18.50;73.70;;;;;;10298199;28;20037;-65
2022/08/07 04:49:15;;;;;;;3.60;2.60;;;18.40;73.70;;;;;;10304170;28;20083;-64
2022/08/07 04:54:16;;;;;;;3.40;2.47;;;18.40;73.80;;;;;;10300297;28;20845;-65
2022/08/07 04:59:44;;;;;;;3.00;2.22;;;18.40;73.70;;;;;;10285960;28;20053;-65
2022/08/07 05:04:55;;;;;;;3.88;2.50;;;18.40;73.90;;;;;;10301604;28;20149;-67
2022/08/07 05:10:25;;;;;;;3.75;2.25;;;18.40;73.80;;;;;;10293179;28;20134;-65
2022/08/07 05:15:31;;;;;;;4.88;2.63;;;18.40;73.90;;;;;;10291086;28;20212;-65
2022/08/07 05:20:38;;;;;;;4.40;3.22;;;18.40;73.90;;;;;;10301516;28;20041;-65
2022/08/07 05:25:41;;;;;;;3.80;2.33;;;18.40;73.90;;;;;;10288908;28;20088;-64
2022/08/07 05:30:43;;;;;;;4.47;2.53;;;18.40;73.90;;;;;;10296955;28;20026;-65
2022/08/07 05:35:45;;;;;;;5.43;2.97;;;18.40;74.00;;;;;;10328328;27;20075;-65
2022/08/07 05:40:46;;;;;;;5.30;3.10;;;18.40;74.00;;;;;;10282179;28;20419;-65
2022/08/07 05:45:48;;;;;;;3.90;2.53;;;18.40;74.00;;;;;;10299579;28;20029;-65
2022/08/07 05:50:49;;;;;;;4.53;2.75;;;18.30;74.00;;;;;;10302425;28;20583;-66
2022/08/07 05:55:51;;;;;;;5.75;3.00;;;18.30;74.10;;;;;;10291545;28;20804;-65
2022/08/07 06:00:54;;;;;;;4.30;2.78;;;18.40;74.10;;;;;;10287162;28;20064;-65
2022/08/07 06:05:56;;;;;;;4.70;2.83;;;18.40;74.20;;;;;;10298859;28;20520;-66
2022/08/07 06:10:57;;;;;;;8.10;3.33;;;18.40;74.20;;;;;;10282532;28;20215;-65
2022/08/07 06:16:00;;;;;;;5.03;2.97;;;18.40;74.20;;;;;;10279235;28;20405;-65
2022/08/07 06:21:03;;;;;;;5.00;3.03;;;18.40;74.30;;;;;;10287593;28;20037;-65
2022/08/07 06:26:05;;;;;;;3.65;2.63;;;18.70;74.50;;;;;;10289940;28;20559;-64
2022/08/07 06:31:07;;;;;;;5.25;3.03;;;18.60;74.40;;;;;;10298123;28;20836;-65
2022/08/07 06:36:09;;;;;;;5.20;3.45;;;18.40;74.30;;;;;;10293359;28;20032;-65
2022/08/07 06:41:27;;;;;;;4.88;2.97;;;18.40;74.40;;;;;;10279315;28;20546;-64
2022/08/07 06:46:28;;;;;;;5.28;3.38;;;18.50;74.60;;;;;;10310293;28;20148;-64
2022/08/07 06:51:31;;;;;;;4.85;3.35;;;18.50;74.50;;;;;;10305610;28;20886;-64
2022/08/07 06:56:42;;;;;;;4.93;3.33;;;18.40;74.40;;;;;;10285485;27;20776;-65
2022/08/07 07:01:44;;;;;;;4.90;3.22;;;19.30;75.00;;;;;;10296966;28;20232;-64
2022/08/07 07:06:45;;;;;;;5.50;3.40;;;18.50;74.50;;;;;;10298401;28;20070;-65
2022/08/07 07:12:05;;;;;;;5.40;3.60;;;18.60;74.50;;;;;;10295239;28;20468;-64
2022/08/07 07:17:16;;;;;;;6.03;3.33;;;18.60;74.70;;;;;;10291931;28;20048;-65
2022/08/07 07:22:18;;;;;;;4.63;2.88;;;18.60;74.40;;;;;;10280974;28;20060;-65
2022/08/07 07:27:22;;;;;;;4.70;3.22;;;18.60;74.30;;;;;;10286227;28;20422;-64
2022/08/07 07:32:24;;;;;;;4.90;3.15;;;18.60;74.20;;;;;;10292736;28;20146;-65
2022/08/07 07:37:27;;;;;;;5.57;3.63;;;18.70;74.20;;;;;;10299116;28;20625;-68
2022/08/07 07:42:30;;;;;;;5.43;3.60;;;18.60;74.10;;;;;;10291318;28;20544;-67
2022/08/07 07:47:35;;;;;;;4.78;3.60;;;18.70;74.10;;;;;;10293859;28;20017;-67
2022/08/07 07:52:37;;;;;;;3.80;2.78;;;18.80;74.10;;;;;;10295757;28;20502;-67
2022/08/07 07:57:41;;;;;;;6.80;3.60;;;18.80;74.10;;;;;;10285124;28;20026;-66
2022/08/07 08:02:45;;;;;;;5.07;3.28;;;18.80;74.00;;;;;;10295679;28;20049;-67
2022/08/07 08:07:49;;;;;;;4.93;3.17;;;18.90;74.10;;;;;;10299366;28;20053;-66
2022/08/07 08:12:51;;;;;;;3.75;2.80;;;18.90;74.00;;;;;;10289886;28;20032;-67
2022/08/07 08:17:53;;;;;;;6.18;3.40;;;18.90;73.90;;;;;;10279408;28;20026;-67
2022/08/07 08:28:21;;;;;;;4.82;3.20;;;19.00;74.00;;;;;;10284862;28;20452;-65
2022/08/07 08:33:26;;;;;;;5.18;3.35;;;19.00;73.90;;;;;;10290977;28;20148;-66
2022/08/07 08:38:42;;;;;;;4.30;3.10;;;19.10;73.80;;;;;;10292647;28;20101;-66
2022/08/07 08:43:59;;;;;;;4.10;2.78;;;19.10;73.90;;;;;;10289493;28;20152;-67
2022/08/07 08:49:18;;;;;;;3.40;2.72;;;19.10;73.90;;;;;;10293096;28;20545;-66
2022/08/07 08:54:31;;;;;;;3.58;2.88;;;19.10;73.80;;;;;;10300909;27;20033;-67
2022/08/07 09:00:03;;;;;;;4.20;2.97;;;19.20;73.70;;;;;;10273820;28;20045;-67
2022/08/07 09:05:19;;;;;;;4.63;2.80;;;19.40;73.90;;;;;;10299188;28;20042;-67
2022/08/07 09:10:28;;;;;;;4.40;2.40;;;19.30;73.70;;;;;;10302073;28;20025;-67
2022/08/07 09:15:43;;;;;;;3.33;2.58;;;19.40;73.60;;;;;;10299334;28;20404;-68
2022/08/07 09:21:16;;;;;;;4.15;2.80;;;19.40;73.50;;;;;;10315337;28;20281;-67
2022/08/07 09:26:30;;;;;;;3.83;2.83;;;19.50;73.50;;;;;;10300686;28;20480;-66
2022/08/07 09:32:01;;;;;;;4.35;2.80;;;19.50;73.50;;;;;;10295211;28;20026;-66
2022/08/07 09:37:06;;;;;;;3.75;2.55;;;19.60;73.50;;;;;;10294096;28;20030;-67
2022/08/07 09:42:41;;;;;;;2.83;2.10;;;19.60;73.30;;;;;;10295628;28;20382;-67
2022/08/07 09:48:08;;;;;;;3.70;2.28;;;19.70;73.40;;;;;;10310317;28;20026;-67
2022/08/07 09:53:11;;;;;;;2.83;2.30;;;19.70;73.30;;;;;;10281248;28;20030;-66
2022/08/07 09:58:27;;;;;;;3.85;2.28;;;19.80;73.30;;;;;;10270693;28;20377;-67
2022/08/07 10:03:59;;;;;;;4.03;2.30;;;19.80;73.20;;;;;;10299811;28;20129;-67
2022/08/07 10:09:04;;;;;;;2.85;2.13;;;19.80;73.20;;;;;;10290511;28;20511;-67
2022/08/07 10:14:14;;;;;;;3.08;2.10;;;20.30;73.40;;;;;;10289344;28;20049;-67
2022/08/07 10:19:30;;;;;;;3.70;2.53;;;19.90;73.20;;;;;;10289056;28;20086;-67
2022/08/07 10:25:12;;;;;;;3.22;2.30;;;19.90;73.10;;;;;;10270443;28;20380;-67
2022/08/07 10:30:33;;;;;;;3.30;2.25;;;20.00;73.20;;;;;;10285466;28;20033;-67
2022/08/07 10:35:39;;;;;;;2.78;2.30;;;20.10;73.10;;;;;;10303033;28;20018;-67
2022/08/07 10:41:02;;;;;;;2.92;2.05;;;20.10;73.50;;;;;;10299879;28;20772;-67
2022/08/07 10:46:13;;;;;;;3.53;2.22;;;20.20;72.90;;;;;;10281100;28;20560;-66
2022/08/07 10:51:21;;;;;;;3.25;2.25;;;20.20;72.80;;;;;;10289136;28;20033;-69
2022/08/07 10:56:53;;;;;;;2.83;2.10;;;20.30;72.80;;;;;;10298186;28;20136;-66
2022/08/07 11:02:15;;;;;;;3.60;2.20;;;20.30;72.60;;;;;;10299175;27;20057;-66
2022/08/07 11:08:04;;;;;;;3.20;2.05;;;20.40;72.50;;;;;;10298548;28;20033;-65
2022/08/07 11:13:15;;;;;;;3.10;1.83;;;20.50;72.40;;;;;;10335984;28;20525;-68
2022/08/07 11:18:38;;;;;;;2.78;1.90;;;20.50;72.20;;;;;;10283426;28;20657;-65
2022/08/07 11:23:49;;;;;;;3.15;2.03;;;20.60;72.30;;;;;;10271919;28;20088;-66
2022/08/07 11:29:19;;;;;;;2.97;2.13;;;21.10;72.50;;;;;;10296236;28;20140;-66
2022/08/07 11:34:44;;;;;;;4.43;2.33;;;20.70;72.10;;;;;;10317218;28;20532;-65
2022/08/07 11:40:02;;;;;;;3.28;2.28;;;20.70;71.90;;;;;;10296051;28;20033;-65
2022/08/07 11:45:33;;;;;;;2.42;1.88;;;20.80;71.90;;;;;;10273357;28;20326;-66
2022/08/07 11:50:52;;;;;;;2.33;1.88;;;20.90;71.80;;;;;;10300100;28;20026;-66
2022/08/07 11:56:30;;;;;;;2.60;1.88;;;20.90;71.70;;;;;;10282272;28;20038;-66
2022/08/07 12:01:52;;;;;;;2.97;1.80;;;21.00;71.70;;;;;;10288450;28;20050;-66
2022/08/07 12:07:08;;;;;;;2.25;1.65;;;21.10;71.70;;;;;;10300735;28;20295;-65
2022/08/07 12:12:17;;;;;;;2.75;1.83;;;21.20;71.70;;;;;;10281714;28;20034;-66
2022/08/07 12:17:20;;;;;;;2.22;1.70;;;21.20;71.70;;;;;;10279276;28;20030;-66
2022/08/07 12:22:34;;;;;;;2.42;2.00;;;21.20;71.60;;;;;;10285024;28;20477;-65
2022/08/07 12:27:41;;;;;;;3.15;2.10;;;21.30;71.50;;;;;;10275217;28;20836;-67
2022/08/07 12:32:49;;;;;;;3.60;2.03;;;21.40;71.50;;;;;;10298811;28;20034;-65
2022/08/07 12:37:51;;;;;;;3.25;2.05;;;21.60;71.50;;;;;;10333297;28;20458;-66
2022/08/07 12:42:56;;;;;;;2.17;1.90;;;21.70;71.50;;;;;;10304072;28;20045;-65
2022/08/07 12:48:23;;;;;;;3.17;2.35;;;21.70;71.30;;;;;;10305438;28;20025;-65
2022/08/07 12:53:34;;;;;;;2.60;1.90;;;21.80;71.50;;;;;;10305691;28;20025;-66
2022/08/07 12:58:38;;;;;;;2.20;1.63;;;21.80;71.80;;;;;;10274210;28;20018;-66
2022/08/07 13:03:42;;;;;;;2.38;1.75;;;21.80;71.90;;;;;;10303592;28;20756;-66
2022/08/07 13:08:58;;;;;;;2.67;1.92;;;21.80;72.10;;;;;;10305165;28;20421;-64
2022/08/07 13:14:21;;;;;;;2.00;1.70;;;21.70;72.20;;;;;;10298290;28;20375;-65
2022/08/07 13:19:42;;;;;;;2.47;1.70;;;21.80;72.70;;;;;;10293790;28;20604;-64
2022/08/07 13:25:01;;;;;;;2.40;1.95;;;21.80;72.80;;;;;;10289661;28;20640;-65
2022/08/07 13:30:13;;;;;;;2.90;2.08;;;21.80;72.80;;;;;;10313458;27;20511;-65
2022/08/07 13:35:23;;;;;;;2.45;1.92;;;21.90;72.90;;;;;;10304837;28;20755;-65
2022/08/07 13:40:38;;;;;;;2.03;1.60;;;21.80;73.10;;;;;;10300475;28;20042;-66
2022/08/07 13:45:45;;;;;;;2.97;2.03;;;21.90;73.00;;;;;;10301206;28;20122;-65
2022/08/07 13:50:49;;;;;;;1.85;1.70;;;22.10;73.00;;;;;;10302952;28;20025;-65
2022/08/07 13:55:52;;;;;;;2.20;1.55;;;22.20;72.80;;;;;;10278215;28;20098;-65
2022/08/07 14:00:55;;;;;;;2.35;1.85;;;22.30;72.70;;;;;;10301103;28;20041;-65
2022/08/07 14:05:57;;;;;;;2.70;1.60;;;22.40;72.70;;;;;;10296622;28;20034;-65
2022/08/07 14:11:00;;;;;;;1.77;1.52;;;22.60;72.50;;;;;;10303163;28;20026;-65
2022/08/07 14:16:04;;;;;;;2.20;1.73;;;22.70;72.40;;;;;;10270122;28;20033;-65
2022/08/07 14:21:26;;;;;;;2.10;1.70;;;22.80;72.30;;;;;;10278319;28;20087;-65
2022/08/07 14:26:42;;;;;;;2.20;1.48;;;23.00;72.20;;;;;;10299573;28;20026;-64
2022/08/07 14:31:45;;;;;;;2.83;1.80;;;23.00;72.10;;;;;;10292024;28;20476;-65
2022/08/07 14:36:47;;;;;;;2.38;1.73;;;23.10;71.90;;;;;;10295972;28;20815;-65
2022/08/07 14:41:49;;;;;;;3.47;1.50;;;23.20;71.90;;;;;;10292664;28;20117;-65
2022/08/07 14:46:55;;;;;;;1.98;1.58;;;23.30;71.60;;;;;;10298887;28;20449;-66
2022/08/07 14:51:58;;;;;;;2.65;1.80;;;23.50;71.50;;;;;;10296737;28;20096;-65
2022/08/07 14:57:02;;;;;;;3.10;1.70;;;23.60;71.50;;;;;;10268687;28;20255;-64
2022/08/07 15:02:11;;;;;;;2.53;2.00;;;23.70;71.40;;;;;;10292157;28;20488;-64
2022/08/07 15:07:20;;;;;;;3.00;1.50;;;23.80;71.30;;;;;;10298039;28;20164;-64
2022/08/07 15:12:26;;;;;;;1.88;1.40;;;23.90;71.10;;;;;;10285437;28;20399;-64
2022/08/07 15:17:34;;;;;;;2.10;1.52;;;24.00;70.90;;;;;;10287214;28;20601;-64
2022/08/07 15:23:01;;;;;;;;;;;24.10;70.70;;;;;;10297061;28;20560;-64
2022/08/07 15:28:05;;;;;;;1.95;1.55;;;24.20;71.00;;;;;;10265469;28;19916;-66
2022/08/07 15:33:06;;;;;;;2.95;1.50;;;24.40;70.70;;;;;;10299261;28;20024;-69
2022/08/07 15:38:08;;;;;;;2.08;1.63;;;24.40;68.80;;;;;;10279954;28;20210;-68
2022/08/07 15:43:16;;;;;;;2.65;1.23;;;24.40;69.30;;;;;;10317999;27;20804;-68
2022/08/07 15:48:28;;;;;;;2.70;1.70;;;24.50;69.00;;;;;;10295119;28;20334;-68
2022/08/07 15:53:54;;;;;;;2.95;1.60;;;24.60;68.90;;;;;;10300169;28;20034;-68
2022/08/07 15:59:01;;;;;;;1.80;1.60;;;24.70;68.70;;;;;;10295748;28;20040;-68
2022/08/07 16:04:06;;;;;;;2.20;1.63;;;25.10;69.20;;;;;;10302077;28;20042;-69
2022/08/07 16:09:12;;;;;;;2.40;1.80;;;24.90;69.30;;;;;;10292286;28;20242;-70
2022/08/07 16:14:38;;;;;;;3.00;1.45;;;25.00;69.30;;;;;;10283427;28;20635;-70
2022/08/07 16:20:02;;;;;;;2.00;1.35;;;24.90;69.30;;;;;;10306533;28;20407;-70
2022/08/07 16:25:29;;;;;;;1.40;1.30;;;24.80;69.50;;;;;;10295339;28;20568;-70
2022/08/07 16:30:43;;;;;;;1.63;1.50;;;24.70;69.90;;;;;;10311561;28;20505;-70
2022/08/07 16:35:47;;;;;;;2.13;1.48;;;24.50;70.40;;;;;;10301107;28;20282;-70
2022/08/07 16:40:58;;;;;;;1.60;1.50;;;24.50;70.60;;;;;;10295109;28;20090;-67
2022/08/07 16:46:23;;;;;;;2.63;1.70;;;24.40;70.90;;;;;;10393803;28;20049;-70
2022/08/07 16:52:09;;;;;;;2.95;1.42;;;24.30;71.10;;;;;;10392662;28;20033;-69
2022/08/07 16:57:31;;;;;;;2.85;1.60;;;24.20;71.20;;;;;;10394187;28;20425;-69
2022/08/07 17:02:37;;;;;;;2.25;1.50;;;24.20;71.30;;;;;;10393780;28;20142;-70
2022/08/07 17:07:58;;;;;;;1.98;1.42;;;24.10;71.60;;;;;;10394173;28;20033;-70
2022/08/07 17:13:15;;;;;;;1.98;1.52;;;24.10;71.30;;;;;;10376021;28;20025;-70
2022/08/07 17:18:31;;;;;;;1.92;1.50;;;24.00;71.60;;;;;;10393317;28;20119;-70
2022/08/07 17:23:41;;;;;;;1.85;1.55;;;24.00;71.80;;;;;;10394863;28;20106;-70
2022/08/07 17:29:01;;;;;;;1.70;1.40;;;23.90;71.70;;;;;;10399823;28;20352;-70
2022/08/07 17:34:11;;;;;;;2.65;1.88;;;23.80;71.90;;;;;;10400337;28;20052;-66
2022/08/07 17:39:18;;;;;;;3.55;1.75;;;23.70;71.60;;;;;;10400142;28;20104;-70
2022/08/07 17:44:23;;;;;;;3.40;2.10;;;23.40;70.10;;;;;;10400096;28;20381;-69
2022/08/07 17:49:32;;;;;;;3.28;2.05;;;23.00;70.20;;;;;;10400194;28;20292;-71
2022/08/07 17:54:41;;;;;;;3.28;2.30;;;22.70;69.80;;;;;;10400037;28;20054;-68
2022/08/07 17:59:55;;;;;;;5.07;2.25;;;22.50;70.50;;;;;;10399800;28;20160;-69
2022/08/07 18:05:23;;;;;;;2.25;1.90;;;22.30;70.20;;;;;;10382774;28;20106;-68
2022/08/07 18:10:48;;;;;;;4.60;2.35;;;22.10;69.00;;;;;;10406058;28;20056;-72
2022/08/07 18:16:03;;;;;;;4.05;2.60;;;22.00;69.50;;;;;;10381631;28;20026;-69
2022/08/07 18:21:16;;;;;;;4.82;2.35;;;21.90;70.20;;;;;;10399169;28;20484;-72
2022/08/07 18:26:23;;;;;;;3.63;2.25;;;21.80;70.30;;;;;;10398937;28;20029;-75
2022/08/07 18:31:47;;;;;;;2.90;2.60;;;21.70;70.80;;;;;;10398758;28;20021;-68
2022/08/07 18:37:09;;;;;;;4.63;2.53;;;21.60;70.80;;;;;;10398253;28;20099;-70
2022/08/07 18:42:45;;;;;;;3.25;2.47;;;21.50;71.20;;;;;;10398271;28;20390;-68
2022/08/07 18:47:57;;;;;;;5.53;3.17;;;21.30;72.00;;;;;;10420228;28;20113;-68
2022/08/07 18:53:01;;;;;;;4.75;2.67;;;21.20;72.80;;;;;;10398685;28;20514;-69
2022/08/07 18:58:18;;;;;;;4.10;2.97;;;21.10;73.50;;;;;;10397021;28;20033;-72
2022/08/07 19:03:45;;;;;;;4.90;3.07;;;21.10;74.20;;;;;;10378794;28;20481;-67
2022/08/07 19:09:01;;;;;;;6.80;3.53;;;20.90;75.20;;;;;;10397786;28;20117;-71
2022/08/07 19:14:39;;;;;;;5.03;2.55;;;20.80;76.40;;;;;;10396698;28;20179;-62
2022/08/07 19:20:13;;;;;;;3.17;2.58;;;21.00;75.60;;;;;;10395943;28;20113;-70
2022/08/07 19:25:16;;;;;;;6.97;2.58;;;21.20;75.00;;;;;;10396744;28;20073;-70
2022/08/07 19:30:17;;;;;;;4.13;2.70;;;21.40;74.40;;;;;;10396601;28;20446;-70
2022/08/07 19:35:27;;;;;;;5.93;2.83;;;21.50;74.20;;;;;;10396038;28;20369;-70
2022/08/07 19:40:35;;;;;;;4.50;2.60;;;21.60;74.20;;;;;;10394470;28;20030;-71
2022/08/07 19:45:39;;;;;;;5.35;2.60;;;21.70;74.10;;;;;;10395244;28;20097;-70
2022/08/07 19:50:40;;;;;;;3.90;2.90;;;21.70;74.00;;;;;;10403071;28;20439;-70
2022/08/07 19:55:43;;;;;;;4.72;2.60;;;21.80;74.10;;;;;;10406261;28;20089;-70
2022/08/07 20:00:47;;;;;;;3.78;2.42;;;21.80;74.10;;;;;;10405483;28;20049;-66
2022/08/07 20:05:55;;;;;;;6.03;2.70;;;21.80;74.10;;;;;;10405921;28;20049;-67
2022/08/07 20:11:00;;;;;;;5.05;2.53;;;21.80;74.20;;;;;;10405442;28;20504;-67
2022/08/07 20:16:05;;;;;;;4.00;2.58;;;21.80;74.30;;;;;;10405599;28;20388;-66
2022/08/07 20:21:07;;;;;;;4.60;2.72;;;21.80;74.30;;;;;;10405318;28;20394;-66
2022/08/07 20:26:09;;;;;;;5.07;2.50;;;21.80;74.30;;;;;;10405251;28;20022;-66
2022/08/07 20:31:13;;;;;;;4.80;2.83;;;21.70;74.30;;;;;;10405091;28;20495;-67
2022/08/07 20:36:15;;;;;;;5.15;3.15;;;21.70;74.40;;;;;;10404735;28;20066;-68
2022/08/07 20:41:18;;;;;;;3.78;2.75;;;21.70;74.50;;;;;;10404946;28;20134;-71
2022/08/07 20:46:25;;;;;;;5.00;3.00;;;21.70;74.60;;;;;;10404479;28;20510;-67
2022/08/07 20:51:28;;;;;;;4.90;3.30;;;21.70;74.60;;;;;;10404742;28;20034;-66
2022/08/07 20:56:31;;;;;;;4.97;3.50;;;21.60;75.30;;;;;;10404569;28;20462;-66
2022/08/07 21:01:33;;;;;;;3.53;2.85;;;21.60;74.70;;;;;;10409538;28;20097;-69
2022/08/07 21:06:36;;;;;;;3.03;2.50;;;21.60;74.80;;;;;;10411525;28;20108;-66
2022/08/07 21:11:38;;;;;;;4.55;3.25;;;21.50;74.90;;;;;;10411001;28;20534;-66
2022/08/07 21:16:47;;;;;;;5.20;3.33;;;21.50;74.90;;;;;;10410661;28;20033;-71
2022/08/07 21:21:49;;;;;;;4.40;3.30;;;21.50;75.00;;;;;;10410664;28;20049;-67
2022/08/07 21:26:59;;;;;;;6.72;5.15;;;21.40;75.50;;;;;;10410621;28;20087;-67
2022/08/07 21:32:03;;;;;;;11.95;6.95;;;21.40;75.10;;;;;;10410588;28;20025;-68
2022/08/07 21:37:10;;;;;;;11.88;6.82;;;21.40;75.10;;;;;;10410574;28;20025;-68
2022/08/07 21:42:23;;;;;;;12.15;7.13;;;21.40;75.20;;;;;;10410300;28;20042;-70
2022/08/07 21:47:27;;;;;;;15.13;7.72;;;21.30;75.30;;;;;;10410175;28;20445;-67
2022/08/07 21:52:35;;;;;;;16.05;8.85;;;21.30;75.30;;;;;;10409962;28;20403;-70
2022/08/07 21:57:51;;;;;;;18.95;7.65;;;21.30;75.40;;;;;;10409724;28;20456;-72
2022/08/07 22:03:48;;;;;;;13.52;8.05;;;21.30;75.50;;;;;;10408982;28;20638;-67
2022/08/07 22:09:00;;;;;;;15.07;8.02;;;21.20;75.50;;;;;;10442051;28;20052;-68
2022/08/07 22:14:03;;;;;;;13.75;7.95;;;21.20;75.60;;;;;;10409098;28;20378;-68
2022/08/07 22:19:18;;;;;;;13.35;7.45;;;21.20;75.70;;;;;;10409228;28;20090;-67
2022/08/07 22:24:24;;;;;;;11.80;6.70;;;21.10;75.80;;;;;;10408906;28;20120;-72
2022/08/07 22:30:02;;;;;;;11.02;6.68;;;21.10;75.80;;;;;;10409068;28;20529;-67
2022/08/07 22:35:03;;;;;;;;;;;21.10;76.00;;;;;;10429750;28;20033;-69
2022/08/07 22:40:14;;;;;;;9.75;5.65;;;21.00;76.00;;;;;;10408825;28;19913;-67
2022/08/07 22:45:19;;;;;;;10.18;6.03;;;21.00;76.00;;;;;;10408670;28;20034;-67
2022/08/07 22:50:33;;;;;;;8.13;5.32;;;21.00;76.00;;;;;;10407892;28;20032;-66
2022/08/07 22:56:01;;;;;;;10.52;5.50;;;21.00;76.00;;;;;;10408069;28;20064;-69
2022/08/07 23:01:26;;;;;;;;;;;20.90;76.20;;;;;;10408238;28;20067;-68
2022/08/07 23:06:51;;;;;;;6.47;4.57;;;20.90;76.90;;;;;;10407638;28;19945;-68
2022/08/07 23:12:17;;;;;;;6.10;4.78;;;20.80;76.10;;;;;;10407414;28;20461;-74
2022/08/07 23:17:54;;;;;;;8.52;4.68;;;20.80;76.20;;;;;;10407223;28;20471;-73
2022/08/07 23:23:07;;;;;;;6.93;4.40;;;20.80;76.20;;;;;;10405996;28;20042;-67
2022/08/07 23:28:28;;;;;;;6.57;4.10;;;20.70;76.20;;;;;;10407142;28;20445;-67
2022/08/07 23:33:59;;;;;;;6.35;3.60;;;20.70;76.30;;;;;;10405865;28;20036;-68
2022/08/07 23:39:12;;;;;;;6.97;4.10;;;20.70;76.30;;;;;;10406832;28;20033;-68
2022/08/07 23:44:24;;;;;;;7.07;4.07;;;20.70;76.30;;;;;;10406337;28;20033;-74
2022/08/07 23:50:04;;;;;;;7.30;3.55;;;20.60;76.30;;;;;;10406698;28;20112;-67
2022/08/07 23:55:26;;;;;;;4.57;3.30;;;20.60;76.40;;;;;;10406300;28;20045;-70
