Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:51;;;;;;;3.60;2.50;;;19.80;99.90;;;;;;10475090;28;20212;-72
2022/09/07 00:05:51;;;;;;;3.47;2.70;;;19.80;99.90;;;;;;10464032;28;20312;-71
2022/09/07 00:10:59;;;;;;;3.47;2.70;;;19.80;99.90;;;;;;10469394;28;20265;-72
2022/09/07 00:16:08;;;;;;;2.70;2.50;;;19.80;99.90;;;;;;10477609;28;20307;-71
2022/09/07 00:21:10;;;;;;;4.70;2.90;;;19.80;99.90;;;;;;10472211;28;20215;-71
2022/09/07 00:26:16;;;;;;;3.70;2.83;;;19.90;99.90;;;;;;10478282;28;20238;-72
2022/09/07 00:31:21;;;;;;;6.30;2.90;;;19.90;99.90;;;;;;10477782;28;20242;-71
2022/09/07 00:36:22;;;;;;;7.97;2.87;;;19.90;99.90;;;;;;10469663;28;20227;-72
2022/09/07 00:41:23;;;;;;;3.90;2.97;;;19.90;99.90;;;;;;10486095;28;20219;-71
2022/09/07 00:46:30;;;;;;;3.53;2.80;;;19.90;99.90;;;;;;10484892;28;20227;-71
2022/09/07 00:51:44;;;;;;;4.50;3.10;;;19.90;99.90;;;;;;10477622;28;20591;-72
2022/09/07 00:56:47;;;;;;;3.10;2.73;;;19.90;99.90;;;;;;10484220;28;20223;-72
2022/09/07 01:01:48;;;;;;;3.37;2.77;;;19.90;99.90;;;;;;10485654;28;20227;-71
2022/09/07 01:06:52;;;;;;;7.77;2.90;;;19.80;99.90;;;;;;10479030;28;20736;-70
2022/09/07 01:11:56;;;;;;;3.47;2.83;;;19.80;99.90;;;;;;10478316;28;20215;-70
2022/09/07 01:17:15;;;;;;;6.03;3.70;;;19.70;99.90;;;;;;10484265;28;20232;-70
2022/09/07 01:22:27;;;;;;;4.47;3.50;;;19.60;99.90;;;;;;10481920;28;20272;-70
2022/09/07 01:27:49;;;;;;;5.50;3.97;;;19.30;99.90;;;;;;10482690;28;20702;-70
2022/09/07 01:33:21;;;;;;;6.10;4.83;;;19.20;99.90;;;;;;10475259;28;20215;-71
2022/09/07 01:38:43;;;;;;;7.17;4.90;;;19.20;99.90;;;;;;10474045;28;20888;-70
2022/09/07 01:43:50;;;;;;;5.30;4.37;;;19.10;99.90;;;;;;10483220;28;20259;-71
2022/09/07 01:48:53;;;;;;;6.40;3.70;;;19.10;99.90;;;;;;10479453;28;20617;-72
2022/09/07 01:53:57;;;;;;;6.60;4.20;;;19.20;99.90;;;;;;10482458;28;20237;-71
2022/09/07 01:59:04;;;;;;;5.50;4.27;;;19.20;99.90;;;;;;10481424;28;20225;-71
2022/09/07 02:04:11;;;;;;;6.07;3.83;;;19.20;99.90;;;;;;10474987;28;20234;-72
2022/09/07 02:09:15;;;;;;;6.23;3.97;;;19.20;99.90;;;;;;10481895;28;20370;-72
2022/09/07 02:14:26;;;;;;;6.93;4.50;;;19.20;99.90;;;;;;10474394;28;20219;-72
2022/09/07 02:19:32;;;;;;;6.13;4.93;;;19.20;99.90;;;;;;10484831;28;20229;-71
2022/09/07 02:24:38;;;;;;;10.43;5.73;;;19.10;99.90;;;;;;10467067;28;20224;-71
2022/09/07 02:29:39;;;;;;;8.17;4.67;;;19.00;99.90;;;;;;10478407;28;20250;-70
2022/09/07 02:34:39;;;;;;;4.30;3.60;;;18.90;99.90;;;;;;10475393;28;20249;-71
2022/09/07 02:39:40;;;;;;;6.37;3.87;;;18.80;99.90;;;;;;10479546;28;20222;-71
2022/09/07 02:44:44;;;;;;;6.63;3.63;;;18.80;99.90;;;;;;10477995;28;20238;-71
2022/09/07 02:50:03;;;;;;;11.83;4.20;;;18.80;99.90;;;;;;10475905;28;20229;-71
2022/09/07 02:55:49;;;;;;;7.67;4.37;;;18.70;99.90;;;;;;10466122;28;20258;-72
2022/09/07 03:01:07;;;;;;;7.83;4.93;;;18.30;99.90;;;;;;10472127;28;20221;-71
2022/09/07 03:06:22;;;;;;;8.87;5.27;;;18.20;99.90;;;;;;10473576;28;20268;-71
2022/09/07 03:11:23;;;;;;;7.63;4.83;;;18.20;99.90;;;;;;10463117;28;20223;-71
2022/09/07 03:16:23;;;;;;;7.63;4.57;;;18.10;99.90;;;;;;10477701;28;20233;-71
2022/09/07 03:21:24;;;;;;;8.87;4.67;;;18.10;99.90;;;;;;10475644;28;20232;-71
2022/09/07 03:26:28;;;;;;;4.70;3.50;;;18.10;99.90;;;;;;10471511;28;20288;-70
2022/09/07 03:31:31;;;;;;;4.60;3.97;;;18.30;99.90;;;;;;10475269;28;20230;-70
2022/09/07 03:36:32;;;;;;;4.93;3.53;;;18.40;99.90;;;;;;10471598;28;20660;-71
2022/09/07 03:41:33;;;;;;;5.90;3.90;;;18.40;99.90;;;;;;10475554;28;20275;-71
2022/09/07 03:46:34;;;;;;;7.53;4.30;;;18.50;99.90;;;;;;10470382;28;20296;-72
2022/09/07 03:51:35;;;;;;;5.80;4.03;;;18.60;99.90;;;;;;10473902;28;20581;-72
2022/09/07 03:56:35;;;;;;;5.13;3.93;;;18.70;99.90;;;;;;10469846;28;20233;-73
2022/09/07 04:01:39;;;;;;;4.67;3.80;;;18.80;99.90;;;;;;10471400;28;20225;-72
2022/09/07 04:06:39;;;;;;;6.77;4.60;;;18.80;99.90;;;;;;10474540;28;20235;-72
2022/09/07 04:11:41;;;;;;;5.27;4.50;;;18.80;99.90;;;;;;10468207;28;20273;-71
2022/09/07 04:16:43;;;;;;;7.23;4.53;;;18.80;99.90;;;;;;10471937;28;20221;-72
2022/09/07 04:21:45;;;;;;;6.07;4.50;;;18.80;99.90;;;;;;10473149;28;20226;-70
2022/09/07 04:26:46;;;;;;;10.60;5.53;;;18.70;99.90;;;;;;10469798;28;20225;-70
2022/09/07 04:31:46;;;;;;;7.90;5.53;;;18.70;99.90;;;;;;10472647;28;20223;-72
2022/09/07 04:36:47;;;;;;;7.37;4.83;;;18.60;99.90;;;;;;10476789;28;20229;-73
2022/09/07 04:41:47;;;;;;;7.33;5.40;;;18.60;99.90;;;;;;10472463;28;20218;-73
2022/09/07 04:46:48;;;;;;;10.70;5.43;;;18.50;99.90;;;;;;10472025;28;20230;-73
2022/09/07 04:51:49;;;;;;;8.00;6.10;;;18.50;99.90;;;;;;10472086;28;20307;-72
2022/09/07 04:56:49;;;;;;;8.33;6.33;;;18.40;99.90;;;;;;10472295;28;20859;-69
2022/09/07 05:01:50;;;;;;;7.93;6.40;;;18.30;99.90;;;;;;10467037;28;20245;-67
2022/09/07 05:06:52;;;;;;;10.60;7.13;;;18.30;99.90;;;;;;10467025;28;20267;-67
2022/09/07 05:11:53;;;;;;;10.30;7.00;;;18.30;99.90;;;;;;10467793;28;20697;-67
2022/09/07 05:16:54;;;;;;;9.30;6.40;;;18.30;99.90;;;;;;10479399;28;20305;-67
2022/09/07 05:21:56;;;;;;;11.43;6.70;;;18.30;99.90;;;;;;10482217;28;20289;-67
2022/09/07 05:26:58;;;;;;;8.27;7.07;;;18.20;99.90;;;;;;10477709;28;20230;-72
2022/09/07 05:32:04;;;;;;;9.43;7.13;;;18.40;99.90;;;;;;10479881;28;20272;-71
2022/09/07 05:37:06;;;;;;;8.37;7.57;;;18.40;99.90;;;;;;10473132;28;20222;-71
2022/09/07 05:42:07;;;;;;;8.33;7.43;;;18.40;99.90;;;;;;10476842;28;20225;-71
2022/09/07 05:47:07;;;;;;;9.30;7.97;;;18.40;99.90;;;;;;10464303;28;20229;-71
2022/09/07 05:52:08;;;;;;;10.40;7.40;;;18.50;99.90;;;;;;10496703;28;20586;-71
2022/09/07 05:57:11;;;;;;;10.30;7.97;;;18.50;99.90;;;;;;10479892;28;20311;-71
2022/09/07 06:02:15;;;;;;;9.87;7.07;;;18.70;99.90;;;;;;10474207;28;20269;-72
2022/09/07 06:07:15;;;;;;;9.23;6.27;;;21.00;99.90;;;;;;10481024;28;20272;-72
2022/09/07 06:12:16;;;;;;;9.03;5.43;;;24.20;99.90;;;;;;10480689;28;20314;-71
2022/09/07 06:17:16;;;;;;;8.63;4.23;;;26.60;99.90;;;;;;10473513;28;20697;-71
2022/09/07 06:22:17;;;;;;;8.20;5.03;;;28.10;99.90;;;;;;10480716;28;20582;-72
2022/09/07 06:27:18;;;;;;;10.70;5.93;;;26.60;99.90;;;;;;10470705;28;20721;-71
2022/09/07 06:32:18;;;;;;;7.63;6.40;;;24.70;99.90;;;;;;10477994;28;20589;-70
2022/09/07 06:37:19;;;;;;;12.10;6.87;;;23.40;99.90;;;;;;10472979;28;20692;-71
2022/09/07 06:42:19;;;;;;;8.00;6.60;;;22.80;99.90;;;;;;10460122;28;20212;-71
2022/09/07 06:47:20;;;;;;;8.73;7.17;;;22.60;99.90;;;;;;10480136;28;20235;-71
2022/09/07 06:52:21;;;;;;;11.30;7.00;;;22.40;99.90;;;;;;10471883;28;20220;-70
2022/09/07 06:57:21;;;;;;;12.83;7.43;;;22.70;99.90;;;;;;10488298;28;20230;-71
2022/09/07 07:02:22;;;;;;;10.03;7.10;;;22.60;99.90;;;;;;10480200;28;20716;-71
2022/09/07 07:07:22;;;;;;;10.17;7.97;;;22.70;99.90;;;;;;10477687;28;20651;-70
2022/09/07 07:12:23;;;;;;;12.37;8.13;;;22.80;99.90;;;;;;10471707;28;20598;-71
2022/09/07 07:17:23;;;;;;;10.27;8.33;;;22.70;99.90;;;;;;10478549;28;20258;-70
2022/09/07 07:22:24;;;;;;;11.83;7.87;;;22.70;99.90;;;;;;10470541;28;20230;-71
2022/09/07 07:27:25;;;;;;;13.30;8.10;;;22.70;99.90;;;;;;10477844;28;20234;-71
2022/09/07 07:32:26;;;;;;;11.00;6.80;;;22.70;99.90;;;;;;10471767;28;20215;-71
2022/09/07 07:37:26;;;;;;;10.87;6.07;;;22.80;99.90;;;;;;10478400;28;20219;-71
2022/09/07 07:42:27;;;;;;;7.10;5.00;;;23.30;99.90;;;;;;10470569;28;20592;-71
2022/09/07 07:47:28;;;;;;;10.00;4.37;;;24.20;99.90;;;;;;10477843;28;20261;-72
2022/09/07 07:52:36;;;;;;;6.40;3.63;;;27.20;99.90;;;;;;10476925;28;20219;-72
2022/09/07 07:57:37;;;;;;;8.20;3.17;;;31.20;99.80;;;;;;10470364;28;20248;-72
2022/09/07 08:02:37;;;;;;;6.17;3.27;;;34.40;85.20;;;;;;10476891;28;20241;-72
2022/09/07 08:07:41;;;;;;;5.10;2.70;;;35.90;67.30;;;;;;10470255;28;20330;-72
2022/09/07 08:12:42;;;;;;;5.93;2.80;;;37.70;57.70;;;;;;10472337;28;20717;-71
2022/09/07 08:17:44;;;;;;;6.80;3.30;;;38.40;53.20;;;;;;10473626;28;20224;-72
2022/09/07 08:22:48;;;;;;;8.40;3.23;;;38.60;50.90;;;;;;10471451;28;20223;-72
2022/09/07 08:27:48;;;;;;;11.07;4.00;;;36.90;53.00;;;;;;10473197;28;20285;-71
2022/09/07 08:32:49;;;;;;;9.57;3.50;;;37.50;53.20;;;;;;10471728;28;20641;-71
2022/09/07 08:37:49;;;;;;;7.43;3.33;;;38.40;50.30;;;;;;10470011;28;20727;-71
2022/09/07 08:43:01;;;;;;;6.50;2.60;;;38.50;49.90;;;;;;10467050;28;20216;-71
2022/09/07 08:48:04;;;;;;;7.00;3.20;;;38.70;49.50;;;;;;10478179;28;20242;-72
2022/09/07 08:53:12;;;;;;;4.10;2.03;;;39.60;48.10;;;;;;10477563;28;20235;-72
2022/09/07 08:58:21;;;;;;;4.20;2.13;;;40.90;44.10;;;;;;10477134;28;20216;-72
2022/09/07 09:03:26;;;;;;;8.87;2.37;;;41.10;42.60;;;;;;10468906;28;20208;-72
2022/09/07 09:08:51;;;;;;;6.93;2.30;;;41.70;41.60;;;;;;10477197;28;20247;-71
2022/09/07 09:14:21;;;;;;;4.33;2.00;;;41.20;41.80;;;;;;10480362;28;20247;-71
2022/09/07 09:19:34;;;;;;;4.27;2.27;;;42.00;40.00;;;;;;10476402;28;20231;-73
2022/09/07 09:24:39;;;;;;;5.77;2.00;;;42.60;39.70;;;;;;10481950;28;20243;-72
2022/09/07 09:29:39;;;;;;;4.90;2.33;;;43.10;38.40;;;;;;10478142;28;20219;-72
2022/09/07 09:35:14;;;;;;;10.13;2.60;;;42.50;38.70;;;;;;10483165;28;20318;-72
2022/09/07 09:40:25;;;;;;;6.60;2.50;;;41.70;39.70;;;;;;10476666;28;20232;-72
2022/09/07 09:45:29;;;;;;;5.63;2.27;;;41.20;40.90;;;;;;10467605;28;20227;-72
2022/09/07 09:50:39;;;;;;;5.47;2.60;;;43.00;38.00;;;;;;10480690;28;20643;-71
2022/09/07 09:55:40;;;;;;;4.83;2.10;;;44.00;36.10;;;;;;10474348;28;20227;-71
2022/09/07 10:00:57;;;;;;;4.60;2.00;;;43.20;38.20;;;;;;10474490;28;20357;-72
2022/09/07 10:06:01;;;;;;;5.80;2.20;;;42.70;37.00;;;;;;10478156;28;20240;-70
2022/09/07 10:11:08;;;;;;;5.67;2.13;;;39.00;42.30;;;;;;10476379;28;20224;-71
2022/09/07 10:16:10;;;;;;;4.67;1.80;;;39.50;42.90;;;;;;10476143;28;20216;-71
2022/09/07 10:21:19;;;;;;;8.33;2.73;;;40.30;42.40;;;;;;10480418;28;20223;-70
2022/09/07 10:26:30;;;;;;;6.17;2.13;;;41.90;38.60;;;;;;10471780;28;20224;-72
2022/09/07 10:31:33;;;;;;;7.23;2.50;;;43.10;37.20;;;;;;10467726;28;20323;-70
2022/09/07 10:36:43;;;;;;;7.87;2.13;;;43.60;36.20;;;;;;10472650;28;20220;-73
2022/09/07 10:42:14;;;;;;;4.70;2.00;;;44.80;35.30;;;;;;10471310;28;20227;-71
2022/09/07 10:47:53;;;;;;;7.73;2.30;;;45.10;33.70;;;;;;10488206;28;20231;-71
2022/09/07 10:53:12;;;;;;;2.93;1.63;;;45.00;33.10;;;;;;10461211;28;20302;-72
2022/09/07 10:58:43;;;;;;;4.73;2.27;;;44.40;34.90;;;;;;10470305;28;20257;-72
2022/09/07 11:04:07;;;;;;;4.00;2.00;;;45.00;32.20;;;;;;10467262;28;20224;-72
2022/09/07 11:09:31;;;;;;;4.57;2.07;;;44.20;33.00;;;;;;10477874;28;20213;-72
2022/09/07 11:14:43;;;;;;;3.30;2.30;;;41.00;37.00;;;;;;10466194;28;20314;-71
2022/09/07 11:19:53;;;;;;;6.43;2.17;;;37.00;43.70;;;;;;10475617;28;20216;-72
2022/09/07 11:25:12;;;;;;;3.27;2.20;;;34.40;48.80;;;;;;10470853;28;20240;-70
2022/09/07 11:30:21;;;;;;;5.83;2.20;;;32.80;52.80;;;;;;10493225;28;20280;-71
2022/09/07 11:35:38;;;;;;;8.57;2.47;;;32.10;54.70;;;;;;10462086;28;20184;-70
2022/09/07 11:40:56;;;;;;;8.03;2.50;;;32.10;55.20;;;;;;10476581;28;20246;-71
2022/09/07 11:46:03;;;;;;;3.40;2.00;;;31.70;56.90;;;;;;10474978;28;20229;-72
2022/09/07 11:51:43;;;;;;;5.23;2.10;;;31.40;56.60;;;;;;10472981;28;20303;-70
2022/09/07 11:56:54;;;;;;;5.97;2.17;;;31.00;58.00;;;;;;10469913;28;20239;-71
2022/09/07 12:02:16;;;;;;;5.97;2.13;;;30.70;59.10;;;;;;10475242;28;20285;-72
2022/09/07 12:07:31;;;;;;;4.00;2.00;;;30.70;59.10;;;;;;10469740;28;20227;-71
2022/09/07 12:12:47;;;;;;;4.87;2.30;;;30.60;58.50;;;;;;10464042;28;20222;-70
2022/09/07 12:17:55;;;;;;;2.43;1.87;;;30.60;58.60;;;;;;10472805;28;20224;-72
2022/09/07 12:22:56;;;;;;;5.03;2.07;;;30.40;59.20;;;;;;10473215;28;20223;-71
2022/09/07 12:27:57;;;;;;;5.20;2.00;;;30.50;58.80;;;;;;10472618;28;20246;-71
2022/09/07 12:33:28;;;;;;;6.73;2.17;;;30.80;58.70;;;;;;10467381;28;20245;-72
2022/09/07 12:38:29;;;;;;;6.73;2.50;;;30.90;58.70;;;;;;10449867;28;20678;-71
2022/09/07 12:43:43;;;;;;;2.63;1.80;;;30.80;59.10;;;;;;10471814;28;20285;-71
2022/09/07 12:48:53;;;;;;;6.83;2.00;;;30.40;59.70;;;;;;10475484;28;20238;-71
2022/09/07 12:54:16;;;;;;;5.87;1.80;;;30.60;59.80;;;;;;10471318;28;20216;-71
2022/09/07 12:59:45;;;;;;;4.67;1.80;;;30.80;58.70;;;;;;10470167;28;20223;-71
2022/09/07 13:05:20;;;;;;;4.97;1.80;;;30.90;56.50;;;;;;10471877;28;20223;-71
2022/09/07 13:10:41;;;;;;;3.53;1.90;;;30.50;56.60;;;;;;10474871;28;20695;-71
2022/09/07 13:15:45;;;;;;;3.30;1.60;;;30.20;56.00;;;;;;10476268;28;20578;-71
2022/09/07 13:21:05;;;;;;;5.30;1.50;;;29.80;56.50;;;;;;10471763;28;20246;-71
2022/09/07 13:26:10;;;;;;;2.90;1.67;;;29.60;56.10;;;;;;10472164;28;20227;-70
2022/09/07 13:31:32;;;;;;;3.77;1.83;;;29.60;57.00;;;;;;10467770;28;20716;-71
2022/09/07 13:36:43;;;;;;;3.73;1.67;;;29.50;58.20;;;;;;10474843;28;20225;-71
2022/09/07 13:41:53;;;;;;;3.13;1.50;;;29.20;56.80;;;;;;10476199;28;20325;-71
2022/09/07 13:47:28;;;;;;;3.90;1.60;;;29.30;56.00;;;;;;10477367;28;20222;-71
2022/09/07 13:52:42;;;;;;;2.13;1.20;;;29.30;55.70;;;;;;10467001;28;20226;-72
2022/09/07 13:58:04;;;;;;;3.17;1.20;;;29.60;54.30;;;;;;10478014;28;20238;-70
2022/09/07 14:03:12;;;;;;;1.83;1.50;;;29.90;52.90;;;;;;10478280;28;20433;-71
2022/09/07 14:08:24;;;;;;;2.57;1.40;;;30.00;52.80;;;;;;10473901;28;20236;-71
2022/09/07 14:13:25;;;;;;;2.87;1.30;;;29.80;52.90;;;;;;10465080;28;20234;-72
2022/09/07 14:18:30;;;;;;;2.10;1.50;;;29.50;53.20;;;;;;10479907;28;20222;-71
2022/09/07 14:23:34;;;;;;;2.27;1.33;;;29.30;53.60;;;;;;10473298;28;20218;-71
2022/09/07 14:28:41;;;;;;;2.30;1.57;;;29.30;54.60;;;;;;10480244;28;20254;-70
2022/09/07 14:33:51;;;;;;;2.73;1.30;;;29.30;55.00;;;;;;10477802;28;20335;-71
2022/09/07 14:38:53;;;;;;;3.80;1.37;;;29.20;54.60;;;;;;10488541;28;20218;-70
2022/09/07 14:43:56;;;;;;;3.73;1.30;;;29.10;54.10;;;;;;10471818;28;20844;-71
2022/09/07 14:49:00;;;;;;;3.00;1.43;;;29.00;54.00;;;;;;10473677;28;20257;-71
2022/09/07 14:54:06;;;;;;;5.23;1.30;;;29.00;54.00;;;;;;10474467;28;20581;-71
2022/09/07 14:59:38;;;;;;;4.20;1.40;;;28.70;54.80;;;;;;10477311;28;20233;-72
2022/09/07 15:04:42;;;;;;;2.73;1.40;;;28.40;54.80;;;;;;10447021;28;20223;-71
2022/09/07 15:09:42;;;;;;;2.50;1.37;;;28.10;55.50;;;;;;10473678;28;20222;-72
2022/09/07 15:14:43;;;;;;;1.70;1.10;;;28.00;56.60;;;;;;10475858;28;20560;-72
2022/09/07 15:19:44;;;;;;;1.70;1.17;;;27.70;55.80;;;;;;10474465;28;20219;-70
2022/09/07 15:24:48;;;;;;;2.73;1.10;;;27.60;55.50;;;;;;10475204;28;20262;-71
2022/09/07 15:29:49;;;;;;;2.70;0.93;;;27.70;55.80;;;;;;10474450;28;20297;-70
2022/09/07 15:34:49;;;;;;;1.87;1.03;;;27.80;55.20;;;;;;10474848;28;20297;-70
2022/09/07 15:39:53;;;;;;;1.70;1.07;;;28.00;55.20;;;;;;10473946;28;20218;-71
2022/09/07 15:44:54;;;;;;;2.47;1.13;;;28.10;54.80;;;;;;10472699;28;20272;-70
2022/09/07 15:49:54;;;;;;;3.17;1.23;;;28.10;55.40;;;;;;10474326;28;20264;-70
2022/09/07 15:54:55;;;;;;;3.37;1.50;;;28.20;55.90;;;;;;10476510;28;20215;-71
2022/09/07 15:59:56;;;;;;;2.70;1.23;;;28.20;55.90;;;;;;10472382;28;20223;-70
2022/09/07 16:04:56;;;;;;;5.13;1.43;;;28.00;56.70;;;;;;10482946;28;20219;-71
2022/09/07 16:09:57;;;;;;;4.50;1.40;;;27.60;57.00;;;;;;10477820;28;20226;-71
2022/09/07 16:14:58;;;;;;;2.13;1.30;;;27.20;58.10;;;;;;10477304;28;20222;-71
2022/09/07 16:19:59;;;;;;;3.23;1.47;;;26.90;59.10;;;;;;10472274;28;20544;-71
2022/09/07 16:24:59;;;;;;;1.63;1.10;;;26.70;60.20;;;;;;10475614;28;20234;-71
2022/09/07 16:30:01;;;;;;;3.57;1.80;;;26.70;61.20;;;;;;10468965;28;20216;-71
2022/09/07 16:35:02;;;;;;;3.03;1.70;;;26.70;62.20;;;;;;10473202;28;20700;-71
2022/09/07 16:40:03;;;;;;;2.80;1.30;;;26.70;62.00;;;;;;10470574;28;20268;-71
2022/09/07 16:45:04;;;;;;;2.83;1.20;;;26.60;60.80;;;;;;10466153;28;20217;-71
2022/09/07 16:50:05;;;;;;;4.77;1.20;;;26.50;61.80;;;;;;10472433;28;20194;-71
2022/09/07 16:55:06;;;;;;;2.47;1.63;;;26.30;61.60;;;;;;10468711;28;20216;-71
2022/09/07 17:00:07;;;;;;;4.80;1.93;;;26.10;61.90;;;;;;10467825;28;20192;-71
2022/09/07 17:05:10;;;;;;;4.83;1.80;;;25.90;62.80;;;;;;10473930;28;20209;-70
2022/09/07 17:10:11;;;;;;;1.90;1.70;;;25.80;63.50;;;;;;10474119;28;20225;-70
2022/09/07 17:15:12;;;;;;;4.30;1.60;;;25.70;63.80;;;;;;10482467;28;20186;-70
2022/09/07 17:20:12;;;;;;;1.90;1.70;;;25.60;63.20;;;;;;10476579;28;20183;-72
2022/09/07 17:25:13;;;;;;;3.07;1.47;;;25.40;62.30;;;;;;10475900;28;20573;-71
2022/09/07 17:30:14;;;;;;;4.27;1.40;;;25.40;62.30;;;;;;10482741;28;20173;-70
2022/09/07 17:35:15;;;;;;;2.73;1.10;;;25.20;61.90;;;;;;10474555;28;20234;-71
2022/09/07 17:40:15;;;;;;;4.10;1.53;;;25.20;62.10;;;;;;10474069;28;20665;-71
2022/09/07 17:45:16;;;;;;;3.53;1.43;;;25.00;62.80;;;;;;10480823;28;20222;-71
2022/09/07 17:50:16;;;;;;;2.93;1.50;;;24.90;63.20;;;;;;10473659;28;20189;-71
2022/09/07 17:55:17;;;;;;;3.87;1.50;;;24.70;63.90;;;;;;10479594;28;20218;-71
2022/09/07 18:00:18;;;;;;;4.20;1.90;;;24.50;64.40;;;;;;10475584;28;20850;-71
2022/09/07 18:05:19;;;;;;;2.60;1.30;;;24.30;65.70;;;;;;10480334;28;20212;-71
2022/09/07 18:10:20;;;;;;;2.07;1.30;;;24.20;66.40;;;;;;10473902;28;20188;-71
2022/09/07 18:15:21;;;;;;;2.20;1.30;;;24.00;67.50;;;;;;10480788;28;20191;-71
2022/09/07 18:20:23;;;;;;;2.10;1.17;;;24.00;68.40;;;;;;10487877;28;20714;-71
2022/09/07 18:25:23;;;;;;;2.13;1.37;;;23.90;69.20;;;;;;10462040;28;23525;-71
2022/09/07 18:30:24;;;;;;;3.03;1.40;;;23.80;70.00;;;;;;10479339;28;20314;-71
2022/09/07 18:35:25;;;;;;;2.07;1.60;;;23.60;70.70;;;;;;10470859;28;20227;-70
2022/09/07 18:40:30;;;;;;;2.57;1.60;;;23.50;71.70;;;;;;10481470;28;20228;-71
2022/09/07 18:45:30;;;;;;;2.70;1.60;;;23.40;72.20;;;;;;10478318;28;20223;-70
2022/09/07 18:50:33;;;;;;;5.07;1.90;;;23.40;72.90;;;;;;10471437;28;20208;-72
2022/09/07 18:55:36;;;;;;;3.50;2.40;;;23.40;74.20;;;;;;10466431;28;20250;-71
2022/09/07 19:00:41;;;;;;;4.17;2.10;;;23.40;73.40;;;;;;10475978;28;20223;-71
2022/09/07 19:05:42;;;;;;;5.93;2.03;;;23.50;75.40;;;;;;10469522;28;20302;-71
2022/09/07 19:10:43;;;;;;;3.43;2.60;;;23.40;77.20;;;;;;10473065;28;20219;-71
2022/09/07 19:15:43;;;;;;;4.53;2.43;;;23.30;77.40;;;;;;10474062;28;20630;-71
2022/09/07 19:20:44;;;;;;;2.00;1.80;;;23.20;78.90;;;;;;10470866;28;20207;-70
2022/09/07 19:25:44;;;;;;;4.20;1.63;;;23.20;79.70;;;;;;10474662;28;20219;-70
2022/09/07 19:30:45;;;;;;;4.27;1.93;;;23.10;78.60;;;;;;10472301;28;20560;-71
2022/09/07 19:35:46;;;;;;;3.60;2.23;;;22.90;79.70;;;;;;10473909;28;20218;-68
2022/09/07 19:41:04;;;;;;;3.87;1.93;;;22.70;81.30;;;;;;10466265;28;20683;-67
2022/09/07 19:46:05;;;;;;;3.40;2.00;;;22.50;82.20;;;;;;10463812;28;20219;-67
2022/09/07 19:51:08;;;;;;;4.97;2.07;;;22.40;83.20;;;;;;10474256;28;20219;-67
2022/09/07 19:56:14;;;;;;;3.97;1.80;;;22.20;84.40;;;;;;10469333;28;20312;-69
2022/09/07 20:01:21;;;;;;;6.50;1.80;;;22.10;85.60;;;;;;10474250;28;20218;-68
2022/09/07 20:06:21;;;;;;;2.53;1.70;;;22.00;86.50;;;;;;10467030;28;20232;-68
2022/09/07 20:11:22;;;;;;;6.33;4.33;;;21.90;87.40;;;;;;10458949;28;20230;-69
2022/09/07 20:16:23;;;;;;;4.70;2.50;;;21.90;88.30;;;;;;10474945;28;20269;-68
2022/09/07 20:21:25;;;;;;;5.13;2.43;;;21.80;89.70;;;;;;10466123;28;20224;-68
2022/09/07 20:26:25;;;;;;;5.37;2.67;;;21.90;90.20;;;;;;10487163;28;20234;-67
2022/09/07 20:31:26;;;;;;;4.10;3.13;;;21.90;91.00;;;;;;10468203;28;20242;-72
2022/09/07 20:36:26;;;;;;;4.47;3.60;;;21.80;92.30;;;;;;10466968;28;20214;-74
2022/09/07 20:41:30;;;;;;;4.33;2.90;;;21.60;93.30;;;;;;10472944;28;20301;-71
2022/09/07 20:46:31;;;;;;;7.17;3.77;;;21.50;94.90;;;;;;10475218;28;20243;-73
2022/09/07 20:51:31;;;;;;;7.40;3.90;;;21.40;96.80;;;;;;10482852;28;20219;-73
2022/09/07 20:56:32;;;;;;;5.30;3.50;;;21.30;98.70;;;;;;10475789;28;20224;-70
2022/09/07 21:01:35;;;;;;;6.30;3.37;;;21.30;99.90;;;;;;10475467;28;20235;-71
2022/09/07 21:06:36;;;;;;;4.63;3.37;;;21.30;99.90;;;;;;10480930;28;20223;-71
2022/09/07 21:11:37;;;;;;;5.77;3.67;;;21.30;99.90;;;;;;10473981;28;20230;-71
2022/09/07 21:16:39;;;;;;;6.27;3.60;;;21.40;99.90;;;;;;10476288;28;20227;-70
2022/09/07 21:21:41;;;;;;;17.93;11.70;;;21.30;99.90;;;;;;10477831;28;20222;-70
2022/09/07 21:26:41;;;;;;;9.77;6.13;;;21.20;99.90;;;;;;10476686;28;20224;-71
2022/09/07 21:31:42;;;;;;;8.97;6.20;;;21.10;99.90;;;;;;10477887;28;20219;-72
2022/09/07 21:36:43;;;;;;;9.27;5.90;;;21.10;99.90;;;;;;10472841;28;20227;-71
2022/09/07 21:41:44;;;;;;;8.43;6.40;;;21.00;99.90;;;;;;10492278;28;20225;-71
2022/09/07 21:46:44;;;;;;;8.03;5.87;;;20.90;99.90;;;;;;10478094;28;20741;-71
2022/09/07 21:51:45;;;;;;;9.23;6.43;;;20.80;99.90;;;;;;10476151;28;20266;-72
2022/09/07 21:56:45;;;;;;;9.27;5.10;;;20.70;99.90;;;;;;10477625;28;20262;-71
2022/09/07 22:01:48;;;;;;;7.00;4.77;;;20.70;99.90;;;;;;10476171;28;20222;-70
2022/09/07 22:06:48;;;;;;;10.37;4.43;;;20.70;99.90;;;;;;10476234;28;20235;-71
2022/09/07 22:11:49;;;;;;;6.87;4.37;;;20.70;99.90;;;;;;10474638;28;20621;-70
2022/09/07 22:16:49;;;;;;;6.27;4.20;;;20.80;99.90;;;;;;10481746;28;20950;-72
2022/09/07 22:21:50;;;;;;;7.80;4.73;;;20.70;99.90;;;;;;10472694;28;20258;-72
2022/09/07 22:26:51;;;;;;;7.83;5.20;;;20.60;99.90;;;;;;10475780;28;20228;-71
2022/09/07 22:31:52;;;;;;;7.47;5.17;;;20.60;99.90;;;;;;10476375;28;20240;-71
2022/09/07 22:36:52;;;;;;;7.87;4.57;;;20.70;99.90;;;;;;10472285;28;20229;-71
2022/09/07 22:41:53;;;;;;;9.23;4.87;;;20.80;99.90;;;;;;10475518;28;20227;-70
2022/09/07 22:46:53;;;;;;;6.20;4.60;;;20.80;99.90;;;;;;10479537;28;20235;-70
2022/09/07 22:51:57;;;;;;;8.70;4.60;;;20.90;99.90;;;;;;10475623;28;20656;-70
2022/09/07 22:56:57;;;;;;;9.20;4.67;;;20.80;99.90;;;;;;10470451;28;20360;-71
2022/09/07 23:01:58;;;;;;;6.10;4.33;;;20.80;99.90;;;;;;10471875;28;20223;-70
2022/09/07 23:06:59;;;;;;;7.67;4.30;;;20.80;99.90;;;;;;10469593;28;20234;-71
2022/09/07 23:11:59;;;;;;;5.53;4.30;;;20.80;99.90;;;;;;10473156;28;20273;-73
2022/09/07 23:17:00;;;;;;;7.37;4.50;;;20.80;99.90;;;;;;10475318;28;20223;-71
2022/09/07 23:22:03;;;;;;;6.43;4.70;;;20.70;99.90;;;;;;10473037;28;20219;-71
2022/09/07 23:27:03;;;;;;;6.53;4.60;;;20.70;99.90;;;;;;10473131;28;20761;-73
2022/09/07 23:32:07;;;;;;;8.40;5.60;;;20.80;99.90;;;;;;10469804;28;20326;-71
2022/09/07 23:37:08;;;;;;;8.17;5.20;;;20.80;99.90;;;;;;10477423;28;20220;-71
2022/09/07 23:42:08;;;;;;;8.00;4.80;;;20.90;99.90;;;;;;10477426;28;20220;-71
2022/09/07 23:47:09;;;;;;;6.40;3.90;;;20.90;99.90;;;;;;10477421;28;20231;-72
2022/09/07 23:52:10;;;;;;;7.33;5.63;;;21.00;99.90;;;;;;10477326;28;20223;-71
2022/09/07 23:57:10;;;;;;;6.13;4.03;;;20.90;99.90;;;;;;10475168;28;20721;-71
