Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:09;;;;;;;15.93;7.53;;;28.80;56.20;;;;;;5067221;28;20808;-85
2022/06/19 00:02:37;;;;;;;12.50;7.77;;;29.00;56.30;;;;;;5072289;28;20526;-86
2022/06/19 00:05:07;;;;;;;17.77;7.60;;;28.90;57.00;;;;;;5083816;28;20486;-86
2022/06/19 00:07:39;;;;;;;15.93;8.00;;;28.90;57.00;;;;;;5063745;28;20473;-84
2022/06/19 00:10:10;;;;;;;14.10;7.00;;;28.80;56.90;;;;;;5083945;28;20466;-86
2022/06/19 00:12:46;;;;;;;15.73;7.20;;;28.80;56.90;;;;;;5083199;28;20686;-85
2022/06/19 00:15:16;;;;;;;13.30;7.83;;;28.60;57.00;;;;;;5084136;28;20455;-85
2022/06/19 00:17:46;;;;;;;12.37;6.60;;;28.40;57.70;;;;;;5068483;28;20447;-86
2022/06/19 00:20:20;;;;;;;12.77;7.10;;;28.40;58.30;;;;;;5087302;28;22327;-83
2022/06/19 00:22:49;;;;;;;10.27;6.20;;;28.40;58.00;;;;;;5086946;28;21069;-85
2022/06/19 00:25:16;;;;;;;13.47;6.60;;;28.40;58.30;;;;;;5082901;28;20830;-83
2022/06/19 00:27:43;;;;;;;9.53;5.67;;;28.40;58.00;;;;;;5079229;28;20488;-83
2022/06/19 00:30:12;;;;;;;12.30;6.63;;;28.30;57.90;;;;;;5103955;28;20459;-83
2022/06/19 00:32:39;;;;;;;11.13;6.40;;;28.40;57.80;;;;;;5102998;28;20509;-86
2022/06/19 00:35:06;;;;;;;14.93;7.07;;;28.30;57.30;;;;;;5075300;28;20455;-84
2022/06/19 00:37:34;;;;;;;12.50;5.73;;;28.30;57.10;;;;;;5074929;28;20454;-83
2022/06/19 00:40:03;;;;;;;10.80;5.90;;;28.30;57.00;;;;;;5075105;28;20459;-84
2022/06/19 00:42:31;;;;;;;12.27;5.13;;;28.30;57.00;;;;;;5077173;28;20478;-83
2022/06/19 00:44:57;;;;;;;17.07;6.20;;;28.20;56.80;;;;;;5093184;28;20454;-87
2022/06/19 00:47:34;;;;;;;15.63;6.43;;;28.20;56.80;;;;;;5093608;28;20443;-88
2022/06/19 00:50:33;;;;;;;14.13;6.80;;;28.20;56.80;;;;;;5098142;28;20462;-84
2022/06/19 00:53:01;;;;;;;10.00;5.10;;;28.10;56.40;;;;;;5069980;28;20482;-84
2022/06/19 00:55:32;;;;;;;9.03;4.97;;;28.30;56.10;;;;;;5087896;28;20459;-83
2022/06/19 00:58:08;;;;;;;11.00;5.40;;;28.30;55.80;;;;;;5084563;28;21025;-84
2022/06/19 01:00:36;;;;;;;13.00;5.20;;;28.30;55.40;;;;;;5068504;28;21188;-81
2022/06/19 01:03:05;;;;;;;10.00;5.50;;;28.20;55.40;;;;;;5082494;28;20485;-85
2022/06/19 01:05:34;;;;;;;8.97;4.57;;;28.10;56.10;;;;;;5082234;28;20466;-83
2022/06/19 01:08:02;;;;;;;15.57;5.33;;;28.30;56.50;;;;;;5065785;28;20526;-84
2022/06/19 01:10:32;;;;;;;9.50;5.53;;;28.20;56.60;;;;;;5065023;28;20439;-83
2022/06/19 01:12:59;;;;;;;10.53;5.03;;;28.30;57.30;;;;;;5067490;28;21589;-84
2022/06/19 01:15:27;;;;;;;13.27;5.60;;;28.20;57.80;;;;;;5064384;28;21074;-85
2022/06/19 01:17:59;;;;;;;12.83;5.63;;;28.20;58.40;;;;;;5065954;28;20446;-83
2022/06/19 01:20:28;;;;;;;7.97;4.90;;;28.20;58.70;;;;;;5082093;28;20445;-82
2022/06/19 01:22:57;;;;;;;11.00;4.77;;;28.20;58.10;;;;;;5084353;28;20506;-84
2022/06/19 01:25:29;;;;;;;11.60;5.50;;;28.10;57.60;;;;;;5085488;28;20450;-86
2022/06/19 01:30:50;;;;;;;12.57;5.87;;;28.30;56.80;;;;;;5097572;28;20439;-82
2022/06/19 01:33:25;;;;;;;14.60;5.70;;;28.30;56.80;;;;;;5098787;28;20470;-86
2022/06/19 01:35:55;;;;;;;9.53;4.97;;;28.10;56.70;;;;;;5099718;28;20462;-86
2022/06/19 01:38:23;;;;;;;8.27;5.20;;;28.00;57.30;;;;;;5075933;28;20946;-82
2022/06/19 01:40:55;;;;;;;13.13;5.63;;;27.90;57.70;;;;;;5092470;28;20435;-84
2022/06/19 01:43:22;;;;;;;11.97;5.40;;;27.90;58.20;;;;;;5088170;28;20486;-85
2022/06/19 01:45:52;;;;;;;14.83;5.33;;;28.00;58.60;;;;;;5065134;28;20438;-83
2022/06/19 01:48:26;;;;;;;12.10;6.30;;;28.00;58.00;;;;;;5058829;28;20495;-85
2022/06/19 01:50:53;;;;;;;8.83;5.10;;;27.90;58.80;;;;;;5078878;28;20444;-85
2022/06/19 01:53:40;;;;;;;12.03;5.50;;;27.80;58.70;;;;;;5076579;28;20462;-84
2022/06/19 01:56:08;;;;;;;14.57;5.53;;;27.80;58.20;;;;;;5080060;28;20473;-84
2022/06/19 01:58:38;;;;;;;8.90;5.33;;;27.70;58.50;;;;;;5080917;28;20454;-84
2022/06/19 02:01:07;;;;;;;13.37;5.50;;;27.60;58.80;;;;;;5066731;28;20463;-84
2022/06/19 02:03:57;;;;;;;6.23;4.43;;;27.70;56.90;;;;;;5089454;28;20531;-83
2022/06/19 02:06:31;;;;;;;9.27;5.17;;;27.60;56.60;;;;;;5080718;28;20537;-84
2022/06/19 02:09:00;;;;;;;9.30;5.20;;;27.50;57.00;;;;;;5088741;28;20495;-85
2022/06/19 02:11:28;;;;;;;12.30;4.80;;;27.40;56.90;;;;;;5088124;28;20461;-85
2022/06/19 02:13:58;;;;;;;12.20;5.00;;;27.30;57.60;;;;;;5087677;28;20470;-84
2022/06/19 02:16:25;;;;;;;7.90;5.37;;;27.10;58.00;;;;;;5067042;28;20442;-83
2022/06/19 02:18:54;;;;;;;13.07;5.80;;;27.00;59.70;;;;;;5069313;28;20458;-84
2022/06/19 02:21:34;;;;;;;12.00;6.07;;;27.00;64.20;;;;;;5085364;28;20451;-84
2022/06/19 02:24:01;;;;;;;10.90;5.40;;;26.90;64.10;;;;;;5085977;28;20988;-84
2022/06/19 02:26:28;;;;;;;11.60;5.87;;;26.90;61.90;;;;;;5083859;28;20459;-86
2022/06/19 02:28:55;;;;;;;10.60;5.20;;;26.90;60.70;;;;;;5072931;28;20470;-84
2022/06/19 02:31:22;;;;;;;11.73;5.53;;;26.90;62.30;;;;;;5070814;28;20442;-85
2022/06/19 02:34:01;;;;;;;9.40;5.43;;;26.90;60.80;;;;;;5099155;28;20446;-82
2022/06/19 02:36:42;;;;;;;12.13;5.60;;;27.00;61.30;;;;;;5091931;28;20482;-86
2022/06/19 02:39:26;;;;;;;8.90;4.70;;;27.10;61.10;;;;;;5089939;28;21006;-86
2022/06/19 02:42:28;;;;;;;14.87;5.00;;;27.00;60.40;;;;;;5068971;28;20467;-85
2022/06/19 02:45:01;;;;;;;12.20;5.03;;;26.90;60.40;;;;;;5056683;28;20461;-85
2022/06/19 02:47:31;;;;;;;14.17;5.97;;;26.90;60.30;;;;;;5086837;28;20450;-82
2022/06/19 02:49:58;;;;;;;8.80;5.60;;;26.90;60.60;;;;;;5068995;28;20462;-86
2022/06/19 02:52:27;;;;;;;10.60;4.70;;;26.90;60.00;;;;;;5068657;28;20484;-86
2022/06/19 02:54:54;;;;;;;8.83;5.27;;;26.90;60.00;;;;;;5084962;28;20459;-84
2022/06/19 02:57:20;;;;;;;9.80;5.17;;;26.80;60.10;;;;;;5068634;28;20454;-85
2022/06/19 02:59:48;;;;;;;8.30;4.93;;;26.80;60.00;;;;;;5087477;28;20872;-86
2022/06/19 03:02:15;;;;;;;11.00;6.30;;;26.80;60.40;;;;;;5082959;28;20466;-81
2022/06/19 03:04:51;;;;;;;13.50;4.90;;;26.70;60.80;;;;;;5067350;28;20537;-85
2022/06/19 03:07:18;;;;;;;13.63;5.87;;;26.80;60.50;;;;;;5064972;28;20452;-86
2022/06/19 03:09:47;;;;;;;7.73;5.80;;;26.80;60.50;;;;;;5085076;28;20943;-86
2022/06/19 03:12:14;;;;;;;11.03;4.73;;;26.70;60.90;;;;;;5067223;28;20528;-84
2022/06/19 03:14:41;;;;;;;8.43;6.07;;;26.60;60.60;;;;;;5083957;28;20472;-83
2022/06/19 03:17:13;;;;;;;10.93;6.03;;;26.50;62.50;;;;;;5083748;28;20542;-83
2022/06/19 03:19:41;;;;;;;8.93;6.03;;;26.70;63.50;;;;;;5065173;28;20446;-85
2022/06/19 03:22:08;;;;;;;10.53;6.20;;;26.50;63.40;;;;;;5083952;28;20474;-85
2022/06/19 03:24:35;;;;;;;13.40;7.20;;;26.30;63.90;;;;;;5085517;28;21015;-83
2022/06/19 03:27:04;;;;;;;11.73;8.07;;;26.20;66.40;;;;;;5069641;28;20458;-83
2022/06/19 03:29:32;;;;;;;11.23;8.00;;;25.90;70.10;;;;;;5086909;28;20463;-85
2022/06/19 03:32:00;;;;;;;13.90;9.00;;;25.80;73.00;;;;;;5087671;28;20479;-81
2022/06/19 03:34:27;;;;;;;10.77;8.27;;;25.60;75.70;;;;;;5088972;28;20458;-84
2022/06/19 03:36:53;;;;;;;10.30;8.03;;;25.50;78.00;;;;;;5088933;28;21076;-84
2022/06/19 03:39:20;;;;;;;12.17;7.30;;;25.30;80.70;;;;;;5067899;28;20451;-83
2022/06/19 03:41:46;;;;;;;7.90;7.10;;;25.20;83.50;;;;;;5082997;28;20479;-84
2022/06/19 03:44:13;;;;;;;9.90;7.47;;;25.00;85.70;;;;;;5085940;28;20477;-83
2022/06/19 03:46:40;;;;;;;10.90;6.23;;;24.90;87.80;;;;;;5083567;28;20454;-84
2022/06/19 03:49:09;;;;;;;9.23;5.30;;;24.60;90.00;;;;;;5067983;28;20463;-84
2022/06/19 03:51:36;;;;;;;5.73;4.10;;;24.20;91.20;;;;;;5085163;28;20467;-83
2022/06/19 03:54:03;;;;;;;4.03;3.70;;;24.00;91.00;;;;;;5065436;28;20801;-83
2022/06/19 03:56:32;;;;;;;6.50;3.50;;;23.80;91.10;;;;;;5064118;28;20458;-83
2022/06/19 03:59:01;;;;;;;3.70;3.23;;;23.60;91.00;;;;;;5082398;28;20624;-83
2022/06/19 04:01:34;;;;;;;3.83;2.60;;;23.50;90.90;;;;;;5081995;28;20450;-85
2022/06/19 04:04:00;;;;;;;3.20;2.43;;;23.20;90.50;;;;;;5083749;28;20528;-85
2022/06/19 04:06:30;;;;;;;7.70;2.67;;;22.90;90.70;;;;;;5068776;28;20443;-86
2022/06/19 04:08:58;;;;;;;7.00;3.47;;;22.80;90.50;;;;;;5067507;28;20446;-83
2022/06/19 04:11:26;;;;;;;7.63;3.30;;;22.80;90.40;;;;;;5068982;28;20466;-83
2022/06/19 04:13:54;;;;;;;6.77;3.00;;;22.80;90.20;;;;;;5066455;28;20463;-84
2022/06/19 04:16:24;;;;;;;4.70;3.10;;;22.60;90.10;;;;;;5063728;28;20451;-83
2022/06/19 04:18:52;;;;;;;5.47;2.90;;;22.40;90.30;;;;;;5063931;28;20466;-83
2022/06/19 04:21:25;;;;;;;4.40;2.30;;;22.20;90.70;;;;;;5067036;28;20982;-83
2022/06/19 04:23:54;;;;;;;5.77;2.57;;;22.20;90.50;;;;;;5065105;28;20490;-84
2022/06/19 04:26:23;;;;;;;6.47;2.63;;;22.20;90.60;;;;;;5065587;28;20737;-83
2022/06/19 04:28:50;;;;;;;6.83;2.70;;;22.00;90.60;;;;;;5067087;28;20451;-81
2022/06/19 04:31:17;;;;;;;5.03;2.37;;;22.00;90.50;;;;;;5062038;28;20455;-84
2022/06/19 04:33:44;;;;;;;5.57;2.67;;;22.00;90.60;;;;;;5065095;28;20482;-84
2022/06/19 04:36:14;;;;;;;5.30;2.30;;;21.80;90.00;;;;;;5065095;28;20466;-84
2022/06/19 04:38:43;;;;;;;8.87;2.60;;;21.60;90.30;;;;;;5063389;28;20554;-81
2022/06/19 04:41:15;;;;;;;4.57;2.80;;;21.60;90.20;;;;;;5063173;28;20664;-82
2022/06/19 04:43:42;;;;;;;7.50;2.27;;;21.60;90.00;;;;;;5080224;28;21033;-84
2022/06/19 04:46:10;;;;;;;3.63;2.10;;;21.60;90.00;;;;;;5081827;28;20473;-84
2022/06/19 04:48:38;;;;;;;5.43;2.70;;;21.70;89.40;;;;;;5061519;28;20480;-83
2022/06/19 04:51:06;;;;;;;7.30;2.83;;;21.70;88.90;;;;;;5083045;28;20465;-84
2022/06/19 04:53:34;;;;;;;6.37;2.90;;;21.60;88.80;;;;;;5081283;28;20474;-83
2022/06/19 04:56:01;;;;;;;4.77;2.50;;;21.40;88.30;;;;;;5065478;28;20470;-82
2022/06/19 04:58:28;;;;;;;6.23;2.57;;;21.40;88.60;;;;;;5085634;28;20762;-87
2022/06/19 05:00:55;;;;;;;6.03;2.70;;;21.30;88.70;;;;;;5068824;28;20450;-85
2022/06/19 05:03:23;;;;;;;4.50;2.10;;;21.40;88.50;;;;;;5090788;28;20482;-86
2022/06/19 05:05:53;;;;;;;7.60;3.67;;;21.40;87.70;;;;;;5080146;28;21424;-86
2022/06/19 05:08:20;;;;;;;6.17;3.00;;;21.40;87.30;;;;;;5077244;28;20446;-82
2022/06/19 05:10:48;;;;;;;5.97;2.73;;;21.50;87.00;;;;;;5072105;28;20458;-85
2022/06/19 05:13:21;;;;;;;9.80;2.33;;;21.60;85.70;;;;;;5074371;28;20466;-83
2022/06/19 05:15:48;;;;;;;4.60;2.53;;;21.50;84.90;;;;;;5072624;28;20466;-84
2022/06/19 05:18:17;;;;;;;3.40;2.23;;;21.40;84.90;;;;;;5072115;28;20488;-83
2022/06/19 05:20:55;;;;;;;6.00;2.80;;;21.60;84.60;;;;;;5071350;28;20525;-82
2022/06/19 05:23:22;;;;;;;6.87;3.73;;;21.50;83.80;;;;;;5091230;28;20486;-83
2022/06/19 05:25:49;;;;;;;6.10;2.83;;;21.50;83.30;;;;;;5070744;28;20982;-81
2022/06/19 05:28:15;;;;;;;8.43;2.70;;;21.20;82.90;;;;;;5095249;27;20442;-84
2022/06/19 05:30:42;;;;;;;5.73;2.13;;;21.20;83.40;;;;;;5079401;28;20451;-84
2022/06/19 05:33:09;;;;;;;7.40;2.97;;;21.20;83.20;;;;;;5073515;28;20474;-84
2022/06/19 05:35:36;;;;;;;5.20;3.00;;;21.30;83.30;;;;;;5074171;28;20443;-84
2022/06/19 05:38:02;;;;;;;6.50;2.80;;;21.40;82.40;;;;;;5101988;28;20513;-83
2022/06/19 05:40:29;;;;;;;5.63;2.73;;;21.60;81.00;;;;;;5105689;28;20447;-84
2022/06/19 05:42:57;;;;;;;7.70;2.87;;;21.40;80.50;;;;;;5078837;28;20475;-87
2022/06/19 05:45:24;;;;;;;8.90;3.03;;;21.30;80.80;;;;;;5080364;28;20442;-86
2022/06/19 05:47:50;;;;;;;7.73;2.83;;;21.40;80.50;;;;;;5073083;28;20490;-84
2022/06/19 05:50:17;;;;;;;7.13;2.57;;;21.50;79.60;;;;;;5073511;28;20463;-86
2022/06/19 05:52:44;;;;;;;5.33;2.77;;;21.30;79.80;;;;;;5080855;28;20470;-85
2022/06/19 05:55:12;;;;;;;3.13;2.23;;;21.30;80.10;;;;;;5101999;28;20443;-84
2022/06/19 05:57:38;;;;;;;7.60;2.43;;;21.30;80.10;;;;;;5075148;28;20503;-82
2022/06/19 06:00:08;;;;;;;6.93;2.70;;;21.20;80.10;;;;;;5083109;28;20562;-82
2022/06/19 06:02:36;;;;;;;9.77;4.63;;;21.20;80.50;;;;;;5084497;28;20478;-81
2022/06/19 06:05:06;;;;;;;4.27;2.50;;;21.20;80.30;;;;;;5064330;28;20521;-84
2022/06/19 06:07:36;;;;;;;6.97;2.70;;;21.40;79.70;;;;;;5067893;28;20454;-84
2022/06/19 06:10:02;;;;;;;8.63;2.93;;;21.40;79.50;;;;;;5069854;28;20439;-83
2022/06/19 06:12:29;;;;;;;7.27;3.07;;;21.50;78.70;;;;;;5081742;28;20466;-83
2022/06/19 06:14:56;;;;;;;6.40;2.80;;;21.60;78.80;;;;;;5062590;28;20467;-82
2022/06/19 06:17:23;;;;;;;9.20;2.93;;;21.60;79.00;;;;;;5077984;28;20466;-84
2022/06/19 06:19:50;;;;;;;9.63;2.50;;;21.80;78.50;;;;;;5059325;28;20465;-83
2022/06/19 06:22:16;;;;;;;6.50;3.50;;;21.80;78.50;;;;;;5060363;28;20475;-82
2022/06/19 06:24:43;;;;;;;5.80;2.93;;;21.90;78.10;;;;;;5059597;28;20477;-82
2022/06/19 06:27:10;;;;;;;7.40;2.80;;;22.10;77.50;;;;;;5077414;28;20454;-84
2022/06/19 06:29:39;;;;;;;6.20;2.37;;;22.10;76.60;;;;;;5062319;28;20425;-85
2022/06/19 06:32:06;;;;;;;6.07;2.80;;;22.40;76.20;;;;;;5078685;28;20582;-82
2022/06/19 06:34:34;;;;;;;5.97;3.10;;;22.50;75.80;;;;;;5079257;28;21070;-81
2022/06/19 06:37:00;;;;;;;7.40;2.40;;;22.60;76.00;;;;;;5060672;28;20443;-85
2022/06/19 06:39:27;;;;;;;6.20;2.87;;;22.60;75.30;;;;;;5059717;28;20461;-85
2022/06/19 06:41:54;;;;;;;8.97;3.20;;;22.60;75.40;;;;;;5062044;28;20459;-85
2022/06/19 06:44:20;;;;;;;6.40;2.60;;;22.60;76.40;;;;;;5059780;28;20478;-85
2022/06/19 06:46:47;;;;;;;8.40;2.97;;;22.70;76.70;;;;;;5062228;28;20491;-82
2022/06/19 06:49:14;;;;;;;6.57;2.83;;;23.10;74.90;;;;;;5082990;28;20477;-85
2022/06/19 06:51:41;;;;;;;9.20;2.70;;;22.90;75.10;;;;;;5086368;28;20950;-85
2022/06/19 06:54:08;;;;;;;6.30;3.03;;;23.10;75.00;;;;;;5073220;28;20458;-85
2022/06/19 06:56:35;;;;;;;5.07;2.60;;;23.40;73.90;;;;;;5089965;28;20927;-85
2022/06/19 06:59:03;;;;;;;5.60;3.33;;;23.50;73.60;;;;;;5072790;28;20450;-83
2022/06/19 07:01:32;;;;;;;6.17;3.30;;;23.30;73.20;;;;;;5070921;28;20458;-83
2022/06/19 07:03:59;;;;;;;7.87;2.70;;;23.40;73.10;;;;;;5091033;28;21047;-84
2022/06/19 07:06:28;;;;;;;8.73;3.10;;;23.20;72.60;;;;;;5075087;28;20477;-83
2022/06/19 07:08:56;;;;;;;4.57;3.00;;;23.00;74.10;;;;;;5071517;28;20465;-85
2022/06/19 07:11:28;;;;;;;6.33;3.00;;;22.90;73.90;;;;;;5071310;28;20456;-82
2022/06/19 07:13:55;;;;;;;4.67;2.30;;;22.80;74.40;;;;;;5090547;28;20460;-83
2022/06/19 07:16:22;;;;;;;10.23;3.33;;;23.00;73.80;;;;;;5090545;28;20942;-85
2022/06/19 07:18:48;;;;;;;9.07;3.53;;;23.00;73.50;;;;;;5085202;28;20842;-83
2022/06/19 07:21:15;;;;;;;7.90;2.80;;;22.80;74.00;;;;;;5082622;28;20463;-83
2022/06/19 07:23:42;;;;;;;5.80;2.47;;;22.80;74.10;;;;;;5079963;28;20485;-83
2022/06/19 07:26:11;;;;;;;10.40;3.37;;;22.80;74.70;;;;;;5081700;28;20532;-82
2022/06/19 07:28:39;;;;;;;9.90;3.20;;;22.80;74.80;;;;;;5082692;28;20481;-86
2022/06/19 07:31:06;;;;;;;10.27;3.27;;;22.80;74.60;;;;;;5081371;28;20454;-83
2022/06/19 07:33:37;;;;;;;8.87;3.10;;;22.80;75.10;;;;;;5080219;28;20469;-86
2022/06/19 07:36:06;;;;;;;5.63;2.60;;;22.90;74.80;;;;;;5081131;28;20464;-84
2022/06/19 07:38:33;;;;;;;10.07;3.40;;;23.00;74.40;;;;;;5081350;28;20451;-85
2022/06/19 07:40:59;;;;;;;8.10;3.30;;;23.10;74.10;;;;;;5081077;28;20447;-83
2022/06/19 07:43:27;;;;;;;7.60;3.23;;;22.90;74.00;;;;;;5086052;28;20472;-82
2022/06/19 07:45:54;;;;;;;6.97;3.40;;;22.70;73.90;;;;;;5095045;28;20448;-84
2022/06/19 07:51:06;;;;;;;10.50;5.47;;;22.80;74.20;;;;;;5087222;28;20447;-83
2022/06/19 07:53:33;;;;;;;9.17;4.87;;;22.60;73.50;;;;;;5089566;28;20483;-86
2022/06/19 07:56:00;;;;;;;13.10;4.33;;;22.60;73.30;;;;;;5074255;28;20475;-85
2022/06/19 07:58:27;;;;;;;8.60;4.63;;;22.60;73.20;;;;;;5088846;28;20514;-85
2022/06/19 08:00:54;;;;;;;11.17;4.83;;;22.70;72.70;;;;;;5093972;28;20527;-85
2022/06/19 08:03:21;;;;;;;11.27;4.30;;;22.80;72.30;;;;;;5076166;28;20597;-86
2022/06/19 08:05:47;;;;;;;8.37;3.90;;;23.00;71.90;;;;;;5089029;28;20481;-84
2022/06/19 08:08:18;;;;;;;10.80;4.40;;;23.20;70.90;;;;;;5090999;28;20447;-83
2022/06/19 08:10:52;;;;;;;6.77;4.00;;;23.50;68.70;;;;;;5087963;28;20435;-85
2022/06/19 08:13:21;;;;;;;9.03;3.80;;;23.60;68.20;;;;;;5089713;28;20466;-84
2022/06/19 08:15:55;;;;;;;6.90;3.63;;;23.60;67.90;;;;;;5092154;28;21184;-83
2022/06/19 08:18:22;;;;;;;16.33;3.63;;;23.60;66.30;;;;;;5069886;28;20443;-85
2022/06/19 08:20:52;;;;;;;8.37;4.00;;;23.70;65.20;;;;;;5070168;28;20465;-84
2022/06/19 08:23:19;;;;;;;11.37;4.03;;;23.80;64.30;;;;;;5063395;28;20480;-84
2022/06/19 08:25:47;;;;;;;8.20;3.57;;;24.00;63.70;;;;;;5069707;28;20470;-84
2022/06/19 08:28:17;;;;;;;8.90;3.40;;;24.20;62.20;;;;;;5077183;28;20477;-84
2022/06/19 08:30:44;;;;;;;5.43;3.43;;;24.20;61.00;;;;;;5070074;28;20492;-83
2022/06/19 08:33:11;;;;;;;7.80;3.80;;;23.90;61.20;;;;;;5075393;27;20478;-85
2022/06/19 08:35:45;;;;;;;9.20;3.53;;;24.10;61.00;;;;;;5081890;28;20463;-82
2022/06/19 08:38:22;;;;;;;8.87;3.00;;;23.90;60.40;;;;;;5048841;28;21006;-83
2022/06/19 08:41:05;;;;;;;7.03;3.20;;;23.70;60.70;;;;;;5067610;28;20485;-82
2022/06/19 08:43:58;;;;;;;9.23;3.83;;;24.00;60.30;;;;;;5067073;28;20486;-82
2022/06/19 08:46:48;;;;;;;8.87;3.00;;;24.00;59.60;;;;;;5083128;28;20450;-84
2022/06/19 08:49:32;;;;;;;10.43;3.03;;;23.90;59.70;;;;;;5068350;28;20450;-79
2022/06/19 08:52:09;;;;;;;6.53;3.10;;;24.00;59.50;;;;;;5065588;28;20481;-84
2022/06/19 08:55:07;;;;;;;5.43;2.67;;;24.50;59.40;;;;;;5062090;28;20564;-83
2022/06/19 08:58:10;;;;;;;6.40;2.93;;;25.20;57.60;;;;;;5064283;28;20457;-86
2022/06/19 09:00:55;;;;;;;7.07;3.33;;;25.10;56.90;;;;;;5086783;28;20440;-85
2022/06/19 09:06:56;;;;;;;13.43;3.90;;;24.90;57.50;;;;;;5094232;28;20513;-84
2022/06/19 09:09:48;;;;;;;7.47;2.97;;;24.90;57.00;;;;;;5078481;28;20459;-82
2022/06/19 09:12:39;;;;;;;6.17;3.70;;;25.60;56.70;;;;;;5093161;28;20489;-82
2022/06/19 09:15:17;;;;;;;7.30;2.80;;;26.20;55.00;;;;;;5088472;28;20451;-84
2022/06/19 09:18:02;;;;;;;6.33;3.13;;;26.60;53.90;;;;;;5073460;28;21072;-84
2022/06/19 09:20:44;;;;;;;11.57;3.37;;;26.50;54.00;;;;;;5072572;28;20450;-86
2022/06/19 09:23:22;;;;;;;21.47;13.77;;;25.90;54.70;;;;;;5075711;28;20494;-84
2022/06/19 09:26:02;;;;;;;10.10;3.77;;;25.50;55.60;;;;;;5069453;28;20569;-84
2022/06/19 09:29:03;;;;;;;10.30;4.03;;;25.30;55.90;;;;;;5085499;28;20987;-83
2022/06/19 09:31:42;;;;;;;9.93;3.87;;;25.20;56.40;;;;;;5069594;28;20460;-83
2022/06/19 09:34:18;;;;;;;6.60;3.50;;;25.20;56.30;;;;;;5076453;28;20450;-84
2022/06/19 09:36:57;;;;;;;6.43;2.97;;;25.50;56.50;;;;;;5089760;28;20438;-81
2022/06/19 09:39:46;;;;;;;6.53;3.10;;;26.20;54.90;;;;;;5095891;28;20566;-83
2022/06/19 09:42:26;;;;;;;6.57;3.67;;;25.50;54.90;;;;;;5085019;28;20484;-84
2022/06/19 09:44:59;;;;;;;9.23;3.00;;;25.00;56.60;;;;;;5076033;28;20468;-82
2022/06/19 09:47:42;;;;;;;9.90;3.60;;;25.10;56.50;;;;;;5081838;28;20451;-82
2022/06/19 09:50:45;;;;;;;7.77;3.53;;;25.10;56.40;;;;;;5076413;28;20445;-84
2022/06/19 09:53:19;;;;;;;4.90;3.30;;;25.60;56.10;;;;;;5073075;28;20473;-83
2022/06/19 09:56:26;;;;;;;8.10;3.30;;;25.60;56.50;;;;;;5096119;28;20455;-84
2022/06/19 09:59:00;;;;;;;7.43;4.00;;;25.60;56.10;;;;;;5073992;28;20462;-84
2022/06/19 10:01:29;;;;;;;12.10;3.87;;;26.00;55.70;;;;;;5103807;28;20447;-84
2022/06/19 10:04:12;;;;;;;5.93;3.80;;;25.80;55.20;;;;;;5095415;28;20453;-83
2022/06/19 10:06:45;;;;;;;10.83;5.87;;;25.90;55.20;;;;;;5074521;28;20458;-86
2022/06/19 10:09:48;;;;;;;7.77;3.60;;;26.10;54.80;;;;;;5096435;28;20412;-85
2022/06/19 10:12:35;;;;;;;9.63;3.60;;;25.90;54.80;;;;;;5075576;28;20471;-84
2022/06/19 10:15:13;;;;;;;8.40;3.43;;;25.70;55.60;;;;;;5094656;28;20430;-83
2022/06/19 10:17:53;;;;;;;7.93;3.20;;;26.30;55.30;;;;;;5079298;28;20446;-84
2022/06/19 10:20:25;;;;;;;11.13;3.70;;;26.20;55.50;;;;;;5099603;28;20544;-85
2022/06/19 10:23:29;;;;;;;7.17;3.57;;;25.90;55.30;;;;;;5097970;28;20545;-85
2022/06/19 10:26:18;;;;;;;7.00;3.53;;;25.40;57.40;;;;;;5080133;28;20474;-83
2022/06/19 10:29:00;;;;;;;11.90;4.77;;;24.90;57.90;;;;;;5099916;28;20447;-84
2022/06/19 10:32:06;;;;;;;13.73;5.10;;;24.00;60.20;;;;;;5096046;28;20448;-82
2022/06/19 10:34:54;;;;;;;8.73;5.13;;;23.80;61.50;;;;;;5014313;28;20530;-85
2022/06/19 10:37:53;;;;;;;12.30;5.57;;;24.00;61.90;;;;;;5082135;28;20462;-84
2022/06/19 10:40:26;;;;;;;10.83;5.40;;;23.90;62.00;;;;;;5060672;28;20469;-84
2022/06/19 10:43:35;;;;;;;9.33;4.97;;;24.00;62.00;;;;;;5096161;28;20607;-83
2022/06/19 10:46:13;;;;;;;11.37;5.40;;;24.20;61.80;;;;;;5079544;28;20502;-85
2022/06/19 10:49:09;;;;;;;9.90;4.20;;;24.10;61.90;;;;;;5074418;28;20496;-85
2022/06/19 10:52:04;;;;;;;6.90;4.00;;;24.40;61.70;;;;;;5080478;28;20443;-83
2022/06/19 10:54:32;;;;;;;10.53;4.87;;;24.80;60.70;;;;;;5079060;28;20463;-86
2022/06/19 10:57:12;;;;;;;10.40;5.10;;;25.20;59.20;;;;;;5082678;28;20434;-85
2022/06/19 10:59:39;;;;;;;8.10;5.40;;;25.70;58.30;;;;;;5078706;28;20507;-86
2022/06/19 11:05:23;;;;;;;13.53;5.50;;;25.70;58.00;;;;;;5097791;28;20480;-85
2022/06/19 11:07:53;;;;;;;8.23;6.43;;;25.20;60.40;;;;;;5099848;28;20455;-83
2022/06/19 11:10:38;;;;;;;16.63;7.77;;;24.90;65.30;;;;;;5094998;28;20507;-83
2022/06/19 11:13:06;;;;;;;11.47;7.70;;;24.80;66.80;;;;;;5097779;28;20471;-83
2022/06/19 11:15:43;;;;;;;14.53;6.13;;;24.70;65.80;;;;;;5073951;28;20449;-84
2022/06/19 11:18:21;;;;;;;11.33;5.60;;;24.80;65.60;;;;;;5091892;28;20455;-84
2022/06/19 11:21:05;;;;;;;9.53;4.93;;;24.80;66.60;;;;;;5111115;28;20476;-86
2022/06/19 11:23:37;;;;;;;11.20;5.67;;;24.80;66.20;;;;;;5081482;28;20475;-85
2022/06/19 11:26:14;;;;;;;8.00;5.17;;;24.90;68.50;;;;;;5098612;28;20557;-85
2022/06/19 11:28:57;;;;;;;14.60;5.23;;;25.10;66.70;;;;;;5100008;28;21151;-85
2022/06/19 11:31:28;;;;;;;8.77;4.10;;;25.10;62.10;;;;;;5081826;28;20447;-85
2022/06/19 11:34:43;;;;;;;7.47;3.97;;;25.50;61.40;;;;;;5099836;28;20442;-86
2022/06/19 11:37:26;;;;;;;9.43;3.80;;;25.70;59.30;;;;;;5107434;28;20451;-86
2022/06/19 11:39:59;;;;;;;10.23;4.37;;;25.90;59.10;;;;;;5119296;27;20473;-87
2022/06/19 11:42:35;;;;;;;10.50;5.50;;;25.90;58.20;;;;;;5099617;28;20550;-86
2022/06/19 11:45:17;;;;;;;8.73;4.20;;;26.50;57.20;;;;;;5099256;28;20561;-85
2022/06/19 11:47:56;;;;;;;8.23;5.10;;;26.30;56.90;;;;;;5091169;28;20462;-82
2022/06/19 11:50:46;;;;;;;8.23;4.90;;;26.00;57.40;;;;;;5093362;28;20437;-86
2022/06/19 11:53:21;;;;;;;6.90;4.83;;;25.80;57.80;;;;;;5099613;28;20475;-85
2022/06/19 11:55:51;;;;;;;11.97;5.00;;;25.70;58.10;;;;;;5121364;27;20469;-85
2022/06/19 11:58:30;;;;;;;5.50;4.13;;;25.50;58.30;;;;;;5089636;28;20437;-87
2022/06/19 12:01:16;;;;;;;11.37;4.87;;;25.60;58.80;;;;;;5120264;28;20534;-86
2022/06/19 12:03:55;;;;;;;10.23;4.90;;;25.70;58.20;;;;;;5101347;28;20522;-85
2022/06/19 12:06:46;;;;;;;11.33;5.13;;;25.80;58.40;;;;;;5094991;28;20505;-83
2022/06/19 12:09:41;;;;;;;10.23;4.60;;;26.20;57.70;;;;;;5102843;28;20445;-83
2022/06/19 12:12:10;;;;;;;9.47;4.80;;;26.10;57.60;;;;;;5079696;28;20513;-85
2022/06/19 12:14:54;;;;;;;7.10;4.57;;;26.20;57.60;;;;;;5100926;28;20472;-83
2022/06/19 12:17:30;;;;;;;11.73;4.73;;;26.40;57.40;;;;;;5083177;28;20446;-84
2022/06/19 12:19:57;;;;;;;10.47;4.37;;;26.30;57.50;;;;;;5101570;28;20607;-82
2022/06/19 12:22:55;;;;;;;8.50;4.23;;;26.60;57.00;;;;;;5120003;27;20509;-85
2022/06/19 12:25:25;;;;;;;7.53;4.13;;;26.70;56.70;;;;;;5096975;28;20479;-84
2022/06/19 12:28:17;;;;;;;12.10;3.90;;;26.50;56.70;;;;;;5106312;28;20530;-85
2022/06/19 12:30:50;;;;;;;8.60;4.50;;;26.50;57.20;;;;;;5103954;28;20504;-85
2022/06/19 12:33:29;;;;;;;7.10;4.07;;;26.80;56.30;;;;;;5109051;28;20470;-83
2022/06/19 12:35:56;;;;;;;6.60;4.30;;;26.90;56.30;;;;;;5102109;28;20484;-85
2022/06/19 12:38:24;;;;;;;7.73;4.43;;;27.10;56.00;;;;;;5102095;28;20453;-85
2022/06/19 12:41:10;;;;;;;9.80;4.67;;;27.10;55.90;;;;;;5083072;28;20466;-86
2022/06/19 12:43:43;;;;;;;6.30;3.63;;;27.10;56.00;;;;;;5094235;28;20482;-82
2022/06/19 12:46:48;;;;;;;11.93;4.20;;;27.40;55.90;;;;;;5093750;28;20471;-81
2022/06/19 12:49:32;;;;;;;7.93;4.63;;;27.60;55.40;;;;;;5062311;28;20458;-80
2022/06/19 12:52:12;;;;;;;8.70;3.80;;;27.70;54.90;;;;;;5075941;28;20494;-83
2022/06/19 12:55:17;;;;;;;9.77;3.90;;;27.80;54.80;;;;;;5077307;28;20457;-83
2022/06/19 12:58:28;;;;;;;10.43;6.13;;;27.80;54.50;;;;;;5094600;28;20445;-83
2022/06/19 13:01:30;;;;;;;8.80;4.10;;;27.50;55.20;;;;;;5098987;28;20490;-85
2022/06/19 13:04:28;;;;;;;7.97;4.07;;;27.40;54.70;;;;;;5079690;28;20452;-83
2022/06/19 13:06:58;;;;;;;7.67;3.73;;;27.70;54.80;;;;;;5096752;28;21243;-83
2022/06/19 13:10:04;;;;;;;9.27;3.67;;;27.80;54.10;;;;;;5081906;28;20455;-85
2022/06/19 13:12:38;;;;;;;5.93;2.90;;;27.90;53.30;;;;;;5098236;28;20459;-84
2022/06/19 13:15:44;;;;;;;9.70;3.63;;;27.40;53.90;;;;;;5099064;28;20446;-85
2022/06/19 13:18:24;;;;;;;10.73;3.40;;;27.10;54.60;;;;;;5088833;28;20450;-83
2022/06/19 13:21:00;;;;;;;10.63;4.43;;;27.10;54.60;;;;;;5096514;28;20438;-84
2022/06/19 13:23:46;;;;;;;10.70;4.27;;;27.30;54.30;;;;;;5111861;27;20526;-85
2022/06/19 13:29:23;;;;;;;15.07;3.43;;;27.40;54.40;;;;;;5108897;28;20522;-85
2022/06/19 13:31:56;;;;;;;11.53;3.90;;;27.30;54.10;;;;;;5110606;28;20477;-87