Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 07:00:27;;;;;;;;;;;17.20;94.80;;;;;;6255229;22;20335;-85
2023/04/20 07:02:53;;;;;;;;;;;17.20;94.80;;;;;;6242085;23;19916;-83
2023/04/20 07:05:20;;;;;;;;;;;17.20;94.70;;;;;;6216125;23;19962;-82
2023/04/20 07:07:47;;;;;;;;;;;17.20;94.60;;;;;;6242800;22;19949;-82
2023/04/20 07:10:14;;;;;;;;;;;17.20;94.30;;;;;;6241577;23;20361;-84
2023/04/20 07:12:41;;;;;;;;;;;17.20;94.20;;;;;;6242148;23;20534;-83
2023/04/20 07:15:07;;;;;;;;;;;17.20;94.30;;;;;;6215471;23;20323;-81
2023/04/20 07:17:34;;;;;;;;;;;17.20;94.10;;;;;;6242269;22;19904;-82
2023/04/20 07:20:08;;;;;;;;;;;17.20;94.40;;;;;;6242676;23;20258;-83
2023/04/20 07:22:38;;;;;;;;;;;17.20;94.30;;;;;;6241787;23;19910;-76
2023/04/20 07:25:05;;;;;;;;;;;17.20;94.50;;;;;;6242585;23;19912;-76
2023/04/20 07:27:39;;;;;;;;;;;17.20;94.00;;;;;;6241290;22;19934;-80
2023/04/20 07:30:06;;;;;;;;;;;17.20;94.00;;;;;;6242818;23;19908;-78
2023/04/20 07:32:33;;;;;;;;;;;17.20;94.30;;;;;;6210494;23;19911;-83
2023/04/20 07:35:00;;;;;;;;;;;17.20;94.20;;;;;;6242746;23;19918;-82
2023/04/20 07:37:27;;;;;;;;;;;17.20;94.50;;;;;;6240277;22;20243;-79
2023/04/20 07:39:54;;;;;;;;;;;17.20;94.50;;;;;;6240497;23;19912;-80
2023/04/20 07:42:21;;;;;;;;;;;17.20;93.90;;;;;;6239850;23;19942;-79
2023/04/20 07:44:48;;;;;;;;;;;17.20;94.00;;;;;;6241687;23;20250;-80
2023/04/20 07:47:15;;;;;;;;;;;17.20;93.80;;;;;;6239458;22;19908;-78
2023/04/20 07:49:42;;;;;;;;;;;17.20;94.00;;;;;;6239790;23;20310;-79
2023/04/20 07:52:09;;;;;;;;;;;17.20;93.80;;;;;;6241725;23;19910;-79
2023/04/20 07:54:35;;;;;;;;;;;17.10;92.90;;;;;;6242042;23;19916;-79
2023/04/20 07:57:02;;;;;;;;;;;17.20;93.10;;;;;;6241571;22;19950;-78
2023/04/20 07:59:29;;;;;;;;;;;17.20;93.00;;;;;;6241951;22;20307;-78
2023/04/20 08:02:00;;;;;;;;;;;17.20;93.60;;;;;;6240634;23;19923;-78
2023/04/20 08:04:26;;;;;;;;;;;17.20;93.80;;;;;;6240501;23;19965;-77
2023/04/20 08:06:53;;;;;;;;;;;17.30;93.90;;;;;;6239809;22;19935;-79
2023/04/20 08:09:20;;;;;;;;;;;17.20;93.80;;;;;;6240952;23;19907;-78
2023/04/20 08:11:47;;;;;;;;;;;17.20;93.60;;;;;;6213933;23;19943;-77
2023/04/20 08:14:14;;;;;;;;;;;17.20;93.00;;;;;;6241615;23;19904;-82
2023/04/20 08:16:41;;;;;;;;;;;17.20;93.00;;;;;;6214370;23;20523;-84
2023/04/20 08:19:10;;;;;;;;;;;17.20;92.10;;;;;;6215114;23;19911;-82
2023/04/20 08:21:37;;;;;;;;;;;17.20;92.20;;;;;;6241345;23;19982;-79
2023/04/20 08:24:04;;;;;;;;;;;17.20;92.10;;;;;;6240424;23;19915;-78
2023/04/20 08:26:31;;;;;;;;;;;17.20;91.80;;;;;;6211420;23;19994;-78
2023/04/20 08:28:59;;;;;;;;;;;17.20;91.10;;;;;;6241754;23;19911;-78
2023/04/20 08:31:25;;;;;;;;;;;17.30;91.40;;;;;;6241888;23;19908;-78
2023/04/20 08:33:52;;;;;;;;;;;17.30;90.90;;;;;;6240018;23;19914;-77
2023/04/20 08:36:19;;;;;;;;;;;17.30;91.30;;;;;;6242678;22;19914;-85
2023/04/20 08:38:53;;;;;;;;;;;17.30;91.50;;;;;;6242346;23;19911;-83
2023/04/20 08:41:21;;;;;;;;;;;17.30;91.40;;;;;;6242232;23;19908;-83
2023/04/20 08:43:49;;;;;;;;;;;17.30;91.10;;;;;;6241986;23;19916;-85
2023/04/20 08:46:15;;;;;;;;;;;17.30;91.40;;;;;;6241805;22;20237;-85
2023/04/20 08:48:42;;;;;;;;;;;17.30;91.60;;;;;;6215378;23;19911;-81
2023/04/20 08:51:09;;;;;;;;;;;17.30;91.10;;;;;;6215299;23;19911;-82
2023/04/20 08:53:36;;;;;;;;;;;17.20;90.50;;;;;;6242334;23;19934;-80
2023/04/20 08:56:03;;;;;;;;;;;17.20;90.70;;;;;;6241570;22;19912;-79
2023/04/20 08:58:31;;;;;;;;;;;17.30;90.30;;;;;;6241389;23;19903;-79
2023/04/20 09:00:59;;;;;;;;;;;17.30;90.20;;;;;;6234872;22;20275;-79
2023/04/20 09:03:33;;;;;;;;;;;17.30;90.30;;;;;;6271405;22;19955;-83
2023/04/20 09:06:00;;;;;;;;;;;17.30;90.50;;;;;;6271899;22;20242;-81
2023/04/20 09:08:36;;;;;;;;;;;17.30;89.70;;;;;;6272145;22;19982;-81
2023/04/20 09:11:03;;;;;;;;;;;17.30;89.70;;;;;;6271806;22;20235;-82
2023/04/20 09:13:30;;;;;;;;;;;17.40;89.20;;;;;;6245619;22;19911;-81
2023/04/20 09:15:57;;;;;;;;;;;17.40;89.30;;;;;;6277882;22;19957;-79
2023/04/20 09:18:23;;;;;;;;;;;17.40;89.60;;;;;;6274146;22;20374;-77
2023/04/20 09:20:50;;;;;;;;;;;17.40;89.50;;;;;;6272209;22;19915;-77
2023/04/20 09:23:17;;;;;;;;;;;17.50;89.50;;;;;;6271990;22;19930;-76
2023/04/20 09:25:45;;;;;;;;;;;17.50;89.40;;;;;;6271731;22;19911;-76
2023/04/20 09:28:12;;;;;;;;;;;17.60;89.50;;;;;;6271142;22;20307;-80
2023/04/20 09:30:39;;;;;;;;;;;17.60;89.70;;;;;;6271723;22;19911;-81
2023/04/20 09:33:11;;;;;;;;;;;17.60;89.40;;;;;;6271115;22;19907;-81
2023/04/20 09:35:39;;;;;;;;;;;17.60;89.60;;;;;;6272779;22;19965;-79
2023/04/20 09:38:06;;;;;;;;;;;17.70;89.10;;;;;;6274099;22;19911;-79
2023/04/20 09:40:33;;;;;;;;;;;17.70;89.00;;;;;;6273812;22;19938;-83
2023/04/20 09:43:08;;;;;;;;;;;17.70;89.30;;;;;;6245832;22;19910;-81
2023/04/20 09:45:36;;;;;;;;;;;17.70;89.20;;;;;;6274629;22;20014;-83
2023/04/20 09:48:06;;;;;;;;;;;17.70;89.30;;;;;;6246811;22;19915;-83
2023/04/20 09:50:34;;;;;;;;;;;17.80;89.70;;;;;;6273611;22;19911;-76
2023/04/20 11:58:52;;;;;;;;;;;17.20;88.00;;;;;;6249541;22;20023;-78
2023/04/20 12:01:18;;;;;;;;;;;17.20;87.90;;;;;;6241708;23;19915;-84
2023/04/20 12:03:45;;;;;;;;;;;17.20;87.50;;;;;;6242020;23;19922;-82
2023/04/20 12:06:12;;;;;;;;;;;17.20;88.10;;;;;;6242080;22;19908;-80
2023/04/20 12:08:39;;;;;;;;;;;17.20;88.30;;;;;;6242653;23;19961;-77
2023/04/20 12:11:05;;;;;;;;;;;17.30;88.10;;;;;;6241578;23;19958;-79
2023/04/20 12:13:32;;;;;;;;;;;17.30;87.80;;;;;;6242412;23;19962;-78
2023/04/20 12:15:59;;;;;;;;;;;17.20;87.80;;;;;;6242254;23;19917;-81
2023/04/20 12:18:26;;;;;;;;;;;17.20;88.00;;;;;;6243000;22;19912;-81
2023/04/20 12:20:52;;;;;;;;;;;17.20;88.20;;;;;;6215198;23;19903;-81
2023/04/20 12:23:19;;;;;;;;;;;17.20;88.00;;;;;;6242322;23;19912;-80
2023/04/20 12:25:46;;;;;;;;;;;17.20;87.60;;;;;;6241971;23;19931;-77
2023/04/20 12:28:13;;;;;;;;;;;17.10;87.80;;;;;;6241896;22;19904;-76
2023/04/20 12:30:40;;;;;;;;;;;17.10;88.10;;;;;;6242278;23;19911;-78
2023/04/20 12:33:06;;;;;;;;;;;17.10;87.70;;;;;;6240387;23;20328;-82
2023/04/20 12:35:33;;;;;;;;;;;17.10;87.50;;;;;;6242193;23;19904;-82
2023/04/20 12:38:00;;;;;;;;;;;17.00;87.00;;;;;;6241708;22;20326;-80
2023/04/20 12:40:27;;;;;;;;;;;17.00;87.10;;;;;;6241828;23;20350;-85
2023/04/20 12:42:53;;;;;;;;;;;17.00;87.30;;;;;;6241783;23;19939;-78
2023/04/20 12:45:20;;;;;;;;;;;17.00;86.80;;;;;;6241173;23;19903;-77
2023/04/20 12:47:47;;;;;;;;;;;17.00;86.70;;;;;;6240970;22;19914;-79
2023/04/20 12:50:14;;;;;;;;;;;17.00;86.50;;;;;;6241907;23;19907;-82
2023/04/20 12:52:40;;;;;;;;;;;17.00;86.80;;;;;;6240926;23;19911;-82
2023/04/20 12:55:07;;;;;;;;;;;17.00;86.70;;;;;;6242270;23;19910;-82
2023/04/20 12:57:34;;;;;;;;;;;16.90;87.20;;;;;;6240654;22;19911;-77
2023/04/20 13:00:04;;;;;;;;;;;16.90;86.60;;;;;;6240772;23;19903;-77
2023/04/20 13:02:34;;;;;;;;;;;16.90;87.00;;;;;;6241934;23;19911;-80
2023/04/20 13:05:02;;;;;;;;;;;16.90;87.10;;;;;;6241517;23;19915;-80
2023/04/20 13:07:28;;;;;;;;;;;16.80;86.40;;;;;;6241183;22;19918;-79
2023/04/20 13:09:55;;;;;;;;;;;16.80;86.50;;;;;;6215172;23;20239;-79
2023/04/20 13:12:22;;;;;;;;;;;16.80;86.20;;;;;;6214980;23;20017;-77
2023/04/20 13:14:49;;;;;;;;;;;16.80;86.30;;;;;;6241217;23;19962;-80
2023/04/20 13:17:16;;;;;;;;;;;16.70;86.20;;;;;;6241077;22;19907;-80
2023/04/20 13:19:43;;;;;;;;;;;16.80;86.10;;;;;;6241156;23;20352;-80
2023/04/20 13:22:10;;;;;;;;;;;16.80;86.30;;;;;;6241722;23;19915;-77
2023/04/20 13:24:36;;;;;;;;;;;16.80;86.10;;;;;;6241828;23;19915;-78
2023/04/20 13:27:03;;;;;;;;;;;16.80;86.40;;;;;;6241084;22;19938;-75
2023/04/20 13:29:30;;;;;;;;;;;16.80;86.50;;;;;;6214556;23;19918;-76
2023/04/20 13:31:56;;;;;;;;;;;16.80;86.10;;;;;;6241105;23;20233;-76
2023/04/20 13:34:23;;;;;;;;;;;16.70;85.90;;;;;;6239969;23;19915;-81
2023/04/20 13:36:50;;;;;;;;;;;16.70;85.90;;;;;;6241227;22;20258;-78
2023/04/20 13:39:18;;;;;;;;;;;16.70;86.30;;;;;;6241256;23;19911;-81
2023/04/20 13:41:46;;;;;;;;;;;16.70;85.70;;;;;;6241491;23;20357;-74
2023/04/20 13:44:14;;;;;;;;;;;16.70;85.90;;;;;;6241431;23;19916;-74
2023/04/20 13:46:44;;;;;;;;;;;16.70;85.60;;;;;;6215872;23;20241;-74
2023/04/20 13:49:11;;;;;;;;;;;16.70;85.30;;;;;;6245162;23;20341;-77
2023/04/20 13:51:41;;;;;;;;;;;16.70;85.50;;;;;;6244736;23;19903;-77
2023/04/20 13:54:07;;;;;;;;;;;16.70;85.40;;;;;;6244392;23;19904;-77
2023/04/20 13:56:34;;;;;;;;;;;16.60;85.20;;;;;;6244330;22;19914;-77
2023/04/20 13:59:03;;;;;;;;;;;16.60;85.70;;;;;;6239443;22;19915;-77
2023/04/20 14:01:30;;;;;;;;;;;16.60;85.20;;;;;;6275590;22;20306;-77
2023/04/20 14:03:57;;;;;;;;;;;16.50;85.50;;;;;;6274239;22;20307;-77
2023/04/20 14:06:24;;;;;;;;;;;16.50;86.00;;;;;;6275570;22;19915;-77
2023/04/20 14:08:50;;;;;;;;;;;16.50;85.80;;;;;;6275068;22;19948;-77
2023/04/20 14:11:17;;;;;;;;;;;16.50;85.70;;;;;;6275238;22;20219;-77
2023/04/20 14:13:44;;;;;;;;;;;16.50;86.20;;;;;;6275214;22;19965;-77
2023/04/20 14:16:12;;;;;;;;;;;16.50;85.90;;;;;;6247965;22;19910;-77
2023/04/20 14:18:39;;;;;;;;;;;16.50;85.90;;;;;;6275005;22;19903;-77
2023/04/20 14:21:06;;;;;;;;;;;16.50;85.60;;;;;;6248426;22;19903;-77
2023/04/20 14:23:32;;;;;;;;;;;16.50;85.30;;;;;;6275478;22;19918;-77
2023/04/20 14:25:59;;;;;;;;;;;16.50;85.10;;;;;;6250008;22;20311;-77
2023/04/20 14:28:26;;;;;;;;;;;16.50;84.70;;;;;;6249546;22;19907;-77
2023/04/20 14:30:53;;;;;;;;;;;16.50;84.70;;;;;;6276790;22;19965;-77
2023/04/20 14:33:20;;;;;;;;;;;16.50;84.70;;;;;;6249807;22;19903;-77
2023/04/20 14:35:46;;;;;;;;;;;16.40;84.70;;;;;;6276377;22;19910;-77
2023/04/20 14:38:14;;;;;;;;;;;16.50;84.60;;;;;;6276181;22;19989;-77
2023/04/20 14:40:40;;;;;;;;;;;16.50;84.60;;;;;;6248793;22;19903;-77
2023/04/20 14:43:07;;;;;;;;;;;16.50;85.00;;;;;;6249365;22;19903;-77
2023/04/20 14:45:34;;;;;;;;;;;16.50;84.70;;;;;;6276934;22;19907;-77
2023/04/20 14:48:01;;;;;;;;;;;16.50;84.80;;;;;;6249294;22;20230;-77
2023/04/20 14:50:27;;;;;;;;;;;16.40;84.70;;;;;;6249787;22;19903;-77
2023/04/20 14:52:54;;;;;;;;;;;16.40;84.60;;;;;;6276953;22;19903;-77
2023/04/20 14:55:22;;;;;;;;;;;16.50;84.80;;;;;;6249959;22;19907;-77
2023/04/20 14:57:50;;;;;;;;;;;16.40;85.30;;;;;;6276677;22;19919;-77
2023/04/20 15:00:17;;;;;;;;;;;16.40;84.90;;;;;;6276316;22;19903;-76
2023/04/20 15:02:43;;;;;;;;;;;16.40;84.60;;;;;;6277019;22;20322;-76
2023/04/20 15:05:10;;;;;;;;;;;16.30;85.00;;;;;;6276485;22;19972;-76
2023/04/20 15:07:37;;;;;;;;;;;16.30;84.80;;;;;;6224162;22;20315;-77
2023/04/20 15:10:04;;;;;;;;;;;16.30;84.80;;;;;;6276154;22;19907;-77
2023/04/20 15:12:31;;;;;;;;;;;16.30;84.70;;;;;;6249532;22;20318;-77
2023/04/20 15:14:57;;;;;;;;;;;16.30;84.70;;;;;;6249325;22;19904;-77
2023/04/20 15:17:24;;;;;;;;;;;16.30;84.40;;;;;;6276655;22;19911;-77
2023/04/20 15:19:51;;;;;;;;;;;16.20;84.60;;;;;;6276104;22;20257;-77
2023/04/20 15:22:18;;;;;;;;;;;16.20;84.90;;;;;;6276549;22;19910;-77
2023/04/20 15:24:45;;;;;;;;;;;16.20;84.90;;;;;;6276038;22;20002;-76
2023/04/20 15:27:11;;;;;;;;;;;16.20;85.00;;;;;;6248951;22;19942;-77
2023/04/20 15:29:38;;;;;;;;;;;16.20;84.70;;;;;;6276307;22;19903;-77
2023/04/20 15:32:05;;;;;;;;;;;16.20;84.40;;;;;;6275650;22;19903;-77
2023/04/20 15:34:32;;;;;;;;;;;16.20;84.70;;;;;;6275683;22;19907;-76
2023/04/20 15:36:58;;;;;;;;;;;16.10;85.10;;;;;;6276171;22;19903;-77
2023/04/20 15:39:25;;;;;;;;;;;16.10;86.10;;;;;;6275807;22;19950;-77
2023/04/20 15:41:52;;;;;;;;;;;16.10;86.20;;;;;;6276730;22;19903;-77
2023/04/20 15:44:18;;;;;;;;;;;16.10;86.30;;;;;;6249474;22;19918;-77
2023/04/20 15:46:45;;;;;;;;;;;16.10;86.50;;;;;;6249224;22;19903;-77
2023/04/20 15:49:12;;;;;;;;;;;16.00;86.30;;;;;;6275479;22;19925;-76
2023/04/20 15:51:39;;;;;;;;;;;16.00;86.60;;;;;;6276396;22;19914;-76
2023/04/20 15:54:05;;;;;;;;;;;16.00;87.10;;;;;;6276145;22;19985;-76
2023/04/20 15:56:32;;;;;;;;;;;16.00;86.90;;;;;;6275930;22;19911;-77
2023/04/20 15:58:59;;;;;;;;;;;16.00;86.80;;;;;;6275697;22;19915;-77
2023/04/20 16:01:26;;;;;;;;;;;16.00;86.80;;;;;;6248778;22;20242;-77
2023/04/20 16:03:52;;;;;;;;;;;16.00;86.20;;;;;;6276350;22;19911;-77
2023/04/20 16:06:19;;;;;;;;;;;16.00;86.10;;;;;;6276197;22;20405;-77
2023/04/20 16:08:48;;;;;;;;;;;16.00;86.20;;;;;;6275873;22;20216;-77
2023/04/20 16:11:15;;;;;;;;;;;16.00;87.10;;;;;;6275998;22;19914;-77
2023/04/20 16:13:41;;;;;;;;;;;16.00;86.50;;;;;;6275469;22;19911;-77
2023/04/20 16:16:08;;;;;;;;;;;16.00;86.40;;;;;;6275831;22;20314;-77
2023/04/20 16:18:35;;;;;;;;;;;16.00;85.90;;;;;;6275961;22;19915;-77
2023/04/20 16:21:01;;;;;;;;;;;15.90;86.20;;;;;;6276029;22;19910;-77
2023/04/20 16:23:28;;;;;;;;;;;16.00;86.10;;;;;;6275661;22;19919;-77
2023/04/20 16:25:55;;;;;;;;;;;16.00;85.90;;;;;;6248349;22;19907;-77
2023/04/20 16:28:22;;;;;;;;;;;16.00;86.10;;;;;;6274779;22;19983;-76
2023/04/20 16:30:48;;;;;;;;;;;16.00;86.80;;;;;;6275928;22;19903;-77
2023/04/20 16:33:15;;;;;;;;;;;16.00;85.90;;;;;;6248934;22;19903;-77
2023/04/20 16:35:42;;;;;;;;;;;16.00;85.70;;;;;;6275371;22;19969;-77
2023/04/20 16:38:09;;;;;;;;;;;16.00;85.60;;;;;;6275697;22;19903;-77
2023/04/20 16:40:36;;;;;;;;;;;15.90;85.70;;;;;;6275404;22;19927;-77
2023/04/20 16:43:03;;;;;;;;;;;15.90;85.50;;;;;;6275909;22;20338;-77
2023/04/20 16:45:29;;;;;;;;;;;15.80;85.50;;;;;;6275992;22;19919;-77
2023/04/20 16:47:57;;;;;;;;;;;15.80;86.00;;;;;;6248682;22;19907;-77
2023/04/20 16:50:23;;;;;;;;;;;15.70;85.90;;;;;;6276178;22;20311;-77
2023/04/20 16:52:50;;;;;;;;;;;15.70;86.40;;;;;;6275630;22;20299;-77
2023/04/20 16:55:17;;;;;;;;;;;15.70;86.30;;;;;;6275825;22;20332;-77
2023/04/20 16:57:43;;;;;;;;;;;15.70;86.50;;;;;;6275462;22;19916;-76
2023/04/20 17:00:11;;;;;;;;;;;15.60;87.10;;;;;;6248272;22;19926;-76
2023/04/20 17:02:37;;;;;;;;;;;15.60;86.30;;;;;;6275295;22;20236;-77
2023/04/20 17:05:04;;;;;;;;;;;15.60;86.00;;;;;;6275118;22;19911;-77
2023/04/20 17:07:31;;;;;;;;;;;15.60;86.30;;;;;;6275295;22;19907;-76
2023/04/20 17:09:58;;;;;;;;;;;15.60;86.40;;;;;;6248543;22;20326;-76
2023/04/20 17:12:25;;;;;;;;;;;15.60;86.50;;;;;;6276078;22;20306;-77
2023/04/20 17:14:51;;;;;;;;;;;15.60;86.90;;;;;;6275763;22;19907;-76
2023/04/20 17:17:18;;;;;;;;;;;15.70;87.20;;;;;;6275547;22;19957;-76
2023/04/20 17:19:45;;;;;;;;;;;15.60;87.40;;;;;;6275168;22;19914;-76
2023/04/20 17:22:11;;;;;;;;;;;15.70;87.60;;;;;;6274431;22;19915;-76
2023/04/20 17:24:38;;;;;;;;;;;15.70;87.40;;;;;;6274888;22;19934;-77
2023/04/20 17:27:05;;;;;;;;;;;15.60;87.10;;;;;;6275533;22;20237;-77
2023/04/20 17:29:37;;;;;;;;;;;15.70;87.20;;;;;;6275450;22;19911;-77
2023/04/20 17:32:06;;;;;;;;;;;15.70;86.90;;;;;;6275524;22;19910;-76
2023/04/20 17:34:34;;;;;;;;;;;15.70;87.00;;;;;;6275498;22;19911;-77
2023/04/20 17:37:01;;;;;;;;;;;15.70;86.90;;;;;;6248038;22;20207;-77
2023/04/20 17:39:28;;;;;;;;;;;15.70;86.50;;;;;;6275663;22;20467;-77
2023/04/20 17:41:55;;;;;;;;;;;15.70;87.50;;;;;;6275438;22;19995;-76
2023/04/20 17:44:22;;;;;;;;;;;15.70;87.30;;;;;;6275356;22;19911;-76
2023/04/20 17:46:51;;;;;;;;;;;15.70;87.30;;;;;;6275065;22;19944;-75
2023/04/20 17:49:18;;;;;;;;;;;15.70;87.80;;;;;;6275413;22;19911;-75
2023/04/20 17:51:45;;;;;;;;;;;15.70;87.30;;;;;;6247931;22;20334;-75
2023/04/20 17:54:12;;;;;;;;;;;15.70;87.20;;;;;;6274825;22;19903;-75
2023/04/20 17:56:38;;;;;;;;;;;15.70;87.70;;;;;;6274934;22;19988;-75
2023/04/20 17:59:05;;;;;;;;;;;15.70;87.70;;;;;;6275363;22;20318;-75
2023/04/20 18:01:34;;;;;;;;;;;15.60;87.70;;;;;;6276957;22;20363;-75
2023/04/20 18:04:01;;;;;;;;;;;15.60;87.90;;;;;;6275799;22;19911;-75
2023/04/20 18:06:28;;;;;;;;;;;15.60;87.40;;;;;;6277063;22;19907;-75
2023/04/20 18:08:57;;;;;;;;;;;15.50;87.10;;;;;;6277295;22;19942;-75
2023/04/20 18:11:23;;;;;;;;;;;15.50;87.30;;;;;;6250402;22;19930;-75
2023/04/20 18:13:50;;;;;;;;;;;15.50;87.40;;;;;;6277077;22;19914;-76
2023/04/20 18:16:17;;;;;;;;;;;15.50;86.80;;;;;;6276986;22;20211;-76
2023/04/20 18:18:43;;;;;;;;;;;15.50;87.70;;;;;;6277157;22;20318;-76
2023/04/20 18:21:12;;;;;;;;;;;15.50;87.30;;;;;;6250041;22;19903;-76
2023/04/20 18:23:39;;;;;;;;;;;15.50;87.10;;;;;;6250290;22;19990;-76
2023/04/20 18:26:09;;;;;;;;;;;15.60;87.80;;;;;;6249783;22;19910;-76
2023/04/20 18:28:35;;;;;;;;;;;15.50;87.80;;;;;;6276783;22;19907;-76
2023/04/20 18:31:02;;;;;;;;;;;15.40;88.70;;;;;;6276426;22;19903;-76
2023/04/20 18:33:29;;;;;;;;;;;15.40;88.90;;;;;;6249932;22;19907;-76
2023/04/20 18:35:55;;;;;;;;;;;15.30;89.20;;;;;;6276289;22;19907;-76
2023/04/20 18:38:22;;;;;;;;;;;15.30;89.80;;;;;;6276390;22;20208;-75
2023/04/20 18:40:49;;;;;;;;;;;15.30;89.70;;;;;;6276525;22;19903;-75
2023/04/20 18:43:15;;;;;;;;;;;15.30;90.10;;;;;;6276450;22;19903;-75
2023/04/20 18:45:42;;;;;;;;;;;15.20;90.40;;;;;;6277081;22;19964;-75
2023/04/20 18:48:09;;;;;;;;;;;15.20;90.50;;;;;;6276258;22;19904;-75
2023/04/20 18:50:36;;;;;;;;;;;15.10;90.80;;;;;;6276870;22;19904;-75
2023/04/20 18:53:04;;;;;;;;;;;15.10;91.30;;;;;;6276612;22;19931;-74
2023/04/20 18:55:30;;;;;;;;;;;15.00;91.70;;;;;;6274792;22;19907;-74
2023/04/20 18:57:57;;;;;;;;;;;14.90;91.40;;;;;;6275468;22;19915;-73
2023/04/20 19:00:24;;;;;;;;;;;14.90;91.70;;;;;;6277114;22;19913;-74
2023/04/20 19:02:51;;;;;;;;;;;14.80;91.90;;;;;;6276019;22;19910;-74
2023/04/20 19:05:17;;;;;;;;;;;14.80;91.80;;;;;;6275434;22;19941;-74
2023/04/20 19:07:45;;;;;;;;;;;14.80;92.10;;;;;;6276609;22;20337;-74
2023/04/20 19:10:11;;;;;;;;;;;14.80;91.60;;;;;;6276119;22;19908;-74
2023/04/20 19:12:38;;;;;;;;;;;14.90;91.80;;;;;;6275932;22;19910;-74
2023/04/20 19:15:05;;;;;;;;;;;14.90;91.70;;;;;;6248369;22;19904;-74
2023/04/20 19:17:32;;;;;;;;;;;14.80;91.70;;;;;;6276546;22;20211;-74
2023/04/20 19:19:59;;;;;;;;;;;14.90;91.70;;;;;;6276768;22;19934;-74
2023/04/20 19:22:25;;;;;;;;;;;14.90;91.70;;;;;;6276799;22;20344;-74
2023/04/20 19:24:52;;;;;;;;;;;14.90;91.80;;;;;;6276378;22;19911;-72
2023/04/20 19:27:19;;;;;;;;;;;14.90;91.30;;;;;;6276543;22;20283;-73
2023/04/20 19:29:45;;;;;;;;;;;14.90;91.40;;;;;;6276437;22;20333;-72
2023/04/20 21:24:58;;;;;;;;;;;14.90;88.30;;;;;;6261553;22;19938;-74
2023/04/20 21:27:26;;;;;;;;;;;15.00;88.40;;;;;;6217729;23;19915;-73
2023/04/20 21:29:53;;;;;;;;;;;15.00;88.40;;;;;;6244560;23;19911;-74
2023/04/20 21:32:20;;;;;;;;;;;15.00;88.40;;;;;;6245030;23;20259;-74
2023/04/20 21:34:46;;;;;;;;;;;15.10;88.20;;;;;;6246717;23;19958;-72
2023/04/20 21:37:13;;;;;;;;;;;15.10;87.90;;;;;;6246895;22;19904;-72
2023/04/20 21:39:40;;;;;;;;;;;15.10;87.90;;;;;;6247128;23;20978;-72
2023/04/20 21:42:06;;;;;;;;;;;15.20;87.90;;;;;;6246842;23;19904;-72
2023/04/20 21:44:33;;;;;;;;;;;15.20;88.20;;;;;;6246797;23;19912;-72
2023/04/20 21:47:01;;;;;;;;;;;15.30;88.00;;;;;;6246673;22;19904;-72
2023/04/20 21:49:28;;;;;;;;;;;15.40;88.10;;;;;;6246637;23;19904;-72
2023/04/20 21:51:55;;;;;;;;;;;15.40;87.60;;;;;;6246856;23;19943;-71
2023/04/20 21:54:21;;;;;;;;;;;15.50;86.90;;;;;;6247219;23;19931;-74
2023/04/20 21:56:48;;;;;;;;;;;15.50;87.00;;;;;;6246788;22;19986;-74
2023/04/20 21:59:15;;;;;;;;;;;15.60;87.10;;;;;;6246821;23;19912;-74
2023/04/20 22:01:41;;;;;;;;;;;15.60;87.20;;;;;;6247061;23;19903;-74
2023/04/20 22:04:08;;;;;;;;;;;15.70;87.50;;;;;;6245867;23;19911;-74
2023/04/20 22:06:35;;;;;;;;;;;15.70;87.30;;;;;;6246312;22;19914;-74
2023/04/20 22:09:03;;;;;;;;;;;15.80;87.40;;;;;;6247002;23;19904;-74
2023/04/20 22:11:30;;;;;;;;;;;15.80;87.50;;;;;;6246933;23;19907;-74
2023/04/20 22:13:56;;;;;;;;;;;15.90;87.40;;;;;;6246741;23;19958;-74
2023/04/20 22:16:24;;;;;;;;;;;16.00;86.90;;;;;;6246688;22;19907;-74
2023/04/20 22:18:51;;;;;;;;;;;16.00;86.30;;;;;;6246110;23;19981;-73
2023/04/20 22:21:17;;;;;;;;;;;16.10;85.70;;;;;;6246351;23;20234;-73
2023/04/20 22:23:44;;;;;;;;;;;16.20;86.10;;;;;;6246817;23;19994;-74
2023/04/20 22:26:11;;;;;;;;;;;16.20;86.50;;;;;;6271966;22;19916;-73
2023/04/20 22:28:37;;;;;;;;;;;16.20;86.90;;;;;;6277644;22;19986;-74
2023/04/20 22:31:04;;;;;;;;;;;16.30;87.00;;;;;;6277298;22;19907;-74
2023/04/20 22:33:31;;;;;;;;;;;16.30;86.30;;;;;;6277630;22;19965;-73
2023/04/20 22:35:58;;;;;;;;;;;16.30;86.50;;;;;;6277264;22;19957;-74
2023/04/20 22:38:24;;;;;;;;;;;16.30;86.30;;;;;;6250046;22;19969;-74
2023/04/20 22:40:52;;;;;;;;;;;16.40;86.50;;;;;;6276592;22;19903;-73
2023/04/20 22:43:20;;;;;;;;;;;16.40;86.50;;;;;;6276948;22;19993;-73
2023/04/20 22:45:46;;;;;;;;;;;16.50;86.40;;;;;;6276457;22;19904;-74
2023/04/20 22:48:13;;;;;;;;;;;16.50;84.90;;;;;;6276859;22;20356;-74
2023/04/20 22:50:40;;;;;;;;;;;16.60;85.40;;;;;;6277155;22;19903;-74
2023/04/20 22:53:07;;;;;;;;;;;16.60;85.00;;;;;;6277119;22;19977;-73
2023/04/20 22:55:33;;;;;;;;;;;16.70;84.70;;;;;;6250053;22;19903;-74
2023/04/20 22:58:00;;;;;;;;;;;16.70;85.20;;;;;;6277052;22;19942;-74
2023/04/20 23:00:27;;;;;;;;;;;16.70;83.50;;;;;;6277439;22;19961;-74
2023/04/20 23:02:53;;;;;;;;;;;16.80;84.60;;;;;;6277173;22;19904;-74
2023/04/20 23:05:20;;;;;;;;;;;16.90;84.70;;;;;;6277044;22;19918;-73
2023/04/20 23:07:47;;;;;;;;;;;17.00;84.80;;;;;;6277206;22;20238;-74
2023/04/20 23:10:17;;;;;;;;;;;17.00;85.00;;;;;;6250228;22;20246;-74
2023/04/20 23:12:45;;;;;;;;;;;17.00;84.30;;;;;;6277425;22;20238;-74
2023/04/20 23:15:12;;;;;;;;;;;17.10;84.50;;;;;;6276870;22;19931;-73
2023/04/20 23:17:39;;;;;;;;;;;17.10;84.20;;;;;;6277100;22;20311;-74
2023/04/20 23:20:09;;;;;;;;;;;17.20;84.80;;;;;;6277617;22;19934;-74
