Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:10;;;;;;;9.88;6.15;;;15.30;54.70;;;;;;337608;29;842;-64
2023/11/10 00:00:21;;;;;;;9.18;6.00;;;15.30;54.80;;;;;;337520;29;1541;-63
2023/11/10 00:00:31;;;;;;;9.87;5.93;;;15.40;54.80;;;;;;337560;29;1124;-63
2023/11/10 00:00:42;;;;;;;10.15;6.30;;;15.40;54.80;;;;;;337495;29;1159;-63
2023/11/10 00:00:54;;;;;;;9.65;6.25;;;15.30;54.70;;;;;;337543;29;1097;-64
2023/11/10 00:01:05;;;;;;;10.05;6.20;;;15.30;54.70;;;;;;337553;29;1483;-63
2023/11/10 00:01:16;;;;;;;10.23;6.15;;;15.30;54.70;;;;;;337518;29;1409;-65
2023/11/10 00:01:27;;;;;;;10.73;6.25;;;15.40;54.70;;;;;;337518;29;1203;-63
2023/11/10 00:01:37;;;;;;;11.43;6.60;;;15.30;54.70;;;;;;337569;29;977;-63
2023/11/10 00:01:48;;;;;;;11.02;6.28;;;15.40;54.80;;;;;;337565;29;1143;-64
2023/11/10 00:02:02;;;;;;;10.47;6.00;;;15.30;54.70;;;;;;337631;29;1016;-63
2023/11/10 00:02:13;;;;;;;9.20;5.00;;;15.30;54.80;;;;;;337502;29;1068;-62
2023/11/10 00:02:25;;;;;;;7.67;4.57;;;15.30;54.70;;;;;;337508;29;1447;-64
2023/11/10 00:02:38;;;;;;;7.88;4.47;;;15.30;54.70;;;;;;337465;29;1968;-64
2023/11/10 00:02:48;;;;;;;9.27;4.72;;;15.40;54.80;;;;;;337546;29;985;-64
2023/11/10 00:03:00;;;;;;;9.13;4.60;;;15.30;54.90;;;;;;337555;29;1153;-64
2023/11/10 00:03:11;;;;;;;8.60;4.47;;;15.30;54.80;;;;;;337535;29;1195;-64
2023/11/10 00:03:22;;;;;;;7.95;4.45;;;15.40;54.90;;;;;;337605;29;1931;-64
2023/11/10 00:03:33;;;;;;;8.35;4.40;;;15.30;54.80;;;;;;337474;29;1066;-65
2023/11/10 00:03:44;;;;;;;7.87;4.30;;;15.40;55.00;;;;;;337550;29;1080;-64
2023/11/10 00:03:54;;;;;;;7.85;4.15;;;15.40;55.10;;;;;;337561;29;1081;-63
2023/11/10 00:04:05;;;;;;;9.35;4.53;;;15.30;55.10;;;;;;337581;29;826;-63
2023/11/10 00:04:16;;;;;;;10.25;4.47;;;15.30;55.10;;;;;;337532;29;1005;-64
2023/11/10 00:04:26;;;;;;;9.57;4.43;;;15.30;55.20;;;;;;337517;29;946;-63
2023/11/10 00:04:37;;;;;;;8.68;4.25;;;15.40;55.20;;;;;;337546;29;1045;-64
2023/11/10 00:04:51;;;;;;;8.13;4.28;;;15.30;55.10;;;;;;337581;29;839;-62
2023/11/10 00:05:01;;;;;;;7.63;4.03;;;15.30;55.10;;;;;;337667;29;858;-63
2023/11/10 00:05:12;;;;;;;6.97;3.90;;;15.40;55.20;;;;;;337467;29;1089;-64
2023/11/10 00:05:25;;;;;;;8.13;3.70;;;15.40;55.20;;;;;;337549;29;981;-63
2023/11/10 00:05:36;;;;;;;8.18;3.53;;;15.30;55.20;;;;;;337578;29;1027;-62
2023/11/10 00:05:47;;;;;;;6.75;3.42;;;15.30;55.40;;;;;;337577;29;1005;-64
2023/11/10 00:05:57;;;;;;;7.85;3.70;;;15.30;55.40;;;;;;337544;29;1032;-62
2023/11/10 00:06:08;;;;;;;7.80;3.78;;;15.30;55.40;;;;;;337620;29;981;-63
2023/11/10 00:06:19;;;;;;;9.07;3.73;;;15.30;55.40;;;;;;337612;29;1012;-63
2023/11/10 00:06:30;;;;;;;7.95;3.70;;;15.30;55.40;;;;;;337523;29;1084;-64
2023/11/10 00:06:43;;;;;;;8.27;3.60;;;15.30;55.50;;;;;;337508;29;1853;-64
2023/11/10 00:06:54;;;;;;;7.85;3.58;;;15.30;55.70;;;;;;337469;29;1068;-64
2023/11/10 00:07:04;;;;;;;7.75;3.40;;;15.30;55.70;;;;;;337559;29;950;-63
2023/11/10 00:07:19;;;;;;;7.97;3.50;;;15.30;55.70;;;;;;337600;29;834;-63
2023/11/10 00:07:29;;;;;;;7.45;3.50;;;15.30;55.60;;;;;;337543;29;1176;-63
2023/11/10 00:07:40;;;;;;;8.20;3.58;;;15.30;55.70;;;;;;337463;29;977;-64
2023/11/10 00:07:51;;;;;;;7.30;3.33;;;15.30;55.80;;;;;;337484;29;1536;-63
2023/11/10 00:08:01;;;;;;;6.63;3.35;;;15.30;55.80;;;;;;337580;29;1072;-62
2023/11/10 00:08:13;;;;;;;6.65;3.28;;;15.30;55.80;;;;;;337574;29;969;-62
2023/11/10 00:08:24;;;;;;;7.97;3.38;;;15.30;55.70;;;;;;337466;29;1056;-64
2023/11/10 00:08:34;;;;;;;9.00;3.50;;;15.30;55.70;;;;;;337498;29;1204;-63
2023/11/10 00:08:45;;;;;;;9.43;3.60;;;15.30;55.80;;;;;;337540;29;1063;-62
2023/11/10 00:08:56;;;;;;;8.60;3.83;;;15.30;55.80;;;;;;337574;29;1028;-63
2023/11/10 00:09:07;;;;;;;8.80;4.07;;;15.30;55.80;;;;;;337446;29;1191;-63
2023/11/10 00:09:18;;;;;;;7.93;4.10;;;15.30;55.70;;;;;;337530;29;1072;-64
2023/11/10 00:09:29;;;;;;;8.57;4.20;;;15.30;55.70;;;;;;337583;29;1012;-64
2023/11/10 00:09:40;;;;;;;8.60;4.38;;;15.30;55.70;;;;;;337545;29;993;-63
2023/11/10 00:09:50;;;;;;;8.77;4.47;;;15.30;55.70;;;;;;337474;29;977;-64
2023/11/10 00:10:05;;;;;;;8.17;4.50;;;15.30;55.70;;;;;;337508;29;1156;-63
2023/11/10 00:10:16;;;;;;;7.45;4.38;;;15.30;55.80;;;;;;337590;29;941;-63
2023/11/10 00:10:27;;;;;;;7.55;4.32;;;15.30;55.80;;;;;;337412;29;1520;-64
2023/11/10 00:10:37;;;;;;;7.18;4.25;;;15.30;55.80;;;;;;337543;29;900;-64
2023/11/10 00:10:51;;;;;;;6.93;4.20;;;15.30;55.80;;;;;;337464;29;1802;-62
2023/11/10 00:11:02;;;;;;;8.63;4.20;;;15.30;55.80;;;;;;337544;29;897;-63
2023/11/10 00:11:14;;;;;;;8.87;4.40;;;15.30;55.80;;;;;;337525;29;1144;-63
2023/11/10 00:11:26;;;;;;;8.20;4.25;;;15.30;55.80;;;;;;337560;29;1005;-62
2023/11/10 00:11:38;;;;;;;7.28;4.15;;;15.30;55.90;;;;;;337564;29;1014;-64
2023/11/10 00:11:49;;;;;;;8.85;4.05;;;15.30;55.90;;;;;;337462;29;1161;-64
2023/11/10 00:12:01;;;;;;;9.77;4.17;;;15.30;55.90;;;;;;337552;29;965;-62
2023/11/10 00:12:14;;;;;;;8.35;3.90;;;15.30;56.00;;;;;;337532;29;1109;-63
2023/11/10 00:12:25;;;;;;;6.78;3.60;;;15.30;56.10;;;;;;337472;29;1049;-64
2023/11/10 00:12:36;;;;;;;6.77;3.43;;;15.30;56.10;;;;;;337525;29;1144;-63
2023/11/10 00:12:46;;;;;;;7.65;3.55;;;15.30;56.20;;;;;;337549;29;1025;-64
2023/11/10 00:12:57;;;;;;;7.18;3.58;;;15.30;56.30;;;;;;337601;29;929;-63
2023/11/10 00:13:08;;;;;;;7.30;3.47;;;15.30;56.20;;;;;;337430;29;1024;-64
2023/11/10 00:13:19;;;;;;;7.35;3.58;;;15.30;56.20;;;;;;337542;29;988;-63
2023/11/10 00:13:29;;;;;;;8.60;3.83;;;15.20;56.10;;;;;;337594;29;869;-65
2023/11/10 00:13:40;;;;;;;8.50;4.07;;;15.30;56.10;;;;;;337630;29;811;-64
2023/11/10 00:13:53;;;;;;;9.70;4.10;;;15.30;56.00;;;;;;337447;29;1080;-64
2023/11/10 00:14:04;;;;;;;9.73;3.90;;;15.30;56.00;;;;;;337522;29;1653;-64
2023/11/10 00:14:15;;;;;;;8.13;3.70;;;15.30;56.00;;;;;;337566;29;989;-64
2023/11/10 00:14:26;;;;;;;6.85;3.53;;;15.30;56.00;;;;;;337583;29;821;-64
2023/11/10 00:14:37;;;;;;;6.47;3.30;;;15.30;56.00;;;;;;337561;29;1009;-64
2023/11/10 00:14:47;;;;;;;6.82;3.50;;;15.30;56.00;;;;;;337559;29;906;-64
2023/11/10 00:14:58;;;;;;;5.93;3.40;;;15.30;56.10;;;;;;337597;29;1064;-62
2023/11/10 00:15:09;;;;;;;7.23;3.90;;;15.30;56.20;;;;;;337500;29;1498;-64
2023/11/10 00:15:22;;;;;;;7.47;3.55;;;15.30;56.20;;;;;;337573;29;879;-64
2023/11/10 00:15:34;;;;;;;7.97;3.40;;;15.30;56.30;;;;;;337549;29;986;-63
2023/11/10 00:15:45;;;;;;;7.60;3.42;;;15.30;56.50;;;;;;337587;29;902;-62
2023/11/10 00:15:56;;;;;;;7.70;3.53;;;15.20;56.50;;;;;;337524;29;1033;-63
2023/11/10 00:16:06;;;;;;;6.45;3.50;;;15.20;56.40;;;;;;337476;29;1013;-63
2023/11/10 00:16:18;;;;;;;6.18;3.47;;;15.20;56.30;;;;;;337593;29;968;-63
2023/11/10 00:16:29;;;;;;;7.05;3.40;;;15.20;56.40;;;;;;337495;29;1128;-63
2023/11/10 00:16:44;;;;;;;8.53;3.33;;;15.20;56.50;;;;;;337641;29;1060;-63
2023/11/10 00:16:54;;;;;;;9.73;3.50;;;15.20;56.50;;;;;;337473;29;1028;-64
2023/11/10 00:17:09;;;;;;;8.02;3.25;;;15.20;56.40;;;;;;337580;29;981;-63
2023/11/10 00:17:20;;;;;;;7.30;3.33;;;15.30;56.40;;;;;;337584;29;1064;-64
2023/11/10 00:17:31;;;;;;;6.70;3.40;;;15.20;56.30;;;;;;337494;29;1036;-63
2023/11/10 00:17:42;;;;;;;6.50;3.22;;;15.20;56.40;;;;;;337520;29;1077;-63
2023/11/10 00:17:53;;;;;;;7.55;3.50;;;15.30;56.40;;;;;;337574;29;882;-65
2023/11/10 00:18:05;;;;;;;7.78;3.65;;;15.20;56.30;;;;;;337599;29;980;-64
2023/11/10 00:18:16;;;;;;;7.63;3.63;;;15.20;56.30;;;;;;337496;29;1017;-64
2023/11/10 00:18:27;;;;;;;7.00;3.35;;;15.20;56.30;;;;;;337555;29;950;-62
2023/11/10 00:18:37;;;;;;;6.90;3.03;;;15.20;56.30;;;;;;337561;29;977;-63
2023/11/10 00:18:49;;;;;;;8.00;3.10;;;15.20;56.30;;;;;;337580;29;942;-63
2023/11/10 00:19:00;;;;;;;7.18;3.00;;;15.20;56.20;;;;;;337584;29;827;-63
2023/11/10 00:19:13;;;;;;;6.22;3.05;;;15.20;56.20;;;;;;337434;29;1097;-62
2023/11/10 00:19:24;;;;;;;5.47;3.13;;;15.20;56.20;;;;;;337578;29;961;-63
2023/11/10 00:19:35;;;;;;;5.82;3.42;;;15.20;56.20;;;;;;337586;29;909;-64
2023/11/10 00:19:46;;;;;;;7.16;3.48;;;15.20;56.20;;;;;;337550;29;989;-63
2023/11/10 00:19:58;;;;;;;7.93;3.30;;;15.20;56.20;;;;;;337465;29;1057;-63
2023/11/10 00:20:09;;;;;;;9.00;3.13;;;15.20;56.30;;;;;;337551;29;1075;-63
2023/11/10 00:20:20;;;;;;;7.50;3.20;;;15.20;56.30;;;;;;337519;29;1103;-63
2023/11/10 00:20:34;;;;;;;7.57;3.47;;;15.20;56.30;;;;;;337574;29;1958;-63
2023/11/10 00:20:44;;;;;;;7.53;3.28;;;15.20;56.40;;;;;;337517;29;890;-63
2023/11/10 00:20:55;;;;;;;7.50;3.13;;;15.20;56.30;;;;;;337606;29;890;-63
2023/11/10 00:21:06;;;;;;;7.45;3.13;;;15.20;56.30;;;;;;337610;29;794;-63
2023/11/10 00:21:19;;;;;;;8.17;3.20;;;15.20;56.30;;;;;;337518;29;1220;-63
2023/11/10 00:21:30;;;;;;;8.43;3.38;;;15.20;56.20;;;;;;337473;29;1470;-63
2023/11/10 00:21:41;;;;;;;9.20;3.53;;;15.20;56.20;;;;;;337458;29;1040;-63
2023/11/10 00:21:52;;;;;;;7.55;3.50;;;15.20;56.20;;;;;;337582;29;997;-63
2023/11/10 00:22:06;;;;;;;6.85;3.42;;;15.20;56.20;;;;;;337544;29;1088;-63
2023/11/10 00:22:17;;;;;;;5.63;3.13;;;15.20;56.30;;;;;;337517;29;867;-63
2023/11/10 00:22:31;;;;;;;6.17;3.30;;;15.20;56.30;;;;;;337514;29;973;-63
2023/11/10 00:22:42;;;;;;;6.10;3.20;;;15.20;56.40;;;;;;337527;29;1060;-63
2023/11/10 00:22:52;;;;;;;6.72;3.45;;;15.20;56.40;;;;;;337549;29;1143;-63
2023/11/10 00:23:05;;;;;;;6.23;3.27;;;15.20;56.40;;;;;;337554;29;1228;-63
2023/11/10 00:23:18;;;;;;;7.85;3.47;;;15.20;56.30;;;;;;337489;29;1010;-63
2023/11/10 00:23:28;;;;;;;7.30;3.38;;;15.20;56.30;;;;;;337546;29;1238;-63
2023/11/10 00:23:40;;;;;;;6.85;3.15;;;15.20;56.30;;;;;;337526;29;965;-63
2023/11/10 00:23:53;;;;;;;6.50;3.05;;;15.20;56.30;;;;;;337429;29;2464;-63
2023/11/10 00:24:05;;;;;;;7.70;3.13;;;15.10;56.30;;;;;;337556;29;1009;-63
2023/11/10 00:24:16;;;;;;;8.27;3.20;;;15.10;56.30;;;;;;337529;29;1111;-62
2023/11/10 00:24:27;;;;;;;6.90;3.33;;;15.20;56.40;;;;;;337451;29;1134;-62
2023/11/10 00:24:39;;;;;;;6.47;3.13;;;15.20;56.40;;;;;;337547;29;1148;-62
2023/11/10 00:24:50;;;;;;;7.35;3.25;;;15.20;56.40;;;;;;337533;29;1098;-64
2023/11/10 00:25:01;;;;;;;7.93;3.30;;;15.20;56.40;;;;;;337526;29;893;-64
2023/11/10 00:25:12;;;;;;;7.60;3.33;;;15.20;56.50;;;;;;337533;29;921;-63
2023/11/10 00:25:22;;;;;;;6.90;3.40;;;15.20;56.50;;;;;;337609;29;949;-63
2023/11/10 00:25:34;;;;;;;6.40;3.55;;;15.20;56.40;;;;;;337471;29;897;-63
2023/11/10 00:25:44;;;;;;;5.85;3.53;;;15.10;56.40;;;;;;337514;29;1116;-64
2023/11/10 00:25:55;;;;;;;6.60;3.40;;;15.10;56.40;;;;;;337502;29;1048;-64
2023/11/10 00:26:06;;;;;;;7.40;3.60;;;15.20;56.40;;;;;;337405;29;1097;-63
2023/11/10 00:26:21;;;;;;;8.52;3.70;;;15.20;56.50;;;;;;337531;29;1835;-64
2023/11/10 00:26:34;;;;;;;8.54;3.66;;;15.20;56.50;;;;;;337522;29;925;-63
2023/11/10 00:26:45;;;;;;;6.25;3.13;;;15.20;56.50;;;;;;337417;29;1037;-63
2023/11/10 00:26:55;;;;;;;5.78;2.90;;;15.10;56.50;;;;;;337603;29;835;-64
2023/11/10 00:27:07;;;;;;;6.87;3.10;;;15.20;56.50;;;;;;337511;29;1090;-63
2023/11/10 00:27:18;;;;;;;7.45;3.20;;;15.10;56.50;;;;;;337467;29;1059;-63
2023/11/10 00:27:28;;;;;;;6.65;3.38;;;15.20;56.50;;;;;;337726;29;1241;-62
2023/11/10 00:27:39;;;;;;;6.53;3.22;;;15.10;56.50;;;;;;337598;29;923;-63
2023/11/10 00:27:50;;;;;;;6.22;3.38;;;15.20;56.50;;;;;;337436;29;997;-65
2023/11/10 00:28:04;;;;;;;6.22;3.30;;;15.10;56.50;;;;;;337575;29;1032;-63
2023/11/10 00:28:15;;;;;;;6.82;3.40;;;15.20;56.40;;;;;;337547;29;881;-64
2023/11/10 00:28:26;;;;;;;7.67;3.30;;;15.20;56.40;;;;;;337537;29;873;-64
2023/11/10 00:28:37;;;;;;;7.50;3.15;;;15.10;56.40;;;;;;337439;29;990;-63
2023/11/10 00:28:49;;;;;;;6.47;2.95;;;15.10;56.40;;;;;;337542;29;1025;-63
2023/11/10 00:29:00;;;;;;;5.97;2.95;;;15.10;56.50;;;;;;337575;29;906;-63
2023/11/10 00:29:10;;;;;;;6.28;3.10;;;15.10;56.40;;;;;;337488;29;2574;-62
2023/11/10 00:29:21;;;;;;;6.65;3.08;;;15.10;56.40;;;;;;337461;29;1255;-62
2023/11/10 00:29:32;;;;;;;7.00;3.10;;;15.20;56.40;;;;;;337605;29;858;-64
2023/11/10 00:29:47;;;;;;;6.88;3.28;;;15.10;56.40;;;;;;337567;29;1029;-64
2023/11/10 00:29:58;;;;;;;7.10;3.40;;;15.10;56.30;;;;;;337530;29;941;-63
2023/11/10 00:30:10;;;;;;;7.07;3.35;;;15.10;56.30;;;;;;337503;29;921;-63
2023/11/10 00:30:21;;;;;;;7.07;3.35;;;15.10;56.30;;;;;;337581;29;862;-64
2023/11/10 00:30:34;;;;;;;7.37;3.17;;;15.10;56.30;;;;;;337484;29;1089;-64
2023/11/10 00:30:45;;;;;;;5.97;3.05;;;15.10;56.30;;;;;;337501;29;1207;-63
2023/11/10 00:30:55;;;;;;;5.20;3.30;;;15.10;56.30;;;;;;337452;29;1302;-63
2023/11/10 00:31:06;;;;;;;6.07;3.30;;;15.10;56.30;;;;;;337565;29;896;-65
2023/11/10 00:31:18;;;;;;;6.63;3.42;;;15.10;56.30;;;;;;337516;29;1009;-64
2023/11/10 00:31:29;;;;;;;7.07;3.38;;;15.10;56.40;;;;;;337539;29;1001;-65
2023/11/10 00:31:40;;;;;;;6.70;3.38;;;15.20;56.30;;;;;;337477;29;1033;-64
2023/11/10 00:31:50;;;;;;;8.00;3.47;;;15.10;56.30;;;;;;337546;29;1009;-63
2023/11/10 00:32:01;;;;;;;8.03;3.60;;;15.10;56.30;;;;;;337502;29;1816;-64
2023/11/10 00:32:12;;;;;;;8.23;3.60;;;15.20;56.30;;;;;;337503;29;946;-63
2023/11/10 00:32:25;;;;;;;7.47;3.55;;;15.10;56.20;;;;;;337456;29;1007;-63
2023/11/10 00:32:37;;;;;;;8.00;3.47;;;15.10;56.20;;;;;;337555;29;1100;-64
2023/11/10 00:32:48;;;;;;;8.30;3.45;;;15.10;56.20;;;;;;337586;29;1025;-65
2023/11/10 00:32:58;;;;;;;8.23;3.45;;;15.10;56.20;;;;;;337471;29;1105;-64
2023/11/10 00:33:09;;;;;;;8.23;3.45;;;15.10;56.30;;;;;;337497;29;1064;-63
2023/11/10 00:33:20;;;;;;;8.32;3.47;;;15.10;56.30;;;;;;337556;29;962;-64
2023/11/10 00:33:31;;;;;;;8.30;3.55;;;15.10;56.30;;;;;;337504;29;1136;-65
2023/11/10 00:33:42;;;;;;;7.43;3.37;;;15.10;56.30;;;;;;337548;29;870;-64
2023/11/10 00:33:53;;;;;;;7.10;3.40;;;15.10;56.30;;;;;;337574;29;953;-64
2023/11/10 00:34:05;;;;;;;7.63;3.45;;;15.10;56.30;;;;;;337494;29;1019;-63
2023/11/10 00:34:16;;;;;;;6.53;3.42;;;15.10;56.30;;;;;;337470;29;1128;-64
2023/11/10 00:34:27;;;;;;;5.03;3.20;;;15.10;56.40;;;;;;337578;29;1036;-64
2023/11/10 00:34:39;;;;;;;5.00;3.00;;;15.10;56.40;;;;;;337568;29;1833;-64
2023/11/10 00:34:50;;;;;;;5.47;3.10;;;15.10;56.40;;;;;;337429;29;1967;-64
2023/11/10 00:35:01;;;;;;;6.32;3.15;;;15.10;56.40;;;;;;337593;29;839;-64
2023/11/10 00:35:11;;;;;;;6.83;3.40;;;15.10;56.50;;;;;;337518;29;950;-63
2023/11/10 00:35:22;;;;;;;6.97;3.33;;;15.10;56.50;;;;;;337579;29;1048;-65
2023/11/10 00:35:33;;;;;;;8.25;3.50;;;15.10;56.60;;;;;;337568;29;968;-64
2023/11/10 00:35:43;;;;;;;7.78;3.20;;;15.10;56.50;;;;;;337457;29;1046;-63
2023/11/10 00:35:54;;;;;;;8.20;3.30;;;15.10;56.50;;;;;;337486;29;2613;-65
2023/11/10 00:36:05;;;;;;;7.55;3.30;;;15.10;56.30;;;;;;337550;29;1068;-64
2023/11/10 00:36:21;;;;;;;7.30;3.50;;;15.10;56.20;;;;;;337535;29;1135;-64
2023/11/10 00:36:32;;;;;;;6.35;3.42;;;15.10;56.40;;;;;;337499;29;985;-63
2023/11/10 00:36:43;;;;;;;6.32;3.53;;;15.10;56.30;;;;;;337520;29;1816;-64
2023/11/10 00:36:54;;;;;;;7.05;3.63;;;15.10;56.20;;;;;;337497;29;1277;-64
2023/11/10 00:37:05;;;;;;;7.07;3.42;;;15.10;56.20;;;;;;337504;29;1154;-63
2023/11/10 00:37:16;;;;;;;8.03;3.50;;;15.10;56.20;;;;;;337430;29;1108;-64
2023/11/10 00:37:26;;;;;;;9.27;3.38;;;15.10;56.20;;;;;;337564;29;1115;-64
2023/11/10 00:37:37;;;;;;;9.18;3.45;;;15.10;56.20;;;;;;337512;29;922;-64
2023/11/10 00:37:51;;;;;;;6.95;3.38;;;15.10;56.20;;;;;;337553;29;989;-64
2023/11/10 00:38:03;;;;;;;8.35;3.40;;;15.10;56.20;;;;;;337455;29;947;-63
2023/11/10 00:38:14;;;;;;;8.57;3.50;;;15.10;56.20;;;;;;337432;29;1108;-63
2023/11/10 00:38:26;;;;;;;8.10;3.60;;;15.10;56.20;;;;;;337523;29;1076;-64
2023/11/10 00:38:36;;;;;;;6.30;3.35;;;15.10;56.20;;;;;;337541;29;997;-63
2023/11/10 00:38:47;;;;;;;5.85;3.15;;;15.00;56.30;;;;;;337488;29;1148;-63
2023/11/10 00:38:58;;;;;;;7.03;2.95;;;15.10;56.40;;;;;;337407;29;1096;-64
2023/11/10 00:39:09;;;;;;;7.82;3.10;;;15.10;56.50;;;;;;337517;29;982;-64
2023/11/10 00:39:20;;;;;;;7.78;3.33;;;15.10;56.50;;;;;;337542;29;933;-64
2023/11/10 00:39:31;;;;;;;6.78;3.40;;;15.10;56.60;;;;;;337422;29;1037;-64
2023/11/10 00:39:42;;;;;;;7.13;3.65;;;15.00;56.60;;;;;;337568;29;1013;-64
2023/11/10 00:39:57;;;;;;;7.50;3.67;;;15.10;56.50;;;;;;337519;29;1818;-63
2023/11/10 00:40:08;;;;;;;9.40;3.63;;;15.00;56.50;;;;;;337556;29;1088;-64
2023/11/10 00:40:19;;;;;;;9.85;3.58;;;15.00;56.50;;;;;;337437;29;1490;-63
2023/11/10 00:40:30;;;;;;;9.85;3.60;;;15.00;56.60;;;;;;337477;29;1399;-64
2023/11/10 00:40:41;;;;;;;8.63;3.50;;;15.00;56.60;;;;;;337485;29;1413;-63
2023/11/10 00:40:52;;;;;;;8.23;3.67;;;15.00;56.50;;;;;;337497;29;1132;-66
2023/11/10 00:41:03;;;;;;;7.75;3.67;;;15.00;56.50;;;;;;337438;29;1040;-64
2023/11/10 00:41:14;;;;;;;6.78;3.53;;;15.10;56.40;;;;;;337503;29;1160;-64
2023/11/10 00:41:25;;;;;;;7.07;3.40;;;15.00;56.40;;;;;;337528;29;878;-64
2023/11/10 00:41:36;;;;;;;6.55;3.28;;;15.00;56.40;;;;;;337443;29;1017;-65
2023/11/10 00:41:47;;;;;;;6.30;3.30;;;15.00;56.50;;;;;;337426;29;1546;-64
2023/11/10 00:41:58;;;;;;;5.30;3.08;;;15.00;56.50;;;;;;337578;29;970;-65
2023/11/10 00:42:09;;;;;;;5.55;3.25;;;15.00;56.50;;;;;;337426;29;1344;-64
2023/11/10 00:42:20;;;;;;;5.80;3.25;;;15.00;56.40;;;;;;337509;29;1423;-64
2023/11/10 00:42:31;;;;;;;6.60;3.20;;;15.00;56.30;;;;;;337529;29;1903;-63
2023/11/10 00:42:41;;;;;;;7.13;2.95;;;15.00;56.30;;;;;;337476;29;1000;-64
2023/11/10 00:42:52;;;;;;;6.57;2.88;;;15.00;56.30;;;;;;337455;29;1396;-63
2023/11/10 00:43:03;;;;;;;7.82;2.90;;;15.00;56.20;;;;;;337526;29;1532;-64
2023/11/10 00:43:14;;;;;;;7.35;2.90;;;15.00;56.10;;;;;;337403;29;983;-63
2023/11/10 00:43:25;;;;;;;7.78;3.13;;;15.00;56.00;;;;;;337493;29;1041;-63
2023/11/10 00:43:36;;;;;;;6.50;3.15;;;15.00;55.90;;;;;;337365;29;1188;-63
2023/11/10 00:43:49;;;;;;;8.20;3.20;;;15.00;55.90;;;;;;337455;29;1008;-64
2023/11/10 00:44:00;;;;;;;8.60;3.03;;;15.00;55.80;;;;;;337549;29;973;-64
2023/11/10 00:44:11;;;;;;;8.60;2.97;;;15.00;55.80;;;;;;337596;29;1052;-64
2023/11/10 00:44:22;;;;;;;8.50;3.30;;;15.00;55.80;;;;;;337453;29;1068;-63
2023/11/10 00:44:33;;;;;;;8.18;3.13;;;15.00;55.80;;;;;;337562;29;1017;-63
2023/11/10 00:44:43;;;;;;;7.28;3.03;;;15.00;55.70;;;;;;337532;29;1140;-64
2023/11/10 00:44:56;;;;;;;7.35;2.80;;;15.00;55.70;;;;;;337468;29;1030;-63
2023/11/10 00:45:07;;;;;;;7.40;3.00;;;15.00;55.80;;;;;;337574;29;938;-64
2023/11/10 00:45:18;;;;;;;7.60;3.00;;;15.00;55.80;;;;;;337529;29;945;-64
2023/11/10 00:45:28;;;;;;;6.97;3.03;;;15.00;55.70;;;;;;337477;29;1111;-64
2023/11/10 00:45:39;;;;;;;7.25;3.10;;;15.00;55.70;;;;;;337552;29;980;-64
2023/11/10 00:45:51;;;;;;;7.10;2.90;;;15.00;55.70;;;;;;337555;29;1000;-64
2023/11/10 00:46:02;;;;;;;7.95;2.92;;;15.00;55.80;;;;;;337407;29;1028;-65
2023/11/10 00:46:12;;;;;;;8.70;3.00;;;15.00;55.80;;;;;;337514;29;1112;-63
2023/11/10 00:46:24;;;;;;;8.63;3.05;;;15.00;55.90;;;;;;337541;29;855;-63
2023/11/10 00:46:34;;;;;;;8.25;2.97;;;15.00;55.80;;;;;;337498;29;913;-63
2023/11/10 00:46:45;;;;;;;7.10;2.90;;;15.00;55.70;;;;;;337554;29;1750;-64
2023/11/10 00:46:56;;;;;;;8.43;3.05;;;15.00;55.60;;;;;;337630;29;999;-64
2023/11/10 00:47:07;;;;;;;8.23;3.03;;;15.00;55.60;;;;;;337813;29;1012;-63
2023/11/10 00:47:17;;;;;;;8.37;3.03;;;15.00;55.50;;;;;;337712;29;1111;-64
2023/11/10 00:47:28;;;;;;;6.80;2.80;;;15.00;55.50;;;;;;337808;29;944;-63
2023/11/10 00:47:39;;;;;;;7.93;2.88;;;15.00;55.40;;;;;;337747;29;1461;-63
2023/11/10 00:47:49;;;;;;;7.40;2.90;;;14.90;55.40;;;;;;337790;29;1894;-63
2023/11/10 00:48:00;;;;;;;9.15;3.08;;;14.90;55.60;;;;;;337668;29;1159;-64
2023/11/10 00:48:11;;;;;;;7.88;2.92;;;14.90;55.60;;;;;;337766;29;1064;-63
2023/11/10 00:48:21;;;;;;;7.45;2.80;;;14.90;55.60;;;;;;337826;29;858;-64
2023/11/10 00:48:33;;;;;;;6.10;2.93;;;14.90;55.60;;;;;;337718;29;1539;-64
2023/11/10 00:48:44;;;;;;;6.20;3.20;;;14.90;55.60;;;;;;337796;29;842;-64
2023/11/10 00:48:55;;;;;;;6.10;3.38;;;14.90;55.60;;;;;;337715;29;1012;-63
2023/11/10 00:49:05;;;;;;;5.93;2.95;;;14.90;55.60;;;;;;337743;29;1166;-63
2023/11/10 00:49:16;;;;;;;5.30;2.80;;;14.90;55.60;;;;;;337797;29;1322;-64
2023/11/10 00:49:27;;;;;;;6.20;2.72;;;14.90;55.40;;;;;;337812;29;935;-64
2023/11/10 00:49:38;;;;;;;6.80;2.97;;;14.90;55.50;;;;;;337793;29;1008;-63
2023/11/10 00:49:49;;;;;;;6.17;3.00;;;14.90;55.50;;;;;;337702;29;1021;-64
2023/11/10 00:50:00;;;;;;;6.45;2.92;;;14.90;55.50;;;;;;337654;29;1703;-63
2023/11/10 00:50:11;;;;;;;6.30;2.75;;;14.90;55.60;;;;;;337804;29;957;-62
2023/11/10 00:50:22;;;;;;;6.47;2.63;;;14.90;55.70;;;;;;337824;29;993;-64
2023/11/10 00:50:33;;;;;;;6.80;2.72;;;14.90;55.50;;;;;;337793;29;1447;-63
2023/11/10 00:50:44;;;;;;;7.77;2.90;;;14.90;55.40;;;;;;337727;29;988;-63
2023/11/10 00:50:54;;;;;;;7.32;3.00;;;14.90;55.30;;;;;;337751;29;1488;-64
2023/11/10 00:51:05;;;;;;;6.20;2.83;;;14.90;55.40;;;;;;337780;29;1159;-63
2023/11/10 00:51:16;;;;;;;5.70;2.90;;;14.90;55.40;;;;;;337789;29;930;-62
2023/11/10 00:51:28;;;;;;;5.10;2.90;;;14.90;55.40;;;;;;337695;29;1147;-63
2023/11/10 00:51:39;;;;;;;6.53;2.97;;;14.90;55.40;;;;;;337747;29;922;-63
2023/11/10 00:51:50;;;;;;;6.07;2.83;;;14.80;55.50;;;;;;337740;29;1076;-63
2023/11/10 00:52:01;;;;;;;7.28;2.97;;;14.90;55.50;;;;;;337688;29;1430;-63
2023/11/10 00:52:11;;;;;;;6.82;3.08;;;14.90;55.50;;;;;;337790;29;1005;-64
2023/11/10 00:52:22;;;;;;;7.77;3.23;;;14.90;55.50;;;;;;337814;29;869;-63
2023/11/10 00:52:33;;;;;;;6.63;3.17;;;14.80;55.50;;;;;;337731;29;1096;-64
2023/11/10 00:52:44;;;;;;;7.13;3.22;;;14.80;55.50;;;;;;337759;29;1108;-64
2023/11/10 00:52:54;;;;;;;6.78;3.20;;;14.90;55.50;;;;;;337741;29;1545;-63
2023/11/10 00:53:05;;;;;;;7.28;3.20;;;14.90;55.40;;;;;;337818;29;1055;-63
2023/11/10 00:53:16;;;;;;;8.13;3.10;;;14.90;55.50;;;;;;337761;29;1751;-63
2023/11/10 00:53:27;;;;;;;7.75;3.17;;;14.80;55.50;;;;;;337692;29;1012;-63
2023/11/10 00:53:38;;;;;;;8.10;3.22;;;14.80;55.50;;;;;;337722;29;1088;-63
2023/11/10 00:53:48;;;;;;;7.18;3.00;;;14.90;55.50;;;;;;337792;29;950;-63
2023/11/10 00:54:02;;;;;;;7.80;3.00;;;14.90;55.50;;;;;;337641;29;1084;-63
2023/11/10 00:54:13;;;;;;;7.70;3.00;;;14.90;55.60;;;;;;337742;29;1178;-63
2023/11/10 00:54:23;;;;;;;6.20;2.78;;;14.90;55.80;;;;;;337759;29;1100;-63
2023/11/10 00:54:34;;;;;;;7.00;2.70;;;14.90;55.90;;;;;;337681;29;1170;-64
2023/11/10 00:54:46;;;;;;;7.80;3.03;;;14.90;55.90;;;;;;337836;29;972;-63
2023/11/10 00:54:58;;;;;;;8.23;3.20;;;14.90;55.80;;;;;;337761;29;1088;-63
2023/11/10 00:55:10;;;;;;;6.22;3.10;;;14.80;55.60;;;;;;337745;29;1101;-64
2023/11/10 00:55:21;;;;;;;5.28;3.00;;;14.80;55.50;;;;;;337736;29;1206;-64
2023/11/10 00:55:32;;;;;;;5.68;2.80;;;14.80;55.40;;;;;;337758;29;1128;-64
2023/11/10 00:55:43;;;;;;;6.45;2.72;;;14.90;55.40;;;;;;337710;29;1171;-64
2023/11/10 00:55:53;;;;;;;7.00;2.77;;;14.80;55.60;;;;;;337781;29;937;-63
2023/11/10 00:56:04;;;;;;;6.60;2.95;;;14.90;55.60;;;;;;337743;29;969;-63
2023/11/10 00:56:15;;;;;;;6.30;2.88;;;14.80;55.60;;;;;;337704;29;1031;-63
2023/11/10 00:56:26;;;;;;;6.60;2.92;;;14.80;55.70;;;;;;337815;29;834;-63
2023/11/10 00:56:37;;;;;;;7.40;3.05;;;14.80;55.70;;;;;;337809;29;1059;-63
2023/11/10 00:56:47;;;;;;;8.40;3.25;;;14.80;55.60;;;;;;337735;29;1828;-63
2023/11/10 00:56:59;;;;;;;7.73;3.07;;;14.80;55.50;;;;;;337748;29;1355;-64
2023/11/10 00:57:10;;;;;;;7.63;3.08;;;14.90;55.40;;;;;;337807;29;842;-64
2023/11/10 00:57:20;;;;;;;7.25;2.90;;;14.80;55.50;;;;;;337715;29;921;-63
2023/11/10 00:57:31;;;;;;;6.83;3.00;;;14.80;55.60;;;;;;337810;29;941;-64
2023/11/10 00:57:42;;;;;;;6.50;2.80;;;14.90;55.60;;;;;;337797;29;908;-64
2023/11/10 00:57:54;;;;;;;6.60;2.70;;;14.90;55.70;;;;;;337766;29;1004;-64
2023/11/10 00:58:05;;;;;;;6.65;2.83;;;14.90;55.70;;;;;;337748;29;1306;-63
2023/11/10 00:58:16;;;;;;;6.57;3.10;;;14.80;55.70;;;;;;337678;29;1659;-63
2023/11/10 00:58:27;;;;;;;6.80;3.10;;;14.80;55.70;;;;;;337782;29;1004;-63
2023/11/10 00:58:37;;;;;;;8.30;3.15;;;14.90;55.70;;;;;;337787;29;981;-63
2023/11/10 00:58:48;;;;;;;8.40;3.10;;;14.90;55.60;;;;;;337795;29;957;-63
2023/11/10 00:58:59;;;;;;;9.27;3.00;;;14.90;55.60;;;;;;337847;29;1013;-63
2023/11/10 00:59:11;;;;;;;8.85;2.80;;;14.80;55.60;;;;;;337698;29;1067;-62
2023/11/10 00:59:21;;;;;;;8.40;2.90;;;14.80;55.60;;;;;;337766;29;1020;-63
2023/11/10 00:59:32;;;;;;;8.02;3.13;;;14.90;55.60;;;;;;337763;29;981;-63
2023/11/10 00:59:43;;;;;;;7.40;3.13;;;14.90;55.50;;;;;;337780;29;995;-63
2023/11/10 00:59:53;;;;;;;8.43;3.10;;;14.90;55.40;;;;;;337803;29;885;-64
2023/11/10 01:00:06;;;;;;;9.82;3.00;;;14.90;55.40;;;;;;337766;29;1020;-64
2023/11/10 01:00:17;;;;;;;10.68;2.95;;;14.90;55.40;;;;;;337724;29;943;-62