Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:05;;;;;;;7.1;2.4;;;;;;;;;;;;;-73
2023/04/12 00:03:29;;;;;;;;;;;;;;;8.81;80.18652;100465.7;;;;-73
2023/04/12 00:08:32;;;;;;;;;;;;;;;8.79;79.93945;100447.6;;;;-74
2023/04/12 00:13:28;;;;;;;;;;;;;;;8.76;80.46289;100428.8;;;;-74
2023/04/12 00:18:28;;;;;;;;;;;;;;;8.74;81.97949;100412.3;;;;-74
2023/04/12 00:23:30;;;;;;;;;;;;;;;8.72;84.1875;100404.6;;;;-75
2023/04/12 00:28:28;;;;;;;;;;;;;;;8.7;82.28125;100391.1;;;;-74
2023/04/12 00:30:12;;;;;;;8.6;2;;;;;;;;;;;;;-72
2023/04/12 00:33:28;;;;;;;;;;;;;;;8.68;82.81738;100370.1;;;;-75
2023/04/12 00:38:33;;;;;;;;;;;;;;;8.67;81.72363;100359.6;;;;-74
2023/04/12 00:43:29;;;;;;;;;;;;;;;8.62;83.22363;100335;;;;-74
2023/04/12 00:48:31;;;;;;;;;;;;;;;8.62;82.72852;100324.6;;;;-74
2023/04/12 00:53:28;;;;;;;;;;;;;;;8.58;82.82031;100301.1;;;;-73
2023/04/12 00:58:31;;;;;;;;;;;;;;;8.56;83.45313;100278.4;;;;-74
2023/04/12 01:00:03;;;;;;;6.1;1.6;;;;;;;;;;;;;-73
2023/04/12 01:03:31;;;;;;;;;;;;;;;8.53;83.59082;100273.2;;;;-73
2023/04/12 01:08:42;;;;;;;;;;;;;;;8.54;82.85547;100247.6;;;;-74
2023/04/12 01:13:31;;;;;;;;;;;;;;;8.5;84.7168;100241.6;;;;-74
2023/04/12 01:18:31;;;;;;;;;;;;;;;8.49;84.93555;100231.8;;;;-73
2023/04/12 01:23:46;;;;;;;;;;;;;;;8.47;84.47168;100206.3;;;;-73
2023/04/12 01:28:30;;;;;;;;;;;;;;;8.46;83.64355;100190.3;;;;-73
2023/04/12 01:30:09;;;;;;;3.3;1.2;;;;;;;;;;;;;-72
2023/04/12 01:33:30;;;;;;;;;;;;;;;8.45;85.44434;100188.3;;;;-74
2023/04/12 01:38:28;;;;;;;;;;;;;;;8.44;85.5752;100175.6;;;;-73
2023/04/12 01:43:28;;;;;;;;;;;;;;;8.41;85.4043;100159.7;;;;-74
2023/04/12 01:48:28;;;;;;;;;;;;;;;8.4;86.28027;100156.1;;;;-73
2023/04/12 01:53:31;;;;;;;;;;;;;;;8.4;85.55664;100140.3;;;;-74
2023/04/12 01:58:29;;;;;;;;;;;;;;;8.37;86.79102;100115.8;;;;-73
2023/04/12 02:00:06;;;;;;;2.8;1;;;;;;;;;;;;;-73
2023/04/12 02:03:29;;;;;;;;;;;;;;;8.37;86.30957;100104.8;;;;-74
2023/04/12 02:08:29;;;;;;;;;;;;;;;8.37;85.38477;100085.7;;;;-74
2023/04/12 02:13:28;;;;;;;;;;;;;;;8.35;85.05176;100086.5;;;;-73
2023/04/12 02:18:29;;;;;;;;;;;;;;;8.33;86.22363;100081.5;;;;-73
2023/04/12 02:23:28;;;;;;;;;;;;;;;8.3;86.24023;100067.5;;;;-73
2023/04/12 02:28:28;;;;;;;;;;;;;;;8.28;86.44531;100065.6;;;;-73
2023/04/12 02:30:07;;;;;;;2.8;0.8;;;;;;;;;;;;;-73
2023/04/12 02:33:28;;;;;;;;;;;;;;;8.28;86.1377;100044.5;;;;-73
2023/04/12 02:38:28;;;;;;;;;;;;;;;8.24;86.68945;100036.9;;;;-73
2023/04/12 02:43:28;;;;;;;;;;;;;;;8.25;85.7793;100012.8;;;;-73
2023/04/12 02:48:28;;;;;;;;;;;;;;;8.25;86.77832;99999.77;;;;-73
2023/04/12 02:53:28;;;;;;;;;;;;;;;8.22;87.21289;99987.97;;;;-74
2023/04/12 02:58:28;;;;;;;;;;;;;;;8.24;88.34766;99976.27;;;;-73
2023/04/12 03:00:11;;;;;;;3.1;0.9;;;;;;;;;;;;;-74
2023/04/12 03:03:30;;;;;;;;;;;;;;;8.22;90.02246;99976.53;;;;-73
2023/04/12 03:08:28;;;;;;;;;;;;;;;8.2;88.95508;99968.08;;;;-74
2023/04/12 03:13:28;;;;;;;;;;;;;;;8.21;88.26465;99952;;;;-74
2023/04/12 03:18:28;;;;;;;;;;;;;;;8.19;87.77637;99950.3;;;;-73
2023/04/12 03:23:28;;;;;;;;;;;;;;;8.18;88.90527;99930.94;;;;-74
2023/04/12 03:28:28;;;;;;;;;;;;;;;8.18;88.12598;99928.14;;;;-74
2023/04/12 03:30:09;;;;;;;1.7;0.7;;;;;;;;;;;;;-74
2023/04/12 03:33:30;;;;;;;;;;;;;;;8.16;88.7041;99919.2;;;;-74
2023/04/12 03:38:29;;;;;;;;;;;;;;;8.16;89.26563;99904.02;;;;-76
2023/04/12 03:43:34;;;;;;;;;;;;;;;8.16;88.92383;99899.7;;;;-74
2023/04/12 03:48:28;;;;;;;;;;;;;;;8.15;89.7002;99891.72;;;;-74
2023/04/12 03:53:30;;;;;;;;;;;;;;;8.14;89.86328;99895.56;;;;-74
2023/04/12 03:58:28;;;;;;;;;;;;;;;8.13;90.23438;99874.66;;;;-75
2023/04/12 04:00:12;;;;;;;2.4;1;;;;;;;;;;;;;-74
2023/04/12 04:03:28;;;;;;;;;;;;;;;8.1;91.01855;99868.89;;;;-73
2023/04/12 04:08:28;;;;;;;;;;;;;;;8.14;92.41797;99854.93;;;;-74
2023/04/12 04:13:28;;;;;;;;;;;;;;;8.13;91.9248;99855.82;;;;-75
2023/04/12 04:18:28;;;;;;;;;;;;;;;8.14;90.40137;99835.73;;;;-73
2023/04/12 04:23:29;;;;;;;;;;;;;;;8.11;90.97656;99828.84;;;;-75
2023/04/12 04:28:29;;;;;;;;;;;;;;;8.14;91.125;99827.58;;;;-75
2023/04/12 04:30:11;;;;;;;2.9;1;;;;;;;;;;;;;-74
2023/04/12 04:33:28;;;;;;;;;;;;;;;8.14;91.28906;99825.5;;;;-74
2023/04/12 04:38:28;;;;;;;;;;;;;;;8.13;91.49707;99829.02;;;;-74
2023/04/12 04:43:29;;;;;;;;;;;;;;;8.14;91.16895;99827.44;;;;-74
2023/04/12 04:48:28;;;;;;;;;;;;;;;8.14;91.25586;99828.43;;;;-74
2023/04/12 04:53:29;;;;;;;;;;;;;;;8.14;92.64844;99827.58;;;;-75
2023/04/12 04:58:28;;;;;;;;;;;;;;;8.13;92.53906;99819;;;;-74
2023/04/12 05:00:17;;;;;;;2.9;1.2;;;;;;;;;;;;;-74
2023/04/12 05:03:29;;;;;;;;;;;;;;;8.16;92.52148;99823.42;;;;-74
2023/04/12 05:08:34;;;;;;;;;;;;;;;8.16;92.75293;99824.28;;;;-74
2023/04/12 05:13:28;;;;;;;;;;;;;;;8.15;93.33008;99825.66;;;;-74
2023/04/12 05:18:28;;;;;;;;;;;;;;;8.16;92.16113;99825.09;;;;-74
2023/04/12 05:23:28;;;;;;;;;;;;;;;8.17;92.21582;99818.13;;;;-74
2023/04/12 05:28:31;;;;;;;;;;;;;;;8.2;90.67578;99817.95;;;;-75
2023/04/12 05:30:12;;;;;;;2.6;1.2;;;;;;;;;;;;;-75
2023/04/12 05:33:28;;;;;;;;;;;;;;;8.21;91.19434;99832.97;;;;-74
2023/04/12 05:38:28;;;;;;;;;;;;;;;8.2;90.97168;99813.22;;;;-74
2023/04/12 05:43:40;;;;;;;;;;;;;;;8.21;91.27148;99815.05;;;;-74
2023/04/12 05:48:35;;;;;;;;;;;;;;;8.22;91.54785;99807.45;;;;-75
2023/04/12 05:53:34;;;;;;;;;;;;;;;8.24;92.20996;99803.55;;;;-75
2023/04/12 05:58:33;;;;;;;;;;;;;;;8.25;91.1582;99806.34;;;;-74
2023/04/12 06:00:16;;;;;;;4.8;2.2;;;;;;;;;;;;;-74
2023/04/12 06:03:28;;;;;;;;;;;;;;;8.28;91.98926;99805.94;;;;-74
2023/04/12 06:08:29;;;;;;;;;;;;;;;8.31;91.9834;99812.1;;;;-73
2023/04/12 06:13:30;;;;;;;;;;;;;;;8.35;92.01172;99816.23;;;;-74
2023/04/12 06:18:28;;;;;;;;;;;;;;;8.39;92.35156;99819.48;;;;-73
2023/04/12 06:23:28;;;;;;;;;;;;;;;8.4;93.26172;99819.68;;;;-73
2023/04/12 06:28:30;;;;;;;;;;;;;;;8.43;92.55664;99830.19;;;;-73
2023/04/12 06:30:17;;;;;;;7.2;2.9;;;;;;;;;;;;;-73
2023/04/12 06:33:30;;;;;;;;;;;;;;;8.42;92.24805;99801.55;;;;-72
2023/04/12 06:38:28;;;;;;;;;;;;;;;8.45;90.77246;99794.36;;;;-73
2023/04/12 06:43:31;;;;;;;;;;;;;;;8.49;90.4502;99801.86;;;;-73
2023/04/12 06:48:28;;;;;;;;;;;;;;;8.52;90.43457;99809.55;;;;-72
2023/04/12 06:53:30;;;;;;;;;;;;;;;8.55;92.02051;99802.55;;;;-74
2023/04/12 06:58:29;;;;;;;;;;;;;;;8.54;91.24121;99806.2;;;;-73
2023/04/12 07:00:16;;;;;;;10.2;2.1;;;;;;;;;;;;;-73
2023/04/12 07:03:31;;;;;;;;;;;;;;;8.57;91.7959;99817.11;;;;-74
2023/04/12 07:08:28;;;;;;;;;;;;;;;8.57;91.68652;99812.67;;;;-74
2023/04/12 07:13:28;;;;;;;;;;;;;;;8.64;91.69043;99808.41;;;;-73
2023/04/12 07:18:28;;;;;;;;;;;;;;;8.79;93.29102;99816.83;;;;-74
2023/04/12 07:23:30;;;;;;;;;;;;;;;8.9;94.62207;99811.88;;;;-74
2023/04/12 07:28:28;;;;;;;;;;;;;;;8.95;93.63379;99806.14;;;;-73
2023/04/12 07:30:17;;;;;;;13.9;1.9;;;;;;;;;;;;;-73
2023/04/12 07:33:28;;;;;;;;;;;;;;;8.98;93.26563;99812.97;;;;-73
2023/04/12 07:38:28;;;;;;;;;;;;;;;9;93.34863;99816;;;;-73
2023/04/12 07:43:28;;;;;;;;;;;;;;;9.02;93.57227;99812.4;;;;-74
2023/04/12 07:48:28;;;;;;;;;;;;;;;9.03;93.2998;99806.83;;;;-73
2023/04/12 07:53:30;;;;;;;;;;;;;;;9.27;95.4834;99805.26;;;;-74
2023/04/12 07:58:28;;;;;;;;;;;;;;;9.78;95.80078;99788.25;;;;-75
2023/04/12 08:00:18;;;;;;;15.5;1.8;;;;;;;;;;;;;-73
2023/04/12 08:03:30;;;;;;;;;;;;;;;10.18;93.94043;99789;;;;-73
2023/04/12 08:08:28;;;;;;;;;;;;;;;10.39;93.75586;99780.68;;;;-73
2023/04/12 08:13:28;;;;;;;;;;;;;;;10.49;91.96875;99775.06;;;;-73
2023/04/12 08:18:28;;;;;;;;;;;;;;;10.38;91.62598;99768.2;;;;-74
2023/04/12 08:23:31;;;;;;;;;;;;;;;10.24;90.78027;99772.36;;;;-73
2023/04/12 08:28:28;;;;;;;;;;;;;;;10.23;91.28711;99778.21;;;;-73
2023/04/12 08:30:25;;;;;;;12.5;1.7;;;;;;;;;;;;;-72
2023/04/12 08:33:28;;;;;;;;;;;;;;;10.57;91.57715;99781.84;;;;-74
2023/04/12 08:38:28;;;;;;;;;;;;;;;10.76;89.88281;99784.39;;;;-72
2023/04/12 08:43:31;;;;;;;;;;;;;;;10.92;89.59863;99795.16;;;;-73
2023/04/12 08:48:28;;;;;;;;;;;;;;;11.04;88.15332;99793.67;;;;-73
2023/04/12 08:53:28;;;;;;;;;;;;;;;10.99;88.35352;99791.87;;;;-73
2023/04/12 08:58:28;;;;;;;;;;;;;;;10.94;87.28223;99794.09;;;;-73
2023/04/12 09:00:23;;;;;;;11.6;2;;;;;;;;;;;;;-74
2023/04/12 09:03:36;;;;;;;;;;;;;;;11.12;86.99805;99793.49;;;;-73
2023/04/12 09:08:30;;;;;;;;;;;;;;;11.35;85.91406;99792;;;;-73
2023/04/12 09:13:37;;;;;;;;;;;;;;;11.52;84.87305;99794.31;;;;-73
2023/04/12 09:18:28;;;;;;;;;;;;;;;11.64;83.46582;99783.06;;;;-73
2023/04/12 09:23:32;;;;;;;;;;;;;;;11.7;83.61133;99779.94;;;;-73
2023/04/12 09:28:29;;;;;;;;;;;;;;;11.65;83.38086;99773.86;;;;-73
2023/04/12 09:30:24;;;;;;;9.4;1.6;;;;;;;;;;;;;-73
2023/04/12 09:33:35;;;;;;;;;;;;;;;11.6;81.91895;99779.64;;;;-71
2023/04/12 09:38:28;;;;;;;;;;;;;;;11.74;82.94434;99784.81;;;;-72
2023/04/12 09:43:42;;;;;;;;;;;;;;;11.82;81.0166;99789.92;;;;-72
2023/04/12 09:48:28;;;;;;;;;;;;;;;11.79;80.55469;99799.64;;;;-72
2023/04/12 09:53:28;;;;;;;;;;;;;;;11.79;79.31348;99802.64;;;;-73
2023/04/12 09:58:28;;;;;;;;;;;;;;;11.72;78.90234;99804.86;;;;-74
2023/04/12 10:00:26;;;;;;;9.9;1.7;;;;;;;;;;;;;-72
2023/04/12 10:03:28;;;;;;;;;;;;;;;11.71;77.9873;99787.47;;;;-71
2023/04/12 10:08:29;;;;;;;;;;;;;;;11.82;78.23242;99789.45;;;;-75
2023/04/12 10:13:31;;;;;;;;;;;;;;;12.03;77.97949;99795.45;;;;-74
2023/04/12 10:18:33;;;;;;;;;;;;;;;12.27;78.76758;99793.73;;;;-73
2023/04/12 10:23:28;;;;;;;;;;;;;;;12.7;77.73145;99781.15;;;;-73
2023/04/12 10:28:28;;;;;;;;;;;;;;;13.14;77.61035;99781.77;;;;-74
2023/04/12 10:30:30;;;;;;;7.5;1.2;;;;;;;;;;;;;-73
2023/04/12 10:33:33;;;;;;;;;;;;;;;13.6;77.18848;99785.19;;;;-72
2023/04/12 10:38:31;;;;;;;;;;;;;;;13.99;77.75977;99780.14;;;;-74
2023/04/12 10:43:31;;;;;;;;;;;;;;;14.11;73.3457;99786.25;;;;-73
2023/04/12 10:48:38;;;;;;;;;;;;;;;13.97;73.81445;99788.16;;;;-74
2023/04/12 10:53:31;;;;;;;;;;;;;;;13.9;73.91406;99795.38;;;;-73
2023/04/12 10:58:39;;;;;;;;;;;;;;;13.88;72.30176;99794.86;;;;-72
2023/04/12 11:00:38;;;;;;;11;1.7;;;;;;;;;;;;;-73
2023/04/12 11:03:29;;;;;;;;;;;;;;;14.03;73.39844;99793.06;;;;-73
2023/04/12 11:08:28;;;;;;;;;;;;;;;14.03;71.69922;99802.14;;;;-72
2023/04/12 11:13:28;;;;;;;;;;;;;;;14.19;73.66113;99797.52;;;;-74
2023/04/12 11:18:30;;;;;;;;;;;;;;;14.65;73.52441;99790.77;;;;-74
2023/04/12 11:23:28;;;;;;;;;;;;;;;14.95;73.96582;99796.54;;;;-73
2023/04/12 11:28:28;;;;;;;;;;;;;;;15.21;74.31348;99790.82;;;;-75
2023/04/12 11:30:31;;;;;;;11.6;1.6;;;;;;;;;;;;;-72
2023/04/12 11:33:45;;;;;;;;;;;;;;;15.12;73.00977;99785.06;;;;-73
2023/04/12 11:38:30;;;;;;;;;;;;;;;15.06;73.60352;99786.98;;;;-73
2023/04/12 11:43:29;;;;;;;;;;;;;;;15.1;74.42773;99788.58;;;;-74
2023/04/12 11:48:28;;;;;;;;;;;;;;;14.99;74.07422;99790.71;;;;-73
2023/04/12 11:53:32;;;;;;;;;;;;;;;14.84;74.00391;99791.88;;;;-73
2023/04/12 11:58:30;;;;;;;;;;;;;;;14.92;75.02344;99787.14;;;;-73
2023/04/12 12:00:34;;;;;;;12.3;1.7;;;;;;;;;;;;;-74
2023/04/12 12:03:32;;;;;;;;;;;;;;;15.31;73.00586;99785.91;;;;-74
2023/04/12 12:08:31;;;;;;;;;;;;;;;15.16;73.29688;99787.66;;;;-75
2023/04/12 12:13:28;;;;;;;;;;;;;;;15.36;73.12695;99792.52;;;;-73
2023/04/12 12:18:32;;;;;;;;;;;;;;;15.3;72.01953;99795.8;;;;-72
2023/04/12 12:23:36;;;;;;;;;;;;;;;15.31;72.6709;99787.86;;;;-73
2023/04/12 12:28:31;;;;;;;;;;;;;;;15.23;71.42383;99799.8;;;;-73
2023/04/12 12:30:41;;;;;;;12.7;1.8;;;;;;;;;;;;;-72
2023/04/12 12:33:28;;;;;;;;;;;;;;;14.98;69.58984;99805.63;;;;-73
2023/04/12 12:38:37;;;;;;;;;;;;;;;14.86;68.98926;99807.86;;;;-73
2023/04/12 12:43:28;;;;;;;;;;;;;;;14.67;67.06348;99811.47;;;;-74
2023/04/12 12:48:28;;;;;;;;;;;;;;;14.54;68.1084;99812.06;;;;-73
2023/04/12 12:53:28;;;;;;;;;;;;;;;14.36;66.90527;99802.97;;;;-73
2023/04/12 12:58:28;;;;;;;;;;;;;;;14.21;67.33984;99800.92;;;;-73
2023/04/12 13:00:40;;;;;;;7.6;1.3;;;;;;;;;;;;;-72
2023/04/12 13:08:28;;;;;;;;;;;;;;;13.77;65.71875;99797.44;;;;-73
2023/04/12 13:13:28;;;;;;;;;;;;;;;13.69;66.91504;99789.28;;;;-74
2023/04/12 13:18:32;;;;;;;;;;;;;;;13.73;67.40332;99791.53;;;;-74
2023/04/12 13:23:28;;;;;;;;;;;;;;;13.8;66.29199;99786.34;;;;-74
2023/04/12 13:28:31;;;;;;;;;;;;;;;14.01;67.0752;99784.63;;;;-73
2023/04/12 13:30:47;;;;;;;6.4;0.8;;;;;;;;;;;;;-73
2023/04/12 13:33:30;;;;;;;;;;;;;;;14.3;65.5957;99783.45;;;;-73
2023/04/12 13:38:31;;;;;;;;;;;;;;;14.46;66.0459;99772.95;;;;-73
2023/04/12 13:43:29;;;;;;;;;;;;;;;14.57;64.47949;99773.33;;;;-72
2023/04/12 13:48:28;;;;;;;;;;;;;;;14.59;61.50879;99770.16;;;;-72
2023/04/12 13:53:35;;;;;;;;;;;;;;;14.64;62.91895;99762.98;;;;-72
2023/04/12 13:58:30;;;;;;;;;;;;;;;14.52;62.67773;99767.48;;;;-72
2023/04/12 14:00:43;;;;;;;4.4;0.9;;;;;;;;;;;;;-73
2023/04/12 14:03:28;;;;;;;;;;;;;;;14.61;62.91406;99764.46;;;;-72
2023/04/12 14:08:29;;;;;;;;;;;;;;;14.54;62.36621;99760.94;;;;-72
2023/04/12 14:13:29;;;;;;;;;;;;;;;14.4;62.07715;99767.55;;;;-72
2023/04/12 14:18:28;;;;;;;;;;;;;;;14.31;60.61523;99755.41;;;;-72
2023/04/12 14:23:28;;;;;;;;;;;;;;;14.14;62.8252;99751.41;;;;-72
2023/04/12 14:28:32;;;;;;;;;;;;;;;13.9;62.88086;99744.27;;;;-71
2023/04/12 14:30:49;;;;;;;3.1;0.7;;;;;;;;;;;;;-73
2023/04/12 14:33:29;;;;;;;;;;;;;;;13.94;63.68164;99740.02;;;;-73
2023/04/12 14:38:28;;;;;;;;;;;;;;;13.79;60.4873;99747.86;;;;-73
2023/04/12 14:43:28;;;;;;;;;;;;;;;13.9;61.38867;99737.55;;;;-72
2023/04/12 14:48:28;;;;;;;;;;;;;;;14.17;63.12012;99739.13;;;;-72
2023/04/12 14:53:29;;;;;;;;;;;;;;;14.19;62.30566;99735.45;;;;-74
2023/04/12 14:58:28;;;;;;;;;;;;;;;14.32;62.98535;99748.61;;;;-72
2023/04/12 15:00:51;;;;;;;3.7;0.5;;;;;;;;;;;;;-73
2023/04/12 15:03:32;;;;;;;;;;;;;;;14.31;61.00977;99742.73;;;;-72
2023/04/12 15:08:33;;;;;;;;;;;;;;;14.31;61.2002;99737;;;;-72
2023/04/12 15:13:28;;;;;;;;;;;;;;;14.07;60.68359;99742.73;;;;-73
2023/04/12 15:18:29;;;;;;;;;;;;;;;13.93;59.90039;99750.97;;;;-72
2023/04/12 15:23:28;;;;;;;;;;;;;;;13.93;59.62012;99755.78;;;;-72
2023/04/12 15:28:28;;;;;;;;;;;;;;;13.75;59.34961;99747.83;;;;-72
2023/04/12 15:30:54;;;;;;;2.1;0.6;;;;;;;;;;;;;-72
2023/04/12 15:33:29;;;;;;;;;;;;;;;13.81;61.07422;99755.19;;;;-71
2023/04/12 15:38:30;;;;;;;;;;;;;;;13.82;61.27734;99756.02;;;;-72
2023/04/12 15:43:28;;;;;;;;;;;;;;;13.59;58.65625;99766.16;;;;-70
2023/04/12 15:48:28;;;;;;;;;;;;;;;13.43;55.83203;99770.3;;;;-72
2023/04/12 15:53:32;;;;;;;;;;;;;;;13.38;56.30664;99768.8;;;;-72
2023/04/12 15:58:28;;;;;;;;;;;;;;;13.33;54.81934;99782.84;;;;-73
2023/04/12 16:00:54;;;;;;;5.6;1;;;;;;;;;;;;;-71
2023/04/12 16:03:30;;;;;;;;;;;;;;;13.22;59.25586;99768.81;;;;-72
2023/04/12 16:08:29;;;;;;;;;;;;;;;13.14;57.4541;99762.98;;;;-72
2023/04/12 16:13:28;;;;;;;;;;;;;;;13.03;57.44922;99771.52;;;;-73
2023/04/12 16:18:29;;;;;;;;;;;;;;;13.07;59.87402;99778.42;;;;-72
2023/04/12 16:23:34;;;;;;;;;;;;;;;12.92;60.12207;99775.56;;;;-73
2023/04/12 16:28:28;;;;;;;;;;;;;;;12.88;58.88477;99774.05;;;;-72
2023/04/12 16:30:55;;;;;;;6.2;1;;;;;;;;;;;;;-72
2023/04/12 16:33:28;;;;;;;;;;;;;;;12.83;59.77441;99789.08;;;;-72
2023/04/12 16:38:31;;;;;;;;;;;;;;;12.6;58.80371;99758.22;;;;-73
2023/04/12 16:43:35;;;;;;;;;;;;;;;12.53;58.77148;99750.63;;;;-72
2023/04/12 16:48:39;;;;;;;;;;;;;;;12.43;59.36328;99748.06;;;;-73
2023/04/12 16:53:28;;;;;;;;;;;;;;;12.32;59.25879;99744.31;;;;-72
2023/04/12 16:58:28;;;;;;;;;;;;;;;12.21;59.24316;99742.7;;;;-73
2023/04/12 17:00:57;;;;;;;10;1.4;;;;;;;;;;;;;-72
2023/04/12 17:03:28;;;;;;;;;;;;;;;12.17;59.66113;99738.27;;;;-73
2023/04/12 17:08:28;;;;;;;;;;;;;;;12.03;59.6543;99725.16;;;;-72
2023/04/12 17:13:30;;;;;;;;;;;;;;;12.02;59.49707;99703.55;;;;-72
2023/04/12 17:18:28;;;;;;;;;;;;;;;11.98;60.87598;99708.61;;;;-72
2023/04/12 17:23:28;;;;;;;;;;;;;;;11.93;60.65723;99702.77;;;;-72
2023/04/12 17:28:28;;;;;;;;;;;;;;;11.85;61.22656;99702.25;;;;-72
2023/04/12 17:30:59;;;;;;;6.5;1.1;;;;;;;;;;;;;-73
2023/04/12 17:33:28;;;;;;;;;;;;;;;11.81;62.10059;99699.41;;;;-72
2023/04/12 17:38:31;;;;;;;;;;;;;;;11.74;62.00195;99692.7;;;;-73
2023/04/12 17:43:30;;;;;;;;;;;;;;;11.53;60.98047;99691.69;;;;-72
2023/04/12 17:48:28;;;;;;;;;;;;;;;11.41;61.52148;99695.77;;;;-72
2023/04/12 17:53:28;;;;;;;;;;;;;;;11.21;61.04688;99689.86;;;;-71
2023/04/12 17:58:28;;;;;;;;;;;;;;;11.11;60.40918;99687.84;;;;-72
2023/04/12 18:01:01;;;;;;;8;1.2;;;;;;;;;;;;;-72
2023/04/12 18:03:28;;;;;;;;;;;;;;;11.02;60.06348;99689.76;;;;-73
2023/04/12 18:08:28;;;;;;;;;;;;;;;10.92;61.66309;99693.59;;;;-72
2023/04/12 18:13:28;;;;;;;;;;;;;;;10.81;61.28223;99692.55;;;;-73
2023/04/12 18:18:28;;;;;;;;;;;;;;;10.69;61.41992;99687.05;;;;-72
2023/04/12 18:23:35;;;;;;;;;;;;;;;10.58;61.72754;99686.14;;;;-72
2023/04/12 18:28:30;;;;;;;;;;;;;;;10.44;61.9082;99675.52;;;;-72
2023/04/12 18:31:04;;;;;;;5.2;1.2;;;;;;;;;;;;;-71
2023/04/12 18:33:31;;;;;;;;;;;;;;;10.3;61.57715;99677.72;;;;-73
2023/04/12 18:38:31;;;;;;;;;;;;;;;10.16;61.50098;99682.89;;;;-72
2023/04/12 18:43:28;;;;;;;;;;;;;;;10.08;61.34473;99684.98;;;;-72
2023/04/12 18:48:29;;;;;;;;;;;;;;;9.96;62.09473;99689.17;;;;-72
2023/04/12 18:53:28;;;;;;;;;;;;;;;9.85;62.25879;99688.1;;;;-71
2023/04/12 18:58:28;;;;;;;;;;;;;;;9.78;62.02441;99692.66;;;;-72
2023/04/12 19:01:04;;;;;;;5.8;0.9;;;;;;;;;;;;;-73
2023/04/12 19:03:28;;;;;;;;;;;;;;;9.68;62.83301;99686.13;;;;-72
2023/04/12 19:08:28;;;;;;;;;;;;;;;9.58;63.20605;99688.07;;;;-72
2023/04/12 19:13:28;;;;;;;;;;;;;;;9.44;63.77441;99678.25;;;;-72
2023/04/12 19:18:28;;;;;;;;;;;;;;;9.36;63.85059;99675.03;;;;-72
2023/04/12 19:23:28;;;;;;;;;;;;;;;9.25;64.47754;99666.26;;;;-73
2023/04/12 19:28:28;;;;;;;;;;;;;;;9.13;64.07227;99661.59;;;;-73
2023/04/12 19:31:07;;;;;;;5.9;1;;;;;;;;;;;;;-72
2023/04/12 19:33:39;;;;;;;;;;;;;;;9.03;64.32324;99661.13;;;;-71
2023/04/12 19:38:39;;;;;;;;;;;;;;;8.94;64.64063;99655.57;;;;-72
2023/04/12 19:43:28;;;;;;;;;;;;;;;8.84;64.82617;99646.59;;;;-72
2023/04/12 19:48:28;;;;;;;;;;;;;;;8.73;65.01074;99643.17;;;;-72
2023/04/12 19:53:29;;;;;;;;;;;;;;;8.65;65.30762;99632.23;;;;-72
2023/04/12 19:58:30;;;;;;;;;;;;;;;8.54;65.44531;99630.69;;;;-72
2023/04/12 20:01:08;;;;;;;3;0.9;;;;;;;;;;;;;-71
2023/04/12 20:03:28;;;;;;;;;;;;;;;8.5;65.7168;99626.62;;;;-71
2023/04/12 20:08:28;;;;;;;;;;;;;;;8.46;65.82031;99616.89;;;;-71
2023/04/12 20:13:29;;;;;;;;;;;;;;;8.41;66.17871;99607.72;;;;-72
2023/04/12 20:18:28;;;;;;;;;;;;;;;8.42;66.58691;99601.14;;;;-72
2023/04/12 20:23:28;;;;;;;;;;;;;;;8.41;67.12891;99598.91;;;;-73
2023/04/12 20:28:29;;;;;;;;;;;;;;;8.41;68.0459;99584.44;;;;-71
2023/04/12 20:31:09;;;;;;;4.6;1.4;;;;;;;;;;;;;-72
2023/04/12 20:33:28;;;;;;;;;;;;;;;8.44;69.17773;99566.78;;;;-72
2023/04/12 20:38:28;;;;;;;;;;;;;;;8.43;69.79297;99559.72;;;;-73
2023/04/12 20:43:29;;;;;;;;;;;;;;;8.46;70.04199;99545.45;;;;-72
2023/04/12 20:48:28;;;;;;;;;;;;;;;8.45;69.9834;99537.86;;;;-72
2023/04/12 20:53:29;;;;;;;;;;;;;;;8.45;70.34961;99524.44;;;;-72
2023/04/12 20:58:33;;;;;;;;;;;;;;;8.43;71.05371;99509.55;;;;-72
2023/04/12 21:01:13;;;;;;;4.3;1.7;;;;;;;;;;;;;-71
2023/04/12 21:03:30;;;;;;;;;;;;;;;8.44;70.90039;99500.57;;;;-72
2023/04/12 21:08:32;;;;;;;;;;;;;;;8.45;71.43066;99485.89;;;;-72
2023/04/12 21:13:30;;;;;;;;;;;;;;;8.4;71.5127;99470.65;;;;-72
2023/04/12 21:18:31;;;;;;;;;;;;;;;8.42;71.14063;99460.95;;;;-73
2023/04/12 21:23:28;;;;;;;;;;;;;;;8.39;71.33496;99446.68;;;;-72
2023/04/12 21:28:29;;;;;;;;;;;;;;;8.38;71.50781;99446.64;;;;-71
2023/04/12 21:31:11;;;;;;;3.3;1.3;;;;;;;;;;;;;-73
2023/04/12 21:33:31;;;;;;;;;;;;;;;8.37;71.38477;99434.88;;;;-73
2023/04/12 21:38:28;;;;;;;;;;;;;;;8.37;71.29688;99411.45;;;;-72
2023/04/12 21:43:28;;;;;;;;;;;;;;;8.34;71.0498;99409.8;;;;-72
2023/04/12 21:48:28;;;;;;;;;;;;;;;8.3;70.92188;99409.09;;;;-72
2023/04/12 21:53:28;;;;;;;;;;;;;;;8.28;70.76465;99402.38;;;;-72
2023/04/12 21:58:34;;;;;;;;;;;;;;;8.25;70.44922;99403.61;;;;-72
2023/04/12 22:01:12;;;;;;;2.8;0.9;;;;;;;;;;;;;-73
2023/04/12 22:03:30;;;;;;;;;;;;;;;8.2;70.39844;99399.42;;;;-72
2023/04/12 22:08:28;;;;;;;;;;;;;;;8.2;70.20898;99403.53;;;;-72
2023/04/12 22:13:29;;;;;;;;;;;;;;;8.17;70.29297;99387.66;;;;-74
2023/04/12 22:18:28;;;;;;;;;;;;;;;8.11;70.71484;99379.77;;;;-73
2023/04/12 22:23:30;;;;;;;;;;;;;;;8.05;71.69727;99377.14;;;;-73
2023/04/12 22:28:29;;;;;;;;;;;;;;;7.96;72.44434;99383.19;;;;-74
2023/04/12 22:31:20;;;;;;;2.6;0.7;;;;;;;;;;;;;-73
2023/04/12 22:33:28;;;;;;;;;;;;;;;7.84;74.06445;99377.2;;;;-73
2023/04/12 22:38:28;;;;;;;;;;;;;;;7.74;73.67285;99380.82;;;;-72
2023/04/12 22:43:33;;;;;;;;;;;;;;;7.63;75.52539;99390.33;;;;-73
2023/04/12 22:48:31;;;;;;;;;;;;;;;7.47;76.5752;99380.72;;;;-72
2023/04/12 22:53:28;;;;;;;;;;;;;;;7.35;77.14844;99375.31;;;;-72
2023/04/12 22:58:28;;;;;;;;;;;;;;;7.35;76.38965;99370.38;;;;-73
2023/04/12 23:01:16;;;;;;;2.7;0.8;;;;;;;;;;;;;-72
2023/04/12 23:03:29;;;;;;;;;;;;;;;7.31;76.52637;99363.82;;;;-73
2023/04/12 23:08:28;;;;;;;;;;;;;;;7.25;78.75586;99341.68;;;;-71
2023/04/12 23:13:28;;;;;;;;;;;;;;;7.21;77.65137;99331.08;;;;-74
2023/04/12 23:18:28;;;;;;;;;;;;;;;7.14;78.39648;99332.55;;;;-73
2023/04/12 23:23:28;;;;;;;;;;;;;;;7.14;77.92383;99326.91;;;;-74
2023/04/12 23:28:28;;;;;;;;;;;;;;;7.1;79.2793;99317.02;;;;-73
2023/04/12 23:31:15;;;;;;;2.7;0.8;;;;;;;;;;;;;-73
2023/04/12 23:33:28;;;;;;;;;;;;;;;7.1;79.33398;99313.84;;;;-73
2023/04/12 23:38:30;;;;;;;;;;;;;;;7.11;79.30469;99305.06;;;;-73
2023/04/12 23:43:29;;;;;;;;;;;;;;;7.04;81.30859;99303.78;;;;-73
2023/04/12 23:48:28;;;;;;;;;;;;;;;7.06;80.11621;99301.67;;;;-72
2023/04/12 23:53:29;;;;;;;;;;;;;;;7.07;80.33691;99295.72;;;;-73
2023/04/12 23:58:28;;;;;;;;;;;;;;;7.04;80.90234;99284.95;;;;-73
