Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:21;;;;;;;8.05;7.45;;;4.20;99.90;;;;;;4996886;28;20049;-80
2023/03/16 00:03:47;;;;;;;6.47;5.65;;;4.20;99.90;;;;;;5011214;28;20068;-81
2023/03/16 00:06:12;;;;;;;6.88;6.22;;;4.20;99.90;;;;;;5027780;28;20061;-81
2023/03/16 00:08:38;;;;;;;5.45;5.05;;;4.20;99.90;;;;;;5011632;28;20026;-80
2023/03/16 00:11:04;;;;;;;6.35;5.85;;;4.30;99.90;;;;;;4991717;28;20425;-80
2023/03/16 00:13:31;;;;;;;5.70;5.00;;;4.30;99.90;;;;;;5011382;28;20026;-80
2023/03/16 00:16:03;;;;;;;7.28;6.68;;;4.50;99.90;;;;;;4994352;28;20065;-81
2023/03/16 00:18:29;;;;;;;8.23;6.40;;;4.30;99.90;;;;;;5011241;28;20369;-80
2023/03/16 00:21:00;;;;;;;6.18;5.55;;;4.30;99.90;;;;;;4993854;28;20386;-80
2023/03/16 00:23:27;;;;;;;5.60;5.05;;;4.40;99.90;;;;;;5011618;28;20026;-80
2023/03/16 00:26:01;;;;;;;8.18;4.80;;;4.40;99.90;;;;;;5011002;28;20029;-81
2023/03/16 00:28:33;;;;;;;6.97;6.13;;;4.40;99.90;;;;;;4979775;28;20484;-81
2023/03/16 00:31:04;;;;;;;9.05;5.32;;;4.40;99.90;;;;;;4991633;28;20034;-81
2023/03/16 00:33:36;;;;;;;13.45;5.20;;;4.40;99.90;;;;;;4992322;28;20117;-80
2023/03/16 00:36:08;;;;;;;5.95;5.40;;;4.50;99.90;;;;;;4975542;28;20045;-80
2023/03/16 00:38:37;;;;;;;9.32;6.35;;;4.50;99.90;;;;;;4959885;28;20030;-80
2023/03/16 00:41:05;;;;;;;5.05;4.65;;;4.50;99.90;;;;;;4977670;28;20207;-82
2023/03/16 00:43:39;;;;;;;4.65;4.15;;;4.50;99.90;;;;;;4994755;28;20412;-81
2023/03/16 00:46:07;;;;;;;3.72;3.42;;;4.60;99.90;;;;;;4978412;28;20033;-81
2023/03/16 00:48:37;;;;;;;8.32;5.45;;;4.60;99.90;;;;;;4980708;28;20414;-81
2023/03/16 00:51:06;;;;;;;6.85;4.90;;;4.60;99.90;;;;;;4978351;28;20022;-81
2023/03/16 00:53:33;;;;;;;8.32;4.70;;;4.60;99.90;;;;;;4988491;28;20053;-81
2023/03/16 00:56:03;;;;;;;6.05;4.35;;;4.60;99.90;;;;;;4985081;28;20048;-81
2023/03/16 00:58:34;;;;;;;5.50;5.03;;;4.60;99.90;;;;;;4995091;28;20126;-81
2023/03/16 01:01:05;;;;;;;6.05;5.65;;;4.60;99.90;;;;;;4995315;28;20030;-81
2023/03/16 01:03:31;;;;;;;7.10;5.63;;;4.70;99.90;;;;;;4997365;28;20034;-81
2023/03/16 01:06:01;;;;;;;5.05;4.65;;;4.60;99.90;;;;;;4978507;28;20026;-81
2023/03/16 01:08:27;;;;;;;;;;;4.60;99.90;;;;;;4994946;28;20099;-79
2023/03/16 01:10:54;;;;;;;5.85;4.72;;;4.70;99.90;;;;;;4997177;28;19914;-81
2023/03/16 01:13:21;;;;;;;8.35;4.25;;;4.60;99.90;;;;;;4995323;28;20040;-81
2023/03/16 01:15:50;;;;;;;12.30;4.70;;;4.60;99.90;;;;;;4995234;28;20047;-81
2023/03/16 01:18:16;;;;;;;5.47;4.97;;;4.60;99.90;;;;;;4995173;28;20033;-81
2023/03/16 01:20:49;;;;;;;4.10;3.70;;;4.60;99.90;;;;;;4995310;28;20061;-80
2023/03/16 01:23:17;;;;;;;4.72;4.43;;;4.70;99.90;;;;;;5007153;28;20485;-81
2023/03/16 01:25:43;;;;;;;4.97;4.47;;;4.70;99.90;;;;;;4962793;28;20030;-81
2023/03/16 01:28:09;;;;;;;4.45;3.83;;;4.70;99.90;;;;;;4994771;28;20029;-81
2023/03/16 01:30:35;;;;;;;8.20;4.35;;;4.60;99.90;;;;;;4978102;28;20038;-85
2023/03/16 01:33:01;;;;;;;8.40;5.32;;;4.70;99.90;;;;;;4978829;28;20546;-81
2023/03/16 01:35:27;;;;;;;5.68;5.07;;;4.70;99.90;;;;;;4978735;28;20050;-80
2023/03/16 01:37:53;;;;;;;7.43;5.30;;;4.80;99.90;;;;;;4992915;28;20026;-80
2023/03/16 01:40:23;;;;;;;8.48;4.63;;;4.80;99.90;;;;;;4983004;28;20034;-80
2023/03/16 01:43:03;;;;;;;5.43;4.63;;;4.70;99.90;;;;;;4981260;28;20045;-81
2023/03/16 01:46:03;;;;;;;6.10;5.40;;;4.70;99.90;;;;;;5013888;28;20030;-80
2023/03/16 01:48:44;;;;;;;6.57;5.60;;;4.70;99.90;;;;;;4998495;28;20038;-80
2023/03/16 01:51:22;;;;;;;6.07;5.13;;;4.80;99.90;;;;;;4996373;28;20022;-80
2023/03/16 01:53:52;;;;;;;5.10;4.32;;;4.80;99.90;;;;;;5014118;28;20038;-81
2023/03/16 01:56:24;;;;;;;5.07;4.00;;;4.80;99.90;;;;;;5011593;28;20431;-80
2023/03/16 01:58:57;;;;;;;6.63;4.55;;;4.80;99.90;;;;;;5030570;28;20030;-80
2023/03/16 02:01:26;;;;;;;4.75;4.35;;;4.80;99.90;;;;;;5014160;28;20030;-81
2023/03/16 02:04:01;;;;;;;4.63;4.22;;;4.80;99.90;;;;;;4997822;28;20495;-80
2023/03/16 02:06:28;;;;;;;3.28;3.08;;;4.80;99.90;;;;;;5013360;28;20056;-81
2023/03/16 02:08:56;;;;;;;4.38;4.03;;;4.90;99.90;;;;;;5013844;28;20040;-81
2023/03/16 02:11:23;;;;;;;5.82;5.32;;;4.80;99.90;;;;;;5012804;28;20394;-82
2023/03/16 02:14:05;;;;;;;5.20;3.45;;;4.90;99.90;;;;;;4998791;28;20034;-80
2023/03/16 02:16:31;;;;;;;3.83;3.50;;;4.90;99.90;;;;;;5013766;28;20034;-81
2023/03/16 02:18:57;;;;;;;4.40;4.10;;;5.00;99.90;;;;;;5013428;28;20037;-81
2023/03/16 02:21:26;;;;;;;7.93;4.15;;;5.00;99.90;;;;;;5012651;28;20026;-80
2023/03/16 02:23:52;;;;;;;8.03;4.40;;;5.00;99.90;;;;;;4997257;28;20402;-80
2023/03/16 02:26:39;;;;;;;3.92;3.58;;;4.90;99.90;;;;;;5013379;28;20304;-81
2023/03/16 02:29:36;;;;;;;3.83;3.50;;;5.00;99.90;;;;;;4998185;28;20034;-81
2023/03/16 02:32:04;;;;;;;9.20;3.90;;;4.90;99.90;;;;;;5012954;28;20097;-81
2023/03/16 02:34:31;;;;;;;4.85;4.28;;;4.90;99.90;;;;;;5013777;28;20033;-81
2023/03/16 02:36:58;;;;;;;4.20;3.80;;;4.90;99.90;;;;;;5013626;28;20030;-81
2023/03/16 02:39:26;;;;;;;4.20;3.80;;;4.90;99.90;;;;;;5013044;28;20033;-80
2023/03/16 02:41:52;;;;;;;3.00;2.80;;;4.90;99.90;;;;;;4995842;28;20014;-82
2023/03/16 02:44:33;;;;;;;6.03;4.55;;;4.90;99.90;;;;;;4997452;28;20647;-81
2023/03/16 02:47:14;;;;;;;4.75;4.38;;;4.90;99.90;;;;;;5013321;28;20030;-80
2023/03/16 02:49:43;;;;;;;8.70;4.47;;;4.90;99.90;;;;;;5013475;28;20495;-81
2023/03/16 02:52:10;;;;;;;4.50;4.13;;;4.90;99.90;;;;;;4995564;28;20037;-80
2023/03/16 02:54:37;;;;;;;6.03;4.25;;;4.90;99.90;;;;;;4996749;28;20038;-80
2023/03/16 02:57:03;;;;;;;5.00;4.05;;;4.90;99.90;;;;;;5029325;28;20030;-81
2023/03/16 02:59:30;;;;;;;6.40;2.97;;;4.90;99.90;;;;;;4996857;28;20388;-80
2023/03/16 03:01:57;;;;;;;4.88;3.67;;;4.90;99.90;;;;;;5012211;28;20030;-81
2023/03/16 03:04:23;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;4996687;28;20127;-81
2023/03/16 03:06:50;;;;;;;6.03;3.88;;;4.90;99.90;;;;;;4996684;28;20362;-80
2023/03/16 03:09:17;;;;;;;4.85;3.85;;;4.90;99.90;;;;;;5012832;28;20022;-80
2023/03/16 03:11:45;;;;;;;4.47;3.60;;;4.80;99.90;;;;;;4995908;28;20029;-81
2023/03/16 03:14:11;;;;;;;6.07;4.95;;;4.90;99.90;;;;;;5012471;28;20040;-81
2023/03/16 03:16:39;;;;;;;3.50;3.30;;;5.00;99.90;;;;;;5012397;28;20141;-80
2023/03/16 03:19:05;;;;;;;2.30;2.10;;;5.00;99.90;;;;;;4996294;28;20116;-81
2023/03/16 03:21:35;;;;;;;4.97;4.53;;;4.90;99.90;;;;;;5011444;28;20079;-81
2023/03/16 03:24:01;;;;;;;4.00;3.60;;;;;;;;;;5011919;28;20423;-81
2023/03/16 03:26:28;;;;;;;4.32;3.92;;;5.20;99.90;;;;;;4995759;28;20393;-81
2023/03/16 03:28:57;;;;;;;;;;;5.00;99.90;;;;;;4997154;28;20034;-78
2023/03/16 03:31:23;;;;;;;3.58;3.17;;;5.00;99.90;;;;;;4992351;28;19910;-81
2023/03/16 03:33:52;;;;;;;3.30;3.00;;;5.00;99.90;;;;;;4976937;28;20413;-80
2023/03/16 03:36:18;;;;;;;3.25;2.95;;;5.00;99.90;;;;;;4976770;28;20521;-81
2023/03/16 03:38:44;;;;;;;4.72;3.38;;;5.00;99.90;;;;;;4992636;28;20397;-81
2023/03/16 03:41:11;;;;;;;4.32;3.35;;;5.00;99.90;;;;;;4948832;28;20524;-80
2023/03/16 03:43:38;;;;;;;10.95;3.83;;;5.10;99.90;;;;;;4996210;28;20026;-82
2023/03/16 03:46:07;;;;;;;3.58;3.38;;;5.10;99.90;;;;;;4996012;28;20088;-81
2023/03/16 03:48:33;;;;;;;3.13;2.42;;;5.20;99.90;;;;;;5011976;28;20052;-81
2023/03/16 03:51:00;;;;;;;3.90;2.95;;;5.20;99.90;;;;;;5001015;28;20033;-81
2023/03/16 03:54:04;;;;;;;8.82;3.35;;;5.20;99.90;;;;;;4987742;28;20034;-81
2023/03/16 03:56:51;;;;;;;5.22;2.65;;;5.30;99.90;;;;;;4998336;28;20595;-81
2023/03/16 03:59:17;;;;;;;2.75;2.60;;;5.30;99.90;;;;;;5011970;28;20038;-81
2023/03/16 04:02:10;;;;;;;3.40;3.13;;;5.40;99.90;;;;;;5010018;28;20133;-81
2023/03/16 04:04:42;;;;;;;3.97;2.70;;;5.40;99.90;;;;;;5011690;28;20030;-81
2023/03/16 04:07:10;;;;;;;3.17;2.63;;;5.30;99.90;;;;;;4995463;28;20080;-81
2023/03/16 04:09:36;;;;;;;3.17;2.97;;;5.40;99.90;;;;;;4990758;28;20386;-81
2023/03/16 04:12:04;;;;;;;6.30;3.83;;;5.40;99.90;;;;;;4993918;28;20430;-81
2023/03/16 04:14:30;;;;;;;3.38;3.10;;;5.30;99.90;;;;;;4991833;28;20026;-81
2023/03/16 04:16:56;;;;;;;3.50;2.40;;;5.30;99.90;;;;;;4975791;28;20041;-81
2023/03/16 04:19:23;;;;;;;2.40;2.20;;;5.30;99.90;;;;;;4991818;28;20065;-80
2023/03/16 04:21:51;;;;;;;2.85;2.30;;;5.30;99.90;;;;;;5000681;28;20571;-81
2023/03/16 04:24:18;;;;;;;4.70;3.08;;;5.30;99.90;;;;;;5011444;28;20400;-80
2023/03/16 04:26:44;;;;;;;3.00;2.78;;;5.30;99.90;;;;;;5027742;28;20545;-81
2023/03/16 04:29:13;;;;;;;4.35;3.17;;;5.30;99.90;;;;;;4994696;28;20026;-81
2023/03/16 04:31:41;;;;;;;2.80;2.47;;;5.30;99.90;;;;;;5010773;28;20121;-81
2023/03/16 04:34:08;;;;;;;4.03;2.95;;;5.30;99.90;;;;;;5011496;28;20044;-81
2023/03/16 04:36:34;;;;;;;4.55;2.83;;;5.30;99.90;;;;;;5010489;28;20121;-81
2023/03/16 04:39:01;;;;;;;2.63;2.42;;;5.30;99.90;;;;;;5011900;28;20026;-81
2023/03/16 04:41:27;;;;;;;2.03;1.92;;;5.30;99.90;;;;;;4991057;28;20037;-81
2023/03/16 04:44:01;;;;;;;4.28;3.97;;;5.30;99.90;;;;;;4993072;28;20089;-81
2023/03/16 04:46:28;;;;;;;4.10;3.00;;;5.40;99.90;;;;;;4991812;28;20058;-81
2023/03/16 04:48:57;;;;;;;3.55;3.22;;;5.20;99.90;;;;;;4991672;28;20054;-81
2023/03/16 04:51:24;;;;;;;3.60;2.40;;;5.20;99.90;;;;;;4996962;28;20037;-82
2023/03/16 04:54:13;;;;;;;4.22;3.60;;;;;;;;;;5011328;28;20041;-81
2023/03/16 04:56:41;;;;;;;3.75;3.17;;;5.20;99.90;;;;;;5010995;28;20132;-80
2023/03/16 04:59:15;;;;;;;4.55;3.45;;;5.20;99.90;;;;;;5027830;28;20097;-81
2023/03/16 05:01:51;;;;;;;4.63;4.32;;;5.30;99.90;;;;;;4985264;28;20026;-81
2023/03/16 05:04:18;;;;;;;3.28;2.97;;;5.20;99.90;;;;;;5011148;28;20096;-81
2023/03/16 05:06:44;;;;;;;3.53;3.17;;;5.30;99.90;;;;;;4994159;28;20045;-81
2023/03/16 05:09:12;;;;;;;4.32;3.58;;;5.30;99.90;;;;;;4988300;28;20528;-81
2023/03/16 05:11:39;;;;;;;3.63;3.33;;;5.30;99.90;;;;;;4983124;28;20428;-81
2023/03/16 05:14:08;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;4995000;28;20152;-81
2023/03/16 05:16:45;;;;;;;4.22;3.85;;;5.30;99.90;;;;;;4996477;28;20473;-81
2023/03/16 05:19:11;;;;;;;5.95;4.28;;;5.40;99.90;;;;;;4978352;28;20515;-81
2023/03/16 05:21:37;;;;;;;5.05;3.40;;;5.40;99.90;;;;;;4993202;28;20477;-81
2023/03/16 05:24:07;;;;;;;2.90;2.77;;;5.40;99.90;;;;;;5010235;28;20034;-82
2023/03/16 05:26:34;;;;;;;4.93;3.05;;;5.40;99.90;;;;;;4994358;28;20026;-81
2023/03/16 05:29:00;;;;;;;7.10;2.65;;;5.40;99.90;;;;;;4994967;28;20105;-81
2023/03/16 05:31:31;;;;;;;4.70;4.30;;;5.50;99.90;;;;;;5018837;28;20054;-83
2023/03/16 05:33:58;;;;;;;3.65;3.30;;;5.40;99.90;;;;;;4975856;28;20301;-83
2023/03/16 05:36:25;;;;;;;3.97;3.67;;;5.40;99.90;;;;;;4974886;28;20429;-80
2023/03/16 05:38:54;;;;;;;3.65;3.13;;;5.50;99.90;;;;;;4990861;28;20026;-81
2023/03/16 05:41:32;;;;;;;4.88;2.90;;;5.50;99.90;;;;;;4975335;28;20772;-82
2023/03/16 05:44:27;;;;;;;5.93;3.45;;;5.50;99.90;;;;;;5007042;28;20053;-83
2023/03/16 05:47:08;;;;;;;3.88;3.50;;;5.50;99.90;;;;;;5013519;28;20034;-85
2023/03/16 05:49:39;;;;;;;4.95;4.55;;;5.50;99.90;;;;;;4994057;28;20034;-85
2023/03/16 05:52:10;;;;;;;2.95;2.75;;;5.50;99.90;;;;;;5005908;28;20030;-81
2023/03/16 05:54:36;;;;;;;4.43;3.97;;;5.50;99.90;;;;;;5014152;28;20033;-86
2023/03/16 05:57:05;;;;;;;4.00;3.70;;;5.50;99.90;;;;;;5002030;28;20368;-83
2023/03/16 05:59:31;;;;;;;6.75;3.55;;;5.50;99.90;;;;;;4998022;28;20030;-84
2023/03/16 06:01:57;;;;;;;4.53;3.30;;;5.50;99.90;;;;;;4976282;28;20121;-82
2023/03/16 06:04:24;;;;;;;3.58;3.28;;;;;;;;;;4997340;28;20117;-80
2023/03/16 06:06:49;;;;;;;4.03;3.25;;;5.50;99.90;;;;;;4995205;28;20026;-83
2023/03/16 06:09:21;;;;;;;4.78;4.28;;;5.60;99.90;;;;;;5014138;28;20041;-83
2023/03/16 06:11:47;;;;;;;14.27;4.88;;;5.50;99.90;;;;;;4979194;28;20054;-81
2023/03/16 06:14:15;;;;;;;4.50;4.07;;;5.60;99.90;;;;;;4997491;28;20030;-82
2023/03/16 06:16:41;;;;;;;10.95;2.88;;;5.50;99.90;;;;;;5013261;28;20034;-80
2023/03/16 06:19:08;;;;;;;4.85;3.13;;;5.50;99.90;;;;;;5013272;28;20030;-81
2023/03/16 06:21:35;;;;;;;7.30;4.18;;;5.60;99.90;;;;;;4973875;28;20474;-81
2023/03/16 06:24:08;;;;;;;3.45;3.13;;;5.60;99.90;;;;;;4979923;28;20041;-82
2023/03/16 06:26:35;;;;;;;4.63;3.70;;;5.70;99.90;;;;;;5012814;28;20026;-84
2023/03/16 06:29:04;;;;;;;6.38;3.55;;;5.70;99.90;;;;;;5012687;28;20018;-82
2023/03/16 06:31:33;;;;;;;4.25;3.60;;;5.80;99.90;;;;;;4995579;28;20026;-83
2023/03/16 06:34:00;;;;;;;3.75;3.45;;;5.80;99.90;;;;;;4997001;28;20081;-83
2023/03/16 06:36:27;;;;;;;4.85;3.55;;;5.90;99.90;;;;;;5012884;28;20485;-83
2023/03/16 06:38:56;;;;;;;5.82;2.65;;;6.00;99.90;;;;;;4999251;28;20022;-83
2023/03/16 06:41:30;;;;;;;8.38;2.83;;;5.90;99.90;;;;;;4981049;28;20041;-86
2023/03/16 06:43:56;;;;;;;3.40;3.10;;;;;;;;;;5000324;28;20393;-86
2023/03/16 06:46:22;;;;;;;3.28;3.08;;;6.00;99.90;;;;;;5005751;28;20069;-86
2023/03/16 06:48:48;;;;;;;7.28;3.47;;;6.00;99.90;;;;;;4998043;28;20030;-85
2023/03/16 06:51:14;;;;;;;12.27;3.58;;;6.10;99.90;;;;;;4995482;28;20076;-85
2023/03/16 06:53:40;;;;;;;3.42;3.20;;;6.10;99.90;;;;;;5012049;28;20112;-86
2023/03/16 06:56:07;;;;;;;3.22;2.90;;;6.10;99.90;;;;;;4996528;28;20053;-82
2023/03/16 06:58:36;;;;;;;6.32;3.28;;;6.10;99.90;;;;;;5012551;28;20026;-84
2023/03/16 07:01:04;;;;;;;4.35;3.95;;;6.10;99.90;;;;;;4981756;28;20033;-84
2023/03/16 07:03:30;;;;;;;4.40;3.03;;;6.10;99.90;;;;;;5012381;28;20048;-82
2023/03/16 07:06:02;;;;;;;12.82;4.03;;;6.20;99.90;;;;;;4993441;28;20041;-81
2023/03/16 07:08:28;;;;;;;5.40;3.60;;;6.20;99.90;;;;;;5008862;28;20037;-82
2023/03/16 07:10:54;;;;;;;2.67;2.47;;;6.20;99.90;;;;;;5008129;28;20018;-83
2023/03/16 07:13:20;;;;;;;4.20;2.63;;;6.20;99.90;;;;;;5012179;28;20026;-82
2023/03/16 07:15:51;;;;;;;3.05;2.85;;;6.20;99.90;;;;;;4996015;28;20045;-82
2023/03/16 07:18:18;;;;;;;4.75;4.25;;;6.20;99.90;;;;;;5012123;28;20037;-83
2023/03/16 07:20:44;;;;;;;3.22;2.97;;;6.10;99.90;;;;;;4995404;28;20014;-82
2023/03/16 07:23:11;;;;;;;6.40;3.85;;;6.20;99.90;;;;;;4997841;28;20389;-82
2023/03/16 07:25:38;;;;;;;2.70;2.50;;;6.20;99.90;;;;;;5029636;28;20084;-82
2023/03/16 07:28:04;;;;;;;4.40;2.72;;;6.30;99.90;;;;;;5012446;28;20420;-82
2023/03/16 07:30:36;;;;;;;3.80;3.50;;;6.30;99.90;;;;;;5012209;28;20026;-83
2023/03/16 07:33:03;;;;;;;3.20;3.00;;;6.30;99.90;;;;;;4982085;28;20040;-83
2023/03/16 07:35:30;;;;;;;3.70;3.40;;;6.30;99.90;;;;;;4992513;28;20061;-82
2023/03/16 07:37:56;;;;;;;4.30;3.50;;;6.40;99.90;;;;;;4976541;28;20072;-82
2023/03/16 07:40:23;;;;;;;4.82;3.38;;;6.40;99.90;;;;;;4992831;28;20033;-83
2023/03/16 07:42:50;;;;;;;3.92;3.38;;;6.40;99.90;;;;;;4993385;28;20030;-82
2023/03/16 07:45:26;;;;;;;4.72;3.60;;;6.50;99.90;;;;;;4997071;28;20037;-82
2023/03/16 07:47:52;;;;;;;5.30;3.40;;;6.50;99.90;;;;;;4995440;28;20113;-82
2023/03/16 07:50:30;;;;;;;7.80;4.07;;;6.50;99.90;;;;;;4990593;28;20362;-82
2023/03/16 07:52:56;;;;;;;4.13;3.03;;;6.50;99.90;;;;;;5011090;28;20045;-83
2023/03/16 07:55:22;;;;;;;3.75;3.35;;;6.50;99.90;;;;;;5012008;28;20049;-82
2023/03/16 07:57:50;;;;;;;5.22;4.10;;;6.60;99.90;;;;;;5012320;28;20033;-83
2023/03/16 08:00:23;;;;;;;4.22;3.47;;;6.70;99.90;;;;;;5012259;28;20048;-83
2023/03/16 08:02:50;;;;;;;4.75;4.30;;;6.80;99.90;;;;;;5009942;28;20038;-83
2023/03/16 08:05:16;;;;;;;8.50;3.38;;;7.00;99.90;;;;;;5011942;28;20017;-83
2023/03/16 08:07:47;;;;;;;2.88;2.60;;;7.20;99.90;;;;;;4996362;28;20092;-83
2023/03/16 08:10:17;;;;;;;3.50;3.20;;;7.40;99.90;;;;;;5011913;28;20033;-83
2023/03/16 08:12:50;;;;;;;4.70;3.20;;;7.40;99.90;;;;;;5010545;28;20473;-82
2023/03/16 08:15:17;;;;;;;4.32;3.80;;;7.40;99.90;;;;;;5011644;28;20436;-83
2023/03/16 08:17:44;;;;;;;3.95;3.55;;;7.50;99.90;;;;;;5011372;28;20380;-84
2023/03/16 08:20:15;;;;;;;4.43;2.78;;;7.40;99.90;;;;;;4995883;28;20120;-82
2023/03/16 08:22:45;;;;;;;3.83;2.85;;;7.40;99.90;;;;;;4994523;28;20480;-83
2023/03/16 08:25:13;;;;;;;3.42;3.10;;;7.40;99.90;;;;;;4995306;28;20030;-82
2023/03/16 08:27:46;;;;;;;3.53;2.83;;;7.40;99.90;;;;;;5011582;28;20030;-83
2023/03/16 08:30:15;;;;;;;4.35;2.97;;;7.40;99.90;;;;;;5011431;28;20073;-82
2023/03/16 08:32:44;;;;;;;5.28;4.00;;;7.60;99.90;;;;;;4994053;28;20112;-83
2023/03/16 08:35:13;;;;;;;4.30;2.30;;;7.80;99.90;;;;;;5027751;28;20129;-83
2023/03/16 08:37:40;;;;;;;9.50;2.13;;;7.90;99.90;;;;;;4994707;28;20044;-82
2023/03/16 08:40:12;;;;;;;3.47;3.25;;;7.80;99.90;;;;;;5011424;28;20034;-83
2023/03/16 08:42:40;;;;;;;4.43;2.75;;;7.90;99.90;;;;;;4993406;28;20038;-83
2023/03/16 08:45:09;;;;;;;3.72;3.33;;;7.90;99.90;;;;;;4975923;28;20456;-82
2023/03/16 08:47:38;;;;;;;3.00;2.80;;;7.90;99.90;;;;;;4989003;28;20057;-82
2023/03/16 08:50:07;;;;;;;6.78;2.08;;;7.70;99.90;;;;;;5011107;28;20389;-82
2023/03/16 08:52:35;;;;;;;2.15;1.95;;;7.90;99.90;;;;;;4994228;28;20022;-82
2023/03/16 08:55:04;;;;;;;2.42;2.25;;;8.00;99.90;;;;;;5012229;28;20029;-83
2023/03/16 08:57:33;;;;;;;6.10;2.13;;;8.10;99.90;;;;;;5012626;28;20026;-83
2023/03/16 08:59:59;;;;;;;3.33;2.67;;;8.10;99.90;;;;;;4995078;28;20811;-83
2023/03/16 09:02:25;;;;;;;2.72;2.47;;;8.00;99.90;;;;;;5011205;28;20037;-83
2023/03/16 09:04:52;;;;;;;3.25;2.92;;;8.10;99.90;;;;;;5011227;28;20377;-83
2023/03/16 09:07:19;;;;;;;4.20;2.17;;;8.20;99.90;;;;;;5011493;28;20053;-83
2023/03/16 09:09:45;;;;;;;4.50;3.28;;;8.20;99.90;;;;;;4994496;28;20041;-83
2023/03/16 09:12:12;;;;;;;5.00;2.58;;;8.30;99.90;;;;;;5010301;28;20496;-83
2023/03/16 09:14:38;;;;;;;3.35;2.67;;;8.50;99.90;;;;;;5012420;28;20101;-84
2023/03/16 09:17:06;;;;;;;9.48;2.47;;;8.70;99.90;;;;;;4996959;28;20037;-83
2023/03/16 09:19:33;;;;;;;7.53;2.28;;;8.90;99.90;;;;;;4978917;28;20030;-82
2023/03/16 09:21:59;;;;;;;3.33;2.75;;;9.60;99.90;;;;;;5005662;28;20026;-82
2023/03/16 09:24:25;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5014794;28;20362;-83
2023/03/16 09:26:51;;;;;;;2.17;2.08;;;12.30;99.90;;;;;;5015211;28;20108;-83
2023/03/16 09:29:17;;;;;;;3.97;2.25;;;13.20;99.90;;;;;;4998831;28;20049;-82
2023/03/16 09:31:44;;;;;;;2.38;2.08;;;12.50;99.90;;;;;;5014003;28;20032;-82
2023/03/16 09:34:10;;;;;;;4.97;1.85;;;12.60;99.90;;;;;;5012667;28;20029;-82
2023/03/16 09:36:36;;;;;;;2.97;2.13;;;12.30;99.90;;;;;;4994902;28;20046;-83
2023/03/16 09:39:02;;;;;;;10.73;2.55;;;12.70;99.70;;;;;;4996145;28;20030;-83
2023/03/16 09:41:52;;;;;;;4.82;2.08;;;12.70;99.90;;;;;;5001329;28;20073;-82
2023/03/16 09:44:32;;;;;;;10.85;3.28;;;12.50;99.60;;;;;;5014688;28;20440;-83
2023/03/16 09:47:02;;;;;;;1.88;1.63;;;12.50;99.80;;;;;;5014610;28;20034;-82
2023/03/16 09:49:34;;;;;;;6.72;2.78;;;12.50;98.60;;;;;;5015166;28;20472;-83
2023/03/16 09:52:26;;;;;;;4.22;3.13;;;12.00;99.40;;;;;;4997136;28;20026;-83
2023/03/16 09:55:15;;;;;;;2.35;1.70;;;12.40;98.60;;;;;;4998278;28;20025;-83
2023/03/16 09:57:43;;;;;;;2.17;1.97;;;13.00;98.50;;;;;;5014277;28;20041;-83
2023/03/16 10:00:20;;;;;;;1.65;1.55;;;14.00;95.90;;;;;;4998031;28;20030;-83
2023/03/16 10:02:52;;;;;;;4.65;2.50;;;15.40;94.50;;;;;;5014448;28;20034;-83
2023/03/16 10:05:23;;;;;;;5.45;2.30;;;15.90;95.40;;;;;;4997462;28;20038;-82
2023/03/16 10:08:11;;;;;;;2.95;2.03;;;15.80;91.50;;;;;;4978371;28;20040;-83
2023/03/16 10:11:02;;;;;;;8.35;3.08;;;15.80;90.50;;;;;;5007647;28;20555;-84
2023/03/16 10:13:37;;;;;;;6.97;2.63;;;16.40;90.20;;;;;;4994474;28;20112;-82
2023/03/16 10:16:32;;;;;;;5.68;1.98;;;16.30;90.30;;;;;;4977735;28;20398;-83
2023/03/16 10:19:15;;;;;;;2.35;1.63;;;16.10;89.60;;;;;;5003722;28;20033;-82
2023/03/16 10:21:42;;;;;;;3.60;1.92;;;15.90;88.10;;;;;;5012613;28;20369;-83
2023/03/16 10:24:41;;;;;;;1.48;1.08;;;15.30;93.10;;;;;;5013894;28;20030;-83
2023/03/16 10:27:15;;;;;;;2.67;1.52;;;14.60;89.30;;;;;;4995962;28;20044;-83
2023/03/16 10:29:41;;;;;;;2.22;1.35;;;14.40;94.30;;;;;;4997353;28;20030;-83
2023/03/16 10:32:17;;;;;;;3.65;1.58;;;14.40;90.40;;;;;;5001365;28;20106;-83
2023/03/16 10:34:51;;;;;;;2.72;1.92;;;14.00;91.80;;;;;;5010959;28;20120;-84
2023/03/16 10:37:19;;;;;;;4.82;2.47;;;13.70;92.30;;;;;;5013943;28;20528;-82
2023/03/16 10:39:47;;;;;;;2.67;2.17;;;13.40;91.60;;;;;;5014843;28;20033;-83
2023/03/16 10:42:16;;;;;;;11.73;2.35;;;13.70;91.70;;;;;;4982946;28;20026;-82
2023/03/16 10:44:42;;;;;;;2.40;1.50;;;14.40;95.80;;;;;;4995142;28;20501;-83
2023/03/16 10:47:21;;;;;;;5.45;1.52;;;14.10;92.30;;;;;;4977848;28;20026;-83
2023/03/16 10:49:48;;;;;;;3.80;2.08;;;14.20;91.50;;;;;;5029834;28;20594;-83
2023/03/16 10:52:32;;;;;;;1.42;1.33;;;13.70;91.30;;;;;;5013544;28;20030;-82
2023/03/16 10:55:22;;;;;;;3.38;2.28;;;13.80;91.60;;;;;;5013367;28;20037;-83
2023/03/16 10:57:50;;;;;;;;;;;14.10;92.10;;;;;;4997934;28;20489;-80
2023/03/16 11:00:21;;;;;;;1.77;1.35;;;14.50;92.00;;;;;;5014540;28;19909;-83
2023/03/16 11:02:49;;;;;;;1.58;1.38;;;15.30;94.50;;;;;;5011508;28;20053;-83
2023/03/16 11:05:25;;;;;;;5.45;2.22;;;15.20;90.70;;;;;;5013209;28;20531;-83
2023/03/16 11:07:58;;;;;;;1.73;1.63;;;15.60;90.60;;;;;;4997870;28;20128;-81
2023/03/16 11:10:37;;;;;;;2.10;1.55;;;15.40;89.80;;;;;;5014369;28;20026;-83
2023/03/16 11:13:16;;;;;;;7.93;1.05;;;15.60;85.80;;;;;;5023201;28;20505;-84
2023/03/16 11:15:56;;;;;;;4.03;1.88;;;15.00;88.30;;;;;;4977090;28;20488;-84
2023/03/16 11:18:28;;;;;;;5.47;1.75;;;15.10;89.90;;;;;;4992941;28;20034;-83
2023/03/16 11:20:57;;;;;;;1.13;1.02;;;15.40;89.10;;;;;;4994976;28;20030;-84
2023/03/16 11:23:32;;;;;;;1.00;0.95;;;16.00;86.20;;;;;;5012757;28;20077;-83
2023/03/16 11:26:03;;;;;;;1.35;1.25;;;15.90;84.50;;;;;;5012637;28;20033;-82
2023/03/16 11:28:38;;;;;;;3.63;1.65;;;16.50;82.60;;;;;;4996012;28;20022;-81
2023/03/16 11:31:16;;;;;;;10.02;2.42;;;16.30;80.80;;;;;;5011257;28;20064;-83
2023/03/16 11:33:42;;;;;;;2.38;1.58;;;16.10;83.90;;;;;;5012922;28;20040;-82
2023/03/16 11:36:40;;;;;;;3.75;1.38;;;15.80;83.40;;;;;;5012270;28;20041;-83
2023/03/16 11:39:26;;;;;;;3.67;1.30;;;16.10;81.90;;;;;;5011867;28;20141;-82
2023/03/16 11:42:13;;;;;;;4.30;1.08;;;16.80;83.30;;;;;;5009232;28;20018;-81
2023/03/16 11:44:54;;;;;;;2.17;1.85;;;16.40;80.50;;;;;;5012057;28;20112;-81
2023/03/16 11:47:29;;;;;;;2.95;1.73;;;16.00;89.60;;;;;;5028526;28;20030;-81
2023/03/16 11:49:58;;;;;;;2.50;0.80;;;16.20;88.30;;;;;;5022227;28;20066;-81
2023/03/16 11:52:44;;;;;;;1.40;1.15;;;16.00;80.30;;;;;;5011370;28;20092;-83
2023/03/16 11:55:23;;;;;;;2.03;1.92;;;16.50;91.20;;;;;;5009315;28;20057;-83
2023/03/16 11:58:11;;;;;;;4.32;2.35;;;16.10;82.20;;;;;;5012039;28;20116;-81
2023/03/16 12:00:58;;;;;;;1.67;0.93;;;16.40;88.80;;;;;;4990557;28;20591;-84
2023/03/16 12:03:31;;;;;;;5.95;3.63;;;15.50;79.20;;;;;;5009534;28;20029;-84
2023/03/16 12:06:37;;;;;;;2.33;2.13;;;15.20;81.40;;;;;;5011159;28;20029;-82
2023/03/16 12:09:38;;;;;;;1.42;1.33;;;14.80;80.20;;;;;;4995361;28;20038;-83
2023/03/16 12:12:36;;;;;;;2.15;1.77;;;14.80;90.00;;;;;;5001590;28;20476;-84
2023/03/16 12:15:13;;;;;;;2.92;1.55;;;14.50;90.90;;;;;;4994327;28;20037;-81
2023/03/16 12:17:41;;;;;;;4.53;2.10;;;14.40;83.40;;;;;;5012264;28;20041;-84
2023/03/16 12:20:23;;;;;;;8.15;1.65;;;13.50;90.30;;;;;;4994653;28;20033;-84
2023/03/16 12:23:12;;;;;;;7.70;3.38;;;13.70;82.50;;;;;;4993077;28;20030;-84
2023/03/16 12:25:44;;;;;;;3.10;2.13;;;14.30;92.00;;;;;;5026415;28;20057;-83
2023/03/16 12:28:31;;;;;;;4.25;2.35;;;14.70;91.20;;;;;;5011872;28;20103;-83
2023/03/16 12:31:18;;;;;;;1.70;1.60;;;15.00;91.80;;;;;;5006784;28;20432;-84
2023/03/16 12:34:01;;;;;;;2.10;1.90;;;14.80;83.20;;;;;;4991320;28;20045;-82
2023/03/16 12:36:54;;;;;;;5.95;2.38;;;14.20;90.60;;;;;;4991030;28;20042;-84
2023/03/16 12:39:29;;;;;;;5.38;1.98;;;14.40;83.60;;;;;;4990876;28;20049;-84
2023/03/16 12:42:14;;;;;;;3.60;1.35;;;14.60;82.30;;;;;;5000774;28;20080;-84
2023/03/16 12:44:52;;;;;;;3.08;1.75;;;14.60;90.90;;;;;;4994457;28;20034;-84
2023/03/16 12:47:18;;;;;;;1.70;1.60;;;14.50;83.40;;;;;;4994209;28;20136;-84
2023/03/16 12:49:44;;;;;;;2.72;1.17;;;14.70;83.60;;;;;;4992857;28;20549;-83
2023/03/16 12:52:12;;;;;;;2.58;0.90;;;14.70;84.10;;;;;;5005037;28;20458;-84
2023/03/16 12:55:07;;;;;;;1.90;1.58;;;14.60;85.10;;;;;;5011132;28;20136;-84
2023/03/16 12:57:33;;;;;;;3.10;1.20;;;14.40;90.90;;;;;;5010427;28;20033;-82
2023/03/16 13:00:00;;;;;;;5.85;1.38;;;14.40;83.50;;;;;;4994148;28;20030;-83
2023/03/16 13:02:33;;;;;;;0.98;0.90;;;14.40;84.50;;;;;;4993266;28;20129;-83
2023/03/16 13:05:14;;;;;;;1.30;0.77;;;14.50;85.10;;;;;;5009945;28;20080;-83
2023/03/16 13:07:48;;;;;;;0.88;0.88;;;14.40;83.20;;;;;;5007935;28;20030;-84
2023/03/16 13:10:16;;;;;;;1.27;1.13;;;14.40;85.60;;;;;;5010944;28;20057;-84
2023/03/16 13:12:44;;;;;;;1.13;1.05;;;14.50;82.40;;;;;;4988592;28;20495;-82
2023/03/16 13:15:20;;;;;;;1.83;1.23;;;14.60;83.00;;;;;;5000552;28;20068;-83
2023/03/16 13:18:08;;;;;;;1.70;1.45;;;14.80;83.00;;;;;;5007906;28;20034;-83