Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:22;;;;;;;2.75;1.77;;;;;;;20.09;41.75;99066.94;2088439;28;20061;-66
2022/01/03 00:01:27;;;;;;;2.53;2.03;;;;;;;20.07;41.91;99077.50;2089488;28;20049;-66
2022/01/03 00:02:32;;;;;;;4.07;1.70;;;;;;;20.05;41.78;99071.66;2087342;28;20626;-65
2022/01/03 00:03:36;;;;;;;2.70;1.50;;;;;;;20.04;41.74;99070.09;2090419;28;20036;-66
2022/01/03 00:06:01;;;;;;;2.90;1.48;;;;;;;20.04;42.06;99070.09;2090129;28;20087;-66
2022/01/03 00:07:07;;;;;;;3.47;2.85;;;;;;;20.03;42.00;99076.75;2088278;28;20053;-67
2022/01/03 00:08:10;;;;;;;3.67;2.30;;;;;;;20.04;42.03;99072.81;2089169;28;20476;-66
2022/01/03 00:09:16;;;;;;;2.58;1.90;;;;;;;20.02;42.11;99077.94;2090592;28;20048;-67
2022/01/03 00:10:26;;;;;;;5.30;3.20;;;;;;;20.01;42.06;99074.41;2091120;28;20053;-66
2022/01/03 00:11:29;;;;;;;5.40;2.83;;;;;;;20.03;42.09;99071.28;2089771;28;20053;-67
2022/01/03 00:12:34;;;;;;;4.50;1.70;;;;;;;20.03;42.13;99069.31;2091171;28;20044;-67
2022/01/03 00:13:40;;;;;;;2.45;1.85;;;;;;;20.03;42.00;99076.75;2090015;28;20052;-67
2022/01/03 00:14:48;;;;;;;4.10;1.90;;;;;;;20.01;41.97;99076.38;2079801;28;20175;-67
2022/01/03 00:15:55;;;;;;;2.38;1.63;;;;;;;19.99;42.11;99076.00;2081545;28;20080;-66
2022/01/03 00:17:00;;;;;;;2.97;2.15;;;;;;;19.95;41.96;99076.03;2089695;28;20048;-66
2022/01/03 00:18:04;;;;;;;3.40;1.60;;;;;;;19.93;41.82;99078.34;2085889;28;20053;-66
2022/01/03 00:19:09;;;;;;;3.05;1.63;;;;;;;19.86;41.88;99086.59;2086318;28;20057;-67
2022/01/03 00:20:12;;;;;;;3.15;1.70;;;;;;;19.86;42.23;99076.41;2086314;28;20052;-66
2022/01/03 00:21:19;;;;;;;2.13;1.45;;;;;;;19.85;41.76;99085.78;2085896;28;20261;-66
2022/01/03 00:22:26;;;;;;;2.50;1.50;;;;;;;19.88;41.95;99085.00;2086437;28;20072;-66
2022/01/03 00:23:34;;;;;;;2.78;1.52;;;;;;;19.88;42.04;99078.75;2085557;28;20364;-66
2022/01/03 00:24:47;;;;;;;3.50;1.73;;;;;;;19.88;41.92;99082.25;2086430;28;20037;-64
2022/01/03 00:25:57;;;;;;;3.00;1.52;;;;;;;19.84;42.03;99084.22;2076884;28;20056;-66
2022/01/03 00:27:04;;;;;;;3.15;1.80;;;;;;;19.84;42.12;99083.47;2079074;28;20089;-67
2022/01/03 00:28:15;;;;;;;2.83;1.50;;;;;;;19.83;42.17;99084.66;2077309;28;20168;-68
2022/01/03 00:29:25;;;;;;;3.47;1.60;;;;;;;19.83;41.99;99099.13;2070774;28;20053;-67
2022/01/03 00:30:30;;;;;;;2.95;1.55;;;;;;;19.84;41.95;99089.72;2069746;28;20529;-66
2022/01/03 00:31:35;;;;;;;2.78;1.40;;;;;;;19.84;41.97;99086.97;2069838;28;20050;-66
2022/01/03 00:32:45;;;;;;;2.40;1.35;;;;;;;19.88;41.80;99095.97;2069079;28;20065;-66
2022/01/03 00:33:51;;;;;;;1.80;1.30;;;;;;;19.85;41.84;99091.28;2070354;28;20061;-66
2022/01/03 00:34:58;;;;;;;3.33;1.70;;;;;;;19.84;41.95;99095.19;2078228;28;20042;-65
2022/01/03 00:36:05;;;;;;;2.58;1.65;;;;;;;19.86;41.97;99092.84;2085619;28;20053;-65
2022/01/03 00:37:10;;;;;;;3.10;1.50;;;;;;;19.86;41.79;99097.56;2086296;28;20401;-67
2022/01/03 00:38:21;;;;;;;2.50;1.40;;;;;;;19.84;42.00;99094.41;2077042;28;20072;-67
2022/01/03 00:39:25;;;;;;;2.38;1.45;;;;;;;19.83;41.98;99093.66;2069721;28;20046;-66
2022/01/03 00:40:30;;;;;;;3.15;1.40;;;;;;;19.84;41.92;99094.41;2069194;28;20049;-66
2022/01/03 00:41:39;;;;;;;2.00;1.30;;;;;;;19.82;41.70;99096.75;2069982;28;20057;-67
2022/01/03 00:42:43;;;;;;;4.05;1.30;;;;;;;19.82;41.94;99102.25;2070109;28;20076;-66
2022/01/03 00:43:48;;;;;;;2.38;1.48;;;;;;;19.81;42.09;99098.72;2069703;28;20054;-65
2022/01/03 00:44:52;;;;;;;2.50;1.90;;;;;;;19.80;41.72;99099.91;2078282;28;20589;-67
2022/01/03 00:45:58;;;;;;;3.30;2.20;;;;;;;19.79;41.48;99114.81;2076971;28;20046;-67
2022/01/03 00:47:02;;;;;;;6.20;4.75;;;;;;;19.79;41.70;99109.31;2069932;28;20073;-67
2022/01/03 00:48:08;;;;;;;5.28;2.75;;;;;;;19.78;41.54;99107.75;2069409;28;20058;-67
2022/01/03 00:49:11;;;;;;;4.38;2.58;;;;;;;19.76;41.51;99117.53;2069719;28;20054;-67
2022/01/03 00:50:18;;;;;;;3.28;2.50;;;;;;;19.76;41.78;99115.59;2069087;28;20302;-67
2022/01/03 00:51:24;;;;;;;6.28;4.70;;;;;;;19.74;41.75;99112.47;2070063;28;20057;-66
2022/01/03 00:52:30;;;;;;;3.47;2.10;;;;;;;19.72;42.03;99111.28;2078136;28;20045;-66
2022/01/03 00:53:34;;;;;;;3.55;1.90;;;;;;;19.72;41.96;99120.28;2077010;28;20053;-66
2022/01/03 00:54:38;;;;;;;2.92;1.90;;;;;;;19.72;41.71;99114.81;2077881;28;20632;-66
2022/01/03 00:56:03;;;;;;;3.72;1.85;;;;;;;19.73;41.96;99121.88;2077510;28;20049;-65
2022/01/03 00:57:21;;;;;;;2.50;1.63;;;;;;;19.74;41.55;99122.63;2071989;28;20064;-65
2022/01/03 00:58:29;;;;;;;1.98;1.50;;;;;;;19.72;41.53;99114.81;2079030;28;20430;-66
2022/01/03 00:59:38;;;;;;;2.08;1.40;;;;;;;19.70;41.90;99117.19;2076828;28;20053;-65
2022/01/03 01:00:45;;;;;;;2.33;1.27;;;;;;;19.71;41.62;99113.25;2069576;28;20058;-65
2022/01/03 01:01:53;;;;;;;2.33;1.30;;;;;;;19.72;41.71;99125.75;2069314;28;20053;-65
2022/01/03 01:03:04;;;;;;;1.88;1.50;;;;;;;19.72;41.55;99123.03;2069651;28;20054;-65
2022/01/03 01:04:10;;;;;;;3.60;2.40;;;;;;;19.71;41.60;99124.22;2070340;28;20053;-66
2022/01/03 01:05:20;;;;;;;2.08;1.75;;;;;;;19.72;41.77;99124.97;2070121;28;20053;-67
2022/01/03 01:06:26;;;;;;;3.97;1.98;;;;;;;19.69;41.62;99121.06;2076934;28;20057;-67
2022/01/03 01:07:32;;;;;;;1.88;1.30;;;;;;;19.72;41.83;99127.72;2076956;28;20045;-66
2022/01/03 01:09:58;;;;;;;1.70;1.35;;;;;;;19.75;41.47;99127.72;2079313;28;20061;-66
2022/01/03 01:11:04;;;;;;;2.28;1.80;;;;;;;19.78;41.52;99123.41;2080999;28;20052;-66
2022/01/03 01:12:14;;;;;;;4.75;2.47;;;;;;;19.78;41.47;99117.94;2078038;28;20046;-66
2022/01/03 01:13:17;;;;;;;;;;;;;;;19.78;41.68;99126.16;2078980;28;20473;-65
2022/01/03 01:14:23;;;;;;;2.28;1.42;;;;;;;19.77;41.39;99125.38;2077348;28;19928;-65
2022/01/03 01:15:26;;;;;;;3.00;1.33;;;;;;;19.77;41.71;99117.16;2077384;28;20745;-65
2022/01/03 01:16:30;;;;;;;2.88;1.42;;;;;;;19.77;41.92;99130.06;2077160;28;20061;-64
2022/01/03 01:17:35;;;;;;;2.97;1.73;;;;;;;19.77;41.86;99130.84;2077926;28;20077;-65
2022/01/03 01:18:41;;;;;;;2.83;2.10;;;;;;;19.74;41.50;99136.34;2079878;28;20060;-65
2022/01/03 01:19:44;;;;;;;2.33;1.60;;;;;;;19.74;41.81;99133.59;2079525;28;20049;-65
2022/01/03 01:20:51;;;;;;;1.77;1.55;;;;;;;19.74;41.71;99139.09;2078676;28;20048;-64
2022/01/03 01:21:57;;;;;;;1.83;1.35;;;;;;;19.73;41.65;99135.56;2078783;28;20069;-65
2022/01/03 01:23:01;;;;;;;3.20;1.70;;;;;;;19.71;41.56;99137.91;2079335;28;20060;-64
2022/01/03 01:24:08;;;;;;;1.92;1.58;;;;;;;19.64;41.19;99129.72;2087557;28;20053;-66
2022/01/03 01:25:26;;;;;;;2.03;1.10;;;;;;;19.72;41.51;99131.25;2096428;28;20049;-66
2022/01/03 01:27:53;;;;;;;2.78;2.10;;;;;;;19.74;41.56;99139.84;2081326;28;20053;-65
2022/01/03 01:28:59;;;;;;;1.70;1.40;;;;;;;19.73;41.41;99142.97;2078976;28;20053;-64
2022/01/03 01:30:07;;;;;;;2.50;1.33;;;;;;;19.72;41.41;99147.69;2079445;28;20053;-64
2022/01/03 01:31:14;;;;;;;3.92;1.55;;;;;;;19.75;41.34;99141.41;2079297;28;20386;-65
2022/01/03 01:32:20;;;;;;;2.17;1.50;;;;;;;19.73;41.23;99149.25;2088533;28;20037;-64
2022/01/03 01:33:28;;;;;;;3.85;1.88;;;;;;;19.73;41.59;99146.53;2096320;28;20037;-64
2022/01/03 01:34:36;;;;;;;2.53;1.40;;;;;;;19.70;41.46;99139.09;2096536;28;20044;-65
2022/01/03 01:35:42;;;;;;;2.47;1.50;;;;;;;19.69;41.14;99137.50;2086776;28;20049;-65
2022/01/03 01:36:48;;;;;;;1.90;1.30;;;;;;;19.69;41.60;99143.00;2079652;28;20046;-65
2022/01/03 01:37:53;;;;;;;1.63;1.08;;;;;;;19.72;41.56;99147.69;2078908;28;20041;-67
2022/01/03 01:39:03;;;;;;;1.83;1.20;;;;;;;19.73;41.63;99153.94;2078542;28;20128;-67
2022/01/03 01:40:09;;;;;;;1.83;1.10;;;;;;;19.74;41.34;99148.06;2086631;28;20049;-67
2022/01/03 01:41:13;;;;;;;1.40;1.25;;;;;;;19.74;41.40;99150.81;2079107;28;20735;-66
2022/01/03 01:42:25;;;;;;;2.38;1.75;;;;;;;19.75;41.40;99155.13;2079539;28;20497;-66
2022/01/03 01:43:37;;;;;;;3.15;1.40;;;;;;;19.76;41.38;99156.69;2079170;28;20054;-65
2022/01/03 01:44:51;;;;;;;1.50;1.40;;;;;;;19.78;41.37;99151.59;2088867;28;20048;-65
2022/01/03 01:45:59;;;;;;;1.63;1.38;;;;;;;19.69;41.22;99143.00;2086690;28;20052;-66
2022/01/03 01:47:07;;;;;;;1.48;1.20;;;;;;;19.78;41.05;99157.06;2079673;28;20045;-66
2022/01/03 01:48:11;;;;;;;4.43;2.28;;;;;;;19.78;41.30;99164.50;2088092;28;20056;-67
2022/01/03 01:49:21;;;;;;;3.28;2.47;;;;;;;19.73;41.09;99154.75;2086867;28;20056;-66
2022/01/03 01:50:28;;;;;;;1.50;1.40;;;;;;;19.75;41.31;99157.06;2080226;28;20534;-66
2022/01/03 01:51:36;;;;;;;2.95;1.95;;;;;;;19.74;41.31;99156.28;2078866;28;20057;-66
2022/01/03 01:52:46;;;;;;;1.98;1.65;;;;;;;19.70;41.20;99158.28;2079606;28;20049;-66
2022/01/03 01:53:55;;;;;;;1.98;1.50;;;;;;;19.71;41.10;99153.56;2079599;28;20750;-65
2022/01/03 01:55:08;;;;;;;2.70;1.92;;;;;;;19.68;41.24;99160.59;2079506;28;20049;-65
2022/01/03 01:56:19;;;;;;;2.80;1.90;;;;;;;19.66;41.37;99157.47;2079645;28;20552;-65
2022/01/03 01:57:28;;;;;;;1.80;1.60;;;;;;;19.66;41.39;99160.22;2078952;28;20628;-66
2022/01/03 01:58:53;;;;;;;4.47;1.48;;;;;;;19.57;41.37;99154.34;2080180;28;20440;-66
2022/01/03 02:00:10;;;;;;;1.83;1.55;;;;;;;19.62;41.60;99159.44;2081237;28;20627;-65
2022/01/03 02:01:40;;;;;;;2.17;1.50;;;;;;;19.60;41.79;99157.13;2082491;28;20056;-65
2022/01/03 02:02:52;;;;;;;3.17;2.63;;;;;;;19.62;41.47;99156.72;2080193;28;20050;-67
2022/01/03 02:03:58;;;;;;;3.47;2.70;;;;;;;19.61;41.59;99155.94;2087738;28;20056;-66
2022/01/03 02:05:21;;;;;;;3.53;1.98;;;;;;;19.64;41.78;99162.59;2086277;28;20048;-65
2022/01/03 02:06:42;;;;;;;1.70;1.30;;;;;;;19.62;41.57;99156.72;2079540;28;20104;-66
2022/01/03 02:07:57;;;;;;;1.98;1.73;;;;;;;19.56;41.61;99161.03;2080583;28;20636;-65
2022/01/03 02:09:07;;;;;;;3.33;1.60;;;;;;;19.53;41.57;99161.81;2079969;28;20053;-66
2022/01/03 02:10:13;;;;;;;1.40;1.30;;;;;;;19.56;41.94;99161.78;2087532;28;20068;-66
2022/01/03 02:11:29;;;;;;;2.33;1.40;;;;;;;19.56;41.54;99164.53;2089707;28;20033;-65
2022/01/03 02:12:37;;;;;;;1.70;1.38;;;;;;;19.58;41.68;99169.63;2078346;28;20646;-65
2022/01/03 02:13:45;;;;;;;2.28;1.20;;;;;;;19.58;41.70;99169.63;2071486;28;20048;-65
2022/01/03 02:14:53;;;;;;;1.55;1.40;;;;;;;19.58;41.74;99169.63;2070764;28;20049;-65
2022/01/03 02:16:03;;;;;;;2.47;1.35;;;;;;;19.59;41.81;99168.44;2070912;28;20521;-66
2022/01/03 02:17:06;;;;;;;2.22;1.77;;;;;;;19.57;41.76;99168.84;2071361;28;20080;-65
2022/01/03 02:18:12;;;;;;;2.50;2.30;;;;;;;19.55;41.70;99170.41;2070445;28;20122;-65
2022/01/03 02:19:15;;;;;;;2.00;1.45;;;;;;;19.56;41.69;99166.50;2070384;28;20053;-66
2022/01/03 02:20:26;;;;;;;2.30;1.73;;;;;;;19.56;41.78;99178.22;2070323;28;20056;-66
2022/01/03 02:21:36;;;;;;;1.50;1.40;;;;;;;19.56;41.80;99171.97;2071618;28;20050;-65
2022/01/03 02:22:45;;;;;;;2.83;2.00;;;;;;;19.51;41.80;99170.44;2071429;28;20050;-64
2022/01/03 02:23:53;;;;;;;2.13;1.85;;;;;;;19.53;41.74;99172.75;2070826;28;20629;-65
2022/01/03 02:24:59;;;;;;;3.90;3.40;;;;;;;19.54;41.75;99174.31;2071010;28;20081;-64
2022/01/03 02:26:03;;;;;;;3.90;2.78;;;;;;;19.53;41.93;99183.72;2070019;28;20112;-64
2022/01/03 02:27:07;;;;;;;4.15;3.20;;;;;;;19.50;42.11;99179.78;2070377;28;20494;-63
2022/01/03 02:28:11;;;;;;;2.63;1.90;;;;;;;19.51;41.96;99178.66;2069782;28;20046;-64
2022/01/03 02:29:14;;;;;;;2.60;2.08;;;;;;;19.49;42.14;99178.25;2078936;28;20343;-64
2022/01/03 02:30:23;;;;;;;3.30;2.60;;;;;;;19.53;42.05;99183.72;2087137;28;20052;-64
2022/01/03 02:31:29;;;;;;;4.38;3.70;;;;;;;19.54;42.10;99179.78;2077546;28;20061;-64
2022/01/03 02:32:32;;;;;;;7.13;5.20;;;;;;;19.53;42.11;99184.50;2078224;28;20045;-64
2022/01/03 02:33:38;;;;;;;6.80;4.78;;;;;;;19.55;41.91;99187.63;2078368;28;20042;-64
2022/01/03 02:34:41;;;;;;;6.15;3.90;;;;;;;19.55;42.10;99184.13;2078690;28;20605;-63
2022/01/03 02:35:53;;;;;;;4.35;3.30;;;;;;;19.55;42.01;99192.34;2078231;28;20050;-63
2022/01/03 02:36:58;;;;;;;12.82;8.60;;;;;;;19.53;42.20;99183.72;2071419;28;20723;-63
2022/01/03 02:38:04;;;;;;;4.20;3.33;;;;;;;19.53;42.26;99194.66;2078485;28;20041;-63
2022/01/03 02:39:10;;;;;;;3.42;2.80;;;;;;;19.53;42.18;99186.44;2078188;28;20057;-63
2022/01/03 02:40:15;;;;;;;3.10;2.60;;;;;;;19.54;42.09;99193.50;2069538;28;20050;-63
2022/01/03 02:41:21;;;;;;;2.92;2.13;;;;;;;19.55;42.07;99187.63;2070052;28;20104;-63
2022/01/03 02:42:25;;;;;;;2.50;2.15;;;;;;;19.57;42.12;99195.44;2070293;28;20058;-68
2022/01/03 02:43:32;;;;;;;3.10;2.05;;;;;;;19.58;42.16;99191.56;2070480;28;20054;-68
2022/01/03 02:44:35;;;;;;;2.03;1.83;;;;;;;19.59;42.12;99195.84;2070687;28;20050;-65
2022/01/03 02:45:41;;;;;;;2.72;2.20;;;;;;;19.60;41.89;99200.94;2069983;28;20739;-65
2022/01/03 02:46:44;;;;;;;3.35;2.33;;;;;;;19.59;42.01;99190.38;2070327;28;20045;-66
2022/01/03 02:47:51;;;;;;;2.97;2.67;;;;;;;19.63;41.97;99196.63;2069972;28;20038;-66
2022/01/03 02:48:56;;;;;;;5.32;4.10;;;;;;;19.64;42.10;99200.94;2077617;28;20100;-66
2022/01/03 02:50:01;;;;;;;2.95;2.38;;;;;;;19.67;42.12;99200.16;2078168;28;20046;-65
2022/01/03 02:51:08;;;;;;;3.60;2.42;;;;;;;19.69;42.10;99197.78;2070644;28;20058;-67
2022/01/03 02:52:15;;;;;;;2.53;2.28;;;;;;;19.66;42.16;99193.88;2078819;28;20047;-67
2022/01/03 02:53:19;;;;;;;2.80;2.50;;;;;;;19.69;42.22;99203.25;2077632;28;20543;-67
2022/01/03 02:54:23;;;;;;;2.60;1.90;;;;;;;19.68;42.03;99201.72;2077783;28;20049;-67
2022/01/03 02:55:29;;;;;;;2.75;2.10;;;;;;;19.70;42.05;99204.84;2078002;28;20702;-67
2022/01/03 02:56:33;;;;;;;2.65;2.38;;;;;;;19.72;41.95;99207.19;2070241;28;20037;-67
2022/01/03 02:57:46;;;;;;;3.55;2.42;;;;;;;19.72;41.77;99207.97;2070718;28;20053;-68
2022/01/03 02:58:48;;;;;;;3.80;3.22;;;;;;;19.66;41.89;99210.31;2070737;28;20429;-68
2022/01/03 02:59:57;;;;;;;2.90;2.55;;;;;;;19.72;41.98;99205.22;2070370;28;20042;-67
2022/01/03 03:01:06;;;;;;;3.78;2.97;;;;;;;19.73;41.77;99204.06;2071315;28;20054;-67
2022/01/03 03:02:22;;;;;;;4.28;3.15;;;;;;;19.75;41.85;99209.91;2072184;28;20062;-67
2022/01/03 03:03:29;;;;;;;3.25;2.78;;;;;;;19.73;41.73;99212.28;2070581;28;20050;-67
2022/01/03 03:04:53;;;;;;;3.65;2.47;;;;;;;19.76;41.77;99203.28;2070602;28;20045;-68
2022/01/03 03:05:58;;;;;;;2.97;2.40;;;;;;;19.73;41.96;99204.06;2071950;28;20871;-67
2022/01/03 03:07:17;;;;;;;2.45;1.92;;;;;;;19.70;41.75;99204.84;2070363;28;20379;-68
2022/01/03 03:08:24;;;;;;;2.78;2.30;;;;;;;19.68;41.91;99204.44;2073029;28;20057;-67
2022/01/03 03:09:27;;;;;;;3.55;2.78;;;;;;;19.67;41.83;99200.94;2070193;28;20466;-67
2022/01/03 03:10:35;;;;;;;3.78;3.08;;;;;;;19.68;41.91;99197.00;2070290;28;20554;-67
2022/01/03 03:11:38;;;;;;;4.93;2.22;;;;;;;19.68;41.96;99207.19;2070207;28;20054;-67
2022/01/03 03:12:44;;;;;;;2.67;2.00;;;;;;;19.69;41.89;99203.25;2070067;28;20607;-68
2022/01/03 03:13:49;;;;;;;3.22;2.75;;;;;;;19.66;41.97;99202.09;2078373;28;20045;-66
2022/01/03 03:14:53;;;;;;;2.75;2.20;;;;;;;19.64;42.06;99203.69;2077831;28;20104;-67
2022/01/03 03:16:00;;;;;;;3.08;2.50;;;;;;;19.65;42.09;99202.50;2069473;28;20069;-68
2022/01/03 03:17:05;;;;;;;2.95;2.00;;;;;;;19.63;41.73;99207.56;2070256;28;20042;-68
2022/01/03 03:18:09;;;;;;;2.63;2.00;;;;;;;19.63;41.87;99205.63;2069684;28;20398;-69
2022/01/03 03:19:13;;;;;;;4.07;3.20;;;;;;;19.63;41.97;99199.34;2069915;28;20060;-68
2022/01/03 03:20:20;;;;;;;3.58;2.63;;;;;;;19.61;41.87;99207.19;2069970;28;20058;-69
2022/01/03 03:21:27;;;;;;;3.15;2.60;;;;;;;19.61;41.75;99198.97;2070453;28;20520;-66
2022/01/03 03:22:32;;;;;;;2.10;1.83;;;;;;;19.60;42.04;99205.63;2070268;28;20060;-69
2022/01/03 03:23:37;;;;;;;2.92;2.15;;;;;;;19.58;42.10;99197.03;2070163;28;20046;-68
2022/01/03 03:24:43;;;;;;;3.95;2.45;;;;;;;19.59;42.01;99201.31;2069130;28;20848;-67
2022/01/03 03:25:49;;;;;;;2.63;2.15;;;;;;;19.59;41.88;99198.59;2070385;28;20056;-68
2022/01/03 03:26:52;;;;;;;4.93;2.10;;;;;;;19.59;42.22;99204.06;2077862;28;20461;-67
2022/01/03 03:28:00;;;;;;;3.53;2.17;;;;;;;19.58;41.98;99202.50;2078567;28;20057;-68
2022/01/03 03:29:08;;;;;;;2.75;2.08;;;;;;;19.57;41.99;99201.72;2077910;28;20046;-67
2022/01/03 03:30:14;;;;;;;3.00;2.25;;;;;;;19.58;42.01;99191.56;2070527;28;20062;-68
2022/01/03 03:31:19;;;;;;;3.25;2.20;;;;;;;19.60;42.27;99200.94;2069809;28;20050;-67
2022/01/03 03:32:31;;;;;;;2.85;1.90;;;;;;;19.53;42.28;99189.19;2078137;28;20064;-67
2022/01/03 03:33:42;;;;;;;4.20;2.83;;;;;;;19.63;42.37;99204.84;2077610;28;20041;-67
2022/01/03 03:34:46;;;;;;;2.83;2.10;;;;;;;19.62;42.03;99198.56;2070734;28;20266;-68
2022/01/03 03:35:53;;;;;;;2.63;2.13;;;;;;;19.66;42.11;99199.34;2070369;28;20427;-67
2022/01/03 03:37:00;;;;;;;2.50;2.30;;;;;;;19.65;41.94;99206.00;2070389;28;20060;-67
2022/01/03 03:38:08;;;;;;;4.40;2.63;;;;;;;19.67;41.93;99206.41;2069121;28;20548;-68
2022/01/03 03:39:15;;;;;;;5.68;2.15;;;;;;;19.67;41.92;99200.16;2077710;28;20520;-67
2022/01/03 03:40:20;;;;;;;4.07;2.42;;;;;;;19.61;41.72;99207.97;2077799;28;20060;-67
2022/01/03 03:41:26;;;;;;;3.85;3.28;;;;;;;19.60;41.96;99211.09;2077237;28;20421;-67
2022/01/03 03:42:33;;;;;;;3.65;2.40;;;;;;;19.61;41.79;99207.19;2069697;28;20049;-67
2022/01/03 03:43:38;;;;;;;3.17;1.80;;;;;;;19.63;41.72;99218.53;2069911;28;20041;-67
2022/01/03 03:44:45;;;;;;;3.50;1.90;;;;;;;19.63;41.74;99210.31;2070096;28;20053;-68
2022/01/03 03:45:50;;;;;;;3.03;2.00;;;;;;;19.62;41.81;99211.50;2077714;28;20053;-67
2022/01/03 03:46:54;;;;;;;2.42;1.60;;;;;;;19.62;41.90;99208.75;2078098;28;20057;-67
2022/01/03 03:47:59;;;;;;;2.72;1.80;;;;;;;19.62;41.98;99214.22;2069830;28;20056;-66
2022/01/03 03:49:02;;;;;;;2.30;1.80;;;;;;;19.59;41.69;99212.28;2070277;28;20106;-66
2022/01/03 03:50:07;;;;;;;4.75;2.00;;;;;;;19.58;41.94;99219.72;2069833;28;20057;-66
2022/01/03 03:51:14;;;;;;;2.42;1.60;;;;;;;19.58;42.12;99227.94;2070314;28;20072;-66
2022/01/03 03:52:22;;;;;;;2.53;1.73;;;;;;;19.60;41.93;99216.56;2070547;28;20053;-65
2022/01/03 03:53:34;;;;;;;3.28;1.70;;;;;;;19.60;42.22;99211.91;2070262;28;20050;-66
2022/01/03 03:54:38;;;;;;;2.22;1.73;;;;;;;19.60;42.08;99208.34;2070817;28;20042;-66
2022/01/03 03:55:44;;;;;;;2.28;1.73;;;;;;;19.60;41.73;99211.09;2070027;28;20045;-66
2022/01/03 03:56:48;;;;;;;5.32;2.80;;;;;;;19.59;41.81;99213.06;2071010;28;20049;-66
2022/01/03 03:59:10;;;;;;;3.83;2.00;;;;;;;19.56;41.86;99218.53;2076647;28;20053;-66
2022/01/03 04:00:18;;;;;;;4.38;2.28;;;;;;;19.57;42.10;99211.88;2070036;28;20057;-65
2022/01/03 04:01:27;;;;;;;3.80;1.63;;;;;;;19.59;41.98;99215.78;2071164;28;20053;-66
2022/01/03 04:02:34;;;;;;;3.53;1.67;;;;;;;19.60;41.79;99222.84;2070396;28;20080;-66
2022/01/03 04:03:38;;;;;;;4.53;2.00;;;;;;;19.59;41.66;99218.53;2070430;28;20509;-66
2022/01/03 04:04:43;;;;;;;3.28;1.90;;;;;;;19.60;41.53;99208.34;2069637;28;20056;-66
2022/01/03 04:05:49;;;;;;;3.30;1.70;;;;;;;19.55;41.40;99217.75;2069820;28;20548;-66
2022/01/03 04:06:52;;;;;;;5.05;1.80;;;;;;;19.54;41.54;99209.91;2069799;28;20057;-67
2022/01/03 04:07:57;;;;;;;4.82;2.30;;;;;;;19.51;41.87;99221.66;2069918;28;20057;-66
2022/01/03 04:09:04;;;;;;;3.47;1.67;;;;;;;19.49;41.84;99221.28;2078414;28;20313;-68
2022/01/03 04:10:15;;;;;;;2.75;1.77;;;;;;;19.51;41.58;99225.22;2077700;28;20042;-67
2022/01/03 04:11:20;;;;;;;3.35;1.85;;;;;;;19.52;41.67;99228.72;2080106;28;20174;-67
2022/01/03 04:12:25;;;;;;;3.10;1.70;;;;;;;19.52;41.63;99231.47;2086109;28;20048;-67
2022/01/03 04:13:28;;;;;;;4.03;2.10;;;;;;;19.53;41.78;99233.78;2078205;28;20057;-67
2022/01/03 04:14:34;;;;;;;2.53;1.42;;;;;;;19.57;41.71;99236.53;2078244;28;20672;-67
2022/01/03 04:15:40;;;;;;;5.78;2.90;;;;;;;19.56;41.46;99233.00;2078354;28;20053;-67
2022/01/03 04:16:46;;;;;;;4.43;1.98;;;;;;;19.56;41.50;99234.97;2078365;28;20049;-66
2022/01/03 04:17:53;;;;;;;8.05;4.28;;;;;;;19.57;41.30;99239.28;2078382;28;20049;-67
2022/01/03 04:19:00;;;;;;;5.35;2.75;;;;;;;19.60;41.83;99233.81;2078519;28;20061;-66
2022/01/03 04:20:07;;;;;;;4.35;2.80;;;;;;;19.60;41.61;99246.72;2078365;28;20057;-67
2022/01/03 04:21:11;;;;;;;4.65;2.35;;;;;;;19.61;41.49;99240.06;2078502;28;20472;-67
2022/01/03 04:22:16;;;;;;;4.13;2.40;;;;;;;19.59;41.45;99231.44;2077817;28;20049;-67
2022/01/03 04:23:20;;;;;;;3.80;2.33;;;;;;;19.55;41.39;99242.41;2085628;28;20053;-67
2022/01/03 04:24:28;;;;;;;6.88;2.55;;;;;;;19.55;41.56;99238.91;2085556;28;20682;-66
2022/01/03 04:25:30;;;;;;;6.30;2.80;;;;;;;19.55;42.01;99236.16;2078159;28;20053;-66
2022/01/03 04:26:37;;;;;;;4.53;2.83;;;;;;;19.53;41.62;99233.78;2078159;28;20045;-67
2022/01/03 04:27:41;;;;;;;3.85;2.50;;;;;;;19.52;41.68;99234.97;2086085;28;20049;-67
2022/01/03 04:28:45;;;;;;;4.13;2.38;;;;;;;19.52;41.73;99223.25;2085893;28;20044;-67
2022/01/03 04:29:49;;;;;;;4.32;2.45;;;;;;;19.52;41.56;99232.25;2077366;28;20065;-66
2022/01/03 04:30:52;;;;;;;3.80;2.42;;;;;;;19.53;41.48;99233.03;2078226;28;20052;-67
2022/01/03 04:31:59;;;;;;;3.63;2.00;;;;;;;19.53;41.70;99230.28;2070442;28;20061;-68
2022/01/03 04:33:04;;;;;;;4.80;2.50;;;;;;;19.55;41.33;99225.22;2078032;28;20374;-65
2022/01/03 04:34:09;;;;;;;6.32;3.83;;;;;;;19.55;41.82;99233.41;2077473;28;20061;-65
2022/01/03 04:35:13;;;;;;;5.80;3.05;;;;;;;19.54;41.53;99229.91;2069728;28;20053;-66
2022/01/03 04:36:17;;;;;;;4.55;2.83;;;;;;;19.55;41.56;99227.94;2078139;28;20049;-65
2022/01/03 04:37:21;;;;;;;4.28;2.38;;;;;;;19.57;41.96;99228.31;2077550;28;20133;-65
2022/01/03 04:38:28;;;;;;;6.72;2.47;;;;;;;19.57;41.85;99217.34;2070190;28;20402;-65
2022/01/03 04:39:36;;;;;;;6.07;2.65;;;;;;;19.56;41.58;99222.06;2069348;28;20061;-68
2022/01/03 04:40:40;;;;;;;;;;;;;;;19.56;41.70;99224.03;2071052;28;20046;-65
2022/01/03 04:41:46;;;;;;;5.05;2.65;;;;;;;19.55;41.63;99217.75;2069434;28;19921;-66
2022/01/03 04:42:51;;;;;;;3.80;1.90;;;;;;;19.56;41.53;99215.81;2069888;28;20118;-65
2022/01/03 04:43:56;;;;;;;6.15;2.50;;;;;;;19.54;41.60;99218.94;2069973;28;20053;-65
2022/01/03 04:45:02;;;;;;;3.92;2.40;;;;;;;19.53;41.69;99216.59;2070189;28;20054;-65
2022/01/03 04:46:05;;;;;;;6.13;2.45;;;;;;;19.53;42.00;99216.59;2078204;28;20540;-65
2022/01/03 04:47:11;;;;;;;4.38;2.47;;;;;;;19.51;41.69;99213.44;2077642;28;20054;-65
2022/01/03 04:48:14;;;;;;;4.75;2.10;;;;;;;19.52;41.78;99221.28;2069143;28;20050;-65
2022/01/03 04:49:22;;;;;;;4.00;2.30;;;;;;;19.54;41.72;99213.47;2077282;28;20061;-65
2022/01/03 04:50:25;;;;;;;4.07;2.22;;;;;;;19.53;41.64;99211.88;2077383;28;20065;-65
2022/01/03 04:51:33;;;;;;;3.63;1.90;;;;;;;19.52;41.52;99204.84;2069684;28;20576;-65
2022/01/03 04:52:38;;;;;;;4.88;2.13;;;;;;;19.51;41.43;99213.44;2071116;28;20513;-65
2022/01/03 04:53:43;;;;;;;4.47;2.10;;;;;;;19.51;41.77;99214.25;2070932;28;20042;-66
2022/01/03 04:54:48;;;;;;;4.10;2.40;;;;;;;19.47;41.21;99207.19;2071270;28;20053;-64
2022/01/03 04:55:54;;;;;;;8.88;2.90;;;;;;;19.47;41.50;99201.72;2071223;28;20034;-67
2022/01/03 04:56:59;;;;;;;5.53;2.35;;;;;;;19.46;41.40;99211.91;2071676;28;20548;-66
2022/01/03 04:58:08;;;;;;;4.53;2.28;;;;;;;19.45;41.60;99202.13;2071463;28;20057;-66
2022/01/03 04:59:13;;;;;;;4.70;2.38;;;;;;;19.44;41.54;99203.28;2070396;28;20054;-66
2022/01/03 05:00:18;;;;;;;3.72;1.98;;;;;;;19.46;41.65;99205.63;2064412;28;20042;-67
2022/01/03 05:01:24;;;;;;;5.30;2.25;;;;;;;19.50;41.70;99212.66;2062779;28;20073;-66
2022/01/03 05:02:27;;;;;;;6.75;2.50;;;;;;;19.47;41.50;99207.19;2063396;28;20065;-67
2022/01/03 05:03:32;;;;;;;5.30;2.42;;;;;;;19.43;41.56;99205.25;2063286;28;20077;-66
2022/01/03 05:04:36;;;;;;;5.75;2.38;;;;;;;19.41;41.36;99201.31;2063432;28;20050;-66
2022/01/03 05:05:40;;;;;;;5.32;2.42;;;;;;;19.42;41.43;99205.66;2063822;28;20057;-64
2022/01/03 05:06:45;;;;;;;5.25;2.10;;;;;;;19.38;41.41;99207.56;2063017;28;20042;-63
2022/01/03 05:07:51;;;;;;;6.70;2.47;;;;;;;19.37;41.27;99212.28;2070965;28;20041;-64
2022/01/03 05:08:56;;;;;;;3.97;2.10;;;;;;;19.37;41.80;99209.53;2069944;28;20049;-63
2022/01/03 05:10:02;;;;;;;5.80;2.00;;;;;;;19.40;42.68;99213.47;2071229;28;20058;-64
2022/01/03 05:11:06;;;;;;;17.73;2.17;;;;;;;19.50;43.18;99215.41;2077382;28;20041;-65
2022/01/03 05:12:11;;;;;;;13.70;2.20;;;;;;;19.62;43.85;99214.22;2070353;28;20133;-65
2022/01/03 05:13:16;;;;;;;7.93;2.38;;;;;;;19.72;43.40;99221.66;2069714;28;20058;-67
2022/01/03 05:14:20;;;;;;;11.75;2.97;;;;;;;19.82;43.25;99218.13;2062537;28;20081;-67
2022/01/03 05:15:25;;;;;;;12.95;4.07;;;;;;;19.89;43.04;99220.88;2062499;28;20469;-68
2022/01/03 05:16:31;;;;;;;20.95;3.63;;;;;;;19.98;42.91;99219.69;2062683;28;20588;-68
2022/01/03 05:17:36;;;;;;;20.00;5.20;;;;;;;20.06;43.13;99224.00;2062923;28;20058;-71
2022/01/03 05:18:43;;;;;;;28.05;4.85;;;;;;;20.15;42.74;99229.06;2063062;28;20410;-71
2022/01/03 05:19:46;;;;;;;18.48;4.45;;;;;;;20.21;42.63;99228.25;2062658;28;20395;-71