Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:40;;;;;;;16.40;8.40;;;;;;;-1.93;67.59;100790.85;103183;1323;25532;-77
2021/12/21 00:04:06;;;;;;;15.50;7.50;;;;;;;-1.85;67.52;100785.38;103456;1318;25327;-77
2021/12/21 00:06:34;;;;;;;18.10;9.30;;;;;;;-1.81;67.65;100781.06;103303;1318;22661;-76
2021/12/21 00:09:01;;;;;;;13.00;6.80;;;;;;;-1.70;67.50;100779.14;103489;1318;25317;-80
2021/12/21 00:11:28;;;;;;;13.50;7.30;;;;;;;-1.69;67.40;100781.13;103414;1319;25231;-81
2021/12/21 00:14:13;;;;;;;17.20;8.00;;;;;;;-1.62;67.42;100785.95;103368;1317;24305;-80
2021/12/21 00:19:24;;;;;;;15.50;7.90;;;;;;;-1.57;67.64;100778.94;103480;1317;25309;-81
2021/12/21 00:22:01;;;;;;;18.00;9.90;;;;;;;-1.45;67.88;100778.58;103634;1318;25658;-80
2021/12/21 00:24:34;;;;;;;15.70;8.30;;;;;;;-1.38;67.72;100782.91;103510;1317;22637;-81
2021/12/21 00:27:07;;;;;;;22.90;11.10;;;;;;;-1.34;67.84;100784.27;103632;1317;23756;-82
2021/12/21 00:29:34;;;;;;;22.70;10.80;;;;;;;-1.30;67.81;100785.67;103417;1317;25503;-82
2021/12/21 00:32:02;;;;;;;20.60;11.00;;;;;;;-1.28;67.71;100784.22;103528;1317;22555;-79
2021/12/21 00:34:29;;;;;;;17.30;9.50;;;;;;;-1.27;67.74;100785.46;103471;1317;25621;-79
2021/12/21 00:36:55;;;;;;;15.80;8.60;;;;;;;-1.31;67.73;100782.84;103432;1316;25478;-80
2021/12/21 00:39:22;;;;;;;17.00;9.20;;;;;;;-1.39;67.79;100787.00;103752;1317;25704;-80
2021/12/21 00:41:49;;;;;;;13.90;8.30;;;;;;;-1.40;68.20;100791.27;103654;1316;22714;-80
2021/12/21 00:44:16;;;;;;;14.00;7.80;;;;;;;-1.37;68.27;100797.80;103222;1318;24205;-81
2021/12/21 00:46:44;;;;;;;13.80;8.10;;;;;;;-1.42;68.14;100797.24;103361;1317;22676;-77
2021/12/21 00:49:15;;;;;;;12.10;7.30;;;;;;;-1.38;68.48;100803.95;103268;1317;22563;-81
2021/12/21 00:51:45;;;;;;;17.00;9.00;;;;;;;-1.42;68.21;100807.41;103469;1317;22793;-81
2021/12/21 00:54:12;;;;;;;13.60;8.00;;;;;;;-1.41;68.31;100810.73;103674;1317;24675;-77
2021/12/21 00:56:40;;;;;;;12.90;7.40;;;;;;;-1.42;68.32;100809.67;103275;1317;23050;-78
2021/12/21 00:59:08;;;;;;;11.60;7.50;;;;;;;-1.46;68.19;100814.48;103444;1316;22552;-76
2021/12/21 01:01:36;;;;;;;17.90;7.80;;;;;;;-1.54;68.36;100815.15;103578;1317;22665;-76
2021/12/21 01:04:07;;;;;;;12.80;7.60;;;;;;;-1.54;68.72;100816.52;103404;1317;22575;-77
2021/12/21 01:09:13;;;;;;;12.80;8.00;;;;;;;-1.52;69.24;100816.45;103499;1316;22703;-77
2021/12/21 01:11:46;;;;;;;12.40;7.40;;;;;;;-1.44;69.03;100814.91;103215;1317;22695;-77
2021/12/21 01:19:37;;;;;;;12.50;6.80;;;;;;;-1.40;68.65;100816.17;102759;1324;22961;-77
2021/12/21 01:22:37;;;;;;;10.70;6.40;;;;;;;-1.49;68.51;100818.30;103000;1323;25498;-78
2021/12/21 01:27:53;;;;;;;12.90;7.60;;;;;;;-1.69;68.87;100823.27;102640;1321;24223;-78
2021/12/21 01:30:46;;;;;;;9.10;6.30;;;;;;;-1.69;68.74;100818.80;102878;1324;22687;-79
2021/12/21 01:35:50;;;;;;;12.30;7.70;;;;;;;-1.86;68.70;100828.66;102683;1324;22611;-78
2021/12/21 01:38:31;;;;;;;10.10;6.00;;;;;;;-1.88;68.85;100829.12;103144;1317;22592;-77
2021/12/21 01:41:06;;;;;;;13.30;7.50;;;;;;;-1.92;68.78;100825.29;103333;1316;22905;-79
2021/12/21 01:51:31;;;;;;;10.60;6.90;;;;;;;-1.61;68.47;100828.31;102506;1324;24296;-79
2021/12/21 01:53:59;;;;;;;11.80;6.20;;;;;;;-1.58;68.46;100832.40;102759;1324;22581;-78
2021/12/21 01:56:25;;;;;;;12.90;6.80;;;;;;;-1.58;68.32;100828.46;102638;1323;24334;-82
2021/12/21 01:58:52;;;;;;;9.60;5.70;;;;;;;-1.57;67.97;100825.70;102833;1323;22583;-81
2021/12/21 02:01:21;;;;;;;9.20;6.40;;;;;;;-1.60;67.66;100825.39;102690;1324;25710;-80
2021/12/21 02:03:48;;;;;;;11.50;6.30;;;;;;;-1.60;67.63;100824.39;102868;1324;24293;-79
2021/12/21 02:06:20;;;;;;;10.10;5.50;;;;;;;-1.58;67.51;100827.23;102730;1319;24236;-79
2021/12/21 02:08:48;;;;;;;8.00;5.20;;;;;;;-1.57;67.35;100827.98;103018;1323;22646;-81
2021/12/21 02:11:16;;;;;;;9.80;5.90;;;;;;;-1.61;66.88;100831.24;102918;1323;24440;-81
2021/12/21 02:13:47;;;;;;;7.30;4.80;;;;;;;-1.66;66.92;100830.83;102457;1330;22697;-88
2021/12/21 02:16:23;;;;;;;8.70;5.60;;;;;;;-1.73;66.81;100833.80;102453;1330;23968;-82
2021/12/21 02:19:04;;;;;;;9.50;6.20;;;;;;;-1.81;66.99;100830.65;102383;1329;22687;-83
2021/12/21 02:21:39;;;;;;;7.20;4.40;;;;;;;-1.82;66.64;100831.80;102254;1330;22598;-86
2021/12/21 02:24:12;;;;;;;7.00;4.50;;;;;;;-1.95;66.35;100836.20;102795;1329;22544;-84
2021/12/21 02:26:53;;;;;;;7.00;4.00;;;;;;;-1.95;66.22;100840.16;102698;1325;23347;-81
2021/12/21 02:29:40;;;;;;;4.70;3.10;;;;;;;-2.05;64.99;100843.98;100432;1355;545870;-82
2021/12/21 02:32:08;;;;;;;6.90;4.00;;;;;;;-2.23;64.83;100843.64;102485;1331;25399;-84
2021/12/21 02:34:35;;;;;;;6.10;3.10;;;;;;;-2.27;65.21;100846.55;102604;1331;25285;-80
2021/12/21 02:37:02;;;;;;;7.20;3.40;;;;;;;-2.23;65.15;100847.04;102549;1331;24029;-80
2021/12/21 02:39:29;;;;;;;5.40;3.70;;;;;;;-2.24;65.03;100848.75;102492;1329;22565;-79
2021/12/21 02:41:56;;;;;;;8.00;3.70;;;;;;;-2.22;65.21;100851.95;102256;1332;22919;-77
2021/12/21 02:44:23;;;;;;;5.90;3.90;;;;;;;-2.20;64.97;100851.20;102588;1330;205353;-78
2021/12/21 02:46:50;;;;;;;6.40;3.80;;;;;;;-2.29;64.64;100847.66;102305;1328;22626;-79
2021/12/21 02:49:18;;;;;;;7.70;3.30;;;;;;;-2.34;64.93;100846.54;102542;1329;22586;-80
2021/12/21 02:51:46;;;;;;;6.00;3.70;;;;;;;-2.30;65.24;100844.65;102325;1330;22920;-79
2021/12/21 02:54:15;;;;;;;6.30;4.20;;;;;;;-2.22;65.25;100846.10;102402;1329;22649;-78
2021/12/21 02:56:42;;;;;;;5.60;4.20;;;;;;;-2.18;64.92;100846.43;102412;1331;23005;-79
2021/12/21 02:59:10;;;;;;;5.00;3.30;;;;;;;-2.12;65.08;100847.25;102930;1330;24450;-78
2021/12/21 03:01:39;;;;;;;6.00;3.80;;;;;;;-2.05;64.74;100851.57;102645;1335;26541;-79
2021/12/21 03:04:08;;;;;;;6.20;3.60;;;;;;;-2.01;64.25;100857.29;101693;1336;25365;-79
2021/12/21 03:07:15;;;;;;;5.60;3.70;;;;;;;-2.01;64.15;100860.06;101949;1332;25995;-81
2021/12/21 03:12:15;;;;;;;3.90;3.00;;;;;;;-1.92;64.00;100870.48;101896;1335;23264;-78
2021/12/21 03:14:43;;;;;;;5.40;3.10;;;;;;;-1.90;63.46;100875.59;101936;1334;24264;-78
2021/12/21 03:17:10;;;;;;;6.50;3.50;;;;;;;-2.06;63.30;100879.85;101997;1335;25259;-81
2021/12/21 03:19:38;;;;;;;4.90;3.20;;;;;;;-2.03;63.68;100882.23;102568;1325;23121;-79
2021/12/21 03:22:06;;;;;;;5.70;3.70;;;;;;;-2.06;63.14;100876.05;103085;1323;24218;-79
2021/12/21 03:24:34;;;;;;;3.40;3.10;;;;;;;-2.13;63.12;100877.59;103081;1322;22580;-81
2021/12/21 03:27:03;;;;;;;5.00;3.10;;;;;;;-2.17;63.04;100878.09;103375;1318;22932;-80
2021/12/21 03:29:32;;;;;;;3.40;2.90;;;;;;;-2.17;63.21;100880.88;103593;1313;22600;-82
2021/12/21 03:31:59;;;;;;;6.00;3.60;;;;;;;-2.17;63.08;100883.23;103022;1322;25382;-79
2021/12/21 03:34:26;;;;;;;4.50;3.20;;;;;;;-2.21;63.35;100883.39;102781;1324;24410;-80
2021/12/21 03:36:53;;;;;;;5.30;3.20;;;;;;;-2.15;63.28;100881.25;102863;1324;24274;-77
2021/12/21 03:39:22;;;;;;;5.00;3.10;;;;;;;-2.08;63.63;100879.21;102746;1326;23161;-81
2021/12/21 03:41:57;;;;;;;3.70;2.70;;;;;;;-2.01;63.24;100880.63;102719;1324;22685;-79
2021/12/21 03:44:26;;;;;;;4.80;3.10;;;;;;;-2.11;62.94;100880.11;103534;1321;22857;-85
2021/12/21 03:46:55;;;;;;;4.70;3.20;;;;;;;-2.07;63.11;100889.80;102990;1324;22586;-79
2021/12/21 03:52:01;;;;;;;5.00;3.20;;;;;;;-2.00;62.89;100900.84;104095;1318;24280;-79
2021/12/21 03:54:28;;;;;;;5.10;3.10;;;;;;;-1.99;62.94;100907.45;103796;1317;22599;-82
2021/12/21 03:56:55;;;;;;;5.60;3.20;;;;;;;-1.92;63.06;100908.64;103416;1317;22878;-79
2021/12/21 03:59:22;;;;;;;4.50;3.10;;;;;;;-1.94;62.76;100915.83;104787;1318;22660;-79
2021/12/21 04:01:50;;;;;;;5.00;3.40;;;;;;;-1.92;62.76;100921.66;104545;1318;26547;-78
2021/12/21 04:04:18;;;;;;;6.00;3.10;;;;;;;-1.97;62.25;100923.12;103384;1320;22656;-78
2021/12/21 04:06:46;;;;;;;3.70;2.50;;;;;;;-2.02;62.51;100924.91;103421;1318;22521;-82
2021/12/21 04:09:13;;;;;;;3.70;2.70;;;;;;;-2.06;62.15;100928.36;103472;1318;22578;-81
2021/12/21 04:11:41;;;;;;;4.40;2.80;;;;;;;-2.06;62.72;100930.92;103412;1316;22662;-79
2021/12/21 04:14:08;;;;;;;5.40;3.20;;;;;;;-2.06;62.09;100934.89;103617;1318;22783;-81
2021/12/21 04:16:35;;;;;;;4.80;2.80;;;;;;;-2.07;62.06;100940.88;103322;1315;22658;-79
2021/12/21 04:19:03;;;;;;;2.80;2.40;;;;;;;-2.10;61.73;100940.04;103243;1317;24214;-80
2021/12/21 04:21:31;;;;;;;4.10;2.60;;;;;;;-2.15;61.51;100949.30;103429;1317;22651;-81
2021/12/21 04:23:58;;;;;;;3.10;2.70;;;;;;;-2.19;61.52;100951.86;103452;1318;23181;-78
2021/12/21 04:26:25;;;;;;;2.90;2.30;;;;;;;-2.14;61.70;100947.77;103464;1317;23127;-80
2021/12/21 04:28:52;;;;;;;3.40;2.50;;;;;;;-2.10;61.54;100948.48;103511;1314;25929;-79
2021/12/21 04:31:19;;;;;;;6.30;2.50;;;;;;;-2.10;61.26;100955.26;103345;1315;23965;-79
2021/12/21 04:33:46;;;;;;;4.50;2.70;;;;;;;-2.13;61.07;100958.21;103609;1318;25487;-79
2021/12/21 04:36:14;;;;;;;4.90;2.90;;;;;;;-2.15;60.90;100963.94;103389;1320;25580;-78
2021/12/21 04:38:46;;;;;;;4.30;2.50;;;;;;;-2.17;60.91;100969.39;103252;1319;24798;-79
2021/12/21 04:41:21;;;;;;;3.60;2.50;;;;;;;-2.16;60.65;100974.45;103419;1318;22685;-78
2021/12/21 04:43:51;;;;;;;3.60;2.70;;;;;;;-2.14;60.48;100987.12;103409;1316;25326;-84
2021/12/21 04:46:18;;;;;;;5.30;2.70;;;;;;;-2.14;60.29;100986.80;103204;1319;25323;-81
2021/12/21 04:48:45;;;;;;;3.80;2.60;;;;;;;-2.14;60.10;100990.77;103363;1318;24942;-79
2021/12/21 04:51:12;;;;;;;4.30;2.40;;;;;;;-2.14;59.88;100991.96;103452;1318;24290;-77
2021/12/21 04:53:40;;;;;;;3.50;1.90;;;;;;;-2.19;59.21;100995.69;103330;1318;22722;-81
2021/12/21 04:56:07;;;;;;;4.20;2.40;;;;;;;-2.20;59.13;100995.45;103266;1319;22720;-78
2021/12/21 04:58:35;;;;;;;3.30;2.20;;;;;;;-2.25;58.69;101005.40;103349;1318;22829;-78
2021/12/21 05:01:02;;;;;;;3.60;2.30;;;;;;;-2.26;58.49;101012.42;103252;1319;22992;-79
2021/12/21 05:03:29;;;;;;;2.50;1.90;;;;;;;-2.23;58.30;101020.98;103149;1318;26508;-78
2021/12/21 05:05:56;;;;;;;3.30;2.50;;;;;;;-2.30;57.80;101023.61;102875;1324;22581;-77
2021/12/21 05:08:31;;;;;;;2.70;2.30;;;;;;;-2.36;58.02;101029.11;102895;1325;23956;-79
2021/12/21 05:11:02;;;;;;;4.00;2.50;;;;;;;-2.36;58.21;101030.02;102810;1323;22934;-80
2021/12/21 05:13:32;;;;;;;3.40;2.30;;;;;;;-2.32;58.15;101029.70;103068;1319;22909;-80
2021/12/21 05:16:00;;;;;;;2.10;1.70;;;;;;;-2.30;57.87;101035.83;102736;1323;22832;-79
2021/12/21 05:18:27;;;;;;;3.60;2.20;;;;;;;-2.32;57.72;101035.91;103064;1325;22850;-79
2021/12/21 05:20:55;;;;;;;3.70;2.30;;;;;;;-2.33;57.79;101037.89;102870;1323;25316;-77
2021/12/21 05:23:21;;;;;;;2.90;2.10;;;;;;;-2.33;57.68;101041.16;103124;1319;25326;-77
2021/12/21 05:25:48;;;;;;;3.50;2.10;;;;;;;-2.34;57.45;101042.35;103208;1319;24326;-77
2021/12/21 05:28:16;;;;;;;2.60;1.70;;;;;;;-2.37;57.19;101049.42;103501;1318;22903;-78
2021/12/21 05:30:44;;;;;;;2.40;1.90;;;;;;;-2.41;56.70;101047.48;103104;1318;22574;-77
2021/12/21 05:33:13;;;;;;;3.20;2.10;;;;;;;-2.47;56.37;101051.45;102985;1325;22587;-76
2021/12/21 05:35:40;;;;;;;3.90;2.20;;;;;;;-2.57;56.25;101051.13;102875;1325;24398;-79
2021/12/21 05:38:09;;;;;;;3.00;2.00;;;;;;;-2.63;56.32;101053.71;102696;1325;22675;-77
2021/12/21 05:40:40;;;;;;;3.60;2.10;;;;;;;-2.65;56.38;101058.83;102762;1325;22706;-77
2021/12/21 05:43:09;;;;;;;4.90;2.70;;;;;;;-2.68;56.19;101065.19;103141;1318;22620;-75
2021/12/21 05:45:37;;;;;;;4.90;2.70;;;;;;;-2.76;55.68;101060.92;103259;1323;22609;-76
2021/12/21 05:48:05;;;;;;;4.30;2.30;;;;;;;-2.91;55.67;101064.79;104462;1324;22621;-78
2021/12/21 05:50:32;;;;;;;3.70;2.00;;;;;;;-2.92;55.78;101066.91;103075;1319;24225;-77
2021/12/21 05:53:00;;;;;;;2.90;2.20;;;;;;;-2.93;55.86;101073.94;103093;1313;24318;-76
2021/12/21 05:55:27;;;;;;;3.20;2.50;;;;;;;-2.98;55.35;101076.09;103173;1319;23330;-77
2021/12/21 05:57:53;;;;;;;4.10;2.40;;;;;;;-3.03;55.44;101073.93;103414;1312;24333;-75
2021/12/21 06:00:24;;;;;;;3.80;2.30;;;;;;;-3.03;55.12;101079.63;103290;1319;22640;-78
2021/12/21 06:02:52;;;;;;;3.30;2.00;;;;;;;-3.10;54.86;101078.90;103328;1318;23179;-75
2021/12/21 06:05:19;;;;;;;3.20;2.00;;;;;;;-3.22;54.72;101084.36;103183;1318;25381;-78
2021/12/21 06:07:49;;;;;;;4.50;2.00;;;;;;;-3.29;54.90;101089.16;103050;1318;24680;-78
2021/12/21 06:10:22;;;;;;;5.30;2.30;;;;;;;-3.32;55.05;101091.01;103308;1319;22580;-79
2021/12/21 06:26:09;;;;;;;3.60;2.50;;;;;;;-3.51;54.54;101098.90;103456;1306;26589;-78
2021/12/21 06:28:37;;;;;;;3.70;2.60;;;;;;;-3.56;54.78;101106.70;103447;1318;24432;-78
2021/12/21 06:31:04;;;;;;;3.60;2.60;;;;;;;-3.60;54.97;101105.91;103356;1315;22556;-78
2021/12/21 06:33:32;;;;;;;4.10;2.60;;;;;;;-3.58;55.12;101109.83;103273;1318;22568;-82
2021/12/21 06:35:59;;;;;;;6.80;2.90;;;;;;;-3.60;55.09;101109.06;102782;1326;25258;-85
2021/12/21 06:38:28;;;;;;;6.40;3.10;;;;;;;-3.63;54.99;101110.10;102859;1326;22743;-82
2021/12/21 06:40:55;;;;;;;6.90;3.50;;;;;;;-3.61;55.03;101114.50;102842;1323;22679;-82
2021/12/21 06:43:22;;;;;;;5.90;2.50;;;;;;;-3.65;54.72;101110.67;102908;1325;24009;-82
2021/12/21 06:45:57;;;;;;;3.70;2.40;;;;;;;-3.69;54.50;101118.64;102958;1325;24055;-83
2021/12/21 06:53:43;;;;;;;4.80;2.50;;;;;;;-4.15;54.70;101124.64;102936;1316;23265;-82
2021/12/21 06:56:11;;;;;;;4.20;2.50;;;;;;;-4.18;55.08;101126.03;103382;1318;24221;-82
2021/12/21 06:58:38;;;;;;;5.00;2.20;;;;;;;-4.17;55.12;101126.23;103349;1318;22867;-82
2021/12/21 07:01:05;;;;;;;2.40;2.00;;;;;;;-4.20;55.07;101125.89;103329;1316;22803;-83
2021/12/21 07:03:36;;;;;;;2.80;2.10;;;;;;;-4.24;55.19;101133.25;103286;1318;23310;-84
2021/12/21 07:06:06;;;;;;;4.40;2.30;;;;;;;-4.20;55.67;101135.51;102731;1326;25402;-81
2021/12/21 07:08:45;;;;;;;4.00;2.30;;;;;;;-4.13;55.65;101133.41;102755;1321;22579;-81
2021/12/21 07:11:23;;;;;;;3.00;2.20;;;;;;;-4.12;55.22;101141.52;103158;1322;25227;-80
2021/12/21 07:19:24;;;;;;;5.20;2.00;;;;;;;-4.16;55.33;101149.67;103229;1323;23943;-85
2021/12/21 07:21:51;;;;;;;7.20;2.40;;;;;;;-4.10;55.42;101145.43;102887;1324;24039;-86
2021/12/21 07:24:18;;;;;;;5.90;2.60;;;;;;;-4.02;55.38;101145.11;103515;1322;24924;-84
2021/12/21 07:26:46;;;;;;;2.40;2.10;;;;;;;-3.93;55.48;101142.88;104542;1317;22634;-87
2021/12/21 07:29:13;;;;;;;3.40;2.20;;;;;;;-3.83;55.48;101142.48;105408;1304;23529;-87
2021/12/21 07:31:41;;;;;;;4.80;2.90;;;;;;;-3.80;55.30;101135.59;104130;1320;22583;-86
2021/12/21 07:34:08;;;;;;;5.50;2.30;;;;;;;-3.73;55.34;101138.20;103963;1319;22749;-85
2021/12/21 07:36:35;;;;;;;2.50;2.00;;;;;;;-3.71;55.35;101139.39;103662;1313;22615;-90
2021/12/21 07:39:06;;;;;;;4.10;2.30;;;;;;;-3.66;55.38;101141.56;103272;1314;25122;-83
2021/12/21 07:41:33;;;;;;;4.90;2.50;;;;;;;-3.59;55.01;101142.70;103911;1320;22589;-84
2021/12/21 07:44:03;;;;;;;4.60;2.40;;;;;;;-3.55;54.83;101145.02;104731;1316;22598;-81
2021/12/21 07:46:30;;;;;;;3.10;2.30;;;;;;;-3.51;54.84;101144.35;105625;1315;24268;-79
2021/12/21 07:48:57;;;;;;;4.20;2.30;;;;;;;-3.47;54.57;101147.89;104639;1317;24335;-83
2021/12/21 07:51:25;;;;;;;5.90;2.90;;;;;;;-3.43;54.49;101149.31;103407;1315;25504;-82
2021/12/21 07:53:54;;;;;;;4.90;2.60;;;;;;;-3.42;54.60;101145.55;103289;1316;24160;-80
2021/12/21 07:56:21;;;;;;;6.90;2.40;;;;;;;-3.39;54.60;101148.19;103472;1315;22673;-82
2021/12/21 07:58:48;;;;;;;3.20;2.50;;;;;;;-3.48;54.01;101154.19;103417;1319;26636;-82
2021/12/21 08:01:15;;;;;;;4.50;2.10;;;;;;;-3.52;54.49;101156.23;104382;1320;22629;-82
2021/12/21 08:03:42;;;;;;;8.50;2.70;;;;;;;-3.45;54.51;101160.35;103151;1323;25542;-79
2021/12/21 08:06:12;;;;;;;4.60;2.10;;;;;;;-3.38;54.72;101158.39;102609;1326;25436;-79
2021/12/21 08:08:43;;;;;;;2.80;2.40;;;;;;;-3.27;55.04;101153.83;102748;1324;25243;-84
2021/12/21 08:14:04;;;;;;;5.30;2.40;;;;;;;-3.13;54.33;101149.69;102379;1327;25435;-82
2021/12/21 08:16:33;;;;;;;4.30;2.60;;;;;;;-3.12;54.18;101153.39;102670;1324;22599;-77
2021/12/21 08:19:00;;;;;;;3.70;2.50;;;;;;;-3.05;54.15;101158.59;103379;1326;22917;-90
2021/12/21 08:21:29;;;;;;;3.60;2.50;;;;;;;-3.01;54.08;101157.92;105726;1303;22562;-82
2021/12/21 08:23:57;;;;;;;4.30;2.60;;;;;;;-3.01;53.68;101160.02;104407;1319;24286;-81
2021/12/21 08:26:24;;;;;;;3.40;2.60;;;;;;;-2.99;53.69;101161.04;103851;1319;22994;-83
2021/12/21 08:28:51;;;;;;;5.60;2.40;;;;;;;-2.90;53.77;101156.20;103558;1317;26690;-83
2021/12/21 08:31:18;;;;;;;4.30;2.50;;;;;;;-2.83;53.78;101152.09;103475;1318;22741;-84
2021/12/21 08:33:45;;;;;;;4.70;2.30;;;;;;;-2.75;53.30;101153.39;103466;1317;22578;-82
2021/12/21 08:36:12;;;;;;;3.00;2.30;;;;;;;-2.69;52.71;101148.20;103663;1317;24787;-83
2021/12/21 08:38:42;;;;;;;3.10;2.00;;;;;;;-2.74;52.90;101145.19;103678;1319;22567;-81
2021/12/21 08:41:10;;;;;;;5.70;3.10;;;;;;;-2.69;52.92;101140.83;103576;1313;23355;-83
2021/12/21 08:43:37;;;;;;;3.70;2.20;;;;;;;-2.61;52.74;101144.70;103367;1319;22562;-83
2021/12/21 08:46:09;;;;;;;6.30;3.00;;;;;;;-2.79;51.81;101141.32;103938;1316;24396;-81
2021/12/21 08:48:36;;;;;;;3.60;2.40;;;;;;;-2.84;52.12;101141.16;104400;1314;23977;-81
2021/12/21 08:51:04;;;;;;;5.10;2.80;;;;;;;-2.74;51.48;101142.06;103967;1316;22585;-83
2021/12/21 08:53:32;;;;;;;4.30;2.30;;;;;;;-2.90;51.35;101139.44;103580;1316;25249;-82
2021/12/21 08:55:59;;;;;;;6.00;2.80;;;;;;;-2.89;51.55;101135.52;103378;1313;24327;-83
2021/12/21 08:58:30;;;;;;;7.80;3.20;;;;;;;-2.80;51.28;101130.02;103537;1316;23337;-87
2021/12/21 09:00:58;;;;;;;8.70;4.80;;;;;;;-2.67;51.21;101132.11;103698;1318;25229;-79
2021/12/21 09:03:25;;;;;;;8.20;4.50;;;;;;;-2.52;51.33;101134.89;103600;1319;22555;-81
2021/12/21 09:05:54;;;;;;;8.00;4.60;;;;;;;-2.40;51.11;101133.46;103324;1319;25300;-81
2021/12/21 09:08:21;;;;;;;7.30;3.60;;;;;;;-2.30;50.38;101132.97;103112;1316;22606;-81
2021/12/21 09:10:48;;;;;;;6.80;2.50;;;;;;;-2.27;50.18;101128.63;103298;1317;24326;-87
2021/12/21 09:13:15;;;;;;;7.70;2.60;;;;;;;-2.23;49.75;101131.96;103035;1318;24348;-81
2021/12/21 09:15:43;;;;;;;6.30;3.00;;;;;;;-2.19;49.72;101129.23;102768;1325;25309;-82
2021/12/21 09:18:11;;;;;;;6.30;3.70;;;;;;;-2.13;49.87;101122.48;102057;1330;24258;-81
2021/12/21 09:20:38;;;;;;;12.80;4.00;;;;;;;-1.99;49.85;101123.21;101928;1329;24119;-81
2021/12/21 09:23:05;;;;;;;7.90;3.40;;;;;;;-1.83;49.66;101121.70;102005;1332;22638;-80
2021/12/21 09:25:32;;;;;;;12.80;3.40;;;;;;;-1.64;49.39;101114.38;102599;1329;22602;-82
2021/12/21 09:27:59;;;;;;;7.70;3.10;;;;;;;-1.36;49.51;101110.61;102754;1325;22606;-83
2021/12/21 09:30:28;;;;;;;6.80;2.90;;;;;;;-1.21;48.54;101109.65;102631;1326;25456;-84
2021/12/21 09:32:56;;;;;;;3.80;2.60;;;;;;;-1.43;47.52;101111.12;102612;1326;22653;-84
2021/12/21 09:35:23;;;;;;;5.90;3.10;;;;;;;-1.63;47.66;101107.67;102880;1320;24260;-85
2021/12/21 09:37:51;;;;;;;5.90;2.60;;;;;;;-1.54;48.18;101102.60;103576;1318;22581;-85
2021/12/21 09:40:25;;;;;;;5.90;2.90;;;;;;;-1.25;48.38;101102.83;103568;1316;25304;-84
2021/12/21 09:43:00;;;;;;;5.90;3.00;;;;;;;-1.05;46.93;101094.86;103574;1319;22535;-92
2021/12/21 09:45:27;;;;;;;6.40;2.60;;;;;;;-1.19;46.22;101094.83;104293;1319;22569;-76
2021/12/21 09:47:54;;;;;;;4.40;2.90;;;;;;;-1.19;46.53;101091.94;104029;1322;22932;-90
2021/12/21 09:50:23;;;;;;;4.90;2.60;;;;;;;-0.91;47.08;101085.88;103128;1323;25589;-86
2021/12/21 09:52:50;;;;;;;7.30;3.30;;;;;;;-0.71;45.97;101079.05;103887;1321;24264;-91
2021/12/21 09:55:19;;;;;;;6.50;3.30;;;;;;;-0.71;44.88;101081.27;103173;1333;25877;-93
2021/12/21 09:57:48;;;;;;;10.80;5.00;;;;;;;-1.00;43.99;101081.28;103291;1328;22815;-91
2021/12/21 10:00:24;;;;;;;8.70;4.50;;;;;;;-1.04;44.64;101088.33;102672;1332;24265;-90
2021/12/21 10:03:01;;;;;;;10.40;5.40;;;;;;;-1.01;44.86;101090.23;102488;1331;22931;-89
2021/12/21 10:05:31;;;;;;;9.70;5.10;;;;;;;-0.85;45.38;101091.01;102661;1327;23208;-91
2021/12/21 10:08:08;;;;;;;8.10;5.40;;;;;;;-0.77;45.67;101090.88;103023;1325;24255;-88
2021/12/21 10:10:39;;;;;;;8.20;5.60;;;;;;;-0.57;46.21;101086.95;103375;1319;22582;-87
2021/12/21 10:13:15;;;;;;;19.20;5.80;;;;;;;-0.39;45.93;101081.38;104180;1313;22606;-87
2021/12/21 10:15:49;;;;;;;12.00;5.70;;;;;;;-0.47;45.68;101082.59;105136;1313;24282;-87
2021/12/21 10:18:28;;;;;;;11.60;5.10;;;;;;;-0.57;46.21;101092.67;103924;1315;23975;-90
2021/12/21 10:20:58;;;;;;;6.70;4.40;;;;;;;-0.38;46.71;101098.21;103627;1319;22712;-88
2021/12/21 10:23:28;;;;;;;8.30;3.60;;;;;;;-0.19;46.26;101098.92;104236;1316;23740;-87
2021/12/21 10:26:13;;;;;;;4.70;3.20;;;;;;;-0.28;45.17;101103.52;104263;1316;22931;-85
2021/12/21 10:28:44;;;;;;;5.40;3.80;;;;;;;-0.53;45.35;101110.66;104518;1313;24377;-83
2021/12/21 10:31:14;;;;;;;5.80;3.60;;;;;;;-0.66;45.50;101106.77;103488;1319;22570;-80
2021/12/21 10:33:45;;;;;;;7.80;4.70;;;;;;;-0.81;45.79;101108.98;105147;1319;24240;-80
2021/12/21 10:36:13;;;;;;;5.90;4.20;;;;;;;-0.77;46.00;101107.80;103812;1319;24273;-82
2021/12/21 10:38:50;;;;;;;10.30;5.40;;;;;;;-0.64;46.58;101111.55;104069;1316;24361;-83
2021/12/21 10:41:21;;;;;;;11.80;4.30;;;;;;;-0.39;46.57;101110.27;103786;1316;22602;-87
2021/12/21 10:44:08;;;;;;;10.60;4.90;;;;;;;-0.41;45.52;101099.98;103537;1319;209318;-84
2021/12/21 10:46:38;;;;;;;10.60;4.90;;;;;;;-0.80;45.47;101099.86;103699;1317;22669;-85
2021/12/21 10:49:27;;;;;;;7.30;4.20;;;;;;;-0.74;46.52;101101.89;104487;1316;23536;-84
2021/12/21 10:51:55;;;;;;;6.90;4.20;;;;;;;-0.62;46.27;101103.66;105570;1319;22630;-89
2021/12/21 10:54:34;;;;;;;9.20;4.20;;;;;;;-0.47;46.60;101097.96;106059;1318;23011;-88
2021/12/21 10:57:23;;;;;;;5.90;4.50;;;;;;;-0.32;45.93;101103.52;105612;1319;22963;-86
2021/12/21 10:59:53;;;;;;;7.30;3.80;;;;;;;-0.43;45.74;101105.61;104735;1319;25255;-83
2021/12/21 11:02:27;;;;;;;4.50;2.80;;;;;;;-0.46;45.88;101104.27;106347;1319;22607;-89
2021/12/21 11:05:11;;;;;;;5.70;4.30;;;;;;;-0.58;45.57;101099.34;104791;1320;22606;-88
2021/12/21 11:07:55;;;;;;;7.00;4.60;;;;;;;-0.58;45.74;101090.19;104299;1319;24279;-86
2021/12/21 11:10:27;;;;;;;7.60;3.80;;;;;;;-0.59;46.08;101087.55;104546;1320;22554;-84
2021/12/21 11:13:15;;;;;;;5.60;3.60;;;;;;;-0.60;45.99;101087.52;104734;1318;23958;-88
2021/12/21 11:15:52;;;;;;;9.20;4.70;;;;;;;-0.63;46.22;101091.20;104615;1316;22593;-87
2021/12/21 11:18:23;;;;;;;6.20;3.00;;;;;;;-0.38;46.66;101091.96;105331;1320;22631;-86
2021/12/21 11:20:54;;;;;;;7.90;4.50;;;;;;;-0.30;45.50;101093.55;105569;1313;25691;-88
2021/12/21 11:23:25;;;;;;;9.30;4.10;;;;;;;-0.26;45.61;101090.13;104619;1319;25375;-88
2021/12/21 11:25:55;;;;;;;7.80;4.10;;;;;;;-0.04;44.70;101088.52;103922;1319;22589;-89
2021/12/21 11:28:35;;;;;;;5.10;3.10;;;;;;;-0.07;44.77;101094.09;104018;1319;23327;-87
2021/12/21 11:31:07;;;;;;;7.80;4.60;;;;;;;0.17;44.91;101090.31;103996;1319;25255;-88
2021/12/21 11:33:43;;;;;;;7.30;4.00;;;;;;;0.53;45.10;101087.03;104009;1319;22602;-90
2021/12/21 11:38:59;;;;;;;6.70;4.70;;;;;;;1.26;44.18;101084.78;105163;1317;22602;-88
2021/12/21 11:41:27;;;;;;;8.80;5.20;;;;;;;1.04;43.60;101081.85;105475;1320;23189;-83
2021/12/21 11:44:08;;;;;;;10.50;5.50;;;;;;;0.67;43.81;101079.80;106233;1314;22605;-88
2021/12/21 11:47:01;;;;;;;10.70;5.30;;;;;;;0.43;44.23;101080.50;105728;1319;22569;-86
2021/12/21 11:49:33;;;;;;;6.30;3.30;;;;;;;0.32;44.92;101079.35;104943;1320;22726;-86
2021/12/21 11:52:06;;;;;;;8.60;4.50;;;;;;;0.21;44.98;101071.08;104279;1317;22527;-87
2021/12/21 11:54:43;;;;;;;8.00;5.30;;;;;;;0.30;45.97;101068.34;104399;1313;23152;-86
2021/12/21 11:57:10;;;;;;;12.30;5.20;;;;;;;0.55;46.06;101062.82;106162;1317;22575;-86
2021/12/21 11:59:37;;;;;;;10.40;5.80;;;;;;;0.75;45.28;101059.31;104262;1314;24212;-88
2021/12/21 12:02:04;;;;;;;7.70;5.20;;;;;;;0.68;45.29;101056.45;103978;1313;25837;-88
2021/12/21 12:04:33;;;;;;;7.60;4.70;;;;;;;0.66;45.09;101061.91;104398;1313;22794;-93
2021/12/21 12:07:15;;;;;;;11.40;6.00;;;;;;;0.54;45.04;101069.04;104420;1313;22838;-83
2021/12/21 12:09:43;;;;;;;10.80;4.80;;;;;;;0.46;45.11;101074.23;103887;1319;25382;-87
2021/12/21 12:12:13;;;;;;;10.50;6.80;;;;;;;0.19;45.24;101071.54;104251;1319;22726;-85
2021/12/21 12:14:59;;;;;;;8.70;5.50;;;;;;;0.14;46.19;101074.93;103549;1319;25246;-85
2021/12/21 12:17:28;;;;;;;10.50;5.80;;;;;;;0.10;46.36;101078.91;103464;1313;22659;-84
2021/12/21 12:20:04;;;;;;;12.10;6.90;;;;;;;0.01;46.67;101076.27;103362;1316;22786;-85
2021/12/21 12:22:43;;;;;;;20.30;7.10;;;;;;;0.15;47.21;101075.66;103597;1313;22819;-84
2021/12/21 12:25:22;;;;;;;12.20;7.30;;;;;;;0.19;47.29;101071.66;103530;1316;25377;-86
2021/12/21 12:27:53;;;;;;;12.50;6.20;;;;;;;0.24;47.61;101070.88;103701;1319;22566;-84
2021/12/21 12:30:23;;;;;;;14.50;7.10;;;;;;;0.26;47.57;101066.80;103424;1319;24244;-84