Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:16;;;;;;;16.45;5.75;;;8.20;99.90;;;;;;4976560;28;20222;-77
2021/12/12 00:03:48;;;;;;;15.85;4.78;;;8.20;99.90;;;;;;4976100;28;20178;-77
2021/12/12 00:06:20;;;;;;;16.17;4.35;;;8.10;99.90;;;;;;4975809;28;20288;-77
2021/12/12 00:08:50;;;;;;;12.32;4.85;;;8.10;99.90;;;;;;4976438;28;20173;-79
2021/12/12 00:11:21;;;;;;;10.27;4.53;;;8.00;99.90;;;;;;4976972;28;20177;-78
2021/12/12 00:13:58;;;;;;;8.40;4.63;;;8.00;99.90;;;;;;4976463;28;20162;-76
2021/12/12 00:16:24;;;;;;;11.95;4.50;;;7.70;99.90;;;;;;4976488;28;20624;-85
2021/12/12 00:18:49;;;;;;;7.20;3.63;;;7.80;99.90;;;;;;4975971;28;20220;-79
2021/12/12 00:21:18;;;;;;;10.25;4.30;;;8.00;99.90;;;;;;4976265;28;20174;-77
2021/12/12 00:23:44;;;;;;;23.33;5.50;;;7.90;99.90;;;;;;4976257;28;20166;-80
2021/12/12 00:26:09;;;;;;;8.32;3.97;;;8.00;99.90;;;;;;4976056;28;20570;-83
2021/12/12 00:28:35;;;;;;;16.80;3.80;;;7.90;99.90;;;;;;4975996;28;20166;-78
2021/12/12 00:31:09;;;;;;;13.20;5.32;;;7.90;99.90;;;;;;4976230;28;20531;-78
2021/12/12 00:33:49;;;;;;;9.90;4.80;;;7.90;99.90;;;;;;4976019;28;20684;-82
2021/12/12 00:36:18;;;;;;;6.68;3.85;;;8.10;99.90;;;;;;4975762;28;20173;-81
2021/12/12 00:38:52;;;;;;;19.58;4.80;;;8.00;99.90;;;;;;4958460;28;20692;-86
2021/12/12 00:41:30;;;;;;;14.45;4.95;;;8.00;99.90;;;;;;4975693;28;20640;-79
2021/12/12 00:43:59;;;;;;;18.33;4.90;;;7.90;99.90;;;;;;4974758;28;20276;-77
2021/12/12 00:46:26;;;;;;;10.60;4.03;;;7.60;99.90;;;;;;4975741;28;20166;-79
2021/12/12 00:48:53;;;;;;;17.38;4.38;;;7.70;99.90;;;;;;4975665;28;20193;-79
2021/12/12 00:51:24;;;;;;;16.50;4.95;;;7.70;99.90;;;;;;4975622;28;20162;-79
2021/12/12 00:53:50;;;;;;;14.75;5.00;;;7.70;99.90;;;;;;4975159;28;20224;-77
2021/12/12 00:56:15;;;;;;;15.02;4.10;;;8.00;99.90;;;;;;4975415;28;20173;-81
2021/12/12 00:58:41;;;;;;;13.23;5.03;;;8.10;99.90;;;;;;4957972;28;20233;-82
2021/12/12 01:01:12;;;;;;;11.82;5.18;;;7.90;99.90;;;;;;4975167;28;20723;-77
2021/12/12 01:03:45;;;;;;;15.43;4.35;;;7.80;99.90;;;;;;4975277;28;20170;-79
2021/12/12 01:06:13;;;;;;;17.08;4.13;;;8.00;99.90;;;;;;4975158;28;20217;-77
2021/12/12 01:08:40;;;;;;;16.05;3.90;;;8.10;99.90;;;;;;4975477;28;20158;-78
2021/12/12 01:11:14;;;;;;;14.25;3.33;;;8.10;99.90;;;;;;4974768;28;20177;-77
2021/12/12 01:13:41;;;;;;;13.85;4.55;;;8.10;99.90;;;;;;4975016;28;20560;-77
2021/12/12 01:16:39;;;;;;;12.95;4.00;;;8.00;99.90;;;;;;4974559;28;20319;-77
2021/12/12 01:19:18;;;;;;;12.88;4.50;;;8.00;99.90;;;;;;4975308;28;20228;-78
2021/12/12 01:21:50;;;;;;;8.60;3.55;;;7.80;99.90;;;;;;4975017;28;20173;-82
2021/12/12 01:24:23;;;;;;;20.40;4.10;;;7.70;99.90;;;;;;4974730;28;20193;-76
2021/12/12 01:26:49;;;;;;;8.25;4.13;;;7.90;99.90;;;;;;4975062;28;20189;-77
2021/12/12 01:29:14;;;;;;;15.40;3.33;;;7.90;99.90;;;;;;4975773;28;20509;-78
2021/12/12 01:31:47;;;;;;;23.20;4.63;;;7.90;99.90;;;;;;4978736;28;20178;-78
2021/12/12 01:34:17;;;;;;;12.02;3.58;;;7.90;99.90;;;;;;4978220;28;20189;-81
2021/12/12 01:39:32;;;;;;;10.98;3.75;;;7.70;99.90;;;;;;4976737;28;20181;-76
2021/12/12 01:42:14;;;;;;;14.52;5.07;;;7.80;99.90;;;;;;4974776;28;20177;-77
2021/12/12 01:44:46;;;;;;;7.72;3.92;;;7.90;99.90;;;;;;4957046;28;20796;-78
2021/12/12 01:47:28;;;;;;;11.20;3.53;;;7.90;99.90;;;;;;4974552;28;20213;-77
2021/12/12 01:49:57;;;;;;;15.13;4.45;;;7.70;99.90;;;;;;4971141;28;20184;-84
2021/12/12 01:52:27;;;;;;;17.67;3.88;;;7.50;99.90;;;;;;4974137;28;20186;-77
2021/12/12 01:54:57;;;;;;;9.20;3.58;;;7.50;99.90;;;;;;4973752;28;20633;-83
2021/12/12 01:57:32;;;;;;;12.57;3.75;;;7.70;99.90;;;;;;4973896;28;20194;-77
2021/12/12 02:00:04;;;;;;;13.23;3.80;;;7.70;99.90;;;;;;4974007;28;20668;-79
2021/12/12 02:02:33;;;;;;;7.70;3.33;;;7.80;99.90;;;;;;4974268;28;20169;-77
2021/12/12 02:05:04;;;;;;;9.13;4.22;;;7.80;99.90;;;;;;4973701;28;20248;-77
2021/12/12 02:07:34;;;;;;;10.43;2.95;;;7.90;99.90;;;;;;4973945;28;20181;-77
2021/12/12 02:10:04;;;;;;;8.32;2.80;;;7.90;99.90;;;;;;4974119;28;20253;-77
2021/12/12 02:12:29;;;;;;;10.05;3.30;;;7.80;99.90;;;;;;4973908;28;20561;-76
2021/12/12 02:14:57;;;;;;;12.10;3.50;;;7.60;99.90;;;;;;4973866;28;20170;-83
2021/12/12 02:17:38;;;;;;;15.75;3.00;;;7.60;99.90;;;;;;4974058;28;20722;-76
2021/12/12 02:36:18;;;;;;;14.77;3.95;;;7.90;99.90;;;;;;4978195;28;20213;-77
2021/12/12 02:38:45;;;;;;;15.00;4.05;;;7.90;99.90;;;;;;4977925;28;20158;-77
2021/12/12 02:41:15;;;;;;;11.05;3.42;;;7.90;99.90;;;;;;4978190;28;20185;-78
2021/12/12 02:43:46;;;;;;;10.20;3.53;;;7.80;99.90;;;;;;4977563;28;20158;-79
2021/12/12 02:46:16;;;;;;;11.15;3.65;;;7.80;99.90;;;;;;4977110;28;20209;-78
2021/12/12 02:48:44;;;;;;;13.90;3.80;;;7.80;99.90;;;;;;4978033;28;20194;-77
2021/12/12 02:51:16;;;;;;;12.43;4.03;;;7.70;99.90;;;;;;4978661;28;20174;-77
2021/12/12 02:53:51;;;;;;;15.30;3.80;;;7.80;99.90;;;;;;4978033;28;20165;-78
2021/12/12 02:56:30;;;;;;;5.55;3.28;;;7.80;99.90;;;;;;4976594;28;20248;-77
2021/12/12 02:58:56;;;;;;;10.75;2.90;;;7.90;99.90;;;;;;4974119;28;20565;-84
2021/12/12 03:01:40;;;;;;;11.98;3.65;;;7.80;99.90;;;;;;4956407;28;20228;-77
2021/12/12 03:04:07;;;;;;;9.00;3.72;;;7.80;99.90;;;;;;4973891;28;20640;-77
2021/12/12 03:06:36;;;;;;;13.10;3.55;;;7.70;99.90;;;;;;4974772;28;20182;-85
2021/12/12 03:09:09;;;;;;;13.60;4.20;;;7.80;99.90;;;;;;4978172;28;20328;-84
2021/12/12 03:11:35;;;;;;;10.95;3.33;;;7.70;99.90;;;;;;4961365;28;20628;-80
2021/12/12 03:14:01;;;;;;;9.57;3.60;;;7.70;99.90;;;;;;4977575;28;20174;-77
2021/12/12 03:16:27;;;;;;;11.38;3.78;;;7.70;99.90;;;;;;4977930;28;20194;-78
2021/12/12 03:18:53;;;;;;;6.15;3.13;;;7.80;99.90;;;;;;4977038;28;20177;-78
2021/12/12 03:21:32;;;;;;;8.15;3.50;;;7.70;99.90;;;;;;4977059;28;20170;-81
2021/12/12 03:24:11;;;;;;;9.55;4.28;;;7.80;99.90;;;;;;4976749;28;20806;-77
2021/12/12 03:26:37;;;;;;;6.15;3.60;;;7.80;99.90;;;;;;4976487;28;20593;-78
2021/12/12 03:29:05;;;;;;;17.23;4.45;;;7.80;99.90;;;;;;4976612;28;20246;-87
2021/12/12 03:31:35;;;;;;;6.05;3.55;;;7.60;99.90;;;;;;4976444;28;20166;-76
2021/12/12 03:34:05;;;;;;;5.75;3.42;;;7.60;99.90;;;;;;4976429;28;20166;-83
2021/12/12 03:36:31;;;;;;;4.15;3.67;;;7.70;99.90;;;;;;4976294;28;20182;-76
2021/12/12 03:39:02;;;;;;;8.15;4.25;;;7.70;99.90;;;;;;4976356;28;20256;-77
2021/12/12 03:41:32;;;;;;;4.85;4.00;;;7.90;99.90;;;;;;4976286;28;20224;-77
2021/12/12 03:44:01;;;;;;;15.75;4.70;;;7.90;99.90;;;;;;4976330;28;20636;-77
2021/12/12 03:46:27;;;;;;;8.05;4.38;;;7.80;99.90;;;;;;4976308;28;20170;-77
2021/12/12 03:48:54;;;;;;;14.30;4.45;;;7.90;99.90;;;;;;4976714;28;20225;-77
2021/12/12 03:51:22;;;;;;;8.43;4.80;;;7.80;99.90;;;;;;4976984;28;20172;-81
2021/12/12 03:53:48;;;;;;;6.88;3.63;;;7.80;99.90;;;;;;4976590;28;20197;-80
2021/12/12 03:56:15;;;;;;;7.13;4.18;;;7.80;99.90;;;;;;4976725;28;20170;-85
2021/12/12 03:58:41;;;;;;;4.38;3.97;;;7.70;99.90;;;;;;4959295;28;20588;-81
2021/12/12 04:01:19;;;;;;;10.82;4.47;;;7.80;99.90;;;;;;4976139;28;20530;-78
2021/12/12 04:03:46;;;;;;;9.32;4.50;;;7.80;99.90;;;;;;4976416;28;20170;-81
2021/12/12 04:06:14;;;;;;;5.82;4.10;;;7.80;99.90;;;;;;4976255;28;20669;-78
2021/12/12 04:08:46;;;;;;;5.85;4.22;;;7.80;99.90;;;;;;4975650;28;20536;-77
2021/12/12 04:11:19;;;;;;;11.40;4.07;;;7.60;99.90;;;;;;4959113;28;20261;-88
2021/12/12 04:13:48;;;;;;;5.63;3.67;;;7.60;99.90;;;;;;4976064;28;20177;-80
2021/12/12 04:16:15;;;;;;;5.70;4.88;;;7.70;99.90;;;;;;4975888;28;20257;-77
2021/12/12 04:18:42;;;;;;;7.68;4.57;;;7.80;99.90;;;;;;4975869;28;20178;-77
2021/12/12 04:21:07;;;;;;;5.35;4.10;;;7.80;99.90;;;;;;4958769;28;20220;-78
2021/12/12 04:23:33;;;;;;;6.35;3.78;;;7.80;99.90;;;;;;4976018;28;20173;-77
2021/12/12 04:26:12;;;;;;;3.85;3.55;;;7.90;99.90;;;;;;4958570;28;20708;-82
2021/12/12 04:28:39;;;;;;;9.57;4.20;;;8.00;99.90;;;;;;4975810;28;20186;-78
2021/12/12 04:31:05;;;;;;;6.57;4.05;;;8.00;99.90;;;;;;4975963;28;20189;-86
2021/12/12 04:33:31;;;;;;;7.53;4.07;;;7.90;99.90;;;;;;4976167;28;20170;-84
2021/12/12 04:35:57;;;;;;;9.13;4.07;;;7.90;99.90;;;;;;4976183;28;20177;-87
2021/12/12 04:38:23;;;;;;;7.28;4.35;;;8.00;99.90;;;;;;4976274;28;20190;-77
2021/12/12 04:40:49;;;;;;;5.28;4.78;;;8.00;99.90;;;;;;4975638;28;20208;-86
2021/12/12 04:43:15;;;;;;;4.20;3.90;;;8.00;99.90;;;;;;4976072;28;20173;-78
2021/12/12 04:46:03;;;;;;;8.80;4.53;;;7.90;99.90;;;;;;4976598;28;20221;-79
2021/12/12 04:52:01;;;;;;;5.18;3.83;;;8.00;99.90;;;;;;4975894;28;20249;-78
2021/12/12 04:54:38;;;;;;;5.65;4.18;;;8.20;99.90;;;;;;4933530;28;20276;-78
2021/12/12 04:57:15;;;;;;;4.60;4.10;;;8.20;99.90;;;;;;4975801;28;20200;-78
2021/12/12 04:59:51;;;;;;;4.07;3.78;;;8.20;99.90;;;;;;4979133;28;20178;-77
2021/12/12 05:02:24;;;;;;;4.65;3.53;;;8.30;99.90;;;;;;4979280;28;20181;-80
2021/12/12 05:05:01;;;;;;;3.83;3.53;;;8.30;99.90;;;;;;4977748;28;20264;-78
2021/12/12 05:07:42;;;;;;;4.50;4.10;;;8.10;99.90;;;;;;4979298;28;20213;-77
2021/12/12 05:10:17;;;;;;;4.60;4.20;;;8.00;99.90;;;;;;4980089;28;20165;-78
2021/12/12 05:12:48;;;;;;;7.80;4.20;;;8.00;99.90;;;;;;4980620;28;20182;-80
2021/12/12 05:15:18;;;;;;;5.13;3.90;;;8.00;99.90;;;;;;4961651;28;20178;-77
2021/12/12 05:17:49;;;;;;;3.38;3.08;;;8.10;99.90;;;;;;4959830;28;20182;-79
2021/12/12 05:20:25;;;;;;;5.18;3.60;;;8.20;99.90;;;;;;4976631;28;20197;-77
2021/12/12 05:22:53;;;;;;;5.07;3.58;;;8.00;99.90;;;;;;4976806;28;20181;-77
2021/12/12 05:25:31;;;;;;;3.83;3.53;;;8.00;99.90;;;;;;4976407;28;20205;-86
2021/12/12 05:27:58;;;;;;;6.43;4.03;;;8.00;99.90;;;;;;4975438;28;20205;-77
2021/12/12 05:30:31;;;;;;;5.45;3.95;;;7.90;99.90;;;;;;4974952;28;20181;-78
2021/12/12 05:33:00;;;;;;;4.60;4.15;;;8.00;99.90;;;;;;4975260;28;20293;-84
2021/12/12 05:35:31;;;;;;;8.18;4.53;;;8.10;99.90;;;;;;4974357;28;20166;-78
2021/12/12 05:37:58;;;;;;;8.50;3.17;;;8.10;99.90;;;;;;4974937;28;20205;-78
2021/12/12 05:40:29;;;;;;;5.32;3.83;;;8.10;99.90;;;;;;4974542;28;20170;-85
2021/12/12 05:42:59;;;;;;;4.13;3.75;;;8.10;99.90;;;;;;4974510;28;20625;-77
2021/12/12 05:45:26;;;;;;;5.13;4.07;;;8.20;99.90;;;;;;4974504;28;20201;-79
2021/12/12 05:47:51;;;;;;;8.15;3.72;;;8.10;99.90;;;;;;4974722;28;20210;-77
2021/12/12 05:50:19;;;;;;;3.92;3.42;;;8.20;99.90;;;;;;4974268;28;20216;-77
2021/12/12 05:52:46;;;;;;;4.30;3.33;;;8.20;99.90;;;;;;4974145;28;20166;-78
2021/12/12 05:55:14;;;;;;;6.97;3.35;;;8.10;99.90;;;;;;4974559;28;20169;-86
2021/12/12 05:57:43;;;;;;;4.38;3.72;;;8.00;99.90;;;;;;4974396;28;20196;-80
2021/12/12 06:00:15;;;;;;;3.58;3.28;;;8.10;99.90;;;;;;4974398;28;20197;-78
2021/12/12 06:02:44;;;;;;;4.03;3.63;;;8.10;99.90;;;;;;4974169;28;20652;-85
2021/12/12 06:05:10;;;;;;;6.43;2.80;;;8.20;99.90;;;;;;4974357;28;20195;-78
2021/12/12 06:07:36;;;;;;;4.00;3.10;;;8.40;99.90;;;;;;4974911;28;20244;-87
2021/12/12 06:10:08;;;;;;;3.35;3.05;;;8.30;99.90;;;;;;4975038;28;20579;-84
2021/12/12 06:12:35;;;;;;;4.63;3.60;;;8.30;99.90;;;;;;4974483;28;20174;-83
2021/12/12 06:15:06;;;;;;;3.67;3.38;;;8.30;99.90;;;;;;4981795;28;20249;-78
2021/12/12 06:17:33;;;;;;;4.00;3.45;;;8.20;99.90;;;;;;4982652;28;20182;-79
2021/12/12 06:20:01;;;;;;;5.60;3.92;;;8.40;99.90;;;;;;4966031;28;20178;-80
2021/12/12 06:22:28;;;;;;;5.18;2.95;;;8.40;99.90;;;;;;4981500;28;20197;-79
2021/12/12 06:24:54;;;;;;;4.40;3.08;;;8.30;99.90;;;;;;4975217;28;20684;-77
2021/12/12 06:27:21;;;;;;;11.20;3.40;;;8.50;99.90;;;;;;4975030;28;20181;-82
2021/12/12 06:29:53;;;;;;;4.60;3.67;;;8.50;99.90;;;;;;4974413;28;20700;-78
2021/12/12 06:32:19;;;;;;;4.35;3.60;;;8.40;99.90;;;;;;4974368;28;20204;-84
2021/12/12 06:34:46;;;;;;;6.45;4.13;;;8.50;99.90;;;;;;4941501;28;20599;-85
2021/12/12 06:37:12;;;;;;;7.70;4.90;;;8.50;99.90;;;;;;4974639;28;20185;-83
2021/12/12 06:39:39;;;;;;;5.45;3.80;;;8.60;99.90;;;;;;4974127;28;20174;-83
2021/12/12 06:42:06;;;;;;;5.38;4.20;;;8.60;99.90;;;;;;4976467;28;20309;-85
2021/12/12 06:44:32;;;;;;;8.93;4.47;;;8.50;99.90;;;;;;4978587;28;20197;-86
2021/12/12 06:47:00;;;;;;;10.07;4.88;;;8.40;99.90;;;;;;4978503;28;20190;-78
2021/12/12 06:49:26;;;;;;;6.80;4.40;;;8.30;99.90;;;;;;4978063;28;20173;-88
2021/12/12 06:51:58;;;;;;;10.80;4.97;;;8.20;99.90;;;;;;4960803;28;20177;-88
2021/12/12 06:54:30;;;;;;;9.88;6.47;;;8.40;99.90;;;;;;4978093;28;20256;-86
2021/12/12 06:56:59;;;;;;;10.88;5.65;;;8.40;99.90;;;;;;4978100;28;20182;-78
2021/12/12 06:59:28;;;;;;;15.38;6.10;;;8.40;99.90;;;;;;4977847;28;20288;-87
2021/12/12 07:01:56;;;;;;;12.63;6.00;;;8.50;99.90;;;;;;4977890;28;20255;-82
2021/12/12 07:04:23;;;;;;;11.88;5.90;;;8.50;99.90;;;;;;4978040;28;20293;-89
2021/12/12 07:06:54;;;;;;;7.45;5.68;;;8.60;99.90;;;;;;4978216;28;20194;-87
2021/12/12 07:09:20;;;;;;;13.93;6.28;;;8.50;99.90;;;;;;4960945;28;20197;-77
2021/12/12 07:11:47;;;;;;;13.63;6.68;;;8.50;99.90;;;;;;4978160;28;20249;-86
2021/12/12 07:14:15;;;;;;;11.95;6.85;;;8.70;99.90;;;;;;4978217;28;20277;-87
2021/12/12 07:16:45;;;;;;;19.25;6.97;;;8.50;99.90;;;;;;4977962;28;20221;-86
2021/12/12 07:19:15;;;;;;;13.45;6.97;;;8.60;99.90;;;;;;4977681;28;20242;-82
2021/12/12 07:21:43;;;;;;;16.70;7.30;;;8.70;99.90;;;;;;4978504;28;20162;-85
2021/12/12 07:24:10;;;;;;;14.00;6.88;;;8.60;99.90;;;;;;4980026;28;20173;-79
2021/12/12 07:26:36;;;;;;;16.60;7.60;;;8.50;99.90;;;;;;4984363;28;20194;-80
2021/12/12 07:29:03;;;;;;;13.95;7.53;;;8.50;99.90;;;;;;4985118;28;20529;-82
2021/12/12 07:31:32;;;;;;;20.42;7.57;;;8.60;99.90;;;;;;4984961;28;20181;-78
2021/12/12 07:34:00;;;;;;;22.70;7.18;;;8.70;99.90;;;;;;4993067;28;20711;-78
2021/12/12 07:36:29;;;;;;;16.52;8.32;;;8.80;99.90;;;;;;4998261;28;20182;-81
2021/12/12 07:38:58;;;;;;;23.45;8.00;;;8.90;99.90;;;;;;4997930;28;20177;-81
2021/12/12 07:41:26;;;;;;;21.65;8.07;;;8.90;99.90;;;;;;4996645;28;20249;-80
2021/12/12 07:43:53;;;;;;;16.50;8.10;;;8.80;99.90;;;;;;4993225;28;20170;-81
2021/12/12 07:46:20;;;;;;;16.38;8.18;;;8.70;99.90;;;;;;4976862;28;20213;-83
2021/12/12 07:48:47;;;;;;;22.92;7.97;;;8.80;99.90;;;;;;4977295;28;20177;-83
2021/12/12 07:51:13;;;;;;;22.00;7.43;;;8.80;99.90;;;;;;4977297;28;20184;-83
2021/12/12 07:53:39;;;;;;;17.35;8.38;;;8.60;99.90;;;;;;4959066;28;20303;-81
2021/12/12 07:56:06;;;;;;;20.70;7.88;;;8.70;99.90;;;;;;4977163;28;20173;-79
2021/12/12 07:58:32;;;;;;;21.80;8.05;;;8.70;99.90;;;;;;4976840;28;20716;-85
2021/12/12 08:01:00;;;;;;;13.63;6.68;;;8.80;99.90;;;;;;4977168;28;20205;-86
2021/12/12 08:03:31;;;;;;;11.82;7.35;;;8.70;99.90;;;;;;4977319;28;20170;-88
2021/12/12 08:06:00;;;;;;;11.80;6.97;;;8.70;99.90;;;;;;4976938;28;20213;-82
2021/12/12 08:08:27;;;;;;;12.70;7.20;;;8.70;99.90;;;;;;4976808;28;20791;-79
2021/12/12 08:10:54;;;;;;;13.43;6.90;;;8.60;99.90;;;;;;4976107;28;20189;-79
2021/12/12 08:13:20;;;;;;;12.07;7.60;;;8.60;99.90;;;;;;4976716;28;20170;-83
2021/12/12 08:15:46;;;;;;;13.35;7.18;;;8.70;99.90;;;;;;4976729;28;20625;-84
2021/12/12 08:18:16;;;;;;;10.52;6.28;;;8.80;99.90;;;;;;4976178;28;20190;-81
2021/12/12 08:20:44;;;;;;;17.05;7.47;;;8.80;99.90;;;;;;4976276;28;20166;-78
2021/12/12 08:23:12;;;;;;;12.68;7.70;;;8.80;99.90;;;;;;4976351;28;20509;-85
2021/12/12 08:25:38;;;;;;;16.60;7.35;;;8.70;99.90;;;;;;4975861;28;20261;-79
2021/12/12 08:28:04;;;;;;;23.50;7.10;;;8.60;99.90;;;;;;4975790;28;20209;-77
2021/12/12 08:30:33;;;;;;;12.05;7.13;;;8.70;99.90;;;;;;4975802;28;20181;-80
2021/12/12 08:32:59;;;;;;;17.27;8.38;;;8.70;99.90;;;;;;4975211;28;20166;-83
2021/12/12 08:35:26;;;;;;;19.52;8.55;;;8.90;99.90;;;;;;4974720;28;20170;-82
2021/12/12 08:37:52;;;;;;;17.90;8.45;;;8.80;99.90;;;;;;4975705;28;20197;-85
2021/12/12 08:40:22;;;;;;;16.63;8.23;;;8.90;99.90;;;;;;4976169;28;20181;-82
2021/12/12 08:42:52;;;;;;;12.18;7.97;;;8.90;99.90;;;;;;4976043;28;20174;-84
2021/12/12 08:45:21;;;;;;;18.08;8.15;;;8.90;99.90;;;;;;4975529;28;20205;-79
2021/12/12 08:47:49;;;;;;;19.73;8.60;;;8.90;99.90;;;;;;4970168;28;20193;-81
2021/12/12 08:50:21;;;;;;;13.20;8.65;;;8.80;99.90;;;;;;4975233;28;20181;-85
2021/12/12 08:52:49;;;;;;;18.77;8.63;;;8.90;99.90;;;;;;4957983;28;20176;-81
2021/12/12 08:55:21;;;;;;;17.10;8.55;;;9.00;99.90;;;;;;4975208;28;20189;-77
2021/12/12 09:00:40;;;;;;;18.27;8.45;;;9.10;99.90;;;;;;4972030;28;20264;-79
2021/12/12 09:03:08;;;;;;;17.02;7.70;;;9.10;99.90;;;;;;4959732;28;20345;-84
2021/12/12 09:05:37;;;;;;;11.13;7.88;;;9.00;99.90;;;;;;4974641;28;20237;-80
2021/12/12 09:08:08;;;;;;;12.23;8.10;;;9.10;99.90;;;;;;4975266;28;20633;-82
2021/12/12 09:11:04;;;;;;;14.55;8.18;;;9.20;99.90;;;;;;4973299;28;20548;-84
2021/12/12 09:13:37;;;;;;;15.15;8.50;;;9.20;99.90;;;;;;4975278;28;20277;-84
2021/12/12 09:16:06;;;;;;;16.90;8.80;;;9.30;99.90;;;;;;4990296;28;20568;-78
2021/12/12 09:18:58;;;;;;;12.85;7.75;;;9.20;99.90;;;;;;4971485;28;20672;-81
2021/12/12 09:21:49;;;;;;;11.20;8.18;;;9.20;99.90;;;;;;4954920;29;20225;-85
2021/12/12 09:24:20;;;;;;;18.85;7.78;;;9.30;99.90;;;;;;4974786;28;20170;-77
2021/12/12 09:26:51;;;;;;;13.00;7.82;;;9.20;99.90;;;;;;4974531;28;20282;-84
2021/12/12 09:29:24;;;;;;;15.48;8.73;;;9.20;99.90;;;;;;4975198;28;20174;-81
2021/12/12 09:32:05;;;;;;;11.23;8.00;;;9.20;99.90;;;;;;4976478;28;20204;-82
2021/12/12 09:34:35;;;;;;;13.80;8.77;;;9.20;99.90;;;;;;4976404;28;20173;-87
2021/12/12 09:37:45;;;;;;;18.33;9.15;;;9.20;99.90;;;;;;4976541;28;20317;-79
2021/12/12 09:40:42;;;;;;;17.25;8.65;;;9.20;99.90;;;;;;4935586;29;20183;-79
2021/12/12 09:43:33;;;;;;;15.82;9.00;;;9.40;99.90;;;;;;4976337;28;20192;-87
2021/12/12 09:46:27;;;;;;;11.95;7.75;;;9.20;99.90;;;;;;4975131;28;20217;-87
2021/12/12 09:52:09;;;;;;;16.38;9.32;;;9.20;99.90;;;;;;4975275;28;20172;-77
2021/12/12 09:54:51;;;;;;;17.15;8.70;;;9.30;99.90;;;;;;4974798;28;20174;-84
2021/12/12 09:57:30;;;;;;;16.63;8.68;;;9.40;99.90;;;;;;4973392;28;20193;-81
2021/12/12 10:00:05;;;;;;;16.45;8.73;;;9.50;99.90;;;;;;4973378;28;20659;-77
2021/12/12 10:03:05;;;;;;;13.10;8.00;;;9.40;99.90;;;;;;4974767;28;20180;-86
2021/12/12 10:05:49;;;;;;;14.48;8.95;;;9.40;99.90;;;;;;4975362;28;20204;-86
2021/12/12 10:08:30;;;;;;;17.63;9.38;;;9.40;99.90;;;;;;4957751;28;20197;-83
2021/12/12 10:11:04;;;;;;;13.57;9.32;;;9.20;99.90;;;;;;4971616;28;20238;-78
2021/12/12 10:13:47;;;;;;;16.35;8.65;;;9.20;99.90;;;;;;4974332;28;20228;-79
2021/12/12 10:16:37;;;;;;;17.40;10.07;;;9.40;99.90;;;;;;4974015;28;20213;-79
2021/12/12 10:19:16;;;;;;;12.52;8.25;;;9.50;99.90;;;;;;4974269;28;20250;-83
2021/12/12 10:21:59;;;;;;;22.67;10.13;;;9.30;99.90;;;;;;4974062;28;20174;-80
2021/12/12 10:24:35;;;;;;;13.23;7.95;;;9.40;99.90;;;;;;4973213;28;20178;-81
2021/12/12 10:27:11;;;;;;;21.25;10.27;;;9.40;99.90;;;;;;4973309;28;20190;-84
2021/12/12 10:29:53;;;;;;;16.90;8.70;;;9.30;99.90;;;;;;4972665;28;20236;-84
2021/12/12 10:32:22;;;;;;;15.48;9.15;;;9.40;99.90;;;;;;4973755;28;20185;-79
2021/12/12 10:35:17;;;;;;;14.63;9.00;;;9.50;99.90;;;;;;4974130;28;20158;-84
2021/12/12 10:38:08;;;;;;;14.07;8.40;;;9.50;99.90;;;;;;4956312;28;20208;-84
2021/12/12 10:40:55;;;;;;;14.80;9.68;;;9.80;99.90;;;;;;4974400;28;20591;-79
2021/12/12 10:43:27;;;;;;;12.40;9.10;;;9.80;99.90;;;;;;4975184;28;20256;-78
2021/12/12 10:45:59;;;;;;;16.75;9.07;;;9.80;99.90;;;;;;4975121;28;20211;-84
2021/12/12 10:48:34;;;;;;;16.75;9.40;;;9.80;99.90;;;;;;4974535;28;20178;-78
2021/12/12 10:51:14;;;;;;;17.95;10.65;;;9.80;99.90;;;;;;4974574;28;20170;-77
2021/12/12 10:53:56;;;;;;;21.08;11.85;;;9.80;99.90;;;;;;4974236;28;20178;-81
2021/12/12 10:57:16;;;;;;;19.35;10.20;;;10.00;99.90;;;;;;4974032;28;20162;-78
2021/12/12 10:59:48;;;;;;;16.48;10.07;;;10.00;99.90;;;;;;4914758;29;20669;-79
2021/12/12 11:02:17;;;;;;;13.68;9.20;;;9.90;99.90;;;;;;4964600;28;20579;-78
2021/12/12 11:04:51;;;;;;;18.95;9.80;;;9.90;99.90;;;;;;4978577;28;20217;-81
2021/12/12 11:07:23;;;;;;;14.25;8.75;;;10.00;99.90;;;;;;4980615;28;20194;-79
2021/12/12 11:10:05;;;;;;;15.18;10.00;;;10.00;99.90;;;;;;4979481;28;20206;-76
2021/12/12 11:12:51;;;;;;;15.50;9.82;;;10.10;99.90;;;;;;4979700;28;20169;-78
2021/12/12 11:15:20;;;;;;;12.98;8.98;;;10.00;99.90;;;;;;4973857;28;20596;-86
2021/12/12 11:18:15;;;;;;;16.80;10.10;;;10.20;99.90;;;;;;4974016;28;20660;-84
2021/12/12 11:20:51;;;;;;;14.18;9.98;;;10.20;99.90;;;;;;4974025;28;20273;-83
2021/12/12 11:23:28;;;;;;;12.23;9.40;;;10.20;99.90;;;;;;4973782;28;20172;-83
2021/12/12 11:26:03;;;;;;;21.48;9.75;;;10.20;99.90;;;;;;4973408;28;20249;-81
2021/12/12 11:28:57;;;;;;;9.45;8.20;;;10.30;99.90;;;;;;4975739;28;20243;-84
2021/12/12 11:31:32;;;;;;;9.98;7.85;;;10.30;99.90;;;;;;4974630;28;20181;-77
2021/12/12 11:33:58;;;;;;;9.43;8.20;;;10.50;99.90;;;;;;4977697;28;20173;-78
2021/12/12 11:36:29;;;;;;;12.57;8.85;;;10.50;99.90;;;;;;4977115;28;20174;-78
2021/12/12 11:39:29;;;;;;;13.82;8.93;;;10.50;99.90;;;;;;4976897;28;20193;-77
2021/12/12 11:42:03;;;;;;;12.43;9.77;;;10.50;99.90;;;;;;4976605;28;20186;-84
2021/12/12 11:44:37;;;;;;;11.77;8.85;;;10.60;99.90;;;;;;4976234;28;20227;-77
2021/12/12 11:47:36;;;;;;;10.38;9.05;;;10.60;99.90;;;;;;4976079;28;20194;-84
2021/12/12 11:50:17;;;;;;;8.95;7.93;;;10.60;99.90;;;;;;4936865;28;20212;-82
2021/12/12 11:53:14;;;;;;;9.45;8.55;;;10.60;99.90;;;;;;4975971;28;20190;-82
2021/12/12 11:55:49;;;;;;;8.98;7.88;;;10.50;99.90;;;;;;4908417;28;20526;-82
2021/12/12 11:58:31;;;;;;;10.35;8.50;;;10.60;99.90;;;;;;4975905;28;20682;-79
2021/12/12 12:01:11;;;;;;;9.57;8.63;;;10.70;99.90;;;;;;4975834;28;20240;-81
2021/12/12 12:04:05;;;;;;;8.65;7.78;;;10.50;99.90;;;;;;4976117;28;20174;-80
2021/12/12 12:06:49;;;;;;;10.32;8.65;;;10.60;99.90;;;;;;4975855;28;20213;-80
2021/12/12 12:09:37;;;;;;;9.40;8.13;;;10.70;99.90;;;;;;4976484;28;20166;-78
2021/12/12 12:12:18;;;;;;;10.10;8.75;;;10.70;99.90;;;;;;4976007;28;20268;-83
2021/12/12 12:14:59;;;;;;;10.52;7.50;;;10.90;99.90;;;;;;4976429;28;20170;-87
2021/12/12 12:17:34;;;;;;;10.55;8.73;;;10.90;99.90;;;;;;4976315;28;20181;-79
2021/12/12 12:20:11;;;;;;;10.27;7.78;;;10.90;99.90;;;;;;4976113;28;20166;-77
2021/12/12 12:22:46;;;;;;;10.50;8.48;;;10.80;99.90;;;;;;4975695;28;20556;-79
2021/12/12 12:26:50;;;;;;;7.90;7.20;;;10.90;99.90;;;;;;4975923;28;20201;-82
2021/12/12 12:28:52;;;;;;;8.27;7.47;;;11.20;99.90;;;;;;4975758;28;20552;-81
2021/12/12 12:31:56;;;;;;;7.70;6.95;;;11.30;99.90;;;;;;4975677;28;20178;-83
2021/12/12 12:34:49;;;;;;;7.88;7.18;;;11.20;99.90;;;;;;4935974;28;20189;-78
2021/12/12 12:37:52;;;;;;;7.13;6.53;;;11.10;99.90;;;;;;4975704;28;20663;-81
2021/12/12 12:40:46;;;;;;;7.25;6.55;;;11.10;99.90;;;;;;4975939;28;20592;-81
2021/12/12 12:43:49;;;;;;;8.20;7.50;;;11.10;99.90;;;;;;4975830;28;20511;-85
2021/12/12 12:46:52;;;;;;;7.05;6.30;;;11.10;99.90;;;;;;4976421;28;20659;-82
2021/12/12 12:49:54;;;;;;;7.20;6.30;;;11.20;99.90;;;;;;4976452;28;20169;-85
2021/12/12 12:52:42;;;;;;;6.78;6.15;;;11.30;99.90;;;;;;4976058;28;20204;-84
2021/12/12 12:55:44;;;;;;;7.88;6.70;;;11.10;99.90;;;;;;4976233;28;20597;-78
2021/12/12 12:58:25;;;;;;;7.85;7.05;;;11.10;99.90;;;;;;4978235;28;20212;-88
2021/12/12 13:01:14;;;;;;;7.07;6.38;;;11.10;99.90;;;;;;4982326;28;20177;-87
2021/12/12 13:04:02;;;;;;;10.48;6.43;;;11.20;99.90;;;;;;4980911;28;20158;-78
2021/12/12 13:06:48;;;;;;;7.55;5.82;;;11.40;99.90;;;;;;4981209;28;20707;-82
2021/12/12 13:09:21;;;;;;;10.23;7.25;;;11.30;99.90;;;;;;4981158;28;20166;-79
2021/12/12 13:12:06;;;;;;;6.38;5.78;;;11.30;99.90;;;;;;4981612;28;20166;-85
2021/12/12 13:14:41;;;;;;;6.93;6.30;;;11.30;99.90;;;;;;4962876;28;20166;-82
2021/12/12 13:17:21;;;;;;;8.32;5.78;;;11.30;99.90;;;;;;4984595;28;20601;-78
2021/12/12 13:20:11;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;4979098;28;20616;-82
2021/12/12 13:23:00;;;;;;;7.22;6.53;;;11.40;99.90;;;;;;4966825;28;20211;-80
2021/12/12 13:25:39;;;;;;;5.90;5.30;;;11.40;99.90;;;;;;4976168;28;20304;-81
2021/12/12 13:28:15;;;;;;;7.30;6.60;;;11.40;99.90;;;;;;4976953;28;20185;-88
2021/12/12 13:31:01;;;;;;;7.20;6.50;;;11.50;99.90;;;;;;4976207;28;20162;-86
2021/12/12 13:33:50;;;;;;;6.72;6.13;;;11.50;99.90;;;;;;4975269;28;20165;-85
2021/12/12 13:36:51;;;;;;;6.55;5.85;;;11.60;99.90;;;;;;4975329;28;20181;-85
2021/12/12 13:39:48;;;;;;;11.02;7.10;;;11.60;99.90;;;;;;4975985;28;20180;-79
2021/12/12 13:42:47;;;;;;;8.70;6.80;;;11.60;99.90;;;;;;4975491;28;20557;-87
2021/12/12 13:45:29;;;;;;;8.32;6.57;;;11.60;99.90;;;;;;4977921;28;20209;-79
2021/12/12 13:48:29;;;;;;;6.72;6.18;;;11.60;99.90;;;;;;4975928;28;20672;-90
2021/12/12 13:51:15;;;;;;;7.97;6.63;;;11.60;99.90;;;;;;4941473;28;20205;-89
2021/12/12 13:54:08;;;;;;;7.97;7.32;;;11.50;99.90;;;;;;4974178;28;20196;-88