Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:10;;;;;;;1.73;1.53;;;;;;;;;;5053965;28;20520;-71
2023/05/13 00:03:14;;;;;;;2.87;1.33;;;;;;;;;;5054089;28;20220;-70
2023/05/13 00:06:18;;;;;;;1.77;1.33;;;;;;;;;;5041655;28;20204;-70
2023/05/13 00:09:22;;;;;;;1.70;1.37;;;;;;;;;;5054069;28;20172;-70
2023/05/13 00:12:27;;;;;;;1.47;1.37;;;;;;;;;;5053374;28;20212;-70
2023/05/13 00:15:30;;;;;;;3.97;1.60;;;;;;;;;;5053454;28;20177;-70
2023/05/13 00:18:35;;;;;;;1.33;1.20;;;;;;;;;;5053375;28;20176;-70
2023/05/13 00:21:40;;;;;;;2.27;1.43;;;;;;;;;;5041403;28;20220;-70
2023/05/13 00:24:44;;;;;;;5.90;1.60;;;;;;;;;;5041497;28;20200;-70
2023/05/13 00:27:47;;;;;;;1.50;1.40;;;;;;;;;;5041223;28;20176;-70
2023/05/13 00:30:52;;;;;;;2.60;1.50;;;;;;;;;;5040986;28;20184;-70
2023/05/13 00:33:56;;;;;;;2.70;1.67;;;;;;;;;;5041466;28;20176;-70
2023/05/13 00:37:01;;;;;;;1.50;1.30;;;;;;;;;;5053227;28;20200;-70
2023/05/13 00:40:16;;;;;;;4.20;1.47;;;;;;;;;;5053631;28;20646;-70
2023/05/13 00:43:20;;;;;;;3.17;1.50;;;;;;;;;;5040743;28;20215;-70
2023/05/13 00:46:28;;;;;;;1.90;1.43;;;;;;;;;;5029672;28;20212;-70
2023/05/13 00:49:33;;;;;;;4.70;1.50;;;;;;;;;;5041045;28;20180;-70
2023/05/13 00:52:38;;;;;;;2.37;1.53;;;;;;;;;;5018439;28;20219;-70
2023/05/13 00:55:44;;;;;;;3.10;1.47;;;;;;;;;;5041231;28;20188;-70
2023/05/13 00:58:49;;;;;;;4.03;1.70;;;;;;;;;;5053463;28;20184;-70
2023/05/13 01:02:23;;;;;;;1.97;1.40;;;;;;;;;;5040510;28;20215;-70
2023/05/13 01:05:47;;;;;;;1.90;1.33;;;;;;;;;;5041061;28;20654;-70
2023/05/13 01:09:24;;;;;;;2.73;1.47;;;;;;;;;;5053114;28;20533;-73
2023/05/13 01:12:39;;;;;;;3.23;1.47;;;;;;;;;;5040744;28;20212;-70
2023/05/13 01:15:49;;;;;;;1.60;1.50;;;;;;;;;;5053025;28;20663;-70
2023/05/13 01:19:00;;;;;;;2.23;1.70;;;;;;;;;;5041308;28;20180;-70
2023/05/13 01:22:05;;;;;;;1.93;1.70;;;;;;;;;;5052760;28;20216;-70
2023/05/13 01:25:10;;;;;;;2.50;1.90;;;;;;;;;;5040834;28;20200;-70
2023/05/13 01:28:14;;;;;;;2.10;1.60;;;;;;;;;;5040602;28;20196;-70
2023/05/13 01:31:23;;;;;;;2.53;2.20;;;;;;;;;;5040677;28;20180;-70
2023/05/13 01:34:28;;;;;;;1.97;1.63;;;;;;;;;;5040483;28;20184;-70
2023/05/13 01:37:32;;;;;;;2.20;1.70;;;;;;;;;;5029115;28;20208;-70
2023/05/13 01:40:37;;;;;;;2.47;1.60;;;;;;;;;;5040578;28;20180;-70
2023/05/13 01:43:44;;;;;;;2.70;2.00;;;;;;;;;;5040484;28;20185;-71
2023/05/13 01:46:52;;;;;;;2.73;2.00;;;;;;;;;;5040108;28;20208;-70
2023/05/13 01:49:56;;;;;;;2.73;1.97;;;;;;;;;;5040463;28;20185;-70
2023/05/13 01:53:00;;;;;;;2.07;1.83;;;;;;;;;;5052675;28;20555;-70
2023/05/13 01:56:08;;;;;;;2.17;1.93;;;;;;;;;;5043866;28;20199;-70
2023/05/13 01:59:13;;;;;;;1.70;1.60;;;;;;;;;;5044057;28;20184;-70
2023/05/13 02:02:17;;;;;;;1.80;1.70;;;;;;;;;;5043967;28;20690;-70
2023/05/13 02:05:22;;;;;;;3.80;2.10;;;;;;;;;;5056616;28;20204;-70
2023/05/13 02:08:26;;;;;;;2.50;2.10;;;;;;;;;;5032490;28;20659;-70
2023/05/13 02:11:31;;;;;;;3.17;1.97;;;;;;;;;;5056196;28;20215;-70
2023/05/13 02:14:36;;;;;;;2.03;1.83;;;;;;;;;;5055712;28;20520;-70
2023/05/13 02:17:40;;;;;;;1.97;1.80;;;;;;;;;;5043618;28;20184;-70
2023/05/13 02:20:45;;;;;;;2.50;2.03;;;;;;;;;;5043291;28;20184;-70
2023/05/13 02:23:49;;;;;;;2.40;2.20;;;;;;;;;;5043245;28;20176;-70
2023/05/13 02:26:54;;;;;;;3.23;1.97;;;;;;;;;;5055508;28;20224;-70
2023/05/13 02:29:58;;;;;;;2.10;1.90;;;;;;;;;;5055146;28;20184;-70
2023/05/13 02:33:02;;;;;;;2.70;2.37;;;;;;;;;;5042777;28;20212;-70
2023/05/13 02:36:06;;;;;;;8.57;2.80;;;;;;;;;;5043317;28;20172;-70
2023/05/13 02:39:11;;;;;;;3.60;2.53;;;;;;;;;;5043484;28;20505;-70
2023/05/13 02:42:15;;;;;;;2.20;2.00;;;;;;;;;;5043408;28;20216;-70
2023/05/13 02:45:19;;;;;;;3.33;2.17;;;;;;;;;;5055330;28;20208;-70
2023/05/13 02:48:29;;;;;;;2.47;2.07;;;;;;;;;;5043074;28;20176;-70
2023/05/13 02:51:33;;;;;;;2.83;2.50;;;;;;;;;;5042863;28;20216;-70
2023/05/13 02:54:37;;;;;;;4.43;2.63;;;;;;;;;;5042838;28;20180;-70
2023/05/13 02:57:41;;;;;;;2.50;2.30;;;;;;;;;;5043206;28;20508;-70
2023/05/13 03:00:46;;;;;;;2.93;2.30;;;;;;;;;;5043058;28;20176;-70
2023/05/13 03:03:50;;;;;;;7.20;2.60;;;;;;;;;;5043024;28;20509;-70
2023/05/13 03:06:54;;;;;;;4.27;2.57;;;;;;;;;;5042191;28;20215;-70
2023/05/13 03:09:58;;;;;;;2.93;2.33;;;;;;;;;;5054608;28;20192;-70
2023/05/13 03:13:02;;;;;;;3.03;2.20;;;;;;;;;;5054504;28;20220;-70
2023/05/13 03:16:06;;;;;;;3.37;2.70;;;;;;;;;;5054824;28;20176;-70
2023/05/13 03:19:10;;;;;;;2.93;2.53;;;;;;;;;;5031324;28;20176;-70
2023/05/13 03:22:14;;;;;;;4.03;2.33;;;;;;;;;;5030721;28;20215;-70
2023/05/13 03:25:18;;;;;;;3.17;2.37;;;;;;;;;;5042481;28;20208;-70
2023/05/13 03:28:27;;;;;;;3.63;2.30;;;;;;;;;;5042217;28;20207;-70
2023/05/13 03:31:32;;;;;;;2.80;2.13;;;;;;;;;;5054702;28;20575;-70
2023/05/13 03:34:39;;;;;;;3.07;2.20;;;;;;;;;;5030997;28;20180;-70
2023/05/13 03:37:43;;;;;;;2.60;2.10;;;;;;;;;;5041963;28;20199;-70
2023/05/13 03:40:49;;;;;;;3.60;2.57;;;;;;;;;;5030738;28;20520;-70
2023/05/13 03:43:54;;;;;;;6.07;2.40;;;;;;;;;;5042094;28;20176;-70
2023/05/13 03:46:58;;;;;;;3.20;2.60;;;;;;;;;;5041870;28;20540;-70
2023/05/13 03:50:03;;;;;;;4.43;2.53;;;;;;;;;;5054143;28;20180;-70
2023/05/13 03:53:16;;;;;;;2.40;2.20;;;;;;;;;;5041770;28;20224;-70
2023/05/13 03:56:21;;;;;;;3.40;2.73;;;;;;;;;;5019524;28;20176;-70
2023/05/13 03:59:25;;;;;;;2.70;2.50;;;;;;;;;;5041508;28;20180;-70
2023/05/13 04:02:29;;;;;;;3.30;2.87;;;;;;;;;;5041359;28;20211;-70
2023/05/13 04:05:34;;;;;;;3.40;2.80;;;;;;;;;;5041779;28;20552;-70
2023/05/13 04:08:38;;;;;;;3.17;2.87;;;;;;;;;;5041302;28;20200;-68
2023/05/13 04:11:42;;;;;;;3.93;2.80;;;;;;;;;;5053990;28;20219;-69
2023/05/13 04:14:46;;;;;;;3.17;2.87;;;;;;;;;;5018827;28;20631;-68
2023/05/13 04:17:51;;;;;;;4.33;3.10;;;;;;;;;;5029428;28;20196;-69
2023/05/13 04:20:55;;;;;;;3.37;3.07;;;;;;;;;;5053292;28;20195;-70
2023/05/13 04:23:59;;;;;;;4.57;3.20;;;;;;;;;;5041391;28;20627;-69
2023/05/13 04:27:03;;;;;;;3.73;3.43;;;;;;;;;;5041512;28;20211;-69
2023/05/13 04:30:08;;;;;;;3.70;3.10;;;;;;;;;;5053253;28;20180;-69
2023/05/13 04:33:15;;;;;;;3.77;3.40;;;;;;;;;;5029641;28;20555;-70
2023/05/13 04:36:22;;;;;;;5.53;4.00;;;;;;;;;;5041090;28;20200;-71
2023/05/13 04:39:27;;;;;;;4.57;4.13;;;;;;;;;;5040831;28;20180;-70
2023/05/13 04:42:32;;;;;;;5.33;4.30;;;;;;;;;;5029729;28;20220;-70
2023/05/13 04:45:38;;;;;;;5.77;4.00;;;;;;;;;;5040920;28;20524;-70
2023/05/13 04:48:47;;;;;;;6.03;4.30;;;;;;;;;;5041092;28;20626;-70
2023/05/13 04:51:52;;;;;;;5.00;4.30;;;;;;;;;;5041080;28;20216;-70
2023/05/13 04:54:56;;;;;;;4.83;4.37;;;;;;;;;;5057882;22;20235;-73
2023/05/13 04:58:01;;;;;;;4.63;4.20;;;;;;;;;;5062235;28;20171;-73
2023/05/13 05:01:05;;;;;;;4.67;4.17;;;;;;;;;;5050870;28;20199;-73
2023/05/13 05:04:10;;;;;;;5.63;4.50;;;;;;;;;;5054573;28;20203;-73
2023/05/13 05:07:15;;;;;;;4.47;4.07;;;;;;;;;;5042191;28;20208;-73
2023/05/13 05:10:20;;;;;;;5.67;3.90;;;;;;;;;;5042493;28;20180;-73
2023/05/13 05:13:30;;;;;;;4.83;4.30;;;;;;;;;;5053700;28;20220;-74
2023/05/13 05:16:34;;;;;;;4.47;4.07;;;;;;;;;;5042110;28;20187;-73
2023/05/13 05:19:39;;;;;;;4.50;4.10;;;;;;;;;;5054174;28;20200;-75
2023/05/13 05:22:43;;;;;;;4.40;4.00;;;;;;;;;;5030875;28;20701;-73
2023/05/13 05:25:50;;;;;;;5.77;3.93;;;;;;;;;;5053170;28;20624;-73
2023/05/13 05:28:54;;;;;;;4.17;3.67;;;;;;;;;;5043770;28;20200;-73
2023/05/13 05:31:58;;;;;;;7.93;3.97;;;;;;;;;;5034058;28;20678;-73
2023/05/13 05:35:02;;;;;;;3.57;3.27;;;;;;;;;;5045001;28;20191;-73
2023/05/13 05:38:10;;;;;;;3.50;3.20;;;;;;;;;;5057035;28;20172;-74
2023/05/13 05:41:14;;;;;;;6.63;3.50;;;;;;;;;;5033955;28;20611;-74
2023/05/13 05:44:19;;;;;;;3.57;3.27;;;;;;;;;;5033359;28;20177;-73
2023/05/13 05:47:23;;;;;;;3.33;3.03;;;;;;;;;;5044514;28;20563;-73
2023/05/13 05:50:28;;;;;;;4.33;3.90;;;;;;;;;;5044505;28;20196;-73
2023/05/13 05:53:34;;;;;;;4.03;3.63;;;;;;;;;;5044897;28;20224;-73
2023/05/13 05:56:39;;;;;;;4.33;3.47;;;;;;;;;;5044566;28;20192;-72
2023/05/13 05:59:43;;;;;;;4.17;3.77;;;;;;;;;;5044430;28;20200;-73
2023/05/13 06:02:50;;;;;;;3.90;3.60;;;;;;;;;;5043726;28;20223;-74
2023/05/13 06:05:54;;;;;;;4.10;3.77;;;;;;;;;;5032685;28;20180;-73
2023/05/13 06:08:59;;;;;;;4.50;3.73;;;;;;;;;;5032376;28;20172;-73
2023/05/13 06:12:03;;;;;;;4.33;3.93;;;;;;;;;;5043845;28;20219;-72
2023/05/13 06:15:10;;;;;;;4.30;3.90;;;;;;;;;;5032654;28;20200;-73
2023/05/13 06:18:14;;;;;;;4.03;3.63;;;;;;;;;;5056094;28;20516;-73
2023/05/13 06:21:18;;;;;;;5.03;3.37;;;;;;;;;;5043799;28;20176;-73
2023/05/13 06:24:26;;;;;;;3.73;3.30;;;;;;;;;;5043927;28;20181;-73
2023/05/13 06:27:32;;;;;;;7.17;3.50;;;;;;;;;;5032273;28;20208;-73
2023/05/13 06:30:37;;;;;;;4.37;3.57;;;;;;;;;;5056429;28;20619;-73
2023/05/13 06:33:41;;;;;;;3.77;3.07;;;;;;;;;;5032254;28;20192;-73
2023/05/13 06:36:45;;;;;;;3.97;3.57;;;;;;;;;;5032421;28;20196;-73
2023/05/13 06:39:52;;;;;;;4.90;3.50;;;;;;;;;;5031265;28;20199;-73
2023/05/13 06:42:57;;;;;;;3.33;3.03;;;;;;;;;;5043229;28;20215;-74
2023/05/13 06:46:07;;;;;;;3.53;3.23;;;;;;;;;;5042987;28;20532;-73
2023/05/13 06:49:11;;;;;;;4.40;3.23;;;;;;;;;;5043574;28;20200;-73
2023/05/13 06:52:15;;;;;;;3.27;2.90;;;;;;;;;;5043274;28;20220;-73
2023/05/13 06:55:20;;;;;;;4.07;3.10;;;;;;;;;;5031774;28;20208;-73
2023/05/13 06:58:24;;;;;;;3.07;2.80;;;;;;;;;;5055528;28;20172;-74
2023/05/13 07:01:28;;;;;;;3.53;2.93;;;;;;;;;;5055032;28;20215;-73
2023/05/13 07:04:32;;;;;;;3.70;3.30;;;;;;;;;;5055407;28;20180;-73
2023/05/13 07:07:37;;;;;;;3.30;3.00;;;;;;;;;;5043021;28;20212;-73
2023/05/13 07:10:40;;;;;;;2.80;2.60;;;;;;;;;;5055483;28;20180;-73
2023/05/13 07:13:44;;;;;;;2.67;2.43;;;;;;;;;;5031591;28;20172;-73
2023/05/13 07:16:48;;;;;;;3.20;2.47;;;;;;;;;;5042907;28;20630;-73
2023/05/13 07:19:53;;;;;;;4.77;2.77;;;;;;;;;;5031822;28;20180;-73
2023/05/13 07:22:57;;;;;;;2.87;2.57;;;;;;;;;;5031492;28;20219;-73
2023/05/13 07:26:01;;;;;;;3.30;2.70;;;;;;;;;;5055037;28;20184;-73
2023/05/13 07:29:06;;;;;;;3.20;2.20;;;;;;;;;;5054675;28;20176;-73
2023/05/13 07:32:10;;;;;;;4.27;2.60;;;;;;;;;;5054719;28;20212;-73
2023/05/13 07:35:15;;;;;;;2.63;2.30;;;;;;;;;;5043065;28;20180;-73
2023/05/13 07:38:20;;;;;;;4.40;2.40;;;;;;;;;;5055262;28;20192;-73
2023/05/13 07:41:24;;;;;;;4.00;2.50;;;;;;;;;;5054769;28;20658;-73
2023/05/13 07:44:29;;;;;;;4.87;2.60;;;;;;;;;;5042566;28;20655;-73
2023/05/13 07:47:33;;;;;;;3.50;2.20;;;;;;;;;;5054556;28;20228;-73
2023/05/13 07:50:38;;;;;;;2.83;2.13;;;;;;;;;;5054567;28;20565;-73
2023/05/13 07:53:42;;;;;;;2.70;2.10;;;;;;;;;;5041958;28;20176;-74
2023/05/13 07:56:46;;;;;;;2.30;2.10;;;;;;;;;;5041952;28;20200;-73
2023/05/13 07:59:52;;;;;;;2.47;2.10;;;;;;;;;;5054470;28;20196;-73
2023/05/13 08:02:56;;;;;;;2.20;2.00;;;;;;;;;;5054460;28;20216;-73
2023/05/13 08:06:03;;;;;;;2.70;2.00;;;;;;;;;;5042618;28;20176;-73
2023/05/13 08:09:08;;;;;;;2.73;2.30;;;;;;;;;;5041686;28;20188;-73
2023/05/13 08:12:12;;;;;;;3.30;1.83;;;;;;;;;;5041865;28;20211;-73
2023/05/13 08:15:18;;;;;;;3.30;2.43;;;;;;;;;;5053861;28;20627;-73
2023/05/13 08:18:22;;;;;;;2.40;2.10;;;;;;;;;;5053785;28;20176;-73
2023/05/13 08:21:27;;;;;;;2.37;2.00;;;;;;;;;;5053468;28;20187;-73
2023/05/13 08:24:31;;;;;;;2.27;2.07;;;;;;;;;;5041657;28;20286;-73
2023/05/13 08:27:35;;;;;;;2.93;2.50;;;;;;;;;;5053912;28;20211;-73
2023/05/13 08:30:43;;;;;;;3.37;2.40;;;;;;;;;;5041567;28;20180;-73
2023/05/13 08:33:47;;;;;;;3.20;2.33;;;;;;;;;;5030048;28;20176;-73
2023/05/13 08:36:51;;;;;;;2.50;2.30;;;;;;;;;;5053179;28;20196;-73
2023/05/13 08:39:58;;;;;;;4.23;2.30;;;;;;;;;;5041005;28;20196;-73
2023/05/13 08:43:03;;;;;;;3.10;2.40;;;;;;;;;;5053359;28;20215;-73
2023/05/13 08:46:09;;;;;;;2.90;2.23;;;;;;;;;;5041184;28;20176;-73
2023/05/13 08:49:14;;;;;;;2.40;2.20;;;;;;;;;;5053788;28;20184;-73
2023/05/13 08:52:19;;;;;;;2.90;1.90;;;;;;;;;;5053050;28;20215;-73
2023/05/13 08:55:24;;;;;;;2.10;1.87;;;;;;;;;;5040948;28;20543;-73
2023/05/13 08:58:28;;;;;;;1.87;1.77;;;;;;;;;;5053011;28;20184;-73
2023/05/13 09:01:32;;;;;;;3.47;1.70;;;;;;;;;;5053009;28;20215;-73
2023/05/13 09:04:40;;;;;;;1.50;1.40;;;;;;;;;;5056756;28;20180;-73
2023/05/13 09:07:45;;;;;;;2.13;1.93;;;;;;;;;;5044882;28;20215;-73
2023/05/13 09:10:49;;;;;;;1.80;1.60;;;;;;;;;;5057185;28;20192;-73
2023/05/13 09:13:58;;;;;;;3.00;1.77;;;;;;;;;;5056937;28;20631;-73
2023/05/13 09:17:03;;;;;;;2.00;1.60;;;;;;;;;;5044767;28;20188;-73
2023/05/13 09:20:12;;;;;;;1.90;1.80;;;;;;;;;;5045222;28;20184;-73
2023/05/13 09:23:17;;;;;;;2.30;1.70;;;;;;;;;;5057020;28;20211;-73
2023/05/13 09:26:28;;;;;;;2.03;1.83;;;;;;;;;;5056568;28;20612;-73
2023/05/13 09:29:32;;;;;;;2.10;1.93;;;;;;;;;;5044275;28;20204;-73
2023/05/13 09:32:41;;;;;;;2.10;1.90;;;;;;;;;;5057028;28;20219;-73
2023/05/13 09:35:52;;;;;;;2.30;2.10;;;;;;;;;;5056997;28;20181;-73
2023/05/13 09:38:56;;;;;;;2.53;2.10;;;;;;;;;;5056625;28;20180;-73
2023/05/13 09:42:01;;;;;;;2.13;1.70;;;;;;;;;;5044069;28;20559;-74
2023/05/13 09:45:06;;;;;;;1.90;1.80;;;;;;;;;;5056534;28;20176;-73
2023/05/13 09:48:10;;;;;;;1.60;1.50;;;;;;;;;;5056437;28;20204;-73
2023/05/13 09:51:14;;;;;;;1.87;1.60;;;;;;;;;;5056350;28;20180;-73
2023/05/13 09:54:22;;;;;;;2.00;1.67;;;;;;;;;;5056392;28;20184;-73
2023/05/13 09:57:27;;;;;;;2.23;1.80;;;;;;;;;;5056291;28;20188;-73
2023/05/13 10:00:32;;;;;;;1.77;1.50;;;;;;;;;;5056272;28;20200;-73
2023/05/13 10:03:36;;;;;;;1.77;1.47;;;;;;;;;;5043830;28;20184;-73
2023/05/13 10:06:40;;;;;;;2.90;1.70;;;;;;;;;;5043851;28;20176;-73
2023/05/13 10:09:45;;;;;;;2.10;1.90;;;;;;;;;;5056076;28;20192;-73
2023/05/13 10:12:50;;;;;;;2.50;1.97;;;;;;;;;;5043501;28;20562;-73
2023/05/13 10:15:57;;;;;;;5.30;3.30;;;;;;;;;;5055127;28;20184;-73
2023/05/13 10:19:03;;;;;;;2.17;1.97;;;;;;;;;;5055963;28;20181;-73
2023/05/13 10:22:08;;;;;;;2.60;2.40;;;;;;;;;;5055490;28;20579;-73
2023/05/13 10:25:12;;;;;;;2.10;1.90;;;;;;;;;;5056206;28;20199;-73
2023/05/13 10:28:17;;;;;;;2.23;1.70;;;;;;;;;;5055690;28;20203;-74
2023/05/13 10:31:21;;;;;;;7.83;1.60;;;;;;;;;;5055678;28;20184;-73
2023/05/13 10:34:33;;;;;;;2.20;2.00;;;;;;;;;;5044655;28;20527;-73
2023/05/13 10:38:07;;;;;;;1.83;1.60;;;;;;;;;;5055769;28;20177;-73
2023/05/13 10:41:33;;;;;;;1.83;1.73;;;;;;;;;;5055204;28;20192;-73
2023/05/13 10:44:37;;;;;;;2.20;2.00;;;;;;;;;;5043045;28;20181;-73
2023/05/13 10:47:42;;;;;;;3.30;1.80;;;;;;;;;;5055485;28;20204;-73
2023/05/13 10:51:01;;;;;;;3.87;1.93;;;;;;;;;;5055328;28;20635;-74
2023/05/13 10:54:17;;;;;;;2.10;1.90;;;;;;;;;;5042892;28;20192;-73
2023/05/13 10:57:35;;;;;;;2.67;1.90;;;;;;;;;;5042980;28;20192;-74
2023/05/13 11:00:42;;;;;;;3.27;1.80;;;;;;;;;;5055544;28;20185;-74
2023/05/13 11:03:55;;;;;;;4.87;1.70;;;;;;;;;;5055476;28;20180;-74
2023/05/13 11:07:14;;;;;;;6.07;3.20;;;;;;;;;;5071520;22;20253;-69
2023/05/13 11:10:28;;;;;;;3.60;1.70;;;;;;;;;;5075081;28;20179;-69
2023/05/13 11:13:36;;;;;;;1.67;1.57;;;;;;;;;;5055205;28;20208;-69
2023/05/13 11:16:58;;;;;;;1.50;1.40;;;;;;;;;;5042991;28;20180;-69
2023/05/13 11:20:03;;;;;;;2.03;1.83;;;;;;;;;;5042690;28;20623;-69
2023/05/13 11:23:08;;;;;;;2.10;1.40;;;;;;;;;;5054567;28;20705;-69
2023/05/13 11:26:15;;;;;;;2.00;1.37;;;;;;;;;;5054201;28;20196;-68
2023/05/13 11:29:31;;;;;;;1.30;1.17;;;;;;;;;;5042081;28;20208;-69
2023/05/13 11:32:50;;;;;;;1.63;1.20;;;;;;;;;;5042073;28;20220;-69
2023/05/13 11:35:55;;;;;;;1.50;1.30;;;;;;;;;;5042097;28;20184;-69
2023/05/13 11:39:07;;;;;;;2.10;0.90;;;;;;;;;;5054475;28;20176;-69
2023/05/13 11:42:11;;;;;;;1.77;1.17;;;;;;;;;;5054347;28;20211;-69
2023/05/13 11:45:17;;;;;;;1.77;0.90;;;;;;;;;;5054328;28;20176;-69
2023/05/13 11:48:22;;;;;;;2.57;1.00;;;;;;;;;;5054533;28;20204;-69
2023/05/13 11:51:27;;;;;;;1.60;1.30;;;;;;;;;;5054377;28;20172;-69
2023/05/13 11:54:40;;;;;;;1.00;0.97;;;;;;;;;;5054228;28;20516;-69
2023/05/13 11:57:47;;;;;;;1.00;0.90;;;;;;;;;;5054361;28;20199;-69
2023/05/13 12:00:53;;;;;;;2.93;0.80;;;;;;;;;;5053834;28;20184;-69
2023/05/13 12:04:01;;;;;;;0.80;0.80;;;;;;;;;;5054284;28;20611;-69
2023/05/13 12:07:05;;;;;;;1.10;1.00;;;;;;;;;;5041632;28;20199;-69
2023/05/13 12:10:09;;;;;;;1.30;0.90;;;;;;;;;;5054044;28;20172;-69
2023/05/13 12:13:13;;;;;;;1.27;0.80;;;;;;;;;;5041238;28;20559;-69
2023/05/13 12:16:17;;;;;;;1.23;0.80;;;;;;;;;;5053489;28;20179;-69
2023/05/13 12:19:21;;;;;;;1.23;0.70;;;;;;;;;;5053753;28;20188;-69
2023/05/13 12:22:25;;;;;;;1.27;1.00;;;;;;;;;;5041412;28;20211;-69
2023/05/13 12:25:38;;;;;;;3.07;0.90;;;;;;;;;;5041409;28;20635;-69
2023/05/13 12:28:42;;;;;;;2.20;0.80;;;;;;;;;;5041380;28;20204;-69
2023/05/13 12:32:03;;;;;;;0.80;0.77;;;;;;;;;;5053918;28;20216;-69
2023/05/13 12:35:15;;;;;;;1.90;0.70;;;;;;;;;;5053557;28;20180;-69
2023/05/13 12:38:22;;;;;;;0.70;0.70;;;;;;;;;;5052890;28;20172;-69
2023/05/13 12:41:35;;;;;;;1.67;0.90;;;;;;;;;;5041019;28;20204;-69
2023/05/13 12:44:41;;;;;;;0.70;0.70;;;;;;;;;;5053158;28;20196;-69
2023/05/13 12:47:49;;;;;;;0.80;0.63;;;;;;;;;;5040782;28;20204;-69
2023/05/13 12:50:55;;;;;;;0.60;0.60;;;;;;;;;;5041105;28;20196;-69
2023/05/13 12:53:59;;;;;;;1.97;0.80;;;;;;;;;;5029979;28;20619;-69
2023/05/13 12:57:08;;;;;;;0.73;0.73;;;;;;;;;;5041422;28;20184;-69
2023/05/13 13:00:13;;;;;;;10.03;1.07;;;;;;;;;;5041489;28;20615;-69
2023/05/13 13:03:17;;;;;;;1.13;0.80;;;;;;;;;;5053030;28;20230;-68
2023/05/13 13:06:24;;;;;;;0.80;0.80;;;;;;;;;;5030221;28;20176;-69
2023/05/13 13:09:28;;;;;;;1.17;0.80;;;;;;;;;;5052861;28;20196;-69
2023/05/13 13:12:32;;;;;;;4.50;1.20;;;;;;;;;;5053012;28;20215;-69
2023/05/13 13:15:37;;;;;;;1.03;0.80;;;;;;;;;;5052792;28;20192;-69
2023/05/13 13:18:41;;;;;;;2.87;0.90;;;;;;;;;;5053032;28;20627;-69
2023/05/13 13:21:45;;;;;;;1.10;0.80;;;;;;;;;;5040326;28;20216;-69
2023/05/13 13:24:49;;;;;;;1.10;0.90;;;;;;;;;;5040487;28;20172;-69
2023/05/13 13:27:54;;;;;;;3.43;0.90;;;;;;;;;;5040463;28;20176;-69
2023/05/13 13:30:58;;;;;;;0.70;0.70;;;;;;;;;;5052761;28;20176;-69
2023/05/13 13:34:04;;;;;;;0.70;0.70;;;;;;;;;;5053131;28;20184;-69
2023/05/13 13:37:08;;;;;;;2.67;0.80;;;;;;;;;;5040655;28;20184;-69
2023/05/13 13:40:12;;;;;;;0.93;0.93;;;;;;;;;;5053125;28;20620;-69
2023/05/13 13:43:16;;;;;;;0.90;0.80;;;;;;;;;;5052462;28;20682;-69
2023/05/13 13:46:20;;;;;;;1.37;1.27;;;;;;;;;;5052779;28;20180;-68
2023/05/13 13:49:24;;;;;;;1.03;0.83;;;;;;;;;;5053990;28;20555;-68
2023/05/13 13:52:29;;;;;;;0.77;0.77;;;;;;;;;;5056535;28;20215;-69
2023/05/13 13:55:33;;;;;;;1.60;1.07;;;;;;;;;;5056493;28;20180;-69
2023/05/13 13:58:37;;;;;;;2.03;0.93;;;;;;;;;;5056581;28;20176;-69
2023/05/13 14:01:42;;;;;;;0.93;0.90;;;;;;;;;;5044064;28;20559;-69
2023/05/13 14:04:46;;;;;;;2.57;1.13;;;;;;;;;;5056651;28;20180;-69
2023/05/13 14:07:52;;;;;;;2.03;0.93;;;;;;;;;;5056060;28;20562;-69
2023/05/13 14:10:56;;;;;;;1.27;0.93;;;;;;;;;;5056111;28;20188;-69
2023/05/13 14:14:03;;;;;;;1.00;0.90;;;;;;;;;;5055854;28;20196;-69
2023/05/13 14:17:07;;;;;;;1.57;1.20;;;;;;;;;;5043969;28;20184;-69
2023/05/13 14:20:11;;;;;;;1.30;1.20;;;;;;;;;;5043745;28;20168;-69
2023/05/13 14:23:17;;;;;;;2.37;1.20;;;;;;;;;;5055545;28;20215;-69
2023/05/13 14:26:21;;;;;;;1.20;1.10;;;;;;;;;;5056086;28;20176;-68
2023/05/13 14:29:26;;;;;;;2.67;1.07;;;;;;;;;;5055535;28;20204;-69
2023/05/13 14:32:30;;;;;;;1.50;1.03;;;;;;;;;;5043431;28;20220;-69
2023/05/13 14:35:34;;;;;;;3.60;1.07;;;;;;;;;;5055719;28;20524;-69
2023/05/13 14:38:39;;;;;;;1.40;1.30;;;;;;;;;;5055439;28;20180;-69
2023/05/13 14:41:45;;;;;;;2.13;1.70;;;;;;;;;;5043433;28;20216;-69
2023/05/13 14:44:49;;;;;;;3.00;2.00;;;;;;;;;;5042936;28;20196;-69
2023/05/13 14:47:53;;;;;;;3.17;2.20;;;;;;;;;;5032118;28;20176;-69
2023/05/13 14:50:57;;;;;;;3.27;2.00;;;;;;;;;;5043155;28;20176;-69
2023/05/13 14:54:02;;;;;;;3.07;1.40;;;;;;;;;;5055358;28;20176;-69
2023/05/13 14:57:09;;;;;;;2.27;1.00;;;;;;;;;;5043277;28;20180;-69
2023/05/13 15:00:14;;;;;;;2.60;1.07;;;;;;;;;;5042586;28;20192;-69
2023/05/13 15:03:20;;;;;;;2.67;1.10;;;;;;;;;;5054830;28;20216;-69
2023/05/13 15:06:24;;;;;;;1.10;1.00;;;;;;;;;;5042879;28;20176;-69
2023/05/13 15:09:28;;;;;;;4.00;1.40;;;;;;;;;;5054703;28;20669;-69
2023/05/13 15:12:32;;;;;;;1.20;1.10;;;;;;;;;;5042349;28;20220;-69
2023/05/13 15:15:36;;;;;;;1.60;1.20;;;;;;;;;;5054946;28;20524;-69
2023/05/13 15:18:43;;;;;;;1.57;1.40;;;;;;;;;;5043017;28;20192;-69
2023/05/13 15:21:47;;;;;;;1.60;1.50;;;;;;;;;;5054715;28;20219;-69
2023/05/13 15:24:51;;;;;;;2.40;1.10;;;;;;;;;;5054708;28;20199;-69
2023/05/13 15:27:56;;;;;;;2.83;1.40;;;;;;;;;;5054417;28;20666;-69
2023/05/13 15:31:03;;;;;;;1.70;1.60;;;;;;;;;;5054373;28;20180;-69
2023/05/13 15:34:07;;;;;;;1.70;1.60;;;;;;;;;;5054882;28;20512;-69
2023/05/13 15:37:12;;;;;;;2.30;1.20;;;;;;;;;;5054224;28;20184;-69
2023/05/13 15:40:15;;;;;;;2.97;1.83;;;;;;;;;;5054201;28;20176;-69
2023/05/13 15:43:21;;;;;;;2.93;1.40;;;;;;;;;;5054040;28;20220;-69
2023/05/13 15:46:25;;;;;;;1.50;1.40;;;;;;;;;;5054397;28;20184;-68
2023/05/13 15:49:30;;;;;;;1.33;1.23;;;;;;;;;;5041968;28;20200;-69
2023/05/13 15:52:33;;;;;;;2.10;1.73;;;;;;;;;;5054296;28;20215;-69
2023/05/13 15:55:38;;;;;;;4.60;3.40;;;;;;;;;;5054428;28;20176;-69
2023/05/13 15:58:42;;;;;;;1.87;1.20;;;;;;;;;;5054223;28;20184;-69
2023/05/13 16:01:48;;;;;;;4.50;1.53;;;;;;;;;;5053681;28;20211;-69
2023/05/13 16:04:53;;;;;;;8.33;2.83;;;;;;;;;;5054004;28;20176;-69
2023/05/13 16:07:57;;;;;;;7.53;1.60;;;;;;;;;;5053633;28;20216;-69
2023/05/13 16:11:01;;;;;;;2.63;1.50;;;;;;;;;;5053752;28;20224;-69
2023/05/13 16:14:10;;;;;;;2.20;1.30;;;;;;;;;;5030125;28;20180;-69
2023/05/13 16:17:15;;;;;;;1.37;1.27;;;;;;;;;;5053786;28;20180;-69
2023/05/13 16:20:19;;;;;;;1.80;1.40;;;;;;;;;;5053730;28;20177;-69
2023/05/13 16:23:23;;;;;;;1.30;1.20;;;;;;;;;;5041363;28;20223;-69
2023/05/13 16:26:27;;;;;;;1.87;1.23;;;;;;;;;;5053366;28;20184;-69
2023/05/13 16:29:31;;;;;;;2.83;1.10;;;;;;;;;;5053219;28;20208;-69
2023/05/13 16:32:35;;;;;;;1.70;1.13;;;;;;;;;;5053766;28;20212;-69
2023/05/13 16:35:40;;;;;;;1.97;1.43;;;;;;;;;;5040915;28;20184;-69
2023/05/13 16:38:45;;;;;;;2.97;1.30;;;;;;;;;;5053182;28;20176;-69
2023/05/13 16:41:49;;;;;;;3.10;1.00;;;;;;;;;;5053591;28;20212;-69
2023/05/13 16:44:53;;;;;;;0.80;0.77;;;;;;;;;;5053420;28;20180;-69
2023/05/13 16:47:57;;;;;;;1.13;0.80;;;;;;;;;;5053115;28;20192;-69
2023/05/13 16:51:02;;;;;;;0.87;0.83;;;;;;;;;;5053025;28;20543;-69
2023/05/13 16:54:06;;;;;;;1.10;0.80;;;;;;;;;;5040984;28;20184;-69
2023/05/13 16:57:10;;;;;;;1.40;0.87;;;;;;;;;;5053018;28;20184;-69
2023/05/13 17:00:14;;;;;;;1.17;1.07;;;;;;;;;;5040763;28;20180;-69
2023/05/13 17:03:19;;;;;;;1.13;0.70;;;;;;;;;;5040883;28;20211;-69
2023/05/13 17:06:23;;;;;;;2.27;1.00;;;;;;;;;;5053382;28;20196;-69
2023/05/13 17:09:28;;;;;;;4.70;1.00;;;;;;;;;;5081813;22;20234;-73
2023/05/13 17:12:32;;;;;;;2.57;0.87;;;;;;;;;;5061331;28;20215;-73
2023/05/13 17:15:36;;;;;;;1.00;0.70;;;;;;;;;;5053793;28;20507;-73
2023/05/13 17:18:40;;;;;;;1.50;0.97;;;;;;;;;;5041148;28;20184;-73
2023/05/13 17:21:47;;;;;;;2.07;0.90;;;;;;;;;;5053161;28;20216;-73
2023/05/13 17:24:51;;;;;;;1.73;0.70;;;;;;;;;;5055036;28;20188;-73
2023/05/13 17:27:55;;;;;;;0.80;0.80;;;;;;;;;;5044839;28;20202;-74
2023/05/13 17:31:00;;;;;;;1.60;1.03;;;;;;;;;;5056998;28;20200;-73
2023/05/13 17:34:05;;;;;;;1.27;0.80;;;;;;;;;;5056935;28;20204;-73
2023/05/13 17:37:09;;;;;;;2.50;0.80;;;;;;;;;;5056535;28;20199;-73
2023/05/13 17:40:13;;;;;;;1.57;0.83;;;;;;;;;;5056611;28;20184;-73
2023/05/13 17:43:17;;;;;;;2.00;1.00;;;;;;;;;;5056465;28;20211;-73
2023/05/13 17:46:21;;;;;;;1.37;1.10;;;;;;;;;;5056729;28;20180;-73
2023/05/13 17:49:25;;;;;;;1.07;0.97;;;;;;;;;;5056868;28;20603;-73
2023/05/13 17:52:30;;;;;;;1.47;1.00;;;;;;;;;;5056715;28;20220;-74
2023/05/13 17:55:33;;;;;;;2.50;0.90;;;;;;;;;;5056436;28;20192;-73
2023/05/13 17:58:40;;;;;;;4.43;1.27;;;;;;;;;;5044215;28;20184;-74
2023/05/13 18:01:44;;;;;;;1.53;1.10;;;;;;;;;;5056264;28;20212;-73
2023/05/13 18:04:49;;;;;;;3.37;1.13;;;;;;;;;;5056341;28;20631;-73
2023/05/13 18:07:56;;;;;;;1.20;1.10;;;;;;;;;;5055960;28;20204;-73
2023/05/13 18:10:59;;;;;;;0.90;0.90;;;;;;;;;;5055840;28;20212;-73
2023/05/13 18:14:09;;;;;;;2.67;1.40;;;;;;;;;;5044243;28;20647;-73
2023/05/13 18:17:13;;;;;;;2.70;1.10;;;;;;;;;;5056248;28;20176;-73
2023/05/13 18:20:17;;;;;;;6.27;1.80;;;;;;;;;;5043982;28;20175;-74
2023/05/13 18:23:21;;;;;;;6.23;1.90;;;;;;;;;;5055605;28;20211;-74
2023/05/13 18:26:25;;;;;;;3.70;1.80;;;;;;;;;;5032172;28;20172;-74
2023/05/13 18:29:29;;;;;;;4.03;1.93;;;;;;;;;;5043424;28;20183;-74
2023/05/13 18:32:33;;;;;;;4.93;2.17;;;;;;;;;;5055916;28;20219;-74