Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:42;;;;;;;7.50;3.30;;;;;;;13.74;100.00;102304.84;5094072;28;20498;-76
2022/08/30 00:05:08;;;;;;;7.78;2.95;;;;;;;13.71;100.00;102310.44;5093867;28;20090;-77
2022/08/30 00:07:33;;;;;;;9.73;3.05;;;;;;;13.68;100.00;102316.03;5093311;28;20023;-77
2022/08/30 00:09:59;;;;;;;7.60;3.78;;;;;;;13.66;100.00;102309.94;5093406;28;20050;-76
2022/08/30 00:12:25;;;;;;;7.90;3.45;;;;;;;13.67;100.00;102304.47;5075232;28;20039;-77
2022/08/30 00:14:50;;;;;;;11.27;3.20;;;;;;;13.69;100.00;102301.66;5093413;28;20043;-76
2022/08/30 00:17:18;;;;;;;6.88;2.92;;;;;;;13.67;100.00;102298.28;5073903;28;20076;-83
2022/08/30 00:19:43;;;;;;;8.10;3.25;;;;;;;13.67;100.00;102299.13;5093259;28;20035;-76
2022/08/30 00:22:08;;;;;;;8.00;3.08;;;;;;;13.64;100.00;102299.38;5093342;28;20169;-77
2022/08/30 00:24:34;;;;;;;9.15;3.10;;;;;;;13.65;100.00;102297.56;5092686;28;20111;-76
2022/08/30 00:26:59;;;;;;;7.93;2.85;;;;;;;13.60;100.00;102295.25;5093112;28;20421;-76
2022/08/30 00:29:25;;;;;;;7.47;2.83;;;;;;;13.56;100.00;102291.97;5074416;28;20051;-77
2022/08/30 00:31:50;;;;;;;7.25;3.33;;;;;;;13.56;100.00;102299.16;5093013;28;20024;-76
2022/08/30 00:34:16;;;;;;;6.85;3.22;;;;;;;13.55;100.00;102305.47;5092985;28;20176;-76
2022/08/30 00:36:43;;;;;;;7.45;3.10;;;;;;;13.56;100.00;102296.47;5092718;28;20468;-76
2022/08/30 00:39:08;;;;;;;5.28;2.83;;;;;;;13.57;100.00;102306.19;5092934;28;20036;-76
2022/08/30 00:41:34;;;;;;;7.28;2.97;;;;;;;13.56;100.00;102307.16;5074478;28;20099;-76
2022/08/30 00:44:00;;;;;;;15.07;3.33;;;;;;;13.57;100.00;102304.38;5093276;28;20032;-76
2022/08/30 00:46:26;;;;;;;8.00;3.05;;;;;;;13.59;100.00;102304.25;5092415;28;20460;-76
2022/08/30 00:48:52;;;;;;;6.43;3.30;;;;;;;13.65;100.00;102303.75;5092585;28;20121;-76
2022/08/30 00:51:20;;;;;;;10.15;3.22;;;;;;;13.72;100.00;102298.78;5092709;28;20056;-76
2022/08/30 00:53:49;;;;;;;8.48;2.80;;;;;;;13.81;100.00;102297.16;5092532;28;20036;-76
2022/08/30 00:56:16;;;;;;;5.78;2.83;;;;;;;13.83;100.00;102297.88;5092550;28;20040;-76
2022/08/30 00:58:46;;;;;;;5.75;3.00;;;;;;;13.87;100.00;102299.34;5074118;28;20024;-76
2022/08/30 01:01:13;;;;;;;5.43;2.85;;;;;;;13.88;100.00;102298.34;5074195;28;20046;-77
2022/08/30 01:03:39;;;;;;;5.30;2.80;;;;;;;13.90;100.00;102299.09;5092124;28;20059;-76
2022/08/30 01:06:06;;;;;;;6.82;2.88;;;;;;;13.91;100.00;102298.97;5074206;28;20380;-76
2022/08/30 01:08:32;;;;;;;10.23;3.38;;;;;;;13.90;100.00;102291.06;5073986;28;20039;-76
2022/08/30 01:10:59;;;;;;;7.60;2.65;;;;;;;13.89;100.00;102295.56;5092442;28;20084;-76
2022/08/30 01:13:25;;;;;;;6.80;2.72;;;;;;;13.86;100.00;102298.47;5057137;28;20115;-76
2022/08/30 01:15:52;;;;;;;7.95;3.03;;;;;;;13.87;100.00;102296.66;5092528;28;20123;-76
2022/08/30 01:18:18;;;;;;;7.38;3.55;;;;;;;13.84;100.00;102299.56;5074103;28;20396;-76
2022/08/30 01:21:02;;;;;;;6.75;3.30;;;;;;;13.83;100.00;102297.88;5091812;28;20051;-76
2022/08/30 01:23:29;;;;;;;4.68;3.10;;;;;;;13.84;100.00;102302.25;5091847;28;20032;-78
2022/08/30 01:25:55;;;;;;;7.20;3.28;;;;;;;13.82;100.00;102312.22;5092100;28;20036;-76
2022/08/30 01:28:23;;;;;;;10.45;3.22;;;;;;;13.81;100.00;102310.53;5074084;28;20028;-76
2022/08/30 01:30:50;;;;;;;5.97;3.08;;;;;;;13.83;100.00;102311.28;5091915;28;20032;-76
2022/08/30 01:33:18;;;;;;;5.85;2.97;;;;;;;13.81;100.00;102307.84;5091949;28;20028;-76
2022/08/30 01:35:58;;;;;;;5.18;3.13;;;;;;;13.77;100.00;102309.09;5091885;28;20106;-76
2022/08/30 01:38:30;;;;;;;4.75;3.13;;;;;;;13.73;100.00;102305.78;5092070;28;20035;-76
2022/08/30 01:40:59;;;;;;;10.60;3.88;;;;;;;13.72;100.00;102310.31;5092499;28;20051;-75
2022/08/30 01:43:24;;;;;;;8.98;3.78;;;;;;;13.71;100.00;102307.75;5092627;28;20074;-70
2022/08/30 01:45:49;;;;;;;9.20;3.58;;;;;;;13.73;100.00;102309.34;5093173;28;20055;-68
2022/08/30 01:48:15;;;;;;;7.63;3.40;;;;;;;13.71;100.00;102299.72;5093340;28;20028;-68
2022/08/30 01:50:40;;;;;;;7.72;4.35;;;;;;;13.74;100.00;102299.47;5093511;28;20031;-69
2022/08/30 01:53:07;;;;;;;8.20;3.80;;;;;;;13.76;100.00;102300.19;5093273;28;20078;-69
2022/08/30 01:55:33;;;;;;;10.65;4.00;;;;;;;13.82;100.00;102299.69;5093196;28;20028;-68
2022/08/30 01:57:58;;;;;;;6.93;3.53;;;;;;;13.85;100.00;102291.44;5092946;28;20038;-68
2022/08/30 02:00:24;;;;;;;5.93;3.22;;;;;;;13.86;100.00;102292.28;5075094;28;20518;-68
2022/08/30 02:02:49;;;;;;;8.77;4.10;;;;;;;13.86;100.00;102294.97;5093417;28;20028;-68
2022/08/30 02:05:15;;;;;;;7.57;3.67;;;;;;;13.84;100.00;102295.09;5093495;28;20073;-68
2022/08/30 02:07:40;;;;;;;7.25;3.45;;;;;;;13.83;100.00;102295.22;5058276;28;20417;-69
2022/08/30 02:10:06;;;;;;;5.63;3.60;;;;;;;13.83;100.00;102303.25;5093161;28;20044;-68
2022/08/30 02:12:32;;;;;;;7.15;3.85;;;;;;;13.83;100.00;102306.75;5093066;28;20031;-68
2022/08/30 02:14:57;;;;;;;9.38;4.55;;;;;;;13.82;100.00;102301.53;5093533;28;20060;-68
2022/08/30 02:17:23;;;;;;;7.93;4.07;;;;;;;13.83;100.00;102305.91;5092781;28;20033;-68
2022/08/30 02:19:48;;;;;;;10.65;4.32;;;;;;;13.83;100.00;102308.59;5092926;28;20055;-68
2022/08/30 02:22:15;;;;;;;10.38;3.90;;;;;;;13.81;100.00;102303.38;5092632;28;20051;-68
2022/08/30 02:24:40;;;;;;;6.03;3.90;;;;;;;13.77;100.00;102306.41;5092834;28;20033;-68
2022/08/30 02:27:05;;;;;;;5.45;3.47;;;;;;;13.70;100.00;102306.91;5092696;28;20038;-68
2022/08/30 02:29:31;;;;;;;5.85;4.25;;;;;;;13.65;100.00;102298.41;5093401;28;20036;-68
2022/08/30 02:31:56;;;;;;;5.78;4.00;;;;;;;13.61;100.00;102306.78;5074363;28;20438;-68
2022/08/30 02:34:22;;;;;;;9.00;4.82;;;;;;;13.56;100.00;102307.16;5092816;28;20032;-68
2022/08/30 02:36:47;;;;;;;10.40;4.28;;;;;;;13.51;100.00;102304.88;5092732;28;20482;-68
2022/08/30 02:39:13;;;;;;;6.72;3.78;;;;;;;13.46;100.00;102300.84;5092972;28;20032;-68
2022/08/30 02:41:39;;;;;;;7.18;4.45;;;;;;;13.42;100.00;102296.72;5095613;28;20078;-68
2022/08/30 02:44:06;;;;;;;8.27;4.57;;;;;;;13.36;100.00;102292.69;5096685;28;20089;-69
2022/08/30 02:46:31;;;;;;;10.30;4.90;;;;;;;13.32;100.00;102294.75;5096643;28;20031;-68
2022/08/30 02:48:57;;;;;;;11.48;4.53;;;;;;;13.27;100.00;102291.59;5097074;28;20028;-68
2022/08/30 02:51:22;;;;;;;6.50;4.53;;;;;;;13.21;100.00;102284.91;5096510;28;20055;-68
2022/08/30 02:53:48;;;;;;;9.40;5.38;;;;;;;13.18;100.00;102282.47;5096673;28;20035;-68
2022/08/30 02:56:14;;;;;;;9.52;5.10;;;;;;;13.13;100.00;102279.31;5096368;28;20031;-68
2022/08/30 02:58:41;;;;;;;8.70;5.45;;;;;;;13.09;100.00;102282.34;5096443;28;20028;-69
2022/08/30 03:01:07;;;;;;;9.60;6.13;;;;;;;13.03;100.00;102284.53;5096259;28;20039;-68
2022/08/30 03:03:33;;;;;;;8.10;5.45;;;;;;;12.97;100.00;102282.34;5096003;28;20060;-70
2022/08/30 03:05:58;;;;;;;7.10;5.32;;;;;;;12.92;100.00;102286.34;5096725;28;20071;-68
2022/08/30 03:08:23;;;;;;;8.15;5.60;;;;;;;12.87;100.00;102284.03;5095943;28;20093;-69
2022/08/30 03:10:49;;;;;;;8.05;5.45;;;;;;;12.87;100.00;102284.03;5096220;28;20032;-68
2022/08/30 03:13:15;;;;;;;10.55;6.13;;;;;;;12.83;100.00;102283.41;5095872;28;20482;-68
2022/08/30 03:15:40;;;;;;;10.82;6.03;;;;;;;12.81;100.00;102287.19;5095847;28;20426;-67
2022/08/30 03:18:06;;;;;;;7.93;5.53;;;;;;;12.76;100.00;102281.31;5096174;28;20060;-69
2022/08/30 03:20:33;;;;;;;7.88;6.22;;;;;;;12.72;100.00;102282.53;5095833;28;20028;-68
2022/08/30 03:22:59;;;;;;;10.85;6.53;;;;;;;12.68;100.00;102282.75;5096649;28;20036;-68
2022/08/30 03:25:25;;;;;;;10.73;6.40;;;;;;;12.66;100.00;102275.84;5096435;28;20115;-68
2022/08/30 03:27:50;;;;;;;13.20;7.13;;;;;;;12.64;100.00;102281.28;5096025;28;20432;-68
2022/08/30 03:30:17;;;;;;;9.68;6.93;;;;;;;12.61;100.00;102265.50;5095551;28;20036;-68
2022/08/30 03:32:43;;;;;;;11.20;8.02;;;;;;;12.60;100.00;102269.16;5095744;28;20080;-68
2022/08/30 03:35:09;;;;;;;8.95;6.78;;;;;;;12.56;100.00;102270.34;5095750;28;20115;-68
2022/08/30 03:37:35;;;;;;;9.75;7.57;;;;;;;12.53;100.00;102274.09;5095566;28;20024;-68
2022/08/30 03:40:03;;;;;;;13.98;8.27;;;;;;;12.48;100.00;102283.41;5095483;28;20066;-68
2022/08/30 03:42:28;;;;;;;12.10;8.35;;;;;;;12.44;100.00;102273.97;5095642;28;20036;-68
2022/08/30 03:44:54;;;;;;;10.70;8.20;;;;;;;12.40;100.00;102272.50;5095170;28;20036;-68
2022/08/30 03:47:19;;;;;;;11.18;7.80;;;;;;;12.37;100.00;102278.91;5095451;28;20029;-68
2022/08/30 03:49:45;;;;;;;7.97;6.78;;;;;;;12.32;100.00;102275.75;5095332;28;20399;-68
2022/08/30 03:52:10;;;;;;;12.30;8.43;;;;;;;12.29;100.00;102276.81;5094244;28;20472;-68
2022/08/30 03:54:37;;;;;;;12.43;8.50;;;;;;;12.28;100.00;102274.25;5095407;28;20119;-68
2022/08/30 03:57:03;;;;;;;12.80;8.65;;;;;;;12.26;100.00;102268.19;5095225;28;20028;-68
2022/08/30 03:59:28;;;;;;;12.18;8.35;;;;;;;12.23;100.00;102271.94;5095240;28;20024;-68
2022/08/30 04:01:53;;;;;;;14.27;9.15;;;;;;;12.24;100.00;102270.13;5095091;28;20063;-68
2022/08/30 04:04:19;;;;;;;17.58;9.48;;;;;;;12.22;100.00;102278.25;5095575;28;20051;-69
2022/08/30 04:06:44;;;;;;;14.80;9.48;;;;;;;12.19;100.00;102269.63;5095302;28;20415;-69
2022/08/30 04:09:09;;;;;;;17.02;10.80;;;;;;;12.19;100.00;102273.13;5094972;28;20067;-68
2022/08/30 04:11:35;;;;;;;18.70;10.75;;;;;;;12.23;100.00;102265.78;5095208;28;20039;-69
2022/08/30 04:14:00;;;;;;;15.52;10.32;;;;;;;12.22;100.00;102264.91;5095166;28;20430;-68
2022/08/30 04:16:26;;;;;;;13.80;9.82;;;;;;;12.23;100.00;102260.44;5094619;28;20089;-68
2022/08/30 04:18:51;;;;;;;16.17;10.80;;;;;;;12.23;100.00;102263.09;5094605;28;20048;-68
2022/08/30 04:21:17;;;;;;;16.67;11.05;;;;;;;12.23;100.00;102263.09;5076457;28;20033;-68
2022/08/30 04:23:43;;;;;;;18.58;9.88;;;;;;;12.20;100.00;102260.66;5094992;28;20063;-68
2022/08/30 04:26:09;;;;;;;17.23;11.05;;;;;;;12.24;100.00;102271.00;5094583;28;20369;-68
2022/08/30 04:28:35;;;;;;;16.42;10.63;;;;;;;12.29;100.00;102265.31;5076457;28;20418;-68
2022/08/30 04:31:08;;;;;;;16.15;11.32;;;;;;;12.41;100.00;102258.19;5094760;28;20028;-68
2022/08/30 04:33:34;;;;;;;24.98;14.15;;;;;;;12.57;100.00;102260.53;5095378;28;20028;-68
2022/08/30 04:36:03;;;;;;;16.55;11.65;;;;;;;12.66;100.00;102257.16;5076969;28;20433;-69
2022/08/30 04:38:29;;;;;;;16.83;11.45;;;;;;;12.68;100.00;102264.06;5094546;28;20024;-68
2022/08/30 04:40:54;;;;;;;22.67;12.25;;;;;;;12.69;100.00;102263.09;5094414;28;20054;-68
2022/08/30 04:43:19;;;;;;;21.60;11.48;;;;;;;12.70;100.00;102271.97;5094105;28;20384;-68
2022/08/30 04:45:45;;;;;;;15.40;11.55;;;;;;;12.72;100.00;102278.06;5094082;28;20396;-68
2022/08/30 04:48:10;;;;;;;17.58;10.88;;;;;;;12.72;100.00;102275.38;5094255;28;20099;-69
2022/08/30 04:50:35;;;;;;;17.95;11.52;;;;;;;12.72;100.00;102272.72;5076014;28;20040;-69
2022/08/30 04:53:01;;;;;;;18.02;11.48;;;;;;;12.78;100.00;102284.72;5095035;28;20111;-69
2022/08/30 04:55:27;;;;;;;16.27;10.45;;;;;;;12.82;100.00;102286.19;5094014;28;20070;-68
2022/08/30 04:57:52;;;;;;;16.98;10.57;;;;;;;12.79;100.00;102283.75;5093833;28;20130;-70
2022/08/30 05:00:21;;;;;;;13.02;9.95;;;;;;;12.75;100.00;102293.84;5094599;28;20081;-69
2022/08/30 05:02:47;;;;;;;15.48;10.82;;;;;;;12.81;100.00;102293.38;5093835;28;20035;-68
2022/08/30 05:07:58;;;;;;;15.07;10.77;;;;;;;12.80;100.00;102298.81;5094584;28;20441;-69
2022/08/30 05:10:26;;;;;;;15.55;10.63;;;;;;;12.78;100.00;102311.44;5093982;28;20036;-69
2022/08/30 05:12:52;;;;;;;13.07;9.98;;;;;;;12.74;100.00;102307.31;5093504;28;20028;-69
2022/08/30 05:15:17;;;;;;;16.05;10.30;;;;;;;12.68;100.00;102312.13;5093934;28;20039;-68
2022/08/30 05:17:42;;;;;;;17.70;10.75;;;;;;;12.66;100.00;102318.59;5093695;28;20052;-68
2022/08/30 05:20:10;;;;;;;16.08;10.25;;;;;;;12.62;100.00;102317.09;5093768;28;20032;-68
2022/08/30 05:22:36;;;;;;;13.48;9.63;;;;;;;12.61;100.00;102320.72;5093828;28;20078;-68
2022/08/30 05:25:03;;;;;;;19.65;9.20;;;;;;;12.58;100.00;102329.81;5075747;28;20028;-69
2022/08/30 05:27:29;;;;;;;11.98;8.73;;;;;;;12.59;100.00;102317.34;5093659;28;20035;-69
2022/08/30 05:29:54;;;;;;;18.13;10.23;;;;;;;12.58;100.00;102335.16;5075493;28;20103;-68
2022/08/30 05:32:20;;;;;;;11.55;8.25;;;;;;;12.56;100.00;102321.09;5093319;28;20024;-68
2022/08/30 05:34:45;;;;;;;12.38;9.70;;;;;;;12.56;100.00;102326.44;5093549;28;20460;-68
2022/08/30 05:37:10;;;;;;;16.55;10.02;;;;;;;12.56;100.00;102323.75;5075575;28;20180;-68
2022/08/30 05:39:36;;;;;;;14.60;11.05;;;;;;;12.58;100.00;102334.31;5093459;28;20469;-68
2022/08/30 05:42:01;;;;;;;16.02;10.20;;;;;;;12.59;100.00;102326.19;5093447;28;20472;-69
2022/08/30 05:44:26;;;;;;;17.15;11.00;;;;;;;12.62;100.00;102323.28;5093132;28;20103;-69
2022/08/30 05:46:52;;;;;;;17.45;11.43;;;;;;;12.68;100.00;102319.31;5093094;28;20031;-68
2022/08/30 05:49:17;;;;;;;19.77;11.88;;;;;;;12.74;100.00;102331.34;5093295;28;20149;-68
2022/08/30 05:51:43;;;;;;;25.05;13.05;;;;;;;12.82;100.00;102323.59;5093667;28;20059;-69
2022/08/30 05:54:09;;;;;;;13.95;10.88;;;;;;;12.90;100.00;102325.66;5075530;28;20032;-69
2022/08/30 05:56:37;;;;;;;22.33;12.85;;;;;;;12.97;100.00;102319.75;5093370;28;20099;-69
2022/08/30 05:59:06;;;;;;;20.23;12.88;;;;;;;13.15;100.00;102327.28;5093411;28;20456;-69
2022/08/30 06:01:35;;;;;;;23.00;11.95;;;;;;;13.25;100.00;102325.59;5075960;28;20077;-69
2022/08/30 06:04:03;;;;;;;19.55;11.80;;;;;;;13.38;100.00;102331.72;5093804;28;20028;-70
2022/08/30 06:06:30;;;;;;;17.13;10.50;;;;;;;13.52;100.00;102335.13;5093234;28;20024;-69
2022/08/30 06:08:56;;;;;;;13.43;10.48;;;;;;;13.66;100.00;102334.88;5093387;28;20046;-69
2022/08/30 06:11:23;;;;;;;13.25;9.18;;;;;;;13.83;100.00;102332.66;5092872;28;20116;-69
2022/08/30 06:13:51;;;;;;;13.70;8.93;;;;;;;13.97;100.00;102335.06;5093460;28;20024;-69
2022/08/30 06:16:18;;;;;;;10.68;8.20;;;;;;;14.17;100.00;102335.28;5095559;28;20085;-67
2022/08/30 06:18:44;;;;;;;9.43;7.43;;;;;;;14.32;100.00;102330.47;5097277;28;20484;-69
2022/08/30 06:21:17;;;;;;;9.60;7.22;;;;;;;14.45;100.00;102323.97;5097341;28;20028;-68
2022/08/30 06:23:43;;;;;;;11.30;6.55;;;;;;;14.65;100.00;102334.03;5097196;28;20031;-68
2022/08/30 06:26:10;;;;;;;8.40;6.35;;;;;;;14.84;100.00;102335.97;5097027;28;20031;-68
2022/08/30 06:28:37;;;;;;;8.50;5.93;;;;;;;15.02;100.00;102325.50;5097056;28;20460;-69
2022/08/30 06:31:10;;;;;;;9.02;6.32;;;;;;;15.13;100.00;102326.28;5079086;28;20383;-70
2022/08/30 06:33:36;;;;;;;15.60;6.18;;;;;;;15.18;100.00;102320.50;5096584;28;20383;-69
2022/08/30 06:36:07;;;;;;;7.25;5.53;;;;;;;15.22;100.00;102326.47;5096996;28;20039;-69
2022/08/30 06:38:33;;;;;;;14.00;6.18;;;;;;;15.26;100.00;102328.75;5097562;28;20488;-68
2022/08/30 06:40:59;;;;;;;7.93;5.40;;;;;;;15.31;100.00;102322.97;5097285;28;20056;-68
2022/08/30 06:43:24;;;;;;;9.05;5.50;;;;;;;15.37;100.00;102324.28;5097282;28;20039;-68
2022/08/30 06:45:50;;;;;;;5.90;5.30;;;;;;;15.43;100.00;102321.91;5096757;28;20028;-68
2022/08/30 06:48:15;;;;;;;7.75;5.45;;;;;;;15.44;100.00;102323.59;5097408;28;20036;-69
2022/08/30 06:50:41;;;;;;;10.57;5.47;;;;;;;15.52;100.00;102322.91;5078671;28;20028;-69
2022/08/30 06:53:07;;;;;;;18.52;5.20;;;;;;;15.55;100.00;102316.44;5096695;28;20036;-70
2022/08/30 06:55:33;;;;;;;8.73;5.25;;;;;;;15.60;100.00;102319.56;5096627;28;20410;-69
2022/08/30 06:58:01;;;;;;;6.45;4.70;;;;;;;15.68;100.00;102317.91;5096582;28;20040;-69
2022/08/30 07:00:27;;;;;;;11.07;5.60;;;;;;;15.66;100.00;102319.88;5096753;28;20035;-69
2022/08/30 07:02:53;;;;;;;6.35;4.80;;;;;;;15.72;100.00;102318.50;5096438;28;20081;-68
2022/08/30 07:05:22;;;;;;;8.35;5.20;;;;;;;15.79;100.00;102313.44;5096382;28;20032;-68
2022/08/30 07:07:47;;;;;;;6.15;4.30;;;;;;;15.85;100.00;102318.25;5096264;28;20476;-69
2022/08/30 07:10:14;;;;;;;6.88;4.28;;;;;;;15.88;100.00;102317.13;5096271;28;20035;-69
2022/08/30 07:12:40;;;;;;;9.30;4.88;;;;;;;15.90;100.00;102313.34;5096246;28;20032;-68
2022/08/30 07:15:06;;;;;;;9.32;4.85;;;;;;;15.99;100.00;102311.66;5096473;28;20051;-68
2022/08/30 07:20:18;;;;;;;4.47;3.90;;;;;;;16.21;100.00;102308.72;5080882;28;20051;-68
2022/08/30 07:22:45;;;;;;;7.30;4.13;;;;;;;16.30;100.00;102308.84;5096310;28;20362;-69
2022/08/30 07:25:10;;;;;;;8.35;4.18;;;;;;;16.35;100.00;102311.97;5096065;28;20086;-69
2022/08/30 07:27:35;;;;;;;10.23;3.95;;;;;;;16.40;100.00;102317.75;5077564;28;20196;-68
2022/08/30 07:30:02;;;;;;;8.18;3.80;;;;;;;16.51;100.00;102316.75;5096093;28;20066;-68
2022/08/30 07:32:28;;;;;;;5.95;4.22;;;;;;;16.60;100.00;102323.97;5095790;28;20032;-68
2022/08/30 07:34:54;;;;;;;7.13;3.60;;;;;;;16.71;100.00;102331.03;5078475;28;20476;-68
2022/08/30 07:37:19;;;;;;;4.20;3.33;;;;;;;16.79;100.00;102328.47;5095515;28;20110;-68
2022/08/30 07:39:45;;;;;;;7.85;3.17;;;;;;;16.89;100.00;102329.31;5077926;28;20452;-68
2022/08/30 07:42:10;;;;;;;6.72;3.45;;;;;;;16.94;98.95;102328.88;5095670;28;20027;-68
2022/08/30 07:44:35;;;;;;;6.78;2.88;;;;;;;17.04;99.83;102332.41;5095380;28;20171;-68
2022/08/30 07:47:01;;;;;;;7.53;3.03;;;;;;;17.06;96.70;102335.81;5095911;28;20418;-68
2022/08/30 07:49:26;;;;;;;7.53;3.00;;;;;;;17.15;96.34;102331.38;5095536;28;20043;-68
2022/08/30 07:51:51;;;;;;;4.25;2.80;;;;;;;17.23;93.96;102341.44;5095487;28;20031;-68
2022/08/30 07:54:17;;;;;;;3.83;2.78;;;;;;;17.39;93.69;102335.41;5095442;28;20055;-69
2022/08/30 07:56:42;;;;;;;7.55;2.30;;;;;;;17.57;91.47;102339.03;5095421;28;20028;-68
2022/08/30 07:59:07;;;;;;;5.25;2.38;;;;;;;17.79;90.16;102339.59;5095301;28;20509;-69
2022/08/30 08:01:33;;;;;;;5.95;2.72;;;;;;;18.03;90.21;102333.69;5095677;28;20066;-68
2022/08/30 08:03:58;;;;;;;5.53;2.15;;;;;;;18.36;89.95;102343.94;5095018;28;20039;-68
2022/08/30 08:06:24;;;;;;;2.42;2.10;;;;;;;18.75;82.90;102336.38;5095216;28;20042;-68
2022/08/30 08:08:50;;;;;;;4.97;2.05;;;;;;;19.22;79.20;102339.75;5094825;28;20024;-68
2022/08/30 08:11:20;;;;;;;7.85;1.90;;;;;;;19.60;74.80;102341.13;5094785;28;20077;-69
2022/08/30 08:13:47;;;;;;;5.03;1.80;;;;;;;19.94;72.07;102348.31;5095276;28;20039;-68
2022/08/30 08:16:13;;;;;;;3.53;1.70;;;;;;;20.26;70.82;102342.16;5094960;28;20063;-69
2022/08/30 08:18:38;;;;;;;4.93;1.65;;;;;;;20.67;68.72;102341.34;5095748;28;20079;-68
2022/08/30 08:21:04;;;;;;;3.78;1.60;;;;;;;20.90;65.30;102337.94;5095461;28;20353;-68
2022/08/30 08:23:29;;;;;;;5.43;2.38;;;;;;;21.17;65.43;102338.56;5095037;28;20078;-68
2022/08/30 08:25:55;;;;;;;4.47;1.63;;;;;;;21.28;62.79;102339.03;5094811;28;20178;-68
2022/08/30 08:28:21;;;;;;;4.72;1.95;;;;;;;21.59;63.58;102337.47;5094523;28;20460;-68
2022/08/30 08:30:48;;;;;;;2.47;1.63;;;;;;;21.51;61.12;102340.19;5094614;28;20036;-69
2022/08/30 08:33:13;;;;;;;3.55;1.77;;;;;;;21.55;62.71;102336.97;5094482;28;20032;-69
2022/08/30 08:35:39;;;;;;;3.28;1.83;;;;;;;21.36;62.49;102340.88;5094670;28;20039;-69
2022/08/30 08:38:05;;;;;;;3.28;1.40;;;;;;;21.45;63.19;102330.88;5093646;28;20032;-69
2022/08/30 08:40:45;;;;;;;6.38;2.05;;;;;;;21.59;63.10;102330.19;5076159;28;20395;-69
2022/08/30 08:43:14;;;;;;;6.90;1.77;;;;;;;21.64;60.24;102335.88;5094409;28;20493;-69
2022/08/30 08:46:05;;;;;;;3.70;1.48;;;;;;;21.81;59.17;102331.25;5095198;28;20032;-69
2022/08/30 08:48:33;;;;;;;2.03;1.48;;;;;;;21.78;55.82;102331.63;5094960;28;20028;-69
2022/08/30 08:53:52;;;;;;;1.52;1.42;;;;;;;21.92;54.34;102334.59;5094768;28;20059;-69
2022/08/30 08:56:21;;;;;;;4.22;1.92;;;;;;;22.36;53.46;102333.97;5075886;28;20024;-70
2022/08/30 08:58:53;;;;;;;4.13;1.63;;;;;;;22.64;52.10;102334.25;5093842;28;20036;-69
2022/08/30 09:01:22;;;;;;;5.10;1.40;;;;;;;23.74;51.15;102337.31;5093586;28;20027;-70
2022/08/30 09:03:48;;;;;;;5.78;1.60;;;;;;;24.80;47.60;102342.16;5093483;28;20039;-69
2022/08/30 09:06:32;;;;;;;2.85;1.48;;;;;;;24.68;44.75;102332.84;5093953;28;20151;-69
2022/08/30 09:08:58;;;;;;;3.15;1.40;;;;;;;25.97;43.59;102326.81;5093835;28;20020;-69
2022/08/30 09:11:31;;;;;;;3.70;1.77;;;;;;;25.53;42.60;102330.91;5093914;28;20474;-69
2022/08/30 09:13:57;;;;;;;2.25;1.45;;;;;;;26.65;41.93;102336.81;5094376;28;20166;-70
2022/08/30 09:16:45;;;;;;;5.10;1.83;;;;;;;26.91;39.61;102327.75;5093490;28;20078;-70
2022/08/30 09:19:11;;;;;;;2.85;1.60;;;;;;;27.65;38.62;102330.31;5093391;28;20048;-69
2022/08/30 09:21:36;;;;;;;11.40;1.90;;;;;;;28.63;37.90;102330.94;5093712;28;20039;-69
2022/08/30 09:24:04;;;;;;;4.93;1.48;;;;;;;28.65;36.52;102326.94;5075554;28;20105;-69
2022/08/30 09:26:34;;;;;;;2.78;1.42;;;;;;;28.93;36.03;102327.50;5093989;28;20098;-70
2022/08/30 09:29:00;;;;;;;2.55;1.73;;;;;;;28.03;37.04;102334.94;5076147;28;20459;-69
2022/08/30 09:31:31;;;;;;;10.43;1.85;;;;;;;28.17;37.70;102330.25;5093537;28;20130;-69
2022/08/30 09:34:04;;;;;;;2.88;1.55;;;;;;;28.55;37.82;102328.47;5093646;28;20035;-69
2022/08/30 09:36:39;;;;;;;2.75;1.48;;;;;;;29.04;36.52;102326.75;5093365;28;20103;-70
2022/08/30 09:39:14;;;;;;;2.45;1.50;;;;;;;29.00;37.44;102336.50;5093442;28;20059;-70
2022/08/30 09:41:42;;;;;;;6.38;1.60;;;;;;;29.26;36.81;102329.06;5093413;28;20032;-69
2022/08/30 09:44:14;;;;;;;4.43;1.65;;;;;;;29.48;34.55;102327.53;5093194;28;20051;-69
2022/08/30 09:46:45;;;;;;;6.18;1.60;;;;;;;29.49;33.99;102334.69;5093519;28;20035;-69
2022/08/30 09:49:30;;;;;;;3.08;1.52;;;;;;;30.48;33.65;102332.66;5092875;28;20055;-70
2022/08/30 09:52:18;;;;;;;5.20;1.77;;;;;;;31.10;31.92;102326.72;5093133;28;20020;-69
2022/08/30 09:55:21;;;;;;;4.32;1.45;;;;;;;30.15;30.89;102326.63;5075084;28;20043;-69
2022/08/30 09:57:46;;;;;;;6.10;1.70;;;;;;;30.15;31.41;102325.78;5010966;28;20129;-68
2022/08/30 10:00:15;;;;;;;3.28;1.40;;;;;;;29.92;32.43;102332.03;5075528;28;20127;-69
2022/08/30 10:03:14;;;;;;;5.50;1.60;;;;;;;28.94;31.96;102335.50;5093522;28;20028;-69
2022/08/30 10:05:42;;;;;;;3.60;1.77;;;;;;;28.75;32.05;102336.53;5075629;28;20019;-69
2022/08/30 10:08:16;;;;;;;8.40;1.65;;;;;;;28.77;33.33;102332.50;5093180;28;20024;-69
2022/08/30 10:10:51;;;;;;;2.03;1.52;;;;;;;28.92;32.89;102320.38;5093042;28;20110;-69
2022/08/30 10:13:41;;;;;;;2.00;1.30;;;;;;;29.25;33.67;102327.41;5093055;28;20038;-69
2022/08/30 10:16:32;;;;;;;8.65;1.60;;;;;;;29.18;32.91;102325.53;5093349;28;20028;-69
2022/08/30 10:19:19;;;;;;;3.25;1.40;;;;;;;28.93;32.96;102327.50;5092434;28;20563;-70
2022/08/30 10:21:56;;;;;;;2.92;1.67;;;;;;;28.65;32.03;102323.38;5093526;28;20086;-69
2022/08/30 10:24:30;;;;;;;5.97;1.50;;;;;;;29.14;33.78;102335.28;5093810;28;20020;-69
2022/08/30 10:27:06;;;;;;;4.82;1.60;;;;;;;28.88;33.23;102319.97;5093613;28;20024;-70
2022/08/30 10:29:39;;;;;;;8.00;1.50;;;;;;;29.61;32.06;102325.69;5093123;28;20452;-70
2022/08/30 10:32:10;;;;;;;3.25;1.40;;;;;;;29.43;31.37;102315.59;5092647;28;20487;-70
2022/08/30 10:34:42;;;;;;;4.97;1.67;;;;;;;28.62;32.19;102319.16;5092473;28;20522;-70
2022/08/30 10:37:16;;;;;;;5.97;1.70;;;;;;;28.69;30.99;102326.47;5093462;28;20073;-69
2022/08/30 10:39:46;;;;;;;4.53;1.70;;;;;;;28.87;30.93;102320.19;5092976;28;20038;-69
2022/08/30 10:42:29;;;;;;;2.47;1.52;;;;;;;28.93;30.86;102338.47;5092502;28;20475;-69
2022/08/30 10:45:06;;;;;;;5.50;1.77;;;;;;;28.89;30.72;102329.88;5093544;28;20054;-69
2022/08/30 10:47:41;;;;;;;6.75;1.60;;;;;;;28.65;31.91;102332.41;5092970;28;20030;-70
2022/08/30 10:50:15;;;;;;;6.95;1.88;;;;;;;28.78;32.74;102323.25;5093228;28;20036;-69
2022/08/30 10:52:58;;;;;;;3.95;1.50;;;;;;;29.43;32.55;102327.38;5093068;28;20520;-69
2022/08/30 10:55:27;;;;;;;3.55;1.70;;;;;;;29.68;31.40;102323.69;5093377;28;20468;-69
2022/08/30 10:57:59;;;;;;;2.70;1.80;;;;;;;30.03;31.00;102339.47;5074922;28;20020;-69
2022/08/30 11:01:19;;;;;;;3.30;1.73;;;;;;;28.87;30.75;102331.16;5092825;28;20024;-69
2022/08/30 11:04:03;;;;;;;5.13;1.55;;;;;;;29.20;30.72;102328.03;5034141;28;20116;-69
2022/08/30 11:06:43;;;;;;;2.78;1.50;;;;;;;29.26;30.60;102331.81;5090650;28;20044;-68
2022/08/30 11:09:11;;;;;;;3.85;1.55;;;;;;;29.51;30.11;102331.72;5097081;28;20028;-69
2022/08/30 11:11:55;;;;;;;1.63;1.35;;;;;;;28.75;31.64;102331.88;5096447;28;20046;-70
2022/08/30 11:14:21;;;;;;;10.10;1.55;;;;;;;28.64;31.35;102327.97;5096283;28;20031;-69
2022/08/30 11:16:50;;;;;;;6.78;1.90;;;;;;;28.66;32.88;102322.28;5096207;28;20039;-69
2022/08/30 11:19:26;;;;;;;4.47;1.40;;;;;;;28.81;32.69;102321.94;5096606;28;20048;-69
2022/08/30 11:22:14;;;;;;;5.50;1.52;;;;;;;28.54;31.27;102324.06;5096178;28;20081;-68
2022/08/30 11:25:08;;;;;;;3.88;1.67;;;;;;;28.92;32.47;102329.41;5095578;28;20094;-68
2022/08/30 11:27:43;;;;;;;5.78;1.83;;;;;;;27.91;33.11;102317.53;5096294;28;20024;-69
2022/08/30 11:30:24;;;;;;;2.92;1.70;;;;;;;28.20;33.37;102327.06;5096077;28;20032;-68
2022/08/30 11:32:58;;;;;;;3.13;1.80;;;;;;;28.41;31.47;102327.72;5095666;28;20103;-68