Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:10;;;;;;;2.80;2.50;;;13.00;99.90;;;;;;5013604;28;20430;-77
2022/05/27 00:03:36;;;;;;;2.70;2.20;;;13.00;99.90;;;;;;5013806;28;20927;-77
2022/05/27 00:06:02;;;;;;;3.40;1.70;;;12.90;99.90;;;;;;5013574;28;20411;-75
2022/05/27 00:08:28;;;;;;;4.10;1.80;;;12.90;99.90;;;;;;5013483;28;20472;-77
2022/05/27 00:10:55;;;;;;;2.27;2.10;;;12.90;99.90;;;;;;5011509;28;20939;-77
2022/05/27 00:13:21;;;;;;;2.77;1.90;;;12.80;99.90;;;;;;5013549;28;20183;-76
2022/05/27 00:15:46;;;;;;;2.30;2.07;;;12.80;99.90;;;;;;5013661;28;20556;-77
2022/05/27 00:18:12;;;;;;;2.40;2.27;;;12.80;99.90;;;;;;5013411;28;20202;-77
2022/05/27 00:20:37;;;;;;;2.57;2.37;;;12.70;99.90;;;;;;5012215;28;20182;-76
2022/05/27 00:23:04;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;5013221;28;20198;-76
2022/05/27 00:25:30;;;;;;;2.20;1.90;;;12.60;99.90;;;;;;5013277;28;20212;-77
2022/05/27 00:27:57;;;;;;;3.37;2.20;;;12.60;99.90;;;;;;5013288;28;20450;-76
2022/05/27 00:30:22;;;;;;;2.73;2.07;;;12.60;99.90;;;;;;5013646;28;20188;-74
2022/05/27 00:32:48;;;;;;;5.17;1.97;;;12.50;99.90;;;;;;5012375;28;20459;-77
2022/05/27 00:35:13;;;;;;;3.80;1.87;;;12.50;99.90;;;;;;5013435;28;20205;-76
2022/05/27 00:37:39;;;;;;;3.83;2.23;;;12.40;99.90;;;;;;5013111;28;20452;-76
2022/05/27 00:40:05;;;;;;;2.53;2.33;;;12.40;99.90;;;;;;5012811;28;20276;-77
2022/05/27 00:42:31;;;;;;;3.87;2.00;;;12.30;99.90;;;;;;5010806;28;20277;-76
2022/05/27 00:44:56;;;;;;;2.60;2.10;;;12.30;99.90;;;;;;5012537;28;20445;-77
2022/05/27 00:47:26;;;;;;;3.60;2.03;;;12.30;99.90;;;;;;5012855;28;20194;-75
2022/05/27 00:49:55;;;;;;;2.20;2.10;;;12.30;99.90;;;;;;5012852;28;20185;-77
2022/05/27 00:52:24;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5012082;28;20926;-77
2022/05/27 00:54:49;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5012622;28;20973;-76
2022/05/27 00:57:24;;;;;;;1.60;1.50;;;12.20;99.90;;;;;;5012737;28;20433;-77
2022/05/27 00:59:54;;;;;;;2.53;1.90;;;12.20;99.90;;;;;;5011646;28;20155;-76
2022/05/27 02:36:01;;;;;;;2.97;1.77;;;11.70;99.90;;;;;;5011473;28;20460;-72
2022/05/27 02:38:27;;;;;;;2.90;1.57;;;11.70;99.90;;;;;;5012036;28;20912;-71
2022/05/27 02:41:03;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5010183;28;20964;-74
2022/05/27 02:43:51;;;;;;;2.70;1.90;;;11.60;99.90;;;;;;5009929;28;20449;-78
2022/05/27 02:46:39;;;;;;;1.97;1.77;;;11.60;99.90;;;;;;5010323;28;20957;-75
2022/05/27 02:49:38;;;;;;;3.50;2.07;;;11.60;99.90;;;;;;5009780;28;20487;-75
2022/05/27 02:52:29;;;;;;;1.80;1.70;;;11.50;99.90;;;;;;4996564;28;20441;-75
2022/05/27 02:55:09;;;;;;;2.60;1.90;;;11.50;99.90;;;;;;5010649;28;20458;-75
2022/05/27 02:57:56;;;;;;;2.97;1.97;;;11.50;99.90;;;;;;5011138;28;20413;-75
2022/05/27 03:00:26;;;;;;;2.50;2.00;;;11.50;99.90;;;;;;5010986;28;20464;-75
2022/05/27 03:02:53;;;;;;;2.67;1.80;;;11.50;99.90;;;;;;5010988;28;20402;-75
2022/05/27 03:05:25;;;;;;;2.93;2.10;;;11.50;99.90;;;;;;5010842;28;20423;-75
2022/05/27 03:08:02;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;5011150;28;20425;-73
2022/05/27 03:10:49;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5010547;28;20417;-73
2022/05/27 03:13:44;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;5010458;28;20976;-72
2022/05/27 03:16:13;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;4994606;28;20426;-75
2022/05/27 03:18:53;;;;;;;2.50;1.73;;;11.60;99.90;;;;;;5011018;28;20405;-72
2022/05/27 03:21:27;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5011367;28;20951;-71
2022/05/27 03:24:25;;;;;;;5.27;2.00;;;11.60;99.90;;;;;;5012907;28;20907;-71
2022/05/27 03:27:23;;;;;;;2.10;1.87;;;11.60;99.90;;;;;;5003488;28;20413;-75
2022/05/27 03:29:50;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;5014310;28;20464;-71
2022/05/27 03:32:39;;;;;;;5.17;2.27;;;11.80;99.90;;;;;;5013977;28;20876;-72
2022/05/27 03:35:08;;;;;;;3.63;2.00;;;11.80;99.90;;;;;;5014228;28;20544;-73
2022/05/27 03:37:47;;;;;;;2.40;1.97;;;11.90;99.90;;;;;;5013801;28;20421;-72
2022/05/27 03:40:28;;;;;;;3.60;2.00;;;11.90;99.90;;;;;;5012880;28;20522;-70
2022/05/27 03:42:55;;;;;;;2.50;2.23;;;12.00;99.90;;;;;;5014176;28;20414;-73
2022/05/27 03:45:23;;;;;;;5.30;2.10;;;12.10;99.90;;;;;;5014464;28;20461;-74
2022/05/27 03:47:49;;;;;;;1.77;1.20;;;12.20;99.90;;;;;;5013878;28;20914;-75
2022/05/27 03:50:26;;;;;;;2.27;1.70;;;12.30;99.90;;;;;;5013721;28;20410;-75
2022/05/27 03:52:54;;;;;;;4.13;1.83;;;12.40;99.90;;;;;;5013872;28;20471;-75
2022/05/27 03:55:23;;;;;;;2.47;2.27;;;12.40;99.90;;;;;;5013654;28;20465;-75
2022/05/27 03:57:49;;;;;;;2.20;2.00;;;12.40;99.90;;;;;;5013657;28;20419;-74
2022/05/27 04:00:15;;;;;;;4.70;1.43;;;12.40;99.90;;;;;;5011987;28;20422;-75
2022/05/27 04:02:42;;;;;;;2.37;1.93;;;12.50;99.90;;;;;;5013485;28;20598;-75
2022/05/27 04:05:10;;;;;;;2.37;2.17;;;12.50;99.90;;;;;;5013406;28;20421;-75
2022/05/27 04:07:38;;;;;;;2.43;1.67;;;12.50;99.90;;;;;;5012180;28;20418;-75
2022/05/27 04:10:05;;;;;;;7.17;2.30;;;12.60;99.90;;;;;;5013417;28;20421;-75
2022/05/27 04:12:30;;;;;;;2.20;2.03;;;12.70;99.90;;;;;;5013272;28;20499;-75
2022/05/27 04:14:56;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;5013171;28;20476;-75
2022/05/27 04:17:30;;;;;;;2.70;1.73;;;12.80;99.90;;;;;;5013582;28;20232;-75
2022/05/27 04:20:07;;;;;;;2.50;1.93;;;12.90;99.90;;;;;;5011964;28;20232;-75
2022/05/27 04:22:35;;;;;;;7.73;1.87;;;12.90;99.90;;;;;;5013115;28;20836;-75
2022/05/27 04:25:01;;;;;;;2.87;2.00;;;13.00;99.90;;;;;;5012985;28;20504;-75
2022/05/27 04:27:27;;;;;;;2.27;2.10;;;13.00;99.90;;;;;;5013225;28;20417;-75
2022/05/27 04:29:53;;;;;;;2.13;1.70;;;13.10;99.90;;;;;;5013162;28;20414;-75
2022/05/27 04:32:25;;;;;;;4.07;2.30;;;13.30;99.90;;;;;;5011613;28;21034;-75
2022/05/27 04:34:51;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5012609;28;20453;-75
2022/05/27 04:37:17;;;;;;;2.60;1.90;;;13.40;99.90;;;;;;5013199;28;20406;-75
2022/05/27 04:39:46;;;;;;;3.40;2.50;;;13.40;99.90;;;;;;5012756;28;20765;-75
2022/05/27 04:42:12;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;5003155;28;20934;-75
2022/05/27 04:44:38;;;;;;;1.77;1.67;;;13.60;99.90;;;;;;4993301;28;20410;-75
2022/05/27 04:47:05;;;;;;;2.13;1.60;;;13.70;99.90;;;;;;4991850;28;20179;-75
2022/05/27 04:52:26;;;;;;;5.00;2.90;;;13.90;99.90;;;;;;4993195;28;21028;-75
2022/05/27 04:54:52;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;4993181;28;20560;-75
2022/05/27 04:57:24;;;;;;;2.77;1.47;;;14.10;99.90;;;;;;4993157;28;20497;-75
2022/05/27 04:59:50;;;;;;;3.97;1.80;;;14.20;99.90;;;;;;4992856;28;20898;-75
2022/05/27 05:02:21;;;;;;;4.20;2.00;;;14.50;99.90;;;;;;4998071;28;20433;-75
2022/05/27 05:04:47;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;5011656;28;20410;-79
2022/05/27 05:07:13;;;;;;;2.70;1.40;;;15.60;99.90;;;;;;5011815;28;20432;-74
2022/05/27 05:09:41;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5012573;28;20417;-76
2022/05/27 05:12:08;;;;;;;4.73;2.00;;;15.80;99.90;;;;;;5012021;28;20445;-74
2022/05/27 05:14:34;;;;;;;1.97;1.87;;;15.70;99.90;;;;;;5012002;28;20824;-74
2022/05/27 05:17:00;;;;;;;2.53;2.30;;;15.60;99.90;;;;;;5012154;28;20406;-74
2022/05/27 05:19:26;;;;;;;3.23;2.73;;;15.50;99.90;;;;;;5011798;28;20179;-74
2022/05/27 05:21:51;;;;;;;2.60;1.57;;;15.40;99.90;;;;;;5011878;28;20222;-74
2022/05/27 05:24:17;;;;;;;2.80;1.67;;;15.40;99.90;;;;;;5011989;28;20448;-74
2022/05/27 05:26:43;;;;;;;2.70;2.07;;;15.30;99.90;;;;;;5010803;28;20190;-74
2022/05/27 05:29:08;;;;;;;3.80;2.00;;;15.30;99.90;;;;;;5012112;28;20178;-74
2022/05/27 05:31:35;;;;;;;9.00;2.20;;;15.30;99.90;;;;;;5010090;28;20214;-74
2022/05/27 05:34:01;;;;;;;2.80;2.03;;;15.30;99.90;;;;;;5011851;28;20210;-74
2022/05/27 05:36:28;;;;;;;2.93;1.97;;;15.30;99.90;;;;;;5011785;28;20417;-74
2022/05/27 05:38:54;;;;;;;3.43;1.73;;;15.40;99.90;;;;;;5010997;28;20847;-74
2022/05/27 05:41:29;;;;;;;2.00;1.90;;;15.40;99.90;;;;;;5011448;28;20425;-74
2022/05/27 05:43:55;;;;;;;4.03;1.70;;;15.40;99.90;;;;;;5011976;28;20927;-74
2022/05/27 05:46:21;;;;;;;4.80;2.53;;;15.40;99.90;;;;;;5011631;28;20509;-74
2022/05/27 05:48:47;;;;;;;5.73;2.80;;;15.50;99.90;;;;;;5012085;28;20841;-74
2022/05/27 05:51:13;;;;;;;3.93;2.10;;;15.60;99.90;;;;;;5011459;28;20441;-74
2022/05/27 05:53:38;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5011725;28;20184;-74
2022/05/27 05:56:04;;;;;;;10.73;2.77;;;15.60;99.90;;;;;;5011956;28;20225;-74
2022/05/27 05:58:30;;;;;;;2.70;2.50;;;15.50;99.90;;;;;;5011891;28;20191;-74
2022/05/27 06:00:55;;;;;;;8.57;3.17;;;15.60;99.90;;;;;;5011348;28;20519;-74
2022/05/27 06:03:21;;;;;;;4.20;2.70;;;15.60;99.90;;;;;;5011933;28;20207;-74
2022/05/27 06:05:47;;;;;;;5.17;2.97;;;15.60;99.90;;;;;;5011311;28;20248;-74
2022/05/27 06:08:15;;;;;;;5.70;2.40;;;15.70;99.90;;;;;;5011433;28;20786;-74
2022/05/27 06:10:41;;;;;;;2.70;2.50;;;15.70;99.90;;;;;;4999464;28;20202;-73
2022/05/27 06:13:07;;;;;;;4.63;2.30;;;15.80;99.90;;;;;;4992158;28;20554;-74
2022/05/27 06:15:33;;;;;;;3.10;2.57;;;15.70;99.90;;;;;;4991484;28;20557;-74
2022/05/27 06:17:59;;;;;;;7.47;3.60;;;15.80;99.90;;;;;;4991683;28;20187;-74
2022/05/27 06:20:26;;;;;;;4.07;2.90;;;15.80;99.90;;;;;;4991657;28;20553;-73
2022/05/27 06:22:52;;;;;;;5.63;2.93;;;15.80;99.90;;;;;;4999128;28;20445;-74
2022/05/27 06:25:18;;;;;;;4.43;3.17;;;15.80;99.90;;;;;;5004280;28;20506;-74
2022/05/27 06:27:44;;;;;;;4.73;2.57;;;15.70;99.90;;;;;;5004681;28;20182;-74
2022/05/27 06:35:42;;;;;;;3.90;2.50;;;15.80;99.90;;;;;;4998976;28;21043;-74
2022/05/27 06:38:08;;;;;;;4.67;2.97;;;15.70;99.90;;;;;;5005527;28;20432;-74
2022/05/27 06:40:34;;;;;;;7.50;3.47;;;15.80;99.90;;;;;;5011400;28;20766;-79
2022/05/27 06:43:00;;;;;;;2.90;2.70;;;15.80;99.90;;;;;;5011330;28;20434;-73
2022/05/27 06:45:25;;;;;;;3.10;2.87;;;15.80;99.90;;;;;;5010610;28;20182;-73
2022/05/27 06:47:51;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5008618;28;20277;-73
2022/05/27 06:50:17;;;;;;;2.93;2.73;;;15.80;99.90;;;;;;4990101;28;20210;-75
2022/05/27 06:52:43;;;;;;;5.43;2.20;;;15.80;99.90;;;;;;4991641;28;20196;-73
2022/05/27 06:55:14;;;;;;;8.40;3.23;;;15.70;99.90;;;;;;4991994;28;20666;-74
2022/05/27 06:57:39;;;;;;;7.37;2.50;;;15.70;99.90;;;;;;4993686;28;20423;-71
2022/05/27 07:00:08;;;;;;;3.73;2.80;;;15.80;99.90;;;;;;4995518;28;20429;-73
2022/05/27 07:02:34;;;;;;;3.30;3.00;;;16.00;99.90;;;;;;4995171;28;20258;-75
2022/05/27 07:05:00;;;;;;;2.97;2.73;;;16.00;99.90;;;;;;4995727;28;20423;-74
2022/05/27 07:07:29;;;;;;;3.83;2.67;;;16.00;99.90;;;;;;4995278;28;20221;-75
2022/05/27 07:09:54;;;;;;;3.30;2.40;;;15.90;99.90;;;;;;4995313;28;20602;-74
2022/05/27 07:12:20;;;;;;;6.00;3.43;;;15.90;99.90;;;;;;4995669;28;20449;-73
2022/05/27 07:14:46;;;;;;;2.87;2.63;;;15.80;99.90;;;;;;4994783;28;20206;-75
2022/05/27 07:17:12;;;;;;;6.73;2.63;;;15.90;99.90;;;;;;4994819;28;20426;-75
2022/05/27 07:19:38;;;;;;;2.90;2.43;;;16.20;99.90;;;;;;4994512;28;20198;-75
2022/05/27 07:22:09;;;;;;;2.43;2.23;;;16.20;99.90;;;;;;4995074;28;20198;-75
2022/05/27 07:24:36;;;;;;;2.23;2.13;;;16.20;99.90;;;;;;4994710;28;20421;-74
2022/05/27 07:27:02;;;;;;;3.00;2.00;;;16.30;99.90;;;;;;4993718;28;20910;-75
2022/05/27 07:29:28;;;;;;;5.93;2.57;;;16.40;99.90;;;;;;4994717;28;20428;-75
2022/05/27 07:31:54;;;;;;;4.47;3.17;;;16.40;99.90;;;;;;4992939;28;20978;-75
2022/05/27 07:34:19;;;;;;;3.70;2.40;;;16.50;99.90;;;;;;4994827;28;20211;-74
2022/05/27 07:36:45;;;;;;;3.73;2.57;;;16.40;99.90;;;;;;4995274;28;20487;-74
2022/05/27 07:39:10;;;;;;;4.40;2.80;;;16.50;99.90;;;;;;4995259;28;20254;-74
2022/05/27 07:41:37;;;;;;;2.00;1.70;;;16.40;99.90;;;;;;4994428;28;20199;-71
2022/05/27 07:44:04;;;;;;;4.47;2.20;;;16.40;99.90;;;;;;4994893;28;20555;-73
2022/05/27 07:46:30;;;;;;;3.67;1.90;;;16.40;99.90;;;;;;4994163;28;20484;-73
2022/05/27 07:48:56;;;;;;;5.07;2.00;;;16.40;99.90;;;;;;4994660;28;20469;-76
2022/05/27 07:51:21;;;;;;;2.80;2.13;;;16.40;99.90;;;;;;4994189;28;20442;-74
2022/05/27 07:53:47;;;;;;;2.90;2.03;;;16.50;99.90;;;;;;4994664;28;20187;-72
2022/05/27 07:56:13;;;;;;;2.37;2.20;;;16.50;99.90;;;;;;4994309;28;20187;-76
2022/05/27 07:58:38;;;;;;;3.33;2.27;;;16.50;99.90;;;;;;4994713;28;20603;-73
2022/05/27 08:01:06;;;;;;;3.03;2.10;;;16.60;99.90;;;;;;4993986;28;20288;-74
2022/05/27 08:03:31;;;;;;;4.70;2.07;;;16.60;99.90;;;;;;4994243;28;20232;-73
2022/05/27 08:05:59;;;;;;;6.23;2.43;;;16.60;99.90;;;;;;4994497;28;21098;-74
2022/05/27 08:08:24;;;;;;;4.97;2.57;;;16.60;99.90;;;;;;4993320;28;20201;-75
2022/05/27 08:10:50;;;;;;;7.40;2.20;;;16.60;99.90;;;;;;4993670;28;20442;-74
2022/05/27 08:13:16;;;;;;;6.40;2.10;;;16.60;99.90;;;;;;4994144;28;20599;-75
2022/05/27 08:15:43;;;;;;;2.30;2.00;;;16.70;99.90;;;;;;4993634;28;20550;-75
2022/05/27 08:18:09;;;;;;;4.33;2.43;;;16.60;99.90;;;;;;4993827;28;20183;-75
2022/05/27 08:20:36;;;;;;;2.33;1.67;;;16.60;99.90;;;;;;4993881;28;20438;-74
2022/05/27 08:23:03;;;;;;;6.43;2.43;;;16.50;99.90;;;;;;4993823;28;20430;-75
2022/05/27 08:25:29;;;;;;;5.30;2.50;;;16.50;99.90;;;;;;4993611;28;20925;-75
2022/05/27 08:27:55;;;;;;;2.37;2.10;;;16.40;99.90;;;;;;4993640;28;20426;-75
2022/05/27 08:30:26;;;;;;;2.70;2.33;;;16.30;99.90;;;;;;4994039;28;20759;-75
2022/05/27 08:32:51;;;;;;;4.73;3.10;;;16.30;99.90;;;;;;4993456;28;20438;-74
2022/05/27 08:38:10;;;;;;;5.50;2.50;;;16.30;99.90;;;;;;4993602;28;20189;-74
2022/05/27 08:40:44;;;;;;;3.70;2.00;;;16.40;99.90;;;;;;4991477;28;20453;-75
2022/05/27 08:43:36;;;;;;;4.30;2.10;;;16.50;99.90;;;;;;4992411;28;20420;-75
2022/05/27 08:46:23;;;;;;;2.43;2.23;;;16.60;99.90;;;;;;4992802;28;20414;-75
2022/05/27 08:48:56;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;4993892;28;20457;-75
2022/05/27 08:51:24;;;;;;;4.07;2.20;;;16.90;99.90;;;;;;4993609;28;20488;-75
2022/05/27 08:54:03;;;;;;;6.10;2.10;;;16.90;99.90;;;;;;4994068;28;20927;-75
2022/05/27 08:59:41;;;;;;;3.90;2.07;;;16.90;99.90;;;;;;4993977;28;20429;-75
2022/05/27 09:02:27;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;4993811;28;20423;-75
2022/05/27 09:05:04;;;;;;;2.07;1.90;;;17.20;99.90;;;;;;4992487;28;20990;-74
2022/05/27 09:08:03;;;;;;;3.00;2.00;;;17.40;99.90;;;;;;4993379;28;20414;-80
2022/05/27 09:10:47;;;;;;;2.03;1.83;;;17.60;99.90;;;;;;4992647;28;20953;-73
2022/05/27 09:13:23;;;;;;;2.43;2.00;;;18.20;99.90;;;;;;4993915;28;20413;-75
2022/05/27 09:15:58;;;;;;;2.30;1.80;;;19.00;99.90;;;;;;4992071;28;20461;-75
2022/05/27 09:18:56;;;;;;;7.07;2.80;;;19.30;99.90;;;;;;4992781;28;20425;-78
2022/05/27 09:21:36;;;;;;;2.03;1.93;;;19.20;99.90;;;;;;4992252;28;20442;-78
2022/05/27 09:24:24;;;;;;;3.90;2.80;;;19.40;99.90;;;;;;4993695;28;20414;-75
2022/05/27 09:27:14;;;;;;;3.47;2.10;;;19.90;99.90;;;;;;4992828;28;20505;-78
2022/05/27 09:29:55;;;;;;;3.57;2.60;;;19.90;99.90;;;;;;4993062;28;20755;-78
2022/05/27 09:32:33;;;;;;;4.17;1.63;;;20.00;99.90;;;;;;4990927;28;20521;-78
2022/05/27 09:35:04;;;;;;;2.10;1.93;;;20.10;99.90;;;;;;4994121;28;20994;-78
2022/05/27 09:37:45;;;;;;;1.93;1.83;;;20.00;99.90;;;;;;4992374;28;20415;-78
2022/05/27 09:40:22;;;;;;;3.33;1.67;;;19.90;99.90;;;;;;4992413;28;20775;-78
2022/05/27 09:43:13;;;;;;;3.03;1.73;;;19.80;99.90;;;;;;4991201;28;20442;-77
2022/05/27 09:45:40;;;;;;;2.37;1.87;;;19.80;99.90;;;;;;4993127;28;20502;-76
2022/05/27 09:48:07;;;;;;;1.57;1.47;;;19.60;99.90;;;;;;4992333;28;20417;-77
2022/05/27 09:50:45;;;;;;;1.97;1.40;;;19.40;99.90;;;;;;4991955;28;20497;-77
2022/05/27 09:53:16;;;;;;;2.60;1.17;;;19.20;99.90;;;;;;4991859;28;20964;-76
2022/05/27 09:55:52;;;;;;;3.00;1.50;;;19.10;99.90;;;;;;4992292;28;20466;-76
2022/05/27 09:58:29;;;;;;;3.33;1.23;;;19.10;99.90;;;;;;4990811;28;20473;-74
2022/05/27 10:00:55;;;;;;;2.67;1.80;;;19.20;99.90;;;;;;4991067;28;20426;-76
2022/05/27 10:03:28;;;;;;;1.73;1.20;;;19.30;99.90;;;;;;4992056;28;20784;-76
2022/05/27 10:06:15;;;;;;;1.87;1.40;;;19.50;99.90;;;;;;4991124;28;20182;-73
2022/05/27 10:09:01;;;;;;;2.77;2.00;;;20.00;99.90;;;;;;4992125;28;20867;-77
2022/05/27 10:11:28;;;;;;;1.63;1.53;;;20.20;99.90;;;;;;4991833;28;20985;-76
2022/05/27 10:14:24;;;;;;;2.83;1.40;;;20.60;99.90;;;;;;4991892;28;20489;-76
2022/05/27 10:17:01;;;;;;;1.47;1.30;;;21.20;99.90;;;;;;4990614;28;20415;-76
2022/05/27 10:19:27;;;;;;;1.77;1.67;;;21.40;99.90;;;;;;4991901;28;20411;-76
2022/05/27 10:21:58;;;;;;;2.00;1.30;;;21.10;99.90;;;;;;4990283;28;20442;-75
2022/05/27 10:24:37;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;4991931;28;20418;-76
2022/05/27 10:27:22;;;;;;;1.70;1.10;;;21.00;99.90;;;;;;4991876;28;20427;-76
2022/05/27 10:29:53;;;;;;;1.43;1.10;;;20.80;99.90;;;;;;4991503;28;20452;-77
2022/05/27 10:32:45;;;;;;;1.80;1.03;;;20.60;99.90;;;;;;4990974;28;20454;-76
2022/05/27 10:35:26;;;;;;;1.97;1.43;;;20.50;99.90;;;;;;4990453;28;20473;-76
2022/05/27 10:38:10;;;;;;;1.63;1.07;;;20.60;99.90;;;;;;4991740;28;20442;-76
2022/05/27 10:40:43;;;;;;;1.23;1.00;;;20.60;99.90;;;;;;4991098;28;20430;-75
2022/05/27 10:43:24;;;;;;;1.97;1.40;;;20.30;99.90;;;;;;4991801;28;20418;-76
2022/05/27 10:45:55;;;;;;;1.37;1.03;;;20.20;99.90;;;;;;4991509;28;20426;-75
2022/05/27 10:49:14;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;4991588;28;20418;-76
2022/05/27 10:51:52;;;;;;;1.43;1.10;;;19.80;99.90;;;;;;4969460;28;20439;-76
2022/05/27 10:54:33;;;;;;;1.33;1.23;;;19.70;99.90;;;;;;4988985;28;20484;-76
2022/05/27 11:03:03;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;4991790;28;20413;-73
2022/05/27 11:06:00;;;;;;;2.17;1.20;;;19.20;99.90;;;;;;4991684;28;20489;-75
2022/05/27 11:08:31;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;4991786;28;20438;-76
2022/05/27 11:11:23;;;;;;;3.43;1.10;;;19.30;99.90;;;;;;4991050;28;20430;-76
2022/05/27 11:17:46;;;;;;;2.13;1.20;;;19.30;99.90;;;;;;4991344;28;20426;-76
2022/05/27 11:20:30;;;;;;;1.33;0.97;;;19.40;99.90;;;;;;4991161;28;20409;-76
2022/05/27 11:23:26;;;;;;;1.77;1.50;;;19.60;99.90;;;;;;4991132;28;20490;-75
2022/05/27 11:26:05;;;;;;;3.43;1.40;;;19.70;99.90;;;;;;4991119;28;20421;-76
2022/05/27 11:28:50;;;;;;;3.27;1.33;;;20.00;99.90;;;;;;4991190;28;20468;-76
2022/05/27 11:31:35;;;;;;;2.40;1.17;;;20.10;99.90;;;;;;4990643;28;20442;-76
2022/05/27 11:34:24;;;;;;;1.83;1.40;;;20.40;99.90;;;;;;4990413;28;20417;-76
2022/05/27 11:37:09;;;;;;;1.07;1.07;;;20.50;99.90;;;;;;4991119;28;20895;-76
2022/05/27 11:39:51;;;;;;;2.50;1.40;;;20.70;99.90;;;;;;4993205;28;20425;-73
2022/05/27 11:43:21;;;;;;;2.43;1.37;;;20.80;99.90;;;;;;4990349;28;20505;-72
2022/05/27 11:46:13;;;;;;;1.80;1.03;;;20.60;99.90;;;;;;4968563;28;20426;-73
2022/05/27 11:48:46;;;;;;;1.17;1.10;;;20.30;99.90;;;;;;4973107;28;20454;-73
2022/05/27 11:51:16;;;;;;;1.50;1.13;;;20.20;99.90;;;;;;4992022;28;20430;-73
2022/05/27 11:53:59;;;;;;;1.60;1.20;;;20.30;99.90;;;;;;4994255;28;20870;-73
2022/05/27 11:56:40;;;;;;;2.40;0.90;;;20.60;99.90;;;;;;5031984;23;21063;-74
2022/05/27 11:59:40;;;;;;;1.80;0.93;;;20.80;99.90;;;;;;5014764;28;20896;-74
2022/05/27 12:02:13;;;;;;;2.20;1.27;;;21.40;99.90;;;;;;5002277;28;20438;-74
2022/05/27 12:04:51;;;;;;;1.53;1.00;;;21.90;99.90;;;;;;4993735;28;20426;-74
2022/05/27 12:07:19;;;;;;;3.80;1.17;;;22.30;99.90;;;;;;4995156;28;20410;-74
2022/05/27 12:09:48;;;;;;;1.00;1.00;;;22.80;99.90;;;;;;4994871;28;20422;-73
2022/05/27 12:12:33;;;;;;;1.20;1.10;;;23.20;99.90;;;;;;4994856;28;20426;-74
2022/05/27 12:15:06;;;;;;;2.80;1.30;;;23.40;99.90;;;;;;4993652;28;20466;-74
2022/05/27 12:17:42;;;;;;;1.60;1.20;;;23.60;99.90;;;;;;4995053;28;20473;-75
2022/05/27 12:20:10;;;;;;;1.83;1.30;;;23.70;99.90;;;;;;4994849;28;20402;-75
2022/05/27 12:22:35;;;;;;;3.63;0.87;;;23.90;99.90;;;;;;4994290;28;20430;-75
2022/05/27 12:25:15;;;;;;;1.40;1.10;;;24.00;99.90;;;;;;4994595;28;20410;-76
2022/05/27 12:27:41;;;;;;;1.33;1.10;;;23.70;99.90;;;;;;4995000;28;20644;-74
2022/05/27 12:30:09;;;;;;;2.60;1.17;;;23.10;99.90;;;;;;4994609;28;20422;-74
2022/05/27 12:32:39;;;;;;;3.73;0.93;;;22.80;99.90;;;;;;4994208;28;20446;-75
2022/05/27 12:35:31;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;4994266;28;20462;-75
2022/05/27 12:38:13;;;;;;;3.67;1.70;;;22.30;99.90;;;;;;4971666;28;20427;-75
2022/05/27 12:40:44;;;;;;;2.40;2.20;;;22.20;99.90;;;;;;4994117;28;20860;-74
2022/05/27 12:43:22;;;;;;;1.60;1.23;;;22.20;99.90;;;;;;4994388;28;20406;-74
2022/05/27 12:46:01;;;;;;;1.20;1.03;;;22.10;99.90;;;;;;4994259;28;21126;-74
2022/05/27 12:48:38;;;;;;;1.10;0.83;;;22.00;99.90;;;;;;4994111;28;20461;-75
2022/05/27 12:51:24;;;;;;;1.80;1.10;;;21.80;99.90;;;;;;4993997;28;20484;-75
2022/05/27 12:53:55;;;;;;;1.87;1.10;;;21.70;99.90;;;;;;4992564;28;20415;-74
2022/05/27 13:02:31;;;;;;;0.87;0.83;;;21.60;99.90;;;;;;4994088;28;20521;-74
2022/05/27 13:05:04;;;;;;;3.73;1.17;;;21.60;99.90;;;;;;4993998;28;20429;-74
2022/05/27 13:07:35;;;;;;;1.80;1.27;;;21.50;99.90;;;;;;4993757;28;20410;-75
2022/05/27 13:10:16;;;;;;;2.83;1.00;;;21.60;99.90;;;;;;4994076;28;20781;-75
2022/05/27 13:12:44;;;;;;;1.47;1.27;;;21.60;99.90;;;;;;4993418;28;20872;-74
2022/05/27 13:15:21;;;;;;;1.80;1.37;;;21.70;99.90;;;;;;4993607;28;20465;-74
2022/05/27 13:17:52;;;;;;;3.33;1.40;;;21.90;99.90;;;;;;4993549;28;20433;-74
2022/05/27 13:20:24;;;;;;;1.43;1.30;;;21.80;99.90;;;;;;4993650;28;20411;-75
2022/05/27 13:22:59;;;;;;;2.03;1.40;;;21.90;99.90;;;;;;4993209;28;20506;-75
2022/05/27 13:25:57;;;;;;;1.37;1.10;;;22.00;99.90;;;;;;4993859;28;20501;-74
2022/05/27 13:28:33;;;;;;;1.43;1.13;;;21.90;99.90;;;;;;4993308;28;20414;-75
2022/05/27 13:31:02;;;;;;;2.10;1.00;;;21.70;99.90;;;;;;4993202;28;20445;-74
2022/05/27 13:33:31;;;;;;;1.93;1.00;;;21.60;99.90;;;;;;4993121;28;20425;-74
2022/05/27 13:36:01;;;;;;;3.73;1.60;;;21.50;99.90;;;;;;4993329;28;20562;-75
2022/05/27 13:38:33;;;;;;;1.03;0.90;;;21.40;99.90;;;;;;4993037;28;20442;-75
2022/05/27 13:40:59;;;;;;;2.10;1.00;;;21.50;99.90;;;;;;4992908;28;20939;-74
2022/05/27 13:43:35;;;;;;;2.53;0.97;;;21.30;99.90;;;;;;4992372;28;20410;-74
2022/05/27 13:46:15;;;;;;;2.37;0.83;;;21.30;99.90;;;;;;4993091;28;20422;-75
2022/05/27 13:48:50;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;4993097;28;20855;-75
2022/05/27 13:51:21;;;;;;;4.30;1.00;;;21.10;99.90;;;;;;4992847;28;20935;-75
2022/05/27 13:53:49;;;;;;;1.50;1.40;;;21.00;99.90;;;;;;4992979;28;20482;-74
2022/05/27 13:56:15;;;;;;;2.40;1.33;;;21.10;99.90;;;;;;4992859;28;20473;-74
2022/05/27 13:58:52;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;4992746;28;21003;-75
2022/05/27 14:01:23;;;;;;;1.63;1.10;;;21.50;99.90;;;;;;4992507;28;20434;-75
2022/05/27 14:04:14;;;;;;;4.30;1.20;;;21.40;99.90;;;;;;4992940;28;20939;-75
2022/05/27 14:06:40;;;;;;;5.10;1.27;;;21.00;99.90;;;;;;4992140;28;20473;-74
2022/05/27 14:09:25;;;;;;;1.97;0.97;;;21.00;99.90;;;;;;4993156;28;20419;-74
2022/05/27 14:11:56;;;;;;;3.50;1.10;;;21.00;99.90;;;;;;4992681;28;20464;-74
2022/05/27 14:14:28;;;;;;;2.00;0.90;;;21.00;99.90;;;;;;4992927;28;20469;-74
2022/05/27 14:16:54;;;;;;;4.83;1.10;;;21.10;99.90;;;;;;4992854;28;20434;-74
2022/05/27 14:19:23;;;;;;;1.33;1.13;;;21.00;99.90;;;;;;4992472;28;20410;-74
2022/05/27 14:25:01;;;;;;;2.10;1.10;;;21.00;99.90;;;;;;4992557;28;20429;-74
2022/05/27 14:27:27;;;;;;;3.53;0.93;;;21.10;99.90;;;;;;4993212;28;20489;-74
2022/05/27 14:29:55;;;;;;;1.37;0.70;;;21.00;99.90;;;;;;4993060;28;20903;-74
2022/05/27 14:32:23;;;;;;;0.67;0.67;;;20.90;99.90;;;;;;4992746;28;20206;-74
2022/05/27 14:34:54;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;4992975;28;20461;-74
2022/05/27 14:37:29;;;;;;;3.53;1.03;;;20.80;99.90;;;;;;4993183;28;20760;-74
2022/05/27 14:40:00;;;;;;;1.60;0.77;;;20.60;99.90;;;;;;4993102;28;20489;-74
2022/05/27 14:42:26;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;4992622;28;20438;-74
2022/05/27 14:44:51;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4993142;28;20414;-74
2022/05/27 14:47:27;;;;;;;1.33;1.00;;;20.00;99.90;;;;;;4992594;28;20226;-74
2022/05/27 14:49:59;;;;;;;0.60;0.60;;;19.90;99.90;;;;;;4992545;28;20207;-74
2022/05/27 14:52:33;;;;;;;1.57;0.90;;;20.00;99.90;;;;;;4991677;28;20809;-74
2022/05/27 14:55:26;;;;;;;1.13;0.83;;;20.00;99.90;;;;;;4992110;28;20461;-74
2022/05/27 14:57:58;;;;;;;1.13;1.13;;;20.00;99.90;;;;;;4985987;28;20442;-75
2022/05/27 15:00:23;;;;;;;2.87;0.90;;;20.00;99.90;;;;;;4990927;28;20430;-72
2022/05/27 15:02:52;;;;;;;1.97;0.80;;;20.00;99.90;;;;;;4991757;28;20541;-74
2022/05/27 15:05:23;;;;;;;1.33;0.70;;;20.00;99.90;;;;;;4992249;28;20233;-74
2022/05/27 15:07:52;;;;;;;1.03;1.03;;;20.00;99.90;;;;;;4992077;28;20415;-74
2022/05/27 15:10:30;;;;;;;0.73;0.70;;;19.90;99.90;;;;;;4992429;28;20407;-74
2022/05/27 15:12:56;;;;;;;1.67;0.80;;;19.90;99.90;;;;;;4991918;28;20434;-74
2022/05/27 15:15:41;;;;;;;1.70;0.80;;;19.90;99.90;;;;;;4992061;28;21043;-74
2022/05/27 15:18:21;;;;;;;1.97;0.80;;;19.90;99.90;;;;;;4992027;28;20505;-74
2022/05/27 15:21:02;;;;;;;2.43;0.80;;;19.80;99.90;;;;;;4995890;28;20398;-75
2022/05/27 15:23:40;;;;;;;1.13;0.73;;;19.60;99.90;;;;;;4995840;28;20407;-75