Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:36;;;;;;;5.85;2.47;;;12.70;99.90;;;;;;4987014;28;20034;-75
2021/10/06 00:04:02;;;;;;;5.55;3.22;;;12.70;99.90;;;;;;4987401;28;20038;-75
2021/10/06 00:06:29;;;;;;;7.63;3.78;;;12.70;99.90;;;;;;4987046;28;20477;-74
2021/10/06 00:08:54;;;;;;;8.68;2.45;;;12.70;99.90;;;;;;4969910;28;20082;-73
2021/10/06 00:11:20;;;;;;;6.25;3.17;;;12.60;99.90;;;;;;4987053;28;20031;-73
2021/10/06 00:13:46;;;;;;;8.55;3.47;;;12.60;99.90;;;;;;4986552;28;20062;-73
2021/10/06 00:16:12;;;;;;;10.15;3.58;;;12.60;99.90;;;;;;4969699;28;20031;-72
2021/10/06 00:18:40;;;;;;;9.45;3.42;;;12.60;99.90;;;;;;4986599;28;20023;-72
2021/10/06 00:21:06;;;;;;;8.77;3.28;;;12.70;99.90;;;;;;4986560;28;20486;-74
2021/10/06 00:23:32;;;;;;;10.10;3.60;;;12.70;99.90;;;;;;4987160;28;20029;-74
2021/10/06 00:26:03;;;;;;;10.23;3.90;;;12.70;99.90;;;;;;4968995;28;20026;-73
2021/10/06 00:28:29;;;;;;;8.30;2.45;;;12.70;99.90;;;;;;4987073;28;20081;-74
2021/10/06 00:30:57;;;;;;;8.10;3.15;;;12.70;99.90;;;;;;4986972;28;20085;-73
2021/10/06 00:33:25;;;;;;;9.35;3.20;;;12.70;99.90;;;;;;4986321;28;20046;-73
2021/10/06 00:35:51;;;;;;;11.27;3.58;;;12.70;99.90;;;;;;4986633;28;20800;-73
2021/10/06 00:38:17;;;;;;;16.17;4.15;;;12.70;99.90;;;;;;4986570;28;20027;-73
2021/10/06 00:40:43;;;;;;;6.90;3.25;;;12.70;99.90;;;;;;4986305;28;20065;-73
2021/10/06 00:43:09;;;;;;;12.25;3.65;;;12.60;99.90;;;;;;4986530;28;20031;-72
2021/10/06 00:45:35;;;;;;;9.75;3.47;;;12.70;99.90;;;;;;4985694;28;20072;-74
2021/10/06 00:48:01;;;;;;;6.15;3.17;;;12.70;99.90;;;;;;4968415;28;20074;-72
2021/10/06 00:50:26;;;;;;;9.52;3.47;;;12.70;99.90;;;;;;4986889;28;20030;-72
2021/10/06 00:52:52;;;;;;;6.45;3.63;;;12.70;99.90;;;;;;4986603;28;20093;-73
2021/10/06 00:55:18;;;;;;;8.95;3.63;;;12.70;99.90;;;;;;4985998;28;20494;-72
2021/10/06 00:57:44;;;;;;;18.27;4.25;;;12.60;99.90;;;;;;4986334;28;20467;-73
2021/10/06 01:00:11;;;;;;;7.78;3.08;;;12.60;99.90;;;;;;4986516;28;20054;-74
2021/10/06 01:02:37;;;;;;;11.02;3.13;;;12.60;99.90;;;;;;4986363;28;20031;-76
2021/10/06 01:05:18;;;;;;;11.98;3.67;;;12.60;99.90;;;;;;4969528;28;20031;-74
2021/10/06 01:07:44;;;;;;;10.35;3.50;;;12.60;99.90;;;;;;4986001;28;20023;-72
2021/10/06 01:10:12;;;;;;;10.25;4.55;;;12.50;99.90;;;;;;4986695;28;20027;-72
2021/10/06 01:12:39;;;;;;;11.32;3.67;;;12.50;99.90;;;;;;4986202;28;20098;-74
2021/10/06 01:15:22;;;;;;;4.70;2.42;;;12.50;99.90;;;;;;4985920;28;20179;-74
2021/10/06 01:17:47;;;;;;;8.73;3.58;;;12.40;99.90;;;;;;4986059;28;20043;-71
2021/10/06 01:20:14;;;;;;;7.78;3.60;;;12.40;99.90;;;;;;4986340;28;20097;-71
2021/10/06 01:22:40;;;;;;;9.32;2.70;;;12.40;99.90;;;;;;4985589;28;20054;-72
2021/10/06 01:25:08;;;;;;;8.93;3.90;;;12.30;99.90;;;;;;4985907;28;20031;-74
2021/10/06 01:27:36;;;;;;;13.95;3.88;;;12.30;99.90;;;;;;4986014;28;20033;-72
2021/10/06 01:30:08;;;;;;;6.93;3.47;;;12.20;99.90;;;;;;4985673;28;20027;-73
2021/10/06 01:32:39;;;;;;;8.02;3.63;;;12.20;99.90;;;;;;4986014;28;20070;-74
2021/10/06 01:35:08;;;;;;;12.38;4.45;;;12.20;99.90;;;;;;4968361;28;20027;-73
2021/10/06 01:37:35;;;;;;;17.38;4.13;;;12.10;99.90;;;;;;4985609;28;20022;-74
2021/10/06 01:40:04;;;;;;;17.10;3.92;;;12.10;99.90;;;;;;4986024;28;20027;-75
2021/10/06 01:42:31;;;;;;;7.70;3.35;;;12.10;99.90;;;;;;4985801;28;20406;-76
2021/10/06 01:45:01;;;;;;;7.05;3.53;;;12.00;99.90;;;;;;4968220;28;20097;-76
2021/10/06 01:47:27;;;;;;;13.27;3.40;;;12.00;99.90;;;;;;4968253;28;20082;-74
2021/10/06 01:49:54;;;;;;;8.85;3.45;;;12.00;99.90;;;;;;4985547;28;20027;-74
2021/10/06 01:52:22;;;;;;;9.93;3.65;;;12.00;99.90;;;;;;4967897;28;20027;-74
2021/10/06 01:54:50;;;;;;;10.73;3.92;;;11.90;99.90;;;;;;4985679;28;20019;-74
2021/10/06 01:57:16;;;;;;;16.20;3.75;;;11.90;99.90;;;;;;4984789;28;20387;-75
2021/10/06 01:59:44;;;;;;;14.63;3.90;;;11.90;99.90;;;;;;4967885;28;20027;-75
2021/10/06 02:02:09;;;;;;;8.77;3.72;;;11.80;99.90;;;;;;4985393;28;20027;-74
2021/10/06 02:04:35;;;;;;;9.40;4.07;;;11.80;99.90;;;;;;4985595;28;20089;-74
2021/10/06 02:07:01;;;;;;;8.50;3.90;;;11.80;99.90;;;;;;4985246;28;20395;-76
2021/10/06 02:09:27;;;;;;;10.32;4.55;;;11.70;99.90;;;;;;4985885;28;20031;-74
2021/10/06 02:11:52;;;;;;;14.02;3.88;;;11.70;99.90;;;;;;4985343;28;20034;-75
2021/10/06 02:14:19;;;;;;;8.00;3.83;;;11.60;99.90;;;;;;4967679;28;20602;-75
2021/10/06 02:16:44;;;;;;;8.57;2.92;;;11.60;99.90;;;;;;4967947;28;20039;-75
2021/10/06 02:19:10;;;;;;;7.07;3.63;;;11.60;99.90;;;;;;4985252;28;20057;-75
2021/10/06 02:21:36;;;;;;;9.57;3.15;;;11.50;99.90;;;;;;4985118;28;20035;-74
2021/10/06 02:24:07;;;;;;;5.25;3.17;;;11.50;99.90;;;;;;4985295;28;20086;-76
2021/10/06 02:26:34;;;;;;;7.95;4.10;;;11.40;99.90;;;;;;4985342;28;20031;-75
2021/10/06 02:29:01;;;;;;;7.75;3.92;;;11.40;99.90;;;;;;4985263;28;20031;-74
2021/10/06 02:31:26;;;;;;;6.10;2.90;;;11.30;99.90;;;;;;4985149;28;20053;-74
2021/10/06 02:33:52;;;;;;;10.07;3.58;;;11.20;99.90;;;;;;4984960;28;20050;-75
2021/10/06 02:36:18;;;;;;;8.18;4.00;;;11.20;99.90;;;;;;4984989;28;20235;-74
2021/10/06 02:38:43;;;;;;;15.10;3.67;;;11.10;99.90;;;;;;4967861;28;20026;-74
2021/10/06 02:41:09;;;;;;;7.30;3.40;;;11.10;99.90;;;;;;4984934;28;20038;-74
2021/10/06 02:43:34;;;;;;;10.45;3.63;;;11.10;99.90;;;;;;4985052;28;20431;-75
2021/10/06 02:46:00;;;;;;;7.88;3.80;;;11.00;99.90;;;;;;4985145;28;20086;-76
2021/10/06 02:48:26;;;;;;;9.63;3.78;;;11.00;99.90;;;;;;4984646;28;20054;-74
2021/10/06 02:50:52;;;;;;;5.57;2.78;;;11.00;99.90;;;;;;4984934;28;20098;-73
2021/10/06 02:53:18;;;;;;;5.93;3.10;;;10.90;99.90;;;;;;4984964;28;20038;-73
2021/10/06 02:56:00;;;;;;;5.93;2.92;;;10.90;99.90;;;;;;4984627;28;20027;-75
2021/10/06 02:58:26;;;;;;;14.55;3.72;;;10.90;99.90;;;;;;4985252;28;20030;-74
2021/10/06 03:00:51;;;;;;;8.00;3.42;;;10.90;99.90;;;;;;4967660;28;20038;-74
2021/10/06 03:03:17;;;;;;;6.25;3.08;;;10.90;99.90;;;;;;4967309;28;20027;-75
2021/10/06 03:05:43;;;;;;;10.57;3.75;;;10.80;99.90;;;;;;4985158;28;20090;-74
2021/10/06 03:08:08;;;;;;;9.68;3.55;;;10.90;99.90;;;;;;4984893;28;20038;-74
2021/10/06 03:10:34;;;;;;;10.18;4.07;;;10.90;99.90;;;;;;4987500;28;20027;-74
2021/10/06 03:13:00;;;;;;;5.60;2.90;;;10.90;99.90;;;;;;4989290;28;20039;-75
2021/10/06 03:15:25;;;;;;;7.75;3.38;;;10.90;99.90;;;;;;4971512;28;20030;-74
2021/10/06 03:17:58;;;;;;;6.32;3.70;;;10.90;99.90;;;;;;4987980;28;20038;-74
2021/10/06 03:20:24;;;;;;;6.18;2.70;;;10.90;99.90;;;;;;4970988;28;20659;-74
2021/10/06 03:22:50;;;;;;;7.40;2.72;;;11.00;99.90;;;;;;4970946;28;20047;-74
2021/10/06 03:25:29;;;;;;;11.32;2.67;;;11.00;99.90;;;;;;4987863;28;20027;-76
2021/10/06 03:27:55;;;;;;;5.03;2.58;;;11.00;99.90;;;;;;4971057;28;20031;-75
2021/10/06 03:30:21;;;;;;;8.98;3.22;;;11.10;99.90;;;;;;4987717;28;20111;-74
2021/10/06 03:32:46;;;;;;;8.25;3.47;;;11.10;99.90;;;;;;4987925;28;20031;-74
2021/10/06 03:35:12;;;;;;;6.00;3.00;;;11.10;99.90;;;;;;4970661;28;20035;-74
2021/10/06 03:37:38;;;;;;;11.27;4.07;;;11.10;99.90;;;;;;4987639;28;20427;-76
2021/10/06 03:40:06;;;;;;;7.57;3.42;;;11.10;99.90;;;;;;4987987;28;20031;-75
2021/10/06 03:42:32;;;;;;;5.95;2.78;;;11.10;99.90;;;;;;4970356;28;20036;-74
2021/10/06 03:44:57;;;;;;;8.15;2.83;;;11.20;99.90;;;;;;4970345;28;20118;-75
2021/10/06 03:47:23;;;;;;;4.22;2.25;;;11.20;99.90;;;;;;4987777;28;20525;-73
2021/10/06 03:49:48;;;;;;;13.40;3.58;;;11.20;99.90;;;;;;4987733;28;20058;-74
2021/10/06 03:52:26;;;;;;;8.05;3.35;;;11.30;99.90;;;;;;4969904;28;20034;-74
2021/10/06 03:54:52;;;;;;;4.38;2.65;;;11.30;99.90;;;;;;4987592;28;20031;-70
2021/10/06 03:57:18;;;;;;;7.43;3.90;;;11.30;99.90;;;;;;4985991;28;20034;-72
2021/10/06 03:59:43;;;;;;;9.48;2.53;;;11.30;99.90;;;;;;4987268;28;20546;-72
2021/10/06 04:02:10;;;;;;;6.40;2.53;;;11.40;99.90;;;;;;4987263;28;20027;-73
2021/10/06 04:04:35;;;;;;;7.80;3.40;;;11.40;99.90;;;;;;4987693;28;20038;-72
2021/10/06 04:07:01;;;;;;;8.68;3.13;;;11.40;99.90;;;;;;4987177;28;20081;-72
2021/10/06 04:09:27;;;;;;;9.10;3.30;;;11.40;99.90;;;;;;4987745;28;20062;-71
2021/10/06 04:11:52;;;;;;;6.45;2.42;;;11.40;99.90;;;;;;4987032;28;20031;-71
2021/10/06 04:14:18;;;;;;;7.95;2.38;;;11.50;99.90;;;;;;4986922;28;20410;-71
2021/10/06 04:16:44;;;;;;;5.63;3.03;;;11.50;99.90;;;;;;4987159;28;20027;-72
2021/10/06 04:19:09;;;;;;;6.55;2.70;;;11.50;99.90;;;;;;4987038;28;20037;-71
2021/10/06 04:21:35;;;;;;;6.85;2.50;;;11.50;99.90;;;;;;4986873;28;20039;-73
2021/10/06 04:24:00;;;;;;;7.38;2.90;;;11.40;99.90;;;;;;4987114;28;20109;-73
2021/10/06 04:26:35;;;;;;;4.88;2.22;;;11.50;99.90;;;;;;4986829;28;20085;-74
2021/10/06 04:29:01;;;;;;;9.35;2.92;;;11.40;99.90;;;;;;4987287;28;20026;-72
2021/10/06 04:31:27;;;;;;;9.00;2.80;;;11.40;99.90;;;;;;4986823;28;20051;-73
2021/10/06 04:33:52;;;;;;;11.55;3.05;;;11.40;99.90;;;;;;4986638;28;20046;-74
2021/10/06 04:36:18;;;;;;;11.63;2.70;;;11.40;99.90;;;;;;4986897;28;20058;-74
2021/10/06 04:38:43;;;;;;;10.63;3.53;;;11.40;99.90;;;;;;4985450;28;20051;-74
2021/10/06 04:41:10;;;;;;;5.93;2.45;;;11.40;99.90;;;;;;4986609;28;20031;-73
2021/10/06 04:43:36;;;;;;;8.20;3.58;;;11.30;99.90;;;;;;4986848;28;20033;-74
2021/10/06 04:46:03;;;;;;;7.15;3.42;;;11.30;99.90;;;;;;4986768;28;20034;-74
2021/10/06 04:48:29;;;;;;;11.55;3.83;;;11.30;99.90;;;;;;4985001;28;20055;-75
2021/10/06 04:50:55;;;;;;;8.48;3.40;;;11.30;99.90;;;;;;4986684;28;20035;-74
2021/10/06 04:53:20;;;;;;;7.25;2.95;;;11.30;99.90;;;;;;4986434;28;20081;-74
2021/10/06 04:55:47;;;;;;;7.13;3.40;;;11.30;99.90;;;;;;4986224;28;20090;-74
2021/10/06 04:58:18;;;;;;;10.23;3.13;;;11.30;99.90;;;;;;4986457;28;20023;-75
2021/10/06 05:00:44;;;;;;;11.07;3.50;;;11.30;99.90;;;;;;4986111;28;20030;-74
2021/10/06 05:03:11;;;;;;;12.07;3.28;;;11.30;99.90;;;;;;4986684;28;20489;-72
2021/10/06 05:05:38;;;;;;;7.95;3.35;;;11.30;99.90;;;;;;4986511;28;20065;-73
2021/10/06 05:08:27;;;;;;;9.20;3.15;;;11.20;99.90;;;;;;4985995;28;20074;-74
2021/10/06 05:10:59;;;;;;;9.27;3.20;;;11.30;99.90;;;;;;4986156;28;20022;-75
2021/10/06 05:13:24;;;;;;;14.13;4.53;;;11.30;99.90;;;;;;4986186;28;20069;-74
2021/10/06 05:15:50;;;;;;;16.17;3.47;;;11.30;99.90;;;;;;4986025;28;20030;-74
2021/10/06 05:18:16;;;;;;;14.80;4.40;;;11.30;99.90;;;;;;4986226;28;20062;-74
2021/10/06 05:20:41;;;;;;;9.38;4.20;;;11.30;99.90;;;;;;4986200;28;20074;-73
2021/10/06 05:23:07;;;;;;;9.65;4.28;;;11.30;99.90;;;;;;4986369;28;20082;-72
2021/10/06 05:25:35;;;;;;;7.10;3.90;;;11.30;99.90;;;;;;4986331;28;20170;-74
2021/10/06 05:28:02;;;;;;;11.30;3.22;;;11.20;99.90;;;;;;4986115;28;20026;-76
2021/10/06 05:30:29;;;;;;;5.45;2.97;;;11.20;99.90;;;;;;4987456;28;20098;-74
2021/10/06 05:32:55;;;;;;;17.83;5.00;;;11.20;99.90;;;;;;5004687;28;20125;-73
2021/10/06 05:35:21;;;;;;;10.35;3.72;;;11.20;99.90;;;;;;5005383;28;20038;-74
2021/10/06 05:37:48;;;;;;;8.48;4.50;;;11.30;99.90;;;;;;5004967;28;20054;-73
2021/10/06 05:40:14;;;;;;;10.45;4.57;;;11.20;99.90;;;;;;4987702;28;20026;-73
2021/10/06 05:42:40;;;;;;;9.98;4.90;;;11.20;99.90;;;;;;5005212;28;20030;-73
2021/10/06 05:45:06;;;;;;;7.78;3.88;;;11.20;99.90;;;;;;5004830;28;20498;-73
2021/10/06 05:47:32;;;;;;;9.40;4.15;;;11.20;99.90;;;;;;5004960;28;20054;-73
2021/10/06 05:49:58;;;;;;;15.70;4.63;;;11.10;99.90;;;;;;5004069;28;20570;-73
2021/10/06 05:52:24;;;;;;;10.65;4.70;;;11.10;99.90;;;;;;5004882;28;20058;-74
2021/10/06 05:54:49;;;;;;;8.00;3.95;;;11.10;99.90;;;;;;4987585;28;20052;-74
2021/10/06 05:57:16;;;;;;;9.13;3.65;;;11.10;99.90;;;;;;4987207;28;20102;-74
2021/10/06 05:59:41;;;;;;;7.00;3.45;;;11.20;99.90;;;;;;4987202;28;20052;-74
2021/10/06 06:02:07;;;;;;;7.93;3.45;;;11.10;99.90;;;;;;5003166;28;20030;-76
2021/10/06 06:04:32;;;;;;;13.00;3.97;;;11.10;99.90;;;;;;4991142;28;20038;-75
2021/10/06 06:06:59;;;;;;;7.43;4.18;;;11.10;99.90;;;;;;4994061;28;20418;-74
2021/10/06 06:09:25;;;;;;;5.50;3.00;;;11.10;99.90;;;;;;4983644;28;20027;-74
2021/10/06 06:11:51;;;;;;;7.20;3.22;;;11.10;99.90;;;;;;4980657;28;20504;-73
2021/10/06 06:14:18;;;;;;;9.65;3.63;;;11.10;99.90;;;;;;4998289;28;21140;-74
2021/10/06 06:16:44;;;;;;;12.48;3.38;;;11.10;99.90;;;;;;4998878;28;20053;-74
2021/10/06 06:19:09;;;;;;;6.05;3.83;;;11.10;99.90;;;;;;4987993;28;20117;-75
2021/10/06 06:21:35;;;;;;;11.07;4.05;;;11.10;99.90;;;;;;5004113;28;20089;-74
2021/10/06 06:24:01;;;;;;;10.70;3.72;;;11.10;99.90;;;;;;4993406;28;20077;-75
2021/10/06 06:26:26;;;;;;;7.40;3.92;;;11.10;99.90;;;;;;5004475;28;20367;-73
2021/10/06 06:28:52;;;;;;;10.02;3.08;;;11.10;99.90;;;;;;4986420;28;20510;-74
2021/10/06 06:31:18;;;;;;;15.48;3.63;;;11.20;99.90;;;;;;5004400;28;20031;-74
2021/10/06 06:34:27;;;;;;;14.15;3.95;;;11.30;99.90;;;;;;4977880;28;20034;-76
2021/10/06 06:36:53;;;;;;;4.85;2.70;;;11.30;99.90;;;;;;4988836;28;20042;-74
2021/10/06 06:39:18;;;;;;;6.80;3.28;;;11.30;99.90;;;;;;5003013;28;20523;-75
2021/10/06 06:41:44;;;;;;;7.32;3.42;;;11.50;99.90;;;;;;5003651;28;20105;-75
2021/10/06 06:44:41;;;;;;;19.75;4.05;;;11.40;99.90;;;;;;4987046;28;20034;-74
2021/10/06 07:35:58;;;;;;;4.63;2.58;;;12.60;99.90;;;;;;5243128;23;21847;-74
2021/10/06 07:38:24;;;;;;;3.15;2.10;;;12.70;99.90;;;;;;5047747;28;20049;-74
2021/10/06 07:40:50;;;;;;;8.73;3.03;;;12.70;99.90;;;;;;5061214;28;20033;-74
2021/10/06 07:43:16;;;;;;;5.68;2.20;;;12.70;99.90;;;;;;5065466;28;20108;-73
2021/10/06 07:45:45;;;;;;;12.50;3.22;;;12.60;99.90;;;;;;5065599;28;20070;-74
2021/10/06 07:48:11;;;;;;;12.15;2.78;;;12.50;99.90;;;;;;5049434;28;20394;-74
2021/10/06 07:50:37;;;;;;;5.80;2.55;;;12.50;99.90;;;;;;5065801;28;20013;-73
2021/10/06 07:53:03;;;;;;;5.13;2.65;;;12.40;99.90;;;;;;5057415;28;20033;-74
2021/10/06 07:55:28;;;;;;;8.18;3.05;;;12.40;99.90;;;;;;5056622;28;20179;-74
2021/10/06 07:57:56;;;;;;;5.65;2.72;;;12.40;99.90;;;;;;5058623;28;20029;-74
2021/10/06 08:00:23;;;;;;;12.27;3.08;;;12.40;99.90;;;;;;5045633;28;20032;-74
2021/10/06 08:02:49;;;;;;;5.50;3.10;;;12.40;99.90;;;;;;5063846;28;20021;-74
2021/10/06 08:05:16;;;;;;;5.38;3.03;;;12.40;99.90;;;;;;5064076;28;20056;-75
2021/10/06 08:07:41;;;;;;;3.70;2.17;;;12.50;99.90;;;;;;5060647;28;20393;-73
2021/10/06 08:10:08;;;;;;;3.58;1.70;;;12.40;99.90;;;;;;5060179;28;20506;-73
2021/10/06 08:12:35;;;;;;;7.47;2.22;;;12.60;99.90;;;;;;5059441;28;20040;-74
2021/10/06 08:15:01;;;;;;;7.72;2.15;;;12.60;99.90;;;;;;5051122;28;20021;-75
2021/10/06 08:17:26;;;;;;;1.98;1.33;;;12.60;99.90;;;;;;5059811;28;20090;-73
2021/10/06 08:19:52;;;;;;;7.55;2.50;;;12.60;99.90;;;;;;5062638;28;20033;-73
2021/10/06 08:22:20;;;;;;;3.50;2.03;;;12.60;99.90;;;;;;5067033;28;20029;-76
2021/10/06 08:24:46;;;;;;;7.97;2.83;;;12.50;99.90;;;;;;5066022;28;20029;-76
2021/10/06 08:27:17;;;;;;;3.72;2.17;;;12.50;99.90;;;;;;5045152;28;20067;-75
2021/10/06 08:29:44;;;;;;;10.05;2.20;;;12.60;99.90;;;;;;5061704;28;20024;-73
2021/10/06 08:32:10;;;;;;;6.72;2.40;;;12.60;99.90;;;;;;5065791;28;20423;-73
2021/10/06 08:34:35;;;;;;;7.00;2.15;;;12.70;99.90;;;;;;5066108;28;20132;-75
2021/10/06 08:37:01;;;;;;;2.20;1.52;;;12.80;99.90;;;;;;5052715;28;20079;-75
2021/10/06 08:39:27;;;;;;;4.47;2.13;;;12.80;99.90;;;;;;5058932;28;20025;-72
2021/10/06 08:41:54;;;;;;;4.43;1.88;;;12.90;99.90;;;;;;5060938;28;20029;-73
2021/10/06 08:44:23;;;;;;;3.15;2.10;;;13.00;99.90;;;;;;5055265;28;20033;-74
2021/10/06 08:46:48;;;;;;;3.05;1.73;;;13.10;99.90;;;;;;5055593;28;20027;-72
2021/10/06 08:49:16;;;;;;;4.28;1.90;;;13.20;99.90;;;;;;5035013;28;20021;-73
2021/10/06 08:51:41;;;;;;;5.03;1.80;;;13.30;99.90;;;;;;5065850;28;20033;-71
2021/10/06 08:54:08;;;;;;;2.63;1.75;;;13.50;99.90;;;;;;5065320;28;20041;-71
2021/10/06 08:56:38;;;;;;;7.78;1.50;;;13.60;99.90;;;;;;5047766;28;20099;-72
2021/10/06 08:59:04;;;;;;;2.88;1.45;;;13.70;99.90;;;;;;5045967;28;20029;-76
2021/10/06 09:01:30;;;;;;;5.30;2.30;;;13.90;99.90;;;;;;5035190;28;20037;-70
2021/10/06 09:04:06;;;;;;;6.38;1.98;;;14.00;99.90;;;;;;5045573;28;20017;-76
2021/10/06 09:06:37;;;;;;;3.40;1.15;;;14.10;99.90;;;;;;5045013;28;20017;-75
2021/10/06 09:09:24;;;;;;;11.13;1.70;;;14.10;99.90;;;;;;5052820;28;20037;-76
2021/10/06 09:11:53;;;;;;;2.88;1.85;;;14.00;99.90;;;;;;5061156;28;20096;-74
2021/10/06 09:14:21;;;;;;;5.55;1.65;;;13.90;99.90;;;;;;5062067;28;20072;-75
2021/10/06 09:17:20;;;;;;;3.30;1.80;;;13.80;99.90;;;;;;5051897;28;20085;-74
2021/10/06 09:19:53;;;;;;;13.18;2.33;;;13.70;99.90;;;;;;5032361;28;20120;-75
2021/10/06 09:22:21;;;;;;;5.50;1.80;;;13.50;99.90;;;;;;5047824;28;20020;-75
2021/10/06 09:25:07;;;;;;;3.60;1.85;;;13.50;99.90;;;;;;5068195;28;20036;-75
2021/10/06 09:27:40;;;;;;;4.18;2.10;;;13.40;99.90;;;;;;5070896;28;20031;-74
2021/10/06 09:30:08;;;;;;;10.07;2.28;;;13.30;99.90;;;;;;5078880;28;20036;-72
2021/10/06 09:32:37;;;;;;;7.32;2.05;;;13.30;99.90;;;;;;5056206;28;20049;-72
2021/10/06 09:35:09;;;;;;;7.47;3.13;;;13.30;99.90;;;;;;5052146;28;20089;-74
2021/10/06 09:37:36;;;;;;;9.60;2.40;;;13.30;99.90;;;;;;5048206;28;20077;-73
2021/10/06 09:40:05;;;;;;;2.47;1.95;;;13.30;99.90;;;;;;5044563;28;20370;-71
2021/10/06 09:42:40;;;;;;;3.58;2.05;;;13.40;99.90;;;;;;5044258;28;20188;-74
2021/10/06 09:45:06;;;;;;;3.50;1.45;;;13.40;99.90;;;;;;5044838;28;20064;-72
2021/10/06 09:47:35;;;;;;;3.70;2.10;;;13.50;99.90;;;;;;5026780;28;20025;-76
2021/10/06 09:50:01;;;;;;;2.90;1.50;;;13.60;99.90;;;;;;5044437;28;20026;-72
2021/10/06 09:52:32;;;;;;;3.15;1.70;;;13.60;99.90;;;;;;5044394;28;20034;-75
2021/10/06 09:55:07;;;;;;;4.28;2.40;;;13.70;99.90;;;;;;5027898;28;20051;-72
2021/10/06 09:57:40;;;;;;;;;;;13.80;99.90;;;;;;5051378;28;20029;-75
2021/10/06 10:00:17;;;;;;;6.00;2.15;;;13.80;99.90;;;;;;5054544;28;19913;-75
2021/10/06 10:02:46;;;;;;;4.15;1.65;;;13.90;99.90;;;;;;5062286;28;20522;-71
2021/10/06 10:05:13;;;;;;;5.35;2.17;;;14.00;99.90;;;;;;5064324;28;20021;-71
2021/10/06 10:07:39;;;;;;;2.25;1.40;;;14.10;99.90;;;;;;5064087;28;20091;-71
2021/10/06 10:10:06;;;;;;;4.03;1.50;;;14.10;99.90;;;;;;5064266;28;20647;-73
2021/10/06 10:12:34;;;;;;;3.30;2.13;;;14.00;99.90;;;;;;5062089;28;20029;-72
2021/10/06 10:15:01;;;;;;;5.95;1.83;;;14.00;99.90;;;;;;5061226;28;20063;-72
2021/10/06 10:17:27;;;;;;;2.90;1.38;;;14.00;99.90;;;;;;5045873;28;20056;-75
2021/10/06 10:20:09;;;;;;;6.28;2.28;;;14.00;99.90;;;;;;5066780;28;20021;-73
2021/10/06 10:22:40;;;;;;;6.95;1.90;;;14.00;99.90;;;;;;5068273;28;20032;-72
2021/10/06 10:25:27;;;;;;;3.65;1.75;;;13.90;99.90;;;;;;5050309;28;20033;-73
2021/10/06 10:27:59;;;;;;;5.25;1.50;;;13.90;99.90;;;;;;5069012;28;20457;-72
2021/10/06 10:30:24;;;;;;;3.20;1.70;;;14.00;99.90;;;;;;5069202;28;20032;-73
2021/10/06 10:32:50;;;;;;;6.95;2.35;;;14.20;99.90;;;;;;5068367;28;20073;-71
2021/10/06 10:35:20;;;;;;;1.98;1.40;;;14.30;99.90;;;;;;5068435;28;20025;-74
2021/10/06 10:37:47;;;;;;;7.45;1.80;;;14.60;99.90;;;;;;5067587;28;20045;-74
2021/10/06 10:40:31;;;;;;;4.45;2.00;;;14.80;99.90;;;;;;5068569;28;20029;-74
2021/10/06 10:43:06;;;;;;;6.40;1.98;;;14.90;99.90;;;;;;5068008;28;20052;-74
2021/10/06 10:46:02;;;;;;;8.23;1.50;;;15.20;99.90;;;;;;5066747;28;20112;-71
2021/10/06 10:48:51;;;;;;;4.80;1.63;;;15.30;99.90;;;;;;5067580;28;20054;-73
2021/10/06 10:51:18;;;;;;;2.78;1.50;;;15.20;99.90;;;;;;5067405;28;20029;-78
2021/10/06 10:53:52;;;;;;;6.50;1.70;;;15.10;99.90;;;;;;5050110;28;20066;-75
2021/10/06 10:56:39;;;;;;;4.55;1.92;;;15.10;99.90;;;;;;5067737;28;20159;-71
2021/10/06 10:59:12;;;;;;;3.25;1.38;;;15.10;99.90;;;;;;5067738;28;20484;-73
2021/10/06 11:01:39;;;;;;;5.78;1.70;;;15.10;99.90;;;;;;5067927;28;20028;-71
2021/10/06 11:04:14;;;;;;;3.75;1.50;;;15.10;99.90;;;;;;5067380;28;20150;-71
2021/10/06 11:06:42;;;;;;;4.72;1.30;;;15.20;99.90;;;;;;5049334;28;20044;-74
2021/10/06 11:09:30;;;;;;;3.42;1.00;;;15.10;99.90;;;;;;5067553;28;20017;-74
2021/10/06 11:12:19;;;;;;;1.90;1.30;;;15.00;99.90;;;;;;5067080;28;20076;-74
2021/10/06 11:14:48;;;;;;;5.90;1.90;;;14.90;99.90;;;;;;5052212;28;20049;-73
2021/10/06 11:17:18;;;;;;;1.92;1.10;;;14.70;99.90;;;;;;5067200;28;20029;-74
2021/10/06 11:19:53;;;;;;;2.85;0.98;;;14.60;99.90;;;;;;5049312;28;20025;-72
2021/10/06 11:22:23;;;;;;;1.52;1.08;;;14.50;99.90;;;;;;5067523;28;20465;-75
2021/10/06 11:24:50;;;;;;;2.00;1.40;;;14.50;99.90;;;;;;5066947;28;20072;-74
2021/10/06 11:27:16;;;;;;;3.30;1.40;;;14.40;99.90;;;;;;5049207;28;20029;-72
2021/10/06 11:29:43;;;;;;;2.88;1.27;;;14.30;99.90;;;;;;5066332;28;20079;-73
2021/10/06 11:32:09;;;;;;;3.30;1.33;;;14.20;99.90;;;;;;5066640;28;20075;-73
2021/10/06 11:34:48;;;;;;;2.22;1.27;;;14.10;99.90;;;;;;5067074;28;20092;-73
2021/10/06 11:37:26;;;;;;;1.15;0.93;;;14.00;99.90;;;;;;5066772;28;20041;-75
2021/10/06 11:39:53;;;;;;;1.90;1.38;;;14.00;99.90;;;;;;5060656;28;20033;-72
2021/10/06 11:42:29;;;;;;;1.90;1.20;;;13.90;99.90;;;;;;5065035;28;20037;-75
2021/10/06 11:44:54;;;;;;;6.20;1.60;;;13.90;99.90;;;;;;5051213;28;20033;-73
2021/10/06 11:47:21;;;;;;;2.10;1.20;;;13.90;99.90;;;;;;5063223;28;20563;-73
2021/10/06 11:49:51;;;;;;;8.25;1.35;;;13.90;99.90;;;;;;5053288;28;20033;-71
2021/10/06 11:52:23;;;;;;;1.70;1.00;;;13.90;99.90;;;;;;5058980;28;20052;-73
2021/10/06 11:54:53;;;;;;;2.03;1.30;;;13.90;99.90;;;;;;5053001;28;20032;-74
2021/10/06 11:57:20;;;;;;;1.92;1.30;;;14.00;99.90;;;;;;5061013;28;20021;-73
2021/10/06 11:59:47;;;;;;;8.20;1.10;;;14.10;99.90;;;;;;5065645;28;20085;-72
2021/10/06 12:02:15;;;;;;;14.02;1.67;;;14.10;99.90;;;;;;5066797;28;20021;-75
2021/10/06 12:04:44;;;;;;;4.05;0.93;;;14.10;99.90;;;;;;5066512;28;20021;-73
2021/10/06 12:07:22;;;;;;;2.95;1.50;;;14.00;99.90;;;;;;5042848;28;20117;-73
2021/10/06 12:09:55;;;;;;;1.30;0.88;;;14.00;99.90;;;;;;5058189;28;20029;-73
2021/10/06 12:12:25;;;;;;;3.25;1.25;;;14.00;99.90;;;;;;5045748;28;20354;-75
2021/10/06 12:14:58;;;;;;;1.58;1.10;;;14.00;99.90;;;;;;5061466;28;20055;-74
2021/10/06 12:17:32;;;;;;;5.32;1.73;;;13.90;99.90;;;;;;5048074;28;20041;-75
2021/10/06 12:20:04;;;;;;;7.30;1.08;;;13.90;99.90;;;;;;5065642;28;20021;-73
2021/10/06 12:22:31;;;;;;;7.72;2.17;;;13.90;99.90;;;;;;5065648;28;20166;-73
2021/10/06 12:24:57;;;;;;;1.98;1.42;;;13.80;99.90;;;;;;5066176;28;20461;-75
2021/10/06 12:27:44;;;;;;;2.58;1.10;;;13.80;99.90;;;;;;5048391;28;20017;-74
2021/10/06 12:30:32;;;;;;;2.17;1.20;;;13.80;99.90;;;;;;5045814;28;20032;-74
2021/10/06 12:33:14;;;;;;;5.07;1.55;;;13.80;99.90;;;;;;5045619;28;20029;-73
2021/10/06 12:35:43;;;;;;;2.78;1.55;;;13.80;99.90;;;;;;5045500;28;20077;-73
2021/10/06 12:38:10;;;;;;;1.42;1.30;;;13.70;99.90;;;;;;5047606;28;20049;-74
2021/10/06 12:40:37;;;;;;;1.67;1.15;;;13.60;99.90;;;;;;5046180;28;20021;-74
2021/10/06 12:43:05;;;;;;;2.53;1.63;;;13.60;99.90;;;;;;5045312;28;20026;-75
2021/10/06 12:45:31;;;;;;;2.67;1.08;;;13.60;99.90;;;;;;5045543;28;20025;-74
2021/10/06 12:47:59;;;;;;;2.10;1.00;;;13.60;99.90;;;;;;5045603;28;20042;-74
2021/10/06 12:50:24;;;;;;;1.88;1.25;;;13.50;99.90;;;;;;5044410;28;20025;-75
2021/10/06 12:52:51;;;;;;;4.43;1.42;;;13.50;99.90;;;;;;5026652;28;20048;-74
2021/10/06 12:55:24;;;;;;;1.85;1.05;;;13.50;99.90;;;;;;5045296;28;20029;-75
2021/10/06 12:58:07;;;;;;;4.47;1.52;;;13.50;99.90;;;;;;5053799;28;20130;-74
2021/10/06 13:00:32;;;;;;;2.05;1.58;;;13.60;99.90;;;;;;5065430;28;20064;-72
2021/10/06 13:02:58;;;;;;;3.97;1.20;;;13.50;99.90;;;;;;5064675;28;20397;-72
2021/10/06 13:05:27;;;;;;;5.35;1.25;;;13.60;99.90;;;;;;5043882;28;20040;-75
2021/10/06 13:07:54;;;;;;;1.77;1.15;;;13.60;99.90;;;;;;5053256;28;20036;-74
2021/10/06 13:10:20;;;;;;;2.80;1.30;;;13.60;99.90;;;;;;5045087;28;20092;-75
2021/10/06 13:12:45;;;;;;;4.07;1.35;;;13.60;99.90;;;;;;5045412;28;20025;-73
2021/10/06 13:15:11;;;;;;;5.50;2.05;;;13.60;99.90;;;;;;5045525;28;20033;-72
2021/10/06 13:17:37;;;;;;;4.65;1.92;;;13.60;99.90;;;;;;5044487;28;20113;-73
2021/10/06 13:20:04;;;;;;;6.72;1.90;;;13.60;99.90;;;;;;5033700;28;20473;-73
2021/10/06 13:22:30;;;;;;;3.30;1.65;;;13.60;99.90;;;;;;5058999;28;20559;-73
2021/10/06 13:24:55;;;;;;;4.95;1.80;;;13.60;99.90;;;;;;5064089;28;20025;-74
2021/10/06 13:27:21;;;;;;;2.28;1.40;;;13.80;99.90;;;;;;5064022;28;20036;-73
2021/10/06 13:29:47;;;;;;;5.25;2.03;;;13.80;99.90;;;;;;5063651;28;20036;-72
2021/10/06 13:32:15;;;;;;;5.38;1.80;;;13.90;99.90;;;;;;5062864;28;20525;-73
2021/10/06 13:34:41;;;;;;;8.23;1.50;;;14.00;99.90;;;;;;5062927;28;20558;-72
2021/10/06 13:37:07;;;;;;;2.10;1.52;;;14.20;99.90;;;;;;5063169;28;20101;-73
2021/10/06 13:39:32;;;;;;;2.00;1.30;;;14.30;99.90;;;;;;5042199;28;20052;-73
2021/10/06 13:41:59;;;;;;;1.70;1.00;;;14.60;99.90;;;;;;5063836;28;20029;-74