Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:19;;;;;;;47.45;20.42;;;;;;;-3.61;78.45;102033.00;5056780;28;20112;-71
2021/12/09 00:02:49;;;;;;;49.22;19.65;;;;;;;-3.53;78.22;102028.41;5056576;28;20294;-69
2021/12/09 00:05:20;;;;;;;39.58;17.30;;;;;;;-3.66;77.81;101983.25;5056771;28;20061;-70
2021/12/09 00:07:53;;;;;;;47.85;22.38;;;;;;;-3.35;77.58;102021.13;5056970;28;20155;-70
2021/12/09 00:10:24;;;;;;;53.10;21.45;;;;;;;-3.27;77.67;102010.66;5056564;28;20048;-70
2021/12/09 00:12:55;;;;;;;52.67;21.35;;;;;;;-3.17;77.15;102007.03;5056701;28;20063;-70
2021/12/09 00:15:26;;;;;;;47.60;22.23;;;;;;;-3.00;77.03;102035.41;5056774;28;20052;-70
2021/12/09 00:17:56;;;;;;;59.33;23.35;;;;;;;-2.85;77.24;102031.28;5056855;28;20367;-71
2021/12/09 00:20:27;;;;;;;42.22;21.30;;;;;;;-2.75;76.92;102031.09;5056706;28;20112;-70
2021/12/09 00:23:04;;;;;;;48.90;21.58;;;;;;;-2.62;77.19;102020.91;5056388;28;20057;-70
2021/12/09 00:25:35;;;;;;;54.97;22.80;;;;;;;-2.50;76.50;102028.47;5056289;28;20049;-69
2021/12/09 00:28:06;;;;;;;46.03;21.65;;;;;;;-2.38;76.76;102033.50;5056463;28;20116;-70
2021/12/09 00:30:38;;;;;;;50.10;22.33;;;;;;;-2.21;76.68;102037.16;5056482;28;20351;-70
2021/12/09 00:33:10;;;;;;;48.83;21.98;;;;;;;-2.08;76.75;102036.25;5055275;28;20047;-70
2021/12/09 00:35:46;;;;;;;62.65;23.23;;;;;;;-1.92;76.18;102033.88;5056265;28;20235;-70
2021/12/09 00:38:24;;;;;;;49.70;22.40;;;;;;;-1.83;76.32;102029.31;5055716;28;20127;-69
2021/12/09 00:40:55;;;;;;;56.67;24.50;;;;;;;-1.68;76.06;102023.34;5055710;28;20359;-70
2021/12/09 00:43:26;;;;;;;53.40;21.83;;;;;;;-1.47;76.00;102024.69;5056057;28;20095;-70
2021/12/09 00:45:57;;;;;;;51.75;23.83;;;;;;;-1.24;76.02;102022.59;5055676;28;20053;-70
2021/12/09 00:48:29;;;;;;;58.17;22.58;;;;;;;-1.10;75.77;102016.59;5056139;28;20068;-70
2021/12/09 00:51:00;;;;;;;52.60;25.10;;;;;;;-1.07;75.14;102001.41;5056301;28;20052;-70
2021/12/09 00:53:33;;;;;;;54.90;25.10;;;;;;;-0.89;75.24;102010.16;5056006;28;20125;-70
2021/12/09 00:56:04;;;;;;;51.25;24.33;;;;;;;-0.77;75.19;101991.16;5055970;28;20076;-69
2021/12/09 00:58:35;;;;;;;52.35;20.92;;;;;;;-0.55;75.08;101994.13;5055627;28;20127;-70
2021/12/09 01:01:07;;;;;;;45.35;20.13;;;;;;;-0.28;74.95;102004.16;5055811;28;20119;-70
2021/12/09 01:03:41;;;;;;;46.40;22.15;;;;;;;-0.02;74.55;102009.06;5055773;28;20055;-70
2021/12/09 01:06:13;;;;;;;57.47;23.55;;;;;;;0.16;74.43;102004.03;5056107;28;20573;-70
2021/12/09 01:08:46;;;;;;;44.22;20.17;;;;;;;0.25;74.15;101983.09;5056224;28;20056;-69
2021/12/09 01:11:17;;;;;;;55.80;24.70;;;;;;;0.49;74.08;101990.31;5055712;28;20060;-69
2021/12/09 01:13:47;;;;;;;54.72;21.75;;;;;;;0.72;74.05;102002.66;5055502;28;20263;-69
2021/12/09 01:16:18;;;;;;;49.20;22.25;;;;;;;0.89;73.47;102000.06;5055414;28;20370;-70
2021/12/09 01:18:49;;;;;;;47.08;23.67;;;;;;;0.98;73.31;101985.09;5055214;28;20112;-69
2021/12/09 01:21:20;;;;;;;61.80;24.60;;;;;;;1.11;72.96;101992.63;5055083;28;20239;-70
2021/12/09 01:23:52;;;;;;;49.78;21.90;;;;;;;1.18;73.15;101979.25;5055457;28;20045;-70
2021/12/09 01:26:24;;;;;;;53.63;21.98;;;;;;;1.35;72.72;101981.75;5054957;28;20112;-70
2021/12/09 01:28:58;;;;;;;47.47;22.27;;;;;;;1.13;72.73;101916.34;5055135;28;20049;-69
2021/12/09 01:31:33;;;;;;;44.20;20.95;;;;;;;1.55;72.17;101960.44;5055168;28;20053;-69
2021/12/09 01:34:05;;;;;;;43.33;21.17;;;;;;;1.63;71.86;101959.09;5054481;28;20055;-69
2021/12/09 01:36:37;;;;;;;43.03;20.02;;;;;;;1.85;71.48;101970.41;5054176;28;20083;-69
2021/12/09 01:39:11;;;;;;;41.20;17.67;;;;;;;1.92;71.42;101962.13;5055268;28;20076;-69
2021/12/09 01:41:42;;;;;;;33.10;16.20;;;;;;;1.95;71.34;101954.56;5055406;28;20353;-70
2021/12/09 01:44:12;;;;;;;25.27;13.65;;;;;;;2.01;71.55;101952.25;5055161;28;20112;-70
2021/12/09 01:46:43;;;;;;;26.58;12.77;;;;;;;2.20;71.36;101958.22;5055123;28;20971;-70
2021/12/09 01:49:14;;;;;;;27.20;11.43;;;;;;;2.26;71.43;101948.19;5055297;28;20053;-69
2021/12/09 01:51:45;;;;;;;21.40;11.00;;;;;;;2.37;71.26;101936.63;5055065;28;20411;-70
2021/12/09 01:54:18;;;;;;;18.98;9.98;;;;;;;2.40;70.84;101936.78;5054712;28;20350;-69
2021/12/09 01:56:48;;;;;;;25.08;9.90;;;;;;;2.55;70.69;101947.78;5054874;28;20467;-71
2021/12/09 01:59:19;;;;;;;20.70;10.30;;;;;;;2.54;70.73;101939.94;5054894;28;20052;-71
2021/12/09 02:01:50;;;;;;;23.25;9.43;;;;;;;2.59;70.75;101934.16;5054591;28;20402;-71
2021/12/09 02:04:22;;;;;;;28.30;9.70;;;;;;;2.57;70.52;101935.81;5054564;28;20059;-69
2021/12/09 02:06:53;;;;;;;21.58;8.75;;;;;;;2.59;70.29;101921.25;5054812;28;20049;-68
2021/12/09 02:09:25;;;;;;;19.55;7.78;;;;;;;2.71;70.03;101930.34;5053829;28;20120;-69
2021/12/09 02:11:56;;;;;;;16.02;6.80;;;;;;;2.80;69.71;101928.16;5011209;28;20073;-69
2021/12/09 02:14:27;;;;;;;19.02;6.20;;;;;;;2.92;70.04;101933.84;5033438;28;20071;-71
2021/12/09 02:16:58;;;;;;;14.68;5.97;;;;;;;2.98;69.83;101930.63;5034572;28;20072;-69
2021/12/09 02:19:28;;;;;;;13.65;5.88;;;;;;;3.07;69.39;101915.53;5034519;28;20053;-70
2021/12/09 02:22:01;;;;;;;12.00;5.63;;;;;;;3.14;69.32;101919.22;5034034;28;20053;-72
2021/12/09 02:24:32;;;;;;;16.10;6.20;;;;;;;3.20;69.39;101914.31;5034398;28;20049;-71
2021/12/09 02:27:03;;;;;;;15.50;6.40;;;;;;;3.22;68.87;101922.97;5033835;28;20060;-70
2021/12/09 02:29:33;;;;;;;16.55;6.55;;;;;;;3.21;68.88;101910.91;5033944;28;20056;-69
2021/12/09 02:32:04;;;;;;;11.65;5.93;;;;;;;3.30;69.32;101900.94;5033977;28;20055;-71
2021/12/09 02:34:35;;;;;;;12.30;4.60;;;;;;;3.34;68.88;101913.13;5033799;28;21165;-71
2021/12/09 02:37:10;;;;;;;11.10;5.05;;;;;;;3.14;68.54;101863.25;5034024;28;20050;-69
2021/12/09 02:39:41;;;;;;;12.18;5.43;;;;;;;3.33;68.40;101895.88;5034067;28;20240;-71
2021/12/09 02:42:13;;;;;;;14.07;6.28;;;;;;;3.31;68.60;101876.84;5034367;28;20072;-69
2021/12/09 02:44:45;;;;;;;13.85;6.03;;;;;;;3.45;68.45;101901.53;5033697;28;20075;-71
2021/12/09 02:47:16;;;;;;;12.15;6.35;;;;;;;3.50;68.08;101903.44;5034156;28;20049;-72
2021/12/09 02:49:47;;;;;;;11.23;4.57;;;;;;;3.48;68.17;101898.19;5033639;28;20042;-69
2021/12/09 02:52:19;;;;;;;9.10;3.85;;;;;;;3.50;68.10;101893.09;5033282;28;20053;-72
2021/12/09 02:54:50;;;;;;;8.23;3.72;;;;;;;3.62;67.82;101889.25;5033615;28;20041;-71
2021/12/09 02:57:21;;;;;;;14.13;3.47;;;;;;;3.72;67.90;101890.50;5034155;28;20061;-69
2021/12/09 02:59:52;;;;;;;11.55;2.50;;;;;;;3.79;67.41;101882.13;5033704;28;20057;-72
2021/12/09 03:02:22;;;;;;;6.05;2.20;;;;;;;3.80;67.23;101863.22;5033529;28;20064;-72
2021/12/09 03:04:58;;;;;;;12.45;2.75;;;;;;;3.94;66.80;101870.59;5033499;28;20156;-72
2021/12/09 03:07:34;;;;;;;5.13;2.63;;;;;;;3.95;66.44;101856.84;5033947;28;20260;-73
2021/12/09 03:10:17;;;;;;;4.75;2.10;;;;;;;4.07;65.92;101872.81;5033721;28;20041;-73
2021/12/09 03:12:49;;;;;;;3.55;1.70;;;;;;;4.15;65.39;101866.19;5033683;28;20083;-72
2021/12/09 03:15:20;;;;;;;6.38;2.30;;;;;;;4.16;65.14;101860.19;5033487;28;20061;-73
2021/12/09 03:17:52;;;;;;;4.40;1.95;;;;;;;4.16;64.71;101842.06;5033813;28;20050;-73
2021/12/09 03:20:23;;;;;;;5.28;2.70;;;;;;;4.27;64.43;101856.28;5034469;28;20053;-72
2021/12/09 03:22:55;;;;;;;4.28;1.92;;;;;;;4.38;64.08;101853.19;5037764;28;20073;-72
2021/12/09 03:25:26;;;;;;;6.05;1.90;;;;;;;4.23;64.03;101833.69;5037628;28;20076;-72
2021/12/09 03:27:57;;;;;;;7.45;1.90;;;;;;;4.40;64.21;101843.75;5037436;28;20113;-71
2021/12/09 03:30:28;;;;;;;5.38;1.83;;;;;;;4.45;63.99;101855.16;5037505;28;20132;-72
2021/12/09 03:32:59;;;;;;;8.77;2.35;;;;;;;4.48;63.21;101844.91;5037559;28;20053;-74
2021/12/09 03:35:29;;;;;;;5.57;2.25;;;;;;;4.51;63.17;101845.00;5037551;28;20128;-73
2021/12/09 03:38:02;;;;;;;5.40;2.10;;;;;;;4.44;62.87;101827.50;5035556;28;20053;-73
2021/12/09 03:40:33;;;;;;;6.45;2.20;;;;;;;4.49;62.80;101836.28;5036789;28;20081;-72
2021/12/09 03:43:04;;;;;;;8.80;3.30;;;;;;;4.53;62.95;101838.16;5037388;28;20105;-72
2021/12/09 03:45:35;;;;;;;4.10;2.22;;;;;;;4.51;62.19;101824.28;5037238;28;21169;-72
2021/12/09 03:48:06;;;;;;;3.85;2.05;;;;;;;4.43;62.63;101820.56;5037477;28;20041;-73
2021/12/09 03:50:37;;;;;;;7.30;1.80;;;;;;;4.51;62.17;101819.09;5036383;28;20347;-72
2021/12/09 03:53:09;;;;;;;4.90;1.90;;;;;;;4.44;62.13;101811.97;5037262;28;20129;-73
2021/12/09 03:55:40;;;;;;;4.15;1.98;;;;;;;4.43;62.49;101825.75;5036754;28;20072;-72
2021/12/09 03:58:11;;;;;;;7.32;2.10;;;;;;;4.40;62.62;101811.00;5036798;28;20172;-72
2021/12/09 04:00:42;;;;;;;4.40;2.15;;;;;;;4.42;62.67;101821.38;5037248;28;20076;-74
2021/12/09 04:03:13;;;;;;;4.22;2.03;;;;;;;4.35;63.29;101812.53;5036965;28;20049;-72
2021/12/09 04:05:44;;;;;;;4.05;2.17;;;;;;;4.42;63.48;101819.69;5036834;28;20049;-71
2021/12/09 04:08:17;;;;;;;11.93;5.50;;;;;;;4.45;63.18;101824.09;5036828;28;20050;-72
2021/12/09 04:10:49;;;;;;;10.35;4.15;;;;;;;4.33;63.05;101804.72;5036722;28;20050;-71
2021/12/09 04:13:20;;;;;;;13.55;5.68;;;;;;;4.44;62.93;101817.13;5036748;28;20190;-72
2021/12/09 04:15:51;;;;;;;11.60;6.32;;;;;;;4.43;63.10;101805.03;5036687;28;20095;-71
2021/12/09 04:18:22;;;;;;;5.05;2.92;;;;;;;4.43;63.43;101794.69;5036392;28;20049;-71
2021/12/09 04:20:53;;;;;;;6.75;2.80;;;;;;;4.41;63.19;101789.44;5036850;28;20121;-71
2021/12/09 04:23:26;;;;;;;9.38;3.00;;;;;;;4.39;63.77;101798.00;5036199;28;20336;-71
2021/12/09 04:25:56;;;;;;;8.15;2.67;;;;;;;4.40;63.18;101789.41;5036795;28;20053;-71
2021/12/09 04:28:27;;;;;;;7.78;2.97;;;;;;;4.37;63.30;101794.47;5036590;28;20049;-71
2021/12/09 04:30:58;;;;;;;5.40;2.60;;;;;;;4.27;63.39;101783.81;5036792;28;20056;-71
2021/12/09 04:33:31;;;;;;;7.35;2.45;;;;;;;4.31;63.60;101785.66;5035756;28;20041;-71
2021/12/09 04:36:02;;;;;;;6.18;2.38;;;;;;;4.27;63.69;101773.47;5035325;28;20053;-72
2021/12/09 04:38:34;;;;;;;4.93;2.38;;;;;;;4.12;63.37;101752.28;5036233;28;20079;-72
2021/12/09 04:41:06;;;;;;;5.13;2.00;;;;;;;4.39;63.25;101777.28;5036391;28;20064;-72
2021/12/09 04:43:40;;;;;;;5.80;2.10;;;;;;;4.32;62.99;101777.09;5035472;28;20239;-72
2021/12/09 04:46:11;;;;;;;8.07;2.67;;;;;;;4.27;63.14;101773.47;5035558;28;20057;-73
2021/12/09 04:48:41;;;;;;;8.30;2.47;;;;;;;4.15;63.44;101754.94;5035257;28;20045;-72
2021/12/09 04:51:13;;;;;;;4.72;2.10;;;;;;;4.27;63.42;101773.47;5002505;28;20133;-72
2021/12/09 04:53:45;;;;;;;4.32;2.53;;;;;;;4.24;63.29;101768.22;5054834;28;20299;-72
2021/12/09 04:56:16;;;;;;;8.10;2.42;;;;;;;4.23;63.27;101770.72;5055202;28;20053;-73
2021/12/09 04:58:47;;;;;;;9.05;2.78;;;;;;;4.20;63.22;101775.81;5055517;28;20357;-72
2021/12/09 05:01:18;;;;;;;9.52;2.50;;;;;;;4.15;63.65;101767.88;5055558;28;20081;-73
2021/12/09 05:03:49;;;;;;;5.55;2.30;;;;;;;4.07;63.45;101764.16;5055396;28;20079;-72
2021/12/09 05:06:20;;;;;;;6.93;2.65;;;;;;;4.13;63.43;101774.72;5054254;28;20107;-72
2021/12/09 05:08:53;;;;;;;9.50;2.75;;;;;;;4.12;63.84;101772.97;5055211;28;20347;-73
2021/12/09 05:11:47;;;;;;;4.47;2.30;;;;;;;4.11;63.36;101781.53;5055177;28;20049;-73
2021/12/09 05:14:20;;;;;;;5.50;2.45;;;;;;;4.02;63.79;101774.34;5054189;28;20651;-72
2021/12/09 05:16:55;;;;;;;5.68;2.13;;;;;;;4.03;64.19;101780.41;5054803;28;20076;-72
2021/12/09 05:19:26;;;;;;;8.55;2.10;;;;;;;4.00;64.32;101772.53;5054813;28;20076;-73
2021/12/09 05:21:58;;;;;;;4.20;2.00;;;;;;;3.95;64.18;101763.75;5054415;28;20076;-72
2021/12/09 05:24:34;;;;;;;4.93;2.15;;;;;;;3.82;64.26;101745.22;5054461;28;20072;-72
2021/12/09 05:27:05;;;;;;;3.70;2.25;;;;;;;3.83;64.24;101744.38;5054759;28;20049;-72
2021/12/09 05:29:39;;;;;;;5.03;2.08;;;;;;;3.97;64.31;101769.81;5054855;28;20346;-72
2021/12/09 05:32:12;;;;;;;7.38;2.20;;;;;;;3.98;64.71;101763.84;5054589;28;20052;-72
2021/12/09 05:34:45;;;;;;;6.18;2.40;;;;;;;3.94;64.48;101768.00;5054355;28;20131;-71
2021/12/09 05:37:19;;;;;;;3.10;1.70;;;;;;;3.85;63.99;101757.38;5054781;28;20104;-71
2021/12/09 05:39:53;;;;;;;5.72;2.17;;;;;;;3.91;64.09;101759.28;5054676;28;20060;-71
2021/12/09 05:42:26;;;;;;;5.03;2.58;;;;;;;3.91;64.13;101757.56;5054527;28;20048;-72
2021/12/09 05:44:59;;;;;;;6.03;2.20;;;;;;;3.79;63.96;101732.16;5053331;28;20069;-71
2021/12/09 05:47:32;;;;;;;7.35;2.70;;;;;;;3.84;64.61;101753.91;5054217;28;20072;-72
2021/12/09 05:50:11;;;;;;;11.55;4.00;;;;;;;3.80;64.18;101754.63;5053732;28;20040;-72
2021/12/09 05:52:41;;;;;;;7.47;2.63;;;;;;;3.78;64.20;101766.59;5054319;28;20061;-70
2021/12/09 05:55:15;;;;;;;6.45;2.92;;;;;;;3.75;64.75;101766.50;5054326;28;20548;-71
2021/12/09 05:57:46;;;;;;;17.50;8.23;;;;;;;3.72;64.67;101766.41;5053784;28;20049;-70
2021/12/09 06:00:18;;;;;;;15.57;8.00;;;;;;;3.70;64.82;101768.06;5053904;28;20161;-70
2021/12/09 06:02:49;;;;;;;20.05;10.85;;;;;;;3.63;64.74;101771.22;5054160;28;20045;-70
2021/12/09 06:05:20;;;;;;;17.30;9.50;;;;;;;3.46;65.03;101747.34;5053945;28;20147;-70
2021/12/09 06:07:51;;;;;;;9.10;4.18;;;;;;;3.57;64.90;101776.16;5053666;28;20053;-70
2021/12/09 06:10:23;;;;;;;6.88;2.42;;;;;;;3.40;64.96;101753.19;5053382;28;20120;-70
2021/12/09 06:12:54;;;;;;;6.32;2.60;;;;;;;3.48;65.30;101775.84;5054015;28;20056;-70
2021/12/09 06:15:25;;;;;;;7.18;2.30;;;;;;;3.39;64.97;101769.50;5053651;28;20049;-70
2021/12/09 06:17:56;;;;;;;6.30;2.60;;;;;;;3.26;65.53;101762.13;5053864;28;20041;-70
2021/12/09 06:20:27;;;;;;;8.45;4.25;;;;;;;3.10;65.38;101741.72;5053709;28;20716;-70
2021/12/09 06:22:58;;;;;;;6.18;2.70;;;;;;;3.25;65.00;101773.28;5053806;28;20098;-70
2021/12/09 06:25:31;;;;;;;6.97;2.55;;;;;;;3.15;65.17;101755.69;5053951;28;20044;-73
2021/12/09 06:28:02;;;;;;;12.23;3.10;;;;;;;3.14;65.33;101764.25;5053860;28;20057;-70
2021/12/09 06:30:33;;;;;;;8.02;2.88;;;;;;;3.15;65.66;101777.22;5053645;28;20116;-70
2021/12/09 06:33:05;;;;;;;7.35;3.63;;;;;;;3.05;65.58;101766.50;5054027;28;20041;-70
2021/12/09 06:35:37;;;;;;;6.07;2.92;;;;;;;2.89;65.62;101747.81;5053553;28;20071;-70
2021/12/09 06:38:14;;;;;;;7.45;2.38;;;;;;;3.02;65.75;101781.03;5052955;28;20395;-70
2021/12/09 06:40:47;;;;;;;4.57;2.13;;;;;;;2.96;65.65;101775.63;5053628;28;20053;-69
2021/12/09 06:43:18;;;;;;;5.03;2.00;;;;;;;3.05;65.08;101782.00;5053569;28;20422;-70
2021/12/09 06:45:49;;;;;;;8.07;1.95;;;;;;;2.87;65.15;101748.56;5052103;28;20044;-70
2021/12/09 06:48:20;;;;;;;7.55;2.40;;;;;;;3.00;65.18;101772.34;5052425;28;20098;-70
2021/12/09 06:50:51;;;;;;;4.97;2.08;;;;;;;2.95;65.23;101763.56;5052569;28;20060;-69
2021/12/09 06:53:22;;;;;;;6.20;1.98;;;;;;;2.96;64.77;101754.97;5052378;28;20402;-70
2021/12/09 06:55:54;;;;;;;6.28;2.33;;;;;;;2.97;64.78;101772.25;5052252;28;20051;-69
2021/12/09 06:58:25;;;;;;;7.82;2.30;;;;;;;2.87;65.00;101759.81;5051919;28;20068;-70
2021/12/09 07:00:57;;;;;;;3.25;1.70;;;;;;;2.91;65.36;101766.81;5052699;28;20120;-70
2021/12/09 07:03:29;;;;;;;4.63;2.33;;;;;;;2.85;64.91;101758.84;5053320;28;20114;-69
2021/12/09 07:06:06;;;;;;;9.82;3.45;;;;;;;2.90;64.88;101766.78;5052961;28;20087;-69
2021/12/09 07:08:42;;;;;;;10.38;4.03;;;;;;;2.84;65.05;101764.81;5052735;28;20081;-70
2021/12/09 07:11:16;;;;;;;3.50;2.00;;;;;;;2.75;65.52;101756.75;5053048;28;20112;-70
2021/12/09 07:13:48;;;;;;;6.82;1.70;;;;;;;2.71;65.75;101757.41;5051705;28;20055;-70
2021/12/09 07:16:20;;;;;;;2.97;1.75;;;;;;;2.76;66.02;101771.38;5052812;28;20399;-70
2021/12/09 07:18:51;;;;;;;6.15;1.67;;;;;;;2.77;65.56;101768.88;5052595;28;20095;-70
2021/12/09 07:21:22;;;;;;;3.33;1.73;;;;;;;2.74;65.59;101773.91;5053168;28;20116;-70
2021/12/09 07:23:53;;;;;;;3.50;2.20;;;;;;;2.76;65.34;101779.13;5051944;28;20366;-71
2021/12/09 07:26:25;;;;;;;6.20;2.00;;;;;;;2.59;65.41;101748.34;5051830;28;20072;-70
2021/12/09 07:28:56;;;;;;;3.97;2.17;;;;;;;2.76;65.40;101776.56;5052990;28;20047;-71
2021/12/09 07:31:27;;;;;;;4.55;2.00;;;;;;;2.85;65.48;101781.22;5052773;28;20049;-70
2021/12/09 07:34:00;;;;;;;5.50;2.90;;;;;;;2.88;65.30;101766.72;5052923;28;20446;-69
2021/12/09 07:36:30;;;;;;;7.40;2.78;;;;;;;2.88;65.33;101756.38;5052636;28;20055;-68
2021/12/09 07:39:01;;;;;;;11.60;3.65;;;;;;;2.78;64.96;101751.69;5052810;28;20049;-69
2021/12/09 07:41:33;;;;;;;9.90;4.15;;;;;;;2.81;64.99;101754.38;5051706;28;20147;-70
2021/12/09 07:44:05;;;;;;;20.52;7.20;;;;;;;2.91;65.27;101766.81;5051600;28;20048;-69
2021/12/09 07:46:37;;;;;;;32.05;12.25;;;;;;;2.87;65.11;101764.97;5052723;28;20053;-70
2021/12/09 07:49:08;;;;;;;22.08;7.90;;;;;;;2.77;65.37;101757.66;5052742;28;20056;-70
2021/12/09 07:51:38;;;;;;;19.40;6.32;;;;;;;2.83;65.99;101775.97;5052892;28;20036;-70
2021/12/09 07:54:09;;;;;;;19.17;4.15;;;;;;;2.80;65.85;101773.28;5052673;28;20048;-71
2021/12/09 07:56:42;;;;;;;10.13;4.00;;;;;;;2.74;65.68;101767.84;5051912;28;20165;-70
2021/12/09 07:59:13;;;;;;;7.70;2.78;;;;;;;2.79;65.90;101772.38;5052980;28;20053;-70
2021/12/09 08:01:44;;;;;;;11.90;3.38;;;;;;;2.81;65.74;101775.03;5053041;28;20048;-70
2021/12/09 08:04:16;;;;;;;18.30;3.40;;;;;;;2.82;65.86;101774.19;5052296;28;20080;-70
2021/12/09 08:06:47;;;;;;;13.50;3.95;;;;;;;2.85;65.76;101782.09;5052594;28;20051;-70
2021/12/09 08:09:18;;;;;;;10.77;4.53;;;;;;;2.84;65.82;101777.72;5056284;28;20059;-70
2021/12/09 08:11:51;;;;;;;15.82;5.93;;;;;;;2.80;66.17;101765.53;5056050;28;20087;-70
2021/12/09 08:14:21;;;;;;;15.18;5.70;;;;;;;2.86;66.23;101773.50;5053277;28;20112;-70
2021/12/09 08:17:08;;;;;;;15.43;6.20;;;;;;;2.87;66.16;101769.22;5054043;28;20119;-69
2021/12/09 08:19:41;;;;;;;7.90;4.07;;;;;;;2.86;66.54;101765.75;5054695;28;20088;-69
2021/12/09 08:22:14;;;;;;;6.68;3.50;;;;;;;2.85;66.42;101770.88;5055173;28;20088;-70
2021/12/09 08:24:45;;;;;;;11.65;4.05;;;;;;;2.83;66.45;101773.41;5053534;28;20103;-70
2021/12/09 08:27:17;;;;;;;8.07;3.08;;;;;;;2.80;66.29;101757.78;5055415;28;20358;-70
2021/12/09 08:29:48;;;;;;;10.90;3.08;;;;;;;2.76;66.80;101761.06;5054965;28;20049;-69
2021/12/09 08:32:19;;;;;;;10.13;3.17;;;;;;;2.72;66.85;101749.75;5054819;28;20377;-70
2021/12/09 08:34:49;;;;;;;6.72;2.78;;;;;;;2.77;67.45;101762.81;5055750;28;20049;-69
2021/12/09 08:37:20;;;;;;;9.55;3.53;;;;;;;2.76;67.68;101756.78;5055351;28;20056;-68
2021/12/09 08:39:51;;;;;;;8.18;3.25;;;;;;;2.77;67.56;101752.50;5055956;28;20104;-69
2021/12/09 08:42:24;;;;;;;8.80;3.28;;;;;;;2.70;67.92;101740.19;5054987;28;20045;-69
2021/12/09 08:44:55;;;;;;;5.65;3.20;;;;;;;2.63;68.08;101722.69;5055573;28;20250;-69
2021/12/09 08:47:26;;;;;;;6.35;3.03;;;;;;;2.71;68.65;101742.81;5055675;28;20274;-69
2021/12/09 08:49:57;;;;;;;8.45;3.13;;;;;;;2.76;68.67;101750.75;5055524;28;20116;-69
2021/12/09 08:52:28;;;;;;;8.25;2.80;;;;;;;2.59;68.77;101722.56;5055407;28;20049;-69
2021/12/09 08:54:58;;;;;;;6.50;2.75;;;;;;;2.70;69.39;101745.34;5054852;28;20041;-68
2021/12/09 08:57:32;;;;;;;6.63;2.30;;;;;;;2.67;69.51;101734.88;5055421;28;20127;-68
2021/12/09 09:00:03;;;;;;;9.85;2.78;;;;;;;2.54;69.43;101724.06;5055290;28;20159;-68
2021/12/09 09:02:34;;;;;;;6.22;2.38;;;;;;;2.59;70.15;101738.03;5054917;28;20144;-68
2021/12/09 09:05:08;;;;;;;6.22;2.60;;;;;;;2.48;70.24;101729.00;5053864;28;20059;-68
2021/12/09 09:07:38;;;;;;;9.68;2.83;;;;;;;2.54;70.54;101744.72;5054477;28;20041;-68
2021/12/09 09:10:11;;;;;;;5.38;2.58;;;;;;;2.54;70.88;101743.84;5054616;28;20328;-70
2021/12/09 09:12:44;;;;;;;6.55;2.45;;;;;;;2.55;70.80;101746.50;5054846;28;20060;-68
2021/12/09 09:15:16;;;;;;;7.82;2.55;;;;;;;2.57;71.24;101744.88;5054839;28;20071;-68
2021/12/09 09:17:48;;;;;;;6.95;3.03;;;;;;;2.52;71.26;101736.06;5054568;28;20067;-70
2021/12/09 09:20:21;;;;;;;6.32;2.50;;;;;;;2.44;71.59;101736.56;5055011;28;20051;-68
2021/12/09 09:22:51;;;;;;;7.18;2.30;;;;;;;2.47;71.68;101747.91;5054789;28;20108;-70
2021/12/09 09:25:29;;;;;;;4.57;2.20;;;;;;;2.49;72.03;101748.81;5054654;28;20090;-68
2021/12/09 09:28:03;;;;;;;10.88;4.45;;;;;;;2.50;72.12;101753.16;5053643;28;20047;-68
2021/12/09 09:30:37;;;;;;;8.32;3.25;;;;;;;2.48;72.43;101754.81;5054668;28;20061;-68
2021/12/09 09:33:10;;;;;;;8.90;3.00;;;;;;;2.21;72.56;101712.41;5054552;28;20927;-68
2021/12/09 09:35:42;;;;;;;7.03;2.70;;;;;;;2.44;72.58;101758.06;5054740;28;20056;-68
2021/12/09 09:38:14;;;;;;;7.57;2.60;;;;;;;2.37;72.87;101759.53;5055030;28;20053;-70
2021/12/09 09:40:52;;;;;;;6.03;2.85;;;;;;;2.35;73.19;101765.44;5054978;28;20116;-70
2021/12/09 09:43:30;;;;;;;9.57;2.83;;;;;;;2.26;73.49;101752.16;5053628;28;20119;-70
2021/12/09 09:46:06;;;;;;;7.85;2.92;;;;;;;2.30;73.66;101765.25;5054414;28;20053;-70
2021/12/09 09:48:37;;;;;;;8.32;2.97;;;;;;;2.25;73.94;101760.72;5054446;28;20111;-70
2021/12/09 09:51:09;;;;;;;7.60;2.65;;;;;;;2.21;74.09;101758.84;5054472;28;20340;-70
2021/12/09 09:53:41;;;;;;;9.50;2.95;;;;;;;2.18;74.34;101758.72;5054176;28;20055;-70
2021/12/09 09:56:16;;;;;;;12.60;3.20;;;;;;;2.10;74.47;101751.53;5054618;28;20049;-70
2021/12/09 09:58:51;;;;;;;16.70;4.78;;;;;;;2.08;74.69;101757.44;5053550;28;20307;-70
2021/12/09 10:01:23;;;;;;;12.13;4.38;;;;;;;2.04;75.22;101751.25;5054224;28;20077;-70
2021/12/09 10:04:09;;;;;;;7.18;3.25;;;;;;;2.01;75.39;101748.56;5053865;28;20049;-70
2021/12/09 10:06:40;;;;;;;11.90;4.00;;;;;;;2.06;75.70;101753.91;5053373;28;20049;-68
2021/12/09 10:09:12;;;;;;;9.75;4.28;;;;;;;2.05;75.48;101758.19;5053554;28;20080;-71
2021/12/09 10:11:43;;;;;;;12.25;3.90;;;;;;;2.03;76.15;101754.66;5053803;28;20135;-70
2021/12/09 10:14:18;;;;;;;14.77;4.43;;;;;;;2.05;75.82;101763.34;5053882;28;20095;-69
2021/12/09 10:17:05;;;;;;;13.60;4.15;;;;;;;2.00;76.01;101764.84;5053411;28;20080;-68
2021/12/09 10:19:39;;;;;;;11.52;5.22;;;;;;;1.98;76.43;101745.00;5053470;28;20104;-68
2021/12/09 10:22:12;;;;;;;13.05;4.15;;;;;;;1.94;76.35;101743.97;5053201;28;20073;-68
2021/12/09 10:24:44;;;;;;;8.73;3.22;;;;;;;2.03;76.79;101754.66;5053562;28;20053;-68
2021/12/09 10:27:23;;;;;;;8.00;3.17;;;;;;;1.93;76.76;101734.47;5053396;28;20298;-68
2021/12/09 10:30:01;;;;;;;11.32;3.13;;;;;;;2.02;76.96;101752.00;5052307;28;20040;-68
2021/12/09 10:32:34;;;;;;;6.97;2.72;;;;;;;1.98;77.28;101752.72;5052875;28;20307;-68
2021/12/09 10:35:09;;;;;;;5.15;3.03;;;;;;;1.90;77.63;101747.25;5052838;28;20330;-68
2021/12/09 10:37:41;;;;;;;9.90;3.55;;;;;;;1.91;77.81;101749.00;5053303;28;20041;-68
2021/12/09 10:40:13;;;;;;;6.63;2.70;;;;;;;1.91;77.87;101744.72;5053569;28;20243;-68
2021/12/09 10:42:47;;;;;;;10.35;3.40;;;;;;;1.99;77.83;101747.59;5053716;28;20095;-68
2021/12/09 10:45:21;;;;;;;8.60;2.78;;;;;;;1.97;77.82;101754.38;5053245;28;20095;-68
2021/12/09 10:47:57;;;;;;;9.10;2.97;;;;;;;1.97;78.14;101759.53;5053429;28;20253;-67
2021/12/09 10:50:33;;;;;;;11.32;2.95;;;;;;;1.95;78.22;101756.06;5053209;28;20067;-68
2021/12/09 10:53:29;;;;;;;9.10;3.10;;;;;;;1.91;78.46;101744.72;5053270;28;20076;-68
2021/12/09 10:56:01;;;;;;;7.57;3.67;;;;;;;1.92;78.46;101745.59;5053393;28;20049;-68
2021/12/09 10:58:35;;;;;;;8.57;2.95;;;;;;;1.93;78.68;101737.94;5053229;28;20113;-70
2021/12/09 11:01:12;;;;;;;10.02;2.80;;;;;;;1.84;78.87;101723.75;5052954;28;20095;-68
2021/12/09 11:03:44;;;;;;;9.27;3.38;;;;;;;1.86;78.81;101745.34;5052777;28;20084;-70
2021/12/09 11:06:17;;;;;;;140.38;43.55;;;;;;;1.78;78.72;101751.88;5052843;28;20053;-70
2021/12/09 11:08:49;;;;;;;30.90;11.30;;;;;;;1.65;78.70;101751.34;5052916;28;20117;-68
2021/12/09 11:11:27;;;;;;;14.52;5.20;;;;;;;1.57;79.24;101757.81;5052600;28;20151;-70
2021/12/09 11:14:00;;;;;;;19.38;4.95;;;;;;;1.49;79.72;101744.59;5052228;28;20045;-70
2021/12/09 11:16:39;;;;;;;33.17;9.90;;;;;;;1.51;80.00;101752.41;5052538;28;20194;-69
2021/12/09 11:19:13;;;;;;;12.25;3.80;;;;;;;1.49;80.39;101751.47;5052619;28;20071;-67
2021/12/09 11:21:53;;;;;;;10.20;3.13;;;;;;;1.48;80.56;101736.81;5052591;28;20232;-70
2021/12/09 11:24:27;;;;;;;8.55;2.90;;;;;;;1.56;80.85;101750.03;5052432;28;20075;-69
2021/12/09 11:27:00;;;;;;;9.02;3.15;;;;;;;1.57;80.75;101741.50;5051927;28;20055;-70
2021/12/09 11:29:35;;;;;;;10.45;2.90;;;;;;;1.71;81.16;101756.75;5051413;28;20086;-70
2021/12/09 11:32:13;;;;;;;6.63;2.47;;;;;;;1.81;80.62;101752.88;5052849;28;20100;-70
2021/12/09 11:34:52;;;;;;;11.80;3.00;;;;;;;1.83;80.88;101747.78;5052955;28;20056;-69
2021/12/09 11:37:37;;;;;;;11.50;3.00;;;;;;;1.90;80.74;101752.41;5041566;28;20395;-69
2021/12/09 11:40:19;;;;;;;9.82;3.42;;;;;;;1.80;80.94;101730.50;5014881;28;20311;-69
2021/12/09 11:42:57;;;;;;;8.13;3.20;;;;;;;1.90;80.80;101752.41;5035709;28;20092;-67
2021/12/09 11:45:30;;;;;;;9.93;2.75;;;;;;;1.87;80.95;101741.94;5036924;28;20336;-68
2021/12/09 11:48:04;;;;;;;11.63;2.90;;;;;;;1.94;80.93;101743.97;5036736;28;20049;-68
2021/12/09 11:50:37;;;;;;;11.13;3.45;;;;;;;1.81;80.50;101726.22;5036547;28;20053;-69