Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:03:34;;;;;;;0.70;0.60;;;17.80;99.90;;;;;;5035302;28;20635;-96
2022/07/01 00:06:15;;;;;;;1.60;1.00;;;17.60;99.90;;;;;;5029646;28;20576;-96
2022/07/01 00:08:45;;;;;;;2.10;0.90;;;17.80;99.90;;;;;;5009727;28;20623;-95
2022/07/01 00:11:13;;;;;;;2.70;0.83;;;17.80;99.90;;;;;;5025134;28;20709;-95
2022/07/01 00:13:41;;;;;;;1.20;0.70;;;17.80;99.90;;;;;;5023657;28;20642;-94
2022/07/01 00:16:10;;;;;;;1.50;0.67;;;17.50;99.90;;;;;;5033633;28;20648;-96
2022/07/01 04:12:42;;;;;;;2.17;1.50;;;15.00;99.90;;;;;;5031352;28;20682;-96
2022/07/01 04:15:13;;;;;;;1.30;0.90;;;15.10;99.90;;;;;;5019058;28;20706;-95
2022/07/01 04:17:43;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;5020216;28;20643;-96
2022/07/01 04:20:13;;;;;;;1.70;1.30;;;15.00;99.90;;;;;;5019959;28;20651;-95
2022/07/01 04:23:00;;;;;;;1.57;1.23;;;15.00;99.90;;;;;;5038647;28;20620;-96
2022/07/01 04:26:05;;;;;;;2.03;1.00;;;14.80;99.90;;;;;;5036635;28;20607;-96
2022/07/01 05:35:26;;;;;;;2.50;1.10;;;15.30;99.90;;;;;;5036598;28;20619;-96
2022/07/01 06:02:19;;;;;;;2.00;1.40;;;16.00;99.90;;;;;;5683921;23;20673;-82
2022/07/01 06:04:46;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;4983159;28;20640;-83
2022/07/01 06:07:13;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;4984488;28;20620;-83
2022/07/01 06:09:40;;;;;;;1.30;1.20;;;17.30;99.90;;;;;;4983687;28;20612;-83
2022/07/01 06:12:09;;;;;;;1.47;1.00;;;17.60;99.90;;;;;;4984517;28;20656;-83
2022/07/01 06:14:37;;;;;;;1.83;1.27;;;17.80;99.90;;;;;;4977935;28;20624;-83
2022/07/01 06:17:05;;;;;;;0.90;0.80;;;18.00;99.90;;;;;;4981013;28;20693;-83
2022/07/01 06:19:33;;;;;;;1.17;1.00;;;18.10;99.90;;;;;;4983551;28;21302;-83
2022/07/01 06:22:00;;;;;;;1.37;1.13;;;18.10;99.90;;;;;;4984303;28;20747;-83
2022/07/01 06:24:27;;;;;;;1.20;1.13;;;18.20;99.90;;;;;;4984471;28;20617;-83
2022/07/01 06:26:54;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;4982985;28;20640;-83
2022/07/01 06:29:21;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;4982676;28;20735;-84
2022/07/01 06:31:48;;;;;;;1.07;0.97;;;18.40;99.90;;;;;;4983137;28;20800;-83
2022/07/01 06:34:14;;;;;;;1.03;0.93;;;18.50;99.90;;;;;;4983962;28;20632;-83
2022/07/01 06:36:43;;;;;;;0.83;0.73;;;18.60;99.90;;;;;;4981747;28;20637;-83
2022/07/01 06:39:09;;;;;;;2.97;1.50;;;18.60;99.90;;;;;;4986167;28;20668;-83
2022/07/01 06:41:36;;;;;;;0.93;0.87;;;18.60;99.90;;;;;;4989889;28;20641;-83
2022/07/01 06:44:04;;;;;;;1.97;1.23;;;18.70;99.90;;;;;;4987846;28;20636;-84
2022/07/01 06:46:32;;;;;;;1.53;1.07;;;18.70;99.90;;;;;;4989134;28;20640;-83
2022/07/01 06:48:59;;;;;;;4.73;2.13;;;18.50;99.90;;;;;;4988760;28;20640;-83
2022/07/01 06:51:29;;;;;;;2.80;1.53;;;18.60;99.90;;;;;;4990204;28;20632;-83
2022/07/01 06:53:57;;;;;;;1.23;1.13;;;18.60;99.90;;;;;;4989916;28;21674;-83
2022/07/01 06:56:24;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;4988310;28;20612;-83
2022/07/01 06:58:51;;;;;;;1.47;1.30;;;18.70;99.90;;;;;;4987124;28;20641;-83
2022/07/01 07:01:18;;;;;;;1.67;1.00;;;18.40;99.90;;;;;;4988946;28;20654;-83
2022/07/01 07:03:44;;;;;;;0.83;0.80;;;18.50;99.90;;;;;;4987089;28;20660;-83
2022/07/01 07:06:11;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;4985294;28;20644;-83
2022/07/01 07:08:38;;;;;;;2.30;1.43;;;18.60;99.90;;;;;;4983711;28;20636;-83
2022/07/01 07:11:08;;;;;;;1.17;1.07;;;18.40;99.90;;;;;;4990153;28;20814;-82
2022/07/01 07:13:36;;;;;;;1.47;1.20;;;18.20;99.90;;;;;;4990913;28;20703;-84
2022/07/01 07:16:03;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;4987494;28;20739;-85
2022/07/01 07:18:32;;;;;;;1.47;1.37;;;18.30;99.90;;;;;;4989642;28;20989;-85
2022/07/01 07:20:58;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;4985270;28;20653;-84
2022/07/01 07:23:25;;;;;;;1.20;0.80;;;18.40;99.90;;;;;;4986761;28;21313;-84
2022/07/01 07:25:52;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;4986051;28;20640;-84
2022/07/01 07:28:21;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;4988042;28;21214;-83
2022/07/01 07:30:47;;;;;;;2.40;1.27;;;18.70;99.90;;;;;;4988728;28;20612;-84
2022/07/01 07:33:15;;;;;;;1.83;1.10;;;18.80;99.90;;;;;;4988153;28;21308;-84
2022/07/01 07:35:43;;;;;;;1.60;0.90;;;18.80;99.90;;;;;;4984435;28;20644;-84
2022/07/01 07:38:11;;;;;;;2.33;0.70;;;18.80;99.90;;;;;;4984674;28;20628;-84
2022/07/01 07:40:38;;;;;;;0.80;0.73;;;18.90;99.90;;;;;;4988244;28;20664;-84
2022/07/01 07:43:07;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4987214;28;20666;-84
2022/07/01 07:45:35;;;;;;;1.60;1.00;;;19.00;99.90;;;;;;4985934;28;20632;-83
2022/07/01 07:48:03;;;;;;;0.83;0.83;;;18.90;99.90;;;;;;4983962;28;20727;-84
2022/07/01 07:50:31;;;;;;;1.23;1.00;;;19.00;99.90;;;;;;4986632;28;20632;-84
2022/07/01 07:52:58;;;;;;;0.80;0.80;;;19.00;99.90;;;;;;4986212;28;20664;-84
2022/07/01 07:55:27;;;;;;;1.10;0.83;;;19.00;99.90;;;;;;4983048;28;20676;-84
2022/07/01 07:57:55;;;;;;;2.00;1.23;;;19.10;99.90;;;;;;4979531;28;21173;-82
2022/07/01 08:00:22;;;;;;;2.43;1.10;;;19.10;99.90;;;;;;4982093;28;20672;-85
2022/07/01 08:02:50;;;;;;;2.57;0.93;;;19.20;99.90;;;;;;4978280;28;20668;-86
2022/07/01 08:05:17;;;;;;;2.60;1.00;;;19.30;99.90;;;;;;4988058;28;20651;-84
2022/07/01 08:07:45;;;;;;;4.73;0.70;;;19.30;99.90;;;;;;4982131;28;20641;-85
2022/07/01 08:10:13;;;;;;;3.80;1.30;;;19.40;99.90;;;;;;4984061;28;20632;-83
2022/07/01 08:12:41;;;;;;;2.70;1.30;;;19.40;99.90;;;;;;4985046;28;20652;-82
2022/07/01 08:15:09;;;;;;;4.90;1.30;;;19.50;99.90;;;;;;4986203;28;21167;-84
2022/07/01 08:17:36;;;;;;;10.33;1.50;;;19.50;99.90;;;;;;4984630;28;20651;-85
2022/07/01 08:20:06;;;;;;;1.70;1.03;;;19.60;99.90;;;;;;4963079;28;20838;-84
2022/07/01 08:22:33;;;;;;;5.13;1.10;;;19.60;99.90;;;;;;4981804;28;20652;-84
2022/07/01 08:25:02;;;;;;;1.37;1.27;;;19.70;99.90;;;;;;4987433;28;20651;-83
2022/07/01 08:27:29;;;;;;;1.60;1.17;;;19.70;99.90;;;;;;4985379;28;20628;-84
2022/07/01 08:29:56;;;;;;;2.83;1.40;;;19.80;99.90;;;;;;4985985;28;21092;-85
2022/07/01 08:32:25;;;;;;;3.20;1.53;;;19.80;99.90;;;;;;4987863;28;20669;-87
2022/07/01 08:34:53;;;;;;;2.60;1.33;;;19.90;99.90;;;;;;4988985;28;20713;-84
2022/07/01 08:37:21;;;;;;;1.90;0.83;;;20.00;99.90;;;;;;4985380;28;20632;-84
2022/07/01 08:39:48;;;;;;;1.93;1.03;;;20.10;99.90;;;;;;4985275;28;20681;-84
2022/07/01 08:42:15;;;;;;;1.70;0.77;;;20.00;99.90;;;;;;4987234;28;20667;-84
2022/07/01 08:44:42;;;;;;;1.60;0.60;;;20.00;99.90;;;;;;4983711;28;20639;-82
2022/07/01 08:47:13;;;;;;;8.23;0.80;;;20.10;99.90;;;;;;4983953;28;20628;-83
2022/07/01 08:49:40;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;4985205;28;20620;-83
2022/07/01 08:52:09;;;;;;;1.37;1.00;;;20.10;99.90;;;;;;4985190;28;20676;-84
2022/07/01 08:54:38;;;;;;;2.40;1.23;;;20.10;99.90;;;;;;4985953;28;20624;-86
2022/07/01 08:57:06;;;;;;;0.80;0.77;;;20.10;99.90;;;;;;4984876;28;20658;-85
2022/07/01 08:59:32;;;;;;;2.57;0.80;;;20.20;99.90;;;;;;4985120;28;20636;-84
2022/07/01 09:02:04;;;;;;;2.10;1.00;;;20.20;99.90;;;;;;4985239;28;20684;-86
2022/07/01 09:04:31;;;;;;;1.00;0.90;;;20.20;99.90;;;;;;4985937;28;21038;-85
2022/07/01 09:07:03;;;;;;;1.70;1.30;;;20.20;99.90;;;;;;4975064;28;20687;-84
2022/07/01 09:09:37;;;;;;;1.10;0.90;;;20.10;99.90;;;;;;4978781;28;20628;-85
2022/07/01 09:12:05;;;;;;;2.00;1.27;;;20.20;99.90;;;;;;4978576;28;20632;-85
2022/07/01 09:14:33;;;;;;;1.80;1.03;;;20.20;99.90;;;;;;4984148;28;20648;-85
2022/07/01 09:17:02;;;;;;;1.87;1.40;;;20.20;99.90;;;;;;4985903;28;20758;-84
2022/07/01 09:19:30;;;;;;;1.97;1.30;;;20.20;99.90;;;;;;4986915;28;20644;-85
2022/07/01 09:22:00;;;;;;;1.13;0.70;;;20.20;99.90;;;;;;4984480;28;20632;-85
2022/07/01 09:24:30;;;;;;;3.60;1.20;;;20.20;99.90;;;;;;4980268;28;21064;-84
2022/07/01 09:27:00;;;;;;;1.20;0.80;;;20.20;99.90;;;;;;4974982;28;20655;-85
2022/07/01 09:29:33;;;;;;;3.33;1.10;;;20.20;99.90;;;;;;4979433;28;20637;-85
2022/07/01 09:32:01;;;;;;;1.30;0.90;;;20.20;99.90;;;;;;4987785;28;21178;-87
2022/07/01 09:34:32;;;;;;;2.50;1.47;;;20.20;99.90;;;;;;4983002;28;20656;-87
2022/07/01 09:36:59;;;;;;;2.30;1.00;;;20.20;99.90;;;;;;4984465;28;20617;-84
2022/07/01 09:39:27;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;4973856;28;20690;-85
2022/07/01 09:41:59;;;;;;;1.87;1.00;;;20.10;99.90;;;;;;4974061;28;20680;-85
2022/07/01 09:44:28;;;;;;;2.10;1.10;;;20.00;99.90;;;;;;4974501;28;20773;-84
2022/07/01 09:46:57;;;;;;;2.23;1.40;;;19.90;99.90;;;;;;4957500;28;20729;-85
2022/07/01 09:49:24;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;4977299;28;20632;-84
2022/07/01 09:51:52;;;;;;;1.23;0.83;;;19.90;99.90;;;;;;4983896;28;20652;-83
2022/07/01 09:54:19;;;;;;;2.67;1.13;;;19.90;99.90;;;;;;4973999;28;20613;-86
2022/07/01 09:56:46;;;;;;;1.47;1.13;;;19.80;99.90;;;;;;4979728;28;20609;-83
2022/07/01 09:59:15;;;;;;;1.53;1.17;;;19.70;99.90;;;;;;4980259;28;20644;-83
2022/07/01 10:01:45;;;;;;;0.87;0.70;;;19.70;99.90;;;;;;4982630;28;20667;-84
2022/07/01 10:04:14;;;;;;;2.60;1.00;;;19.70;99.90;;;;;;4979956;28;20995;-84
2022/07/01 10:07:16;;;;;;;1.03;0.97;;;19.70;99.90;;;;;;4980945;28;21185;-85
2022/07/01 10:10:10;;;;;;;2.20;0.93;;;19.70;99.90;;;;;;4979197;28;20711;-84
2022/07/01 10:12:41;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;4974175;28;20648;-84
2022/07/01 10:15:12;;;;;;;0.70;0.60;;;19.70;99.90;;;;;;4987406;28;20635;-84
2022/07/01 10:17:44;;;;;;;1.00;0.80;;;19.60;99.90;;;;;;4987422;28;21038;-85
2022/07/01 10:20:13;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;4987567;28;20667;-86
2022/07/01 10:22:41;;;;;;;1.03;0.90;;;19.70;99.90;;;;;;4987666;28;21516;-86
2022/07/01 10:25:31;;;;;;;2.53;0.97;;;19.70;99.90;;;;;;4987653;28;20629;-85
2022/07/01 10:28:14;;;;;;;1.77;1.00;;;19.60;99.90;;;;;;4990939;28;21690;-85
2022/07/01 10:30:55;;;;;;;1.47;0.90;;;19.70;99.90;;;;;;4985683;28;20616;-85
2022/07/01 10:33:43;;;;;;;0.70;0.63;;;19.70;99.90;;;;;;4984828;28;20661;-85
2022/07/01 10:36:16;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;4981421;28;20640;-85
2022/07/01 10:39:10;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;4983839;28;21010;-85
2022/07/01 10:41:40;;;;;;;1.27;1.00;;;19.70;99.90;;;;;;4980756;28;20667;-85
2022/07/01 10:44:10;;;;;;;1.10;0.90;;;19.80;99.90;;;;;;4983839;28;20620;-85
2022/07/01 10:46:44;;;;;;;1.13;1.00;;;19.90;99.90;;;;;;4989706;28;20659;-85
2022/07/01 10:49:13;;;;;;;1.27;0.93;;;19.90;99.90;;;;;;4985375;28;20621;-85
2022/07/01 10:51:47;;;;;;;1.10;0.63;;;19.90;99.90;;;;;;4986852;28;20660;-84
2022/07/01 10:54:14;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;4987078;28;20691;-84
2022/07/01 10:56:42;;;;;;;1.20;0.83;;;19.80;99.90;;;;;;4984511;28;21022;-83
2022/07/01 10:59:09;;;;;;;1.60;1.00;;;19.80;99.90;;;;;;4986380;28;20665;-85
2022/07/01 11:01:37;;;;;;;3.27;1.13;;;19.90;99.90;;;;;;4987162;28;20664;-85
2022/07/01 11:04:05;;;;;;;1.10;1.00;;;19.90;99.90;;;;;;4985459;28;20644;-84
2022/07/01 11:06:38;;;;;;;0.93;0.87;;;20.10;99.90;;;;;;4986976;28;20651;-85
2022/07/01 11:09:05;;;;;;;2.70;1.00;;;20.30;99.90;;;;;;4983309;28;20671;-87
2022/07/01 11:11:32;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;4985653;28;20648;-86
2022/07/01 11:13:59;;;;;;;1.90;1.03;;;20.50;99.90;;;;;;4989911;28;20605;-85
2022/07/01 11:16:26;;;;;;;1.57;0.83;;;20.50;99.90;;;;;;4985250;28;20620;-85
2022/07/01 11:18:54;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;4982626;28;20661;-86
2022/07/01 11:21:25;;;;;;;1.50;0.80;;;20.50;99.90;;;;;;4986562;28;20737;-85
2022/07/01 11:23:55;;;;;;;1.67;1.03;;;20.50;99.90;;;;;;4985567;28;21319;-85
2022/07/01 11:26:23;;;;;;;1.30;0.73;;;20.50;99.90;;;;;;4982242;28;20648;-85
2022/07/01 11:28:50;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;4982638;28;20727;-85
2022/07/01 11:31:28;;;;;;;2.10;1.20;;;20.60;99.90;;;;;;4986219;28;20635;-86
2022/07/01 11:33:58;;;;;;;1.43;0.73;;;20.40;99.90;;;;;;4980402;28;20631;-85
2022/07/01 11:39:23;;;;;;;0.83;0.77;;;20.50;99.90;;;;;;4985317;28;20947;-85
2022/07/01 11:41:53;;;;;;;0.63;0.63;;;20.50;99.90;;;;;;4984889;28;20673;-86
2022/07/01 11:44:29;;;;;;;0.80;0.80;;;20.60;99.90;;;;;;4982479;28;20671;-86
2022/07/01 11:46:56;;;;;;;1.27;0.90;;;20.70;99.90;;;;;;4983047;28;20635;-85
2022/07/01 11:49:23;;;;;;;1.60;1.00;;;20.80;99.90;;;;;;4986310;28;20693;-85
2022/07/01 11:51:58;;;;;;;1.30;0.90;;;20.90;99.90;;;;;;4984325;28;20726;-86
2022/07/01 11:54:25;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;4981517;28;21003;-86
2022/07/01 11:56:52;;;;;;;1.77;0.60;;;20.90;99.90;;;;;;4981853;28;20636;-86
2022/07/01 11:59:20;;;;;;;2.37;0.80;;;21.00;99.90;;;;;;4985199;28;20739;-86
2022/07/01 12:01:53;;;;;;;1.17;0.80;;;21.00;99.90;;;;;;4983417;28;20658;-85
2022/07/01 12:04:20;;;;;;;2.60;0.90;;;21.00;99.90;;;;;;4987224;28;20640;-86
2022/07/01 12:06:48;;;;;;;3.30;0.80;;;21.00;99.90;;;;;;4982456;28;20640;-87
2022/07/01 12:09:17;;;;;;;3.13;1.27;;;21.00;99.90;;;;;;4980117;28;21188;-86
2022/07/01 12:11:49;;;;;;;3.63;1.43;;;21.00;99.90;;;;;;4982998;28;20624;-85
2022/07/01 12:14:22;;;;;;;3.80;1.00;;;21.00;99.90;;;;;;4987210;28;20644;-86
2022/07/01 12:16:53;;;;;;;3.10;1.20;;;21.00;99.90;;;;;;4982743;28;21258;-86
2022/07/01 12:19:20;;;;;;;1.23;0.50;;;21.10;99.90;;;;;;4981087;28;20616;-84
2022/07/01 12:21:52;;;;;;;3.17;0.70;;;21.30;99.90;;;;;;4979978;28;20664;-84
2022/07/01 12:24:22;;;;;;;1.33;0.70;;;21.30;99.90;;;;;;4978525;28;20731;-84
2022/07/01 12:26:53;;;;;;;1.70;0.70;;;21.40;99.90;;;;;;4981759;28;20622;-85
2022/07/01 12:29:22;;;;;;;2.13;0.93;;;21.60;99.90;;;;;;4980788;28;20639;-85
2022/07/01 12:31:58;;;;;;;1.50;1.17;;;21.50;99.90;;;;;;4982849;28;20683;-85
2022/07/01 12:34:38;;;;;;;2.20;1.00;;;20.90;99.90;;;;;;4981093;28;20624;-85
2022/07/01 12:37:10;;;;;;;2.27;1.33;;;20.90;99.90;;;;;;4977984;28;21355;-82
2022/07/01 12:39:47;;;;;;;1.00;0.70;;;21.20;99.90;;;;;;4984554;28;20632;-83
2022/07/01 12:42:22;;;;;;;2.37;1.20;;;21.50;99.90;;;;;;4981364;28;20652;-83
2022/07/01 12:44:50;;;;;;;5.63;0.90;;;21.70;99.90;;;;;;4981933;28;20655;-83
2022/07/01 12:47:21;;;;;;;3.20;1.20;;;22.00;99.90;;;;;;4985766;28;20668;-83
2022/07/01 12:49:48;;;;;;;6.83;1.43;;;22.10;99.90;;;;;;4981267;28;20649;-83
2022/07/01 12:52:25;;;;;;;6.50;1.37;;;22.00;99.90;;;;;;4984161;28;21188;-83
2022/07/01 12:54:53;;;;;;;2.73;0.93;;;22.10;99.90;;;;;;4980878;28;20640;-84
2022/07/01 12:57:31;;;;;;;2.97;1.33;;;22.10;99.90;;;;;;4982303;28;20660;-84
2022/07/01 12:59:58;;;;;;;5.93;1.53;;;22.10;99.90;;;;;;4978357;28;20624;-83
2022/07/01 13:02:25;;;;;;;7.90;1.20;;;22.10;99.90;;;;;;4979872;28;20668;-84
2022/07/01 13:04:52;;;;;;;2.73;1.43;;;22.00;99.90;;;;;;4979485;28;20999;-83
2022/07/01 13:07:19;;;;;;;1.97;1.40;;;22.00;99.90;;;;;;4982517;28;20696;-82
2022/07/01 13:09:46;;;;;;;1.83;1.50;;;21.50;99.90;;;;;;4981073;28;20704;-82
2022/07/01 13:12:14;;;;;;;3.50;0.97;;;21.20;99.90;;;;;;4981462;28;20637;-82
2022/07/01 13:14:41;;;;;;;1.70;1.10;;;21.30;99.90;;;;;;4975997;28;21198;-82
2022/07/01 13:17:08;;;;;;;2.33;1.03;;;21.40;99.90;;;;;;4980976;28;20668;-83
2022/07/01 13:19:35;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;4987152;28;20629;-82
2022/07/01 13:22:02;;;;;;;1.87;1.33;;;20.90;99.90;;;;;;4982129;28;20700;-82
2022/07/01 13:24:29;;;;;;;2.10;1.10;;;21.10;99.90;;;;;;4978656;28;20636;-83
2022/07/01 13:26:56;;;;;;;2.87;1.43;;;21.20;99.90;;;;;;4977797;28;21025;-83
2022/07/01 13:29:25;;;;;;;1.00;0.90;;;21.30;99.90;;;;;;4976658;28;21261;-81
2022/07/01 13:31:52;;;;;;;1.57;1.10;;;21.10;99.90;;;;;;4984343;28;20624;-81
2022/07/01 13:34:18;;;;;;;5.53;1.13;;;21.30;99.90;;;;;;4980289;28;20661;-81
2022/07/01 13:36:45;;;;;;;2.57;1.00;;;21.50;99.90;;;;;;4983010;28;20624;-81
2022/07/01 13:39:12;;;;;;;1.23;1.13;;;21.70;99.90;;;;;;4984660;28;21128;-81
2022/07/01 13:41:39;;;;;;;1.77;1.20;;;21.40;99.90;;;;;;4984422;28;20673;-81
2022/07/01 13:44:05;;;;;;;1.73;0.90;;;21.70;99.90;;;;;;4985107;28;20659;-81
2022/07/01 13:46:34;;;;;;;2.40;0.80;;;21.80;99.90;;;;;;4983034;28;20637;-81
2022/07/01 13:49:01;;;;;;;1.80;1.20;;;21.90;99.90;;;;;;4984478;28;20727;-82
2022/07/01 13:51:28;;;;;;;1.00;0.80;;;22.10;99.90;;;;;;4985167;28;20625;-81
2022/07/01 13:53:57;;;;;;;2.80;1.60;;;22.30;99.90;;;;;;4985565;28;20625;-82
2022/07/01 13:56:23;;;;;;;1.30;1.20;;;22.50;99.90;;;;;;4980599;28;20636;-81
2022/07/01 13:58:50;;;;;;;1.10;0.90;;;22.50;99.90;;;;;;4984214;28;21195;-81
2022/07/01 14:01:18;;;;;;;1.40;0.93;;;22.30;99.90;;;;;;4984270;28;21003;-81
2022/07/01 14:03:46;;;;;;;1.37;1.00;;;22.70;99.90;;;;;;4985149;28;21206;-81
2022/07/01 14:06:13;;;;;;;1.77;1.67;;;22.80;99.90;;;;;;4984288;28;20637;-83
2022/07/01 14:08:40;;;;;;;7.30;1.03;;;23.20;99.90;;;;;;4982896;28;21540;-81
2022/07/01 14:11:07;;;;;;;2.10;0.97;;;23.40;99.90;;;;;;4984719;28;20674;-81
2022/07/01 14:13:34;;;;;;;2.23;0.83;;;23.10;99.90;;;;;;4982407;28;20639;-81
2022/07/01 14:16:01;;;;;;;1.73;0.90;;;22.80;99.90;;;;;;4983301;28;20644;-81
2022/07/01 14:18:28;;;;;;;1.50;0.70;;;23.20;99.90;;;;;;4983815;28;21207;-83
2022/07/01 14:20:56;;;;;;;1.10;0.90;;;23.00;99.90;;;;;;4983605;28;20699;-83
2022/07/01 14:23:26;;;;;;;1.10;0.90;;;23.00;99.90;;;;;;4975581;28;20662;-83
2022/07/01 14:25:53;;;;;;;2.70;0.60;;;22.70;99.90;;;;;;4985364;28;20637;-83
2022/07/01 14:28:19;;;;;;;1.10;1.00;;;23.00;99.90;;;;;;4982876;28;20720;-81
2022/07/01 14:30:47;;;;;;;3.90;0.70;;;23.20;99.90;;;;;;4984699;28;21168;-84
2022/07/01 14:33:15;;;;;;;1.03;0.80;;;23.20;99.90;;;;;;4985233;28;20635;-81
2022/07/01 14:35:42;;;;;;;1.00;0.73;;;23.00;99.90;;;;;;4984903;28;21027;-81
2022/07/01 14:38:10;;;;;;;3.37;1.13;;;22.80;99.90;;;;;;4985215;28;20766;-85
2022/07/01 14:40:38;;;;;;;1.50;0.87;;;23.00;99.90;;;;;;4984742;28;20628;-81
2022/07/01 14:43:05;;;;;;;3.43;1.00;;;22.80;99.90;;;;;;4982260;28;20699;-82
2022/07/01 14:45:31;;;;;;;4.20;0.97;;;22.90;99.90;;;;;;4984619;28;20628;-82
2022/07/01 14:47:58;;;;;;;2.73;1.40;;;22.90;99.90;;;;;;4988259;28;20649;-82
2022/07/01 14:50:25;;;;;;;6.53;1.50;;;23.20;99.90;;;;;;4981828;28;20637;-82
2022/07/01 14:52:52;;;;;;;1.67;0.90;;;23.50;99.90;;;;;;4985349;28;20740;-82
2022/07/01 14:55:21;;;;;;;0.87;0.73;;;23.70;99.90;;;;;;4985826;28;20619;-82
2022/07/01 14:57:48;;;;;;;3.17;1.07;;;23.60;99.90;;;;;;4984113;28;20649;-81
2022/07/01 15:00:15;;;;;;;1.33;0.97;;;23.40;99.90;;;;;;4985408;28;20636;-85
2022/07/01 15:02:43;;;;;;;1.33;1.10;;;23.30;99.90;;;;;;4987441;28;21030;-84
2022/07/01 15:05:09;;;;;;;3.37;1.47;;;23.50;99.90;;;;;;4988915;28;20631;-82
2022/07/01 15:07:37;;;;;;;2.20;0.90;;;23.50;99.30;;;;;;4986783;28;20918;-82
2022/07/01 15:10:04;;;;;;;1.07;0.97;;;23.30;99.90;;;;;;4986436;28;20722;-81
2022/07/01 15:12:32;;;;;;;1.37;0.90;;;23.80;99.90;;;;;;4988321;28;20616;-82
2022/07/01 15:14:59;;;;;;;7.83;1.40;;;24.10;99.90;;;;;;4989002;28;21392;-82
2022/07/01 15:17:27;;;;;;;3.90;1.20;;;24.30;99.90;;;;;;4988318;28;20652;-86
2022/07/01 15:19:54;;;;;;;4.07;0.87;;;23.90;98.20;;;;;;4982813;28;20643;-84
2022/07/01 15:22:21;;;;;;;1.23;1.13;;;23.80;98.50;;;;;;4981751;28;20675;-84
2022/07/01 15:24:47;;;;;;;1.53;0.77;;;23.90;99.80;;;;;;4985902;28;20636;-86
2022/07/01 15:27:14;;;;;;;1.33;0.70;;;24.00;97.40;;;;;;4986408;28;20665;-84
2022/07/01 15:29:42;;;;;;;2.43;0.90;;;24.00;95.60;;;;;;4986502;28;20643;-84
2022/07/01 15:32:09;;;;;;;2.50;0.97;;;23.70;97.20;;;;;;4987254;28;20647;-84
2022/07/01 15:34:36;;;;;;;0.80;0.60;;;24.00;99.90;;;;;;4984096;28;21486;-84
2022/07/01 15:37:03;;;;;;;3.50;0.77;;;24.40;99.10;;;;;;4986450;28;20629;-84
2022/07/01 15:39:30;;;;;;;0.97;0.73;;;24.60;95.50;;;;;;4984620;28;21179;-84
2022/07/01 15:42:00;;;;;;;2.20;0.90;;;24.70;96.10;;;;;;4987455;28;20707;-83
2022/07/01 15:44:27;;;;;;;0.80;0.63;;;24.30;94.70;;;;;;4988892;28;20640;-84
2022/07/01 15:46:56;;;;;;;1.67;0.80;;;24.30;95.50;;;;;;4989128;28;21114;-84
2022/07/01 15:49:23;;;;;;;1.10;0.90;;;24.30;96.50;;;;;;4985947;28;20637;-84
2022/07/01 15:51:50;;;;;;;1.10;0.83;;;24.00;94.80;;;;;;4989312;28;20628;-85
2022/07/01 15:54:17;;;;;;;0.93;0.73;;;23.80;97.40;;;;;;4987549;28;20651;-83
2022/07/01 15:56:44;;;;;;;1.27;0.80;;;23.70;97.70;;;;;;4988302;28;20640;-84
2022/07/01 15:59:11;;;;;;;1.23;0.70;;;23.50;97.40;;;;;;4987862;28;20640;-84
2022/07/01 16:01:37;;;;;;;0.93;0.73;;;23.30;98.80;;;;;;4987963;28;21219;-85
2022/07/01 16:04:06;;;;;;;0.70;0.70;;;23.30;98.60;;;;;;4985407;28;20644;-85
2022/07/01 16:06:35;;;;;;;0.70;0.70;;;23.70;97.90;;;;;;4988607;28;20628;-85
2022/07/01 16:09:03;;;;;;;1.17;0.70;;;23.80;99.40;;;;;;4990336;28;20668;-85
2022/07/01 16:11:32;;;;;;;1.67;0.80;;;24.20;94.60;;;;;;4986952;28;20668;-83
2022/07/01 16:13:59;;;;;;;0.93;0.73;;;24.50;94.30;;;;;;4987929;28;20640;-84
2022/07/01 16:16:27;;;;;;;1.10;0.60;;;24.30;97.40;;;;;;4985729;28;20632;-83
2022/07/01 16:18:55;;;;;;;1.90;0.70;;;24.50;96.10;;;;;;4986487;28;20719;-83
2022/07/01 16:21:24;;;;;;;0.90;0.63;;;24.50;95.90;;;;;;4984556;28;20648;-85
2022/07/01 16:23:55;;;;;;;1.60;1.30;;;24.60;93.70;;;;;;4983371;28;20676;-83
2022/07/01 16:26:23;;;;;;;0.87;0.70;;;24.50;95.00;;;;;;4988269;28;20665;-84
2022/07/01 16:28:51;;;;;;;1.43;0.70;;;24.50;93.30;;;;;;4985093;28;20660;-84
2022/07/01 16:31:19;;;;;;;0.80;0.80;;;24.80;95.00;;;;;;4986099;28;20628;-84
2022/07/01 16:33:46;;;;;;;0.50;0.50;;;24.80;91.80;;;;;;4986965;28;20636;-84
2022/07/01 16:36:18;;;;;;;2.20;0.93;;;24.80;96.50;;;;;;4987246;28;20706;-83
2022/07/01 16:38:53;;;;;;;4.57;0.70;;;24.80;93.50;;;;;;4983958;28;20668;-86
2022/07/01 16:41:32;;;;;;;0.60;0.60;;;25.00;92.00;;;;;;4987802;28;21189;-84
2022/07/01 16:43:59;;;;;;;1.03;0.53;;;25.10;93.60;;;;;;4986547;28;20704;-85
2022/07/01 16:46:32;;;;;;;0.80;0.67;;;25.00;89.20;;;;;;4985980;28;20636;-84
2022/07/01 16:49:11;;;;;;;0.83;0.50;;;25.30;90.70;;;;;;4985684;28;20827;-87
2022/07/01 16:51:42;;;;;;;1.23;0.67;;;25.10;90.20;;;;;;4986637;28;20703;-85
2022/07/01 16:54:14;;;;;;;1.50;0.60;;;25.10;92.50;;;;;;4986380;28;20628;-86
2022/07/01 16:56:43;;;;;;;1.00;0.50;;;24.90;91.00;;;;;;4985632;28;20625;-84
2022/07/01 16:59:11;;;;;;;3.20;1.00;;;24.80;91.50;;;;;;4986285;28;20992;-86
2022/07/01 17:01:39;;;;;;;0.93;0.70;;;25.00;94.40;;;;;;4985985;28;20653;-84
2022/07/01 17:04:10;;;;;;;1.70;0.57;;;25.10;93.50;;;;;;4985292;28;21039;-88
2022/07/01 17:06:37;;;;;;;0.60;0.57;;;25.10;91.50;;;;;;4985726;28;21261;-85
2022/07/01 17:09:05;;;;;;;1.73;1.00;;;25.20;88.70;;;;;;4984111;28;20653;-87
2022/07/01 17:11:34;;;;;;;2.13;0.73;;;25.30;88.80;;;;;;4986133;28;21226;-85
2022/07/01 17:14:02;;;;;;;1.80;0.80;;;25.20;92.70;;;;;;4986835;28;20636;-86
2022/07/01 17:16:31;;;;;;;0.70;0.70;;;25.10;89.70;;;;;;4986777;28;20628;-85
2022/07/01 17:18:58;;;;;;;1.83;0.80;;;25.10;92.90;;;;;;4985618;28;20655;-85
2022/07/01 17:21:31;;;;;;;0.83;0.53;;;25.10;89.80;;;;;;4987628;28;20629;-88
2022/07/01 17:23:59;;;;;;;1.10;0.70;;;25.10;92.10;;;;;;4986930;28;20672;-88
2022/07/01 17:26:32;;;;;;;0.57;0.57;;;25.00;91.00;;;;;;4986583;28;20629;-86
2022/07/01 17:29:04;;;;;;;1.37;0.57;;;24.60;93.90;;;;;;4986659;28;20669;-87
2022/07/01 17:31:40;;;;;;;0.83;0.67;;;24.70;92.00;;;;;;4987636;28;20639;-87
2022/07/01 17:34:09;;;;;;;1.10;0.60;;;24.70;93.80;;;;;;4986300;28;20616;-86
2022/07/01 17:36:38;;;;;;;1.23;0.60;;;24.60;94.80;;;;;;4986431;28;21067;-85
2022/07/01 17:39:08;;;;;;;0.57;0.57;;;24.60;95.40;;;;;;4982924;28;21242;-85
2022/07/01 17:41:37;;;;;;;0.70;0.70;;;24.70;92.00;;;;;;4982673;28;20852;-85
2022/07/01 17:44:11;;;;;;;1.20;0.73;;;24.80;95.20;;;;;;4980972;28;21239;-85
2022/07/01 17:46:40;;;;;;;0.80;0.80;;;24.90;92.60;;;;;;4985238;28;20632;-85
2022/07/01 17:49:08;;;;;;;1.13;0.63;;;24.70;90.60;;;;;;4984866;28;21088;-85
2022/07/01 17:51:35;;;;;;;1.00;0.60;;;24.10;93.50;;;;;;4985828;28;20629;-85
2022/07/01 17:54:02;;;;;;;0.50;0.40;;;23.90;97.10;;;;;;4986353;28;20632;-85
2022/07/01 17:56:29;;;;;;;1.17;0.63;;;23.80;96.80;;;;;;4986616;28;20631;-84
2022/07/01 17:59:05;;;;;;;1.33;1.00;;;23.90;95.10;;;;;;4982748;28;20702;-84
2022/07/01 18:01:34;;;;;;;1.20;0.60;;;24.00;97.60;;;;;;4983626;28;20636;-86
2022/07/01 18:04:02;;;;;;;1.87;0.90;;;23.80;94.90;;;;;;4985336;28;20748;-84
2022/07/01 18:06:30;;;;;;;1.07;1.00;;;23.70;95.50;;;;;;4986079;28;20635;-84
2022/07/01 18:08:57;;;;;;;0.73;0.70;;;23.80;95.10;;;;;;4983909;28;20652;-84
2022/07/01 18:11:33;;;;;;;1.73;0.80;;;23.60;95.60;;;;;;4986135;28;20635;-84
2022/07/01 18:14:22;;;;;;;2.73;0.80;;;23.50;94.50;;;;;;4984744;28;20631;-84
2022/07/01 18:17:03;;;;;;;1.77;0.70;;;23.50;95.80;;;;;;4984329;28;20621;-85
2022/07/01 18:20:03;;;;;;;1.73;0.60;;;23.30;95.30;;;;;;4982222;28;20629;-84
2022/07/01 18:22:40;;;;;;;1.00;0.70;;;23.10;95.70;;;;;;4983875;28;20628;-85
2022/07/01 18:25:08;;;;;;;2.00;0.80;;;22.90;95.80;;;;;;4984270;28;20737;-86
2022/07/01 18:27:38;;;;;;;0.80;0.80;;;22.90;96.70;;;;;;4984952;28;21106;-86
2022/07/01 18:30:08;;;;;;;1.30;0.87;;;22.90;97.60;;;;;;4984304;28;20629;-86