Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:13;;;;;;;18.17;8.18;;;;;;;;;;5130421;27;20084;-74
2022/11/11 00:03:40;;;;;;;17.30;7.88;;;;;;;;;;5111471;27;20047;-74
2022/11/11 00:06:09;;;;;;;18.55;8.38;;;;;;;;;;5132582;27;20054;-75
2022/11/11 00:08:37;;;;;;;19.90;8.25;;;;;;;;;;5125571;27;20040;-75
2022/11/11 00:11:05;;;;;;;16.33;8.25;;;;;;;;;;5134453;27;20518;-74
2022/11/11 00:13:33;;;;;;;21.27;9.07;;;;;;;;;;5140532;27;20059;-74
2022/11/11 00:16:06;;;;;;;15.75;8.40;;;;;;;;;;5142001;27;20051;-74
2022/11/11 00:26:50;;;;;;;16.08;8.80;;;;;;;;;;5133541;27;20047;-75
2022/11/11 00:29:19;;;;;;;24.73;9.93;;;;;;;;;;5128453;27;20611;-74
2022/11/11 00:34:35;;;;;;;19.08;9.82;;;;;;;;;;5144692;27;20053;-74
2022/11/11 00:37:02;;;;;;;21.38;9.10;;;;;;;;;;5138179;27;20043;-75
2022/11/11 00:39:30;;;;;;;24.50;9.40;;;;;;;;;;5130876;27;20051;-75
2022/11/11 00:41:57;;;;;;;21.08;10.68;;;;;;;;;;5129473;27;20484;-74
2022/11/11 00:44:25;;;;;;;17.02;10.55;;;;;;;;;;5137385;27;20134;-74
2022/11/11 00:52:26;;;;;;;20.70;10.18;;;;;;;;;;5148126;27;20100;-75
2022/11/11 00:54:53;;;;;;;22.33;11.23;;;;;;;;;;5139391;27;20043;-75
2022/11/11 00:57:21;;;;;;;24.92;11.45;;;;;;;;;;5136222;27;20039;-75
2022/11/11 00:59:51;;;;;;;17.55;12.05;;;;;;;;;;5140829;27;20134;-74
2022/11/11 01:02:18;;;;;;;23.15;11.98;;;;;;;;;;5143509;27;20051;-74
2022/11/11 01:04:46;;;;;;;25.17;12.23;;;;;;;;;;5133230;27;20553;-74
2022/11/11 01:07:14;;;;;;;23.73;11.45;;;;;;;;;;5137749;27;20059;-74
2022/11/11 01:09:41;;;;;;;21.77;12.60;;;;;;;;;;5139388;27;20051;-74
2022/11/11 01:12:09;;;;;;;24.05;13.35;;;;;;;;;;5129318;27;20039;-74
2022/11/11 01:14:36;;;;;;;21.55;12.60;;;;;;;;;;5133368;27;20048;-74
2022/11/11 01:17:05;;;;;;;25.10;13.00;;;;;;;;;;5139466;27;20044;-75
2022/11/11 01:19:32;;;;;;;21.75;13.57;;;;;;;;;;5134839;27;20063;-74
2022/11/11 01:21:59;;;;;;;26.40;13.48;;;;;;;;;;5140457;27;20040;-75
2022/11/11 01:24:27;;;;;;;24.60;14.05;;;;;;;;;;5135599;27;20779;-74
2022/11/11 01:26:54;;;;;;;27.60;14.32;;;;;;;;;;5137479;27;20059;-75
2022/11/11 01:29:22;;;;;;;27.73;14.98;;;;;;;;;;5144889;27;20047;-74
2022/11/11 01:31:49;;;;;;;31.17;14.18;;;;;;;;;;5138061;27;20062;-75
2022/11/11 01:34:16;;;;;;;29.80;14.57;;;;;;;;;;5138308;27;20082;-74
2022/11/11 01:36:43;;;;;;;28.15;14.43;;;;;;;;;;5136424;27;20046;-74
2022/11/11 01:39:10;;;;;;;24.33;14.73;;;;;;;;;;5145727;27;20120;-75
2022/11/11 01:41:38;;;;;;;29.52;15.10;;;;;;;;;;5135516;27;20039;-74
2022/11/11 01:44:12;;;;;;;29.75;14.95;;;;;;;;;;5138411;27;20497;-75
2022/11/11 01:46:43;;;;;;;24.77;16.60;;;;;;;;;;5137973;27;20050;-74
2022/11/11 01:49:19;;;;;;;27.52;15.88;;;;;;;;;;5120079;27;20044;-74
2022/11/11 01:51:47;;;;;;;29.38;15.85;;;;;;;;;;5123851;27;20600;-75
2022/11/11 01:54:18;;;;;;;26.63;15.75;;;;;;;;;;5141802;27;20047;-74
2022/11/11 01:56:49;;;;;;;34.67;16.80;;;;;;;;;;5142114;27;20043;-75
2022/11/11 01:59:17;;;;;;;33.60;16.38;;;;;;;;;;5140237;27;20104;-75
2022/11/11 02:01:45;;;;;;;28.50;16.80;;;;;;;;;;5142343;27;20051;-75
2022/11/11 02:07:00;;;;;;;27.15;16.25;;;;;;;;;;5143305;27;20058;-74
2022/11/11 02:09:29;;;;;;;34.28;16.38;;;;;;;;;;5143782;27;20111;-74
2022/11/11 02:14:46;;;;;;;36.78;17.67;;;;;;;;;;5141440;27;20163;-74
2022/11/11 02:17:15;;;;;;;29.50;16.85;;;;;;;;;;5132799;27;20887;-74
2022/11/11 02:19:45;;;;;;;29.98;16.67;;;;;;;;;;5135636;27;20056;-75
2022/11/11 02:22:16;;;;;;;31.98;17.70;;;;;;;;;;5135245;27;20058;-74
2022/11/11 02:24:44;;;;;;;37.65;17.80;;;;;;;;;;5132475;27;20051;-74
2022/11/11 02:27:14;;;;;;;31.98;18.10;;;;;;;;;;5132271;27;20083;-74
2022/11/11 02:29:42;;;;;;;33.83;16.67;;;;;;;;;;5135570;27;20138;-75
2022/11/11 02:32:10;;;;;;;34.05;18.00;;;;;;;;;;5136556;27;20048;-75
2022/11/11 02:34:40;;;;;;;31.80;16.60;;;;;;;;;;5126028;27;20132;-74
2022/11/11 02:37:08;;;;;;;32.20;16.27;;;;;;;;;;5138347;27;20047;-75
2022/11/11 02:39:38;;;;;;;30.42;16.77;;;;;;;;;;5129737;27;20109;-74
2022/11/11 02:42:25;;;;;;;30.30;16.55;;;;;;;;;;5137278;27;20036;-76
2022/11/11 02:44:57;;;;;;;34.92;17.92;;;;;;;;;;5141597;27;20051;-74
2022/11/11 02:47:25;;;;;;;33.40;17.42;;;;;;;;;;5132797;27;20058;-75
2022/11/11 02:49:53;;;;;;;34.70;17.13;;;;;;;;;;5144729;27;20054;-74
2022/11/11 02:52:20;;;;;;;30.75;17.65;;;;;;;;;;5144559;27;20051;-74
2022/11/11 02:54:48;;;;;;;35.08;18.08;;;;;;;;;;5133413;27;20043;-74
2022/11/11 02:57:16;;;;;;;36.78;17.73;;;;;;;;;;5141568;27;20054;-74
2022/11/11 02:59:43;;;;;;;37.42;17.95;;;;;;;;;;5120066;27;20043;-75
2022/11/11 03:02:13;;;;;;;30.40;16.88;;;;;;;;;;5144795;27;20043;-75
2022/11/11 03:04:41;;;;;;;35.53;19.13;;;;;;;;;;5141379;27;20043;-74
2022/11/11 03:07:08;;;;;;;30.70;16.75;;;;;;;;;;5135069;27;20048;-74
2022/11/11 03:09:36;;;;;;;28.20;16.67;;;;;;;;;;5141646;27;20096;-74
2022/11/11 03:12:05;;;;;;;32.85;17.25;;;;;;;;;;5130605;27;20055;-75
2022/11/11 03:14:33;;;;;;;32.80;17.58;;;;;;;;;;5138098;27;20051;-75
2022/11/11 03:19:46;;;;;;;34.45;17.48;;;;;;;;;;5141191;27;20543;-74
2022/11/11 03:22:15;;;;;;;30.60;16.85;;;;;;;;;;5138701;27;20056;-74
2022/11/11 03:27:51;;;;;;;34.05;16.30;;;;;;;;;;5143180;27;20066;-74
2022/11/11 03:30:19;;;;;;;30.85;16.52;;;;;;;;;;5137700;27;20083;-74
2022/11/11 03:32:46;;;;;;;32.45;16.95;;;;;;;;;;5135368;27;20057;-75
2022/11/11 03:35:13;;;;;;;34.85;17.02;;;;;;;;;;5119038;27;20052;-74
2022/11/11 03:40:26;;;;;;;34.90;17.08;;;;;;;;;;5131635;27;20050;-74
2022/11/11 03:42:53;;;;;;;31.67;16.52;;;;;;;;;;5133111;27;20047;-74
2022/11/11 03:45:29;;;;;;;31.88;16.13;;;;;;;;;;5130058;27;20130;-74
2022/11/11 03:47:56;;;;;;;36.55;15.93;;;;;;;;;;5123378;27;20474;-74
2022/11/11 03:50:23;;;;;;;32.97;16.75;;;;;;;;;;5128087;27;20866;-74
2022/11/11 03:52:53;;;;;;;28.48;15.65;;;;;;;;;;5134764;27;20493;-74
2022/11/11 03:55:20;;;;;;;35.53;16.90;;;;;;;;;;5139050;27;20036;-74
2022/11/11 03:57:47;;;;;;;33.47;16.02;;;;;;;;;;5135102;27;20050;-74
2022/11/11 04:00:16;;;;;;;31.48;15.25;;;;;;;;;;5121806;27;20578;-74
2022/11/11 04:11:09;;;;;;;30.42;14.27;;;;;;;;;;5134684;27;20112;-75
2022/11/11 04:16:22;;;;;;;28.02;14.07;;;;;;;;;;5141174;27;20051;-75
2022/11/11 04:21:42;;;;;;;33.60;13.90;;;;;;;;;;5137339;27;20043;-75
2022/11/11 04:26:56;;;;;;;23.40;13.18;;;;;;;;;;5139794;27;44283;-75
2022/11/11 04:29:30;;;;;;;30.42;14.27;;;;;;;;;;5142683;27;20711;-75
2022/11/11 04:34:57;;;;;;;27.60;12.85;;;;;;;;;;5132762;27;20047;-75
2022/11/11 04:37:26;;;;;;;22.70;12.20;;;;;;;;;;5135106;27;20055;-75
2022/11/11 04:42:39;;;;;;;26.33;13.20;;;;;;;;;;5137736;27;20116;-72
2022/11/11 04:48:00;;;;;;;26.30;12.77;;;;;;;;;;5142496;27;20051;-73
2022/11/11 04:50:29;;;;;;;24.17;12.32;;;;;;;;;;5141818;27;20123;-73
2022/11/11 04:52:57;;;;;;;26.35;12.70;;;;;;;;;;5140019;27;20063;-73
2022/11/11 04:58:11;;;;;;;27.00;13.40;;;;;;;;;;5145096;27;20051;-73
2022/11/11 05:00:39;;;;;;;22.60;12.73;;;;;;;;;;5141128;27;20512;-73
2022/11/11 05:03:15;;;;;;;23.45;12.82;;;;;;;;;;5139912;27;20514;-74
2022/11/11 05:11:16;;;;;;;28.20;13.88;;;;;;;;;;5136930;27;20059;-74
2022/11/11 05:22:10;;;;;;;24.15;13.38;;;;;;;;;;5143744;27;20073;-74
2022/11/11 05:27:24;;;;;;;27.83;13.32;;;;;;;;;;5139014;27;20722;-74
2022/11/11 05:29:52;;;;;;;25.27;13.27;;;;;;;;;;5132379;27;20784;-75
2022/11/11 05:32:20;;;;;;;26.13;13.82;;;;;;;;;;5135614;27;20078;-74
2022/11/11 05:34:47;;;;;;;21.35;13.23;;;;;;;;;;5143345;27;20047;-74
2022/11/11 05:37:15;;;;;;;27.65;13.45;;;;;;;;;;5131772;27;20062;-74
2022/11/11 05:39:43;;;;;;;24.27;12.93;;;;;;;;;;5125217;27;20051;-74
2022/11/11 05:42:10;;;;;;;27.10;13.85;;;;;;;;;;5135677;27;20493;-75
2022/11/11 05:44:38;;;;;;;29.75;13.57;;;;;;;;;;5133597;27;20059;-75
2022/11/11 05:47:05;;;;;;;31.70;13.88;;;;;;;;;;5138267;27;20060;-75
2022/11/11 05:49:33;;;;;;;24.80;13.00;;;;;;;;;;5139870;27;20048;-75
2022/11/11 05:52:00;;;;;;;25.92;13.88;;;;;;;;;;5142359;27;20047;-75
2022/11/11 05:54:28;;;;;;;25.83;13.45;;;;;;;;;;5132414;27;20598;-75
2022/11/11 05:56:56;;;;;;;25.00;13.68;;;;;;;;;;5117213;27;20114;-75
2022/11/11 05:59:23;;;;;;;24.60;13.20;;;;;;;;;;5131753;27;20056;-75
2022/11/11 06:01:53;;;;;;;29.60;13.73;;;;;;;;;;5132925;27;20039;-76
2022/11/11 06:04:24;;;;;;;26.33;13.48;;;;;;;;;;5132878;27;20080;-75
2022/11/11 06:06:52;;;;;;;24.95;13.05;;;;;;;;;;5131484;27;20784;-75
2022/11/11 06:09:19;;;;;;;23.65;13.02;;;;;;;;;;5123064;27;20048;-75
2022/11/11 06:11:50;;;;;;;27.02;14.20;;;;;;;;;;5122211;27;20052;-75
2022/11/11 06:14:17;;;;;;;28.13;14.30;;;;;;;;;;5129596;27;20047;-75
2022/11/11 06:16:44;;;;;;;28.15;13.77;;;;;;;;;;5143199;27;20093;-75
2022/11/11 06:19:11;;;;;;;26.42;14.32;;;;;;;;;;5137816;27;20153;-75
2022/11/11 06:21:57;;;;;;;28.13;14.68;;;;;;;;;;5138072;27;20138;-75
2022/11/11 06:24:24;;;;;;;27.00;13.68;;;;;;;;;;5134908;27;20148;-75
2022/11/11 06:26:53;;;;;;;28.40;13.88;;;;;;;;;;5136772;27;20048;-72
2022/11/11 06:29:23;;;;;;;28.13;14.30;;;;;;;;;;5147365;27;20062;-72
2022/11/11 06:31:54;;;;;;;31.70;15.10;;;;;;;;;;5131148;27;20055;-73
2022/11/11 06:34:22;;;;;;;27.42;14.35;;;;;;;;;;5142558;27;20062;-73
2022/11/11 06:36:49;;;;;;;28.27;14.23;;;;;;;;;;5138638;27;20047;-73
2022/11/11 06:39:17;;;;;;;28.80;15.23;;;;;;;;;;5143277;27;20051;-73
2022/11/11 06:41:45;;;;;;;28.88;14.70;;;;;;;;;;5145825;27;20055;-73
2022/11/11 06:44:12;;;;;;;31.25;14.48;;;;;;;;;;5138876;27;20055;-73
2022/11/11 06:46:39;;;;;;;29.35;13.90;;;;;;;;;;5131926;27;20047;-73
2022/11/11 06:49:06;;;;;;;29.92;14.77;;;;;;;;;;5131853;27;20598;-73
2022/11/11 06:51:36;;;;;;;28.75;14.55;;;;;;;;;;5136014;27;20043;-73
2022/11/11 06:54:04;;;;;;;22.75;13.82;;;;;;;;;;5114723;27;20055;-73
2022/11/11 06:56:32;;;;;;;29.60;13.25;;;;;;;;;;5126427;27;20047;-73
2022/11/11 06:58:59;;;;;;;31.65;14.10;;;;;;;;;;5133029;27;20143;-73
2022/11/11 07:01:26;;;;;;;35.75;15.88;;;;;;;;;;5142086;27;20047;-73
2022/11/11 07:03:54;;;;;;;26.17;13.85;;;;;;;;;;5127084;27;20047;-73
2022/11/11 07:06:21;;;;;;;31.23;14.43;;;;;;;;;;5144191;27;20782;-73
2022/11/11 07:08:49;;;;;;;28.17;13.68;;;;;;;;;;5124271;27;20047;-73
2022/11/11 07:11:18;;;;;;;23.80;14.00;;;;;;;;;;5137497;27;20055;-73
2022/11/11 07:13:45;;;;;;;31.67;14.05;;;;;;;;;;5123354;27;20055;-73
2022/11/11 07:16:12;;;;;;;23.33;12.65;;;;;;;;;;5130483;27;20054;-73
2022/11/11 07:18:40;;;;;;;25.38;12.90;;;;;;;;;;5135986;27;20052;-73
2022/11/11 07:21:07;;;;;;;25.23;13.45;;;;;;;;;;5126430;27;20057;-73
2022/11/11 07:23:34;;;;;;;26.90;12.68;;;;;;;;;;5142122;27;20116;-73
2022/11/11 07:26:03;;;;;;;29.63;12.65;;;;;;;;;;5117277;27;20789;-72
2022/11/11 07:28:30;;;;;;;25.35;12.50;;;;;;;;;;5135846;27;20050;-73
2022/11/11 07:30:57;;;;;;;24.30;13.45;;;;;;;;;;5137546;27;20054;-73
2022/11/11 07:33:25;;;;;;;26.23;12.25;;;;;;;;;;5134710;27;20052;-73
2022/11/11 07:35:52;;;;;;;27.05;12.65;;;;;;;;;;5135068;27;20052;-75
2022/11/11 07:38:19;;;;;;;24.60;13.30;;;;;;;;;;5118757;27;20058;-73
2022/11/11 07:40:47;;;;;;;21.45;11.73;;;;;;;;;;5130127;27;20047;-73
2022/11/11 07:43:19;;;;;;;21.15;11.95;;;;;;;;;;5136559;27;20059;-73
2022/11/11 07:45:46;;;;;;;30.90;12.73;;;;;;;;;;5141323;27;20055;-73
2022/11/11 07:48:13;;;;;;;27.30;11.85;;;;;;;;;;5137979;27;20054;-73
2022/11/11 07:50:40;;;;;;;27.98;12.25;;;;;;;;;;5140783;27;20133;-73
2022/11/11 07:53:07;;;;;;;19.65;10.88;;;;;;;;;;5141683;27;20086;-73
2022/11/11 07:55:34;;;;;;;22.65;11.82;;;;;;;;;;5118175;27;20106;-73
2022/11/11 07:58:02;;;;;;;21.90;11.75;;;;;;;;;;5137396;27;20059;-73
2022/11/11 08:00:29;;;;;;;20.00;11.13;;;;;;;;;;5120465;27;20418;-73
2022/11/11 08:02:56;;;;;;;22.70;12.70;;;;;;;;;;5140134;27;20051;-73
2022/11/11 08:05:25;;;;;;;21.88;11.57;;;;;;;;;;5136172;27;20050;-73
2022/11/11 08:07:53;;;;;;;24.55;12.30;;;;;;;;;;5139786;27;20537;-73
2022/11/11 08:10:23;;;;;;;25.95;11.55;;;;;;;;;;5119685;27;20055;-73
2022/11/11 08:15:42;;;;;;;23.60;11.23;;;;;;;;;;5136306;27;20055;-74
2022/11/11 08:18:10;;;;;;;20.55;12.13;;;;;;;;;;5137426;27;20054;-73
2022/11/11 08:20:37;;;;;;;21.58;10.80;;;;;;;;;;5138323;27;20055;-73
2022/11/11 08:23:13;;;;;;;24.80;12.13;;;;;;;;;;5132412;27;20136;-73
2022/11/11 08:26:02;;;;;;;19.73;11.57;;;;;;;;;;5140636;27;21037;-73
2022/11/11 08:28:30;;;;;;;24.08;11.32;;;;;;;;;;5138435;27;21695;-73
2022/11/11 08:31:01;;;;;;;22.92;11.20;;;;;;;;;;5122588;27;20077;-74
2022/11/11 08:33:30;;;;;;;23.33;11.63;;;;;;;;;;5137113;27;20052;-74
2022/11/11 08:36:01;;;;;;;21.15;11.55;;;;;;;;;;5136568;27;20569;-74
2022/11/11 08:38:28;;;;;;;22.75;11.32;;;;;;;;;;5138834;27;20047;-74
2022/11/11 08:40:58;;;;;;;24.05;11.50;;;;;;;;;;5137876;27;20138;-74
2022/11/11 08:43:26;;;;;;;17.77;10.65;;;;;;;;;;5136718;27;20059;-74
2022/11/11 08:46:05;;;;;;;17.95;9.55;;;;;;;;;;5125313;27;20071;-74
2022/11/11 08:48:33;;;;;;;21.23;10.77;;;;;;;;;;5128796;27;20055;-74
2022/11/11 08:51:00;;;;;;;20.35;10.80;;;;;;;;;;5140493;27;20047;-74
2022/11/11 08:53:28;;;;;;;21.67;10.95;;;;;;;;;;5128895;27;20055;-74
2022/11/11 08:55:55;;;;;;;18.20;9.73;;;;;;;;;;5138640;27;20052;-74
2022/11/11 08:58:22;;;;;;;16.25;10.45;;;;;;;;;;5139726;27;20136;-74
2022/11/11 09:00:49;;;;;;;16.67;9.88;;;;;;;;;;5112399;27;20058;-74
2022/11/11 09:03:16;;;;;;;21.05;10.88;;;;;;;;;;5137847;27;20096;-74
2022/11/11 09:05:46;;;;;;;17.10;10.50;;;;;;;;;;5124003;27;20134;-74
2022/11/11 09:08:14;;;;;;;20.20;9.80;;;;;;;;;;5143572;27;20062;-74
2022/11/11 09:10:41;;;;;;;16.08;9.57;;;;;;;;;;5133661;27;20050;-74
2022/11/11 09:13:09;;;;;;;19.88;9.85;;;;;;;;;;5136571;27;20503;-74
2022/11/11 09:15:39;;;;;;;18.13;10.25;;;;;;;;;;5125579;27;20054;-74
2022/11/11 09:18:07;;;;;;;17.65;9.43;;;;;;;;;;5149202;27;20268;-74
2022/11/11 09:20:36;;;;;;;18.92;9.65;;;;;;;;;;5142041;27;20058;-74
2022/11/11 09:23:05;;;;;;;17.45;10.27;;;;;;;;;;5133407;27;20047;-74
2022/11/11 09:25:32;;;;;;;17.67;9.95;;;;;;;;;;5142161;27;20138;-74
2022/11/11 09:28:01;;;;;;;22.58;10.63;;;;;;;;;;5142514;27;20160;-74
2022/11/11 09:30:29;;;;;;;20.10;10.63;;;;;;;;;;5146040;27;20680;-74
2022/11/11 09:33:01;;;;;;;17.45;9.80;;;;;;;;;;5133622;27;20055;-74
2022/11/11 09:35:29;;;;;;;16.92;9.38;;;;;;;;;;5119498;27;20043;-74
2022/11/11 09:38:00;;;;;;;17.17;9.95;;;;;;;;;;5127014;27;20051;-74
2022/11/11 09:40:32;;;;;;;20.52;10.25;;;;;;;;;;5118203;27;20476;-74
2022/11/11 09:43:03;;;;;;;17.27;9.65;;;;;;;;;;5135882;27;20062;-73
2022/11/11 09:45:51;;;;;;;15.57;9.20;;;;;;;;;;5132640;27;20047;-74
2022/11/11 09:48:30;;;;;;;19.27;9.05;;;;;;;;;;5136118;27;20056;-74
2022/11/11 09:50:59;;;;;;;15.80;9.18;;;;;;;;;;5131118;27;20047;-74
2022/11/11 09:53:36;;;;;;;16.00;9.00;;;;;;;;;;5139188;27;20054;-74
2022/11/11 09:56:13;;;;;;;15.57;9.18;;;;;;;;;;5138531;27;20055;-73
2022/11/11 09:59:17;;;;;;;15.10;9.13;;;;;;;;;;5132343;27;20548;-73
2022/11/11 10:01:47;;;;;;;16.33;9.45;;;;;;;;;;5130088;27;20505;-73
2022/11/11 10:04:27;;;;;;;16.48;9.55;;;;;;;;;;5121666;27;20056;-73
2022/11/11 10:06:57;;;;;;;17.52;8.85;;;;;;;;;;5145339;27;20137;-73
2022/11/11 10:09:40;;;;;;;13.50;8.48;;;;;;;;;;5135204;27;20082;-73
2022/11/11 10:12:09;;;;;;;17.27;9.13;;;;;;;;;;5135990;27;20077;-73
2022/11/11 10:14:39;;;;;;;16.35;8.60;;;;;;;;;;5118772;27;20063;-74
2022/11/11 10:17:24;;;;;;;13.35;8.80;;;;;;;;;;5130634;27;20043;-74
2022/11/11 10:19:58;;;;;;;14.13;8.82;;;;;;;;;;5130077;27;20497;-74
2022/11/11 10:22:32;;;;;;;16.13;9.65;;;;;;;;;;5131831;27;20131;-74
2022/11/11 10:25:15;;;;;;;17.10;9.45;;;;;;;;;;5115273;27;20051;-74
2022/11/11 10:27:55;;;;;;;17.48;9.77;;;;;;;;;;5123146;27;20059;-74
2022/11/11 10:30:25;;;;;;;14.02;9.05;;;;;;;;;;5135754;27;20044;-74
2022/11/11 10:33:03;;;;;;;13.43;8.55;;;;;;;;;;5134427;27;20100;-74
2022/11/11 10:35:31;;;;;;;17.97;9.60;;;;;;;;;;5138735;27;20058;-74
2022/11/11 10:37:59;;;;;;;15.70;9.95;;;;;;;;;;5112593;27;20543;-74
2022/11/11 10:40:32;;;;;;;15.15;9.43;;;;;;;;;;5136673;27;20231;-74
2022/11/11 10:42:59;;;;;;;;;;;;;;;;;;5115930;27;20051;-74
2022/11/11 10:45:29;;;;;;;15.88;9.75;;;;;;;;;;5135533;27;43371;-74
2022/11/11 10:47:57;;;;;;;14.27;9.50;;;;;;;;;;5120905;27;20047;-74
2022/11/11 10:50:31;;;;;;;16.73;10.43;;;;;;;;;;5134403;27;20051;-74
2022/11/11 10:53:17;;;;;;;17.10;10.43;;;;;;;;;;5111288;27;20770;-74
2022/11/11 10:55:58;;;;;;;16.33;10.27;;;;;;;;;;5134438;27;20274;-74
2022/11/11 10:58:40;;;;;;;17.73;10.80;;;;;;;;;;5132668;27;20048;-74
2022/11/11 11:01:10;;;;;;;17.48;10.50;;;;;;;;;;5137669;27;20952;-74
2022/11/11 11:03:39;;;;;;;17.25;10.95;;;;;;;;;;5139106;27;20104;-74
2022/11/11 11:06:16;;;;;;;16.60;11.15;;;;;;;;;;5133762;27;20055;-74
2022/11/11 11:08:48;;;;;;;16.15;10.20;;;;;;;;;;5131016;27;20047;-74
2022/11/11 11:11:29;;;;;;;17.45;10.85;;;;;;;;;;5132687;27;20051;-74
2022/11/11 11:14:01;;;;;;;16.85;11.20;;;;;;;;;;5137843;27;20059;-74
2022/11/11 11:16:32;;;;;;;16.08;10.43;;;;;;;;;;5136053;27;20142;-74
2022/11/11 11:19:17;;;;;;;14.88;10.30;;;;;;;;;;5136230;27;20082;-74
2022/11/11 11:21:54;;;;;;;15.82;10.50;;;;;;;;;;5117528;27;20116;-74
2022/11/11 11:24:21;;;;;;;17.35;10.80;;;;;;;;;;5129617;27;20059;-74
2022/11/11 11:26:53;;;;;;;15.25;10.05;;;;;;;;;;5142515;27;20039;-74
2022/11/11 11:29:31;;;;;;;18.17;10.52;;;;;;;;;;5119900;27;20043;-74
2022/11/11 11:32:20;;;;;;;18.55;9.98;;;;;;;;;;5132288;27;20048;-74
2022/11/11 11:34:54;;;;;;;15.50;9.85;;;;;;;;;;5119305;27;21103;-74
2022/11/11 11:37:23;;;;;;;20.55;10.63;;;;;;;;;;5135141;27;20058;-74
2022/11/11 11:40:01;;;;;;;17.67;9.57;;;;;;;;;;5125872;27;20047;-74
2022/11/11 11:42:35;;;;;;;18.20;10.73;;;;;;;;;;5136935;27;20141;-74
2022/11/11 11:45:22;;;;;;;15.13;10.27;;;;;;;;;;5111494;27;20054;-74
2022/11/11 11:47:49;;;;;;;15.85;10.00;;;;;;;;;;5120993;27;20073;-74
2022/11/11 11:51:00;;;;;;;14.98;10.50;;;;;;;;;;5135230;27;20472;-74
2022/11/11 11:53:40;;;;;;;15.20;9.82;;;;;;;;;;5129178;27;20052;-74
2022/11/11 11:56:26;;;;;;;15.65;10.43;;;;;;;;;;5131019;27;20143;-74
2022/11/11 11:59:29;;;;;;;21.98;10.25;;;;;;;;;;5128859;27;20044;-74
2022/11/11 12:02:21;;;;;;;18.85;10.95;;;;;;;;;;5059634;28;20052;-74
2022/11/11 12:04:51;;;;;;;15.52;10.30;;;;;;;;;;5061042;28;20080;-74
2022/11/11 12:07:22;;;;;;;16.23;10.50;;;;;;;;;;5059745;28;20049;-74
2022/11/11 12:10:08;;;;;;;15.68;10.40;;;;;;;;;;5060177;28;20141;-74
2022/11/11 12:12:42;;;;;;;19.55;11.15;;;;;;;;;;5040129;28;20132;-74
2022/11/11 12:15:31;;;;;;;18.70;11.00;;;;;;;;;;5056494;28;20103;-74
2022/11/11 12:18:16;;;;;;;17.02;11.40;;;;;;;;;;5045432;28;20508;-74
2022/11/11 12:20:52;;;;;;;18.48;11.60;;;;;;;;;;5053235;28;20960;-74
2022/11/11 12:23:31;;;;;;;17.95;11.30;;;;;;;;;;5044647;28;20057;-74
2022/11/11 12:26:06;;;;;;;17.17;11.02;;;;;;;;;;5045020;28;20107;-74
2022/11/11 12:28:39;;;;;;;18.05;11.25;;;;;;;;;;5037079;28;20061;-74
2022/11/11 12:31:07;;;;;;;;;;;;;;;;;;5043964;28;20057;-74
2022/11/11 12:33:52;;;;;;;14.15;10.68;;;;;;;;;;5059027;28;45924;-74
2022/11/11 12:36:26;;;;;;;21.98;11.50;;;;;;;;;;5104226;27;20048;-74
2022/11/11 12:38:58;;;;;;;16.50;11.07;;;;;;;;;;5130448;27;20106;-74
2022/11/11 12:41:27;;;;;;;20.90;11.70;;;;;;;;;;5138300;27;20047;-74
2022/11/11 12:44:05;;;;;;;17.90;10.98;;;;;;;;;;5133251;27;20031;-74
2022/11/11 12:46:35;;;;;;;19.67;11.60;;;;;;;;;;5129245;27;20720;-74
2022/11/11 12:49:21;;;;;;;18.38;11.05;;;;;;;;;;5137409;27;20048;-74
2022/11/11 12:52:00;;;;;;;16.25;10.73;;;;;;;;;;5135236;27;20047;-74
2022/11/11 12:54:43;;;;;;;16.70;10.60;;;;;;;;;;5128860;27;20054;-74
2022/11/11 12:57:24;;;;;;;17.02;10.20;;;;;;;;;;5136913;27;20086;-74
2022/11/11 13:00:15;;;;;;;17.83;10.20;;;;;;;;;;5135276;27;20771;-74
2022/11/11 13:03:01;;;;;;;17.00;10.38;;;;;;;;;;5138724;27;20051;-74
2022/11/11 13:05:44;;;;;;;17.52;9.50;;;;;;;;;;5145445;27;20044;-74
2022/11/11 13:08:14;;;;;;;17.45;10.27;;;;;;;;;;5140084;27;20132;-74
2022/11/11 13:10:47;;;;;;;18.17;9.82;;;;;;;;;;5140231;27;20492;-74
2022/11/11 13:13:33;;;;;;;14.50;9.77;;;;;;;;;;5135887;27;20130;-74
2022/11/11 13:16:00;;;;;;;17.58;10.07;;;;;;;;;;5126008;27;20060;-74
2022/11/11 13:18:33;;;;;;;15.88;9.30;;;;;;;;;;5135728;27;20051;-74
2022/11/11 13:21:03;;;;;;;18.27;8.82;;;;;;;;;;5114401;27;20058;-74
2022/11/11 13:23:31;;;;;;;14.40;9.25;;;;;;;;;;5131383;27;20094;-74
2022/11/11 13:26:01;;;;;;;15.02;9.30;;;;;;;;;;5121226;27;20121;-74
2022/11/11 13:28:28;;;;;;;16.02;8.75;;;;;;;;;;5121378;27;20047;-74
2022/11/11 13:31:02;;;;;;;15.88;9.55;;;;;;;;;;5127727;27;20133;-74
2022/11/11 13:33:44;;;;;;;14.98;8.90;;;;;;;;;;5138160;27;20062;-74
2022/11/11 13:36:14;;;;;;;14.95;8.88;;;;;;;;;;5137344;27;20051;-74
2022/11/11 13:38:53;;;;;;;12.65;8.30;;;;;;;;;;5121629;27;20055;-74
2022/11/11 13:41:24;;;;;;;14.02;9.25;;;;;;;;;;5136687;27;20420;-74
2022/11/11 13:43:53;;;;;;;13.20;8.80;;;;;;;;;;5133784;27;20101;-74
2022/11/11 13:46:39;;;;;;;15.60;8.63;;;;;;;;;;5132974;27;20074;-74
2022/11/11 13:49:26;;;;;;;18.05;8.70;;;;;;;;;;5131908;27;20052;-74
2022/11/11 13:51:58;;;;;;;14.55;8.55;;;;;;;;;;5131220;27;20146;-74
2022/11/11 13:54:28;;;;;;;13.73;8.00;;;;;;;;;;5134083;27;20051;-74
2022/11/11 13:57:14;;;;;;;14.48;8.15;;;;;;;;;;5135435;27;20143;-74
2022/11/11 13:59:43;;;;;;;15.68;8.40;;;;;;;;;;5133532;27;20087;-74
2022/11/11 14:02:30;;;;;;;21.50;9.43;;;;;;;;;;5141091;27;20047;-74
2022/11/11 14:05:04;;;;;;;13.52;7.63;;;;;;;;;;5113057;27;20052;-74
2022/11/11 14:07:47;;;;;;;16.77;8.57;;;;;;;;;;5139030;27;20054;-74
2022/11/11 14:10:16;;;;;;;12.40;8.02;;;;;;;;;;5125782;27;20083;-74
2022/11/11 14:12:43;;;;;;;13.65;7.53;;;;;;;;;;5135999;27;20856;-74
2022/11/11 14:15:33;;;;;;;13.65;7.60;;;;;;;;;;5137195;27;20562;-74
2022/11/11 14:18:00;;;;;;;16.85;7.15;;;;;;;;;;5134217;27;20082;-74
2022/11/11 14:20:40;;;;;;;12.02;7.25;;;;;;;;;;5131148;27;20055;-75
2022/11/11 14:23:17;;;;;;;13.43;7.20;;;;;;;;;;5130740;27;20055;-74
2022/11/11 14:25:46;;;;;;;19.88;7.72;;;;;;;;;;5120872;27;20559;-74
2022/11/11 14:28:21;;;;;;;11.77;7.18;;;;;;;;;;5138005;27;20054;-74
2022/11/11 14:30:48;;;;;;;14.10;7.22;;;;;;;;;;5119251;27;20052;-74
2022/11/11 14:33:53;;;;;;;11.63;6.30;;;;;;;;;;5119271;27;20047;-74
2022/11/11 14:36:32;;;;;;;10.90;6.32;;;;;;;;;;5066191;28;20228;-74
2022/11/11 14:39:12;;;;;;;11.27;6.28;;;;;;;;;;5059552;28;20052;-74
2022/11/11 14:41:47;;;;;;;13.13;5.97;;;;;;;;;;5072842;28;20053;-74
2022/11/11 14:44:26;;;;;;;8.93;5.80;;;;;;;;;;5047610;28;21004;-74
2022/11/11 14:47:03;;;;;;;12.45;6.20;;;;;;;;;;5048506;28;20567;-74
2022/11/11 14:49:41;;;;;;;11.23;5.95;;;;;;;;;;5071807;28;20060;-74
2022/11/11 14:52:14;;;;;;;12.35;6.25;;;;;;;;;;5064487;28;20045;-74
2022/11/11 14:54:46;;;;;;;10.00;5.65;;;;;;;;;;5054721;28;20053;-74
2022/11/11 14:57:20;;;;;;;10.70;6.30;;;;;;;;;;5068856;28;20088;-74
2022/11/11 14:59:48;;;;;;;11.65;6.38;;;;;;;;;;5054798;28;20049;-74
2022/11/11 15:02:24;;;;;;;10.55;6.25;;;;;;;;;;5063581;28;20049;-74
2022/11/11 15:04:52;;;;;;;10.38;6.00;;;;;;;;;;5064547;28;20052;-75
2022/11/11 15:07:26;;;;;;;11.48;6.25;;;;;;;;;;5067397;28;20045;-74
2022/11/11 15:09:57;;;;;;;10.48;6.50;;;;;;;;;;5083682;27;21220;-74
2022/11/11 15:12:24;;;;;;;18.95;6.63;;;;;;;;;;5137465;27;20074;-74
2022/11/11 15:14:57;;;;;;;11.52;6.03;;;;;;;;;;5134887;27;20081;-74
2022/11/11 15:17:46;;;;;;;10.80;6.18;;;;;;;;;;5123338;27;20499;-74
2022/11/11 15:20:14;;;;;;;13.68;5.97;;;;;;;;;;5118895;27;20064;-73
2022/11/11 15:22:54;;;;;;;13.27;6.40;;;;;;;;;;5133764;27;20801;-74
2022/11/11 15:25:27;;;;;;;11.68;6.32;;;;;;;;;;5116962;27;20054;-74
2022/11/11 15:28:27;;;;;;;9.40;6.00;;;;;;;;;;5135222;27;20052;-74
2022/11/11 15:31:02;;;;;;;12.80;6.15;;;;;;;;;;5044873;28;20056;-74
2022/11/11 15:33:41;;;;;;;13.27;7.03;;;;;;;;;;5044133;28;20758;-74
2022/11/11 15:36:14;;;;;;;11.70;6.13;;;;;;;;;;5040809;28;20056;-74
2022/11/11 15:38:41;;;;;;;9.95;6.00;;;;;;;;;;5044562;28;20053;-74
2022/11/11 15:41:20;;;;;;;11.43;5.90;;;;;;;;;;5026785;28;20049;-74
2022/11/11 15:43:51;;;;;;;12.80;6.32;;;;;;;;;;5043099;28;20133;-74
2022/11/11 15:46:26;;;;;;;12.40;6.10;;;;;;;;;;5054982;28;20168;-74
2022/11/11 15:48:54;;;;;;;15.05;6.15;;;;;;;;;;5027790;28;20132;-74
2022/11/11 15:51:21;;;;;;;9.13;5.40;;;;;;;;;;5044563;28;20495;-74
2022/11/11 15:53:49;;;;;;;16.65;6.03;;;;;;;;;;5026664;28;20068;-74
2022/11/11 15:56:28;;;;;;;10.88;5.72;;;;;;;;;;5026842;28;20852;-74
2022/11/11 15:58:55;;;;;;;11.23;6.32;;;;;;;;;;5043538;28;20049;-74
2022/11/11 16:01:26;;;;;;;12.35;5.53;;;;;;;;;;5045210;28;20590;-74
2022/11/11 16:03:54;;;;;;;15.40;6.00;;;;;;;;;;5029451;28;20058;-74
2022/11/11 16:06:22;;;;;;;12.73;6.10;;;;;;;;;;5060432;27;20052;-74
2022/11/11 16:08:53;;;;;;;10.73;6.15;;;;;;;;;;5132397;27;20130;-74