Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:56;;;;;;;4.93;3.10;;;5.20;99.90;;;;;;5136291;27;20225;-79
2024/01/05 00:04:23;;;;;;;3.17;2.88;;;5.20;99.90;;;;;;5136164;27;20287;-79
2024/01/05 00:06:51;;;;;;;4.00;3.00;;;5.20;99.90;;;;;;5137049;27;20222;-78
2024/01/05 00:09:18;;;;;;;4.10;3.47;;;5.20;99.90;;;;;;5136464;27;20744;-79
2024/01/05 00:11:45;;;;;;;3.80;3.45;;;5.10;99.90;;;;;;5136848;27;20691;-79
2024/01/05 00:14:12;;;;;;;4.63;3.08;;;5.20;99.90;;;;;;5136292;27;20218;-85
2024/01/05 00:16:41;;;;;;;6.07;3.45;;;5.10;99.90;;;;;;5137405;27;20226;-86
2024/01/05 00:19:10;;;;;;;3.97;3.40;;;5.10;99.90;;;;;;5136471;27;20224;-86
2024/01/05 00:21:39;;;;;;;4.68;3.40;;;5.10;99.90;;;;;;5135420;27;20643;-78
2024/01/05 00:24:07;;;;;;;3.72;3.00;;;5.20;99.90;;;;;;5136598;27;20222;-79
2024/01/05 00:26:34;;;;;;;4.45;2.85;;;5.20;99.90;;;;;;5137848;27;20670;-79
2024/01/05 00:29:00;;;;;;;4.57;4.07;;;5.20;99.90;;;;;;5135449;27;20213;-79
2024/01/05 00:31:27;;;;;;;7.82;3.63;;;5.20;99.90;;;;;;5136760;27;20334;-79
2024/01/05 00:33:54;;;;;;;3.95;3.50;;;5.20;99.90;;;;;;5136362;27;20226;-86
2024/01/05 00:36:24;;;;;;;5.05;3.95;;;5.20;99.90;;;;;;5136666;27;20218;-86
2024/01/05 00:38:51;;;;;;;4.45;3.97;;;5.20;99.90;;;;;;5137209;27;20253;-86
2024/01/05 00:41:19;;;;;;;5.68;3.80;;;5.20;99.90;;;;;;5139015;27;20217;-86
2024/01/05 00:43:49;;;;;;;3.53;3.22;;;5.20;99.90;;;;;;5136830;27;20237;-78
2024/01/05 00:46:24;;;;;;;5.50;3.75;;;5.20;99.90;;;;;;5137062;27;20230;-85
2024/01/05 00:48:52;;;;;;;3.47;3.17;;;5.30;99.90;;;;;;5138887;27;20238;-86
2024/01/05 00:51:18;;;;;;;3.33;2.85;;;5.20;99.90;;;;;;5139671;27;20248;-86
2024/01/05 00:53:47;;;;;;;4.50;4.10;;;5.30;99.90;;;;;;5137670;27;20222;-85
2024/01/05 00:56:14;;;;;;;3.95;3.65;;;5.20;99.90;;;;;;5140894;27;20289;-86
2024/01/05 00:58:40;;;;;;;4.75;4.07;;;5.20;99.90;;;;;;5139489;27;20226;-85
2024/01/05 01:01:24;;;;;;;4.07;3.70;;;5.20;99.90;;;;;;5135284;27;20282;-86
2024/01/05 01:03:53;;;;;;;4.38;3.97;;;5.20;99.90;;;;;;5132264;27;20230;-86
2024/01/05 01:06:20;;;;;;;5.82;5.20;;;5.20;99.90;;;;;;5137242;27;20234;-78
2024/01/05 01:08:48;;;;;;;7.05;5.18;;;5.10;99.90;;;;;;5135855;27;20226;-78
2024/01/05 01:11:16;;;;;;;6.80;4.03;;;5.10;99.90;;;;;;5135785;27;20909;-78
2024/01/05 01:13:44;;;;;;;7.07;4.68;;;5.20;99.90;;;;;;5136465;27;20230;-86
2024/01/05 01:16:11;;;;;;;4.93;4.43;;;5.10;99.90;;;;;;5136441;27;20230;-85
2024/01/05 01:18:39;;;;;;;5.35;4.40;;;5.10;99.90;;;;;;5135738;27;20225;-84
2024/01/05 01:21:07;;;;;;;8.18;4.55;;;5.10;99.90;;;;;;5137291;27;20225;-78
2024/01/05 01:23:34;;;;;;;4.30;3.92;;;5.10;99.90;;;;;;5135620;27;20226;-78
2024/01/05 01:26:03;;;;;;;5.25;4.75;;;5.10;99.90;;;;;;5135437;27;20229;-78
2024/01/05 01:28:31;;;;;;;5.28;3.65;;;5.10;99.90;;;;;;5135306;27;20672;-78
2024/01/05 01:30:58;;;;;;;7.07;4.57;;;5.10;99.90;;;;;;5137640;27;20247;-85
2024/01/05 01:33:26;;;;;;;6.30;4.45;;;5.10;99.90;;;;;;5138890;27;20226;-85
2024/01/05 01:35:53;;;;;;;5.85;3.88;;;5.20;99.90;;;;;;5136112;27;20218;-78
2024/01/05 01:38:20;;;;;;;4.72;4.20;;;5.20;99.90;;;;;;5135785;27;20232;-78
2024/01/05 01:40:48;;;;;;;4.45;3.58;;;5.20;99.90;;;;;;5135429;27;20214;-78
2024/01/05 01:43:22;;;;;;;3.88;3.58;;;5.20;99.90;;;;;;5137273;27;20283;-85
2024/01/05 01:45:50;;;;;;;4.72;3.75;;;5.20;99.90;;;;;;5136965;27;20222;-85
2024/01/05 01:48:20;;;;;;;6.18;3.75;;;5.20;99.90;;;;;;5136610;27;20230;-86
2024/01/05 01:50:49;;;;;;;4.63;3.92;;;5.10;99.90;;;;;;5135583;27;20263;-78
2024/01/05 01:53:20;;;;;;;5.20;3.50;;;5.10;99.90;;;;;;5135971;27;20286;-86
2024/01/05 01:55:49;;;;;;;2.83;2.63;;;5.10;99.90;;;;;;5134514;27;20274;-85
2024/01/05 01:58:17;;;;;;;3.55;3.25;;;5.10;99.90;;;;;;5136038;27;20224;-78
2024/01/05 02:00:46;;;;;;;5.97;3.25;;;5.10;99.90;;;;;;5134376;27;20233;-77
2024/01/05 02:03:15;;;;;;;2.75;2.55;;;5.10;99.90;;;;;;5134645;28;20320;-86
2024/01/05 02:05:42;;;;;;;4.35;3.00;;;5.10;99.90;;;;;;5135867;28;20218;-86
2024/01/05 02:08:09;;;;;;;7.30;3.05;;;5.10;99.90;;;;;;5135325;28;20222;-78
2024/01/05 02:10:36;;;;;;;2.45;2.25;;;5.20;99.90;;;;;;5134432;27;20249;-78
2024/01/05 02:13:03;;;;;;;2.55;2.35;;;5.20;99.90;;;;;;5138560;27;20226;-78
2024/01/05 02:15:30;;;;;;;4.15;2.53;;;5.20;99.90;;;;;;5139038;27;20232;-78
2024/01/05 02:17:58;;;;;;;2.45;2.25;;;5.10;99.90;;;;;;5138645;27;20675;-78
2024/01/05 02:20:26;;;;;;;5.70;2.85;;;5.20;99.90;;;;;;5139609;27;20222;-85
2024/01/05 02:23:01;;;;;;;3.55;2.65;;;5.20;99.90;;;;;;5139177;27;20229;-86
2024/01/05 02:25:29;;;;;;;3.38;2.50;;;5.10;99.90;;;;;;5139592;27;20619;-85
2024/01/05 02:27:59;;;;;;;4.95;2.60;;;5.20;99.90;;;;;;5138785;27;20214;-78
2024/01/05 02:30:26;;;;;;;3.13;2.85;;;5.10;99.90;;;;;;5138946;27;20237;-79
2024/01/05 02:32:53;;;;;;;3.60;3.00;;;5.10;99.90;;;;;;5138055;27;20667;-79
2024/01/05 02:35:20;;;;;;;3.05;2.38;;;5.20;99.90;;;;;;5138380;27;20221;-78
2024/01/05 02:37:47;;;;;;;4.13;2.90;;;5.20;99.90;;;;;;5138350;27;20214;-79
2024/01/05 02:40:14;;;;;;;5.50;2.95;;;5.10;99.90;;;;;;5138302;27;20230;-79
2024/01/05 02:42:42;;;;;;;3.05;2.40;;;5.20;99.90;;;;;;5137811;27;20233;-78
2024/01/05 02:45:10;;;;;;;3.90;3.20;;;5.20;99.90;;;;;;5138600;27;20218;-78
2024/01/05 02:47:37;;;;;;;3.10;2.80;;;5.20;99.90;;;;;;5137955;27;20260;-79
2024/01/05 02:50:04;;;;;;;3.70;2.80;;;5.20;99.90;;;;;;5137292;27;20221;-78
2024/01/05 02:52:31;;;;;;;3.35;3.08;;;5.20;99.90;;;;;;5134990;27;20287;-86
2024/01/05 02:54:58;;;;;;;3.20;2.90;;;5.20;99.90;;;;;;5142179;27;20230;-79
2024/01/05 02:57:25;;;;;;;4.00;2.70;;;5.10;99.90;;;;;;5144366;27;20253;-86
2024/01/05 02:59:54;;;;;;;4.95;3.15;;;5.00;99.90;;;;;;5145206;27;20706;-86
2024/01/05 03:02:21;;;;;;;3.13;2.35;;;5.00;99.90;;;;;;5142976;27;20226;-86
2024/01/05 03:04:49;;;;;;;5.00;3.75;;;5.00;99.90;;;;;;5142702;27;20222;-86
2024/01/05 03:07:16;;;;;;;3.85;2.83;;;5.00;99.90;;;;;;5138718;27;20220;-78
2024/01/05 03:09:43;;;;;;;4.00;2.67;;;5.00;99.90;;;;;;5138000;27;20279;-79
2024/01/05 03:12:10;;;;;;;4.53;3.08;;;5.00;99.90;;;;;;5136875;27;20286;-79
2024/01/05 03:14:37;;;;;;;3.45;3.15;;;4.90;99.90;;;;;;5141209;27;20218;-86
2024/01/05 03:17:06;;;;;;;3.28;2.97;;;5.00;99.90;;;;;;5141082;27;20233;-79
2024/01/05 03:19:33;;;;;;;3.47;3.05;;;4.90;99.90;;;;;;5141653;27;20226;-86
2024/01/05 03:22:01;;;;;;;3.85;2.63;;;4.90;99.90;;;;;;5141038;27;20241;-79
2024/01/05 03:24:27;;;;;;;4.55;3.33;;;4.80;99.90;;;;;;5135730;27;20222;-79
2024/01/05 03:26:54;;;;;;;4.00;3.70;;;4.80;99.90;;;;;;5135904;27;20238;-79
2024/01/05 03:29:21;;;;;;;2.70;2.50;;;4.80;99.90;;;;;;5137510;27;20226;-85
2024/01/05 03:31:48;;;;;;;3.55;3.22;;;4.80;99.90;;;;;;5143340;27;20620;-85
2024/01/05 03:34:17;;;;;;;6.35;3.70;;;4.80;99.90;;;;;;5141173;27;20668;-86
2024/01/05 03:36:44;;;;;;;4.75;3.03;;;4.80;99.90;;;;;;5137389;27;20255;-79
2024/01/05 03:39:11;;;;;;;3.55;3.25;;;4.80;99.90;;;;;;5136554;27;20222;-86
2024/01/05 03:41:38;;;;;;;4.78;4.00;;;4.70;99.90;;;;;;5137502;27;20275;-86
2024/01/05 03:44:05;;;;;;;3.72;3.25;;;4.70;99.90;;;;;;5136932;27;20225;-87
2024/01/05 03:46:33;;;;;;;5.15;3.53;;;4.70;99.90;;;;;;5141306;27;20606;-87
2024/01/05 03:49:00;;;;;;;4.80;2.90;;;4.60;99.90;;;;;;5139737;27;20551;-86
2024/01/05 03:51:30;;;;;;;4.22;3.78;;;4.50;99.90;;;;;;5137548;27;20675;-86
2024/01/05 03:53:57;;;;;;;4.72;3.35;;;4.50;99.90;;;;;;5140644;27;20230;-86
2024/01/05 03:56:24;;;;;;;4.47;3.70;;;4.50;99.90;;;;;;5141875;27;20218;-78
2024/01/05 03:58:51;;;;;;;4.00;3.30;;;4.50;99.90;;;;;;5136963;27;20247;-79
2024/01/05 04:01:18;;;;;;;5.50;4.20;;;4.50;99.90;;;;;;5136921;27;20226;-79
2024/01/05 04:03:45;;;;;;;5.03;3.55;;;4.40;99.90;;;;;;5136655;27;20699;-86
2024/01/05 04:06:19;;;;;;;4.65;4.25;;;4.40;99.90;;;;;;5136643;27;20233;-86
2024/01/05 04:08:47;;;;;;;4.22;3.83;;;4.40;99.90;;;;;;5137265;27;20220;-86
2024/01/05 04:11:20;;;;;;;6.68;5.10;;;4.40;99.90;;;;;;5136854;27;20286;-79
2024/01/05 04:13:47;;;;;;;5.90;4.35;;;4.40;99.90;;;;;;5136442;27;20226;-78
2024/01/05 04:16:14;;;;;;;5.45;4.47;;;4.40;99.90;;;;;;5136160;27;20221;-87
2024/01/05 04:18:41;;;;;;;6.60;4.20;;;4.30;99.90;;;;;;5136229;27;20232;-79
2024/01/05 04:21:09;;;;;;;4.32;3.92;;;4.40;99.90;;;;;;5135754;27;20249;-86
2024/01/05 04:23:36;;;;;;;5.47;4.32;;;4.30;99.90;;;;;;5136717;27;20225;-87
2024/01/05 04:26:05;;;;;;;6.35;5.15;;;4.30;99.90;;;;;;5136615;27;20684;-86
2024/01/05 04:28:32;;;;;;;6.93;5.82;;;4.30;99.90;;;;;;5136600;27;20302;-79
2024/01/05 04:30:58;;;;;;;6.72;4.55;;;4.30;99.90;;;;;;5135834;27;20282;-79
2024/01/05 04:33:25;;;;;;;5.50;4.80;;;4.30;99.90;;;;;;5136627;27;20695;-78
2024/01/05 04:35:53;;;;;;;7.28;4.80;;;4.40;99.90;;;;;;5123249;27;20571;-79
2024/01/05 04:38:19;;;;;;;5.10;4.70;;;4.30;99.90;;;;;;5135969;27;20226;-86
2024/01/05 04:40:46;;;;;;;4.43;4.05;;;4.30;99.90;;;;;;5136966;27;20597;-86
2024/01/05 04:43:15;;;;;;;6.78;5.70;;;4.30;99.90;;;;;;5135950;27;20226;-79
2024/01/05 04:45:42;;;;;;;4.72;4.32;;;4.20;99.90;;;;;;5136314;27;20218;-86
2024/01/05 04:48:08;;;;;;;5.75;5.28;;;4.30;99.90;;;;;;5136169;27;20210;-86
2024/01/05 04:50:35;;;;;;;6.97;5.05;;;4.20;99.90;;;;;;5136458;27;20221;-86
2024/01/05 04:53:02;;;;;;;5.38;4.88;;;4.20;99.90;;;;;;5135766;27;20226;-85
2024/01/05 04:55:29;;;;;;;5.38;4.55;;;4.20;99.90;;;;;;5136073;27;20668;-87
2024/01/05 04:57:56;;;;;;;5.20;4.72;;;4.20;99.90;;;;;;5136385;27;20229;-86
2024/01/05 05:00:25;;;;;;;5.53;3.50;;;4.10;99.90;;;;;;5135904;27;20229;-86
2024/01/05 05:02:51;;;;;;;4.22;3.30;;;4.10;99.90;;;;;;5135623;27;20238;-86
2024/01/05 05:05:18;;;;;;;7.13;5.25;;;4.10;99.90;;;;;;5135234;27;20290;-79
2024/01/05 05:07:45;;;;;;;5.05;3.50;;;4.10;99.90;;;;;;5135888;27;20226;-79
2024/01/05 05:10:12;;;;;;;5.03;4.53;;;4.20;99.90;;;;;;5134914;27;20225;-79
2024/01/05 05:12:39;;;;;;;5.75;4.40;;;4.10;99.90;;;;;;5134897;27;20230;-78
2024/01/05 05:15:12;;;;;;;4.00;3.67;;;4.10;99.90;;;;;;5135290;27;20222;-79
2024/01/05 05:17:40;;;;;;;4.80;4.32;;;4.00;99.90;;;;;;5135132;27;20218;-86
2024/01/05 05:20:11;;;;;;;8.20;4.32;;;4.00;99.90;;;;;;5123827;27;20691;-86
2024/01/05 05:22:37;;;;;;;4.53;3.80;;;3.90;99.90;;;;;;5134536;27;20279;-86
2024/01/05 05:25:05;;;;;;;3.75;3.45;;;3.80;99.90;;;;;;5135500;27;20228;-79
2024/01/05 05:27:32;;;;;;;4.45;3.65;;;3.80;99.90;;;;;;5134304;27;20222;-78
2024/01/05 05:30:00;;;;;;;5.95;3.67;;;3.70;99.90;;;;;;5136001;27;20221;-86
2024/01/05 05:32:27;;;;;;;6.38;4.00;;;3.60;99.90;;;;;;5134913;27;20637;-86
2024/01/05 05:34:55;;;;;;;4.40;4.10;;;3.60;99.90;;;;;;5134887;27;20608;-86
2024/01/05 05:37:22;;;;;;;6.40;4.55;;;3.60;99.90;;;;;;5134338;27;20274;-86
2024/01/05 05:39:49;;;;;;;5.25;3.90;;;3.70;99.90;;;;;;5134723;27;20229;-79
2024/01/05 05:42:16;;;;;;;4.93;3.92;;;3.70;99.90;;;;;;5134138;27;20570;-78
2024/01/05 05:44:42;;;;;;;4.10;3.70;;;3.60;99.90;;;;;;5134502;27;20282;-79
2024/01/05 05:47:09;;;;;;;4.23;3.73;;;3.70;99.90;;;;;;5133701;27;20225;-79
2024/01/05 05:49:36;;;;;;;5.13;3.90;;;3.60;99.90;;;;;;5134178;27;20493;-78
2024/01/05 05:52:05;;;;;;;4.72;4.35;;;3.60;99.90;;;;;;5134823;27;20221;-87
2024/01/05 05:54:32;;;;;;;4.75;4.30;;;3.70;99.90;;;;;;5133936;27;20218;-87
2024/01/05 05:56:59;;;;;;;7.30;4.60;;;3.70;99.90;;;;;;5134928;27;20293;-87
2024/01/05 05:59:27;;;;;;;5.30;3.83;;;3.70;99.90;;;;;;5134187;27;20287;-87
2024/01/05 06:01:54;;;;;;;4.90;4.50;;;3.70;99.90;;;;;;5134221;28;20218;-78
2024/01/05 06:04:21;;;;;;;6.15;5.07;;;3.70;99.90;;;;;;5133717;28;20623;-79
2024/01/05 06:06:48;;;;;;;6.40;4.20;;;3.70;99.90;;;;;;5134298;28;20286;-78
2024/01/05 06:09:16;;;;;;;5.10;3.42;;;3.70;99.90;;;;;;5134250;28;20278;-78
2024/01/05 06:11:43;;;;;;;4.57;3.45;;;3.70;99.90;;;;;;5134246;28;20210;-86
2024/01/05 06:14:10;;;;;;;5.00;4.40;;;3.70;99.90;;;;;;5134908;28;20230;-86
2024/01/05 06:16:37;;;;;;;4.85;3.58;;;3.70;99.90;;;;;;5133816;28;20221;-79
2024/01/05 06:19:04;;;;;;;5.15;4.75;;;3.70;99.90;;;;;;5134138;28;20221;-78
2024/01/05 06:21:31;;;;;;;3.50;3.17;;;3.70;99.90;;;;;;5133499;28;20569;-79
2024/01/05 06:23:58;;;;;;;4.63;4.15;;;3.70;99.90;;;;;;5134136;28;20659;-78
2024/01/05 06:26:26;;;;;;;8.93;3.97;;;3.60;99.90;;;;;;5133135;28;20588;-79
2024/01/05 06:28:53;;;;;;;6.70;4.25;;;3.70;99.90;;;;;;5134857;28;20214;-86
2024/01/05 06:31:20;;;;;;;6.00;3.58;;;3.70;99.90;;;;;;5133811;28;20222;-84
2024/01/05 06:33:47;;;;;;;3.85;3.55;;;3.70;99.90;;;;;;5135130;28;20275;-87
2024/01/05 06:36:14;;;;;;;4.35;3.60;;;3.70;99.90;;;;;;5140249;28;20250;-87
2024/01/05 06:38:41;;;;;;;3.50;3.20;;;3.70;99.90;;;;;;5134550;28;20234;-86
2024/01/05 06:41:08;;;;;;;5.10;4.00;;;3.70;99.90;;;;;;5135820;28;20226;-86
2024/01/05 06:43:36;;;;;;;4.50;3.53;;;3.70;99.90;;;;;;5135012;28;20233;-87
2024/01/05 06:46:03;;;;;;;3.95;3.30;;;3.70;99.90;;;;;;5136416;28;20282;-87
2024/01/05 06:48:30;;;;;;;3.85;3.50;;;3.70;99.90;;;;;;5136625;28;20600;-86
2024/01/05 06:50:57;;;;;;;5.38;3.40;;;3.70;99.90;;;;;;5135869;28;20284;-85
2024/01/05 06:53:24;;;;;;;4.75;4.10;;;3.60;99.90;;;;;;5135217;28;20222;-86
2024/01/05 06:55:51;;;;;;;5.15;3.28;;;3.60;99.90;;;;;;5135092;28;20226;-86
2024/01/05 06:58:18;;;;;;;4.63;4.22;;;3.60;99.90;;;;;;5136454;27;20618;-79
2024/01/05 07:00:46;;;;;;;7.18;4.10;;;3.60;99.90;;;;;;5137129;27;20226;-79
2024/01/05 07:03:13;;;;;;;3.80;3.22;;;3.60;99.90;;;;;;5137196;27;20226;-79
2024/01/05 07:05:40;;;;;;;7.78;4.30;;;3.60;99.90;;;;;;5136780;27;20694;-79
2024/01/05 07:08:07;;;;;;;3.65;3.17;;;3.60;99.90;;;;;;5137625;27;20225;-79
2024/01/05 07:10:34;;;;;;;4.82;4.43;;;3.50;99.90;;;;;;5137563;27;20251;-79
2024/01/05 07:13:01;;;;;;;5.13;4.60;;;3.40;99.90;;;;;;5137629;27;20229;-79
2024/01/05 07:15:29;;;;;;;6.57;5.32;;;3.40;99.90;;;;;;5140421;27;20218;-86
2024/01/05 07:17:58;;;;;;;4.88;4.43;;;3.40;99.90;;;;;;5138140;27;20218;-79
2024/01/05 07:20:25;;;;;;;5.00;4.50;;;3.40;99.90;;;;;;5136763;27;20741;-80
2024/01/05 07:22:54;;;;;;;7.72;4.97;;;3.40;99.90;;;;;;5137547;27;20226;-79
2024/01/05 07:25:21;;;;;;;5.68;4.30;;;3.40;99.90;;;;;;5137120;27;20233;-79
2024/01/05 07:27:48;;;;;;;5.82;5.22;;;3.40;99.90;;;;;;5136712;27;20278;-86
2024/01/05 07:30:15;;;;;;;7.57;5.63;;;3.40;99.90;;;;;;5137721;27;20600;-87
2024/01/05 07:32:42;;;;;;;6.30;5.68;;;3.40;99.90;;;;;;5137160;27;20681;-86
2024/01/05 07:35:11;;;;;;;6.25;5.30;;;3.40;99.90;;;;;;5137547;27;20225;-87
2024/01/05 07:37:39;;;;;;;7.10;6.30;;;3.30;99.90;;;;;;5136680;27;20222;-87
2024/01/05 07:40:06;;;;;;;7.57;5.10;;;3.30;99.90;;;;;;5137581;27;20225;-87
2024/01/05 07:42:33;;;;;;;7.05;6.45;;;3.30;99.90;;;;;;5136556;27;20222;-79
2024/01/05 07:45:01;;;;;;;7.75;5.45;;;3.20;99.90;;;;;;5137116;27;20229;-87
2024/01/05 07:47:27;;;;;;;8.85;5.38;;;3.20;99.90;;;;;;5136619;27;20226;-87
2024/01/05 07:49:54;;;;;;;9.25;6.50;;;3.20;99.90;;;;;;5136800;27;20221;-87
2024/01/05 07:52:23;;;;;;;6.80;6.10;;;3.10;99.90;;;;;;5137059;27;20578;-78
2024/01/05 07:54:50;;;;;;;8.95;6.60;;;3.20;99.90;;;;;;5127345;27;20221;-79
2024/01/05 07:57:17;;;;;;;8.18;6.75;;;3.10;99.90;;;;;;5136520;27;20222;-78
2024/01/05 07:59:44;;;;;;;6.68;6.03;;;3.10;99.90;;;;;;5135931;27;20222;-86
2024/01/05 08:02:11;;;;;;;8.00;6.38;;;3.00;99.90;;;;;;5140645;27;20218;-78
2024/01/05 08:04:38;;;;;;;8.85;6.65;;;3.10;99.90;;;;;;5135755;27;20313;-79
2024/01/05 08:07:07;;;;;;;7.75;6.00;;;3.10;99.90;;;;;;5136450;27;20233;-86
2024/01/05 08:09:35;;;;;;;6.55;5.72;;;3.00;99.90;;;;;;5135638;27;20218;-86
2024/01/05 08:12:02;;;;;;;9.02;6.15;;;3.00;99.90;;;;;;5136353;27;20226;-79
2024/01/05 08:14:29;;;;;;;8.63;6.45;;;3.00;99.90;;;;;;5136492;27;20222;-87
2024/01/05 08:16:58;;;;;;;8.00;6.60;;;3.00;99.90;;;;;;5127375;27;20267;-78
2024/01/05 08:19:25;;;;;;;7.20;6.43;;;3.00;99.90;;;;;;5136087;27;20233;-78
2024/01/05 08:21:52;;;;;;;6.68;5.60;;;3.00;99.90;;;;;;5135393;27;20222;-78
2024/01/05 08:24:19;;;;;;;6.40;5.80;;;3.10;99.90;;;;;;5136110;27;20214;-78
2024/01/05 08:26:47;;;;;;;7.63;5.68;;;3.10;99.90;;;;;;5135477;27;20222;-79
2024/01/05 08:29:14;;;;;;;8.20;7.38;;;3.10;99.90;;;;;;5135804;27;20222;-86
2024/01/05 08:31:41;;;;;;;7.43;5.90;;;3.10;99.90;;;;;;5135483;27;20617;-85
2024/01/05 08:34:11;;;;;;;9.63;6.85;;;3.00;99.90;;;;;;5136009;27;20218;-78
2024/01/05 08:36:37;;;;;;;6.78;5.88;;;3.10;99.90;;;;;;5135070;27;20271;-79
2024/01/05 08:39:05;;;;;;;7.03;6.32;;;3.10;99.90;;;;;;5120374;27;20293;-79
2024/01/05 08:41:32;;;;;;;7.13;6.43;;;3.20;99.90;;;;;;5135402;27;20221;-79
2024/01/05 08:44:01;;;;;;;8.85;5.80;;;3.20;99.90;;;;;;5135518;27;20230;-79
2024/01/05 08:46:28;;;;;;;5.72;5.18;;;3.10;99.90;;;;;;5134849;27;20675;-79
2024/01/05 08:48:58;;;;;;;8.68;7.28;;;3.10;99.90;;;;;;5135758;27;20232;-86
2024/01/05 08:51:25;;;;;;;10.40;7.20;;;3.20;99.90;;;;;;5134848;27;20221;-78
2024/01/05 08:53:52;;;;;;;10.07;7.47;;;3.10;99.90;;;;;;5135340;27;20222;-86
2024/01/05 08:56:19;;;;;;;8.57;6.07;;;3.20;99.90;;;;;;5135036;27;20222;-79
2024/01/05 08:58:46;;;;;;;10.35;7.00;;;3.10;99.90;;;;;;5134762;27;20218;-79
2024/01/05 09:01:14;;;;;;;8.95;6.63;;;3.10;99.90;;;;;;5135476;27;20735;-86
2024/01/05 09:03:44;;;;;;;9.00;7.25;;;3.10;99.90;;;;;;5134950;27;20537;-79
2024/01/05 09:06:11;;;;;;;8.13;7.28;;;3.00;99.90;;;;;;5134254;27;20221;-79
2024/01/05 09:08:38;;;;;;;8.82;6.85;;;3.00;99.90;;;;;;5121632;27;20217;-79
2024/01/05 09:11:08;;;;;;;13.20;6.75;;;3.00;99.90;;;;;;5135249;27;20225;-86
2024/01/05 09:13:35;;;;;;;8.82;7.05;;;3.00;99.90;;;;;;5133733;27;20222;-86
2024/01/05 09:16:09;;;;;;;6.40;5.47;;;3.00;99.90;;;;;;5134643;27;20672;-79
2024/01/05 09:18:38;;;;;;;7.40;6.60;;;3.10;99.90;;;;;;5134372;27;20218;-86
2024/01/05 09:21:07;;;;;;;6.78;5.97;;;3.00;99.90;;;;;;5133893;27;20218;-85
2024/01/05 09:23:34;;;;;;;9.88;6.50;;;3.10;99.90;;;;;;5134425;27;20237;-78
2024/01/05 09:26:01;;;;;;;8.50;6.65;;;3.10;99.90;;;;;;5134480;27;20229;-78
2024/01/05 09:28:28;;;;;;;7.72;6.25;;;3.10;99.90;;;;;;5134834;27;20302;-78
2024/01/05 09:30:55;;;;;;;9.00;6.35;;;3.10;99.90;;;;;;5134161;27;20296;-78
2024/01/05 09:33:22;;;;;;;6.80;6.20;;;3.10;99.90;;;;;;5134718;27;20230;-78
2024/01/05 09:35:50;;;;;;;6.85;5.80;;;3.10;99.90;;;;;;5123605;27;20291;-78
2024/01/05 09:38:18;;;;;;;7.60;6.88;;;3.10;99.90;;;;;;5134120;27;20236;-86
2024/01/05 09:40:46;;;;;;;5.95;5.45;;;3.20;99.90;;;;;;5134009;27;20230;-78
2024/01/05 09:43:16;;;;;;;8.82;6.57;;;3.20;99.90;;;;;;5134342;27;20241;-78
2024/01/05 09:45:47;;;;;;;6.65;5.97;;;3.30;99.90;;;;;;5133890;27;20222;-78
2024/01/05 09:48:15;;;;;;;6.40;5.40;;;3.30;99.90;;;;;;5134572;27;20229;-78
2024/01/05 09:50:43;;;;;;;7.30;5.15;;;3.40;99.90;;;;;;5133871;27;20218;-78
2024/01/05 09:53:13;;;;;;;10.45;6.13;;;3.30;99.90;;;;;;5134185;27;20234;-86
2024/01/05 09:55:40;;;;;;;7.75;6.40;;;3.20;99.90;;;;;;5134075;27;20238;-78
2024/01/05 09:58:07;;;;;;;7.00;5.13;;;3.20;99.90;;;;;;5134775;27;20279;-86
2024/01/05 10:00:35;;;;;;;7.00;5.10;;;3.10;99.90;;;;;;5135238;27;20560;-86
2024/01/05 10:03:09;;;;;;;7.03;6.30;;;3.10;99.90;;;;;;5135067;28;20229;-86
2024/01/05 10:05:36;;;;;;;6.47;5.85;;;3.10;99.90;;;;;;5134475;28;20225;-86
2024/01/05 10:08:04;;;;;;;8.45;6.43;;;3.10;99.90;;;;;;5133034;28;20214;-78
2024/01/05 10:10:49;;;;;;;9.23;5.15;;;3.00;99.90;;;;;;5134578;28;20313;-86
2024/01/05 10:13:17;;;;;;;6.32;5.45;;;3.00;99.90;;;;;;5134730;28;20286;-86
2024/01/05 10:16:34;;;;;;;6.68;4.90;;;3.00;99.90;;;;;;5133993;28;20218;-86
2024/01/05 10:19:13;;;;;;;9.02;5.00;;;3.10;99.90;;;;;;5134511;28;20218;-85
2024/01/05 10:21:41;;;;;;;4.35;3.95;;;3.20;99.90;;;;;;5134352;28;20267;-86
2024/01/05 10:24:22;;;;;;;7.00;5.18;;;3.20;99.90;;;;;;5134095;28;20294;-85
2024/01/05 10:27:01;;;;;;;6.03;5.43;;;3.30;99.90;;;;;;5134790;28;20678;-86
2024/01/05 10:29:29;;;;;;;4.95;4.28;;;3.20;99.90;;;;;;5134056;28;20214;-86
2024/01/05 10:32:10;;;;;;;5.20;4.80;;;3.20;99.90;;;;;;5134537;27;20218;-86
2024/01/05 10:34:37;;;;;;;5.10;4.38;;;3.20;99.90;;;;;;5138412;27;20228;-86
2024/01/05 10:37:05;;;;;;;5.90;5.10;;;3.20;99.90;;;;;;5138388;27;20217;-86
2024/01/05 10:39:32;;;;;;;5.07;4.68;;;3.20;99.90;;;;;;5137365;27;20237;-86
2024/01/05 10:42:17;;;;;;;8.10;6.15;;;3.10;99.90;;;;;;5137831;27;20225;-85
2024/01/05 10:44:46;;;;;;;7.50;5.85;;;3.20;99.90;;;;;;5137518;27;20293;-86
2024/01/05 10:47:15;;;;;;;6.05;5.00;;;3.20;99.90;;;;;;5138241;27;20221;-86
2024/01/05 10:49:45;;;;;;;5.93;5.43;;;3.20;99.90;;;;;;5137817;27;20236;-85
2024/01/05 10:52:13;;;;;;;7.97;5.40;;;3.20;99.90;;;;;;5137997;27;20249;-86
2024/01/05 10:54:41;;;;;;;6.20;5.60;;;3.30;99.90;;;;;;5137319;27;20569;-86
2024/01/05 10:57:14;;;;;;;5.25;4.75;;;3.30;99.90;;;;;;5137422;27;20305;-77
2024/01/05 10:59:43;;;;;;;5.65;5.05;;;3.30;99.90;;;;;;5137429;27;20282;-77
2024/01/05 11:02:19;;;;;;;4.85;4.30;;;3.20;99.90;;;;;;5137682;27;20290;-78
2024/01/05 11:04:48;;;;;;;4.40;4.03;;;3.20;99.90;;;;;;5137443;27;20217;-86
2024/01/05 11:07:19;;;;;;;5.00;4.60;;;3.20;99.90;;;;;;5137436;27;20233;-85
2024/01/05 11:10:02;;;;;;;4.80;4.40;;;3.30;99.90;;;;;;5137564;27;20260;-86
2024/01/05 11:12:45;;;;;;;7.57;5.88;;;3.30;99.90;;;;;;5136865;27;20525;-85
2024/01/05 11:15:31;;;;;;;5.18;4.68;;;3.20;99.90;;;;;;5137676;27;20232;-86
2024/01/05 11:18:42;;;;;;;5.47;4.82;;;3.20;99.90;;;;;;5137463;27;20226;-86
2024/01/05 11:21:12;;;;;;;5.05;4.55;;;3.20;99.90;;;;;;5137400;27;20218;-85
2024/01/05 11:23:42;;;;;;;7.28;5.53;;;3.20;99.90;;;;;;5137285;27;20691;-77
2024/01/05 11:26:30;;;;;;;6.45;5.25;;;3.10;99.90;;;;;;5135279;27;20678;-79
2024/01/05 11:28:58;;;;;;;5.72;4.45;;;3.10;99.90;;;;;;5136632;27;20226;-79
2024/01/05 11:31:53;;;;;;;5.97;5.38;;;3.10;99.90;;;;;;5136812;27;20205;-79
2024/01/05 11:34:34;;;;;;;6.53;5.78;;;3.10;99.90;;;;;;5134139;27;20240;-87
2024/01/05 11:37:01;;;;;;;5.90;5.30;;;3.10;99.90;;;;;;5136491;27;20232;-87
2024/01/05 11:39:47;;;;;;;5.35;4.85;;;3.00;99.90;;;;;;5137455;27;20287;-79
2024/01/05 11:42:33;;;;;;;6.50;5.80;;;3.00;99.90;;;;;;5136818;27;20222;-87
2024/01/05 11:45:04;;;;;;;7.78;5.72;;;3.00;99.90;;;;;;5134798;27;20251;-79
2024/01/05 11:47:41;;;;;;;7.25;6.55;;;3.10;99.90;;;;;;5136562;27;20237;-79
2024/01/05 11:50:24;;;;;;;5.43;4.88;;;3.10;99.90;;;;;;5135102;27;20217;-79
2024/01/05 11:53:15;;;;;;;5.32;4.82;;;3.10;99.90;;;;;;5133206;27;20230;-87
2024/01/05 11:55:49;;;;;;;6.15;5.55;;;3.10;99.90;;;;;;5136608;27;20214;-88
2024/01/05 11:58:18;;;;;;;5.90;5.40;;;3.10;99.90;;;;;;5136446;27;20244;-80
2024/01/05 12:00:49;;;;;;;6.30;5.70;;;3.20;99.90;;;;;;5136098;27;20599;-79
2024/01/05 12:03:17;;;;;;;4.78;4.47;;;3.20;99.90;;;;;;5136228;27;20291;-79
2024/01/05 12:05:44;;;;;;;5.70;5.13;;;3.20;99.90;;;;;;5135687;27;20226;-79
2024/01/05 12:08:12;;;;;;;7.20;6.43;;;3.20;99.90;;;;;;5136628;27;20301;-79
2024/01/05 12:10:41;;;;;;;6.30;5.70;;;3.20;99.90;;;;;;5135143;27;20218;-79
2024/01/05 12:13:08;;;;;;;7.03;6.38;;;3.20;99.90;;;;;;5121784;27;20297;-79
2024/01/05 12:15:36;;;;;;;5.90;5.40;;;3.20;99.90;;;;;;5136536;27;20238;-78
2024/01/05 12:18:08;;;;;;;6.22;5.32;;;3.10;99.90;;;;;;5136124;27;20218;-78
2024/01/05 12:20:37;;;;;;;6.82;6.18;;;3.20;99.90;;;;;;5134588;27;20226;-78
2024/01/05 12:23:04;;;;;;;6.00;5.35;;;3.20;99.90;;;;;;5135536;27;20226;-78
2024/01/05 12:25:32;;;;;;;8.68;5.72;;;3.20;99.90;;;;;;5135711;27;20601;-78
2024/01/05 12:27:59;;;;;;;7.55;5.97;;;3.20;99.90;;;;;;5135685;27;20551;-78
2024/01/05 12:30:27;;;;;;;5.97;5.47;;;3.20;99.90;;;;;;5135569;27;20222;-79
2024/01/05 12:32:54;;;;;;;5.57;5.07;;;3.30;99.90;;;;;;5135954;27;20304;-78
2024/01/05 12:35:23;;;;;;;5.43;5.03;;;3.20;99.90;;;;;;5135808;27;20610;-78
2024/01/05 12:37:54;;;;;;;5.53;5.03;;;3.30;99.90;;;;;;5135436;27;20213;-86
2024/01/05 12:40:26;;;;;;;9.35;5.50;;;3.30;99.90;;;;;;5136516;27;20299;-78
2024/01/05 12:42:54;;;;;;;5.38;4.88;;;3.20;99.90;;;;;;5135564;27;20218;-79
2024/01/05 12:45:22;;;;;;;5.90;5.25;;;3.20;99.90;;;;;;5135563;27;20619;-86
2024/01/05 12:47:50;;;;;;;6.18;5.70;;;3.20;99.90;;;;;;5135381;27;20667;-86
2024/01/05 12:50:26;;;;;;;6.35;5.70;;;3.20;99.90;;;;;;5135974;27;20226;-86
2024/01/05 12:52:53;;;;;;;5.63;5.13;;;3.30;99.90;;;;;;5117372;27;20271;-87
2024/01/05 12:55:30;;;;;;;7.57;5.50;;;3.20;99.90;;;;;;5134032;27;20274;-87
2024/01/05 12:58:04;;;;;;;6.15;5.65;;;3.30;99.90;;;;;;5129443;27;20218;-87
2024/01/05 13:00:32;;;;;;;5.68;5.13;;;3.20;99.90;;;;;;5135587;27;20298;-79
2024/01/05 13:02:59;;;;;;;6.60;5.97;;;3.20;99.90;;;;;;5126060;27;20230;-87
2024/01/05 13:05:34;;;;;;;6.40;5.35;;;3.20;99.90;;;;;;5135476;27;20536;-87
2024/01/05 13:08:02;;;;;;;6.07;5.57;;;3.20;99.90;;;;;;5110801;28;20641;-87