Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:06;;;;;;;6.73;5.73;;;;;;;;;;5071758;28;20236;-87
2023/01/15 00:04:33;;;;;;;8.07;7.10;;;;;;;;;;5071446;28;20785;-82
2023/01/15 00:07:00;;;;;;;9.03;6.03;;;;;;;;;;5071271;28;20201;-82
2023/01/15 00:09:26;;;;;;;9.23;8.17;;;;;;;;;;5071402;28;20229;-82
2023/01/15 00:11:55;;;;;;;6.93;5.77;;;;;;;;;;5070940;28;20204;-82
2023/01/15 00:14:22;;;;;;;7.27;5.07;;;;;;;;;;5071834;28;20223;-82
2023/01/15 00:16:51;;;;;;;5.87;4.70;;;;;;;;;;5071562;28;20201;-82
2023/01/15 00:19:17;;;;;;;7.40;4.77;;;;;;;;;;5071228;28;20296;-82
2023/01/15 00:21:44;;;;;;;7.77;5.80;;;;;;;;;;5071238;28;20636;-82
2023/01/15 00:29:40;;;;;;;8.93;5.20;;;;;;;;;;5050818;28;20244;-82
2023/01/15 00:32:08;;;;;;;56.67;7.70;;;;;;;;;;5064196;28;20213;-82
2023/01/15 00:34:35;;;;;;;22.83;7.00;;;;;;;;;;5071551;28;20197;-82
2023/01/15 00:37:02;;;;;;;17.20;6.17;;;;;;;;;;5070895;28;20208;-82
2023/01/15 00:39:29;;;;;;;22.43;6.57;;;;;;;;;;5070954;28;20679;-82
2023/01/15 00:41:57;;;;;;;7.70;6.00;;;;;;;;;;5064406;28;20209;-81
2023/01/15 00:44:24;;;;;;;10.20;6.20;;;;;;;;;;5071093;28;20589;-82
2023/01/15 00:46:51;;;;;;;41.80;6.03;;;;;;;;;;5070831;28;20205;-82
2023/01/15 00:49:19;;;;;;;15.87;6.57;;;;;;;;;;5053161;28;20233;-82
2023/01/15 00:51:46;;;;;;;31.70;6.60;;;;;;;;;;5070721;28;20710;-82
2023/01/15 00:54:14;;;;;;;73.70;7.63;;;;;;;;;;5071176;28;20266;-82
2023/01/15 00:56:41;;;;;;;34.67;5.73;;;;;;;;;;5070773;28;20262;-82
2023/01/15 00:59:09;;;;;;;9.77;5.30;;;;;;;;;;5053473;28;20216;-81
2023/01/15 01:01:36;;;;;;;7.40;5.40;;;;;;;;;;5071398;28;20567;-82
2023/01/15 01:04:03;;;;;;;12.80;5.77;;;;;;;;;;5070590;28;20680;-81
2023/01/15 01:06:30;;;;;;;12.53;6.00;;;;;;;;;;5071108;28;20201;-82
2023/01/15 01:08:57;;;;;;;18.20;6.33;;;;;;;;;;5052698;28;20773;-82
2023/01/15 01:11:27;;;;;;;9.07;5.97;;;;;;;;;;5052873;28;20243;-82
2023/01/15 01:13:54;;;;;;;37.30;6.17;;;;;;;;;;5070844;28;20205;-82
2023/01/15 01:16:25;;;;;;;9.23;6.37;;;;;;;;;;5070677;28;20209;-82
2023/01/15 01:18:52;;;;;;;9.40;6.53;;;;;;;;;;5072357;28;20262;-82
2023/01/15 01:21:20;;;;;;;9.73;6.40;;;;;;;;;;5074618;28;20209;-82
2023/01/15 01:23:47;;;;;;;10.07;6.53;;;;;;;;;;5056682;28;20212;-82
2023/01/15 01:26:13;;;;;;;8.70;6.40;;;;;;;;;;5074139;28;20752;-82
2023/01/15 01:28:40;;;;;;;7.97;6.73;;;;;;;;;;5056774;28;20675;-82
2023/01/15 01:31:08;;;;;;;12.97;9.90;;;;;;;;;;5074113;28;20201;-81
2023/01/15 01:33:36;;;;;;;8.70;7.43;;;;;;;;;;5074602;28;20259;-81
2023/01/15 01:36:03;;;;;;;8.10;6.07;;;;;;;;;;5074236;28;20691;-82
2023/01/15 01:38:31;;;;;;;30.60;6.93;;;;;;;;;;5073979;28;20212;-82
2023/01/15 01:40:58;;;;;;;27.53;6.20;;;;;;;;;;5074528;28;20205;-81
2023/01/15 01:43:26;;;;;;;14.77;5.73;;;;;;;;;;5074243;28;20204;-82
2023/01/15 01:45:53;;;;;;;79.00;7.20;;;;;;;;;;5073863;28;20642;-81
2023/01/15 01:48:21;;;;;;;13.57;5.77;;;;;;;;;;5073492;28;20209;-81
2023/01/15 01:50:50;;;;;;;23.30;5.83;;;;;;;;;;5073963;28;20606;-82
2023/01/15 01:53:20;;;;;;;24.83;6.10;;;;;;;;;;5073507;28;20208;-82
2023/01/15 01:55:48;;;;;;;67.37;7.17;;;;;;;;;;5056716;28;20626;-82
2023/01/15 01:58:15;;;;;;;28.20;6.77;;;;;;;;;;5073686;28;20688;-82
2023/01/15 02:00:45;;;;;;;31.13;6.23;;;;;;;;;;5056254;28;20277;-81
2023/01/15 02:03:12;;;;;;;20.10;6.10;;;;;;;;;;5073902;28;20213;-82
2023/01/15 02:05:41;;;;;;;8.93;5.87;;;;;;;;;;5073572;28;20196;-81
2023/01/15 02:08:09;;;;;;;10.67;6.87;;;;;;;;;;5073290;28;20200;-81
2023/01/15 02:10:36;;;;;;;6.67;5.57;;;;;;;;;;5073476;28;20619;-81
2023/01/15 02:13:05;;;;;;;6.63;5.47;;;;;;;;;;5073334;28;20350;-81
2023/01/15 02:15:34;;;;;;;10.10;6.87;;;;;;;;;;5073329;28;20205;-81
2023/01/15 02:18:06;;;;;;;10.43;8.10;;;;;;;;;;5073320;28;20208;-81
2023/01/15 02:20:38;;;;;;;10.63;7.20;;;;;;;;;;5073407;28;20704;-81
2023/01/15 02:23:33;;;;;;;7.80;5.87;;;;;;;;;;5073574;28;20219;-81
2023/01/15 02:26:11;;;;;;;10.17;6.17;;;;;;;;;;5073102;28;20208;-81
2023/01/15 02:28:41;;;;;;;19.77;6.20;;;;;;;;;;5072934;28;20236;-80
2023/01/15 02:31:12;;;;;;;53.40;7.90;;;;;;;;;;5072543;28;20228;-81
2023/01/15 02:33:41;;;;;;;16.27;6.37;;;;;;;;;;5072861;28;20676;-81
2023/01/15 02:36:11;;;;;;;28.47;6.00;;;;;;;;;;5072940;28;20205;-81
2023/01/15 02:38:41;;;;;;;60.13;7.83;;;;;;;;;;5073230;28;20209;-81
2023/01/15 02:41:15;;;;;;;20.73;6.53;;;;;;;;;;5072778;28;20205;-81
2023/01/15 02:43:45;;;;;;;75.17;7.73;;;;;;;;;;5072972;28;20296;-82
2023/01/15 02:46:14;;;;;;;10.73;6.27;;;;;;;;;;5072631;28;20205;-81
2023/01/15 02:48:41;;;;;;;9.30;6.87;;;;;;;;;;5072908;28;20209;-81
2023/01/15 02:51:11;;;;;;;9.10;7.40;;;;;;;;;;5072528;28;20579;-81
2023/01/15 02:53:38;;;;;;;13.83;9.73;;;;;;;;;;5072652;28;20205;-81
2023/01/15 02:56:08;;;;;;;12.13;8.60;;;;;;;;;;5072772;28;20205;-81
2023/01/15 02:58:38;;;;;;;12.57;9.23;;;;;;;;;;5072783;28;20205;-81
2023/01/15 03:01:11;;;;;;;9.60;7.53;;;;;;;;;;5072573;28;20197;-81
2023/01/15 03:03:44;;;;;;;10.17;7.97;;;;;;;;;;5072601;28;20201;-81
2023/01/15 03:06:14;;;;;;;11.37;7.07;;;;;;;;;;5072549;28;20204;-82
2023/01/15 03:08:41;;;;;;;8.23;6.67;;;;;;;;;;5072560;28;20208;-81
2023/01/15 03:11:10;;;;;;;7.20;5.23;;;;;;;;;;5071959;28;20228;-81
2023/01/15 03:13:44;;;;;;;7.63;6.63;;;;;;;;;;5072691;28;20266;-81
2023/01/15 03:16:35;;;;;;;6.97;5.73;;;;;;;;;;5072205;28;20682;-82
2023/01/15 03:19:07;;;;;;;8.50;6.10;;;;;;;;;;5072033;28;20209;-81
2023/01/15 03:21:40;;;;;;;11.80;6.67;;;;;;;;;;5072105;28;20208;-81
2023/01/15 03:24:09;;;;;;;11.10;6.67;;;;;;;;;;5071823;28;20201;-82
2023/01/15 03:26:36;;;;;;;16.17;6.40;;;;;;;;;;5071801;28;20212;-81
2023/01/15 03:29:04;;;;;;;14.33;6.13;;;;;;;;;;5072118;28;20637;-81
2023/01/15 03:31:33;;;;;;;42.77;7.00;;;;;;;;;;5071858;28;20828;-82
2023/01/15 03:34:00;;;;;;;29.93;5.93;;;;;;;;;;5072119;28;20641;-82
2023/01/15 03:36:27;;;;;;;14.30;6.03;;;;;;;;;;5071631;28;20691;-82
2023/01/15 03:38:54;;;;;;;24.50;5.80;;;;;;;;;;5071638;28;20205;-82
2023/01/15 03:41:25;;;;;;;47.00;7.17;;;;;;;;;;5071208;28;20587;-82
2023/01/15 03:44:00;;;;;;;18.03;6.10;;;;;;;;;;5072061;28;20208;-81
2023/01/15 03:46:37;;;;;;;20.77;5.63;;;;;;;;;;5071962;28;20269;-81
2023/01/15 03:49:09;;;;;;;33.30;7.60;;;;;;;;;;5071376;28;20196;-81
2023/01/15 03:51:39;;;;;;;57.17;9.30;;;;;;;;;;5070611;28;20224;-83
2023/01/15 03:54:11;;;;;;;45.77;8.57;;;;;;;;;;5057520;28;20328;-82
2023/01/15 03:56:44;;;;;;;65.03;8.13;;;;;;;;;;5053456;28;20760;-82
2023/01/15 03:59:14;;;;;;;40.23;10.57;;;;;;;;;;5068210;28;20196;-82
2023/01/15 04:01:42;;;;;;;26.83;6.83;;;;;;;;;;5050567;28;20206;-82
2023/01/15 04:04:10;;;;;;;20.73;6.33;;;;;;;;;;5063961;28;20201;-81
2023/01/15 04:06:38;;;;;;;32.33;7.80;;;;;;;;;;5066105;28;20651;-82
2023/01/15 04:09:08;;;;;;;35.00;8.57;;;;;;;;;;5064056;28;20197;-82
2023/01/15 04:11:35;;;;;;;28.30;7.97;;;;;;;;;;5071591;28;20229;-82
2023/01/15 04:14:02;;;;;;;21.87;9.10;;;;;;;;;;5071243;28;20205;-82
2023/01/15 04:16:30;;;;;;;36.23;7.80;;;;;;;;;;5037216;28;20306;-82
2023/01/15 04:18:58;;;;;;;33.73;7.63;;;;;;;;;;5071274;28;20573;-82
2023/01/15 04:21:26;;;;;;;43.00;6.63;;;;;;;;;;5071088;28;20243;-82
2023/01/15 04:23:53;;;;;;;26.13;5.93;;;;;;;;;;5071191;28;20212;-82
2023/01/15 04:26:20;;;;;;;76.43;6.70;;;;;;;;;;5071484;28;20204;-82
2023/01/15 04:28:47;;;;;;;29.83;5.73;;;;;;;;;;5071271;28;20293;-81
2023/01/15 04:31:14;;;;;;;16.07;5.63;;;;;;;;;;5053696;28;20232;-82
2023/01/15 04:33:40;;;;;;;21.90;6.33;;;;;;;;;;5053618;28;20275;-82
2023/01/15 04:36:10;;;;;;;17.73;5.03;;;;;;;;;;5071411;28;20577;-81
2023/01/15 04:38:37;;;;;;;32.07;5.37;;;;;;;;;;5070949;28;20197;-82
2023/01/15 04:44:07;;;;;;;15.27;6.63;;;;;;;;;;5071271;28;20710;-81
2023/01/15 04:46:36;;;;;;;10.57;5.10;;;;;;;;;;5056165;28;20208;-82
2023/01/15 04:49:03;;;;;;;15.87;5.63;;;;;;;;;;5070874;28;20204;-82
2023/01/15 04:51:31;;;;;;;37.53;8.17;;;;;;;;;;5070938;28;20225;-82
2023/01/15 04:54:00;;;;;;;21.13;6.47;;;;;;;;;;5074798;28;20205;-83
2023/01/15 04:56:27;;;;;;;13.43;5.50;;;;;;;;;;5057563;28;20232;-81
2023/01/15 04:58:54;;;;;;;36.60;7.30;;;;;;;;;;5074510;28;20680;-81
2023/01/15 05:01:21;;;;;;;27.50;8.23;;;;;;;;;;5074769;28;20205;-82
2023/01/15 05:03:48;;;;;;;29.07;11.37;;;;;;;;;;5074557;28;20688;-81
2023/01/15 05:06:16;;;;;;;35.53;7.37;;;;;;;;;;5075068;28;20236;-82
2023/01/15 05:08:44;;;;;;;25.20;7.03;;;;;;;;;;5074460;28;20205;-81
2023/01/15 05:11:11;;;;;;;18.43;9.83;;;;;;;;;;5074421;28;20233;-80
2023/01/15 05:13:38;;;;;;;25.20;11.53;;;;;;;;;;5074226;28;20204;-80
2023/01/15 05:16:09;;;;;;;38.40;27.67;;;;;;;;;;5053349;28;20206;-81
2023/01/15 05:18:36;;;;;;;45.67;28.30;;;;;;;;;;5054340;28;20201;-81
2023/01/15 05:21:05;;;;;;;16.50;7.33;;;;;;;;;;5054117;28;20703;-81
2023/01/15 05:24:11;;;;;;;20.63;11.47;;;;;;;;;;5041332;28;20202;-81
2023/01/15 05:26:38;;;;;;;37.00;17.07;;;;;;;;;;5061666;28;20297;-81
2023/01/15 05:29:06;;;;;;;34.43;9.27;;;;;;;;;;5073519;28;20225;-82
2023/01/15 05:31:33;;;;;;;25.27;5.93;;;;;;;;;;5053335;28;20233;-81
2023/01/15 05:34:00;;;;;;;17.30;7.90;;;;;;;;;;5055310;28;20243;-81
2023/01/15 05:36:29;;;;;;;39.60;18.20;;;;;;;;;;5061825;28;20213;-81
2023/01/15 05:38:58;;;;;;;63.03;37.73;;;;;;;;;;5058910;28;20259;-81
2023/01/15 05:44:13;;;;;;;32.50;24.53;;;;;;;;;;5053331;28;20209;-81
2023/01/15 05:46:41;;;;;;;52.17;34.13;;;;;;;;;;5053946;28;20217;-81
2023/01/15 05:49:10;;;;;;;23.17;11.77;;;;;;;;;;5068223;28;20189;-82
2023/01/15 05:51:38;;;;;;;26.53;6.37;;;;;;;;;;5073275;28;20337;-81
2023/01/15 05:54:05;;;;;;;31.97;6.97;;;;;;;;;;5057222;28;20205;-81
2023/01/15 05:56:35;;;;;;;36.00;14.37;;;;;;;;;;5053480;28;20658;-81
2023/01/15 05:59:02;;;;;;;25.10;10.40;;;;;;;;;;5070723;28;20201;-80
2023/01/15 06:01:28;;;;;;;40.37;11.17;;;;;;;;;;5067628;28;20201;-81
2023/01/15 06:03:58;;;;;;;29.53;8.07;;;;;;;;;;5054260;28;20699;-82
2023/01/15 06:06:25;;;;;;;25.50;11.60;;;;;;;;;;5065037;28;20680;-86
2023/01/15 06:08:51;;;;;;;51.90;14.77;;;;;;;;;;5051824;28;20247;-81
2023/01/15 06:11:18;;;;;;;19.17;8.00;;;;;;;;;;5052676;28;20730;-81
2023/01/15 06:13:47;;;;;;;26.70;12.10;;;;;;;;;;5066657;28;20210;-81
2023/01/15 06:16:14;;;;;;;37.33;15.33;;;;;;;;;;5053035;28;20217;-80
2023/01/15 06:18:41;;;;;;;16.70;11.93;;;;;;;;;;5072055;28;20193;-81
2023/01/15 06:21:09;;;;;;;25.27;15.70;;;;;;;;;;5072741;28;20201;-80
2023/01/15 06:23:37;;;;;;;34.00;14.73;;;;;;;;;;5073015;28;20205;-80
2023/01/15 06:26:05;;;;;;;38.47;14.27;;;;;;;;;;5060324;28;20209;-80
2023/01/15 06:28:33;;;;;;;38.67;13.53;;;;;;;;;;5059841;28;20228;-81
2023/01/15 06:31:05;;;;;;;31.43;9.93;;;;;;;;;;5070699;28;20225;-81
2023/01/15 06:33:31;;;;;;;60.73;8.97;;;;;;;;;;5065959;28;20197;-81
2023/01/15 06:35:58;;;;;;;38.00;10.17;;;;;;;;;;5064164;28;20201;-81
2023/01/15 06:38:25;;;;;;;57.67;16.03;;;;;;;;;;5064306;28;20252;-81
2023/01/15 06:40:52;;;;;;;31.53;9.40;;;;;;;;;;5069222;28;20258;-81
2023/01/15 06:48:48;;;;;;;26.80;16.43;;;;;;;;;;5064813;28;20224;-81
2023/01/15 06:51:19;;;;;;;41.60;10.97;;;;;;;;;;5059707;28;20719;-81
2023/01/15 06:53:47;;;;;;;24.60;11.07;;;;;;;;;;5067219;28;20224;-82
2023/01/15 06:56:14;;;;;;;32.63;10.10;;;;;;;;;;5051897;28;20209;-83
2023/01/15 06:58:41;;;;;;;32.47;9.87;;;;;;;;;;5057348;28;20225;-80
2023/01/15 07:01:13;;;;;;;29.90;10.10;;;;;;;;;;5058598;28;20209;-82
2023/01/15 07:03:40;;;;;;;51.97;14.73;;;;;;;;;;5052622;28;20229;-86
2023/01/15 07:06:08;;;;;;;51.80;14.27;;;;;;;;;;5071148;28;20193;-82
2023/01/15 07:08:35;;;;;;;65.43;16.57;;;;;;;;;;5067868;28;20594;-83
2023/01/15 07:11:04;;;;;;;46.77;12.87;;;;;;;;;;5052904;28;20229;-82
2023/01/15 07:13:31;;;;;;;61.00;14.83;;;;;;;;;;5051439;28;20292;-82
2023/01/15 07:15:59;;;;;;;40.73;18.83;;;;;;;;;;5039953;28;20821;-82
2023/01/15 07:18:28;;;;;;;63.53;22.97;;;;;;;;;;5055894;28;20237;-83
2023/01/15 07:20:56;;;;;;;52.93;18.53;;;;;;;;;;5051130;28;20213;-81
2023/01/15 07:23:23;;;;;;;67.70;16.53;;;;;;;;;;5066289;28;20760;-82
2023/01/15 07:25:52;;;;;;;55.93;22.97;;;;;;;;;;5071318;28;20654;-82
2023/01/15 07:28:19;;;;;;;45.47;21.17;;;;;;;;;;5067061;28;20224;-83
2023/01/15 07:30:46;;;;;;;70.37;28.40;;;;;;;;;;5051113;28;20209;-82
2023/01/15 07:33:16;;;;;;;68.97;22.63;;;;;;;;;;5032841;28;20646;-82
2023/01/15 07:35:45;;;;;;;77.50;20.70;;;;;;;;;;5061247;28;20198;-83
2023/01/15 07:38:12;;;;;;;49.87;22.73;;;;;;;;;;5061664;28;20205;-83
2023/01/15 07:40:39;;;;;;;98.47;26.43;;;;;;;;;;5052197;28;20201;-82
2023/01/15 07:51:20;;;;;;;47.87;14.50;;;;;;;;;;5062759;28;20250;-82
2023/01/15 07:53:48;;;;;;;66.10;22.33;;;;;;;;;;5069993;28;20212;-82
2023/01/15 07:56:15;;;;;;;67.13;19.97;;;;;;;;;;5035644;28;20212;-83
2023/01/15 07:58:47;;;;;;;61.40;16.40;;;;;;;;;;5063593;28;20622;-82
2023/01/15 08:01:26;;;;;;;55.43;16.53;;;;;;;;;;5034281;28;20210;-82
2023/01/15 08:03:52;;;;;;;63.50;15.17;;;;;;;;;;5054058;28;20638;-82
2023/01/15 08:06:21;;;;;;;64.53;17.73;;;;;;;;;;5053684;28;20676;-82
2023/01/15 08:08:47;;;;;;;74.17;15.90;;;;;;;;;;5059498;28;20216;-82
2023/01/15 08:16:43;;;;;;;37.80;14.67;;;;;;;;;;5042548;28;20772;-82
2023/01/15 08:19:10;;;;;;;62.73;12.87;;;;;;;;;;5068777;28;20212;-83
2023/01/15 08:21:38;;;;;;;30.17;18.00;;;;;;;;;;5032683;28;20202;-82
2023/01/15 08:24:05;;;;;;;69.97;11.50;;;;;;;;;;5064890;28;20205;-83
2023/01/15 08:26:32;;;;;;;32.53;8.30;;;;;;;;;;5067222;28;20638;-83
2023/01/15 08:29:01;;;;;;;49.20;11.77;;;;;;;;;;5073035;28;20615;-82
2023/01/15 08:31:28;;;;;;;32.63;9.60;;;;;;;;;;5076078;28;20277;-82
2023/01/15 08:33:54;;;;;;;64.17;9.37;;;;;;;;;;5069591;28;20211;-83
2023/01/15 08:36:21;;;;;;;40.90;7.20;;;;;;;;;;5056648;28;20209;-82
2023/01/15 08:38:52;;;;;;;45.30;7.57;;;;;;;;;;5056626;28;20273;-83
2023/01/15 08:41:19;;;;;;;44.07;11.90;;;;;;;;;;5044981;28;20206;-83
2023/01/15 08:43:46;;;;;;;27.07;6.87;;;;;;;;;;5056437;28;20261;-82
2023/01/15 08:46:14;;;;;;;50.50;13.57;;;;;;;;;;5066777;28;20254;-82
2023/01/15 08:48:40;;;;;;;43.17;10.20;;;;;;;;;;5054671;28;20700;-82
2023/01/15 08:51:11;;;;;;;59.30;13.57;;;;;;;;;;5066889;28;20205;-83
2023/01/15 08:53:38;;;;;;;51.50;13.07;;;;;;;;;;5076071;28;20204;-83
2023/01/15 08:56:13;;;;;;;65.30;13.27;;;;;;;;;;5058491;28;20212;-83
2023/01/15 08:58:42;;;;;;;125.77;34.87;;;;;;;;;;5075181;28;20212;-82
2023/01/15 09:01:14;;;;;;;108.80;15.83;;;;;;;;;;5075634;28;20201;-83
2023/01/15 09:03:42;;;;;;;89.70;23.70;;;;;;;;;;5030149;28;20212;-82
2023/01/15 09:06:10;;;;;;;98.40;21.70;;;;;;;;;;5075513;28;20622;-83
2023/01/15 09:08:37;;;;;;;81.27;11.60;;;;;;;;;;5064232;28;20205;-82
2023/01/15 09:11:08;;;;;;;80.57;12.63;;;;;;;;;;5073643;28;20208;-83
2023/01/15 09:13:37;;;;;;;58.53;12.97;;;;;;;;;;5056256;28;20225;-83
2023/01/15 09:16:09;;;;;;;57.67;8.03;;;;;;;;;;5051800;28;20208;-83
2023/01/15 09:18:38;;;;;;;73.17;9.17;;;;;;;;;;5048339;28;20672;-83
2023/01/15 09:21:07;;;;;;;46.37;8.13;;;;;;;;;;5058219;28;20667;-83
2023/01/15 09:23:34;;;;;;;52.27;6.47;;;;;;;;;;5065934;28;20205;-81
2023/01/15 09:26:05;;;;;;;57.83;8.20;;;;;;;;;;5073053;28;20254;-81
2023/01/15 09:28:34;;;;;;;41.00;5.23;;;;;;;;;;5077039;28;20233;-82
2023/01/15 09:31:01;;;;;;;29.07;5.10;;;;;;;;;;5076632;28;20212;-82
2023/01/15 09:33:31;;;;;;;20.63;6.63;;;;;;;;;;5077095;28;20225;-82
2023/01/15 09:35:57;;;;;;;52.63;10.97;;;;;;;;;;5075550;28;20267;-82
2023/01/15 09:38:24;;;;;;;37.77;14.43;;;;;;;;;;5065270;28;20197;-82
2023/01/15 09:40:54;;;;;;;51.80;10.70;;;;;;;;;;5069324;28;20201;-82
2023/01/15 09:43:30;;;;;;;74.53;10.87;;;;;;;;;;5073522;28;20672;-82
2023/01/15 09:46:00;;;;;;;41.70;9.50;;;;;;;;;;5053717;28;20202;-82
2023/01/15 09:48:40;;;;;;;32.83;7.43;;;;;;;;;;5065424;28;20202;-82
2023/01/15 09:51:18;;;;;;;28.57;9.53;;;;;;;;;;5060435;28;20197;-82
2023/01/15 09:54:00;;;;;;;39.03;24.63;;;;;;;;;;5063152;28;20860;-82
2023/01/15 09:56:31;;;;;;;43.07;32.67;;;;;;;;;;5059496;28;20201;-82
2023/01/15 09:59:00;;;;;;;28.00;13.67;;;;;;;;;;5071175;28;20300;-82
2023/01/15 10:01:30;;;;;;;32.83;16.10;;;;;;;;;;5071603;28;20208;-82
2023/01/15 10:04:01;;;;;;;36.10;29.97;;;;;;;;;;5071642;28;20205;-82
2023/01/15 10:06:39;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:09:11;;;;;;;43.80;21.67;;;;;;;;;;5050949;28;20585;-83
2023/01/15 10:14:37;;;;;;;46.43;14.63;;;;;;;;;;5067995;28;20267;-82
2023/01/15 10:17:09;;;;;;;20.00;6.70;;;;;;;;;;5053219;28;20202;-82
2023/01/15 10:19:35;;;;;;;28.80;7.93;;;;;;;;;;5060272;28;20212;-83
2023/01/15 10:22:06;;;;;;;40.17;15.47;;;;;;;;;;5059430;28;20594;-82
2023/01/15 10:24:38;;;;;;;17.60;6.63;;;;;;;;;;5055486;28;20209;-82
2023/01/15 10:27:13;;;;;;;20.67;11.33;;;;;;;;;;5073031;28;20212;-82
2023/01/15 10:29:44;;;;;;;25.27;11.13;;;;;;;;;;5072978;28;20224;-83
2023/01/15 10:32:24;;;;;;;25.90;22.60;;;;;;;;;;5059222;28;20221;-83
2023/01/15 10:35:09;;;;;;;21.23;16.33;;;;;;;;;;5070486;28;20266;-82
2023/01/15 10:37:40;;;;;;;23.57;21.27;;;;;;;;;;5072594;28;20205;-82
2023/01/15 10:40:31;;;;;;;13.70;11.23;;;;;;;;;;5058939;28;20197;-83
2023/01/15 10:43:02;;;;;;;17.60;14.17;;;;;;;;;;5061858;28;20721;-82
2023/01/15 10:45:32;;;;;;;9.33;7.43;;;;;;;;;;5057221;28;20212;-82
2023/01/15 10:48:05;;;;;;;11.73;6.40;;;;;;;;;;5073102;28;20205;-82
2023/01/15 10:50:33;;;;;;;8.43;5.77;;;;;;;;;;5065496;28;20202;-85
2023/01/15 10:53:08;;;;;;;7.30;5.30;;;;;;;;;;5056734;28;20746;-78
2023/01/15 10:55:37;;;;;;;7.00;4.70;;;;;;;;;;5038602;28;20230;-78
2023/01/15 10:58:12;;;;;;;21.83;15.40;;;;;;;;;;5071954;28;20586;-79
2023/01/15 11:00:39;;;;;;;11.20;7.27;;;;;;;;;;5050400;28;20676;-80
2023/01/15 11:03:13;;;;;;;38.97;30.03;;;;;;;;;;5052081;28;20209;-78
2023/01/15 11:05:41;;;;;;;19.70;13.80;;;;;;;;;;5048354;28;20236;-80
2023/01/15 11:08:13;;;;;;;13.43;6.57;;;;;;;;;;5054397;28;20259;-79
2023/01/15 11:10:40;;;;;;;8.30;5.83;;;;;;;;;;5071729;28;20201;-80
2023/01/15 11:19:38;;;;;;;59.00;51.73;;;;;;;;;;5023707;28;20250;-80
2023/01/15 11:22:10;;;;;;;41.43;35.67;;;;;;;;;;5065717;28;20194;-81
2023/01/15 11:24:38;;;;;;;21.07;17.80;;;;;;;;;;5050906;28;20290;-79
2023/01/15 11:27:07;;;;;;;15.57;9.93;;;;;;;;;;5051519;28;20197;-80
2023/01/15 11:29:36;;;;;;;13.97;9.63;;;;;;;;;;5041886;28;20637;-80
2023/01/15 11:32:04;;;;;;;37.00;17.37;;;;;;;;;;5049533;28;20225;-79
2023/01/15 11:34:35;;;;;;;30.33;27.23;;;;;;;;;;5050211;28;20206;-80
2023/01/15 11:37:03;;;;;;;28.10;20.60;;;;;;;;;;5051407;28;20289;-79
2023/01/15 11:39:30;;;;;;;17.03;12.63;;;;;;;;;;5071055;28;20220;-82
2023/01/15 11:50:46;;;;;;;14.50;13.00;;;;;;;;;;5056478;28;20209;-83
2023/01/15 11:53:24;;;;;;;17.43;14.17;;;;;;;;;;5036500;28;20746;-82
2023/01/15 11:55:54;;;;;;;38.87;30.27;;;;;;;;;;5060344;28;20224;-81
2023/01/15 11:58:23;;;;;;;27.87;23.63;;;;;;;;;;5064499;28;20206;-81
2023/01/15 12:00:51;;;;;;;13.80;11.00;;;;;;;;;;5051217;28;20684;-82
2023/01/15 12:03:21;;;;;;;16.77;14.43;;;;;;;;;;5063644;28;20301;-81
2023/01/15 12:05:56;;;;;;;17.03;12.73;;;;;;;;;;5051065;28;20581;-81
2023/01/15 12:08:52;;;;;;;31.73;24.57;;;;;;;;;;5050763;28;20335;-81
2023/01/15 12:11:32;;;;;;;40.43;34.50;;;;;;;;;;5063938;28;20236;-81
2023/01/15 12:14:22;;;;;;;25.97;18.97;;;;;;;;;;5046628;28;20319;-81
2023/01/15 12:16:54;;;;;;;14.10;11.83;;;;;;;;;;5045209;28;20205;-81
2023/01/15 12:19:25;;;;;;;18.67;12.03;;;;;;;;;;5067979;28;20209;-81
2023/01/15 12:25:31;;;;;;;10.57;6.23;;;;;;;;;;5082954;27;1617214;-81
2023/01/15 12:28:03;;;;;;;11.63;7.60;;;;;;;;;;5118095;28;20221;-81
2023/01/15 12:30:40;;;;;;;12.47;8.97;;;;;;;;;;5114407;28;20211;-81
2023/01/15 12:33:15;;;;;;;10.43;7.80;;;;;;;;;;5125098;28;20204;-79
2023/01/15 12:35:47;;;;;;;9.97;7.67;;;;;;;;;;5126795;28;20588;-83
2023/01/15 12:38:19;;;;;;;12.60;8.10;;;;;;;;;;5128991;28;20218;-82
2023/01/15 12:40:50;;;;;;;14.90;10.97;;;;;;;;;;5128778;28;20207;-80
2023/01/15 12:46:07;;;;;;;22.57;15.97;;;;;;;;;;5103000;28;20245;-80
2023/01/15 12:48:39;;;;;;;12.77;10.60;;;;;;;;;;5125196;28;20689;-80
2023/01/15 12:51:06;;;;;;;15.90;11.83;;;;;;;;;;5101351;28;20705;-80
2023/01/15 12:53:39;;;;;;;24.83;16.43;;;;;;;;;;5105801;28;20207;-80
2023/01/15 12:56:14;;;;;;;19.50;14.97;;;;;;;;;;5102587;28;20203;-81
2023/01/15 12:58:45;;;;;;;17.30;13.13;;;;;;;;;;5122362;28;20576;-80
2023/01/15 13:01:16;;;;;;;19.50;16.83;;;;;;;;;;5122022;28;20648;-81
2023/01/15 13:03:51;;;;;;;19.47;15.03;;;;;;;;;;5129100;28;20761;-80
2023/01/15 13:06:19;;;;;;;19.60;13.70;;;;;;;;;;5128412;28;20214;-80
2023/01/15 13:08:56;;;;;;;45.50;28.60;;;;;;;;;;5100547;28;20203;-81
2023/01/15 13:11:27;;;;;;;31.47;23.17;;;;;;;;;;5103607;28;20257;-80
2023/01/15 13:13:58;;;;;;;23.33;16.67;;;;;;;;;;5086327;28;20269;-80
2023/01/15 13:16:40;;;;;;;30.30;22.23;;;;;;;;;;5097253;28;20195;-80
2023/01/15 13:19:17;;;;;;;35.87;26.43;;;;;;;;;;5128073;28;20191;-80
2023/01/15 13:21:46;;;;;;;34.00;25.67;;;;;;;;;;5128318;28;20194;-79
2023/01/15 13:24:47;;;;;;;36.93;29.43;;;;;;;;;;5114618;28;20235;-80
2023/01/15 13:27:28;;;;;;;107.33;92.30;;;;;;;;;;5109528;28;20267;-80
2023/01/15 13:30:07;;;;;;;166.70;127.13;;;;;;;;;;5099500;28;20207;-80
2023/01/15 13:32:36;;;;;;;65.17;52.43;;;;;;;;;;5102657;28;20204;-80
2023/01/15 13:35:07;;;;;;;24.40;21.33;;;;;;;;;;5103386;28;20218;-80
2023/01/15 13:37:37;;;;;;;18.30;14.20;;;;;;;;;;5113475;28;20203;-81
2023/01/15 13:40:11;;;;;;;13.40;10.90;;;;;;;;;;5096265;28;20287;-80
2023/01/15 13:42:40;;;;;;;11.47;9.10;;;;;;;;;;5097030;28;20205;-80
2023/01/15 13:45:25;;;;;;;23.63;19.80;;;;;;;;;;5082272;28;20255;-80
2023/01/15 13:47:54;;;;;;;19.37;11.37;;;;;;;;;;5096138;28;20207;-81
2023/01/15 13:50:28;;;;;;;23.00;17.83;;;;;;;;;;5095652;28;20260;-81
2023/01/15 13:53:02;;;;;;;17.53;15.00;;;;;;;;;;5114208;28;20199;-81
2023/01/15 13:55:32;;;;;;;13.17;11.20;;;;;;;;;;5093873;28;20257;-81
2023/01/15 13:58:00;;;;;;;16.63;15.03;;;;;;;;;;5093468;28;20269;-80
2023/01/15 14:00:30;;;;;;;16.70;14.67;;;;;;;;;;5102691;28;20698;-81
2023/01/15 14:02:58;;;;;;;16.53;12.93;;;;;;;;;;5100184;28;20705;-81
2023/01/15 14:05:30;;;;;;;34.33;31.03;;;;;;;;;;5103554;28;20231;-79
2023/01/15 14:07:57;;;;;;;19.83;17.63;;;;;;;;;;5110133;28;20229;-79
2023/01/15 14:10:37;;;;;;;37.97;26.73;;;;;;;;;;5108663;28;20204;-81
2023/01/15 14:13:45;;;;;;;33.07;27.80;;;;;;;;;;5082319;28;20269;-78
2023/01/15 14:16:28;;;;;;;16.77;14.03;;;;;;;;;;5113398;28;20195;-78
2023/01/15 14:19:09;;;;;;;17.77;15.90;;;;;;;;;;5113591;28;20211;-78
2023/01/15 14:21:44;;;;;;;25.27;20.87;;;;;;;;;;5112935;28;20199;-78
2023/01/15 14:24:21;;;;;;;16.53;14.90;;;;;;;;;;5078301;28;20246;-79
2023/01/15 14:26:55;;;;;;;24.67;20.70;;;;;;;;;;5103677;28;20293;-79
2023/01/15 14:29:44;;;;;;;13.23;11.17;;;;;;;;;;5076983;28;20196;-79
2023/01/15 14:32:20;;;;;;;12.30;10.83;;;;;;;;;;5091484;28;20598;-80
2023/01/15 14:34:54;;;;;;;14.33;10.77;;;;;;;;;;5103349;28;20202;-80
2023/01/15 14:37:28;;;;;;;24.00;17.60;;;;;;;;;;5099465;28;20195;-79
2023/01/15 14:39:58;;;;;;;31.00;24.10;;;;;;;;;;5112961;28;20207;-80
2023/01/15 14:45:25;;;;;;;23.00;19.00;;;;;;;;;;5071126;28;20231;-80
2023/01/15 14:47:54;;;;;;;25.30;21.53;;;;;;;;;;5108862;28;20234;-78
2023/01/15 14:50:32;;;;;;;34.17;25.07;;;;;;;;;;5108951;28;20206;-79
2023/01/15 14:53:13;;;;;;;19.40;17.30;;;;;;;;;;5101115;28;20264;-79
2023/01/15 14:55:44;;;;;;;34.83;26.70;;;;;;;;;;5111853;28;20753;-80
2023/01/15 14:58:18;;;;;;;44.73;35.57;;;;;;;;;;5111766;28;20199;-80
2023/01/15 15:00:50;;;;;;;36.20;31.33;;;;;;;;;;5112436;28;20272;-84
2023/01/15 15:03:19;;;;;;;29.60;24.57;;;;;;;;;;5112007;28;20207;-80
2023/01/15 15:05:46;;;;;;;41.27;33.80;;;;;;;;;;5111264;28;20231;-80
2023/01/15 15:08:14;;;;;;;36.83;28.03;;;;;;;;;;5098966;28;20245;-80
2023/01/15 15:10:43;;;;;;;31.13;25.33;;;;;;;;;;5112388;28;20210;-80
2023/01/15 15:13:16;;;;;;;15.73;13.43;;;;;;;;;;5099057;28;20226;-79
2023/01/15 15:15:50;;;;;;;35.47;30.07;;;;;;;;;;5101207;28;20196;-79
2023/01/15 15:18:27;;;;;;;18.17;15.17;;;;;;;;;;5105618;28;20202;-80
2023/01/15 15:21:01;;;;;;;9.93;8.90;;;;;;;;;;5105809;28;20199;-79
2023/01/15 15:23:34;;;;;;;12.77;10.40;;;;;;;;;;5100388;28;20691;-79
2023/01/15 15:26:03;;;;;;;14.27;10.47;;;;;;;;;;5098410;27;20228;-79
2023/01/15 15:28:30;;;;;;;12.43;11.07;;;;;;;;;;5114014;27;20198;-79
2023/01/15 15:31:01;;;;;;;34.73;28.87;;;;;;;;;;5099396;27;20258;-79
2023/01/15 15:33:36;;;;;;;36.23;30.73;;;;;;;;;;5092151;28;20204;-79
2023/01/15 15:36:03;;;;;;;30.03;24.50;;;;;;;;;;5112100;28;20187;-79
2023/01/15 15:38:30;;;;;;;18.53;15.07;;;;;;;;;;5111634;28;20203;-80
2023/01/15 15:40:59;;;;;;;17.70;15.67;;;;;;;;;;5091717;28;20766;-79
2023/01/15 15:49:12;;;;;;;20.80;17.50;;;;;;;;;;5100644;28;20281;-79