Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:31;;;;;;;1.13;0.17;;;;;;;;;;10421069;28;20290;-73
2022/07/16 00:07:32;;;;;;;0.77;0.30;;;;;;;;;;10418393;28;20219;-73
2022/07/16 00:12:33;;;;;;;2.70;0.43;;;;;;;;;;10420745;28;20195;-73
2022/07/16 00:17:35;;;;;;;1.52;0.50;;;;;;;;;;10415322;28;20770;-73
2022/07/16 00:22:36;;;;;;;3.40;0.60;;;;;;;;;;10412487;28;20211;-73
2022/07/16 00:27:37;;;;;;;2.63;0.95;;;;;;;;;;10419244;28;20182;-73
2022/07/16 00:32:38;;;;;;;1.30;0.70;;;;;;;;;;10419229;28;20334;-73
2022/07/16 00:37:39;;;;;;;0.50;0.50;;;;;;;;;;10419341;28;20792;-73
2022/07/16 00:42:40;;;;;;;1.65;0.60;;;;;;;;;;10421341;28;20218;-73
2022/07/16 00:47:41;;;;;;;2.00;0.73;;;;;;;;;;10420134;28;20210;-73
2022/07/16 00:52:42;;;;;;;0.77;0.73;;;;;;;;;;10414103;28;20658;-73
2022/07/16 00:57:43;;;;;;;1.30;0.57;;;;;;;;;;10416024;28;20215;-73
2022/07/16 01:02:44;;;;;;;0.40;0.40;;;;;;;;;;10413414;28;20215;-74
2022/07/16 01:07:45;;;;;;;2.47;0.45;;;;;;;;;;10422500;28;20229;-73
2022/07/16 01:12:46;;;;;;;1.77;0.50;;;;;;;;;;10400694;28;20195;-73
2022/07/16 01:17:47;;;;;;;1.42;0.47;;;;;;;;;;10397565;28;20754;-73
2022/07/16 01:22:49;;;;;;;0.52;0.50;;;;;;;;;;10424551;28;20558;-73
2022/07/16 01:27:50;;;;;;;1.77;0.50;;;;;;;;;;10422003;28;20196;-73
2022/07/16 01:32:51;;;;;;;2.65;0.57;;;;;;;;;;10411014;28;20307;-73
2022/07/16 01:37:52;;;;;;;0.60;0.40;;;;;;;;;;10426678;28;20256;-73
2022/07/16 01:42:53;;;;;;;0.90;0.30;;;;;;;;;;10423034;28;20271;-73
2022/07/16 01:47:54;;;;;;;1.80;0.30;;;;;;;;;;10424836;28;20213;-73
2022/07/16 01:52:55;;;;;;;0.30;0.30;;;;;;;;;;10425680;28;20274;-73
2022/07/16 01:57:56;;;;;;;0.35;0.30;;;;;;;;;;10419671;28;20253;-73
2022/07/16 02:02:58;;;;;;;0.52;0.52;;;;;;;;;;10418569;28;20237;-73
2022/07/16 02:07:59;;;;;;;1.08;0.40;;;;;;;;;;10415789;28;20507;-72
2022/07/16 02:13:00;;;;;;;0.43;0.30;;;;;;;;;;10414309;28;20187;-73
2022/07/16 02:18:01;;;;;;;1.00;0.30;;;;;;;;;;10428931;28;20229;-73
2022/07/16 02:23:03;;;;;;;1.00;0.30;;;;;;;;;;10421894;28;20187;-73
2022/07/16 02:28:07;;;;;;;0.52;0.30;;;;;;;;;;10422713;28;20199;-73
2022/07/16 02:33:09;;;;;;;1.80;0.30;;;;;;;;;;10411752;28;20249;-73
2022/07/16 02:38:11;;;;;;;2.45;0.40;;;;;;;;;;10399010;28;20318;-73
2022/07/16 02:43:12;;;;;;;1.08;0.30;;;;;;;;;;10424830;28;20188;-73
2022/07/16 02:48:13;;;;;;;0.47;0.25;;;;;;;;;;10421963;28;20256;-73
2022/07/16 02:53:14;;;;;;;2.63;0.30;;;;;;;;;;10420786;28;20721;-73
2022/07/16 02:58:16;;;;;;;0.30;0.30;;;;;;;;;;10421219;28;20226;-73
2022/07/16 03:03:17;;;;;;;2.25;0.30;;;;;;;;;;10423098;28;20558;-73
2022/07/16 03:08:18;;;;;;;1.25;0.40;;;;;;;;;;10413523;28;20258;-73
2022/07/16 03:13:19;;;;;;;0.43;0.40;;;;;;;;;;10414460;28;20734;-73
2022/07/16 03:18:21;;;;;;;0.98;0.43;;;;;;;;;;10416932;28;20249;-73
2022/07/16 03:23:22;;;;;;;2.28;0.30;;;;;;;;;;10418466;28;20194;-73
2022/07/16 03:28:23;;;;;;;1.08;0.30;;;;;;;;;;10422236;28;20199;-73
2022/07/16 03:33:24;;;;;;;0.93;0.40;;;;;;;;;;10415338;28;20230;-73
2022/07/16 03:43:45;;;;;;;1.65;0.45;;;;;;;;;;10414651;28;20253;-72
2022/07/16 03:48:46;;;;;;;2.70;0.20;;;;;;;;;;10415302;28;20218;-73
2022/07/16 03:53:47;;;;;;;0.40;0.40;;;;;;;;;;10395267;28;20642;-74
2022/07/16 03:58:48;;;;;;;0.43;0.43;;;;;;;;;;10413227;28;20677;-72
2022/07/16 04:03:49;;;;;;;1.80;0.60;;;;;;;;;;10413365;28;20218;-73
2022/07/16 04:08:50;;;;;;;2.75;0.47;;;;;;;;;;10410819;28;20276;-72
2022/07/16 04:13:51;;;;;;;3.70;0.80;;;;;;;;;;10421740;28;20233;-71
2022/07/16 04:18:53;;;;;;;0.75;0.60;;;;;;;;;;10414451;28;20203;-72
2022/07/16 04:23:54;;;;;;;0.90;0.60;;;;;;;;;;10394725;28;20601;-73
2022/07/16 04:28:56;;;;;;;0.98;0.57;;;;;;;;;;10423692;28;20194;-74
2022/07/16 04:33:57;;;;;;;2.03;0.70;;;;;;;;;;10408306;28;20211;-74
2022/07/16 04:38:58;;;;;;;1.13;0.77;;;;;;;;;;10420213;28;20191;-74
2022/07/16 04:43:59;;;;;;;1.10;0.50;;;;;;;;;;10419280;28;20306;-74
2022/07/16 04:49:00;;;;;;;0.60;0.60;;;;;;;;;;10416085;28;20218;-74
2022/07/16 04:54:01;;;;;;;0.82;0.60;;;;;;;;;;10421649;28;20593;-72
2022/07/16 04:59:03;;;;;;;1.05;0.60;;;;;;;;;;10413427;28;20193;-74
2022/07/16 05:04:04;;;;;;;1.25;0.80;;;;;;;;;;10415589;28;20877;-75
2022/07/16 05:09:05;;;;;;;1.25;0.70;;;;;;;;;;10417518;28;20613;-75
2022/07/16 05:14:06;;;;;;;1.48;0.60;;;;;;;;;;10417261;28;20246;-74
2022/07/16 05:19:07;;;;;;;3.13;1.00;;;;;;;;;;10412454;28;20215;-73
2022/07/16 05:24:08;;;;;;;0.55;0.55;;;;;;;;;;10422467;28;20612;-76
2022/07/16 05:29:09;;;;;;;1.80;0.70;;;;;;;;;;10414149;28;20203;-76
2022/07/16 05:34:11;;;;;;;1.95;0.80;;;;;;;;;;10421377;28;20340;-75
2022/07/16 05:39:12;;;;;;;0.55;0.45;;;;;;;;;;10424494;28;20191;-74
2022/07/16 05:44:13;;;;;;;2.75;0.55;;;;;;;;;;10416988;28;20744;-74
2022/07/16 05:49:14;;;;;;;0.50;0.50;;;;;;;;;;10409559;28;20211;-74
2022/07/16 05:54:15;;;;;;;2.13;0.77;;;;;;;;;;10419997;28;20226;-72
2022/07/16 05:59:16;;;;;;;0.73;0.73;;;;;;;;;;10419270;28;20191;-75
2022/07/16 06:04:17;;;;;;;1.40;0.98;;;;;;;;;;10424692;28;20253;-73
2022/07/16 06:09:18;;;;;;;2.20;0.95;;;;;;;;;;10405682;28;20242;-73
2022/07/16 06:14:19;;;;;;;3.22;1.10;;;;;;;;;;10402163;28;20229;-73
2022/07/16 06:19:20;;;;;;;1.23;0.80;;;;;;;;;;10422898;28;20273;-73
2022/07/16 06:24:21;;;;;;;1.85;0.80;;;;;;;;;;10412270;28;20659;-73
2022/07/16 06:29:22;;;;;;;0.95;0.95;;;;;;;;;;10421791;28;20199;-73
2022/07/16 06:34:24;;;;;;;2.47;1.25;;;;;;;;;;10426906;28;20269;-71
2022/07/16 06:39:25;;;;;;;0.75;0.75;;;;;;;;;;10414017;28;20672;-75
2022/07/16 06:44:26;;;;;;;1.25;1.15;;;;;;;;;;10423792;28;20209;-72
2022/07/16 06:49:27;;;;;;;5.50;1.30;;;;;;;;;;10422479;28;20238;-73
2022/07/16 06:54:29;;;;;;;2.10;1.25;;;;;;;;;;10417118;28;20217;-73
2022/07/16 06:59:30;;;;;;;2.58;1.58;;;;;;;;;;10408723;28;20191;-72
2022/07/16 07:04:31;;;;;;;1.52;1.42;;;;;;;;;;10420810;28;20222;-73
2022/07/16 07:09:32;;;;;;;1.52;1.40;;;;;;;;;;10415589;28;20231;-74
2022/07/16 07:14:33;;;;;;;1.30;1.30;;;;;;;;;;10421377;28;20242;-74
2022/07/16 07:19:34;;;;;;;1.50;1.40;;;;;;;;;;10394656;28;20204;-71
2022/07/16 07:24:35;;;;;;;1.80;1.10;;;;;;;;;;10412766;28;20205;-72
2022/07/16 07:29:37;;;;;;;1.20;1.20;;;;;;;;;;10424274;28;20190;-74
2022/07/16 07:34:38;;;;;;;1.00;1.00;;;;;;;;;;10413144;28;20326;-74
2022/07/16 07:39:39;;;;;;;1.52;0.80;;;;;;;;;;10420473;28;20202;-73
2022/07/16 07:44:40;;;;;;;0.93;0.80;;;;;;;;;;10413282;28;20211;-75
2022/07/16 07:49:41;;;;;;;3.28;0.90;;;;;;;;;;10420054;28;20725;-75
2022/07/16 07:54:42;;;;;;;0.88;0.88;;;;;;;;;;10416402;28;20762;-74
2022/07/16 07:59:43;;;;;;;2.05;0.80;;;;;;;;;;10420108;28;20236;-75
2022/07/16 08:04:44;;;;;;;2.08;0.63;;;;;;;;;;10409782;28;20655;-74
2022/07/16 08:09:45;;;;;;;3.70;0.70;;;;;;;;;;10400977;28;20309;-73
2022/07/16 08:14:46;;;;;;;0.93;0.80;;;;;;;;;;10419143;28;20250;-72
2022/07/16 08:19:47;;;;;;;1.80;0.60;;;;;;;;;;10415044;28;20888;-72
2022/07/16 08:30:09;;;;;;;0.50;0.50;;;;;;;;;;10419015;28;20451;-75
2022/07/16 08:35:10;;;;;;;1.17;0.50;;;;;;;;;;10421961;28;20230;-74
2022/07/16 08:40:13;;;;;;;1.60;0.70;;;;;;;;;;10425924;28;20191;-74
2022/07/16 08:45:15;;;;;;;0.60;0.60;;;;;;;;;;10424022;28;20198;-75
2022/07/16 08:50:16;;;;;;;0.80;0.80;;;;;;;;;;10423041;28;20633;-75
2022/07/16 08:55:17;;;;;;;0.60;0.60;;;;;;;;;;10429030;28;20736;-73
2022/07/16 09:00:20;;;;;;;1.27;0.40;;;;;;;;;;10425080;28;20287;-75
2022/07/16 09:05:21;;;;;;;1.25;0.50;;;;;;;;;;10424020;28;20210;-73
2022/07/16 09:10:23;;;;;;;0.90;0.40;;;;;;;;;;10411557;28;20227;-74
2022/07/16 09:15:27;;;;;;;0.40;0.40;;;;;;;;;;10424181;28;20215;-72
2022/07/16 09:20:32;;;;;;;0.90;0.60;;;;;;;;;;10428540;28;20215;-72
2022/07/16 09:25:33;;;;;;;0.50;0.50;;;;;;;;;;10420259;28;20192;-74
2022/07/16 09:30:34;;;;;;;0.50;0.50;;;;;;;;;;10417111;28;20257;-74
2022/07/16 09:35:35;;;;;;;0.75;0.40;;;;;;;;;;10425434;28;20674;-71
2022/07/16 09:40:42;;;;;;;1.20;0.60;;;;;;;;;;10424858;28;20191;-71
2022/07/16 09:45:44;;;;;;;0.75;0.47;;;;;;;;;;10428738;28;20569;-71
2022/07/16 09:50:45;;;;;;;6.43;0.40;;;;;;;;;;10428507;28;20280;-73
2022/07/16 09:56:01;;;;;;;0.40;0.38;;;;;;;;;;10428109;28;20219;-73
2022/07/16 10:01:03;;;;;;;1.48;0.35;;;;;;;;;;10423752;28;20210;-73
2022/07/16 10:06:04;;;;;;;0.40;0.35;;;;;;;;;;10413146;28;20662;-73
2022/07/16 10:11:05;;;;;;;1.92;0.57;;;;;;;;;;10397358;28;20229;-72
2022/07/16 10:16:06;;;;;;;2.25;0.40;;;;;;;;;;10425701;28;20560;-74
2022/07/16 10:21:10;;;;;;;2.72;0.40;;;;;;;;;;10422558;28;20222;-72
2022/07/16 10:26:19;;;;;;;1.25;0.47;;;;;;;;;;10414470;28;20576;-75
2022/07/16 10:31:38;;;;;;;1.60;0.40;;;;;;;;;;10420062;28;20238;-76
2022/07/16 10:36:46;;;;;;;1.17;0.63;;;;;;;;;;10419749;28;20214;-74
2022/07/16 10:41:51;;;;;;;2.08;0.32;;;;;;;;;;10417562;28;20253;-73
2022/07/16 10:47:03;;;;;;;1.30;0.30;;;;;;;;;;10425096;28;20188;-75
2022/07/16 10:52:06;;;;;;;0.63;0.50;;;;;;;;;;10421302;28;20560;-72
2022/07/16 10:57:07;;;;;;;0.63;0.32;;;;;;;;;;10413620;28;20238;-75
2022/07/16 11:02:10;;;;;;;1.52;0.45;;;;;;;;;;10406981;28;20275;-74
2022/07/16 11:07:12;;;;;;;2.63;0.50;;;;;;;;;;10421977;28;20191;-74
2022/07/16 11:12:25;;;;;;;3.22;0.60;;;;;;;;;;10418465;28;20226;-76
2022/07/16 11:17:28;;;;;;;1.30;0.40;;;;;;;;;;10418198;28;20233;-75
2022/07/16 11:22:30;;;;;;;0.40;0.40;;;;;;;;;;10416673;28;20187;-75
2022/07/16 11:27:32;;;;;;;1.67;0.50;;;;;;;;;;10422676;28;20194;-70
2022/07/16 11:32:33;;;;;;;0.93;0.40;;;;;;;;;;10407807;28;20215;-74
2022/07/16 11:37:53;;;;;;;0.82;0.40;;;;;;;;;;10409631;28;20218;-73
2022/07/16 11:42:58;;;;;;;2.58;0.40;;;;;;;;;;10421337;28;20248;-75
2022/07/16 11:48:12;;;;;;;1.08;0.40;;;;;;;;;;10416774;28;20231;-72
2022/07/16 11:53:14;;;;;;;1.27;0.40;;;;;;;;;;10423811;28;20662;-73
2022/07/16 11:58:15;;;;;;;1.92;0.55;;;;;;;;;;10419973;28;20254;-72
2022/07/16 12:03:17;;;;;;;4.63;0.45;;;;;;;;;;10412490;28;20225;-72
2022/07/16 12:08:18;;;;;;;3.30;0.60;;;;;;;;;;10422187;28;20239;-74
2022/07/16 12:13:19;;;;;;;3.05;0.50;;;;;;;;;;10396191;28;20299;-75
2022/07/16 12:18:21;;;;;;;0.47;0.45;;;;;;;;;;10415566;28;20681;-73
2022/07/16 12:23:35;;;;;;;1.58;0.30;;;;;;;;;;10421836;28;20202;-72
2022/07/16 12:28:36;;;;;;;0.93;0.35;;;;;;;;;;10416379;28;20199;-73
2022/07/16 12:33:39;;;;;;;3.70;0.40;;;;;;;;;;10416064;28;20226;-74
2022/07/16 12:38:40;;;;;;;0.43;0.30;;;;;;;;;;10420669;28;20219;-73
2022/07/16 12:43:41;;;;;;;1.27;0.30;;;;;;;;;;10410576;28;20570;-73
2022/07/16 12:48:47;;;;;;;1.60;0.20;;;;;;;;;;10418455;28;20298;-75
2022/07/16 12:53:49;;;;;;;1.42;0.40;;;;;;;;;;10411193;28;20203;-74
2022/07/16 12:58:50;;;;;;;2.40;0.30;;;;;;;;;;10411062;28;20211;-75
2022/07/16 13:03:52;;;;;;;2.38;0.47;;;;;;;;;;10416904;28;20227;-71
2022/07/16 13:08:53;;;;;;;0.30;0.30;;;;;;;;;;10418881;28;20772;-70
2022/07/16 13:13:54;;;;;;;2.80;0.45;;;;;;;;;;10396560;28;20198;-71
2022/07/16 13:18:56;;;;;;;0.88;0.45;;;;;;;;;;10426602;28;20227;-71
2022/07/16 13:23:57;;;;;;;3.95;0.32;;;;;;;;;;10426898;28;20222;-74
2022/07/16 13:28:59;;;;;;;4.25;0.45;;;;;;;;;;10419026;28;20198;-74
2022/07/16 13:34:00;;;;;;;0.82;0.40;;;;;;;;;;10428148;28;20593;-73
2022/07/16 13:39:01;;;;;;;0.65;0.40;;;;;;;;;;10424814;28;20610;-71
2022/07/16 13:44:02;;;;;;;3.90;0.30;;;;;;;;;;10420280;28;20188;-73
2022/07/16 13:49:03;;;;;;;0.50;0.30;;;;;;;;;;10424128;28;20702;-71
2022/07/16 13:54:04;;;;;;;1.10;0.30;;;;;;;;;;10425746;28;20597;-73
2022/07/16 13:59:06;;;;;;;0.82;0.40;;;;;;;;;;10421142;28;20188;-73
2022/07/16 14:04:09;;;;;;;3.03;0.60;;;;;;;;;;10429236;28;20223;-71
2022/07/16 14:09:11;;;;;;;1.02;0.30;;;;;;;;;;10421693;28;20223;-71
2022/07/16 14:14:12;;;;;;;2.10;0.30;;;;;;;;;;10423254;28;20749;-75
2022/07/16 14:19:13;;;;;;;0.60;0.22;;;;;;;;;;10410047;28;20231;-75
2022/07/16 14:24:14;;;;;;;0.38;0.30;;;;;;;;;;10427317;28;20264;-74
2022/07/16 14:29:15;;;;;;;2.40;0.32;;;;;;;;;;10425647;28;20674;-74
2022/07/16 14:34:17;;;;;;;2.15;0.40;;;;;;;;;;10403818;28;20230;-74
2022/07/16 14:39:18;;;;;;;1.83;0.30;;;;;;;;;;10418769;28;20744;-72
2022/07/16 14:44:19;;;;;;;0.95;0.40;;;;;;;;;;10414236;28;20318;-69
2022/07/16 14:49:20;;;;;;;0.77;0.47;;;;;;;;;;10420655;28;20260;-70
2022/07/16 14:54:21;;;;;;;1.52;0.40;;;;;;;;;;10405875;28;20195;-71
2022/07/16 14:59:22;;;;;;;0.77;0.30;;;;;;;;;;10423956;28;20662;-73
2022/07/16 15:04:23;;;;;;;1.27;0.38;;;;;;;;;;10417405;28;20217;-73
2022/07/16 15:09:24;;;;;;;0.82;0.45;;;;;;;;;;10417973;28;20227;-73
2022/07/16 15:14:25;;;;;;;2.47;0.30;;;;;;;;;;10424435;28;20188;-72
2022/07/16 15:19:26;;;;;;;0.60;0.20;;;;;;;;;;10418784;28;20210;-73
2022/07/16 15:24:28;;;;;;;2.83;0.30;;;;;;;;;;10426691;28;20207;-74
2022/07/16 15:29:29;;;;;;;0.52;0.40;;;;;;;;;;10424709;28;20802;-73
2022/07/16 15:34:30;;;;;;;0.22;0.20;;;;;;;;;;10418112;28;20627;-71
2022/07/16 15:39:31;;;;;;;3.67;0.30;;;;;;;;;;10401105;28;20191;-74
2022/07/16 15:44:32;;;;;;;1.85;0.20;;;;;;;;;;10413761;28;20198;-72
2022/07/16 15:49:33;;;;;;;1.33;0.30;;;;;;;;;;10413681;28;20695;-73
2022/07/16 15:54:34;;;;;;;0.75;0.30;;;;;;;;;;10423916;28;20254;-74
2022/07/16 15:59:36;;;;;;;0.93;0.20;;;;;;;;;;10420818;28;20539;-75
2022/07/16 16:04:37;;;;;;;1.08;0.40;;;;;;;;;;10414109;28;20222;-75
2022/07/16 16:09:38;;;;;;;1.42;0.40;;;;;;;;;;10420194;28;20234;-72
2022/07/16 16:14:39;;;;;;;2.17;0.35;;;;;;;;;;10420816;28;20614;-74
2022/07/16 16:19:40;;;;;;;5.15;0.40;;;;;;;;;;10421749;28;20703;-74
2022/07/16 16:24:41;;;;;;;0.50;0.30;;;;;;;;;;10421861;28;20199;-73
2022/07/16 16:29:42;;;;;;;2.33;0.47;;;;;;;;;;10401942;28;20195;-74
2022/07/16 16:34:43;;;;;;;0.65;0.30;;;;;;;;;;10419137;28;20227;-74
2022/07/16 16:39:44;;;;;;;4.13;0.40;;;;;;;;;;10417326;28;20226;-74
2022/07/16 16:44:45;;;;;;;1.05;0.38;;;;;;;;;;10405451;28;20191;-71
2022/07/16 16:49:46;;;;;;;1.13;0.30;;;;;;;;;;10420497;28;20203;-68
2022/07/16 16:54:47;;;;;;;0.47;0.30;;;;;;;;;;10434416;28;20226;-72
2022/07/16 16:59:48;;;;;;;2.67;0.30;;;;;;;;;;10400504;28;20191;-73
2022/07/16 17:04:50;;;;;;;1.20;0.30;;;;;;;;;;10426255;28;20272;-73
2022/07/16 17:09:51;;;;;;;1.35;0.30;;;;;;;;;;10429607;28;20250;-75
2022/07/16 17:14:52;;;;;;;1.50;0.40;;;;;;;;;;10422302;28;20218;-76
2022/07/16 17:19:53;;;;;;;1.45;0.40;;;;;;;;;;10424622;28;20215;-76
2022/07/16 17:24:54;;;;;;;1.40;0.30;;;;;;;;;;10433326;28;20604;-73
2022/07/16 17:29:55;;;;;;;1.08;0.30;;;;;;;;;;10425055;28;20678;-73
2022/07/16 17:34:56;;;;;;;0.57;0.40;;;;;;;;;;10425640;28;20269;-74
2022/07/16 17:39:58;;;;;;;1.63;0.40;;;;;;;;;;10413999;28;20203;-71
2022/07/16 17:44:59;;;;;;;1.63;0.20;;;;;;;;;;10423431;28;20202;-72
2022/07/16 17:50:00;;;;;;;0.50;0.50;;;;;;;;;;10427900;28;20215;-74
2022/07/16 17:55:03;;;;;;;0.25;0.20;;;;;;;;;;10425142;28;20223;-73
2022/07/16 18:00:06;;;;;;;1.48;0.40;;;;;;;;;;10425326;28;20307;-76
2022/07/16 18:05:07;;;;;;;3.10;0.40;;;;;;;;;;10419414;28;20216;-75
2022/07/16 18:10:09;;;;;;;1.75;0.50;;;;;;;;;;10398957;28;20238;-75
2022/07/16 18:15:11;;;;;;;1.95;0.43;;;;;;;;;;10431192;28;20215;-75
2022/07/16 18:20:12;;;;;;;3.88;0.40;;;;;;;;;;10422846;28;20204;-73
2022/07/16 18:25:13;;;;;;;2.03;0.50;;;;;;;;;;10416029;28;20204;-74
2022/07/16 18:30:15;;;;;;;1.08;0.40;;;;;;;;;;10426221;28;20203;-73
2022/07/16 18:35:16;;;;;;;1.88;0.50;;;;;;;;;;10422624;28;20705;-74
2022/07/16 18:40:18;;;;;;;1.75;0.30;;;;;;;;;;10403627;28;20655;-74
2022/07/16 18:45:19;;;;;;;3.25;0.30;;;;;;;;;;10426130;28;20195;-74
2022/07/16 18:50:20;;;;;;;5.80;0.60;;;;;;;;;;10403983;28;20306;-74
2022/07/16 18:55:21;;;;;;;3.58;0.50;;;;;;;;;;10419617;28;20292;-74
2022/07/16 19:00:22;;;;;;;2.30;0.30;;;;;;;;;;10419022;28;20195;-72
2022/07/16 19:05:23;;;;;;;1.05;0.50;;;;;;;;;;10421190;28;20203;-73
2022/07/16 19:10:24;;;;;;;2.17;0.55;;;;;;;;;;10416849;28;20242;-73
2022/07/16 19:15:25;;;;;;;2.97;0.40;;;;;;;;;;10408661;28;20619;-73
2022/07/16 19:20:26;;;;;;;2.08;0.80;;;;;;;;;;10414904;28;20218;-73
2022/07/16 19:25:27;;;;;;;5.35;0.50;;;;;;;;;;10424043;28;20214;-73
2022/07/16 19:30:28;;;;;;;3.25;0.40;;;;;;;;;;10423095;28;20210;-73
2022/07/16 19:35:30;;;;;;;3.25;0.50;;;;;;;;;;10420082;28;20219;-74
2022/07/16 19:40:31;;;;;;;1.92;0.68;;;;;;;;;;10418571;28;20191;-73
2022/07/16 19:45:32;;;;;;;2.15;0.40;;;;;;;;;;10418191;28;20238;-73
2022/07/16 19:50:33;;;;;;;2.78;0.50;;;;;;;;;;10402645;28;20571;-74
2022/07/16 20:00:54;;;;;;;5.13;0.60;;;;;;;;;;10422462;28;20217;-74
2022/07/16 20:05:55;;;;;;;2.78;0.52;;;;;;;;;;10425594;28;20232;-72
2022/07/16 20:10:56;;;;;;;2.55;0.55;;;;;;;;;;10415931;28;20222;-74
2022/07/16 20:15:58;;;;;;;1.60;0.40;;;;;;;;;;10414506;28;20273;-74
2022/07/16 20:20:59;;;;;;;2.58;0.50;;;;;;;;;;10417814;28;20293;-74
2022/07/16 20:26:01;;;;;;;3.08;0.50;;;;;;;;;;10416312;28;20234;-74
2022/07/16 20:31:03;;;;;;;5.95;0.50;;;;;;;;;;10416850;28;20223;-74
2022/07/16 20:36:05;;;;;;;4.60;0.77;;;;;;;;;;10424515;28;20214;-74
2022/07/16 20:41:06;;;;;;;1.45;0.40;;;;;;;;;;10418223;28;20183;-74
2022/07/16 20:46:07;;;;;;;4.90;0.40;;;;;;;;;;10395362;28;20198;-74
2022/07/16 20:51:08;;;;;;;6.65;0.60;;;;;;;;;;10402584;28;20264;-75
2022/07/16 20:56:09;;;;;;;2.47;0.30;;;;;;;;;;10417936;28;20211;-74
2022/07/16 21:01:10;;;;;;;1.08;0.57;;;;;;;;;;10418604;28;20210;-74
2022/07/16 21:06:12;;;;;;;1.08;0.40;;;;;;;;;;10416926;28;20203;-74
2022/07/16 21:11:13;;;;;;;1.98;0.80;;;;;;;;;;10419614;28;20230;-72
2022/07/16 21:16:14;;;;;;;4.97;0.47;;;;;;;;;;10418816;28;20231;-72
2022/07/16 21:21:15;;;;;;;5.65;0.82;;;;;;;;;;10415870;28;20214;-72
2022/07/16 21:26:16;;;;;;;5.05;0.57;;;;;;;;;;10416548;28;20205;-71
2022/07/16 21:31:17;;;;;;;2.40;0.57;;;;;;;;;;10419955;28;20273;-71
2022/07/16 21:36:18;;;;;;;3.85;0.75;;;;;;;;;;10417370;28;20665;-72
2022/07/16 21:41:19;;;;;;;2.72;0.50;;;;;;;;;;10424823;28;20725;-72
2022/07/16 21:46:20;;;;;;;5.03;0.60;;;;;;;;;;10426449;28;20208;-72
2022/07/16 21:51:21;;;;;;;2.13;0.40;;;;;;;;;;10426734;28;20310;-72
2022/07/16 21:56:22;;;;;;;2.40;0.40;;;;;;;;;;10431461;28;20214;-72
2022/07/16 22:01:24;;;;;;;4.00;0.50;;;;;;;;;;10421651;28;20220;-72
2022/07/16 22:06:25;;;;;;;3.75;0.57;;;;;;;;;;10426436;28;20202;-73
2022/07/16 22:11:27;;;;;;;2.42;0.40;;;;;;;;;;10422767;28;20230;-71
2022/07/16 22:16:28;;;;;;;3.10;0.50;;;;;;;;;;10420472;28;20214;-74
2022/07/16 22:21:29;;;;;;;1.60;0.50;;;;;;;;;;10421018;28;20239;-72
2022/07/16 22:26:30;;;;;;;4.03;0.80;;;;;;;;;;10432595;28;20214;-72
2022/07/16 22:31:31;;;;;;;1.85;0.50;;;;;;;;;;10419317;28;20225;-72
2022/07/16 22:36:32;;;;;;;6.88;0.63;;;;;;;;;;10417375;28;20214;-72
2022/07/16 22:41:33;;;;;;;3.83;0.60;;;;;;;;;;10425287;28;20219;-73
2022/07/16 22:46:34;;;;;;;1.48;0.40;;;;;;;;;;10422422;28;20199;-73
2022/07/16 22:51:36;;;;;;;2.72;0.60;;;;;;;;;;10423889;28;20215;-73
2022/07/16 22:56:37;;;;;;;4.30;0.80;;;;;;;;;;10427104;28;20230;-73
2022/07/16 23:01:38;;;;;;;3.83;0.60;;;;;;;;;;10402613;28;20216;-73
2022/07/16 23:06:39;;;;;;;3.55;1.13;;;;;;;;;;10411250;28;20195;-74
2022/07/16 23:11:40;;;;;;;2.83;0.70;;;;;;;;;;10426335;28;20230;-74
2022/07/16 23:16:41;;;;;;;0.93;0.80;;;;;;;;;;10418447;28;20218;-73
2022/07/16 23:21:42;;;;;;;1.15;0.70;;;;;;;;;;10415351;28;20216;-74
2022/07/16 23:26:43;;;;;;;6.68;0.88;;;;;;;;;;10420746;28;20191;-73
2022/07/16 23:31:44;;;;;;;3.25;0.70;;;;;;;;;;10420085;28;20227;-74
2022/07/16 23:36:45;;;;;;;3.28;0.60;;;;;;;;;;10418497;28;20761;-74
2022/07/16 23:41:47;;;;;;;2.33;0.50;;;;;;;;;;10400389;28;20265;-72
2022/07/16 23:46:48;;;;;;;1.27;0.50;;;;;;;;;;10417839;28;20654;-72
2022/07/16 23:51:49;;;;;;;1.60;0.43;;;;;;;;;;10421049;28;20269;-72
2022/07/16 23:56:50;;;;;;;0.85;0.55;;;;;;;;;;10423794;28;20288;-72
