Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:24;;;;;;;53.80;30.67;;;;;;;;;;4993549;28;20038;-92
2022/11/29 00:02:54;;;;;;;54.00;30.70;;;;;;;;;;4996490;28;20030;-91
2022/11/29 00:05:20;;;;;;;58.58;31.65;;;;;;;;;;4997603;28;20018;-92
2022/11/29 00:07:46;;;;;;;60.67;32.85;;;;;;;;;;4997319;28;20057;-92
2022/11/29 00:10:12;;;;;;;56.03;32.03;;;;;;;;;;4997647;28;20033;-91
2022/11/29 00:12:38;;;;;;;65.70;33.90;;;;;;;;;;4997402;28;20034;-92
2022/11/29 00:15:05;;;;;;;62.17;31.75;;;;;;;;;;4997549;28;20027;-92
2022/11/29 00:17:31;;;;;;;59.35;32.15;;;;;;;;;;4997233;28;20026;-91
2022/11/29 00:19:57;;;;;;;61.70;32.78;;;;;;;;;;4997331;28;20042;-93
2022/11/29 00:22:24;;;;;;;59.13;30.92;;;;;;;;;;4997355;28;20045;-92
2022/11/29 00:24:50;;;;;;;58.47;31.88;;;;;;;;;;4998273;28;20022;-91
2022/11/29 00:27:17;;;;;;;64.00;33.13;;;;;;;;;;4997387;28;20066;-93
2022/11/29 00:29:43;;;;;;;62.13;32.03;;;;;;;;;;4997358;28;20028;-92
2022/11/29 00:32:09;;;;;;;62.00;33.47;;;;;;;;;;5001073;28;20038;-90
2022/11/29 00:34:36;;;;;;;68.53;34.88;;;;;;;;;;5008677;28;20097;-92
2022/11/29 00:37:02;;;;;;;62.95;33.13;;;;;;;;;;4999168;28;20117;-91
2022/11/29 00:39:28;;;;;;;65.18;34.45;;;;;;;;;;4997191;28;20029;-93
2022/11/29 00:41:55;;;;;;;64.75;34.38;;;;;;;;;;4997101;28;20031;-92
2022/11/29 00:44:21;;;;;;;62.15;33.95;;;;;;;;;;4996926;28;20030;-92
2022/11/29 00:46:47;;;;;;;63.28;32.85;;;;;;;;;;4996959;28;20034;-92
2022/11/29 00:49:13;;;;;;;65.43;35.00;;;;;;;;;;4997073;28;20026;-92
2022/11/29 00:51:40;;;;;;;71.32;36.70;;;;;;;;;;4996638;28;20033;-92
2022/11/29 00:54:06;;;;;;;64.95;34.30;;;;;;;;;;4996743;28;20476;-92
2022/11/29 00:56:32;;;;;;;62.38;33.97;;;;;;;;;;4996696;28;20030;-92
2022/11/29 00:58:58;;;;;;;63.40;32.13;;;;;;;;;;4996556;28;20026;-92
2022/11/29 01:01:24;;;;;;;64.63;33.20;;;;;;;;;;4996280;28;20038;-91
2022/11/29 01:03:50;;;;;;;60.60;32.13;;;;;;;;;;4997165;28;20030;-92
2022/11/29 01:06:17;;;;;;;62.17;32.72;;;;;;;;;;4996545;28;20113;-93
2022/11/29 01:08:47;;;;;;;60.15;32.45;;;;;;;;;;4996284;28;20047;-92
2022/11/29 01:11:19;;;;;;;63.33;34.10;;;;;;;;;;4996547;28;20054;-91
2022/11/29 01:13:45;;;;;;;58.08;32.35;;;;;;;;;;4996145;28;20022;-92
2022/11/29 01:16:12;;;;;;;72.53;36.63;;;;;;;;;;4996606;28;20026;-92
2022/11/29 01:18:38;;;;;;;65.43;33.95;;;;;;;;;;4996581;28;20384;-92
2022/11/29 01:21:09;;;;;;;65.25;33.92;;;;;;;;;;4996528;28;20038;-91
2022/11/29 01:23:36;;;;;;;68.75;34.83;;;;;;;;;;4996154;28;20019;-92
2022/11/29 01:26:03;;;;;;;61.15;32.03;;;;;;;;;;4996171;28;20030;-91
2022/11/29 01:28:29;;;;;;;69.00;34.22;;;;;;;;;;4996237;28;20028;-91
2022/11/29 01:30:56;;;;;;;68.28;34.40;;;;;;;;;;4996197;28;20037;-91
2022/11/29 01:33:22;;;;;;;67.32;34.28;;;;;;;;;;4996116;28;20034;-92
2022/11/29 01:35:52;;;;;;;72.43;36.95;;;;;;;;;;4996193;28;20027;-92
2022/11/29 01:38:18;;;;;;;63.47;33.17;;;;;;;;;;4997631;28;20504;-91
2022/11/29 01:40:45;;;;;;;66.53;33.33;;;;;;;;;;5005198;28;20034;-90
2022/11/29 01:43:15;;;;;;;66.72;34.55;;;;;;;;;;4996895;28;20022;-91
2022/11/29 01:45:41;;;;;;;67.55;34.33;;;;;;;;;;4995828;28;20073;-91
2022/11/29 01:48:07;;;;;;;73.32;37.08;;;;;;;;;;4995952;28;20069;-91
2022/11/29 01:50:33;;;;;;;66.90;35.13;;;;;;;;;;4996264;28;20057;-92
2022/11/29 01:52:59;;;;;;;65.93;34.10;;;;;;;;;;4995517;28;20019;-92
2022/11/29 01:55:25;;;;;;;69.50;35.25;;;;;;;;;;4995417;28;20037;-92
2022/11/29 01:57:51;;;;;;;69.25;34.35;;;;;;;;;;4995500;28;20033;-91
2022/11/29 02:00:19;;;;;;;60.13;32.25;;;;;;;;;;4995708;28;20038;-93
2022/11/29 02:02:51;;;;;;;59.50;30.95;;;;;;;;;;4996772;28;20022;-93
2022/11/29 02:05:18;;;;;;;60.38;32.75;;;;;;;;;;4995336;28;20037;-92
2022/11/29 02:07:45;;;;;;;69.90;35.78;;;;;;;;;;4995159;28;20052;-92
2022/11/29 02:10:12;;;;;;;69.72;35.08;;;;;;;;;;4995321;28;20031;-91
2022/11/29 02:12:46;;;;;;;68.38;34.50;;;;;;;;;;4995034;28;20030;-93
2022/11/29 02:15:18;;;;;;;82.10;39.00;;;;;;;;;;4995615;28;20467;-91
2022/11/29 02:17:53;;;;;;;72.82;35.28;;;;;;;;;;4995270;28;20084;-92
2022/11/29 02:20:19;;;;;;;70.90;36.25;;;;;;;;;;4996036;28;20067;-92
2022/11/29 02:22:56;;;;;;;68.85;35.13;;;;;;;;;;4995123;28;20027;-92
2022/11/29 02:25:39;;;;;;;70.97;35.03;;;;;;;;;;4994362;28;20057;-91
2022/11/29 02:28:20;;;;;;;72.43;36.55;;;;;;;;;;4995143;28;20113;-91
2022/11/29 02:31:05;;;;;;;79.32;36.13;;;;;;;;;;4995101;28;20034;-92
2022/11/29 02:33:46;;;;;;;76.78;34.90;;;;;;;;;;4995202;28;20463;-92
2022/11/29 02:36:23;;;;;;;77.50;37.13;;;;;;;;;;4994794;28;20030;-92
2022/11/29 02:38:58;;;;;;;78.18;36.72;;;;;;;;;;4994937;28;20069;-93
2022/11/29 02:41:41;;;;;;;87.75;39.60;;;;;;;;;;4995291;28;20121;-93
2022/11/29 02:44:33;;;;;;;76.20;36.07;;;;;;;;;;4995405;28;20566;-91
2022/11/29 02:47:18;;;;;;;85.45;38.78;;;;;;;;;;4995189;28;20616;-92
2022/11/29 02:49:57;;;;;;;80.97;38.20;;;;;;;;;;4994980;28;20026;-92
2022/11/29 02:52:32;;;;;;;71.35;35.67;;;;;;;;;;4994677;28;20463;-91
2022/11/29 02:55:18;;;;;;;85.15;38.35;;;;;;;;;;4994805;28;20030;-93
2022/11/29 02:57:48;;;;;;;78.28;37.72;;;;;;;;;;4983109;28;20031;-92
2022/11/29 03:00:18;;;;;;;76.47;37.33;;;;;;;;;;4994065;28;20062;-92
2022/11/29 03:02:52;;;;;;;89.53;39.97;;;;;;;;;;4994235;28;20037;-92
2022/11/29 03:05:19;;;;;;;79.88;38.22;;;;;;;;;;4994257;28;20046;-92
2022/11/29 03:07:54;;;;;;;72.25;37.45;;;;;;;;;;4994091;28;20133;-92
2022/11/29 03:10:39;;;;;;;84.40;38.42;;;;;;;;;;4994132;28;20046;-92
2022/11/29 03:13:09;;;;;;;85.53;40.10;;;;;;;;;;4994376;28;20034;-91
2022/11/29 03:15:49;;;;;;;78.43;37.53;;;;;;;;;;4994194;28;20049;-92
2022/11/29 03:18:34;;;;;;;71.63;35.03;;;;;;;;;;4994390;28;20052;-92
2022/11/29 03:21:18;;;;;;;81.22;37.25;;;;;;;;;;4994205;28;20129;-92
2022/11/29 03:23:46;;;;;;;72.55;34.63;;;;;;;;;;4994810;28;20098;-92
2022/11/29 03:26:14;;;;;;;76.85;36.95;;;;;;;;;;4994249;28;20033;-93
2022/11/29 03:28:52;;;;;;;81.82;37.65;;;;;;;;;;4993816;28;20030;-92
2022/11/29 03:31:26;;;;;;;78.97;36.92;;;;;;;;;;4994049;28;20029;-92
2022/11/29 03:34:11;;;;;;;81.70;38.22;;;;;;;;;;4994058;28;20030;-92
2022/11/29 03:36:48;;;;;;;71.78;34.72;;;;;;;;;;4994145;28;20026;-92
2022/11/29 03:39:18;;;;;;;81.57;38.95;;;;;;;;;;4994710;28;20037;-92
2022/11/29 03:42:06;;;;;;;75.35;36.67;;;;;;;;;;4995700;28;20062;-90
2022/11/29 03:44:35;;;;;;;72.53;35.08;;;;;;;;;;5004587;28;20089;-90
2022/11/29 03:47:08;;;;;;;72.80;34.97;;;;;;;;;;4994571;28;20030;-92
2022/11/29 03:49:43;;;;;;;64.20;32.97;;;;;;;;;;4994304;28;20023;-89
2022/11/29 03:52:18;;;;;;;65.78;34.05;;;;;;;;;;5005542;28;20034;-91
2022/11/29 03:54:48;;;;;;;63.53;31.92;;;;;;;;;;4999722;28;20034;-92
2022/11/29 03:57:15;;;;;;;58.95;31.23;;;;;;;;;;4994097;28;20026;-91
2022/11/29 03:59:44;;;;;;;58.42;30.20;;;;;;;;;;4993419;28;20037;-91
2022/11/29 04:02:27;;;;;;;55.25;29.70;;;;;;;;;;4993669;28;20422;-91
2022/11/29 04:04:56;;;;;;;50.55;28.60;;;;;;;;;;4993596;28;20080;-93
2022/11/29 04:07:35;;;;;;;59.88;31.40;;;;;;;;;;4993428;28;20057;-92
2022/11/29 04:10:19;;;;;;;57.50;30.10;;;;;;;;;;4993670;28;20019;-92
2022/11/29 04:12:45;;;;;;;59.92;30.25;;;;;;;;;;4993577;28;20059;-91
2022/11/29 04:15:33;;;;;;;58.85;31.38;;;;;;;;;;4993651;28;20022;-91
2022/11/29 04:18:03;;;;;;;59.83;30.50;;;;;;;;;;4993384;28;20038;-92
2022/11/29 04:20:36;;;;;;;59.88;30.92;;;;;;;;;;4993491;28;20037;-91
2022/11/29 04:23:02;;;;;;;;;;;;;;;;;;4994192;28;20062;-92
2022/11/29 04:25:43;;;;;;;63.58;31.02;;;;;;;;;;4993853;28;19906;-91
2022/11/29 04:28:10;;;;;;;62.92;31.02;;;;;;;;;;4994224;28;20030;-90
2022/11/29 04:30:51;;;;;;;60.05;31.20;;;;;;;;;;4993686;28;20113;-92
2022/11/29 04:33:32;;;;;;;58.25;31.42;;;;;;;;;;4993389;28;20073;-91
2022/11/29 04:36:01;;;;;;;74.70;34.80;;;;;;;;;;4993217;28;20070;-91
2022/11/29 04:38:27;;;;;;;68.30;33.05;;;;;;;;;;4993223;28;20030;-90
2022/11/29 04:40:57;;;;;;;61.97;32.38;;;;;;;;;;4994268;28;20042;-91
2022/11/29 04:43:46;;;;;;;60.83;31.65;;;;;;;;;;4993651;28;20104;-93
2022/11/29 04:46:12;;;;;;;57.20;29.50;;;;;;;;;;4994289;28;20034;-93
2022/11/29 04:48:38;;;;;;;62.10;31.08;;;;;;;;;;4995876;28;20072;-92
2022/11/29 04:51:16;;;;;;;61.80;31.35;;;;;;;;;;4996743;28;20134;-91
2022/11/29 04:54:01;;;;;;;56.78;28.83;;;;;;;;;;5001880;28;20038;-92
2022/11/29 04:56:36;;;;;;;56.67;27.70;;;;;;;;;;5013529;28;20042;-91
2022/11/29 04:59:22;;;;;;;49.92;26.33;;;;;;;;;;5001329;28;20061;-91
2022/11/29 05:02:04;;;;;;;53.60;25.63;;;;;;;;;;4996749;28;20132;-91
2022/11/29 05:04:53;;;;;;;44.45;23.52;;;;;;;;;;4996547;28;20019;-92
2022/11/29 05:07:22;;;;;;;51.03;25.70;;;;;;;;;;4996487;28;20058;-91
2022/11/29 05:10:06;;;;;;;48.13;24.73;;;;;;;;;;4996446;28;20031;-91
2022/11/29 05:12:36;;;;;;;47.72;24.00;;;;;;;;;;4996392;28;20030;-92
2022/11/29 05:15:21;;;;;;;51.83;24.40;;;;;;;;;;4996224;28;20031;-91
2022/11/29 05:17:47;;;;;;;50.75;25.17;;;;;;;;;;4996106;28;20077;-91
2022/11/29 05:20:33;;;;;;;54.90;25.27;;;;;;;;;;4996321;28;20407;-92
2022/11/29 05:23:23;;;;;;;51.75;24.30;;;;;;;;;;4996361;28;20028;-92
2022/11/29 05:25:56;;;;;;;55.55;26.33;;;;;;;;;;4996044;28;20057;-92
2022/11/29 05:28:22;;;;;;;52.08;25.23;;;;;;;;;;4996720;28;20033;-92
2022/11/29 05:30:48;;;;;;;47.50;25.73;;;;;;;;;;4996041;28;20042;-92
2022/11/29 05:33:29;;;;;;;52.72;25.95;;;;;;;;;;4995833;28;20475;-92
2022/11/29 05:36:10;;;;;;;48.22;24.48;;;;;;;;;;4995899;28;20077;-92
2022/11/29 05:39:00;;;;;;;49.35;25.42;;;;;;;;;;4996880;28;20026;-91
2022/11/29 05:41:56;;;;;;;56.13;26.40;;;;;;;;;;4996242;28;20141;-91
2022/11/29 05:44:28;;;;;;;48.22;24.80;;;;;;;;;;4995680;28;20031;-91
2022/11/29 05:47:05;;;;;;;53.42;24.95;;;;;;;;;;4998559;28;20026;-91
2022/11/29 05:49:57;;;;;;;47.92;24.00;;;;;;;;;;4997373;28;20037;-92
2022/11/29 05:52:23;;;;;;;49.33;25.20;;;;;;;;;;4995798;28;20072;-91
2022/11/29 05:54:59;;;;;;;46.67;24.17;;;;;;;;;;4995516;28;20126;-91
2022/11/29 05:57:41;;;;;;;49.92;24.70;;;;;;;;;;4995468;28;20505;-91
2022/11/29 06:00:10;;;;;;;51.90;24.92;;;;;;;;;;4995479;28;20471;-88
2022/11/29 06:02:49;;;;;;;46.70;24.02;;;;;;;;;;4995425;28;20160;-89
2022/11/29 06:05:24;;;;;;;49.00;25.00;;;;;;;;;;4995230;28;20026;-90
2022/11/29 06:07:58;;;;;;;48.65;25.40;;;;;;;;;;4994914;28;20050;-89
2022/11/29 06:10:27;;;;;;;54.67;25.65;;;;;;;;;;4995590;28;20137;-90
2022/11/29 06:13:11;;;;;;;47.53;24.05;;;;;;;;;;4996110;28;20031;-89
2022/11/29 06:15:55;;;;;;;51.45;24.75;;;;;;;;;;4995405;28;20153;-91
2022/11/29 06:18:29;;;;;;;49.60;23.75;;;;;;;;;;4993910;28;20042;-88
2022/11/29 06:21:21;;;;;;;49.45;23.77;;;;;;;;;;4994020;28;20092;-90
2022/11/29 06:23:47;;;;;;;50.17;24.05;;;;;;;;;;4994572;28;20015;-88
2022/11/29 06:26:43;;;;;;;53.67;23.83;;;;;;;;;;4994649;28;20387;-89
2022/11/29 06:29:13;;;;;;;44.53;22.50;;;;;;;;;;4973409;28;20389;-88
2022/11/29 06:31:43;;;;;;;49.33;23.77;;;;;;;;;;4989842;28;20109;-89
2022/11/29 06:34:09;;;;;;;49.83;23.45;;;;;;;;;;4994689;28;20481;-89
2022/11/29 06:36:35;;;;;;;50.15;23.50;;;;;;;;;;4994875;28;20055;-89
2022/11/29 06:39:01;;;;;;;49.83;25.25;;;;;;;;;;4994491;28;20041;-89
2022/11/29 06:41:28;;;;;;;54.15;24.75;;;;;;;;;;4994507;28;20038;-89
2022/11/29 06:43:54;;;;;;;51.78;23.75;;;;;;;;;;4994785;28;20033;-89
2022/11/29 06:46:24;;;;;;;50.67;25.13;;;;;;;;;;4995495;28;20073;-90
2022/11/29 06:48:53;;;;;;;47.58;24.67;;;;;;;;;;4994378;28;20034;-88
2022/11/29 06:51:25;;;;;;;51.88;23.38;;;;;;;;;;4994374;28;20041;-89
2022/11/29 06:53:59;;;;;;;47.10;22.77;;;;;;;;;;4995192;28;20026;-89
2022/11/29 06:56:28;;;;;;;47.70;22.90;;;;;;;;;;4994697;28;20034;-90
2022/11/29 06:59:13;;;;;;;52.60;25.40;;;;;;;;;;4994786;28;20026;-90
2022/11/29 07:01:51;;;;;;;49.10;23.45;;;;;;;;;;4994741;28;20042;-88
2022/11/29 07:04:26;;;;;;;47.83;22.55;;;;;;;;;;4994442;28;20456;-90
2022/11/29 07:06:52;;;;;;;45.05;22.85;;;;;;;;;;4993978;28;20507;-90
2022/11/29 07:09:21;;;;;;;51.53;23.80;;;;;;;;;;5006338;28;20023;-89
2022/11/29 07:11:47;;;;;;;49.83;23.92;;;;;;;;;;5006937;28;20030;-89
2022/11/29 07:14:14;;;;;;;46.08;23.20;;;;;;;;;;4995032;28;20486;-90
2022/11/29 07:16:59;;;;;;;43.88;22.77;;;;;;;;;;4994149;28;20023;-88
2022/11/29 07:19:37;;;;;;;44.72;23.50;;;;;;;;;;4994491;28;20064;-91
2022/11/29 07:22:06;;;;;;;53.38;24.77;;;;;;;;;;4993672;28;20034;-90
2022/11/29 07:24:32;;;;;;;42.70;22.77;;;;;;;;;;4994006;28;20022;-91
2022/11/29 07:27:05;;;;;;;47.22;22.92;;;;;;;;;;4993983;28;20026;-90
2022/11/29 07:29:54;;;;;;;45.85;22.80;;;;;;;;;;4994058;28;20088;-90
2022/11/29 07:32:50;;;;;;;43.58;21.65;;;;;;;;;;4994713;28;20030;-92
2022/11/29 07:35:24;;;;;;;40.78;21.70;;;;;;;;;;4925481;28;20531;-90
2022/11/29 07:37:56;;;;;;;45.15;22.13;;;;;;;;;;4974600;28;20027;-91
2022/11/29 07:40:31;;;;;;;42.90;21.92;;;;;;;;;;4986355;28;20499;-90
2022/11/29 07:43:00;;;;;;;42.00;22.13;;;;;;;;;;4993795;28;20030;-88
2022/11/29 07:45:30;;;;;;;40.63;21.48;;;;;;;;;;4993454;28;20460;-91
2022/11/29 07:47:57;;;;;;;40.95;21.77;;;;;;;;;;4993757;28;20084;-91
2022/11/29 07:50:23;;;;;;;40.83;21.73;;;;;;;;;;4993568;28;20466;-91
2022/11/29 07:52:49;;;;;;;41.13;22.02;;;;;;;;;;4993892;28;20034;-90
2022/11/29 07:55:22;;;;;;;40.55;21.35;;;;;;;;;;4994430;28;20030;-89
2022/11/29 07:57:49;;;;;;;42.65;21.95;;;;;;;;;;4994429;28;20026;-90
2022/11/29 08:00:15;;;;;;;45.20;22.92;;;;;;;;;;4993351;28;20039;-90
2022/11/29 08:02:41;;;;;;;42.03;22.33;;;;;;;;;;4993262;28;20030;-91
2022/11/29 08:05:08;;;;;;;45.90;22.70;;;;;;;;;;4993932;28;20394;-90
2022/11/29 08:07:35;;;;;;;44.33;23.02;;;;;;;;;;4993341;28;20054;-90
2022/11/29 08:10:01;;;;;;;42.88;22.58;;;;;;;;;;4993488;28;20143;-90
2022/11/29 08:12:27;;;;;;;46.05;23.00;;;;;;;;;;4993861;28;20074;-89
2022/11/29 08:14:53;;;;;;;42.55;23.25;;;;;;;;;;4993131;28;20053;-90
2022/11/29 08:17:19;;;;;;;46.47;22.60;;;;;;;;;;4993484;28;20048;-90
2022/11/29 08:19:46;;;;;;;41.30;22.88;;;;;;;;;;4993908;28;20026;-90
2022/11/29 08:22:12;;;;;;;39.72;22.58;;;;;;;;;;4994320;28;20034;-90
2022/11/29 08:24:38;;;;;;;42.92;23.90;;;;;;;;;;4997294;28;20467;-89
2022/11/29 08:27:04;;;;;;;44.17;24.90;;;;;;;;;;4997656;28;20030;-89
2022/11/29 08:29:31;;;;;;;46.67;23.77;;;;;;;;;;4999172;28;20047;-90
2022/11/29 08:31:57;;;;;;;41.60;21.95;;;;;;;;;;4996814;28;20068;-88
2022/11/29 08:34:23;;;;;;;45.88;23.88;;;;;;;;;;4997221;28;20040;-88
2022/11/29 08:36:50;;;;;;;45.40;23.83;;;;;;;;;;4997096;28;20062;-89
2022/11/29 08:39:16;;;;;;;44.95;22.73;;;;;;;;;;4997364;28;20034;-91
2022/11/29 08:41:42;;;;;;;41.95;21.17;;;;;;;;;;4996780;28;20113;-88
2022/11/29 08:44:09;;;;;;;40.15;20.85;;;;;;;;;;4996342;28;20027;-89
2022/11/29 08:49:19;;;;;;;48.42;23.27;;;;;;;;;;4998088;28;20071;-88
2022/11/29 08:51:45;;;;;;;40.67;21.98;;;;;;;;;;4996611;28;20072;-89
2022/11/29 08:54:12;;;;;;;39.92;22.33;;;;;;;;;;4996434;28;20023;-89
2022/11/29 08:56:38;;;;;;;41.63;22.58;;;;;;;;;;4996450;28;20030;-89
2022/11/29 08:59:04;;;;;;;42.10;23.08;;;;;;;;;;4996747;28;20038;-88
2022/11/29 09:01:30;;;;;;;40.50;23.25;;;;;;;;;;4996787;28;20038;-90
2022/11/29 09:04:03;;;;;;;38.60;21.15;;;;;;;;;;4996375;28;20149;-89
2022/11/29 09:06:36;;;;;;;37.05;21.02;;;;;;;;;;4996102;28;20033;-88
2022/11/29 09:09:03;;;;;;;35.50;20.40;;;;;;;;;;4996557;28;20030;-91
2022/11/29 09:11:29;;;;;;;38.50;21.65;;;;;;;;;;4996358;28;20471;-89
2022/11/29 09:13:57;;;;;;;40.20;22.42;;;;;;;;;;4996932;28;20365;-88
2022/11/29 09:16:24;;;;;;;38.63;21.90;;;;;;;;;;4996187;28;20081;-91
2022/11/29 09:18:54;;;;;;;36.90;21.70;;;;;;;;;;4996829;28;20023;-91
2022/11/29 09:21:21;;;;;;;34.13;20.45;;;;;;;;;;4996387;28;20034;-90
2022/11/29 09:23:47;;;;;;;35.28;21.80;;;;;;;;;;4995681;28;20030;-88
2022/11/29 09:26:18;;;;;;;35.10;21.00;;;;;;;;;;4996131;28;20031;-89
2022/11/29 09:28:44;;;;;;;34.17;20.05;;;;;;;;;;4995417;28;20029;-89
2022/11/29 09:31:11;;;;;;;39.03;21.30;;;;;;;;;;4995798;28;20041;-89
2022/11/29 09:33:41;;;;;;;36.55;21.38;;;;;;;;;;4996491;28;20038;-88
2022/11/29 09:36:08;;;;;;;34.60;20.52;;;;;;;;;;4995782;28;20124;-90
2022/11/29 09:38:34;;;;;;;38.70;22.85;;;;;;;;;;4996068;28;20018;-88
2022/11/29 09:41:07;;;;;;;37.72;22.02;;;;;;;;;;4996898;28;20041;-92
2022/11/29 09:43:51;;;;;;;38.55;22.33;;;;;;;;;;4996894;28;20058;-92
2022/11/29 09:46:17;;;;;;;37.33;20.83;;;;;;;;;;4996688;28;20308;-89
2022/11/29 09:48:49;;;;;;;34.42;19.98;;;;;;;;;;4996426;28;20049;-91
2022/11/29 09:51:31;;;;;;;39.53;21.38;;;;;;;;;;4995517;28;20034;-90
2022/11/29 09:54:04;;;;;;;31.90;19.92;;;;;;;;;;4995581;28;20034;-90
2022/11/29 09:56:32;;;;;;;33.47;20.02;;;;;;;;;;4995824;28;20038;-88
2022/11/29 09:59:01;;;;;;;33.70;19.90;;;;;;;;;;4995300;28;20065;-91
2022/11/29 10:01:47;;;;;;;32.05;19.40;;;;;;;;;;4995248;28;20030;-89
2022/11/29 10:04:18;;;;;;;30.35;19.20;;;;;;;;;;4995383;28;20022;-90
2022/11/29 10:07:20;;;;;;;36.83;20.90;;;;;;;;;;4995255;28;20030;-91
2022/11/29 10:10:03;;;;;;;34.58;20.27;;;;;;;;;;4939693;29;20042;-92
2022/11/29 10:12:41;;;;;;;32.47;19.70;;;;;;;;;;4989951;28;20475;-94
2022/11/29 10:15:15;;;;;;;33.80;20.77;;;;;;;;;;4995061;28;20074;-90
2022/11/29 10:17:48;;;;;;;32.22;19.98;;;;;;;;;;4995544;28;20026;-90
2022/11/29 10:20:19;;;;;;;29.48;19.13;;;;;;;;;;4994844;28;20038;-90
2022/11/29 10:22:48;;;;;;;32.50;20.45;;;;;;;;;;4995116;28;20034;-92
2022/11/29 10:25:50;;;;;;;30.85;19.40;;;;;;;;;;4995000;28;20018;-90
2022/11/29 10:28:18;;;;;;;31.75;20.00;;;;;;;;;;4939474;29;20036;-90
2022/11/29 10:30:44;;;;;;;32.50;20.60;;;;;;;;;;4986165;28;20097;-89
2022/11/29 10:33:15;;;;;;;32.72;21.40;;;;;;;;;;5002891;28;20030;-90
2022/11/29 10:35:41;;;;;;;33.78;21.23;;;;;;;;;;4997156;28;20057;-89
2022/11/29 10:38:11;;;;;;;30.80;19.95;;;;;;;;;;4994705;28;20030;-89
2022/11/29 10:40:38;;;;;;;32.25;20.90;;;;;;;;;;4995233;28;20153;-88
2022/11/29 10:43:05;;;;;;;31.65;20.50;;;;;;;;;;4995089;28;20476;-90
2022/11/29 10:45:37;;;;;;;28.80;19.70;;;;;;;;;;4993880;28;20495;-91
2022/11/29 10:48:17;;;;;;;33.10;21.23;;;;;;;;;;4994781;28;20023;-91
2022/11/29 10:50:45;;;;;;;33.53;20.42;;;;;;;;;;4998009;28;20035;-90
2022/11/29 10:53:23;;;;;;;31.48;20.63;;;;;;;;;;4995141;28;20081;-90
2022/11/29 10:55:53;;;;;;;34.35;21.52;;;;;;;;;;4994377;28;20026;-92
2022/11/29 10:58:24;;;;;;;36.10;22.45;;;;;;;;;;4994097;28;20034;-89
2022/11/29 11:01:01;;;;;;;30.98;20.67;;;;;;;;;;4994012;28;20062;-89
2022/11/29 11:03:39;;;;;;;31.13;20.80;;;;;;;;;;4993904;28;20483;-90
2022/11/29 11:06:08;;;;;;;31.23;20.45;;;;;;;;;;4994325;28;20041;-89
2022/11/29 11:08:35;;;;;;;33.15;21.60;;;;;;;;;;4994228;28;20133;-91
2022/11/29 11:11:03;;;;;;;32.35;21.33;;;;;;;;;;4994072;28;20081;-90
2022/11/29 11:13:30;;;;;;;35.33;22.77;;;;;;;;;;4994247;28;20442;-89
2022/11/29 11:15:58;;;;;;;33.63;22.25;;;;;;;;;;4995583;28;20030;-90
2022/11/29 11:18:27;;;;;;;31.90;21.10;;;;;;;;;;4994680;28;20558;-89
2022/11/29 11:20:54;;;;;;;32.05;22.33;;;;;;;;;;4994310;28;20037;-88
2022/11/29 11:23:24;;;;;;;34.28;21.75;;;;;;;;;;4993845;28;20502;-89
2022/11/29 11:25:56;;;;;;;33.03;22.00;;;;;;;;;;4998172;28;20383;-88
2022/11/29 11:28:23;;;;;;;34.42;22.58;;;;;;;;;;4995015;28;20058;-89
2022/11/29 11:30:51;;;;;;;35.03;22.45;;;;;;;;;;4993974;28;20058;-88
2022/11/29 11:33:28;;;;;;;34.40;21.35;;;;;;;;;;4995569;28;20053;-89
2022/11/29 11:36:00;;;;;;;34.53;22.35;;;;;;;;;;4994532;28;20035;-89
2022/11/29 11:38:26;;;;;;;32.65;21.15;;;;;;;;;;4993761;28;20022;-89
2022/11/29 11:41:11;;;;;;;34.20;22.00;;;;;;;;;;4995680;28;20049;-90
2022/11/29 11:43:37;;;;;;;37.50;22.60;;;;;;;;;;4994995;28;20054;-90
2022/11/29 11:46:03;;;;;;;33.38;21.13;;;;;;;;;;4993876;28;20022;-90
2022/11/29 11:48:29;;;;;;;33.47;21.60;;;;;;;;;;4993692;28;20036;-91
2022/11/29 11:50:57;;;;;;;34.95;21.63;;;;;;;;;;4993571;28;20493;-90
2022/11/29 11:53:37;;;;;;;35.72;21.80;;;;;;;;;;4993210;28;20101;-90
2022/11/29 11:56:03;;;;;;;36.33;21.77;;;;;;;;;;4993761;28;20436;-90
2022/11/29 11:58:31;;;;;;;34.08;22.23;;;;;;;;;;4997251;28;20099;-90
2022/11/29 12:01:13;;;;;;;36.47;22.35;;;;;;;;;;4997804;28;20038;-91
2022/11/29 12:03:48;;;;;;;33.60;21.75;;;;;;;;;;4998021;28;20069;-89
2022/11/29 12:06:26;;;;;;;33.00;21.23;;;;;;;;;;4997715;28;20026;-90
2022/11/29 12:08:55;;;;;;;33.83;21.48;;;;;;;;;;4997861;28;20120;-90
2022/11/29 12:11:22;;;;;;;32.03;21.15;;;;;;;;;;4997484;28;20026;-91
2022/11/29 12:13:53;;;;;;;34.10;21.80;;;;;;;;;;4997228;28;20030;-88
2022/11/29 12:16:26;;;;;;;34.58;22.15;;;;;;;;;;4997301;28;20030;-90
2022/11/29 12:18:56;;;;;;;34.13;21.33;;;;;;;;;;4997728;28;20090;-90
2022/11/29 12:21:25;;;;;;;35.50;22.08;;;;;;;;;;4997511;28;20084;-90
2022/11/29 12:23:57;;;;;;;32.38;20.38;;;;;;;;;;4997083;28;20034;-91
2022/11/29 12:26:31;;;;;;;35.47;22.50;;;;;;;;;;4997005;28;20479;-88
2022/11/29 12:29:00;;;;;;;34.53;21.67;;;;;;;;;;4997440;28;20041;-93
2022/11/29 12:31:32;;;;;;;34.35;21.73;;;;;;;;;;4997080;28;20436;-91
2022/11/29 12:33:58;;;;;;;36.97;21.73;;;;;;;;;;4996773;28;20387;-89
2022/11/29 12:36:31;;;;;;;36.03;22.10;;;;;;;;;;4997673;28;20026;-90
2022/11/29 12:38:59;;;;;;;35.05;21.50;;;;;;;;;;4997245;28;20506;-90
2022/11/29 12:42:04;;;;;;;35.58;21.17;;;;;;;;;;4997228;28;20038;-89
2022/11/29 12:44:48;;;;;;;34.05;21.85;;;;;;;;;;4904333;29;20044;-88
2022/11/29 12:47:20;;;;;;;35.95;21.63;;;;;;;;;;4903695;29;20028;-89
2022/11/29 12:49:53;;;;;;;33.75;22.05;;;;;;;;;;4961981;28;20125;-89
2022/11/29 12:52:31;;;;;;;33.40;21.73;;;;;;;;;;4998268;28;20494;-93
2022/11/29 12:55:23;;;;;;;34.95;22.17;;;;;;;;;;4996860;28;20208;-89
2022/11/29 12:58:08;;;;;;;38.08;22.45;;;;;;;;;;4974119;28;20031;-89
2022/11/29 13:00:57;;;;;;;35.85;22.42;;;;;;;;;;4996065;28;20031;-89
2022/11/29 13:03:34;;;;;;;37.13;22.85;;;;;;;;;;4996548;28;20100;-88
2022/11/29 13:06:34;;;;;;;35.45;22.17;;;;;;;;;;4994812;28;20557;-88
2022/11/29 13:09:19;;;;;;;35.05;22.80;;;;;;;;;;4975650;28;20047;-90
2022/11/29 13:12:09;;;;;;;34.00;21.80;;;;;;;;;;4996487;28;20073;-91
2022/11/29 13:14:48;;;;;;;34.20;20.63;;;;;;;;;;5002886;28;20105;-92
2022/11/29 13:17:27;;;;;;;35.70;22.95;;;;;;;;;;4996050;28;20037;-90
2022/11/29 13:19:56;;;;;;;34.08;22.23;;;;;;;;;;4995856;28;20030;-88
2022/11/29 13:22:28;;;;;;;32.50;21.10;;;;;;;;;;4996117;28;20022;-88
2022/11/29 13:25:00;;;;;;;35.33;22.23;;;;;;;;;;4996992;28;20100;-90
2022/11/29 13:27:30;;;;;;;34.75;22.30;;;;;;;;;;4996415;28;20448;-89
2022/11/29 13:29:58;;;;;;;35.33;22.23;;;;;;;;;;4995760;28;20022;-88
2022/11/29 13:32:31;;;;;;;38.45;23.25;;;;;;;;;;4995772;28;20080;-87
2022/11/29 13:35:01;;;;;;;35.17;21.70;;;;;;;;;;4995788;28;20435;-88
2022/11/29 13:37:37;;;;;;;37.65;23.02;;;;;;;;;;4996039;28;20039;-87
2022/11/29 13:40:18;;;;;;;35.97;22.20;;;;;;;;;;4995452;28;20176;-87
2022/11/29 13:43:08;;;;;;;34.95;22.33;;;;;;;;;;4995294;28;20030;-90
2022/11/29 13:45:42;;;;;;;41.00;23.27;;;;;;;;;;4968774;28;20081;-91
2022/11/29 13:48:21;;;;;;;35.58;23.02;;;;;;;;;;4976172;28;20042;-88
2022/11/29 13:50:47;;;;;;;38.03;23.70;;;;;;;;;;4975608;28;20042;-88
2022/11/29 13:53:21;;;;;;;36.10;23.08;;;;;;;;;;4976018;28;20027;-88
2022/11/29 13:56:00;;;;;;;35.72;22.10;;;;;;;;;;4980356;28;20027;-87
2022/11/29 13:58:35;;;;;;;38.90;24.25;;;;;;;;;;4976525;28;20035;-89
2022/11/29 14:01:02;;;;;;;37.45;23.58;;;;;;;;;;4976987;28;20031;-90
2022/11/29 14:03:33;;;;;;;36.53;23.88;;;;;;;;;;4975650;28;20435;-89
2022/11/29 14:06:02;;;;;;;37.85;23.83;;;;;;;;;;4975576;28;20067;-87
2022/11/29 14:08:31;;;;;;;43.47;24.77;;;;;;;;;;4978203;28;20530;-89
2022/11/29 14:11:00;;;;;;;37.67;23.60;;;;;;;;;;4976425;28;20073;-88
2022/11/29 14:13:31;;;;;;;40.13;25.38;;;;;;;;;;4976094;28;20023;-90
2022/11/29 14:15:58;;;;;;;39.97;25.30;;;;;;;;;;4976481;28;20027;-89
2022/11/29 14:18:39;;;;;;;40.88;24.33;;;;;;;;;;4975673;28;20030;-88
2022/11/29 14:21:05;;;;;;;37.15;23.75;;;;;;;;;;4974890;28;20034;-89
2022/11/29 14:23:32;;;;;;;38.50;23.98;;;;;;;;;;4975114;28;20027;-88
2022/11/29 14:25:59;;;;;;;42.55;25.08;;;;;;;;;;4974691;28;20089;-86
2022/11/29 14:28:28;;;;;;;39.78;24.80;;;;;;;;;;4975218;28;20058;-87
2022/11/29 14:31:01;;;;;;;42.42;26.10;;;;;;;;;;4974736;28;20023;-88
2022/11/29 14:33:46;;;;;;;44.13;24.90;;;;;;;;;;4975049;28;20057;-87
2022/11/29 14:36:18;;;;;;;41.60;24.60;;;;;;;;;;4974830;28;20270;-88
2022/11/29 14:39:34;;;;;;;43.17;25.60;;;;;;;;;;4978588;28;20121;-94
2022/11/29 14:42:05;;;;;;;44.15;26.27;;;;;;;;;;4923889;29;20048;-91
2022/11/29 14:44:32;;;;;;;39.97;25.45;;;;;;;;;;4920043;29;20039;-87
2022/11/29 14:47:13;;;;;;;50.17;29.90;;;;;;;;;;4919498;29;20035;-90
2022/11/29 14:49:41;;;;;;;44.45;28.35;;;;;;;;;;4920957;29;20027;-90
2022/11/29 14:52:13;;;;;;;50.08;27.85;;;;;;;;;;4976845;28;20133;-91