Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:00;;;;;;;3.08;0.93;;;;;;;12.39;100.00;99603.66;6273931;22;20461;-94
2023/10/22 00:02:54;;;;;;;4.43;1.00;;;;;;;12.35;100.00;99619.34;6274382;22;20014;-93
2023/10/22 00:05:36;;;;;;;2.97;0.93;;;;;;;12.36;100.00;99620.22;6274185;22;20080;-94
2023/10/22 00:08:08;;;;;;;5.57;1.10;;;;;;;12.34;100.00;99616.75;6274941;22;20449;-92
2023/10/22 00:10:48;;;;;;;5.93;1.10;;;;;;;12.33;100.00;99628.91;6273560;22;20015;-94
2023/10/22 00:13:48;;;;;;;2.70;0.90;;;;;;;12.32;100.00;99636.75;6273622;22;20082;-93
2023/10/22 00:16:47;;;;;;;3.25;0.98;;;;;;;12.31;100.00;99640.25;6274585;22;20665;-94
2023/10/22 00:19:42;;;;;;;2.33;0.80;;;;;;;12.32;100.00;99644.59;6274587;22;20003;-93
2023/10/22 00:22:14;;;;;;;3.50;1.10;;;;;;;12.33;100.00;99641.13;6275597;22;20071;-93
2023/10/22 00:24:50;;;;;;;4.05;0.93;;;;;;;12.35;100.00;99645.47;6274172;22;19995;-94
2023/10/22 00:27:27;;;;;;;3.45;1.05;;;;;;;12.37;100.00;99647.19;6295912;22;20011;-94
2023/10/22 00:29:55;;;;;;;3.92;1.05;;;;;;;12.39;100.00;99659.38;6273880;22;20113;-93
2023/10/22 00:32:29;;;;;;;4.50;1.10;;;;;;;12.42;100.00;99658.50;6299839;22;20078;-93
2023/10/22 00:35:26;;;;;;;3.38;0.90;;;;;;;12.43;100.00;99666.34;6274269;22;20004;-93
2023/10/22 00:38:08;;;;;;;3.15;1.02;;;;;;;12.47;100.00;99664.56;6274052;22;20015;-93
2023/10/22 00:40:43;;;;;;;2.58;1.10;;;;;;;12.47;100.00;99664.56;6275353;22;20003;-93
2023/10/22 00:43:18;;;;;;;3.38;1.00;;;;;;;12.50;100.00;99673.28;6273677;22;20019;-94
2023/10/22 00:46:00;;;;;;;2.42;0.82;;;;;;;12.52;100.00;99673.28;6273971;22;20013;-93
2023/10/22 00:48:41;;;;;;;3.60;1.00;;;;;;;12.55;100.00;99675.00;6274337;22;20031;-93
2023/10/22 00:52:04;;;;;;;3.25;0.90;;;;;;;12.55;100.00;99677.63;6273197;22;20087;-93
2023/10/22 00:54:55;;;;;;;2.53;0.90;;;;;;;12.55;100.00;99677.63;6299699;22;20125;-92
2023/10/22 00:57:29;;;;;;;4.43;1.13;;;;;;;12.57;100.00;99688.94;6299433;22;20004;-93
2023/10/22 01:00:33;;;;;;;3.55;1.00;;;;;;;12.56;100.00;99684.56;6274005;22;20007;-93
2023/10/22 01:03:11;;;;;;;3.10;1.10;;;;;;;12.55;100.00;99695.91;6275818;22;19999;-93
2023/10/22 01:05:56;;;;;;;3.30;1.10;;;;;;;12.56;100.00;99690.69;6276083;22;20084;-93
2023/10/22 01:08:39;;;;;;;4.28;1.30;;;;;;;12.55;100.00;99683.72;6276122;22;20030;-94
2023/10/22 01:11:22;;;;;;;4.18;1.27;;;;;;;12.58;100.00;99695.91;6301700;22;20016;-94
2023/10/22 01:13:55;;;;;;;2.75;0.90;;;;;;;12.58;100.00;99696.75;6243563;23;20015;-93
2023/10/22 01:16:34;;;;;;;3.08;1.20;;;;;;;12.57;100.00;99694.16;6216421;23;20585;-93
2023/10/22 01:19:12;;;;;;;;;;;;;;;;;;;;;
2023/10/22 01:21:57;;;;;;;4.38;1.27;;;;;;;12.60;100.00;99704.59;6243531;23;20087;-93
2023/10/22 01:24:51;;;;;;;4.57;1.10;;;;;;;12.61;100.00;99714.19;6217734;23;20431;-94
2023/10/22 01:27:19;;;;;;;6.28;1.23;;;;;;;12.61;100.00;99707.19;6243152;23;20004;-93
2023/10/22 01:30:03;;;;;;;3.23;1.00;;;;;;;12.63;100.00;99723.78;6218224;23;20073;-92
2023/10/22 01:33:00;;;;;;;;;;;;;;;;;;;;;
2023/10/22 01:35:32;;;;;;;3.72;1.45;;;;;;;12.56;100.00;99745.56;6243422;23;20087;-93
2023/10/22 01:38:01;;;;;;;2.78;1.00;;;;;;;12.58;100.00;99749.03;6243921;23;20416;-93
2023/10/22 01:41:00;;;;;;;4.53;1.10;;;;;;;12.50;100.00;99749.06;6243367;23;20012;-93
2023/10/22 01:43:37;;;;;;;5.28;1.20;;;;;;;12.47;100.00;99759.50;6243260;23;20087;-93
2023/10/22 01:46:06;;;;;;;4.05;1.30;;;;;;;12.41;100.00;99759.53;6276101;22;20438;-94
2023/10/22 01:48:40;;;;;;;3.65;1.30;;;;;;;12.42;100.00;99766.47;6275632;22;20008;-93
2023/10/22 01:51:09;;;;;;;5.65;1.50;;;;;;;12.36;100.00;99771.72;6275574;22;20004;-93
2023/10/22 01:53:47;;;;;;;3.97;1.48;;;;;;;12.28;100.00;99776.06;6275783;22;20074;-94
2023/10/22 01:56:18;;;;;;;3.73;1.37;;;;;;;12.24;100.00;99777.81;6301881;22;20003;-94
2023/10/22 01:59:10;;;;;;;3.15;1.33;;;;;;;12.18;100.00;99783.06;6275210;22;20696;-94
2023/10/22 02:01:42;;;;;;;5.25;1.35;;;;;;;12.17;100.00;99782.16;6259909;22;20003;-94
2023/10/22 02:04:32;;;;;;;5.25;1.65;;;;;;;12.09;100.00;99788.25;6276161;22;20000;-93
2023/10/22 02:07:08;;;;;;;4.78;1.40;;;;;;;12.04;100.00;99800.47;6276268;22;20419;-95
2023/10/22 02:09:42;;;;;;;4.32;1.88;;;;;;;12.02;100.00;99803.06;6275820;22;20042;-95
2023/10/22 02:12:34;;;;;;;4.97;1.50;;;;;;;11.96;100.00;99806.56;6274958;22;20019;-95
2023/10/22 02:15:26;;;;;;;;;;;;;;;;;;;;;
2023/10/22 02:17:55;;;;;;;4.97;1.58;;;;;;;11.86;100.00;99812.59;6277198;22;20528;-95
2023/10/22 02:20:29;;;;;;;3.28;1.42;;;;;;;11.85;100.00;99821.28;6276158;22;20000;-95
2023/10/22 02:22:59;;;;;;;5.70;1.98;;;;;;;11.84;100.00;99820.41;6275934;22;20003;-94
2023/10/22 02:25:24;;;;;;;4.07;1.63;;;;;;;11.79;100.00;99832.59;6275843;22;20000;-94
2023/10/22 02:30:47;;;;;;;4.40;1.60;;;;;;;11.77;100.00;99834.28;6268330;22;20014;-94
2023/10/22 02:33:19;;;;;;;4.88;1.80;;;;;;;11.76;100.00;99842.13;6277307;22;20561;-94
2023/10/22 02:35:57;;;;;;;5.90;1.85;;;;;;;11.74;100.00;99854.31;6274793;22;20011;-95
2023/10/22 02:38:38;;;;;;;3.92;1.80;;;;;;;11.71;100.00;99846.47;6301679;22;20071;-95
2023/10/22 02:41:16;;;;;;;;;;;;;;;;;;;;;
2023/10/22 02:43:47;;;;;;;3.60;1.60;;;;;;;11.69;100.00;99864.75;6276613;22;20150;-94
2023/10/22 02:46:15;;;;;;;5.10;1.77;;;;;;;11.67;100.00;99869.06;6275598;22;20776;-94
2023/10/22 02:48:47;;;;;;;7.25;1.85;;;;;;;11.64;100.00;99875.16;6275906;22;20007;-95
2023/10/22 02:51:15;;;;;;;7.43;1.90;;;;;;;11.66;100.00;99883.00;6275447;22;20003;-95
2023/10/22 02:53:57;;;;;;;5.13;2.13;;;;;;;11.64;100.00;99876.88;6275039;22;20004;-94
2023/10/22 02:56:33;;;;;;;4.78;1.77;;;;;;;11.62;100.00;99882.09;6275477;22;20061;-94
2023/10/22 02:59:01;;;;;;;2.90;1.80;;;;;;;11.63;100.00;99891.69;6274952;22;20007;-94
2023/10/22 03:01:44;;;;;;;3.95;2.15;;;;;;;11.63;100.00;99894.28;6274878;22;20007;-94
2023/10/22 03:05:04;;;;;;;;;;;;;;;;;;;;;
2023/10/22 03:07:54;;;;;;;5.25;2.00;;;;;;;11.67;100.00;99900.38;6264345;22;20066;-94
2023/10/22 03:14:36;;;;;;;;;;;;;;;;;;;;;
2023/10/22 03:17:51;;;;;;;4.88;2.10;;;;;;;11.65;100.00;99923.84;6249521;22;20082;-95
2023/10/22 03:21:30;;;;;;;;;;;;;;;;;;;;;
2023/10/22 03:27:33;;;;;;;7.07;2.28;;;;;;;11.67;100.00;99934.31;6266833;22;20579;-94
2023/10/22 03:31:00;;;;;;;5.60;2.72;;;;;;;11.65;100.00;99952.56;6301411;22;20082;-95
2023/10/22 03:37:22;;;;;;;6.03;2.95;;;;;;;11.73;100.00;99965.66;6213525;23;20011;-93
2023/10/22 03:40:06;;;;;;;7.97;3.20;;;;;;;11.59;100.00;99981.25;6234639;23;20030;-94
2023/10/22 03:43:16;;;;;;;6.32;2.95;;;;;;;11.57;100.00;99987.31;6238307;23;20092;-94
2023/10/22 03:46:00;;;;;;;5.88;3.10;;;;;;;11.54;100.00;99995.97;6187264;23;20009;-94
2023/10/22 03:49:04;;;;;;;7.07;3.90;;;;;;;11.49;100.00;100002.94;6238798;23;20059;-94
2023/10/22 03:52:50;;;;;;;7.53;4.13;;;;;;;11.45;100.00;100003.75;6283222;22;20007;-93
2023/10/22 03:59:05;;;;;;;8.43;4.03;;;;;;;11.42;100.00;100024.63;6276752;22;20006;-95
2023/10/22 04:09:10;;;;;;;9.38;3.53;;;;;;;11.37;100.00;100042.84;6212378;23;20015;-93
2023/10/22 04:12:00;;;;;;;7.20;4.10;;;;;;;11.31;100.00;100054.09;6273348;22;20404;-95
2023/10/22 04:15:02;;;;;;;;;;;;;;;;;;;;;
2023/10/22 04:25:13;;;;;;;7.25;4.07;;;;;;;11.27;100.00;100073.19;6261725;22;20053;-93
2023/10/22 04:32:04;;;;;;;7.43;4.00;;;;;;;11.25;100.00;100087.06;6152095;23;20547;-94
2023/10/22 04:35:01;;;;;;;12.32;4.30;;;;;;;11.22;100.00;100090.53;6152618;23;20089;-94
2023/10/22 04:41:33;;;;;;;;;;;;;;;;;;;;;
2023/10/22 04:44:19;;;;;;;8.68;3.78;;;;;;;11.09;100.00;100104.31;6148076;23;20425;-94
2023/10/22 04:50:49;;;;;;;;;;;;;;;;;;;;;
2023/10/22 04:57:11;;;;;;;6.68;3.78;;;;;;;10.91;100.00;100121.53;6274954;22;20022;-94
2023/10/22 05:03:35;;;;;;;7.85;3.95;;;;;;;10.85;100.00;100139.72;6278204;22;20030;-93
2023/10/22 05:06:09;;;;;;;6.70;3.47;;;;;;;10.78;100.00;100138.75;6273562;22;20415;-95
2023/10/22 05:16:34;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:20:07;;;;;;;8.27;3.67;;;;;;;10.67;100.00;100169.03;6244233;23;20067;-94
2023/10/22 05:27:08;;;;;;;7.57;3.50;;;;;;;10.61;100.00;100172.41;6238768;23;20004;-94
2023/10/22 05:30:11;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:33:38;;;;;;;6.75;3.50;;;;;;;10.52;100.00;100182.72;6243695;23;20427;-93
2023/10/22 05:43:15;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:49:47;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:56:05;;;;;;;7.50;3.35;;;;;;;10.30;100.00;100219.72;6153707;23;20006;-94
2023/10/22 06:02:24;;;;;;;7.50;3.20;;;;;;;10.24;100.00;100236.16;6213010;23;20020;-94
2023/10/22 06:09:01;;;;;;;9.82;3.92;;;;;;;10.17;100.00;100250.78;6112502;23;21092;-94
2023/10/22 06:12:16;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:18:58;;;;;;;7.22;3.50;;;;;;;10.08;100.00;100258.47;6184082;23;20015;-94
2023/10/22 06:25:33;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:31:59;;;;;;;4.40;2.70;;;;;;;10.12;100.00;100293.22;6066535;23;20066;-95
2023/10/22 06:35:01;;;;;;;5.13;2.55;;;;;;;10.13;100.00;100295.84;6041794;23;20018;-93
2023/10/22 06:38:35;;;;;;;6.35;2.33;;;;;;;10.14;100.00;100302.81;6036741;23;20011;-94
2023/10/22 06:42:01;;;;;;;4.50;2.30;;;;;;;10.17;100.00;100313.25;5984272;23;20007;-94
2023/10/22 06:45:00;;;;;;;4.88;2.50;;;;;;;10.20;100.00;100315.91;6003618;23;20475;-93
2023/10/22 06:48:01;;;;;;;5.30;2.20;;;;;;;10.22;100.00;100324.63;6015424;23;20022;-93
2023/10/22 06:51:22;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:54:47;;;;;;;5.15;2.35;;;;;;;10.29;100.00;100325.59;6243274;23;20163;-93
2023/10/22 07:01:37;;;;;;;5.70;1.92;;;;;;;10.37;100.00;100343.97;6122442;23;20015;-93
2023/10/22 07:05:00;;;;;;;;;;;;;;;;;;;;;
2023/10/22 07:08:15;;;;;;;4.15;2.05;;;;;;;10.45;100.00;100352.81;6125050;23;20116;-94
2023/10/22 07:11:33;;;;;;;6.05;2.10;;;;;;;10.48;100.00;100358.06;6122455;23;20013;-93
2023/10/22 07:15:01;;;;;;;3.80;1.98;;;;;;;10.49;100.00;100362.44;6084503;23;20646;-94
2023/10/22 07:18:01;;;;;;;4.72;1.75;;;;;;;10.49;100.00;100362.44;6092202;23;20029;-94
2023/10/22 07:27:00;;;;;;;5.22;2.00;;;;;;;10.47;100.00;100395.41;6103126;23;20037;-94
2023/10/22 07:30:11;;;;;;;;;;;;;;;;;;;;;
2023/10/22 07:36:08;;;;;;;5.28;1.92;;;;;;;10.44;100.00;100416.16;6196251;22;20086;-94
2023/10/22 07:39:30;;;;;;;6.32;2.05;;;;;;;10.47;100.00;100421.44;6273914;22;20430;-94
2023/10/22 07:46:04;;;;;;;4.53;2.33;;;;;;;10.48;100.00;100422.31;6276697;22;20010;-94
2023/10/22 07:49:27;;;;;;;;;;;;;;;;;;;;;
2023/10/22 07:52:36;;;;;;;5.47;2.17;;;;;;;10.54;100.00;100430.22;6182008;23;20076;-94
2023/10/22 07:59:05;;;;;;;5.78;2.15;;;;;;;10.65;100.00;100433.91;6211847;23;20024;-94
2023/10/22 08:02:26;;;;;;;;;;;;;;;;;;;;;
2023/10/22 08:15:30;;;;;;;7.28;2.58;;;;;;;10.98;100.00;100455.25;6215334;23;20534;-94
2023/10/22 08:22:40;;;;;;;;;;;;;;;;;;;;;
2023/10/22 08:29:31;;;;;;;;;;;;;;;;;;;;;
2023/10/22 08:32:26;;;;;;;4.88;2.67;;;;;;;11.39;100.00;100468.03;6035575;23;20081;-94
2023/10/22 08:35:52;;;;;;;5.05;2.38;;;;;;;11.50;100.00;100479.50;5992516;23;20007;-94
2023/10/22 08:46:01;;;;;;;5.43;2.00;;;;;;;11.84;100.00;100485.16;5948691;24;20008;-93
2023/10/22 08:48:45;;;;;;;4.60;2.20;;;;;;;11.82;100.00;100497.34;5947367;24;20012;-93
2023/10/22 09:02:02;;;;;;;7.50;2.75;;;;;;;12.06;100.00;100508.97;5933717;24;20322;-93
2023/10/22 09:08:55;;;;;;;6.43;2.38;;;;;;;12.16;100.00;100503.84;6123816;23;20014;-93
2023/10/22 09:12:14;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:22:01;;;;;;;7.35;3.17;;;;;;;12.41;100.00;100521.53;6154621;23;20016;-93
2023/10/22 09:31:59;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:34:57;;;;;;;6.68;3.63;;;;;;;12.47;100.00;100547.72;6183252;23;20076;-93
2023/10/22 09:38:04;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:44:41;;;;;;;;;;;;;;;;;;;;;
2023/10/22 09:47:33;;;;;;;9.07;4.40;;;;;;;12.42;100.00;100560.75;6182888;23;20080;-94
2023/10/22 09:51:00;;;;;;;7.13;3.88;;;;;;;12.43;100.00;100572.09;6182397;23;20005;-93
2023/10/22 09:54:26;;;;;;;6.95;3.55;;;;;;;12.46;100.00;100573.00;6122291;23;20026;-93
2023/10/22 09:57:26;;;;;;;7.60;3.95;;;;;;;12.49;100.00;100580.00;6179222;23;20348;-93
2023/10/22 10:00:47;;;;;;;8.10;3.88;;;;;;;12.53;100.00;100584.41;6155784;23;20012;-93
2023/10/22 10:03:57;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:13:01;;;;;;;7.75;4.00;;;;;;;12.69;100.00;100586.31;6131171;23;20093;-93
2023/10/22 10:15:58;;;;;;;7.22;3.80;;;;;;;12.75;100.00;100584.66;6218281;23;20008;-93
2023/10/22 10:22:15;;;;;;;7.72;3.90;;;;;;;12.86;100.00;100593.44;6276081;22;20050;-92
2023/10/22 10:28:50;;;;;;;8.25;3.47;;;;;;;12.93;100.00;100595.25;6275731;22;20007;-93
2023/10/22 10:31:50;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:34:40;;;;;;;8.95;3.85;;;;;;;12.97;100.00;100609.25;6268705;22;20086;-92
2023/10/22 10:37:54;;;;;;;6.47;3.70;;;;;;;12.99;100.00;100604.91;6247693;22;20007;-93
2023/10/22 10:40:50;;;;;;;7.20;4.10;;;;;;;13.00;100.00;100606.69;6247060;22;20007;-93
2023/10/22 10:43:38;;;;;;;6.72;4.32;;;;;;;13.01;100.00;100619.78;6210571;23;20051;-93
2023/10/22 10:46:58;;;;;;;7.35;3.92;;;;;;;13.09;100.00;100611.97;6185865;23;20005;-92
2023/10/22 10:50:28;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:53:16;;;;;;;6.13;3.70;;;;;;;13.12;100.00;100612.03;6089322;23;20002;-92
2023/10/22 10:59:34;;;;;;;6.97;4.38;;;;;;;13.08;100.00;100610.25;6063980;23;20010;-93
2023/10/22 11:02:11;;;;;;;6.50;3.88;;;;;;;13.08;100.00;100610.25;6040221;23;20038;-92
2023/10/22 11:05:21;;;;;;;8.15;4.10;;;;;;;13.11;100.00;100610.28;6038095;23;20120;-92
2023/10/22 11:08:08;;;;;;;6.88;4.28;;;;;;;13.14;100.00;100612.06;6132547;23;20005;-92
2023/10/22 11:14:31;;;;;;;6.30;3.63;;;;;;;13.18;100.00;100617.31;6099578;23;20016;-93
2023/10/22 11:17:03;;;;;;;6.68;4.00;;;;;;;13.23;100.00;100618.22;6248023;22;20062;-91
2023/10/22 11:20:04;;;;;;;6.55;3.13;;;;;;;13.29;100.00;100632.25;6247646;22;20024;-92
2023/10/22 11:23:00;;;;;;;9.07;4.20;;;;;;;13.33;100.00;100629.66;6247602;22;20031;-92
2023/10/22 11:25:36;;;;;;;7.82;3.97;;;;;;;13.36;100.00;100632.31;6274263;22;20075;-92
2023/10/22 11:28:33;;;;;;;7.35;4.03;;;;;;;13.33;100.00;100629.66;6248066;22;20004;-92
2023/10/22 11:31:35;;;;;;;7.25;3.95;;;;;;;13.34;100.00;100638.41;6243382;22;20010;-92
2023/10/22 11:34:53;;;;;;;7.30;4.20;;;;;;;13.30;100.00;100647.09;6216415;23;20008;-93
2023/10/22 11:37:46;;;;;;;7.03;3.95;;;;;;;13.24;100.00;100653.13;6156173;23;20467;-93
2023/10/22 11:40:39;;;;;;;7.10;4.03;;;;;;;13.12;100.00;100648.66;6198584;22;20086;-93
2023/10/22 11:43:47;;;;;;;8.57;4.22;;;;;;;12.98;100.00;100664.19;6246851;22;20007;-93
2023/10/22 11:46:43;;;;;;;8.65;5.20;;;;;;;12.79;100.00;100665.75;6248137;22;20023;-93
2023/10/22 11:49:20;;;;;;;9.35;5.72;;;;;;;12.70;100.00;100676.97;6248140;22;20075;-93
2023/10/22 11:51:53;;;;;;;9.02;5.20;;;;;;;12.68;100.00;100683.91;6248979;22;20004;-93
2023/10/22 11:54:43;;;;;;;8.70;5.00;;;;;;;12.46;100.00;100684.50;6248117;22;20003;-93
2023/10/22 11:57:20;;;;;;;8.60;5.13;;;;;;;12.35;100.00;100680.00;6248406;22;20003;-93
2023/10/22 12:00:00;;;;;;;9.38;5.43;;;;;;;12.28;100.00;100691.22;6248789;22;20003;-93
2023/10/22 12:02:29;;;;;;;9.48;5.53;;;;;;;12.15;100.00;100697.13;6247679;22;20000;-93
2023/10/22 12:05:01;;;;;;;9.80;6.03;;;;;;;12.15;100.00;100699.72;6248040;22;19996;-93
2023/10/22 12:07:40;;;;;;;12.00;6.45;;;;;;;12.17;100.00;100690.19;6250591;22;20077;-93
2023/10/22 12:10:10;;;;;;;10.70;6.50;;;;;;;12.31;100.00;100698.22;6247690;22;20008;-93
2023/10/22 12:12:43;;;;;;;11.13;6.80;;;;;;;12.46;100.00;100702.78;6247351;22;20010;-93
2023/10/22 12:15:12;;;;;;;13.38;7.10;;;;;;;12.54;100.00;100701.13;6247623;22;20118;-92
2023/10/22 12:17:38;;;;;;;;;;;;;;;12.59;100.00;100707.31;6248341;22;20443;-92
2023/10/22 12:20:06;;;;;;;11.27;6.30;;;;;;;12.55;100.00;100702.91;6247074;22;19973;-92
2023/10/22 12:22:43;;;;;;;10.27;6.35;;;;;;;12.50;100.00;100696.75;6246873;22;20023;-92
2023/10/22 12:25:26;;;;;;;12.35;7.30;;;;;;;12.49;100.00;100702.84;6246932;22;20434;-92
2023/10/22 12:27:51;;;;;;;10.15;5.72;;;;;;;12.57;100.00;100700.31;6245858;22;20007;-92
2023/10/22 12:30:24;;;;;;;11.00;7.13;;;;;;;12.62;100.00;100707.34;6246690;22;20082;-92
2023/10/22 12:33:13;;;;;;;11.45;7.30;;;;;;;12.64;100.00;100710.88;6273757;22;20003;-92
2023/10/22 12:35:47;;;;;;;12.07;7.25;;;;;;;12.64;100.00;100707.38;6245528;22;20082;-92
2023/10/22 12:38:28;;;;;;;12.75;7.28;;;;;;;12.65;100.00;100715.22;6245910;22;20038;-93
2023/10/22 12:41:01;;;;;;;12.73;8.05;;;;;;;12.65;100.00;100715.22;6247294;22;20007;-92
2023/10/22 12:43:27;;;;;;;11.63;7.63;;;;;;;12.69;100.00;100717.03;6247200;22;20003;-92
2023/10/22 12:46:05;;;;;;;13.48;7.75;;;;;;;12.70;100.00;100716.19;6246887;22;20006;-93
2023/10/22 12:48:34;;;;;;;13.07;8.35;;;;;;;12.76;100.00;100725.84;6246524;22;20004;-92
2023/10/22 12:51:02;;;;;;;13.45;8.27;;;;;;;12.85;100.00;100719.84;6246721;22;20334;-92
2023/10/22 12:53:46;;;;;;;13.45;7.57;;;;;;;12.98;100.00;100713.91;6272806;22;20041;-92
2023/10/22 12:56:35;;;;;;;10.55;7.00;;;;;;;13.11;100.00;100729.75;6247503;22;20011;-92
2023/10/22 12:59:05;;;;;;;;;;;;;;;13.20;100.00;100725.47;6275775;22;20452;-93
2023/10/22 13:04:49;;;;;;;10.43;6.15;;;;;;;13.44;100.00;100725.75;6269545;22;20000;-92
2023/10/22 13:08:13;;;;;;;;;;;;;;;;;;;;;
2023/10/22 13:10:42;;;;;;;7.32;5.13;;;;;;;13.59;100.00;100725.03;6271631;22;20031;-92
2023/10/22 13:14:07;;;;;;;8.30;5.18;;;;;;;13.71;100.00;100722.50;6248949;22;20008;-92
2023/10/22 13:16:37;;;;;;;15.55;11.95;;;;;;;13.77;100.00;100726.91;6121889;23;20023;-92
2023/10/22 13:19:22;;;;;;;7.28;3.72;;;;;;;13.82;100.00;100740.94;6243174;22;20051;-94
2023/10/22 13:22:02;;;;;;;6.82;3.85;;;;;;;13.83;100.00;100732.19;6245960;22;20585;-93
2023/10/22 13:24:40;;;;;;;;;;;;;;;13.86;100.00;100733.13;6211798;23;20005;-93
2023/10/22 13:27:49;;;;;;;5.45;2.85;;;;;;;13.90;100.00;100729.66;6186352;23;20349;-94
2023/10/22 13:38:25;;;;;;;;;;;;;;;;;;;;;
2023/10/22 13:41:38;;;;;;;5.10;3.45;;;;;;;13.95;100.00;100742.78;6123004;23;20097;-93
2023/10/22 13:51:45;;;;;;;4.65;2.55;;;;;;;14.26;100.00;100749.16;6059055;23;20019;-92
2023/10/22 13:58:17;;;;;;;5.45;2.83;;;;;;;14.03;100.00;100759.47;6065489;23;20021;-93
2023/10/22 14:01:01;;;;;;;5.70;3.17;;;;;;;14.09;100.00;100766.47;6100703;23;20009;-93
2023/10/22 14:11:26;;;;;;;;;;;;;;;;;;;;;
2023/10/22 14:14:01;;;;;;;5.45;3.10;;;;;;;14.43;100.00;100767.59;6275116;22;20074;-93
2023/10/22 14:21:01;;;;;;;5.80;3.28;;;;;;;14.26;100.00;100764.88;6150451;23;20022;-93
2023/10/22 14:24:40;;;;;;;;;;;;;;;;;;;;;
2023/10/22 14:38:34;;;;;;;;;;;;;;;15.02;100.00;100774.91;6151665;23;20013;-92
2023/10/22 14:41:34;;;;;;;5.35;3.00;;;;;;;15.19;100.00;100777.63;6128585;23;19936;-92
2023/10/22 14:44:18;;;;;;;5.05;2.88;;;;;;;15.32;99.42;100776.78;6260275;22;20432;-92
2023/10/22 14:47:18;;;;;;;4.97;3.00;;;;;;;15.39;100.00;100778.53;6223367;22;20046;-92
2023/10/22 14:53:58;;;;;;;6.03;2.80;;;;;;;15.47;98.17;100778.59;6165859;22;20009;-93
2023/10/22 15:07:19;;;;;;;5.05;3.15;;;;;;;15.73;94.92;100793.50;6157538;22;20007;-92
2023/10/22 15:10:07;;;;;;;5.38;3.17;;;;;;;15.69;96.69;100792.63;6233028;22;20003;-92
2023/10/22 15:12:45;;;;;;;7.97;4.50;;;;;;;15.66;96.78;100797.88;6209206;23;20013;-93
2023/10/22 15:15:41;;;;;;;7.13;4.28;;;;;;;15.52;94.18;100810.09;6209021;23;20004;-92
2023/10/22 15:18:34;;;;;;;14.55;7.95;;;;;;;15.33;95.05;100804.78;6178085;23;20059;-92
2023/10/22 15:21:02;;;;;;;7.88;5.00;;;;;;;15.06;93.20;100809.06;6151925;23;20095;-91
2023/10/22 15:27:11;;;;;;;;;;;;;;;;;;;;;
2023/10/22 15:30:01;;;;;;;4.82;3.22;;;;;;;14.81;96.44;100815.94;6178248;23;20104;-92
2023/10/22 15:33:20;;;;;;;5.25;2.80;;;;;;;14.72;96.10;100821.13;6178786;23;20464;-93
2023/10/22 15:36:12;;;;;;;;;;;;;;;14.67;97.95;100826.34;6163517;23;20069;-93
2023/10/22 15:39:02;;;;;;;5.05;3.65;;;;;;;14.51;96.63;100821.81;6176380;23;19962;-92
2023/10/22 15:42:01;;;;;;;6.45;4.65;;;;;;;14.38;96.46;100826.09;6111068;23;20012;-92
2023/10/22 15:48:36;;;;;;;;;;;;;;;;;;;;;
2023/10/22 15:51:30;;;;;;;7.13;3.83;;;;;;;14.10;97.53;100831.13;6272131;22;20078;-92
2023/10/22 15:57:51;;;;;;;6.47;3.50;;;;;;;13.99;99.72;100838.88;6273802;22;20072;-92
2023/10/22 16:01:01;;;;;;;5.53;3.42;;;;;;;13.96;100.00;100837.97;6245745;22;20042;-92
2023/10/22 16:03:52;;;;;;;7.93;3.80;;;;;;;13.93;100.00;100851.03;6257842;22;20018;-92
2023/10/22 16:07:12;;;;;;;;;;;;;;;;;;;;;
2023/10/22 16:10:11;;;;;;;;;;;;;;;;;;;;;
2023/10/22 16:16:09;;;;;;;5.13;3.30;;;;;;;13.79;100.00;100854.41;6273451;22;20053;-91
2023/10/22 16:19:46;;;;;;;;;;;;;;;;;;;;;
2023/10/22 16:22:42;;;;;;;6.15;3.47;;;;;;;13.72;100.00;100868.28;6265073;22;20090;-92
2023/10/22 16:28:56;;;;;;;7.25;3.80;;;;;;;13.60;100.00;100881.22;6150338;23;20045;-92
2023/10/22 16:38:19;;;;;;;8.10;4.40;;;;;;;13.41;100.00;100890.59;6224258;23;19918;-92
2023/10/22 16:41:00;;;;;;;6.47;4.00;;;;;;;13.37;100.00;100889.69;6213081;23;20508;-92
2023/10/22 16:44:02;;;;;;;7.00;4.15;;;;;;;13.34;100.00;100894.88;6240910;23;20008;-92
2023/10/22 16:46:56;;;;;;;6.57;3.85;;;;;;;13.34;100.00;100900.09;6172293;23;20011;-92
2023/10/22 16:53:01;;;;;;;10.10;4.97;;;;;;;13.31;100.00;100911.41;6242003;22;20042;-93
2023/10/22 16:56:02;;;;;;;6.80;4.40;;;;;;;13.28;100.00;100903.50;6247748;22;20030;-92
2023/10/22 16:59:18;;;;;;;6.28;4.35;;;;;;;13.26;100.00;100913.06;6247590;22;20046;-93
2023/10/22 17:02:16;;;;;;;7.15;4.47;;;;;;;13.20;100.00;100911.22;6220296;23;20012;-92
2023/10/22 17:05:28;;;;;;;6.30;4.40;;;;;;;13.18;100.00;100914.72;6248992;22;20003;-93
2023/10/22 17:08:33;;;;;;;;;;;;;;;;;;;;;
2023/10/22 17:14:28;;;;;;;6.35;4.07;;;;;;;13.10;100.00;100922.44;6211774;23;20012;-92
2023/10/22 17:17:02;;;;;;;6.45;4.30;;;;;;;13.09;100.00;100928.50;6242398;22;20083;-92
2023/10/22 17:20:01;;;;;;;8.50;5.15;;;;;;;13.09;100.00;100928.50;6247689;22;20010;-92
2023/10/22 17:23:37;;;;;;;;;;;;;;;;;;;;;
2023/10/22 17:26:30;;;;;;;9.10;6.68;;;;;;;13.06;100.00;100946.78;6275537;22;20090;-92
2023/10/22 17:29:51;;;;;;;7.20;5.07;;;;;;;13.03;100.00;100941.50;6292178;22;20026;-92
2023/10/22 17:32:32;;;;;;;6.70;4.60;;;;;;;12.98;100.00;100944.06;6273311;22;20007;-93
2023/10/22 17:35:00;;;;;;;6.60;4.20;;;;;;;12.94;100.00;100955.31;6273249;22;20032;-92
2023/10/22 17:37:42;;;;;;;6.30;3.50;;;;;;;12.93;100.00;100948.31;6275000;22;20011;-93
2023/10/22 17:40:28;;;;;;;5.57;3.83;;;;;;;12.91;100.00;100957.91;6272813;22;20018;-93
2023/10/22 17:43:27;;;;;;;8.93;4.18;;;;;;;12.90;100.00;100958.75;6273752;22;20042;-93
2023/10/22 17:45:55;;;;;;;;;;;;;;;12.94;100.00;100964.91;6273782;22;20027;-93
2023/10/22 17:48:26;;;;;;;6.60;3.65;;;;;;;12.91;100.00;100972.72;6274081;22;19938;-92
2023/10/22 17:51:23;;;;;;;16.67;9.10;;;;;;;12.92;100.00;100979.69;6274643;22;20031;-93
2023/10/22 17:54:01;;;;;;;21.33;13.07;;;;;;;12.90;100.00;100971.81;6274180;22;20453;-92
2023/10/22 17:57:12;;;;;;;13.02;8.18;;;;;;;12.92;100.00;100977.97;6300390;22;20509;-92
2023/10/22 17:59:49;;;;;;;8.70;5.70;;;;;;;12.87;100.00;100979.63;6264911;22;20346;-93
2023/10/22 18:02:15;;;;;;;7.90;4.72;;;;;;;12.85;100.00;100987.44;6274142;22;20007;-93
2023/10/22 18:04:52;;;;;;;;;;;;;;;;;;;;;
2023/10/22 18:07:27;;;;;;;8.40;5.47;;;;;;;12.82;100.00;100997.00;6275404;22;20067;-93
2023/10/22 18:10:20;;;;;;;9.95;7.22;;;;;;;12.82;100.00;100997.00;6273335;22;20094;-93
2023/10/22 18:19:16;;;;;;;12.43;7.32;;;;;;;12.76;100.00;101012.56;6274417;22;19910;-92
2023/10/22 18:22:01;;;;;;;9.75;6.65;;;;;;;12.70;100.00;101016.84;6299756;22;20021;-92
2023/10/22 18:25:02;;;;;;;6.30;4.60;;;;;;;12.64;100.00;101016.75;6275507;22;19999;-92
2023/10/22 18:27:30;;;;;;;6.13;4.07;;;;;;;12.63;100.00;101014.06;6266056;22;20007;-93
2023/10/22 18:29:57;;;;;;;7.70;4.32;;;;;;;12.62;100.00;101025.41;6274693;22;20468;-93
2023/10/22 18:32:57;;;;;;;6.30;4.38;;;;;;;12.62;100.00;101020.16;6272449;22;20087;-92
2023/10/22 18:39:01;;;;;;;8.23;5.03;;;;;;;12.58;100.00;101019.22;6151659;23;20005;-92
2023/10/22 18:41:53;;;;;;;8.63;5.35;;;;;;;12.57;100.00;101027.03;6151212;23;20445;-93
2023/10/22 18:44:40;;;;;;;8.48;5.75;;;;;;;12.53;100.00;101028.72;6265902;22;20008;-93
2023/10/22 18:47:05;;;;;;;7.40;4.22;;;;;;;12.52;100.00;101032.19;6246827;22;20004;-92
2023/10/22 18:50:02;;;;;;;7.80;4.30;;;;;;;12.51;100.00;101035.63;6247416;22;20116;-93
2023/10/22 18:53:26;;;;;;;;;;;;;;;;;;;;;
2023/10/22 18:56:04;;;;;;;7.95;5.30;;;;;;;12.47;100.00;101039.03;6275103;22;20094;-93
2023/10/22 18:59:05;;;;;;;7.30;4.43;;;;;;;12.48;100.00;101040.81;6274493;22;20010;-93
2023/10/22 19:05:19;;;;;;;6.13;4.20;;;;;;;12.42;100.00;101038.09;6258379;22;20012;-92
2023/10/22 19:08:16;;;;;;;8.60;5.32;;;;;;;12.37;100.00;101053.69;6245764;22;20249;-93